Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:05;;;;;;;23.37;16.00;;;;;;;-146.29;100.00;59205.81;5033560;28;20697;-70
2024/02/28 00:04:30;;;;;;;23.93;19.10;;;;;;;-146.29;100.00;59205.81;5029831;28;20250;-69
2024/02/28 00:06:55;;;;;;;26.83;20.10;;;;;;;-146.29;100.00;59205.81;5023161;28;20934;-68
2024/02/28 00:09:21;;;;;;;28.93;18.53;;;;;;;-146.29;100.00;59205.81;5029721;28;20191;-69
2024/02/28 00:11:47;;;;;;;25.43;16.50;;;;;;;-146.29;100.00;59205.81;5040112;28;20736;-68
2024/02/28 00:14:12;;;;;;;24.40;17.07;;;;;;;-146.29;100.00;59205.81;5035183;28;20205;-67
2024/02/28 00:16:44;;;;;;;24.47;16.97;;;;;;;-146.29;100.00;59205.81;5027878;28;20356;-68
2024/02/28 00:19:12;;;;;;;25.80;18.37;;;;;;;-146.29;100.00;59205.81;5034897;28;20555;-69
2024/02/28 00:21:38;;;;;;;25.77;18.27;;;;;;;-146.29;100.00;59205.81;5029300;28;20418;-68
2024/02/28 00:24:03;;;;;;;24.00;16.20;;;;;;;-146.29;100.00;59205.81;5038753;28;20964;-69
2024/02/28 00:26:29;;;;;;;27.93;18.07;;;;;;;-146.29;100.00;59205.81;5028938;28;20446;-68
2024/02/28 00:28:54;;;;;;;25.90;18.20;;;;;;;-146.29;100.00;59205.81;5028717;28;20250;-69
2024/02/28 00:31:21;;;;;;;24.90;17.80;;;;;;;-146.29;100.00;59205.81;5036424;28;20191;-68
2024/02/28 00:33:47;;;;;;;22.30;16.07;;;;;;;-146.29;100.00;59205.81;5033721;28;20551;-68
2024/02/28 00:36:12;;;;;;;26.60;18.03;;;;;;;-146.29;100.00;59205.81;5035437;28;20453;-68
2024/02/28 00:38:38;;;;;;;22.67;16.50;;;;;;;-146.29;100.00;59205.81;5031403;28;20207;-68
2024/02/28 00:41:03;;;;;;;22.67;15.83;;;;;;;-146.29;100.00;59205.81;5044056;28;20648;-68
2024/02/28 00:43:29;;;;;;;24.40;16.57;;;;;;;-146.29;100.00;59205.81;5029839;28;20190;-68
2024/02/28 00:45:55;;;;;;;23.37;16.87;;;;;;;-146.29;100.00;59205.81;5029789;28;20187;-70
2024/02/28 00:48:22;;;;;;;25.07;16.87;;;;;;;-146.29;100.00;59205.81;5028112;28;20671;-68
2024/02/28 00:50:47;;;;;;;23.83;15.93;;;;;;;-146.29;100.00;59205.81;5029931;28;20426;-68
2024/02/28 00:53:13;;;;;;;23.30;16.77;;;;;;;-146.29;100.00;59205.81;5035878;28;20487;-67
2024/02/28 00:55:38;;;;;;;22.80;16.90;;;;;;;-146.29;100.00;59205.81;5030862;28;20187;-68
2024/02/28 00:58:04;;;;;;;25.33;17.33;;;;;;;-146.29;100.00;59205.81;5034920;28;20210;-68
2024/02/28 01:00:29;;;;;;;25.33;17.70;;;;;;;-146.29;100.00;59205.81;5032370;28;20184;-67
2024/02/28 01:02:55;;;;;;;25.30;18.37;;;;;;;-146.29;100.00;59205.81;5029079;28;20262;-67
2024/02/28 01:05:21;;;;;;;24.00;17.50;;;;;;;-146.29;100.00;59205.81;5027991;28;20538;-68
2024/02/28 01:07:46;;;;;;;26.63;18.40;;;;;;;-146.29;100.00;59205.81;5038956;28;20469;-67
2024/02/28 01:10:12;;;;;;;26.70;17.83;;;;;;;-146.29;100.00;59205.81;5037328;28;20186;-68
2024/02/28 01:12:37;;;;;;;27.03;19.70;;;;;;;-146.29;100.00;59205.81;5031510;28;20190;-69
2024/02/28 01:15:03;;;;;;;31.87;19.33;;;;;;;-146.29;100.00;59205.81;5033302;28;20199;-69
2024/02/28 01:17:29;;;;;;;26.93;18.40;;;;;;;-146.29;100.00;59205.81;5040500;28;20219;-69
2024/02/28 01:19:54;;;;;;;26.27;19.03;;;;;;;-146.29;100.00;59205.81;5043690;28;20560;-67
2024/02/28 01:22:20;;;;;;;28.67;18.47;;;;;;;-146.29;100.00;59205.81;5038737;28;20195;-67
2024/02/28 01:24:45;;;;;;;25.10;17.57;;;;;;;-146.29;100.00;59205.81;5033872;28;20209;-68
2024/02/28 01:27:11;;;;;;;22.07;17.53;;;;;;;-146.29;100.00;59205.81;5042716;28;20255;-68
2024/02/28 01:29:36;;;;;;;24.87;17.80;;;;;;;-146.29;100.00;59205.81;5035295;28;20282;-68
2024/02/28 01:32:02;;;;;;;24.43;17.30;;;;;;;-146.29;100.00;59205.81;5039722;28;20578;-70
2024/02/28 01:34:28;;;;;;;26.00;17.93;;;;;;;-146.29;100.00;59205.81;5037555;28;20206;-69
2024/02/28 01:36:53;;;;;;;24.70;17.00;;;;;;;-146.29;100.00;59205.81;5037012;28;20458;-68
2024/02/28 01:39:18;;;;;;;22.27;16.50;;;;;;;-146.29;100.00;59205.81;5023128;28;20236;-69
2024/02/28 01:41:54;;;;;;;26.30;18.20;;;;;;;-146.29;100.00;59205.81;5032029;28;20178;-69
2024/02/28 01:44:20;;;;;;;22.13;17.03;;;;;;;-146.29;100.00;59205.81;5037757;28;20188;-70
2024/02/28 01:46:46;;;;;;;27.23;18.80;;;;;;;-146.29;100.00;59205.81;5031065;28;20465;-69
2024/02/28 01:49:11;;;;;;;24.60;16.90;;;;;;;-146.29;100.00;59205.81;5038819;28;20809;-67
2024/02/28 01:51:37;;;;;;;24.70;17.97;;;;;;;-146.29;100.00;59205.81;5022567;28;20189;-67
2024/02/28 01:54:02;;;;;;;26.70;17.87;;;;;;;-146.29;100.00;59205.81;5041990;28;20229;-68
2024/02/28 01:56:28;;;;;;;30.80;18.73;;;;;;;-146.29;100.00;59205.81;5033441;28;20638;-68
2024/02/28 01:58:55;;;;;;;25.83;18.67;;;;;;;-146.29;100.00;59205.81;5038249;28;20195;-66
2024/02/28 02:01:20;;;;;;;27.30;18.13;;;;;;;-146.29;100.00;59205.81;5031172;28;20199;-68
2024/02/28 02:03:46;;;;;;;28.27;18.30;;;;;;;-146.29;100.00;59205.81;5031180;28;20495;-69
2024/02/28 02:06:12;;;;;;;24.30;17.93;;;;;;;-146.29;100.00;59205.81;5034726;28;20191;-69
2024/02/28 02:08:38;;;;;;;25.57;18.50;;;;;;;-146.29;100.00;59205.81;5031125;28;20184;-70
2024/02/28 02:11:04;;;;;;;27.23;19.23;;;;;;;-146.29;100.00;59205.81;5034691;28;20219;-69
2024/02/28 02:13:30;;;;;;;24.87;17.17;;;;;;;-146.29;100.00;59205.81;5036000;28;20449;-68
2024/02/28 02:15:55;;;;;;;22.03;16.03;;;;;;;-146.29;100.00;59205.81;5030583;28;20529;-68
2024/02/28 02:18:21;;;;;;;26.40;16.70;;;;;;;-146.29;100.00;59205.81;5031493;28;20310;-68
2024/02/28 02:20:49;;;;;;;30.60;19.10;;;;;;;-146.29;100.00;59205.81;5034575;28;20574;-70
2024/02/28 02:23:15;;;;;;;28.50;18.93;;;;;;;-146.29;100.00;59205.81;5042416;28;20191;-68
2024/02/28 02:25:45;;;;;;;29.73;17.77;;;;;;;-146.29;100.00;59205.81;5041328;28;20432;-67
2024/02/28 02:28:10;;;;;;;27.33;18.70;;;;;;;-146.29;100.00;59205.81;5031202;28;20211;-68
2024/02/28 02:30:35;;;;;;;29.93;18.77;;;;;;;-146.29;100.00;59205.81;5041733;28;20436;-68
2024/02/28 02:33:01;;;;;;;23.87;17.83;;;;;;;-146.29;100.00;59205.81;5030934;28;20192;-69
2024/02/28 02:35:26;;;;;;;27.97;18.33;;;;;;;-146.29;100.00;59205.81;5038345;28;20302;-69
2024/02/28 02:37:52;;;;;;;26.80;18.97;;;;;;;-146.29;100.00;59205.81;5030205;28;20261;-69
2024/02/28 02:40:17;;;;;;;25.10;16.77;;;;;;;-146.29;100.00;59205.81;5030203;28;20708;-68
2024/02/28 02:42:43;;;;;;;28.50;18.30;;;;;;;-146.29;100.00;59205.81;5030509;28;20602;-69
2024/02/28 02:45:09;;;;;;;27.33;18.80;;;;;;;-146.29;100.00;59205.81;5030395;28;20558;-68
2024/02/28 02:47:35;;;;;;;25.70;17.90;;;;;;;-146.29;100.00;59205.81;5029417;28;20258;-68
2024/02/28 02:50:00;;;;;;;28.37;19.03;;;;;;;-146.29;100.00;59205.81;5033411;28;20188;-70
2024/02/28 02:52:26;;;;;;;23.30;17.27;;;;;;;-146.29;100.00;59205.81;5035295;28;20437;-67
2024/02/28 02:54:51;;;;;;;30.33;20.67;;;;;;;-146.29;100.00;59205.81;5029717;28;20286;-67
2024/02/28 02:57:17;;;;;;;23.97;17.10;;;;;;;-146.29;100.00;59205.81;5034944;28;20553;-67
2024/02/28 02:59:42;;;;;;;26.03;19.00;;;;;;;-146.29;100.00;59205.81;5028513;28;20210;-68
2024/02/28 03:02:08;;;;;;;27.60;18.30;;;;;;;-146.29;100.00;59205.81;4996270;28;20679;-69
2024/02/28 03:04:34;;;;;;;24.40;18.23;;;;;;;-146.29;100.00;59205.81;5029959;28;20797;-68
2024/02/28 03:06:59;;;;;;;27.33;17.90;;;;;;;-146.29;100.00;59205.81;5031164;28;20239;-70
2024/02/28 03:09:25;;;;;;;29.23;19.43;;;;;;;-146.29;100.00;59205.81;5028717;28;20186;-68
2024/02/28 03:11:50;;;;;;;24.63;18.13;;;;;;;-146.29;100.00;59205.81;5028464;28;20278;-68
2024/02/28 03:14:16;;;;;;;25.50;18.70;;;;;;;-146.29;100.00;59205.81;5029523;28;20343;-70
2024/02/28 03:16:42;;;;;;;29.33;18.83;;;;;;;-146.29;100.00;59205.81;5027257;28;20214;-67
2024/02/28 03:19:09;;;;;;;30.50;18.37;;;;;;;-146.29;100.00;59205.81;5029905;28;20187;-69
2024/02/28 03:21:35;;;;;;;25.50;17.60;;;;;;;-146.29;100.00;59205.81;5033409;28;20438;-68
2024/02/28 03:24:00;;;;;;;25.40;18.20;;;;;;;-146.29;100.00;59205.81;5029397;28;20946;-71
2024/02/28 03:26:26;;;;;;;27.20;18.83;;;;;;;-146.29;100.00;59205.81;5034555;28;20226;-68
2024/02/28 03:28:51;;;;;;;27.90;19.00;;;;;;;-146.29;100.00;59205.81;5030137;28;20531;-67
2024/02/28 03:31:17;;;;;;;25.40;17.83;;;;;;;-146.29;100.00;59205.81;5033413;28;20624;-69
2024/02/28 03:33:42;;;;;;;25.03;18.60;;;;;;;-146.29;100.00;59205.81;5038795;28;20191;-69
2024/02/28 03:36:08;;;;;;;27.87;18.80;;;;;;;-146.29;100.00;59205.81;5032309;28;20279;-69
2024/02/28 03:38:33;;;;;;;25.00;18.20;;;;;;;-146.29;100.00;59205.81;5029905;28;20254;-68
2024/02/28 03:40:58;;;;;;;31.07;18.73;;;;;;;-146.29;100.00;59205.81;5028755;28;20205;-69
2024/02/28 03:43:24;;;;;;;27.50;18.10;;;;;;;-146.29;100.00;59205.81;5028322;28;20271;-68
2024/02/28 03:45:50;;;;;;;28.33;18.40;;;;;;;-146.29;100.00;59205.81;5029058;28;20276;-67
2024/02/28 03:48:15;;;;;;;27.20;18.50;;;;;;;-146.29;100.00;59205.81;5053833;28;20203;-67
2024/02/28 03:50:41;;;;;;;29.17;18.80;;;;;;;-146.29;100.00;59205.81;5048634;28;20206;-70
2024/02/28 03:53:06;;;;;;;27.40;17.80;;;;;;;-146.29;100.00;59205.81;5029144;28;20646;-69
2024/02/28 03:55:32;;;;;;;28.70;18.63;;;;;;;-146.29;100.00;59205.81;5027870;28;20675;-68
2024/02/28 03:57:57;;;;;;;28.70;19.67;;;;;;;-146.29;100.00;59205.81;5027609;28;20212;-69
2024/02/28 04:00:23;;;;;;;26.10;18.70;;;;;;;-146.29;100.00;59205.81;5028780;28;20487;-67
2024/02/28 04:02:48;;;;;;;26.77;18.03;;;;;;;-146.29;100.00;59205.81;5028704;28;20179;-70
2024/02/28 04:05:14;;;;;;;24.00;17.87;;;;;;;-146.29;100.00;59205.81;5044296;28;20676;-69
2024/02/28 04:07:39;;;;;;;30.40;19.17;;;;;;;-146.29;100.00;59205.81;5037149;28;20202;-68
2024/02/28 04:10:05;;;;;;;25.73;17.83;;;;;;;-146.29;100.00;59205.81;5027667;28;20183;-69
2024/02/28 04:12:31;;;;;;;26.20;18.10;;;;;;;-146.29;100.00;59205.81;5029447;28;20226;-69
2024/02/28 04:14:56;;;;;;;24.13;17.47;;;;;;;-146.29;100.00;59205.81;5033561;28;20947;-69
2024/02/28 04:17:22;;;;;;;26.50;18.50;;;;;;;-146.29;100.00;59205.81;5028694;28;20619;-69
2024/02/28 04:19:47;;;;;;;25.40;17.83;;;;;;;-146.29;100.00;59205.81;5036462;28;20187;-69
2024/02/28 04:22:13;;;;;;;29.30;17.50;;;;;;;-146.29;100.00;59205.81;5029636;28;20263;-68
2024/02/28 04:24:38;;;;;;;26.97;18.80;;;;;;;-146.29;100.00;59205.81;5028333;28;20192;-69
2024/02/28 04:27:05;;;;;;;31.03;20.23;;;;;;;-146.29;100.00;59205.81;5028307;28;20195;-69
2024/02/28 04:29:31;;;;;;;25.67;19.17;;;;;;;-146.29;100.00;59205.81;5035494;28;20192;-69
2024/02/28 04:31:56;;;;;;;25.27;18.43;;;;;;;-146.29;100.00;59205.81;5028476;28;20422;-69
2024/02/28 04:34:22;;;;;;;25.73;17.90;;;;;;;-146.29;100.00;59205.81;5028143;28;20184;-68
2024/02/28 04:36:47;;;;;;;24.77;18.23;;;;;;;-146.29;100.00;59205.81;5017653;28;20327;-68
2024/02/28 04:39:13;;;;;;;27.23;18.17;;;;;;;-146.29;100.00;59205.81;5033986;28;20263;-69
2024/02/28 04:41:38;;;;;;;26.47;17.87;;;;;;;-146.29;100.00;59205.81;5026862;28;20184;-69
2024/02/28 04:44:04;;;;;;;28.47;18.60;;;;;;;-146.29;100.00;59205.81;5038660;28;20266;-69
2024/02/28 04:46:29;;;;;;;26.97;17.23;;;;;;;-146.29;100.00;59205.81;5029545;28;20203;-69
2024/02/28 04:48:54;;;;;;;28.23;19.27;;;;;;;-146.29;100.00;59205.81;5028415;28;20182;-68
2024/02/28 04:51:20;;;;;;;26.47;18.07;;;;;;;-146.29;100.00;59205.81;5030288;28;20175;-67
2024/02/28 04:53:45;;;;;;;25.10;18.53;;;;;;;-146.29;100.00;59205.81;5042965;28;20305;-68
2024/02/28 04:56:11;;;;;;;25.80;17.67;;;;;;;-146.29;100.00;59205.81;5028386;28;20179;-67
2024/02/28 04:58:37;;;;;;;29.13;18.20;;;;;;;-146.29;100.00;59205.81;5028156;28;20206;-69
2024/02/28 05:01:03;;;;;;;27.30;18.80;;;;;;;-146.29;100.00;59205.81;5023270;28;21098;-69
2024/02/28 05:03:28;;;;;;;24.60;17.37;;;;;;;-146.29;100.00;59205.81;5026328;28;20194;-68
2024/02/28 05:05:54;;;;;;;23.90;16.97;;;;;;;-146.29;100.00;59205.81;5033898;28;20926;-68
2024/02/28 05:08:20;;;;;;;27.03;18.23;;;;;;;-146.29;100.00;59205.81;5026837;28;20876;-67
2024/02/28 05:10:46;;;;;;;28.40;17.97;;;;;;;-146.29;100.00;59205.81;5026379;28;20244;-67
2024/02/28 05:13:11;;;;;;;26.97;17.47;;;;;;;-146.29;100.00;59205.81;5024192;28;20525;-68
2024/02/28 05:15:37;;;;;;;23.57;16.93;;;;;;;-146.29;100.00;59205.81;5028415;28;20180;-67
2024/02/28 05:18:02;;;;;;;27.43;19.10;;;;;;;-146.29;100.00;59205.81;5029128;28;20220;-69
2024/02/28 05:20:28;;;;;;;24.13;18.30;;;;;;;-146.29;100.00;59205.81;5028830;28;20195;-70
2024/02/28 05:22:53;;;;;;;28.87;18.67;;;;;;;-146.29;100.00;59205.81;5025005;28;20576;-69
2024/02/28 05:25:19;;;;;;;24.20;16.50;;;;;;;-146.29;100.00;59205.81;5027034;28;20342;-69
2024/02/28 05:27:44;;;;;;;30.40;19.57;;;;;;;-146.29;100.00;59205.81;5026303;28;20210;-67
2024/02/28 05:30:10;;;;;;;26.37;18.83;;;;;;;-146.29;100.00;59205.81;5032129;28;20314;-69
2024/02/28 05:32:36;;;;;;;25.00;17.87;;;;;;;-146.29;100.00;59205.81;5030813;28;20186;-69
2024/02/28 05:35:01;;;;;;;24.63;18.77;;;;;;;-146.29;100.00;59205.81;5026740;28;20855;-69
2024/02/28 05:37:26;;;;;;;23.80;17.80;;;;;;;-146.29;100.00;59205.81;5026738;28;20338;-70
2024/02/28 05:39:52;;;;;;;27.87;18.50;;;;;;;-146.29;100.00;59205.81;5026171;28;20188;-68
2024/02/28 05:42:21;;;;;;;22.67;17.27;;;;;;;-146.29;100.00;59205.81;5031623;28;20278;-68
2024/02/28 05:44:50;;;;;;;25.17;17.50;;;;;;;-146.29;100.00;59205.81;5029005;28;20237;-69
2024/02/28 05:47:16;;;;;;;27.70;18.60;;;;;;;-146.29;100.00;59205.81;5020639;28;20533;-69
2024/02/28 05:49:41;;;;;;;25.60;17.83;;;;;;;-146.29;100.00;59205.81;5039384;28;20504;-69
2024/02/28 05:52:07;;;;;;;25.67;18.60;;;;;;;-146.29;100.00;59205.81;5034862;28;20195;-70
2024/02/28 05:54:34;;;;;;;28.40;18.10;;;;;;;-146.29;100.00;59205.81;5023489;28;20822;-70
2024/02/28 05:57:00;;;;;;;25.60;17.90;;;;;;;-146.29;100.00;59205.81;5026829;28;20720;-70
2024/02/28 05:59:26;;;;;;;23.90;17.60;;;;;;;-146.29;100.00;59205.81;5027287;28;20490;-69
2024/02/28 06:01:51;;;;;;;25.40;18.03;;;;;;;-146.29;100.00;59205.81;5034678;28;20427;-69
2024/02/28 06:04:17;;;;;;;22.50;17.83;;;;;;;-146.29;100.00;59205.81;5025068;28;20433;-69
2024/02/28 06:06:42;;;;;;;26.10;17.77;;;;;;;-146.29;100.00;59205.81;5026401;28;20253;-69
2024/02/28 06:09:07;;;;;;;29.27;18.27;;;;;;;-146.29;100.00;59205.81;5026652;28;20219;-69
2024/02/28 06:11:33;;;;;;;20.70;16.10;;;;;;;-146.29;100.00;59205.81;5035150;28;20562;-69
2024/02/28 06:13:59;;;;;;;23.33;17.50;;;;;;;-146.29;100.00;59205.81;5027683;28;20227;-69
2024/02/28 06:16:24;;;;;;;27.37;18.43;;;;;;;-146.29;100.00;59205.81;5026235;28;20203;-70
2024/02/28 06:18:50;;;;;;;24.90;17.77;;;;;;;-146.29;100.00;59205.81;5026688;28;20732;-68
2024/02/28 06:21:15;;;;;;;25.90;18.00;;;;;;;-146.29;100.00;59205.81;5049762;28;20176;-70
2024/02/28 06:23:41;;;;;;;23.03;17.70;;;;;;;-146.29;100.00;59205.81;5028126;28;20184;-69
2024/02/28 06:26:07;;;;;;;26.20;18.57;;;;;;;-146.29;100.00;59205.81;5031698;28;20188;-69
2024/02/28 06:28:32;;;;;;;24.53;18.43;;;;;;;-146.29;100.00;59205.81;5043146;28;20267;-69
2024/02/28 06:30:58;;;;;;;27.40;18.33;;;;;;;-146.29;100.00;59205.81;5030151;28;20195;-68
2024/02/28 06:33:23;;;;;;;25.37;18.50;;;;;;;-146.29;100.00;59205.81;5041295;28;20282;-67
2024/02/28 06:35:49;;;;;;;24.53;18.43;;;;;;;-146.29;100.00;59205.81;5033964;28;20241;-69
2024/02/28 06:38:14;;;;;;;28.80;18.87;;;;;;;-146.29;100.00;59205.81;5029705;28;20290;-67
2024/02/28 06:40:41;;;;;;;25.73;17.60;;;;;;;-146.29;100.00;59205.81;5031624;28;20275;-67
2024/02/28 06:43:06;;;;;;;27.63;19.20;;;;;;;-146.29;100.00;59205.81;5030207;28;20176;-71
2024/02/28 06:45:32;;;;;;;25.90;18.40;;;;;;;-146.29;100.00;59205.81;5025555;28;20442;-70
2024/02/28 06:47:58;;;;;;;26.43;18.90;;;;;;;-146.29;100.00;59205.81;5030066;28;20679;-68
2024/02/28 06:50:23;;;;;;;24.93;18.10;;;;;;;-146.29;100.00;59205.81;5030458;28;20781;-68
2024/02/28 06:52:49;;;;;;;28.10;18.73;;;;;;;-146.29;100.00;59205.81;5029012;28;20422;-68
2024/02/28 06:55:14;;;;;;;28.43;19.33;;;;;;;-146.29;100.00;59205.81;5026053;28;20211;-70
2024/02/28 06:57:42;;;;;;;30.17;19.30;;;;;;;-146.29;100.00;59205.81;5045932;28;20204;-69
2024/02/28 07:00:11;;;;;;;28.47;19.10;;;;;;;-146.29;100.00;59205.81;5028479;28;20183;-70
2024/02/28 07:02:36;;;;;;;25.63;18.70;;;;;;;-146.29;100.00;59205.81;5029198;28;20513;-69
2024/02/28 07:05:04;;;;;;;27.23;19.13;;;;;;;-146.29;100.00;59205.81;5029324;28;21023;-69
2024/02/28 07:07:30;;;;;;;25.10;18.57;;;;;;;-146.29;100.00;59205.81;5028543;28;20231;-70
2024/02/28 07:09:56;;;;;;;29.20;18.73;;;;;;;-146.29;100.00;59205.81;5029804;28;20462;-70
2024/02/28 07:12:22;;;;;;;26.40;18.67;;;;;;;-146.29;100.00;59205.81;5029363;28;20789;-70
2024/02/28 07:14:47;;;;;;;26.27;19.17;;;;;;;-146.29;100.00;59205.81;5033327;28;20434;-69
2024/02/28 07:17:13;;;;;;;30.53;19.80;;;;;;;-146.29;100.00;59205.81;5035043;28;20799;-70
2024/02/28 07:19:38;;;;;;;27.60;18.40;;;;;;;-146.29;100.00;59205.81;5028555;28;20842;-67
2024/02/28 07:22:05;;;;;;;25.37;18.20;;;;;;;-146.29;100.00;59205.81;5032323;28;20274;-67
2024/02/28 07:24:31;;;;;;;25.73;18.20;;;;;;;-146.29;100.00;59205.81;5035656;28;20171;-67
2024/02/28 07:26:57;;;;;;;25.30;18.40;;;;;;;-146.29;100.00;59205.81;5012544;28;20446;-68
2024/02/28 07:29:22;;;;;;;27.90;19.37;;;;;;;-146.29;100.00;59205.81;5031460;28;20272;-70
2024/02/28 07:31:49;;;;;;;28.27;18.43;;;;;;;-146.29;100.00;59205.81;5029769;28;20441;-72
2024/02/28 07:34:15;;;;;;;26.30;18.30;;;;;;;-146.29;100.00;59205.81;5028886;28;20534;-70
2024/02/28 07:36:40;;;;;;;27.77;18.77;;;;;;;-146.29;100.00;59205.81;5036538;28;20441;-69
2024/02/28 07:39:06;;;;;;;27.50;18.37;;;;;;;-146.29;100.00;59205.81;5029313;28;20212;-70
2024/02/28 07:41:32;;;;;;;26.20;17.90;;;;;;;-146.29;100.00;59205.81;5034545;28;20700;-71
2024/02/28 07:43:57;;;;;;;25.87;17.97;;;;;;;-146.29;100.00;59205.81;5029879;28;20978;-69
2024/02/28 07:46:23;;;;;;;29.47;19.17;;;;;;;-146.29;100.00;59205.81;5043940;28;20183;-68
2024/02/28 07:48:48;;;;;;;27.10;18.73;;;;;;;-146.29;100.00;59205.81;4996093;28;20182;-69
2024/02/28 07:51:15;;;;;;;24.47;18.83;;;;;;;-146.29;100.00;59205.81;5028145;28;20192;-70
2024/02/28 07:53:40;;;;;;;29.17;18.33;;;;;;;-146.29;100.00;59205.81;5034084;28;20713;-69
2024/02/28 07:56:06;;;;;;;23.80;18.20;;;;;;;-146.29;100.00;59205.81;5038454;28;20443;-70
2024/02/28 07:58:32;;;;;;;38.07;18.27;;;;;;;-146.29;100.00;59205.81;5034932;28;20223;-71
2024/02/28 08:00:58;;;;;;;28.27;18.00;;;;;;;-146.29;100.00;59205.81;5009449;28;20194;-69
2024/02/28 08:03:23;;;;;;;27.70;19.37;;;;;;;-146.29;100.00;59205.81;5035804;28;20513;-69
2024/02/28 08:05:49;;;;;;;26.17;19.23;;;;;;;-146.29;100.00;59205.81;5035768;28;20190;-69
2024/02/28 08:08:15;;;;;;;25.70;20.03;;;;;;;-146.29;100.00;59205.81;5012838;28;20649;-68
2024/02/28 08:10:40;;;;;;;26.87;18.37;;;;;;;-146.29;100.00;59205.81;5036516;28;20713;-68
2024/02/28 08:13:06;;;;;;;27.30;20.30;;;;;;;-146.29;100.00;59205.81;5032035;28;20237;-70
2024/02/28 08:15:32;;;;;;;26.47;19.50;;;;;;;-146.29;100.00;59205.81;5032916;28;20184;-69
2024/02/28 08:17:58;;;;;;;32.90;19.60;;;;;;;-146.29;100.00;59205.81;5028971;28;20400;-68
2024/02/28 08:20:23;;;;;;;28.67;18.90;;;;;;;-146.29;100.00;59205.81;5034948;28;20423;-69
2024/02/28 08:22:49;;;;;;;28.03;19.10;;;;;;;-146.29;100.00;59205.81;5034927;28;20772;-69
2024/02/28 08:25:16;;;;;;;28.23;17.93;;;;;;;-146.29;100.00;59205.81;5028510;28;20184;-69
2024/02/28 08:27:41;;;;;;;29.30;18.37;;;;;;;-146.29;100.00;59205.81;5011724;28;20192;-69
2024/02/28 08:30:07;;;;;;;27.03;18.73;;;;;;;-146.29;100.00;59205.81;5032023;28;20411;-68
2024/02/28 08:32:33;;;;;;;24.20;17.60;;;;;;;-146.29;100.00;59205.81;5030343;28;20183;-70
2024/02/28 08:34:59;;;;;;;25.03;18.13;;;;;;;-146.29;100.00;59205.81;5029202;28;20191;-70
2024/02/28 08:37:27;;;;;;;25.17;17.50;;;;;;;-146.29;100.00;59205.81;5034444;28;20455;-68
2024/02/28 08:39:52;;;;;;;26.70;17.53;;;;;;;-146.29;100.00;59205.81;5028275;28;21152;-70
2024/02/28 08:42:18;;;;;;;28.47;19.10;;;;;;;-146.29;100.00;59205.81;5035648;28;20434;-69
2024/02/28 08:44:43;;;;;;;25.07;18.20;;;;;;;-146.29;100.00;59205.81;5030197;28;20640;-69
2024/02/28 08:47:11;;;;;;;27.03;18.50;;;;;;;-146.29;100.00;59205.81;5031461;28;20349;-69
2024/02/28 08:49:39;;;;;;;26.23;19.20;;;;;;;-146.29;100.00;59205.81;5033040;28;20182;-70
2024/02/28 08:52:04;;;;;;;24.57;17.67;;;;;;;-146.29;100.00;59205.81;5037102;28;20422;-70
2024/02/28 08:54:30;;;;;;;30.50;20.37;;;;;;;-146.29;100.00;59205.81;5031083;28;20424;-70
2024/02/28 08:56:56;;;;;;;31.20;20.80;;;;;;;-146.29;100.00;59205.81;5023666;28;20203;-71
2024/02/28 08:59:21;;;;;;;30.80;20.50;;;;;;;-146.29;100.00;59205.81;5033540;28;20661;-70
2024/02/28 09:01:48;;;;;;;28.27;20.10;;;;;;;-146.29;100.00;59205.81;5036331;28;20188;-70
2024/02/28 09:04:13;;;;;;;33.43;21.07;;;;;;;-146.29;100.00;59205.81;5036240;28;20193;-69
2024/02/28 09:06:39;;;;;;;29.43;20.10;;;;;;;-146.29;100.00;59205.81;5038934;28;20438;-69
2024/02/28 09:09:04;;;;;;;30.00;20.73;;;;;;;-146.29;100.00;59205.81;5028441;28;20178;-69
2024/02/28 09:11:29;;;;;;;30.10;20.50;;;;;;;-146.29;100.00;59205.81;5033937;28;20740;-69
2024/02/28 09:13:55;;;;;;;30.90;21.47;;;;;;;-146.29;100.00;59205.81;5028885;28;20278;-69
2024/02/28 09:16:20;;;;;;;29.47;21.90;;;;;;;-146.29;100.00;59205.81;5034434;28;20193;-70
2024/02/28 09:18:47;;;;;;;34.57;22.20;;;;;;;-146.29;100.00;59205.81;5039413;28;20278;-69
2024/02/28 09:21:12;;;;;;;32.17;21.80;;;;;;;-146.29;100.00;59205.81;5027914;28;20517;-69
2024/02/28 09:23:38;;;;;;;29.17;21.33;;;;;;;-146.29;100.00;59205.81;5034807;28;20187;-70
2024/02/28 09:26:04;;;;;;;31.43;21.50;;;;;;;-146.29;100.00;59205.81;5028841;28;20668;-70
2024/02/28 09:28:29;;;;;;;34.23;21.60;;;;;;;-146.29;100.00;59205.81;5036171;28;20231;-68
2024/02/28 09:30:55;;;;;;;35.37;21.50;;;;;;;-146.29;100.00;59205.81;5027906;28;20597;-68
2024/02/28 09:33:21;;;;;;;30.47;21.70;;;;;;;-146.29;100.00;59205.81;5028136;28;20305;-69
2024/02/28 09:35:46;;;;;;;30.80;21.47;;;;;;;-146.29;100.00;59205.81;5042387;28;20282;-70
2024/02/28 09:38:12;;;;;;;33.63;20.87;;;;;;;-146.29;100.00;59205.81;5027336;28;20266;-68
2024/02/28 09:40:38;;;;;;;31.80;20.13;;;;;;;-146.29;100.00;59205.81;5039458;28;20236;-69
2024/02/28 09:43:04;;;;;;;33.47;20.43;;;;;;;-146.29;100.00;59205.81;5030292;28;20194;-70
2024/02/28 09:45:31;;;;;;;29.77;20.90;;;;;;;-146.29;100.00;59205.81;5029028;28;20426;-68
2024/02/28 09:48:00;;;;;;;28.50;20.30;;;;;;;-146.29;100.00;59205.81;5032026;28;20261;-67
2024/02/28 09:50:27;;;;;;;28.20;19.90;;;;;;;-146.29;100.00;59205.81;5032076;28;20432;-69
2024/02/28 09:52:53;;;;;;;27.27;19.23;;;;;;;-146.29;100.00;59205.81;5026735;28;20434;-69
2024/02/28 09:55:19;;;;;;;29.57;20.47;;;;;;;-146.29;100.00;59205.81;5026943;28;20477;-68
2024/02/28 09:57:47;;;;;;;27.83;19.90;;;;;;;-146.29;100.00;59205.81;5030142;28;20469;-69
2024/02/28 10:00:13;;;;;;;31.40;20.10;;;;;;;-146.29;100.00;59205.81;5035257;28;20496;-71
2024/02/28 10:02:41;;;;;;;27.73;19.00;;;;;;;-146.29;100.00;59205.81;5027741;28;20807;-70
2024/02/28 10:05:06;;;;;;;27.60;20.33;;;;;;;-146.29;100.00;59205.81;5030403;28;20430;-70
2024/02/28 10:07:32;;;;;;;30.33;19.57;;;;;;;-146.29;100.00;59205.81;5013668;28;20533;-70
2024/02/28 10:09:57;;;;;;;27.97;18.80;;;;;;;-146.29;100.00;59205.81;5031134;28;20192;-70
2024/02/28 10:12:23;;;;;;;29.10;18.90;;;;;;;-146.29;100.00;59205.81;5041927;28;20194;-70
2024/02/28 10:14:51;;;;;;;27.73;18.53;;;;;;;-146.29;100.00;59205.81;5041157;28;20570;-70
2024/02/28 10:17:17;;;;;;;26.57;19.37;;;;;;;-146.29;100.00;59205.81;5030127;28;20216;-69
2024/02/28 10:19:42;;;;;;;26.93;18.17;;;;;;;-146.29;100.00;59205.81;5031892;28;20430;-68
2024/02/28 10:22:08;;;;;;;30.13;19.20;;;;;;;-146.29;100.00;59205.81;5033468;28;20855;-69
2024/02/28 10:24:34;;;;;;;28.20;19.87;;;;;;;-146.29;100.00;59205.81;5030469;28;20192;-68
2024/02/28 10:27:01;;;;;;;26.97;18.13;;;;;;;-146.29;100.00;59205.81;5031533;28;20660;-68
2024/02/28 10:29:28;;;;;;;24.00;16.30;;;;;;;-146.29;100.00;59205.81;5038742;28;20450;-68
2024/02/28 10:31:56;;;;;;;26.20;17.33;;;;;;;-146.29;100.00;59205.81;5036446;28;20785;-69
2024/02/28 10:34:22;;;;;;;24.20;17.07;;;;;;;-146.29;100.00;59205.81;5040862;28;20452;-70
2024/02/28 10:36:49;;;;;;;23.23;16.83;;;;;;;-146.29;100.00;59205.81;5038732;28;20450;-70
2024/02/28 10:39:14;;;;;;;26.00;17.70;;;;;;;-146.29;100.00;59205.81;5029292;28;20295;-71
2024/02/28 10:41:40;;;;;;;31.93;18.87;;;;;;;-146.29;100.00;59205.81;5042612;28;20498;-70
2024/02/28 10:44:06;;;;;;;27.03;17.03;;;;;;;-146.29;100.00;59205.81;5039006;28;20273;-70
2024/02/28 10:46:31;;;;;;;24.17;17.23;;;;;;;-146.29;100.00;59205.81;5031936;28;20207;-69
2024/02/28 10:48:57;;;;;;;26.27;18.27;;;;;;;-146.29;100.00;59205.81;5035305;28;20278;-70