Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:32;;;;;;;1.10;0.80;;;22.00;58.90;;;;;;5050960;28;20219;-67
2023/10/27 00:03:58;;;;;;;1.77;1.30;;;22.00;58.90;;;;;;5050254;28;20182;-67
2023/10/27 00:06:23;;;;;;;1.30;1.07;;;22.00;58.90;;;;;;5050535;28;20281;-67
2023/10/27 00:08:49;;;;;;;1.03;0.93;;;22.00;58.90;;;;;;5050750;28;20195;-68
2023/10/27 00:11:15;;;;;;;1.40;1.03;;;22.00;58.90;;;;;;5050765;28;20186;-67
2023/10/27 00:13:40;;;;;;;1.43;1.00;;;22.00;58.90;;;;;;5050906;28;20297;-67
2023/10/27 00:16:10;;;;;;;1.70;1.07;;;22.00;58.90;;;;;;5050771;28;20582;-67
2023/10/27 00:18:36;;;;;;;1.17;1.00;;;22.00;58.90;;;;;;5050614;28;20194;-67
2023/10/27 00:21:02;;;;;;;1.40;0.93;;;22.00;58.90;;;;;;5050908;28;20767;-66
2023/10/27 00:23:28;;;;;;;1.20;0.90;;;22.00;58.90;;;;;;5050712;28;20953;-67
2023/10/27 00:25:53;;;;;;;1.10;0.90;;;22.00;58.90;;;;;;5046252;28;20555;-68
2023/10/27 00:28:19;;;;;;;1.37;1.00;;;22.00;59.00;;;;;;5043659;28;20206;-68
2023/10/27 00:30:45;;;;;;;1.60;1.10;;;22.00;58.90;;;;;;5030425;28;20187;-67
2023/10/27 00:33:10;;;;;;;1.17;0.97;;;22.00;58.80;;;;;;5045395;28;20171;-67
2023/10/27 00:35:36;;;;;;;1.20;1.00;;;22.00;58.80;;;;;;5050290;28;20324;-67
2023/10/27 00:38:02;;;;;;;1.10;1.00;;;22.00;58.90;;;;;;5050240;28;20936;-67
2023/10/27 00:40:27;;;;;;;1.43;0.93;;;22.00;58.90;;;;;;5050229;28;20196;-67
2023/10/27 00:42:56;;;;;;;1.40;1.10;;;22.00;58.90;;;;;;5050118;28;20715;-67
2023/10/27 00:45:22;;;;;;;1.03;0.87;;;22.00;58.90;;;;;;5050641;28;20274;-68
2023/10/27 00:47:48;;;;;;;1.10;1.00;;;22.00;58.90;;;;;;5050312;28;20831;-66
2023/10/27 00:50:13;;;;;;;1.10;0.90;;;22.00;58.90;;;;;;5050603;28;20409;-67
2023/10/27 00:52:40;;;;;;;1.30;0.90;;;22.00;58.90;;;;;;5050600;28;20167;-67
2023/10/27 00:55:07;;;;;;;1.00;0.90;;;22.00;58.90;;;;;;5049096;28;20199;-67
2023/10/27 00:57:35;;;;;;;1.20;0.90;;;22.00;58.90;;;;;;5050666;28;20892;-67
2023/10/27 01:00:01;;;;;;;1.20;1.10;;;22.00;58.90;;;;;;5050837;28;20497;-68
2023/10/27 01:02:26;;;;;;;1.50;0.90;;;22.00;59.00;;;;;;5050805;28;20864;-67
2023/10/27 01:04:52;;;;;;;1.33;1.10;;;21.90;58.90;;;;;;5050523;28;20614;-68
2023/10/27 01:07:18;;;;;;;1.40;0.80;;;22.00;59.00;;;;;;5050458;28;20194;-67
2023/10/27 01:09:44;;;;;;;1.67;1.10;;;22.00;59.50;;;;;;5050621;28;20195;-67
2023/10/27 01:12:10;;;;;;;1.67;1.00;;;22.00;59.00;;;;;;5050107;28;20433;-67
2023/10/27 01:14:36;;;;;;;1.00;0.90;;;22.00;59.00;;;;;;5048946;28;20234;-66
2023/10/27 01:17:02;;;;;;;1.23;0.97;;;21.90;58.90;;;;;;5052825;28;20187;-67
2023/10/27 01:19:28;;;;;;;1.20;0.90;;;21.90;58.90;;;;;;5053716;28;20424;-68
2023/10/27 01:21:53;;;;;;;1.60;1.20;;;22.00;59.00;;;;;;5053905;28;20186;-67
2023/10/27 01:24:19;;;;;;;1.37;1.00;;;22.00;59.00;;;;;;5053855;28;20641;-67
2023/10/27 01:26:45;;;;;;;1.23;0.90;;;22.00;59.00;;;;;;5053668;28;20250;-67
2023/10/27 01:29:10;;;;;;;1.73;1.20;;;21.90;58.90;;;;;;5053764;28;20199;-68
2023/10/27 01:31:36;;;;;;;1.30;1.10;;;21.90;58.90;;;;;;5053804;28;20598;-67
2023/10/27 01:34:02;;;;;;;1.57;1.30;;;22.00;59.00;;;;;;5053510;28;20225;-67
2023/10/27 01:36:27;;;;;;;1.13;1.03;;;22.00;59.00;;;;;;5053666;28;20199;-67
2023/10/27 01:38:53;;;;;;;1.67;1.10;;;22.00;59.00;;;;;;5053848;28;20277;-67
2023/10/27 01:41:18;;;;;;;1.50;1.10;;;22.00;59.00;;;;;;5053584;28;20186;-66
2023/10/27 01:43:44;;;;;;;1.67;1.10;;;21.90;58.90;;;;;;5053356;28;20220;-67
2023/10/27 01:46:10;;;;;;;1.20;1.00;;;22.00;59.00;;;;;;5053088;28;20191;-67
2023/10/27 01:48:36;;;;;;;1.10;1.00;;;21.90;59.00;;;;;;5053059;28;20198;-67
2023/10/27 01:51:01;;;;;;;1.50;0.90;;;22.00;59.10;;;;;;5053238;28;20262;-68
2023/10/27 01:53:28;;;;;;;3.20;0.90;;;21.90;59.00;;;;;;5053077;28;20894;-67
2023/10/27 01:55:53;;;;;;;1.20;1.00;;;21.90;59.00;;;;;;5052904;28;20764;-67
2023/10/27 01:58:19;;;;;;;1.50;1.00;;;21.90;59.00;;;;;;5052866;28;20421;-68
2023/10/27 02:00:45;;;;;;;1.20;0.90;;;21.90;59.00;;;;;;5052931;28;20183;-67
2023/10/27 02:03:10;;;;;;;1.17;1.03;;;22.00;59.10;;;;;;5052941;28;20262;-67
2023/10/27 02:05:43;;;;;;;1.20;1.00;;;22.00;59.00;;;;;;5052727;28;20206;-67
2023/10/27 02:08:09;;;;;;;1.07;0.87;;;21.90;59.00;;;;;;5052672;28;20673;-67
2023/10/27 02:10:34;;;;;;;1.20;0.90;;;22.00;59.00;;;;;;5052637;28;20500;-68
2023/10/27 02:13:00;;;;;;;2.70;0.90;;;21.90;59.00;;;;;;5052792;28;20638;-67
2023/10/27 02:15:25;;;;;;;1.63;0.97;;;22.00;59.00;;;;;;5052559;28;20253;-67
2023/10/27 02:17:51;;;;;;;1.77;1.30;;;22.00;59.00;;;;;;5052350;28;20277;-66
2023/10/27 02:20:17;;;;;;;0.90;0.80;;;22.00;59.10;;;;;;5052571;28;20178;-67
2023/10/27 02:22:43;;;;;;;1.83;1.10;;;21.90;59.00;;;;;;5052441;28;20186;-67
2023/10/27 02:25:08;;;;;;;1.43;0.90;;;22.00;59.10;;;;;;5053053;28;20955;-67
2023/10/27 02:27:38;;;;;;;1.50;0.90;;;21.90;59.00;;;;;;5051399;28;20199;-67
2023/10/27 02:30:06;;;;;;;1.40;1.00;;;21.90;59.00;;;;;;5052428;28;20205;-67
2023/10/27 02:32:31;;;;;;;2.00;1.13;;;22.00;59.10;;;;;;5052230;28;20424;-67
2023/10/27 02:34:57;;;;;;;1.10;0.90;;;22.00;59.10;;;;;;5052474;28;20440;-67
2023/10/27 02:37:23;;;;;;;1.20;0.90;;;22.00;59.10;;;;;;5051058;28;20178;-67
2023/10/27 02:39:49;;;;;;;1.30;1.00;;;22.00;59.10;;;;;;5052227;28;20772;-67
2023/10/27 02:42:14;;;;;;;1.10;0.90;;;22.00;59.10;;;;;;5052196;28;20175;-67
2023/10/27 02:44:41;;;;;;;1.20;0.90;;;21.90;59.00;;;;;;5051943;28;20191;-67
2023/10/27 02:47:07;;;;;;;0.80;0.70;;;22.00;59.10;;;;;;5051644;28;20167;-67
2023/10/27 02:49:32;;;;;;;1.20;0.90;;;22.00;59.10;;;;;;5050514;28;20414;-67
2023/10/27 02:51:58;;;;;;;1.27;1.03;;;21.90;59.00;;;;;;5052063;28;20611;-68
2023/10/27 02:54:23;;;;;;;1.30;0.97;;;21.90;59.00;;;;;;5051600;28;20650;-68
2023/10/27 02:56:49;;;;;;;1.03;0.80;;;22.00;59.10;;;;;;5051655;28;20163;-68
2023/10/27 02:59:15;;;;;;;1.10;1.00;;;22.00;59.10;;;;;;5051637;28;20175;-67
2023/10/27 03:01:43;;;;;;;1.20;0.90;;;22.00;59.10;;;;;;5051877;28;20175;-67
2023/10/27 03:04:09;;;;;;;1.03;0.90;;;21.90;59.00;;;;;;5051549;28;20179;-67
2023/10/27 03:06:36;;;;;;;1.57;1.30;;;22.00;59.10;;;;;;5051551;28;20412;-67
2023/10/27 03:09:01;;;;;;;1.33;0.90;;;21.90;59.00;;;;;;5051389;28;20191;-67
2023/10/27 03:11:28;;;;;;;1.23;0.90;;;21.90;59.00;;;;;;5051684;28;20892;-67
2023/10/27 03:13:53;;;;;;;2.03;0.90;;;22.00;59.10;;;;;;5051370;28;20417;-67
2023/10/27 03:16:19;;;;;;;1.30;1.00;;;21.90;59.00;;;;;;5051188;28;20252;-67
2023/10/27 03:18:45;;;;;;;1.30;1.03;;;22.00;59.10;;;;;;5051316;28;20248;-67
2023/10/27 03:21:10;;;;;;;1.33;0.90;;;21.90;59.00;;;;;;5051495;28;20271;-67
2023/10/27 03:23:36;;;;;;;1.13;0.90;;;21.90;59.00;;;;;;5051213;28;20534;-67
2023/10/27 03:26:01;;;;;;;1.30;1.00;;;21.90;59.00;;;;;;5051172;28;20195;-67
2023/10/27 03:28:27;;;;;;;1.40;0.90;;;21.90;59.00;;;;;;5051161;28;20289;-67
2023/10/27 03:30:53;;;;;;;1.10;0.87;;;22.00;59.10;;;;;;5051324;28;20186;-67
2023/10/27 03:33:19;;;;;;;1.57;0.90;;;21.90;59.00;;;;;;5051291;28;20532;-67
2023/10/27 03:35:46;;;;;;;1.13;0.90;;;21.90;59.00;;;;;;5051204;28;20482;-67
2023/10/27 03:38:12;;;;;;;1.30;1.17;;;21.90;59.00;;;;;;5051044;28;20179;-67
2023/10/27 03:40:39;;;;;;;1.10;0.80;;;21.90;59.00;;;;;;5051016;28;20767;-66
2023/10/27 03:43:05;;;;;;;1.57;1.13;;;21.90;59.00;;;;;;5050799;28;20430;-67
2023/10/27 03:45:30;;;;;;;1.23;0.93;;;22.00;59.10;;;;;;5051033;28;20445;-67
2023/10/27 03:47:56;;;;;;;1.67;1.10;;;22.00;59.10;;;;;;5050808;28;20202;-67
2023/10/27 03:50:22;;;;;;;1.30;0.90;;;22.00;59.70;;;;;;5050846;28;20173;-67
2023/10/27 03:52:47;;;;;;;1.57;1.10;;;22.00;59.10;;;;;;5050867;28;20210;-67
2023/10/27 03:55:13;;;;;;;1.20;1.10;;;21.90;59.00;;;;;;5050699;28;20328;-67
2023/10/27 03:57:40;;;;;;;3.00;1.00;;;21.90;59.00;;;;;;5050882;28;20187;-67
2023/10/27 04:00:07;;;;;;;1.53;1.07;;;22.00;59.10;;;;;;5051106;28;20179;-66
2023/10/27 04:02:33;;;;;;;1.30;1.10;;;21.90;59.00;;;;;;5049283;28;21010;-68
2023/10/27 04:04:59;;;;;;;1.27;1.03;;;22.00;59.10;;;;;;5050743;28;20432;-67
2023/10/27 04:07:25;;;;;;;1.10;0.90;;;21.90;59.00;;;;;;5050607;28;20927;-67
2023/10/27 04:09:51;;;;;;;1.20;0.80;;;21.90;59.00;;;;;;5050936;28;20174;-67
2023/10/27 04:12:17;;;;;;;1.10;0.90;;;21.90;59.00;;;;;;5050636;28;20406;-67
2023/10/27 04:14:42;;;;;;;1.10;0.80;;;21.90;59.00;;;;;;5050434;28;20195;-67
2023/10/27 04:17:08;;;;;;;1.33;0.90;;;22.00;59.10;;;;;;5050637;28;20649;-68
2023/10/27 04:19:33;;;;;;;1.50;1.27;;;22.00;59.10;;;;;;5052188;28;20282;-66
2023/10/27 04:21:59;;;;;;;1.10;0.90;;;22.00;59.10;;;;;;5054855;28;20182;-67
2023/10/27 04:24:25;;;;;;;3.40;1.00;;;21.90;59.00;;;;;;5070576;28;20244;-67
2023/10/27 04:26:51;;;;;;;1.10;0.90;;;21.90;59.00;;;;;;5069221;28;20178;-67
2023/10/27 04:29:17;;;;;;;1.40;1.00;;;21.90;59.00;;;;;;5057764;28;20299;-67
2023/10/27 04:31:44;;;;;;;1.00;0.87;;;21.90;59.60;;;;;;5030334;28;20172;-67
2023/10/27 04:34:10;;;;;;;1.40;0.80;;;21.90;59.00;;;;;;5030306;28;20453;-67
2023/10/27 04:36:36;;;;;;;1.13;1.00;;;21.90;59.00;;;;;;5030716;28;21332;-67
2023/10/27 04:39:03;;;;;;;1.27;1.00;;;21.90;59.00;;;;;;5030517;28;20188;-67
2023/10/27 04:41:30;;;;;;;1.33;0.90;;;21.90;59.00;;;;;;5030528;28;20413;-67
2023/10/27 04:43:56;;;;;;;1.50;0.93;;;21.90;59.00;;;;;;5031128;28;20495;-67
2023/10/27 04:46:22;;;;;;;1.47;1.37;;;21.90;59.00;;;;;;5030341;28;20434;-68
2023/10/27 04:48:47;;;;;;;1.10;0.80;;;21.90;59.00;;;;;;5030198;28;20489;-67
2023/10/27 04:51:13;;;;;;;2.77;1.40;;;21.90;59.00;;;;;;5031635;28;20179;-68
2023/10/27 04:53:38;;;;;;;2.90;1.00;;;21.90;59.00;;;;;;5034307;28;20259;-67
2023/10/27 04:56:04;;;;;;;2.03;1.10;;;21.90;59.00;;;;;;5033935;28;20191;-67
2023/10/27 04:58:30;;;;;;;2.23;1.10;;;21.90;58.90;;;;;;5034168;28;20179;-67
2023/10/27 05:00:56;;;;;;;1.40;1.17;;;21.90;58.90;;;;;;5034140;28;20424;-68
2023/10/27 05:03:21;;;;;;;1.43;0.90;;;21.90;58.90;;;;;;5034016;28;20180;-67
2023/10/27 05:05:47;;;;;;;1.60;1.20;;;21.90;58.90;;;;;;5033708;28;20192;-68
2023/10/27 05:08:12;;;;;;;1.40;1.13;;;21.90;59.00;;;;;;5033682;28;20199;-67
2023/10/27 05:10:40;;;;;;;1.33;1.00;;;21.90;59.00;;;;;;5033771;28;20179;-67
2023/10/27 05:13:06;;;;;;;1.73;0.90;;;21.90;58.90;;;;;;5033706;28;20182;-67
2023/10/27 05:15:32;;;;;;;1.50;1.03;;;21.90;58.90;;;;;;5033471;28;20477;-67
2023/10/27 05:18:04;;;;;;;1.53;1.10;;;21.90;58.90;;;;;;5033719;28;21020;-67
2023/10/27 05:20:38;;;;;;;1.00;0.80;;;21.90;59.00;;;;;;5033941;28;20160;-67
2023/10/27 05:23:04;;;;;;;2.03;1.10;;;21.90;58.90;;;;;;5033743;28;20971;-67
2023/10/27 05:25:30;;;;;;;1.63;0.90;;;21.90;59.00;;;;;;5033640;28;20513;-66
2023/10/27 05:27:55;;;;;;;1.93;1.43;;;21.90;59.00;;;;;;5033835;28;20446;-67
2023/10/27 05:30:21;;;;;;;1.00;0.90;;;21.90;59.00;;;;;;5033773;28;20172;-66
2023/10/27 05:32:46;;;;;;;1.30;1.07;;;21.90;59.00;;;;;;5033602;28;20170;-68
2023/10/27 05:35:12;;;;;;;2.83;1.23;;;21.90;59.00;;;;;;5033397;28;20553;-66
2023/10/27 05:37:38;;;;;;;1.10;0.90;;;21.90;59.00;;;;;;5033505;28;20222;-68
2023/10/27 05:40:04;;;;;;;1.20;0.80;;;21.90;59.00;;;;;;5033491;28;20202;-67
2023/10/27 05:42:30;;;;;;;2.47;1.00;;;21.90;59.00;;;;;;5033375;28;20179;-67
2023/10/27 05:44:56;;;;;;;1.33;1.20;;;21.90;59.00;;;;;;5033854;28;20430;-67
2023/10/27 05:47:21;;;;;;;1.43;1.00;;;21.90;59.00;;;;;;5033232;28;20475;-66
2023/10/27 05:49:47;;;;;;;1.93;1.00;;;21.90;59.00;;;;;;5033365;28;20168;-67
2023/10/27 05:52:14;;;;;;;2.53;0.80;;;21.90;59.00;;;;;;5033196;28;20164;-66
2023/10/27 05:54:40;;;;;;;2.00;0.93;;;21.90;59.00;;;;;;5032966;28;20184;-67
2023/10/27 05:57:07;;;;;;;1.27;1.00;;;21.90;59.00;;;;;;5033143;28;20874;-66
2023/10/27 05:59:32;;;;;;;2.90;0.90;;;21.90;59.00;;;;;;5031695;28;20603;-68
2023/10/27 06:01:58;;;;;;;1.50;1.17;;;21.90;59.00;;;;;;5032847;28;20528;-68
2023/10/27 06:04:24;;;;;;;2.00;1.10;;;21.90;59.00;;;;;;5032948;28;20171;-66
2023/10/27 06:06:50;;;;;;;1.67;1.00;;;21.90;59.00;;;;;;5032973;28;20419;-67
2023/10/27 06:09:16;;;;;;;1.00;0.90;;;21.90;59.00;;;;;;5032759;28;20458;-67
2023/10/27 06:11:41;;;;;;;1.67;1.20;;;21.90;59.00;;;;;;5032726;28;20845;-68
2023/10/27 06:14:07;;;;;;;1.90;1.23;;;21.90;59.00;;;;;;5032526;28;20207;-67
2023/10/27 06:16:32;;;;;;;1.30;1.00;;;21.90;59.00;;;;;;5032491;28;20617;-67
2023/10/27 06:18:58;;;;;;;1.43;1.00;;;21.90;59.00;;;;;;5032324;28;20192;-67
2023/10/27 06:21:23;;;;;;;1.40;1.10;;;21.90;59.00;;;;;;5032882;28;20188;-68
2023/10/27 06:23:49;;;;;;;1.80;0.90;;;21.90;59.00;;;;;;5032574;28;20210;-68
2023/10/27 06:26:14;;;;;;;1.53;0.80;;;21.90;59.00;;;;;;5032585;28;20258;-65
2023/10/27 06:28:40;;;;;;;1.50;1.10;;;21.90;59.00;;;;;;5032145;28;20566;-68
2023/10/27 06:31:06;;;;;;;1.17;0.93;;;21.90;59.00;;;;;;5032248;28;20214;-67
2023/10/27 06:33:32;;;;;;;2.40;1.00;;;21.90;59.00;;;;;;5032440;28;20183;-68
2023/10/27 06:35:59;;;;;;;1.43;1.10;;;21.90;59.00;;;;;;5032127;28;20241;-65
2023/10/27 06:38:25;;;;;;;1.60;0.90;;;21.90;59.00;;;;;;5032025;28;20921;-67
2023/10/27 06:40:50;;;;;;;1.60;0.90;;;21.90;59.00;;;;;;5032290;28;20553;-67
2023/10/27 06:43:16;;;;;;;1.17;0.90;;;21.90;59.00;;;;;;5032005;28;20180;-67
2023/10/27 06:45:42;;;;;;;1.30;1.20;;;21.90;59.00;;;;;;5031662;28;20238;-67
2023/10/27 06:48:07;;;;;;;1.10;0.90;;;21.90;59.00;;;;;;5031835;28;20191;-67
2023/10/27 06:50:33;;;;;;;1.70;1.10;;;21.90;59.00;;;;;;5032002;28;20182;-67
2023/10/27 06:52:58;;;;;;;2.07;1.00;;;21.90;59.00;;;;;;5031513;28;20176;-67
2023/10/27 06:55:24;;;;;;;2.00;1.40;;;21.90;59.00;;;;;;5031829;28;20282;-67
2023/10/27 06:57:50;;;;;;;1.77;1.00;;;21.90;58.90;;;;;;5031636;28;20178;-68
2023/10/27 07:00:15;;;;;;;1.30;1.00;;;21.90;58.90;;;;;;5040418;28;20764;-67
2023/10/27 07:02:41;;;;;;;1.60;1.00;;;21.90;59.00;;;;;;5051226;28;20186;-70
2023/10/27 07:05:08;;;;;;;1.53;1.00;;;21.90;58.90;;;;;;5051045;28;20273;-66
2023/10/27 07:07:34;;;;;;;2.50;1.07;;;21.90;59.00;;;;;;5050931;28;20202;-66
2023/10/27 07:10:00;;;;;;;2.00;1.17;;;21.90;59.00;;;;;;5051111;28;21041;-66
2023/10/27 07:12:25;;;;;;;1.20;1.00;;;21.90;59.00;;;;;;5051144;28;20167;-66
2023/10/27 07:14:51;;;;;;;1.00;0.70;;;21.90;59.00;;;;;;5050776;28;20191;-66
2023/10/27 07:17:17;;;;;;;2.80;1.43;;;21.90;59.00;;;;;;5051436;28;20169;-68
2023/10/27 07:19:42;;;;;;;2.07;0.90;;;21.90;59.00;;;;;;5051124;28;20190;-68
2023/10/27 07:22:08;;;;;;;2.53;1.27;;;21.90;58.90;;;;;;5051034;28;20943;-69
2023/10/27 07:24:33;;;;;;;1.10;0.80;;;21.90;59.00;;;;;;5033087;28;20203;-69
2023/10/27 07:26:59;;;;;;;1.57;0.90;;;21.90;59.00;;;;;;5051408;28;20582;-69
2023/10/27 07:29:25;;;;;;;1.70;0.90;;;21.90;59.00;;;;;;5051014;28;20289;-69
2023/10/27 07:31:51;;;;;;;1.10;0.90;;;21.90;58.90;;;;;;5051430;28;20626;-69
2023/10/27 07:34:16;;;;;;;1.77;1.00;;;21.90;59.00;;;;;;5051148;28;20492;-69
2023/10/27 07:36:42;;;;;;;1.03;0.80;;;21.90;59.60;;;;;;5049536;28;20539;-69
2023/10/27 07:39:07;;;;;;;1.30;0.97;;;21.90;59.00;;;;;;5043877;28;20254;-68
2023/10/27 07:41:35;;;;;;;1.60;0.87;;;21.90;59.00;;;;;;5047878;28;20198;-69
2023/10/27 07:44:04;;;;;;;2.10;1.10;;;21.90;59.00;;;;;;5051106;28;20174;-66
2023/10/27 07:46:29;;;;;;;1.40;0.93;;;21.90;59.00;;;;;;5050724;28;20483;-68
2023/10/27 07:48:55;;;;;;;1.10;0.93;;;21.90;59.00;;;;;;5050575;28;20971;-68
2023/10/27 07:51:22;;;;;;;2.03;1.03;;;21.90;59.00;;;;;;5050488;28;20720;-68
2023/10/27 07:53:47;;;;;;;1.10;0.87;;;21.90;59.00;;;;;;5050717;28;20317;-66
2023/10/27 07:56:13;;;;;;;1.43;0.80;;;21.90;59.00;;;;;;5050395;28;21011;-67
2023/10/27 07:58:38;;;;;;;1.20;0.93;;;21.90;59.00;;;;;;5050547;28;20175;-68
2023/10/27 08:01:05;;;;;;;1.47;0.90;;;21.90;59.00;;;;;;5050382;28;20364;-68
2023/10/27 08:03:32;;;;;;;2.73;1.20;;;21.90;59.00;;;;;;5050673;28;20713;-67
2023/10/27 08:05:57;;;;;;;3.20;1.63;;;21.90;59.00;;;;;;5049488;28;20964;-68
2023/10/27 08:08:23;;;;;;;1.00;0.83;;;21.90;59.00;;;;;;5050281;28;20464;-67
2023/10/27 08:10:49;;;;;;;1.00;0.80;;;21.90;59.00;;;;;;5049219;28;20634;-68
2023/10/27 08:13:20;;;;;;;2.80;0.83;;;21.90;59.00;;;;;;5050993;28;20784;-67
2023/10/27 08:15:46;;;;;;;1.60;0.90;;;21.90;59.00;;;;;;5050511;28;20426;-68
2023/10/27 08:18:13;;;;;;;1.20;1.00;;;21.90;59.00;;;;;;5050296;28;20433;-67
2023/10/27 08:20:39;;;;;;;2.20;0.90;;;21.90;59.00;;;;;;5050532;28;20405;-68
2023/10/27 08:23:05;;;;;;;1.37;1.20;;;21.90;59.10;;;;;;5050740;28;20628;-68
2023/10/27 08:25:30;;;;;;;1.47;1.00;;;21.90;59.00;;;;;;5050898;28;20440;-67
2023/10/27 08:27:56;;;;;;;1.73;0.90;;;21.90;59.00;;;;;;5055225;28;20670;-68
2023/10/27 08:30:21;;;;;;;1.83;1.07;;;21.90;59.10;;;;;;5054658;28;20546;-68
2023/10/27 08:32:47;;;;;;;1.43;0.90;;;21.90;59.00;;;;;;5054953;28;20214;-67
2023/10/27 08:35:12;;;;;;;1.37;0.80;;;21.90;59.10;;;;;;5054613;28;20543;-67
2023/10/27 08:37:38;;;;;;;1.40;0.90;;;21.90;59.00;;;;;;5053129;28;20183;-68
2023/10/27 08:40:09;;;;;;;1.30;0.80;;;21.90;59.00;;;;;;5054678;28;20197;-68
2023/10/27 08:42:36;;;;;;;2.07;1.00;;;21.90;59.10;;;;;;5053163;28;20697;-68
2023/10/27 08:45:01;;;;;;;1.10;0.80;;;21.90;59.10;;;;;;5054533;28;20433;-68
2023/10/27 08:47:30;;;;;;;1.70;1.00;;;21.90;59.00;;;;;;5054496;28;20424;-68
2023/10/27 08:49:56;;;;;;;1.43;1.07;;;21.90;59.00;;;;;;5053224;28;20605;-68
2023/10/27 08:52:22;;;;;;;1.57;1.00;;;21.90;59.10;;;;;;5055743;28;20496;-67
2023/10/27 08:54:48;;;;;;;1.40;0.90;;;21.90;59.10;;;;;;5055433;28;20201;-67
2023/10/27 08:57:13;;;;;;;1.10;0.80;;;21.90;59.00;;;;;;5056017;28;20720;-68
2023/10/27 08:59:39;;;;;;;1.10;0.90;;;21.90;59.00;;;;;;5055519;28;20417;-67
2023/10/27 09:02:05;;;;;;;1.27;0.90;;;21.90;59.10;;;;;;5055306;28;20231;-68
2023/10/27 09:04:31;;;;;;;3.43;1.20;;;21.90;59.00;;;;;;5054918;28;20206;-67
2023/10/27 09:06:57;;;;;;;1.17;0.97;;;21.90;59.00;;;;;;5055278;28;20178;-68
2023/10/27 09:09:23;;;;;;;5.20;1.00;;;21.90;59.00;;;;;;5055058;28;20825;-68
2023/10/27 09:11:49;;;;;;;1.70;0.90;;;21.90;59.00;;;;;;5055257;28;20409;-67
2023/10/27 09:14:23;;;;;;;2.30;0.80;;;21.90;59.00;;;;;;5055333;28;20159;-68
2023/10/27 09:16:49;;;;;;;2.23;0.90;;;21.90;59.00;;;;;;5054797;28;20484;-66
2023/10/27 09:19:19;;;;;;;2.30;1.20;;;21.90;59.10;;;;;;5052681;28;20444;-68
2023/10/27 09:21:45;;;;;;;1.50;1.07;;;21.90;59.10;;;;;;5052568;28;20991;-67
2023/10/27 09:24:11;;;;;;;1.47;1.20;;;21.90;59.00;;;;;;5052277;28;20503;-67
2023/10/27 09:26:59;;;;;;;1.73;1.00;;;21.90;59.00;;;;;;5052315;28;20233;-67
2023/10/27 09:29:26;;;;;;;1.30;0.90;;;21.90;59.00;;;;;;5052072;28;20847;-66
2023/10/27 09:31:52;;;;;;;1.30;0.90;;;21.90;59.00;;;;;;5052369;28;20900;-68
2023/10/27 09:34:19;;;;;;;2.70;0.93;;;21.90;59.10;;;;;;5050587;28;20421;-67
2023/10/27 09:36:50;;;;;;;1.50;1.03;;;21.90;59.10;;;;;;5051815;28;20500;-68
2023/10/27 09:39:23;;;;;;;1.27;0.90;;;21.90;59.10;;;;;;5052173;28;20500;-67
2023/10/27 09:41:58;;;;;;;1.47;0.90;;;21.90;59.10;;;;;;5052043;28;20397;-68
2023/10/27 09:44:47;;;;;;;2.60;1.10;;;21.90;59.10;;;;;;5051679;28;20401;-68
2023/10/27 09:47:28;;;;;;;2.57;0.90;;;21.90;59.10;;;;;;5051937;28;20924;-68
2023/10/27 09:50:03;;;;;;;2.40;1.27;;;21.90;59.10;;;;;;5052360;28;20397;-67
2023/10/27 09:52:29;;;;;;;1.03;0.80;;;21.90;59.10;;;;;;5051683;28;20421;-68
2023/10/27 09:54:58;;;;;;;2.00;1.10;;;21.90;59.00;;;;;;5051590;28;20441;-67
2023/10/27 09:57:26;;;;;;;2.43;1.00;;;21.90;59.00;;;;;;5051659;28;20167;-67
2023/10/27 09:59:54;;;;;;;1.00;0.80;;;21.90;59.00;;;;;;5050511;28;20405;-67
2023/10/27 10:02:22;;;;;;;1.97;0.90;;;21.90;59.00;;;;;;5051344;28;20397;-68
2023/10/27 10:04:51;;;;;;;2.30;1.00;;;21.90;59.00;;;;;;5051393;28;20433;-66
2023/10/27 10:07:37;;;;;;;1.77;1.00;;;21.90;59.00;;;;;;5051708;28;20401;-68
2023/10/27 10:10:32;;;;;;;1.73;1.20;;;21.90;59.00;;;;;;5051445;28;20487;-66
2023/10/27 10:13:06;;;;;;;2.10;1.00;;;21.90;59.00;;;;;;5051433;28;20477;-67
2023/10/27 10:15:36;;;;;;;1.90;1.50;;;21.90;59.00;;;;;;5051444;28;20504;-67
2023/10/27 10:18:07;;;;;;;1.43;0.90;;;21.90;59.00;;;;;;5010853;28;1186515;-67
2023/10/27 10:20:41;;;;;;;1.27;0.80;;;21.90;59.10;;;;;;5052516;28;20230;-68
2023/10/27 10:23:08;;;;;;;3.00;0.97;;;21.90;59.10;;;;;;5052274;28;20416;-68
2023/10/27 10:25:34;;;;;;;2.13;0.80;;;21.90;59.00;;;;;;5052708;28;20446;-67
2023/10/27 10:28:09;;;;;;;3.33;0.87;;;21.90;59.00;;;;;;5050734;28;20464;-68
2023/10/27 10:30:38;;;;;;;2.13;1.20;;;21.90;59.00;;;;;;5052164;28;20193;-68
2023/10/27 10:33:16;;;;;;;2.70;1.10;;;21.90;59.00;;;;;;5052177;28;20808;-68
2023/10/27 10:35:42;;;;;;;3.00;1.20;;;21.90;59.10;;;;;;5051950;28;20422;-68
2023/10/27 10:38:20;;;;;;;2.97;1.80;;;21.90;59.00;;;;;;5050875;28;20494;-68
2023/10/27 10:40:49;;;;;;;2.37;2.20;;;21.90;59.00;;;;;;5052187;28;20458;-67
2023/10/27 10:43:34;;;;;;;2.33;2.00;;;21.90;59.00;;;;;;5051634;28;20429;-67
2023/10/27 10:46:07;;;;;;;2.37;1.47;;;21.90;59.00;;;;;;5052004;28;20436;-68
2023/10/27 10:48:35;;;;;;;1.97;1.87;;;21.90;59.00;;;;;;5049588;28;20465;-68
2023/10/27 10:51:11;;;;;;;2.13;2.03;;;21.90;59.00;;;;;;5051730;28;20483;-68
2023/10/27 10:53:37;;;;;;;1.73;1.17;;;21.90;59.00;;;;;;5051663;28;20405;-68
2023/10/27 10:56:04;;;;;;;1.33;1.20;;;21.90;58.90;;;;;;5050324;28;20484;-67
2023/10/27 10:58:32;;;;;;;4.13;1.70;;;22.00;59.00;;;;;;5051869;28;20516;-68
2023/10/27 11:00:58;;;;;;;3.60;1.90;;;21.90;58.90;;;;;;5051892;28;20413;-68
2023/10/27 11:03:27;;;;;;;5.10;4.30;;;21.90;58.90;;;;;;5051665;28;20433;-67
2023/10/27 11:06:00;;;;;;;2.27;2.07;;;21.90;58.90;;;;;;5051458;28;20437;-68
2023/10/27 11:08:40;;;;;;;2.33;1.60;;;22.00;59.00;;;;;;5051607;28;20445;-67
2023/10/27 11:11:08;;;;;;;3.10;2.80;;;22.00;59.20;;;;;;5053386;28;20446;-67
2023/10/27 11:13:59;;;;;;;2.60;1.87;;;21.90;59.20;;;;;;5053396;28;20460;-67
2023/10/27 11:16:26;;;;;;;16.80;8.27;;;21.90;59.20;;;;;;5053064;28;20477;-66
2023/10/27 11:19:02;;;;;;;8.30;4.50;;;21.90;59.00;;;;;;5052471;28;20444;-67
2023/10/27 11:21:29;;;;;;;13.27;5.67;;;21.90;59.00;;;;;;5052872;28;20409;-66
2023/10/27 11:23:54;;;;;;;9.83;5.87;;;21.90;59.00;;;;;;5053513;28;20887;-67
2023/10/27 11:26:23;;;;;;;12.00;6.77;;;21.90;59.00;;;;;;5053271;28;20433;-67
2023/10/27 11:28:49;;;;;;;12.40;8.43;;;21.90;59.10;;;;;;5052859;28;20194;-67
2023/10/27 11:31:27;;;;;;;15.97;7.40;;;21.90;59.10;;;;;;5052832;28;20504;-66
2023/10/27 11:34:02;;;;;;;18.03;9.17;;;22.00;59.20;;;;;;5052726;28;20424;-67
2023/10/27 11:36:29;;;;;;;21.43;10.27;;;22.00;59.20;;;;;;5052892;28;20456;-67
2023/10/27 11:38:55;;;;;;;17.07;11.00;;;21.90;59.20;;;;;;5052910;28;20785;-66
2023/10/27 11:41:21;;;;;;;33.77;13.47;;;22.00;59.30;;;;;;5053007;28;20440;-67
2023/10/27 11:43:47;;;;;;;26.83;12.40;;;21.90;59.30;;;;;;5052819;28;20984;-68
2023/10/27 11:46:20;;;;;;;23.17;12.67;;;22.00;59.40;;;;;;5052413;28;20536;-66
2023/10/27 11:48:46;;;;;;;25.90;12.43;;;22.00;59.40;;;;;;5053128;28;20661;-66
2023/10/27 11:51:12;;;;;;;27.53;14.50;;;22.00;59.40;;;;;;5052542;28;20499;-67
2023/10/27 11:53:43;;;;;;;25.50;13.33;;;22.00;59.40;;;;;;5052405;28;20171;-68
2023/10/27 11:56:09;;;;;;;23.90;13.50;;;22.00;59.40;;;;;;5052292;28;20426;-67
2023/10/27 11:58:35;;;;;;;25.23;14.10;;;22.00;59.40;;;;;;5052087;28;20432;-66
2023/10/27 12:01:00;;;;;;;29.10;14.60;;;22.00;59.40;;;;;;5052389;28;20538;-67
2023/10/27 12:03:26;;;;;;;31.77;15.20;;;22.00;59.40;;;;;;5052189;28;20642;-67
2023/10/27 12:05:52;;;;;;;26.10;14.07;;;22.00;59.30;;;;;;5052535;28;20199;-66
2023/10/27 12:08:17;;;;;;;26.53;15.20;;;22.00;59.30;;;;;;5052221;28;20203;-66
2023/10/27 12:10:43;;;;;;;37.10;15.10;;;22.00;59.90;;;;;;5052338;28;20179;-67
2023/10/27 12:13:09;;;;;;;27.67;15.60;;;22.00;59.30;;;;;;5052473;28;20229;-67
2023/10/27 12:15:35;;;;;;;37.80;16.20;;;22.00;59.30;;;;;;5052705;28;20763;-67
2023/10/27 12:18:04;;;;;;;27.47;16.03;;;22.00;59.30;;;;;;5052186;28;20244;-67
2023/10/27 12:20:31;;;;;;;33.17;16.27;;;22.00;59.30;;;;;;5052436;28;20425;-67
2023/10/27 12:22:56;;;;;;;28.23;16.87;;;22.00;59.30;;;;;;5052057;28;20785;-67
2023/10/27 12:25:22;;;;;;;35.63;16.63;;;22.00;59.20;;;;;;5052103;28;20444;-67
2023/10/27 12:27:48;;;;;;;28.50;15.27;;;22.00;59.20;;;;;;5052295;28;20974;-67
2023/10/27 12:30:15;;;;;;;37.70;17.90;;;22.00;59.20;;;;;;5052266;28;20179;-67
2023/10/27 12:32:42;;;;;;;28.83;16.80;;;22.00;59.30;;;;;;5052279;28;20186;-67
2023/10/27 12:35:08;;;;;;;33.57;18.20;;;22.00;59.30;;;;;;5052254;28;20440;-67
2023/10/27 12:37:34;;;;;;;31.80;18.40;;;22.00;59.30;;;;;;5051997;28;20418;-67
2023/10/27 12:39:59;;;;;;;32.87;17.10;;;22.00;59.30;;;;;;5051854;28;20420;-68
2023/10/27 12:42:25;;;;;;;33.93;21.67;;;22.00;59.30;;;;;;5051405;28;20220;-67
2023/10/27 12:44:51;;;;;;;36.63;18.20;;;22.00;59.30;;;;;;5051935;28;20284;-67