Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:10;;;;;;;;;6.75;6.25;;;28.21;101627.95;;;;117434;1187;25076;-55
2022/09/04 00:03:18;;;;;;;;;7.50;5.00;;;28.24;101627.16;;;;117882;1187;25822;-55
2022/09/04 00:05:50;;;;;;;;;6.25;5.00;;;28.26;101630.14;;;;117844;1188;25269;-54
2022/09/04 00:08:40;;;;;;;;;7.00;5.00;;;28.25;101633.06;;;;117519;1187;25113;-55
2022/09/04 00:11:28;;;;;;;;;6.25;6.25;;;28.21;101639.45;;;;117743;1188;24876;-56
2022/09/04 00:14:19;;;;;;;;;4.67;4.67;;;28.19;101645.34;;;;117880;1186;25414;-56
2022/09/04 00:17:00;;;;;;;;;7.25;6.25;;;28.21;101644.83;;;;117855;1186;25319;-55
2022/09/04 00:19:42;;;;;;;;;6.33;6.00;;;28.22;101648.68;;;;117868;1187;25653;-54
2022/09/04 00:22:25;;;;;;;;;6.25;4.50;;;28.23;101647.55;;;;117478;1188;25743;-54
2022/09/04 00:25:12;;;;;;;;;5.33;5.33;;;28.22;101650.50;;;;117923;1187;25439;-54
2022/09/04 00:27:47;;;;;;;;;6.75;5.25;;;28.22;101651.77;;;;117506;1189;25048;-55
2022/09/04 00:30:21;;;;;;;;;8.00;6.67;;;28.22;101656.44;;;;117415;1189;25536;-55
2022/09/04 00:33:14;;;;;;;;;4.75;4.75;;;28.22;101659.45;;;;117462;1189;25757;-53
2022/09/04 00:35:49;;;;;;;;;8.50;4.25;;;28.22;101658.63;;;;117423;1189;25547;-55
2022/09/04 00:38:35;;;;;;;;;6.25;5.00;;;28.23;101656.27;;;;117420;1188;25883;-55
2022/09/04 00:41:29;;;;;;;;;8.25;7.25;;;28.23;101657.80;;;;117428;1189;25018;-54
2022/09/04 00:44:01;;;;;;;;;7.25;5.50;;;28.24;101652.00;;;;117414;1189;24972;-55
2022/09/04 00:46:38;;;;;;;;;6.00;6.00;;;28.22;101650.83;;;;117467;1189;25638;-59
2022/09/04 00:49:40;;;;;;;;;7.00;7.00;;;28.21;101652.79;;;;117414;1190;25450;-57
2022/09/04 00:52:16;;;;;;;;;7.00;5.75;;;28.22;101648.99;;;;117422;1189;24905;-55
2022/09/04 00:55:29;;;;;;;;;4.25;4.00;;;28.22;101654.52;;;;117456;1190;25607;-54
2022/09/04 00:58:08;;;;;;;;;5.00;5.00;;;28.29;101655.55;;;;117458;1189;25775;-55
2022/09/04 01:00:37;;;;;;;;;8.00;5.00;;;28.32;101653.18;;;;117514;1188;24945;-55
2022/09/04 01:03:14;;;;;;;;;4.00;4.00;;;28.30;101650.84;;;;117540;1188;24851;-54
2022/09/04 01:06:15;;;;;;;;;8.75;7.50;;;28.26;101648.87;;;;117523;1189;24680;-54
2022/09/04 01:09:09;;;;;;;;;5.33;5.33;;;28.27;101645.30;;;;117523;1189;25900;-55
2022/09/04 01:12:09;;;;;;;;;6.67;4.33;;;28.29;101645.84;;;;117534;1188;24892;-54
2022/09/04 01:14:43;;;;;;;;;5.00;4.00;;;28.25;101649.73;;;;117497;1188;25286;-55
2022/09/04 01:17:36;;;;;;;;;6.75;5.75;;;28.21;101651.06;;;;117497;1189;25270;-53
2022/09/04 01:20:19;;;;;;;;;8.25;7.25;;;28.22;101652.11;;;;117830;1187;25591;-55
2022/09/04 01:23:35;;;;;;;;;5.33;5.00;;;28.22;101652.21;;;;117792;1188;25044;-55
2022/09/04 01:26:18;;;;;;;;;5.00;5.00;;;28.26;101651.77;;;;117475;1189;25302;-55
2022/09/04 01:29:27;;;;;;;;;7.67;6.67;;;28.28;101651.09;;;;117486;1189;25731;-54
2022/09/04 01:32:43;;;;;;;;;6.00;4.33;;;28.32;101650.87;;;;117337;1190;25672;-55
2022/09/04 01:35:36;;;;;;;;;6.25;4.25;;;28.34;101652.90;;;;117741;1186;25670;-55
2022/09/04 01:38:22;;;;;;;;;6.33;5.33;;;28.32;101650.66;;;;117495;1188;24939;-55
2022/09/04 01:41:00;;;;;;;;;4.50;4.50;;;28.27;101651.21;;;;117477;1189;25272;-55
2022/09/04 01:43:29;;;;;;;;;5.00;4.67;;;28.25;101656.61;;;;117501;1188;24955;-55
2022/09/04 01:46:04;;;;;;;;;6.25;4.50;;;28.23;101658.34;;;;117529;1189;25283;-55
2022/09/04 01:48:48;;;;;;;;;5.50;5.50;;;28.21;101660.80;;;;117495;1189;24719;-55
2022/09/04 01:51:35;;;;;;;;;7.25;5.75;;;28.19;101655.58;;;;117536;1188;25641;-54
2022/09/04 01:54:21;;;;;;;;;5.50;5.25;;;28.18;101653.91;;;;117876;1188;25208;-55
2022/09/04 01:57:06;;;;;;;;;6.50;5.25;;;28.18;101652.23;;;;117485;1189;25774;-55
2022/09/04 01:59:58;;;;;;;;;5.00;5.00;;;28.17;101650.90;;;;117874;1188;25077;-54
2022/09/04 02:02:40;;;;;;;;;5.25;4.50;;;28.17;101653.20;;;;117437;1188;24878;-54
2022/09/04 02:05:53;;;;;;;;;5.00;4.00;;;28.18;101654.90;;;;117423;1189;24862;-55
2022/09/04 02:08:22;;;;;;;;;7.67;6.00;;;28.21;101657.95;;;;117451;1189;25279;-55
2022/09/04 02:10:58;;;;;;;;;5.50;5.50;;;28.18;101657.09;;;;117450;1189;25202;-55
2022/09/04 02:13:30;;;;;;;;;7.75;5.00;;;28.17;101654.91;;;;117404;1190;25212;-55
2022/09/04 02:16:13;;;;;;;;;3.25;3.25;;;28.16;101649.46;;;;117437;1188;25630;-54
2022/09/04 02:19:05;;;;;;;;;5.00;5.00;;;28.14;101652.77;;;;117416;1190;25300;-55
2022/09/04 02:21:39;;;;;;;;;4.50;4.50;;;28.16;101653.54;;;;117440;1189;25476;-56
2022/09/04 02:24:26;;;;;;;;;6.50;5.25;;;28.16;101655.16;;;;117420;1189;25466;-55
2022/09/04 02:27:39;;;;;;;;;9.00;6.00;;;28.17;101661.35;;;;117414;1189;25030;-56
2022/09/04 02:30:10;;;;;;;;;5.50;5.50;;;28.20;101661.14;;;;117444;1189;25162;-55
2022/09/04 02:33:05;;;;;;;;;6.75;5.00;;;28.19;101659.48;;;;117518;1188;25630;-54
2022/09/04 02:35:45;;;;;;;;;3.00;2.00;;;28.21;101660.31;;;;117486;1188;25650;-54
2022/09/04 02:38:42;;;;;;;;;4.75;3.00;;;28.22;101661.88;;;;117450;1188;25612;-55
2022/09/04 02:41:33;;;;;;;;;5.00;4.00;;;28.19;101665.23;;;;117538;1188;25414;-56
2022/09/04 02:44:19;;;;;;;;;5.67;5.33;;;28.18;101664.29;;;;117507;1189;25600;-55
2022/09/04 02:46:47;;;;;;;;;7.33;5.00;;;28.16;101664.59;;;;117460;1188;25280;-55
2022/09/04 02:49:58;;;;;;;;;3.50;3.50;;;28.13;101660.35;;;;117525;1188;24991;-55
2022/09/04 02:52:32;;;;;;;;;5.75;5.25;;;28.17;101662.45;;;;117805;1188;25542;-55
2022/09/04 02:55:34;;;;;;;;;5.00;5.00;;;28.17;101660.73;;;;117877;1188;25623;-56
2022/09/04 02:58:06;;;;;;;;;3.75;3.75;;;28.14;101657.91;;;;117512;1188;26382;-55
2022/09/04 03:00:46;;;;;;;;;7.00;5.00;;;28.13;101657.84;;;;117854;1188;25001;-55
2022/09/04 03:03:23;;;;;;;;;5.75;5.75;;;28.10;101658.60;;;;117890;1188;25331;-55
2022/09/04 03:06:04;;;;;;;;;5.00;3.75;;;28.11;101658.66;;;;117527;1189;24997;-55
2022/09/04 03:08:37;;;;;;;;;6.50;5.25;;;28.12;101663.23;;;;117494;1188;25372;-55
2022/09/04 03:11:32;;;;;;;;;4.50;4.00;;;28.12;101662.08;;;;117446;1188;24959;-55
2022/09/04 03:14:11;;;;;;;;;4.75;4.00;;;28.11;101663.34;;;;117447;1189;25480;-55
2022/09/04 03:16:42;;;;;;;;;4.67;4.67;;;28.11;101665.54;;;;117450;1189;24800;-59
2022/09/04 03:19:33;;;;;;;;;4.50;4.50;;;28.11;101658.72;;;;117419;1189;25415;-62
2022/09/04 03:22:17;;;;;;;;;6.25;4.75;;;28.12;101658.33;;;;117447;1188;24923;-64
2022/09/04 03:24:49;;;;;;;;;4.00;4.00;;;28.13;101655.39;;;;117443;1189;25693;-58
2022/09/04 03:27:18;;;;;;;;;5.00;5.00;;;28.12;101653.39;;;;117453;1189;25102;-55
2022/09/04 03:30:06;;;;;;;;;4.50;4.50;;;28.10;101657.95;;;;117507;1188;25463;-56
2022/09/04 03:32:45;;;;;;;;;7.50;4.75;;;28.11;101660.90;;;;117430;1189;25284;-57
2022/09/04 03:35:32;;;;;;;;;7.75;6.75;;;28.12;101658.82;;;;117478;1189;25232;-55
2022/09/04 03:38:03;;;;;;;;;6.00;6.00;;;28.15;101664.17;;;;117502;1189;25243;-56
2022/09/04 03:40:41;;;;;;;;;5.67;4.67;;;28.14;101664.26;;;;117450;1189;24988;-57
2022/09/04 03:43:55;;;;;;;;;4.67;4.67;;;28.13;101664.36;;;;117453;1189;25153;-57
2022/09/04 03:46:35;;;;;;;;;3.75;3.75;;;28.17;101672.58;;;;117321;1189;25161;-63
2022/09/04 03:49:42;;;;;;;;;5.00;5.00;;;28.16;101678.95;;;;117421;1190;25351;-57
2022/09/04 03:52:27;;;;;;;;;5.00;5.00;;;28.20;101686.02;;;;117422;1191;25673;-54
2022/09/04 03:55:29;;;;;;;;;4.25;4.25;;;28.20;101688.71;;;;117151;1189;25329;-55
2022/09/04 03:58:06;;;;;;;;;5.50;4.75;;;28.21;101690.00;;;;117028;1190;24917;-55
2022/09/04 04:00:55;;;;;;;;;4.67;4.00;;;28.20;101693.42;;;;117746;1186;25267;-56
2022/09/04 04:03:41;;;;;;;;;5.00;5.00;;;28.22;101695.14;;;;117440;1189;24722;-55
2022/09/04 04:06:35;;;;;;;;;2.50;2.50;;;28.20;101692.05;;;;117407;1190;25128;-55
2022/09/04 04:09:30;;;;;;;;;4.25;3.75;;;28.18;101691.73;;;;117448;1189;25177;-55
2022/09/04 04:12:31;;;;;;;;;6.25;5.00;;;28.17;101694.70;;;;117469;1188;25511;-54
2022/09/04 04:15:19;;;;;;;;;5.50;5.00;;;28.17;101700.61;;;;117435;1189;24926;-55
2022/09/04 04:18:12;;;;;;;;;4.75;4.00;;;28.16;101698.59;;;;117442;1189;25703;-55
2022/09/04 04:21:00;;;;;;;;;6.25;5.00;;;28.17;101703.33;;;;117310;1189;25143;-55
2022/09/04 04:23:32;;;;;;;;;6.00;4.00;;;28.20;101706.72;;;;117449;1190;25262;-55
2022/09/04 04:26:07;;;;;;;;;2.00;2.00;;;28.18;101710.23;;;;117440;1187;25002;-54
2022/09/04 04:28:58;;;;;;;;;5.25;5.25;;;28.16;101709.52;;;;117428;1189;24953;-57
2022/09/04 04:31:45;;;;;;;;;5.50;4.00;;;28.17;101710.58;;;;117603;1187;25454;-55
2022/09/04 04:34:25;;;;;;;;;4.00;4.00;;;28.22;101712.45;;;;117432;1189;25392;-56
2022/09/04 04:37:03;;;;;;;;;4.25;4.00;;;28.23;101712.95;;;;117431;1188;25562;-55
2022/09/04 04:40:09;;;;;;;;;6.33;4.00;;;28.22;101714.86;;;;117430;1189;25634;-55
2022/09/04 04:43:04;;;;;;;;;4.75;4.25;;;28.21;101719.20;;;;117455;1190;24943;-55
2022/09/04 04:46:08;;;;;;;;;4.00;4.00;;;28.19;101720.22;;;;117436;1188;25137;-55
2022/09/04 04:48:58;;;;;;;;;4.00;4.00;;;28.24;101722.14;;;;117447;1190;25804;-55
2022/09/04 04:51:46;;;;;;;;;3.25;3.25;;;28.22;101724.27;;;;117500;1189;25487;-55
2022/09/04 04:54:45;;;;;;;;;4.25;4.25;;;28.24;101724.55;;;;117460;1189;25145;-55
2022/09/04 04:57:21;;;;;;;;;5.50;5.00;;;28.16;101728.34;;;;117446;1189;25547;-56
2022/09/04 05:00:31;;;;;;;;;5.00;3.50;;;28.15;101736.66;;;;117425;1189;25577;-57
2022/09/04 05:03:15;;;;;;;;;6.50;4.50;;;28.20;101742.13;;;;117437;1189;25330;-56
2022/09/04 05:05:59;;;;;;;;;3.50;3.50;;;28.21;101744.03;;;;117399;1189;25207;-55
2022/09/04 05:08:46;;;;;;;;;5.00;4.00;;;28.20;101747.02;;;;117436;1189;25443;-55
2022/09/04 05:11:34;;;;;;;;;4.50;4.50;;;28.18;101749.00;;;;117449;1189;25687;-55
2022/09/04 05:14:23;;;;;;;;;6.33;4.00;;;28.18;101754.67;;;;117406;1189;26359;-55
2022/09/04 05:16:56;;;;;;;;;5.50;4.50;;;28.18;101756.50;;;;117446;1189;25437;-54
2022/09/04 05:19:37;;;;;;;;;6.25;5.00;;;28.17;101759.77;;;;117452;1189;25472;-55
2022/09/04 05:22:24;;;;;;;;;5.00;3.00;;;28.16;101757.64;;;;117447;1190;25385;-56
2022/09/04 05:25:05;;;;;;;;;3.50;3.00;;;28.14;101755.33;;;;117416;1190;24937;-55
2022/09/04 05:27:42;;;;;;;;;5.00;5.00;;;28.12;101756.01;;;;117441;1189;25162;-55
2022/09/04 05:30:22;;;;;;;;;4.00;4.00;;;28.12;101759.74;;;;117489;1189;24908;-55
2022/09/04 05:32:56;;;;;;;;;3.00;2.75;;;28.13;101758.65;;;;117531;1189;25610;-55
2022/09/04 05:35:55;;;;;;;;;3.00;2.00;;;28.14;101760.71;;;;117894;1187;24893;-54
2022/09/04 05:38:46;;;;;;;;;5.67;5.00;;;28.14;101757.52;;;;117486;1188;24986;-54
2022/09/04 05:42:05;;;;;;;;;8.00;5.00;;;28.17;101763.71;;;;117755;1187;24910;-55
2022/09/04 05:45:02;;;;;;;;;6.67;4.00;;;28.25;101771.84;;;;117377;1190;25515;-55
2022/09/04 05:47:52;;;;;;;;;5.25;5.25;;;28.27;101774.72;;;;117535;1188;25411;-56
2022/09/04 05:50:30;;;;;;;;;6.50;5.50;;;28.25;101773.56;;;;117527;1189;25129;-55
2022/09/04 05:53:42;;;;;;;;;4.00;3.50;;;28.22;101772.65;;;;117492;1186;25324;-55
2022/09/04 05:56:48;;;;;;;;;4.00;4.00;;;28.27;101774.90;;;;117412;1190;25256;-55
2022/09/04 05:59:49;;;;;;;;;5.25;4.25;;;28.27;101777.26;;;;117461;1189;25107;-56
2022/09/04 06:02:48;;;;;;;;;3.33;2.67;;;28.25;101778.04;;;;117393;1187;25269;-56
2022/09/04 06:05:38;;;;;;;;;6.00;6.00;;;28.26;101782.17;;;;117450;1187;25033;-55
2022/09/04 06:08:46;;;;;;;;;4.25;4.25;;;28.21;101787.98;;;;117430;1189;25250;-57
2022/09/04 06:11:26;;;;;;;;;6.50;5.25;;;28.24;101790.73;;;;117476;1189;25285;-55
2022/09/04 06:14:13;;;;;;;;;7.75;5.75;;;28.24;101789.93;;;;117412;1190;26113;-55
2022/09/04 06:16:50;;;;;;;;;4.25;4.25;;;28.21;101789.75;;;;117482;1189;25482;-55
2022/09/04 06:19:22;;;;;;;;;3.75;3.75;;;28.18;101795.24;;;;117452;1189;25354;-54
2022/09/04 06:22:16;;;;;;;;;5.50;5.50;;;28.17;101793.13;;;;117453;1189;25601;-54
2022/09/04 06:25:12;;;;;;;;;5.25;3.75;;;28.19;101794.92;;;;117307;1190;25314;-56
2022/09/04 06:28:19;;;;;;;;;4.75;4.00;;;28.21;101797.44;;;;117507;1189;25278;-55
2022/09/04 06:31:09;;;;;;;;;4.25;4.25;;;28.22;101796.68;;;;117526;1188;25547;-55
2022/09/04 06:33:53;;;;;;;;;4.00;4.00;;;28.19;101795.98;;;;117513;1186;24948;-56
2022/09/04 06:36:41;;;;;;;;;6.33;4.00;;;28.20;101800.01;;;;117494;1189;25071;-56
2022/09/04 06:39:51;;;;;;;;;6.33;4.33;;;28.20;101802.75;;;;117772;1187;25686;-57
2022/09/04 06:42:39;;;;;;;;;4.67;4.00;;;28.24;101805.27;;;;117272;1190;25427;-54
2022/09/04 06:45:22;;;;;;;;;5.75;5.25;;;28.22;101798.60;;;;117834;1188;24925;-55
2022/09/04 06:47:59;;;;;;;;;4.25;3.75;;;28.22;101797.73;;;;117725;1187;25030;-55
2022/09/04 06:51:22;;;;;;;;;5.50;5.50;;;28.21;101799.44;;;;117472;1189;25406;-56
2022/09/04 06:54:25;;;;;;;;;4.50;4.50;;;28.27;101802.91;;;;117108;1191;25374;-56
2022/09/04 06:57:38;;;;;;;;;5.67;3.33;;;28.30;101802.77;;;;117017;1193;25507;-55
2022/09/04 07:00:07;;;;;;;;;5.00;3.75;;;28.32;101805.92;;;;117228;1190;25169;-55
2022/09/04 07:03:04;;;;;;;;;7.25;4.00;;;28.32;101807.30;;;;117467;1189;25425;-59
2022/09/04 07:05:59;;;;;;;;;6.00;5.00;;;28.30;101808.13;;;;117502;1187;24943;-56
2022/09/04 07:08:52;;;;;;;;;2.00;2.00;;;28.28;101815.02;;;;117459;1189;25133;-57
2022/09/04 07:12:05;;;;;;;;;4.00;3.00;;;28.30;101819.31;;;;117444;1189;25801;-55
2022/09/04 07:15:15;;;;;;;;;6.75;5.00;;;28.36;101817.35;;;;117123;1190;25501;-55
2022/09/04 07:18:29;;;;;;;;;4.75;4.75;;;28.36;101814.95;;;;117467;1189;25521;-56
2022/09/04 07:21:01;;;;;;;;;4.00;2.25;;;28.35;101812.65;;;;117467;1187;24850;-55
2022/09/04 07:24:01;;;;;;;;;3.50;3.50;;;28.33;101815.14;;;;117438;1189;25289;-57
2022/09/04 07:27:05;;;;;;;;;2.75;2.75;;;28.37;101816.73;;;;117435;1189;25582;-56
2022/09/04 07:29:43;;;;;;;;;6.25;5.75;;;28.43;101820.73;;;;117250;1190;25329;-58
2022/09/04 07:32:28;;;;;;;;;4.25;3.75;;;28.45;101821.38;;;;117412;1190;24738;-55
2022/09/04 07:35:10;;;;;;;;;4.00;3.00;;;28.44;101827.59;;;;117416;1190;24901;-55
2022/09/04 07:37:45;;;;;;;;;4.00;4.00;;;28.41;101825.02;;;;117387;1189;25083;-63
2022/09/04 07:40:20;;;;;;;;;2.25;2.25;;;28.45;101824.09;;;;117339;1189;25091;-64
2022/09/04 07:43:05;;;;;;;;;6.50;4.00;;;28.48;101824.24;;;;117412;1189;25574;-60
2022/09/04 07:45:47;;;;;;;;;5.50;4.75;;;28.41;101827.80;;;;117356;1190;24921;-60
2022/09/04 07:48:36;;;;;;;;;6.67;4.67;;;28.43;101832.06;;;;117185;1190;25559;-59
2022/09/04 07:51:09;;;;;;;;;3.33;3.33;;;28.48;101831.77;;;;117273;1189;25066;-60
2022/09/04 07:54:07;;;;;;;;;5.50;4.00;;;28.50;101834.39;;;;117337;1190;25555;-58
2022/09/04 07:57:12;;;;;;;;;5.00;5.00;;;28.54;101833.90;;;;117250;1189;25231;-59
2022/09/04 08:00:02;;;;;;;;;3.75;3.75;;;28.56;101835.86;;;;117450;1189;24964;-59
2022/09/04 08:02:33;;;;;;;;;5.25;4.75;;;28.53;101838.59;;;;117388;1190;25207;-58
2022/09/04 08:05:05;;;;;;;;;4.75;4.00;;;28.48;101833.53;;;;117428;1188;24760;-59
2022/09/04 08:07:33;;;;;;;;;3.50;3.50;;;28.47;101834.10;;;;117401;1189;24794;-58
2022/09/04 08:10:20;;;;;;;;;5.00;5.00;;;28.45;101831.36;;;;117366;1189;25469;-55
2022/09/04 08:13:21;;;;;;;;;5.00;5.00;;;28.49;101834.38;;;;117197;1188;25207;-57
2022/09/04 08:16:04;;;;;;;;;4.00;4.00;;;28.58;101837.02;;;;117416;1189;25588;-57
2022/09/04 08:18:45;;;;;;;;;5.33;3.00;;;28.59;101835.55;;;;117399;1189;25178;-57
2022/09/04 08:21:20;;;;;;;;;5.25;4.00;;;28.60;101831.36;;;;117467;1190;25593;-60
2022/09/04 08:23:48;;;;;;;;;4.00;3.75;;;28.59;101833.25;;;;117419;1189;25064;-58
2022/09/04 08:26:45;;;;;;;;;4.00;4.00;;;28.57;101834.81;;;;117431;1189;25126;-58
2022/09/04 08:29:19;;;;;;;;;6.25;4.25;;;28.58;101831.96;;;;117410;1189;25710;-56
2022/09/04 08:31:50;;;;;;;;;6.00;5.00;;;28.62;101835.40;;;;117377;1190;25593;-58
2022/09/04 08:34:31;;;;;;;;;5.33;4.67;;;28.65;101832.31;;;;117445;1189;24704;-57
2022/09/04 08:37:32;;;;;;;;;5.00;4.50;;;28.62;101832.38;;;;117416;1190;25412;-57
2022/09/04 08:40:28;;;;;;;;;5.00;4.00;;;28.63;101835.85;;;;117418;1189;25590;-57
2022/09/04 08:43:18;;;;;;;;;4.50;4.50;;;28.62;101834.28;;;;117426;1189;25288;-57
2022/09/04 08:46:02;;;;;;;;;7.75;6.25;;;28.63;101826.66;;;;117427;1189;25130;-58
2022/09/04 08:48:45;;;;;;;;;10.75;7.50;;;28.66;101825.77;;;;117536;1188;25159;-57
2022/09/04 08:51:33;;;;;;;;;5.75;5.75;;;28.71;101821.91;;;;117426;1189;24737;-57
2022/09/04 08:54:20;;;;;;;;;2.50;2.50;;;28.72;101822.36;;;;117452;1189;24734;-57
2022/09/04 08:56:54;;;;;;;;;7.75;6.00;;;28.71;101822.49;;;;117402;1190;25193;-57
2022/09/04 08:59:50;;;;;;;;;7.25;7.25;;;28.70;101819.70;;;;117410;1189;24942;-55
2022/09/04 09:02:37;;;;;;;;;6.75;6.75;;;28.70;101825.84;;;;117383;1190;24974;-57
2022/09/04 09:05:45;;;;;;;;;11.50;7.50;;;28.71;101829.21;;;;117409;1189;24852;-57
2022/09/04 09:08:38;;;;;;;;;12.00;12.00;;;28.76;101826.91;;;;117600;1188;24682;-57
2022/09/04 09:11:48;;;;;;;;;8.00;6.67;;;28.77;101822.84;;;;117376;1190;24982;-57
2022/09/04 09:14:28;;;;;;;;;9.50;9.50;;;28.74;101822.10;;;;117465;1189;24962;-58
2022/09/04 09:17:06;;;;;;;;;14.50;9.50;;;28.75;101829.35;;;;117391;1190;25441;-58
2022/09/04 09:19:58;;;;;;;;;10.75;10.25;;;28.75;101831.02;;;;117415;1189;25005;-57
2022/09/04 09:22:37;;;;;;;;;13.33;9.67;;;28.77;101830.35;;;;117384;1190;26282;-56
2022/09/04 09:25:12;;;;;;;;;10.67;10.33;;;28.75;101835.89;;;;117427;1189;25251;-56
2022/09/04 09:28:18;;;;;;;;;10.50;10.00;;;28.75;101833.90;;;;117428;1189;25408;-56
2022/09/04 09:31:06;;;;;;;;;10.25;8.25;;;28.79;101831.63;;;;117405;1187;24725;-57
2022/09/04 09:34:00;;;;;;;;;10.25;9.00;;;28.84;101822.08;;;;117199;1190;25446;-59
2022/09/04 09:36:36;;;;;;;;;11.00;9.50;;;28.94;101831.83;;;;117384;1190;25607;-64
2022/09/04 09:39:18;;;;;;;;;10.75;8.75;;;28.87;101832.14;;;;117399;1190;25306;-64
2022/09/04 09:42:12;;;;;;;;;6.75;5.50;;;28.98;101828.67;;;;117420;1190;24802;-65
2022/09/04 09:45:08;;;;;;;;;8.67;7.33;;;28.94;101824.99;;;;117376;1188;24914;-62
2022/09/04 09:48:08;;;;;;;;;11.50;8.00;;;28.93;101826.85;;;;117402;1190;24761;-62
2022/09/04 09:50:53;;;;;;;;;6.50;5.00;;;28.93;101826.99;;;;117420;1189;25500;-61
2022/09/04 09:53:46;;;;;;;;;7.50;5.00;;;28.87;101824.91;;;;117422;1189;25162;-65
2022/09/04 09:56:50;;;;;;;;;7.00;5.75;;;28.96;101825.11;;;;117432;1190;25481;-63
2022/09/04 09:59:34;;;;;;;;;5.00;4.67;;;28.87;101830.58;;;;117300;1190;25222;-63
2022/09/04 10:02:39;;;;;;;;;7.50;6.50;;;28.89;101830.25;;;;117439;1190;25306;-63
2022/09/04 10:05:27;;;;;;;;;4.75;3.75;;;28.88;101836.79;;;;117391;1190;24724;-62
2022/09/04 10:08:10;;;;;;;;;5.25;4.50;;;28.83;101841.46;;;;117382;1190;24934;-63
2022/09/04 10:11:07;;;;;;;;;4.33;4.33;;;28.78;101831.77;;;;117443;1190;25521;-63
2022/09/04 10:13:56;;;;;;;;;5.75;5.75;;;28.72;101830.84;;;;117391;1190;25691;-63
2022/09/04 10:16:31;;;;;;;;;6.25;4.50;;;28.71;101829.02;;;;117430;1189;24847;-63
2022/09/04 10:19:15;;;;;;;;;9.75;7.25;;;28.72;101829.41;;;;117395;1189;24706;-62
2022/09/04 10:22:04;;;;;;;;;5.25;4.75;;;28.74;101837.35;;;;117401;1189;25669;-65
2022/09/04 10:24:41;;;;;;;;;3.75;3.75;;;28.86;101838.51;;;;117431;1187;24854;-63
2022/09/04 10:27:37;;;;;;;;;5.00;5.00;;;28.76;101836.17;;;;117473;1189;24846;-65
2022/09/04 10:30:23;;;;;;;;;8.00;7.00;;;28.74;101834.89;;;;117475;1189;25652;-60
2022/09/04 10:33:18;;;;;;;;;12.67;6.33;;;28.70;101831.53;;;;117440;1190;25506;-60
2022/09/04 10:36:03;;;;;;;;;6.25;5.75;;;28.69;101831.46;;;;117422;1190;25350;-62
2022/09/04 10:41:35;;;;;;;;;7.00;6.75;;;28.88;101828.29;;;;117394;1189;25517;-63
2022/09/04 10:44:14;;;;;;;;;5.25;5.25;;;28.81;101833.96;;;;117414;1190;25339;-62
2022/09/04 10:46:44;;;;;;;;;8.33;7.00;;;28.84;101827.83;;;;117443;1190;25420;-63
2022/09/04 10:49:16;;;;;;;;;6.00;4.67;;;28.80;101830.88;;;;117395;1187;24933;-62
2022/09/04 10:52:04;;;;;;;;;7.00;5.67;;;28.80;101829.37;;;;117414;1190;25276;-63
2022/09/04 10:54:49;;;;;;;;;9.00;6.33;;;28.80;101832.20;;;;117441;1189;25136;-61
2022/09/04 10:57:30;;;;;;;;;8.25;5.00;;;28.74;101829.98;;;;117449;1190;25661;-61
2022/09/04 11:00:20;;;;;;;;;4.25;4.25;;;28.81;101831.05;;;;117443;1190;25420;-63
2022/09/04 11:03:19;;;;;;;;;4.75;4.75;;;28.85;101827.55;;;;117464;1188;25619;-61
2022/09/04 11:06:15;;;;;;;;;5.00;4.00;;;28.78;101829.43;;;;117414;1190;25121;-62
2022/09/04 11:08:59;;;;;;;;;6.75;6.75;;;28.78;101829.94;;;;117427;1190;25228;-62
2022/09/04 11:11:40;;;;;;;;;5.25;5.00;;;28.70;101828.13;;;;117440;1189;25098;-61
2022/09/04 11:14:26;;;;;;;;;9.00;8.67;;;28.85;101828.23;;;;117394;1188;24744;-65
2022/09/04 11:17:32;;;;;;;;;8.50;5.75;;;28.79;101824.98;;;;117410;1189;25514;-65
2022/09/04 11:20:19;;;;;;;;;8.50;6.75;;;28.87;101820.42;;;;117429;1189;24758;-61
2022/09/04 11:23:13;;;;;;;;;7.50;7.50;;;28.83;101819.88;;;;117434;1189;25121;-60
2022/09/04 11:26:04;;;;;;;;;9.00;8.00;;;28.88;101818.05;;;;117413;1188;25384;-62
2022/09/04 11:28:55;;;;;;;;;5.00;5.00;;;28.85;101820.07;;;;117447;1189;24978;-62
2022/09/04 11:31:40;;;;;;;;;10.75;8.75;;;28.81;101823.65;;;;117423;1189;25065;-62
2022/09/04 11:34:12;;;;;;;;;9.75;8.00;;;28.81;101817.10;;;;117424;1190;25432;-61
2022/09/04 11:37:14;;;;;;;;;16.67;11.00;;;28.82;101817.08;;;;117402;1189;25068;-62
2022/09/04 11:40:15;;;;;;;;;16.75;15.50;;;28.84;101813.05;;;;117409;1190;25484;-62
2022/09/04 11:42:53;;;;;;;;;14.33;13.33;;;28.83;101810.20;;;;117333;1189;25128;-65
2022/09/04 11:45:51;;;;;;;;;15.25;14.00;;;28.79;101801.73;;;;117398;1190;25016;-61
2022/09/04 11:48:33;;;;;;;;;16.00;12.00;;;28.89;101794.42;;;;117425;1189;25334;-62
2022/09/04 11:51:04;;;;;;;;;15.00;13.75;;;28.89;101792.53;;;;117423;1189;25026;-63
2022/09/04 11:53:45;;;;;;;;;17.00;16.25;;;28.88;101793.67;;;;117386;1189;24764;-62
2022/09/04 11:56:38;;;;;;;;;10.25;10.25;;;28.85;101798.91;;;;117394;1190;24890;-62
2022/09/04 11:59:26;;;;;;;;;13.00;13.00;;;28.86;101797.98;;;;117395;1189;24774;-65
2022/09/04 12:02:14;;;;;;;;;13.67;13.67;;;28.84;101797.37;;;;117471;1189;25538;-60
2022/09/04 12:04:48;;;;;;;;;19.33;17.00;;;28.92;101792.08;;;;117401;1188;25523;-61
2022/09/04 12:08:04;;;;;;;;;14.00;13.50;;;28.85;101786.05;;;;117396;1189;25125;-61
2022/09/04 12:10:51;;;;;;;;;18.75;18.50;;;28.88;101787.83;;;;117434;1190;25442;-59
2022/09/04 12:13:42;;;;;;;;;21.75;19.50;;;28.95;101786.64;;;;117384;1190;24863;-62
2022/09/04 12:16:26;;;;;;;;;24.75;23.75;;;28.93;101779.54;;;;117406;1189;25553;-62
2022/09/04 12:19:13;;;;;;;;;21.75;20.50;;;28.83;101782.84;;;;117412;1189;25378;-61
2022/09/04 12:22:00;;;;;;;;;22.25;21.00;;;28.84;101782.44;;;;117374;1190;25529;-61
2022/09/04 12:24:38;;;;;;;;;18.50;18.50;;;28.77;101779.38;;;;117326;1188;24926;-60
2022/09/04 12:27:55;;;;;;;;;18.75;18.75;;;28.74;101773.23;;;;117389;1190;25035;-61
2022/09/04 12:30:42;;;;;;;;;23.50;21.25;;;28.86;101766.15;;;;117366;1188;25420;-65
2022/09/04 12:33:32;;;;;;;;;22.33;22.33;;;28.81;101762.85;;;;117422;1189;24782;-61
2022/09/04 12:36:03;;;;;;;;;22.00;21.33;;;28.86;101762.55;;;;117393;1189;24924;-60
2022/09/04 12:38:38;;;;;;;;;16.75;14.75;;;28.80;101759.21;;;;117414;1187;25433;-60
2022/09/04 12:41:06;;;;;;;;;18.33;18.33;;;28.73;101754.80;;;;117426;1189;24861;-60
2022/09/04 12:43:44;;;;;;;;;19.33;18.67;;;28.68;101751.45;;;;117362;1189;25249;-60
2022/09/04 12:46:15;;;;;;;;;20.50;20.50;;;28.75;101751.35;;;;117401;1189;25207;-61
2022/09/04 12:49:26;;;;;;;;;20.67;20.00;;;28.71;101759.96;;;;117424;1189;25322;-60
2022/09/04 12:52:17;;;;;;;;;18.00;15.50;;;28.81;101767.27;;;;117364;1189;24794;-61
2022/09/04 12:55:22;;;;;;;;;19.00;17.67;;;28.80;101769.80;;;;117449;1190;25709;-60
2022/09/04 12:58:04;;;;;;;;;17.00;15.67;;;28.75;101766.42;;;;117431;1189;24963;-63
2022/09/04 13:00:49;;;;;;;;;17.75;16.75;;;28.76;101768.04;;;;117402;1189;25291;-63
2022/09/04 13:03:29;;;;;;;;;14.50;14.50;;;28.76;101764.86;;;;117444;1189;25021;-62
2022/09/04 13:06:12;;;;;;;;;15.75;14.50;;;28.69;101762.25;;;;117363;1190;25162;-65
2022/09/04 13:08:56;;;;;;;;;21.25;15.50;;;28.67;101762.52;;;;117295;1187;24878;-65
2022/09/04 13:11:32;;;;;;;;;16.67;16.33;;;28.71;101761.84;;;;117393;1189;25148;-64
2022/09/04 13:14:25;;;;;;;;;15.33;14.00;;;28.71;101759.52;;;;117372;1190;25204;-61
2022/09/04 13:17:22;;;;;;;;;16.00;15.00;;;28.71;101763.64;;;;117395;1189;25560;-63
2022/09/04 13:20:08;;;;;;;;;15.75;14.00;;;28.68;101761.98;;;;117423;1189;24741;-60
2022/09/04 13:23:01;;;;;;;;;11.50;11.50;;;28.71;101759.87;;;;117409;1190;25488;-65
2022/09/04 13:25:36;;;;;;;;;15.25;15.25;;;28.74;101763.11;;;;117169;1191;25694;-62
2022/09/04 13:28:55;;;;;;;;;15.00;12.50;;;28.71;101765.58;;;;117414;1188;25439;-62
2022/09/04 13:32:01;;;;;;;;;15.67;15.67;;;28.90;101768.06;;;;117357;1190;25192;-61
2022/09/04 13:34:59;;;;;;;;;16.00;15.67;;;28.78;101764.98;;;;117382;1189;25508;-60
2022/09/04 13:37:36;;;;;;;;;13.25;11.50;;;28.79;101762.16;;;;117247;1190;25064;-61