Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:13;;;;;;;4.18;2.22;;;;;;;18.87;41.50;95314.81;5069791;28;20200;-79
2022/08/14 00:04:38;;;;;;;3.83;2.33;;;;;;;18.83;41.52;95309.16;5076400;28;20704;-81
2022/08/14 00:07:04;;;;;;;2.40;2.20;;;;;;;18.84;41.70;95309.97;5037895;28;20694;-80
2022/08/14 00:09:29;;;;;;;2.17;1.98;;;;;;;18.91;41.91;95303.69;5076042;28;20271;-81
2022/08/14 00:11:55;;;;;;;2.30;2.10;;;;;;;18.83;41.96;95303.91;5060214;28;20181;-83
2022/08/14 00:14:21;;;;;;;2.38;2.17;;;;;;;18.74;42.47;95305.13;5044547;28;20215;-80
2022/08/14 00:16:47;;;;;;;2.28;2.08;;;;;;;18.75;42.59;95306.75;5057628;28;20192;-81
2022/08/14 00:19:13;;;;;;;2.20;2.00;;;;;;;18.66;42.89;95302.69;5064745;28;20224;-80
2022/08/14 00:21:38;;;;;;;2.53;1.95;;;;;;;18.57;42.80;95296.00;5080715;28;20547;-82
2022/08/14 00:24:04;;;;;;;2.10;2.00;;;;;;;18.49;42.98;95296.19;5045876;28;20209;-80
2022/08/14 00:26:29;;;;;;;3.05;2.20;;;;;;;18.42;42.95;95288.31;5056548;28;20216;-81
2022/08/14 00:28:54;;;;;;;2.42;2.25;;;;;;;18.37;42.91;95283.63;5064000;28;20226;-81
2022/08/14 00:31:20;;;;;;;2.63;2.30;;;;;;;18.44;43.21;95286.28;5054147;28;20187;-80
2022/08/14 00:33:46;;;;;;;2.40;2.20;;;;;;;18.51;43.15;95279.19;5041331;28;20209;-80
2022/08/14 00:36:11;;;;;;;2.60;2.40;;;;;;;18.60;42.90;95277.16;5052970;28;20177;-82
2022/08/14 00:38:36;;;;;;;8.75;2.40;;;;;;;18.50;43.27;95280.22;5048852;28;20189;-82
2022/08/14 00:41:03;;;;;;;2.35;2.15;;;;;;;18.51;43.55;95278.41;5048499;28;20754;-82
2022/08/14 00:43:29;;;;;;;2.35;2.03;;;;;;;18.52;43.24;95280.00;5063877;28;20186;-81
2022/08/14 00:45:54;;;;;;;2.10;2.00;;;;;;;18.42;43.45;95279.59;5047027;28;20188;-81
2022/08/14 00:48:20;;;;;;;2.22;2.00;;;;;;;18.40;43.84;95280.63;5061847;28;20207;-81
2022/08/14 00:50:45;;;;;;;3.00;2.20;;;;;;;18.35;43.67;95277.78;5060363;28;20188;-81
2022/08/14 00:53:11;;;;;;;2.97;2.00;;;;;;;18.35;43.84;95277.78;5056696;28;20200;-81
2022/08/14 00:55:40;;;;;;;3.75;2.55;;;;;;;18.39;43.71;95275.56;5039176;28;20267;-79
2022/08/14 01:00:49;;;;;;;2.78;2.30;;;;;;;18.23;43.86;95270.72;5056914;28;20207;-79
2022/08/14 01:03:16;;;;;;;2.30;2.10;;;;;;;18.06;44.22;95265.84;5039675;28;20204;-80
2022/08/14 01:05:48;;;;;;;2.60;2.40;;;;;;;18.05;44.44;95273.94;5048079;28;20707;-81
2022/08/14 01:08:16;;;;;;;2.72;2.40;;;;;;;18.06;44.88;95260.59;5036519;28;20244;-80
2022/08/14 01:10:51;;;;;;;2.42;2.20;;;;;;;18.11;44.67;95262.63;5057765;28;20220;-80
2022/08/14 01:13:28;;;;;;;3.20;2.40;;;;;;;18.15;44.53;95258.56;5056832;28;20184;-81
2022/08/14 01:15:56;;;;;;;2.42;2.22;;;;;;;18.08;44.56;95258.56;5073233;28;20214;-80
2022/08/14 01:21:11;;;;;;;2.90;2.60;;;;;;;18.06;44.57;95251.91;5058427;28;20188;-82
2022/08/14 01:23:47;;;;;;;2.58;2.38;;;;;;;18.02;44.46;95248.88;5076251;28;20200;-81
2022/08/14 01:26:14;;;;;;;2.70;2.50;;;;;;;17.96;44.55;95239.16;5035452;28;20193;-80
2022/08/14 01:28:41;;;;;;;3.58;2.45;;;;;;;17.95;44.82;95242.00;5042953;28;20181;-81
2022/08/14 01:31:08;;;;;;;3.58;2.30;;;;;;;17.89;44.85;95233.09;5043991;28;20204;-80
2022/08/14 01:33:40;;;;;;;2.97;2.10;;;;;;;17.86;45.00;95233.50;5061220;28;20686;-79
2022/08/14 01:36:07;;;;;;;2.28;2.08;;;;;;;17.78;45.08;95228.44;5054252;28;20248;-81
2022/08/14 01:38:33;;;;;;;2.58;2.38;;;;;;;17.81;45.14;95234.06;5042345;28;20189;-80
2022/08/14 01:41:06;;;;;;;3.17;2.50;;;;;;;17.75;45.45;95231.44;5059899;28;20177;-82
2022/08/14 01:43:38;;;;;;;2.65;2.30;;;;;;;17.68;45.52;95231.41;5047928;28;20182;-83
2022/08/14 01:46:05;;;;;;;3.20;2.22;;;;;;;17.71;45.47;95232.84;5058659;28;20208;-81
2022/08/14 01:48:31;;;;;;;2.85;2.30;;;;;;;17.63;45.69;95233.00;5076380;28;20184;-80
2022/08/14 01:51:00;;;;;;;2.13;2.03;;;;;;;17.69;45.75;95227.78;5058380;28;20184;-81
2022/08/14 01:53:25;;;;;;;2.45;2.25;;;;;;;17.70;45.60;95224.16;5042139;28;20541;-82
2022/08/14 01:55:56;;;;;;;4.70;2.22;;;;;;;17.76;45.46;95228.63;5040903;28;20183;-81
2022/08/14 01:58:22;;;;;;;3.92;2.17;;;;;;;17.79;45.62;95228.22;5057853;28;20235;-83
2022/08/14 02:00:53;;;;;;;2.70;2.50;;;;;;;17.73;45.64;95223.75;5040734;28;20207;-83
2022/08/14 02:03:18;;;;;;;2.50;2.30;;;;;;;17.76;45.56;95227.81;5038479;28;20192;-82
2022/08/14 02:05:44;;;;;;;4.13;2.40;;;;;;;17.74;45.54;95219.31;5075131;28;20587;-81
2022/08/14 02:08:09;;;;;;;2.75;2.50;;;;;;;17.75;45.70;95216.47;5073899;28;20220;-81
2022/08/14 02:10:34;;;;;;;2.95;2.40;;;;;;;17.75;45.59;95208.59;5039899;28;20217;-81
2022/08/14 02:13:06;;;;;;;3.55;2.60;;;;;;;17.74;45.72;95211.44;5050036;28;20181;-81
2022/08/14 02:15:32;;;;;;;3.53;2.40;;;;;;;17.68;45.89;95204.34;5039956;28;20236;-82
2022/08/14 02:18:00;;;;;;;2.80;2.10;;;;;;;17.69;45.60;95211.22;5039768;28;20216;-81
2022/08/14 02:20:28;;;;;;;2.80;2.55;;;;;;;17.69;46.15;95206.75;5040745;28;20284;-81
2022/08/14 02:22:54;;;;;;;3.33;2.45;;;;;;;17.69;45.79;95201.50;5056676;28;20201;-81
2022/08/14 02:25:19;;;;;;;2.65;2.45;;;;;;;17.57;46.10;95195.22;5049116;28;20253;-81
2022/08/14 02:27:44;;;;;;;2.63;2.33;;;;;;;17.53;46.05;95192.19;5057056;28;20197;-81
2022/08/14 02:30:11;;;;;;;2.28;2.08;;;;;;;17.51;46.00;95190.78;5057163;28;20189;-81
2022/08/14 02:32:37;;;;;;;2.42;2.22;;;;;;;17.46;46.19;95183.50;5049112;28;20541;-81
2022/08/14 02:35:09;;;;;;;2.67;2.47;;;;;;;17.43;46.27;95181.28;5056868;28;20203;-81
2022/08/14 02:37:34;;;;;;;2.78;2.10;;;;;;;17.33;46.59;95185.28;5054141;28;20243;-81
2022/08/14 02:40:01;;;;;;;2.45;2.25;;;;;;;17.25;46.75;95181.84;5056607;28;20177;-81
2022/08/14 02:42:26;;;;;;;2.55;2.35;;;;;;;17.19;46.74;95179.97;5057760;28;20188;-82
2022/08/14 02:44:51;;;;;;;2.88;2.67;;;;;;;17.14;47.08;95181.56;5052779;28;20201;-82
2022/08/14 02:47:18;;;;;;;3.08;2.65;;;;;;;17.13;46.88;95175.50;5039873;28;20243;-83
2022/08/14 02:49:44;;;;;;;2.70;2.50;;;;;;;17.13;46.92;95172.09;5056262;28;20181;-81
2022/08/14 02:52:11;;;;;;;2.58;2.25;;;;;;;17.23;46.73;95162.06;5055875;28;20177;-82
2022/08/14 02:54:37;;;;;;;2.67;2.47;;;;;;;17.24;46.30;95161.84;5039177;28;20562;-81
2022/08/14 02:57:06;;;;;;;2.65;2.45;;;;;;;17.20;46.36;95163.22;5045091;28;20170;-81
2022/08/14 02:59:32;;;;;;;2.50;2.33;;;;;;;17.21;46.40;95159.59;5036174;28;20211;-81
2022/08/14 03:01:58;;;;;;;2.70;2.50;;;;;;;17.30;45.98;95162.03;5055863;28;20226;-81
2022/08/14 03:04:25;;;;;;;3.28;2.53;;;;;;;17.30;46.00;95162.03;5043448;28;20202;-81
2022/08/14 03:06:50;;;;;;;2.75;2.55;;;;;;;17.25;46.24;95168.72;5051841;28;20346;-81
2022/08/14 03:09:16;;;;;;;2.63;2.42;;;;;;;17.25;45.97;95168.72;5053656;28;20236;-82
2022/08/14 03:11:43;;;;;;;2.75;2.55;;;;;;;17.27;46.30;95156.19;5054161;28;20211;-80
2022/08/14 03:14:10;;;;;;;2.58;2.38;;;;;;;17.28;46.15;95160.44;5050700;28;20208;-81
2022/08/14 03:16:37;;;;;;;5.05;2.72;;;;;;;17.30;46.14;95144.47;5054548;28;20185;-81
2022/08/14 03:19:04;;;;;;;2.70;2.50;;;;;;;17.30;46.53;95148.94;5055230;28;20641;-81
2022/08/14 03:21:30;;;;;;;4.47;2.75;;;;;;;17.31;46.37;95145.28;5047867;28;20184;-81
2022/08/14 03:24:11;;;;;;;4.32;2.35;;;;;;;17.31;46.36;95147.91;5038654;28;20205;-81
2022/08/14 03:26:38;;;;;;;2.67;2.47;;;;;;;17.23;46.35;95147.13;5055880;28;20268;-82
2022/08/14 03:29:04;;;;;;;3.40;2.40;;;;;;;17.19;46.46;95138.00;5056942;28;20192;-80
2022/08/14 03:31:30;;;;;;;2.75;2.38;;;;;;;17.15;46.28;95134.16;5045348;28;20212;-80
2022/08/14 03:33:57;;;;;;;3.97;2.60;;;;;;;17.17;46.57;95140.03;5038980;28;20217;-81
2022/08/14 03:36:22;;;;;;;4.78;2.60;;;;;;;17.12;46.50;95131.94;5035986;28;20654;-80
2022/08/14 03:38:49;;;;;;;2.42;2.20;;;;;;;17.11;46.75;95132.94;5053786;28;20197;-81
2022/08/14 03:41:22;;;;;;;2.63;2.20;;;;;;;17.13;46.64;95122.25;5032111;28;20193;-82
2022/08/14 03:43:54;;;;;;;3.55;2.47;;;;;;;17.14;46.84;95135.19;5055552;28;20216;-81
2022/08/14 03:46:20;;;;;;;3.45;2.25;;;;;;;17.10;46.87;95133.94;5055802;28;21020;-82
2022/08/14 03:48:46;;;;;;;4.88;2.60;;;;;;;17.09;47.03;95137.56;5057079;28;20197;-82
2022/08/14 03:51:12;;;;;;;3.65;2.45;;;;;;;17.10;47.25;95131.31;5049757;28;20201;-82
2022/08/14 03:53:41;;;;;;;2.17;2.00;;;;;;;17.12;46.76;95137.16;5048293;28;20188;-82
2022/08/14 03:56:11;;;;;;;2.45;2.30;;;;;;;17.17;47.11;95132.16;5048638;28;20177;-81
2022/08/14 03:58:38;;;;;;;2.63;2.13;;;;;;;17.20;47.11;95134.38;5073085;28;20588;-81
2022/08/14 04:01:04;;;;;;;4.30;2.30;;;;;;;17.20;47.40;95133.56;5049127;28;20287;-82
2022/08/14 04:03:29;;;;;;;2.80;2.60;;;;;;;17.17;47.37;95126.09;5049570;28;20718;-82
2022/08/14 04:05:55;;;;;;;2.70;2.50;;;;;;;17.12;47.34;95121.44;5039530;28;20193;-81
2022/08/14 04:08:21;;;;;;;3.35;2.40;;;;;;;17.08;47.52;95114.16;5074594;28;20189;-82
2022/08/14 04:10:46;;;;;;;3.20;2.50;;;;;;;17.03;47.52;95117.38;5037566;28;20228;-80
2022/08/14 04:13:16;;;;;;;4.53;2.53;;;;;;;17.06;47.50;95109.13;5039773;28;20225;-82
2022/08/14 04:15:43;;;;;;;3.03;2.30;;;;;;;17.05;47.61;95110.13;5039798;28;20584;-82
2022/08/14 04:18:08;;;;;;;5.13;2.40;;;;;;;17.07;47.45;95116.00;5039218;28;20178;-81
2022/08/14 04:20:34;;;;;;;4.07;2.50;;;;;;;17.10;47.45;95101.66;5047946;28;20251;-81
2022/08/14 04:23:00;;;;;;;3.10;2.58;;;;;;;17.12;47.37;95100.44;5042110;28;20189;-82
2022/08/14 04:25:26;;;;;;;2.20;2.08;;;;;;;17.31;47.10;95103.31;5060740;28;20212;-82
2022/08/14 04:27:51;;;;;;;2.50;2.30;;;;;;;17.25;47.22;95100.47;5043714;28;20200;-82
2022/08/14 04:30:16;;;;;;;4.22;2.70;;;;;;;17.38;46.96;95107.56;5059110;28;20207;-82
2022/08/14 04:32:42;;;;;;;3.95;2.45;;;;;;;17.45;46.61;95105.75;5050424;28;20181;-82
2022/08/14 04:35:09;;;;;;;3.33;2.28;;;;;;;17.54;46.54;95115.03;5052615;28;20296;-82
2022/08/14 04:45:47;;;;;;;2.58;2.38;;;;;;;18.08;45.34;95119.31;5073055;28;20211;-81
2022/08/14 04:48:13;;;;;;;2.85;2.53;;;;;;;18.25;44.83;95121.50;5080962;28;20224;-79
2022/08/14 04:50:48;;;;;;;2.67;2.47;;;;;;;18.40;44.54;95125.53;5074126;28;20180;-80
2022/08/14 04:53:22;;;;;;;3.13;2.47;;;;;;;18.55;44.51;95114.78;5064704;28;20169;-80
2022/08/14 04:55:51;;;;;;;2.55;2.35;;;;;;;18.76;44.17;95121.59;5080602;28;20201;-81
2022/08/14 04:58:23;;;;;;;2.40;2.20;;;;;;;18.90;43.61;95115.25;5073971;28;20203;-80
2022/08/14 05:00:49;;;;;;;5.53;2.00;;;;;;;19.04;43.41;95123.09;5052049;28;20206;-80
2022/08/14 05:03:23;;;;;;;2.67;2.47;;;;;;;19.26;42.96;95121.75;5056506;28;20231;-81
2022/08/14 05:05:53;;;;;;;2.55;1.98;;;;;;;19.38;42.80;95122.69;5052616;28;20244;-80
2022/08/14 05:08:18;;;;;;;2.75;2.10;;;;;;;19.68;42.49;95127.38;5047871;28;20257;-80
2022/08/14 05:10:52;;;;;;;5.22;2.20;;;;;;;20.44;40.61;95113.16;5048260;28;20272;-81
2022/08/14 05:13:23;;;;;;;3.25;2.40;;;;;;;20.76;39.42;95113.78;5057873;28;20188;-80
2022/08/14 05:15:51;;;;;;;2.67;2.10;;;;;;;21.01;39.27;95114.50;5045100;28;20202;-81
2022/08/14 05:18:19;;;;;;;2.20;2.00;;;;;;;20.97;39.06;95107.25;5056427;28;20188;-81
2022/08/14 05:20:47;;;;;;;3.88;2.33;;;;;;;20.97;38.92;95107.25;5057266;28;20649;-80
2022/08/14 05:23:14;;;;;;;2.53;2.25;;;;;;;21.03;39.01;95111.66;5057757;28;20322;-81
2022/08/14 05:25:40;;;;;;;3.00;2.45;;;;;;;20.65;39.51;95108.22;5056241;28;20232;-81
2022/08/14 05:28:06;;;;;;;2.47;2.28;;;;;;;20.73;39.24;95108.97;5073058;28;20201;-80
2022/08/14 05:30:32;;;;;;;4.03;2.45;;;;;;;20.74;39.82;95106.09;5075482;28;20691;-81
2022/08/14 05:32:58;;;;;;;3.08;2.30;;;;;;;20.63;39.95;95105.00;5040727;28;20664;-81
2022/08/14 05:35:23;;;;;;;2.47;2.20;;;;;;;20.77;39.41;95100.41;5046131;28;20208;-80
2022/08/14 05:37:49;;;;;;;2.78;2.05;;;;;;;20.92;39.58;95105.28;5059274;28;20177;-81
2022/08/14 05:40:17;;;;;;;3.70;2.10;;;;;;;20.90;39.63;95096.78;5043196;28;20189;-81
2022/08/14 05:42:42;;;;;;;2.80;2.17;;;;;;;20.96;39.75;95092.47;5051289;28;20193;-82
2022/08/14 05:45:08;;;;;;;2.20;2.10;;;;;;;21.04;39.48;95095.59;5059745;28;20201;-79
2022/08/14 05:47:38;;;;;;;3.13;2.08;;;;;;;21.11;39.03;95098.94;5041889;28;20215;-79
2022/08/14 05:50:07;;;;;;;2.60;2.40;;;;;;;21.06;39.35;95096.16;5048168;28;20217;-81
2022/08/14 05:52:32;;;;;;;3.03;2.13;;;;;;;21.31;38.53;95100.53;5057546;28;20226;-80
2022/08/14 05:54:57;;;;;;;2.35;2.03;;;;;;;21.32;38.38;95096.88;5074848;28;20197;-78
2022/08/14 05:57:23;;;;;;;2.20;2.10;;;;;;;21.50;38.17;95099.44;5041404;28;20176;-81
2022/08/14 05:59:48;;;;;;;2.17;1.98;;;;;;;21.55;37.75;95101.38;5057976;28;20238;-80
2022/08/14 06:02:14;;;;;;;6.72;3.28;;;;;;;21.60;37.45;95102.34;5050047;28;20188;-80
2022/08/14 06:04:46;;;;;;;2.35;2.20;;;;;;;21.75;37.24;95097.44;5056762;28;20197;-80
2022/08/14 06:07:12;;;;;;;2.40;2.20;;;;;;;21.74;37.52;95090.53;5051207;28;20267;-79
2022/08/14 06:09:37;;;;;;;4.15;2.22;;;;;;;21.84;37.00;95092.63;5039841;28;20552;-80
2022/08/14 06:12:02;;;;;;;3.35;2.10;;;;;;;21.82;36.57;95085.94;5076573;28;20180;-80
2022/08/14 06:14:28;;;;;;;2.28;2.10;;;;;;;22.02;36.71;95084.56;5057401;28;20205;-80
2022/08/14 06:16:54;;;;;;;2.38;2.17;;;;;;;22.10;36.60;95094.03;5054481;28;20176;-81
2022/08/14 06:19:19;;;;;;;2.22;1.88;;;;;;;22.45;35.89;95079.97;5042616;28;20623;-82
2022/08/14 06:21:45;;;;;;;4.18;1.75;;;;;;;22.70;34.98;95075.19;5055903;28;20203;-82
2022/08/14 06:24:10;;;;;;;2.58;2.38;;;;;;;23.68;33.58;95081.28;5038859;28;20225;-81
2022/08/14 06:26:35;;;;;;;3.28;1.63;;;;;;;24.22;32.08;95076.25;5068770;28;20216;-81
2022/08/14 06:29:06;;;;;;;2.33;1.92;;;;;;;23.92;31.73;95068.66;5081362;28;20264;-80
2022/08/14 06:31:31;;;;;;;2.70;1.80;;;;;;;23.82;32.23;95069.28;5080933;28;20173;-80
2022/08/14 06:33:56;;;;;;;2.03;1.92;;;;;;;23.91;31.86;95067.84;5063423;28;20274;-79
2022/08/14 06:36:22;;;;;;;1.85;1.70;;;;;;;23.94;31.62;95064.72;5080511;28;20169;-80
2022/08/14 06:38:52;;;;;;;3.00;2.00;;;;;;;24.47;31.11;95058.06;5072292;28;20199;-82
2022/08/14 06:41:17;;;;;;;2.22;2.03;;;;;;;26.73;27.64;95059.78;5042514;28;20257;-82
2022/08/14 06:43:42;;;;;;;2.35;1.80;;;;;;;28.20;25.69;95051.19;5047419;28;20185;-79
2022/08/14 06:46:08;;;;;;;3.40;1.60;;;;;;;29.72;23.45;95057.75;5037982;28;20193;-82
2022/08/14 06:48:34;;;;;;;3.00;1.80;;;;;;;31.14;21.53;95057.38;5046378;28;20722;-81
2022/08/14 06:50:59;;;;;;;2.03;1.80;;;;;;;31.51;21.14;95065.47;5047171;28;20652;-78
2022/08/14 06:53:24;;;;;;;2.13;1.60;;;;;;;31.22;21.48;95065.63;5056000;28;20173;-81
2022/08/14 06:55:50;;;;;;;2.65;1.70;;;;;;;31.64;20.75;95058.56;5055395;28;20719;-80
2022/08/14 06:58:17;;;;;;;1.90;1.80;;;;;;;31.20;21.76;95054.34;5036951;28;20199;-80
2022/08/14 07:06:12;;;;;;;1.95;1.85;;;;;;;31.45;20.56;95038.97;5056709;28;20238;-79
2022/08/14 07:08:38;;;;;;;5.00;1.90;;;;;;;30.43;22.25;95045.63;5072615;28;20177;-78
2022/08/14 07:11:03;;;;;;;1.90;1.80;;;;;;;30.37;21.97;95038.72;5072794;28;20197;-78
2022/08/14 07:13:29;;;;;;;1.98;1.80;;;;;;;30.48;21.71;95045.56;5046754;28;20645;-78
2022/08/14 07:15:55;;;;;;;3.00;2.10;;;;;;;30.29;22.22;95056.19;5038170;28;20641;-78
2022/08/14 07:18:23;;;;;;;4.50;2.20;;;;;;;29.99;22.48;95062.63;5055911;28;20262;-79
2022/08/14 07:20:49;;;;;;;3.72;1.95;;;;;;;29.56;23.19;95051.72;5049413;28;20187;-80
2022/08/14 07:23:14;;;;;;;3.92;2.30;;;;;;;28.80;24.33;95054.75;5054130;28;20198;-78
2022/08/14 07:25:41;;;;;;;4.05;2.08;;;;;;;28.65;24.31;95057.50;5040213;28;20684;-83
2022/08/14 07:28:37;;;;;;;4.47;1.95;;;;;;;28.07;25.15;95063.22;5049197;28;20197;-79
2022/08/14 07:31:09;;;;;;;2.08;1.90;;;;;;;27.43;26.20;95068.25;4977322;28;20595;-80
2022/08/14 07:36:12;;;;;;;4.53;2.10;;;;;;;26.45;27.32;95058.31;5109961;22;20658;-85
2022/08/14 07:38:39;;;;;;;2.03;1.92;;;;;;;25.68;28.64;95063.06;5054641;28;20181;-84
2022/08/14 07:47:09;;;;;;;2.58;1.88;;;;;;;24.90;29.56;95048.47;5093821;22;20627;-79
2022/08/14 07:49:34;;;;;;;3.47;2.03;;;;;;;25.08;29.99;95050.81;5043441;28;20182;-81
2022/08/14 07:52:03;;;;;;;2.95;1.80;;;;;;;25.19;30.30;95046.41;5044623;28;20649;-82
2022/08/14 07:54:30;;;;;;;3.95;1.98;;;;;;;24.85;30.26;95045.75;5045152;28;20205;-79
2022/08/14 07:56:59;;;;;;;3.30;2.13;;;;;;;25.09;29.65;95049.78;5044707;28;20706;-80
2022/08/14 07:59:24;;;;;;;2.20;1.88;;;;;;;25.17;30.43;95048.50;5047706;28;20189;-81
2022/08/14 08:01:50;;;;;;;2.20;2.00;;;;;;;25.24;29.74;95045.66;5050358;28;20184;-81
2022/08/14 08:04:16;;;;;;;3.53;1.80;;;;;;;25.19;30.25;95045.63;5047431;28;20619;-81
2022/08/14 08:06:41;;;;;;;2.35;2.13;;;;;;;24.98;30.22;95052.53;5031321;28;20232;-81
2022/08/14 08:09:07;;;;;;;2.88;2.22;;;;;;;25.28;29.28;95055.53;5031311;28;20193;-81
2022/08/14 08:11:35;;;;;;;2.53;2.33;;;;;;;25.47;29.51;95063.97;5047353;28;20193;-81
2022/08/14 08:14:05;;;;;;;2.13;1.92;;;;;;;25.56;29.17;95059.78;5028006;28;20201;-82
2022/08/14 08:16:30;;;;;;;2.22;2.03;;;;;;;25.74;29.52;95057.81;5048075;28;20178;-82
2022/08/14 08:18:55;;;;;;;2.20;2.10;;;;;;;25.55;29.38;95052.88;5043935;28;20188;-81
2022/08/14 08:21:21;;;;;;;2.03;1.88;;;;;;;25.71;29.17;95053.81;5035295;28;20185;-81
2022/08/14 08:23:46;;;;;;;2.33;2.13;;;;;;;25.96;28.91;95056.66;5033772;28;21844;-81
2022/08/14 08:26:11;;;;;;;2.28;1.90;;;;;;;26.06;28.84;95053.28;5045672;28;20201;-82
2022/08/14 08:28:37;;;;;;;2.30;2.10;;;;;;;26.18;29.05;95053.88;5043281;28;20677;-82
2022/08/14 08:31:05;;;;;;;2.30;2.10;;;;;;;26.35;28.59;95055.56;5045050;28;20599;-80
2022/08/14 08:33:32;;;;;;;2.25;2.05;;;;;;;26.33;28.34;95061.16;5051451;28;20193;-81
2022/08/14 08:36:04;;;;;;;2.40;2.20;;;;;;;26.07;28.39;95054.09;5041577;28;21064;-82
2022/08/14 08:38:30;;;;;;;2.95;2.53;;;;;;;26.21;28.59;95049.91;5060412;28;20185;-81
2022/08/14 08:40:58;;;;;;;2.50;2.30;;;;;;;26.36;28.49;95047.31;5042975;28;20686;-81
2022/08/14 08:43:23;;;;;;;2.20;2.10;;;;;;;26.61;28.19;95046.69;5034385;28;20186;-82
2022/08/14 08:46:19;;;;;;;2.90;2.40;;;;;;;26.41;28.03;95046.56;5061232;28;20220;-82
2022/08/14 08:48:51;;;;;;;3.33;2.15;;;;;;;26.51;27.82;95036.00;5031509;28;20436;-81
2022/08/14 08:51:24;;;;;;;3.13;2.40;;;;;;;26.46;28.06;95027.97;5032875;28;20189;-84
2022/08/14 08:54:12;;;;;;;3.22;2.10;;;;;;;26.62;27.55;95032.31;5052797;28;20630;-83
2022/08/14 08:56:44;;;;;;;2.92;2.70;;;;;;;26.31;28.31;95031.31;5035219;28;20208;-81
2022/08/14 08:59:15;;;;;;;3.50;2.42;;;;;;;26.51;28.08;95030.66;5043458;28;20189;-83
2022/08/14 09:01:41;;;;;;;2.55;2.30;;;;;;;26.64;28.00;95027.50;5050818;28;20217;-83
2022/08/14 09:04:06;;;;;;;3.35;2.15;;;;;;;26.98;27.64;95030.56;5043741;28;20267;-84
2022/08/14 09:06:42;;;;;;;2.70;2.50;;;;;;;27.06;27.03;95031.94;5043350;28;20625;-83
2022/08/14 09:09:52;;;;;;;2.33;2.13;;;;;;;27.01;27.77;95029.22;5031176;28;20190;-82
2022/08/14 09:12:20;;;;;;;2.80;2.33;;;;;;;26.99;26.83;95026.81;4934567;28;20201;-82
2022/08/14 09:14:47;;;;;;;2.85;2.30;;;;;;;27.09;27.53;95031.41;4937072;28;20600;-83
2022/08/14 09:17:13;;;;;;;4.20;2.42;;;;;;;27.12;27.16;95030.06;4943630;28;20186;-88
2022/08/14 09:19:38;;;;;;;2.45;2.08;;;;;;;27.37;26.80;95038.91;4955548;28;20568;-80
2022/08/14 09:22:05;;;;;;;2.70;2.20;;;;;;;27.46;26.42;95036.50;4955502;28;20192;-82
2022/08/14 09:24:30;;;;;;;2.47;2.28;;;;;;;27.61;26.53;95035.72;4951037;28;20229;-81
2022/08/14 09:26:55;;;;;;;2.28;2.00;;;;;;;27.76;26.04;95035.78;4949227;28;20305;-82
2022/08/14 09:29:21;;;;;;;2.45;2.25;;;;;;;27.89;26.02;95035.22;4939732;28;20231;-82
2022/08/14 09:31:48;;;;;;;4.63;2.80;;;;;;;27.98;25.82;95042.69;4938650;28;20213;-80
2022/08/14 09:34:19;;;;;;;2.95;2.40;;;;;;;27.79;25.59;95048.56;4931873;28;20252;-80
2022/08/14 09:37:01;;;;;;;4.75;2.63;;;;;;;27.81;25.27;95038.41;4944857;28;20186;-80
2022/08/14 09:39:45;;;;;;;3.47;2.40;;;;;;;27.88;25.51;95025.59;4945531;28;20222;-81
2022/08/14 09:42:25;;;;;;;2.70;2.50;;;;;;;28.05;25.55;95016.53;4947463;28;20628;-80
2022/08/14 09:45:03;;;;;;;2.83;2.10;;;;;;;27.92;25.36;94989.34;4962423;28;20711;-79
2022/08/14 09:47:55;;;;;;;2.70;2.50;;;;;;;27.26;26.41;95002.66;4987547;28;20708;-79
2022/08/14 09:50:35;;;;;;;2.53;2.33;;;;;;;27.37;26.11;94993.59;5041818;28;20252;-78
2022/08/14 09:53:03;;;;;;;2.58;2.38;;;;;;;27.35;25.44;94987.72;5040964;28;20197;-79
2022/08/14 09:55:32;;;;;;;3.25;2.25;;;;;;;27.40;25.42;94983.47;5043172;28;20896;-79
2022/08/14 09:58:14;;;;;;;3.75;2.25;;;;;;;27.61;25.21;94993.06;5046565;28;20204;-79
2022/08/14 10:00:46;;;;;;;2.60;2.30;;;;;;;27.75;24.75;95002.16;5030770;28;20185;-82
2022/08/14 10:03:12;;;;;;;2.67;2.38;;;;;;;27.89;24.59;94991.72;5038864;28;20210;-80
2022/08/14 10:05:38;;;;;;;3.00;2.30;;;;;;;28.19;24.35;94996.22;5044938;28;20201;-81
2022/08/14 10:08:04;;;;;;;2.58;2.17;;;;;;;28.21;24.11;94992.19;5049175;28;20684;-81
2022/08/14 10:10:37;;;;;;;2.50;2.30;;;;;;;28.31;23.64;94978.03;5030571;28;20189;-79
2022/08/14 10:13:18;;;;;;;3.15;2.30;;;;;;;28.41;23.85;94971.84;5036923;28;20186;-80
2022/08/14 10:15:45;;;;;;;2.55;1.92;;;;;;;28.63;23.72;94966.97;5037109;28;20212;-79
2022/08/14 10:18:12;;;;;;;2.42;2.22;;;;;;;28.45;22.57;94964.91;5032376;28;20243;-78
2022/08/14 10:20:42;;;;;;;3.67;2.25;;;;;;;28.54;23.33;94975.84;5040628;28;20185;-77
2022/08/14 10:23:09;;;;;;;2.88;2.00;;;;;;;28.49;22.83;94977.44;5048043;28;20184;-79
2022/08/14 10:25:40;;;;;;;2.60;2.30;;;;;;;28.52;22.89;94962.72;5048959;28;20220;-80
2022/08/14 10:28:05;;;;;;;2.38;2.17;;;;;;;28.67;23.49;94967.19;5061125;28;20314;-80
2022/08/14 10:30:35;;;;;;;2.20;2.00;;;;;;;28.80;23.49;94958.56;5068097;28;20209;-79
2022/08/14 10:33:00;;;;;;;2.25;2.00;;;;;;;28.91;23.28;94956.69;5033872;28;20177;-80
2022/08/14 10:35:25;;;;;;;2.00;1.90;;;;;;;28.64;23.28;94946.41;5046376;28;20197;-79
2022/08/14 10:37:51;;;;;;;3.40;2.22;;;;;;;28.59;22.63;94951.75;5064080;28;20186;-81
2022/08/14 10:40:28;;;;;;;2.58;1.88;;;;;;;28.44;22.60;94947.28;5036264;28;20188;-80
2022/08/14 10:42:55;;;;;;;2.30;2.10;;;;;;;28.32;21.86;94947.59;5027706;28;20181;-79
2022/08/14 10:45:23;;;;;;;1.98;1.88;;;;;;;28.31;22.52;94950.53;5051180;28;20212;-79
2022/08/14 10:47:49;;;;;;;4.03;2.17;;;;;;;28.52;22.83;94938.69;5056299;28;20578;-79
2022/08/14 10:50:15;;;;;;;2.20;2.00;;;;;;;28.53;23.22;94948.28;5045373;28;20555;-78
2022/08/14 10:52:41;;;;;;;3.00;2.20;;;;;;;28.58;22.86;94937.59;5039848;28;20177;-80
2022/08/14 10:55:12;;;;;;;3.65;2.30;;;;;;;28.81;22.70;94933.47;5044538;28;20197;-78
2022/08/14 10:57:52;;;;;;;2.67;2.47;;;;;;;28.79;23.05;94928.38;5044098;28;20877;-80
2022/08/14 11:00:20;;;;;;;2.30;2.17;;;;;;;28.54;23.23;94923.22;5050640;28;20246;-80
2022/08/14 11:02:57;;;;;;;2.45;2.25;;;;;;;28.78;23.25;94923.31;5046321;28;20192;-82
2022/08/14 11:05:25;;;;;;;2.08;1.88;;;;;;;29.01;22.90;94937.91;5028874;28;20640;-81
2022/08/14 11:07:54;;;;;;;2.28;2.10;;;;;;;28.83;22.85;94936.66;5036698;28;20206;-81
2022/08/14 11:10:21;;;;;;;2.30;2.20;;;;;;;28.81;22.56;94944.16;5067189;28;20497;-81
2022/08/14 11:12:49;;;;;;;3.28;2.00;;;;;;;29.00;22.64;94937.13;5030358;28;20282;-82
2022/08/14 11:15:20;;;;;;;4.35;2.40;;;;;;;28.81;22.35;94944.16;5030756;28;20604;-81
2022/08/14 11:17:47;;;;;;;3.60;2.50;;;;;;;28.93;22.61;94941.16;5047254;28;20648;-82
2022/08/14 11:20:14;;;;;;;2.78;2.40;;;;;;;29.02;22.49;94937.63;5045858;28;20181;-82
2022/08/14 11:22:43;;;;;;;3.92;2.35;;;;;;;29.15;22.34;94946.09;5035300;28;20222;-80
2022/08/14 11:25:14;;;;;;;2.55;2.10;;;;;;;29.03;22.44;94943.78;5029424;28;20673;-80
2022/08/14 11:27:42;;;;;;;3.17;2.17;;;;;;;29.60;22.96;94939.63;5031598;28;20213;-79
2022/08/14 11:30:15;;;;;;;2.65;2.45;;;;;;;29.58;21.32;94955.91;5028966;28;20189;-81
2022/08/14 11:32:43;;;;;;;2.10;2.00;;;;;;;29.58;21.46;94941.75;5045041;28;20177;-84
2022/08/14 11:35:15;;;;;;;4.55;2.10;;;;;;;29.54;21.51;94941.53;5043223;28;20215;-80
2022/08/14 11:37:58;;;;;;;2.38;2.17;;;;;;;29.92;22.22;94943.56;5049641;28;20208;-81
2022/08/14 11:40:26;;;;;;;2.58;2.38;;;;;;;29.67;22.15;94928.56;5051670;28;20185;-81
2022/08/14 11:42:55;;;;;;;2.70;2.50;;;;;;;29.55;22.39;94926.28;5033691;28;20208;-80
2022/08/14 11:45:27;;;;;;;2.28;2.17;;;;;;;29.44;22.32;94920.19;5051933;28;20219;-80
2022/08/14 11:47:55;;;;;;;2.20;2.10;;;;;;;29.50;22.21;94913.72;5049418;28;20312;-80
2022/08/14 11:50:23;;;;;;;5.40;2.55;;;;;;;29.67;21.53;94925.88;5059176;28;20208;-79
2022/08/14 11:52:48;;;;;;;2.30;2.10;;;;;;;29.77;20.90;94917.75;5065631;28;20181;-79
2022/08/14 11:55:14;;;;;;;2.65;2.45;;;;;;;29.84;21.66;94919.00;5064422;28;20224;-80
2022/08/14 11:57:43;;;;;;;2.72;2.47;;;;;;;29.80;20.73;94911.84;5075999;28;20173;-79
2022/08/14 12:00:11;;;;;;;2.80;2.50;;;;;;;29.86;21.55;94918.72;5070519;28;20198;-79
2022/08/14 12:02:48;;;;;;;2.40;2.20;;;;;;;29.80;21.70;94909.97;5036083;28;20203;-81
2022/08/14 12:05:13;;;;;;;2.75;2.50;;;;;;;29.72;21.58;94902.56;5041533;28;20209;-81
2022/08/14 12:07:49;;;;;;;2.55;2.30;;;;;;;29.76;22.07;94908.13;5052997;28;20665;-81