Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:06;;;;;;;7.68;2.65;;;25.20;99.90;;;;;;5031882;28;20201;-76
2023/09/18 00:04:36;;;;;;;6.25;2.17;;;25.30;99.90;;;;;;5032664;28;20187;-76
2023/09/18 00:07:07;;;;;;;6.90;2.25;;;25.50;99.90;;;;;;5039893;28;20237;-77
2023/09/18 00:09:38;;;;;;;5.25;2.40;;;25.60;99.90;;;;;;5032298;28;20210;-76
2023/09/18 00:12:09;;;;;;;4.53;2.60;;;25.70;99.90;;;;;;5032266;28;20202;-75
2023/09/18 00:14:42;;;;;;;5.30;2.20;;;25.90;99.90;;;;;;5036934;28;20198;-76
2023/09/18 00:17:13;;;;;;;4.07;2.13;;;26.00;99.90;;;;;;5038740;28;20201;-76
2023/09/18 00:19:43;;;;;;;4.28;2.15;;;26.10;99.90;;;;;;5040232;28;20208;-76
2023/09/18 00:22:14;;;;;;;4.85;2.17;;;26.30;99.90;;;;;;5032940;28;20206;-76
2023/09/18 00:24:45;;;;;;;6.82;2.45;;;26.40;99.90;;;;;;5032535;28;20194;-76
2023/09/18 00:27:16;;;;;;;5.28;2.10;;;26.50;99.90;;;;;;5032318;28;20202;-75
2023/09/18 00:29:48;;;;;;;4.72;1.80;;;26.70;99.90;;;;;;5032000;28;20562;-76
2023/09/18 00:32:19;;;;;;;3.88;1.98;;;26.90;99.90;;;;;;5032295;28;20186;-76
2023/09/18 00:34:50;;;;;;;3.45;2.13;;;27.00;99.90;;;;;;5044507;28;20197;-76
2023/09/18 00:37:21;;;;;;;6.82;3.60;;;27.20;99.90;;;;;;5043727;28;20197;-76
2023/09/18 00:39:53;;;;;;;5.65;2.83;;;27.40;99.90;;;;;;5038016;28;20670;-75
2023/09/18 00:42:24;;;;;;;5.30;2.65;;;27.50;99.90;;;;;;5044405;28;20202;-76
2023/09/18 00:44:56;;;;;;;8.95;5.13;;;27.70;99.90;;;;;;5046984;28;20580;-76
2023/09/18 00:47:28;;;;;;;5.85;2.95;;;27.80;99.90;;;;;;5045680;28;20575;-75
2023/09/18 00:49:59;;;;;;;6.97;3.28;;;28.00;99.90;;;;;;5047180;28;20217;-76
2023/09/18 00:52:31;;;;;;;6.28;2.97;;;28.10;99.90;;;;;;5052159;28;20645;-76
2023/09/18 00:55:02;;;;;;;4.70;2.30;;;28.20;99.90;;;;;;5045403;28;20237;-76
2023/09/18 00:57:33;;;;;;;5.70;2.88;;;28.40;99.90;;;;;;5046160;28;20614;-76
2023/09/18 01:00:06;;;;;;;7.30;3.90;;;28.60;99.90;;;;;;5038445;28;20194;-76
2023/09/18 01:02:38;;;;;;;9.15;4.97;;;28.80;99.90;;;;;;5040722;28;20198;-77
2023/09/18 01:05:09;;;;;;;7.95;4.68;;;29.00;99.90;;;;;;5044076;28;20226;-76
2023/09/18 01:07:40;;;;;;;8.70;3.72;;;29.20;99.90;;;;;;5038111;28;20218;-76
2023/09/18 01:10:15;;;;;;;8.05;4.28;;;29.50;99.90;;;;;;5042904;28;20241;-77
2023/09/18 01:12:50;;;;;;;4.65;3.45;;;29.80;99.90;;;;;;5035683;28;20196;-76
2023/09/18 01:15:28;;;;;;;5.05;3.10;;;30.00;99.90;;;;;;5043784;28;20848;-76
2023/09/18 01:17:59;;;;;;;6.38;3.10;;;30.30;99.90;;;;;;5035293;28;20193;-77
2023/09/18 01:20:29;;;;;;;4.68;3.08;;;30.40;99.90;;;;;;5039262;28;20641;-76
2023/09/18 01:23:02;;;;;;;5.93;3.38;;;30.70;99.90;;;;;;5040307;28;20205;-76
2023/09/18 01:25:34;;;;;;;4.57;2.83;;;30.80;99.90;;;;;;5036235;28;20670;-76
2023/09/18 01:28:05;;;;;;;3.17;2.70;;;31.00;99.90;;;;;;5041484;28;20194;-77
2023/09/18 01:30:38;;;;;;;3.83;2.67;;;31.20;99.90;;;;;;5046339;28;20277;-75
2023/09/18 01:33:09;;;;;;;4.10;2.72;;;31.40;99.90;;;;;;5035672;28;20608;-76
2023/09/18 01:35:42;;;;;;;4.30;2.70;;;31.60;99.90;;;;;;5037040;28;20658;-76
2023/09/18 01:38:15;;;;;;;5.55;2.60;;;31.70;99.90;;;;;;5052907;28;20207;-77
2023/09/18 01:40:46;;;;;;;4.60;3.78;;;31.90;99.90;;;;;;5042846;28;20641;-75
2023/09/18 01:43:17;;;;;;;4.93;3.38;;;32.00;98.40;;;;;;5037402;28;20664;-76
2023/09/18 01:45:48;;;;;;;4.35;2.90;;;32.20;96.50;;;;;;5041795;28;20200;-76
2023/09/18 01:48:19;;;;;;;4.07;2.88;;;32.30;97.60;;;;;;5052199;28;20220;-76
2023/09/18 01:50:50;;;;;;;3.33;2.30;;;32.40;95.50;;;;;;5044549;28;20198;-76
2023/09/18 01:53:23;;;;;;;3.92;2.55;;;32.60;94.60;;;;;;5045993;28;20205;-76
2023/09/18 01:55:54;;;;;;;2.78;2.30;;;32.60;94.50;;;;;;5034597;28;20194;-76
2023/09/18 01:58:24;;;;;;;3.80;2.50;;;32.80;94.10;;;;;;5036046;28;20202;-76
2023/09/18 02:00:55;;;;;;;3.45;2.30;;;32.80;93.00;;;;;;5041371;28;20202;-77
2023/09/18 02:03:26;;;;;;;4.35;2.03;;;32.90;93.00;;;;;;5033900;28;20285;-76
2023/09/18 02:05:56;;;;;;;2.58;2.20;;;33.00;92.20;;;;;;5035899;28;21957;-76
2023/09/18 02:08:29;;;;;;;3.22;2.33;;;33.00;91.70;;;;;;5036295;28;20221;-76
2023/09/18 02:11:00;;;;;;;3.28;2.45;;;33.00;91.20;;;;;;5034097;28;20218;-76
2023/09/18 02:13:30;;;;;;;2.70;2.30;;;33.10;90.00;;;;;;5038178;28;20197;-76
2023/09/18 02:16:01;;;;;;;4.72;2.30;;;33.00;90.40;;;;;;5039965;28;20194;-76
2023/09/18 02:18:32;;;;;;;3.03;2.28;;;33.10;90.30;;;;;;5049881;28;20201;-76
2023/09/18 02:21:03;;;;;;;4.30;2.70;;;33.20;90.20;;;;;;5051708;28;20209;-76
2023/09/18 02:23:36;;;;;;;3.28;2.22;;;33.20;89.30;;;;;;5041179;28;20561;-77
2023/09/18 02:26:07;;;;;;;3.25;2.50;;;33.20;89.20;;;;;;5034364;28;20202;-77
2023/09/18 02:28:37;;;;;;;2.80;2.38;;;33.20;88.70;;;;;;5035122;28;20218;-76
2023/09/18 02:31:08;;;;;;;3.17;2.60;;;33.30;88.00;;;;;;5034252;28;20198;-76
2023/09/18 02:33:39;;;;;;;3.53;2.55;;;33.20;88.20;;;;;;5033616;28;20212;-77
2023/09/18 02:36:10;;;;;;;3.60;2.60;;;33.30;89.00;;;;;;5034393;28;20194;-76
2023/09/18 02:38:43;;;;;;;3.03;2.53;;;33.30;87.10;;;;;;5034212;28;20198;-76
2023/09/18 02:41:14;;;;;;;3.80;2.60;;;33.30;87.30;;;;;;5043795;28;20215;-76
2023/09/18 02:43:45;;;;;;;3.45;2.33;;;33.40;86.20;;;;;;5037196;28;20214;-77
2023/09/18 02:46:16;;;;;;;3.40;2.30;;;33.50;86.20;;;;;;5032456;28;20288;-77
2023/09/18 02:48:47;;;;;;;2.70;2.50;;;33.50;85.20;;;;;;5034245;28;20248;-76
2023/09/18 02:51:18;;;;;;;3.10;2.80;;;33.60;83.70;;;;;;5038558;28;20202;-75
2023/09/18 02:53:50;;;;;;;4.57;2.60;;;33.50;83.40;;;;;;5038080;28;20213;-77
2023/09/18 02:56:21;;;;;;;3.42;2.70;;;33.60;85.60;;;;;;5038283;28;20195;-76
2023/09/18 02:58:52;;;;;;;3.10;2.53;;;33.60;84.90;;;;;;5039697;28;20209;-75
2023/09/18 03:01:22;;;;;;;4.78;2.70;;;33.50;84.10;;;;;;5032612;28;20202;-77
2023/09/18 03:03:53;;;;;;;3.65;2.60;;;33.60;84.30;;;;;;5032515;28;20673;-77
2023/09/18 03:06:24;;;;;;;3.30;2.47;;;33.60;83.00;;;;;;5042933;28;20233;-77
2023/09/18 03:08:57;;;;;;;2.92;2.58;;;33.60;84.40;;;;;;5033504;28;20217;-76
2023/09/18 03:11:28;;;;;;;4.18;2.67;;;33.60;83.30;;;;;;5037360;28;20206;-76
2023/09/18 03:13:59;;;;;;;3.83;2.60;;;33.60;83.50;;;;;;5036648;28;20260;-76
2023/09/18 03:16:32;;;;;;;2.85;2.50;;;33.60;83.60;;;;;;5037671;28;20198;-77
2023/09/18 03:19:03;;;;;;;2.90;2.60;;;33.60;83.80;;;;;;5034146;28;20251;-76
2023/09/18 03:21:35;;;;;;;3.10;2.80;;;33.60;83.50;;;;;;5038320;28;20255;-75
2023/09/18 03:24:08;;;;;;;3.83;2.90;;;33.60;84.10;;;;;;5031099;28;20588;-76
2023/09/18 03:26:39;;;;;;;4.38;3.08;;;33.60;83.80;;;;;;5035532;28;20213;-77
2023/09/18 03:29:10;;;;;;;3.33;2.80;;;33.60;82.10;;;;;;5033257;28;20221;-77
2023/09/18 03:31:40;;;;;;;3.28;2.50;;;33.60;82.20;;;;;;5033124;28;20191;-76
2023/09/18 03:34:11;;;;;;;4.50;2.92;;;33.70;82.00;;;;;;5032904;28;20193;-78
2023/09/18 03:36:42;;;;;;;4.90;2.70;;;33.70;90.30;;;;;;5032711;28;20194;-77
2023/09/18 03:39:14;;;;;;;5.53;2.67;;;33.60;91.10;;;;;;5039461;28;20236;-76
2023/09/18 03:41:45;;;;;;;5.90;3.00;;;33.30;91.60;;;;;;5048008;28;20200;-75
2023/09/18 03:44:16;;;;;;;3.80;2.63;;;33.20;92.30;;;;;;5034428;28;20201;-76
2023/09/18 03:46:47;;;;;;;7.45;3.00;;;33.10;93.20;;;;;;5033064;28;20194;-75
2023/09/18 03:49:17;;;;;;;5.53;2.78;;;32.90;93.20;;;;;;5032147;28;20217;-75
2023/09/18 03:51:48;;;;;;;5.38;3.22;;;32.90;94.20;;;;;;5035092;28;20212;-73
2023/09/18 03:54:21;;;;;;;5.68;3.10;;;32.70;93.20;;;;;;5038774;28;20194;-73
2023/09/18 03:56:51;;;;;;;5.70;3.30;;;32.60;94.30;;;;;;5032432;28;20219;-73
2023/09/18 03:59:22;;;;;;;4.13;2.60;;;32.50;93.70;;;;;;5051580;28;20216;-74
2023/09/18 04:01:53;;;;;;;7.13;3.05;;;32.40;94.20;;;;;;5036639;28;20191;-73
2023/09/18 04:04:24;;;;;;;5.78;2.85;;;32.30;94.90;;;;;;5037361;28;20202;-73
2023/09/18 04:06:54;;;;;;;5.85;2.83;;;32.30;96.70;;;;;;5052285;28;20237;-73
2023/09/18 04:09:27;;;;;;;8.70;3.17;;;32.20;98.00;;;;;;5043788;28;20234;-74
2023/09/18 04:11:58;;;;;;;7.88;2.92;;;32.10;98.60;;;;;;5036742;28;20209;-74
2023/09/18 04:14:28;;;;;;;9.45;2.90;;;32.00;99.00;;;;;;5038023;28;20657;-74
2023/09/18 04:17:00;;;;;;;7.45;3.17;;;31.90;99.90;;;;;;5040883;28;20720;-74
2023/09/18 04:19:31;;;;;;;6.45;2.97;;;31.70;99.90;;;;;;5031986;28;20209;-74
2023/09/18 04:22:02;;;;;;;6.82;2.90;;;31.70;99.90;;;;;;5035882;28;20189;-73
2023/09/18 04:24:34;;;;;;;8.38;3.28;;;31.70;99.90;;;;;;5034227;28;20194;-73
2023/09/18 04:27:08;;;;;;;5.63;2.80;;;31.50;99.90;;;;;;5033624;28;20658;-73
2023/09/18 04:29:38;;;;;;;7.85;3.40;;;31.40;99.90;;;;;;5032548;28;20221;-74
2023/09/18 04:32:10;;;;;;;8.70;3.03;;;31.30;99.90;;;;;;5040525;28;20198;-73
2023/09/18 04:34:42;;;;;;;8.00;2.90;;;31.30;99.90;;;;;;5037750;28;20285;-73
2023/09/18 04:37:13;;;;;;;6.07;2.90;;;31.20;99.90;;;;;;5036385;28;20657;-74
2023/09/18 04:39:46;;;;;;;9.15;3.05;;;31.20;99.90;;;;;;5034709;28;20197;-74
2023/09/18 04:42:17;;;;;;;6.18;3.03;;;31.10;99.90;;;;;;5036449;28;20198;-73
2023/09/18 04:44:48;;;;;;;4.88;2.80;;;31.10;99.90;;;;;;5037949;28;20610;-74
2023/09/18 04:47:19;;;;;;;6.43;3.00;;;31.00;99.90;;;;;;5040989;28;20650;-73
2023/09/18 04:49:49;;;;;;;10.10;3.30;;;30.90;99.90;;;;;;5033321;28;20693;-73
2023/09/18 04:52:20;;;;;;;6.30;3.20;;;30.80;99.90;;;;;;5039000;28;20209;-73
2023/09/18 04:54:54;;;;;;;7.65;3.22;;;30.70;99.90;;;;;;5032864;28;20208;-73
2023/09/18 04:57:24;;;;;;;7.07;3.55;;;30.70;99.90;;;;;;5038935;28;20193;-73
2023/09/18 04:59:55;;;;;;;8.10;3.53;;;30.60;99.90;;;;;;5039342;28;20218;-73
2023/09/18 05:02:26;;;;;;;8.95;3.42;;;30.60;99.90;;;;;;5038404;28;20224;-73
2023/09/18 05:04:59;;;;;;;5.30;3.42;;;30.30;99.90;;;;;;5038015;28;20198;-75
2023/09/18 05:07:30;;;;;;;6.28;3.42;;;30.30;99.90;;;;;;5034822;28;20194;-74
2023/09/18 05:10:04;;;;;;;6.43;4.05;;;30.30;99.90;;;;;;5033114;28;20241;-73
2023/09/18 05:12:35;;;;;;;6.82;3.75;;;30.10;99.90;;;;;;5033215;28;20209;-73
2023/09/18 05:15:06;;;;;;;6.72;4.18;;;30.00;99.90;;;;;;5032088;28;20190;-73
2023/09/18 05:17:47;;;;;;;6.97;3.90;;;29.90;99.90;;;;;;5033728;28;20201;-73
2023/09/18 05:20:20;;;;;;;7.60;4.22;;;29.70;99.90;;;;;;5032523;28;20206;-73
2023/09/18 05:22:52;;;;;;;12.85;4.43;;;29.80;99.90;;;;;;5042796;28;20193;-73
2023/09/18 05:25:26;;;;;;;8.43;4.38;;;29.70;99.90;;;;;;5050556;28;20294;-74
2023/09/18 05:28:00;;;;;;;8.32;4.60;;;29.70;99.90;;;;;;5046473;28;20612;-74
2023/09/18 05:30:33;;;;;;;9.52;4.22;;;29.70;99.90;;;;;;5035545;28;20228;-74
2023/09/18 05:33:06;;;;;;;8.20;4.20;;;29.80;99.80;;;;;;5051352;28;20198;-73
2023/09/18 05:35:38;;;;;;;6.63;4.15;;;29.90;99.90;;;;;;5055300;28;20194;-74
2023/09/18 05:38:09;;;;;;;6.65;4.35;;;29.90;99.20;;;;;;5048865;28;20566;-73
2023/09/18 05:40:43;;;;;;;7.57;4.32;;;29.90;99.40;;;;;;5048958;28;20194;-74
2023/09/18 05:43:14;;;;;;;9.50;4.13;;;29.90;98.80;;;;;;5049945;28;20212;-74
2023/09/18 05:45:44;;;;;;;8.25;4.35;;;29.80;99.10;;;;;;5055204;28;20189;-73
2023/09/18 05:48:15;;;;;;;7.47;4.35;;;29.80;99.00;;;;;;5054990;28;20190;-74
2023/09/18 05:50:46;;;;;;;8.02;4.18;;;29.80;98.80;;;;;;5053319;28;20221;-73
2023/09/18 05:53:19;;;;;;;8.20;4.25;;;29.80;98.80;;;;;;5035085;28;20198;-76
2023/09/18 05:55:52;;;;;;;6.72;4.00;;;29.80;99.10;;;;;;5035258;28;20190;-75
2023/09/18 05:58:25;;;;;;;7.82;4.10;;;29.80;98.90;;;;;;5035236;28;20198;-77
2023/09/18 06:00:56;;;;;;;10.05;4.60;;;29.80;99.40;;;;;;5035427;28;20613;-74
2023/09/18 06:03:27;;;;;;;7.82;4.55;;;29.70;99.80;;;;;;5034978;28;20193;-75
2023/09/18 06:05:57;;;;;;;9.20;4.65;;;29.70;99.80;;;;;;5035142;28;20248;-75
2023/09/18 06:08:28;;;;;;;5.57;4.15;;;29.70;99.90;;;;;;5034897;28;20190;-76
2023/09/18 06:11:01;;;;;;;10.90;4.68;;;29.60;99.90;;;;;;5035842;28;20268;-75
2023/09/18 06:13:34;;;;;;;7.70;5.05;;;29.60;99.90;;;;;;5034818;28;20190;-75
2023/09/18 06:16:07;;;;;;;7.97;4.80;;;29.50;99.90;;;;;;5036686;28;20236;-76
2023/09/18 06:18:38;;;;;;;10.88;4.75;;;29.50;99.90;;;;;;5053456;28;20606;-75
2023/09/18 06:21:09;;;;;;;12.18;5.20;;;29.40;99.90;;;;;;5054287;28;20193;-75
2023/09/18 06:23:39;;;;;;;7.70;5.07;;;29.40;99.90;;;;;;5053566;28;20981;-76
2023/09/18 06:26:13;;;;;;;10.15;5.50;;;29.40;99.90;;;;;;5048949;28;20203;-75
2023/09/18 06:28:44;;;;;;;8.38;5.35;;;29.30;99.90;;;;;;5044122;28;20186;-76
2023/09/18 06:31:15;;;;;;;7.50;5.43;;;29.20;99.90;;;;;;5054096;28;20228;-75
2023/09/18 06:33:45;;;;;;;9.10;5.45;;;29.10;99.90;;;;;;5049826;28;20187;-74
2023/09/18 06:36:16;;;;;;;10.32;5.32;;;29.10;99.90;;;;;;5034501;28;20198;-75
2023/09/18 06:38:47;;;;;;;8.95;5.70;;;29.00;99.90;;;;;;5034114;28;20192;-76
2023/09/18 06:41:19;;;;;;;8.50;5.90;;;29.00;99.90;;;;;;5042028;28;20220;-74
2023/09/18 06:43:50;;;;;;;8.32;5.45;;;28.90;99.90;;;;;;5048574;28;20205;-76
2023/09/18 06:46:21;;;;;;;9.25;6.70;;;28.90;99.90;;;;;;5053825;28;20205;-75
2023/09/18 06:48:52;;;;;;;9.27;6.00;;;28.80;99.90;;;;;;5054092;28;20194;-75
2023/09/18 06:51:23;;;;;;;9.88;5.95;;;28.70;99.90;;;;;;5053886;28;20217;-75
2023/09/18 06:53:54;;;;;;;8.10;5.75;;;28.70;99.90;;;;;;5054026;28;20194;-75
2023/09/18 06:56:26;;;;;;;9.20;5.65;;;28.60;99.90;;;;;;5042225;28;20186;-75
2023/09/18 06:58:58;;;;;;;11.55;6.20;;;28.50;99.90;;;;;;5034016;28;20190;-76
2023/09/18 07:01:31;;;;;;;7.57;6.10;;;28.50;99.90;;;;;;5037841;28;20650;-76
2023/09/18 07:04:04;;;;;;;8.95;5.90;;;28.40;99.90;;;;;;5052418;28;20661;-75
2023/09/18 07:06:34;;;;;;;9.88;6.30;;;28.40;99.90;;;;;;5049163;28;20221;-76
2023/09/18 07:09:06;;;;;;;8.85;6.10;;;28.30;99.90;;;;;;5034200;28;20305;-75
2023/09/18 07:11:40;;;;;;;11.73;6.40;;;28.30;99.90;;;;;;5034051;28;20677;-75
2023/09/18 07:14:11;;;;;;;9.00;6.50;;;28.20;99.90;;;;;;5037021;28;20197;-74
2023/09/18 07:16:41;;;;;;;9.55;6.05;;;28.10;99.90;;;;;;5053330;28;20201;-75
2023/09/18 07:19:16;;;;;;;11.82;6.82;;;28.00;99.90;;;;;;5053482;28;20190;-75
2023/09/18 07:21:47;;;;;;;10.10;6.53;;;27.90;99.90;;;;;;5050100;28;20198;-75
2023/09/18 07:24:20;;;;;;;10.65;6.00;;;27.80;99.90;;;;;;5049535;28;20208;-75
2023/09/18 07:26:52;;;;;;;9.48;6.25;;;27.70;99.90;;;;;;5053297;28;20247;-76
2023/09/18 07:29:25;;;;;;;9.35;6.05;;;27.60;99.90;;;;;;5052886;28;20197;-75
2023/09/18 07:31:56;;;;;;;7.95;6.25;;;27.50;99.90;;;;;;5050600;28;20220;-74
2023/09/18 07:34:26;;;;;;;9.75;6.18;;;27.40;99.90;;;;;;5039706;28;20205;-75
2023/09/18 07:36:57;;;;;;;7.90;5.82;;;27.30;99.90;;;;;;5034014;28;20561;-75
2023/09/18 07:39:28;;;;;;;8.60;6.45;;;27.20;99.90;;;;;;5041880;28;20214;-75
2023/09/18 07:42:00;;;;;;;8.88;6.15;;;27.20;99.90;;;;;;5034210;28;20221;-75
2023/09/18 07:44:31;;;;;;;9.85;6.35;;;27.10;99.90;;;;;;5043831;28;20194;-74
2023/09/18 07:47:02;;;;;;;10.43;6.75;;;27.00;99.90;;;;;;5041263;28;20208;-75
2023/09/18 07:49:32;;;;;;;10.55;6.50;;;26.90;99.90;;;;;;5045873;28;20538;-74
2023/09/18 07:52:03;;;;;;;9.85;6.90;;;26.80;99.90;;;;;;5032785;28;20214;-75
2023/09/18 07:54:34;;;;;;;9.95;6.47;;;26.70;99.90;;;;;;5051267;28;20189;-75
2023/09/18 07:57:09;;;;;;;10.85;6.57;;;26.60;99.90;;;;;;5037232;28;20717;-75
2023/09/18 07:59:42;;;;;;;9.75;6.65;;;26.50;99.90;;;;;;5042447;28;20201;-75
2023/09/18 08:02:12;;;;;;;8.45;6.43;;;26.40;99.90;;;;;;5043806;28;20630;-75
2023/09/18 08:04:43;;;;;;;10.15;6.60;;;26.30;99.90;;;;;;5037742;28;20199;-75
2023/09/18 08:07:14;;;;;;;8.02;6.03;;;26.20;99.90;;;;;;5018114;28;20197;-76
2023/09/18 08:09:49;;;;;;;11.07;6.53;;;26.10;99.90;;;;;;5024338;28;20226;-75
2023/09/18 08:12:21;;;;;;;12.63;6.25;;;26.00;99.90;;;;;;5028422;28;20731;-75
2023/09/18 08:14:52;;;;;;;10.30;6.30;;;25.90;99.90;;;;;;5012322;28;20194;-76
2023/09/18 08:17:23;;;;;;;11.13;6.50;;;25.90;99.90;;;;;;5014008;28;20229;-76
2023/09/18 08:19:55;;;;;;;13.63;6.55;;;25.80;99.90;;;;;;5024501;28;20201;-75
2023/09/18 08:22:26;;;;;;;8.90;6.53;;;25.70;99.90;;;;;;5014474;28;20206;-75
2023/09/18 08:24:58;;;;;;;13.45;6.63;;;25.60;99.90;;;;;;5023342;28;20202;-75
2023/09/18 08:27:30;;;;;;;9.60;6.60;;;25.50;99.90;;;;;;5019188;28;20197;-75
2023/09/18 08:30:01;;;;;;;8.02;6.45;;;25.40;99.90;;;;;;5031652;28;20658;-76
2023/09/18 08:32:33;;;;;;;10.20;6.60;;;25.30;99.90;;;;;;5025202;28;20201;-75
2023/09/18 08:35:04;;;;;;;9.65;7.00;;;25.30;99.90;;;;;;5016199;28;20195;-75
2023/09/18 08:37:35;;;;;;;9.63;6.40;;;25.20;99.90;;;;;;5028406;28;20202;-74
2023/09/18 08:40:09;;;;;;;12.90;7.55;;;25.20;99.90;;;;;;5016485;28;20205;-75
2023/09/18 08:42:43;;;;;;;10.90;7.32;;;25.00;99.90;;;;;;5016221;28;20206;-74
2023/09/18 08:45:17;;;;;;;12.95;7.05;;;25.00;99.90;;;;;;5024277;28;20594;-74
2023/09/18 08:47:48;;;;;;;8.82;6.47;;;25.00;99.90;;;;;;5031930;28;20198;-75
2023/09/18 08:50:20;;;;;;;8.70;6.55;;;24.90;99.90;;;;;;5026585;28;20249;-76
2023/09/18 08:52:51;;;;;;;9.65;6.80;;;24.90;99.90;;;;;;5021691;28;20202;-74
2023/09/18 08:55:22;;;;;;;12.70;6.90;;;24.80;99.90;;;;;;5020029;28;20195;-75
2023/09/18 08:57:58;;;;;;;11.15;7.13;;;24.80;99.90;;;;;;5016631;28;20614;-75
2023/09/18 09:00:28;;;;;;;11.45;7.07;;;24.70;99.90;;;;;;5026100;28;20209;-75
2023/09/18 09:03:00;;;;;;;10.70;7.13;;;24.60;99.90;;;;;;5032284;28;20233;-75
2023/09/18 09:05:31;;;;;;;14.32;7.60;;;24.50;99.90;;;;;;5034569;28;20241;-74
2023/09/18 09:08:02;;;;;;;10.55;6.80;;;24.40;99.90;;;;;;5044392;28;20226;-75
2023/09/18 09:10:33;;;;;;;9.68;7.18;;;24.40;99.90;;;;;;5045888;28;20197;-74
2023/09/18 09:13:06;;;;;;;10.38;7.05;;;24.30;99.90;;;;;;5035595;28;20202;-74
2023/09/18 09:15:47;;;;;;;13.40;7.90;;;24.30;99.90;;;;;;5040605;28;20643;-75
2023/09/18 09:18:18;;;;;;;12.68;7.80;;;24.20;99.90;;;;;;5041028;28;20197;-74
2023/09/18 09:20:58;;;;;;;10.05;6.95;;;24.10;99.90;;;;;;5047489;28;20600;-74
2023/09/18 09:23:30;;;;;;;10.23;7.03;;;24.10;99.90;;;;;;5041075;28;20277;-75
2023/09/18 09:26:16;;;;;;;10.00;7.30;;;24.10;99.90;;;;;;5053375;28;20218;-75
2023/09/18 09:28:52;;;;;;;9.25;7.20;;;24.10;99.90;;;;;;5053821;28;20219;-75
2023/09/18 09:31:30;;;;;;;9.27;7.15;;;24.00;99.90;;;;;;5053198;28;20209;-75
2023/09/18 09:34:05;;;;;;;12.60;7.38;;;24.00;99.90;;;;;;5054013;28;20308;-76
2023/09/18 09:36:35;;;;;;;11.27;7.78;;;23.90;99.90;;;;;;5046246;28;20190;-74
2023/09/18 09:39:06;;;;;;;13.77;7.43;;;23.90;99.90;;;;;;5051317;28;20201;-75
2023/09/18 09:41:37;;;;;;;9.70;7.30;;;23.80;99.90;;;;;;5054180;28;20201;-75
2023/09/18 09:44:12;;;;;;;9.43;7.15;;;23.90;99.90;;;;;;5053765;28;20198;-74
2023/09/18 09:46:49;;;;;;;9.27;7.30;;;23.80;99.90;;;;;;5046221;28;20198;-75
2023/09/18 09:49:23;;;;;;;9.27;7.07;;;23.80;99.90;;;;;;5044798;28;20575;-76
2023/09/18 09:51:55;;;;;;;11.35;7.57;;;23.80;99.90;;;;;;5048562;28;20266;-76
2023/09/18 09:54:40;;;;;;;11.27;7.43;;;23.70;99.90;;;;;;5042214;28;20228;-75
2023/09/18 09:57:11;;;;;;;9.82;7.35;;;23.70;99.90;;;;;;5045201;28;20248;-75
2023/09/18 09:59:44;;;;;;;12.07;7.60;;;23.70;99.90;;;;;;5048964;28;20699;-75
2023/09/18 10:02:19;;;;;;;11.52;7.88;;;23.60;99.90;;;;;;5048254;28;20256;-75
2023/09/18 10:04:52;;;;;;;11.05;7.68;;;23.60;99.90;;;;;;5049849;28;20601;-75
2023/09/18 10:07:24;;;;;;;13.20;8.07;;;23.60;99.90;;;;;;5039978;28;20209;-76
2023/09/18 10:09:54;;;;;;;11.07;7.63;;;23.50;99.90;;;;;;5034546;28;20194;-76
2023/09/18 10:12:26;;;;;;;10.27;7.25;;;23.60;99.90;;;;;;5040455;28;20241;-75
2023/09/18 10:15:00;;;;;;;10.90;7.60;;;23.50;99.90;;;;;;5038806;28;20249;-76
2023/09/18 10:17:31;;;;;;;13.48;7.45;;;23.50;99.90;;;;;;5052100;28;20202;-75
2023/09/18 10:20:10;;;;;;;11.25;7.60;;;23.50;99.90;;;;;;5043559;28;20661;-74
2023/09/18 10:22:46;;;;;;;11.27;7.60;;;23.40;99.90;;;;;;5035656;28;20583;-76
2023/09/18 10:25:19;;;;;;;10.98;7.70;;;23.40;99.90;;;;;;5041159;28;20718;-75
2023/09/18 10:27:53;;;;;;;12.93;7.82;;;23.40;99.90;;;;;;5047247;28;20571;-75
2023/09/18 10:30:26;;;;;;;11.32;8.07;;;23.30;99.90;;;;;;5047310;28;20271;-75
2023/09/18 10:32:59;;;;;;;9.27;7.55;;;23.20;99.90;;;;;;5044371;28;20224;-75
2023/09/18 10:35:30;;;;;;;11.27;7.70;;;23.10;99.90;;;;;;5052912;28;20707;-75
2023/09/18 10:38:02;;;;;;;14.15;7.53;;;23.10;99.90;;;;;;5042109;28;20202;-76
2023/09/18 10:40:35;;;;;;;11.45;8.38;;;23.10;99.90;;;;;;5049521;28;20206;-74
2023/09/18 10:43:09;;;;;;;12.63;8.10;;;23.00;99.90;;;;;;5052252;28;20559;-75
2023/09/18 10:45:42;;;;;;;14.73;8.68;;;22.90;99.90;;;;;;5036075;28;20281;-75
2023/09/18 10:48:14;;;;;;;12.13;8.38;;;22.90;99.90;;;;;;5051303;28;20206;-75
2023/09/18 10:50:47;;;;;;;12.75;8.63;;;22.90;99.90;;;;;;5035714;28;20657;-74
2023/09/18 10:53:18;;;;;;;12.05;8.52;;;22.90;99.90;;;;;;5041141;28;22388;-75
2023/09/18 10:55:51;;;;;;;12.20;8.13;;;22.90;99.90;;;;;;5033763;28;20202;-75
2023/09/18 10:58:27;;;;;;;12.55;8.40;;;22.90;99.90;;;;;;5046787;28;20280;-75
2023/09/18 11:01:04;;;;;;;11.23;7.63;;;22.80;99.90;;;;;;5053880;28;20196;-74
2023/09/18 11:03:37;;;;;;;13.07;7.78;;;22.80;99.90;;;;;;5053675;28;20208;-74
2023/09/18 11:06:09;;;;;;;12.15;7.90;;;22.70;99.90;;;;;;5053301;28;20287;-74
2023/09/18 11:08:47;;;;;;;12.45;7.72;;;22.70;99.90;;;;;;5053231;28;20221;-74
2023/09/18 11:11:25;;;;;;;11.20;8.13;;;22.70;99.90;;;;;;5036052;28;20218;-74
2023/09/18 11:13:57;;;;;;;12.50;8.25;;;22.60;99.90;;;;;;5035972;28;20209;-74
2023/09/18 11:16:43;;;;;;;12.30;8.57;;;22.50;99.90;;;;;;5053585;28;20201;-74
2023/09/18 11:19:19;;;;;;;12.18;8.57;;;22.50;99.90;;;;;;5053475;28;20247;-74
2023/09/18 11:21:50;;;;;;;14.73;9.10;;;22.50;99.90;;;;;;5053276;28;20193;-74
2023/09/18 11:24:23;;;;;;;11.10;7.82;;;22.40;99.90;;;;;;5052512;28;20197;-75
2023/09/18 11:26:56;;;;;;;11.32;7.90;;;22.40;99.90;;;;;;5047924;28;20214;-74
2023/09/18 11:29:31;;;;;;;11.13;7.88;;;22.30;99.90;;;;;;5033481;28;20209;-74
2023/09/18 11:32:04;;;;;;;12.20;8.80;;;22.30;99.90;;;;;;5038048;28;20570;-75
2023/09/18 11:34:36;;;;;;;11.77;7.90;;;22.30;99.90;;;;;;5053152;28;20236;-74
2023/09/18 11:37:25;;;;;;;12.90;9.20;;;22.30;99.90;;;;;;5036013;28;20189;-74
2023/09/18 11:39:56;;;;;;;12.30;8.02;;;22.30;99.90;;;;;;5049133;28;20288;-74
2023/09/18 11:42:28;;;;;;;12.07;8.32;;;22.20;99.90;;;;;;5053055;28;20198;-74
2023/09/18 11:45:01;;;;;;;10.70;8.15;;;22.20;99.90;;;;;;5052280;28;20205;-74
2023/09/18 11:47:42;;;;;;;11.60;8.18;;;22.20;99.90;;;;;;5053308;28;20202;-74
2023/09/18 11:50:16;;;;;;;12.35;8.48;;;22.20;99.90;;;;;;5052832;28;20566;-74
2023/09/18 11:52:48;;;;;;;13.35;8.27;;;22.10;99.90;;;;;;5032578;28;20213;-74
2023/09/18 11:55:19;;;;;;;12.10;8.63;;;22.10;99.90;;;;;;5033093;28;20201;-74
2023/09/18 11:57:55;;;;;;;12.35;8.40;;;22.10;99.90;;;;;;5046594;28;20198;-74
2023/09/18 12:00:27;;;;;;;14.20;9.07;;;22.00;99.90;;;;;;5034388;28;20205;-74
2023/09/18 12:03:00;;;;;;;11.77;8.40;;;22.00;99.90;;;;;;5039407;28;20569;-74
2023/09/18 12:05:31;;;;;;;13.13;9.18;;;22.00;99.90;;;;;;5032639;28;20273;-74
2023/09/18 12:08:03;;;;;;;11.52;8.40;;;21.90;99.90;;;;;;5040416;28;20249;-74
2023/09/18 12:10:34;;;;;;;11.88;8.35;;;21.90;99.90;;;;;;5052647;28;20196;-74
2023/09/18 12:13:08;;;;;;;12.55;8.32;;;21.90;99.90;;;;;;5052635;28;20231;-75
2023/09/18 12:15:40;;;;;;;15.00;8.80;;;21.80;99.90;;;;;;5052589;28;20185;-74
2023/09/18 12:18:14;;;;;;;13.60;8.80;;;21.80;99.90;;;;;;5044146;28;20206;-75
2023/09/18 12:20:52;;;;;;;12.70;8.50;;;21.80;99.90;;;;;;5044765;28;20189;-74
2023/09/18 12:23:24;;;;;;;14.25;8.90;;;21.70;99.90;;;;;;5052679;28;20197;-74
2023/09/18 12:26:01;;;;;;;12.50;9.00;;;21.70;99.90;;;;;;5052584;28;20280;-74
2023/09/18 12:28:33;;;;;;;15.98;8.98;;;21.60;99.90;;;;;;5040318;28;20661;-74
2023/09/18 12:31:07;;;;;;;12.75;9.35;;;21.60;99.90;;;;;;5033283;28;20194;-74
2023/09/18 12:33:43;;;;;;;13.57;9.50;;;21.60;99.90;;;;;;5032394;28;20239;-74
2023/09/18 12:36:14;;;;;;;13.65;9.63;;;21.60;99.90;;;;;;5034376;28;20216;-74
2023/09/18 12:38:45;;;;;;;14.50;9.40;;;21.50;99.90;;;;;;5041056;28;20260;-74
2023/09/18 12:41:16;;;;;;;12.43;9.38;;;21.50;99.90;;;;;;5045585;28;20194;-74
2023/09/18 12:43:48;;;;;;;16.02;9.57;;;21.50;99.90;;;;;;5036406;28;20201;-75
2023/09/18 12:46:21;;;;;;;12.82;9.15;;;21.40;99.90;;;;;;5036389;28;20211;-74
2023/09/18 12:48:53;;;;;;;15.35;9.50;;;21.40;99.90;;;;;;5036879;28;20248;-74
2023/09/18 12:51:33;;;;;;;14.13;9.85;;;21.40;99.90;;;;;;5036583;28;20198;-74
2023/09/18 12:54:06;;;;;;;15.05;10.00;;;21.40;99.90;;;;;;5040321;28;20198;-75
2023/09/18 12:56:43;;;;;;;15.45;10.57;;;21.30;99.90;;;;;;5046995;28;20222;-74
2023/09/18 12:59:14;;;;;;;16.00;10.07;;;21.20;99.90;;;;;;5041527;28;20189;-74
2023/09/18 13:01:48;;;;;;;14.23;10.23;;;21.20;99.90;;;;;;5046413;28;20197;-74
2023/09/18 13:04:25;;;;;;;16.10;9.90;;;21.20;99.90;;;;;;5054050;28;20259;-74
2023/09/18 13:07:10;;;;;;;13.70;9.43;;;21.20;99.90;;;;;;5050378;28;20785;-74
2023/09/18 13:09:41;;;;;;;15.70;10.75;;;21.20;99.90;;;;;;5038534;28;20217;-75