Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:15;;;;;;;3.22;0.60;;;26.50;50.00;;;;;;5015243;28;20095;-59
2022/07/22 00:03:41;;;;;;;1.40;0.40;;;26.50;50.00;;;;;;5013866;28;20044;-56
2022/07/22 00:06:07;;;;;;;1.40;0.47;;;26.50;50.00;;;;;;5015968;28;20034;-56
2022/07/22 00:08:33;;;;;;;1.10;0.68;;;26.50;50.00;;;;;;5016367;28;20464;-55
2022/07/22 00:10:58;;;;;;;1.42;0.52;;;26.50;50.00;;;;;;5016755;28;20033;-52
2022/07/22 00:13:24;;;;;;;0.73;0.40;;;26.50;50.10;;;;;;5014770;28;20040;-58
2022/07/22 00:15:50;;;;;;;1.35;0.60;;;26.40;50.00;;;;;;5016880;28;20479;-54
2022/07/22 00:18:16;;;;;;;0.80;0.50;;;26.50;50.00;;;;;;5015894;28;20034;-59
2022/07/22 00:20:42;;;;;;;0.50;0.40;;;26.40;50.00;;;;;;5015285;28;20104;-52
2022/07/22 00:23:08;;;;;;;0.85;0.52;;;26.40;50.00;;;;;;5015875;28;20037;-59
2022/07/22 00:25:35;;;;;;;0.60;0.47;;;26.40;50.00;;;;;;5015328;28;20036;-59
2022/07/22 00:28:00;;;;;;;0.50;0.30;;;26.40;50.00;;;;;;5015875;28;20040;-58
2022/07/22 00:30:27;;;;;;;1.02;0.60;;;26.40;50.00;;;;;;5016210;28;20068;-56
2022/07/22 00:32:53;;;;;;;1.10;0.50;;;26.40;50.00;;;;;;5015156;28;20393;-56
2022/07/22 00:35:20;;;;;;;1.13;0.50;;;26.40;50.00;;;;;;5013458;28;20032;-56
2022/07/22 00:37:46;;;;;;;1.08;0.35;;;26.40;50.00;;;;;;5015828;28;20053;-53
2022/07/22 00:40:13;;;;;;;0.75;0.43;;;26.40;49.90;;;;;;5014366;28;20403;-57
2022/07/22 00:42:38;;;;;;;1.42;0.60;;;26.40;50.00;;;;;;5015973;28;20033;-53
2022/07/22 00:45:06;;;;;;;1.40;0.45;;;26.40;49.90;;;;;;5014752;28;20026;-54
2022/07/22 00:47:33;;;;;;;0.98;0.40;;;26.30;49.90;;;;;;5014242;28;20072;-58
2022/07/22 00:49:59;;;;;;;1.35;0.60;;;26.30;49.80;;;;;;5014847;28;20021;-57
2022/07/22 00:52:26;;;;;;;0.95;0.55;;;26.40;49.90;;;;;;5016006;28;20042;-58
2022/07/22 00:54:52;;;;;;;0.77;0.40;;;26.30;50.40;;;;;;5014285;28;20055;-58
2022/07/22 00:57:18;;;;;;;0.93;0.40;;;26.30;49.80;;;;;;5014405;28;20046;-55
2022/07/22 00:59:44;;;;;;;0.80;0.50;;;26.30;49.80;;;;;;5013798;28;20446;-54
2022/07/22 01:02:10;;;;;;;1.30;0.40;;;26.30;49.80;;;;;;5013377;28;20180;-52
2022/07/22 01:04:36;;;;;;;1.50;0.60;;;26.30;49.80;;;;;;5006636;28;20500;-52
2022/07/22 01:07:02;;;;;;;1.50;0.65;;;26.30;49.80;;;;;;5015757;28;20468;-56
2022/07/22 01:09:28;;;;;;;1.65;0.65;;;26.30;49.90;;;;;;5014744;28;20029;-56
2022/07/22 01:11:54;;;;;;;1.48;0.52;;;26.30;49.90;;;;;;5015643;28;20037;-55
2022/07/22 01:14:19;;;;;;;0.77;0.35;;;26.30;49.80;;;;;;5012809;28;20040;-55
2022/07/22 01:16:46;;;;;;;1.05;0.50;;;26.30;49.80;;;;;;5014756;28;20038;-57
2022/07/22 01:19:11;;;;;;;0.70;0.45;;;26.30;49.90;;;;;;5014659;28;20038;-53
2022/07/22 01:21:37;;;;;;;1.75;0.68;;;26.20;49.80;;;;;;5013239;28;20501;-55
2022/07/22 01:24:04;;;;;;;2.83;0.73;;;26.30;49.90;;;;;;5014054;28;20042;-56
2022/07/22 01:26:33;;;;;;;0.77;0.38;;;26.30;49.90;;;;;;5013636;28;20049;-58
2022/07/22 01:28:59;;;;;;;0.85;0.30;;;26.20;49.80;;;;;;5013603;28;20068;-54
2022/07/22 01:31:25;;;;;;;1.58;0.60;;;26.20;49.80;;;;;;5014737;28;20030;-57
2022/07/22 01:33:51;;;;;;;0.70;0.47;;;26.20;49.80;;;;;;5013988;28;20133;-51
2022/07/22 01:36:18;;;;;;;1.92;0.60;;;26.20;49.80;;;;;;5013866;28;20133;-54
2022/07/22 01:38:45;;;;;;;0.90;0.30;;;26.20;49.80;;;;;;5013360;28;20037;-53
2022/07/22 01:41:11;;;;;;;0.80;0.50;;;26.20;49.80;;;;;;5014130;28;20084;-55
2022/07/22 01:43:38;;;;;;;1.90;0.68;;;26.20;49.80;;;;;;5013792;28;20029;-54
2022/07/22 01:46:04;;;;;;;2.28;0.70;;;26.20;49.80;;;;;;5013104;28;20041;-54
2022/07/22 01:48:32;;;;;;;1.05;0.55;;;26.20;49.80;;;;;;5012390;28;20125;-54
2022/07/22 01:50:59;;;;;;;1.25;0.50;;;26.20;49.80;;;;;;5014575;28;20033;-58
2022/07/22 01:53:25;;;;;;;0.90;0.50;;;26.20;49.80;;;;;;5013574;28;20068;-55
2022/07/22 01:55:51;;;;;;;1.50;0.63;;;26.10;49.70;;;;;;5014290;28;20026;-57
2022/07/22 01:58:19;;;;;;;1.52;0.60;;;26.20;49.80;;;;;;5013056;28;20038;-53
2022/07/22 02:00:45;;;;;;;0.95;0.50;;;26.20;49.80;;;;;;5013505;28;20357;-58
2022/07/22 02:03:11;;;;;;;0.93;0.50;;;26.10;49.70;;;;;;5013035;28;20041;-57
2022/07/22 02:05:38;;;;;;;1.15;0.70;;;26.10;49.70;;;;;;5013374;28;20037;-53
2022/07/22 02:08:15;;;;;;;0.95;0.40;;;26.10;49.70;;;;;;5014028;28;20034;-54
2022/07/22 02:10:59;;;;;;;1.10;0.55;;;26.10;49.70;;;;;;5014522;28;20050;-55
2022/07/22 02:13:25;;;;;;;2.05;0.50;;;26.10;49.70;;;;;;5013740;28;20033;-57
2022/07/22 02:15:51;;;;;;;1.75;0.60;;;26.10;50.30;;;;;;5014372;28;20050;-55
2022/07/22 02:18:18;;;;;;;0.32;0.30;;;26.10;49.70;;;;;;5017147;28;20061;-52
2022/07/22 02:20:45;;;;;;;1.90;0.95;;;26.10;49.60;;;;;;5017541;28;20044;-55
2022/07/22 02:23:11;;;;;;;1.40;0.60;;;26.10;49.70;;;;;;5017654;28;20065;-56
2022/07/22 02:25:39;;;;;;;1.33;0.60;;;26.10;49.60;;;;;;5017707;28;20025;-51
2022/07/22 02:28:05;;;;;;;2.03;0.80;;;26.00;49.50;;;;;;5015865;28;20461;-56
2022/07/22 02:30:32;;;;;;;1.58;0.63;;;26.10;49.60;;;;;;5017540;28;20022;-55
2022/07/22 02:32:58;;;;;;;1.40;0.50;;;26.10;49.60;;;;;;5017554;28;20188;-53
2022/07/22 02:35:24;;;;;;;1.38;0.50;;;26.00;49.60;;;;;;5018641;28;20065;-58
2022/07/22 02:37:50;;;;;;;0.73;0.35;;;26.10;49.60;;;;;;5016698;28;20042;-58
2022/07/22 02:40:16;;;;;;;1.58;0.70;;;26.00;49.50;;;;;;5017242;28;20022;-57
2022/07/22 02:42:43;;;;;;;1.23;0.50;;;26.00;49.60;;;;;;5017387;28;20034;-54
2022/07/22 02:45:09;;;;;;;1.27;0.57;;;26.00;49.60;;;;;;5015268;28;20338;-56
2022/07/22 02:47:48;;;;;;;1.02;0.50;;;26.00;49.50;;;;;;5017271;28;20453;-56
2022/07/22 02:50:14;;;;;;;0.80;0.50;;;26.00;49.50;;;;;;5016912;28;20050;-59
2022/07/22 02:52:40;;;;;;;0.52;0.35;;;26.00;49.50;;;;;;5017035;28;20037;-60
2022/07/22 02:55:06;;;;;;;1.67;0.60;;;26.00;49.50;;;;;;5017936;28;20040;-55
2022/07/22 02:57:32;;;;;;;1.23;0.57;;;26.00;49.50;;;;;;5017252;28;20120;-57
2022/07/22 02:59:58;;;;;;;0.45;0.30;;;26.00;49.60;;;;;;5014001;28;20129;-58
2022/07/22 03:02:24;;;;;;;1.15;0.55;;;26.00;49.60;;;;;;5017160;28;20037;-54
2022/07/22 03:04:49;;;;;;;0.75;0.55;;;26.00;49.60;;;;;;5016546;28;20026;-57
2022/07/22 03:07:15;;;;;;;1.67;0.88;;;26.00;49.60;;;;;;5007384;28;20038;-58
2022/07/22 03:09:43;;;;;;;1.85;0.68;;;26.00;49.60;;;;;;5025746;28;20434;-52
2022/07/22 03:12:09;;;;;;;0.68;0.57;;;26.00;49.50;;;;;;5016364;28;20361;-55
2022/07/22 03:14:35;;;;;;;1.17;0.60;;;26.00;49.60;;;;;;5017238;28;20069;-54
2022/07/22 03:17:01;;;;;;;1.55;0.50;;;26.00;49.50;;;;;;5016685;28;20076;-55
2022/07/22 03:19:26;;;;;;;0.88;0.47;;;26.00;49.60;;;;;;5016324;28;20030;-53
2022/07/22 03:21:54;;;;;;;2.15;0.63;;;25.90;50.10;;;;;;5016581;28;20030;-56
2022/07/22 03:24:20;;;;;;;0.40;0.40;;;25.90;49.50;;;;;;5015141;28;20041;-55
2022/07/22 03:26:45;;;;;;;1.40;0.70;;;25.90;49.50;;;;;;5017595;28;20120;-54
2022/07/22 03:29:11;;;;;;;1.10;0.50;;;25.90;49.50;;;;;;5016414;28;20033;-55
2022/07/22 03:31:38;;;;;;;2.35;0.47;;;25.90;49.50;;;;;;5015305;28;20044;-56
2022/07/22 03:34:05;;;;;;;1.35;0.80;;;25.90;49.50;;;;;;5016315;28;20193;-55
2022/07/22 03:36:35;;;;;;;1.38;0.60;;;25.90;49.60;;;;;;5014326;28;20617;-55
2022/07/22 03:39:00;;;;;;;2.67;0.65;;;25.90;49.60;;;;;;5024821;28;20030;-57
2022/07/22 03:41:27;;;;;;;2.00;0.47;;;25.90;49.60;;;;;;5016340;28;20038;-57
2022/07/22 03:43:54;;;;;;;1.42;0.50;;;25.90;49.60;;;;;;5015540;28;20365;-53
2022/07/22 03:46:21;;;;;;;1.15;0.60;;;25.90;49.60;;;;;;5014536;28;20022;-52
2022/07/22 03:48:49;;;;;;;0.90;0.40;;;25.90;49.60;;;;;;5015097;28;20033;-55
2022/07/22 03:51:14;;;;;;;1.40;0.60;;;25.90;49.60;;;;;;5015960;28;20372;-56
2022/07/22 03:53:40;;;;;;;1.13;0.50;;;25.90;49.60;;;;;;5015536;28;21090;-53
2022/07/22 03:56:07;;;;;;;1.25;0.50;;;25.90;49.60;;;;;;5015853;28;20108;-56
2022/07/22 03:58:34;;;;;;;1.17;0.60;;;25.90;49.60;;;;;;5011061;28;20034;-57
2022/07/22 04:01:00;;;;;;;1.17;0.60;;;25.80;49.50;;;;;;5015641;28;20041;-54
2022/07/22 04:03:25;;;;;;;1.55;0.70;;;25.90;49.60;;;;;;5015454;28;20437;-57
2022/07/22 04:06:12;;;;;;;1.00;0.35;;;25.80;49.60;;;;;;5015937;28;20465;-57
2022/07/22 04:08:52;;;;;;;1.15;0.50;;;25.80;49.60;;;;;;5014644;28;20361;-54
2022/07/22 04:11:18;;;;;;;0.85;0.43;;;25.80;49.60;;;;;;5014593;28;20092;-54
2022/07/22 04:13:44;;;;;;;1.00;0.60;;;25.80;49.60;;;;;;5014190;28;20060;-50
2022/07/22 04:16:10;;;;;;;0.93;0.52;;;25.80;49.60;;;;;;5016402;28;20065;-51
2022/07/22 04:18:38;;;;;;;1.30;0.50;;;25.80;49.60;;;;;;5014301;28;20030;-54
2022/07/22 04:21:04;;;;;;;1.52;0.60;;;25.80;49.70;;;;;;5015116;28;20087;-56
2022/07/22 04:23:45;;;;;;;0.80;0.60;;;25.80;49.60;;;;;;5015300;28;20034;-57
2022/07/22 04:26:18;;;;;;;0.77;0.60;;;25.80;49.70;;;;;;5013141;28;20037;-53
2022/07/22 04:28:44;;;;;;;1.45;0.68;;;25.80;49.70;;;;;;5015263;28;20037;-56
2022/07/22 04:31:10;;;;;;;0.82;0.40;;;25.80;49.70;;;;;;5015639;28;20034;-56
2022/07/22 04:33:38;;;;;;;0.75;0.40;;;25.80;49.70;;;;;;5015418;28;20041;-55
2022/07/22 04:36:04;;;;;;;0.85;0.40;;;25.80;49.70;;;;;;5015206;28;20438;-55
2022/07/22 04:38:31;;;;;;;1.05;0.50;;;25.80;49.60;;;;;;5013495;28;20037;-55
2022/07/22 04:41:03;;;;;;;1.05;0.40;;;25.80;49.60;;;;;;5013789;28;20030;-55
2022/07/22 04:43:29;;;;;;;1.27;0.60;;;25.80;49.60;;;;;;5015071;28;20064;-53
2022/07/22 04:45:55;;;;;;;0.98;0.55;;;25.80;49.50;;;;;;5014990;28;20029;-54
2022/07/22 04:48:22;;;;;;;0.35;0.30;;;25.80;49.50;;;;;;5014129;28;20028;-56
2022/07/22 04:50:49;;;;;;;0.57;0.40;;;25.80;49.50;;;;;;5005856;28;20026;-58
2022/07/22 04:53:15;;;;;;;0.75;0.25;;;25.80;49.50;;;;;;5014746;28;20053;-53
2022/07/22 04:55:41;;;;;;;1.23;0.50;;;25.80;49.40;;;;;;5014201;28;20034;-55
2022/07/22 04:58:07;;;;;;;0.85;0.50;;;25.80;49.40;;;;;;5014535;28;20443;-54
2022/07/22 05:00:33;;;;;;;0.80;0.40;;;25.80;49.40;;;;;;5015382;28;20033;-55
2022/07/22 05:02:59;;;;;;;1.13;0.40;;;25.80;49.30;;;;;;5013562;28;20061;-56
2022/07/22 05:05:25;;;;;;;0.73;0.40;;;25.90;49.90;;;;;;5014257;28;20037;-59
2022/07/22 05:07:51;;;;;;;0.70;0.32;;;25.80;49.20;;;;;;5013901;28;20026;-54
2022/07/22 05:10:18;;;;;;;1.15;0.50;;;25.90;49.20;;;;;;5010266;28;20096;-58
2022/07/22 05:12:44;;;;;;;1.20;0.40;;;25.80;49.10;;;;;;5004001;28;20388;-58
2022/07/22 05:15:10;;;;;;;1.27;0.45;;;25.80;49.10;;;;;;4997032;28;20030;-58
2022/07/22 05:17:36;;;;;;;1.23;0.55;;;25.80;49.10;;;;;;5014713;28;20060;-55
2022/07/22 05:20:17;;;;;;;0.80;0.35;;;25.80;49.00;;;;;;5013055;28;20041;-55
2022/07/22 05:22:43;;;;;;;1.00;0.40;;;25.80;49.00;;;;;;5013559;28;20358;-57
2022/07/22 05:25:14;;;;;;;0.93;0.30;;;25.80;48.90;;;;;;5013366;28;20187;-57
2022/07/22 05:27:52;;;;;;;0.32;0.30;;;25.80;48.90;;;;;;5014313;28;20508;-58
2022/07/22 05:30:20;;;;;;;0.52;0.30;;;25.80;48.90;;;;;;5014390;28;20034;-58
2022/07/22 05:32:46;;;;;;;1.00;0.60;;;25.80;48.90;;;;;;5015184;28;20076;-55
2022/07/22 05:35:14;;;;;;;0.85;0.50;;;25.80;48.90;;;;;;5013074;28;20030;-55
2022/07/22 05:37:39;;;;;;;0.55;0.30;;;25.80;48.90;;;;;;5014083;28;20056;-58
2022/07/22 05:40:06;;;;;;;0.73;0.47;;;25.80;48.90;;;;;;5014422;28;20046;-53
2022/07/22 05:42:32;;;;;;;0.70;0.40;;;25.80;48.90;;;;;;5013597;28;20021;-56
2022/07/22 05:44:58;;;;;;;1.35;0.40;;;25.80;48.90;;;;;;5014182;28;20136;-55
2022/07/22 05:47:24;;;;;;;0.90;0.50;;;25.80;48.90;;;;;;5013116;28;20030;-54
2022/07/22 05:49:49;;;;;;;0.60;0.30;;;25.80;48.90;;;;;;5013621;28;20041;-55
2022/07/22 05:52:15;;;;;;;0.75;0.38;;;25.80;48.90;;;;;;5017748;28;20033;-56
2022/07/22 05:54:42;;;;;;;1.20;0.52;;;25.80;48.90;;;;;;5018711;28;20058;-56
2022/07/22 05:57:09;;;;;;;0.77;0.30;;;25.80;48.80;;;;;;5016304;28;20457;-56
2022/07/22 05:59:36;;;;;;;1.05;0.50;;;25.80;48.80;;;;;;5014934;28;20022;-53
2022/07/22 06:02:03;;;;;;;1.10;0.38;;;25.80;48.80;;;;;;5017057;28;20390;-55
2022/07/22 06:04:42;;;;;;;0.98;0.40;;;25.80;48.70;;;;;;5004986;28;20031;-56
2022/07/22 06:07:08;;;;;;;0.40;0.40;;;25.80;48.70;;;;;;5014542;28;20030;-59
2022/07/22 06:09:34;;;;;;;1.02;0.40;;;25.80;48.70;;;;;;5004000;28;20026;-53
2022/07/22 06:12:00;;;;;;;1.30;0.40;;;25.80;48.60;;;;;;5017315;28;20479;-57
2022/07/22 06:14:26;;;;;;;0.90;0.50;;;25.80;48.60;;;;;;5017878;28;20026;-56
2022/07/22 06:16:52;;;;;;;1.15;0.65;;;25.80;48.60;;;;;;5017502;28;20369;-57
2022/07/22 06:19:18;;;;;;;0.95;0.55;;;25.80;48.60;;;;;;5016685;28;20131;-55
2022/07/22 06:21:44;;;;;;;1.58;0.50;;;25.80;48.60;;;;;;5016832;28;20034;-55
2022/07/22 06:24:12;;;;;;;1.05;0.60;;;25.80;48.50;;;;;;5015702;28;20034;-53
2022/07/22 06:26:38;;;;;;;1.15;0.40;;;25.80;48.50;;;;;;5017181;28;20045;-54
2022/07/22 06:29:04;;;;;;;0.75;0.50;;;25.80;48.40;;;;;;5018984;28;20441;-50
2022/07/22 06:31:30;;;;;;;0.88;0.43;;;25.80;48.40;;;;;;5016628;28;20100;-56
2022/07/22 06:33:56;;;;;;;0.70;0.47;;;25.80;48.30;;;;;;5015934;28;20057;-59
2022/07/22 06:36:26;;;;;;;0.60;0.40;;;25.80;48.30;;;;;;5009490;28;20119;-56
2022/07/22 06:38:52;;;;;;;1.58;0.40;;;25.80;48.30;;;;;;5017816;28;20061;-56
2022/07/22 06:41:46;;;;;;;1.17;0.40;;;25.90;48.30;;;;;;5016564;28;20036;-53
2022/07/22 06:44:38;;;;;;;0.40;0.32;;;25.90;48.30;;;;;;5015774;28;20312;-57
2022/07/22 06:47:23;;;;;;;0.63;0.35;;;25.80;48.20;;;;;;5013494;28;20030;-57
2022/07/22 06:49:49;;;;;;;1.20;0.30;;;25.90;48.30;;;;;;5015021;28;20140;-55
2022/07/22 06:52:15;;;;;;;1.48;0.40;;;25.90;48.30;;;;;;5016512;28;20120;-57
2022/07/22 06:54:41;;;;;;;3.10;0.47;;;25.90;48.30;;;;;;5014487;28;20208;-57
2022/07/22 06:57:07;;;;;;;1.25;0.60;;;25.90;48.20;;;;;;5014982;28;20435;-55
2022/07/22 06:59:34;;;;;;;0.75;0.43;;;25.90;48.20;;;;;;5014131;28;20105;-59
2022/07/22 07:02:05;;;;;;;0.88;0.40;;;25.90;48.30;;;;;;5013313;28;20030;-55
2022/07/22 07:04:31;;;;;;;2.03;0.50;;;25.90;48.20;;;;;;5015574;28;20041;-56
2022/07/22 07:06:57;;;;;;;1.13;0.40;;;25.90;48.20;;;;;;5008904;28;20386;-56
2022/07/22 07:09:52;;;;;;;0.68;0.30;;;25.90;48.20;;;;;;5013244;28;20046;-57
2022/07/22 07:12:25;;;;;;;0.88;0.40;;;25.90;48.20;;;;;;5000543;28;20039;-56
2022/07/22 07:15:24;;;;;;;0.73;0.32;;;25.90;48.20;;;;;;5005645;28;20054;-54
2022/07/22 07:17:52;;;;;;;0.77;0.43;;;25.90;48.30;;;;;;5014977;28;20380;-55
2022/07/22 07:20:18;;;;;;;1.33;0.52;;;25.90;48.20;;;;;;5014952;28;20040;-57
2022/07/22 07:22:45;;;;;;;1.02;0.47;;;25.90;48.20;;;;;;5012455;28;20038;-52
2022/07/22 07:25:11;;;;;;;1.15;0.40;;;26.00;48.20;;;;;;5016014;28;20034;-54
2022/07/22 07:27:37;;;;;;;1.00;0.40;;;25.90;48.10;;;;;;5015717;28;20025;-57
2022/07/22 07:30:08;;;;;;;1.80;0.50;;;26.00;48.10;;;;;;4999976;28;20061;-58
2022/07/22 07:32:34;;;;;;;1.27;0.40;;;25.90;48.60;;;;;;5016626;28;20413;-51
2022/07/22 07:35:02;;;;;;;0.47;0.20;;;25.90;48.00;;;;;;5014234;28;20029;-56
2022/07/22 07:37:28;;;;;;;1.58;0.52;;;26.00;48.00;;;;;;4996870;28;20125;-51
2022/07/22 07:39:54;;;;;;;1.00;0.40;;;26.00;48.00;;;;;;4996734;28;20573;-55
2022/07/22 07:42:20;;;;;;;1.20;0.60;;;26.00;48.00;;;;;;5010979;28;20037;-59
2022/07/22 07:44:46;;;;;;;1.02;0.32;;;26.00;48.00;;;;;;5011437;28;20034;-49
2022/07/22 07:47:17;;;;;;;1.55;0.70;;;26.00;48.00;;;;;;5013946;28;20040;-51
2022/07/22 07:49:46;;;;;;;1.05;0.50;;;26.00;48.00;;;;;;5003522;28;20353;-55
2022/07/22 07:52:12;;;;;;;1.20;0.40;;;26.00;48.00;;;;;;5015878;28;20057;-56
2022/07/22 07:54:39;;;;;;;0.57;0.45;;;26.00;48.00;;;;;;5014208;28;20096;-53
2022/07/22 07:57:10;;;;;;;0.57;0.40;;;26.00;48.00;;;;;;5014619;28;20382;-50
2022/07/22 07:59:40;;;;;;;1.23;0.40;;;26.00;48.00;;;;;;5010237;28;20064;-56
2022/07/22 08:02:07;;;;;;;0.47;0.40;;;26.00;47.90;;;;;;5014597;28;20044;-57
2022/07/22 08:04:34;;;;;;;0.30;0.30;;;26.00;48.00;;;;;;5014878;28;20075;-58
2022/07/22 08:07:01;;;;;;;1.67;0.40;;;26.00;47.90;;;;;;5014424;28;20464;-53
2022/07/22 08:09:27;;;;;;;2.08;0.60;;;26.00;47.90;;;;;;5011236;28;20030;-50
2022/07/22 08:11:53;;;;;;;0.95;0.45;;;26.00;47.90;;;;;;5014058;28;20125;-54
2022/07/22 08:14:35;;;;;;;0.93;0.38;;;26.00;47.90;;;;;;5014478;28;20030;-54
2022/07/22 08:17:19;;;;;;;0.52;0.30;;;26.00;47.90;;;;;;5013858;28;20200;-51
2022/07/22 08:19:45;;;;;;;1.08;0.28;;;26.00;47.80;;;;;;5013726;28;20528;-52
2022/07/22 08:22:11;;;;;;;1.00;0.50;;;26.00;47.70;;;;;;5015305;28;20353;-55
2022/07/22 08:24:41;;;;;;;1.23;0.50;;;26.00;47.70;;;;;;5005424;28;20172;-56
2022/07/22 08:27:11;;;;;;;1.00;0.40;;;26.00;47.70;;;;;;5015423;28;20022;-52
2022/07/22 08:29:37;;;;;;;0.45;0.30;;;26.00;47.60;;;;;;5013946;28;20037;-59
2022/07/22 08:32:03;;;;;;;1.38;0.50;;;26.00;47.60;;;;;;5013845;28;20053;-54
2022/07/22 08:34:29;;;;;;;1.98;0.50;;;26.00;47.60;;;;;;5002633;28;20091;-55
2022/07/22 08:36:55;;;;;;;0.77;0.40;;;26.00;47.60;;;;;;5014963;28;20034;-54
2022/07/22 08:39:22;;;;;;;0.65;0.38;;;26.00;47.50;;;;;;5009287;28;20042;-56
2022/07/22 08:41:49;;;;;;;0.68;0.50;;;26.00;47.60;;;;;;5014039;28;20037;-56
2022/07/22 08:44:15;;;;;;;0.73;0.50;;;26.00;47.50;;;;;;5015033;28;20206;-53
2022/07/22 08:46:44;;;;;;;0.73;0.38;;;26.00;47.50;;;;;;5010226;28;20092;-55
2022/07/22 08:49:31;;;;;;;1.13;0.50;;;26.00;47.50;;;;;;4996888;28;20045;-56
2022/07/22 08:52:18;;;;;;;0.32;0.30;;;26.00;47.50;;;;;;5014837;28;20088;-58
2022/07/22 08:54:48;;;;;;;0.60;0.30;;;26.10;47.60;;;;;;5013761;28;20112;-56
2022/07/22 08:57:16;;;;;;;0.80;0.40;;;26.10;47.60;;;;;;4995817;28;20052;-58
2022/07/22 08:59:57;;;;;;;0.40;0.35;;;26.10;47.60;;;;;;4995238;28;20421;-48
2022/07/22 09:02:24;;;;;;;0.57;0.20;;;26.10;47.60;;;;;;4997566;28;20030;-55
2022/07/22 09:05:00;;;;;;;0.70;0.50;;;26.10;47.70;;;;;;5013809;28;20084;-53
2022/07/22 09:07:27;;;;;;;2.45;0.47;;;26.10;47.60;;;;;;5013791;28;20034;-54
2022/07/22 09:09:55;;;;;;;0.40;0.30;;;26.20;47.70;;;;;;5014369;28;20030;-54
2022/07/22 09:12:27;;;;;;;1.35;0.32;;;26.10;47.60;;;;;;5015632;28;20039;-55
2022/07/22 09:15:11;;;;;;;1.27;0.43;;;26.20;47.60;;;;;;5014286;28;20045;-56
2022/07/22 09:17:43;;;;;;;0.32;0.22;;;26.20;47.60;;;;;;5014846;28;20045;-54
2022/07/22 09:20:47;;;;;;;1.00;0.30;;;26.10;47.50;;;;;;4993670;28;20362;-57
2022/07/22 09:23:39;;;;;;;;;;;26.20;47.50;;;;;;4992433;28;20453;-53
2022/07/22 09:26:05;;;;;;;0.90;0.38;;;26.10;47.50;;;;;;5003468;28;19917;-53
2022/07/22 09:28:55;;;;;;;0.50;0.30;;;26.10;47.50;;;;;;5013646;28;20369;-55
2022/07/22 09:31:41;;;;;;;1.55;0.50;;;26.10;47.40;;;;;;5014350;28;20041;-55
2022/07/22 09:34:34;;;;;;;0.52;0.30;;;26.10;47.40;;;;;;5012492;28;20033;-56
2022/07/22 09:37:11;;;;;;;0.35;0.30;;;26.20;47.40;;;;;;5012856;28;20137;-53
2022/07/22 09:39:37;;;;;;;0.50;0.32;;;26.10;47.20;;;;;;5013409;28;20373;-59
2022/07/22 09:42:07;;;;;;;0.47;0.25;;;26.10;47.20;;;;;;5013470;28;20088;-51
2022/07/22 09:44:33;;;;;;;0.82;0.40;;;26.20;47.20;;;;;;5014507;28;20350;-56
2022/07/22 09:47:05;;;;;;;1.00;0.45;;;26.20;47.20;;;;;;5012677;28;20115;-59
2022/07/22 09:49:47;;;;;;;2.33;0.45;;;26.20;47.10;;;;;;5012639;28;20030;-53
2022/07/22 09:52:36;;;;;;;2.90;0.63;;;26.20;47.20;;;;;;4994829;28;20094;-54
2022/07/22 09:55:06;;;;;;;2.22;0.60;;;26.20;47.10;;;;;;5014421;28;20353;-55
2022/07/22 09:57:32;;;;;;;1.20;0.63;;;26.20;47.00;;;;;;5008447;28;20070;-59
2022/07/22 09:59:57;;;;;;;0.65;0.40;;;26.20;47.00;;;;;;5005488;28;20065;-55
2022/07/22 10:02:47;;;;;;;1.45;0.55;;;26.30;47.00;;;;;;5004345;28;20061;-57
2022/07/22 10:05:18;;;;;;;1.33;0.57;;;26.30;47.00;;;;;;5011012;28;20022;-52
2022/07/22 10:07:45;;;;;;;2.40;0.70;;;26.30;46.90;;;;;;4993499;28;20130;-53
2022/07/22 10:10:14;;;;;;;2.83;0.50;;;26.30;46.90;;;;;;5004041;28;20025;-56
2022/07/22 10:12:41;;;;;;;1.13;0.40;;;26.30;46.80;;;;;;5009321;28;20029;-58
2022/07/22 10:15:09;;;;;;;0.93;0.50;;;26.30;46.80;;;;;;5009806;28;20034;-58
2022/07/22 10:17:37;;;;;;;0.35;0.30;;;26.40;46.80;;;;;;5010900;28;20053;-58
2022/07/22 10:20:06;;;;;;;0.45;0.30;;;26.40;46.80;;;;;;5012905;28;20058;-56
2022/07/22 10:22:44;;;;;;;1.92;0.52;;;26.40;46.70;;;;;;5010956;28;20397;-60
2022/07/22 10:25:14;;;;;;;1.17;0.40;;;26.40;46.50;;;;;;5012806;28;20044;-56
2022/07/22 10:27:52;;;;;;;1.65;0.63;;;26.40;46.50;;;;;;5010989;28;20349;-59
2022/07/22 10:30:21;;;;;;;1.40;0.30;;;26.50;46.40;;;;;;5012352;28;20030;-56
2022/07/22 10:33:14;;;;;;;0.38;0.38;;;26.50;46.30;;;;;;4994342;28;20061;-56
2022/07/22 10:35:57;;;;;;;0.43;0.38;;;26.50;46.10;;;;;;5010559;28;20026;-54
2022/07/22 10:38:24;;;;;;;2.45;0.40;;;26.50;46.00;;;;;;5013048;28;20112;-58
2022/07/22 10:40:56;;;;;;;1.17;0.30;;;26.50;46.00;;;;;;5017870;28;20111;-55
2022/07/22 10:43:24;;;;;;;0.95;0.43;;;26.50;45.90;;;;;;5017517;28;20041;-54
2022/07/22 10:45:56;;;;;;;0.88;0.45;;;26.50;45.80;;;;;;5017567;28;20121;-53
2022/07/22 10:48:46;;;;;;;1.20;0.47;;;26.50;45.70;;;;;;5014164;28;20026;-52
2022/07/22 10:51:14;;;;;;;0.70;0.30;;;26.50;45.50;;;;;;4990307;28;20762;-56
2022/07/22 10:53:54;;;;;;;1.65;0.57;;;26.50;45.50;;;;;;5010532;28;20046;-56
2022/07/22 10:56:31;;;;;;;1.58;0.80;;;26.60;45.50;;;;;;5006529;28;20377;-58
2022/07/22 10:59:16;;;;;;;2.03;0.95;;;26.60;45.40;;;;;;5016191;28;20030;-59
2022/07/22 11:01:47;;;;;;;1.23;0.68;;;26.60;45.30;;;;;;5012696;28;20049;-60
2022/07/22 11:04:21;;;;;;;1.40;0.65;;;26.60;45.40;;;;;;5014078;28;20018;-59
2022/07/22 11:06:56;;;;;;;1.55;0.73;;;26.60;45.20;;;;;;5008910;28;20038;-60
2022/07/22 11:09:31;;;;;;;1.85;0.63;;;26.60;45.20;;;;;;5013143;28;20037;-59
2022/07/22 11:11:57;;;;;;;1.35;0.57;;;26.60;45.20;;;;;;5008140;28;20076;-55
2022/07/22 11:14:30;;;;;;;3.20;0.63;;;26.60;45.10;;;;;;5014735;28;20408;-61
2022/07/22 11:17:13;;;;;;;2.10;0.60;;;26.60;45.00;;;;;;5015007;28;20038;-61
2022/07/22 11:19:40;;;;;;;1.00;0.60;;;26.70;45.00;;;;;;5012256;28;20049;-60
2022/07/22 11:22:18;;;;;;;1.02;0.60;;;26.70;45.00;;;;;;5012358;28;20041;-57
2022/07/22 11:24:50;;;;;;;0.82;0.50;;;26.70;44.90;;;;;;5015109;28;20037;-60
2022/07/22 11:27:18;;;;;;;1.55;0.70;;;26.70;44.80;;;;;;5014055;28;20080;-60
2022/07/22 11:29:50;;;;;;;1.98;0.75;;;26.70;44.80;;;;;;5013836;28;20345;-58
2022/07/22 11:32:20;;;;;;;;;;;26.70;44.80;;;;;;5016043;28;20030;-61
2022/07/22 11:34:46;;;;;;;2.90;0.80;;;26.70;44.80;;;;;;4998867;28;20008;-59
2022/07/22 11:37:17;;;;;;;1.08;0.60;;;26.70;44.90;;;;;;5015451;28;20041;-60
2022/07/22 11:39:44;;;;;;;0.60;0.45;;;26.70;44.80;;;;;;5016792;28;20041;-60
2022/07/22 11:42:13;;;;;;;1.23;0.82;;;26.70;44.70;;;;;;5013524;28;20034;-61
2022/07/22 11:44:40;;;;;;;0.88;0.63;;;26.70;44.60;;;;;;5015581;28;20496;-61
2022/07/22 11:47:09;;;;;;;1.17;0.77;;;26.70;44.50;;;;;;5011662;28;20045;-62
2022/07/22 11:49:40;;;;;;;1.65;0.80;;;26.70;44.40;;;;;;5013098;28;20737;-58
2022/07/22 11:52:13;;;;;;;0.60;0.55;;;26.70;44.40;;;;;;5011734;28;20029;-61
2022/07/22 11:54:42;;;;;;;0.85;0.63;;;26.70;44.40;;;;;;5009104;28;20061;-61
2022/07/22 11:57:10;;;;;;;1.05;0.68;;;26.80;44.50;;;;;;5011182;28;20042;-61
2022/07/22 11:59:37;;;;;;;1.33;0.90;;;26.70;44.40;;;;;;5012784;28;20033;-59
2022/07/22 12:02:18;;;;;;;2.35;0.93;;;26.80;44.40;;;;;;5013029;28;20042;-61
2022/07/22 12:04:47;;;;;;;0.85;0.60;;;26.80;44.30;;;;;;5014738;28;20048;-58
2022/07/22 12:07:14;;;;;;;1.20;0.90;;;26.70;44.20;;;;;;5016223;28;20408;-59
2022/07/22 12:09:45;;;;;;;1.20;0.90;;;26.70;44.10;;;;;;5014652;28;20030;-61
2022/07/22 12:12:11;;;;;;;1.92;0.57;;;26.80;44.10;;;;;;5013903;28;20041;-58
2022/07/22 12:14:45;;;;;;;0.85;0.80;;;26.70;44.00;;;;;;5011895;28;20033;-54
2022/07/22 12:17:11;;;;;;;0.65;0.65;;;26.70;43.80;;;;;;5015592;28;20077;-56
2022/07/22 12:19:39;;;;;;;1.17;0.80;;;26.80;43.90;;;;;;5011526;28;20041;-56
2022/07/22 12:22:12;;;;;;;1.13;0.80;;;26.80;43.90;;;;;;5014994;28;20118;-55
2022/07/22 12:24:41;;;;;;;2.90;1.00;;;26.80;43.80;;;;;;5015214;28;20330;-59
2022/07/22 12:27:18;;;;;;;1.80;0.80;;;26.80;43.80;;;;;;5015842;28;20499;-57
2022/07/22 12:29:46;;;;;;;1.05;0.80;;;26.80;43.80;;;;;;5015780;28;20121;-57
2022/07/22 12:32:23;;;;;;;1.80;1.00;;;26.80;43.80;;;;;;5014683;28;20109;-58
2022/07/22 12:35:06;;;;;;;0.85;0.80;;;26.80;43.70;;;;;;5013837;28;20041;-59
2022/07/22 12:37:40;;;;;;;1.60;0.70;;;26.80;43.60;;;;;;5014137;28;20060;-59
2022/07/22 12:40:21;;;;;;;1.20;0.80;;;26.80;43.70;;;;;;5015602;28;20040;-58
2022/07/22 12:43:03;;;;;;;1.48;0.80;;;26.80;43.80;;;;;;5014273;28;20068;-57
2022/07/22 12:45:31;;;;;;;1.45;0.70;;;26.80;43.70;;;;;;5013785;28;20038;-56
2022/07/22 12:48:07;;;;;;;0.70;0.70;;;26.80;43.80;;;;;;5012801;28;20449;-59
2022/07/22 12:50:36;;;;;;;1.98;1.05;;;26.90;43.70;;;;;;5014243;28;20109;-57
2022/07/22 12:53:06;;;;;;;1.08;0.98;;;26.90;43.70;;;;;;5011887;28;20037;-59
2022/07/22 12:55:34;;;;;;;1.58;1.20;;;26.90;43.70;;;;;;5015135;28;20037;-58
2022/07/22 12:58:00;;;;;;;1.60;1.13;;;26.90;43.70;;;;;;5010653;28;20445;-56
2022/07/22 13:00:29;;;;;;;1.60;0.95;;;26.90;43.70;;;;;;5014013;28;20065;-57