Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:04;;;;;;;;;3.00;3.00;;;;;14.15;46.75;97393.34;4862696;28;102537;-77
2021/01/26 00:03:30;;;;;;;;;3.00;2.50;;;;;14.13;46.60;97400.94;4868592;28;103455;-77
2021/01/26 00:05:57;;;;;;;;;1.75;1.75;;;;;14.11;47.07;97398.47;4869550;28;102311;-77
2021/01/26 00:08:24;;;;;;;;;3.25;2.25;;;;;14.09;46.71;97406.06;4862590;28;105761;-77
2021/01/26 00:10:50;;;;;;;;;2.00;2.00;;;;;14.07;46.83;97402.78;4870432;28;102389;-77
2021/01/26 00:13:17;;;;;;;;;2.25;2.25;;;;;14.07;46.69;97407.38;4868440;28;103741;-77
2021/01/26 00:15:44;;;;;;;;;4.75;3.50;;;;;14.05;47.18;97399.47;4869879;28;102678;-77
2021/01/26 00:18:11;;;;;;;;;2.50;2.00;;;;;14.05;46.32;97409.53;4878892;28;104208;-77
2021/01/26 00:20:38;;;;;;;;;2.00;2.00;;;;;14.03;47.35;97407.06;4879974;28;102215;-77
2021/01/26 00:23:05;;;;;;;;;4.00;3.00;;;;;14.01;47.22;97398.34;4858074;28;103544;-77
2021/01/26 00:25:34;;;;;;;;;2.00;2.00;;;;;13.99;46.60;97395.06;4863292;28;102398;-78
2021/01/26 00:28:01;;;;;;;;;3.25;2.75;;;;;13.99;46.61;97411.38;4856983;28;102558;-77
2021/01/26 00:30:32;;;;;;;;;2.00;2.00;;;;;13.97;46.32;97405.34;4853131;28;102404;-77
2021/01/26 00:32:59;;;;;;;;;2.75;2.50;;;;;13.94;46.17;97403.16;4866261;28;103328;-77
2021/01/26 00:35:28;;;;;;;;;4.00;3.00;;;;;13.95;46.61;97415.66;4873939;28;102323;-77
2021/01/26 00:37:57;;;;;;;;;3.75;3.00;;;;;13.93;46.44;97406.94;4834885;28;102496;-77
2021/01/26 00:40:24;;;;;;;;;6.50;4.00;;;;;13.92;46.79;97413.44;4865351;28;102477;-78
2021/01/26 00:42:50;;;;;;;;;2.00;2.00;;;;;13.91;46.17;97413.69;4864750;28;103394;-77
2021/01/26 00:45:18;;;;;;;;;5.00;2.00;;;;;13.90;46.65;97412.88;4872791;28;102377;-77
2021/01/26 00:47:45;;;;;;;;;1.75;1.75;;;;;13.85;46.83;97410.09;4845175;28;102245;-77
2021/01/26 00:50:12;;;;;;;;;2.50;2.00;;;;;13.88;47.01;97419.63;4868194;28;102529;-77
2021/01/26 00:52:39;;;;;;;;;2.00;2.00;;;;;13.84;46.86;97420.13;4873589;28;105468;-77
2021/01/26 00:55:07;;;;;;;;;3.50;3.00;;;;;13.83;46.60;97429.34;4845808;28;102422;-77
2021/01/26 00:57:35;;;;;;;;;3.50;3.00;;;;;13.82;46.20;97426.91;4862644;28;103552;-77
2021/01/26 01:00:04;;;;;;;;;2.00;2.00;;;;;13.81;47.02;97428.78;4858378;28;102481;-77
2021/01/26 01:02:34;;;;;;;;;1.25;1.25;;;;;13.77;47.04;97429.53;4871667;28;103979;-77
2021/01/26 01:05:01;;;;;;;;;4.00;3.50;;;;;13.77;46.92;97427.66;4867506;28;105536;-77
2021/01/26 01:07:27;;;;;;;;;3.00;2.25;;;;;13.78;46.64;97428.44;4846271;28;102406;-77
2021/01/26 01:09:55;;;;;;;;;2.25;1.00;;;;;13.77;46.97;97432.25;4867762;28;102414;-77
2021/01/26 01:12:24;;;;;;;;;3.25;3.00;;;;;13.76;46.52;97439.56;4850932;28;107808;-77
2021/01/26 01:14:52;;;;;;;;;3.25;3.00;;;;;13.74;46.08;97435.44;4879943;28;104895;-77
2021/01/26 01:17:21;;;;;;;;;4.00;2.50;;;;;13.74;46.38;97438.16;4869980;28;102422;-78
2021/01/26 01:19:49;;;;;;;;;1.75;1.75;;;;;13.72;46.75;97437.59;4860099;28;102359;-78
2021/01/26 01:22:19;;;;;;;;;2.00;2.00;;;;;13.71;47.17;97442.22;4851634;28;110219;-77
2021/01/26 01:24:47;;;;;;;;;2.25;2.25;;;;;13.70;47.29;97445.19;4842399;28;102401;-77
2021/01/26 01:27:16;;;;;;;;;2.00;2.00;;;;;13.68;46.76;97429.16;4865026;28;102441;-77
2021/01/26 01:29:45;;;;;;;;;3.00;2.75;;;;;13.68;47.00;97436.47;4875287;28;102493;-77
2021/01/26 01:32:14;;;;;;;;;1.00;1.00;;;;;13.66;46.73;97439.41;4859923;28;103161;-77
2021/01/26 01:34:43;;;;;;;;;2.25;2.00;;;;;13.66;46.22;97433.16;4860720;28;105136;-77
2021/01/26 01:37:11;;;;;;;;;1.75;1.00;;;;;13.64;46.58;97433.44;4870569;28;102289;-77
2021/01/26 01:39:38;;;;;;;;;2.00;2.00;;;;;13.63;46.86;97428.25;4862052;28;102750;-77
2021/01/26 01:42:11;;;;;;;;;3.00;3.00;;;;;13.62;46.18;97438.28;4859568;28;103266;-77
2021/01/26 01:44:37;;;;;;;;;2.00;2.00;;;;;13.60;46.92;97432.25;4873508;28;102505;-77
2021/01/26 01:47:06;;;;;;;;;3.50;2.00;;;;;13.60;46.61;97437.69;4860399;28;102218;-78
2021/01/26 01:49:42;;;;;;;;;4.00;3.75;;;;;13.60;47.08;97423.31;4867409;28;102586;-77
2021/01/26 01:52:11;;;;;;;;;2.00;2.00;;;;;13.58;46.76;97420.84;4864699;28;103258;-77
2021/01/26 01:54:39;;;;;;;;;4.25;3.00;;;;;13.54;46.60;97425.13;4837062;28;102529;-77
2021/01/26 01:57:30;;;;;;;;;2.00;2.00;;;;;13.55;46.18;97436.81;4856041;28;103530;-77
2021/01/26 01:59:58;;;;;;;;;3.00;2.50;;;;;13.51;47.16;97431.03;4848645;28;102377;-77
2021/01/26 02:02:25;;;;;;;;;2.00;2.00;;;;;13.52;46.60;97432.69;4843612;28;103230;-77
2021/01/26 02:04:52;;;;;;;;;3.00;2.00;;;;;13.50;46.24;97434.00;4850798;28;104477;-77
2021/01/26 02:07:19;;;;;;;;;4.50;2.75;;;;;13.50;46.24;97436.72;4848925;28;102485;-77
2021/01/26 02:09:45;;;;;;;;;1.00;1.00;;;;;13.49;46.21;97438.63;4818150;28;103584;-77
2021/01/26 02:12:13;;;;;;;;;2.25;2.25;;;;;13.49;46.63;97438.63;4853407;28;103604;-77
2021/01/26 02:14:44;;;;;;;;;2.00;2.00;;;;;13.48;46.79;97433.44;4857580;28;104296;-77
2021/01/26 02:17:44;;;;;;;;;2.00;2.00;;;;;13.45;46.09;97437.47;4862567;28;102961;-77
2021/01/26 02:20:50;;;;;;;;;3.50;2.00;;;;;13.46;46.19;97438.31;4768777;28;102472;-76
2021/01/26 02:23:57;;;;;;;;;2.75;2.00;;;;;13.44;46.70;97435.00;4780941;28;107169;-77
2021/01/26 02:26:52;;;;;;;;;4.00;2.75;;;;;13.40;47.09;97430.06;4778377;28;102626;-77
2021/01/26 02:29:35;;;;;;;;;3.00;2.00;;;;;13.41;46.59;97441.75;4802510;28;102419;-77
2021/01/26 02:32:28;;;;;;;;;2.00;2.00;;;;;13.39;46.46;97442.00;4738199;28;102461;-77
2021/01/26 02:35:38;;;;;;;;;3.00;2.00;;;;;13.37;46.26;97440.59;4855919;28;107733;-77
2021/01/26 02:38:16;;;;;;;;;2.00;2.00;;;;;13.38;46.11;97453.09;4742591;28;102670;-77
2021/01/26 02:40:48;;;;;;;;;2.00;2.00;;;;;13.37;46.07;97454.19;4853530;28;102565;-77
2021/01/26 02:43:41;;;;;;;;;2.25;1.75;;;;;13.35;46.77;97451.72;4839876;28;102542;-76
2021/01/26 02:46:15;;;;;;;;;3.25;2.50;;;;;13.34;46.85;97458.19;4767254;28;107110;-77
2021/01/26 02:48:55;;;;;;;;;3.00;3.00;;;;;13.34;46.95;97458.19;4860738;28;103045;-77
2021/01/26 02:51:44;;;;;;;;;3.00;2.00;;;;;13.33;46.14;97453.84;4844126;28;102596;-76
2021/01/26 02:54:32;;;;;;;;;2.25;2.00;;;;;13.32;46.81;97463.06;4801968;28;106973;-77
2021/01/26 02:57:13;;;;;;;;;2.25;2.00;;;;;13.30;46.08;97467.91;4863884;28;109499;-77
2021/01/26 02:59:51;;;;;;;;;2.50;2.00;;;;;13.30;46.88;97467.91;4852258;28;102187;-76
2021/01/26 03:02:54;;;;;;;;;1.50;1.50;;;;;13.28;45.98;97461.88;4842010;28;102409;-77
2021/01/26 03:05:34;;;;;;;;;4.00;3.00;;;;;13.27;46.78;97468.41;4804837;28;102651;-77
2021/01/26 03:08:04;;;;;;;;;1.75;1.75;;;;;13.26;46.47;97466.75;4851998;28;107964;-76
2021/01/26 03:10:46;;;;;;;;;3.00;3.00;;;;;13.25;46.02;97475.97;4854745;28;102494;-77
2021/01/26 03:13:13;;;;;;;;;3.50;2.00;;;;;13.24;46.64;97474.31;4859379;28;104241;-77
2021/01/26 03:15:48;;;;;;;;;2.75;2.25;;;;;13.23;46.21;97478.13;4858322;28;102637;-76
2021/01/26 03:18:17;;;;;;;;;2.75;2.00;;;;;13.23;46.16;97483.53;4853575;28;104126;-77
2021/01/26 03:20:46;;;;;;;;;2.50;2.00;;;;;13.23;46.09;97483.53;4853148;28;103377;-77
2021/01/26 03:23:16;;;;;;;;;2.00;2.00;;;;;13.21;46.21;97485.66;4862802;28;104259;-77
2021/01/26 03:25:52;;;;;;;;;2.50;2.00;;;;;13.20;46.09;97494.88;4864545;28;104704;-77
2021/01/26 03:28:19;;;;;;;;;1.75;1.00;;;;;13.20;46.68;97494.03;4846707;28;103875;-76
2021/01/26 03:30:46;;;;;;;;;1.50;1.00;;;;;13.20;47.10;97496.75;4854382;28;102361;-77
2021/01/26 03:33:22;;;;;;;;;2.50;2.00;;;;;13.17;47.07;97489.94;4846567;28;102482;-76
2021/01/26 03:35:49;;;;;;;;;2.75;2.75;;;;;13.18;46.64;97490.78;4848461;28;103268;-77
2021/01/26 03:38:23;;;;;;;;;2.00;2.00;;;;;13.15;46.50;97483.91;4847429;28;103396;-77
2021/01/26 03:40:51;;;;;;;;;1.00;1.00;;;;;13.16;46.83;97491.00;4864276;28;103314;-77
2021/01/26 03:43:19;;;;;;;;;2.00;2.00;;;;;13.15;45.98;97502.13;4846439;28;102449;-76
2021/01/26 03:45:47;;;;;;;;;4.00;3.00;;;;;13.15;46.74;97496.69;4855402;28;104657;-77
2021/01/26 03:48:21;;;;;;;;;1.00;1.00;;;;;13.13;46.66;97494.22;4804357;28;111803;-77
2021/01/26 03:51:02;;;;;;;;;3.00;2.00;;;;;13.12;46.27;97495.28;4861040;28;102551;-77
2021/01/26 03:53:54;;;;;;;;;3.00;2.50;;;;;13.11;46.09;97488.19;4858356;28;102573;-77
2021/01/26 03:56:43;;;;;;;;;2.00;2.00;;;;;13.11;46.90;97504.47;4810548;28;102613;-77
2021/01/26 03:59:43;;;;;;;;;1.75;1.25;;;;;13.10;46.94;97496.56;4789474;28;109131;-76
2021/01/26 04:02:33;;;;;;;;;3.50;1.75;;;;;13.08;46.94;97496.81;4799859;28;103349;-76
2021/01/26 04:05:07;;;;;;;;;4.00;3.00;;;;;13.07;46.06;97494.31;4847946;28;102521;-77
2021/01/26 04:07:38;;;;;;;;;3.00;2.00;;;;;13.07;46.41;97495.16;4838704;28;104505;-77
2021/01/26 04:10:12;;;;;;;;;1.00;1.00;;;;;13.06;46.70;97496.22;4837922;28;103348;-77
2021/01/26 04:12:38;;;;;;;;;2.25;2.00;;;;;13.05;46.11;97502.72;4846796;28;102451;-77
2021/01/26 04:15:13;;;;;;;;;2.75;2.00;;;;;13.02;46.27;97497.75;4868444;28;102396;-76
2021/01/26 04:17:44;;;;;;;;;3.00;2.00;;;;;13.04;46.55;97511.94;4843332;28;102497;-77
2021/01/26 04:20:17;;;;;;;;;1.00;1.00;;;;;13.04;46.06;97511.09;4843406;28;104359;-77
2021/01/26 04:22:44;;;;;;;;;1.00;1.00;;;;;13.01;46.49;97504.28;4823032;28;102429;-77
2021/01/26 04:25:35;;;;;;;;;2.50;2.50;;;;;13.02;46.59;97514.03;4854976;28;102316;-77
2021/01/26 04:28:04;;;;;;;;;1.00;1.00;;;;;13.01;46.71;97517.03;4826143;28;102399;-77
2021/01/26 04:30:31;;;;;;;;;2.25;1.50;;;;;13.01;46.86;97517.03;4864741;28;103773;-77
2021/01/26 04:33:03;;;;;;;;;1.25;1.25;;;;;12.99;46.28;97517.25;4870739;28;102199;-77
2021/01/26 04:35:30;;;;;;;;;4.00;2.00;;;;;13.00;46.49;97528.94;4830632;28;102783;-76
2021/01/26 04:37:57;;;;;;;;;2.25;2.00;;;;;12.97;46.86;97525.63;4873387;28;102808;-76
2021/01/26 04:40:24;;;;;;;;;1.25;1.25;;;;;12.97;46.89;97527.50;4835141;28;103398;-77
2021/01/26 04:43:32;;;;;;;;;2.50;2.00;;;;;12.97;46.93;97532.94;4862689;28;102411;-76
2021/01/26 04:46:40;;;;;;;;;2.00;1.00;;;;;12.95;46.97;97537.81;4786501;28;104165;-77
2021/01/26 04:49:28;;;;;;;;;1.75;1.00;;;;;12.96;46.00;97544.88;4811633;28;102229;-76
2021/01/26 04:52:23;;;;;;;;;2.00;1.00;;;;;12.94;45.96;97538.88;4858720;28;109618;-77
2021/01/26 04:54:59;;;;;;;;;1.50;1.50;;;;;12.93;46.41;97553.50;4786711;28;102484;-77
2021/01/26 04:57:26;;;;;;;;;2.00;2.00;;;;;12.92;46.86;97543.72;4846138;28;102409;-77
2021/01/26 05:00:03;;;;;;;;;2.00;2.00;;;;;12.91;46.67;97542.06;4875634;28;102685;-77
2021/01/26 05:02:38;;;;;;;;;1.00;1.00;;;;;12.90;46.21;97548.56;4851896;28;108070;-77
2021/01/26 05:05:08;;;;;;;;;2.25;2.25;;;;;12.87;46.03;97549.06;4865670;28;102199;-76
2021/01/26 05:07:43;;;;;;;;;3.00;2.00;;;;;12.88;46.08;97553.38;4854109;28;103615;-77
2021/01/26 05:10:27;;;;;;;;;3.25;1.75;;;;;12.86;46.26;97541.97;4844259;28;102493;-77
2021/01/26 05:13:19;;;;;;;;;1.75;1.00;;;;;12.88;46.12;97561.53;4842615;28;103757;-77
2021/01/26 05:15:47;;;;;;;;;1.50;1.00;;;;;12.87;45.92;97559.91;4757027;28;102932;-77
2021/01/26 05:18:38;;;;;;;;;2.25;2.00;;;;;12.85;46.70;97557.41;4850759;28;102451;-77
2021/01/26 05:21:07;;;;;;;;;1.00;1.00;;;;;12.86;46.75;97569.09;4782943;28;104161;-76
2021/01/26 05:23:39;;;;;;;;;2.75;2.00;;;;;12.83;46.53;97566.88;4843752;28;103351;-77
2021/01/26 05:26:12;;;;;;;;;1.25;1.25;;;;;12.84;46.90;97565.78;4867549;28;102268;-77
2021/01/26 05:28:43;;;;;;;;;0.75;0.25;;;;;12.83;46.86;97566.88;4867471;28;102446;-76
2021/01/26 05:31:15;;;;;;;;;3.00;2.00;;;;;12.83;46.17;97575.00;4846872;28;103261;-76
2021/01/26 05:33:43;;;;;;;;;1.75;1.00;;;;;12.83;46.64;97577.72;4868798;28;103404;-77
2021/01/26 05:36:10;;;;;;;;;1.00;1.00;;;;;12.83;45.94;97585.88;4857570;28;102528;-77
2021/01/26 05:38:37;;;;;;;;;2.00;2.00;;;;;12.81;46.00;97580.66;4851820;28;102471;-77
2021/01/26 05:41:07;;;;;;;;;1.75;1.00;;;;;12.81;46.12;97593.41;4840982;28;102553;-77
2021/01/26 05:43:34;;;;;;;;;2.50;2.00;;;;;12.80;46.66;97587.16;4872330;28;103291;-76
2021/01/26 05:46:05;;;;;;;;;2.50;2.00;;;;;12.79;46.29;97584.66;4868629;28;102482;-77
2021/01/26 05:48:45;;;;;;;;;2.00;2.00;;;;;12.79;46.70;97590.09;4849751;28;102397;-77
2021/01/26 05:51:20;;;;;;;;;1.50;1.00;;;;;12.78;46.66;97593.91;4856986;28;102531;-77
2021/01/26 05:53:53;;;;;;;;;1.25;1.25;;;;;12.77;46.21;97584.09;4842893;28;103824;-76
2021/01/26 05:56:20;;;;;;;;;1.00;1.00;;;;;12.77;46.78;97589.53;4834609;28;102520;-77
2021/01/26 05:58:47;;;;;;;;;2.00;1.75;;;;;12.76;46.01;97591.41;4851502;28;103047;-77
2021/01/26 06:01:30;;;;;;;;;2.75;2.00;;;;;12.75;46.63;97589.75;4876436;28;102477;-77
2021/01/26 06:04:05;;;;;;;;;3.00;1.00;;;;;12.76;46.94;97596.00;4859688;28;103242;-77
2021/01/26 06:07:05;;;;;;;;;1.75;1.75;;;;;12.74;45.99;97603.56;4835327;28;103063;-76
2021/01/26 06:09:36;;;;;;;;;2.00;2.00;;;;;12.73;45.97;97591.06;4827443;28;104220;-77
2021/01/26 06:12:27;;;;;;;;;2.00;2.00;;;;;12.73;46.26;97596.50;4865923;28;102740;-77
2021/01/26 06:14:59;;;;;;;;;2.00;2.00;;;;;12.72;45.98;97594.84;4870014;28;103872;-77
2021/01/26 06:17:27;;;;;;;;;1.25;1.25;;;;;12.71;46.13;97604.03;4850662;28;103981;-77
2021/01/26 06:20:17;;;;;;;;;2.00;1.75;;;;;12.70;46.07;97605.13;4857428;28;102374;-77
2021/01/26 06:22:44;;;;;;;;;3.50;3.00;;;;;12.69;46.33;97606.19;4744105;28;104975;-77
2021/01/26 06:25:21;;;;;;;;;1.00;1.00;;;;;12.69;46.89;97607.00;4841506;28;103919;-76
2021/01/26 06:27:53;;;;;;;;;1.25;1.25;;;;;12.67;46.11;97608.28;4848095;28;102262;-77
2021/01/26 06:30:31;;;;;;;;;1.00;1.00;;;;;12.69;46.18;97611.59;4856115;28;102582;-77
2021/01/26 06:33:20;;;;;;;;;1.50;1.50;;;;;12.67;46.30;97609.13;4864514;28;102458;-77
2021/01/26 06:35:59;;;;;;;;;2.00;1.00;;;;;12.68;46.23;97615.38;4796293;28;109215;-77
2021/01/26 06:38:48;;;;;;;;;1.00;1.00;;;;;12.66;46.69;97623.72;4864186;28;102499;-77
2021/01/26 06:41:53;;;;;;;;;1.50;1.00;;;;;12.66;46.24;97625.63;4792581;28;104373;-77
2021/01/26 06:44:39;;;;;;;;;3.25;2.00;;;;;12.66;46.60;97633.75;4777376;28;104758;-77
2021/01/26 06:47:16;;;;;;;;;1.75;1.75;;;;;12.65;46.74;97632.13;4865532;28;109307;-77
2021/01/26 06:49:57;;;;;;;;;1.00;1.00;;;;;12.63;46.33;97634.25;4845795;28;103311;-77
2021/01/26 06:52:59;;;;;;;;;1.50;1.50;;;;;12.62;46.32;97627.16;4857968;28;102380;-77
2021/01/26 06:55:55;;;;;;;;;1.00;1.00;;;;;12.62;46.12;97635.28;4790747;28;102811;-77
2021/01/26 06:58:56;;;;;;;;;1.50;1.25;;;;;12.61;46.50;97641.81;4781302;28;108247;-77
2021/01/26 07:01:45;;;;;;;;;3.00;1.75;;;;;12.61;45.74;97634.47;4735048;28;102515;-77
2021/01/26 07:04:21;;;;;;;;;1.00;1.00;;;;;12.60;46.08;97646.41;4741078;28;102416;-77
2021/01/26 07:07:12;;;;;;;;;2.00;1.75;;;;;12.59;46.56;97643.91;4835591;28;102480;-77
2021/01/26 07:10:16;;;;;;;;;0.75;0.75;;;;;12.59;46.75;97647.47;4817822;28;108005;-76
2021/01/26 07:13:01;;;;;;;;;1.00;1.00;;;;;12.59;46.61;97649.34;4730863;28;102490;-77
2021/01/26 07:15:56;;;;;;;;;2.50;1.50;;;;;12.56;45.97;97656.06;4854137;28;102146;-77
2021/01/26 07:18:37;;;;;;;;;1.25;1.00;;;;;12.56;46.53;97652.53;4763222;28;102353;-77
2021/01/26 07:21:22;;;;;;;;;2.50;1.75;;;;;12.55;46.61;97642.75;4832411;28;108046;-77
2021/01/26 07:24:04;;;;;;;;;3.00;1.00;;;;;12.56;46.04;97660.66;4728315;28;102541;-77
2021/01/26 07:26:53;;;;;;;;;1.00;1.00;;;;;12.55;46.51;97650.88;4848584;28;105260;-77
2021/01/26 07:29:38;;;;;;;;;1.00;1.00;;;;;12.54;45.96;97658.19;4732367;28;102487;-77
2021/01/26 07:32:26;;;;;;;;;2.75;1.50;;;;;12.53;46.42;97657.34;4855213;28;107956;-77
2021/01/26 07:35:01;;;;;;;;;1.00;1.00;;;;;12.53;46.69;97662.78;4793654;28;102875;-77
2021/01/26 07:37:36;;;;;;;;;1.50;1.00;;;;;12.52;46.52;97666.53;4845690;28;102273;-77
2021/01/26 07:40:29;;;;;;;;;1.00;1.00;;;;;12.52;46.47;97665.72;4835033;28;102705;-77
2021/01/26 07:43:20;;;;;;;;;2.00;1.00;;;;;12.51;46.75;97659.50;4739143;28;109522;-77
2021/01/26 07:45:54;;;;;;;;;1.00;1.00;;;;;12.50;46.17;97668.69;4772976;28;102368;-76
2021/01/26 07:48:26;;;;;;;;;1.00;1.00;;;;;12.50;46.36;97663.25;4832607;28;102448;-77
2021/01/26 07:50:54;;;;;;;;;1.75;1.75;;;;;12.50;46.12;97668.69;4838185;28;102507;-77
2021/01/26 07:53:26;;;;;;;;;2.50;2.50;;;;;12.50;46.66;97676.81;4833563;28;104918;-77
2021/01/26 07:56:08;;;;;;;;;0.00;0.00;;;;;12.50;46.15;97674.09;4867066;28;102317;-77
2021/01/26 07:58:35;;;;;;;;;2.25;2.25;;;;;12.49;46.14;97682.47;4859345;28;102245;-77
2021/01/26 08:01:02;;;;;;;;;3.50;1.25;;;;;12.46;46.07;97675.66;4881811;28;102316;-77
2021/01/26 08:03:29;;;;;;;;;2.00;2.00;;;;;12.46;46.57;97675.66;4860234;28;103442;-77
2021/01/26 08:05:58;;;;;;;;;2.50;2.00;;;;;12.48;46.39;97681.63;4865108;28;103930;-77
2021/01/26 08:08:32;;;;;;;;;2.75;2.00;;;;;12.46;46.36;97683.78;4861607;28;104441;-77
2021/01/26 08:11:11;;;;;;;;;1.25;1.25;;;;;12.47;45.79;97681.91;4861140;28;104671;-77
2021/01/26 08:13:50;;;;;;;;;2.50;1.00;;;;;12.46;46.56;97686.50;4883500;28;108037;-77
2021/01/26 08:16:28;;;;;;;;;1.75;1.00;;;;;12.46;46.48;97685.66;4883359;28;102430;-77
2021/01/26 08:18:59;;;;;;;;;2.75;1.75;;;;;12.46;46.75;97688.38;4860101;28;102739;-77
2021/01/26 08:21:27;;;;;;;;;1.00;1.00;;;;;12.45;46.40;97695.69;4887183;28;102958;-77
2021/01/26 08:24:16;;;;;;;;;1.75;1.50;;;;;12.44;46.57;97685.88;4866985;28;103405;-77
2021/01/26 08:26:42;;;;;;;;;3.75;2.00;;;;;12.44;46.55;97685.88;4748210;28;102717;-77
2021/01/26 08:29:09;;;;;;;;;2.00;1.50;;;;;12.44;45.71;97694.00;4883316;28;102234;-77
2021/01/26 08:31:38;;;;;;;;;3.00;1.75;;;;;12.43;46.43;97695.06;4864238;28;106625;-77
2021/01/26 08:34:20;;;;;;;;;1.25;1.00;;;;;12.44;46.28;97694.00;4885533;28;103289;-77
2021/01/26 08:37:07;;;;;;;;;1.00;1.00;;;;;12.44;46.55;97696.72;4780294;28;102343;-77
2021/01/26 08:39:38;;;;;;;;;2.00;1.25;;;;;12.41;45.78;97685.53;4880785;28;102417;-77
2021/01/26 08:42:07;;;;;;;;;3.00;2.00;;;;;12.43;46.20;97705.91;4865336;28;104812;-77
2021/01/26 08:44:33;;;;;;;;;2.00;1.25;;;;;12.43;45.74;97716.75;4870687;28;107840;-77
2021/01/26 08:47:02;;;;;;;;;2.00;1.00;;;;;12.42;46.54;97712.41;4879019;28;102962;-77
2021/01/26 08:49:31;;;;;;;;;1.00;1.00;;;;;12.42;46.06;97707.00;4845452;28;102317;-77
2021/01/26 08:52:20;;;;;;;;;2.75;2.00;;;;;12.42;46.39;97725.97;4872520;28;102453;-77
2021/01/26 08:54:48;;;;;;;;;2.50;1.50;;;;;12.42;46.71;97719.72;4813073;28;109211;-77
2021/01/26 08:57:26;;;;;;;;;2.00;1.00;;;;;12.41;46.26;97729.75;4841269;28;102360;-77
2021/01/26 08:59:57;;;;;;;;;2.75;2.00;;;;;12.42;46.63;97725.97;4876396;28;103177;-77
2021/01/26 09:02:35;;;;;;;;;2.50;2.00;;;;;12.41;46.50;97729.75;4861330;28;102531;-77
2021/01/26 09:05:03;;;;;;;;;1.50;1.50;;;;;12.42;46.20;97730.56;4860576;28;108234;-77
2021/01/26 09:07:55;;;;;;;;;3.00;2.00;;;;;12.41;45.95;97729.75;4866395;28;102148;-77
2021/01/26 09:10:30;;;;;;;;;2.00;1.25;;;;;12.41;46.15;97732.44;4811390;28;102421;-77
2021/01/26 09:13:06;;;;;;;;;1.50;1.50;;;;;12.41;45.66;97737.88;4880564;28;103316;-77
2021/01/26 09:15:35;;;;;;;;;2.75;2.00;;;;;12.41;45.94;97745.19;4881264;28;108536;-77
2021/01/26 09:18:02;;;;;;;;;1.25;1.25;;;;;12.40;46.39;97738.94;4834475;28;102361;-77
2021/01/26 09:20:30;;;;;;;;;2.25;2.00;;;;;12.41;45.88;97750.59;4842364;28;102457;-77
2021/01/26 09:23:03;;;;;;;;;0.25;0.25;;;;;12.41;46.32;97745.19;4867299;28;102510;-77
2021/01/26 09:25:43;;;;;;;;;1.25;1.00;;;;;12.41;46.61;97748.72;4871090;28;103421;-77
2021/01/26 09:28:12;;;;;;;;;2.00;2.00;;;;;12.40;46.09;97747.06;4870268;28;102356;-77
2021/01/26 09:30:40;;;;;;;;;1.00;1.00;;;;;12.41;45.63;97756.84;4862093;28;102188;-76
2021/01/26 09:33:09;;;;;;;;;1.50;1.50;;;;;12.40;45.77;97752.47;4857851;28;109999;-77
2021/01/26 09:35:43;;;;;;;;;3.00;1.75;;;;;12.40;46.18;97752.47;4869311;28;103606;-77
2021/01/26 09:38:30;;;;;;;;;2.25;2.00;;;;;12.38;46.16;97748.38;4864214;28;102263;-77
2021/01/26 09:41:00;;;;;;;;;1.00;1.00;;;;;12.39;46.24;97750.00;4860959;28;102343;-77
2021/01/26 09:43:33;;;;;;;;;3.00;2.00;;;;;12.40;45.85;97763.31;4862753;28;102465;-77
2021/01/26 09:46:03;;;;;;;;;3.75;2.00;;;;;12.39;45.58;97755.41;4858936;28;103946;-77
2021/01/26 09:48:43;;;;;;;;;1.00;1.00;;;;;12.39;45.90;97752.69;4873917;28;102622;-77
2021/01/26 09:51:26;;;;;;;;;1.50;1.00;;;;;12.39;46.43;97750.81;4867821;28;102364;-76
2021/01/26 09:54:10;;;;;;;;;3.25;2.00;;;;;12.38;46.46;97751.88;4852884;28;102763;-77
2021/01/26 09:56:38;;;;;;;;;2.00;1.00;;;;;12.38;45.74;97760.00;4827471;28;108884;-77
2021/01/26 09:59:09;;;;;;;;;2.00;1.75;;;;;12.39;46.04;97764.38;4858932;28;102635;-77
2021/01/26 10:01:36;;;;;;;;;2.00;2.00;;;;;12.39;46.16;97763.53;4848643;28;102851;-77
2021/01/26 10:04:04;;;;;;;;;1.75;1.75;;;;;12.38;46.29;97765.44;4839646;28;103071;-77
2021/01/26 10:06:33;;;;;;;;;2.00;1.50;;;;;12.38;46.25;97768.13;4861338;28;104298;-77
2021/01/26 10:09:18;;;;;;;;;5.00;2.00;;;;;12.38;46.00;97768.13;4841460;28;102749;-77
2021/01/26 10:11:45;;;;;;;;;2.75;1.50;;;;;12.38;46.35;97770.06;4795562;28;102779;-77
2021/01/26 10:14:21;;;;;;;;;3.00;2.00;;;;;12.38;45.58;97773.56;4841931;28;103016;-77
2021/01/26 10:16:49;;;;;;;;;3.25;2.00;;;;;12.37;46.09;97780.06;4859124;28;105557;-77
2021/01/26 10:19:21;;;;;;;;;2.50;1.25;;;;;12.38;46.66;97772.75;4841061;28;102980;-77
2021/01/26 10:21:47;;;;;;;;;2.50;2.00;;;;;12.37;46.28;97777.34;4865753;28;102660;-77
2021/01/26 10:24:34;;;;;;;;;1.25;1.00;;;;;12.35;46.07;97768.63;4847854;28;103025;-77
2021/01/26 10:27:08;;;;;;;;;1.50;1.00;;;;;12.38;45.88;97775.47;4853352;28;104165;-77
2021/01/26 10:29:42;;;;;;;;;2.00;2.00;;;;;12.37;46.35;97779.25;4856675;28;102629;-77
2021/01/26 10:32:11;;;;;;;;;1.50;1.50;;;;;12.35;46.52;97760.47;4856802;28;103406;-77
2021/01/26 10:34:42;;;;;;;;;2.00;2.00;;;;;12.36;46.20;97770.28;4864666;28;102950;-77
2021/01/26 10:37:22;;;;;;;;;5.25;2.00;;;;;12.36;45.80;97769.44;4862404;28;103944;-77
2021/01/26 10:40:12;;;;;;;;;3.00;2.00;;;;;12.36;46.05;97775.69;4856519;28;102818;-77
2021/01/26 10:42:40;;;;;;;;;1.75;1.25;;;;;12.35;45.70;97774.03;4857418;28;102813;-77
2021/01/26 10:45:08;;;;;;;;;2.00;1.00;;;;;12.35;46.21;97770.50;4845217;28;103768;-77
2021/01/26 10:47:37;;;;;;;;;3.00;2.25;;;;;12.36;45.81;97772.97;4861535;28;104089;-77
2021/01/26 10:50:07;;;;;;;;;2.00;2.00;;;;;12.35;46.51;97779.47;4851822;28;102724;-77
2021/01/26 10:52:36;;;;;;;;;2.00;1.75;;;;;12.35;45.97;97770.50;4827683;28;102824;-77
2021/01/26 10:55:05;;;;;;;;;2.50;1.75;;;;;12.35;46.23;97774.03;4855995;28;102789;-77
2021/01/26 10:57:33;;;;;;;;;3.00;3.00;;;;;12.36;45.55;97772.97;4861715;28;108580;-77
2021/01/26 10:59:59;;;;;;;;;4.75;3.00;;;;;12.36;45.91;97766.75;4861422;28;102760;-77
2021/01/26 11:02:26;;;;;;;;;2.50;2.00;;;;;12.36;45.93;97774.88;4858195;28;102933;-77
2021/01/26 11:04:53;;;;;;;;;1.75;1.75;;;;;12.35;45.66;97768.63;4863414;28;103323;-77
2021/01/26 11:07:20;;;;;;;;;1.00;1.00;;;;;12.37;46.25;97769.22;4859848;28;104436;-77
2021/01/26 11:09:48;;;;;;;;;2.25;1.25;;;;;12.36;45.91;97774.88;4858069;28;102625;-77
2021/01/26 11:12:21;;;;;;;;;2.00;2.00;;;;;12.36;45.97;97770.28;4862684;28;102839;-77
2021/01/26 11:14:48;;;;;;;;;1.75;1.50;;;;;12.35;45.83;97763.19;4831232;28;102944;-77
2021/01/26 11:17:16;;;;;;;;;1.25;1.25;;;;;12.35;46.33;97768.63;4869350;28;104119;-77
2021/01/26 11:19:46;;;;;;;;;3.00;2.00;;;;;12.36;45.85;97770.28;4867463;28;102813;-77
2021/01/26 11:22:13;;;;;;;;;3.00;2.00;;;;;12.35;45.99;97774.03;4855787;28;104757;-77
2021/01/26 11:24:42;;;;;;;;;3.00;2.00;;;;;12.34;46.13;97772.38;4857918;28;102712;-77
2021/01/26 11:27:09;;;;;;;;;2.50;1.25;;;;;12.34;46.22;97777.81;4866338;28;104113;-77
2021/01/26 11:29:36;;;;;;;;;2.75;2.75;;;;;12.34;46.14;97771.56;4829344;28;102811;-77
2021/01/26 11:32:03;;;;;;;;;1.75;1.00;;;;;12.34;45.89;97766.13;4860825;28;104656;-77
2021/01/26 11:34:30;;;;;;;;;2.50;2.00;;;;;12.34;46.05;97761.53;4846468;28;102812;-77
2021/01/26 11:36:57;;;;;;;;;3.25;2.00;;;;;12.32;45.46;97763.66;4863444;28;104085;-77
2021/01/26 11:39:24;;;;;;;;;2.25;1.75;;;;;12.33;46.28;97767.22;4864861;28;102650;-77
2021/01/26 11:41:51;;;;;;;;;2.00;2.00;;;;;12.32;46.12;97769.09;4863170;28;102736;-77
2021/01/26 11:44:18;;;;;;;;;2.00;1.00;;;;;12.33;45.84;97769.91;4868418;28;103130;-77
2021/01/26 11:46:44;;;;;;;;;3.00;2.00;;;;;12.32;45.88;97758.25;4864707;28;104093;-77
2021/01/26 11:49:11;;;;;;;;;1.00;1.00;;;;;12.30;46.31;97760.34;4862350;28;103187;-77
2021/01/26 11:51:38;;;;;;;;;4.00;2.00;;;;;12.31;45.97;97770.16;4874091;28;103051;-77
2021/01/26 11:54:05;;;;;;;;;3.25;2.00;;;;;12.32;46.01;97770.97;4868563;28;103038;-77
2021/01/26 11:56:32;;;;;;;;;1.50;1.25;;;;;12.30;45.48;97765.78;4852621;28;103929;-77
2021/01/26 11:58:59;;;;;;;;;3.00;1.75;;;;;12.30;45.97;97768.47;4855129;28;102737;-77