Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:39;;;;;;;14.75;10.98;;;;;;;20.22;75.92;100916.63;5064107;28;20354;-73
2021/07/17 00:04:07;;;;;;;15.05;11.80;;;;;;;20.23;76.24;100909.56;5064156;28;20029;-74
2021/07/17 00:06:33;;;;;;;14.05;10.85;;;;;;;20.24;76.34;100906.84;5062990;28;20092;-73
2021/07/17 00:08:58;;;;;;;17.83;11.13;;;;;;;20.25;76.32;100905.09;5064059;28;20016;-73
2021/07/17 00:11:23;;;;;;;13.88;11.73;;;;;;;20.23;76.21;100905.16;5064151;28;20083;-73
2021/07/17 00:13:49;;;;;;;12.68;11.18;;;;;;;20.23;76.21;100899.88;5064126;28;20021;-73
2021/07/17 00:16:17;;;;;;;14.73;11.30;;;;;;;20.24;76.16;100901.59;5063923;28;20035;-73
2021/07/17 00:18:43;;;;;;;17.10;10.90;;;;;;;20.23;76.23;100894.59;5063856;28;20308;-75
2021/07/17 00:21:09;;;;;;;12.93;10.93;;;;;;;20.25;76.33;100897.19;5064111;28;20321;-74
2021/07/17 00:23:34;;;;;;;14.30;11.43;;;;;;;20.25;76.40;100890.13;5063783;28;20029;-74
2021/07/17 00:26:00;;;;;;;14.68;10.45;;;;;;;20.25;75.89;100891.91;5063737;28;20029;-74
2021/07/17 00:28:29;;;;;;;15.32;11.18;;;;;;;20.26;76.08;100899.75;5063851;28;20092;-74
2021/07/17 00:30:55;;;;;;;11.10;9.98;;;;;;;20.23;75.63;100891.09;5064045;28;20024;-74
2021/07/17 00:33:20;;;;;;;12.38;10.13;;;;;;;20.23;75.77;100905.16;5062418;28;20124;-74
2021/07/17 00:35:45;;;;;;;12.68;11.20;;;;;;;20.22;76.03;100914.00;5063924;28;20028;-74
2021/07/17 00:38:11;;;;;;;11.65;10.10;;;;;;;20.25;75.73;100905.09;5063547;28;20016;-74
2021/07/17 00:40:36;;;;;;;13.52;10.02;;;;;;;20.26;75.68;100905.03;5063766;28;20049;-74
2021/07/17 00:43:02;;;;;;;12.98;10.75;;;;;;;20.27;75.66;100900.63;5063600;28;20469;-74
2021/07/17 00:45:28;;;;;;;16.00;10.23;;;;;;;20.22;75.42;100895.53;5062259;28;20029;-75
2021/07/17 00:47:53;;;;;;;11.30;10.10;;;;;;;20.25;75.53;100897.19;5063956;28;20049;-75
2021/07/17 00:50:21;;;;;;;18.40;10.80;;;;;;;20.25;75.62;100903.31;5063627;28;20017;-74
2021/07/17 00:52:46;;;;;;;15.10;9.98;;;;;;;20.24;75.39;100898.94;5063559;28;20122;-74
2021/07/17 00:55:13;;;;;;;14.68;10.70;;;;;;;20.22;75.39;100890.25;5063141;28;20374;-72
2021/07/17 00:57:40;;;;;;;15.70;10.70;;;;;;;20.22;75.37;100887.63;5063392;28;20017;-74
2021/07/17 01:00:09;;;;;;;14.70;10.60;;;;;;;20.22;75.25;100884.13;5063643;28;20032;-75
2021/07/17 01:02:37;;;;;;;10.82;9.55;;;;;;;20.23;75.24;100880.56;5063471;28;20028;-74
2021/07/17 01:05:04;;;;;;;11.02;9.82;;;;;;;20.21;75.30;100885.06;5063344;28;20032;-74
2021/07/17 01:07:29;;;;;;;13.27;10.45;;;;;;;20.19;75.16;100893.88;5063223;28;20025;-74
2021/07/17 01:09:55;;;;;;;14.85;10.13;;;;;;;20.16;75.31;100890.53;5063427;28;20092;-74
2021/07/17 01:12:20;;;;;;;13.80;10.40;;;;;;;20.13;74.98;100887.97;5063322;28;20093;-74
2021/07/17 01:14:46;;;;;;;11.55;10.35;;;;;;;20.11;75.24;100885.41;5066840;28;20041;-74
2021/07/17 01:17:12;;;;;;;13.90;11.07;;;;;;;20.10;75.23;100885.47;5067677;28;20037;-74
2021/07/17 01:19:38;;;;;;;16.63;10.68;;;;;;;20.05;74.95;100881.25;5065734;28;20286;-74
2021/07/17 01:22:03;;;;;;;12.63;10.60;;;;;;;20.00;75.13;100874.44;5067354;28;20029;-74
2021/07/17 01:24:29;;;;;;;16.63;11.15;;;;;;;19.99;75.24;100876.22;5067350;28;20025;-75
2021/07/17 01:26:55;;;;;;;12.50;10.82;;;;;;;19.96;75.08;100876.34;5067330;28;20044;-74
2021/07/17 01:29:21;;;;;;;14.88;11.98;;;;;;;19.93;75.10;100881.72;5066243;28;20039;-75
2021/07/17 01:31:47;;;;;;;14.52;11.55;;;;;;;19.88;75.04;100868.75;5067104;28;20031;-75
2021/07/17 01:34:12;;;;;;;14.05;11.98;;;;;;;19.82;75.41;100872.47;5067279;28;20081;-74
2021/07/17 01:36:38;;;;;;;16.20;11.27;;;;;;;19.81;75.35;100873.41;5067367;28;20017;-74
2021/07/17 01:39:05;;;;;;;12.63;11.15;;;;;;;19.76;75.61;100869.25;5066701;28;20021;-74
2021/07/17 01:41:30;;;;;;;15.93;10.27;;;;;;;19.73;75.69;100870.19;5067053;28;20044;-74
2021/07/17 01:43:57;;;;;;;17.77;12.52;;;;;;;19.73;75.99;100869.38;5065934;28;20035;-74
2021/07/17 01:46:23;;;;;;;15.23;11.50;;;;;;;19.73;76.36;100878.09;5066969;28;20025;-74
2021/07/17 01:48:50;;;;;;;14.10;11.98;;;;;;;19.76;75.94;100875.34;5067285;28;20025;-74
2021/07/17 01:51:16;;;;;;;15.98;11.77;;;;;;;19.78;75.89;100886.69;5066931;28;20089;-74
2021/07/17 01:53:41;;;;;;;13.77;11.93;;;;;;;19.72;75.80;100867.63;5066622;28;20053;-74
2021/07/17 01:56:07;;;;;;;14.48;11.27;;;;;;;19.73;75.66;100872.84;5066798;28;20029;-74
2021/07/17 01:58:33;;;;;;;12.35;10.90;;;;;;;19.74;75.94;100874.56;5066782;28;20025;-75
2021/07/17 02:00:58;;;;;;;15.77;10.02;;;;;;;19.79;76.01;100879.66;5066939;28;20044;-75
2021/07/17 02:03:23;;;;;;;13.25;11.10;;;;;;;19.79;75.63;100880.50;5066802;28;20040;-74
2021/07/17 02:05:49;;;;;;;12.82;10.60;;;;;;;19.78;75.75;100881.41;5065374;28;20639;-74
2021/07/17 02:08:14;;;;;;;12.75;10.45;;;;;;;19.76;75.64;100872.72;5066630;28;20104;-75
2021/07/17 02:10:40;;;;;;;12.50;10.82;;;;;;;19.81;75.66;100875.16;5066921;28;20035;-75
2021/07/17 02:13:14;;;;;;;12.18;9.70;;;;;;;19.77;75.13;100869.19;5066770;28;20056;-75
2021/07/17 02:15:48;;;;;;;12.35;9.88;;;;;;;19.71;74.83;100864.16;5065590;28;20097;-75
2021/07/17 02:18:16;;;;;;;11.25;9.93;;;;;;;19.66;75.08;100868.75;5066746;28;20017;-75
2021/07/17 02:20:42;;;;;;;15.32;11.00;;;;;;;19.64;75.76;100881.09;5066772;28;20036;-75
2021/07/17 02:23:11;;;;;;;15.20;10.75;;;;;;;19.61;75.24;100865.44;5066808;28;20025;-75
2021/07/17 02:25:36;;;;;;;14.05;10.55;;;;;;;19.60;75.53;100874.25;5071937;28;20005;-75
2021/07/17 02:28:03;;;;;;;15.00;12.48;;;;;;;19.58;75.30;100869.03;5067692;28;20043;-75
2021/07/17 02:30:29;;;;;;;14.05;12.02;;;;;;;19.54;75.71;100876.19;5066248;28;20024;-75
2021/07/17 02:32:55;;;;;;;13.18;11.43;;;;;;;19.53;75.93;100879.75;5066035;28;20036;-75
2021/07/17 02:35:20;;;;;;;13.65;10.82;;;;;;;19.53;76.14;100878.91;5064154;28;20025;-76
2021/07/17 02:37:46;;;;;;;12.52;10.15;;;;;;;19.50;76.52;100871.97;5066022;28;20560;-76
2021/07/17 02:40:12;;;;;;;12.68;10.20;;;;;;;19.54;76.13;100878.84;5064307;28;20025;-75
2021/07/17 02:42:37;;;;;;;15.73;10.73;;;;;;;19.56;76.45;100879.63;5065787;28;20477;-75
2021/07/17 02:45:07;;;;;;;14.50;11.20;;;;;;;19.56;76.11;100874.38;5065555;28;20029;-75
2021/07/17 02:47:33;;;;;;;14.25;10.73;;;;;;;19.53;76.50;100877.13;5065534;28;20027;-75
2021/07/17 02:49:58;;;;;;;11.93;10.50;;;;;;;19.52;76.09;100867.50;5065609;28;20039;-75
2021/07/17 02:52:24;;;;;;;13.35;10.70;;;;;;;19.55;76.21;100866.53;5065551;28;20064;-75
2021/07/17 02:54:49;;;;;;;13.65;11.50;;;;;;;19.59;76.04;100867.25;5065579;28;20057;-75
2021/07/17 02:57:15;;;;;;;15.00;11.02;;;;;;;19.61;75.90;100870.69;5065691;28;20119;-75
2021/07/17 02:59:40;;;;;;;13.85;11.10;;;;;;;19.62;76.09;100862.72;5065353;28;20029;-75
2021/07/17 03:02:05;;;;;;;15.43;10.88;;;;;;;19.64;76.04;100875.84;5065498;28;20071;-74
2021/07/17 03:04:31;;;;;;;13.73;11.00;;;;;;;19.66;75.98;100863.47;5065374;28;20043;-75
2021/07/17 03:06:56;;;;;;;13.50;10.27;;;;;;;19.68;75.79;100862.50;5065209;28;20037;-74
2021/07/17 03:09:22;;;;;;;13.25;9.77;;;;;;;19.73;75.78;100864.94;5065639;28;20021;-74
2021/07/17 03:11:47;;;;;;;13.27;9.52;;;;;;;19.80;75.62;100869.06;5065317;28;20102;-75
2021/07/17 03:14:12;;;;;;;12.73;9.90;;;;;;;19.89;75.21;100861.72;5065267;28;20025;-72
2021/07/17 03:16:38;;;;;;;14.27;10.02;;;;;;;19.92;75.17;100858.94;5063892;28;20462;-74
2021/07/17 03:19:04;;;;;;;11.23;9.77;;;;;;;20.01;75.39;100858.56;5065212;28;20021;-74
2021/07/17 03:21:30;;;;;;;10.15;9.13;;;;;;;20.21;75.49;100856.91;5065149;28;20017;-74
2021/07/17 03:23:56;;;;;;;10.85;8.77;;;;;;;20.52;74.99;100870.56;5065049;28;20055;-74
2021/07/17 03:26:23;;;;;;;9.55;7.85;;;;;;;20.78;74.50;100863.31;5064998;28;20020;-74
2021/07/17 03:28:49;;;;;;;9.10;8.18;;;;;;;21.10;73.78;100868.09;5065156;28;20198;-74
2021/07/17 03:31:14;;;;;;;9.13;8.13;;;;;;;21.48;72.58;100868.09;5064941;28;20032;-75
2021/07/17 03:33:39;;;;;;;10.20;8.52;;;;;;;21.79;71.49;100866.66;5064790;28;20024;-74
2021/07/17 03:36:05;;;;;;;10.30;7.32;;;;;;;22.14;70.39;100865.00;5064282;28;20029;-74
2021/07/17 03:38:30;;;;;;;11.52;8.10;;;;;;;22.46;69.71;100873.06;5064829;28;20033;-75
2021/07/17 03:40:56;;;;;;;11.90;7.85;;;;;;;22.89;68.68;100872.63;5064782;28;20025;-75
2021/07/17 03:43:21;;;;;;;8.70;7.30;;;;;;;23.33;66.84;100869.44;5064626;28;20063;-74
2021/07/17 03:45:46;;;;;;;8.63;7.38;;;;;;;23.73;65.68;100867.25;5063189;28;20024;-75
2021/07/17 03:48:12;;;;;;;10.05;7.15;;;;;;;24.17;64.23;100875.38;5064504;28;20020;-74
2021/07/17 03:50:38;;;;;;;7.70;6.88;;;;;;;24.62;62.76;100871.88;5064449;28;20025;-74
2021/07/17 03:53:03;;;;;;;7.53;6.78;;;;;;;25.09;60.99;100866.41;5064220;28;20025;-73
2021/07/17 03:55:29;;;;;;;7.85;6.40;;;;;;;25.52;59.89;100867.28;5064229;28;20085;-74
2021/07/17 03:57:55;;;;;;;9.98;7.25;;;;;;;25.96;58.04;100860.88;5064508;28;20029;-74
2021/07/17 04:00:21;;;;;;;9.65;6.72;;;;;;;26.37;56.75;100858.22;5064144;28;20032;-74
2021/07/17 04:02:47;;;;;;;6.95;6.35;;;;;;;26.78;55.53;100866.94;5064273;28;20417;-74
2021/07/17 04:05:15;;;;;;;10.00;6.90;;;;;;;27.21;54.30;100864.88;5064010;28;20021;-75
2021/07/17 04:07:41;;;;;;;8.65;6.45;;;;;;;27.61;52.91;100871.75;5064275;28;20017;-76
2021/07/17 04:10:09;;;;;;;9.45;7.10;;;;;;;28.02;51.68;100861.66;5063993;28;20021;-75
2021/07/17 04:12:34;;;;;;;7.85;6.88;;;;;;;28.30;50.32;100861.38;5064106;28;20025;-74
2021/07/17 04:15:00;;;;;;;7.30;6.60;;;;;;;28.51;50.25;100868.72;5064113;28;20035;-75
2021/07/17 04:17:26;;;;;;;7.07;6.20;;;;;;;28.87;49.29;100871.31;5064048;28;20027;-75
2021/07/17 04:19:52;;;;;;;7.93;6.45;;;;;;;29.20;48.08;100867.75;5063622;28;20025;-75
2021/07/17 04:22:18;;;;;;;9.00;7.10;;;;;;;29.55;47.02;100876.53;5064277;28;20020;-74
2021/07/17 04:24:44;;;;;;;9.35;6.38;;;;;;;29.61;46.30;100877.06;5063881;28;20024;-75
2021/07/17 04:27:09;;;;;;;6.90;6.30;;;;;;;29.69;45.97;100869.25;5063873;28;20103;-75
2021/07/17 04:29:34;;;;;;;8.52;6.07;;;;;;;29.93;45.15;100873.53;5063816;28;20100;-75
2021/07/17 04:32:00;;;;;;;9.57;6.95;;;;;;;30.14;44.09;100870.88;5063843;28;20063;-75
2021/07/17 04:34:26;;;;;;;10.10;6.45;;;;;;;30.53;43.96;100869.41;5063512;28;20443;-76
2021/07/17 04:36:51;;;;;;;8.63;5.88;;;;;;;30.72;42.86;100863.28;5063660;28;20036;-75
2021/07/17 04:39:17;;;;;;;8.68;6.10;;;;;;;30.96;42.26;100864.81;5063594;28;20025;-70
2021/07/17 04:41:43;;;;;;;6.13;5.53;;;;;;;31.10;41.70;100862.75;5063553;28;20473;-70
2021/07/17 04:44:08;;;;;;;7.13;5.25;;;;;;;31.16;41.17;100855.03;5063814;28;20234;-71
2021/07/17 04:46:33;;;;;;;7.25;5.45;;;;;;;31.32;40.16;100856.31;5063581;28;20506;-73
2021/07/17 04:48:59;;;;;;;6.35;5.75;;;;;;;31.50;40.14;100852.97;5062945;28;20029;-73
2021/07/17 04:51:25;;;;;;;7.03;5.38;;;;;;;31.58;39.90;100857.63;5063512;28;20025;-73
2021/07/17 04:53:50;;;;;;;7.20;5.60;;;;;;;31.63;39.56;100861.59;5063589;28;20255;-73
2021/07/17 04:56:16;;;;;;;6.60;5.30;;;;;;;31.87;39.63;100863.00;5063613;28;20045;-74
2021/07/17 04:58:41;;;;;;;6.25;4.82;;;;;;;32.59;38.01;100856.38;5063492;28;20036;-73
2021/07/17 05:01:07;;;;;;;8.48;5.32;;;;;;;32.97;37.40;100863.59;5063280;28;20079;-73
2021/07/17 05:03:32;;;;;;;6.97;4.25;;;;;;;33.10;36.87;100868.66;5063383;28;20084;-73
2021/07/17 05:05:57;;;;;;;5.63;4.22;;;;;;;33.17;36.64;100869.72;5063271;28;20048;-74
2021/07/17 05:08:22;;;;;;;5.85;4.15;;;;;;;33.35;36.04;100872.44;5063414;28;20028;-73
2021/07/17 05:10:49;;;;;;;6.75;4.00;;;;;;;33.38;36.00;100872.13;5063477;28;20029;-74
2021/07/17 05:13:16;;;;;;;4.55;3.67;;;;;;;33.62;35.66;100877.94;5063549;28;20032;-74
2021/07/17 05:15:42;;;;;;;9.10;3.85;;;;;;;33.61;35.14;100878.91;5063480;28;20033;-74
2021/07/17 05:18:08;;;;;;;4.63;3.50;;;;;;;33.72;34.75;100872.47;5063568;28;20029;-74
2021/07/17 05:20:34;;;;;;;4.10;3.30;;;;;;;33.92;34.75;100878.53;5063596;28;20059;-74
2021/07/17 05:23:00;;;;;;;5.80;3.63;;;;;;;34.22;34.52;100867.50;5063218;28;20086;-74
2021/07/17 05:25:25;;;;;;;6.20;3.80;;;;;;;34.79;33.31;100876.94;5063275;28;20025;-73
2021/07/17 05:27:51;;;;;;;6.30;3.55;;;;;;;35.02;32.80;100873.63;5063351;28;20033;-74
2021/07/17 05:30:16;;;;;;;4.07;3.10;;;;;;;34.77;32.58;100865.44;5063264;28;20013;-74
2021/07/17 05:32:42;;;;;;;7.45;3.13;;;;;;;34.59;32.69;100870.88;5063322;28;20031;-74
2021/07/17 05:35:07;;;;;;;6.38;3.08;;;;;;;34.73;32.97;100880.28;5062945;28;20048;-74
2021/07/17 05:37:33;;;;;;;5.80;3.85;;;;;;;34.83;32.50;100880.13;5061596;28;20037;-74
2021/07/17 05:39:58;;;;;;;4.03;3.55;;;;;;;34.81;32.13;100888.38;5063115;28;20099;-74
2021/07/17 05:42:24;;;;;;;4.68;3.45;;;;;;;35.00;32.03;100886.44;5063224;28;20043;-74
2021/07/17 05:44:50;;;;;;;4.90;3.45;;;;;;;35.08;31.92;100881.06;5063232;28;20088;-74
2021/07/17 05:47:15;;;;;;;5.18;3.50;;;;;;;35.33;31.71;100881.16;5063070;28;20082;-74
2021/07/17 05:49:41;;;;;;;6.30;3.13;;;;;;;35.28;31.30;100888.03;5063245;28;20025;-73
2021/07/17 05:52:07;;;;;;;4.97;3.03;;;;;;;35.40;31.36;100886.72;5063105;28;20032;-74
2021/07/17 05:54:32;;;;;;;3.63;2.88;;;;;;;35.58;31.20;100883.88;5063198;28;20037;-74
2021/07/17 05:56:58;;;;;;;5.40;3.40;;;;;;;35.81;30.60;100887.81;5062645;28;20017;-63
2021/07/17 05:59:23;;;;;;;6.43;3.50;;;;;;;36.10;30.21;100883.75;5063846;28;20052;-63
2021/07/17 06:01:49;;;;;;;4.13;2.92;;;;;;;36.25;30.23;100883.91;5066620;28;20047;-67
2021/07/17 06:04:14;;;;;;;6.00;3.40;;;;;;;36.12;29.77;100883.56;5065044;28;20055;-70
2021/07/17 06:06:40;;;;;;;4.55;2.80;;;;;;;35.92;30.19;100881.22;5066276;28;20027;-69
2021/07/17 06:09:05;;;;;;;5.55;2.85;;;;;;;36.03;30.20;100878.16;5066259;28;20028;-68
2021/07/17 06:11:30;;;;;;;4.85;3.28;;;;;;;36.17;30.03;100873.94;5066197;28;20048;-69
2021/07/17 06:13:56;;;;;;;4.80;3.13;;;;;;;36.18;29.43;100880.19;5066564;28;20099;-70
2021/07/17 06:16:21;;;;;;;4.00;3.08;;;;;;;35.83;29.90;100881.22;5066133;28;20474;-67
2021/07/17 06:18:46;;;;;;;3.70;3.10;;;;;;;35.72;30.10;100879.69;5066436;28;20031;-68
2021/07/17 06:21:12;;;;;;;9.13;3.35;;;;;;;35.77;30.19;100871.09;5066282;28;20021;-67
2021/07/17 06:23:37;;;;;;;8.20;3.45;;;;;;;35.80;29.96;100886.94;5066213;28;20051;-65
2021/07/17 06:26:03;;;;;;;5.60;3.80;;;;;;;36.08;30.09;100874.97;5065994;28;20035;-67
2021/07/17 06:28:28;;;;;;;4.30;3.45;;;;;;;36.78;29.50;100882.59;5066080;28;20025;-65
2021/07/17 06:30:53;;;;;;;6.32;3.25;;;;;;;36.42;28.40;100886.56;5065932;28;20097;-63
2021/07/17 06:33:18;;;;;;;3.92;3.17;;;;;;;35.77;29.52;100886.47;5065864;28;20028;-69
2021/07/17 06:35:44;;;;;;;4.28;3.20;;;;;;;35.21;30.41;100887.88;5065773;28;20029;-72
2021/07/17 06:38:09;;;;;;;5.10;3.70;;;;;;;35.28;30.83;100883.50;5065715;28;20048;-72
2021/07/17 06:40:35;;;;;;;5.82;3.20;;;;;;;35.48;30.56;100880.50;5065738;28;20335;-68
2021/07/17 06:43:00;;;;;;;4.00;2.97;;;;;;;35.52;29.70;100881.00;5065940;28;20051;-68
2021/07/17 06:45:26;;;;;;;5.18;3.50;;;;;;;35.01;30.25;100884.56;5065529;28;20478;-73
2021/07/17 06:47:51;;;;;;;6.28;3.30;;;;;;;34.03;31.90;100885.50;5065781;28;20083;-72
2021/07/17 06:50:20;;;;;;;4.55;3.33;;;;;;;33.58;32.99;100881.91;5064340;28;20028;-73
2021/07/17 06:52:46;;;;;;;3.90;3.13;;;;;;;33.48;33.13;100884.66;5065749;28;20021;-73
2021/07/17 06:55:12;;;;;;;3.75;2.95;;;;;;;33.70;33.04;100885.22;5065404;28;20045;-73
2021/07/17 06:57:39;;;;;;;4.90;3.15;;;;;;;34.20;32.62;100882.97;5064940;28;20033;-72
2021/07/17 07:00:07;;;;;;;5.57;3.67;;;;;;;34.78;31.80;100883.31;5064943;28;20017;-70
2021/07/17 07:02:33;;;;;;;5.60;3.55;;;;;;;35.18;30.78;100882.78;5065188;28;20017;-70
2021/07/17 07:04:59;;;;;;;6.90;3.55;;;;;;;34.75;30.08;100880.94;5064866;28;20031;-70
2021/07/17 07:07:24;;;;;;;5.82;3.55;;;;;;;33.77;31.98;100886.31;5065191;28;20093;-70
2021/07/17 07:09:49;;;;;;;4.65;3.40;;;;;;;33.90;32.67;100879.69;5065741;28;20294;-71
2021/07/17 07:12:16;;;;;;;5.65;3.78;;;;;;;34.19;32.30;100871.34;5063332;28;20481;-70
2021/07/17 07:14:41;;;;;;;7.57;4.25;;;;;;;34.69;31.64;100879.75;5065506;28;20032;-70
2021/07/17 07:17:07;;;;;;;5.70;3.42;;;;;;;35.01;31.01;100871.09;5065149;28;20028;-70
2021/07/17 07:19:32;;;;;;;5.05;2.75;;;;;;;35.34;30.52;100882.84;5065063;28;20114;-70
2021/07/17 07:21:57;;;;;;;3.65;2.63;;;;;;;35.69;29.85;100877.31;5065368;28;20540;-71
2021/07/17 07:24:23;;;;;;;4.32;3.08;;;;;;;36.14;29.17;100882.38;5064024;28;20055;-70
2021/07/17 07:26:48;;;;;;;6.55;3.00;;;;;;;36.33;29.04;100886.59;5065122;28;20027;-70
2021/07/17 07:29:13;;;;;;;4.68;3.03;;;;;;;36.54;28.67;100873.50;5064995;28;20024;-71
2021/07/17 07:31:39;;;;;;;4.75;3.33;;;;;;;36.79;28.22;100874.28;5065200;28;20025;-71
2021/07/17 07:34:04;;;;;;;5.10;3.05;;;;;;;37.02;28.10;100868.09;5064955;28;20061;-72
2021/07/17 07:36:30;;;;;;;7.13;3.67;;;;;;;36.95;28.17;100869.84;5064939;28;20032;-71
2021/07/17 07:38:55;;;;;;;4.38;3.20;;;;;;;37.08;28.05;100875.50;5065122;28;20036;-71
2021/07/17 07:41:21;;;;;;;4.93;2.63;;;;;;;37.15;27.00;100877.50;5064658;28;20389;-71
2021/07/17 07:43:46;;;;;;;4.03;2.65;;;;;;;37.13;27.23;100874.16;5065069;28;20028;-71
2021/07/17 07:46:13;;;;;;;4.18;2.60;;;;;;;37.02;27.14;100861.84;5064574;28;20024;-71
2021/07/17 07:48:41;;;;;;;3.72;2.95;;;;;;;36.91;26.85;100868.50;5064719;28;20081;-71
2021/07/17 07:51:06;;;;;;;4.70;2.80;;;;;;;36.89;26.39;100867.84;5063476;28;20021;-71
2021/07/17 07:53:32;;;;;;;3.35;2.63;;;;;;;36.96;26.60;100860.69;5064313;28;20041;-71
2021/07/17 07:55:57;;;;;;;5.65;3.10;;;;;;;36.94;26.41;100866.28;5064569;28;20021;-70
2021/07/17 07:58:22;;;;;;;4.70;3.22;;;;;;;36.83;26.44;100863.97;5064455;28;20032;-71
2021/07/17 08:00:48;;;;;;;4.65;3.10;;;;;;;36.67;26.17;100862.16;5064627;28;20029;-71
2021/07/17 08:03:13;;;;;;;4.10;2.67;;;;;;;36.57;27.39;100865.06;5064385;28;20029;-72
2021/07/17 08:05:40;;;;;;;4.90;3.13;;;;;;;36.57;26.95;100855.09;5064122;28;20488;-71
2021/07/17 08:08:05;;;;;;;6.32;3.00;;;;;;;36.75;25.87;100859.44;5064447;28;20037;-71
2021/07/17 08:10:30;;;;;;;3.33;2.63;;;;;;;36.83;25.84;100864.81;5064568;28;20032;-71
2021/07/17 08:12:56;;;;;;;4.45;2.60;;;;;;;36.91;26.38;100857.69;5064743;28;20025;-72
2021/07/17 08:15:22;;;;;;;4.93;2.72;;;;;;;37.02;26.02;100857.28;5064519;28;20489;-73
2021/07/17 08:17:47;;;;;;;3.10;2.63;;;;;;;37.19;26.03;100865.31;5064003;28;20021;-72
2021/07/17 08:20:13;;;;;;;4.65;2.70;;;;;;;37.42;25.40;100867.19;5064371;28;20043;-72
2021/07/17 08:22:40;;;;;;;3.97;2.70;;;;;;;37.50;25.76;100867.16;5064017;28;20043;-71
2021/07/17 08:25:07;;;;;;;6.30;2.92;;;;;;;37.62;26.04;100864.00;5064237;28;20135;-72
2021/07/17 08:27:33;;;;;;;4.68;2.60;;;;;;;37.81;25.11;100866.22;5063993;28;20096;-72
2021/07/17 08:29:59;;;;;;;5.22;2.90;;;;;;;38.09;24.56;100872.09;5063995;28;20017;-71
2021/07/17 08:32:24;;;;;;;5.05;2.72;;;;;;;38.41;24.56;100864.63;5063968;28;20086;-72
2021/07/17 08:34:52;;;;;;;7.15;2.88;;;;;;;38.59;24.09;100871.56;5064149;28;20021;-73
2021/07/17 08:37:17;;;;;;;4.80;2.92;;;;;;;38.77;23.07;100863.06;5063850;28;20039;-72
2021/07/17 08:39:43;;;;;;;3.50;2.25;;;;;;;38.75;23.64;100857.81;5064057;28;20143;-72
2021/07/17 08:42:09;;;;;;;6.40;3.17;;;;;;;38.91;22.91;100864.91;5064140;28;20499;-71
2021/07/17 08:44:37;;;;;;;3.92;2.40;;;;;;;38.77;23.17;100866.59;5063943;28;20279;-72
2021/07/17 08:47:04;;;;;;;4.57;2.80;;;;;;;38.63;22.43;100854.72;5063830;28;20021;-71
2021/07/17 08:49:30;;;;;;;15.50;8.65;;;;;;;38.44;21.82;100853.41;5062666;28;20020;-71
2021/07/17 08:51:56;;;;;;;4.95;2.95;;;;;;;38.29;22.31;100862.38;5063924;28;20108;-73
2021/07/17 08:54:22;;;;;;;9.43;2.53;;;;;;;38.26;22.14;100862.75;5063741;28;20111;-73
2021/07/17 08:56:48;;;;;;;4.90;2.88;;;;;;;38.28;21.32;100866.13;5063659;28;20085;-72
2021/07/17 08:59:13;;;;;;;4.38;2.50;;;;;;;37.93;21.71;100861.22;5063530;28;20506;-73
2021/07/17 09:01:39;;;;;;;4.88;2.70;;;;;;;37.95;21.60;100861.03;5063631;28;20181;-73
2021/07/17 09:04:07;;;;;;;4.90;2.50;;;;;;;38.12;21.22;100869.84;5063428;28;20017;-71
2021/07/17 09:06:33;;;;;;;6.13;2.42;;;;;;;38.05;20.96;100866.19;5063692;28;20111;-72
2021/07/17 09:08:59;;;;;;;3.13;2.63;;;;;;;38.13;20.96;100867.97;5063672;28;20048;-72
2021/07/17 09:11:53;;;;;;;3.65;2.50;;;;;;;38.16;21.61;100868.44;5063473;28;20032;-72
2021/07/17 09:14:39;;;;;;;5.32;2.70;;;;;;;38.13;21.94;100871.53;5054396;28;20149;-71
2021/07/17 09:17:05;;;;;;;6.70;3.03;;;;;;;38.18;22.08;100874.53;5063624;28;20025;-71
2021/07/17 09:19:32;;;;;;;4.88;3.03;;;;;;;38.00;22.75;100874.03;5063587;28;20040;-73
2021/07/17 09:21:58;;;;;;;7.28;3.38;;;;;;;37.73;23.87;100871.75;5063536;28;20021;-72
2021/07/17 09:24:23;;;;;;;5.60;3.05;;;;;;;37.84;24.37;100865.03;5063364;28;20078;-73
2021/07/17 09:26:52;;;;;;;5.68;3.03;;;;;;;37.84;23.87;100870.44;5063334;28;20029;-71
2021/07/17 09:29:17;;;;;;;5.65;3.35;;;;;;;37.41;23.73;100877.22;5063453;28;20017;-72
2021/07/17 09:31:48;;;;;;;5.75;3.00;;;;;;;36.91;25.10;100868.50;5061785;28;20036;-72
2021/07/17 09:34:15;;;;;;;3.97;2.90;;;;;;;36.90;25.54;100862.25;5064311;28;20028;-73
2021/07/17 09:37:09;;;;;;;5.50;2.88;;;;;;;36.99;25.26;100863.03;5067184;28;20039;-73
2021/07/17 09:39:37;;;;;;;3.95;2.92;;;;;;;36.86;25.42;100863.63;5067091;28;20020;-72
2021/07/17 09:42:06;;;;;;;7.47;3.10;;;;;;;36.95;25.32;100864.44;5067197;28;20025;-73
2021/07/17 09:44:32;;;;;;;5.80;3.50;;;;;;;36.84;26.25;100865.66;5067330;28;20103;-73
2021/07/17 09:46:58;;;;;;;6.72;3.50;;;;;;;36.73;27.02;100864.19;5067119;28;20076;-72
2021/07/17 09:49:25;;;;;;;7.38;3.20;;;;;;;36.60;27.85;100862.00;5067132;28;20021;-72
2021/07/17 09:52:11;;;;;;;10.77;3.83;;;;;;;36.55;27.42;100862.53;5066899;28;20048;-73
2021/07/17 09:54:41;;;;;;;5.15;3.30;;;;;;;36.36;27.54;100857.53;5066678;28;20105;-73
2021/07/17 09:57:07;;;;;;;5.90;3.67;;;;;;;36.27;27.07;100860.25;5066816;28;20021;-73
2021/07/17 09:59:32;;;;;;;7.05;3.40;;;;;;;35.89;27.71;100847.31;5067057;28;20040;-72
2021/07/17 10:01:58;;;;;;;7.40;3.05;;;;;;;35.94;28.08;100861.16;5066598;28;20020;-72
2021/07/17 10:04:23;;;;;;;6.88;3.70;;;;;;;36.19;27.64;100862.94;5067059;28;20025;-72
2021/07/17 10:07:01;;;;;;;8.10;3.25;;;;;;;36.36;27.13;100849.44;5066759;28;20027;-72
2021/07/17 10:09:34;;;;;;;7.18;3.38;;;;;;;36.17;27.28;100854.19;5066733;28;20052;-72
2021/07/17 10:12:06;;;;;;;6.00;3.33;;;;;;;35.92;27.16;100851.50;5066357;28;20027;-71
2021/07/17 10:14:42;;;;;;;10.63;3.90;;;;;;;35.86;27.24;100844.94;5066749;28;20049;-73
2021/07/17 10:17:16;;;;;;;6.63;3.10;;;;;;;36.14;26.80;100851.81;5066435;28;20055;-73
2021/07/17 10:19:42;;;;;;;9.77;3.08;;;;;;;36.05;26.80;100849.13;5066398;28;20029;-73
2021/07/17 10:22:10;;;;;;;5.55;3.03;;;;;;;35.84;26.93;100850.50;5066718;28;20055;-72
2021/07/17 10:24:37;;;;;;;7.88;3.38;;;;;;;35.97;26.91;100851.84;5066484;28;20044;-73
2021/07/17 10:27:04;;;;;;;8.18;3.63;;;;;;;36.01;26.44;100842.38;5066139;28;20029;-73
2021/07/17 10:29:30;;;;;;;5.57;3.00;;;;;;;35.99;26.92;100846.28;5066131;28;20024;-73
2021/07/17 10:31:57;;;;;;;8.73;3.22;;;;;;;36.01;26.71;100845.06;5066493;28;20033;-73
2021/07/17 10:34:23;;;;;;;9.02;3.58;;;;;;;35.75;26.69;100843.44;5066608;28;20024;-72
2021/07/17 10:37:03;;;;;;;6.15;3.13;;;;;;;35.43;26.97;100839.69;5066250;28;20025;-73
2021/07/17 10:39:38;;;;;;;5.03;2.75;;;;;;;35.30;26.16;100841.03;5066398;28;20032;-72
2021/07/17 10:42:17;;;;;;;6.30;3.17;;;;;;;35.05;26.22;100840.91;5066140;28;20044;-72
2021/07/17 10:44:51;;;;;;;6.28;3.30;;;;;;;35.17;26.96;100837.91;5066314;28;20109;-72
2021/07/17 10:47:19;;;;;;;4.72;3.25;;;;;;;35.18;27.11;100845.03;5064633;28;20032;-71
2021/07/17 10:49:46;;;;;;;5.30;3.35;;;;;;;34.85;28.04;100840.38;5066044;28;20032;-72
2021/07/17 10:52:12;;;;;;;5.90;3.55;;;;;;;34.81;28.61;100839.00;5065973;28;20083;-72
2021/07/17 10:54:38;;;;;;;5.72;3.00;;;;;;;34.89;28.83;100835.50;5065552;28;20440;-72
2021/07/17 10:57:04;;;;;;;5.68;2.90;;;;;;;34.88;28.71;100837.34;5065817;28;20033;-72
2021/07/17 10:59:30;;;;;;;4.32;2.83;;;;;;;34.88;29.17;100833.78;5065723;28;20025;-73
2021/07/17 11:02:02;;;;;;;3.57;2.40;;;;;;;34.91;28.54;100833.47;5065582;28;20052;-73
2021/07/17 11:04:57;;;;;;;5.47;2.80;;;;;;;34.18;28.75;100834.63;5065631;28;20269;-72
2021/07/17 11:07:23;;;;;;;4.43;2.22;;;;;;;33.44;29.92;100840.22;5064380;28;20025;-73
2021/07/17 11:09:49;;;;;;;3.17;2.22;;;;;;;32.87;31.30;100837.59;5065850;28;20090;-72
2021/07/17 11:12:17;;;;;;;4.32;2.55;;;;;;;32.32;31.30;100836.50;5063676;28;20048;-72
2021/07/17 11:14:43;;;;;;;3.80;2.25;;;;;;;31.72;30.19;100837.59;5065519;28;20029;-71
2021/07/17 11:17:09;;;;;;;6.32;3.05;;;;;;;31.11;31.28;100843.84;5065339;28;20044;-71