Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:08;;;;;;;1.90;0.73;;;;;;;;;;4996605;28;20015;-68
2021/10/06 00:03:33;;;;;;;2.33;1.00;;;;;;;;;;4995379;28;20030;-69
2021/10/06 00:05:59;;;;;;;1.85;0.98;;;;;;;;;;5007900;28;20377;-68
2021/10/06 00:08:24;;;;;;;1.95;1.00;;;;;;;;;;5000080;28;20042;-70
2021/10/06 00:10:49;;;;;;;2.35;1.00;;;;;;;;;;4998295;28;20715;-68
2021/10/06 00:13:15;;;;;;;2.63;1.23;;;;;;;;;;4991752;28;20566;-69
2021/10/06 00:15:44;;;;;;;1.70;0.80;;;;;;;;;;4996521;28;20072;-69
2021/10/06 00:18:10;;;;;;;1.60;1.00;;;;;;;;;;4992375;28;20049;-70
2021/10/06 00:20:35;;;;;;;1.60;1.00;;;;;;;;;;5003460;28;20099;-70
2021/10/06 00:23:00;;;;;;;1.50;0.90;;;;;;;;;;5004559;28;20065;-68
2021/10/06 00:25:26;;;;;;;1.17;0.98;;;;;;;;;;5000347;28;20037;-69
2021/10/06 00:27:51;;;;;;;2.35;1.00;;;;;;;;;;4993026;28;20026;-69
2021/10/06 00:30:16;;;;;;;2.83;1.10;;;;;;;;;;4992268;28;20049;-68
2021/10/06 00:32:42;;;;;;;2.10;1.10;;;;;;;;;;4990810;28;20026;-69
2021/10/06 00:35:07;;;;;;;3.70;1.05;;;;;;;;;;4996371;28;20450;-69
2021/10/06 00:37:32;;;;;;;3.08;1.20;;;;;;;;;;4995363;28;20026;-69
2021/10/06 00:39:57;;;;;;;1.85;1.13;;;;;;;;;;4995964;28;20125;-69
2021/10/06 00:42:22;;;;;;;2.75;1.15;;;;;;;;;;4994965;28;20676;-69
2021/10/06 00:44:48;;;;;;;1.45;1.10;;;;;;;;;;5001969;28;20084;-68
2021/10/06 00:47:13;;;;;;;2.03;0.80;;;;;;;;;;4995086;28;20046;-69
2021/10/06 00:49:39;;;;;;;4.15;1.13;;;;;;;;;;4997840;28;20052;-69
2021/10/06 00:52:04;;;;;;;2.75;1.10;;;;;;;;;;4998421;28;20492;-69
2021/10/06 00:54:30;;;;;;;3.00;1.17;;;;;;;;;;4999724;28;20030;-69
2021/10/06 00:56:55;;;;;;;1.70;1.00;;;;;;;;;;5009225;28;20108;-69
2021/10/06 00:59:20;;;;;;;2.28;0.85;;;;;;;;;;4997488;28;20128;-68
2021/10/06 01:01:45;;;;;;;1.90;1.17;;;;;;;;;;5002030;28;20388;-69
2021/10/06 01:04:10;;;;;;;3.13;1.05;;;;;;;;;;4993067;28;20032;-69
2021/10/06 01:06:36;;;;;;;3.75;1.45;;;;;;;;;;4995852;28;20065;-69
2021/10/06 01:09:01;;;;;;;2.08;1.00;;;;;;;;;;4992567;28;20385;-68
2021/10/06 01:11:26;;;;;;;3.17;1.00;;;;;;;;;;5005233;28;20034;-68
2021/10/06 01:13:52;;;;;;;2.53;1.10;;;;;;;;;;4994159;28;20441;-69
2021/10/06 01:16:17;;;;;;;1.23;0.90;;;;;;;;;;4994441;28;20030;-68
2021/10/06 01:18:42;;;;;;;1.52;0.90;;;;;;;;;;4991471;28;20434;-69
2021/10/06 01:21:17;;;;;;;1.15;0.88;;;;;;;;;;4991525;28;20018;-69
2021/10/06 01:23:43;;;;;;;2.08;0.90;;;;;;;;;;4999376;28;20053;-68
2021/10/06 01:26:09;;;;;;;2.10;0.80;;;;;;;;;;4992742;28;20030;-69
2021/10/06 01:28:34;;;;;;;2.28;0.93;;;;;;;;;;4991563;28;20096;-69
2021/10/06 01:30:59;;;;;;;1.15;0.70;;;;;;;;;;4994007;28;20133;-69
2021/10/06 01:33:25;;;;;;;1.63;0.93;;;;;;;;;;5003375;28;20037;-69
2021/10/06 01:35:50;;;;;;;3.10;1.00;;;;;;;;;;4992435;28;20474;-69
2021/10/06 01:38:16;;;;;;;2.75;0.90;;;;;;;;;;4995361;28;20026;-68
2021/10/06 01:40:41;;;;;;;5.07;0.90;;;;;;;;;;5005622;28;20072;-69
2021/10/06 01:43:07;;;;;;;1.55;0.80;;;;;;;;;;4999140;28;20026;-68
2021/10/06 01:45:32;;;;;;;2.15;0.93;;;;;;;;;;4988964;28;20470;-69
2021/10/06 01:48:05;;;;;;;2.50;1.00;;;;;;;;;;4996908;28;20040;-68
2021/10/06 01:50:30;;;;;;;1.65;0.95;;;;;;;;;;4997849;28;20156;-69
2021/10/06 01:52:55;;;;;;;3.53;0.82;;;;;;;;;;5001065;28;20022;-69
2021/10/06 01:55:27;;;;;;;2.05;1.10;;;;;;;;;;4992778;28;20121;-69
2021/10/06 01:57:52;;;;;;;0.90;0.70;;;;;;;;;;4994424;28;20081;-66
2021/10/06 02:00:17;;;;;;;1.55;0.80;;;;;;;;;;4997369;28;20034;-69
2021/10/06 02:02:43;;;;;;;1.70;0.80;;;;;;;;;;5010499;28;20038;-69
2021/10/06 02:05:08;;;;;;;2.85;1.20;;;;;;;;;;4993195;28;20470;-69
2021/10/06 02:07:33;;;;;;;2.30;1.17;;;;;;;;;;4997516;28;20052;-69
2021/10/06 02:09:58;;;;;;;0.90;0.77;;;;;;;;;;4993558;28;20029;-68
2021/10/06 02:12:23;;;;;;;2.72;0.98;;;;;;;;;;4999902;28;20269;-68
2021/10/06 02:14:49;;;;;;;2.75;0.80;;;;;;;;;;5002863;28;20022;-69
2021/10/06 02:17:14;;;;;;;2.38;0.90;;;;;;;;;;5001796;28;20140;-68
2021/10/06 02:19:39;;;;;;;1.70;0.90;;;;;;;;;;4992111;28;20103;-70
2021/10/06 02:22:04;;;;;;;1.58;0.85;;;;;;;;;;4993981;28;20018;-68
2021/10/06 02:24:29;;;;;;;2.13;0.73;;;;;;;;;;4994074;28;20034;-68
2021/10/06 02:26:54;;;;;;;1.27;0.90;;;;;;;;;;4997311;28;20057;-69
2021/10/06 02:29:20;;;;;;;1.25;0.77;;;;;;;;;;4996979;28;20026;-69
2021/10/06 02:31:45;;;;;;;3.03;1.00;;;;;;;;;;4995153;28;20555;-68
2021/10/06 02:34:10;;;;;;;1.60;0.77;;;;;;;;;;4996957;28;20026;-68
2021/10/06 02:36:35;;;;;;;2.92;0.80;;;;;;;;;;4997488;28;20545;-69
2021/10/06 02:39:00;;;;;;;2.03;0.90;;;;;;;;;;4995259;28;20026;-67
2021/10/06 02:41:26;;;;;;;1.00;0.90;;;;;;;;;;5004058;28;20129;-68
2021/10/06 02:43:51;;;;;;;2.47;1.35;;;;;;;;;;5005229;28;20073;-67
2021/10/06 02:46:16;;;;;;;1.70;0.80;;;;;;;;;;4996841;28;20038;-68
2021/10/06 02:48:41;;;;;;;5.07;0.90;;;;;;;;;;4999864;28;20462;-68
2021/10/06 02:51:06;;;;;;;1.45;0.63;;;;;;;;;;4997887;28;20538;-66
2021/10/06 02:53:32;;;;;;;1.48;0.68;;;;;;;;;;4997123;28;20040;-70
2021/10/06 02:55:57;;;;;;;2.47;0.90;;;;;;;;;;4995447;28;20065;-69
2021/10/06 02:58:22;;;;;;;2.30;0.77;;;;;;;;;;4994188;28;20133;-69
2021/10/06 03:00:47;;;;;;;1.38;0.88;;;;;;;;;;5007014;28;20797;-69
2021/10/06 03:03:12;;;;;;;3.63;1.10;;;;;;;;;;4997506;28;20125;-69
2021/10/06 03:05:37;;;;;;;2.03;0.90;;;;;;;;;;5002311;28;20033;-68
2021/10/06 03:08:03;;;;;;;2.25;0.90;;;;;;;;;;4993544;28;20077;-69
2021/10/06 03:10:28;;;;;;;1.75;0.70;;;;;;;;;;5001495;28;20837;-68
2021/10/06 03:12:53;;;;;;;2.70;0.80;;;;;;;;;;4991759;28;20068;-68
2021/10/06 03:15:18;;;;;;;1.58;0.80;;;;;;;;;;4999631;28;20494;-69
2021/10/06 03:17:43;;;;;;;5.13;1.10;;;;;;;;;;5003935;28;20025;-69
2021/10/06 03:20:09;;;;;;;2.17;0.93;;;;;;;;;;4992214;28;20105;-68
2021/10/06 03:22:35;;;;;;;1.45;0.80;;;;;;;;;;5000373;28;20066;-68
2021/10/06 03:25:00;;;;;;;2.28;1.00;;;;;;;;;;4999094;28;20025;-68
2021/10/06 03:27:25;;;;;;;2.35;0.80;;;;;;;;;;5007745;28;20064;-68
2021/10/06 03:29:51;;;;;;;2.42;0.95;;;;;;;;;;4999048;28;20023;-69
2021/10/06 03:32:16;;;;;;;2.65;0.80;;;;;;;;;;5000876;28;20053;-68
2021/10/06 03:34:41;;;;;;;3.20;0.95;;;;;;;;;;4998165;28;20119;-68
2021/10/06 03:37:06;;;;;;;3.97;1.23;;;;;;;;;;4994131;28;20466;-68
2021/10/06 03:39:32;;;;;;;3.13;0.90;;;;;;;;;;4999919;28;20037;-69
2021/10/06 03:41:57;;;;;;;2.72;1.20;;;;;;;;;;5005681;28;20108;-68
2021/10/06 03:44:22;;;;;;;3.28;0.98;;;;;;;;;;5001067;28;20405;-68
2021/10/06 03:46:47;;;;;;;1.88;0.80;;;;;;;;;;4995123;28;20074;-69
2021/10/06 03:49:12;;;;;;;2.60;1.20;;;;;;;;;;4997144;28;20034;-69
2021/10/06 03:51:38;;;;;;;2.40;0.80;;;;;;;;;;5002335;28;20078;-68
2021/10/06 03:54:03;;;;;;;2.72;0.85;;;;;;;;;;4998352;28;20019;-69
2021/10/06 03:56:29;;;;;;;2.15;0.90;;;;;;;;;;4996954;28;20148;-69
2021/10/06 03:58:54;;;;;;;2.13;0.90;;;;;;;;;;5001448;28;20058;-70
2021/10/06 04:01:19;;;;;;;3.00;1.02;;;;;;;;;;5000735;28;20030;-69
2021/10/06 04:03:45;;;;;;;3.10;1.08;;;;;;;;;;4996687;28;20060;-69
2021/10/06 04:06:10;;;;;;;3.15;0.70;;;;;;;;;;4993582;28;20026;-69
2021/10/06 04:08:35;;;;;;;2.92;1.17;;;;;;;;;;4999473;28;20034;-69
2021/10/06 04:11:00;;;;;;;4.43;1.00;;;;;;;;;;5000473;28;20178;-68
2021/10/06 04:13:26;;;;;;;2.08;0.88;;;;;;;;;;4996940;28;20109;-69
2021/10/06 04:15:51;;;;;;;3.17;0.90;;;;;;;;;;4994007;28;20030;-69
2021/10/06 04:18:16;;;;;;;3.17;1.00;;;;;;;;;;4997169;28;20113;-68
2021/10/06 04:20:41;;;;;;;3.83;0.93;;;;;;;;;;5000832;28;20400;-69
2021/10/06 04:23:07;;;;;;;3.80;1.08;;;;;;;;;;5001476;28;20021;-69
2021/10/06 04:25:32;;;;;;;3.08;1.10;;;;;;;;;;4998805;28;20023;-68
2021/10/06 04:27:57;;;;;;;5.20;1.00;;;;;;;;;;4994914;28;20499;-68
2021/10/06 04:30:22;;;;;;;2.85;1.05;;;;;;;;;;4999302;28;20132;-69
2021/10/06 04:32:47;;;;;;;3.05;1.10;;;;;;;;;;4996704;28;20033;-69
2021/10/06 04:35:13;;;;;;;2.92;1.23;;;;;;;;;;4995333;28;20533;-68
2021/10/06 04:37:38;;;;;;;4.88;0.93;;;;;;;;;;4992203;28;20026;-69
2021/10/06 04:40:04;;;;;;;3.20;1.10;;;;;;;;;;5002977;28;20106;-68
2021/10/06 04:42:29;;;;;;;5.47;1.55;;;;;;;;;;4994856;28;20034;-68
2021/10/06 04:44:54;;;;;;;4.75;1.33;;;;;;;;;;4995690;28;20018;-69
2021/10/06 04:47:20;;;;;;;5.22;1.02;;;;;;;;;;4998308;28;20402;-69
2021/10/06 04:49:45;;;;;;;2.90;1.38;;;;;;;;;;4992601;28;20022;-69
2021/10/06 04:52:10;;;;;;;4.18;1.00;;;;;;;;;;5002582;28;20044;-69
2021/10/06 04:54:35;;;;;;;2.90;1.42;;;;;;;;;;4996217;28;20076;-68
2021/10/06 04:57:00;;;;;;;4.57;1.10;;;;;;;;;;4994635;28;20034;-70
2021/10/06 04:59:25;;;;;;;3.33;1.38;;;;;;;;;;4993336;28;20050;-69
2021/10/06 05:01:51;;;;;;;5.47;1.23;;;;;;;;;;5002239;28;20082;-68
2021/10/06 05:04:16;;;;;;;3.38;1.27;;;;;;;;;;4990699;28;20022;-64
2021/10/06 05:06:41;;;;;;;3.95;1.33;;;;;;;;;;5000095;28;20025;-60
2021/10/06 05:09:06;;;;;;;3.35;1.40;;;;;;;;;;4992190;28;20119;-61
2021/10/06 05:11:31;;;;;;;5.07;1.50;;;;;;;;;;4995880;28;20045;-61
2021/10/06 05:13:58;;;;;;;2.75;1.00;;;;;;;;;;5008833;28;20102;-61
2021/10/06 05:16:24;;;;;;;3.55;1.10;;;;;;;;;;5003047;28;20026;-61
2021/10/06 05:18:49;;;;;;;4.22;1.40;;;;;;;;;;4995889;28;20033;-60
2021/10/06 05:21:14;;;;;;;5.43;1.20;;;;;;;;;;4996113;28;20042;-60
2021/10/06 05:23:40;;;;;;;2.30;0.88;;;;;;;;;;4995203;28;20033;-62
2021/10/06 05:26:05;;;;;;;4.55;1.30;;;;;;;;;;5000696;28;20026;-61
2021/10/06 05:28:30;;;;;;;6.05;1.20;;;;;;;;;;4991824;28;20038;-60
2021/10/06 05:30:56;;;;;;;4.22;1.10;;;;;;;;;;4992705;28;20026;-61
2021/10/06 05:33:21;;;;;;;3.20;1.45;;;;;;;;;;4995762;28;20022;-61
2021/10/06 05:35:46;;;;;;;1.63;0.80;;;;;;;;;;5008235;28;20066;-61
2021/10/06 05:38:12;;;;;;;4.32;1.00;;;;;;;;;;5008629;28;20405;-61
2021/10/06 05:40:37;;;;;;;2.40;0.93;;;;;;;;;;5008486;28;20053;-60
2021/10/06 05:43:02;;;;;;;3.22;1.02;;;;;;;;;;4996760;28;20482;-61
2021/10/06 05:45:27;;;;;;;2.65;0.90;;;;;;;;;;4990013;28;20489;-60
2021/10/06 05:47:52;;;;;;;2.60;1.20;;;;;;;;;;5008671;28;20038;-61
2021/10/06 05:50:18;;;;;;;2.35;1.00;;;;;;;;;;5008616;28;20026;-59
2021/10/06 05:52:43;;;;;;;3.42;0.98;;;;;;;;;;5008164;28;20057;-60
2021/10/06 05:55:08;;;;;;;5.60;1.25;;;;;;;;;;4996684;28;20029;-61
2021/10/06 05:57:33;;;;;;;2.45;1.00;;;;;;;;;;4994496;28;20093;-60
2021/10/06 05:59:58;;;;;;;3.15;1.38;;;;;;;;;;5008222;28;20061;-60
2021/10/06 06:02:24;;;;;;;3.15;1.30;;;;;;;;;;5008019;28;20026;-60
2021/10/06 06:04:49;;;;;;;1.85;0.90;;;;;;;;;;5004500;28;20453;-62
2021/10/06 06:07:14;;;;;;;2.90;1.00;;;;;;;;;;4989227;28;20475;-61
2021/10/06 06:09:39;;;;;;;2.97;1.00;;;;;;;;;;4989818;28;20038;-61
2021/10/06 06:12:09;;;;;;;3.78;1.10;;;;;;;;;;4990786;28;20480;-62
2021/10/06 06:14:35;;;;;;;2.85;0.80;;;;;;;;;;4993855;28;20087;-61
2021/10/06 06:17:00;;;;;;;1.38;0.80;;;;;;;;;;4996696;28;20038;-62
2021/10/06 06:19:25;;;;;;;2.50;0.82;;;;;;;;;;4992930;28;20018;-62
2021/10/06 06:21:50;;;;;;;1.64;0.90;;;;;;;;;;4992879;28;20023;-61
2021/10/06 06:24:15;;;;;;;4.63;1.00;;;;;;;;;;4992847;28;20022;-60
2021/10/06 06:26:40;;;;;;;4.97;0.90;;;;;;;;;;4998958;28;20049;-60
2021/10/06 06:29:06;;;;;;;3.83;0.80;;;;;;;;;;4996512;28;20080;-61
2021/10/06 06:31:31;;;;;;;2.22;0.73;;;;;;;;;;4999261;28;20470;-60
2021/10/06 06:33:56;;;;;;;1.98;0.77;;;;;;;;;;4992830;28;20089;-63
2021/10/06 06:36:22;;;;;;;3.38;1.00;;;;;;;;;;4997999;28;20049;-61
2021/10/06 06:38:47;;;;;;;6.53;0.90;;;;;;;;;;4993434;28;20037;-61
2021/10/06 06:41:12;;;;;;;3.53;0.90;;;;;;;;;;4992813;28;20034;-60
2021/10/06 06:43:37;;;;;;;1.90;0.80;;;;;;;;;;4992415;28;20057;-60
2021/10/06 06:46:02;;;;;;;1.63;0.77;;;;;;;;;;4994758;28;20033;-60
2021/10/06 06:48:28;;;;;;;3.42;0.77;;;;;;;;;;4997404;28;20541;-60
2021/10/06 06:50:53;;;;;;;2.97;0.82;;;;;;;;;;5002429;28;20098;-61
2021/10/06 06:53:19;;;;;;;2.58;0.80;;;;;;;;;;4991815;28;20029;-60
2021/10/06 06:55:46;;;;;;;4.90;1.17;;;;;;;;;;5000856;28;20037;-60
2021/10/06 06:58:11;;;;;;;1.95;0.80;;;;;;;;;;5011202;28;20018;-61
2021/10/06 07:00:36;;;;;;;3.03;0.88;;;;;;;;;;5007642;28;20029;-61
2021/10/06 07:03:01;;;;;;;2.97;1.17;;;;;;;;;;5003786;28;20125;-60
2021/10/06 07:05:26;;;;;;;2.45;1.10;;;;;;;;;;5005315;28;20034;-60
2021/10/06 07:07:52;;;;;;;1.88;0.82;;;;;;;;;;5002796;28;20156;-61
2021/10/06 07:10:17;;;;;;;6.80;0.80;;;;;;;;;;5012498;28;20034;-61
2021/10/06 07:12:42;;;;;;;6.63;1.00;;;;;;;;;;4992623;28;20022;-60
2021/10/06 07:15:07;;;;;;;3.75;1.52;;;;;;;;;;5000365;28;20347;-60
2021/10/06 07:17:33;;;;;;;4.30;0.95;;;;;;;;;;5003537;28;20053;-62
2021/10/06 07:19:58;;;;;;;2.72;1.15;;;;;;;;;;4996078;28;20470;-60
2021/10/06 07:22:24;;;;;;;2.35;0.80;;;;;;;;;;4999351;28;20041;-61
2021/10/06 07:24:49;;;;;;;3.13;0.90;;;;;;;;;;4993308;28;20018;-61
2021/10/06 07:27:14;;;;;;;3.55;0.95;;;;;;;;;;5008711;28;20034;-60
2021/10/06 07:29:40;;;;;;;3.25;0.90;;;;;;;;;;5010989;28;20096;-61
2021/10/06 07:32:06;;;;;;;2.40;1.00;;;;;;;;;;5002032;28;20017;-62
2021/10/06 07:34:31;;;;;;;3.70;1.00;;;;;;;;;;5000874;28;20049;-60
2021/10/06 07:36:57;;;;;;;3.75;1.20;;;;;;;;;;5006904;28;20087;-63
2021/10/06 07:39:22;;;;;;;4.32;1.23;;;;;;;;;;4997046;28;20041;-60
2021/10/06 07:41:47;;;;;;;2.40;0.82;;;;;;;;;;4994970;28;20517;-61
2021/10/06 07:44:13;;;;;;;4.72;1.10;;;;;;;;;;5011749;28;20025;-62
2021/10/06 07:46:38;;;;;;;2.92;1.00;;;;;;;;;;5010101;28;20046;-61
2021/10/06 07:49:03;;;;;;;2.88;0.80;;;;;;;;;;5009301;28;20389;-62
2021/10/06 07:51:28;;;;;;;2.15;0.80;;;;;;;;;;5003296;28;20022;-60
2021/10/06 07:53:54;;;;;;;4.22;1.00;;;;;;;;;;4999957;28;20022;-60
2021/10/06 07:56:20;;;;;;;4.13;1.20;;;;;;;;;;5009952;28;20482;-60
2021/10/06 07:58:45;;;;;;;3.85;0.85;;;;;;;;;;5009839;28;20513;-60
2021/10/06 08:01:10;;;;;;;4.60;0.80;;;;;;;;;;5010136;28;20116;-59
2021/10/06 08:03:36;;;;;;;3.58;1.00;;;;;;;;;;5006313;28;20061;-60
2021/10/06 08:06:01;;;;;;;4.18;0.93;;;;;;;;;;4990927;28;20029;-60
2021/10/06 08:08:26;;;;;;;2.63;1.10;;;;;;;;;;5000181;28;20041;-60
2021/10/06 08:10:55;;;;;;;2.55;1.00;;;;;;;;;;5004782;28;20090;-61
2021/10/06 08:13:21;;;;;;;2.77;1.03;;;;;;;;;;4992569;28;20536;-60
2021/10/06 08:15:46;;;;;;;2.63;0.90;;;;;;;;;;4993720;28;20269;-61
2021/10/06 08:18:12;;;;;;;3.88;1.10;;;;;;;;;;4991171;28;20030;-62
2021/10/06 08:20:37;;;;;;;2.17;0.75;;;;;;;;;;4990764;28;20478;-60
2021/10/06 08:23:03;;;;;;;3.95;0.85;;;;;;;;;;4993898;28;20038;-60
2021/10/06 08:25:28;;;;;;;5.15;1.20;;;;;;;;;;4994091;28;20073;-61
2021/10/06 08:27:54;;;;;;;3.20;0.82;;;;;;;;;;5000410;28;20077;-60
2021/10/06 08:30:20;;;;;;;3.15;1.02;;;;;;;;;;5009684;28;20032;-60
2021/10/06 08:32:45;;;;;;;2.17;0.70;;;;;;;;;;4990560;28;20026;-60
2021/10/06 08:35:10;;;;;;;3.58;0.98;;;;;;;;;;4994454;28;20085;-60
2021/10/06 08:37:35;;;;;;;3.17;0.85;;;;;;;;;;4991355;28;20058;-61
2021/10/06 08:40:02;;;;;;;2.22;0.93;;;;;;;;;;4991330;28;20032;-61
2021/10/06 08:42:28;;;;;;;2.55;0.88;;;;;;;;;;4995186;28;20408;-60
2021/10/06 08:44:53;;;;;;;2.58;0.82;;;;;;;;;;5004048;28;20029;-60
2021/10/06 08:47:20;;;;;;;3.17;0.90;;;;;;;;;;4998805;28;20034;-61
2021/10/06 08:49:45;;;;;;;3.42;0.90;;;;;;;;;;4995138;28;20122;-61
2021/10/06 08:52:10;;;;;;;3.45;0.82;;;;;;;;;;4993829;28;20054;-60
2021/10/06 08:54:36;;;;;;;3.83;1.00;;;;;;;;;;4992869;28;20037;-60
2021/10/06 08:57:01;;;;;;;4.30;0.80;;;;;;;;;;5002592;28;20028;-60
2021/10/06 08:59:26;;;;;;;2.78;0.77;;;;;;;;;;5004086;28;20050;-60
2021/10/06 09:01:51;;;;;;;2.95;0.95;;;;;;;;;;4992105;28;20027;-60
2021/10/06 09:04:16;;;;;;;6.53;0.73;;;;;;;;;;4992510;28;20045;-60
2021/10/06 09:06:43;;;;;;;3.22;0.90;;;;;;;;;;4990273;28;20025;-60
2021/10/06 09:09:19;;;;;;;4.40;0.80;;;;;;;;;;4995121;28;20089;-60
2021/10/06 09:11:45;;;;;;;3.88;1.02;;;;;;;;;;4996730;28;20014;-60
2021/10/06 09:14:10;;;;;;;3.85;0.90;;;;;;;;;;4990419;28;20034;-60
2021/10/06 09:16:37;;;;;;;6.55;0.93;;;;;;;;;;4989963;28;20033;-60
2021/10/06 09:19:04;;;;;;;1.63;0.80;;;;;;;;;;4995916;28;20030;-61
2021/10/06 09:21:29;;;;;;;3.80;0.80;;;;;;;;;;4989901;28;20413;-60
2021/10/06 09:23:54;;;;;;;1.85;0.80;;;;;;;;;;4998639;28;20036;-60
2021/10/06 09:26:19;;;;;;;1.60;0.75;;;;;;;;;;5008525;28;20026;-62
2021/10/06 09:28:46;;;;;;;2.65;0.77;;;;;;;;;;5008916;28;20151;-61
2021/10/06 09:31:13;;;;;;;2.58;0.70;;;;;;;;;;4990541;28;20046;-61
2021/10/06 09:33:57;;;;;;;3.72;1.10;;;;;;;;;;4990321;28;20538;-60
2021/10/06 09:36:24;;;;;;;4.80;0.80;;;;;;;;;;5003321;28;20022;-60
2021/10/06 09:39:19;;;;;;;4.72;1.25;;;;;;;;;;5006534;28;20045;-60
2021/10/06 09:41:45;;;;;;;1.63;0.70;;;;;;;;;;5006443;28;20627;-60
2021/10/06 09:44:13;;;;;;;2.97;0.88;;;;;;;;;;5006144;28;20033;-60
2021/10/06 09:46:47;;;;;;;2.65;0.70;;;;;;;;;;5006276;28;20500;-61
2021/10/06 09:49:16;;;;;;;3.42;1.00;;;;;;;;;;5008423;28;20036;-61
2021/10/06 09:51:41;;;;;;;3.50;0.83;;;;;;;;;;5009977;28;20666;-60
2021/10/06 09:54:07;;;;;;;3.10;0.93;;;;;;;;;;5010169;28;20045;-60
2021/10/06 09:56:42;;;;;;;3.65;1.05;;;;;;;;;;5009788;28;20490;-61
2021/10/06 09:59:07;;;;;;;3.22;0.80;;;;;;;;;;5008908;28;20053;-61
2021/10/06 10:01:36;;;;;;;1.90;0.90;;;;;;;;;;5008691;28;20025;-60
2021/10/06 10:04:03;;;;;;;1.13;0.50;;;;;;;;;;5009657;28;20037;-60
2021/10/06 10:06:28;;;;;;;2.22;0.70;;;;;;;;;;4992216;28;20289;-60
2021/10/06 10:08:53;;;;;;;2.15;0.70;;;;;;;;;;5009706;28;20038;-61
2021/10/06 10:11:19;;;;;;;2.13;0.93;;;;;;;;;;5008877;28;20026;-62
2021/10/06 10:13:44;;;;;;;3.03;0.90;;;;;;;;;;5009683;28;20462;-60
2021/10/06 10:16:10;;;;;;;3.17;0.82;;;;;;;;;;5009843;28;20022;-61
2021/10/06 10:18:35;;;;;;;2.88;0.70;;;;;;;;;;5008391;28;20044;-61
2021/10/06 10:21:02;;;;;;;3.50;0.75;;;;;;;;;;4997101;28;20065;-61
2021/10/06 10:23:27;;;;;;;3.25;0.85;;;;;;;;;;4995574;28;20482;-61
2021/10/06 10:25:52;;;;;;;2.65;0.90;;;;;;;;;;4993342;28;20019;-61
2021/10/06 10:28:20;;;;;;;2.58;0.80;;;;;;;;;;4998341;28;20034;-60
2021/10/06 10:30:55;;;;;;;0.98;0.55;;;;;;;;;;4992945;28;20077;-61
2021/10/06 10:33:40;;;;;;;1.85;0.68;;;;;;;;;;4995882;28;20380;-60
2021/10/06 10:36:25;;;;;;;2.67;0.75;;;;;;;;;;4993051;28;20064;-61
2021/10/06 10:38:50;;;;;;;1.85;0.50;;;;;;;;;;4998300;28;20021;-61
2021/10/06 10:41:35;;;;;;;1.77;0.57;;;;;;;;;;5004698;28;20095;-61
2021/10/06 10:44:01;;;;;;;2.22;0.60;;;;;;;;;;5001823;28;20249;-61
2021/10/06 10:46:46;;;;;;;2.10;0.77;;;;;;;;;;4998218;28;20037;-60
2021/10/06 10:49:16;;;;;;;3.47;0.90;;;;;;;;;;5011008;28;20029;-60
2021/10/06 10:51:41;;;;;;;1.15;0.60;;;;;;;;;;5011074;28;20045;-61
2021/10/06 10:54:10;;;;;;;1.30;0.60;;;;;;;;;;5008798;28;20860;-61
2021/10/06 10:56:39;;;;;;;1.70;0.60;;;;;;;;;;4992239;28;20293;-60
2021/10/06 10:59:06;;;;;;;4.38;0.70;;;;;;;;;;4998547;28;20121;-60
2021/10/06 11:01:50;;;;;;;1.52;0.50;;;;;;;;;;4996320;28;20119;-60
2021/10/06 11:04:24;;;;;;;2.88;0.52;;;;;;;;;;5008975;28;20493;-60
2021/10/06 11:06:51;;;;;;;4.22;0.77;;;;;;;;;;5011202;28;20065;-61
2021/10/06 11:09:31;;;;;;;1.83;0.70;;;;;;;;;;5011289;28;20576;-61
2021/10/06 11:12:06;;;;;;;1.88;0.60;;;;;;;;;;5007363;28;20018;-59
2021/10/06 11:14:32;;;;;;;2.90;0.85;;;;;;;;;;5010859;28;20403;-60
2021/10/06 11:17:06;;;;;;;3.20;1.02;;;;;;;;;;5008485;28;20100;-61
2021/10/06 11:19:57;;;;;;;1.98;0.77;;;;;;;;;;4997414;28;20595;-60
2021/10/06 11:22:24;;;;;;;2.50;0.73;;;;;;;;;;4997126;28;20031;-61
2021/10/06 11:24:50;;;;;;;3.08;0.70;;;;;;;;;;4991809;28;20081;-61
2021/10/06 11:27:16;;;;;;;3.90;0.70;;;;;;;;;;5009943;28;20457;-61
2021/10/06 11:29:41;;;;;;;1.95;0.73;;;;;;;;;;5009854;28;20041;-61
2021/10/06 11:32:07;;;;;;;3.75;0.70;;;;;;;;;;5010451;28;20026;-61
2021/10/06 11:34:32;;;;;;;2.60;0.70;;;;;;;;;;4995916;28;20026;-63
2021/10/06 11:36:57;;;;;;;1.77;0.70;;;;;;;;;;4991837;28;20105;-61
2021/10/06 11:39:25;;;;;;;3.60;0.60;;;;;;;;;;4991603;28;20030;-60
2021/10/06 11:41:51;;;;;;;2.58;0.70;;;;;;;;;;4993029;28;20557;-59
2021/10/06 11:44:25;;;;;;;2.38;0.60;;;;;;;;;;4997481;28;20022;-62
2021/10/06 11:46:55;;;;;;;1.85;0.50;;;;;;;;;;4991625;28;20580;-61
2021/10/06 11:49:20;;;;;;;2.15;0.60;;;;;;;;;;4991578;28;20023;-59
2021/10/06 11:51:51;;;;;;;2.78;0.80;;;;;;;;;;4991523;28;20112;-60
2021/10/06 11:54:17;;;;;;;3.75;0.73;;;;;;;;;;4998017;28;20029;-62
2021/10/06 11:56:43;;;;;;;1.35;0.65;;;;;;;;;;4991440;28;20041;-60
2021/10/06 11:59:12;;;;;;;2.33;0.65;;;;;;;;;;4991044;28;20042;-61
2021/10/06 12:01:38;;;;;;;0.77;0.57;;;;;;;;;;4998840;28;20029;-60
2021/10/06 12:04:14;;;;;;;3.38;0.82;;;;;;;;;;5009628;28;20056;-61
2021/10/06 12:06:43;;;;;;;11.32;1.15;;;;;;;;;;4991118;28;20026;-61
2021/10/06 12:09:09;;;;;;;2.90;0.88;;;;;;;;;;4990859;28;20030;-61
2021/10/06 12:11:36;;;;;;;1.25;0.70;;;;;;;;;;4996376;28;20037;-59
2021/10/06 12:14:15;;;;;;;2.95;0.80;;;;;;;;;;4996991;28;20339;-60
2021/10/06 12:16:40;;;;;;;2.13;0.80;;;;;;;;;;5002437;28;20030;-59
2021/10/06 12:19:06;;;;;;;4.13;0.73;;;;;;;;;;4998892;28;20033;-60
2021/10/06 12:21:32;;;;;;;2.35;0.77;;;;;;;;;;4990735;28;20034;-59
2021/10/06 12:24:00;;;;;;;2.88;0.90;;;;;;;;;;4994399;28;20084;-61
2021/10/06 12:26:33;;;;;;;2.33;0.80;;;;;;;;;;4997388;28;20104;-61
2021/10/06 12:29:02;;;;;;;1.45;0.68;;;;;;;;;;4996510;28;20038;-60
2021/10/06 12:31:27;;;;;;;2.67;0.70;;;;;;;;;;4996637;28;20022;-60
2021/10/06 12:34:06;;;;;;;1.88;0.70;;;;;;;;;;4990254;28;20142;-61
2021/10/06 12:36:31;;;;;;;1.48;0.60;;;;;;;;;;4996814;28;20062;-61
2021/10/06 12:38:56;;;;;;;2.35;0.77;;;;;;;;;;4996807;28;20069;-61
2021/10/06 12:41:25;;;;;;;1.67;0.55;;;;;;;;;;4993440;28;20046;-60
2021/10/06 12:43:50;;;;;;;0.90;0.50;;;;;;;;;;4993259;28;20061;-60
2021/10/06 12:46:21;;;;;;;2.60;0.57;;;;;;;;;;4992670;28;20084;-60
2021/10/06 12:48:53;;;;;;;3.60;0.60;;;;;;;;;;4994603;28;20049;-60
2021/10/06 12:51:26;;;;;;;2.20;0.70;;;;;;;;;;4992063;28;20376;-59
2021/10/06 12:54:00;;;;;;;1.98;0.60;;;;;;;;;;5008875;28;20026;-60
2021/10/06 12:56:33;;;;;;;3.35;0.60;;;;;;;;;;5005132;28;20129;-60
2021/10/06 12:59:06;;;;;;;0.90;0.50;;;;;;;;;;4997464;28;20050;-61
2021/10/06 13:01:32;;;;;;;3.30;0.82;;;;;;;;;;4995807;28;20363;-61
2021/10/06 13:03:58;;;;;;;2.47;0.60;;;;;;;;;;4997646;28;20061;-61
2021/10/06 13:06:23;;;;;;;0.90;0.60;;;;;;;;;;4990492;28;20034;-61
2021/10/06 13:08:49;;;;;;;5.22;0.80;;;;;;;;;;5001518;28;20038;-61
2021/10/06 13:11:15;;;;;;;2.60;0.73;;;;;;;;;;4993855;28;20022;-61
2021/10/06 13:13:40;;;;;;;1.77;0.70;;;;;;;;;;4993407;28;20034;-61
2021/10/06 13:16:05;;;;;;;2.15;0.60;;;;;;;;;;4991793;28;20076;-60
2021/10/06 13:18:30;;;;;;;2.42;0.98;;;;;;;;;;4993551;28;20022;-60
2021/10/06 13:20:56;;;;;;;3.95;0.70;;;;;;;;;;4993625;28;20125;-60
2021/10/06 13:23:21;;;;;;;2.75;0.60;;;;;;;;;;4993723;28;20018;-60
2021/10/06 13:25:46;;;;;;;2.33;0.60;;;;;;;;;;4990069;28;20486;-61
2021/10/06 13:28:11;;;;;;;1.90;0.70;;;;;;;;;;4989478;28;20065;-61
2021/10/06 13:30:39;;;;;;;1.85;0.60;;;;;;;;;;4994241;28;20061;-60
2021/10/06 13:33:05;;;;;;;1.70;0.50;;;;;;;;;;4995062;28;20022;-61
2021/10/06 13:35:30;;;;;;;5.30;1.17;;;;;;;;;;5000389;28;20059;-60
2021/10/06 13:37:55;;;;;;;2.28;0.70;;;;;;;;;;5000844;28;20661;-60
2021/10/06 13:40:20;;;;;;;2.42;0.90;;;;;;;;;;5002791;28;20072;-60
2021/10/06 13:42:46;;;;;;;1.30;0.65;;;;;;;;;;4993252;28;20421;-61
2021/10/06 13:45:11;;;;;;;1.45;0.60;;;;;;;;;;4992429;28;20026;-60
2021/10/06 13:47:36;;;;;;;1.65;0.50;;;;;;;;;;4993373;28;20034;-60
2021/10/06 13:50:01;;;;;;;2.53;0.70;;;;;;;;;;5003317;28;20508;-60
2021/10/06 13:52:26;;;;;;;3.92;0.88;;;;;;;;;;5005539;28;20049;-60
2021/10/06 13:54:52;;;;;;;1.52;0.50;;;;;;;;;;5005280;28;20026;-60
2021/10/06 13:57:17;;;;;;;2.17;0.60;;;;;;;;;;5002695;28;20062;-60
2021/10/06 13:59:42;;;;;;;3.28;0.80;;;;;;;;;;5004162;28;20158;-59
2021/10/06 14:02:08;;;;;;;1.90;0.63;;;;;;;;;;5006642;28;20029;-61
2021/10/06 14:04:33;;;;;;;1.77;0.65;;;;;;;;;;5001729;28;20304;-61
2021/10/06 14:06:58;;;;;;;2.95;0.63;;;;;;;;;;5002713;28;20022;-60
2021/10/06 14:09:23;;;;;;;2.70;0.65;;;;;;;;;;5000584;28;20378;-61
2021/10/06 14:11:48;;;;;;;1.45;0.50;;;;;;;;;;4995808;28;20116;-60
2021/10/06 14:14:14;;;;;;;2.63;0.90;;;;;;;;;;5000415;28;20034;-59
2021/10/06 14:16:39;;;;;;;2.03;0.60;;;;;;;;;;5003549;28;20022;-60
2021/10/06 14:19:05;;;;;;;2.00;0.50;;;;;;;;;;5000014;28;20269;-60
2021/10/06 14:21:30;;;;;;;3.20;0.95;;;;;;;;;;5000821;28;20026;-60
2021/10/06 14:23:56;;;;;;;2.30;0.50;;;;;;;;;;5002625;28;20025;-61
2021/10/06 14:26:21;;;;;;;2.10;0.63;;;;;;;;;;5000048;28;20034;-61
2021/10/06 14:28:46;;;;;;;1.90;0.73;;;;;;;;;;5003230;28;20036;-60
2021/10/06 14:31:11;;;;;;;2.05;0.70;;;;;;;;;;5002893;28;20112;-60
2021/10/06 14:33:37;;;;;;;2.28;0.60;;;;;;;;;;5001446;28;20102;-61
2021/10/06 14:36:02;;;;;;;2.42;0.60;;;;;;;;;;5008083;28;20188;-60
2021/10/06 14:38:27;;;;;;;3.03;0.60;;;;;;;;;;5001641;28;20481;-60