Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:02:01;;;;;;;2.97;1.43;;;7.90;99.90;;;5.00;100.00;99171.78;4926397;28;100116;-61
2021/03/13 00:04:29;;;;;;;3.10;1.53;;;7.60;99.90;;;4.72;100.00;99183.41;4927179;28;100775;-61
2021/03/13 00:06:55;;;;;;;1.80;1.17;;;7.90;99.90;;;4.53;100.00;99194.94;4926247;28;100893;-59
2021/03/13 00:09:22;;;;;;;2.47;1.17;;;6.80;99.90;;;4.34;100.00;99173.81;4927126;28;100100;-61
2021/03/13 00:11:48;;;;;;;3.53;1.00;;;6.50;99.90;;;4.17;100.00;99182.53;4926516;28;100044;-61
2021/03/13 00:14:14;;;;;;;1.30;0.90;;;6.30;99.90;;;4.06;100.00;99178.25;4926145;28;101397;-58
2021/03/13 00:16:41;;;;;;;3.70;1.10;;;6.20;99.90;;;4.09;100.00;99179.75;4926089;28;101519;-58
2021/03/13 00:19:07;;;;;;;4.97;1.17;;;5.80;99.90;;;4.05;100.00;99170.44;4927691;28;100144;-59
2021/03/13 00:21:38;;;;;;;3.30;1.00;;;6.00;99.90;;;4.01;100.00;99161.97;4926571;28;100190;-58
2021/03/13 00:24:06;;;;;;;2.97;0.60;;;5.80;99.90;;;3.98;100.00;99168.38;4926428;28;101338;-59
2021/03/13 00:26:32;;;;;;;1.60;1.00;;;5.50;99.90;;;4.01;100.00;99155.81;4925680;28;101419;-58
2021/03/13 00:28:59;;;;;;;1.23;0.70;;;5.60;99.90;;;4.04;100.00;99172.25;4912509;28;100585;-59
2021/03/13 00:31:25;;;;;;;3.00;0.70;;;5.60;99.90;;;4.07;100.00;99171.16;4926781;28;99886;-59
2021/03/13 00:33:52;;;;;;;1.00;0.70;;;5.70;99.90;;;4.10;100.00;99171.69;4926558;28;101555;-59
2021/03/13 00:36:18;;;;;;;0.40;0.40;;;5.60;99.90;;;4.09;100.00;99167.34;4925838;28;101730;-59
2021/03/13 00:38:45;;;;;;;1.70;0.93;;;5.60;99.90;;;4.13;100.00;99160.81;4926876;28;100025;-61
2021/03/13 00:41:12;;;;;;;0.83;0.60;;;5.60;99.90;;;4.14;100.00;99164.28;4925685;28;100239;-58
2021/03/13 00:43:38;;;;;;;1.23;0.77;;;5.60;99.90;;;4.10;100.00;99162.91;4924286;28;103404;-60
2021/03/13 00:46:06;;;;;;;0.77;0.57;;;5.60;99.90;;;4.02;100.00;99166.28;4925874;28;101433;-61
2021/03/13 00:48:32;;;;;;;1.27;0.60;;;5.60;99.90;;;4.09;100.00;99166.53;4926718;28;100027;-59
2021/03/13 00:50:58;;;;;;;1.93;0.73;;;5.60;99.90;;;4.09;100.00;99158.56;4925427;28;100210;-61
2021/03/13 00:53:25;;;;;;;1.47;1.00;;;5.60;99.90;;;4.12;100.00;99169.72;4940709;28;103195;-60
2021/03/13 00:55:53;;;;;;;1.10;0.90;;;5.70;99.90;;;4.12;100.00;99160.94;4906221;28;101211;-61
2021/03/13 00:58:25;;;;;;;1.33;0.90;;;5.70;99.90;;;4.06;100.00;99164.19;4940301;28;100617;-61
2021/03/13 01:00:57;;;;;;;1.10;1.00;;;5.80;99.90;;;4.06;100.00;99165.03;4920205;28;100344;-60
2021/03/13 01:03:28;;;;;;;1.70;1.00;;;5.70;99.90;;;4.09;100.00;99156.75;4936573;28;103041;-61
2021/03/13 01:05:55;;;;;;;1.83;1.20;;;6.10;99.90;;;4.12;100.00;99158.28;4925597;28;100351;-60
2021/03/13 01:08:24;;;;;;;1.17;0.63;;;5.60;99.90;;;4.12;100.00;99167.06;4907529;28;100468;-60
2021/03/13 01:11:11;;;;;;;0.70;0.53;;;5.80;99.90;;;4.16;100.00;99167.63;4924935;28;100104;-60
2021/03/13 01:13:44;;;;;;;1.07;0.90;;;5.60;99.90;;;4.18;100.00;99166.50;4907263;28;103111;-60
2021/03/13 01:16:12;;;;;;;0.67;0.67;;;5.70;99.90;;;4.17;100.00;99166.66;4939620;28;102415;-60
2021/03/13 01:18:39;;;;;;;2.27;1.10;;;5.90;99.90;;;4.17;100.00;99156.06;4926815;28;100288;-60
2021/03/13 01:21:08;;;;;;;0.83;0.67;;;6.90;99.90;;;4.14;100.00;99153.69;4925919;28;100266;-60
2021/03/13 01:23:43;;;;;;;1.90;1.00;;;5.90;99.90;;;4.06;100.00;99157.06;4925680;28;101384;-60
2021/03/13 01:26:14;;;;;;;1.20;0.80;;;5.70;99.90;;;4.08;100.00;99162.22;4907363;28;102280;-60
2021/03/13 01:28:41;;;;;;;1.10;0.70;;;5.90;99.90;;;4.10;100.00;99158.44;4907619;28;100422;-61
2021/03/13 01:31:19;;;;;;;1.83;1.00;;;5.90;99.90;;;4.09;100.00;99150.63;4939943;28;100163;-59
2021/03/13 01:33:46;;;;;;;4.70;1.30;;;5.60;99.90;;;4.08;100.00;99149.81;4925909;28;101720;-61
2021/03/13 01:36:13;;;;;;;2.17;0.90;;;5.80;99.90;;;4.10;100.00;99142.56;4906766;28;102949;-61
2021/03/13 01:38:41;;;;;;;3.73;1.20;;;5.80;99.90;;;4.15;100.00;99142.97;4924092;28;100361;-60
2021/03/13 01:41:11;;;;;;;1.37;0.73;;;5.80;99.90;;;4.18;100.00;99152.44;4906402;28;100235;-61
2021/03/13 01:43:39;;;;;;;1.90;1.00;;;5.70;99.90;;;4.13;100.00;99149.38;4925272;28;101201;-59
2021/03/13 01:46:07;;;;;;;1.50;1.00;;;5.40;99.90;;;4.12;100.00;99137.94;4923226;28;101402;-60
2021/03/13 01:48:38;;;;;;;1.57;1.07;;;5.80;99.90;;;4.06;100.00;99150.94;4907055;28;100264;-60
2021/03/13 01:51:09;;;;;;;2.13;0.90;;;5.70;99.90;;;4.07;100.00;99148.16;4923530;28;100164;-60
2021/03/13 01:53:38;;;;;;;2.03;1.10;;;5.80;99.90;;;4.10;100.00;99154.94;4922897;28;103039;-60
2021/03/13 01:56:06;;;;;;;0.73;0.60;;;4.30;99.90;;;4.11;100.00;99148.69;4907067;28;101594;-59
2021/03/13 01:58:36;;;;;;;2.87;1.10;;;5.70;99.90;;;4.07;100.00;99139.38;4925576;28;100035;-61
2021/03/13 02:01:09;;;;;;;2.70;1.00;;;5.60;99.90;;;4.01;100.00;99139.94;4907087;28;100477;-60
2021/03/13 02:03:39;;;;;;;2.13;0.90;;;6.90;99.90;;;4.07;100.00;99147.31;4910392;28;102521;-60
2021/03/13 02:06:06;;;;;;;2.20;1.13;;;5.70;99.90;;;4.11;100.00;99136.28;4921875;28;102861;-60
2021/03/13 02:08:44;;;;;;;2.77;0.63;;;5.70;99.90;;;4.10;100.00;99131.97;4926190;28;100415;-60
2021/03/13 02:11:19;;;;;;;1.73;0.90;;;5.80;99.90;;;4.12;100.00;99131.81;4928801;28;100119;-60
2021/03/13 02:14:02;;;;;;;2.60;0.80;;;5.50;99.90;;;4.16;100.00;99123.47;4925561;28;103265;-61
2021/03/13 02:16:35;;;;;;;1.83;1.00;;;6.60;99.90;;;4.16;100.00;99120.81;4927995;28;101950;-60
2021/03/13 02:19:24;;;;;;;1.67;1.00;;;5.90;99.90;;;4.18;100.00;99121.50;4929036;28;100013;-59
2021/03/13 02:21:57;;;;;;;0.80;0.80;;;5.90;99.90;;;4.21;100.00;99125.66;4926556;28;100215;-61
2021/03/13 02:24:42;;;;;;;3.17;1.10;;;5.90;99.90;;;4.26;100.00;99121.59;4909848;28;102784;-60
2021/03/13 02:27:13;;;;;;;2.63;0.77;;;5.90;99.90;;;4.32;100.00;99114.91;4909941;28;102184;-60
2021/03/13 02:30:01;;;;;;;2.67;1.07;;;6.00;99.90;;;4.33;100.00;99106.78;4929030;28;100013;-60
2021/03/13 02:32:50;;;;;;;2.47;0.87;;;6.00;99.90;;;4.37;100.00;99101.19;4909618;28;100008;-61
2021/03/13 02:35:23;;;;;;;1.33;0.80;;;6.00;99.90;;;4.37;100.00;99102.03;4926027;28;102768;-60
2021/03/13 02:37:55;;;;;;;2.90;1.10;;;6.10;99.90;;;4.40;100.00;99098.25;4909924;28;102013;-60
2021/03/13 02:40:29;;;;;;;2.17;0.70;;;6.00;99.90;;;4.43;100.00;99105.91;4909958;28;100339;-60
2021/03/13 02:43:00;;;;;;;1.57;0.70;;;6.00;99.90;;;4.47;100.00;99101.97;4910218;28;100444;-61
2021/03/13 02:45:30;;;;;;;2.57;0.60;;;5.90;99.90;;;4.41;100.00;99102.56;4909617;28;102712;-61
2021/03/13 02:47:59;;;;;;;1.20;0.50;;;5.90;99.90;;;4.42;100.00;99101.59;4925530;28;103793;-62
2021/03/13 02:50:27;;;;;;;1.20;0.60;;;5.90;99.90;;;4.49;100.00;99097.34;4929069;28;100044;-61
2021/03/13 02:53:05;;;;;;;1.13;0.60;;;5.90;99.90;;;4.50;100.00;99096.38;4925338;28;100000;-62
2021/03/13 02:55:34;;;;;;;2.30;0.60;;;5.80;99.90;;;4.53;100.00;99096.09;4925770;28;100428;-61
2021/03/13 02:58:04;;;;;;;1.17;0.50;;;5.60;99.90;;;4.53;100.00;99096.09;4925449;28;102724;-62
2021/03/13 03:00:36;;;;;;;1.63;0.43;;;5.90;99.90;;;4.53;100.00;99093.44;4927569;28;100796;-61
2021/03/13 03:03:06;;;;;;;1.57;0.57;;;6.00;99.90;;;4.64;100.00;99094.06;4894796;28;100334;-61
2021/03/13 03:05:59;;;;;;;1.93;0.50;;;5.90;99.90;;;4.59;100.00;99091.00;4925463;28;103195;-61
2021/03/13 03:08:29;;;;;;;0.80;0.30;;;5.90;99.90;;;4.65;100.00;99100.19;4908973;28;102604;-62
2021/03/13 03:10:57;;;;;;;1.57;0.70;;;6.20;99.90;;;4.59;100.00;99098.97;4925587;28;100197;-63
2021/03/13 03:13:25;;;;;;;1.27;0.70;;;6.20;99.90;;;4.60;100.00;99092.69;4925920;28;100319;-62
2021/03/13 03:15:54;;;;;;;2.10;0.80;;;6.10;99.90;;;4.59;100.00;99100.78;4925204;28;103011;-61
2021/03/13 03:18:25;;;;;;;1.20;0.60;;;6.10;99.90;;;4.49;100.00;99092.06;4908446;28;102462;-62
2021/03/13 03:20:53;;;;;;;1.30;0.50;;;6.00;99.90;;;4.56;100.00;99101.94;4921807;28;100518;-61
2021/03/13 03:23:20;;;;;;;3.20;0.93;;;7.10;99.90;;;4.52;100.00;99097.91;4901277;28;100318;-62
2021/03/13 03:25:47;;;;;;;1.77;0.73;;;6.10;99.90;;;4.50;100.00;99093.72;4908387;28;102666;-62
2021/03/13 03:28:15;;;;;;;1.13;0.40;;;6.10;99.90;;;4.45;100.00;99088.06;4923876;28;102844;-61
2021/03/13 03:30:49;;;;;;;0.63;0.37;;;6.00;99.90;;;4.53;100.00;99091.63;4924836;28;100406;-61
2021/03/13 03:33:18;;;;;;;1.40;0.73;;;6.90;99.90;;;4.50;100.00;99097.22;4926761;28;100265;-62
2021/03/13 03:35:50;;;;;;;2.00;0.60;;;6.10;99.90;;;4.49;100.00;99092.91;4926449;28;102131;-61
2021/03/13 03:38:18;;;;;;;1.53;0.50;;;5.90;99.90;;;4.42;100.00;99094.47;4924372;28;102678;-62
2021/03/13 03:40:46;;;;;;;0.70;0.63;;;6.00;99.90;;;4.42;100.00;99104.25;4927703;28;100157;-62
2021/03/13 03:43:22;;;;;;;0.70;0.40;;;5.90;99.90;;;4.42;100.00;99091.00;4924904;28;100181;-62
2021/03/13 03:45:54;;;;;;;3.03;0.57;;;6.00;99.90;;;4.43;100.00;99095.31;4908570;28;102196;-61
2021/03/13 03:48:24;;;;;;;0.50;0.50;;;5.90;99.90;;;4.43;100.00;99092.66;4908316;28;102737;-62
2021/03/13 03:50:59;;;;;;;1.13;0.50;;;6.00;99.90;;;4.41;100.00;99098.09;4924780;28;100151;-62
2021/03/13 03:53:36;;;;;;;1.17;0.47;;;5.90;99.90;;;4.44;100.00;99092.53;4908668;28;100205;-62
2021/03/13 03:56:04;;;;;;;0.93;0.40;;;6.00;99.90;;;4.32;100.00;99089.25;4926468;28;101234;-62
2021/03/13 03:58:36;;;;;;;2.17;0.57;;;5.80;99.90;;;4.38;100.00;99092.28;4927284;28;100150;-62
2021/03/13 04:01:05;;;;;;;0.90;0.53;;;7.10;99.90;;;4.44;100.00;99089.88;4931640;28;100141;-61
2021/03/13 04:03:36;;;;;;;0.87;0.33;;;5.90;99.90;;;4.45;100.00;99086.22;4928319;28;100301;-62
2021/03/13 04:06:03;;;;;;;1.50;0.50;;;6.00;99.90;;;4.51;100.00;99093.59;4927230;28;100947;-62
2021/03/13 04:08:31;;;;;;;1.13;0.50;;;5.90;99.90;;;4.46;100.00;99085.25;4926189;28;100786;-62
2021/03/13 04:11:00;;;;;;;1.07;0.50;;;6.00;99.90;;;4.40;100.00;99098.25;4926136;28;99957;-63
2021/03/13 04:13:27;;;;;;;1.13;0.60;;;5.80;99.90;;;4.38;100.00;99094.91;4926104;28;100390;-62
2021/03/13 04:15:53;;;;;;;2.10;0.77;;;5.90;99.90;;;4.42;100.00;99094.47;4926070;28;101033;-61
2021/03/13 04:18:21;;;;;;;0.80;0.50;;;6.00;99.90;;;4.42;100.00;99093.66;4926120;28;101399;-62
2021/03/13 04:20:51;;;;;;;1.10;0.33;;;6.60;99.90;;;4.40;100.00;99090.31;4926357;28;100236;-60
2021/03/13 04:23:22;;;;;;;0.40;0.40;;;6.00;99.90;;;4.48;100.00;99085.09;4926225;28;100134;-61
2021/03/13 04:25:51;;;;;;;1.30;0.50;;;6.00;99.90;;;4.52;100.00;99089.13;4926261;28;101725;-62
2021/03/13 04:28:18;;;;;;;0.93;0.40;;;5.90;99.90;;;4.64;100.00;99067.56;4926001;28;100368;-63
2021/03/13 04:30:45;;;;;;;1.00;0.57;;;6.10;99.90;;;4.68;100.00;99086.66;4926460;28;100222;-62
2021/03/13 04:33:13;;;;;;;1.13;0.40;;;6.10;99.90;;;4.60;100.00;99092.69;4926311;28;100248;-62
2021/03/13 04:35:41;;;;;;;0.50;0.50;;;6.10;99.90;;;4.56;100.00;99088.69;4925779;28;101584;-62
2021/03/13 04:38:10;;;;;;;0.70;0.60;;;6.20;99.90;;;4.56;100.00;99082.56;4925082;28;100656;-62
2021/03/13 04:40:37;;;;;;;0.77;0.60;;;6.00;99.90;;;4.53;100.00;99086.31;4926689;28;100191;-62
2021/03/13 04:43:04;;;;;;;1.13;0.63;;;5.80;99.90;;;4.53;100.00;99082.84;4926450;28;99887;-62
2021/03/13 04:45:31;;;;;;;1.80;0.50;;;6.10;99.90;;;4.48;100.00;99083.28;4926216;28;101409;-62
2021/03/13 04:47:58;;;;;;;0.70;0.60;;;6.00;99.90;;;4.49;100.00;99074.34;4926141;28;101153;-61
2021/03/13 04:50:25;;;;;;;1.50;0.53;;;6.00;99.90;;;4.51;100.00;99087.44;4925986;28;100212;-62
2021/03/13 04:52:51;;;;;;;2.37;0.70;;;6.20;99.90;;;4.53;100.00;99081.03;4926572;28;100414;-62
2021/03/13 04:55:19;;;;;;;1.13;0.47;;;6.00;99.90;;;4.45;100.00;99074.81;4926364;28;101084;-62
2021/03/13 04:57:45;;;;;;;1.10;0.63;;;6.20;99.90;;;4.39;100.00;99081.53;4925919;28;100632;-62
2021/03/13 05:00:18;;;;;;;1.37;0.80;;;6.10;99.90;;;4.32;100.00;99073.34;4925801;28;100104;-62
2021/03/13 05:02:44;;;;;;;2.03;0.70;;;5.90;99.90;;;4.30;100.00;99075.31;4925177;28;100368;-62
2021/03/13 05:05:11;;;;;;;0.93;0.60;;;5.90;99.90;;;4.26;100.00;99083.69;4925718;28;101451;-62
2021/03/13 05:07:38;;;;;;;1.43;0.90;;;5.90;99.90;;;4.22;100.00;99069.91;4926011;28;100384;-61
2021/03/13 05:10:07;;;;;;;1.30;0.73;;;5.80;99.90;;;4.19;100.00;99075.50;4925932;28;100125;-62
2021/03/13 05:12:35;;;;;;;1.40;0.90;;;5.80;99.90;;;4.13;100.00;99065.50;4925431;28;100771;-62
2021/03/13 05:15:02;;;;;;;1.23;1.00;;;5.70;99.90;;;4.12;100.00;99074.41;4925322;28;100995;-62
2021/03/13 05:17:28;;;;;;;2.70;1.30;;;5.70;99.90;;;4.11;100.00;99067.44;4924999;28;100919;-62
2021/03/13 05:19:55;;;;;;;1.43;1.30;;;5.70;99.90;;;4.00;100.00;99061.53;4926257;28;100469;-62
2021/03/13 05:22:21;;;;;;;1.37;1.27;;;6.10;99.90;;;3.97;100.00;99060.00;4925661;28;100128;-62
2021/03/13 05:24:48;;;;;;;1.30;1.10;;;5.50;99.90;;;3.86;100.00;99057.53;4925335;28;100907;-61
2021/03/13 05:27:14;;;;;;;1.83;1.10;;;5.50;99.90;;;3.76;100.00;99049.63;4924527;28;101156;-61
2021/03/13 05:29:42;;;;;;;2.33;1.20;;;5.50;99.90;;;3.77;100.00;99050.47;4925694;28;100235;-61
2021/03/13 05:32:08;;;;;;;1.73;1.63;;;5.40;99.90;;;3.77;100.00;99046.03;4925207;28;100356;-63
2021/03/13 05:34:35;;;;;;;2.43;1.40;;;5.30;99.90;;;3.82;100.00;99045.59;4925637;28;101088;-63
2021/03/13 05:37:02;;;;;;;1.83;1.27;;;5.20;99.90;;;3.78;100.00;99044.22;4924581;28;101617;-62
2021/03/13 05:39:29;;;;;;;1.70;1.17;;;5.10;99.90;;;3.89;100.00;99030.78;4926347;28;100089;-62
2021/03/13 05:41:56;;;;;;;1.47;1.07;;;5.30;99.90;;;3.82;100.00;99041.13;4926220;28;99975;-62
2021/03/13 05:44:23;;;;;;;0.90;0.90;;;5.20;99.90;;;3.88;100.00;99034.41;4929334;28;100935;-62
2021/03/13 05:46:50;;;;;;;1.40;1.30;;;5.10;99.90;;;3.91;100.00;99034.13;4929166;28;100933;-62
2021/03/13 05:49:18;;;;;;;2.37;1.20;;;5.30;99.90;;;4.00;100.00;99027.94;4928696;28;100034;-62
2021/03/13 05:51:46;;;;;;;1.60;1.40;;;5.20;99.90;;;4.10;100.00;99030.53;4928392;28;100163;-62
2021/03/13 05:54:15;;;;;;;2.13;1.50;;;5.30;99.90;;;4.30;100.00;99024.16;4928356;28;100676;-62
2021/03/13 05:56:43;;;;;;;2.63;1.30;;;6.00;99.90;;;4.41;100.00;99013.38;4928261;28;100319;-63
2021/03/13 05:59:11;;;;;;;1.93;1.53;;;5.50;99.90;;;4.53;100.00;99013.97;4927744;28;100010;-62
2021/03/13 06:01:38;;;;;;;3.00;1.50;;;5.60;99.90;;;4.53;100.00;99012.16;4925443;28;100289;-62
2021/03/13 06:04:06;;;;;;;1.70;1.43;;;5.90;99.90;;;4.66;100.00;99009.13;4924661;28;101223;-62
2021/03/13 06:06:38;;;;;;;1.77;1.30;;;6.00;99.90;;;4.77;100.00;99010.72;4925420;28;100675;-62
2021/03/13 06:09:05;;;;;;;2.53;1.20;;;6.20;99.90;;;4.89;100.00;99017.44;4925962;28;100391;-62
2021/03/13 06:11:32;;;;;;;1.70;1.47;;;6.20;99.90;;;4.93;100.00;99018.81;4925727;28;100214;-62
2021/03/13 06:13:59;;;;;;;1.50;1.40;;;6.40;99.90;;;4.88;100.00;99016.59;4925185;28;100886;-62
2021/03/13 06:16:26;;;;;;;1.73;1.37;;;6.40;99.90;;;4.89;100.00;99018.28;4924291;28;101269;-62
2021/03/13 06:18:56;;;;;;;2.03;1.30;;;6.50;99.90;;;4.93;100.00;99002.91;4925742;28;99990;-62
2021/03/13 06:21:25;;;;;;;2.40;1.87;;;6.70;99.90;;;4.97;100.00;99005.09;4925131;28;100132;-63
2021/03/13 06:23:57;;;;;;;5.40;2.17;;;6.70;99.90;;;5.00;100.00;99007.44;4925079;28;101182;-62
2021/03/13 06:26:25;;;;;;;2.80;1.90;;;6.70;99.90;;;5.02;100.00;99007.28;4925520;28;101267;-62
2021/03/13 06:28:53;;;;;;;4.17;1.60;;;6.70;99.90;;;5.14;100.00;99005.22;4925961;28;100033;-62
2021/03/13 06:31:28;;;;;;;2.40;1.73;;;6.80;99.90;;;5.19;100.00;99003.78;4926704;28;100018;-62
2021/03/13 06:33:55;;;;;;;1.70;1.40;;;6.90;99.90;;;5.15;100.00;98996.28;4926618;28;100923;-62
2021/03/13 06:36:25;;;;;;;5.17;1.30;;;6.80;99.90;;;5.22;100.00;98992.84;4925069;28;100649;-61
2021/03/13 06:38:53;;;;;;;2.17;1.40;;;7.90;99.90;;;5.29;100.00;99003.66;4927029;28;100110;-62
2021/03/13 06:41:22;;;;;;;3.13;1.40;;;7.00;99.90;;;5.26;100.00;98999.50;4924569;28;100211;-62
2021/03/13 06:43:51;;;;;;;1.50;1.40;;;7.10;99.90;;;5.32;100.00;98998.03;4924460;28;100620;-62
2021/03/13 06:46:19;;;;;;;3.13;1.27;;;7.10;99.90;;;5.35;100.00;99001.22;4924075;28;101417;-62
2021/03/13 06:48:47;;;;;;;2.43;1.20;;;7.10;99.90;;;5.33;100.00;99002.34;4925290;28;100132;-62
2021/03/13 06:51:27;;;;;;;3.30;1.33;;;7.00;99.90;;;5.30;100.00;98992.06;4924639;28;100014;-62
2021/03/13 06:54:09;;;;;;;3.03;1.20;;;7.20;99.90;;;5.30;100.00;98997.38;4925518;28;101057;-62
2021/03/13 06:56:38;;;;;;;1.80;1.20;;;7.00;99.90;;;5.31;100.00;98996.41;4925027;28;100562;-62
2021/03/13 06:59:26;;;;;;;4.77;1.10;;;7.00;99.90;;;5.34;100.00;98993.41;4892611;28;100298;-62
2021/03/13 07:02:00;;;;;;;1.53;1.20;;;7.00;99.90;;;5.34;100.00;98991.59;4925006;28;100385;-62
2021/03/13 07:04:33;;;;;;;3.33;1.40;;;7.80;99.90;;;5.35;100.00;98989.75;4924803;28;101025;-63
2021/03/13 07:07:00;;;;;;;1.50;1.30;;;6.80;99.90;;;5.38;100.00;98981.50;4924037;28;100978;-62
2021/03/13 07:09:51;;;;;;;1.77;1.23;;;6.80;99.90;;;5.35;100.00;98973.84;4925180;28;100356;-62
2021/03/13 07:12:29;;;;;;;2.10;1.30;;;6.90;99.90;;;5.34;100.00;98980.97;4920659;28;100482;-60
2021/03/13 07:14:57;;;;;;;1.40;1.20;;;6.70;99.90;;;5.29;100.00;98977.97;4924579;28;100842;-61
2021/03/13 07:17:24;;;;;;;2.00;1.03;;;6.80;99.90;;;5.27;100.00;98976.47;4924882;28;100695;-63
2021/03/13 07:19:51;;;;;;;4.40;3.10;;;6.70;99.90;;;5.22;100.00;98984.03;4926789;28;100275;-62
2021/03/13 07:22:18;;;;;;;2.67;1.00;;;6.70;99.90;;;5.18;100.00;98996.81;4924406;28;100773;-61
2021/03/13 07:24:45;;;;;;;5.20;3.27;;;6.70;99.90;;;5.14;100.00;98978.69;4924496;28;101123;-61
2021/03/13 07:27:12;;;;;;;2.47;1.00;;;6.60;99.90;;;5.16;100.00;98980.22;4924145;28;100476;-61
2021/03/13 07:29:40;;;;;;;1.70;1.10;;;6.30;99.90;;;5.11;100.00;98986.94;4924602;28;100038;-61
2021/03/13 07:32:14;;;;;;;1.13;1.03;;;6.60;99.90;;;5.00;100.00;98975.63;4923522;28;99910;-56
2021/03/13 07:34:42;;;;;;;2.23;1.20;;;6.50;99.90;;;4.95;100.00;98969.94;4924048;28;101593;-59
2021/03/13 07:37:16;;;;;;;1.47;1.00;;;6.50;99.90;;;4.86;100.00;98954.13;4923226;28;100755;-59
2021/03/13 07:39:47;;;;;;;1.93;1.00;;;6.20;99.90;;;4.85;100.00;98955.13;4891437;28;100293;-58
2021/03/13 07:42:18;;;;;;;2.63;1.83;;;6.40;99.90;;;4.76;100.00;98948.09;4923611;28;100215;-59
2021/03/13 07:44:46;;;;;;;6.33;2.07;;;6.80;99.90;;;4.73;100.00;98937.78;4923869;28;100036;-60
2021/03/13 07:47:14;;;;;;;1.80;1.40;;;6.40;99.90;;;4.71;100.00;98932.66;4923537;28;100478;-60
2021/03/13 07:49:41;;;;;;;2.97;2.23;;;6.20;99.90;;;4.71;100.00;98930.00;4924286;28;100166;-60
2021/03/13 07:52:10;;;;;;;2.63;2.00;;;6.30;99.90;;;4.70;100.00;98921.22;4923751;28;99962;-60
2021/03/13 07:54:39;;;;;;;2.70;1.60;;;6.30;99.90;;;4.73;100.00;98920.09;4921138;28;102044;-61
2021/03/13 07:57:08;;;;;;;2.70;1.83;;;6.30;99.90;;;4.75;100.00;98927.88;4923225;28;100877;-59
2021/03/13 07:59:47;;;;;;;8.03;6.87;;;6.30;99.90;;;4.71;100.00;98916.75;4923613;28;100416;-61
2021/03/13 08:02:40;;;;;;;12.77;8.10;;;6.30;99.90;;;4.69;100.00;98908.16;4923577;28;100341;-60
2021/03/13 08:05:10;;;;;;;10.27;9.10;;;6.30;99.90;;;4.65;100.00;98910.28;4922346;28;101560;-61
2021/03/13 08:08:00;;;;;;;15.73;10.97;;;6.30;99.90;;;4.66;100.00;98906.63;4923188;28;100742;-60
2021/03/13 08:10:54;;;;;;;15.60;13.33;;;6.30;99.90;;;4.66;100.00;98898.69;4923545;28;100375;-61
2021/03/13 08:14:00;;;;;;;9.43;8.43;;;6.40;99.90;;;4.72;100.00;98889.28;4923104;28;100381;-60
2021/03/13 08:16:35;;;;;;;3.73;2.80;;;6.40;99.90;;;4.75;100.00;98886.31;4923266;28;101655;-60
2021/03/13 08:19:02;;;;;;;9.80;8.77;;;6.40;99.90;;;4.80;100.00;98872.63;4923498;28;101384;-61
2021/03/13 08:21:44;;;;;;;2.50;2.03;;;6.40;99.90;;;4.87;100.00;98871.81;4923733;28;100421;-61
2021/03/13 08:24:13;;;;;;;2.20;1.50;;;6.40;99.90;;;4.96;100.00;98867.38;4922823;28;100337;-60
2021/03/13 08:27:08;;;;;;;3.03;1.53;;;6.40;99.90;;;5.01;100.00;98868.59;4923455;28;100601;-60
2021/03/13 08:29:56;;;;;;;3.07;2.77;;;6.90;99.90;;;5.10;100.00;98858.03;4923592;28;101116;-61
2021/03/13 08:33:04;;;;;;;2.73;1.57;;;6.60;99.90;;;5.21;100.00;98858.56;4923192;28;100389;-60
2021/03/13 08:35:46;;;;;;;1.93;1.30;;;6.50;99.90;;;5.30;100.00;98855.00;4923358;28;100330;-61
2021/03/13 08:38:15;;;;;;;3.70;1.17;;;6.70;99.90;;;5.43;100.00;98846.59;4922405;28;101429;-60
2021/03/13 08:40:49;;;;;;;1.23;1.00;;;6.80;99.90;;;5.59;100.00;98840.47;4923135;28;101059;-60
2021/03/13 08:43:36;;;;;;;1.60;1.40;;;6.80;99.90;;;5.64;100.00;98827.56;4924382;28;100048;-61
2021/03/13 08:46:06;;;;;;;2.33;1.40;;;6.90;99.90;;;5.73;100.00;98831.91;4923269;28;100034;-62
2021/03/13 08:48:56;;;;;;;3.00;2.73;;;8.00;99.90;;;5.88;100.00;98819.69;4921680;28;101080;-60
2021/03/13 08:51:23;;;;;;;2.07;1.10;;;6.00;99.90;;;6.01;100.00;98812.06;4920956;28;102071;-60
2021/03/13 08:53:49;;;;;;;1.53;1.23;;;7.50;99.90;;;6.21;100.00;98807.25;4922813;28;100808;-61
2021/03/13 08:56:42;;;;;;;2.40;1.10;;;7.50;99.90;;;6.42;100.00;98793.47;4922507;28;100247;-60
2021/03/13 08:59:16;;;;;;;0.73;0.50;;;7.50;99.90;;;6.57;100.00;98794.44;4921422;28;101181;-60
2021/03/13 09:02:00;;;;;;;0.70;0.50;;;7.70;99.90;;;6.69;100.00;98792.25;4922245;28;100521;-60
2021/03/13 09:04:27;;;;;;;2.17;0.70;;;7.80;99.90;;;6.80;100.00;98775.94;4923030;28;100314;-58
2021/03/13 09:06:54;;;;;;;1.03;0.40;;;9.10;99.90;;;6.96;100.00;98770.56;4923102;28;100184;-59
2021/03/13 09:09:21;;;;;;;0.27;0.20;;;8.00;99.90;;;7.15;100.00;98762.19;4922764;28;101462;-59
2021/03/13 09:12:08;;;;;;;1.50;0.47;;;8.20;99.90;;;7.27;100.00;98751.16;4921288;28;101664;-61
2021/03/13 09:14:38;;;;;;;0.47;0.30;;;8.40;99.90;;;7.29;100.00;98755.31;4919302;28;100087;-58
2021/03/13 09:17:08;;;;;;;0.40;0.30;;;8.60;99.90;;;7.36;100.00;98752.75;4919984;28;100285;-61
2021/03/13 09:19:35;;;;;;;0.97;0.33;;;8.60;99.90;;;7.43;100.00;98751.03;4922493;28;101862;-61
2021/03/13 09:22:07;;;;;;;0.30;0.20;;;8.70;99.90;;;7.52;100.00;98742.03;4916388;28;101617;-60
2021/03/13 09:24:33;;;;;;;0.30;0.20;;;8.80;99.90;;;7.63;100.00;98738.13;4921174;28;100216;-59
2021/03/13 09:27:02;;;;;;;1.33;0.30;;;9.00;99.90;;;7.64;100.00;98739.78;4922321;28;100066;-60
2021/03/13 09:29:32;;;;;;;0.20;0.20;;;9.10;99.90;;;7.72;100.00;98727.25;4921763;28;101712;-60
2021/03/13 09:32:03;;;;;;;0.10;0.10;;;9.10;99.90;;;7.78;100.00;98736.38;4919424;28;100480;-60
2021/03/13 09:34:35;;;;;;;1.17;0.57;;;9.10;99.90;;;7.85;100.00;98730.13;4922493;28;100529;-58
2021/03/13 09:37:13;;;;;;;0.93;0.20;;;9.20;99.90;;;8.01;100.00;98713.19;4919245;28;100264;-59
2021/03/13 09:39:40;;;;;;;0.20;0.20;;;9.40;99.90;;;8.06;100.00;98720.63;4919403;28;100536;-60
2021/03/13 09:42:12;;;;;;;0.50;0.30;;;9.50;99.90;;;8.13;100.00;98705.59;4920078;28;101342;-59
2021/03/13 09:44:42;;;;;;;0.20;0.20;;;9.60;99.90;;;8.23;100.00;98708.81;4921454;28;100467;-58
2021/03/13 09:47:21;;;;;;;0.40;0.20;;;9.50;99.90;;;8.29;100.00;98686.75;4921773;28;100273;-59
2021/03/13 09:49:52;;;;;;;0.30;0.20;;;9.70;99.90;;;8.33;100.00;98690.75;4918663;28;100977;-59
2021/03/13 09:52:25;;;;;;;1.70;0.20;;;9.70;99.90;;;8.41;100.00;98679.19;4918452;28;100871;-59
2021/03/13 09:55:05;;;;;;;0.40;0.27;;;10.00;99.90;;;8.42;100.00;98679.00;4921948;28;100104;-60
2021/03/13 09:57:32;;;;;;;0.50;0.40;;;9.90;99.80;;;8.47;100.00;98681.94;4918692;28;101455;-60
2021/03/13 10:00:00;;;;;;;0.77;0.30;;;10.00;99.00;;;8.49;100.00;98669.28;4919114;28;101985;-60
2021/03/13 10:02:27;;;;;;;0.73;0.30;;;10.00;98.10;;;8.49;100.00;98666.59;4921581;28;101189;-60
2021/03/13 10:04:56;;;;;;;1.73;0.50;;;10.00;97.90;;;8.48;100.00;98658.78;4920828;28;100550;-61
2021/03/13 10:07:23;;;;;;;3.20;0.40;;;10.30;98.30;;;8.51;100.00;98639.78;4902613;28;100379;-61
2021/03/13 10:09:51;;;;;;;2.00;0.57;;;10.40;97.40;;;8.53;100.00;98649.22;4915273;28;101088;-61
2021/03/13 10:12:29;;;;;;;3.27;0.60;;;10.30;98.00;;;8.62;100.00;98656.13;4918800;28;100939;-60
2021/03/13 10:14:57;;;;;;;2.73;0.50;;;11.20;97.60;;;8.62;100.00;98645.47;4921746;28;100214;-62
2021/03/13 10:17:24;;;;;;;0.83;0.43;;;10.50;97.20;;;8.62;100.00;98637.47;4916917;28;100215;-61
2021/03/13 10:19:50;;;;;;;1.07;0.60;;;10.40;96.70;;;8.67;100.00;98620.06;4914160;28;100993;-60
2021/03/13 10:22:23;;;;;;;0.60;0.40;;;11.30;96.30;;;8.68;100.00;98638.53;4915681;28;100419;-59
2021/03/13 10:24:55;;;;;;;1.17;0.60;;;10.50;96.10;;;8.71;100.00;98614.19;4917517;28;100198;-61
2021/03/13 10:27:25;;;;;;;1.03;0.73;;;10.40;95.30;;;8.73;100.00;98606.81;4914091;28;100260;-62
2021/03/13 10:30:01;;;;;;;0.93;0.60;;;10.50;94.90;;;8.78;100.00;98631.06;4917802;28;101052;-64
2021/03/13 10:32:30;;;;;;;1.13;0.50;;;10.50;95.70;;;8.78;100.00;98624.94;4918428;28;100771;-63
2021/03/13 10:35:13;;;;;;;1.80;0.80;;;10.60;95.80;;;8.77;100.00;98607.28;4919133;28;100364;-60