Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:03:28;;;;;;;35.90;21.25;;;;;;;12.93;67.24;98910.72;7707263;32;148128;-75
2022/04/24 00:07:44;;;;;;;33.33;20.08;;;;;;;12.85;67.95;98913.38;7711650;32;40760;-75
2022/04/24 00:12:01;;;;;;;31.80;18.95;;;;;;;12.50;68.84;98904.84;7711677;32;37922;-75
2022/04/24 00:16:17;;;;;;;33.60;19.92;;;;;;;12.58;68.77;98904.13;7711647;32;37156;-75
2022/04/24 00:20:33;;;;;;;29.90;19.25;;;;;;;12.66;68.56;98888.91;7710368;32;39295;-74
2022/04/24 00:24:49;;;;;;;30.95;18.83;;;;;;;12.88;67.47;98897.19;7711541;32;39871;-75
2022/04/24 00:29:06;;;;;;;29.33;18.15;;;;;;;12.72;68.14;98893.97;7711376;32;39067;-75
2022/04/24 00:33:22;;;;;;;31.17;18.25;;;;;;;12.81;67.89;98888.56;7697733;32;38321;-75
2022/04/24 00:37:38;;;;;;;25.30;16.25;;;;;;;13.12;66.49;98879.66;7711407;32;40305;-75
2022/04/24 00:41:54;;;;;;;30.90;17.20;;;;;;;13.24;65.95;98866.19;7710131;32;40703;-74
2022/04/24 00:46:18;;;;;;;26.98;17.20;;;;;;;13.11;66.38;98862.44;7711186;32;38967;-75
2022/04/24 00:50:35;;;;;;;25.70;16.92;;;;;;;12.95;66.37;98863.91;7711262;32;36984;-74
2022/04/24 00:54:51;;;;;;;27.67;17.65;;;;;;;12.96;66.07;98860.06;7709925;32;39254;-74
2022/04/24 00:59:09;;;;;;;28.05;16.45;;;;;;;12.85;66.32;98854.03;7710476;32;40017;-75
2022/04/24 01:03:25;;;;;;;26.35;18.02;;;;;;;12.81;66.71;98863.16;7710874;32;37650;-75
2022/04/24 01:07:41;;;;;;;25.67;16.52;;;;;;;12.95;66.27;98861.16;7710980;32;37305;-75
2022/04/24 01:11:57;;;;;;;26.02;16.90;;;;;;;13.05;66.12;98869.12;7710981;32;40152;-74
2022/04/24 01:16:13;;;;;;;30.60;18.02;;;;;;;13.20;65.95;98872.63;7710802;32;40803;-75
2022/04/24 01:20:29;;;;;;;30.02;17.60;;;;;;;13.03;66.56;98873.31;7710729;32;38022;-74
2022/04/24 01:24:45;;;;;;;28.08;18.23;;;;;;;13.18;66.06;98855.69;7710679;32;37440;-75
2022/04/24 01:29:02;;;;;;;27.17;17.77;;;;;;;12.77;66.98;98847.34;7710569;32;39357;-75
2022/04/24 01:33:18;;;;;;;26.12;16.70;;;;;;;12.87;67.06;98856.47;7710553;32;39867;-75
2022/04/24 01:37:35;;;;;;;25.35;16.55;;;;;;;13.04;66.47;98847.56;7710385;32;38645;-75
2022/04/24 01:41:51;;;;;;;28.35;18.52;;;;;;;12.61;67.43;98851.56;7710245;32;37258;-74
2022/04/24 01:46:08;;;;;;;26.73;16.58;;;;;;;12.74;67.86;98847.16;7710340;32;39189;-75
2022/04/24 01:50:24;;;;;;;27.70;16.80;;;;;;;12.73;67.38;98849.09;7709854;32;39907;-75
2022/04/24 01:54:40;;;;;;;27.90;17.52;;;;;;;13.07;66.30;98845.03;7709846;32;38706;-74
2022/04/24 01:58:57;;;;;;;29.98;18.08;;;;;;;13.03;66.36;98835.81;7710072;32;37185;-75
2022/04/24 02:03:13;;;;;;;27.62;17.33;;;;;;;12.69;67.20;98839.88;7709699;32;40079;-76
2022/04/24 02:07:30;;;;;;;26.33;17.05;;;;;;;12.79;67.48;98819.69;7709614;32;39953;-75
2022/04/24 02:11:46;;;;;;;25.75;16.67;;;;;;;13.01;66.57;98818.91;7710650;32;37722;-73
2022/04/24 02:16:07;;;;;;;26.80;16.75;;;;;;;12.42;68.24;98829.03;7713085;32;37956;-75
2022/04/24 02:20:24;;;;;;;25.77;17.25;;;;;;;12.75;67.33;98827.72;7713048;32;39349;-76
2022/04/24 02:24:40;;;;;;;30.08;17.45;;;;;;;12.76;67.12;98831.25;7712976;32;39909;-75
2022/04/24 02:28:57;;;;;;;25.65;16.45;;;;;;;12.77;67.11;98825.47;7712747;32;38868;-74
2022/04/24 02:33:13;;;;;;;26.77;16.65;;;;;;;12.64;67.69;98826.34;7712831;32;37301;-75
2022/04/24 02:37:32;;;;;;;26.75;16.23;;;;;;;12.77;67.18;98817.28;7712805;32;39341;-75
2022/04/24 02:41:48;;;;;;;24.42;15.25;;;;;;;12.51;67.55;98832.66;7712786;32;39955;-75
2022/04/24 02:46:10;;;;;;;26.17;16.02;;;;;;;12.86;66.67;98816.53;7712665;32;37702;-74
2022/04/24 02:50:26;;;;;;;25.23;17.45;;;;;;;12.70;67.21;98822.38;7712677;32;37078;-74
2022/04/24 02:54:42;;;;;;;26.45;16.30;;;;;;;12.77;66.81;98809.06;7712774;32;39254;-75
2022/04/24 02:58:58;;;;;;;25.60;15.40;;;;;;;12.90;66.28;98817.53;7712600;32;40770;-75
2022/04/24 03:03:16;;;;;;;25.23;15.85;;;;;;;12.82;66.48;98815.56;7712363;32;38103;-74
2022/04/24 03:07:32;;;;;;;24.00;15.80;;;;;;;12.71;66.90;98815.78;7712357;32;37031;-75
2022/04/24 03:11:48;;;;;;;24.12;15.90;;;;;;;12.77;66.81;98813.75;7712453;32;39115;-74
2022/04/24 03:16:04;;;;;;;26.33;15.98;;;;;;;12.68;66.89;98810.94;7712319;32;40583;-75
2022/04/24 03:20:20;;;;;;;26.20;15.18;;;;;;;12.68;67.00;98789.06;7712257;32;38595;-75
2022/04/24 03:24:37;;;;;;;24.60;16.02;;;;;;;12.69;67.12;98787.94;7711907;32;37210;-74
2022/04/24 03:28:53;;;;;;;26.95;15.80;;;;;;;12.61;67.23;98788.69;7712180;32;39469;-75
2022/04/24 03:33:10;;;;;;;24.73;15.98;;;;;;;12.67;67.05;98775.69;7712140;32;40466;-76
2022/04/24 03:37:26;;;;;;;26.10;16.25;;;;;;;12.33;68.08;98771.56;7710875;32;37724;-75
2022/04/24 03:41:42;;;;;;;27.85;16.45;;;;;;;12.50;67.58;98777.16;7710841;32;37889;-76
2022/04/24 03:45:58;;;;;;;23.77;14.32;;;;;;;12.57;67.08;98787.69;7712055;32;40110;-75
2022/04/24 03:50:14;;;;;;;21.48;14.18;;;;;;;12.44;67.58;98777.62;7711736;32;40055;-75
2022/04/24 03:54:31;;;;;;;22.87;15.05;;;;;;;12.33;67.69;98769.66;7710601;32;37884;-76
2022/04/24 03:58:46;;;;;;;22.87;14.57;;;;;;;12.29;67.87;98779.56;7712037;32;37176;-75
2022/04/24 04:03:03;;;;;;;25.75;15.13;;;;;;;12.35;67.85;98778.34;7711652;32;40042;-73
2022/04/24 04:07:19;;;;;;;24.70;16.15;;;;;;;11.53;70.17;98793.66;7711688;32;40890;-74
2022/04/24 04:11:35;;;;;;;26.40;15.63;;;;;;;12.25;68.00;98794.16;7711631;32;38063;-74
2022/04/24 04:15:51;;;;;;;24.27;14.40;;;;;;;12.27;67.83;98789.19;7711649;32;37507;-74
2022/04/24 04:20:11;;;;;;;25.70;14.98;;;;;;;12.49;67.06;98791.97;7711781;32;39256;-75
2022/04/24 04:24:27;;;;;;;25.37;14.35;;;;;;;12.36;67.53;98782.69;7711535;32;39871;-75
2022/04/24 04:28:45;;;;;;;23.62;15.15;;;;;;;12.36;67.45;98777.22;7711432;32;39085;-76
2022/04/24 04:33:01;;;;;;;26.40;14.85;;;;;;;12.34;67.58;98790.38;7697322;32;37225;-76
2022/04/24 04:37:17;;;;;;;23.58;14.13;;;;;;;12.34;67.29;98782.19;7710780;32;40165;-74
2022/04/24 04:41:33;;;;;;;21.60;14.15;;;;;;;12.37;67.17;98776.09;7711346;32;39981;-75
2022/04/24 04:45:49;;;;;;;22.92;14.35;;;;;;;12.39;67.21;98773.87;7711313;32;38744;-75
2022/04/24 04:50:07;;;;;;;22.33;14.10;;;;;;;12.29;67.60;98765.91;7711210;32;37383;-74
2022/04/24 04:54:23;;;;;;;26.12;15.25;;;;;;;12.39;67.38;98762.12;7711231;32;39439;-74
2022/04/24 04:58:39;;;;;;;23.00;14.02;;;;;;;12.39;67.26;98771.12;7711170;32;41092;-75
2022/04/24 05:02:55;;;;;;;25.35;16.10;;;;;;;12.38;67.46;98753.13;7710894;32;37742;-75
2022/04/24 05:07:12;;;;;;;22.65;14.35;;;;;;;12.53;66.90;98756.63;7710973;32;37006;-75
2022/04/24 05:11:28;;;;;;;22.20;14.82;;;;;;;12.39;67.79;98754.72;7711072;32;39971;-76
2022/04/24 05:15:44;;;;;;;22.23;14.30;;;;;;;12.44;67.08;98750.28;7710742;32;40642;-75
2022/04/24 05:20:01;;;;;;;23.35;14.23;;;;;;;12.46;67.22;98758.97;7710783;32;37808;-75
2022/04/24 05:24:17;;;;;;;24.45;14.23;;;;;;;12.54;67.14;98756.31;7710698;32;38056;-75
2022/04/24 05:28:33;;;;;;;25.48;14.50;;;;;;;12.68;66.96;98763.66;7710506;32;40177;-75
2022/04/24 05:32:51;;;;;;;23.35;15.05;;;;;;;12.90;66.10;98765.53;7710610;32;39984;-75
2022/04/24 05:37:09;;;;;;;24.17;15.63;;;;;;;12.87;66.18;98758.00;7710406;32;37712;-74
2022/04/24 05:41:25;;;;;;;23.55;15.25;;;;;;;12.79;66.47;98756.81;7710337;32;37399;-75
2022/04/24 05:45:41;;;;;;;24.00;15.50;;;;;;;12.86;66.21;98751.69;7710130;32;40065;-75
2022/04/24 05:49:57;;;;;;;22.33;14.05;;;;;;;12.90;65.92;98743.66;7710036;32;41206;-74
2022/04/24 05:54:15;;;;;;;23.48;15.07;;;;;;;12.84;66.31;98753.94;7710031;32;37754;-75
2022/04/24 05:58:32;;;;;;;23.25;15.15;;;;;;;12.85;66.15;98752.81;7709923;32;37175;-76
2022/04/24 06:02:48;;;;;;;27.92;17.10;;;;;;;12.89;66.04;98761.22;7709753;32;39346;-75
2022/04/24 06:07:04;;;;;;;25.12;15.85;;;;;;;12.71;66.49;98765.75;7709711;32;40795;-75
2022/04/24 06:11:20;;;;;;;25.55;16.20;;;;;;;12.88;66.41;98754.12;7709562;32;37889;-76
2022/04/24 06:15:39;;;;;;;23.58;15.45;;;;;;;13.08;66.23;98747.31;7709566;32;37033;-73
2022/04/24 06:19:55;;;;;;;26.17;16.08;;;;;;;13.25;67.82;98747.41;7709538;32;39211;-75
2022/04/24 06:24:11;;;;;;;24.77;16.37;;;;;;;13.36;66.06;98763.59;7709283;32;39992;-75
2022/04/24 06:28:27;;;;;;;27.08;17.33;;;;;;;13.49;65.06;98757.22;7709039;32;38950;-76
2022/04/24 06:32:44;;;;;;;26.55;17.35;;;;;;;13.59;64.72;98761.56;7707921;32;37245;-73
2022/04/24 06:37:00;;;;;;;23.10;15.23;;;;;;;13.59;65.14;98767.88;7709088;32;39141;-72
2022/04/24 06:41:16;;;;;;;23.87;16.50;;;;;;;13.42;66.36;98771.34;7708815;32;39771;-75
2022/04/24 06:45:35;;;;;;;28.62;17.87;;;;;;;13.84;64.48;98755.38;7708730;32;37809;-76
2022/04/24 06:49:51;;;;;;;26.02;16.48;;;;;;;14.27;63.27;98743.66;7708640;32;36306;-76
2022/04/24 06:54:07;;;;;;;26.37;17.40;;;;;;;14.41;63.31;98742.72;7708580;32;39451;-76
2022/04/24 06:58:26;;;;;;;27.00;17.58;;;;;;;14.39;62.81;98737.53;7710067;32;40229;-75
2022/04/24 07:02:43;;;;;;;26.12;17.23;;;;;;;14.24;63.07;98733.34;7712212;32;37912;-74
2022/04/24 07:06:59;;;;;;;28.17;17.20;;;;;;;14.42;62.67;98722.41;7712743;32;35383;-75
2022/04/24 07:11:15;;;;;;;29.65;18.37;;;;;;;14.39;63.24;98734.00;7712177;32;39428;-75
2022/04/24 07:15:34;;;;;;;26.10;17.35;;;;;;;14.44;62.88;98753.03;7712331;32;40776;-75
2022/04/24 07:19:50;;;;;;;26.70;17.92;;;;;;;14.58;62.91;98731.75;7712411;32;37756;-76
2022/04/24 07:24:07;;;;;;;26.70;17.50;;;;;;;14.52;63.44;98730.31;7712194;32;37143;-75
2022/04/24 07:28:23;;;;;;;25.08;17.45;;;;;;;14.93;62.60;98736.37;7711942;32;39274;-77
2022/04/24 07:32:49;;;;;;;28.83;18.05;;;;;;;15.07;62.37;98725.22;7711925;32;40056;-75
2022/04/24 07:37:05;;;;;;;27.27;16.55;;;;;;;15.42;61.26;98725.06;7711927;32;38763;-75
2022/04/24 07:41:25;;;;;;;31.40;18.25;;;;;;;16.07;60.78;98709.22;7711975;32;37243;-76
2022/04/24 07:45:48;;;;;;;29.17;18.10;;;;;;;16.30;59.42;98709.69;7711870;32;39383;-77
2022/04/24 07:50:07;;;;;;;27.10;17.55;;;;;;;16.70;58.43;98692.66;7710527;32;40867;-76
2022/04/24 07:54:30;;;;;;;24.45;17.20;;;;;;;16.49;58.97;98696.25;7711737;32;37795;-77
2022/04/24 07:58:46;;;;;;;29.77;18.45;;;;;;;17.04;57.00;98694.28;7711502;32;38000;-76
2022/04/24 08:03:07;;;;;;;25.15;17.70;;;;;;;16.80;57.35;98681.22;7711192;32;39484;-75
2022/04/24 08:07:23;;;;;;;25.98;17.95;;;;;;;16.82;58.75;98687.19;7711637;32;40114;-75
2022/04/24 08:11:39;;;;;;;27.02;17.87;;;;;;;17.22;57.89;98683.84;7710194;32;37895;-76
2022/04/24 08:15:57;;;;;;;25.83;17.40;;;;;;;17.42;57.63;98684.88;7711510;32;37896;-76
2022/04/24 08:20:15;;;;;;;26.35;17.83;;;;;;;17.72;56.13;98681.87;7711244;32;38320;-76
2022/04/24 08:24:31;;;;;;;41.90;27.50;;;;;;;17.69;56.01;98690.03;7711396;32;40841;-76
2022/04/24 08:28:47;;;;;;;31.75;20.42;;;;;;;17.27;56.32;98680.84;7711264;32;38769;-77
2022/04/24 08:33:03;;;;;;;32.40;20.27;;;;;;;17.96;53.95;98677.50;7711429;32;37429;-77
2022/04/24 08:37:19;;;;;;;27.92;18.35;;;;;;;18.01;54.09;98677.28;7711336;32;39297;-79
2022/04/24 08:41:36;;;;;;;24.48;16.42;;;;;;;18.17;53.84;98680.09;7711136;32;40881;-77
2022/04/24 08:45:53;;;;;;;25.58;16.37;;;;;;;18.23;52.46;98659.41;7710838;32;38483;-78
2022/04/24 08:50:10;;;;;;;23.42;16.25;;;;;;;18.22;52.46;98657.78;7711034;32;37198;-78
2022/04/24 08:54:29;;;;;;;23.35;15.80;;;;;;;18.19;52.81;98658.47;7711214;32;39376;-77
2022/04/24 08:58:45;;;;;;;22.42;15.50;;;;;;;18.84;52.43;98654.75;7709999;32;40722;-78
2022/04/24 09:03:02;;;;;;;25.65;16.60;;;;;;;18.76;51.28;98660.06;7710920;32;38765;-77
2022/04/24 09:07:18;;;;;;;24.08;15.93;;;;;;;18.99;49.61;98655.91;7711206;32;37221;-77
2022/04/24 09:11:34;;;;;;;23.33;16.08;;;;;;;18.43;51.23;98662.31;7711015;32;39335;-78
2022/04/24 09:15:59;;;;;;;24.60;16.75;;;;;;;18.82;50.77;98668.09;7710879;32;39980;-78
2022/04/24 09:20:19;;;;;;;23.50;16.17;;;;;;;18.87;51.66;98665.91;7710331;32;38803;-78
2022/04/24 09:24:49;;;;;;;24.33;15.52;;;;;;;19.11;50.36;98647.56;7710823;32;37922;-79
2022/04/24 09:29:11;;;;;;;25.52;15.75;;;;;;;18.58;51.90;98648.53;7710646;32;39332;-79
2022/04/24 09:33:36;;;;;;;25.12;15.23;;;;;;;18.86;50.61;98641.41;7710366;32;40117;-78
2022/04/24 09:37:52;;;;;;;21.80;13.50;;;;;;;19.10;50.02;98638.47;7709406;32;39219;-80
2022/04/24 09:42:10;;;;;;;20.50;12.73;;;;;;;18.97;50.86;98642.47;7710411;32;37767;-78
2022/04/24 09:46:27;;;;;;;20.33;12.55;;;;;;;19.42;50.35;98621.03;7710319;32;38281;-77
2022/04/24 09:50:44;;;;;;;20.90;13.05;;;;;;;19.60;49.95;98611.19;7708724;32;39837;-78
2022/04/24 09:55:00;;;;;;;17.90;11.73;;;;;;;19.65;50.42;98605.38;7709796;32;37746;-77
2022/04/24 09:59:17;;;;;;;18.42;11.63;;;;;;;20.27;48.27;98596.41;7708636;32;37184;-72
2022/04/24 10:03:34;;;;;;;18.52;12.23;;;;;;;20.43;47.94;98599.09;7709766;32;39984;-77
2022/04/24 10:07:50;;;;;;;16.40;10.93;;;;;;;20.14;47.89;98609.59;7695937;32;40993;-76
2022/04/24 10:12:08;;;;;;;16.33;10.73;;;;;;;20.13;46.77;98616.31;7708245;32;37882;-76
2022/04/24 10:16:59;;;;;;;18.60;9.82;;;;;;;19.70;46.72;98630.00;7709540;32;37247;-80
2022/04/24 10:21:30;;;;;;;16.65;7.18;;;;;;;19.64;48.88;98620.38;7709427;32;39679;-76
2022/04/24 10:25:46;;;;;;;13.82;7.35;;;;;;;19.21;46.94;98613.06;7707824;32;40241;-81
2022/04/24 10:30:02;;;;;;;9.32;3.80;;;;;;;19.49;46.26;98624.78;7708773;32;37622;-81
2022/04/24 10:34:20;;;;;;;6.82;3.05;;;;;;;19.64;42.85;98614.84;7711359;32;37776;-82
2022/04/24 10:38:57;;;;;;;4.70;1.67;;;;;;;19.02;43.11;98608.25;7712674;32;39332;-81
2022/04/24 10:43:56;;;;;;;5.35;1.50;;;;;;;18.83;40.77;98626.31;7712052;32;39963;-79
2022/04/24 10:48:16;;;;;;;4.97;1.50;;;;;;;18.81;39.86;98628.63;7712611;32;37874;-81
2022/04/24 10:52:41;;;;;;;5.87;1.58;;;;;;;18.35;40.37;98617.12;7712465;32;37824;-81
2022/04/24 10:56:57;;;;;;;4.45;1.30;;;;;;;18.54;40.16;98620.06;7712537;32;39345;-81
2022/04/24 11:01:15;;;;;;;3.62;1.23;;;;;;;18.58;40.11;98609.91;7712208;32;41116;-81
2022/04/24 11:05:37;;;;;;;3.65;1.08;;;;;;;18.14;40.72;98607.16;7712492;32;38590;-81
2022/04/24 11:10:11;;;;;;;2.75;1.42;;;;;;;18.41;41.05;98612.19;7712386;32;37716;-81
2022/04/24 11:14:28;;;;;;;2.25;1.15;;;;;;;18.38;41.34;98617.25;7712201;32;40065;-82
2022/04/24 11:18:47;;;;;;;1.77;1.10;;;;;;;17.86;42.52;98625.59;7712161;32;40582;-82
2022/04/24 11:23:05;;;;;;;6.65;1.15;;;;;;;18.08;42.62;98629.81;7712107;32;37822;-82
2022/04/24 11:27:24;;;;;;;7.70;1.55;;;;;;;17.80;41.93;98633.31;7711969;32;36886;-82
2022/04/24 11:31:48;;;;;;;3.42;1.20;;;;;;;17.76;42.59;98632.38;7710830;32;39285;-83
2022/04/24 11:36:06;;;;;;;7.30;1.42;;;;;;;17.51;42.12;98640.69;7712327;32;40018;-84
2022/04/24 11:40:22;;;;;;;3.70;1.10;;;;;;;17.70;43.90;98636.53;7711932;32;37693;-79
2022/04/24 11:54:29;;;;;;;3.40;1.20;;;;;;;17.82;41.81;98625.47;7711007;32;41226;-83
2022/04/24 11:58:45;;;;;;;3.33;1.27;;;;;;;18.12;41.43;98622.41;7711426;32;38103;-79
2022/04/24 12:03:01;;;;;;;4.22;1.30;;;;;;;18.07;40.82;98639.22;7710682;32;37864;-84
2022/04/24 12:07:17;;;;;;;2.70;1.10;;;;;;;18.00;41.88;98620.50;7711666;32;39312;-81
2022/04/24 12:11:35;;;;;;;4.68;1.30;;;;;;;18.65;40.69;98620.31;7711737;32;39924;-84
2022/04/24 12:15:52;;;;;;;2.30;0.80;;;;;;;19.05;39.33;98607.56;7711440;32;39631;-83
2022/04/24 12:20:09;;;;;;;3.15;0.77;;;;;;;20.07;38.10;98609.44;7711727;32;37173;-83
2022/04/24 12:24:25;;;;;;;4.45;1.10;;;;;;;20.63;37.05;98603.44;7711681;32;39544;-83
2022/04/24 12:28:41;;;;;;;2.00;1.00;;;;;;;21.00;35.73;98582.69;7711331;32;40730;-81
2022/04/24 12:33:07;;;;;;;3.20;1.02;;;;;;;20.83;36.28;98578.47;7711245;32;38744;-81
2022/04/24 12:37:32;;;;;;;7.07;1.40;;;;;;;20.45;36.10;98574.59;7711334;32;37075;-82
2022/04/24 12:41:49;;;;;;;2.47;1.20;;;;;;;20.15;37.09;98583.53;7711447;32;40266;-82
2022/04/24 12:46:05;;;;;;;7.12;1.27;;;;;;;19.92;38.36;98574.38;7711288;32;39962;-83
2022/04/24 12:50:21;;;;;;;2.10;1.10;;;;;;;19.40;39.26;98587.44;7711148;32;37857;-83
2022/04/24 12:54:38;;;;;;;2.95;1.37;;;;;;;18.86;42.28;98595.25;7710472;32;37788;-81
2022/04/24 12:58:56;;;;;;;9.98;1.52;;;;;;;18.07;45.37;98617.94;7711189;32;39196;-82
2022/04/24 13:03:14;;;;;;;2.62;1.33;;;;;;;17.00;52.66;98624.50;7709577;32;39843;-82
2022/04/24 13:07:31;;;;;;;3.15;1.42;;;;;;;17.51;57.52;98593.84;7710989;32;37871;-83
2022/04/24 13:11:47;;;;;;;4.65;1.65;;;;;;;18.25;56.55;98579.03;7710790;32;37006;-82
2022/04/24 13:20:42;;;;;;;3.30;1.48;;;;;;;18.52;49.04;98541.50;7710695;32;40013;-76
2022/04/24 13:25:03;;;;;;;1.70;1.25;;;;;;;18.54;51.09;98530.91;7710637;32;37838;-73
2022/04/24 13:29:20;;;;;;;4.22;1.58;;;;;;;18.54;51.99;98530.91;7710601;32;37146;-82
2022/04/24 13:33:36;;;;;;;7.93;1.30;;;;;;;18.64;49.86;98535.91;7710441;32;39189;-82
2022/04/24 13:42:27;;;;;;;4.68;1.58;;;;;;;18.82;47.76;98536.38;7710296;32;38568;-83
2022/04/24 13:46:43;;;;;;;2.20;1.25;;;;;;;18.91;47.17;98530.69;7710163;32;37712;-83
2022/04/24 13:51:00;;;;;;;2.05;1.08;;;;;;;18.54;45.04;98508.84;7709978;32;39362;-85
2022/04/24 13:55:16;;;;;;;1.15;1.00;;;;;;;18.53;43.19;98524.59;7709692;32;39761;-82
2022/04/24 13:59:32;;;;;;;7.87;3.28;;;;;;;18.35;44.48;98518.66;7709472;32;37856;-81
2022/04/24 14:03:48;;;;;;;4.37;1.83;;;;;;;18.22;45.56;98511.59;7709766;32;37836;-81
2022/04/24 14:08:05;;;;;;;4.50;2.33;;;;;;;18.29;44.55;98520.03;7697771;32;40076;-81
2022/04/24 14:12:21;;;;;;;2.08;1.20;;;;;;;18.10;44.90;98533.72;7712890;32;39989;-82
2022/04/24 14:16:37;;;;;;;5.50;1.30;;;;;;;17.86;44.32;98501.53;7712863;32;37826;-81
2022/04/24 14:20:53;;;;;;;4.72;1.60;;;;;;;18.28;44.15;98493.63;7711636;32;37802;-83
2022/04/24 14:25:10;;;;;;;3.85;1.17;;;;;;;18.48;44.64;98485.44;7712806;32;40012;-82
2022/04/24 14:29:38;;;;;;;3.50;1.40;;;;;;;18.95;41.61;98495.66;7712863;32;39766;-80
2022/04/24 14:33:54;;;;;;;1.42;1.00;;;;;;;19.62;39.03;98487.25;7712629;32;38492;-79
2022/04/24 14:38:10;;;;;;;3.42;1.02;;;;;;;20.16;37.82;98477.25;7712723;32;36920;-80
2022/04/24 14:42:27;;;;;;;7.03;1.05;;;;;;;20.10;37.19;98459.34;7712661;32;39440;-81
2022/04/24 14:55:53;;;;;;;2.15;1.12;;;;;;;20.68;35.96;98446.47;7712513;32;36993;-80
2022/04/24 15:00:10;;;;;;;3.15;0.93;;;;;;;20.73;36.02;98458.06;7712192;32;40005;-79
2022/04/24 15:04:26;;;;;;;4.45;1.27;;;;;;;20.92;36.57;98437.75;7712404;32;40775;-81
2022/04/24 15:08:42;;;;;;;2.35;1.05;;;;;;;21.09;36.50;98436.38;7711049;32;37982;-81
2022/04/24 15:12:59;;;;;;;2.37;1.10;;;;;;;21.12;34.59;98441.19;7712194;32;37023;-80
2022/04/24 15:17:16;;;;;;;3.53;1.10;;;;;;;20.31;33.93;98441.50;7710745;32;39323;-80
2022/04/24 15:21:32;;;;;;;3.03;0.85;;;;;;;20.20;34.49;98436.59;7711793;32;40709;-81
2022/04/24 15:25:48;;;;;;;5.35;0.88;;;;;;;20.26;34.17;98435.12;7712015;32;38555;-82
2022/04/24 15:30:07;;;;;;;2.37;0.88;;;;;;;20.58;33.19;98431.28;7711881;32;36760;-78
2022/04/24 15:34:23;;;;;;;3.70;1.05;;;;;;;20.39;34.50;98466.16;7711936;32;39450;-81
2022/04/24 15:38:39;;;;;;;3.00;1.30;;;;;;;20.42;34.44;98453.53;7711967;32;40078;-82
2022/04/24 15:42:56;;;;;;;4.95;1.00;;;;;;;20.65;34.88;98450.81;7711789;32;38697;-82
2022/04/24 15:47:11;;;;;;;3.55;1.00;;;;;;;20.58;32.33;98445.91;7711946;32;37776;-81
2022/04/24 15:51:27;;;;;;;4.30;1.12;;;;;;;20.14;34.14;98454.66;7711849;32;39240;-82
2022/04/24 15:55:44;;;;;;;3.25;1.12;;;;;;;20.03;35.18;98461.97;7710521;32;40741;-77
2022/04/24 16:00:00;;;;;;;2.25;0.90;;;;;;;19.77;34.28;98454.41;7711576;32;38070;-85
2022/04/24 16:04:16;;;;;;;3.75;1.27;;;;;;;19.98;33.94;98440.16;7711681;32;38416;-84
2022/04/24 16:08:32;;;;;;;4.22;1.08;;;;;;;20.13;35.19;98453.06;7711772;32;39897;-84
2022/04/24 16:12:48;;;;;;;2.90;1.00;;;;;;;19.96;35.49;98443.28;7711523;32;39677;-85
2022/04/24 16:17:05;;;;;;;3.08;1.42;;;;;;;19.82;35.54;98440.28;7711521;32;37708;-85
2022/04/24 16:21:21;;;;;;;3.90;1.20;;;;;;;20.06;35.80;98431.63;7711482;32;37081;-83
2022/04/24 16:25:37;;;;;;;2.45;1.05;;;;;;;20.15;35.80;98441.66;7711567;32;39420;-84
2022/04/24 16:29:56;;;;;;;3.50;0.75;;;;;;;19.28;37.26;98445.50;7710155;32;40819;-82
2022/04/24 16:34:12;;;;;;;5.90;1.20;;;;;;;19.58;37.45;98452.41;7711301;32;37877;-80
2022/04/24 16:38:28;;;;;;;3.58;1.20;;;;;;;19.23;37.81;98456.03;7711356;32;37033;-84
2022/04/24 16:42:44;;;;;;;2.92;1.15;;;;;;;19.47;38.05;98443.88;7710958;32;40151;-83
2022/04/24 16:47:03;;;;;;;3.65;1.20;;;;;;;19.50;37.53;98435.66;7700411;32;39993;-84
2022/04/24 17:01:07;;;;;;;1.52;0.93;;;;;;;19.49;34.38;98441.59;7812534;32;38642;-83
2022/04/24 17:05:29;;;;;;;7.75;1.17;;;;;;;20.46;32.21;98465.50;7812447;32;36779;-83
2022/04/24 17:09:45;;;;;;;4.10;1.10;;;;;;;20.17;33.08;98447.59;7812026;32;39855;-83
2022/04/24 17:14:02;;;;;;;4.82;1.20;;;;;;;20.74;31.33;98443.03;7812508;32;38427;-82
2022/04/24 17:18:19;;;;;;;4.68;0.85;;;;;;;20.33;32.04;98455.78;7812302;32;38699;-82
2022/04/24 17:22:41;;;;;;;3.00;1.00;;;;;;;19.76;33.58;98461.87;7812199;32;36848;-81
2022/04/24 17:26:57;;;;;;;2.10;1.17;;;;;;;19.47;33.96;98455.75;7812263;32;39217;-82
2022/04/24 17:31:14;;;;;;;5.22;0.95;;;;;;;19.39;34.54;98454.00;7812017;32;39917;-83
2022/04/24 17:35:30;;;;;;;1.95;0.73;;;;;;;18.87;35.62;98455.25;7812002;32;38550;-83
2022/04/24 17:39:47;;;;;;;3.17;1.25;;;;;;;18.63;36.14;98462.56;7797821;32;37601;-84
2022/04/24 17:44:05;;;;;;;6.32;1.10;;;;;;;18.46;36.47;98469.25;7812060;32;39310;-82
2022/04/24 17:48:21;;;;;;;2.70;0.82;;;;;;;18.38;36.99;98470.22;7811789;32;39051;-84
2022/04/24 17:52:38;;;;;;;6.93;1.10;;;;;;;18.28;37.40;98476.25;7811834;32;37687;-84
2022/04/24 17:56:54;;;;;;;3.72;1.00;;;;;;;18.18;37.39;98474.84;7811738;32;36693;-84
2022/04/24 18:01:12;;;;;;;3.53;1.05;;;;;;;17.95;37.66;98482.91;7788958;32;39138;-80
2022/04/24 18:05:29;;;;;;;4.15;1.30;;;;;;;18.27;37.19;98488.47;7793294;32;40901;-82
2022/04/24 18:09:46;;;;;;;2.83;1.17;;;;;;;17.90;37.49;98496.94;7793198;32;37872;-81
2022/04/24 18:14:05;;;;;;;4.28;1.08;;;;;;;18.12;37.44;98498.31;7793426;32;36771;-82
2022/04/24 18:18:39;;;;;;;3.15;1.45;;;;;;;18.05;37.24;98498.13;7793487;32;39105;-77
2022/04/24 18:22:55;;;;;;;6.47;1.50;;;;;;;18.03;37.73;98509.50;7793098;32;39929;-72
2022/04/24 18:27:12;;;;;;;3.37;1.08;;;;;;;17.97;37.85;98513.66;7792984;32;37858;-75
2022/04/24 18:31:29;;;;;;;2.87;0.98;;;;;;;17.68;38.09;98512.03;7792901;32;37497;-74
2022/04/24 18:40:21;;;;;;;6.37;1.42;;;;;;;18.11;37.11;98529.78;7792944;32;40845;-75
2022/04/24 18:44:37;;;;;;;2.60;1.15;;;;;;;18.26;36.94;98526.28;7792725;32;38656;-72
2022/04/24 18:48:53;;;;;;;3.17;1.45;;;;;;;17.96;37.57;98529.41;7792532;32;36901;-75
2022/04/24 18:53:09;;;;;;;3.25;1.17;;;;;;;18.08;37.74;98525.81;7792745;32;39276;-75
2022/04/24 18:57:26;;;;;;;4.93;1.85;;;;;;;17.97;38.04;98520.00;7792685;32;39953;-75
2022/04/24 19:01:42;;;;;;;44.65;22.00;;;;;;;17.95;38.39;98529.78;7792512;32;37804;-73
2022/04/24 19:15:08;;;;;;;22.48;10.80;;;;;;;18.42;39.69;98548.38;7792148;32;40763;-76
2022/04/24 19:19:24;;;;;;;6.35;2.20;;;;;;;18.20;38.30;98550.56;7792890;32;39008;-75
2022/04/24 19:23:40;;;;;;;7.45;1.77;;;;;;;18.09;38.39;98556.94;7792836;32;36826;-76
2022/04/24 19:27:56;;;;;;;6.62;1.73;;;;;;;18.17;38.21;98562.28;7792847;32;38920;-76
2022/04/24 19:32:19;;;;;;;;;;;;;;;18.13;38.19;98571.62;7792805;32;40784;-74
2022/04/24 19:36:35;;;;;;;3.35;1.20;;;;;;;18.11;38.50;98562.88;7792646;32;38335;-74
2022/04/24 19:40:51;;;;;;;2.87;1.23;;;;;;;18.17;38.96;98578.03;7792417;32;37513;-77
2022/04/24 19:45:08;;;;;;;4.15;1.20;;;;;;;18.14;38.58;98578.75;7778528;32;39787;-77
2022/04/24 19:49:26;;;;;;;3.35;1.12;;;;;;;18.02;40.26;98571.31;7792083;32;39707;-76
2022/04/24 19:53:42;;;;;;;2.50;1.08;;;;;;;18.01;40.32;98573.28;7791864;32;37836;-79
2022/04/24 19:58:01;;;;;;;3.95;1.30;;;;;;;17.56;40.62;98582.59;7792301;32;36832;-73
2022/04/24 20:02:17;;;;;;;9.75;1.73;;;;;;;17.32;40.39;98583.44;7792059;32;39168;-72
2022/04/24 20:06:34;;;;;;;3.95;1.30;;;;;;;17.56;39.68;98585.34;7792042;32;39666;-76
2022/04/24 20:10:51;;;;;;;6.68;1.58;;;;;;;17.84;39.51;98573.56;7791933;32;37607;-76
2022/04/24 20:15:08;;;;;;;12.82;1.77;;;;;;;17.62;40.10;98586.69;7791844;32;37614;-76
2022/04/24 20:19:24;;;;;;;5.18;1.37;;;;;;;17.69;40.30;98583.34;7790924;32;39064;-76
2022/04/24 20:23:40;;;;;;;3.12;1.17;;;;;;;17.47;41.29;98579.16;7788040;32;39950;-75
2022/04/24 20:27:56;;;;;;;6.15;1.52;;;;;;;17.36;42.34;98586.28;7788391;32;37641;-75
2022/04/24 20:32:12;;;;;;;5.57;1.40;;;;;;;17.21;42.88;98585.03;7788143;32;36874;-75
2022/04/24 20:36:28;;;;;;;3.10;1.40;;;;;;;16.98;42.78;98582.75;7789645;32;39156;-76
2022/04/24 20:40:45;;;;;;;5.50;1.45;;;;;;;17.25;41.38;98578.50;7791132;32;39915;-76
2022/04/24 20:45:01;;;;;;;4.68;1.40;;;;;;;17.17;42.40;98586.88;7777109;32;37875;-75
2022/04/24 20:49:17;;;;;;;4.47;1.52;;;;;;;17.11;42.72;98582.75;7776856;32;36963;-77