Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:51;;;;;;;;;;;;;;;9.87;78.00;98492.09;4948300;29;19915;-83
2021/01/23 00:03:35;;;;;;;;;;;;;;;9.93;78.07;98487.94;4927294;29;19914;-84
2021/01/23 00:06:20;;;;;;;;;;;;;;;10.04;77.47;98491.59;4935315;29;19919;-83
2021/01/23 00:09:05;;;;;;;;;;;;;;;10.03;77.37;98479.16;4934732;29;19918;-84
2021/01/23 00:11:50;;;;;;;;;;;;;;;10.02;77.22;98488.47;4941453;29;19915;-82
2021/01/23 00:14:34;;;;;;;;;;;;;;;10.10;77.06;98476.56;4934928;29;19915;-82
2021/01/23 00:17:19;;;;;;;;;;;;;;;10.16;76.41;98474.31;4920851;29;20333;-82
2021/01/23 00:20:05;;;;;;;;;;;;;;;10.09;76.49;98485.84;4935750;29;19910;-83
2021/01/23 00:22:50;;;;;;;;;;;;;;;10.21;76.02;98474.00;4938337;29;19914;-82
2021/01/23 00:25:34;;;;;;;;;;;;;;;10.21;75.90;98465.84;4941225;29;19919;-82
2021/01/23 00:28:19;;;;;;;;;;;;;;;10.23;75.53;98463.56;4924739;29;19915;-83
2021/01/23 00:31:04;;;;;;;;;;;;;;;10.20;75.36;98467.81;4933554;29;19998;-82
2021/01/23 00:33:48;;;;;;;;;;;;;;;10.21;75.15;98461.22;4915780;29;19919;-84
2021/01/23 00:36:33;;;;;;;;;;;;;;;10.16;75.14;98455.31;4934317;29;19919;-84
2021/01/23 00:39:17;;;;;;;;;;;;;;;10.24;74.63;98455.06;4947240;29;19915;-85
2021/01/23 00:42:02;;;;;;;;;;;;;;;10.27;74.27;98446.16;4946259;29;19915;-85
2021/01/23 00:44:47;;;;;;;;;;;;;;;10.26;74.01;98447.31;4946804;29;19918;-83
2021/01/23 00:47:32;;;;;;;;;;;;;;;10.31;73.81;98453.59;4951860;29;19915;-85
2021/01/23 00:50:18;;;;;;;;;;;;;;;10.28;73.68;98445.03;4949818;29;19915;-85
2021/01/23 00:53:03;;;;;;;;;;;;;;;10.33;73.50;98446.63;4943471;29;20385;-85
2021/01/23 00:55:48;;;;;;;;;;;;;;;10.38;73.38;98448.22;4925476;29;19915;-83
2021/01/23 00:58:32;;;;;;;;;;;;;;;10.42;72.98;98449.84;4926900;29;19914;-84
2021/01/23 01:01:18;;;;;;;;;;;;;;;10.43;72.90;98439.75;4941075;29;19914;-86
2021/01/23 01:04:02;;;;;;;;;;;;;;;10.48;72.54;98447.59;4923953;29;19915;-85
2021/01/23 01:06:48;;;;;;;;;;;;;;;10.49;72.26;98443.72;4938193;29;19915;-84
2021/01/23 01:09:34;;;;;;;;;;;;;;;10.46;72.45;98439.03;4926230;29;19915;-87
2021/01/23 01:12:18;;;;;;;;;;;;;;;10.54;71.95;98444.19;4936669;29;19914;-83
2021/01/23 01:15:04;;;;;;;;;;;;;;;10.50;72.22;98437.13;4950750;29;19919;-84
2021/01/23 01:17:49;;;;;;;;;;;;;;;10.53;72.33;98433.66;4948907;29;19915;-85
2021/01/23 01:20:33;;;;;;;;;;;;;;;10.52;72.67;98434.81;4938259;28;19918;-85
2021/01/23 01:23:18;;;;;;;;;;;;;;;10.44;73.01;98433.19;4952114;28;19915;-86
2021/01/23 01:26:02;;;;;;;;;;;;;;;10.54;72.69;98435.25;4945799;29;19918;-84
2021/01/23 01:28:47;;;;;;;;;;;;;;;10.61;72.44;98435.34;4944873;29;19997;-84
2021/01/23 01:31:31;;;;;;;;;;;;;;;10.51;72.90;98433.28;4936075;29;19915;-86
2021/01/23 01:34:16;;;;;;;;;;;;;;;10.51;72.74;98428.63;4947040;29;19915;-81
2021/01/23 01:37:02;;;;;;;;;;;;;;;10.54;72.59;98424.38;4944647;29;19915;-84
2021/01/23 01:39:46;;;;;;;;;;;;;;;10.54;72.21;98429.81;4923629;29;20378;-82
2021/01/23 01:42:31;;;;;;;;;;;;;;;10.57;71.86;98437.19;4915248;29;19915;-82
2021/01/23 01:45:15;;;;;;;;;;;;;;;10.60;72.45;98418.25;4948713;29;19918;-85
2021/01/23 01:48:00;;;;;;;;;;;;;;;10.60;72.89;98431.03;4941369;29;19915;-83
2021/01/23 01:50:45;;;;;;;;;;;;;;;10.44;73.83;98428.53;4938895;29;19915;-83
2021/01/23 01:53:29;;;;;;;;;;;;;;;10.46;73.89;98420.81;4945563;29;19931;-82
2021/01/23 01:56:14;;;;;;;;;;;;;;;10.39;74.84;98423.41;4945718;29;19918;-82
2021/01/23 01:58:58;;;;;;;;;;;;;;;10.31;76.17;98419.03;4939949;29;19915;-83
2021/01/23 02:01:43;;;;;;;;;;;;;;;10.21;75.85;98425.13;4945713;29;19910;-84
2021/01/23 02:04:43;;;;;;;;;;;;;;;10.19;77.03;98414.63;4921020;29;19919;-83
2021/01/23 02:07:46;;;;;;;;;;;;;;;10.22;77.27;98396.81;4938430;29;19915;-81
2021/01/23 02:10:30;;;;;;;;;;;;;;;10.18;77.21;98391.34;4938273;29;19915;-83
2021/01/23 02:13:27;;;;;;;;;;;;;;;10.27;76.68;98394.56;4921047;29;19915;-86
2021/01/23 02:16:15;;;;;;;;;;;;;;;10.27;76.24;98393.78;4928555;29;19914;-83
2021/01/23 02:19:10;;;;;;;;;;;;;;;10.31;75.88;98391.13;4937096;29;19915;-79
2021/01/23 02:22:17;;;;;;;;;;;;;;;10.29;75.82;98384.13;4937346;29;19915;-84
2021/01/23 02:25:02;;;;;;;;;;;;;;;10.31;75.55;98369.38;4950916;28;20393;-83
2021/01/23 02:27:46;;;;;;;;;;;;;;;10.32;75.77;98371.72;4941033;29;19915;-82
2021/01/23 02:30:38;;;;;;;;;;;;;;;10.31;75.61;98374.81;4923906;29;19915;-83
2021/01/23 02:33:24;;;;;;;;;;;;;;;10.31;75.60;98370.13;4926583;29;20386;-84
2021/01/23 02:36:11;;;;;;;;;;;;;;;10.29;75.42;98367.81;4919188;29;19915;-83
2021/01/23 02:38:56;;;;;;;;;;;;;;;10.32;75.30;98358.13;4929021;29;19915;-82
2021/01/23 02:41:41;;;;;;;;;;;;;;;10.23;75.62;98353.00;4943144;29;19914;-83
2021/01/23 02:44:27;;;;;;;;;;;;;;;10.26;75.52;98357.69;4937518;29;19915;-82
2021/01/23 02:47:12;;;;;;;;;;;;;;;10.30;75.33;98355.03;4941988;29;19915;-83
2021/01/23 02:49:56;;;;;;;;;;;;;;;10.32;75.17;98349.97;4941382;29;20369;-83
2021/01/23 02:52:41;;;;;;;;;;;;;;;10.29;75.42;98346.09;4940434;29;19914;-83
2021/01/23 02:55:29;;;;;;;;;;;;;;;10.36;75.01;98341.88;4936374;29;19930;-81
2021/01/23 02:58:17;;;;;;;;;;;;;;;10.28;75.05;98336.38;4917873;29;19919;-84
2021/01/23 03:01:03;;;;;;;;;;;;;;;10.33;74.78;98334.47;4923633;29;19915;-86
2021/01/23 03:03:52;;;;;;;;;;;;;;;10.35;74.90;98327.53;4923881;29;19915;-85
2021/01/23 03:06:37;;;;;;;;;;;;;;;10.29;74.98;98321.63;4923978;29;20382;-83
2021/01/23 03:09:23;;;;;;;;;;;;;;;10.33;75.03;98320.88;4935110;29;19915;-84
2021/01/23 03:12:08;;;;;;;;;;;;;;;10.23;75.42;98312.25;4943258;29;19915;-84
2021/01/23 03:14:52;;;;;;;;;;;;;;;10.22;75.64;98320.75;4930889;29;19914;-84
2021/01/23 03:17:36;;;;;;;;;;;;;;;10.22;75.84;98305.25;4937257;29;19914;-84
2021/01/23 03:20:21;;;;;;;;;;;;;;;10.18;75.93;98309.88;4941969;29;20304;-82
2021/01/23 03:23:05;;;;;;;;;;;;;;;10.16;76.01;98306.72;4925760;29;19914;-81
2021/01/23 03:25:51;;;;;;;;;;;;;;;10.22;76.07;98307.97;4937667;29;19919;-82
2021/01/23 03:28:35;;;;;;;;;;;;;;;10.24;76.06;98308.41;4936232;29;19914;-82
2021/01/23 03:31:19;;;;;;;;;;;;;;;10.22;75.98;98299.81;4934844;29;20365;-85
2021/01/23 03:34:04;;;;;;;;;;;;;;;10.25;75.99;98301.81;4950471;29;20356;-86
2021/01/23 03:36:49;;;;;;;;;;;;;;;10.23;75.86;98304.09;4943389;29;19927;-85
2021/01/23 03:39:33;;;;;;;;;;;;;;;10.20;75.92;98307.56;4945379;29;20605;-84
2021/01/23 03:42:18;;;;;;;;;;;;;;;10.23;75.62;98306.81;4960090;29;19914;-85
2021/01/23 03:45:03;;;;;;;;;;;;;;;10.20;75.68;98296.72;4972803;28;19919;-84
2021/01/23 03:47:48;;;;;;;;;;;;;;;10.12;75.85;98303.16;4956383;28;19922;-85
2021/01/23 03:50:33;;;;;;;;;;;;;;;10.22;75.27;98304.47;4928016;29;20321;-84
2021/01/23 03:53:18;;;;;;;;;;;;;;;10.21;75.30;98308.34;4921948;29;19915;-84
2021/01/23 03:56:02;;;;;;;;;;;;;;;10.20;75.36;98312.22;4916640;29;19915;-85
2021/01/23 03:58:47;;;;;;;;;;;;;;;10.14;75.56;98300.88;4923429;29;19915;-83
2021/01/23 04:01:32;;;;;;;;;;;;;;;10.11;75.70;98298.88;4939593;29;19915;-82
2021/01/23 04:04:16;;;;;;;;;;;;;;;10.10;75.70;98289.19;4951673;29;19915;-85
2021/01/23 04:07:01;;;;;;;;;;;;;;;10.12;75.90;98295.03;4937882;29;19919;-82
2021/01/23 04:09:46;;;;;;;;;;;;;;;10.08;76.16;98288.78;4928379;29;19919;-83
2021/01/23 04:12:31;;;;;;;;;;;;;;;10.03;76.13;98280.19;4926121;29;19919;-83
2021/01/23 04:15:16;;;;;;;;;;;;;;;10.09;75.88;98289.56;4924005;29;20285;-82
2021/01/23 04:18:00;;;;;;;;;;;;;;;10.07;75.95;98284.50;4942791;29;19914;-82
2021/01/23 04:20:46;;;;;;;;;;;;;;;10.04;76.19;98293.41;4940201;29;19914;-83
2021/01/23 04:23:30;;;;;;;;;;;;;;;10.01;76.08;98283.25;4946083;29;19914;-81
2021/01/23 04:26:15;;;;;;;;;;;;;;;10.00;76.04;98286.38;4941193;29;19918;-82
2021/01/23 04:28:59;;;;;;;;;;;;;;;10.02;75.96;98284.81;4944082;29;19915;-83
2021/01/23 04:31:44;;;;;;;;;;;;;;;10.00;76.19;98284.44;4946632;29;19915;-84
2021/01/23 04:34:29;;;;;;;;;;;;;;;9.99;76.04;98284.78;4931853;29;19915;-82
2021/01/23 04:37:13;;;;;;;;;;;;;;;10.02;75.67;98286.75;4940288;29;19914;-83
2021/01/23 04:39:58;;;;;;;;;;;;;;;10.01;75.58;98283.25;4946543;29;19914;-83
2021/01/23 04:42:43;;;;;;;;;;;;;;;10.04;75.68;98285.25;4947096;29;19919;-83
2021/01/23 04:45:27;;;;;;;;;;;;;;;10.07;75.44;98281.78;4934066;29;19919;-83
2021/01/23 04:48:12;;;;;;;;;;;;;;;10.04;75.05;98279.81;4931071;29;20381;-83
2021/01/23 04:50:56;;;;;;;;;;;;;;;10.07;74.79;98287.22;4929868;29;19915;-84
2021/01/23 04:53:44;;;;;;;;;;;;;;;10.13;74.01;98293.09;4946698;29;19915;-82
2021/01/23 04:56:28;;;;;;;;;;;;;;;10.12;74.02;98294.25;4932887;29;20385;-83
2021/01/23 04:59:14;;;;;;;;;;;;;;;10.08;73.92;98283.34;4940382;29;19919;-83
2021/01/23 05:02:14;;;;;;;;;;;;;;;10.04;73.99;98293.41;4945343;29;19915;-82
2021/01/23 05:05:03;;;;;;;;;;;;;;;10.12;73.76;98297.75;4940579;29;19919;-83
2021/01/23 05:07:48;;;;;;;;;;;;;;;10.16;73.36;98295.09;4943839;29;19923;-83
2021/01/23 05:10:33;;;;;;;;;;;;;;;10.11;73.31;98298.88;4944855;29;19915;-83
2021/01/23 05:13:18;;;;;;;;;;;;;;;10.09;74.05;98303.16;4938232;29;19915;-83
2021/01/23 05:16:02;;;;;;;;;;;;;;;10.06;74.48;98301.94;4938909;29;19914;-81
2021/01/23 05:18:54;;;;;;;;;;;;;;;9.97;74.81;98287.88;4940599;29;19915;-83
2021/01/23 05:21:38;;;;;;;;;;;;;;;9.89;74.72;98297.09;4944972;29;19915;-82
2021/01/23 05:24:23;;;;;;;;;;;;;;;9.90;74.49;98295.94;4925579;29;20386;-83
2021/01/23 05:27:07;;;;;;;;;;;;;;;9.88;74.83;98309.09;4937128;29;19919;-82
2021/01/23 05:29:52;;;;;;;;;;;;;;;9.87;75.10;98310.25;4942958;29;20405;-82
2021/01/23 05:32:37;;;;;;;;;;;;;;;9.82;75.38;98311.34;4937225;29;19915;-83
2021/01/23 05:35:21;;;;;;;;;;;;;;;9.87;74.85;98319.16;4943685;29;20295;-84
2021/01/23 05:38:19;;;;;;;;;;;;;;;9.85;74.41;98318.00;4941542;29;19915;-83
2021/01/23 05:41:03;;;;;;;;;;;;;;;9.88;74.14;98318.03;4933026;29;20324;-85
2021/01/23 05:43:49;;;;;;;;;;;;;;;9.83;74.39;98314.84;4929829;29;19914;-83
2021/01/23 05:46:34;;;;;;;;;;;;;;;9.79;74.39;98317.53;4922576;29;19919;-81
2021/01/23 05:49:19;;;;;;;;;;;;;;;9.74;74.57;98322.50;4929272;29;19922;-82
2021/01/23 05:52:04;;;;;;;;;;;;;;;9.74;74.56;98317.84;4943286;29;19914;-82
2021/01/23 05:54:48;;;;;;;;;;;;;;;9.86;73.83;98333.88;4943291;29;19914;-82
2021/01/23 05:57:33;;;;;;;;;;;;;;;9.79;74.01;98333.03;4942189;29;19914;-82
2021/01/23 06:00:18;;;;;;;;;;;;;;;9.86;74.16;98342.03;4942620;29;19915;-81
2021/01/23 06:03:03;;;;;;;;;;;;;;;9.78;74.50;98345.03;4942941;29;19914;-81
2021/01/23 06:05:52;;;;;;;;;;;;;;;9.70;74.96;98340.66;4942950;29;20301;-82
2021/01/23 06:08:36;;;;;;;;;;;;;;;9.69;74.84;98341.81;4936872;29;20357;-83
2021/01/23 06:11:21;;;;;;;;;;;;;;;9.72;74.81;98341.84;4922750;29;19915;-82
2021/01/23 06:14:05;;;;;;;;;;;;;;;9.77;74.62;98348.88;4940568;29;19914;-81
2021/01/23 06:16:50;;;;;;;;;;;;;;;9.73;74.20;98348.06;4929187;29;20566;-81
2021/01/23 06:19:34;;;;;;;;;;;;;;;9.73;74.38;98350.78;4935941;29;19919;-82
2021/01/23 06:22:18;;;;;;;;;;;;;;;9.68;74.38;98351.09;4937109;29;19914;-82
2021/01/23 06:25:03;;;;;;;;;;;;;;;9.65;74.32;98357.25;4938021;29;19915;-81
2021/01/23 06:27:48;;;;;;;;;;;;;;;9.67;74.17;98357.66;4940170;29;19914;-84
2021/01/23 06:30:33;;;;;;;;;;;;;;;9.64;74.32;98363.84;4949552;29;19915;-83
2021/01/23 06:33:23;;;;;;;;;;;;;;;9.67;74.29;98365.81;4943702;29;20305;-83
2021/01/23 06:36:07;;;;;;;;;;;;;;;9.61;74.78;98373.47;4948808;29;19915;-85
2021/01/23 06:38:59;;;;;;;;;;;;;;;9.66;74.58;98369.66;4937788;29;19915;-85
2021/01/23 06:41:44;;;;;;;;;;;;;;;9.62;74.87;98377.75;4939965;29;19915;-83
2021/01/23 06:44:31;;;;;;;;;;;;;;;9.59;74.75;98385.84;4923857;29;19915;-85
2021/01/23 06:47:16;;;;;;;;;;;;;;;9.62;74.58;98380.47;4938448;29;19918;-84
2021/01/23 06:50:00;;;;;;;;;;;;;;;9.60;74.67;98392.84;4942234;29;20300;-84
2021/01/23 06:52:45;;;;;;;;;;;;;;;9.51;75.21;98387.66;4943073;29;19919;-84
2021/01/23 06:55:42;;;;;;;;;;;;;;;9.45;76.11;98395.31;4949090;29;19914;-83
2021/01/23 06:58:34;;;;;;;;;;;;;;;9.48;75.64;98393.03;4942274;29;21505;-81
2021/01/23 07:01:19;;;;;;;;;;;;;;;9.42;75.08;98398.00;4941130;29;19918;-84
2021/01/23 07:04:06;;;;;;;;;;;;;;;9.51;74.57;98403.16;4930262;29;19914;-83
2021/01/23 07:06:52;;;;;;;;;;;;;;;9.42;75.08;98406.91;4913681;29;19919;-83
2021/01/23 07:09:55;;;;;;;;;;;;;;;9.49;74.28;98408.19;4920637;29;19915;-83
2021/01/23 07:12:43;;;;;;;;;;;;;;;9.45;74.38;98413.53;4923372;29;20370;-82
2021/01/23 07:15:27;;;;;;;;;;;;;;;9.36;74.71;98421.94;4933809;28;19915;-83
2021/01/23 07:18:15;;;;;;;;;;;;;;;9.32;75.40;98425.72;4923476;29;19915;-84
2021/01/23 07:21:00;;;;;;;;;;;;;;;9.36;75.18;98430.06;4932062;29;19914;-87
2021/01/23 07:23:44;;;;;;;;;;;;;;;9.34;75.44;98434.31;4938937;29;19915;-86
2021/01/23 07:26:31;;;;;;;;;;;;;;;9.31;75.53;98435.78;4943227;29;19918;-85
2021/01/23 07:29:15;;;;;;;;;;;;;;;9.33;75.38;98438.94;4936342;29;19915;-84
2021/01/23 07:32:00;;;;;;;;;;;;;;;9.36;75.37;98442.84;4923685;29;19915;-83
2021/01/23 07:34:54;;;;;;;;;;;;;;;9.31;75.74;98441.22;4914420;29;19915;-84
2021/01/23 07:37:45;;;;;;;;;;;;;;;9.26;75.83;98441.53;4940745;29;20296;-84
2021/01/23 07:40:31;;;;;;;;;;;;;;;9.20;75.33;98451.09;4942278;29;19915;-82
2021/01/23 07:43:16;;;;;;;;;;;;;;;9.18;75.42;98455.31;4942520;29;19915;-85
2021/01/23 07:46:01;;;;;;;;;;;;;;;9.13;74.88;98458.34;4935697;29;20393;-81
2021/01/23 07:48:46;;;;;;;;;;;;;;;9.10;74.84;98459.81;4917110;29;19919;-84
2021/01/23 07:51:31;;;;;;;;;;;;;;;9.09;74.57;98460.22;4937182;29;19915;-85
2021/01/23 07:54:15;;;;;;;;;;;;;;;9.12;74.63;98465.69;4938089;29;19914;-80
2021/01/23 07:57:00;;;;;;;;;;;;;;;9.11;74.65;98474.94;4927436;29;19915;-81
2021/01/23 07:59:45;;;;;;;;;;;;;;;9.07;74.48;98474.13;4927433;29;19915;-83
2021/01/23 08:02:30;;;;;;;;;;;;;;;9.08;74.25;98481.09;4922309;29;19915;-79
2021/01/23 08:05:14;;;;;;;;;;;;;;;9.08;74.49;98488.44;4921706;29;19915;-84
2021/01/23 08:07:58;;;;;;;;;;;;;;;9.00;74.44;98485.59;4931868;29;19918;-81
2021/01/23 08:10:43;;;;;;;;;;;;;;;9.08;74.59;98491.16;4927566;29;19914;-83
2021/01/23 08:13:28;;;;;;;;;;;;;;;9.04;74.17;98501.91;4940832;29;19915;-83
2021/01/23 08:16:14;;;;;;;;;;;;;;;9.14;74.22;98500.56;4940868;28;19970;-85
2021/01/23 08:19:05;;;;;;;;;;;;;;;9.08;74.27;98510.13;4940822;29;19915;-88
2021/01/23 08:22:09;;;;;;;;;;;;;;;9.14;73.82;98511.41;4941342;29;19915;-82
2021/01/23 08:24:53;;;;;;;;;;;;;;;9.12;74.40;98516.41;4945471;29;19914;-84
2021/01/23 08:27:46;;;;;;;;;;;;;;;9.15;74.12;98526.53;4928244;29;19922;-82
2021/01/23 08:30:31;;;;;;;;;;;;;;;9.11;74.01;98534.59;4929473;29;19923;-82
2021/01/23 08:33:15;;;;;;;;;;;;;;;8.97;74.24;98529.69;4942612;29;20393;-83
2021/01/23 08:36:00;;;;;;;;;;;;;;;8.92;74.26;98532.69;4940421;28;19915;-82
2021/01/23 08:38:46;;;;;;;;;;;;;;;8.90;74.17;98532.25;4935435;29;19923;-81
2021/01/23 08:41:31;;;;;;;;;;;;;;;8.96;73.88;98536.25;4934346;29;19914;-82
2021/01/23 08:44:16;;;;;;;;;;;;;;;8.94;73.92;98540.44;4940377;29;19918;-82
2021/01/23 08:47:02;;;;;;;;;;;;;;;8.98;74.28;98546.75;4944831;29;20373;-86
2021/01/23 08:49:46;;;;;;;;;;;;;;;9.01;73.87;98554.16;4943310;29;20377;-84
2021/01/23 08:52:30;;;;;;;;;;;;;;;9.94;75.43;98557.38;4939058;29;19915;-82
2021/01/23 08:55:15;;;;;;;;;;;;;;;11.24;67.13;98551.38;4938255;29;19915;-80
2021/01/23 08:58:00;;;;;;;;;;;;;;;11.43;65.80;98556.63;4930060;29;19915;-78
2021/01/23 09:00:45;;;;;;;;;;;;;;;11.31;64.40;98560.41;4929404;29;20329;-79
2021/01/23 09:03:30;;;;;;;;;;;;;;;11.38;63.91;98570.56;4931790;29;19932;-79
2021/01/23 09:06:14;;;;;;;;;;;;;;;11.54;63.35;98579.31;4920037;29;19919;-78
2021/01/23 09:08:59;;;;;;;;;;;;;;;11.66;62.74;98586.44;4962107;23;19923;-80
2021/01/23 09:11:43;;;;;;;;;;;;;;;11.69;62.02;98591.91;4949537;29;20203;-81
2021/01/23 09:14:28;;;;;;;;;;;;;;;11.77;62.12;98593.59;4963205;28;20388;-80
2021/01/23 09:17:12;;;;;;;;;;;;;;;11.81;61.63;98605.28;4962103;28;19914;-79
2021/01/23 09:19:57;;;;;;;;;;;;;;;11.82;61.85;98609.56;4959246;28;20321;-81
2021/01/23 09:22:42;;;;;;;;;;;;;;;11.86;61.62;98607.66;4959320;29;19914;-80
2021/01/23 09:25:26;;;;;;;;;;;;;;;11.88;61.49;98615.47;4960846;29;19918;-80
2021/01/23 09:28:10;;;;;;;;;;;;;;;11.85;61.59;98624.38;4961385;28;20296;-81
2021/01/23 09:30:55;;;;;;;;;;;;;;;11.74;61.62;98631.66;4965171;28;19918;-81
2021/01/23 09:33:39;;;;;;;;;;;;;;;11.81;62.19;98631.72;4963213;28;19914;-80
2021/01/23 09:36:25;;;;;;;;;;;;;;;11.73;61.63;98633.63;4962422;28;19914;-80
2021/01/23 09:39:10;;;;;;;;;;;;;;;11.66;61.42;98638.16;4960212;28;20346;-80
2021/01/23 09:41:54;;;;;;;;;;;;;;;11.64;61.54;98646.69;4960833;29;19918;-80
2021/01/23 09:44:39;;;;;;;;;;;;;;;11.70;61.84;98653.38;4961766;28;19915;-80
2021/01/23 09:47:23;;;;;;;;;;;;;;;11.83;61.86;98660.16;4963209;29;19919;-83
2021/01/23 09:50:08;;;;;;;;;;;;;;;11.31;61.76;98657.59;4971480;28;19914;-84
2021/01/23 09:52:53;;;;;;;;;;;;;;;10.25;64.88;98663.06;4971861;28;19914;-91
2021/01/23 09:55:38;;;;;;;;;;;;;;;10.68;64.06;98671.88;4964405;28;19915;-90
2021/01/23 09:58:22;;;;;;;;;;;;;;;10.77;64.06;98675.09;4966138;28;19918;-90
2021/01/23 10:01:07;;;;;;;;;;;;;;;10.79;63.80;98675.53;4968172;28;20296;-89
2021/01/23 10:03:51;;;;;;;;;;;;;;;10.60;64.96;98681.88;4956752;28;19914;-82
2021/01/23 10:06:36;;;;;;;;;;;;;;;10.52;65.98;98690.25;4979736;28;19923;-83
2021/01/23 10:09:21;;;;;;;;;;;;;;;10.40;66.83;98691.25;4979786;28;19913;-82
2021/01/23 10:12:06;;;;;;;;;;;;;;;10.28;66.10;98681.34;4984620;28;19914;-82
2021/01/23 10:14:50;;;;;;;;;;;;;;;9.68;67.40;98685.66;4982915;28;19914;-82
2021/01/23 10:17:36;;;;;;;;;;;;;;;10.10;66.93;98688.38;4983558;28;19913;-82
2021/01/23 10:20:20;;;;;;;;;;;;;;;10.25;67.12;98690.22;4983985;28;19914;-81
2021/01/23 10:23:05;;;;;;;;;;;;;;;9.86;68.67;98692.19;4994754;28;19914;-82
2021/01/23 10:25:49;;;;;;;;;;;;;;;9.70;69.37;98696.16;4963365;28;19914;-81
2021/01/23 10:28:34;;;;;;;;;;;;;;;9.04;72.97;98699.81;4943053;29;19914;-82
2021/01/23 10:31:18;;;;;;;;;;;;;;;9.22;73.28;98698.28;4946959;29;19919;-81
2021/01/23 10:34:02;;;;;;;;;;;;;;;10.01;70.48;98712.25;4935564;29;19915;-82
2021/01/23 10:36:47;;;;;;;;;;;;;;;10.28;69.71;98724.81;4942678;29;19918;-81
2021/01/23 10:39:31;;;;;;;;;;;;;;;10.08;69.06;98728.69;4941475;29;19914;-83
2021/01/23 10:42:16;;;;;;;;;;;;;;;9.77;69.59;98721.50;4942045;29;20281;-82
2021/01/23 10:45:02;;;;;;;;;;;;;;;9.39;71.77;98724.22;4949390;28;19914;-82
2021/01/23 10:47:47;;;;;;;;;;;;;;;9.77;71.15;98724.22;4956789;28;19922;-83
2021/01/23 10:50:33;;;;;;;;;;;;;;;9.37;72.05;98726.50;4949776;29;20297;-82
2021/01/23 10:53:17;;;;;;;;;;;;;;;9.75;70.74;98720.31;4960640;28;19918;-83
2021/01/23 10:56:01;;;;;;;;;;;;;;;9.87;70.27;98731.00;4970872;28;19914;-83
2021/01/23 10:58:46;;;;;;;;;;;;;;;9.61;68.01;98728.13;4953588;29;19914;-82
2021/01/23 11:01:30;;;;;;;;;;;;;;;9.58;69.05;98740.50;4943479;28;19914;-82
2021/01/23 11:04:15;;;;;;;;;;;;;;;9.40;70.24;98740.13;4958604;28;19914;-82
2021/01/23 11:06:59;;;;;;;;;;;;;;;9.30;70.08;98739.88;4954156;29;20381;-82
2021/01/23 11:09:44;;;;;;;;;;;;;;;9.41;70.78;98744.41;4965149;28;19914;-82
2021/01/23 11:12:28;;;;;;;;;;;;;;;9.32;70.31;98743.84;4977149;28;19921;-82
2021/01/23 11:15:13;;;;;;;;;;;;;;;9.25;70.37;98746.38;4970257;28;20376;-83
2021/01/23 11:17:57;;;;;;;;;;;;;;;9.43;69.96;98752.19;4963175;28;19914;-82
2021/01/23 11:20:42;;;;;;;;;;;;;;;9.40;69.57;98755.59;4975821;28;19922;-83
2021/01/23 11:23:26;;;;;;;;;;;;;;;9.68;68.97;98758.16;4979301;28;20320;-82
2021/01/23 11:26:11;;;;;;;;;;;;;;;9.97;69.15;98763.00;4965185;28;19918;-84
2021/01/23 11:28:55;;;;;;;;;;;;;;;9.71;68.27;98763.63;4962048;28;19914;-84
2021/01/23 11:31:40;;;;;;;;;;;;;;;9.84;68.06;98764.28;4966957;28;19918;-85
2021/01/23 11:34:24;;;;;;;;;;;;;;;9.92;67.86;98762.50;4961915;29;19915;-85
2021/01/23 11:37:08;;;;;;;;;;;;;;;10.00;69.76;98766.94;4967258;28;19914;-85
2021/01/23 11:39:53;;;;;;;;;;;;;;;10.30;68.63;98767.91;4961628;28;19914;-80
2021/01/23 11:42:38;;;;;;;;;;;;;;;10.42;68.69;98765.00;4967981;28;19915;-80
2021/01/23 11:45:22;;;;;;;;;;;;;;;10.66;68.97;98764.66;4964284;28;19919;-80
2021/01/23 11:48:07;;;;;;;;;;;;;;;10.89;68.18;98763.84;4960441;28;19922;-81
2021/01/23 11:50:52;;;;;;;;;;;;;;;11.36;65.79;98764.16;4950054;29;19915;-81
2021/01/23 11:53:36;;;;;;;;;;;;;;;11.71;65.73;98768.50;4968127;28;19914;-81
2021/01/23 11:56:21;;;;;;;;;;;;;;;11.61;64.84;98767.22;4961975;29;19915;-81
2021/01/23 11:59:05;;;;;;;;;;;;;;;11.71;63.38;98766.56;4962850;28;19914;-81
2021/01/23 12:01:49;;;;;;;;;;;;;;;11.97;63.97;98760.31;4965074;29;19914;-80
2021/01/23 12:04:34;;;;;;;;;;;;;;;12.10;62.56;98760.81;4968788;28;19922;-80
2021/01/23 12:07:20;;;;;;;;;;;;;;;12.11;61.69;98744.09;4955068;29;20369;-80
2021/01/23 12:10:05;;;;;;;;;;;;;;;12.23;62.10;98743.06;4961613;29;19914;-80
2021/01/23 12:12:49;;;;;;;;;;;;;;;12.27;61.38;98738.44;4972468;28;19915;-80
2021/01/23 12:15:34;;;;;;;;;;;;;;;12.41;60.44;98738.56;4976308;28;19923;-81
2021/01/23 12:18:18;;;;;;;;;;;;;;;12.33;60.56;98740.44;4976042;28;19914;-80
2021/01/23 12:21:03;;;;;;;;;;;;;;;12.47;59.39;98728.88;4981009;28;20292;-81
2021/01/23 12:23:47;;;;;;;;;;;;;;;12.59;58.58;98742.25;4958025;29;19914;-81
2021/01/23 12:26:34;;;;;;;;;;;;;;;12.64;59.46;98744.63;4983392;28;19918;-80
2021/01/23 12:29:19;;;;;;;;;;;;;;;12.81;58.34;98740.44;4958856;28;19914;-79
2021/01/23 12:32:05;;;;;;;;;;;;;;;12.82;57.44;98737.34;4976090;28;19914;-80
2021/01/23 12:34:49;;;;;;;;;;;;;;;12.88;58.16;98742.47;4957230;29;20300;-79
2021/01/23 12:37:34;;;;;;;;;;;;;;;13.12;58.12;98750.06;4964947;28;19923;-79
2021/01/23 12:40:19;;;;;;;;;;;;;;;13.24;58.07;98749.75;4958242;28;19915;-78
2021/01/23 12:43:03;;;;;;;;;;;;;;;12.61;57.42;98750.03;4978690;28;19915;-79
2021/01/23 12:45:48;;;;;;;;;;;;;;;12.49;57.45;98762.00;4963589;28;19948;-79
2021/01/23 12:48:32;;;;;;;;;;;;;;;12.32;57.42;98770.78;4960414;28;19918;-79
2021/01/23 12:51:17;;;;;;;;;;;;;;;12.31;57.04;98771.94;4982284;28;19914;-79
2021/01/23 12:54:02;;;;;;;;;;;;;;;12.34;57.21;98777.41;4959652;29;19915;-79
2021/01/23 12:56:46;;;;;;;;;;;;;;;12.17;56.99;98779.97;4969418;28;19914;-80
2021/01/23 12:59:30;;;;;;;;;;;;;;;12.18;58.36;98787.00;4942306;29;19914;-79
2021/01/23 13:02:15;;;;;;;;;;;;;;;12.16;58.20;98789.28;4952074;29;19914;-79
2021/01/23 13:04:59;;;;;;;;;;;;;;;12.09;60.05;98783.78;4978161;28;20376;-79
2021/01/23 13:07:45;;;;;;;;;;;;;;;12.20;62.25;98798.28;4981053;28;20296;-79
2021/01/23 13:10:29;;;;;;;;;;;;;;;12.43;62.74;98796.22;4958061;28;19914;-79
2021/01/23 13:13:14;;;;;;;;;;;;;;;12.60;63.52;98801.03;4948193;29;19914;-80
2021/01/23 13:15:58;;;;;;;;;;;;;;;12.32;61.75;98806.22;4960087;29;20385;-79
2021/01/23 13:18:50;;;;;;;;;;;;;;;11.91;62.76;98806.16;4974850;28;19914;-79
2021/01/23 13:21:35;;;;;;;;;;;;;;;11.74;63.18;98816.78;4961859;28;19914;-79
2021/01/23 13:24:19;;;;;;;;;;;;;;;11.72;64.95;98811.72;4987751;28;19915;-79
2021/01/23 13:27:04;;;;;;;;;;;;;;;11.65;64.41;98808.09;4960495;29;19918;-80
2021/01/23 13:29:48;;;;;;;;;;;;;;;11.90;64.57;98809.22;4964547;29;19918;-80
2021/01/23 13:32:33;;;;;;;;;;;;;;;11.79;64.63;98811.03;4964421;28;19914;-80
2021/01/23 13:35:18;;;;;;;;;;;;;;;11.89;64.51;98816.63;4964012;29;19918;-80
2021/01/23 13:38:03;;;;;;;;;;;;;;;12.07;64.35;98818.78;4978706;28;19914;-80
2021/01/23 13:40:48;;;;;;;;;;;;;;;12.23;63.88;98822.09;4976336;28;19923;-80
2021/01/23 13:43:34;;;;;;;;;;;;;;;12.36;63.52;98820.66;4975939;28;19914;-81
2021/01/23 13:46:18;;;;;;;;;;;;;;;12.23;63.04;98827.53;4964162;28;19918;-80
2021/01/23 13:49:04;;;;;;;;;;;;;;;12.31;63.46;98835.41;4963475;28;19922;-81
2021/01/23 13:51:48;;;;;;;;;;;;;;;12.57;62.12;98839.97;4962462;29;19919;-80
2021/01/23 13:54:32;;;;;;;;;;;;;;;12.43;61.84;98848.00;4963068;28;19926;-79
2021/01/23 13:57:17;;;;;;;;;;;;;;;12.65;62.59;98844.34;4981740;28;20300;-80
2021/01/23 14:00:03;;;;;;;;;;;;;;;12.58;61.68;98855.19;4968436;28;19915;-79
2021/01/23 14:02:54;;;;;;;;;;;;;;;12.46;62.31;98857.38;4945205;29;19915;-79
2021/01/23 14:05:38;;;;;;;;;;;;;;;11.23;63.05;98855.31;4940862;29;19918;-79
2021/01/23 14:08:22;;;;;;;;;;;;;;;10.71;64.69;98853.28;4961934;28;19922;-80
2021/01/23 14:11:08;;;;;;;;;;;;;;;10.51;65.26;98862.63;4959711;28;19914;-80
2021/01/23 14:13:53;;;;;;;;;;;;;;;10.42;65.55;98859.31;4957487;29;19914;-81
2021/01/23 14:16:39;;;;;;;;;;;;;;;10.25;66.58;98850.50;4958786;29;20011;-79
2021/01/23 14:19:23;;;;;;;;;;;;;;;10.26;66.99;98849.31;4971778;28;19914;-80
2021/01/23 14:22:08;;;;;;;;;;;;;;;10.17;67.11;98842.53;4959455;29;19918;-79
2021/01/23 14:24:53;;;;;;;;;;;;;;;10.27;67.08;98855.53;4963557;28;19915;-79