Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:47;;;;;;;9.27;8.40;;;;;;;18.75;92.48;100911.66;5001351;28;20181;-53
2023/06/21 00:03:13;;;;;;;9.55;8.63;;;;;;;18.74;92.48;100916.25;5000983;28;20554;-52
2023/06/21 00:05:39;;;;;;;9.32;8.50;;;;;;;18.81;92.84;100905.84;4999474;28;20587;-54
2023/06/21 00:08:05;;;;;;;9.80;8.98;;;;;;;18.83;92.64;100909.31;5001619;28;20196;-49
2023/06/21 00:10:31;;;;;;;8.20;7.50;;;;;;;18.91;93.28;100914.19;5001665;28;20193;-48
2023/06/21 00:12:58;;;;;;;8.98;7.97;;;;;;;18.89;93.17;100911.59;4996642;28;20566;-47
2023/06/21 00:15:24;;;;;;;10.98;10.02;;;;;;;18.90;93.61;100899.75;5001808;28;20185;-53
2023/06/21 00:17:50;;;;;;;10.93;10.00;;;;;;;18.91;94.35;100901.50;4997894;28;20212;-51
2023/06/21 00:20:16;;;;;;;9.90;8.63;;;;;;;18.89;94.95;100894.41;5001264;28;20204;-49
2023/06/21 00:22:46;;;;;;;10.05;9.15;;;;;;;18.91;95.79;100898.78;4999246;28;20224;-52
2023/06/21 00:25:12;;;;;;;11.55;10.52;;;;;;;19.00;95.67;100899.06;5004234;28;20181;-48
2023/06/21 00:27:39;;;;;;;12.68;11.57;;;;;;;18.99;96.56;100889.19;4996227;28;20185;-47
2023/06/21 00:30:05;;;;;;;10.77;9.88;;;;;;;19.06;96.60;100882.34;5003937;28;20338;-51
2023/06/21 00:32:31;;;;;;;10.73;9.77;;;;;;;19.05;97.58;100886.03;5002244;28;20189;-50
2023/06/21 00:34:56;;;;;;;10.80;9.77;;;;;;;18.93;98.23;100876.94;5006320;28;20205;-54
2023/06/21 00:37:22;;;;;;;9.85;9.05;;;;;;;19.03;98.69;100874.44;5015767;28;20196;-47
2023/06/21 00:39:49;;;;;;;11.93;10.90;;;;;;;18.90;99.17;100874.44;5019335;28;20268;-52
2023/06/21 00:42:15;;;;;;;13.95;12.75;;;;;;;18.87;100.00;100867.41;5005376;28;20213;-47
2023/06/21 00:44:40;;;;;;;11.48;10.40;;;;;;;18.86;100.00;100862.06;4997790;28;20185;-45
2023/06/21 00:47:06;;;;;;;12.32;11.32;;;;;;;18.81;100.00;100854.25;5000232;28;20197;-49
2023/06/21 00:49:31;;;;;;;12.18;10.93;;;;;;;18.81;100.00;100851.56;4995116;28;20181;-48
2023/06/21 00:51:57;;;;;;;13.68;12.48;;;;;;;18.56;100.00;100835.25;5006442;28;20185;-48
2023/06/21 00:54:27;;;;;;;12.25;11.15;;;;;;;17.97;100.00;100814.94;5001652;28;20223;-51
2023/06/21 00:56:59;;;;;;;17.08;15.55;;;;;;;18.16;100.00;100795.56;5006324;28;20239;-48
2023/06/21 00:59:28;;;;;;;20.10;18.25;;;;;;;18.25;100.00;100807.59;5009683;28;20204;-54
2023/06/21 01:01:55;;;;;;;16.25;14.73;;;;;;;18.41;100.00;100839.94;5009985;28;20185;-50
2023/06/21 01:04:24;;;;;;;21.83;19.73;;;;;;;18.35;100.00;100849.38;4993215;28;20244;-50
2023/06/21 01:06:54;;;;;;;18.27;16.05;;;;;;;18.44;100.00;100846.00;5004306;28;20197;-51
2023/06/21 01:09:31;;;;;;;20.63;18.70;;;;;;;18.37;100.00;100828.44;4996005;28;20235;-49
2023/06/21 01:12:15;;;;;;;18.50;16.80;;;;;;;18.35;100.00;100835.81;5003325;28;20185;-50
2023/06/21 01:14:59;;;;;;;20.40;18.55;;;;;;;18.42;100.00;100828.13;4999720;28;20293;-48
2023/06/21 01:17:27;;;;;;;22.70;20.60;;;;;;;18.37;100.00;100839.28;5000390;28;20207;-47
2023/06/21 01:19:55;;;;;;;22.90;20.90;;;;;;;18.37;100.00;100843.84;5005187;28;20172;-49
2023/06/21 01:22:21;;;;;;;21.77;19.88;;;;;;;18.45;100.00;100841.44;5008724;28;20199;-48
2023/06/21 01:25:09;;;;;;;23.00;20.73;;;;;;;18.41;100.00;100838.09;5006125;28;20195;-47
2023/06/21 01:28:09;;;;;;;27.75;21.98;;;;;;;18.35;100.00;100843.09;5005070;28;20631;-52
2023/06/21 01:30:36;;;;;;;22.63;20.65;;;;;;;18.48;100.00;100857.53;4989408;28;20207;-51
2023/06/21 01:33:05;;;;;;;24.60;22.15;;;;;;;18.47;100.00;100858.50;5011522;28;20205;-49
2023/06/21 01:35:31;;;;;;;22.13;19.92;;;;;;;18.49;100.00;100854.69;5009565;28;20553;-49
2023/06/21 01:38:00;;;;;;;21.00;19.13;;;;;;;18.51;100.00;100863.59;5008773;28;20183;-49
2023/06/21 01:40:26;;;;;;;23.05;21.02;;;;;;;18.28;100.00;100859.78;4995158;28;20188;-52
2023/06/21 01:42:52;;;;;;;26.08;23.40;;;;;;;18.16;100.00;100857.06;5002058;28;20211;-49
2023/06/21 01:45:23;;;;;;;26.08;23.58;;;;;;;18.06;100.00;100848.69;4996707;28;20240;-52
2023/06/21 01:47:50;;;;;;;26.73;24.23;;;;;;;18.17;100.00;100859.69;5001754;28;20228;-49
2023/06/21 01:50:23;;;;;;;27.50;24.75;;;;;;;18.17;100.00;100851.56;5062225;27;20569;-49
2023/06/21 01:52:51;;;;;;;26.02;23.35;;;;;;;18.18;100.00;100855.13;5060053;28;20226;-49
2023/06/21 01:55:18;;;;;;;27.95;25.00;;;;;;;18.07;100.00;100859.44;5044223;28;20203;-49
2023/06/21 01:57:44;;;;;;;29.33;26.55;;;;;;;18.07;100.00;100869.44;5035903;28;20180;-48
2023/06/21 02:00:17;;;;;;;29.08;26.48;;;;;;;18.09;100.00;100868.34;5038015;28;20261;-50
2023/06/21 02:02:49;;;;;;;24.20;22.10;;;;;;;18.14;100.00;100896.97;5044181;28;20338;-50
2023/06/21 02:05:16;;;;;;;27.38;24.92;;;;;;;18.12;100.00;100900.66;5033119;28;20188;-53
2023/06/21 02:07:46;;;;;;;27.77;25.15;;;;;;;18.09;100.00;100900.00;5040922;28;20171;-48
2023/06/21 02:10:14;;;;;;;26.67;24.10;;;;;;;17.99;100.00;100912.44;5041928;28;20686;-53
2023/06/21 02:12:47;;;;;;;26.80;23.95;;;;;;;17.95;100.00;100903.69;5041192;28;20271;-48
2023/06/21 02:15:14;;;;;;;22.70;20.58;;;;;;;18.06;100.00;100909.22;5040997;28;20187;-50
2023/06/21 02:17:39;;;;;;;27.35;24.95;;;;;;;17.95;100.00;100916.34;5036345;28;20178;-48
2023/06/21 02:20:12;;;;;;;26.10;23.60;;;;;;;17.91;100.00;100927.41;5038501;28;20642;-49
2023/06/21 02:22:41;;;;;;;25.75;23.35;;;;;;;17.97;100.00;100926.09;5040323;28;20306;-47
2023/06/21 02:25:10;;;;;;;25.27;22.77;;;;;;;17.93;100.00;100921.88;5042752;28;20180;-54
2023/06/21 02:27:36;;;;;;;22.65;20.55;;;;;;;17.94;100.00;100937.16;5043313;28;20171;-48
2023/06/21 02:30:04;;;;;;;22.02;20.17;;;;;;;17.83;100.00;100945.16;5033914;28;20246;-49
2023/06/21 02:32:30;;;;;;;22.52;20.58;;;;;;;17.84;100.00;100942.34;5042564;28;20188;-48
2023/06/21 02:34:56;;;;;;;22.48;20.42;;;;;;;17.79;100.00;100940.88;5037262;28;20191;-52
2023/06/21 02:37:21;;;;;;;20.90;19.00;;;;;;;17.77;100.00;100950.94;5034602;28;20196;-53
2023/06/21 02:39:47;;;;;;;17.83;16.23;;;;;;;17.65;100.00;100949.94;5043189;28;20199;-48
2023/06/21 02:42:12;;;;;;;17.08;15.57;;;;;;;17.60;100.00;100944.81;5038003;28;20197;-48
2023/06/21 02:44:38;;;;;;;16.58;15.05;;;;;;;17.63;100.00;100950.03;5030622;28;20660;-51
2023/06/21 02:47:04;;;;;;;15.77;14.35;;;;;;;17.62;100.00;100947.41;5036218;28;20216;-51
2023/06/21 02:49:36;;;;;;;16.25;14.75;;;;;;;17.64;100.00;100943.63;5033405;28;20681;-51
2023/06/21 02:52:02;;;;;;;15.80;14.50;;;;;;;17.56;100.00;100929.72;5046838;28;20188;-48
2023/06/21 02:54:28;;;;;;;14.90;13.60;;;;;;;17.64;100.00;100937.34;5037680;28;20265;-46
2023/06/21 02:56:54;;;;;;;16.13;14.18;;;;;;;17.57;100.00;100946.84;5038046;28;20196;-45
2023/06/21 02:59:20;;;;;;;13.90;12.80;;;;;;;17.67;100.00;100942.56;5040348;28;20267;-47
2023/06/21 03:01:47;;;;;;;13.90;12.50;;;;;;;17.64;100.00;100938.19;5024080;28;20230;-47
2023/06/21 03:04:16;;;;;;;16.63;15.13;;;;;;;17.62;100.00;100928.44;5022547;28;20204;-50
2023/06/21 03:06:42;;;;;;;13.77;12.68;;;;;;;17.63;100.00;100939.19;5013978;28;20241;-50
2023/06/21 03:09:07;;;;;;;15.07;13.75;;;;;;;17.63;100.00;100935.59;5025822;28;20619;-45
2023/06/21 03:11:33;;;;;;;16.27;14.77;;;;;;;17.32;100.00;100950.25;5018593;28;20211;-44
2023/06/21 03:13:59;;;;;;;14.50;13.30;;;;;;;17.42;100.00;100954.13;5029668;28;20192;-46
2023/06/21 03:16:24;;;;;;;15.95;14.48;;;;;;;17.45;100.00;100948.53;5026896;28;20363;-46
2023/06/21 03:18:51;;;;;;;16.73;15.13;;;;;;;17.33;100.00;100936.63;5024933;28;20168;-44
2023/06/21 03:21:17;;;;;;;16.10;14.48;;;;;;;17.35;100.00;100937.41;5027989;28;20223;-46
2023/06/21 03:23:43;;;;;;;16.77;15.00;;;;;;;17.33;100.00;100943.91;5031131;28;20238;-47
2023/06/21 03:26:09;;;;;;;16.33;14.77;;;;;;;17.35;100.00;100958.22;5029905;28;20184;-46
2023/06/21 03:28:35;;;;;;;16.38;14.77;;;;;;;17.34;100.00;100962.75;5022844;28;20313;-49
2023/06/21 03:31:00;;;;;;;17.42;15.68;;;;;;;17.31;100.00;100971.06;5029582;28;20619;-43
2023/06/21 03:33:27;;;;;;;17.35;15.75;;;;;;;17.32;100.00;100972.81;5029385;28;20207;-44
2023/06/21 03:35:53;;;;;;;16.33;14.82;;;;;;;17.29;100.00;100960.34;5021326;28;20351;-47
2023/06/21 03:38:19;;;;;;;17.55;15.75;;;;;;;17.28;100.00;100966.72;5030573;28;20211;-50
2023/06/21 03:40:45;;;;;;;17.73;15.75;;;;;;;17.28;100.00;100979.41;5025168;28;20176;-50
2023/06/21 03:43:13;;;;;;;20.17;17.08;;;;;;;17.22;100.00;100982.50;5023916;28;20236;-42
2023/06/21 03:45:42;;;;;;;16.52;15.02;;;;;;;17.23;100.00;100987.81;5023688;28;20662;-45
2023/06/21 03:48:08;;;;;;;18.10;16.30;;;;;;;17.16;100.00;100986.44;5045579;22;20633;-47
2023/06/21 03:50:36;;;;;;;18.30;16.45;;;;;;;17.23;100.00;100987.81;4997111;28;20619;-49
2023/06/21 03:53:03;;;;;;;17.52;15.93;;;;;;;17.24;100.00;100996.81;5026593;28;20204;-50
2023/06/21 03:55:29;;;;;;;16.60;15.15;;;;;;;17.20;100.00;100996.13;5005384;28;20211;-48
2023/06/21 03:57:55;;;;;;;18.95;17.08;;;;;;;17.22;100.00;101001.44;5001318;28;20185;-48
2023/06/21 04:00:20;;;;;;;17.55;15.88;;;;;;;17.25;100.00;100991.31;5016014;28;20515;-49
2023/06/21 04:02:48;;;;;;;18.00;16.23;;;;;;;17.28;100.00;100995.66;5014081;28;20221;-49
2023/06/21 04:05:14;;;;;;;18.90;17.10;;;;;;;17.27;100.00;100999.31;5015060;28;20223;-49
2023/06/21 04:07:40;;;;;;;19.92;17.98;;;;;;;17.24;100.00;101004.94;5015780;28;20803;-48
2023/06/21 04:10:06;;;;;;;20.63;18.52;;;;;;;17.30;100.00;101013.53;4995945;28;20197;-48
2023/06/21 04:12:32;;;;;;;19.08;17.25;;;;;;;17.42;100.00;101003.75;4997960;28;20566;-47
2023/06/21 04:15:00;;;;;;;20.27;18.13;;;;;;;17.42;100.00;101008.31;4996003;28;20177;-48
2023/06/21 04:17:29;;;;;;;23.23;19.15;;;;;;;17.44;100.00;101009.94;5028970;28;20196;-47
2023/06/21 04:19:55;;;;;;;20.65;18.45;;;;;;;17.44;100.00;101011.78;5030775;28;20196;-49
2023/06/21 04:22:23;;;;;;;21.20;19.00;;;;;;;17.54;100.00;101006.66;5004922;28;20219;-50
2023/06/21 04:24:50;;;;;;;21.30;19.17;;;;;;;17.51;100.00;101005.00;4996800;28;20255;-49
2023/06/21 04:27:15;;;;;;;19.92;17.95;;;;;;;17.62;100.00;101012.44;5004566;28;20654;-51
2023/06/21 04:29:42;;;;;;;20.08;17.98;;;;;;;17.62;100.00;101009.72;4999819;28;20200;-48
2023/06/21 04:32:08;;;;;;;20.52;18.52;;;;;;;17.65;100.00;101015.81;4989228;28;20275;-49
2023/06/21 04:34:34;;;;;;;21.65;18.65;;;;;;;17.68;100.00;101029.16;4990861;28;20201;-50
2023/06/21 04:37:05;;;;;;;21.33;19.23;;;;;;;17.68;100.00;101021.03;4995168;28;20192;-48
2023/06/21 04:39:32;;;;;;;21.15;18.95;;;;;;;17.76;100.00;101016.97;4990898;28;20174;-49
2023/06/21 04:41:58;;;;;;;22.80;20.50;;;;;;;17.80;100.00;101023.91;4994756;28;20177;-49
2023/06/21 04:44:24;;;;;;;21.83;19.70;;;;;;;17.82;100.00;101022.00;4993265;28;20220;-50
2023/06/21 04:46:50;;;;;;;19.20;17.15;;;;;;;17.88;100.00;101016.19;4998578;28;20529;-48
2023/06/21 04:49:17;;;;;;;18.02;16.15;;;;;;;17.97;100.00;101018.28;5000884;28;20271;-49
2023/06/21 04:51:43;;;;;;;19.42;17.40;;;;;;;18.09;100.00;101013.91;4998387;28;20553;-49
2023/06/21 04:54:09;;;;;;;19.17;17.17;;;;;;;18.12;100.00;101022.69;4998790;28;20204;-48
2023/06/21 04:56:35;;;;;;;19.13;17.13;;;;;;;18.13;100.00;101026.28;5028520;28;20638;-47
2023/06/21 04:59:03;;;;;;;18.60;16.73;;;;;;;18.23;100.00;101031.94;4997798;28;20228;-48
2023/06/21 05:01:30;;;;;;;19.08;16.42;;;;;;;18.25;100.00;101038.13;4999076;28;20211;-49
2023/06/21 05:03:56;;;;;;;17.48;15.68;;;;;;;18.30;100.00;101036.88;4999758;28;20258;-48
2023/06/21 05:06:22;;;;;;;16.38;14.73;;;;;;;18.40;100.00;101045.25;5028334;28;20177;-49
2023/06/21 05:08:47;;;;;;;16.45;14.88;;;;;;;18.51;100.00;101041.81;5024521;28;20233;-50
2023/06/21 05:11:13;;;;;;;15.93;14.23;;;;;;;18.47;100.00;101051.97;4995784;28;20212;-49
2023/06/21 05:13:38;;;;;;;16.80;15.10;;;;;;;18.45;100.00;101055.78;4996708;28;20201;-48
2023/06/21 05:16:04;;;;;;;14.93;13.50;;;;;;;18.37;100.00;101052.75;5002594;28;20188;-50
2023/06/21 05:18:29;;;;;;;17.00;15.38;;;;;;;18.22;100.00;101058.22;5000982;28;20173;-49
2023/06/21 05:20:55;;;;;;;17.55;15.75;;;;;;;18.26;100.00;101061.59;5001508;28;20181;-50
2023/06/21 05:23:21;;;;;;;16.42;14.82;;;;;;;18.38;100.00;101062.59;4991433;28;20196;-49
2023/06/21 05:25:46;;;;;;;18.63;16.13;;;;;;;18.30;100.00;101073.94;4998251;28;20180;-50
2023/06/21 05:28:12;;;;;;;17.75;15.98;;;;;;;18.28;100.00;101079.50;4993413;28;20262;-48
2023/06/21 05:30:38;;;;;;;16.13;14.52;;;;;;;18.28;100.00;101079.50;4995598;28;20236;-50
2023/06/21 05:33:03;;;;;;;18.50;16.75;;;;;;;18.23;100.00;101073.50;4995156;28;20208;-49
2023/06/21 05:35:29;;;;;;;18.50;15.93;;;;;;;18.26;100.00;101080.59;4999587;28;20912;-47
2023/06/21 05:37:54;;;;;;;16.60;14.73;;;;;;;18.42;100.00;101075.84;4990277;28;20177;-49
2023/06/21 05:40:20;;;;;;;16.15;14.52;;;;;;;18.39;100.00;101075.19;4992726;28;20665;-50
2023/06/21 05:42:46;;;;;;;19.45;17.48;;;;;;;18.38;100.00;101073.44;4986890;28;20208;-49
2023/06/21 05:45:12;;;;;;;23.95;19.92;;;;;;;18.36;100.00;101078.09;4994392;28;20193;-50
2023/06/21 05:47:37;;;;;;;22.15;19.50;;;;;;;18.25;100.00;101085.09;4996117;28;20193;-50
2023/06/21 05:50:03;;;;;;;24.52;20.98;;;;;;;18.32;100.00;101089.19;4993236;28;20555;-48
2023/06/21 05:52:29;;;;;;;23.38;20.20;;;;;;;18.43;100.00;101084.84;4996580;28;20298;-48
2023/06/21 05:54:55;;;;;;;23.88;21.42;;;;;;;18.53;100.00;101095.00;4997971;28;20620;-48
2023/06/21 05:57:21;;;;;;;22.67;20.38;;;;;;;18.61;100.00;101086.34;4990447;28;20255;-48
2023/06/21 05:59:47;;;;;;;23.27;20.65;;;;;;;18.74;100.00;101094.53;4997095;28;20168;-51
2023/06/21 06:02:13;;;;;;;22.50;20.30;;;;;;;18.94;100.00;101096.75;4998759;28;20564;-52
2023/06/21 06:04:39;;;;;;;23.70;21.35;;;;;;;18.89;100.00;101084.47;4995486;28;20188;-51
2023/06/21 06:07:05;;;;;;;24.42;22.10;;;;;;;18.97;100.00;101086.66;4997689;28;20608;-50
2023/06/21 06:09:30;;;;;;;23.98;21.73;;;;;;;19.02;100.00;101082.66;5000414;28;20712;-50
2023/06/21 06:11:56;;;;;;;23.02;20.83;;;;;;;19.12;100.00;101074.72;4997579;28;20181;-48
2023/06/21 06:14:25;;;;;;;24.63;22.33;;;;;;;19.05;100.00;101068.00;4997768;28;20714;-48
2023/06/21 06:16:51;;;;;;;24.20;21.88;;;;;;;19.25;100.00;101067.44;4993832;28;20268;-51
2023/06/21 06:19:16;;;;;;;24.92;22.63;;;;;;;19.31;100.00;101075.16;4994983;28;20264;-48
2023/06/21 06:21:42;;;;;;;23.50;21.13;;;;;;;19.40;100.00;101076.38;4995507;28;20254;-52
2023/06/21 06:24:07;;;;;;;22.83;20.65;;;;;;;19.38;100.00;101080.16;4997040;28;20758;-49
2023/06/21 06:26:33;;;;;;;22.17;20.17;;;;;;;19.28;100.00;101086.22;4998829;28;20594;-50
2023/06/21 06:28:58;;;;;;;23.13;20.85;;;;;;;19.23;100.00;101076.69;4997919;28;20201;-50
2023/06/21 06:31:29;;;;;;;22.00;19.88;;;;;;;19.22;100.00;101083.97;4999541;28;20196;-49
2023/06/21 06:33:54;;;;;;;21.00;19.10;;;;;;;19.12;100.00;101089.16;4998326;28;20278;-51
2023/06/21 06:36:20;;;;;;;18.13;16.60;;;;;;;19.32;100.00;101095.91;4997537;28;20620;-49
2023/06/21 06:38:50;;;;;;;20.98;18.77;;;;;;;19.20;100.00;101102.22;4995747;28;20170;-48
2023/06/21 06:41:17;;;;;;;20.40;18.50;;;;;;;19.12;100.00;101115.47;5002944;28;20192;-51
2023/06/21 06:43:43;;;;;;;19.48;17.73;;;;;;;19.20;100.00;101126.69;4998465;28;20204;-49
2023/06/21 06:46:08;;;;;;;21.70;19.60;;;;;;;19.29;100.00;101130.59;5001331;28;20185;-48
2023/06/21 06:48:34;;;;;;;22.38;20.38;;;;;;;19.32;100.00;101131.22;5002518;28;20564;-50
2023/06/21 06:50:59;;;;;;;23.15;20.80;;;;;;;19.31;100.00;101123.22;4999840;28;20193;-50
2023/06/21 06:53:25;;;;;;;23.55;21.35;;;;;;;19.20;100.00;101123.06;4999409;28;20289;-49
2023/06/21 06:55:51;;;;;;;22.42;20.33;;;;;;;19.32;100.00;101109.50;4998238;28;20654;-50
2023/06/21 06:58:20;;;;;;;21.35;19.27;;;;;;;19.45;100.00;101108.63;5000635;28;20183;-49
2023/06/21 07:00:46;;;;;;;23.02;20.77;;;;;;;19.48;100.00;101122.00;4998286;28;20181;-51
2023/06/21 07:03:12;;;;;;;22.77;20.73;;;;;;;19.63;100.00;101115.47;5000176;28;20215;-50
2023/06/21 07:05:45;;;;;;;23.20;21.13;;;;;;;19.90;100.00;101101.78;4995105;28;20655;-50
2023/06/21 07:08:11;;;;;;;21.98;20.08;;;;;;;20.43;100.00;101106.91;4999109;28;20227;-50
2023/06/21 07:10:37;;;;;;;20.48;18.48;;;;;;;20.54;100.00;101101.53;5001355;28;20200;-50
2023/06/21 07:13:03;;;;;;;21.00;18.98;;;;;;;20.31;100.00;101108.72;4998211;28;20254;-50
2023/06/21 07:15:29;;;;;;;19.52;17.48;;;;;;;20.33;100.00;101119.47;4994606;28;20177;-50
2023/06/21 07:17:55;;;;;;;19.55;17.65;;;;;;;20.26;100.00;101119.06;4999781;28;20271;-47
2023/06/21 07:20:21;;;;;;;19.90;16.95;;;;;;;20.77;100.00;101104.38;4998937;28;20313;-47
2023/06/21 07:22:46;;;;;;;16.83;15.10;;;;;;;20.99;100.00;101104.47;5001597;28;20189;-49
2023/06/21 07:25:12;;;;;;;15.55;14.00;;;;;;;21.04;100.00;101103.25;5004472;28;20663;-49
2023/06/21 07:27:37;;;;;;;14.10;12.68;;;;;;;20.90;100.00;101091.56;5001165;28;20168;-48
2023/06/21 07:30:05;;;;;;;13.95;12.50;;;;;;;20.82;100.00;101091.28;4998815;28;20197;-49
2023/06/21 07:32:30;;;;;;;12.70;11.65;;;;;;;20.56;100.00;101110.44;4992319;28;20192;-49
2023/06/21 07:34:58;;;;;;;14.73;13.32;;;;;;;20.30;100.00;101103.38;4995827;28;20184;-50
2023/06/21 07:37:23;;;;;;;15.48;13.85;;;;;;;20.28;100.00;101113.50;4997531;28;20651;-50
2023/06/21 07:39:49;;;;;;;14.25;12.75;;;;;;;20.60;100.00;101104.78;5000225;28;20211;-49
2023/06/21 07:42:14;;;;;;;14.07;12.88;;;;;;;20.72;100.00;101102.00;5001953;28;20179;-47
2023/06/21 07:44:40;;;;;;;17.42;13.20;;;;;;;20.78;100.00;101103.41;5032161;28;20188;-47
2023/06/21 07:47:06;;;;;;;13.98;12.57;;;;;;;;;;5004755;28;20191;-49
2023/06/21 07:49:31;;;;;;;13.88;12.60;;;;;;;21.13;100.00;101107.97;5000618;28;20262;-49
2023/06/21 07:51:57;;;;;;;13.77;12.27;;;;;;;21.35;100.00;101104.41;4997683;28;20258;-50
2023/06/21 07:54:23;;;;;;;14.15;11.95;;;;;;;21.69;100.00;101108.09;4991797;28;20212;-49
2023/06/21 07:56:48;;;;;;;13.15;11.85;;;;;;;21.54;100.00;101102.00;5004570;28;20175;-48
2023/06/21 07:59:14;;;;;;;11.93;10.82;;;;;;;21.54;100.00;101112.03;4996707;28;20177;-49
2023/06/21 08:01:39;;;;;;;13.50;11.48;;;;;;;21.11;100.00;101116.25;5031523;28;20180;-48
2023/06/21 08:04:05;;;;;;;13.13;10.75;;;;;;;21.29;100.00;101116.66;4994301;28;20686;-49
2023/06/21 08:06:30;;;;;;;11.60;10.38;;;;;;;21.10;100.00;101128.16;4997629;28;20204;-50
2023/06/21 08:08:56;;;;;;;11.27;9.95;;;;;;;20.89;100.00;101125.22;4997397;28;20239;-48
2023/06/21 08:11:21;;;;;;;10.88;9.80;;;;;;;21.14;100.00;101129.66;5002273;28;20210;-49
2023/06/21 08:13:47;;;;;;;11.93;9.75;;;;;;;21.74;100.00;101130.38;4997927;28;20196;-49
2023/06/21 08:16:12;;;;;;;13.77;10.45;;;;;;;22.34;100.00;101133.69;4992145;28;20267;-48
2023/06/21 08:18:38;;;;;;;11.70;10.57;;;;;;;22.84;100.00;101131.28;5001646;28;20234;-48
2023/06/21 08:21:05;;;;;;;13.50;12.10;;;;;;;22.52;100.00;101134.03;4995207;28;20640;-49
2023/06/21 08:23:31;;;;;;;13.73;12.40;;;;;;;22.36;100.00;101130.84;4995369;28;20200;-47
2023/06/21 08:25:56;;;;;;;12.95;11.77;;;;;;;22.90;98.34;101115.41;4996980;28;20236;-49
2023/06/21 08:28:22;;;;;;;12.95;11.75;;;;;;;22.44;96.33;101125.63;4988458;28;20677;-50
2023/06/21 08:30:47;;;;;;;12.68;11.52;;;;;;;22.94;94.57;101127.81;4995689;28;20596;-48
2023/06/21 08:33:13;;;;;;;11.68;10.57;;;;;;;23.25;92.57;101126.03;4998930;28;20200;-48
2023/06/21 08:35:38;;;;;;;12.93;10.27;;;;;;;23.28;90.17;101125.75;4999344;28;20263;-48
2023/06/21 08:38:04;;;;;;;14.40;11.25;;;;;;;23.18;88.41;101127.59;4997489;28;20259;-48
2023/06/21 08:40:32;;;;;;;12.60;11.35;;;;;;;22.96;88.04;101117.59;5029334;28;20231;-46
2023/06/21 08:42:59;;;;;;;11.98;9.95;;;;;;;22.47;89.04;101128.09;4995125;28;20208;-49
2023/06/21 08:45:24;;;;;;;12.18;11.07;;;;;;;21.92;90.97;101136.22;4996648;28;20548;-47
2023/06/21 08:47:53;;;;;;;13.10;10.15;;;;;;;21.83;92.31;101156.06;4991147;28;20195;-50
2023/06/21 08:50:20;;;;;;;14.15;12.90;;;;;;;21.77;93.30;101164.72;4995225;28;20202;-47
2023/06/21 08:52:48;;;;;;;13.45;12.18;;;;;;;21.80;93.18;101157.19;4996676;28;20211;-49
2023/06/21 08:55:15;;;;;;;15.80;14.23;;;;;;;22.01;93.70;101167.34;4995336;28;20183;-48
2023/06/21 08:57:50;;;;;;;14.85;13.55;;;;;;;22.34;91.73;101168.31;4996946;28;20267;-46
2023/06/21 09:00:20;;;;;;;12.88;11.77;;;;;;;23.03;88.91;101154.38;5002647;28;20219;-48
2023/06/21 09:02:52;;;;;;;13.55;12.20;;;;;;;23.04;86.84;101158.81;4998407;28;20200;-51
2023/06/21 09:05:27;;;;;;;12.80;11.48;;;;;;;22.73;85.70;101150.47;4998204;28;20187;-48
2023/06/21 09:07:54;;;;;;;12.55;11.27;;;;;;;22.42;86.27;101155.78;4997546;28;20303;-49
2023/06/21 09:10:21;;;;;;;12.23;10.90;;;;;;;22.51;87.06;101162.34;4997575;28;20269;-50
2023/06/21 09:12:49;;;;;;;12.63;11.25;;;;;;;22.44;87.17;101172.03;5000774;28;20527;-47
2023/06/21 09:15:15;;;;;;;12.57;11.38;;;;;;;22.34;87.12;101179.25;4991168;28;20280;-47
2023/06/21 09:17:44;;;;;;;12.93;11.63;;;;;;;22.19;87.76;101173.16;4998714;28;20251;-47
2023/06/21 09:20:11;;;;;;;11.38;10.30;;;;;;;22.48;86.58;101175.34;4992112;28;20597;-49
2023/06/21 09:22:37;;;;;;;12.23;11.07;;;;;;;22.57;85.52;101167.28;4995264;28;20696;-48
2023/06/21 09:25:03;;;;;;;12.18;10.98;;;;;;;22.30;84.57;101184.09;4992820;28;20217;-48
2023/06/21 09:27:29;;;;;;;14.63;13.23;;;;;;;22.18;85.68;101177.75;4993408;28;20612;-47
2023/06/21 09:29:55;;;;;;;13.80;12.60;;;;;;;22.46;86.00;101185.56;5002673;28;20584;-51
2023/06/21 09:32:20;;;;;;;16.63;13.00;;;;;;;22.82;85.74;101182.47;5001945;28;20195;-49
2023/06/21 09:34:45;;;;;;;16.27;14.02;;;;;;;22.76;84.95;101179.38;4997474;28;20173;-48
2023/06/21 09:37:30;;;;;;;16.58;12.98;;;;;;;22.37;85.44;101189.94;4993638;28;20220;-48
2023/06/21 09:39:56;;;;;;;15.02;13.63;;;;;;;22.62;85.81;101196.94;4998964;28;20702;-49
2023/06/21 09:42:22;;;;;;;15.23;13.63;;;;;;;22.98;86.57;101203.03;4992707;28;20251;-51
2023/06/21 09:44:48;;;;;;;13.73;12.43;;;;;;;23.63;83.58;101180.09;4993129;28;20754;-49
2023/06/21 09:47:13;;;;;;;14.30;12.90;;;;;;;23.49;82.05;101187.78;5029495;28;20258;-48
2023/06/21 09:49:45;;;;;;;12.25;10.95;;;;;;;24.16;80.73;101197.38;4998874;28;20490;-48
2023/06/21 09:52:10;;;;;;;12.45;11.15;;;;;;;23.37;80.46;101193.31;4996692;28;20646;-50
2023/06/21 09:54:42;;;;;;;11.50;10.25;;;;;;;23.04;80.69;101205.28;4996316;28;20310;-48
2023/06/21 09:57:08;;;;;;;9.57;8.57;;;;;;;23.28;79.37;101205.03;4996724;28;20675;-49
2023/06/21 09:59:37;;;;;;;11.63;8.85;;;;;;;23.07;78.82;101204.16;4996662;28;20177;-49
2023/06/21 10:02:04;;;;;;;11.32;8.90;;;;;;;22.92;80.17;101226.28;4995565;28;20180;-48
2023/06/21 10:04:39;;;;;;;10.65;9.32;;;;;;;23.20;80.03;101213.06;4996457;28;20215;-50
2023/06/21 10:07:05;;;;;;;11.57;10.25;;;;;;;23.58;79.65;101220.66;4997203;28;20259;-48
2023/06/21 10:09:36;;;;;;;12.88;8.98;;;;;;;23.81;78.29;101207.75;4998156;28;20292;-48
2023/06/21 10:12:03;;;;;;;12.90;10.18;;;;;;;23.34;77.88;101212.72;5007907;28;20178;-48
2023/06/21 10:14:30;;;;;;;11.32;8.93;;;;;;;23.37;77.58;101215.19;4999944;28;20263;-47
2023/06/21 10:16:56;;;;;;;11.20;8.82;;;;;;;24.07;77.35;101220.97;5008650;28;20212;-50
2023/06/21 10:19:26;;;;;;;10.48;8.73;;;;;;;24.24;75.49;101211.25;5001868;28;20208;-48
2023/06/21 10:21:58;;;;;;;10.27;8.73;;;;;;;23.50;76.43;101209.53;4995087;28;20169;-48
2023/06/21 10:24:25;;;;;;;10.30;7.95;;;;;;;23.40;77.54;101217.66;5002579;28;20204;-50
2023/06/21 10:26:53;;;;;;;11.00;7.10;;;;;;;22.90;77.58;101224.69;5002371;28;20556;-48
2023/06/21 10:29:18;;;;;;;10.32;8.00;;;;;;;22.25;78.21;101226.41;4992969;28;20215;-49
2023/06/21 10:31:48;;;;;;;8.75;7.13;;;;;;;23.23;77.96;101215.53;4996039;28;20570;-49
2023/06/21 10:34:19;;;;;;;8.73;5.75;;;;;;;24.25;75.62;101215.75;4997929;28;20674;-50
2023/06/21 10:36:48;;;;;;;8.95;6.07;;;;;;;24.50;72.85;101211.66;4999172;28;20185;-49
2023/06/21 10:39:15;;;;;;;8.20;6.70;;;;;;;24.13;72.05;101200.41;4999632;28;20181;-49
2023/06/21 10:41:42;;;;;;;10.15;6.32;;;;;;;23.26;73.08;101208.91;4999232;28;20187;-48
2023/06/21 10:44:08;;;;;;;9.27;6.03;;;;;;;22.95;74.24;101212.34;5002878;28;20668;-50
2023/06/21 10:46:37;;;;;;;9.75;5.95;;;;;;;23.85;74.21;101208.34;5000468;28;20232;-50
2023/06/21 10:49:03;;;;;;;6.90;6.20;;;;;;;23.45;72.63;101209.91;5000081;28;20257;-47
2023/06/21 10:51:33;;;;;;;6.82;5.78;;;;;;;23.44;72.33;101223.75;4994443;28;20574;-48
2023/06/21 10:53:59;;;;;;;11.45;6.20;;;;;;;22.96;73.22;101222.31;5003552;28;20251;-49
2023/06/21 10:56:26;;;;;;;11.35;6.18;;;;;;;22.88;74.30;101234.88;4998376;28;20252;-49
2023/06/21 10:58:52;;;;;;;7.97;5.53;;;;;;;22.72;74.88;101232.53;4998725;28;20215;-50
2023/06/21 11:01:21;;;;;;;6.82;6.13;;;;;;;23.35;75.07;101230.88;4999689;28;20180;-49
2023/06/21 11:03:47;;;;;;;7.03;5.22;;;;;;;24.02;73.60;101229.59;5000289;28;20200;-48
2023/06/21 11:06:23;;;;;;;6.22;5.25;;;;;;;24.40;71.70;101225.31;5004398;28;20188;-48