Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:57;;;;;;;;;;;6.90;99.90;;;;;;4976150;28;19926;-88
2023/04/15 00:04:22;;;;;;;;;;;6.90;99.90;;;;;;4959879;28;19933;-86
2023/04/15 00:06:52;;;;;;;;;;;6.90;99.90;;;;;;4960155;28;19926;-86
2023/04/15 00:09:18;;;;;;;;;;;6.80;99.90;;;;;;4975519;28;19926;-86
2023/04/15 00:11:44;;;;;;;;;;;6.80;99.90;;;;;;4960607;28;19933;-85
2023/04/15 00:14:10;;;;;;;;;;;6.80;99.90;;;;;;4960595;28;20025;-86
2023/04/15 00:16:36;;;;;;;;;;;6.70;99.90;;;;;;4959681;28;20398;-86
2023/04/15 00:19:01;;;;;;;;;;;6.60;99.90;;;;;;4959747;28;19926;-85
2023/04/15 00:21:27;;;;;;;;;;;6.60;99.90;;;;;;4975483;28;19926;-85
2023/04/15 00:23:53;;;;;;;;;;;6.60;99.90;;;;;;4959543;28;19926;-86
2023/04/15 00:26:19;;;;;;;;;;;6.50;99.90;;;;;;4959838;28;19926;-86
2023/04/15 00:28:45;;;;;;;;;;;6.50;99.90;;;;;;4975080;28;19930;-85
2023/04/15 00:31:11;;;;;;;;;;;6.50;99.90;;;;;;4976294;28;19926;-86
2023/04/15 00:33:36;;;;;;;;;;;6.50;99.90;;;;;;4959690;28;20024;-86
2023/04/15 00:36:02;;;;;;;;;;;6.40;99.90;;;;;;4959423;28;19926;-85
2023/04/15 00:38:28;;;;;;;;;;;6.40;99.90;;;;;;4975274;28;19934;-85
2023/04/15 00:40:55;;;;;;;;;;;6.40;99.90;;;;;;4975145;28;19926;-85
2023/04/15 00:43:20;;;;;;;;;;;6.30;99.90;;;;;;4975562;28;20057;-86
2023/04/15 00:45:46;;;;;;;;;;;6.30;99.90;;;;;;4975628;28;19981;-86
2023/04/15 00:48:12;;;;;;;;;;;6.30;99.90;;;;;;4975244;28;19926;-86
2023/04/15 00:50:39;;;;;;;;;;;6.20;99.90;;;;;;4974370;28;20251;-86
2023/04/15 00:53:05;;;;;;;;;;;8.30;99.90;;;;;;4991104;28;19977;-86
2023/04/15 00:55:30;;;;;;;;;;;6.20;99.90;;;;;;4958533;28;19926;-86
2023/04/15 00:57:56;;;;;;;;;;;6.10;99.90;;;;;;4974730;28;19932;-86
2023/04/15 01:00:22;;;;;;;;;;;6.10;99.90;;;;;;4975000;28;19933;-86
2023/04/15 01:02:48;;;;;;;;;;;6.10;99.90;;;;;;4974711;28;19926;-86
2023/04/15 01:05:16;;;;;;;;;;;6.10;99.90;;;;;;4974997;28;19926;-85
2023/04/15 01:07:42;;;;;;;;;;;6.10;99.90;;;;;;4974839;28;20370;-87
2023/04/15 01:10:07;;;;;;;;;;;6.00;99.90;;;;;;4958594;28;19949;-88
2023/04/15 01:12:34;;;;;;;;;;;6.10;99.90;;;;;;4975692;28;19976;-85
2023/04/15 01:15:00;;;;;;;;;;;6.10;99.90;;;;;;4974721;28;19932;-86
2023/04/15 01:17:26;;;;;;;;;;;6.00;99.90;;;;;;4958699;28;19933;-86
2023/04/15 01:19:51;;;;;;;;;;;6.30;99.90;;;;;;4974644;28;20274;-86
2023/04/15 01:22:17;;;;;;;;;;;5.90;99.90;;;;;;4975540;28;19927;-86
2023/04/15 01:24:49;;;;;;;;;;;5.90;99.90;;;;;;4974299;28;20396;-85
2023/04/15 01:27:15;;;;;;;;;;;5.90;99.90;;;;;;4975278;28;19961;-86
2023/04/15 01:29:41;;;;;;;;;;;5.90;99.90;;;;;;4974602;28;20024;-85
2023/04/15 01:32:07;;;;;;;;;;;5.90;99.90;;;;;;4974439;28;19998;-86
2023/04/15 01:34:33;;;;;;;;;;;6.60;99.90;;;;;;4974743;28;19990;-85
2023/04/15 01:36:58;;;;;;;;;;;5.90;99.90;;;;;;4975226;28;19973;-86
2023/04/15 01:39:24;;;;;;;;;;;5.90;99.90;;;;;;4975114;28;20325;-85
2023/04/15 01:41:50;;;;;;;;;;;5.80;99.90;;;;;;4974290;28;19937;-86
2023/04/15 01:44:15;;;;;;;;;;;5.80;99.90;;;;;;4958597;28;19977;-86
2023/04/15 01:46:41;;;;;;;;;;;5.80;99.90;;;;;;4958206;28;20374;-85
2023/04/15 01:49:07;;;;;;;;;;;5.70;99.90;;;;;;4973719;28;20402;-85
2023/04/15 01:51:33;;;;;;;;;;;5.70;99.90;;;;;;4975190;28;19927;-86
2023/04/15 01:53:58;;;;;;;;;;;5.70;99.90;;;;;;4974565;28;19926;-85
2023/04/15 01:56:24;;;;;;;;;;;5.70;99.90;;;;;;4974350;28;19972;-85
2023/04/15 01:58:49;;;;;;;;;;;5.70;99.90;;;;;;4974426;28;19930;-86
2023/04/15 02:01:18;;;;;;;;;;;5.90;99.90;;;;;;4974257;28;20347;-86
2023/04/15 02:03:44;;;;;;;;;;;5.70;99.90;;;;;;4974418;28;20080;-85
2023/04/15 02:06:10;;;;;;;;;;;5.70;99.90;;;;;;4975832;28;20299;-85
2023/04/15 02:08:35;;;;;;;;;;;5.70;99.90;;;;;;4978079;28;19937;-85
2023/04/15 02:11:01;;;;;;;;;;;5.70;99.90;;;;;;4978987;28;20027;-86
2023/04/15 02:13:26;;;;;;;;;;;5.60;99.90;;;;;;4961921;28;20358;-85
2023/04/15 02:15:53;;;;;;;;;;;5.80;99.90;;;;;;4978085;28;20020;-86
2023/04/15 02:18:19;;;;;;;;;;;5.70;99.90;;;;;;4977935;28;19942;-85
2023/04/15 02:20:45;;;;;;;;;;;5.60;99.90;;;;;;4978002;28;19926;-86
2023/04/15 02:23:11;;;;;;;;;;;5.70;99.90;;;;;;4961759;28;19933;-85
2023/04/15 02:25:40;;;;;;;;;;;5.60;99.90;;;;;;4977876;28;19928;-86
2023/04/15 02:28:06;;;;;;;;;;;5.60;99.90;;;;;;4961526;28;19949;-85
2023/04/15 02:30:32;;;;;;;;;;;5.60;99.90;;;;;;4977723;28;19926;-86
2023/04/15 02:32:58;;;;;;;;;;;5.60;99.90;;;;;;4977736;28;19932;-89
2023/04/15 02:35:24;;;;;;;;;;;5.60;99.90;;;;;;4962120;28;19930;-85
2023/04/15 02:37:50;;;;;;;;;;;5.50;99.90;;;;;;4977887;28;19930;-86
2023/04/15 02:40:16;;;;;;;;;;;5.50;99.90;;;;;;4977582;28;19926;-86
2023/04/15 02:42:43;;;;;;;;;;;5.40;99.90;;;;;;4977548;28;19942;-87
2023/04/15 02:45:08;;;;;;;;;;;5.40;99.90;;;;;;4978342;28;19934;-85
2023/04/15 02:47:34;;;;;;;;;;;5.40;99.90;;;;;;4977187;28;19927;-86
2023/04/15 02:50:03;;;;;;;;;;;5.30;99.90;;;;;;4977450;28;19937;-86
2023/04/15 02:52:29;;;;;;;;;;;5.30;99.90;;;;;;4960651;28;19930;-86
2023/04/15 02:55:01;;;;;;;;;;;5.20;99.90;;;;;;4993496;28;19926;-85
2023/04/15 02:57:30;;;;;;;;;;;5.20;99.90;;;;;;4962046;28;19926;-86
2023/04/15 02:59:56;;;;;;;;;;;5.30;99.90;;;;;;4961091;28;20020;-83
2023/04/15 03:02:21;;;;;;;;;;;5.20;99.90;;;;;;4977226;28;19992;-83
2023/04/15 03:04:47;;;;;;;;;;;5.10;99.90;;;;;;4977092;28;20259;-85
2023/04/15 03:07:13;;;;;;;;;;;5.20;99.90;;;;;;4977128;28;19932;-85
2023/04/15 03:09:40;;;;;;;;;;;5.10;99.90;;;;;;4961081;28;19934;-86
2023/04/15 03:12:05;;;;;;;;;;;5.10;99.90;;;;;;4977900;28;19948;-85
2023/04/15 03:14:31;;;;;;;;;;;5.10;99.90;;;;;;4976620;28;19926;-85
2023/04/15 03:16:58;;;;;;;;;;;5.10;99.90;;;;;;4976454;28;19926;-86
2023/04/15 03:19:24;;;;;;;;;;;5.10;99.90;;;;;;4976762;28;19930;-85
2023/04/15 03:21:50;;;;;;;;;;;5.10;99.90;;;;;;4976927;28;19930;-86
2023/04/15 03:24:16;;;;;;;;;;;5.10;99.90;;;;;;4976704;28;20394;-85
2023/04/15 03:26:42;;;;;;;;;;;5.10;99.90;;;;;;4976851;28;19981;-84
2023/04/15 03:29:07;;;;;;;;;;;5.10;99.90;;;;;;4976279;28;19927;-83
2023/04/15 03:31:33;;;;;;;;;;;5.00;99.90;;;;;;4976350;28;19926;-83
2023/04/15 03:33:59;;;;;;;;;;;5.00;99.90;;;;;;4960514;28;19926;-83
2023/04/15 03:36:25;;;;;;;;;;;5.00;99.90;;;;;;4976539;28;19926;-83
2023/04/15 03:38:50;;;;;;;;;;;5.00;99.90;;;;;;4977192;28;19930;-83
2023/04/15 03:41:16;;;;;;;;;;;5.00;99.90;;;;;;4976492;28;19933;-83
2023/04/15 03:43:41;;;;;;;;;;;5.00;99.90;;;;;;4960344;28;19977;-83
2023/04/15 03:46:07;;;;;;;;;;;4.90;99.90;;;;;;4960306;28;20008;-85
2023/04/15 03:48:33;;;;;;;;;;;4.90;99.90;;;;;;4959695;28;20025;-85
2023/04/15 03:50:58;;;;;;;;;;;4.80;99.90;;;;;;4976328;28;20376;-86
2023/04/15 03:53:24;;;;;;;;;;;4.80;99.90;;;;;;4959797;28;19930;-84
2023/04/15 03:55:49;;;;;;;;;;;4.80;99.90;;;;;;4960420;28;20370;-85
2023/04/15 03:58:15;;;;;;;;;;;4.70;99.90;;;;;;4976109;28;20281;-86
2023/04/15 04:00:41;;;;;;;;;;;4.90;99.90;;;;;;4976133;28;20100;-85
2023/04/15 04:03:09;;;;;;;;;;;5.90;99.90;;;;;;4975757;28;19933;-85
2023/04/15 04:05:40;;;;;;;;;;;4.80;99.90;;;;;;4960300;28;20025;-85
2023/04/15 04:08:05;;;;;;;;;;;4.70;99.90;;;;;;4976577;28;19949;-86
2023/04/15 04:10:31;;;;;;;;;;;4.70;99.90;;;;;;4975957;28;19926;-86
2023/04/15 04:12:57;;;;;;;;;;;4.70;99.90;;;;;;4960296;28;19933;-90
2023/04/15 04:15:22;;;;;;;;;;;4.70;99.90;;;;;;4975894;28;19926;-85
2023/04/15 04:17:48;;;;;;;;;;;4.60;99.90;;;;;;4959702;28;20002;-86
2023/04/15 04:20:13;;;;;;;;;;;4.70;99.90;;;;;;4959992;28;20359;-86
2023/04/15 04:22:40;;;;;;;;;;;4.60;99.90;;;;;;4975725;28;19926;-85
2023/04/15 04:25:07;;;;;;;;;;;4.60;99.90;;;;;;4975615;28;19996;-85
2023/04/15 04:27:33;;;;;;;;;;;4.60;99.90;;;;;;4975859;28;19954;-85
2023/04/15 04:29:59;;;;;;;;;;;4.60;99.90;;;;;;4976188;28;20013;-86
2023/04/15 04:32:24;;;;;;;;;;;4.60;99.90;;;;;;4975571;28;19933;-85
2023/04/15 04:34:50;;;;;;;;;;;4.60;99.90;;;;;;4975370;28;20389;-86
2023/04/15 04:37:16;;;;;;;;;;;4.50;99.90;;;;;;4975199;28;19933;-85
2023/04/15 04:39:41;;;;;;;;;;;5.00;99.90;;;;;;4976087;28;19926;-86
2023/04/15 04:42:07;;;;;;;;;;;4.60;99.90;;;;;;4959020;28;20396;-85
2023/04/15 04:44:32;;;;;;;;;;;4.50;99.90;;;;;;4958823;28;20294;-85
2023/04/15 04:46:58;;;;;;;;;;;4.60;99.90;;;;;;4959920;28;19981;-86
2023/04/15 04:49:23;;;;;;;;;;;5.00;99.90;;;;;;4975637;28;20302;-87
2023/04/15 04:51:50;;;;;;;;;;;4.60;99.90;;;;;;4959158;28;20448;-85
2023/04/15 04:54:15;;;;;;;;;;;4.60;99.90;;;;;;4974698;28;19926;-85
2023/04/15 04:56:41;;;;;;;;;;;4.60;99.90;;;;;;4975389;28;20017;-85
2023/04/15 04:59:07;;;;;;;;;;;4.60;99.90;;;;;;4975928;28;19973;-85
2023/04/15 05:01:33;;;;;;;;;;;4.60;99.90;;;;;;4975296;28;19940;-86
2023/04/15 05:03:58;;;;;;;;;;;4.80;99.90;;;;;;4974964;28;19926;-85
2023/04/15 05:06:24;;;;;;;;;;;4.50;99.90;;;;;;4975154;28;19957;-85
2023/04/15 05:08:50;;;;;;;;;;;4.40;99.90;;;;;;4974496;28;19945;-85
2023/04/15 05:11:16;;;;;;;;;;;5.10;99.90;;;;;;4974780;28;19926;-85
2023/04/15 05:13:41;;;;;;;;;;;3.90;99.90;;;;;;4959514;28;19988;-83
2023/04/15 05:16:08;;;;;;;;;;;3.60;99.90;;;;;;4975637;28;20020;-82
2023/04/15 05:18:33;;;;;;;;;;;3.60;99.90;;;;;;4974617;28;20382;-83
2023/04/15 05:20:59;;;;;;;;;;;3.40;99.90;;;;;;4975517;28;19926;-83
2023/04/15 05:23:25;;;;;;;;;;;4.20;99.90;;;;;;4974801;28;20060;-85
2023/04/15 05:25:50;;;;;;;;;;;3.30;99.90;;;;;;4975042;28;20362;-83
2023/04/15 05:28:16;;;;;;;;;;;3.70;99.90;;;;;;4974619;28;20266;-83
2023/04/15 05:30:42;;;;;;;;;;;4.70;99.90;;;;;;4958840;28;19926;-83
2023/04/15 05:33:07;;;;;;;;;;;3.10;99.90;;;;;;4958328;28;19934;-83
2023/04/15 05:35:33;;;;;;;;;;;3.00;99.90;;;;;;4974563;28;19926;-83
2023/04/15 05:37:59;;;;;;;;;;;3.00;99.90;;;;;;4974349;28;19933;-84
2023/04/15 05:40:25;;;;;;;;;;;3.00;99.90;;;;;;4973737;28;19928;-83
2023/04/15 05:42:51;;;;;;;;;;;3.50;99.90;;;;;;4974742;28;19977;-83
2023/04/15 05:45:16;;;;;;;;;;;3.90;99.90;;;;;;4975157;28;19926;-83
2023/04/15 05:47:42;;;;;;;;;;;3.00;99.90;;;;;;4974209;28;19984;-84
2023/04/15 05:50:08;;;;;;;;;;;3.00;99.90;;;;;;4974575;28;19999;-83
2023/04/15 05:52:33;;;;;;;;;;;3.10;99.90;;;;;;4974330;28;19932;-84
2023/04/15 05:54:59;;;;;;;;;;;3.10;99.90;;;;;;4974493;28;19926;-83
2023/04/15 05:57:25;;;;;;;;;;;3.40;99.90;;;;;;4974298;28;19993;-84
2023/04/15 05:59:51;;;;;;;;;;;3.30;99.90;;;;;;4974224;28;19989;-83
2023/04/15 06:02:17;;;;;;;;;;;3.70;99.90;;;;;;4958183;28;19981;-84
2023/04/15 06:04:43;;;;;;;;;;;3.80;99.90;;;;;;4958163;28;19926;-84
2023/04/15 06:07:08;;;;;;;;;;;3.60;99.90;;;;;;4974204;28;19981;-83
2023/04/15 06:09:35;;;;;;;;;;;3.70;99.90;;;;;;4957653;28;19977;-83
2023/04/15 06:12:01;;;;;;;;;;;3.80;99.90;;;;;;4973803;28;19937;-83
2023/04/15 06:14:26;;;;;;;;;;;4.00;99.90;;;;;;4974078;28;19927;-83
2023/04/15 06:16:52;;;;;;;;;;;4.50;99.90;;;;;;4974854;28;19929;-83
2023/04/15 06:19:18;;;;;;;;;;;4.90;99.90;;;;;;4974051;28;19926;-83
2023/04/15 06:21:44;;;;;;;;;;;4.60;99.90;;;;;;4974028;28;20016;-84
2023/04/15 06:24:10;;;;;;;;;;;4.90;99.90;;;;;;4974167;28;19930;-83
2023/04/15 06:26:36;;;;;;;;;;;5.40;99.90;;;;;;4973957;28;19930;-83
2023/04/15 06:29:01;;;;;;;;;;;5.70;99.90;;;;;;4973996;28;19927;-83
2023/04/15 06:31:27;;;;;;;;;;;6.10;99.90;;;;;;4957536;28;19934;-84
2023/04/15 06:33:52;;;;;;;;;;;6.30;99.90;;;;;;4973893;28;20008;-84
2023/04/15 06:36:18;;;;;;;;;;;6.60;99.90;;;;;;4974151;28;20021;-84
2023/04/15 06:38:44;;;;;;;;;;;6.90;99.90;;;;;;4957388;28;20375;-84
2023/04/15 06:41:10;;;;;;;;;;;7.00;99.90;;;;;;4974203;28;19930;-84
2023/04/15 06:43:35;;;;;;;;;;;7.10;99.90;;;;;;4974103;28;19934;-83
2023/04/15 06:46:01;;;;;;;;;;;7.20;99.90;;;;;;4974688;28;19949;-84
2023/04/15 06:48:27;;;;;;;;;;;7.30;99.90;;;;;;4973101;28;20469;-83
2023/04/15 06:50:52;;;;;;;;;;;7.40;99.90;;;;;;4973825;28;19926;-84
2023/04/15 06:53:18;;;;;;;;;;;7.50;99.90;;;;;;4975225;28;19977;-84
2023/04/15 06:55:43;;;;;;;;;;;7.50;99.90;;;;;;4977393;28;20055;-84
2023/04/15 06:58:09;;;;;;;;;;;7.50;99.90;;;;;;4977224;28;19984;-83
2023/04/15 07:00:37;;;;;;;;;;;7.60;99.90;;;;;;4977081;28;19955;-85
2023/04/15 07:03:03;;;;;;;;;;;7.60;99.90;;;;;;4976844;28;20405;-84
2023/04/15 07:05:29;;;;;;;;;;;7.70;99.90;;;;;;4977925;28;19926;-84
2023/04/15 07:07:56;;;;;;;;;;;7.70;99.90;;;;;;4977018;28;19952;-84
2023/04/15 07:10:21;;;;;;;;;;;7.70;99.90;;;;;;4977270;28;19930;-83
2023/04/15 07:12:47;;;;;;;;;;;7.80;99.90;;;;;;4961250;28;19933;-84
2023/04/15 07:15:13;;;;;;;;;;;7.70;99.90;;;;;;4977030;28;19926;-83
2023/04/15 07:17:40;;;;;;;;;;;7.70;99.90;;;;;;4977733;28;19981;-83
2023/04/15 07:20:06;;;;;;;;;;;7.80;99.90;;;;;;4960736;28;20378;-84
2023/04/15 07:22:32;;;;;;;;;;;7.80;99.90;;;;;;4976879;28;19933;-85
2023/04/15 07:24:58;;;;;;;;;;;7.80;99.90;;;;;;4960507;28;19926;-84
2023/04/15 07:27:23;;;;;;;;;;;8.10;99.90;;;;;;4976708;28;19926;-84
2023/04/15 07:29:50;;;;;;;;;;;8.00;99.90;;;;;;4976449;28;19937;-84
2023/04/15 07:32:16;;;;;;;;;;;8.10;99.90;;;;;;4976500;28;19926;-83
2023/04/15 07:34:43;;;;;;;;;;;8.10;99.90;;;;;;4976611;28;20013;-84
2023/04/15 07:37:08;;;;;;;;;;;8.10;99.90;;;;;;4960362;28;19988;-83
2023/04/15 07:39:34;;;;;;;;;;;8.20;99.90;;;;;;4976436;28;20418;-83
2023/04/15 07:42:00;;;;;;;;;;;8.30;99.90;;;;;;4976406;28;20020;-83
2023/04/15 07:44:26;;;;;;;;;;;8.40;99.90;;;;;;4961097;28;20247;-83
2023/04/15 07:46:52;;;;;;;;;;;8.30;99.90;;;;;;4960239;28;19933;-84
2023/04/15 07:49:21;;;;;;;;;;;8.30;99.90;;;;;;4976849;28;19951;-84
2023/04/15 07:51:47;;;;;;;;;;;8.30;99.90;;;;;;4976337;28;20329;-84
2023/04/15 07:54:13;;;;;;;;;;;8.40;99.90;;;;;;4975731;28;19973;-83
2023/04/15 07:56:39;;;;;;;;;;;8.30;99.90;;;;;;4975973;28;19926;-83
2023/04/15 07:59:05;;;;;;;;;;;8.20;99.90;;;;;;4976928;28;19926;-85
2023/04/15 08:01:31;;;;;;;;;;;8.20;99.90;;;;;;4976984;28;19933;-83
2023/04/15 08:03:57;;;;;;;;;;;8.20;99.90;;;;;;4976452;28;19933;-83
2023/04/15 08:06:23;;;;;;;;;;;8.10;99.90;;;;;;4960060;28;19926;-83
2023/04/15 08:08:49;;;;;;;;;;;8.20;99.90;;;;;;4959514;28;20016;-83
2023/04/15 08:11:15;;;;;;;;;;;8.40;99.90;;;;;;4960808;28;19933;-83
2023/04/15 08:13:40;;;;;;;;;;;8.50;99.90;;;;;;4976190;28;19976;-83
2023/04/15 08:16:13;;;;;;;;;;;8.70;99.90;;;;;;4975936;28;20289;-83
2023/04/15 08:18:39;;;;;;;;;;;8.70;99.90;;;;;;4976039;28;19926;-83
2023/04/15 08:21:08;;;;;;;;;;;8.80;99.90;;;;;;4975777;28;20016;-83
2023/04/15 08:23:33;;;;;;;;;;;8.80;99.90;;;;;;4976358;28;19926;-83
2023/04/15 08:25:59;;;;;;;;;;;8.80;99.90;;;;;;4975657;28;20096;-84
2023/04/15 08:28:25;;;;;;;;;;;8.80;99.90;;;;;;4975457;28;19926;-83
2023/04/15 08:30:52;;;;;;;;;;;8.80;99.90;;;;;;4975642;28;19950;-84
2023/04/15 08:33:17;;;;;;;;;;;8.80;99.90;;;;;;4976228;28;19926;-85
2023/04/15 08:35:43;;;;;;;;;;;8.80;99.90;;;;;;4975407;28;20409;-83
2023/04/15 08:38:09;;;;;;;;;;;8.60;99.90;;;;;;4975431;28;19932;-84
2023/04/15 08:40:41;;;;;;;;;;;8.60;99.90;;;;;;4975469;28;20417;-84
2023/04/15 08:43:10;;;;;;;;;;;8.60;99.90;;;;;;4959293;28;19930;-83
2023/04/15 08:45:37;;;;;;;;;;;8.50;99.90;;;;;;4975332;28;19926;-85
2023/04/15 08:48:03;;;;;;;;;;;8.50;99.90;;;;;;4959766;28;19980;-84
2023/04/15 08:50:31;;;;;;;;;;;8.50;99.90;;;;;;4975379;28;19926;-84
2023/04/15 08:52:58;;;;;;;;;;;8.50;99.90;;;;;;4974819;28;19926;-84
2023/04/15 08:55:25;;;;;;;;;;;8.50;99.90;;;;;;4992203;28;19926;-84
2023/04/15 08:57:50;;;;;;;;;;;8.50;99.90;;;;;;4975042;28;19926;-87
2023/04/15 09:00:16;;;;;;;;;;;8.60;99.90;;;;;;4975057;28;19949;-84
2023/04/15 09:02:42;;;;;;;;;;;8.50;99.90;;;;;;4974964;28;19933;-84
2023/04/15 09:05:08;;;;;;;;;;;8.50;99.90;;;;;;4958940;28;20021;-84
2023/04/15 09:07:35;;;;;;;;;;;8.40;99.90;;;;;;4974841;28;19926;-84
2023/04/15 09:10:02;;;;;;;;;;;8.50;99.90;;;;;;4975606;28;20057;-85
2023/04/15 09:12:27;;;;;;;;;;;8.60;99.90;;;;;;4974915;28;20044;-86
2023/04/15 09:14:53;;;;;;;;;;;8.70;99.90;;;;;;4974681;28;20012;-87
2023/04/15 09:17:20;;;;;;;;;;;8.60;99.90;;;;;;4974473;28;19922;-86
2023/04/15 09:19:46;;;;;;;;;;;8.70;99.90;;;;;;4958507;28;19922;-86
2023/04/15 09:22:12;;;;;;;;;;;8.70;99.90;;;;;;4974769;28;20355;-87
2023/04/15 09:24:39;;;;;;;;;;;8.70;99.90;;;;;;4974444;28;19973;-89
2023/04/15 09:27:05;;;;;;;;;;;8.60;99.90;;;;;;4975456;28;20334;-86
2023/04/15 09:29:31;;;;;;;;;;;8.70;99.90;;;;;;4958185;28;19953;-87
2023/04/15 09:32:07;;;;;;;;;;;8.70;99.90;;;;;;4958606;28;19922;-86
2023/04/15 09:34:37;;;;;;;;;;;8.80;99.90;;;;;;4974609;28;19969;-89
2023/04/15 09:37:03;;;;;;;;;;;8.80;99.90;;;;;;4975363;28;19973;-87
2023/04/15 09:39:44;;;;;;;;;;;8.80;99.90;;;;;;4974285;28;19922;-86
2023/04/15 09:42:12;;;;;;;;;;;9.20;99.90;;;;;;4958455;28;20537;-86
2023/04/15 09:44:38;;;;;;;;;;;9.20;99.90;;;;;;4975239;28;20293;-86
2023/04/15 09:47:06;;;;;;;;;;;9.30;99.90;;;;;;4975111;28;19922;-88
2023/04/15 09:49:34;;;;;;;;;;;9.50;99.90;;;;;;4974082;28;19976;-88
2023/04/15 09:52:03;;;;;;;;;;;9.50;99.90;;;;;;4959102;28;20266;-87
2023/04/15 09:54:36;;;;;;;;;;;9.60;99.90;;;;;;4958110;28;19929;-86
2023/04/15 09:57:06;;;;;;;;;;;9.60;99.90;;;;;;4974548;28;19921;-85
2023/04/15 09:59:31;;;;;;;;;;;9.70;99.90;;;;;;4974296;28;19922;-85
2023/04/15 10:01:57;;;;;;;;;;;9.50;99.90;;;;;;4974519;28;19922;-84
2023/04/15 10:04:23;;;;;;;;;;;9.40;99.90;;;;;;4975065;28;19922;-87
2023/04/15 10:06:49;;;;;;;;;;;9.40;99.90;;;;;;4974233;28;19928;-85
2023/04/15 10:09:16;;;;;;;;;;;9.30;99.90;;;;;;4973907;28;19922;-84
2023/04/15 10:11:42;;;;;;;;;;;9.30;99.90;;;;;;4973890;28;19922;-84
2023/04/15 10:14:08;;;;;;;;;;;9.30;99.90;;;;;;4974240;28;19977;-84
2023/04/15 10:16:35;;;;;;;;;;;9.30;99.90;;;;;;4974061;28;19928;-84
2023/04/15 10:19:02;;;;;;;;;;;9.50;99.90;;;;;;4957608;28;20330;-85
2023/04/15 10:21:29;;;;;;;;;;;9.60;99.90;;;;;;4974178;28;19969;-84
2023/04/15 10:23:56;;;;;;;;;;;9.40;99.90;;;;;;4974082;28;20354;-85
2023/04/15 10:26:21;;;;;;;;;;;9.40;99.90;;;;;;4958093;28;19922;-84
2023/04/15 10:28:47;;;;;;;;;;;9.50;99.90;;;;;;4977239;28;20325;-84
2023/04/15 10:31:16;;;;;;;;;;;9.40;99.90;;;;;;4961657;28;19922;-83
2023/04/15 10:33:43;;;;;;;;;;;9.40;99.90;;;;;;4977738;28;19929;-84
2023/04/15 10:36:08;;;;;;;;;;;9.40;99.90;;;;;;4977779;28;20274;-85
2023/04/15 10:38:37;;;;;;;;;;;9.40;99.90;;;;;;4961286;28;19922;-84
2023/04/15 10:41:17;;;;;;;;;;;9.40;99.90;;;;;;4961413;28;19922;-85
2023/04/15 10:43:49;;;;;;;;;;;9.40;99.90;;;;;;4961472;28;19922;-85
2023/04/15 10:46:20;;;;;;;;;;;9.30;99.90;;;;;;4977772;28;19980;-84
2023/04/15 10:48:46;;;;;;;;;;;9.30;99.90;;;;;;4961105;28;19985;-85
2023/04/15 10:51:12;;;;;;;;;;;9.30;99.90;;;;;;4962112;28;19929;-84
2023/04/15 10:53:41;;;;;;;;;;;9.40;99.90;;;;;;4960931;28;19922;-85
2023/04/15 10:56:07;;;;;;;;;;;9.20;99.90;;;;;;4977575;28;20021;-85
2023/04/15 10:58:42;;;;;;;;;;;9.20;99.90;;;;;;4977331;28;20017;-87
2023/04/15 11:01:08;;;;;;;;;;;9.20;99.90;;;;;;4977212;28;20397;-86
2023/04/15 11:03:41;;;;;;;;;;;9.20;99.90;;;;;;4961808;28;19926;-86
2023/04/15 11:06:07;;;;;;;;;;;9.00;99.90;;;;;;4977166;28;20088;-85
2023/04/15 11:08:52;;;;;;;;;;;9.20;99.90;;;;;;4961466;28;20000;-86
2023/04/15 11:11:18;;;;;;;;;;;9.20;99.90;;;;;;4977266;28;19929;-87
2023/04/15 11:13:51;;;;;;;;;;;9.30;99.90;;;;;;4976999;28;20274;-87
2023/04/15 11:16:17;;;;;;;;;;;9.30;99.90;;;;;;4977051;28;19922;-86
2023/04/15 11:18:52;;;;;;;;;;;9.30;99.90;;;;;;4977010;28;20376;-85
2023/04/15 11:21:17;;;;;;;;;;;9.40;99.90;;;;;;4978021;28;20051;-88
2023/04/15 11:23:45;;;;;;;;;;;9.50;99.90;;;;;;4977312;28;19922;-86
2023/04/15 11:26:11;;;;;;;;;;;9.40;99.90;;;;;;4960714;28;20417;-88
2023/04/15 11:28:41;;;;;;;;;;;9.40;99.90;;;;;;4960478;28;19922;-87
2023/04/15 11:31:10;;;;;;;;;;;9.50;99.90;;;;;;4960710;28;19922;-86
2023/04/15 11:33:35;;;;;;;;;;;9.40;99.90;;;;;;4976969;28;19980;-86
2023/04/15 11:36:02;;;;;;;;;;;9.50;99.90;;;;;;4976681;28;20005;-87
2023/04/15 11:38:31;;;;;;;;;;;9.50;99.90;;;;;;4975653;28;19925;-86
2023/04/15 11:40:56;;;;;;;;;;;9.70;99.90;;;;;;4976550;28;19922;-86
2023/04/15 11:43:22;;;;;;;;;;;10.00;99.90;;;;;;4960664;28;19972;-86
2023/04/15 11:45:48;;;;;;;;;;;10.00;99.90;;;;;;4960485;28;20263;-89
2023/04/15 11:48:13;;;;;;;;;;;10.00;99.90;;;;;;4976079;28;19921;-87
2023/04/15 11:50:39;;;;;;;;;;;10.10;99.90;;;;;;4976367;28;19945;-87
2023/04/15 11:53:07;;;;;;;;;;;10.00;99.90;;;;;;4959645;28;20008;-86
2023/04/15 11:55:43;;;;;;;;;;;10.10;99.90;;;;;;4992447;28;19923;-85
2023/04/15 11:58:09;;;;;;;;;;;10.10;99.90;;;;;;4960403;28;19936;-86
2023/04/15 12:00:35;;;;;;;;;;;10.00;99.90;;;;;;4976228;28;20054;-85
2023/04/15 12:03:21;;;;;;;;;;;9.90;99.90;;;;;;4976110;28;19922;-88
2023/04/15 12:06:02;;;;;;;;;;;9.90;99.90;;;;;;4976045;28;20262;-86
2023/04/15 12:08:47;;;;;;;;;;;9.90;99.90;;;;;;4975980;28;19929;-86
2023/04/15 12:11:13;;;;;;;;;;;9.90;99.90;;;;;;4976379;28;19926;-85
2023/04/15 12:13:42;;;;;;;;;;;9.90;99.90;;;;;;4960081;28;20061;-87
2023/04/15 12:16:08;;;;;;;;;;;9.90;99.90;;;;;;4975901;28;19972;-86
2023/04/15 12:18:36;;;;;;;;;;;10.00;99.90;;;;;;4976028;28;20016;-88
2023/04/15 12:21:11;;;;;;;;;;;10.00;99.90;;;;;;4991611;28;20013;-85
2023/04/15 12:23:37;;;;;;;;;;;10.10;99.90;;;;;;4960252;28;19926;-85
2023/04/15 12:26:07;;;;;;;;;;;10.10;99.90;;;;;;4959350;28;19996;-87
2023/04/15 12:28:36;;;;;;;;;;;10.10;99.90;;;;;;4975387;28;20390;-85
2023/04/15 12:31:08;;;;;;;;;;;10.00;99.90;;;;;;4975534;28;19927;-85
2023/04/15 12:33:34;;;;;;;;;;;9.90;99.90;;;;;;4959459;28;19926;-86
2023/04/15 12:36:00;;;;;;;;;;;9.90;99.90;;;;;;4960227;28;20417;-85
2023/04/15 12:38:25;;;;;;;;;;;9.90;99.90;;;;;;4975600;28;20339;-85
2023/04/15 12:40:51;;;;;;;;;;;9.80;99.90;;;;;;4975541;28;20243;-84
2023/04/15 12:43:17;;;;;;;;;;;9.80;99.90;;;;;;4959104;28;19933;-85
2023/04/15 12:45:42;;;;;;;;;;;9.90;99.90;;;;;;4975311;28;19926;-84
2023/04/15 12:48:08;;;;;;;;;;;9.90;99.90;;;;;;4958896;28;19926;-85
2023/04/15 12:50:36;;;;;;;;;;;9.90;99.90;;;;;;4975228;28;19926;-85
2023/04/15 12:53:02;;;;;;;;;;;9.80;99.90;;;;;;4958471;28;19984;-85
2023/04/15 12:55:29;;;;;;;;;;;9.80;99.90;;;;;;4975171;28;19926;-84
2023/04/15 12:57:55;;;;;;;;;;;9.70;99.90;;;;;;4959111;28;19933;-85
2023/04/15 13:00:21;;;;;;;;;;;9.60;99.90;;;;;;4975301;28;19932;-85
2023/04/15 13:02:46;;;;;;;;;;;9.60;99.90;;;;;;4975842;28;20009;-85
2023/04/15 13:05:14;;;;;;;;;;;9.60;99.90;;;;;;4974864;28;20432;-83
2023/04/15 13:07:40;;;;;;;;;;;9.70;99.90;;;;;;4958697;28;19930;-86
2023/04/15 13:10:06;;;;;;;;;;;9.70;99.90;;;;;;4958592;28;20434;-83
2023/04/15 13:12:35;;;;;;;;;;;9.70;99.90;;;;;;4974946;28;20024;-84
2023/04/15 13:15:01;;;;;;;;;;;9.60;99.90;;;;;;4958523;28;20370;-84
2023/04/15 13:17:26;;;;;;;;;;;9.80;99.90;;;;;;4974717;28;19926;-83
2023/04/15 13:19:52;;;;;;;;;;;9.70;99.90;;;;;;4974663;28;20027;-83
2023/04/15 13:22:17;;;;;;;;;;;9.60;99.90;;;;;;4974406;28;19926;-83
2023/04/15 13:24:43;;;;;;;;;;;9.50;99.90;;;;;;4974634;28;19977;-84
2023/04/15 13:27:09;;;;;;;;;;;7.50;99.90;;;;;;4958503;28;19948;-84
2023/04/15 13:29:34;;;;;;;;;;;9.40;99.90;;;;;;4958145;28;19952;-84
2023/04/15 13:32:00;;;;;;;;;;;9.30;99.90;;;;;;4974803;28;19930;-85
2023/04/15 13:34:25;;;;;;;;;;;9.20;99.90;;;;;;4974500;28;20430;-84
2023/04/15 13:36:51;;;;;;;;;;;9.10;99.90;;;;;;4974153;28;19933;-83
2023/04/15 13:39:17;;;;;;;;;;;9.20;99.90;;;;;;4974206;28;19926;-83
2023/04/15 13:41:42;;;;;;;;;;;9.10;99.90;;;;;;4974530;28;19926;-83
2023/04/15 13:44:08;;;;;;;;;;;9.00;99.90;;;;;;4973992;28;19949;-84
2023/04/15 13:46:33;;;;;;;;;;;9.00;99.90;;;;;;4958118;28;19949;-85
2023/04/15 13:48:59;;;;;;;;;;;9.10;99.90;;;;;;4973724;28;20005;-85
2023/04/15 13:51:25;;;;;;;;;;;9.10;99.90;;;;;;4958823;28;19969;-86
2023/04/15 13:53:51;;;;;;;;;;;8.90;99.90;;;;;;4972780;28;19937;-86
2023/04/15 13:56:17;;;;;;;;;;;9.00;99.90;;;;;;4973930;28;19933;-86
2023/04/15 13:58:42;;;;;;;;;;;8.90;99.90;;;;;;4974071;28;20350;-85
2023/04/15 14:01:08;;;;;;;;;;;8.80;99.90;;;;;;4974397;28;19926;-86
2023/04/15 14:03:34;;;;;;;;;;;8.90;99.90;;;;;;4974548;28;19926;-85
2023/04/15 14:06:00;;;;;;;;;;;9.00;99.90;;;;;;4973536;28;20012;-86
2023/04/15 14:08:25;;;;;;;;;;;9.10;99.90;;;;;;4957149;28;20051;-85
2023/04/15 14:10:51;;;;;;;;;;;9.10;99.90;;;;;;4974559;28;19929;-87
2023/04/15 14:13:19;;;;;;;;;;;9.10;99.90;;;;;;4958063;28;19938;-85
2023/04/15 14:15:45;;;;;;;;;;;9.10;99.90;;;;;;4958023;28;19927;-86
2023/04/15 14:18:11;;;;;;;;;;;9.50;99.90;;;;;;4974035;28;19932;-84
2023/04/15 14:20:37;;;;;;;;;;;9.10;99.90;;;;;;4973693;28;20021;-85
2023/04/15 14:23:02;;;;;;;;;;;9.00;99.90;;;;;;4974287;28;20017;-86
2023/04/15 14:25:28;;;;;;;;;;;9.00;99.90;;;;;;4957603;28;20394;-86