Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:18;;;;;;;38.70;18.27;;;;;;;-0.97;67.80;102020.06;1727339;81;25830;-62
2022/12/21 00:04:45;;;;;;;39.40;16.80;;;;;;;-1.01;67.65;102022.80;1692833;83;25921;-62
2022/12/21 00:07:12;;;;;;;40.60;17.23;;;;;;;-1.01;67.68;102016.19;1668797;85;28002;-62
2022/12/21 00:09:39;;;;;;;33.45;17.17;;;;;;;-1.00;67.92;102015.30;1743829;81;25816;-62
2022/12/21 00:12:06;;;;;;;37.00;17.23;;;;;;;-1.00;68.17;102018.80;1743623;82;27541;-62
2022/12/21 00:14:33;;;;;;;39.23;18.73;;;;;;;-1.00;68.16;102010.02;1743631;82;25859;-62
2022/12/21 00:17:00;;;;;;;40.03;17.67;;;;;;;-1.01;68.24;102006.48;1744316;80;25765;-62
2022/12/21 00:19:27;;;;;;;38.50;17.92;;;;;;;-1.00;67.96;102002.95;1743843;82;25799;-62
2022/12/21 00:21:54;;;;;;;41.18;20.02;;;;;;;-0.98;68.07;102012.14;1743989;81;25824;-62
2022/12/21 00:24:21;;;;;;;34.85;17.90;;;;;;;-1.02;67.96;102011.80;1759191;80;27646;-62
2022/12/21 00:26:48;;;;;;;41.58;19.42;;;;;;;-1.03;67.91;102010.92;1774807;80;25787;-62
2022/12/21 00:29:15;;;;;;;41.48;19.52;;;;;;;-1.06;67.84;102011.00;1774583;80;26227;-62
2022/12/21 00:31:42;;;;;;;38.95;17.35;;;;;;;-1.07;67.96;102013.22;1774580;80;25944;-62
2022/12/21 00:34:19;;;;;;;37.23;16.48;;;;;;;-1.08;67.94;102007.98;1756486;80;25897;-62
2022/12/21 00:36:48;;;;;;;34.63;16.87;;;;;;;-1.09;67.92;102007.55;1772384;80;27475;-62
2022/12/21 00:39:17;;;;;;;37.85;19.73;;;;;;;-1.12;68.05;102012.45;1743585;81;26019;-62
2022/12/21 00:41:45;;;;;;;37.48;16.97;;;;;;;-1.13;68.21;102000.14;1743810;81;25781;-62
2022/12/21 00:44:14;;;;;;;40.30;18.27;;;;;;;-1.15;68.20;102004.12;1743869;82;25817;-63
2022/12/21 00:46:40;;;;;;;36.33;17.17;;;;;;;-1.15;68.07;102008.08;1744209;82;25800;-63
2022/12/21 00:49:09;;;;;;;40.85;17.12;;;;;;;-1.15;68.19;102005.90;1743688;82;28159;-62
2022/12/21 00:51:36;;;;;;;38.10;17.75;;;;;;;-1.15;68.23;101999.30;1720802;81;25565;-63
2022/12/21 00:54:04;;;;;;;37.30;18.90;;;;;;;-1.17;68.30;101991.42;1744085;80;25867;-62
2022/12/21 00:56:31;;;;;;;43.75;19.45;;;;;;;-1.15;68.47;101984.77;1743994;82;25807;-63
2022/12/21 00:58:58;;;;;;;34.53;16.30;;;;;;;-1.14;68.34;101989.16;1744023;80;27037;-62
2022/12/21 01:01:32;;;;;;;33.88;16.45;;;;;;;-1.23;68.69;101991.98;1743526;81;27527;-63
2022/12/21 01:04:00;;;;;;;38.55;17.50;;;;;;;-1.32;68.47;101985.98;1747380;81;25841;-63
2022/12/21 01:06:34;;;;;;;31.42;17.32;;;;;;;-1.33;68.50;101978.95;1749405;80;25759;-63
2022/12/21 01:09:04;;;;;;;36.58;16.30;;;;;;;-1.32;68.55;101969.25;1739906;82;25821;-63
2022/12/21 01:11:33;;;;;;;41.85;19.62;;;;;;;-1.33;68.48;101970.15;1745606;81;25419;-63
2022/12/21 01:14:00;;;;;;;45.33;19.55;;;;;;;-1.40;68.37;101972.49;1748653;80;28079;-63
2022/12/21 01:16:31;;;;;;;41.35;18.77;;;;;;;-1.39;68.66;101965.86;1748225;81;25783;-62
2022/12/21 01:19:05;;;;;;;42.43;18.65;;;;;;;-1.44;68.62;101965.09;1751210;80;25777;-62
2022/12/21 01:21:32;;;;;;;37.78;20.12;;;;;;;-1.48;68.59;101966.06;1726431;81;26152;-62
2022/12/21 01:24:00;;;;;;;38.63;19.17;;;;;;;-1.48;68.65;101971.34;1747810;82;25759;-62
2022/12/21 01:26:29;;;;;;;39.98;18.60;;;;;;;-1.47;68.78;101965.14;1749240;81;28256;-62
2022/12/21 01:28:56;;;;;;;49.10;20.00;;;;;;;-1.48;68.91;101966.06;1748633;82;25776;-62
2022/12/21 01:31:24;;;;;;;34.92;18.10;;;;;;;-1.47;68.92;101956.78;1749392;82;26791;-62
2022/12/21 01:33:50;;;;;;;44.40;18.35;;;;;;;-1.46;68.82;101957.64;1746626;80;26535;-62
2022/12/21 01:36:19;;;;;;;45.70;20.08;;;;;;;-1.49;68.83;101963.00;1772539;80;25809;-62
2022/12/21 01:38:47;;;;;;;42.08;18.55;;;;;;;-1.53;68.85;101956.02;1767997;80;28209;-62
2022/12/21 01:41:18;;;;;;;37.30;18.40;;;;;;;-1.59;68.79;101946.02;1749742;80;25791;-62
2022/12/21 01:43:57;;;;;;;38.70;17.90;;;;;;;-1.61;68.92;101942.53;1740103;82;26391;-62
2022/12/21 01:46:40;;;;;;;37.08;18.05;;;;;;;-1.65;69.60;101935.56;1740511;80;25791;-62
2022/12/21 01:49:24;;;;;;;41.73;20.10;;;;;;;-1.70;69.34;101936.11;1747612;82;25740;-62
2022/12/21 01:52:00;;;;;;;;;;;;;;;-1.72;69.41;101931.30;1751889;82;28227;-62
2022/12/21 01:54:32;;;;;;;39.58;17.80;;;;;;;-1.66;69.75;101932.49;1748973;82;25799;-62
2022/12/21 01:57:05;;;;;;;36.20;18.25;;;;;;;-1.59;69.78;101923.59;1748885;79;25491;-62
2022/12/21 01:59:48;;;;;;;40.75;19.48;;;;;;;-1.60;69.48;101919.64;1748955;80;25908;-62
2022/12/21 02:02:26;;;;;;;46.03;20.17;;;;;;;-1.57;69.75;101913.84;1749499;82;25905;-62
2022/12/21 02:04:56;;;;;;;37.88;17.82;;;;;;;-1.48;69.98;101911.95;1743119;81;27874;-62
2022/12/21 02:07:25;;;;;;;42.80;17.95;;;;;;;-1.40;69.95;101905.19;1743864;82;25776;-63
2022/12/21 02:09:53;;;;;;;40.73;17.80;;;;;;;-1.35;69.91;101894.95;1742068;81;25804;-62
2022/12/21 02:12:22;;;;;;;46.50;19.52;;;;;;;-1.26;69.87;101882.03;1741748;82;25849;-62
2022/12/21 02:14:50;;;;;;;32.28;16.52;;;;;;;-1.31;69.50;101878.16;1742125;81;25715;-62
2022/12/21 02:17:28;;;;;;;38.60;17.52;;;;;;;-1.36;69.51;101879.16;1743721;82;27499;-62
2022/12/21 02:20:41;;;;;;;42.13;19.07;;;;;;;-1.31;69.69;101879.91;1743600;80;25719;-62
2022/12/21 02:23:16;;;;;;;39.67;18.55;;;;;;;-1.26;69.82;101876.75;1744149;80;25797;-63
2022/12/21 02:26:00;;;;;;;41.40;20.02;;;;;;;-1.16;69.89;101876.94;1743717;82;25875;-62
2022/12/21 02:29:18;;;;;;;39.88;19.00;;;;;;;-1.13;69.77;101874.23;1743332;82;25905;-62
2022/12/21 02:32:05;;;;;;;40.48;19.30;;;;;;;-1.11;69.90;101876.41;1713993;83;27471;-62
2022/12/21 02:34:46;;;;;;;42.03;19.12;;;;;;;-1.07;69.92;101865.31;1733082;81;25933;-62
2022/12/21 02:37:55;;;;;;;41.53;19.75;;;;;;;-1.06;69.66;101872.77;1708438;82;25854;-62
2022/12/21 02:40:47;;;;;;;47.83;19.62;;;;;;;-1.07;69.67;101871.92;1707128;82;25768;-62
2022/12/21 02:44:13;;;;;;;36.90;17.45;;;;;;;-1.03;69.51;101868.29;1674795;84;25752;-62
2022/12/21 02:46:58;;;;;;;;;;;;;;;-1.02;69.45;101863.89;1704111;84;28195;-63
2022/12/21 02:50:02;;;;;;;40.03;18.52;;;;;;;-1.08;69.12;101868.00;1648257;84;25889;-62
2022/12/21 02:52:59;;;;;;;38.25;17.65;;;;;;;-1.19;69.03;101872.18;1616557;88;25854;-62
2022/12/21 02:55:27;;;;;;;44.05;19.77;;;;;;;-1.21;69.38;101874.01;1600067;89;25837;-62
2022/12/21 02:58:17;;;;;;;38.98;17.57;;;;;;;-1.21;69.59;101876.18;1653407;84;25842;-62
2022/12/21 03:00:52;;;;;;;40.10;17.10;;;;;;;-1.24;69.29;101877.55;1674494;83;27635;-62
2022/12/21 03:03:51;;;;;;;35.15;17.30;;;;;;;-1.26;69.35;101878.92;1672510;83;25879;-62
2022/12/21 03:06:51;;;;;;;33.08;16.23;;;;;;;-1.24;69.43;101875.38;1655210;86;25722;-62
2022/12/21 03:09:49;;;;;;;42.62;18.65;;;;;;;-1.21;69.66;101869.58;1640752;87;25811;-62
2022/12/21 03:12:27;;;;;;;37.80;15.98;;;;;;;-1.18;69.81;101876.56;1641317;87;25888;-62
2022/12/21 03:15:36;;;;;;;40.15;17.73;;;;;;;-1.19;69.74;101882.30;1641635;87;27551;-62
2022/12/21 03:18:29;;;;;;;37.80;17.48;;;;;;;-1.27;69.47;101886.89;1640493;86;25751;-62
2022/12/21 03:21:10;;;;;;;39.30;17.52;;;;;;;-1.31;69.71;101890.48;1664171;84;26469;-62
2022/12/21 03:23:45;;;;;;;43.08;19.20;;;;;;;-1.31;69.72;101887.84;1646037;86;26314;-62
2022/12/21 03:26:35;;;;;;;35.28;16.73;;;;;;;-1.28;69.84;101892.59;1645982;87;25777;-62
2022/12/21 03:29:05;;;;;;;50.15;26.00;;;;;;;-1.24;69.88;101886.80;1645752;87;28344;-63
2022/12/21 03:31:38;;;;;;;50.10;24.45;;;;;;;-1.23;69.95;101892.50;1645696;87;25804;-63
2022/12/21 03:34:12;;;;;;;;;;;;;;;-1.19;70.04;101880.09;1649145;86;25763;-63
2022/12/21 03:36:53;;;;;;;40.33;19.00;;;;;;;-1.18;69.95;101872.16;1645353;86;25832;-62
2022/12/21 03:39:23;;;;;;;45.45;19.50;;;;;;;-1.13;69.96;101864.14;1642546;86;25827;-63
2022/12/21 03:41:55;;;;;;;46.20;19.23;;;;;;;-1.20;69.56;101860.77;1644350;85;28471;-62
2022/12/21 03:44:30;;;;;;;41.35;19.07;;;;;;;-1.31;69.35;101853.52;1645657;86;25833;-62
2022/12/21 03:47:02;;;;;;;37.13;17.62;;;;;;;-1.47;69.47;101848.57;1647607;87;25897;-63
2022/12/21 03:49:40;;;;;;;38.40;18.90;;;;;;;-1.57;69.64;101844.38;1645820;86;25794;-64
2022/12/21 03:52:20;;;;;;;43.00;18.00;;;;;;;-1.61;69.75;101842.69;1646271;87;26355;-63
2022/12/21 03:54:58;;;;;;;44.73;20.57;;;;;;;-1.72;69.62;101844.70;1646317;86;27510;-63
2022/12/21 03:57:27;;;;;;;39.53;17.87;;;;;;;-1.78;69.95;101843.91;1647392;87;25830;-63
2022/12/21 03:59:58;;;;;;;41.40;19.05;;;;;;;-1.76;70.35;101840.80;1647139;85;25810;-63
2022/12/21 04:02:30;;;;;;;42.98;19.80;;;;;;;-1.76;70.49;101847.85;1647626;87;25794;-62
2022/12/21 04:05:19;;;;;;;43.05;19.23;;;;;;;-1.78;70.36;101837.77;1666759;84;25828;-62
2022/12/21 04:07:49;;;;;;;39.60;17.20;;;;;;;-1.77;70.27;101836.41;1708010;83;27481;-62
2022/12/21 04:10:19;;;;;;;41.08;19.90;;;;;;;-1.77;70.31;101836.87;1705304;83;25793;-62
2022/12/21 04:12:46;;;;;;;39.20;18.52;;;;;;;-1.82;70.26;101833.44;1682602;84;25801;-62
2022/12/21 04:15:20;;;;;;;40.20;18.95;;;;;;;-1.82;70.41;101818.94;1707383;84;25796;-63
2022/12/21 04:17:50;;;;;;;39.10;18.48;;;;;;;-1.81;70.44;101810.13;1707614;84;25784;-63
2022/12/21 04:20:23;;;;;;;35.70;18.92;;;;;;;-1.78;70.54;101812.71;1707725;83;27455;-63
2022/12/21 04:28:27;;;;;;;42.17;19.90;;;;;;;-1.66;70.86;101828.27;1707622;84;25883;-63
2022/12/21 04:30:56;;;;;;;43.80;20.57;;;;;;;-1.66;70.68;101826.95;1706409;83;25827;-63
2022/12/21 04:33:24;;;;;;;42.55;18.65;;;;;;;-1.68;70.46;101834.05;1713932;82;28172;-62
2022/12/21 04:38:41;;;;;;;40.45;18.20;;;;;;;-1.72;70.47;101835.00;1723763;83;26489;-62
2022/12/21 04:41:09;;;;;;;41.58;18.00;;;;;;;-1.78;70.42;101833.81;1713139;81;25830;-62
2022/12/21 04:43:38;;;;;;;44.93;20.30;;;;;;;-1.78;70.77;101826.75;1714531;83;25747;-61
2022/12/21 04:46:09;;;;;;;41.73;19.65;;;;;;;-1.80;70.52;101836.92;1714730;83;27612;-62
2022/12/21 04:48:36;;;;;;;43.10;20.17;;;;;;;-1.78;70.63;101839.09;1714515;83;25792;-61
2022/12/21 04:51:07;;;;;;;50.55;21.97;;;;;;;-1.75;70.81;101841.22;1707532;83;25960;-61
2022/12/21 04:53:35;;;;;;;46.95;20.45;;;;;;;-1.71;70.85;101835.42;1707339;83;25831;-62
2022/12/21 04:56:03;;;;;;;41.68;21.68;;;;;;;-1.68;70.90;101839.33;1707862;83;25840;-62
2022/12/21 04:58:31;;;;;;;46.65;20.75;;;;;;;-1.65;70.91;101840.56;1707643;83;27538;-62
2022/12/21 05:01:01;;;;;;;48.13;21.10;;;;;;;-1.62;70.86;101835.23;1705940;83;25746;-62
2022/12/21 05:03:30;;;;;;;46.25;20.80;;;;;;;-1.63;70.56;101833.50;1705934;84;25861;-62
2022/12/21 05:06:00;;;;;;;51.40;19.82;;;;;;;-1.58;70.75;101823.73;1737996;82;26337;-64
2022/12/21 05:08:27;;;;;;;43.00;19.85;;;;;;;-1.49;70.98;101824.44;1747977;80;25679;-63
2022/12/21 05:10:54;;;;;;;45.35;20.80;;;;;;;-1.41;71.09;101821.18;1760292;80;28697;-63
2022/12/21 05:13:21;;;;;;;57.98;21.93;;;;;;;-1.33;71.15;101817.03;1779655;80;25729;-63
2022/12/21 05:15:48;;;;;;;55.25;22.65;;;;;;;-1.27;70.93;101811.64;1780138;80;25808;-63
2022/12/21 05:18:15;;;;;;;57.38;22.05;;;;;;;-1.28;70.75;101811.22;1779890;80;25796;-63
2022/12/21 05:20:42;;;;;;;52.13;21.87;;;;;;;-1.26;70.63;101808.95;1780190;80;25829;-63
2022/12/21 05:23:09;;;;;;;52.60;22.67;;;;;;;-1.22;70.73;101800.97;1749652;80;27525;-63
2022/12/21 05:25:36;;;;;;;48.15;22.50;;;;;;;-1.14;70.80;101799.87;1741337;82;26123;-64
2022/12/21 05:28:03;;;;;;;53.83;23.22;;;;;;;-1.12;70.75;101797.22;1748899;82;25663;-63
2022/12/21 05:30:30;;;;;;;54.08;22.00;;;;;;;-1.12;70.43;101803.36;1748285;81;25804;-63
2022/12/21 05:32:59;;;;;;;45.90;21.57;;;;;;;-1.11;70.40;101793.65;1752262;80;26342;-63
2022/12/21 05:35:25;;;;;;;47.75;22.35;;;;;;;-1.12;70.30;101787.98;1742105;80;27516;-63
2022/12/21 05:37:52;;;;;;;44.23;21.40;;;;;;;-1.16;70.36;101788.94;1744524;81;25795;-63
2022/12/21 05:40:19;;;;;;;46.28;20.62;;;;;;;-1.11;70.48;101791.89;1749057;82;25771;-63
2022/12/21 05:42:46;;;;;;;58.02;22.73;;;;;;;-1.08;70.35;101800.66;1748990;82;25777;-63
2022/12/21 05:45:13;;;;;;;56.37;21.50;;;;;;;-1.12;70.40;101803.83;1743975;80;25796;-63
2022/12/21 05:47:40;;;;;;;52.75;22.17;;;;;;;-1.18;70.60;101811.43;1740048;82;28502;-63
2022/12/21 05:50:09;;;;;;;61.70;23.22;;;;;;;-1.18;70.60;101814.07;1743871;81;25824;-63
2022/12/21 05:52:36;;;;;;;43.73;19.40;;;;;;;-1.16;70.54;101801.68;1747348;82;25751;-63
2022/12/21 05:55:04;;;;;;;52.08;21.95;;;;;;;-1.13;70.53;101790.20;1746773;82;25796;-63
2022/12/21 05:57:31;;;;;;;48.83;22.87;;;;;;;-1.11;70.48;101795.86;1747423;80;26228;-63
2022/12/21 05:59:58;;;;;;;49.53;23.50;;;;;;;-1.08;70.52;101801.98;1744402;81;27460;-62
2022/12/21 06:02:26;;;;;;;48.87;23.12;;;;;;;-1.05;70.53;101799.25;1748121;80;25797;-63
2022/12/21 06:04:53;;;;;;;51.58;23.52;;;;;;;-1.06;70.62;101802.78;1750644;81;25796;-62
2022/12/21 06:07:20;;;;;;;57.62;26.12;;;;;;;-1.06;70.81;101809.39;1724452;81;25838;-63
2022/12/21 06:09:46;;;;;;;54.65;24.75;;;;;;;-1.09;70.84;101811.66;1754068;81;25957;-63
2022/12/21 06:12:13;;;;;;;56.05;25.02;;;;;;;-1.11;70.85;101809.50;1753814;81;27518;-63
2022/12/21 06:14:40;;;;;;;51.80;21.45;;;;;;;-1.12;70.82;101815.24;1775610;80;27210;-63
2022/12/21 06:17:08;;;;;;;46.73;21.70;;;;;;;-1.06;70.98;101816.87;1753860;81;25792;-63
2022/12/21 06:19:35;;;;;;;59.38;24.27;;;;;;;-1.01;71.09;101820.27;1752525;80;25774;-63
2022/12/21 06:22:01;;;;;;;47.40;22.93;;;;;;;-0.99;71.38;101814.97;1752345;80;25729;-62
2022/12/21 06:24:28;;;;;;;48.73;23.83;;;;;;;-0.96;71.14;101814.44;1756207;80;27458;-63
2022/12/21 06:26:55;;;;;;;39.33;21.25;;;;;;;-0.89;71.09;101821.74;1784520;80;26483;-63
2022/12/21 06:29:21;;;;;;;43.45;22.95;;;;;;;-0.86;71.12;101832.72;1785212;80;25725;-63
2022/12/21 06:31:48;;;;;;;50.43;21.55;;;;;;;-0.86;71.16;101824.80;1769580;80;26517;-63
2022/12/21 06:34:15;;;;;;;40.23;18.17;;;;;;;-0.88;71.10;101822.63;1753980;81;26346;-63
2022/12/21 06:36:42;;;;;;;63.52;22.55;;;;;;;-0.89;70.97;101820.42;1753515;81;27622;-64
2022/12/21 06:39:10;;;;;;;51.83;23.07;;;;;;;-0.89;71.04;101817.78;1736297;82;25752;-63
2022/12/21 06:41:36;;;;;;;48.30;21.85;;;;;;;-0.86;71.18;101823.00;1711436;83;25824;-64
2022/12/21 06:44:03;;;;;;;58.30;21.40;;;;;;;-0.79;71.33;101821.95;1682805;85;25781;-63
2022/12/21 06:46:30;;;;;;;48.20;22.13;;;;;;;-0.74;71.12;101832.41;1681548;83;26039;-64
2022/12/21 06:48:57;;;;;;;44.95;21.75;;;;;;;-0.68;71.14;101823.03;1686062;84;27427;-64
2022/12/21 06:51:24;;;;;;;52.98;22.42;;;;;;;-0.63;70.92;101832.16;1666253;85;25729;-63
2022/12/21 06:53:53;;;;;;;63.23;23.38;;;;;;;-0.62;71.00;101838.30;1684402;84;25799;-63
2022/12/21 06:56:25;;;;;;;54.60;22.95;;;;;;;-0.54;71.23;101838.98;1682695;83;25819;-63
2022/12/21 06:58:54;;;;;;;73.45;29.87;;;;;;;-0.48;70.85;101833.53;1678717;83;25765;-64
2022/12/21 07:01:28;;;;;;;61.95;25.75;;;;;;;-0.42;70.77;101832.51;1693814;83;28131;-64
2022/12/21 07:03:56;;;;;;;58.10;26.50;;;;;;;-0.41;70.58;101834.25;1685058;83;32506;-64
2022/12/21 07:06:25;;;;;;;63.25;27.20;;;;;;;-0.38;70.45;101827.57;1673676;85;25809;-63
2022/12/21 07:08:53;;;;;;;68.75;28.65;;;;;;;-0.33;70.46;101825.23;1674392;85;25837;-64
2022/12/21 07:11:24;;;;;;;57.10;27.20;;;;;;;-0.30;70.44;101818.98;1691164;83;25814;-63
2022/12/21 07:13:52;;;;;;;66.75;29.05;;;;;;;-0.29;70.31;101822.05;1681996;84;28222;-63
2022/12/21 07:16:20;;;;;;;70.03;30.02;;;;;;;-0.26;70.42;101823.27;1679000;84;25768;-63
2022/12/21 07:18:47;;;;;;;72.25;28.52;;;;;;;-0.26;70.30;101822.41;1680260;83;25694;-63
2022/12/21 07:21:17;;;;;;;55.70;26.57;;;;;;;-0.26;70.21;101803.43;1677902;84;25971;-63
2022/12/21 07:23:44;;;;;;;54.23;26.37;;;;;;;-0.25;70.20;101809.61;1676306;85;25760;-64
2022/12/21 07:26:15;;;;;;;60.17;27.75;;;;;;;-0.17;70.21;101804.50;1656265;85;27555;-64
2022/12/21 07:28:47;;;;;;;56.53;25.60;;;;;;;-0.10;70.27;101805.69;1680755;84;25764;-63
2022/12/21 07:31:18;;;;;;;59.08;26.57;;;;;;;-0.07;70.01;101798.53;1675463;84;25752;-63
2022/12/21 07:33:45;;;;;;;68.70;31.48;;;;;;;-0.07;69.98;101795.89;1683829;84;25868;-63
2022/12/21 07:36:14;;;;;;;74.12;30.75;;;;;;;-0.08;69.94;101804.73;1679114;84;26238;-63
2022/12/21 07:38:42;;;;;;;99.00;35.90;;;;;;;-0.04;69.97;101797.09;1678338;83;27770;-63
2022/12/21 07:41:13;;;;;;;69.75;32.93;;;;;;;0.01;69.96;101798.30;1691047;83;25775;-63
2022/12/21 07:43:41;;;;;;;75.78;31.05;;;;;;;0.02;69.68;101785.95;1669244;84;25782;-62
2022/12/21 07:46:10;;;;;;;59.03;27.10;;;;;;;-0.01;69.63;101781.16;1679268;83;25847;-62
2022/12/21 07:48:37;;;;;;;59.30;28.10;;;;;;;0.03;69.68;101784.58;1677872;85;25738;-63
2022/12/21 07:51:05;;;;;;;56.92;28.10;;;;;;;0.12;69.83;101775.05;1682095;83;27498;-63
2022/12/21 07:53:33;;;;;;;63.38;28.47;;;;;;;0.22;69.84;101778.32;1679213;85;25804;-63
2022/12/21 07:56:04;;;;;;;60.38;27.93;;;;;;;0.36;70.01;101781.86;1690643;83;25799;-63
2022/12/21 07:58:32;;;;;;;58.20;25.70;;;;;;;0.42;69.72;101788.75;1680494;83;26621;-63
2022/12/21 08:01:06;;;;;;;61.08;25.12;;;;;;;0.46;69.26;101785.12;1676088;84;25756;-64
2022/12/21 08:03:34;;;;;;;64.10;26.95;;;;;;;0.55;69.35;101786.16;1679568;83;28500;-63
2022/12/21 08:06:03;;;;;;;60.88;28.50;;;;;;;0.69;69.48;101782.20;1624557;85;25930;-63
2022/12/21 08:08:31;;;;;;;55.00;28.00;;;;;;;0.72;68.83;101779.48;1685925;85;25785;-64
2022/12/21 08:10:58;;;;;;;50.15;23.45;;;;;;;0.73;68.81;101784.72;1686017;83;25811;-62
2022/12/21 08:13:25;;;;;;;51.58;24.43;;;;;;;0.80;68.50;101781.42;1704421;83;25809;-63
2022/12/21 08:15:59;;;;;;;55.65;26.02;;;;;;;0.84;68.32;101772.48;1704776;83;27490;-62
2022/12/21 08:18:26;;;;;;;60.30;27.10;;;;;;;0.81;68.36;101769.92;1699906;84;26153;-63
2022/12/21 08:20:58;;;;;;;61.30;26.35;;;;;;;0.92;68.32;101771.78;1701408;84;26338;-63
2022/12/21 08:23:26;;;;;;;54.08;23.02;;;;;;;0.93;68.20;101771.30;1763723;80;26177;-63
2022/12/21 08:25:53;;;;;;;48.08;23.87;;;;;;;0.98;67.78;101772.04;1750307;80;25834;-63
2022/12/21 08:28:20;;;;;;;51.42;23.40;;;;;;;0.96;67.79;101763.70;1751223;80;28675;-63
2022/12/21 08:30:47;;;;;;;51.60;23.98;;;;;;;0.92;67.56;101759.85;1756421;80;25742;-63
2022/12/21 08:33:16;;;;;;;55.90;25.68;;;;;;;0.89;67.61;101748.02;1760010;80;25777;-63
2022/12/21 08:35:44;;;;;;;57.45;25.82;;;;;;;0.89;67.70;101745.84;1771250;80;26466;-63
2022/12/21 08:38:10;;;;;;;59.10;27.65;;;;;;;0.90;67.71;101739.16;1751883;80;25712;-63
2022/12/21 08:40:37;;;;;;;54.85;26.42;;;;;;;0.92;67.73;101722.77;1707803;82;27552;-62
2022/12/21 08:43:04;;;;;;;55.95;27.87;;;;;;;0.94;67.94;101718.73;1698830;82;26120;-63
2022/12/21 08:45:32;;;;;;;54.27;26.97;;;;;;;0.95;67.88;101715.16;1750741;81;25983;-63
2022/12/21 08:47:59;;;;;;;56.40;24.90;;;;;;;0.93;67.82;101700.66;1751164;80;25760;-63
2022/12/21 08:50:27;;;;;;;50.25;22.85;;;;;;;0.91;67.88;101706.45;1755907;80;26613;-63
2022/12/21 08:52:54;;;;;;;47.65;23.85;;;;;;;0.94;67.90;101711.63;1750857;80;27556;-63
2022/12/21 08:55:22;;;;;;;46.63;23.30;;;;;;;1.03;67.91;101718.42;1760941;80;26476;-63
2022/12/21 08:57:49;;;;;;;51.02;23.85;;;;;;;1.05;67.80;101714.39;1747499;81;25816;-62
2022/12/21 09:00:17;;;;;;;47.38;23.60;;;;;;;1.13;67.41;101718.97;1756476;80;25802;-62
2022/12/21 09:02:44;;;;;;;64.22;25.48;;;;;;;1.19;67.75;101720.55;1751087;80;25751;-63
2022/12/21 09:05:11;;;;;;;66.42;27.77;;;;;;;1.23;67.84;101727.02;1750914;81;27488;-63
2022/12/21 09:07:38;;;;;;;62.50;27.87;;;;;;;1.35;67.81;101721.74;1746768;80;27270;-63
2022/12/21 09:10:07;;;;;;;56.45;26.42;;;;;;;1.39;67.36;101703.50;1742874;80;25762;-63
2022/12/21 09:12:34;;;;;;;61.25;26.27;;;;;;;1.46;67.33;101705.92;1741535;81;26450;-63
2022/12/21 09:15:01;;;;;;;51.00;24.18;;;;;;;1.55;67.36;101703.83;1738480;81;26017;-63
2022/12/21 09:17:27;;;;;;;52.75;25.52;;;;;;;1.61;66.36;101684.18;1741073;81;28806;-63
2022/12/21 09:19:54;;;;;;;51.98;24.25;;;;;;;1.60;66.38;101698.80;1741802;81;25474;-63
2022/12/21 09:22:23;;;;;;;59.77;24.52;;;;;;;1.63;66.18;101690.75;1719914;80;25789;-63
2022/12/21 09:24:50;;;;;;;56.25;24.47;;;;;;;1.59;66.07;101686.02;1743018;81;26012;-63
2022/12/21 09:27:17;;;;;;;54.20;23.95;;;;;;;1.64;66.34;101675.23;1742274;82;26207;-63
2022/12/21 09:29:44;;;;;;;55.20;23.95;;;;;;;1.71;66.08;101668.78;1743601;82;27391;-63
2022/12/21 09:32:11;;;;;;;49.05;23.70;;;;;;;1.81;66.14;101672.83;1743214;81;25803;-64
2022/12/21 09:34:39;;;;;;;47.53;24.05;;;;;;;1.94;66.10;101681.63;1743706;80;26254;-63
2022/12/21 09:37:06;;;;;;;46.70;23.87;;;;;;;2.03;65.79;101679.95;1746993;80;25771;-63
2022/12/21 09:39:33;;;;;;;53.85;25.85;;;;;;;2.17;66.12;101664.83;1760928;80;25274;-64
2022/12/21 09:42:39;;;;;;;54.90;26.25;;;;;;;2.33;65.99;101654.48;1740916;81;27713;-63
2022/12/21 09:45:14;;;;;;;63.55;28.27;;;;;;;2.43;65.53;101660.27;1720612;81;25807;-64
2022/12/21 09:48:00;;;;;;;64.92;28.40;;;;;;;2.59;65.23;101649.90;1741651;81;25828;-63
2022/12/21 09:50:49;;;;;;;64.15;29.30;;;;;;;2.70;64.59;101655.64;1743928;80;26414;-63
2022/12/21 09:53:21;;;;;;;65.22;29.75;;;;;;;2.72;64.37;101645.82;1759844;80;26033;-64
2022/12/21 09:55:54;;;;;;;63.75;28.42;;;;;;;2.78;64.21;101640.24;1749169;80;27422;-63
2022/12/21 09:58:26;;;;;;;59.67;27.70;;;;;;;2.74;63.63;101643.94;1742148;82;33637;-62
2022/12/21 10:00:59;;;;;;;63.55;27.52;;;;;;;2.79;63.93;101637.98;1742372;80;25732;-63
2022/12/21 10:03:49;;;;;;;91.97;31.25;;;;;;;2.88;63.82;101638.05;1741638;80;25860;-64
2022/12/21 10:06:57;;;;;;;56.37;27.98;;;;;;;2.92;63.64;101630.80;1737278;81;26174;-63
2022/12/21 10:09:41;;;;;;;70.83;26.27;;;;;;;3.01;63.11;101630.89;1749691;82;27681;-63
2022/12/21 10:12:39;;;;;;;54.00;26.20;;;;;;;2.96;63.08;101631.09;1749138;80;26205;-63
2022/12/21 10:15:45;;;;;;;68.00;26.95;;;;;;;3.05;63.17;101617.40;1749763;80;25794;-63
2022/12/21 10:18:23;;;;;;;57.23;26.80;;;;;;;3.18;63.02;101620.86;1751134;81;26720;-63
2022/12/21 10:21:01;;;;;;;49.33;24.27;;;;;;;3.18;62.86;101616.87;1750823;81;25740;-63
2022/12/21 10:23:35;;;;;;;55.05;27.65;;;;;;;3.17;62.86;101613.33;1710051;82;27492;-63
2022/12/21 10:26:05;;;;;;;52.15;27.05;;;;;;;3.19;62.73;101608.82;1676041;83;25500;-63
2022/12/21 10:28:58;;;;;;;49.55;26.00;;;;;;;3.21;62.87;101594.11;1748854;82;25756;-63
2022/12/21 10:31:46;;;;;;;57.53;27.35;;;;;;;3.25;62.54;101591.73;1749946;81;25767;-63
2022/12/21 10:34:21;;;;;;;54.53;27.73;;;;;;;3.25;62.62;101587.27;1749676;80;25771;-63
2022/12/21 10:36:52;;;;;;;52.83;27.37;;;;;;;3.24;62.47;101580.69;1752690;81;27550;-62
2022/12/21 10:39:19;;;;;;;53.92;25.37;;;;;;;3.22;62.33;101586.54;1759060;80;25993;-63
2022/12/21 10:41:52;;;;;;;52.00;25.25;;;;;;;3.17;62.57;101588.55;1750595;81;25680;-63
2022/12/21 10:44:19;;;;;;;55.30;26.95;;;;;;;3.20;63.03;101585.73;1750607;81;25824;-63
2022/12/21 10:46:47;;;;;;;62.90;27.45;;;;;;;3.20;62.59;101581.30;1750738;81;25790;-64
2022/12/21 10:49:37;;;;;;;51.02;26.52;;;;;;;3.18;62.74;101588.95;1752621;80;28289;-64
2022/12/21 10:52:43;;;;;;;63.10;29.55;;;;;;;3.10;62.57;101587.95;1751246;81;25708;-63
2022/12/21 10:55:30;;;;;;;53.87;28.95;;;;;;;3.03;62.66;101580.70;1748370;80;25799;-63
2022/12/21 10:58:06;;;;;;;76.53;33.73;;;;;;;3.06;62.91;101595.65;1749115;81;25857;-63
2022/12/21 11:00:40;;;;;;;58.15;26.55;;;;;;;3.04;62.76;101590.89;1745228;81;25755;-64
2022/12/21 11:03:37;;;;;;;50.55;26.57;;;;;;;2.97;62.88;101589.81;1749621;81;27455;-63
2022/12/21 11:06:18;;;;;;;63.25;27.67;;;;;;;2.94;62.90;101579.33;1748514;81;25843;-63
2022/12/21 11:08:49;;;;;;;59.48;27.55;;;;;;;2.86;63.10;101580.13;1738664;81;25835;-62
2022/12/21 11:11:37;;;;;;;53.85;26.17;;;;;;;2.79;63.36;101571.55;1741122;82;25858;-62
2022/12/21 11:14:18;;;;;;;53.38;26.95;;;;;;;2.86;63.36;101563.30;1742404;80;25779;-64
2022/12/21 11:16:50;;;;;;;56.98;26.60;;;;;;;2.79;63.41;101558.27;1744875;80;27694;-64
2022/12/21 11:19:39;;;;;;;54.70;28.10;;;;;;;2.80;63.35;101559.12;1720718;81;26503;-65
2022/12/21 11:22:15;;;;;;;51.42;26.93;;;;;;;2.80;63.35;101559.12;1749080;80;25850;-62
2022/12/21 11:24:44;;;;;;;51.73;27.00;;;;;;;2.85;63.77;101558.92;1741458;82;25761;-63
2022/12/21 11:27:16;;;;;;;55.38;26.23;;;;;;;2.95;63.59;101556.26;1741951;81;25801;-62
2022/12/21 11:30:05;;;;;;;55.98;26.77;;;;;;;3.00;63.46;101546.75;1741409;80;28479;-63
2022/12/21 11:32:34;;;;;;;60.90;25.70;;;;;;;2.99;63.34;101536.60;1741945;80;25993;-63
2022/12/21 11:35:05;;;;;;;64.53;26.15;;;;;;;2.97;63.41;101551.27;1742342;81;25891;-62
2022/12/21 11:37:46;;;;;;;49.83;27.90;;;;;;;3.04;63.50;101565.16;1725817;82;26452;-63
2022/12/21 11:40:24;;;;;;;59.77;27.07;;;;;;;3.17;63.47;101561.97;1740024;81;25784;-63
2022/12/21 11:43:02;;;;;;;62.90;27.25;;;;;;;3.16;63.25;101556.25;1742150;82;27480;-63
2022/12/21 11:46:12;;;;;;;55.52;25.92;;;;;;;3.22;63.00;101531.58;1713797;83;25750;-62
2022/12/21 11:48:53;;;;;;;61.23;27.80;;;;;;;3.26;62.90;101503.05;1714708;80;25783;-63