Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:29;;;;;;;3.85;1.25;;;;;;;4.31;100.00;99442.16;5071169;28;20471;-53
2023/01/16 00:02:57;;;;;;;7.97;1.55;;;;;;;4.34;100.00;99439.38;5073548;28;20048;-52
2023/01/16 00:05:26;;;;;;;4.03;1.23;;;;;;;4.28;100.00;99426.72;5071824;28;20067;-52
2023/01/16 00:07:54;;;;;;;5.05;1.55;;;;;;;4.31;100.00;99421.34;5073059;28;20127;-53
2023/01/16 00:10:23;;;;;;;5.68;1.70;;;;;;;4.23;100.00;99417.44;5075326;28;20435;-53
2023/01/16 00:12:51;;;;;;;3.72;1.30;;;;;;;4.21;100.00;99421.06;5073761;28;20135;-50
2023/01/16 00:15:19;;;;;;;3.95;1.55;;;;;;;4.22;100.00;99420.97;5074931;28;20075;-52
2023/01/16 00:17:50;;;;;;;3.67;1.48;;;;;;;4.23;100.00;99414.00;5070166;28;20090;-53
2023/01/16 00:20:18;;;;;;;8.57;2.40;;;;;;;4.24;100.00;99405.28;5072314;28;20507;-52
2023/01/16 00:22:47;;;;;;;5.47;1.88;;;;;;;4.20;100.00;99403.81;5074905;28;20056;-54
2023/01/16 00:25:15;;;;;;;9.75;2.40;;;;;;;4.23;100.00;99404.44;5072427;28;20052;-52
2023/01/16 00:27:44;;;;;;;7.57;2.95;;;;;;;4.22;100.00;99400.16;5085085;28;20039;-53
2023/01/16 00:30:13;;;;;;;7.15;2.90;;;;;;;4.25;100.00;99387.88;5094913;28;20518;-49
2023/01/16 00:32:41;;;;;;;6.43;2.60;;;;;;;4.22;100.00;99381.94;5093615;28;20075;-52
2023/01/16 00:35:11;;;;;;;8.15;3.38;;;;;;;4.16;100.00;99377.13;5093749;28;20050;-51
2023/01/16 00:37:42;;;;;;;5.65;2.88;;;;;;;4.26;100.00;99379.16;5091432;28;20044;-51
2023/01/16 00:40:11;;;;;;;6.07;3.50;;;;;;;4.15;100.00;99378.03;5094021;28;20123;-48
2023/01/16 00:42:39;;;;;;;6.13;3.30;;;;;;;4.15;100.00;99375.44;5091564;28;20032;-51
2023/01/16 00:45:10;;;;;;;6.97;3.90;;;;;;;4.11;100.00;99376.56;5091450;28;20054;-49
2023/01/16 00:47:38;;;;;;;7.70;4.18;;;;;;;4.16;100.00;99377.13;5094783;28;20214;-49
2023/01/16 00:50:08;;;;;;;7.35;3.95;;;;;;;4.09;100.00;99373.25;5092931;28;20502;-47
2023/01/16 00:52:36;;;;;;;7.40;3.97;;;;;;;4.12;100.00;99367.84;5072004;28;20063;-50
2023/01/16 00:55:05;;;;;;;7.00;4.60;;;;;;;4.04;100.00;99364.88;5072123;28;20046;-49
2023/01/16 00:57:34;;;;;;;8.23;4.93;;;;;;;4.09;100.00;99359.38;5073311;28;20119;-48
2023/01/16 01:00:02;;;;;;;8.13;4.53;;;;;;;4.09;100.00;99349.81;5073188;28;20052;-50
2023/01/16 01:02:31;;;;;;;10.05;5.68;;;;;;;4.09;100.00;99355.03;5070662;28;20557;-49
2023/01/16 01:04:59;;;;;;;9.57;5.00;;;;;;;4.10;100.00;99351.47;5072854;28;20044;-48
2023/01/16 01:07:27;;;;;;;10.88;5.80;;;;;;;4.08;100.00;99345.53;5069917;28;20064;-50
2023/01/16 01:09:55;;;;;;;9.15;5.03;;;;;;;4.06;100.00;99343.03;5067112;28;20048;-51
2023/01/16 01:12:24;;;;;;;9.43;5.45;;;;;;;4.06;100.00;99343.03;5072480;28;20508;-51
2023/01/16 01:14:54;;;;;;;8.77;4.82;;;;;;;4.00;100.00;99342.56;5072916;28;20059;-52
2023/01/16 01:17:22;;;;;;;8.55;4.70;;;;;;;4.00;100.00;99339.97;5070630;28;20366;-51
2023/01/16 01:19:52;;;;;;;5.78;3.42;;;;;;;3.93;100.00;99329.09;5072766;28;20108;-53
2023/01/16 01:22:20;;;;;;;7.07;3.72;;;;;;;4.00;100.00;99329.56;5072238;28;20040;-52
2023/01/16 01:24:49;;;;;;;7.53;3.22;;;;;;;3.99;100.00;99335.69;5066758;28;20556;-52
2023/01/16 01:27:17;;;;;;;5.88;2.92;;;;;;;3.96;100.00;99328.09;5070315;28;20119;-52
2023/01/16 01:29:45;;;;;;;4.85;2.97;;;;;;;3.97;100.00;99327.16;5072418;28;20491;-49
2023/01/16 01:32:13;;;;;;;7.75;3.00;;;;;;;3.94;100.00;99325.59;5072465;28;20060;-52
2023/01/16 01:34:42;;;;;;;6.55;3.25;;;;;;;3.93;100.00;99315.25;5072355;28;20587;-53
2023/01/16 01:37:12;;;;;;;5.82;3.03;;;;;;;3.93;100.00;99315.25;5071849;28;20045;-51
2023/01/16 01:39:40;;;;;;;6.30;3.63;;;;;;;3.81;100.00;99317.69;5066927;28;20044;-54
2023/01/16 01:45:06;;;;;;;7.50;4.10;;;;;;;3.91;100.00;99296.31;5072032;28;20439;-59
2023/01/16 01:47:38;;;;;;;8.63;3.92;;;;;;;3.83;100.00;99304.56;5071150;28;20049;-60
2023/01/16 01:50:16;;;;;;;7.90;4.07;;;;;;;3.87;100.00;99290.47;5069948;28;20074;-60
2023/01/16 01:52:46;;;;;;;8.05;3.90;;;;;;;3.86;100.00;99294.84;5070593;28;20430;-60
2023/01/16 01:55:15;;;;;;;7.85;3.28;;;;;;;3.84;100.00;99288.88;5070326;28;20036;-60
2023/01/16 01:57:47;;;;;;;6.45;2.85;;;;;;;3.85;100.00;99282.75;5072889;28;20040;-58
2023/01/16 02:00:18;;;;;;;9.48;2.90;;;;;;;3.77;100.00;99278.97;5073020;28;20456;-60
2023/01/16 02:02:51;;;;;;;7.47;2.78;;;;;;;3.87;100.00;99277.44;5069848;28;20419;-58
2023/01/16 02:05:24;;;;;;;5.75;2.30;;;;;;;3.86;100.00;99263.63;5072501;28;20470;-58
2023/01/16 02:07:54;;;;;;;;;;;;;;;3.82;100.00;99271.72;5073916;28;20380;-58
2023/01/16 02:10:30;;;;;;;7.07;2.15;;;;;;;3.80;100.00;99253.59;5070822;28;20018;-58
2023/01/16 02:13:01;;;;;;;10.30;2.70;;;;;;;3.84;100.00;99265.47;5071407;28;20041;-58
2023/01/16 02:15:30;;;;;;;7.72;2.40;;;;;;;3.81;100.00;99250.06;5073410;28;20507;-59
2023/01/16 02:20:59;;;;;;;7.28;1.80;;;;;;;3.82;100.00;99243.94;5072166;28;20044;-51
2023/01/16 02:24:16;;;;;;;8.02;2.20;;;;;;;3.85;100.00;99240.31;5072610;28;20055;-53
2023/01/16 02:27:02;;;;;;;5.63;1.70;;;;;;;3.86;100.00;99224.59;5072218;28;20040;-51
2023/01/16 02:30:07;;;;;;;6.05;2.25;;;;;;;3.82;100.00;99225.72;5070088;28;20040;-52
2023/01/16 02:32:54;;;;;;;6.22;2.17;;;;;;;3.85;100.00;99217.72;5069144;28;20407;-50
2023/01/16 02:35:35;;;;;;;7.50;2.08;;;;;;;3.83;100.00;99206.59;5066167;28;20048;-52
2023/01/16 02:38:12;;;;;;;4.95;1.83;;;;;;;3.78;100.00;99213.84;5069237;28;20098;-59
2023/01/16 02:40:48;;;;;;;4.60;1.50;;;;;;;3.73;100.00;99203.72;5069401;28;20044;-59
2023/01/16 02:43:31;;;;;;;4.32;1.65;;;;;;;3.63;100.00;99204.41;5072289;28;20048;-59
2023/01/16 02:46:09;;;;;;;5.82;1.70;;;;;;;3.53;100.00;99201.53;5069552;28;20049;-58
2023/01/16 02:48:48;;;;;;;4.13;1.75;;;;;;;3.53;100.00;99185.94;5070675;28;20044;-60
2023/01/16 02:51:29;;;;;;;6.70;1.70;;;;;;;3.50;100.00;99189.56;5068442;28;20503;-60
2023/01/16 02:54:02;;;;;;;6.22;1.40;;;;;;;3.40;100.00;99185.06;5071395;28;20045;-60
2023/01/16 02:56:35;;;;;;;5.05;1.15;;;;;;;3.39;100.00;99173.81;5071159;28;20517;-60
2023/01/16 02:59:04;;;;;;;7.68;1.80;;;;;;;3.21;100.00;99175.78;5071876;28;20045;-60
2023/01/16 03:01:34;;;;;;;4.10;1.30;;;;;;;3.20;100.00;99164.56;5066887;28;20040;-60
2023/01/16 03:04:06;;;;;;;6.63;1.55;;;;;;;3.22;100.00;99154.06;5071822;28;20064;-58
2023/01/16 03:06:44;;;;;;;7.45;1.60;;;;;;;3.13;100.00;99158.06;5067097;28;20564;-59
2023/01/16 03:09:31;;;;;;;7.30;1.73;;;;;;;3.16;100.00;99154.44;5067254;28;20095;-58
2023/01/16 03:12:19;;;;;;;6.57;1.40;;;;;;;3.21;100.00;99149.78;5072385;28;20080;-59
2023/01/16 03:14:56;;;;;;;5.15;1.55;;;;;;;3.20;100.00;99142.94;5062077;28;20044;-58
2023/01/16 03:17:39;;;;;;;10.60;1.52;;;;;;;3.07;100.00;99139.41;5069906;28;20491;-58
2023/01/16 03:20:20;;;;;;;5.88;1.63;;;;;;;3.03;100.00;99129.22;5069827;28;20077;-58
2023/01/16 03:22:53;;;;;;;8.65;1.98;;;;;;;3.11;100.00;99118.34;5069743;28;20055;-58
2023/01/16 03:25:29;;;;;;;3.55;1.60;;;;;;;3.05;100.00;99116.13;5069511;28;20064;-58
2023/01/16 03:28:07;;;;;;;8.68;1.80;;;;;;;3.03;100.00;99097.22;5069520;28;20041;-59
2023/01/16 03:30:45;;;;;;;8.02;2.15;;;;;;;2.99;100.00;99099.16;5070548;28;20040;-58
2023/01/16 03:33:23;;;;;;;6.75;1.75;;;;;;;3.00;100.00;99100.84;5067995;28;20055;-59
2023/01/16 03:35:58;;;;;;;7.63;2.25;;;;;;;2.94;100.00;99096.00;5068719;28;20310;-59
2023/01/16 03:38:29;;;;;;;9.07;2.05;;;;;;;2.93;100.00;99091.75;5071382;28;20060;-59
2023/01/16 03:41:02;;;;;;;10.57;3.03;;;;;;;2.92;100.00;99079.69;5071559;28;20497;-59
2023/01/16 03:43:33;;;;;;;4.82;1.75;;;;;;;2.96;100.00;99080.31;5071035;28;20040;-59
2023/01/16 03:46:07;;;;;;;5.90;1.80;;;;;;;2.98;100.00;99078.47;5071554;28;20048;-59
2023/01/16 03:48:42;;;;;;;5.28;1.80;;;;;;;2.92;100.00;99069.31;5068452;28;20062;-58
2023/01/16 03:51:19;;;;;;;7.68;1.70;;;;;;;2.88;100.00;99062.63;5069780;28;20048;-59
2023/01/16 03:53:52;;;;;;;7.55;2.00;;;;;;;2.81;100.00;99062.19;5069865;28;20075;-58
2023/01/16 03:56:24;;;;;;;4.57;1.60;;;;;;;2.76;100.00;99053.81;5068583;28;20119;-59
2023/01/16 03:58:53;;;;;;;;;;;;;;;2.77;100.00;99041.66;5071482;28;20110;-59
2023/01/16 04:01:27;;;;;;;6.28;1.58;;;;;;;2.75;100.00;99026.19;5067511;28;19982;-59
2023/01/16 04:04:02;;;;;;;7.03;1.38;;;;;;;2.70;100.00;99020.47;5068419;28;20072;-59
2023/01/16 04:06:37;;;;;;;8.77;1.75;;;;;;;2.64;100.00;99018.22;5070254;28;20063;-59
2023/01/16 04:09:11;;;;;;;8.25;1.60;;;;;;;2.65;100.00;99015.53;5069645;28;20048;-59
2023/01/16 04:11:41;;;;;;;5.30;1.45;;;;;;;2.64;100.00;99007.84;5074664;28;20048;-59
2023/01/16 04:14:12;;;;;;;3.95;1.40;;;;;;;2.58;100.00;98990.03;5074558;28;20047;-59
2023/01/16 04:16:42;;;;;;;4.43;1.23;;;;;;;2.59;100.00;98991.72;5074650;28;20046;-58
2023/01/16 04:19:14;;;;;;;9.07;1.80;;;;;;;2.58;100.00;98977.94;5071934;28;20049;-59
2023/01/16 04:21:46;;;;;;;2.63;1.30;;;;;;;2.59;100.00;98973.56;5074424;28;20585;-59
2023/01/16 04:24:16;;;;;;;7.50;1.67;;;;;;;2.50;100.00;98968.00;5073606;28;20124;-59
2023/01/16 04:26:44;;;;;;;5.43;1.30;;;;;;;2.52;100.00;98954.94;5071634;28;20178;-59
2023/01/16 04:29:12;;;;;;;5.63;1.25;;;;;;;2.66;100.00;98952.31;5073565;28;20477;-58
2023/01/16 04:31:40;;;;;;;4.00;1.40;;;;;;;2.52;100.00;98935.03;5074627;28;20048;-59
2023/01/16 04:34:08;;;;;;;7.25;1.40;;;;;;;2.56;100.00;98935.66;5071822;28;20055;-59
2023/01/16 04:36:36;;;;;;;6.90;1.80;;;;;;;2.52;100.00;98922.03;5071778;28;20479;-59
2023/01/16 04:39:06;;;;;;;10.98;2.40;;;;;;;2.53;100.00;98920.28;5072062;28;20040;-49
2023/01/16 04:41:37;;;;;;;8.40;2.92;;;;;;;2.58;100.00;98913.03;5069893;28;20040;-49
2023/01/16 04:44:07;;;;;;;11.05;3.80;;;;;;;2.62;100.00;98908.47;5073004;28;20118;-50
2023/01/16 04:46:37;;;;;;;12.07;3.47;;;;;;;2.59;100.00;98900.88;5073532;28;20048;-53
2023/01/16 04:49:06;;;;;;;9.25;3.33;;;;;;;2.57;100.00;98889.78;5073367;28;20379;-49
2023/01/16 04:51:35;;;;;;;10.18;2.90;;;;;;;2.56;100.00;98885.50;5073482;28;20499;-52
2023/01/16 04:54:05;;;;;;;9.80;2.75;;;;;;;2.60;100.00;98874.81;5071698;28;20051;-52
2023/01/16 04:56:35;;;;;;;9.98;2.80;;;;;;;2.63;100.00;98866.00;5067595;28;20056;-52
2023/01/16 04:59:04;;;;;;;10.20;3.47;;;;;;;2.64;100.00;98858.13;5072768;28;20488;-51
2023/01/16 05:01:34;;;;;;;11.95;4.90;;;;;;;2.65;100.00;98843.41;5069863;28;20040;-48
2023/01/16 05:04:03;;;;;;;9.93;4.03;;;;;;;2.60;100.00;98841.09;5069452;28;20052;-52
2023/01/16 05:06:32;;;;;;;12.43;3.58;;;;;;;2.59;100.00;98825.63;5071794;28;20125;-51
2023/01/16 05:09:01;;;;;;;7.13;2.90;;;;;;;2.64;100.00;98816.59;5073051;28;20055;-50
2023/01/16 05:11:29;;;;;;;9.65;2.35;;;;;;;2.60;100.00;98820.31;5073069;28;20037;-51
2023/01/16 05:14:00;;;;;;;8.02;2.40;;;;;;;2.62;100.00;98812.44;5073262;28;20036;-53
2023/01/16 05:16:28;;;;;;;6.85;2.10;;;;;;;2.58;100.00;98810.97;5073826;28;20047;-52
2023/01/16 05:18:57;;;;;;;7.78;1.60;;;;;;;2.56;100.00;98808.47;5073640;28;20045;-50
2023/01/16 05:21:25;;;;;;;5.00;1.65;;;;;;;2.63;100.00;98795.94;5071854;28;20557;-50
2023/01/16 05:23:53;;;;;;;7.60;1.70;;;;;;;2.64;100.00;98792.41;5069802;28;20075;-52
2023/01/16 05:26:22;;;;;;;10.20;2.13;;;;;;;2.63;100.00;98788.16;5073931;28;20418;-52
2023/01/16 05:28:50;;;;;;;7.18;1.67;;;;;;;2.57;100.00;98778.19;5073613;28;20090;-48
2023/01/16 05:31:20;;;;;;;7.68;1.63;;;;;;;2.54;100.00;98774.84;5070809;28;20059;-50
2023/01/16 05:33:48;;;;;;;7.28;1.55;;;;;;;2.56;100.00;98768.72;5069694;28;20115;-48
2023/01/16 05:36:17;;;;;;;4.35;1.63;;;;;;;2.58;100.00;98753.88;5072242;28;20044;-52
2023/01/16 05:38:46;;;;;;;7.40;1.60;;;;;;;2.59;100.00;98752.94;5073414;28;20048;-49
2023/01/16 05:41:16;;;;;;;6.65;1.75;;;;;;;2.59;100.00;98740.81;5073547;28;20123;-49
2023/01/16 05:43:44;;;;;;;5.25;1.63;;;;;;;2.52;100.00;98735.19;5073481;28;20055;-50
2023/01/16 05:46:12;;;;;;;6.07;1.52;;;;;;;2.65;100.00;98729.19;5072204;28;20056;-50
2023/01/16 05:48:42;;;;;;;3.97;1.50;;;;;;;2.59;100.00;98720.06;5072654;28;20040;-50
2023/01/16 05:51:11;;;;;;;5.57;1.60;;;;;;;2.66;100.00;98710.91;5071946;28;20140;-49
2023/01/16 05:53:39;;;;;;;7.63;1.40;;;;;;;2.62;100.00;98704.28;5072680;28;20102;-59
2023/01/16 05:56:09;;;;;;;6.15;1.45;;;;;;;2.64;100.00;98696.38;5071761;28;20045;-59
2023/01/16 05:58:38;;;;;;;8.23;1.80;;;;;;;2.66;100.00;98684.97;5070325;28;20145;-59
2023/01/16 06:01:06;;;;;;;6.07;1.88;;;;;;;2.68;100.00;98682.25;5069037;28;20049;-60
2023/01/16 06:03:34;;;;;;;8.02;1.60;;;;;;;2.74;100.00;98668.03;5070258;28;20049;-59
2023/01/16 06:06:04;;;;;;;7.63;1.40;;;;;;;2.74;100.00;98655.06;5069300;28;20052;-52
2023/01/16 06:08:32;;;;;;;8.50;1.65;;;;;;;2.75;100.00;98660.13;5071896;28;20426;-52
2023/01/16 06:11:03;;;;;;;6.60;1.30;;;;;;;2.82;100.00;98647.56;5072197;28;20067;-54
2023/01/16 06:13:31;;;;;;;4.20;1.50;;;;;;;2.88;100.00;98637.59;5071950;28;20045;-50
2023/01/16 06:16:00;;;;;;;5.00;1.40;;;;;;;2.80;100.00;98629.50;5071811;28;20499;-52
2023/01/16 06:18:28;;;;;;;6.78;1.42;;;;;;;2.85;100.00;98626.59;5068578;28;20569;-48
2023/01/16 06:20:56;;;;;;;4.82;1.58;;;;;;;2.83;100.00;98615.50;5070098;28;20097;-51
2023/01/16 06:23:25;;;;;;;4.50;1.77;;;;;;;2.87;100.00;98603.97;5071037;28;20064;-51
2023/01/16 06:25:54;;;;;;;4.97;1.70;;;;;;;2.87;100.00;98594.41;5069029;28;20452;-49
2023/01/16 06:28:22;;;;;;;10.15;1.40;;;;;;;2.92;100.00;98595.84;5071568;28;20093;-50
2023/01/16 06:30:52;;;;;;;3.65;1.27;;;;;;;2.96;100.00;98576.50;5071410;28;20045;-47
2023/01/16 06:33:21;;;;;;;3.95;1.30;;;;;;;2.96;100.00;98568.72;5071965;28;20055;-50
2023/01/16 06:35:49;;;;;;;2.95;1.10;;;;;;;2.96;100.00;98572.16;5068857;28;20068;-52
2023/01/16 06:38:18;;;;;;;3.60;1.10;;;;;;;3.00;100.00;98557.19;5071236;28;20048;-48
2023/01/16 06:40:47;;;;;;;3.50;1.10;;;;;;;3.01;100.00;98548.47;5072639;28;20044;-50
2023/01/16 06:43:16;;;;;;;5.03;1.27;;;;;;;3.08;100.00;98548.88;5085477;28;20055;-52
2023/01/16 06:45:45;;;;;;;5.32;1.10;;;;;;;3.11;100.00;98536.50;5086821;28;20052;-48
2023/01/16 06:48:13;;;;;;;3.30;1.23;;;;;;;3.08;100.00;98528.09;5071339;28;20036;-49
2023/01/16 06:50:41;;;;;;;2.50;0.90;;;;;;;3.12;100.00;98514.78;5069872;28;20052;-50
2023/01/16 06:53:10;;;;;;;3.88;1.85;;;;;;;3.11;100.00;98523.50;5071457;28;20051;-48
2023/01/16 06:55:38;;;;;;;4.50;1.20;;;;;;;3.20;100.00;98522.00;5068087;28;20049;-49
2023/01/16 06:58:08;;;;;;;3.70;1.30;;;;;;;3.17;100.00;98523.06;5068373;28;20078;-50
2023/01/16 07:00:36;;;;;;;4.03;1.40;;;;;;;3.22;100.00;98520.97;5071326;28;20446;-49
2023/01/16 07:03:05;;;;;;;8.30;1.88;;;;;;;3.25;100.00;98526.91;5071295;28;20072;-49
2023/01/16 07:05:33;;;;;;;4.60;1.65;;;;;;;3.25;100.00;98519.09;5070400;28;20044;-50
2023/01/16 07:08:01;;;;;;;4.93;1.60;;;;;;;3.24;100.00;98512.25;5070743;28;20094;-50
2023/01/16 07:10:30;;;;;;;5.47;1.67;;;;;;;3.29;100.00;98504.97;5070915;28;20117;-53
2023/01/16 07:12:58;;;;;;;5.57;2.00;;;;;;;3.36;100.00;98503.56;5070294;28;20059;-51
2023/01/16 07:23:52;;;;;;;8.35;2.50;;;;;;;3.32;100.00;98468.34;5067062;28;20052;-54
2023/01/16 07:26:22;;;;;;;5.63;1.88;;;;;;;3.32;100.00;98470.94;5067613;28;20044;-52
2023/01/16 07:28:52;;;;;;;10.05;2.33;;;;;;;3.32;100.00;98463.16;5070809;28;20430;-54
2023/01/16 07:31:23;;;;;;;8.38;2.80;;;;;;;3.33;100.00;98452.66;5071034;28;20132;-52
2023/01/16 07:33:54;;;;;;;9.15;2.47;;;;;;;3.35;100.00;98440.38;5071024;28;21220;-53
2023/01/16 07:36:22;;;;;;;7.68;2.60;;;;;;;3.37;100.00;98435.88;5068345;28;20491;-51
2023/01/16 07:38:50;;;;;;;6.60;2.10;;;;;;;3.37;100.00;98422.09;5070636;28;20056;-51
2023/01/16 07:41:18;;;;;;;11.05;2.70;;;;;;;3.35;100.00;98422.19;5070918;28;20154;-51
2023/01/16 07:43:46;;;;;;;6.10;1.90;;;;;;;3.37;100.00;98406.50;5071832;28;20049;-53
2023/01/16 07:46:15;;;;;;;6.38;1.95;;;;;;;3.37;100.00;98396.91;5073392;28;20131;-52
2023/01/16 07:48:44;;;;;;;3.63;1.90;;;;;;;3.31;100.00;98389.59;5074612;28;21705;-51
2023/01/16 07:51:12;;;;;;;6.32;2.13;;;;;;;3.42;100.00;98386.16;5072073;28;20064;-50
2023/01/16 07:53:40;;;;;;;5.38;2.03;;;;;;;3.39;100.00;98378.59;5074695;28;20102;-58
2023/01/16 07:56:08;;;;;;;6.95;1.90;;;;;;;3.35;100.00;98364.19;5074811;28;20686;-58
2023/01/16 07:58:39;;;;;;;5.32;1.95;;;;;;;3.42;100.00;98359.38;5074892;28;20056;-58
2023/01/16 08:01:07;;;;;;;3.88;1.77;;;;;;;3.37;100.00;98351.94;5071595;28;20047;-57
2023/01/16 08:03:35;;;;;;;4.93;1.75;;;;;;;3.39;100.00;98334.44;5073126;28;20403;-58
2023/01/16 08:06:05;;;;;;;5.47;1.70;;;;;;;3.38;100.00;98322.38;5073319;28;20048;-57
2023/01/16 08:08:34;;;;;;;7.65;1.70;;;;;;;3.42;100.00;98321.19;5072105;28;20492;-58
2023/01/16 08:11:35;;;;;;;4.15;1.90;;;;;;;3.39;100.00;98313.66;5074514;28;20109;-58
2023/01/16 08:13:53;;;;;;;8.00;1.60;;;;;;;3.42;100.00;98315.19;5072002;28;20047;-58
2023/01/16 08:16:21;;;;;;;4.82;1.60;;;;;;;3.35;100.00;98300.06;5073128;28;20127;-58
2023/01/16 08:18:49;;;;;;;4.22;1.33;;;;;;;3.37;100.00;98290.38;5074708;28;20048;-58
2023/01/16 08:21:19;;;;;;;4.88;1.60;;;;;;;3.38;100.00;98286.00;5074828;28;20050;-58
2023/01/16 08:23:47;;;;;;;6.07;1.35;;;;;;;3.39;100.00;98277.28;5075086;28;20048;-58
2023/01/16 08:26:16;;;;;;;7.72;1.38;;;;;;;3.40;100.00;98268.53;5075377;28;20112;-58
2023/01/16 08:28:45;;;;;;;4.93;1.35;;;;;;;3.43;100.00;98267.47;5074644;28;20053;-58
2023/01/16 08:31:15;;;;;;;3.28;1.00;;;;;;;3.46;100.00;98249.84;5073296;28;20044;-58
2023/01/16 08:33:45;;;;;;;5.25;1.35;;;;;;;3.49;100.00;98249.66;5070996;28;20048;-58
2023/01/16 08:36:15;;;;;;;5.28;1.10;;;;;;;3.49;100.00;98236.66;5071683;28;20070;-58
2023/01/16 08:38:45;;;;;;;4.65;1.20;;;;;;;3.50;100.00;98225.28;5074723;28;20560;-58
2023/01/16 08:52:13;;;;;;;4.03;1.65;;;;;;;3.58;100.00;98192.69;5072618;28;20032;-58
2023/01/16 08:54:43;;;;;;;6.57;1.75;;;;;;;3.54;100.00;98182.56;5070686;28;20044;-58
2023/01/16 08:57:14;;;;;;;4.72;1.50;;;;;;;3.59;100.00;98182.19;5074734;28;20541;-58
2023/01/16 08:59:42;;;;;;;6.45;1.98;;;;;;;3.61;100.00;98176.84;5074147;28;20052;-58
2023/01/16 09:02:14;;;;;;;6.50;1.50;;;;;;;3.57;100.00;98170.25;5074424;28;20507;-58
2023/01/16 09:04:43;;;;;;;6.43;1.65;;;;;;;3.60;100.00;98167.41;5074584;28;20078;-58
2023/01/16 09:07:11;;;;;;;3.80;1.40;;;;;;;3.66;100.00;98162.53;5074251;28;20048;-59
2023/01/16 09:09:40;;;;;;;4.68;1.77;;;;;;;3.65;100.00;98157.47;5073746;28;20426;-58
2023/01/16 09:14:56;;;;;;;4.85;1.30;;;;;;;3.65;100.00;98147.88;5073397;28;20072;-59
2023/01/16 09:17:26;;;;;;;5.55;1.42;;;;;;;3.72;100.00;98132.63;5074066;28;20064;-58
2023/01/16 09:19:54;;;;;;;6.97;2.25;;;;;;;3.66;100.00;98128.75;5071916;28;20144;-59
2023/01/16 09:22:23;;;;;;;5.78;1.70;;;;;;;3.69;100.00;98125.09;5070662;28;20037;-58
2023/01/16 09:24:51;;;;;;;6.80;1.80;;;;;;;3.73;100.00;98116.09;5073684;28;20075;-58
2023/01/16 09:27:20;;;;;;;6.97;2.00;;;;;;;3.78;100.00;98116.56;5071177;28;20060;-58
2023/01/16 09:29:48;;;;;;;9.02;2.05;;;;;;;3.84;100.00;98121.25;5071297;28;20434;-58
2023/01/16 09:32:18;;;;;;;4.93;1.63;;;;;;;3.80;100.00;98109.44;5073813;28;20635;-58
2023/01/16 09:34:46;;;;;;;4.97;1.90;;;;;;;3.85;100.00;98109.91;5073965;28;20564;-58
2023/01/16 09:37:15;;;;;;;6.82;2.17;;;;;;;3.77;100.00;98103.69;5074175;28;20499;-58
2023/01/16 09:39:43;;;;;;;4.60;2.03;;;;;;;3.84;100.00;98099.63;5073810;28;20036;-58
2023/01/16 09:45:29;;;;;;;4.55;1.95;;;;;;;3.83;100.00;98098.81;5070580;28;20509;-58
2023/01/16 09:48:01;;;;;;;4.55;2.20;;;;;;;3.79;100.00;98092.22;5073262;28;20066;-58
2023/01/16 09:50:37;;;;;;;9.00;2.53;;;;;;;3.85;100.00;98088.28;5073496;28;20044;-58
2023/01/16 09:58:48;;;;;;;5.25;2.42;;;;;;;3.79;100.00;98074.00;5073535;28;20442;-58
2023/01/16 10:01:26;;;;;;;4.60;2.22;;;;;;;3.84;100.00;98061.44;5067334;28;20052;-58
2023/01/16 10:04:04;;;;;;;4.13;2.03;;;;;;;3.80;100.00;98062.63;5069615;28;20543;-58
2023/01/16 10:06:41;;;;;;;5.20;2.17;;;;;;;3.81;100.00;98063.47;5064670;28;20105;-58
2023/01/16 10:09:19;;;;;;;5.15;2.25;;;;;;;3.79;100.00;98055.81;5072970;28;20068;-58
2023/01/16 10:11:56;;;;;;;3.90;2.00;;;;;;;3.75;100.00;98050.97;5073088;28;20048;-58
2023/01/16 10:14:34;;;;;;;6.20;2.35;;;;;;;3.77;100.00;98049.09;5072065;28;20040;-58
2023/01/16 10:17:18;;;;;;;7.00;2.35;;;;;;;3.77;100.00;98047.31;5048367;28;20098;-58
2023/01/16 10:19:59;;;;;;;5.53;2.30;;;;;;;3.76;100.00;98043.03;5058573;28;20041;-58
2023/01/16 10:22:45;;;;;;;3.53;1.73;;;;;;;3.70;100.00;98031.38;5072856;28;20094;-58
2023/01/16 10:25:22;;;;;;;5.50;1.73;;;;;;;3.71;100.00;98033.03;5072541;28;20106;-58
2023/01/16 10:28:03;;;;;;;6.95;1.60;;;;;;;3.75;100.00;98036.22;5070331;28;20056;-58
2023/01/16 10:30:37;;;;;;;5.38;1.77;;;;;;;3.75;100.00;98028.41;5070299;28;20143;-58
2023/01/16 10:33:16;;;;;;;4.80;1.85;;;;;;;3.72;100.00;98020.84;5072921;28;20090;-58
2023/01/16 10:35:49;;;;;;;7.38;2.25;;;;;;;3.76;100.00;98009.25;5071669;28;20056;-59
2023/01/16 10:38:29;;;;;;;4.15;1.98;;;;;;;3.75;100.00;98009.38;5070455;28;20044;-59
2023/01/16 10:40:58;;;;;;;3.55;1.50;;;;;;;3.76;100.00;98001.44;5072306;28;20399;-58
2023/01/16 10:49:29;;;;;;;3.58;1.85;;;;;;;3.75;100.00;97978.19;5068466;28;20052;-58
2023/01/16 10:52:02;;;;;;;4.03;1.70;;;;;;;3.84;100.00;97965.25;5070681;28;20083;-59
2023/01/16 10:54:31;;;;;;;4.00;1.73;;;;;;;3.84;100.00;97960.03;5071298;28;20048;-59
2023/01/16 10:57:03;;;;;;;4.10;1.73;;;;;;;3.91;100.00;97959.53;5070121;28;20078;-59
2023/01/16 10:59:34;;;;;;;5.55;2.10;;;;;;;3.87;100.00;97952.00;5071526;28;20048;-59
2023/01/16 11:02:14;;;;;;;7.43;2.42;;;;;;;3.89;100.00;97957.06;5072893;28;20044;-58
2023/01/16 11:04:43;;;;;;;5.53;1.90;;;;;;;3.84;100.00;97952.25;5072594;28;20045;-58
2023/01/16 11:07:17;;;;;;;5.13;2.00;;;;;;;3.94;100.00;97957.53;5070802;28;20415;-58
2023/01/16 11:09:46;;;;;;;5.90;2.10;;;;;;;3.96;100.00;97932.19;5070133;28;20122;-58
2023/01/16 11:20:51;;;;;;;3.08;1.30;;;;;;;4.00;100.00;97917.16;5075971;28;20040;-58
2023/01/16 11:23:21;;;;;;;3.55;1.00;;;;;;;3.99;100.00;97910.31;5075809;28;20558;-58
2023/01/16 11:25:52;;;;;;;2.35;1.10;;;;;;;3.99;100.00;97905.09;5075439;28;20487;-53
2023/01/16 11:28:26;;;;;;;2.78;1.20;;;;;;;4.05;100.00;97895.00;5063903;28;20043;-51
2023/01/16 11:30:58;;;;;;;2.33;1.33;;;;;;;4.14;100.00;97895.19;5073392;28;20047;-53
2023/01/16 11:33:33;;;;;;;2.97;1.50;;;;;;;4.12;100.00;97889.28;5070547;28;20887;-51
2023/01/16 11:36:04;;;;;;;5.13;1.80;;;;;;;4.18;100.00;97888.75;5072896;28;20071;-51
2023/01/16 11:38:37;;;;;;;3.88;1.30;;;;;;;4.31;100.00;97872.91;5074647;28;20048;-53
2023/01/16 11:41:08;;;;;;;;;;;;;;;4.44;100.00;97868.28;5075374;28;20051;-52
2023/01/16 11:46:34;;;;;;;5.13;1.25;;;;;;;4.42;100.00;97857.22;5075641;28;20041;-52
2023/01/16 11:49:05;;;;;;;5.13;1.40;;;;;;;4.49;100.00;97850.50;5074547;28;20063;-52
2023/01/16 11:51:38;;;;;;;3.72;1.35;;;;;;;4.54;100.00;97847.47;5074453;28;20471;-53
2023/01/16 11:54:14;;;;;;;2.58;1.00;;;;;;;4.48;100.00;97841.03;5074247;28;20051;-52
2023/01/16 11:57:12;;;;;;;3.03;1.40;;;;;;;4.46;100.00;97840.38;5068244;28;20064;-49
2023/01/16 11:59:56;;;;;;;3.05;1.02;;;;;;;4.46;100.00;97831.72;5074415;28;20048;-51
2023/01/16 12:02:51;;;;;;;3.33;1.13;;;;;;;4.55;100.00;97818.75;5067982;28;20040;-48
2023/01/16 12:08:31;;;;;;;3.78;1.20;;;;;;;4.71;100.00;97812.16;5074097;28;20427;-51
2023/01/16 12:11:07;;;;;;;3.78;1.23;;;;;;;4.67;100.00;97801.19;5075011;28;20055;-50
2023/01/16 12:16:42;;;;;;;4.30;1.33;;;;;;;4.65;100.00;97792.72;5074003;28;20037;-49
2023/01/16 12:19:57;;;;;;;5.15;1.90;;;;;;;4.82;100.00;97785.97;5072803;28;20059;-51
2023/01/16 12:22:38;;;;;;;1.23;0.90;;;;;;;4.81;100.00;97784.31;5011619;28;20041;-49
2023/01/16 12:25:23;;;;;;;2.88;0.98;;;;;;;4.74;100.00;97776.28;5008303;28;20121;-51
2023/01/16 12:28:00;;;;;;;2.78;1.30;;;;;;;4.87;100.00;97760.34;5054252;28;20127;-51
2023/01/16 12:33:59;;;;;;;2.67;1.08;;;;;;;4.90;100.00;97760.06;5051055;28;20064;-50
2023/01/16 12:36:39;;;;;;;3.60;1.10;;;;;;;4.94;100.00;97750.19;5072389;28;20090;-52
2023/01/16 12:39:19;;;;;;;4.20;1.10;;;;;;;4.98;100.00;97748.16;5069769;28;20539;-50
2023/01/16 12:44:56;;;;;;;2.60;1.20;;;;;;;4.93;100.00;97729.50;5071043;28;20065;-52
2023/01/16 12:47:37;;;;;;;2.97;1.27;;;;;;;5.01;100.00;97721.81;5072087;28;20487;-52
2023/01/16 12:50:17;;;;;;;3.42;1.38;;;;;;;5.08;100.00;97725.50;5070318;28;20051;-54
2023/01/16 12:53:01;;;;;;;2.67;1.27;;;;;;;5.04;100.00;97716.31;5070559;28;20496;-52
2023/01/16 12:55:38;;;;;;;3.05;1.10;;;;;;;5.01;100.00;97711.41;5065044;28;20044;-52
2023/01/16 12:58:21;;;;;;;1.73;0.93;;;;;;;5.08;100.00;97710.69;5073473;28;20048;-50
2023/01/16 13:00:57;;;;;;;2.22;1.20;;;;;;;5.13;100.00;97697.22;5073558;28;20123;-52
2023/01/16 13:03:34;;;;;;;2.65;0.98;;;;;;;5.14;100.00;97704.09;5072972;28;20036;-51