Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:45:13;;;;;;;0.10;0.10;;;17.60;73.50;;;;;;5033018;28;20025;-75
2022/08/12 00:47:39;;;;;;;0.10;0.10;;;17.60;73.50;;;;;;5031520;28;20033;-75
2022/08/12 00:50:06;;;;;;;0.20;0.20;;;17.60;73.50;;;;;;5031574;28;20025;-75
2022/08/12 00:52:34;;;;;;;0.10;0.10;;;17.60;73.40;;;;;;5031747;28;20040;-76
2022/08/12 00:55:00;;;;;;;0.20;0.20;;;17.60;73.70;;;;;;5032688;28;20358;-75
2022/08/12 00:57:29;;;;;;;0.10;0.10;;;17.50;73.20;;;;;;5032635;28;20025;-75
2022/08/12 00:59:57;;;;;;;0.10;0.10;;;17.30;74.80;;;;;;5032765;28;20477;-76
2022/08/12 01:02:27;;;;;;;0.10;0.10;;;17.40;74.30;;;;;;5032727;28;20022;-75
2022/08/12 01:13:30;;;;;;;0.15;0.15;;;17.30;74.90;;;;;;5032625;28;20025;-75
2022/08/12 01:16:00;;;;;;;0.10;0.10;;;17.20;75.10;;;;;;5032278;28;20017;-75
2022/08/12 01:18:29;;;;;;;0.10;0.10;;;17.40;74.90;;;;;;5031229;28;20022;-75
2022/08/12 01:21:16;;;;;;;0.10;0.10;;;17.40;74.40;;;;;;5031199;28;20504;-74
2022/08/12 01:23:48;;;;;;;0.10;0.10;;;17.30;74.80;;;;;;5032273;28;20014;-74
2022/08/12 01:26:17;;;;;;;0.10;0.10;;;17.30;74.70;;;;;;5032104;28;20044;-74
2022/08/12 01:28:46;;;;;;;0.10;0.10;;;17.30;74.60;;;;;;5030932;28;20022;-75
2022/08/12 01:31:13;;;;;;;0.10;0.10;;;17.30;75.10;;;;;;5032719;28;20028;-74
2022/08/12 01:33:48;;;;;;;0.10;0.10;;;17.30;75.00;;;;;;5032127;28;20096;-75
2022/08/12 01:36:17;;;;;;;0.10;0.10;;;17.30;74.40;;;;;;5032053;28;20026;-75
2022/08/12 01:38:46;;;;;;;0.10;0.10;;;17.20;75.50;;;;;;5031992;28;20021;-74
2022/08/12 01:41:15;;;;;;;0.20;0.20;;;17.30;75.00;;;;;;5030786;28;20037;-75
2022/08/12 01:43:41;;;;;;;0.10;0.10;;;17.40;74.50;;;;;;5032042;28;20489;-75
2022/08/12 01:46:42;;;;;;;0.10;0.10;;;17.40;75.00;;;;;;5031940;28;20397;-75
2022/08/12 01:49:32;;;;;;;0.10;0.10;;;17.30;74.50;;;;;;5032207;28;20408;-74
2022/08/12 01:52:05;;;;;;;0.10;0.10;;;17.30;75.00;;;;;;5032059;28;20508;-76
2022/08/12 01:54:38;;;;;;;0.10;0.10;;;17.30;74.50;;;;;;5030635;28;20025;-76
2022/08/12 01:57:10;;;;;;;0.35;0.35;;;17.30;74.60;;;;;;5030534;28;20032;-75
2022/08/12 01:59:45;;;;;;;0.10;0.10;;;17.20;74.50;;;;;;5031926;28;20021;-75
2022/08/12 02:02:18;;;;;;;0.10;0.10;;;17.10;75.60;;;;;;5030672;28;20577;-75
2022/08/12 02:11:24;;;;;;;0.20;0.20;;;16.90;75.00;;;;;;5031781;28;20029;-75
2022/08/12 02:14:05;;;;;;;0.15;0.15;;;16.20;76.20;;;;;;5030444;28;20030;-75
2022/08/12 02:16:38;;;;;;;0.40;0.40;;;15.80;78.60;;;;;;5031662;28;20032;-75
2022/08/12 02:19:24;;;;;;;0.30;0.30;;;15.30;80.30;;;;;;5030466;28;20025;-75
2022/08/12 02:22:07;;;;;;;0.43;0.43;;;15.20;81.10;;;;;;5031657;28;20056;-75
2022/08/12 02:24:36;;;;;;;0.10;0.10;;;15.40;81.00;;;;;;5031590;28;20060;-75
2022/08/12 02:27:03;;;;;;;0.10;0.10;;;15.50;79.60;;;;;;5031438;28;20076;-75
2022/08/12 02:29:29;;;;;;;0.10;0.10;;;15.40;80.30;;;;;;5030521;28;20018;-77
2022/08/12 02:31:58;;;;;;;0.10;0.10;;;15.60;81.00;;;;;;5031668;28;20014;-76
2022/08/12 02:34:25;;;;;;;0.30;0.30;;;15.50;81.00;;;;;;5030377;28;20446;-77
2022/08/12 02:36:54;;;;;;;0.10;0.10;;;15.60;79.80;;;;;;5030461;28;20029;-77
2022/08/12 02:39:26;;;;;;;0.35;0.35;;;15.40;80.70;;;;;;5034893;28;20500;-76
2022/08/12 02:41:56;;;;;;;0.15;0.15;;;15.60;81.90;;;;;;5065979;22;20496;-75
2022/08/12 02:44:25;;;;;;;0.20;0.20;;;15.60;80.80;;;;;;5054290;28;20032;-75
2022/08/12 02:46:55;;;;;;;0.22;0.22;;;15.90;80.20;;;;;;5054221;28;20036;-77
2022/08/12 02:49:34;;;;;;;0.10;0.10;;;16.10;79.60;;;;;;5055792;28;20020;-75
2022/08/12 02:52:00;;;;;;;0.20;0.20;;;16.30;78.90;;;;;;5054318;28;20491;-75
2022/08/12 02:54:26;;;;;;;0.57;0.57;;;16.10;78.00;;;;;;5055094;28;20028;-75
2022/08/12 02:56:53;;;;;;;0.22;0.22;;;15.70;79.50;;;;;;5053764;28;20029;-75
2022/08/12 02:59:22;;;;;;;0.10;0.10;;;15.70;80.40;;;;;;5054975;28;20025;-75
2022/08/12 03:01:52;;;;;;;0.10;0.10;;;15.70;80.90;;;;;;5053709;28;20061;-75
2022/08/12 03:04:36;;;;;;;0.10;0.10;;;15.80;81.00;;;;;;5053545;28;20040;-75
2022/08/12 03:07:13;;;;;;;0.28;0.28;;;15.90;80.40;;;;;;5054752;28;20017;-75
2022/08/12 03:09:51;;;;;;;0.10;0.10;;;15.90;79.60;;;;;;5036938;28;20384;-76
2022/08/12 03:12:19;;;;;;;0.40;0.40;;;16.00;80.50;;;;;;5054921;28;20381;-75
2022/08/12 03:14:46;;;;;;;0.10;0.10;;;16.10;79.00;;;;;;5053546;28;20070;-75
2022/08/12 03:17:47;;;;;;;0.20;0.20;;;16.10;79.80;;;;;;5054523;28;20040;-75
2022/08/12 03:20:19;;;;;;;2.28;1.10;;;15.90;79.80;;;;;;5050597;28;20063;-75
2022/08/12 03:22:46;;;;;;;0.30;0.28;;;15.90;79.50;;;;;;5054906;28;20447;-75
2022/08/12 03:25:16;;;;;;;0.55;0.55;;;15.90;80.80;;;;;;5053218;28;20070;-75
2022/08/12 03:27:48;;;;;;;0.25;0.25;;;15.90;80.30;;;;;;5053389;28;20063;-76
2022/08/12 03:30:18;;;;;;;0.30;0.30;;;15.80;80.30;;;;;;5036743;28;20025;-77
2022/08/12 03:32:49;;;;;;;0.20;0.20;;;15.90;80.20;;;;;;5054400;28;20025;-75
2022/08/12 03:35:26;;;;;;;0.10;0.10;;;15.60;79.90;;;;;;5054350;28;20370;-75
2022/08/12 03:38:15;;;;;;;0.10;0.10;;;15.40;80.60;;;;;;5054417;28;20032;-75
2022/08/12 04:00:58;;;;;;;0.20;0.20;;;14.70;84.10;;;;;;5054111;28;20114;-76
2022/08/12 04:06:09;;;;;;;0.17;0.17;;;15.20;83.50;;;;;;5052204;28;20056;-77
2022/08/12 04:08:35;;;;;;;0.10;0.10;;;15.30;82.80;;;;;;5053696;28;20028;-77
2022/08/12 04:16:15;;;;;;;0.20;0.20;;;15.60;81.90;;;;;;5070795;28;20512;-77
2022/08/12 04:18:42;;;;;;;0.30;0.30;;;15.50;80.50;;;;;;5073601;28;20020;-73
2022/08/12 04:21:09;;;;;;;0.10;0.10;;;15.00;82.00;;;;;;5055516;28;20028;-74
2022/08/12 04:23:41;;;;;;;0.20;0.20;;;15.00;83.70;;;;;;5055503;28;20021;-74
2022/08/12 04:26:08;;;;;;;0.10;0.10;;;14.80;83.40;;;;;;5073292;28;20029;-74
2022/08/12 04:28:34;;;;;;;0.47;0.40;;;14.60;84.00;;;;;;5073249;28;20463;-74
2022/08/12 04:31:00;;;;;;;0.30;0.30;;;14.40;84.50;;;;;;5073343;28;20020;-74
2022/08/12 04:33:26;;;;;;;0.20;0.20;;;14.10;85.90;;;;;;5073207;28;20031;-74
2022/08/12 04:35:53;;;;;;;0.30;0.30;;;14.10;88.30;;;;;;5073180;28;20028;-74
2022/08/12 04:38:19;;;;;;;0.10;0.10;;;14.10;88.20;;;;;;5073126;28;20047;-74
2022/08/12 04:40:46;;;;;;;0.20;0.20;;;14.00;88.20;;;;;;5055163;28;20508;-74
2022/08/12 04:43:12;;;;;;;0.20;0.20;;;14.00;89.70;;;;;;5072961;28;20103;-74
2022/08/12 04:45:39;;;;;;;0.17;0.17;;;14.20;89.50;;;;;;5072841;28;20029;-74
2022/08/12 04:48:05;;;;;;;0.43;0.32;;;14.40;89.40;;;;;;5072829;28;20024;-74
2022/08/12 04:50:32;;;;;;;0.10;0.10;;;14.60;90.10;;;;;;5073043;28;20024;-73
2022/08/12 04:52:59;;;;;;;0.17;0.17;;;15.00;89.20;;;;;;5072725;28;20028;-73
2022/08/12 04:55:26;;;;;;;0.30;0.30;;;15.20;89.00;;;;;;5054804;28;20508;-74
2022/08/12 04:57:52;;;;;;;0.10;0.10;;;15.40;87.30;;;;;;5072678;28;20070;-73
2022/08/12 05:00:18;;;;;;;0.20;0.20;;;15.50;87.50;;;;;;5054593;28;20033;-73
2022/08/12 05:02:44;;;;;;;0.28;0.28;;;15.50;87.30;;;;;;5054847;28;20025;-72
2022/08/12 05:05:19;;;;;;;0.10;0.10;;;15.60;87.10;;;;;;5072922;28;20031;-73
2022/08/12 05:07:47;;;;;;;0.20;0.20;;;15.70;87.00;;;;;;5072416;28;20514;-73
2022/08/12 05:10:13;;;;;;;0.10;0.10;;;15.70;87.70;;;;;;5072476;28;20099;-73
2022/08/12 05:12:46;;;;;;;0.20;0.20;;;15.70;87.40;;;;;;5072472;28;20019;-73
2022/08/12 05:15:12;;;;;;;0.20;0.20;;;15.70;88.60;;;;;;5072184;28;20078;-73
2022/08/12 05:17:40;;;;;;;0.10;0.10;;;15.60;88.50;;;;;;5072314;28;20028;-73
2022/08/12 05:20:11;;;;;;;0.10;0.10;;;15.60;89.90;;;;;;5072425;28;20068;-76
2022/08/12 05:22:40;;;;;;;0.50;0.50;;;15.50;90.70;;;;;;5072390;28;20044;-76
2022/08/12 05:25:06;;;;;;;0.17;0.17;;;15.70;90.80;;;;;;5054225;28;20111;-76
2022/08/12 05:27:33;;;;;;;0.20;0.20;;;15.90;90.20;;;;;;5054177;28;20027;-76
2022/08/12 05:29:58;;;;;;;0.10;0.10;;;16.20;89.50;;;;;;5072211;28;20013;-76
2022/08/12 05:32:24;;;;;;;1.17;0.70;;;16.30;87.30;;;;;;5072136;28;20104;-76
2022/08/12 05:34:52;;;;;;;0.10;0.10;;;16.40;87.10;;;;;;5072141;28;20484;-77
2022/08/12 05:37:22;;;;;;;0.13;0.13;;;16.50;86.70;;;;;;5053861;28;20039;-76
2022/08/12 05:39:49;;;;;;;0.17;0.17;;;16.80;85.40;;;;;;5072161;28;20024;-76
2022/08/12 05:42:15;;;;;;;0.20;0.20;;;16.90;83.80;;;;;;5037579;28;20025;-77
2022/08/12 05:44:41;;;;;;;0.10;0.10;;;17.00;83.20;;;;;;5071980;28;20071;-76
2022/08/12 05:47:07;;;;;;;0.20;0.20;;;16.90;84.80;;;;;;5071870;28;20044;-76
2022/08/12 05:49:33;;;;;;;0.47;0.47;;;17.10;84.60;;;;;;5053836;28;20017;-76
2022/08/12 05:52:01;;;;;;;0.20;0.20;;;17.10;83.60;;;;;;5071963;28;20023;-74
2022/08/12 05:54:27;;;;;;;0.10;0.10;;;16.90;84.30;;;;;;5071847;28;20094;-74
2022/08/12 05:56:53;;;;;;;0.10;0.10;;;17.00;85.70;;;;;;5071851;28;20021;-74
2022/08/12 05:59:20;;;;;;;0.10;0.10;;;17.30;83.40;;;;;;5071795;28;20024;-74
2022/08/12 06:01:46;;;;;;;1.27;1.17;;;17.30;82.50;;;;;;5053855;28;20036;-75
2022/08/12 06:04:13;;;;;;;0.10;0.10;;;17.60;81.40;;;;;;5071784;28;20029;-75
2022/08/12 06:06:41;;;;;;;0.55;0.17;;;17.70;81.10;;;;;;5071621;28;20024;-76
2022/08/12 06:09:09;;;;;;;0.10;0.10;;;17.70;80.90;;;;;;5071674;28;20024;-75
2022/08/12 06:11:36;;;;;;;0.20;0.20;;;17.60;82.10;;;;;;5053707;28;20183;-75
2022/08/12 06:14:02;;;;;;;0.10;0.10;;;17.60;83.20;;;;;;5075014;28;20083;-75
2022/08/12 06:16:31;;;;;;;0.10;0.10;;;17.70;82.70;;;;;;5075864;28;20028;-75
2022/08/12 06:18:57;;;;;;;0.10;0.10;;;17.70;82.70;;;;;;5057680;28;20025;-75
2022/08/12 06:21:23;;;;;;;0.30;0.30;;;17.80;82.60;;;;;;5057775;28;20021;-76
2022/08/12 06:23:50;;;;;;;0.10;0.10;;;17.90;82.80;;;;;;5075683;28;20387;-75
2022/08/12 06:26:19;;;;;;;0.10;0.10;;;18.20;81.20;;;;;;5075794;28;20031;-76
2022/08/12 06:28:49;;;;;;;0.10;0.10;;;18.30;80.10;;;;;;5075830;28;20055;-75
2022/08/12 06:31:17;;;;;;;0.10;0.10;;;18.40;77.40;;;;;;5057964;28;20538;-76
2022/08/12 06:33:43;;;;;;;0.10;0.10;;;18.50;77.90;;;;;;5075896;28;20028;-77
2022/08/12 06:36:15;;;;;;;0.10;0.10;;;18.70;77.50;;;;;;5058038;28;20029;-76
2022/08/12 06:38:43;;;;;;;0.10;0.10;;;18.70;78.50;;;;;;5057747;28;20111;-74
2022/08/12 06:43:55;;;;;;;0.10;0.10;;;18.70;78.00;;;;;;5075034;28;20085;-75
2022/08/12 06:46:23;;;;;;;0.20;0.20;;;18.70;78.40;;;;;;5075656;28;20388;-73
2022/08/12 06:48:53;;;;;;;0.10;0.10;;;18.80;77.40;;;;;;5077820;28;20020;-72
2022/08/12 06:51:21;;;;;;;0.10;0.10;;;18.80;76.80;;;;;;5036903;28;20495;-72
2022/08/12 06:53:47;;;;;;;0.13;0.13;;;18.90;77.10;;;;;;5066455;28;20048;-75
2022/08/12 06:56:13;;;;;;;0.10;0.10;;;19.00;78.40;;;;;;5049466;28;20071;-76
2022/08/12 06:58:38;;;;;;;0.10;0.10;;;19.30;77.10;;;;;;5053001;28;20032;-74
2022/08/12 07:01:05;;;;;;;3.63;2.17;;;19.20;77.30;;;;;;5051333;28;20102;-75
2022/08/12 07:03:32;;;;;;;0.30;0.30;;;19.10;76.50;;;;;;5066543;28;20462;-72
2022/08/12 07:06:04;;;;;;;0.13;0.13;;;19.20;76.30;;;;;;5045705;28;20036;-72
2022/08/12 07:08:34;;;;;;;0.30;0.30;;;19.40;75.80;;;;;;5065263;28;20109;-72
2022/08/12 07:11:02;;;;;;;0.75;0.75;;;19.70;74.70;;;;;;5064015;28;20028;-72
2022/08/12 07:13:37;;;;;;;0.10;0.10;;;19.60;74.60;;;;;;5064612;28;20040;-72
2022/08/12 07:16:04;;;;;;;0.10;0.10;;;19.70;75.80;;;;;;5063372;28;20526;-72
2022/08/12 07:18:31;;;;;;;0.10;0.10;;;19.80;75.50;;;;;;5046254;28;20151;-72
2022/08/12 07:21:01;;;;;;;0.10;0.10;;;19.80;76.30;;;;;;5063668;28;20497;-72
2022/08/12 07:23:27;;;;;;;0.10;0.10;;;19.80;75.80;;;;;;5064188;28;20028;-72
2022/08/12 07:25:57;;;;;;;1.08;0.60;;;19.90;75.20;;;;;;5064369;28;20036;-72
2022/08/12 07:28:26;;;;;;;0.65;0.65;;;19.90;73.80;;;;;;5063229;28;20162;-72
2022/08/12 07:30:55;;;;;;;0.77;0.60;;;19.80;73.20;;;;;;5045128;28;20017;-72
2022/08/12 07:33:25;;;;;;;0.10;0.10;;;19.60;73.20;;;;;;5064661;28;20035;-72
2022/08/12 07:35:52;;;;;;;0.10;0.10;;;19.60;75.00;;;;;;5063998;28;20165;-73
2022/08/12 07:38:30;;;;;;;0.15;0.15;;;19.90;73.00;;;;;;5069213;28;20039;-67
2022/08/12 07:40:58;;;;;;;0.30;0.30;;;20.30;72.20;;;;;;5066189;28;20028;-72
2022/08/12 07:43:25;;;;;;;0.38;0.35;;;20.50;71.10;;;;;;5067006;28;20484;-72
2022/08/12 07:45:53;;;;;;;0.20;0.20;;;20.70;70.80;;;;;;5067759;28;20365;-72
2022/08/12 07:48:20;;;;;;;0.55;0.55;;;20.60;71.40;;;;;;5049988;28;20036;-73
2022/08/12 07:50:47;;;;;;;0.20;0.20;;;20.60;71.10;;;;;;5047461;28;20469;-73
2022/08/12 07:53:13;;;;;;;0.80;0.63;;;20.80;69.80;;;;;;5030492;28;20520;-72
2022/08/12 07:55:39;;;;;;;0.50;0.50;;;20.90;69.80;;;;;;5045979;28;20032;-73
2022/08/12 07:58:05;;;;;;;0.55;0.47;;;21.10;69.20;;;;;;5046483;28;20037;-72
2022/08/12 08:00:33;;;;;;;0.10;0.10;;;21.00;68.40;;;;;;5063815;28;20036;-72
2022/08/12 08:03:00;;;;;;;0.10;0.10;;;21.20;67.70;;;;;;5046095;28;20426;-73
2022/08/12 08:05:33;;;;;;;0.45;0.45;;;21.50;67.30;;;;;;5064039;28;20505;-73
2022/08/12 08:08:01;;;;;;;0.30;0.30;;;21.70;65.20;;;;;;5065242;28;20032;-72
2022/08/12 08:10:30;;;;;;;0.30;0.30;;;21.90;65.50;;;;;;5045831;28;20024;-73
2022/08/12 08:12:57;;;;;;;0.08;0.08;;;21.90;64.40;;;;;;5065156;28;20475;-72
2022/08/12 08:15:31;;;;;;;0.22;0.22;;;22.10;63.10;;;;;;5046368;28;20048;-72
2022/08/12 08:18:02;;;;;;;1.00;0.80;;;21.80;63.60;;;;;;5064295;28;20797;-73
2022/08/12 08:20:32;;;;;;;0.10;0.10;;;22.00;64.40;;;;;;5045740;28;20480;-72
2022/08/12 08:23:04;;;;;;;0.45;0.10;;;22.20;63.90;;;;;;5063789;28;20039;-73
2022/08/12 08:25:30;;;;;;;0.00;0.00;;;22.50;63.40;;;;;;5062452;28;20031;-73
2022/08/12 08:27:58;;;;;;;0.10;0.10;;;22.70;62.40;;;;;;5043466;28;20062;-72
2022/08/12 08:30:25;;;;;;;0.10;0.10;;;22.70;61.50;;;;;;5061577;28;20029;-72
2022/08/12 08:32:51;;;;;;;0.10;0.10;;;22.80;61.60;;;;;;5043911;28;20456;-74
2022/08/12 08:35:18;;;;;;;0.40;0.40;;;23.00;61.40;;;;;;5042553;28;20036;-73
2022/08/12 08:37:45;;;;;;;1.23;0.28;;;23.30;60.80;;;;;;5043461;28;20028;-73
2022/08/12 08:42:56;;;;;;;0.00;0.00;;;23.30;60.20;;;;;;5061003;28;20123;-69
2022/08/12 08:45:22;;;;;;;0.80;0.38;;;23.60;60.40;;;;;;5060433;28;20107;-73
2022/08/12 08:47:48;;;;;;;0.65;0.55;;;23.50;59.50;;;;;;5061170;28;20299;-73
2022/08/12 08:50:15;;;;;;;1.63;0.50;;;23.40;59.60;;;;;;5041217;28;20198;-77
2022/08/12 08:52:42;;;;;;;0.73;0.73;;;23.70;59.50;;;;;;5061398;28;20472;-72
2022/08/12 08:55:14;;;;;;;0.30;0.30;;;23.50;60.10;;;;;;5061020;28;20020;-73
2022/08/12 08:57:48;;;;;;;0.00;0.00;;;23.70;59.80;;;;;;5045090;28;20495;-74
2022/08/12 09:00:14;;;;;;;2.15;2.05;;;23.80;59.40;;;;;;5059821;28;20016;-72
2022/08/12 09:02:40;;;;;;;0.85;0.85;;;23.90;59.00;;;;;;5059612;28;20025;-73
2022/08/12 09:05:06;;;;;;;0.43;0.43;;;24.00;58.70;;;;;;5059829;28;20045;-73
2022/08/12 09:07:44;;;;;;;0.10;0.10;;;24.60;58.10;;;;;;5060778;28;20438;-73
2022/08/12 09:10:11;;;;;;;0.65;0.65;;;24.20;57.90;;;;;;5042525;28;20027;-72
2022/08/12 09:15:24;;;;;;;0.00;0.00;;;24.00;58.80;;;;;;5059789;28;20036;-72
2022/08/12 09:17:54;;;;;;;0.43;0.43;;;24.10;58.10;;;;;;5059711;28;20032;-72
2022/08/12 09:20:22;;;;;;;0.00;0.00;;;24.10;57.10;;;;;;5060110;28;20032;-73
2022/08/12 09:22:48;;;;;;;0.22;0.22;;;24.20;57.60;;;;;;5060320;28;20496;-72
2022/08/12 09:25:15;;;;;;;1.08;0.30;;;24.60;57.60;;;;;;5059950;28;20025;-73
2022/08/12 09:27:41;;;;;;;0.00;0.00;;;25.00;56.90;;;;;;5060459;28;20021;-73
2022/08/12 09:30:14;;;;;;;0.95;0.80;;;24.90;56.50;;;;;;5060843;28;20515;-72
2022/08/12 09:32:42;;;;;;;0.70;0.50;;;25.10;55.20;;;;;;5060172;28;20032;-73
2022/08/12 09:35:09;;;;;;;0.00;0.00;;;25.50;55.40;;;;;;5058414;28;20094;-73
2022/08/12 09:37:35;;;;;;;0.25;0.17;;;25.60;54.30;;;;;;5059781;28;20116;-73
2022/08/12 09:40:01;;;;;;;0.25;0.22;;;25.40;54.00;;;;;;5042698;28;21828;-72
2022/08/12 09:45:21;;;;;;;0.65;0.40;;;24.00;56.30;;;;;;5110232;28;20127;-77
2022/08/12 09:47:47;;;;;;;0.00;0.00;;;23.90;57.80;;;;;;5102378;28;20077;-77
2022/08/12 09:50:15;;;;;;;0.00;0.00;;;24.30;57.70;;;;;;5090437;28;20111;-77
2022/08/12 09:52:44;;;;;;;0.17;0.17;;;24.50;57.20;;;;;;5089469;28;20027;-77
2022/08/12 09:55:11;;;;;;;1.75;1.65;;;24.50;57.10;;;;;;5091551;28;20107;-77
2022/08/12 09:57:37;;;;;;;3.83;0.32;;;24.50;56.70;;;;;;5093439;28;20495;-77
2022/08/12 10:00:10;;;;;;;0.45;0.40;;;24.50;56.80;;;;;;5111343;28;20047;-78
2022/08/12 10:02:37;;;;;;;0.28;0.28;;;24.00;58.10;;;;;;5095108;28;20023;-71
2022/08/12 10:05:08;;;;;;;0.00;0.00;;;23.80;58.00;;;;;;5112351;28;20023;-77
2022/08/12 10:07:34;;;;;;;0.95;0.95;;;23.70;58.40;;;;;;5112361;28;20053;-76
2022/08/12 10:10:00;;;;;;;0.10;0.10;;;23.70;59.30;;;;;;5094324;28;20105;-76
2022/08/12 10:15:11;;;;;;;0.20;0.20;;;24.10;59.50;;;;;;5111465;28;20436;-76
2022/08/12 10:17:37;;;;;;;7.00;3.97;;;24.50;58.40;;;;;;5112720;28;20110;-76
2022/08/12 10:20:03;;;;;;;0.00;0.00;;;24.50;58.00;;;;;;5112702;28;20050;-77
2022/08/12 10:22:29;;;;;;;0.38;0.32;;;24.60;57.90;;;;;;5112554;28;20028;-77
2022/08/12 10:30:24;;;;;;;0.20;0.20;;;25.50;55.90;;;;;;5098173;28;20020;-76
2022/08/12 10:32:57;;;;;;;0.32;0.30;;;25.20;55.50;;;;;;5106996;28;20012;-77
2022/08/12 10:35:31;;;;;;;0.10;0.10;;;25.10;56.90;;;;;;5091065;28;20032;-76
2022/08/12 10:38:01;;;;;;;0.10;0.10;;;25.30;56.10;;;;;;5089751;28;20031;-76
2022/08/12 10:40:29;;;;;;;0.00;0.00;;;25.30;54.20;;;;;;5090749;28;20055;-78
2022/08/12 10:45:41;;;;;;;0.52;0.50;;;25.70;54.10;;;;;;5091458;28;20031;-76
2022/08/12 10:48:07;;;;;;;0.13;0.13;;;25.50;54.00;;;;;;5090412;28;20426;-77
2022/08/12 10:50:33;;;;;;;0.40;0.40;;;25.70;54.10;;;;;;5073996;28;20074;-77
2022/08/12 10:52:59;;;;;;;0.38;0.35;;;25.90;53.60;;;;;;5092354;28;20028;-76
2022/08/12 10:55:25;;;;;;;0.10;0.10;;;26.30;53.20;;;;;;5077988;28;20033;-75
2022/08/12 10:57:51;;;;;;;0.38;0.38;;;26.30;53.00;;;;;;5081680;28;20068;-75
2022/08/12 11:00:16;;;;;;;0.10;0.10;;;26.50;53.10;;;;;;5115781;28;20182;-74
2022/08/12 11:02:53;;;;;;;0.25;0.17;;;26.50;52.30;;;;;;5110839;28;20028;-75
2022/08/12 11:05:19;;;;;;;0.00;0.00;;;26.80;52.30;;;;;;5095534;28;20368;-75
2022/08/12 11:07:47;;;;;;;0.90;0.90;;;26.90;52.50;;;;;;5094253;28;20023;-74
2022/08/12 11:10:13;;;;;;;0.85;0.57;;;26.90;51.70;;;;;;5095031;28;20364;-75
2022/08/12 11:12:44;;;;;;;0.22;0.10;;;26.80;52.10;;;;;;5095026;28;20027;-77
2022/08/12 11:15:11;;;;;;;;;;;26.80;52.40;;;;;;5095485;28;20475;-77
2022/08/12 11:17:44;;;;;;;0.43;0.43;;;27.10;52.00;;;;;;5095180;28;19927;-76
2022/08/12 11:20:10;;;;;;;2.50;1.10;;;27.00;52.00;;;;;;5095254;28;20020;-77
2022/08/12 11:22:36;;;;;;;0.15;0.15;;;26.40;52.20;;;;;;5095381;28;20031;-77
2022/08/12 11:25:02;;;;;;;1.30;0.73;;;26.30;51.90;;;;;;5076736;28;20050;-76
2022/08/12 11:27:29;;;;;;;0.30;0.30;;;26.70;51.20;;;;;;5094895;28;20016;-77
2022/08/12 11:29:54;;;;;;;0.57;0.57;;;27.10;50.40;;;;;;5095052;28;20028;-77
2022/08/12 11:32:20;;;;;;;1.00;0.38;;;27.50;49.70;;;;;;5093630;28;20035;-76
2022/08/12 11:34:46;;;;;;;2.03;0.30;;;27.60;48.60;;;;;;5094928;28;20115;-76
2022/08/12 11:37:11;;;;;;;0.10;0.10;;;27.70;48.10;;;;;;5101489;28;20386;-77
2022/08/12 11:39:37;;;;;;;2.47;0.65;;;27.30;48.70;;;;;;5115289;27;20023;-77
2022/08/12 11:42:03;;;;;;;2.00;1.30;;;27.50;47.80;;;;;;5113704;28;20035;-76
2022/08/12 11:44:29;;;;;;;0.30;0.30;;;26.90;48.80;;;;;;5113810;28;20077;-77
2022/08/12 11:46:56;;;;;;;1.05;1.02;;;27.10;48.30;;;;;;5115147;28;20015;-76
2022/08/12 11:49:24;;;;;;;0.28;0.28;;;27.30;48.10;;;;;;5114065;28;20509;-77
2022/08/12 11:51:50;;;;;;;0.10;0.10;;;27.50;47.80;;;;;;5115108;28;20015;-77
2022/08/12 11:54:15;;;;;;;0.00;0.00;;;27.40;48.30;;;;;;5113697;28;20026;-76
2022/08/12 11:56:41;;;;;;;0.35;0.30;;;27.60;47.20;;;;;;5113140;28;20098;-76
2022/08/12 11:59:07;;;;;;;0.50;0.50;;;27.50;46.90;;;;;;5114827;28;20031;-77
2022/08/12 12:01:33;;;;;;;0.47;0.45;;;27.10;47.50;;;;;;5113288;28;20031;-77
2022/08/12 12:03:59;;;;;;;0.20;0.20;;;27.30;48.30;;;;;;5114291;28;20043;-77
2022/08/12 12:06:24;;;;;;;0.15;0.15;;;27.20;47.50;;;;;;5113452;28;20118;-77
2022/08/12 12:08:50;;;;;;;0.17;0.17;;;26.80;48.20;;;;;;5114306;28;20088;-76
2022/08/12 12:11:16;;;;;;;0.00;0.00;;;26.20;48.80;;;;;;5111727;28;20456;-77
2022/08/12 12:13:42;;;;;;;0.00;0.00;;;26.30;48.90;;;;;;5114227;27;20489;-76
2022/08/12 12:16:08;;;;;;;0.00;0.00;;;26.50;48.90;;;;;;5112814;28;20080;-77
2022/08/12 12:18:34;;;;;;;0.55;0.20;;;27.00;48.80;;;;;;5112976;28;20047;-77
2022/08/12 12:21:02;;;;;;;0.10;0.10;;;26.90;48.50;;;;;;5113045;28;20024;-76
2022/08/12 12:23:28;;;;;;;0.38;0.38;;;26.70;48.70;;;;;;5114309;28;20034;-76
2022/08/12 12:25:55;;;;;;;0.00;0.00;;;27.00;48.40;;;;;;5112361;28;20023;-76
2022/08/12 12:28:20;;;;;;;0.57;0.57;;;26.90;48.80;;;;;;5112750;28;20051;-76
2022/08/12 12:30:46;;;;;;;5.38;0.52;;;26.80;49.30;;;;;;5095457;28;20058;-75
2022/08/12 12:33:13;;;;;;;0.10;0.10;;;26.50;49.00;;;;;;5112671;28;20023;-78
2022/08/12 12:35:40;;;;;;;0.10;0.10;;;26.00;49.60;;;;;;5113770;28;20114;-76
2022/08/12 12:38:11;;;;;;;0.00;0.00;;;26.10;49.30;;;;;;5096627;28;20035;-77
2022/08/12 12:40:38;;;;;;;0.32;0.30;;;26.50;48.80;;;;;;5074830;28;20115;-75
2022/08/12 12:43:05;;;;;;;0.40;0.40;;;26.50;48.00;;;;;;5075142;28;20043;-76
2022/08/12 12:45:33;;;;;;;0.00;0.00;;;26.50;47.80;;;;;;5091815;28;20024;-76
2022/08/12 12:48:05;;;;;;;0.00;0.00;;;26.80;48.30;;;;;;5093373;28;20391;-77
2022/08/12 12:50:33;;;;;;;0.28;0.28;;;26.80;47.10;;;;;;5093178;28;20379;-77
2022/08/12 12:52:59;;;;;;;0.00;0.00;;;26.80;47.30;;;;;;5091488;28;20110;-77
2022/08/12 12:55:26;;;;;;;0.38;0.38;;;26.70;46.90;;;;;;5091092;28;20042;-77
2022/08/12 12:57:53;;;;;;;0.00;0.00;;;26.50;46.50;;;;;;5091575;28;20040;-77
2022/08/12 13:00:20;;;;;;;0.17;0.17;;;25.90;47.20;;;;;;5075278;28;20020;-77
2022/08/12 13:02:57;;;;;;;0.10;0.10;;;25.70;47.70;;;;;;5091677;28;20505;-77
2022/08/12 13:05:25;;;;;;;0.30;0.30;;;25.60;47.70;;;;;;5090997;28;20024;-77
2022/08/12 13:07:56;;;;;;;0.25;0.25;;;25.70;48.10;;;;;;5091411;28;20361;-77
2022/08/12 13:10:24;;;;;;;0.08;0.08;;;25.70;48.50;;;;;;5092450;28;20024;-76
2022/08/12 13:12:51;;;;;;;0.30;0.30;;;25.60;49.10;;;;;;5092860;28;20024;-77
2022/08/12 13:15:17;;;;;;;0.00;0.00;;;25.60;48.30;;;;;;5074485;28;20171;-76
2022/08/12 13:17:48;;;;;;;0.28;0.28;;;25.60;48.60;;;;;;5074065;28;20024;-76
2022/08/12 13:20:19;;;;;;;1.90;1.25;;;25.70;49.00;;;;;;5092194;28;20502;-75
2022/08/12 13:22:46;;;;;;;0.20;0.20;;;25.50;49.60;;;;;;5092666;28;20089;-76
2022/08/12 13:25:13;;;;;;;0.00;0.00;;;25.40;50.10;;;;;;5091008;28;20054;-76
2022/08/12 13:27:44;;;;;;;0.47;0.47;;;25.50;49.80;;;;;;5092030;28;20022;-76
2022/08/12 13:30:15;;;;;;;0.25;0.25;;;25.30;49.40;;;;;;5090895;28;20016;-76
2022/08/12 13:32:45;;;;;;;0.13;0.13;;;25.10;49.60;;;;;;5092531;28;20024;-76
2022/08/12 13:35:15;;;;;;;0.38;0.30;;;25.30;49.30;;;;;;5090369;28;20042;-76
2022/08/12 13:37:54;;;;;;;0.20;0.20;;;25.30;47.80;;;;;;5103920;28;20074;-77
2022/08/12 13:40:26;;;;;;;0.20;0.20;;;25.30;47.70;;;;;;5100157;28;20069;-76
2022/08/12 13:42:56;;;;;;;0.10;0.10;;;25.40;49.50;;;;;;5092067;28;20028;-77
2022/08/12 13:45:23;;;;;;;0.20;0.20;;;25.40;48.60;;;;;;5073684;28;20495;-76
2022/08/12 13:47:57;;;;;;;0.30;0.25;;;25.70;48.20;;;;;;5092010;28;20020;-76
2022/08/12 13:50:37;;;;;;;0.20;0.20;;;25.90;47.90;;;;;;5092487;28;20107;-77
2022/08/12 13:53:15;;;;;;;0.77;0.40;;;25.70;48.80;;;;;;5073434;28;20081;-77
2022/08/12 13:55:47;;;;;;;0.30;0.30;;;25.50;49.20;;;;;;5091623;28;20074;-77
2022/08/12 13:58:17;;;;;;;0.20;0.20;;;25.30;49.30;;;;;;5091306;28;20024;-79
2022/08/12 14:00:45;;;;;;;0.00;0.00;;;25.00;49.50;;;;;;5091708;28;20103;-77
2022/08/12 14:03:15;;;;;;;0.10;0.10;;;24.90;49.80;;;;;;5090708;28;20020;-77
2022/08/12 14:05:41;;;;;;;0.00;0.00;;;24.90;50.20;;;;;;5092635;28;20024;-77
2022/08/12 14:08:18;;;;;;;1.40;1.30;;;25.10;50.00;;;;;;5093092;28;20107;-77
2022/08/12 14:10:50;;;;;;;0.10;0.10;;;25.30;50.30;;;;;;5091139;28;20027;-77
2022/08/12 14:13:26;;;;;;;0.80;0.60;;;25.20;50.00;;;;;;5092840;28;20020;-77
2022/08/12 14:15:58;;;;;;;0.98;0.25;;;25.40;50.30;;;;;;5091733;28;20502;-77
2022/08/12 14:18:42;;;;;;;;;;;25.20;48.90;;;;;;5092954;28;20028;-77
2022/08/12 14:21:11;;;;;;;1.35;0.52;;;24.90;49.60;;;;;;5075050;28;19919;-77
2022/08/12 14:23:42;;;;;;;0.10;0.10;;;24.60;49.10;;;;;;5091514;28;20502;-77
2022/08/12 14:26:10;;;;;;;0.05;0.05;;;24.60;50.20;;;;;;5091028;28;20056;-77
2022/08/12 14:28:37;;;;;;;0.00;0.00;;;24.70;50.40;;;;;;5092394;28;20024;-77
2022/08/12 14:31:06;;;;;;;0.08;0.08;;;25.00;50.60;;;;;;5093054;28;20017;-77
2022/08/12 14:33:47;;;;;;;0.10;0.10;;;25.30;50.10;;;;;;5093351;28;20428;-77
2022/08/12 14:36:14;;;;;;;0.65;0.30;;;25.60;49.30;;;;;;5094876;28;20085;-77
2022/08/12 14:38:43;;;;;;;0.10;0.10;;;25.60;49.30;;;;;;5075933;28;20024;-78
2022/08/12 14:41:13;;;;;;;0.17;0.17;;;25.60;47.70;;;;;;5091176;28;20446;-77
2022/08/12 14:43:41;;;;;;;0.10;0.10;;;25.40;47.80;;;;;;5075835;28;20059;-77
2022/08/12 14:46:15;;;;;;;0.20;0.20;;;25.30;48.00;;;;;;5075497;28;20021;-77