Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:22;;;;;;;6.10;4.47;;;4.30;99.90;;;;;;5046494;28;20304;-52
2022/04/09 00:02:50;;;;;;;6.60;4.40;;;4.30;99.90;;;;;;5044862;28;20203;-52
2022/04/09 00:05:18;;;;;;;9.03;4.10;;;4.30;99.90;;;;;;5052519;28;20205;-52
2022/04/09 00:07:47;;;;;;;6.90;4.20;;;4.30;99.90;;;;;;5052869;28;20716;-52
2022/04/09 00:10:16;;;;;;;8.30;4.30;;;4.20;99.90;;;;;;5052397;28;20566;-52
2022/04/09 00:12:47;;;;;;;8.10;4.13;;;4.20;99.90;;;;;;5052045;28;20232;-52
2022/04/09 00:15:17;;;;;;;8.73;3.80;;;4.20;99.90;;;;;;5052190;28;20850;-52
2022/04/09 00:17:47;;;;;;;7.17;3.57;;;4.20;99.90;;;;;;5052673;28;20716;-53
2022/04/09 00:20:17;;;;;;;5.57;3.47;;;4.20;99.90;;;;;;5051861;28;20388;-52
2022/04/09 00:22:45;;;;;;;7.23;3.50;;;4.20;99.90;;;;;;5052059;28;20733;-52
2022/04/09 00:25:14;;;;;;;5.20;3.30;;;4.20;99.90;;;;;;5052429;28;20215;-51
2022/04/09 00:27:43;;;;;;;7.77;3.40;;;4.20;99.90;;;;;;5051862;28;20210;-52
2022/04/09 00:30:13;;;;;;;9.10;2.90;;;4.20;99.90;;;;;;5051965;28;20207;-52
2022/04/09 00:32:41;;;;;;;8.63;4.10;;;4.20;99.90;;;;;;5051856;28;20223;-52
2022/04/09 00:35:09;;;;;;;11.60;3.47;;;4.20;99.90;;;;;;5050855;28;20276;-52
2022/04/09 00:37:45;;;;;;;11.93;3.60;;;4.20;99.90;;;;;;5050965;28;20353;-52
2022/04/09 00:40:18;;;;;;;10.37;2.70;;;4.20;99.90;;;;;;5051116;28;20272;-52
2022/04/09 00:42:46;;;;;;;6.73;2.63;;;4.30;99.90;;;;;;5051268;28;20208;-53
2022/04/09 00:45:16;;;;;;;8.40;3.27;;;4.30;99.90;;;;;;5051750;28;20783;-52
2022/04/09 00:47:44;;;;;;;7.40;3.03;;;4.30;99.90;;;;;;5050834;28;20207;-52
2022/04/09 00:50:13;;;;;;;8.00;3.20;;;4.30;99.90;;;;;;5051439;28;20677;-52
2022/04/09 00:52:47;;;;;;;8.23;2.90;;;4.30;99.90;;;;;;5051027;28;20215;-52
2022/04/09 00:55:19;;;;;;;9.27;3.00;;;4.30;99.90;;;;;;5052042;28;20189;-51
2022/04/09 00:57:51;;;;;;;15.03;3.43;;;4.30;99.90;;;;;;5051881;28;20212;-52
2022/04/09 01:00:21;;;;;;;7.87;2.97;;;4.20;99.90;;;;;;5051712;28;20246;-52
2022/04/09 01:02:49;;;;;;;9.30;3.17;;;4.20;99.90;;;;;;5051358;28;20211;-52
2022/04/09 01:05:17;;;;;;;9.57;3.10;;;4.30;99.90;;;;;;5051367;28;20203;-52
2022/04/09 01:07:47;;;;;;;6.93;2.87;;;4.30;99.90;;;;;;5052111;28;20210;-52
2022/04/09 01:10:15;;;;;;;12.23;3.17;;;4.30;99.90;;;;;;5051258;28;20668;-51
2022/04/09 01:12:43;;;;;;;7.37;2.63;;;4.40;99.90;;;;;;5051003;28;20210;-51
2022/04/09 01:15:12;;;;;;;9.50;3.27;;;4.30;99.90;;;;;;5051662;28;20288;-52
2022/04/09 01:17:42;;;;;;;9.30;2.90;;;4.30;99.90;;;;;;5051544;28;20261;-52
2022/04/09 01:20:18;;;;;;;5.57;2.60;;;4.20;99.90;;;;;;5051251;28;20206;-50
2022/04/09 01:22:48;;;;;;;7.37;2.50;;;4.10;99.90;;;;;;5050958;28;20558;-52
2022/04/09 01:25:16;;;;;;;6.87;2.93;;;4.10;99.90;;;;;;5051680;28;20252;-52
2022/04/09 01:27:44;;;;;;;7.40;2.73;;;4.00;99.90;;;;;;5051121;28;20737;-52
2022/04/09 01:30:13;;;;;;;6.23;2.67;;;4.00;99.90;;;;;;5051435;28;20257;-52
2022/04/09 01:32:41;;;;;;;4.97;2.77;;;4.00;99.90;;;;;;5051276;28;20202;-51
2022/04/09 01:35:09;;;;;;;8.87;3.23;;;4.00;99.90;;;;;;5050967;28;20267;-52
2022/04/09 01:37:38;;;;;;;9.57;2.83;;;4.00;99.90;;;;;;5051638;28;20228;-51
2022/04/09 01:40:08;;;;;;;7.23;3.33;;;4.10;99.90;;;;;;5039084;28;20241;-52
2022/04/09 01:42:37;;;;;;;12.47;3.70;;;4.10;99.90;;;;;;5031178;28;20269;-52
2022/04/09 01:45:06;;;;;;;6.17;3.20;;;4.10;99.90;;;;;;5030703;28;20253;-52
2022/04/09 01:47:35;;;;;;;5.67;3.30;;;4.00;99.90;;;;;;5030667;28;20216;-52
2022/04/09 01:50:03;;;;;;;8.27;3.13;;;4.10;99.90;;;;;;5031484;28;20212;-52
2022/04/09 01:52:31;;;;;;;9.47;3.60;;;4.10;99.90;;;;;;5030730;28;20206;-52
2022/04/09 01:54:59;;;;;;;8.20;3.43;;;4.20;99.90;;;;;;5034296;28;20651;-52
2022/04/09 01:57:29;;;;;;;9.60;3.57;;;4.20;99.90;;;;;;5037246;28;20650;-52
2022/04/09 01:59:57;;;;;;;7.33;3.57;;;4.20;99.90;;;;;;5046971;28;20250;-53
2022/04/09 02:02:25;;;;;;;7.80;3.77;;;4.10;99.90;;;;;;5056925;28;20250;-52
2022/04/09 02:04:54;;;;;;;7.80;3.53;;;4.10;99.90;;;;;;5057448;28;20665;-53
2022/04/09 02:07:22;;;;;;;7.90;3.53;;;4.10;99.90;;;;;;5057339;28;20261;-52
2022/04/09 02:09:51;;;;;;;6.53;3.03;;;4.20;99.90;;;;;;5057316;28;20202;-52
2022/04/09 02:12:19;;;;;;;6.70;3.63;;;4.20;99.90;;;;;;5057174;28;20230;-52
2022/04/09 02:14:48;;;;;;;5.40;3.10;;;4.20;99.90;;;;;;5056981;28;20222;-53
2022/04/09 02:17:16;;;;;;;6.57;3.10;;;4.30;99.90;;;;;;5057425;28;20236;-52
2022/04/09 02:19:44;;;;;;;10.37;3.30;;;4.30;99.90;;;;;;5057395;28;20630;-53
2022/04/09 02:22:12;;;;;;;6.07;2.90;;;4.30;99.90;;;;;;5056591;28;20226;-52
2022/04/09 02:24:41;;;;;;;6.80;2.87;;;4.40;99.90;;;;;;5057147;28;20688;-52
2022/04/09 02:27:09;;;;;;;10.27;3.23;;;4.40;99.90;;;;;;5057271;28;20201;-52
2022/04/09 02:29:37;;;;;;;8.80;2.73;;;4.40;99.90;;;;;;5057286;28;20561;-53
2022/04/09 02:32:07;;;;;;;7.73;2.93;;;4.40;99.90;;;;;;5056597;28;20641;-52
2022/04/09 02:34:36;;;;;;;5.83;3.40;;;4.50;99.90;;;;;;5056993;28;20263;-52
2022/04/09 02:37:05;;;;;;;7.27;2.90;;;4.50;99.90;;;;;;5057306;28;20211;-52
2022/04/09 02:39:33;;;;;;;7.03;2.50;;;4.40;99.90;;;;;;5057131;28;20211;-52
2022/04/09 02:42:02;;;;;;;8.17;2.97;;;4.40;99.90;;;;;;5056921;28;20290;-52
2022/04/09 02:44:31;;;;;;;8.23;2.97;;;4.40;99.90;;;;;;5055539;28;20208;-52
2022/04/09 02:46:59;;;;;;;9.70;3.00;;;4.30;99.90;;;;;;5056504;28;20212;-52
2022/04/09 02:49:28;;;;;;;12.30;3.00;;;4.30;99.90;;;;;;5057288;28;20207;-52
2022/04/09 02:51:57;;;;;;;6.43;2.60;;;4.30;99.90;;;;;;5056661;28;20296;-52
2022/04/09 02:54:25;;;;;;;8.53;3.07;;;4.30;99.90;;;;;;5056756;28;20243;-52
2022/04/09 02:56:53;;;;;;;8.37;2.80;;;4.30;99.90;;;;;;5056740;28;20260;-52
2022/04/09 02:59:21;;;;;;;6.47;2.50;;;4.20;99.90;;;;;;5056915;28;20206;-52
2022/04/09 03:01:49;;;;;;;7.80;3.37;;;4.20;99.90;;;;;;5056126;28;20224;-52
2022/04/09 03:04:18;;;;;;;8.47;3.13;;;4.20;99.90;;;;;;5056775;28;20822;-52
2022/04/09 03:06:47;;;;;;;6.97;2.90;;;4.20;99.90;;;;;;5053774;28;20203;-52
2022/04/09 03:09:16;;;;;;;8.30;2.77;;;4.20;99.90;;;;;;5053592;28;20263;-52
2022/04/09 03:11:44;;;;;;;8.07;2.63;;;4.20;99.90;;;;;;5053467;28;20242;-52
2022/04/09 03:14:12;;;;;;;7.10;2.57;;;4.30;99.90;;;;;;5053365;28;20222;-52
2022/04/09 03:16:40;;;;;;;5.50;2.03;;;4.20;99.90;;;;;;5053909;28;20204;-53
2022/04/09 03:19:08;;;;;;;7.63;2.43;;;4.20;99.90;;;;;;5053420;28;20584;-53
2022/04/09 03:21:36;;;;;;;9.90;2.67;;;4.10;99.90;;;;;;5046456;28;20280;-52
2022/04/09 03:24:06;;;;;;;5.63;2.27;;;4.00;99.90;;;;;;5032972;28;20257;-53
2022/04/09 03:26:34;;;;;;;3.23;2.20;;;4.00;99.90;;;;;;5033781;28;20269;-52
2022/04/09 03:29:03;;;;;;;6.47;2.50;;;4.00;99.90;;;;;;5033498;28;20291;-52
2022/04/09 03:31:31;;;;;;;7.33;2.67;;;4.00;99.90;;;;;;5032789;28;20652;-52
2022/04/09 03:34:00;;;;;;;6.90;2.60;;;4.00;99.90;;;;;;5032226;28;20218;-52
2022/04/09 03:36:28;;;;;;;8.43;2.73;;;4.00;99.90;;;;;;5033291;28;20344;-52
2022/04/09 03:38:56;;;;;;;8.60;2.97;;;4.10;99.90;;;;;;5033338;28;20207;-52
2022/04/09 03:41:25;;;;;;;6.17;2.50;;;4.10;99.90;;;;;;5033385;28;20288;-52
2022/04/09 03:43:53;;;;;;;8.07;2.97;;;4.10;99.90;;;;;;5033494;28;20266;-52
2022/04/09 03:46:25;;;;;;;13.27;3.20;;;4.10;99.90;;;;;;5052108;28;20221;-52
2022/04/09 03:48:53;;;;;;;10.60;3.03;;;4.00;99.90;;;;;;5053254;28;20296;-52
2022/04/09 03:51:21;;;;;;;7.13;2.77;;;4.10;99.90;;;;;;5052360;28;20279;-52
2022/04/09 03:53:49;;;;;;;6.67;3.10;;;4.10;99.90;;;;;;5052425;28;20936;-52
2022/04/09 03:56:17;;;;;;;6.93;2.93;;;4.10;99.90;;;;;;5052622;28;20290;-52
2022/04/09 03:58:49;;;;;;;5.83;3.07;;;4.10;99.90;;;;;;5052595;28;20213;-52
2022/04/09 04:01:17;;;;;;;7.07;3.10;;;4.20;99.90;;;;;;5032607;28;20733;-52
2022/04/09 04:03:45;;;;;;;8.87;3.17;;;4.20;99.90;;;;;;5032340;28;20617;-52
2022/04/09 04:06:13;;;;;;;6.87;3.27;;;4.20;99.90;;;;;;5032102;28;20207;-52
2022/04/09 04:08:41;;;;;;;8.80;3.33;;;4.10;99.90;;;;;;5037592;28;20202;-52
2022/04/09 04:11:09;;;;;;;5.63;3.00;;;4.10;99.90;;;;;;5051845;28;20234;-52
2022/04/09 04:13:38;;;;;;;8.03;3.40;;;4.10;99.90;;;;;;5051719;28;20269;-52
2022/04/09 04:16:09;;;;;;;8.60;3.60;;;4.10;99.90;;;;;;5052030;28;20267;-52
2022/04/09 04:18:37;;;;;;;7.97;3.60;;;4.10;99.90;;;;;;5051681;28;20217;-52
2022/04/09 04:21:05;;;;;;;10.80;4.20;;;4.00;99.90;;;;;;5049581;28;20298;-52
2022/04/09 04:23:33;;;;;;;7.83;3.60;;;3.90;99.90;;;;;;5031956;28;20686;-53
2022/04/09 04:26:02;;;;;;;7.63;3.67;;;3.90;99.90;;;;;;5032288;28;20199;-52
2022/04/09 04:28:30;;;;;;;9.03;3.73;;;3.80;99.90;;;;;;5037987;28;20249;-52
2022/04/09 04:30:58;;;;;;;13.00;4.57;;;3.80;99.90;;;;;;5051740;28;20222;-52
2022/04/09 04:33:28;;;;;;;7.73;3.80;;;3.80;99.90;;;;;;5051200;28;20215;-53
2022/04/09 04:35:56;;;;;;;7.57;3.83;;;3.80;99.90;;;;;;5051694;28;20287;-52
2022/04/09 04:38:24;;;;;;;9.47;4.53;;;3.80;99.90;;;;;;5051745;28;20252;-52
2022/04/09 04:40:53;;;;;;;8.30;4.33;;;3.80;99.90;;;;;;5052120;28;20280;-52
2022/04/09 04:43:21;;;;;;;12.10;4.93;;;3.80;99.90;;;;;;5051266;28;20210;-52
2022/04/09 04:45:50;;;;;;;9.03;4.87;;;3.80;99.90;;;;;;5034112;28;20194;-52
2022/04/09 04:48:20;;;;;;;8.27;4.50;;;3.80;99.90;;;;;;5030698;28;20217;-53
2022/04/09 04:50:50;;;;;;;6.43;4.40;;;3.80;99.90;;;;;;5031479;28;20227;-52
2022/04/09 04:53:18;;;;;;;8.00;3.60;;;3.70;99.90;;;;;;5031560;28;20266;-52
2022/04/09 04:55:46;;;;;;;7.47;2.83;;;3.70;99.90;;;;;;5031807;28;20240;-52
2022/04/09 04:58:19;;;;;;;4.30;3.20;;;3.70;99.90;;;;;;5032542;28;20255;-52
2022/04/09 05:00:47;;;;;;;5.57;3.30;;;3.70;99.90;;;;;;5051402;28;20257;-52
2022/04/09 05:03:15;;;;;;;8.10;3.57;;;3.70;99.90;;;;;;5050825;28;20738;-52
2022/04/09 05:05:43;;;;;;;5.80;3.43;;;3.60;99.90;;;;;;5051313;28;20203;-51
2022/04/09 05:08:13;;;;;;;5.97;4.13;;;3.60;99.90;;;;;;5051246;28;20210;-51
2022/04/09 05:10:41;;;;;;;9.43;4.33;;;3.60;99.90;;;;;;5051208;28;20228;-51
2022/04/09 05:13:09;;;;;;;7.03;4.00;;;3.50;99.90;;;;;;5050876;28;20621;-52
2022/04/09 05:15:38;;;;;;;6.67;4.60;;;3.50;99.90;;;;;;5051081;28;20764;-51
2022/04/09 05:18:06;;;;;;;7.60;4.77;;;3.50;99.90;;;;;;5051668;28;20207;-52
2022/04/09 05:20:34;;;;;;;8.80;5.00;;;3.50;99.90;;;;;;5050781;28;20282;-52
2022/04/09 05:23:03;;;;;;;10.40;5.27;;;3.60;99.90;;;;;;5050863;28;20271;-52
2022/04/09 05:25:32;;;;;;;11.43;5.63;;;3.60;99.90;;;;;;5051029;28;20808;-51
2022/04/09 05:28:04;;;;;;;9.60;5.50;;;3.70;99.90;;;;;;5051187;28;20255;-52
2022/04/09 05:30:32;;;;;;;11.53;5.87;;;3.70;99.90;;;;;;5050621;28;20279;-52
2022/04/09 05:33:00;;;;;;;12.23;5.70;;;3.80;99.90;;;;;;5048215;28;20209;-52
2022/04/09 05:35:29;;;;;;;8.57;5.40;;;4.00;99.90;;;;;;5048258;28;20285;-52
2022/04/09 05:37:57;;;;;;;12.27;5.27;;;4.20;99.90;;;;;;5050010;28;20214;-52
2022/04/09 05:40:25;;;;;;;9.83;5.80;;;4.50;99.90;;;;;;5044905;28;20219;-53
2022/04/09 05:42:54;;;;;;;8.30;5.30;;;4.50;99.90;;;;;;5049543;28;20763;-52
2022/04/09 05:45:23;;;;;;;11.17;5.03;;;4.60;99.90;;;;;;5043989;28;20214;-52
2022/04/09 05:47:51;;;;;;;9.93;5.50;;;4.70;99.90;;;;;;5050021;28;20212;-52
2022/04/09 05:50:19;;;;;;;8.33;5.73;;;5.00;99.90;;;;;;5048655;28;20746;-52
2022/04/09 05:52:49;;;;;;;9.47;4.93;;;5.20;99.90;;;;;;5046683;28;20204;-52
2022/04/09 05:55:17;;;;;;;8.77;5.40;;;5.10;99.90;;;;;;5050094;28;20262;-52
2022/04/09 05:57:46;;;;;;;10.63;5.57;;;5.00;99.90;;;;;;5050319;28;20261;-52
2022/04/09 06:00:16;;;;;;;8.63;5.40;;;5.00;99.90;;;;;;5049318;28;20828;-52
2022/04/09 06:02:44;;;;;;;9.33;5.30;;;5.10;99.90;;;;;;5049361;28;20214;-52
2022/04/09 06:05:13;;;;;;;9.37;5.50;;;5.00;99.90;;;;;;5049986;28;20201;-52
2022/04/09 06:07:41;;;;;;;9.63;6.00;;;5.00;99.90;;;;;;5050046;28;20208;-52
2022/04/09 06:10:12;;;;;;;9.07;5.60;;;4.90;99.90;;;;;;5047516;28;20257;-52
2022/04/09 06:12:40;;;;;;;10.17;5.47;;;4.90;99.90;;;;;;5041321;28;20699;-52
2022/04/09 06:15:11;;;;;;;9.07;5.97;;;4.90;99.90;;;;;;5047009;28;20204;-52
2022/04/09 06:17:41;;;;;;;11.23;6.00;;;4.90;99.90;;;;;;5050069;28;20293;-52
2022/04/09 06:20:09;;;;;;;10.63;6.03;;;5.00;99.90;;;;;;5049992;28;20239;-52
2022/04/09 06:22:39;;;;;;;9.23;6.57;;;5.00;99.90;;;;;;5038204;28;20199;-52
2022/04/09 06:25:08;;;;;;;12.83;6.47;;;5.20;99.90;;;;;;5048368;28;20751;-52
2022/04/09 06:27:39;;;;;;;10.63;6.50;;;5.30;99.90;;;;;;5048680;28;20213;-51
2022/04/09 06:30:09;;;;;;;13.10;7.50;;;5.20;99.90;;;;;;5029767;28;20204;-52
2022/04/09 06:32:38;;;;;;;12.43;7.30;;;5.30;99.90;;;;;;5028064;28;20616;-52
2022/04/09 06:35:09;;;;;;;14.10;7.90;;;5.30;99.90;;;;;;5028908;28;20221;-52
2022/04/09 06:37:40;;;;;;;12.47;7.00;;;5.30;99.90;;;;;;5030013;28;20228;-52
2022/04/09 06:40:09;;;;;;;9.87;6.17;;;5.30;99.90;;;;;;5030674;28;20264;-52
2022/04/09 06:42:38;;;;;;;11.87;7.53;;;5.30;99.90;;;;;;5033618;28;20209;-52
2022/04/09 06:45:08;;;;;;;14.57;7.23;;;5.30;99.90;;;;;;5046458;28;20216;-52
2022/04/09 06:47:38;;;;;;;10.30;7.00;;;5.30;99.90;;;;;;5054378;28;20205;-52
2022/04/09 06:50:13;;;;;;;14.17;7.13;;;5.40;99.90;;;;;;5054287;28;20247;-52
2022/04/09 06:52:41;;;;;;;12.50;6.50;;;5.50;99.90;;;;;;5052664;28;20258;-52
2022/04/09 06:55:11;;;;;;;12.17;7.53;;;5.60;99.90;;;;;;5053930;28;20208;-52
2022/04/09 06:57:39;;;;;;;11.13;6.80;;;5.70;99.90;;;;;;5053920;28;20257;-52
2022/04/09 07:00:11;;;;;;;16.37;7.00;;;5.90;99.90;;;;;;5053827;28;20551;-51
2022/04/09 07:02:39;;;;;;;10.10;6.27;;;6.10;99.90;;;;;;5036097;28;20219;-52
2022/04/09 07:05:10;;;;;;;12.00;6.63;;;6.20;99.90;;;;;;5043306;28;20214;-52
2022/04/09 07:07:38;;;;;;;10.33;6.10;;;6.40;99.90;;;;;;5053805;28;20245;-52
2022/04/09 07:10:08;;;;;;;16.77;6.10;;;6.60;99.90;;;;;;5053094;28;20263;-52
2022/04/09 07:12:37;;;;;;;9.93;5.33;;;6.90;99.90;;;;;;5053244;28;20210;-52
2022/04/09 07:15:06;;;;;;;7.80;4.80;;;7.40;99.90;;;;;;5053229;28;20209;-52
2022/04/09 07:17:35;;;;;;;10.03;5.10;;;7.40;99.90;;;;;;5053500;28;20235;-52
2022/04/09 07:20:05;;;;;;;11.77;5.63;;;7.40;99.90;;;;;;5052621;28;20208;-52
2022/04/09 07:22:36;;;;;;;8.53;5.20;;;7.20;99.90;;;;;;5036315;28;20697;-52
2022/04/09 07:25:06;;;;;;;8.23;4.43;;;6.90;99.90;;;;;;5031674;28;20217;-52
2022/04/09 07:27:37;;;;;;;10.80;4.80;;;6.80;99.90;;;;;;5035787;28;20216;-52
2022/04/09 07:30:08;;;;;;;11.43;5.23;;;6.70;99.90;;;;;;5031141;28;20971;-51
2022/04/09 07:32:36;;;;;;;8.27;4.70;;;6.60;99.90;;;;;;5043044;28;20217;-52
2022/04/09 07:35:08;;;;;;;9.13;4.83;;;6.60;99.90;;;;;;5047422;28;20889;-52
2022/04/09 07:37:42;;;;;;;8.53;4.90;;;6.70;99.90;;;;;;5050810;28;20617;-52
2022/04/09 07:40:12;;;;;;;7.67;4.80;;;7.00;99.90;;;;;;5049654;28;20213;-52
2022/04/09 07:42:42;;;;;;;10.47;5.13;;;7.30;99.90;;;;;;5049256;28;20213;-51
2022/04/09 07:45:11;;;;;;;9.40;4.70;;;8.30;99.90;;;;;;5048958;28;21494;-52
2022/04/09 07:47:39;;;;;;;9.37;5.10;;;8.20;99.90;;;;;;5049531;28;20202;-52
2022/04/09 07:50:10;;;;;;;10.67;5.00;;;8.10;99.90;;;;;;5050740;28;20687;-52
2022/04/09 07:52:39;;;;;;;7.90;4.07;;;8.00;99.90;;;;;;5050642;28;20206;-53
2022/04/09 07:55:11;;;;;;;8.23;4.40;;;8.40;99.90;;;;;;5049379;28;20253;-52
2022/04/09 07:57:39;;;;;;;9.70;4.57;;;8.20;99.90;;;;;;5050624;28;20294;-52
2022/04/09 08:00:09;;;;;;;7.43;4.40;;;8.20;99.90;;;;;;5046316;28;20263;-51
2022/04/09 08:02:37;;;;;;;10.70;4.40;;;8.10;99.90;;;;;;5043073;28;20337;-52
2022/04/09 08:05:06;;;;;;;11.60;4.43;;;8.10;99.90;;;;;;5048650;28;20285;-52
2022/04/09 08:07:34;;;;;;;8.97;4.00;;;8.10;99.90;;;;;;5047906;28;20210;-52
2022/04/09 08:10:02;;;;;;;9.63;3.60;;;8.20;99.90;;;;;;5049999;28;20713;-52
2022/04/09 08:12:31;;;;;;;8.00;3.47;;;8.10;99.90;;;;;;5048549;28;20237;-52
2022/04/09 08:15:00;;;;;;;10.97;4.20;;;7.90;99.90;;;;;;5050043;28;20267;-51
2022/04/09 08:17:28;;;;;;;9.00;3.93;;;7.70;99.90;;;;;;5049786;28;20284;-51
2022/04/09 08:19:58;;;;;;;8.13;3.60;;;7.40;99.90;;;;;;5047146;28;20270;-52
2022/04/09 08:22:27;;;;;;;8.70;3.97;;;7.20;99.90;;;;;;5043448;28;20232;-52
2022/04/09 08:24:56;;;;;;;8.23;3.47;;;7.30;99.90;;;;;;5049783;28;20648;-52
2022/04/09 08:27:25;;;;;;;9.50;3.83;;;7.40;99.90;;;;;;5042344;28;20297;-52
2022/04/09 08:29:54;;;;;;;10.87;4.50;;;7.60;99.90;;;;;;5047259;28;20267;-50
2022/04/09 08:32:25;;;;;;;9.70;4.10;;;7.60;99.90;;;;;;5047511;28;20237;-51
2022/04/09 08:34:54;;;;;;;8.03;4.23;;;7.60;99.90;;;;;;5046796;28;20217;-52
2022/04/09 08:37:22;;;;;;;11.40;7.07;;;7.60;99.90;;;;;;5047075;28;20232;-52
2022/04/09 08:39:51;;;;;;;662.50;486.50;;;7.50;99.90;;;;;;5051443;28;20210;-52
2022/04/09 08:42:19;;;;;;;89.43;59.33;;;7.40;99.90;;;;;;5050059;28;20233;-53
2022/04/09 08:44:48;;;;;;;24.23;19.17;;;7.30;99.90;;;;;;5050837;28;20270;-52
2022/04/09 08:47:17;;;;;;;18.10;12.53;;;7.10;99.90;;;;;;5050805;28;20205;-52
2022/04/09 08:49:47;;;;;;;7.33;4.60;;;7.00;99.90;;;;;;5048923;28;20271;-52
2022/04/09 08:52:16;;;;;;;6.30;4.90;;;7.10;99.90;;;;;;5045180;28;20228;-53
2022/04/09 08:54:44;;;;;;;8.10;4.30;;;7.40;99.90;;;;;;5048382;28;20212;-53
2022/04/09 08:57:12;;;;;;;8.07;4.10;;;7.70;99.90;;;;;;5048901;28;20239;-52
2022/04/09 08:59:41;;;;;;;19.53;4.87;;;7.90;99.90;;;;;;5044873;28;20201;-52
2022/04/09 09:02:09;;;;;;;7.40;4.30;;;8.00;99.90;;;;;;5047940;28;20229;-52
2022/04/09 09:04:39;;;;;;;7.10;3.73;;;8.00;99.90;;;;;;5047068;28;20239;-51
2022/04/09 09:07:28;;;;;;;6.73;3.43;;;8.10;99.90;;;;;;5046075;28;20209;-52
2022/04/09 09:10:15;;;;;;;4.53;3.30;;;8.20;99.90;;;;;;5042522;28;20208;-51
2022/04/09 09:12:43;;;;;;;6.63;3.47;;;8.40;99.90;;;;;;5046334;28;20213;-51
2022/04/09 09:15:12;;;;;;;5.93;3.20;;;8.60;99.90;;;;;;5046977;28;20201;-52
2022/04/09 09:17:40;;;;;;;6.67;3.70;;;8.60;99.90;;;;;;5046263;28;20555;-52
2022/04/09 09:20:14;;;;;;;6.40;5.00;;;8.70;99.90;;;;;;5047763;28;20335;-51
2022/04/09 09:22:43;;;;;;;7.00;3.77;;;8.60;99.90;;;;;;5031802;28;20259;-52
2022/04/09 09:25:13;;;;;;;7.77;3.73;;;8.70;99.90;;;;;;5041031;28;20283;-52
2022/04/09 09:27:42;;;;;;;118.17;76.43;;;8.80;99.90;;;;;;5048459;28;20186;-52
2022/04/09 09:30:11;;;;;;;48.10;25.13;;;8.90;99.90;;;;;;5048048;28;20210;-53
2022/04/09 09:32:41;;;;;;;12.70;7.23;;;9.00;99.90;;;;;;5048056;28;21055;-53
2022/04/09 09:35:13;;;;;;;10.47;7.37;;;8.80;99.90;;;;;;5037556;28;20678;-51
2022/04/09 09:37:41;;;;;;;13.50;10.40;;;8.90;99.90;;;;;;5048836;28;20226;-52
2022/04/09 09:40:11;;;;;;;6.43;3.17;;;8.80;99.90;;;;;;5048566;28;20202;-51
2022/04/09 09:42:39;;;;;;;7.70;4.95;;;8.70;99.90;;;;;;5047259;28;20796;-52
2022/04/09 09:45:09;;;;;;;10.73;5.83;;;9.30;99.90;;;;;;5048490;28;20205;-52
2022/04/09 09:47:54;;;;;;;6.37;4.47;;;9.40;99.90;;;;;;5048535;28;20580;-52
2022/04/09 09:50:42;;;;;;;7.83;3.47;;;9.50;99.90;;;;;;5048524;28;20186;-51
2022/04/09 09:53:10;;;;;;;5.57;2.63;;;9.80;99.90;;;;;;5048053;28;20209;-52
2022/04/09 09:55:43;;;;;;;7.73;3.17;;;9.70;99.90;;;;;;5047570;28;20251;-52
2022/04/09 09:58:15;;;;;;;6.23;2.90;;;9.50;99.90;;;;;;5048521;28;20281;-52
2022/04/09 10:01:03;;;;;;;6.57;3.27;;;9.00;99.90;;;;;;5048504;28;20271;-52
2022/04/09 10:03:31;;;;;;;7.07;4.00;;;8.70;99.90;;;;;;5036001;28;20260;-52
2022/04/09 10:06:00;;;;;;;5.50;2.90;;;8.60;99.90;;;;;;5028135;28;20222;-52
2022/04/09 10:08:28;;;;;;;4.93;3.60;;;8.60;99.90;;;;;;5032142;28;20216;-51
2022/04/09 10:11:00;;;;;;;5.70;3.90;;;8.50;99.90;;;;;;5048729;28;20233;-52
2022/04/09 10:13:30;;;;;;;5.60;3.07;;;8.90;99.90;;;;;;5048163;28;20225;-52
2022/04/09 10:15:59;;;;;;;6.00;3.20;;;9.00;99.90;;;;;;5049723;28;20301;-52
2022/04/09 10:18:27;;;;;;;8.40;4.10;;;9.00;99.90;;;;;;5052338;28;20221;-52
2022/04/09 10:20:59;;;;;;;8.57;4.63;;;9.10;99.90;;;;;;5052214;28;20574;-52
2022/04/09 10:23:32;;;;;;;7.07;3.20;;;9.00;99.90;;;;;;5051243;28;20209;-52
2022/04/09 10:26:02;;;;;;;6.73;2.90;;;8.80;99.90;;;;;;5051958;28;20244;-52
2022/04/09 10:28:32;;;;;;;7.00;2.77;;;8.60;99.90;;;;;;5048650;28;20232;-52
2022/04/09 10:31:00;;;;;;;3.70;2.73;;;8.30;99.90;;;;;;5051342;28;20229;-53
2022/04/09 10:33:34;;;;;;;2.10;1.90;;;8.30;99.90;;;;;;5050295;28;20209;-52
2022/04/09 10:36:02;;;;;;;1.97;1.80;;;8.50;99.90;;;;;;5050488;28;20201;-52
2022/04/09 10:38:33;;;;;;;3.37;2.27;;;8.60;99.90;;;;;;5050542;28;20225;-52
2022/04/09 10:41:28;;;;;;;4.47;2.53;;;8.80;99.90;;;;;;5051419;28;20217;-52
2022/04/09 10:44:00;;;;;;;4.03;2.17;;;8.90;99.90;;;;;;5042081;28;20738;-52
2022/04/09 10:46:36;;;;;;;5.23;2.60;;;9.00;99.90;;;;;;5048393;28;20213;-53
2022/04/09 10:49:19;;;;;;;8.23;2.80;;;9.10;99.90;;;;;;5051148;28;20601;-52
2022/04/09 10:52:19;;;;;;;6.27;2.40;;;9.10;99.90;;;;;;5049220;28;20229;-53
2022/04/09 10:55:30;;;;;;;4.57;3.00;;;8.90;99.90;;;;;;5009049;28;20747;-53
2022/04/09 10:58:04;;;;;;;4.37;2.40;;;9.00;99.90;;;;;;5050382;28;20202;-52
2022/04/09 11:00:37;;;;;;;5.47;2.40;;;8.90;99.90;;;;;;5047373;28;20645;-52
2022/04/09 11:03:16;;;;;;;6.63;2.77;;;8.90;99.90;;;;;;5049895;28;20216;-52
2022/04/09 11:05:44;;;;;;;5.53;2.80;;;9.00;99.90;;;;;;5051224;28;20284;-52
2022/04/09 11:08:19;;;;;;;6.73;2.67;;;9.10;99.90;;;;;;5050157;28;20201;-53
2022/04/09 11:10:49;;;;;;;4.00;2.17;;;9.30;99.90;;;;;;5046978;28;20295;-52
2022/04/09 11:13:30;;;;;;;4.63;2.30;;;9.50;99.90;;;;;;5045244;28;20205;-53
2022/04/09 11:15:58;;;;;;;4.87;2.17;;;9.40;99.90;;;;;;5052569;28;20218;-53
2022/04/09 11:18:26;;;;;;;3.00;1.93;;;9.20;99.90;;;;;;5052270;28;20256;-53
2022/04/09 11:20:54;;;;;;;4.97;2.30;;;9.00;99.90;;;;;;5052021;28;20293;-52
2022/04/09 11:23:25;;;;;;;3.13;2.30;;;9.00;99.90;;;;;;5046560;28;20210;-52
2022/04/09 11:25:59;;;;;;;7.40;2.60;;;9.10;99.90;;;;;;5033755;28;20687;-52
2022/04/09 11:28:27;;;;;;;2.80;2.33;;;9.30;99.90;;;;;;5029037;28;20206;-52
2022/04/09 11:30:59;;;;;;;3.80;2.33;;;9.60;99.90;;;;;;5031560;28;20226;-53
2022/04/09 11:33:28;;;;;;;5.23;2.70;;;9.90;99.90;;;;;;5029837;28;20202;-53
2022/04/09 11:35:56;;;;;;;5.47;2.60;;;10.20;99.90;;;;;;5031533;28;20248;-53
2022/04/09 11:38:25;;;;;;;5.27;2.40;;;10.60;99.90;;;;;;5031166;28;20663;-52
2022/04/09 11:40:56;;;;;;;5.67;2.60;;;10.80;99.90;;;;;;5049905;28;20760;-53
2022/04/09 11:43:25;;;;;;;7.93;3.07;;;10.90;99.90;;;;;;5048369;28;20237;-52
2022/04/09 11:45:53;;;;;;;5.27;2.97;;;11.00;99.90;;;;;;5032585;28;20252;-52
2022/04/09 11:48:25;;;;;;;7.03;3.00;;;11.10;99.90;;;;;;5032819;28;20210;-52
2022/04/09 11:50:53;;;;;;;5.63;2.73;;;11.30;99.90;;;;;;5032448;28;20249;-52
2022/04/09 11:53:23;;;;;;;5.30;2.80;;;11.20;99.90;;;;;;5031892;28;20202;-52
2022/04/09 11:56:01;;;;;;;7.20;3.07;;;11.30;99.90;;;;;;5032762;28;20739;-52
2022/04/09 11:58:34;;;;;;;7.23;5.00;;;11.30;99.90;;;;;;5032789;28;20248;-52
2022/04/09 12:01:02;;;;;;;5.97;2.87;;;11.00;99.90;;;;;;5050820;28;20217;-52
2022/04/09 12:03:30;;;;;;;8.03;2.70;;;10.70;99.90;;;;;;5052186;28;20248;-52
2022/04/09 12:06:01;;;;;;;4.13;2.30;;;10.20;99.90;;;;;;5051776;28;20210;-52
2022/04/09 12:08:33;;;;;;;5.60;2.60;;;9.70;99.90;;;;;;5051952;28;20206;-52
2022/04/09 12:11:11;;;;;;;5.80;2.43;;;9.30;99.90;;;;;;5052366;28;20228;-52
2022/04/09 12:13:42;;;;;;;4.90;2.90;;;8.90;99.90;;;;;;5051781;28;20255;-52
2022/04/09 12:16:17;;;;;;;5.43;1.90;;;8.50;99.90;;;;;;5052231;28;20242;-52
2022/04/09 12:18:46;;;;;;;3.70;2.37;;;8.30;99.90;;;;;;5048682;28;20265;-52
2022/04/09 12:21:22;;;;;;;3.33;2.10;;;8.20;99.90;;;;;;5033036;28;20777;-52
2022/04/09 12:24:01;;;;;;;3.57;2.00;;;7.80;99.90;;;;;;5031171;28;20194;-51
2022/04/09 12:26:32;;;;;;;5.47;2.00;;;7.70;99.90;;;;;;5048144;28;20213;-52
2022/04/09 12:29:14;;;;;;;2.47;1.90;;;7.40;99.90;;;;;;5051679;28;20635;-52
2022/04/09 12:31:43;;;;;;;3.67;1.80;;;7.00;99.90;;;;;;5045020;28;20759;-51
2022/04/09 12:34:11;;;;;;;6.27;2.77;;;6.80;99.90;;;;;;5032482;28;20249;-52
2022/04/09 12:36:59;;;;;;;2.23;1.87;;;6.80;99.90;;;;;;5031122;28;20812;-52
2022/04/09 12:39:28;;;;;;;3.47;3.20;;;6.90;99.90;;;;;;5031660;28;20233;-51
2022/04/09 12:41:58;;;;;;;3.57;2.23;;;7.00;99.90;;;;;;5031458;28;20249;-52
2022/04/09 12:44:31;;;;;;;7.17;2.70;;;7.10;99.90;;;;;;5031081;28;20256;-52
2022/04/09 12:46:59;;;;;;;5.30;2.50;;;7.20;99.90;;;;;;5031668;28;20208;-52
2022/04/09 12:49:28;;;;;;;2.80;2.60;;;7.50;99.90;;;;;;5031905;28;20260;-51
2022/04/09 12:51:56;;;;;;;4.43;2.90;;;7.80;99.90;;;;;;5030322;28;20236;-51
2022/04/09 12:54:24;;;;;;;5.50;2.90;;;8.00;99.90;;;;;;5031468;28;20210;-52
2022/04/09 12:56:53;;;;;;;4.30;2.33;;;8.20;99.90;;;;;;5031796;28;20210;-51
2022/04/09 12:59:23;;;;;;;4.57;2.17;;;8.60;99.90;;;;;;5036198;28;20200;-51
2022/04/09 13:01:52;;;;;;;4.77;3.10;;;8.80;99.90;;;;;;5051386;28;20226;-52
2022/04/09 13:04:20;;;;;;;7.87;5.30;;;9.00;99.90;;;;;;5051107;28;20216;-51
2022/04/09 13:06:48;;;;;;;10.23;6.13;;;9.00;99.90;;;;;;5050722;28;20256;-51
2022/04/09 13:09:16;;;;;;;2.93;2.07;;;8.80;99.90;;;;;;5050718;28;20212;-52