Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:11;;;;;;;16.93;5.43;;;;;;;15.67;53.42;100419.06;123972;1102;104258;-83
2023/05/31 00:04:42;;;;;;;14.67;5.53;;;;;;;15.62;53.12;100411.95;123873;1102;104274;-84
2023/05/31 00:07:14;;;;;;;10.23;4.90;;;;;;;15.59;53.35;100418.95;123887;1101;104275;-83
2023/05/31 00:09:45;;;;;;;13.00;5.73;;;;;;;15.56;52.86;100414.50;123720;1101;104382;-82
2023/05/31 00:12:16;;;;;;;13.90;5.97;;;;;;;15.54;53.58;100421.54;123812;1102;104255;-84
2023/05/31 00:14:48;;;;;;;13.80;5.40;;;;;;;15.52;53.36;100414.44;123656;1102;104245;-84
2023/05/31 00:17:20;;;;;;;12.43;5.73;;;;;;;15.51;53.63;100425.91;124160;1101;104271;-80
2023/05/31 00:19:51;;;;;;;11.10;5.10;;;;;;;15.50;53.42;100421.47;123682;1102;104226;-83
2023/05/31 00:22:22;;;;;;;12.37;5.47;;;;;;;15.49;52.97;100432.91;123734;1102;104361;-81
2023/05/31 00:24:55;;;;;;;16.53;5.20;;;;;;;15.46;53.58;100439.94;123828;1102;104392;-81
2023/05/31 00:27:26;;;;;;;15.53;5.17;;;;;;;15.44;53.70;100440.77;123690;1102;104350;-82
2023/05/31 00:29:57;;;;;;;13.30;5.30;;;;;;;15.38;54.09;100433.66;123793;1102;104304;-80
2023/05/31 00:32:28;;;;;;;11.70;5.53;;;;;;;15.36;54.07;100432.72;123849;1102;104337;-81
2023/05/31 00:34:59;;;;;;;14.30;5.45;;;;;;;15.35;54.04;100435.34;123688;1102;104376;-82
2023/05/31 00:37:36;;;;;;;13.90;5.40;;;;;;;15.33;53.47;100437.96;123742;1102;104348;-81
2023/05/31 00:40:09;;;;;;;15.45;5.45;;;;;;;15.28;54.19;100437.02;123802;1102;104222;-81
2023/05/31 00:42:40;;;;;;;13.57;5.17;;;;;;;15.23;54.06;100438.70;123765;1102;104214;-82
2023/05/31 00:45:12;;;;;;;14.83;5.60;;;;;;;15.20;54.12;100438.66;123734;1102;104326;-81
2023/05/31 00:47:44;;;;;;;13.10;5.40;;;;;;;15.17;55.16;100441.25;123715;1102;104351;-82
2023/05/31 00:50:16;;;;;;;14.97;5.83;;;;;;;15.15;55.35;100453.56;123782;1102;104673;-82
2023/05/31 00:52:51;;;;;;;10.75;5.25;;;;;;;15.12;54.51;100453.52;123802;1102;104200;-81
2023/05/31 00:55:22;;;;;;;15.07;5.53;;;;;;;15.07;54.57;100446.38;123701;1102;104248;-81
2023/05/31 00:57:54;;;;;;;11.20;5.10;;;;;;;15.06;55.35;100464.86;123816;1102;104415;-81
2023/05/31 01:00:25;;;;;;;12.00;5.83;;;;;;;15.04;55.65;100459.55;123727;1102;104647;-81
2023/05/31 01:03:01;;;;;;;13.00;5.43;;;;;;;15.00;55.03;100455.06;123798;1102;104316;-82
2023/05/31 01:05:32;;;;;;;12.30;5.20;;;;;;;14.96;55.33;100450.61;123668;1102;104353;-81
2023/05/31 01:08:03;;;;;;;12.73;5.67;;;;;;;14.95;55.27;100455.87;123857;1102;104671;-82
2023/05/31 01:10:35;;;;;;;13.40;5.43;;;;;;;14.93;55.64;100455.84;123732;1102;104315;-80
2023/05/31 01:13:17;;;;;;;14.43;5.83;;;;;;;14.91;55.86;100460.19;123755;1102;104804;-82
2023/05/31 01:15:54;;;;;;;11.80;5.37;;;;;;;14.87;56.21;100453.97;123691;1102;104348;-81
2023/05/31 01:18:33;;;;;;;13.17;5.53;;;;;;;14.85;56.93;100468.00;123784;1102;104227;-83
2023/05/31 01:21:05;;;;;;;13.57;5.63;;;;;;;14.80;56.78;100467.05;123731;1102;104253;-81
2023/05/31 01:23:55;;;;;;;12.43;5.40;;;;;;;14.73;57.04;100466.05;123966;1102;104304;-82
2023/05/31 01:26:42;;;;;;;13.57;5.60;;;;;;;14.68;56.72;100462.45;123773;1102;104399;-82
2023/05/31 01:29:18;;;;;;;13.70;5.90;;;;;;;14.66;57.69;100470.34;123800;1102;104347;-82
2023/05/31 01:31:51;;;;;;;16.27;5.90;;;;;;;14.65;57.49;100468.55;123781;1102;104688;-82
2023/05/31 01:34:22;;;;;;;15.05;5.60;;;;;;;14.64;56.78;100468.52;123837;1102;104354;-79
2023/05/31 01:36:54;;;;;;;16.27;6.03;;;;;;;14.59;57.67;100468.40;123767;1102;104322;-81
2023/05/31 01:39:26;;;;;;;12.83;5.20;;;;;;;14.55;58.02;100467.46;123671;1102;104364;-81
2023/05/31 01:41:58;;;;;;;15.10;5.67;;;;;;;14.55;57.47;100475.38;123699;1102;104370;-80
2023/05/31 01:44:30;;;;;;;13.17;5.43;;;;;;;14.52;58.22;100469.12;123814;1102;104274;-82
2023/05/31 01:47:02;;;;;;;12.27;5.20;;;;;;;14.49;57.50;100467.34;123915;1102;104256;-81
2023/05/31 01:49:34;;;;;;;15.55;5.90;;;;;;;14.48;57.38;100464.67;123762;1102;104329;-81
2023/05/31 01:52:13;;;;;;;12.13;5.37;;;;;;;14.48;57.60;100462.03;123661;1102;104265;-81
2023/05/31 01:54:45;;;;;;;15.27;5.77;;;;;;;14.50;57.63;100470.86;123725;1102;104248;-82
2023/05/31 01:57:18;;;;;;;13.83;5.70;;;;;;;14.50;57.07;100466.46;123735;1102;104255;-81
2023/05/31 01:59:49;;;;;;;;;;;;;;;14.51;57.18;100470.02;123919;1102;104166;-82
2023/05/31 02:02:20;;;;;;;12.37;4.90;;;;;;;14.50;56.76;100468.22;123833;1102;104220;-81
2023/05/31 02:04:52;;;;;;;11.40;5.20;;;;;;;14.49;57.77;100461.16;123830;1102;104366;-81
2023/05/31 02:07:23;;;;;;;11.13;5.20;;;;;;;14.48;57.69;100469.95;123795;1102;104306;-81
2023/05/31 02:09:55;;;;;;;11.30;5.13;;;;;;;14.46;57.81;100469.02;123843;1102;104188;-82
2023/05/31 02:12:26;;;;;;;12.93;5.17;;;;;;;14.44;57.89;100470.74;123719;1102;104332;-82
2023/05/31 02:14:58;;;;;;;12.17;5.40;;;;;;;14.42;57.12;100478.63;123857;1102;104455;-82
2023/05/31 02:17:32;;;;;;;14.43;5.10;;;;;;;14.39;57.69;100462.73;123757;1102;104482;-82
2023/05/31 02:20:06;;;;;;;11.50;5.70;;;;;;;14.37;58.11;100472.38;123779;1102;104299;-83
2023/05/31 02:22:37;;;;;;;12.27;5.07;;;;;;;14.35;57.96;100466.16;123707;1102;104341;-81
2023/05/31 02:25:10;;;;;;;13.87;5.13;;;;;;;14.36;58.06;100471.47;123766;1102;104185;-81
2023/05/31 02:27:44;;;;;;;13.47;4.93;;;;;;;14.35;58.72;100471.44;123839;1102;104367;-82
2023/05/31 02:30:15;;;;;;;15.50;5.20;;;;;;;14.35;57.83;100474.08;123784;1101;104277;-81
2023/05/31 02:32:48;;;;;;;12.98;5.37;;;;;;;14.34;58.60;100474.96;123837;1102;104179;-81
2023/05/31 02:35:20;;;;;;;14.10;5.53;;;;;;;14.33;58.80;100478.45;123686;1102;104354;-81
2023/05/31 02:37:53;;;;;;;11.13;5.43;;;;;;;14.32;58.17;100476.66;123783;1102;104328;-80
2023/05/31 02:40:24;;;;;;;17.20;6.30;;;;;;;14.34;58.31;100478.48;123802;1102;104390;-81
2023/05/31 02:42:56;;;;;;;12.53;5.27;;;;;;;14.34;58.88;100480.24;123785;1102;104258;-80
2023/05/31 02:45:27;;;;;;;18.57;6.53;;;;;;;14.34;58.73;100488.16;123777;1102;104383;-81
2023/05/31 02:48:01;;;;;;;14.67;6.00;;;;;;;14.33;58.24;100489.01;123648;1102;104390;-81
2023/05/31 02:50:33;;;;;;;15.23;5.97;;;;;;;14.31;58.57;100488.98;123810;1102;104261;-81
2023/05/31 02:53:05;;;;;;;13.67;5.33;;;;;;;14.32;58.31;100496.05;123782;1102;104411;-81
2023/05/31 02:55:41;;;;;;;13.57;5.50;;;;;;;14.31;59.42;100491.61;123840;1102;104306;-81
2023/05/31 02:58:28;;;;;;;12.07;5.70;;;;;;;14.30;58.93;100494.22;123819;1102;104373;-80
2023/05/31 03:01:22;;;;;;;16.05;5.25;;;;;;;14.29;58.94;100501.27;123815;1102;104192;-82
2023/05/31 03:04:09;;;;;;;11.87;5.13;;;;;;;14.31;59.53;100502.17;123697;1102;104271;-81
2023/05/31 03:06:42;;;;;;;16.83;5.73;;;;;;;14.34;59.73;100498.72;123833;1102;104451;-82
2023/05/31 03:09:16;;;;;;;16.20;5.67;;;;;;;14.36;59.41;100505.78;123743;1102;104805;-82
2023/05/31 03:11:48;;;;;;;15.17;5.83;;;;;;;14.41;59.08;100497.96;123658;1102;104243;-82
2023/05/31 03:14:19;;;;;;;12.10;5.50;;;;;;;14.44;59.50;100513.86;123724;1102;104246;-82
2023/05/31 03:16:55;;;;;;;11.87;5.40;;;;;;;14.44;59.96;100511.22;123794;1102;104386;-82
2023/05/31 03:19:26;;;;;;;14.17;6.00;;;;;;;14.50;59.93;100507.83;123853;1102;104310;-82
2023/05/31 03:21:58;;;;;;;12.63;5.40;;;;;;;14.54;59.81;100513.20;123783;1102;104272;-79
2023/05/31 03:24:31;;;;;;;15.05;5.40;;;;;;;14.56;59.49;100511.47;123769;1102;104363;-79
2023/05/31 03:27:03;;;;;;;13.90;5.30;;;;;;;14.58;59.99;100513.26;123848;1102;104328;-79
2023/05/31 03:29:37;;;;;;;14.87;5.23;;;;;;;14.60;59.98;100519.45;123774;1102;104358;-80
2023/05/31 03:32:10;;;;;;;13.90;5.90;;;;;;;14.64;59.91;100519.58;123951;1100;104325;-78
2023/05/31 03:34:43;;;;;;;13.50;5.37;;;;;;;14.69;59.40;100520.58;123786;1102;104294;-80
2023/05/31 03:37:14;;;;;;;12.70;5.50;;;;;;;14.76;59.33;100520.66;123846;1102;104303;-79
2023/05/31 03:39:59;;;;;;;12.50;5.10;;;;;;;14.83;59.78;100525.21;123838;1102;104264;-81
2023/05/31 03:42:34;;;;;;;15.90;5.33;;;;;;;14.84;59.96;100529.64;123827;1102;104335;-81
2023/05/31 03:45:06;;;;;;;13.03;5.47;;;;;;;14.84;59.37;100524.36;123658;1102;104353;-80
2023/05/31 03:47:38;;;;;;;16.47;6.13;;;;;;;14.84;60.16;100527.88;123930;1102;104357;-82
2023/05/31 03:50:10;;;;;;;20.70;5.73;;;;;;;14.86;59.51;100530.55;123816;1102;104255;-81
2023/05/31 03:52:41;;;;;;;16.40;5.55;;;;;;;14.90;59.56;100532.41;123975;1102;104274;-80
2023/05/31 03:55:13;;;;;;;10.10;5.20;;;;;;;14.94;59.62;100525.41;123852;1102;104197;-83
2023/05/31 03:57:44;;;;;;;12.17;5.17;;;;;;;14.99;60.39;100531.66;123705;1102;104290;-81
2023/05/31 04:00:18;;;;;;;14.80;5.50;;;;;;;15.03;59.52;100531.74;123799;1102;104511;-81
2023/05/31 04:02:53;;;;;;;13.05;5.90;;;;;;;15.06;60.06;100528.28;123781;1103;104272;-81
2023/05/31 04:05:24;;;;;;;12.13;5.10;;;;;;;15.12;60.26;100532.80;124024;1102;104230;-83
2023/05/31 04:07:56;;;;;;;15.35;5.50;;;;;;;15.19;59.78;100537.30;123863;1102;104284;-86
2023/05/31 04:10:27;;;;;;;14.05;5.05;;;;;;;15.25;60.07;100534.77;123900;1101;104320;-85
2023/05/31 04:12:59;;;;;;;14.83;5.33;;;;;;;15.31;59.22;100540.16;123950;1102;104395;-85
2023/05/31 04:15:30;;;;;;;12.97;5.20;;;;;;;15.38;60.42;100549.98;123930;1102;104440;-83
2023/05/31 04:18:04;;;;;;;13.70;5.85;;;;;;;15.44;59.38;100541.25;123747;1102;104255;-82
2023/05/31 04:20:36;;;;;;;12.87;5.50;;;;;;;15.49;60.10;100541.33;123915;1102;104360;-84
2023/05/31 04:23:08;;;;;;;13.50;5.47;;;;;;;15.52;59.99;100539.64;123846;1102;104787;-84
2023/05/31 04:25:39;;;;;;;12.53;5.30;;;;;;;15.56;60.14;100541.45;123852;1102;104784;-82
2023/05/31 04:28:12;;;;;;;10.03;5.57;;;;;;;15.63;59.96;100535.40;123973;1102;104302;-83
2023/05/31 04:30:44;;;;;;;13.57;5.23;;;;;;;15.73;59.85;100538.19;123956;1102;104227;-84
2023/05/31 04:33:17;;;;;;;12.37;5.27;;;;;;;15.76;60.12;100536.47;123962;1102;104236;-81
2023/05/31 04:35:50;;;;;;;10.53;4.75;;;;;;;15.83;59.75;100539.24;124118;1102;104306;-88
2023/05/31 04:38:27;;;;;;;14.00;5.67;;;;;;;15.90;59.62;100543.77;124160;1101;104312;-85
2023/05/31 04:41:00;;;;;;;15.13;5.17;;;;;;;15.98;59.70;100547.41;124752;1102;104351;-82
2023/05/31 04:43:32;;;;;;;17.30;5.53;;;;;;;16.10;59.17;100541.41;124969;1101;104242;-85
2023/05/31 04:46:09;;;;;;;17.87;5.80;;;;;;;16.19;59.71;100538.89;124470;1102;104293;-80
2023/05/31 04:48:41;;;;;;;13.83;5.40;;;;;;;16.31;59.42;100531.11;124650;1101;102146;-82
2023/05/31 04:51:13;;;;;;;11.67;5.10;;;;;;;16.44;59.24;100544.47;124750;1102;104277;-86
2023/05/31 04:53:47;;;;;;;14.03;5.63;;;;;;;16.54;59.53;100549.03;124838;1102;104252;-82
2023/05/31 04:56:23;;;;;;;12.60;5.80;;;;;;;16.67;59.64;100542.10;125359;1101;102031;-83
2023/05/31 04:58:55;;;;;;;12.73;5.43;;;;;;;16.80;59.45;100541.38;125320;1102;104245;-81
2023/05/31 05:01:27;;;;;;;15.95;5.10;;;;;;;16.94;59.17;100543.30;125108;1102;104252;-86
2023/05/31 05:04:10;;;;;;;;;;;;;;;17.07;58.67;100545.22;125199;1102;104278;-84
2023/05/31 05:06:43;;;;;;;13.93;5.80;;;;;;;17.14;59.15;100541.77;124884;1102;104179;-87
2023/05/31 05:09:15;;;;;;;14.07;5.23;;;;;;;17.23;58.75;100540.94;125100;1102;104175;-84
2023/05/31 05:11:51;;;;;;;13.23;5.47;;;;;;;17.33;58.65;100541.94;125107;1102;104201;-86
2023/05/31 05:14:23;;;;;;;15.88;5.45;;;;;;;17.44;58.10;100542.91;125337;1102;104334;-82
2023/05/31 05:16:54;;;;;;;12.20;5.23;;;;;;;17.55;58.22;100543.88;124878;1102;106895;-77
2023/05/31 05:19:31;;;;;;;15.27;5.93;;;;;;;17.68;58.03;100541.31;124551;1102;104197;-79
2023/05/31 05:22:03;;;;;;;11.33;4.90;;;;;;;17.77;57.66;100549.34;124599;1102;104255;-81
2023/05/31 05:24:35;;;;;;;11.30;5.30;;;;;;;17.85;57.37;100554.70;124512;1102;104271;-78
2023/05/31 05:27:07;;;;;;;13.90;5.30;;;;;;;17.94;57.14;100550.37;124398;1102;103718;-79
2023/05/31 05:29:40;;;;;;;16.60;5.80;;;;;;;18.06;56.99;100557.53;124260;1102;104412;-80
2023/05/31 05:32:12;;;;;;;14.15;5.28;;;;;;;18.18;56.95;100558.47;124522;1102;104344;-78
2023/05/31 05:34:44;;;;;;;13.80;5.90;;;;;;;18.28;56.77;100555.87;124394;1102;104303;-77
2023/05/31 05:37:15;;;;;;;14.20;5.40;;;;;;;18.41;56.17;100562.13;124534;1102;104230;-81
2023/05/31 05:39:47;;;;;;;14.20;4.90;;;;;;;18.52;56.44;100559.52;124622;1102;103092;-80
2023/05/31 05:42:19;;;;;;;16.03;4.83;;;;;;;18.64;56.00;100564.88;124694;1102;104298;-81
2023/05/31 05:44:51;;;;;;;12.20;5.23;;;;;;;18.75;54.89;100569.36;124589;1102;104204;-76
2023/05/31 05:47:22;;;;;;;18.17;5.77;;;;;;;18.84;55.09;100566.73;124403;1102;104274;-77
2023/05/31 05:49:55;;;;;;;14.77;4.90;;;;;;;18.95;54.69;100565.01;124523;1102;104437;-80
2023/05/31 05:52:27;;;;;;;11.90;4.90;;;;;;;19.06;54.70;100556.15;124466;1101;102720;-77
2023/05/31 05:55:01;;;;;;;15.43;4.90;;;;;;;19.18;54.36;100564.14;124773;1102;104287;-81
2023/05/31 05:57:35;;;;;;;17.67;5.60;;;;;;;19.27;53.54;100558.84;124808;1100;104180;-81
2023/05/31 06:00:33;;;;;;;14.60;5.07;;;;;;;19.40;53.55;100565.08;125522;1102;102665;-79
2023/05/31 06:03:08;;;;;;;15.43;5.00;;;;;;;19.50;53.76;100561.52;124794;1102;102385;-82
2023/05/31 06:05:44;;;;;;;13.53;5.10;;;;;;;19.61;53.64;100564.17;125227;1102;103023;-78
2023/05/31 06:08:18;;;;;;;10.33;4.93;;;;;;;19.73;53.42;100556.19;124454;1102;107103;-76
2023/05/31 06:10:50;;;;;;;18.93;6.17;;;;;;;19.84;52.85;100555.33;124582;1102;104899;-80
2023/05/31 06:13:22;;;;;;;14.13;4.97;;;;;;;19.95;52.62;100556.19;124365;1102;104245;-82
2023/05/31 06:15:59;;;;;;;16.40;4.70;;;;;;;20.05;51.69;100559.71;124320;1102;104238;-79
2023/05/31 06:18:31;;;;;;;17.67;5.53;;;;;;;20.15;51.99;100563.23;124501;1102;117923;-75
2023/05/31 06:21:06;;;;;;;14.63;4.87;;;;;;;20.22;51.86;100551.67;124512;1102;102723;-78
2023/05/31 06:23:38;;;;;;;11.35;4.90;;;;;;;20.33;51.75;100557.84;124111;1102;104227;-80
2023/05/31 06:26:13;;;;;;;11.73;5.00;;;;;;;20.43;51.43;100559.59;124384;1102;104293;-80
2023/05/31 06:28:47;;;;;;;9.15;4.40;;;;;;;20.55;51.43;100557.77;124549;1102;104252;-77
2023/05/31 06:31:50;;;;;;;16.23;5.10;;;;;;;20.68;51.13;100563.95;124294;1102;104361;-79
2023/05/31 06:34:34;;;;;;;18.00;5.45;;;;;;;20.80;50.85;100561.23;124510;1102;104231;-79
2023/05/31 06:37:08;;;;;;;11.37;4.80;;;;;;;20.91;50.96;100555.83;124599;1102;104245;-80
2023/05/31 06:39:40;;;;;;;12.90;5.10;;;;;;;21.04;50.81;100562.00;124508;1102;104261;-76
2023/05/31 06:42:15;;;;;;;15.53;5.00;;;;;;;21.15;49.71;100563.69;124624;1102;103541;-83
2023/05/31 06:44:53;;;;;;;14.53;5.30;;;;;;;21.29;50.71;100568.92;124630;1102;104162;-79
2023/05/31 06:47:33;;;;;;;12.90;5.00;;;;;;;21.43;49.70;100567.95;124277;1102;104341;-76
2023/05/31 06:50:26;;;;;;;12.97;5.20;;;;;;;21.60;49.70;100573.16;124435;1101;104225;-78
2023/05/31 06:53:16;;;;;;;9.67;4.53;;;;;;;21.74;49.38;100568.60;125064;1100;103180;-82
2023/05/31 06:55:52;;;;;;;14.40;4.70;;;;;;;21.92;49.60;100572.86;124652;1102;104519;-80
2023/05/31 06:58:30;;;;;;;13.10;4.80;;;;;;;22.09;49.26;100567.34;124336;1102;104445;-79
2023/05/31 07:01:05;;;;;;;13.20;4.53;;;;;;;22.29;48.57;100560.91;124475;1102;104249;-82
2023/05/31 07:03:37;;;;;;;15.43;4.70;;;;;;;22.48;48.24;100565.14;124292;1102;103415;-79
2023/05/31 07:06:09;;;;;;;14.47;4.57;;;;;;;22.67;47.83;100571.14;124531;1103;102257;-82
2023/05/31 07:08:43;;;;;;;14.50;4.50;;;;;;;22.86;47.99;100561.09;124435;1102;103938;-80
2023/05/31 07:11:43;;;;;;;12.83;5.00;;;;;;;23.09;47.57;100568.83;124187;1100;104197;-77
2023/05/31 07:14:15;;;;;;;13.53;4.90;;;;;;;23.30;46.76;100572.08;124163;1102;104790;-80
2023/05/31 07:16:54;;;;;;;9.23;4.58;;;;;;;23.50;46.80;100566.41;124381;1102;104098;-80
2023/05/31 07:19:27;;;;;;;15.60;4.70;;;;;;;23.73;46.56;100562.44;124193;1102;104239;-80
2023/05/31 07:21:59;;;;;;;11.95;4.30;;;;;;;23.92;46.20;100563.01;124258;1102;104216;-77
2023/05/31 07:24:30;;;;;;;14.53;4.43;;;;;;;24.15;45.13;100559.89;124118;1102;104256;-75
2023/05/31 07:27:07;;;;;;;15.37;4.57;;;;;;;24.36;45.30;100553.23;124106;1102;104339;-80
2023/05/31 07:29:48;;;;;;;16.37;4.40;;;;;;;24.59;44.95;100552.80;124239;1102;104262;-81
2023/05/31 07:32:27;;;;;;;10.20;4.33;;;;;;;24.90;44.37;100549.41;124264;1102;104158;-77
2023/05/31 07:35:06;;;;;;;13.47;4.40;;;;;;;25.16;44.26;100547.93;124322;1101;104153;-78
2023/05/31 07:37:39;;;;;;;9.80;4.40;;;;;;;25.40;43.57;100557.20;124332;1101;104217;-76
2023/05/31 07:40:15;;;;;;;11.43;4.42;;;;;;;25.67;42.51;100552.08;124027;1102;107058;-76
2023/05/31 07:43:04;;;;;;;12.57;4.73;;;;;;;25.89;42.13;100549.70;125512;1102;102717;-79
2023/05/31 07:45:37;;;;;;;9.57;3.97;;;;;;;26.08;41.29;100550.97;124210;1102;104239;-79
2023/05/31 07:48:09;;;;;;;10.63;3.80;;;;;;;26.25;40.10;100547.81;124738;1102;102670;-82
2023/05/31 07:50:53;;;;;;;9.77;4.00;;;;;;;26.36;41.03;100552.89;124387;1102;104271;-85
2023/05/31 07:53:54;;;;;;;10.23;3.90;;;;;;;26.54;40.59;100546.97;124338;1101;104319;-83
2023/05/31 07:56:29;;;;;;;13.27;4.23;;;;;;;26.68;39.76;100549.28;124735;1102;104253;-79
2023/05/31 07:59:11;;;;;;;11.40;4.00;;;;;;;26.82;39.07;100546.17;124296;1102;102128;-78
2023/05/31 08:01:46;;;;;;;8.17;4.30;;;;;;;26.97;38.66;100544.78;124380;1102;104692;-81
2023/05/31 08:04:21;;;;;;;11.17;3.90;;;;;;;27.14;38.44;100546.94;124184;1102;104263;-77
2023/05/31 08:06:52;;;;;;;10.73;3.97;;;;;;;27.26;38.16;100551.94;124327;1102;104236;-78
2023/05/31 08:12:18;;;;;;;6.55;3.42;;;;;;;27.39;37.04;100543.48;124381;1102;104354;-81
2023/05/31 08:14:52;;;;;;;12.77;3.80;;;;;;;27.49;35.95;100550.33;124494;1102;104248;-78
2023/05/31 08:17:33;;;;;;;6.50;3.77;;;;;;;27.65;35.82;100545.30;124367;1102;104284;-84
2023/05/31 08:20:06;;;;;;;12.40;3.93;;;;;;;27.74;35.40;100544.11;124512;1102;104031;-80
2023/05/31 08:22:50;;;;;;;10.23;3.90;;;;;;;27.80;34.67;100549.28;124470;1102;104255;-81
2023/05/31 08:25:25;;;;;;;7.47;3.90;;;;;;;27.68;33.45;100555.09;124314;1102;104182;-79
2023/05/31 08:28:24;;;;;;;9.87;3.90;;;;;;;27.53;33.50;100554.66;124258;1102;104307;-81
2023/05/31 08:31:04;;;;;;;9.10;3.90;;;;;;;27.73;32.53;100553.11;126195;1101;102383;-82
2023/05/31 08:34:03;;;;;;;9.17;3.97;;;;;;;27.95;32.40;100554.14;125337;1100;102147;-79
2023/05/31 08:36:44;;;;;;;7.83;3.60;;;;;;;28.12;31.95;100549.96;124229;1102;104337;-79
2023/05/31 08:39:17;;;;;;;11.33;4.00;;;;;;;28.07;32.05;100551.95;124367;1102;104162;-78
2023/05/31 08:41:53;;;;;;;9.83;3.77;;;;;;;27.91;31.39;100560.56;124483;1102;104274;-84
2023/05/31 08:44:34;;;;;;;10.87;4.30;;;;;;;27.82;30.70;100544.70;124291;1102;104370;-82
2023/05/31 08:47:13;;;;;;;7.23;3.90;;;;;;;27.76;31.20;100543.09;124477;1102;104248;-82
2023/05/31 08:49:49;;;;;;;8.53;4.20;;;;;;;27.72;30.90;100540.56;125274;1102;104172;-84
2023/05/31 08:52:26;;;;;;;11.43;3.93;;;;;;;27.61;30.01;100544.53;124487;1102;103397;-82
2023/05/31 08:54:58;;;;;;;13.07;4.50;;;;;;;27.62;30.34;100534.62;124665;1102;104657;-84
2023/05/31 08:57:35;;;;;;;8.63;4.10;;;;;;;27.62;29.48;100534.62;124504;1102;104169;-82
2023/05/31 09:00:16;;;;;;;9.83;4.17;;;;;;;27.65;29.55;100528.25;124431;1101;104383;-78
2023/05/31 09:02:59;;;;;;;7.17;4.20;;;;;;;27.66;30.49;100529.98;125348;1101;104191;-80
2023/05/31 09:05:51;;;;;;;12.63;4.20;;;;;;;27.74;29.79;100534.19;125314;1102;102771;-79
2023/05/31 09:08:26;;;;;;;11.07;4.70;;;;;;;27.87;28.87;100526.54;124555;1102;104252;-81
2023/05/31 09:11:12;;;;;;;12.30;4.23;;;;;;;27.96;28.05;100523.55;125231;1102;104175;-79
2023/05/31 09:13:48;;;;;;;10.93;4.43;;;;;;;28.00;28.36;100513.52;124516;1102;104235;-79
2023/05/31 09:16:23;;;;;;;7.23;4.40;;;;;;;28.09;28.14;100518.58;124515;1102;104271;-80
2023/05/31 09:19:04;;;;;;;9.50;4.20;;;;;;;28.17;28.30;100523.69;124568;1102;102792;-80
2023/05/31 09:21:51;;;;;;;10.50;4.50;;;;;;;28.20;27.86;100518.18;124906;1102;102532;-79
2023/05/31 09:24:31;;;;;;;14.83;4.50;;;;;;;28.20;28.00;100523.58;124702;1102;104226;-81
2023/05/31 09:27:09;;;;;;;9.57;4.37;;;;;;;28.20;27.55;100507.39;124682;1102;104290;-81
2023/05/31 09:30:10;;;;;;;9.13;4.03;;;;;;;28.30;27.40;100513.34;125437;1100;103080;-82
2023/05/31 09:32:52;;;;;;;8.87;4.80;;;;;;;28.30;27.39;100507.95;124652;1102;104194;-83
2023/05/31 09:35:38;;;;;;;7.47;4.20;;;;;;;28.47;27.16;100509.97;125434;1102;104245;-81
2023/05/31 09:38:22;;;;;;;7.53;4.37;;;;;;;28.39;27.23;100504.00;125320;1102;103987;-82
2023/05/31 09:41:11;;;;;;;6.70;4.00;;;;;;;28.51;25.98;100508.92;125345;1102;102917;-83
2023/05/31 09:44:02;;;;;;;9.17;4.43;;;;;;;28.59;26.63;100501.43;125602;1102;102480;-84
2023/05/31 09:46:37;;;;;;;8.78;4.30;;;;;;;28.65;26.10;100503.89;124639;1102;104287;-80
2023/05/31 09:49:10;;;;;;;9.40;4.10;;;;;;;28.71;25.85;100494.69;125386;1102;104255;-78
2023/05/31 09:51:57;;;;;;;9.13;4.28;;;;;;;28.78;26.02;100506.11;124788;1102;104326;-79
2023/05/31 09:54:39;;;;;;;10.87;4.83;;;;;;;28.85;25.73;100507.63;124834;1101;107736;-84
2023/05/31 09:57:40;;;;;;;7.63;4.37;;;;;;;28.83;25.69;100504.13;124660;1102;104249;-81
2023/05/31 10:00:28;;;;;;;7.57;4.23;;;;;;;28.68;26.07;100505.60;124814;1102;102104;-82
2023/05/31 10:03:07;;;;;;;8.20;4.13;;;;;;;28.52;26.12;100497.20;124680;1102;104280;-80
2023/05/31 10:05:39;;;;;;;10.00;4.30;;;;;;;28.27;26.72;100498.14;125653;1102;104204;-79
2023/05/31 10:08:15;;;;;;;8.90;4.43;;;;;;;28.13;27.17;100500.48;124762;1102;102716;-81
2023/05/31 10:10:49;;;;;;;9.60;4.70;;;;;;;28.05;27.09;100507.95;116095;1102;10001110;-79
2023/05/31 10:13:25;;;;;;;11.80;4.90;;;;;;;28.08;27.21;100503.36;124762;1102;104248;-80
2023/05/31 10:16:05;;;;;;;8.87;4.40;;;;;;;28.27;26.71;100511.63;124855;1102;104309;-83
2023/05/31 10:18:42;;;;;;;8.80;4.50;;;;;;;28.24;27.02;100503.66;125705;1102;104169;-80
2023/05/31 10:21:22;;;;;;;9.40;4.30;;;;;;;28.15;26.72;100507.56;125783;1103;104128;-83
2023/05/31 10:24:03;;;;;;;9.77;4.33;;;;;;;28.14;27.14;100499.53;125678;1102;103158;-80
2023/05/31 10:26:42;;;;;;;11.90;5.27;;;;;;;28.13;27.33;100495.09;124770;1102;103555;-80
2023/05/31 10:29:24;;;;;;;11.03;4.60;;;;;;;28.04;27.35;100503.52;124723;1102;104345;-81
2023/05/31 10:32:08;;;;;;;8.47;4.70;;;;;;;27.96;27.75;100503.80;124722;1100;104168;-83
2023/05/31 10:34:45;;;;;;;11.73;5.00;;;;;;;27.94;27.79;100494.83;124739;1102;103236;-82
2023/05/31 10:37:25;;;;;;;15.00;5.50;;;;;;;27.87;27.73;100491.48;124628;1102;104268;-82
2023/05/31 10:40:14;;;;;;;10.73;4.70;;;;;;;27.76;28.15;100493.70;125513;1102;102815;-80
2023/05/31 10:43:13;;;;;;;15.55;4.95;;;;;;;27.67;28.41;100497.59;125449;1102;104062;-80
2023/05/31 10:45:57;;;;;;;10.17;4.57;;;;;;;27.57;28.33;100494.35;124767;1102;103534;-80
2023/05/31 10:48:40;;;;;;;9.65;4.55;;;;;;;27.40;28.07;100492.23;124449;1102;104415;-72
2023/05/31 10:51:16;;;;;;;10.30;5.05;;;;;;;27.14;28.35;100494.91;124612;1102;101881;-77
2023/05/31 10:53:51;;;;;;;12.50;4.73;;;;;;;27.07;28.49;100494.23;124420;1102;104272;-77
2023/05/31 10:56:32;;;;;;;12.47;4.70;;;;;;;27.00;28.50;100498.05;124460;1102;102319;-77
2023/05/31 10:59:04;;;;;;;10.47;4.27;;;;;;;26.93;28.81;100497.38;124257;1102;104221;-81
2023/05/31 11:01:39;;;;;;;8.80;4.33;;;;;;;26.93;28.22;100496.47;124528;1101;104168;-79
2023/05/31 11:04:24;;;;;;;7.93;3.90;;;;;;;26.89;28.79;100499.27;124522;1102;102130;-79
2023/05/31 11:07:14;;;;;;;12.83;4.47;;;;;;;26.82;28.14;100488.77;124744;1102;103529;-75
2023/05/31 11:10:03;;;;;;;11.07;4.13;;;;;;;26.81;28.13;100492.38;124419;1102;104399;-76
2023/05/31 11:12:41;;;;;;;13.50;4.47;;;;;;;26.88;28.16;100494.83;125126;1101;104229;-79
2023/05/31 11:15:16;;;;;;;10.90;4.33;;;;;;;26.99;28.34;100498.97;124264;1102;104245;-78
2023/05/31 11:17:56;;;;;;;12.63;4.03;;;;;;;27.10;28.66;100491.44;124323;1102;104269;-81
2023/05/31 11:20:37;;;;;;;9.50;4.13;;;;;;;27.35;28.56;100483.44;125049;1102;104169;-79
2023/05/31 11:23:30;;;;;;;5.90;3.80;;;;;;;27.53;27.75;100479.20;124098;1102;104924;-77
2023/05/31 11:26:32;;;;;;;8.80;4.25;;;;;;;27.71;27.04;100475.00;124133;1100;104156;-80
2023/05/31 11:29:08;;;;;;;7.67;3.70;;;;;;;27.74;27.03;100474.89;124086;1102;104239;-78
2023/05/31 11:32:37;;;;;;;7.87;3.83;;;;;;;27.77;27.00;100468.52;124314;1102;104278;-79
2023/05/31 11:35:23;;;;;;;6.70;3.97;;;;;;;27.80;26.45;100468.41;124898;1102;104201;-78
2023/05/31 11:38:12;;;;;;;7.95;3.90;;;;;;;27.81;26.31;100462.05;124437;1102;104339;-79
2023/05/31 11:40:52;;;;;;;8.77;3.70;;;;;;;27.83;25.63;100451.22;124457;1102;104257;-78
2023/05/31 11:43:33;;;;;;;8.87;4.23;;;;;;;27.92;25.86;100461.66;124575;1102;104201;-78
2023/05/31 11:46:06;;;;;;;6.45;4.15;;;;;;;27.96;25.47;100453.44;124529;1102;104198;-78
2023/05/31 11:48:46;;;;;;;6.60;4.03;;;;;;;27.94;25.75;100457.08;124447;1102;102649;-78
2023/05/31 11:51:19;;;;;;;9.27;4.23;;;;;;;28.05;25.90;100452.23;124166;1102;104335;-77