Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:16;;;;;;;0.00;0.00;;;;;;;14.07;93.62;100864.47;5071203;28;20171;-75
2022/07/24 00:04:42;;;;;;;0.77;0.77;;;;;;;14.05;93.97;100870.31;5072683;28;20170;-76
2022/07/24 00:07:07;;;;;;;0.00;0.00;;;;;;;14.02;94.41;100862.69;5071375;28;20216;-75
2022/07/24 00:09:32;;;;;;;0.00;0.00;;;;;;;14.10;95.15;100864.63;5070659;28;20300;-75
2022/07/24 00:11:58;;;;;;;0.00;0.00;;;;;;;14.21;95.40;100870.59;5070355;28;20198;-76
2022/07/24 00:14:24;;;;;;;0.00;0.00;;;;;;;14.16;94.40;100870.75;5071805;28;20625;-75
2022/07/24 00:16:49;;;;;;;0.10;0.10;;;;;;;14.05;94.25;100861.25;5071427;28;20174;-75
2022/07/24 00:19:15;;;;;;;0.00;0.00;;;;;;;14.06;94.89;100860.94;5071062;28;20261;-75
2022/07/24 00:21:41;;;;;;;0.00;0.00;;;;;;;14.18;95.80;100869.31;5071892;28;20175;-76
2022/07/24 00:24:07;;;;;;;0.00;0.00;;;;;;;14.29;95.68;100862.34;5070072;28;20196;-76
2022/07/24 00:26:34;;;;;;;0.00;0.00;;;;;;;14.28;94.71;100863.47;5071343;28;20220;-76
2022/07/24 00:28:59;;;;;;;0.00;0.00;;;;;;;14.45;95.01;100870.91;5070336;28;20290;-75
2022/07/24 00:31:25;;;;;;;0.00;0.00;;;;;;;14.60;94.04;100869.56;5071177;28;20262;-76
2022/07/24 00:33:50;;;;;;;0.00;0.00;;;;;;;14.63;92.14;100871.69;5069888;28;20173;-75
2022/07/24 00:36:16;;;;;;;0.00;0.00;;;;;;;14.46;91.00;100868.97;5071387;28;20179;-75
2022/07/24 00:38:41;;;;;;;0.00;0.00;;;;;;;14.32;91.32;100860.91;5069383;28;20190;-75
2022/07/24 00:41:07;;;;;;;0.00;0.00;;;;;;;14.14;91.61;100859.28;5071191;28;20173;-75
2022/07/24 00:43:33;;;;;;;0.00;0.00;;;;;;;13.97;92.76;100849.94;5071043;28;20681;-75
2022/07/24 00:45:58;;;;;;;0.00;0.00;;;;;;;14.02;93.97;100848.94;5070862;28;20198;-75
2022/07/24 00:48:23;;;;;;;0.00;0.00;;;;;;;14.05;94.08;100859.31;5070640;28;20212;-75
2022/07/24 00:50:49;;;;;;;0.00;0.00;;;;;;;13.94;94.26;100855.28;5070889;28;20272;-74
2022/07/24 00:53:15;;;;;;;0.00;0.00;;;;;;;13.84;94.71;100861.06;5070869;28;20206;-75
2022/07/24 00:55:41;;;;;;;0.00;0.00;;;;;;;13.80;95.40;100860.13;5070852;28;20177;-76
2022/07/24 00:58:07;;;;;;;0.00;0.00;;;;;;;13.65;95.92;100862.22;5069099;28;20578;-76
2022/07/24 01:00:32;;;;;;;0.00;0.00;;;;;;;13.58;96.95;100861.88;5069423;28;20170;-75
2022/07/24 01:02:58;;;;;;;0.00;0.00;;;;;;;13.49;97.74;100863.81;5069487;28;20586;-75
2022/07/24 01:05:23;;;;;;;0.00;0.00;;;;;;;13.45;98.46;100862.81;5070726;28;20253;-74
2022/07/24 01:07:48;;;;;;;0.00;0.00;;;;;;;13.43;98.45;100867.00;5070548;28;20261;-75
2022/07/24 01:10:14;;;;;;;0.00;0.00;;;;;;;13.35;99.60;100857.66;5070538;28;20206;-75
2022/07/24 01:12:40;;;;;;;0.00;0.00;;;;;;;13.37;100.00;100858.13;5070641;28;20178;-75
2022/07/24 01:15:08;;;;;;;0.00;0.00;;;;;;;13.37;100.00;100863.63;5070599;28;20178;-75
2022/07/24 01:17:35;;;;;;;0.10;0.10;;;;;;;13.29;100.00;100850.66;5070336;28;20177;-75
2022/07/24 01:20:03;;;;;;;0.00;0.00;;;;;;;13.20;100.00;100853.41;5069218;28;20189;-76
2022/07/24 01:22:29;;;;;;;0.30;0.30;;;;;;;13.18;100.00;100849.34;5070455;28;20562;-76
2022/07/24 01:24:55;;;;;;;0.00;0.00;;;;;;;13.25;100.00;100855.19;5070622;28;20167;-75
2022/07/24 01:27:22;;;;;;;0.00;0.00;;;;;;;13.28;100.00;100855.34;5069858;28;20182;-74
2022/07/24 01:29:48;;;;;;;0.00;0.00;;;;;;;13.28;100.00;100844.38;5070694;28;20678;-75
2022/07/24 01:32:14;;;;;;;0.00;0.00;;;;;;;13.35;100.00;100843.91;5074809;28;20247;-75
2022/07/24 01:34:39;;;;;;;0.00;0.00;;;;;;;13.50;100.00;100851.69;5074555;28;20174;-75
2022/07/24 01:37:04;;;;;;;0.00;0.00;;;;;;;13.58;100.00;100847.31;5073048;28;20183;-75
2022/07/24 01:39:30;;;;;;;0.00;0.00;;;;;;;13.50;100.00;100848.16;5074254;28;20304;-76
2022/07/24 01:41:55;;;;;;;0.00;0.00;;;;;;;13.45;99.34;100854.56;5074320;28;20265;-76
2022/07/24 01:44:20;;;;;;;0.00;0.00;;;;;;;13.37;99.36;100849.88;5073091;28;20189;-76
2022/07/24 01:46:46;;;;;;;0.00;0.00;;;;;;;13.46;99.81;100855.41;5074206;28;20266;-76
2022/07/24 01:49:11;;;;;;;0.00;0.00;;;;;;;13.56;100.00;100855.88;5074070;28;20213;-75
2022/07/24 01:51:37;;;;;;;0.00;0.00;;;;;;;13.62;99.52;100849.13;5074162;28;20186;-76
2022/07/24 01:54:03;;;;;;;0.00;0.00;;;;;;;13.66;99.10;100846.53;5074227;28;20193;-75
2022/07/24 01:56:29;;;;;;;0.00;0.00;;;;;;;13.74;98.85;100853.16;5072874;28;20171;-76
2022/07/24 01:58:55;;;;;;;0.00;0.00;;;;;;;13.83;98.02;100843.00;5072454;28;20262;-76
2022/07/24 02:01:20;;;;;;;0.00;0.00;;;;;;;13.89;97.22;100844.47;5072725;28;20274;-75
2022/07/24 02:03:46;;;;;;;0.00;0.00;;;;;;;13.97;96.35;100851.88;5074412;28;20175;-76
2022/07/24 02:06:12;;;;;;;0.00;0.00;;;;;;;14.00;95.05;100852.03;5072830;28;20544;-75
2022/07/24 02:08:37;;;;;;;0.00;0.00;;;;;;;14.00;93.78;100853.97;5073474;28;20295;-75
2022/07/24 02:11:02;;;;;;;0.00;0.00;;;;;;;13.95;93.01;100851.38;5073884;28;20780;-75
2022/07/24 02:13:28;;;;;;;0.00;0.00;;;;;;;13.88;92.99;100854.59;5074260;28;20178;-76
2022/07/24 02:15:54;;;;;;;0.00;0.00;;;;;;;13.95;94.24;100854.13;5073777;28;20171;-75
2022/07/24 02:18:19;;;;;;;0.00;0.00;;;;;;;13.91;93.32;100853.19;5072064;28;20184;-75
2022/07/24 02:20:44;;;;;;;0.00;0.00;;;;;;;13.82;92.73;100846.88;5073797;28;20174;-76
2022/07/24 02:23:10;;;;;;;0.00;0.00;;;;;;;13.80;93.50;100836.22;5073661;28;20626;-76
2022/07/24 02:25:35;;;;;;;0.00;0.00;;;;;;;13.83;94.27;100841.03;5072196;28;20519;-76
2022/07/24 02:28:01;;;;;;;0.00;0.00;;;;;;;13.86;93.97;100850.56;5072889;28;20166;-77
2022/07/24 02:30:26;;;;;;;0.00;0.00;;;;;;;13.89;93.70;100849.94;5073690;28;20179;-76
2022/07/24 02:32:52;;;;;;;0.00;0.00;;;;;;;13.91;93.76;100847.69;5073887;28;20629;-75
2022/07/24 02:35:17;;;;;;;0.00;0.00;;;;;;;13.87;93.46;100849.44;5073434;28;20182;-76
2022/07/24 02:37:44;;;;;;;0.00;0.00;;;;;;;13.84;93.32;100845.41;5071861;28;20185;-75
2022/07/24 02:40:12;;;;;;;0.00;0.00;;;;;;;13.72;93.55;100841.69;5073221;28;20635;-75
2022/07/24 02:42:38;;;;;;;0.00;0.00;;;;;;;13.63;94.14;100844.44;5071975;28;20467;-76
2022/07/24 02:45:05;;;;;;;0.00;0.00;;;;;;;13.62;94.80;100849.13;5073583;28;20822;-75
2022/07/24 02:47:30;;;;;;;0.00;0.00;;;;;;;13.69;95.58;100868.66;5073416;28;20189;-75
2022/07/24 02:49:56;;;;;;;0.20;0.20;;;;;;;13.62;95.38;100865.59;5071347;28;20206;-75
2022/07/24 02:52:21;;;;;;;0.00;0.00;;;;;;;13.51;94.79;100858.78;5073161;28;20254;-77
2022/07/24 02:54:47;;;;;;;0.00;0.00;;;;;;;13.51;95.03;100858.00;5071881;28;20686;-75
2022/07/24 02:57:12;;;;;;;0.00;0.00;;;;;;;13.50;95.24;100859.13;5071658;28;20272;-76
2022/07/24 02:59:37;;;;;;;0.00;0.00;;;;;;;13.52;95.56;100863.16;5071555;28;20181;-75
2022/07/24 03:02:03;;;;;;;0.10;0.10;;;;;;;13.32;95.80;100864.59;5072956;28;20183;-75
2022/07/24 03:04:28;;;;;;;0.00;0.00;;;;;;;13.26;96.24;100863.09;5072910;28;20186;-76
2022/07/24 03:06:53;;;;;;;0.00;0.00;;;;;;;13.32;97.14;100866.53;5072690;28;20178;-76
2022/07/24 03:09:19;;;;;;;0.00;0.00;;;;;;;13.35;97.50;100869.44;5071259;28;20665;-75
2022/07/24 03:11:44;;;;;;;0.00;0.00;;;;;;;13.32;96.85;100859.09;5072734;28;20385;-74
2022/07/24 03:14:09;;;;;;;0.00;0.00;;;;;;;13.36;97.70;100862.81;5072841;28;20800;-75
2022/07/24 03:16:36;;;;;;;0.00;0.00;;;;;;;13.48;98.35;100864.13;5071223;28;20182;-76
2022/07/24 03:19:02;;;;;;;0.00;0.00;;;;;;;13.55;98.21;100862.50;5072500;28;20638;-75
2022/07/24 03:21:28;;;;;;;0.00;0.00;;;;;;;13.58;96.81;100858.31;5072396;28;20220;-76
2022/07/24 03:23:53;;;;;;;0.00;0.00;;;;;;;13.51;95.77;100858.00;5071287;28;20639;-75
2022/07/24 03:26:18;;;;;;;0.00;0.00;;;;;;;13.47;95.27;100860.56;5071146;28;20363;-76
2022/07/24 03:28:44;;;;;;;0.00;0.00;;;;;;;13.42;95.51;100860.72;5071402;28;20210;-76
2022/07/24 03:31:09;;;;;;;0.00;0.00;;;;;;;13.41;95.54;100861.84;5072410;28;20178;-75
2022/07/24 03:33:34;;;;;;;0.00;0.00;;;;;;;13.31;95.65;100854.75;5071017;28;20224;-77
2022/07/24 03:36:00;;;;;;;0.00;0.00;;;;;;;13.20;95.60;100850.66;5072351;28;20175;-76
2022/07/24 03:38:25;;;;;;;0.00;0.00;;;;;;;13.21;95.99;100859.72;5071904;28;20307;-76
2022/07/24 03:40:51;;;;;;;0.00;0.00;;;;;;;13.24;96.82;100857.13;5072210;28;20170;-75
2022/07/24 03:43:17;;;;;;;0.00;0.00;;;;;;;13.15;97.02;100853.50;5072281;28;20182;-76
2022/07/24 03:45:43;;;;;;;0.10;0.10;;;;;;;13.15;97.42;100858.19;5070942;28;20174;-76
2022/07/24 03:48:09;;;;;;;0.00;0.00;;;;;;;13.00;97.43;100860.25;5071681;28;20190;-76
2022/07/24 03:50:34;;;;;;;0.00;0.00;;;;;;;12.94;97.63;100867.00;5072296;28;20217;-75
2022/07/24 03:53:00;;;;;;;0.00;0.00;;;;;;;12.91;98.79;100866.84;5071563;28;20630;-76
2022/07/24 03:55:25;;;;;;;0.00;0.00;;;;;;;12.92;99.37;100863.78;5071941;28;20183;-75
2022/07/24 03:57:50;;;;;;;0.00;0.00;;;;;;;12.97;100.00;100865.56;5072130;28;20178;-75
2022/07/24 04:00:16;;;;;;;0.00;0.00;;;;;;;13.04;100.00;100861.25;5070442;28;20210;-76
2022/07/24 04:02:42;;;;;;;0.00;0.00;;;;;;;13.09;100.00;100863.81;5071741;28;20257;-76
2022/07/24 04:05:08;;;;;;;0.00;0.00;;;;;;;13.21;100.00;100860.50;5071731;28;20174;-76
2022/07/24 04:07:37;;;;;;;0.00;0.00;;;;;;;13.33;100.00;100855.22;5070427;28;20186;-75
2022/07/24 04:10:04;;;;;;;0.00;0.00;;;;;;;13.45;100.00;100862.00;5071530;28;20210;-76
2022/07/24 04:12:29;;;;;;;0.00;0.00;;;;;;;13.54;99.06;100858.16;5070303;28;20179;-76
2022/07/24 04:14:55;;;;;;;0.00;0.00;;;;;;;13.62;97.89;100865.59;5071815;28;20315;-76
2022/07/24 04:17:20;;;;;;;0.00;0.00;;;;;;;13.67;96.89;100861.88;5070075;28;20630;-75
2022/07/24 04:19:45;;;;;;;0.00;0.00;;;;;;;13.72;96.57;100863.66;5070034;28;20175;-75
2022/07/24 04:22:11;;;;;;;0.00;0.00;;;;;;;13.67;95.72;100862.69;5070092;28;20181;-76
2022/07/24 04:24:36;;;;;;;0.00;0.00;;;;;;;13.70;95.48;100862.03;5070195;28;20618;-75
2022/07/24 04:27:02;;;;;;;0.00;0.00;;;;;;;13.73;95.74;100860.59;5069781;28;20231;-76
2022/07/24 04:29:27;;;;;;;0.00;0.00;;;;;;;13.80;95.49;100868.34;5070611;28;20213;-75
2022/07/24 04:31:52;;;;;;;0.00;0.00;;;;;;;13.79;95.52;100859.31;5070032;28;20631;-76
2022/07/24 04:34:18;;;;;;;0.00;0.00;;;;;;;13.84;95.37;100855.59;5071292;28;20187;-76
2022/07/24 04:36:43;;;;;;;0.00;0.00;;;;;;;13.89;95.31;100869.19;5071137;28;20218;-76
2022/07/24 04:39:08;;;;;;;0.00;0.00;;;;;;;13.94;95.49;100866.25;5069689;28;20182;-74
2022/07/24 04:41:34;;;;;;;0.00;0.00;;;;;;;13.98;95.60;100853.47;5069855;28;20178;-74
2022/07/24 04:43:59;;;;;;;0.00;0.00;;;;;;;14.08;95.26;100863.34;5069955;28;20264;-76
2022/07/24 04:46:25;;;;;;;0.00;0.00;;;;;;;14.17;94.25;100856.69;5071065;28;20177;-76
2022/07/24 04:48:50;;;;;;;0.00;0.00;;;;;;;14.23;93.91;100852.66;5069252;28;20745;-76
2022/07/24 04:51:16;;;;;;;0.00;0.00;;;;;;;14.29;93.31;100856.84;5070915;28;20542;-75
2022/07/24 04:53:41;;;;;;;0.00;0.00;;;;;;;14.26;93.27;100853.94;5069649;28;20583;-75
2022/07/24 04:56:07;;;;;;;0.00;0.00;;;;;;;14.27;93.78;100859.09;5070869;28;20171;-76
2022/07/24 04:58:32;;;;;;;0.00;0.00;;;;;;;14.23;94.43;100855.41;5068974;28;20185;-76
2022/07/24 05:00:58;;;;;;;0.00;0.00;;;;;;;14.24;94.88;100853.47;5070849;28;20174;-76
2022/07/24 05:03:23;;;;;;;0.00;0.00;;;;;;;14.34;94.89;100861.38;5069551;28;20174;-77
2022/07/24 05:05:48;;;;;;;0.00;0.00;;;;;;;14.49;94.95;100860.06;5069941;28;20236;-76
2022/07/24 05:08:14;;;;;;;0.00;0.00;;;;;;;14.55;93.71;100851.31;5070354;28;20171;-75
2022/07/24 05:10:39;;;;;;;0.00;0.00;;;;;;;14.67;92.84;100852.59;5070692;28;20174;-76
2022/07/24 05:13:05;;;;;;;0.00;0.00;;;;;;;14.83;91.98;100862.72;5070685;28;20181;-77
2022/07/24 05:15:30;;;;;;;0.00;0.00;;;;;;;14.95;90.75;100850.22;5070689;28;20189;-77
2022/07/24 05:17:56;;;;;;;0.00;0.00;;;;;;;15.03;91.02;100854.84;5070376;28;20563;-76
2022/07/24 05:20:21;;;;;;;0.00;0.00;;;;;;;15.11;90.26;100854.81;5069144;28;20214;-78
2022/07/24 05:22:46;;;;;;;0.00;0.00;;;;;;;15.21;88.34;100858.34;5070720;28;20174;-77
2022/07/24 05:25:12;;;;;;;0.00;0.00;;;;;;;15.28;87.29;100855.84;5070549;28;20213;-76
2022/07/24 05:27:37;;;;;;;0.00;0.00;;;;;;;15.26;87.76;100861.69;5069428;28;20220;-77
2022/07/24 05:30:05;;;;;;;0.00;0.00;;;;;;;15.27;88.89;100857.81;5070364;28;20335;-77
2022/07/24 05:32:30;;;;;;;0.00;0.00;;;;;;;15.31;88.34;100861.50;5069173;28;20541;-77
2022/07/24 05:34:57;;;;;;;0.00;0.00;;;;;;;15.37;88.95;100862.94;5070331;28;20198;-76
2022/07/24 05:37:22;;;;;;;0.00;0.00;;;;;;;15.39;89.45;100863.41;5069000;28;20197;-77
2022/07/24 05:39:50;;;;;;;0.00;0.00;;;;;;;15.39;90.57;100863.41;5068720;28;20626;-76
2022/07/24 05:42:16;;;;;;;0.00;0.00;;;;;;;15.37;91.09;100865.69;5070383;28;20166;-75
2022/07/24 05:44:43;;;;;;;0.00;0.00;;;;;;;15.40;91.32;100853.19;5070403;28;20174;-75
2022/07/24 05:47:09;;;;;;;0.00;0.00;;;;;;;15.43;91.63;100863.53;5070181;28;20209;-76
2022/07/24 05:49:34;;;;;;;0.00;0.00;;;;;;;15.46;91.59;100849.09;5068695;28;20296;-76
2022/07/24 05:52:02;;;;;;;0.00;0.00;;;;;;;15.51;91.53;100853.63;5069087;28;20182;-76
2022/07/24 05:54:27;;;;;;;0.00;0.00;;;;;;;15.56;91.10;100859.72;5068800;28;20179;-76
2022/07/24 05:56:52;;;;;;;0.00;0.00;;;;;;;15.64;91.10;100860.84;5070118;28;20185;-75
2022/07/24 05:59:18;;;;;;;0.00;0.00;;;;;;;15.71;90.57;100861.91;5068652;28;20213;-75
2022/07/24 06:01:45;;;;;;;0.00;0.00;;;;;;;15.80;90.58;100855.53;5070206;28;20244;-76
2022/07/24 06:04:10;;;;;;;0.00;0.00;;;;;;;15.89;89.84;100850.75;5068863;28;20584;-75
2022/07/24 06:06:35;;;;;;;1.93;1.83;;;;;;;15.95;89.81;100850.22;5069964;28;20201;-76
2022/07/24 06:09:01;;;;;;;0.00;0.00;;;;;;;16.04;89.67;100852.88;5068459;28;20666;-75
2022/07/24 06:11:26;;;;;;;0.00;0.00;;;;;;;16.14;89.34;100846.16;5069175;28;20194;-76
2022/07/24 06:13:52;;;;;;;0.00;0.00;;;;;;;16.26;88.82;100846.22;5068817;28;20247;-75
2022/07/24 06:16:17;;;;;;;0.00;0.00;;;;;;;16.42;88.70;100844.41;5069818;28;20676;-75
2022/07/24 06:18:42;;;;;;;0.00;0.00;;;;;;;16.64;87.63;100845.97;5073420;28;20189;-76
2022/07/24 06:21:08;;;;;;;0.00;0.00;;;;;;;16.73;87.13;100848.63;5072370;28;21228;-76
2022/07/24 06:23:33;;;;;;;0.00;0.00;;;;;;;16.86;85.89;100848.31;5073625;28;20649;-77
2022/07/24 06:25:59;;;;;;;0.00;0.00;;;;;;;17.40;80.93;100847.28;5072344;28;20167;-75
2022/07/24 06:28:26;;;;;;;0.00;0.00;;;;;;;17.68;80.67;100845.41;5070966;28;20566;-75
2022/07/24 06:30:51;;;;;;;0.00;0.00;;;;;;;18.01;78.85;100847.94;5072081;28;20206;-77
2022/07/24 06:33:17;;;;;;;0.00;0.00;;;;;;;17.93;80.08;100848.06;5073487;28;20206;-76
2022/07/24 06:35:42;;;;;;;0.00;0.00;;;;;;;17.89;80.05;100839.69;5072135;28;20171;-76
2022/07/24 06:38:09;;;;;;;0.67;0.67;;;;;;;17.92;80.85;100838.97;5073081;28;20197;-74
2022/07/24 06:40:36;;;;;;;0.00;0.00;;;;;;;17.98;79.12;100834.03;5073469;28;20638;-73
2022/07/24 06:43:02;;;;;;;0.00;0.00;;;;;;;18.12;77.26;100828.88;5072796;28;20183;-74
2022/07/24 06:45:27;;;;;;;0.00;0.00;;;;;;;18.29;77.20;100838.81;5073015;28;20190;-73
2022/07/24 06:47:53;;;;;;;0.33;0.33;;;;;;;18.41;76.01;100825.72;5072571;28;20508;-76
2022/07/24 06:50:18;;;;;;;0.10;0.03;;;;;;;18.59;73.56;100830.94;5072246;28;20281;-74
2022/07/24 06:52:45;;;;;;;0.00;0.00;;;;;;;18.70;73.22;100832.03;5072439;28;20191;-73
2022/07/24 06:55:10;;;;;;;0.20;0.20;;;;;;;18.81;72.99;100824.81;5070759;28;20171;-79
2022/07/24 06:57:36;;;;;;;0.00;0.00;;;;;;;19.06;71.58;100839.25;5071767;28;20696;-75
2022/07/24 07:00:03;;;;;;;0.00;0.00;;;;;;;19.26;72.19;100829.03;5071589;28;20684;-74
2022/07/24 07:02:29;;;;;;;0.00;0.00;;;;;;;19.32;70.92;100814.53;5068978;28;20257;-78
2022/07/24 07:04:54;;;;;;;0.10;0.10;;;;;;;19.49;70.37;100818.06;5070473;28;20261;-77
2022/07/24 07:07:19;;;;;;;0.00;0.00;;;;;;;19.79;69.52;100812.78;5070341;28;20174;-79
2022/07/24 07:09:45;;;;;;;0.00;0.00;;;;;;;19.91;68.19;100819.00;5071256;28;20240;-75
2022/07/24 07:12:11;;;;;;;0.00;0.00;;;;;;;20.05;67.82;100823.22;5070291;28;20250;-78
2022/07/24 07:14:36;;;;;;;0.00;0.00;;;;;;;20.20;67.31;100817.59;5070249;28;20185;-78
2022/07/24 07:17:02;;;;;;;0.17;0.13;;;;;;;20.44;66.88;100812.91;5071419;28;20186;-78
2022/07/24 07:19:28;;;;;;;0.20;0.20;;;;;;;20.51;66.00;100821.34;5071165;28;20732;-78
2022/07/24 07:21:53;;;;;;;0.00;0.00;;;;;;;20.65;66.28;100820.78;5070162;28;20198;-77
2022/07/24 07:24:19;;;;;;;0.20;0.20;;;;;;;20.71;65.11;100819.31;5070114;28;20167;-78
2022/07/24 07:26:44;;;;;;;3.60;0.37;;;;;;;20.80;63.97;100820.66;5071206;28;20162;-78
2022/07/24 07:29:10;;;;;;;0.10;0.10;;;;;;;20.92;63.26;100816.09;5069762;28;20728;-78
2022/07/24 07:31:35;;;;;;;0.30;0.30;;;;;;;21.03;62.83;100817.06;5071104;28;20172;-78
2022/07/24 07:34:00;;;;;;;0.37;0.37;;;;;;;21.04;62.07;100815.88;5070084;28;20240;-77
2022/07/24 07:36:26;;;;;;;0.87;0.83;;;;;;;21.11;61.93;100818.75;5071087;28;20631;-77
2022/07/24 07:38:51;;;;;;;0.67;0.33;;;;;;;21.21;62.16;100818.13;5069712;28;20169;-78
2022/07/24 07:41:19;;;;;;;0.20;0.20;;;;;;;21.34;61.54;100827.88;5071954;28;20182;-74
2022/07/24 07:43:47;;;;;;;0.43;0.43;;;;;;;21.38;61.32;100823.19;5072158;28;20221;-74
2022/07/24 07:46:13;;;;;;;0.00;0.00;;;;;;;21.42;60.86;100823.25;5072270;28;20172;-75
2022/07/24 07:48:39;;;;;;;0.20;0.20;;;;;;;21.53;60.45;100826.16;5071794;28;20197;-74
2022/07/24 07:51:05;;;;;;;0.00;0.00;;;;;;;21.68;59.90;100825.97;5071921;28;20604;-74
2022/07/24 07:53:30;;;;;;;0.33;0.33;;;;;;;21.70;59.96;100817.28;5070645;28;20172;-75
2022/07/24 07:55:56;;;;;;;0.10;0.10;;;;;;;21.73;59.36;100824.84;5071983;28;20171;-73
2022/07/24 07:58:26;;;;;;;0.00;0.00;;;;;;;21.86;60.50;100823.44;5071465;28;20168;-80
2022/07/24 08:00:52;;;;;;;0.30;0.30;;;;;;;21.84;59.42;100822.19;5071833;28;20199;-78
2022/07/24 08:03:17;;;;;;;0.17;0.17;;;;;;;21.92;59.45;100824.69;5071952;28;20293;-74
2022/07/24 08:05:42;;;;;;;0.77;0.60;;;;;;;21.97;59.49;100827.13;5070990;28;20530;-74
2022/07/24 08:08:08;;;;;;;0.00;0.00;;;;;;;22.18;59.62;100831.38;5069112;28;20189;-74
2022/07/24 08:10:33;;;;;;;0.20;0.20;;;;;;;22.26;58.09;100827.47;5070246;28;20690;-73
2022/07/24 08:12:59;;;;;;;0.00;0.00;;;;;;;22.30;57.34;100819.19;5069803;28;20261;-74
2022/07/24 08:15:24;;;;;;;0.00;0.00;;;;;;;22.34;56.73;100820.00;5070174;28;20281;-74
2022/07/24 08:17:54;;;;;;;0.00;0.00;;;;;;;22.37;57.17;100816.47;5071493;28;20181;-75
2022/07/24 08:20:19;;;;;;;0.57;0.57;;;;;;;22.61;57.14;100823.47;5071048;28;20174;-73
2022/07/24 08:22:45;;;;;;;0.13;0.13;;;;;;;22.64;56.12;100820.69;5071699;28;20180;-75
2022/07/24 08:25:10;;;;;;;0.00;0.00;;;;;;;22.70;56.32;100823.91;5071404;28;20224;-74
2022/07/24 08:27:37;;;;;;;0.00;0.00;;;;;;;22.70;55.46;100818.34;5070274;28;20256;-74
2022/07/24 08:30:04;;;;;;;0.67;0.47;;;;;;;22.89;55.72;100825.72;5070768;28;20611;-74
2022/07/24 08:32:29;;;;;;;0.00;0.00;;;;;;;22.88;55.44;100819.34;5071402;28;20231;-74
2022/07/24 08:34:55;;;;;;;0.00;0.00;;;;;;;23.06;55.73;100811.91;5069818;28;20178;-74
2022/07/24 08:37:20;;;;;;;0.47;0.47;;;;;;;23.23;54.86;100823.56;5070998;28;20229;-73
2022/07/24 08:39:46;;;;;;;0.90;0.90;;;;;;;23.21;54.74;100810.03;5070691;28;20182;-74
2022/07/24 08:42:11;;;;;;;0.00;0.00;;;;;;;23.18;54.56;100815.59;5069787;28;20228;-74
2022/07/24 08:44:38;;;;;;;0.00;0.00;;;;;;;23.13;54.14;100816.72;5071155;28;20219;-73
2022/07/24 08:47:06;;;;;;;0.30;0.27;;;;;;;23.25;55.09;100815.63;5070964;28;20207;-74
2022/07/24 08:49:34;;;;;;;0.73;0.73;;;;;;;23.28;54.92;100814.84;5070784;28;20198;-73
2022/07/24 08:52:02;;;;;;;0.00;0.00;;;;;;;23.35;53.86;100814.91;5071051;28;20186;-73
2022/07/24 08:54:27;;;;;;;2.00;0.30;;;;;;;23.43;54.42;100817.34;5071014;28;20268;-73
2022/07/24 08:56:52;;;;;;;0.00;0.00;;;;;;;23.45;53.84;100814.16;5069837;28;20274;-73
2022/07/24 08:59:19;;;;;;;0.50;0.23;;;;;;;23.56;53.88;100809.41;5069384;28;20572;-73
2022/07/24 09:01:47;;;;;;;0.00;0.00;;;;;;;23.70;53.35;100805.94;5069508;28;20175;-74
2022/07/24 09:04:34;;;;;;;0.70;0.70;;;;;;;23.81;52.88;100808.78;5069879;28;20185;-73
2022/07/24 09:07:01;;;;;;;1.43;0.97;;;;;;;23.88;53.93;100808.81;5070600;28;20607;-73
2022/07/24 09:09:26;;;;;;;0.10;0.10;;;;;;;23.88;52.86;100806.03;5070529;28;20206;-73
2022/07/24 09:12:14;;;;;;;0.00;0.00;;;;;;;23.85;53.64;100796.41;5069444;28;20189;-72
2022/07/24 09:14:42;;;;;;;0.00;0.00;;;;;;;24.02;53.58;100803.28;5070936;28;20181;-73
2022/07/24 09:17:10;;;;;;;0.00;0.00;;;;;;;23.95;52.53;100803.25;5070606;28;20170;-73
2022/07/24 09:20:00;;;;;;;0.30;0.30;;;;;;;24.02;51.86;100811.66;5070756;28;20179;-73
2022/07/24 09:22:39;;;;;;;0.30;0.20;;;;;;;24.04;53.07;100803.69;5057961;28;20225;-74
2022/07/24 09:25:07;;;;;;;0.00;0.00;;;;;;;24.14;52.23;100810.47;5070584;28;20178;-74
2022/07/24 09:27:34;;;;;;;0.53;0.53;;;;;;;24.23;52.08;100813.69;5069283;28;20179;-73
2022/07/24 09:30:00;;;;;;;0.07;0.07;;;;;;;24.23;52.22;100802.53;5070215;28;20202;-74
2022/07/24 09:32:25;;;;;;;0.00;0.00;;;;;;;24.15;51.52;100801.69;5070587;28;20228;-74
2022/07/24 09:34:53;;;;;;;0.27;0.27;;;;;;;24.26;51.39;100791.34;5070573;28;20174;-73
2022/07/24 09:37:19;;;;;;;0.00;0.00;;;;;;;24.40;51.29;100801.78;5070385;28;20170;-73
2022/07/24 09:39:45;;;;;;;0.77;0.77;;;;;;;24.64;50.31;100805.81;5070131;28;20178;-73
2022/07/24 09:42:11;;;;;;;0.00;0.00;;;;;;;24.72;50.17;100793.41;5070468;28;20175;-74
2022/07/24 09:44:37;;;;;;;0.20;0.20;;;;;;;24.88;50.14;100791.03;5070338;28;20202;-73
2022/07/24 09:47:06;;;;;;;0.00;0.00;;;;;;;24.90;48.93;100780.25;5068866;28;20167;-76
2022/07/24 09:49:32;;;;;;;0.03;0.03;;;;;;;24.99;48.71;100784.63;5068698;28;20213;-75
2022/07/24 09:52:19;;;;;;;0.00;0.00;;;;;;;25.13;48.94;100788.22;5072327;28;20198;-74
2022/07/24 09:54:47;;;;;;;0.00;0.00;;;;;;;25.15;48.51;100790.63;5073244;28;20216;-74
2022/07/24 09:57:26;;;;;;;0.40;0.40;;;;;;;25.30;47.85;100789.38;5074530;28;20186;-74
2022/07/24 09:59:57;;;;;;;6.80;0.60;;;;;;;25.36;45.78;100786.97;5072706;28;20170;-75
2022/07/24 10:02:26;;;;;;;0.80;0.80;;;;;;;25.45;44.77;100781.75;5071040;28;20187;-74
2022/07/24 10:04:52;;;;;;;0.87;0.87;;;;;;;25.44;45.33;100794.13;5068388;28;20564;-74
2022/07/24 10:07:20;;;;;;;2.70;1.07;;;;;;;25.62;45.14;100780.91;5072708;28;20228;-76
2022/07/24 10:09:49;;;;;;;0.00;0.00;;;;;;;25.57;44.25;100780.50;5072320;28;20268;-75
2022/07/24 10:12:26;;;;;;;0.77;0.77;;;;;;;25.57;45.27;100778.50;5072760;28;20184;-74
2022/07/24 10:14:56;;;;;;;0.20;0.20;;;;;;;25.62;47.38;100782.91;5072095;28;20167;-75
2022/07/24 10:17:44;;;;;;;0.30;0.30;;;;;;;25.73;46.83;100772.47;5072829;28;20174;-73
2022/07/24 10:20:10;;;;;;;0.40;0.40;;;;;;;25.86;47.11;100779.22;5040740;28;20256;-77
2022/07/24 10:22:58;;;;;;;0.00;0.00;;;;;;;25.94;46.77;100772.38;5073162;28;20181;-77
2022/07/24 10:25:25;;;;;;;0.00;0.00;;;;;;;26.04;46.45;100768.72;5075097;28;20296;-77
2022/07/24 10:27:54;;;;;;;0.53;0.53;;;;;;;26.20;46.72;100764.63;5072892;28;20177;-76
2022/07/24 10:30:20;;;;;;;0.10;0.10;;;;;;;26.31;45.63;100765.34;5073819;28;20206;-77
2022/07/24 10:32:46;;;;;;;0.73;0.73;;;;;;;26.45;45.03;100764.47;5073923;28;20194;-76
2022/07/24 10:35:23;;;;;;;0.00;0.00;;;;;;;26.44;45.05;100752.44;5072440;28;20174;-77
2022/07/24 10:38:02;;;;;;;0.00;0.00;;;;;;;26.14;43.77;100747.44;5073703;28;20264;-75
2022/07/24 10:40:49;;;;;;;0.10;0.10;;;;;;;26.30;45.25;100756.13;5073461;28;20178;-77
2022/07/24 10:43:16;;;;;;;0.77;0.77;;;;;;;26.37;42.56;100749.72;5073161;28;20220;-77
2022/07/24 10:45:56;;;;;;;0.03;0.03;;;;;;;26.27;43.37;100753.38;5073119;28;20232;-76
2022/07/24 10:48:25;;;;;;;0.00;0.00;;;;;;;26.28;42.99;100750.16;5072307;28;20236;-74
2022/07/24 10:51:11;;;;;;;0.00;0.00;;;;;;;26.41;42.66;100750.47;5072825;28;20231;-76
2022/07/24 10:53:36;;;;;;;0.00;0.00;;;;;;;26.28;42.99;100750.16;5072835;28;20233;-76
2022/07/24 10:56:50;;;;;;;0.33;0.33;;;;;;;26.65;43.61;100763.50;5073184;28;20190;-76
2022/07/24 10:59:42;;;;;;;0.83;0.83;;;;;;;26.77;43.13;100751.00;5055403;28;20681;-76
2022/07/24 11:02:25;;;;;;;0.20;0.20;;;;;;;26.79;42.52;100748.56;5050837;28;20211;-75
2022/07/24 11:05:30;;;;;;;0.63;0.63;;;;;;;26.66;43.12;100744.69;5050831;28;20184;-74
2022/07/24 11:08:18;;;;;;;0.00;0.00;;;;;;;26.48;43.24;100736.44;5052405;28;20777;-74
2022/07/24 11:10:53;;;;;;;1.73;1.63;;;;;;;26.13;43.12;100731.84;5052480;28;20171;-73
2022/07/24 11:13:31;;;;;;;0.00;0.00;;;;;;;26.41;43.88;100739.28;5051209;28;20187;-75
2022/07/24 11:16:14;;;;;;;0.00;0.00;;;;;;;26.14;43.21;100730.63;5070510;28;20179;-75
2022/07/24 11:18:42;;;;;;;0.00;0.00;;;;;;;26.36;43.63;100734.13;5068086;28;20188;-74
2022/07/24 11:21:09;;;;;;;0.57;0.57;;;;;;;26.72;43.84;100739.41;5069719;28;20186;-74
2022/07/24 11:23:35;;;;;;;0.10;0.10;;;;;;;26.99;44.11;100727.13;5072133;28;20669;-75
2022/07/24 11:26:31;;;;;;;0.20;0.20;;;;;;;27.19;44.39;100726.53;5072489;28;20178;-76