Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:11;;;;;;;2.03;1.40;;;9.80;99.90;;;;;;5028894;28;20200;-88
2023/12/26 00:03:37;;;;;;;2.07;1.77;;;9.60;99.90;;;;;;5014054;28;20633;-89
2023/12/26 00:06:03;;;;;;;2.07;1.50;;;9.70;99.90;;;;;;5015212;28;20176;-89
2023/12/26 00:08:28;;;;;;;3.20;1.67;;;9.80;99.90;;;;;;5025100;28;20176;-88
2023/12/26 00:10:54;;;;;;;2.50;1.67;;;9.40;99.90;;;;;;5026118;28;20200;-89
2023/12/26 00:13:19;;;;;;;2.10;1.60;;;9.60;99.90;;;;;;5026504;28;20202;-89
2023/12/26 00:15:45;;;;;;;3.20;2.03;;;10.00;99.90;;;;;;5027561;28;20308;-89
2023/12/26 00:18:10;;;;;;;2.17;1.53;;;9.60;99.90;;;;;;5017615;28;20192;-88
2023/12/26 00:20:40;;;;;;;1.80;1.33;;;9.60;99.90;;;;;;5011621;28;20294;-89
2023/12/26 00:23:05;;;;;;;2.00;1.80;;;9.60;99.90;;;;;;5018563;28;20211;-89
2023/12/26 00:25:31;;;;;;;2.00;1.50;;;9.90;99.90;;;;;;5017136;28;20267;-89
2023/12/26 00:27:56;;;;;;;3.93;2.00;;;9.50;99.90;;;;;;5010023;28;20200;-88
2023/12/26 00:30:22;;;;;;;2.93;2.00;;;9.40;99.90;;;;;;5017580;28;20183;-89
2023/12/26 00:32:47;;;;;;;3.13;1.67;;;9.80;99.90;;;;;;5013921;28;20643;-88
2023/12/26 00:35:13;;;;;;;2.57;1.80;;;9.90;99.90;;;;;;5015167;28;20214;-88
2023/12/26 00:37:39;;;;;;;3.50;1.50;;;9.40;99.90;;;;;;5024712;28;20196;-88
2023/12/26 00:40:05;;;;;;;1.33;1.23;;;9.60;99.90;;;;;;5021836;28;20657;-88
2023/12/26 00:42:31;;;;;;;1.42;1.20;;;9.40;99.90;;;;;;5012941;28;20194;-88
2023/12/26 00:44:58;;;;;;;1.37;1.27;;;9.80;99.90;;;;;;5014595;28;20203;-88
2023/12/26 00:47:23;;;;;;;3.60;1.88;;;9.20;99.90;;;;;;5014142;28;20180;-88
2023/12/26 00:49:49;;;;;;;3.20;1.60;;;9.30;99.90;;;;;;5023950;28;20222;-88
2023/12/26 00:52:14;;;;;;;1.63;1.33;;;9.80;99.90;;;;;;5019825;28;20188;-88
2023/12/26 00:54:40;;;;;;;2.80;1.20;;;9.70;99.90;;;;;;5016513;28;20242;-88
2023/12/26 00:57:05;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5022228;28;20214;-88
2023/12/26 00:59:31;;;;;;;3.50;1.30;;;9.70;99.90;;;;;;5013452;28;20234;-89
2023/12/26 01:02:01;;;;;;;1.83;1.50;;;9.30;99.90;;;;;;5014893;28;20897;-88
2023/12/26 01:04:26;;;;;;;1.45;1.35;;;9.20;99.90;;;;;;5019196;28;20203;-88
2023/12/26 01:06:52;;;;;;;2.40;1.40;;;9.30;99.90;;;;;;5016820;28;20187;-88
2023/12/26 01:09:17;;;;;;;1.83;1.30;;;9.60;99.90;;;;;;5032276;28;20186;-88
2023/12/26 01:11:43;;;;;;;1.73;1.40;;;9.60;99.90;;;;;;5017700;28;20204;-88
2023/12/26 01:14:08;;;;;;;4.53;1.40;;;9.70;99.90;;;;;;5011916;28;20214;-88
2023/12/26 01:16:34;;;;;;;1.57;1.47;;;9.30;99.90;;;;;;5013566;28;20205;-88
2023/12/26 01:18:59;;;;;;;3.23;1.30;;;9.80;99.90;;;;;;5028439;28;20271;-88
2023/12/26 01:21:25;;;;;;;1.80;1.40;;;9.20;99.90;;;;;;5031623;28;20180;-88
2023/12/26 01:23:52;;;;;;;2.67;1.57;;;9.70;99.90;;;;;;5012331;28;20260;-88
2023/12/26 01:26:18;;;;;;;2.05;1.60;;;9.60;99.90;;;;;;5011982;28;20207;-88
2023/12/26 01:28:44;;;;;;;2.30;1.43;;;9.60;99.90;;;;;;5011358;28;20645;-88
2023/12/26 01:31:09;;;;;;;2.13;1.20;;;9.40;99.90;;;;;;5012114;28;20188;-88
2023/12/26 01:33:34;;;;;;;1.63;1.50;;;9.50;99.90;;;;;;5011775;28;20187;-88
2023/12/26 01:36:00;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;5008698;28;20214;-88
2023/12/26 01:38:25;;;;;;;3.40;1.60;;;9.50;99.90;;;;;;5013031;28;21009;-88
2023/12/26 01:40:51;;;;;;;2.77;1.70;;;9.30;99.90;;;;;;5016010;28;20191;-88
2023/12/26 01:43:17;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;5009745;28;20581;-88
2023/12/26 01:45:42;;;;;;;2.23;1.60;;;9.30;99.90;;;;;;5019186;28;20237;-89
2023/12/26 01:48:10;;;;;;;2.10;1.30;;;9.70;99.90;;;;;;5036899;28;20188;-88
2023/12/26 01:50:37;;;;;;;2.63;1.50;;;9.70;99.90;;;;;;5014922;28;20591;-88
2023/12/26 01:53:03;;;;;;;3.47;1.60;;;9.70;99.90;;;;;;5013472;28;20183;-88
2023/12/26 01:55:29;;;;;;;2.45;1.40;;;9.20;99.90;;;;;;5012874;28;20289;-88
2023/12/26 01:57:57;;;;;;;3.75;1.33;;;9.70;99.90;;;;;;5010267;28;20414;-88
2023/12/26 02:00:23;;;;;;;3.88;2.33;;;9.60;99.90;;;;;;5014968;28;20214;-88
2023/12/26 02:02:51;;;;;;;1.73;1.40;;;9.60;99.90;;;;;;5012637;28;20633;-88
2023/12/26 02:05:17;;;;;;;1.98;1.33;;;9.70;99.90;;;;;;4995215;28;20216;-89
2023/12/26 02:07:42;;;;;;;2.70;1.80;;;9.50;99.90;;;;;;5015556;28;20185;-88
2023/12/26 02:10:08;;;;;;;2.77;1.80;;;9.60;99.90;;;;;;5009221;28;20195;-88
2023/12/26 02:12:34;;;;;;;2.50;1.60;;;9.30;99.90;;;;;;5014969;28;20612;-89
2023/12/26 02:15:00;;;;;;;4.90;1.40;;;9.30;99.90;;;;;;5014097;28;20243;-89
2023/12/26 02:17:26;;;;;;;1.65;1.10;;;9.60;99.90;;;;;;5027948;28;20538;-88
2023/12/26 02:19:52;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5011946;28;20661;-88
2023/12/26 02:22:18;;;;;;;2.00;1.00;;;9.40;99.90;;;;;;5011315;28;20191;-88
2023/12/26 02:24:44;;;;;;;1.97;1.40;;;9.30;99.90;;;;;;5014811;28;20559;-89
2023/12/26 02:27:26;;;;;;;1.83;1.48;;;9.60;99.90;;;;;;5011513;28;20427;-88
2023/12/26 02:29:53;;;;;;;1.75;1.40;;;9.10;99.90;;;;;;5014388;28;20184;-88
2023/12/26 02:32:21;;;;;;;1.58;1.45;;;9.30;99.90;;;;;;5007618;28;20195;-88
2023/12/26 02:34:48;;;;;;;1.60;1.10;;;9.50;99.90;;;;;;5018471;28;20211;-88
2023/12/26 02:37:13;;;;;;;1.38;1.05;;;9.80;99.90;;;;;;5010778;28;20188;-88
2023/12/26 02:39:40;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5009920;28;20180;-88
2023/12/26 02:42:05;;;;;;;1.40;1.20;;;9.40;99.90;;;;;;5014196;28;20188;-88
2023/12/26 02:44:31;;;;;;;1.93;1.10;;;9.50;99.90;;;;;;5009156;28;20201;-88
2023/12/26 02:46:56;;;;;;;2.70;1.40;;;9.50;99.90;;;;;;5019785;28;20257;-88
2023/12/26 02:49:22;;;;;;;1.83;1.30;;;9.40;99.90;;;;;;5017204;28;20262;-88
2023/12/26 02:51:47;;;;;;;4.30;1.20;;;9.40;99.90;;;;;;5012943;28;20189;-88
2023/12/26 02:54:13;;;;;;;1.23;1.00;;;9.50;99.90;;;;;;5010158;28;20209;-88
2023/12/26 02:56:38;;;;;;;1.67;1.10;;;9.60;99.90;;;;;;5012613;28;20700;-88
2023/12/26 02:59:04;;;;;;;1.23;1.10;;;9.50;99.90;;;;;;5018075;28;20177;-89
2023/12/26 03:01:29;;;;;;;2.97;1.13;;;9.60;99.90;;;;;;5012654;28;20207;-89
2023/12/26 03:03:55;;;;;;;1.47;1.00;;;9.50;99.90;;;;;;5009668;28;20613;-88
2023/12/26 03:06:20;;;;;;;2.50;1.10;;;9.70;99.90;;;;;;5009117;28;20204;-89
2023/12/26 03:08:46;;;;;;;1.70;1.13;;;9.50;99.90;;;;;;5007953;28;20192;-88
2023/12/26 03:11:11;;;;;;;1.97;1.53;;;9.70;99.90;;;;;;5017887;28;20245;-89
2023/12/26 03:13:37;;;;;;;1.40;1.10;;;9.60;99.90;;;;;;5023492;28;20275;-89
2023/12/26 03:16:02;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5028225;28;20278;-88
2023/12/26 03:18:28;;;;;;;3.07;1.20;;;9.70;99.90;;;;;;5010838;28;20271;-88
2023/12/26 03:20:53;;;;;;;3.97;1.70;;;10.10;99.90;;;;;;5003986;28;20176;-87
2023/12/26 03:23:19;;;;;;;3.43;1.20;;;9.60;99.90;;;;;;5007464;28;20185;-89
2023/12/26 03:25:44;;;;;;;2.93;1.30;;;9.90;99.90;;;;;;5009069;28;20655;-89
2023/12/26 03:28:10;;;;;;;1.53;1.10;;;9.70;99.90;;;;;;5007865;28;20719;-89
2023/12/26 03:30:35;;;;;;;2.27;1.13;;;10.10;99.90;;;;;;5003129;28;20327;-89
2023/12/26 03:33:01;;;;;;;1.77;1.67;;;10.10;99.90;;;;;;5007837;28;20208;-89
2023/12/26 03:35:26;;;;;;;1.80;1.13;;;9.80;99.90;;;;;;5003619;28;20687;-88
2023/12/26 03:37:52;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5007957;28;20255;-89
2023/12/26 03:40:17;;;;;;;1.73;1.63;;;10.20;99.90;;;;;;5016252;28;20402;-89
2023/12/26 03:42:43;;;;;;;3.97;1.60;;;9.80;99.90;;;;;;5030114;28;20259;-88
2023/12/26 03:45:09;;;;;;;1.73;1.00;;;9.80;99.90;;;;;;5010620;28;20208;-89
2023/12/26 03:47:34;;;;;;;2.50;1.03;;;10.30;99.90;;;;;;5010028;28;20662;-89
2023/12/26 03:50:00;;;;;;;3.40;1.40;;;9.90;99.90;;;;;;5006822;28;20200;-89
2023/12/26 03:52:26;;;;;;;1.17;1.03;;;10.00;99.90;;;;;;5004006;28;20236;-88
2023/12/26 03:54:52;;;;;;;1.57;1.17;;;10.00;99.90;;;;;;5004591;28;20279;-88
2023/12/26 03:57:18;;;;;;;2.95;1.38;;;10.30;99.90;;;;;;5019829;28;20188;-88
2023/12/26 03:59:43;;;;;;;1.40;1.20;;;10.10;99.90;;;;;;5025915;28;20193;-88
2023/12/26 04:02:09;;;;;;;2.20;1.53;;;9.90;99.90;;;;;;5021810;28;20275;-88
2023/12/26 04:04:34;;;;;;;4.67;1.03;;;10.20;99.90;;;;;;5006930;28;20211;-88
2023/12/26 04:07:00;;;;;;;3.20;2.00;;;10.10;99.90;;;;;;5021519;28;20193;-88
2023/12/26 04:09:25;;;;;;;2.00;1.33;;;9.80;99.90;;;;;;5005276;28;20718;-88
2023/12/26 04:11:51;;;;;;;2.13;1.43;;;10.00;99.90;;;;;;5007073;28;20282;-88
2023/12/26 04:14:16;;;;;;;2.23;1.37;;;10.40;99.90;;;;;;5004851;28;20704;-88
2023/12/26 04:16:42;;;;;;;2.07;1.87;;;10.20;99.90;;;;;;5017353;28;20276;-88
2023/12/26 04:19:07;;;;;;;3.33;1.50;;;10.40;99.90;;;;;;5029658;28;20191;-88
2023/12/26 04:21:33;;;;;;;1.17;1.07;;;10.30;99.90;;;;;;5020172;28;20188;-88
2023/12/26 04:23:58;;;;;;;1.70;1.30;;;10.00;99.90;;;;;;5007908;28;20215;-88
2023/12/26 04:26:24;;;;;;;1.67;1.00;;;9.90;99.90;;;;;;5008674;28;20200;-88
2023/12/26 04:28:49;;;;;;;2.90;1.40;;;9.90;99.90;;;;;;5006276;28;20192;-88
2023/12/26 04:31:15;;;;;;;1.77;1.30;;;9.90;99.90;;;;;;5011377;28;20188;-88
2023/12/26 04:33:40;;;;;;;2.27;1.10;;;9.90;99.90;;;;;;5009394;28;20669;-88
2023/12/26 04:36:06;;;;;;;1.47;1.30;;;10.40;99.90;;;;;;5007075;28;20297;-88
2023/12/26 04:38:31;;;;;;;2.13;1.60;;;10.00;99.90;;;;;;5007130;28;20202;-88
2023/12/26 04:40:57;;;;;;;1.60;1.20;;;9.80;99.90;;;;;;5006584;28;20211;-88
2023/12/26 04:43:22;;;;;;;3.33;1.60;;;9.90;99.90;;;;;;5006281;28;20185;-87
2023/12/26 04:45:48;;;;;;;8.23;2.03;;;10.30;99.90;;;;;;5007669;28;20224;-88
2023/12/26 04:48:14;;;;;;;3.87;2.00;;;9.40;99.90;;;;;;5008507;28;20200;-88
2023/12/26 04:50:40;;;;;;;5.90;1.63;;;9.90;99.90;;;;;;5007150;28;20225;-88
2023/12/26 04:53:06;;;;;;;2.00;1.60;;;10.10;99.90;;;;;;5020154;28;20205;-88
2023/12/26 04:55:32;;;;;;;1.80;1.30;;;10.10;99.90;;;;;;5013460;28;20222;-88
2023/12/26 04:57:58;;;;;;;1.87;1.33;;;10.20;99.90;;;;;;5005625;28;20200;-88
2023/12/26 05:00:24;;;;;;;3.95;1.42;;;9.60;99.90;;;;;;5006305;28;20732;-88
2023/12/26 05:02:50;;;;;;;3.70;1.70;;;9.50;99.90;;;;;;5004616;28;20272;-88
2023/12/26 05:05:16;;;;;;;2.10;1.33;;;10.20;99.90;;;;;;4990581;28;20239;-88
2023/12/26 05:07:41;;;;;;;2.27;1.57;;;10.00;99.90;;;;;;5005969;28;20287;-87
2023/12/26 05:10:07;;;;;;;2.60;1.97;;;10.40;99.90;;;;;;5006128;28;20248;-87
2023/12/26 05:12:33;;;;;;;2.53;1.80;;;10.20;99.90;;;;;;5004327;28;20476;-87
2023/12/26 05:14:58;;;;;;;2.30;1.80;;;10.30;99.90;;;;;;5003877;28;20498;-88
2023/12/26 05:17:24;;;;;;;2.90;1.30;;;9.90;99.90;;;;;;5007138;28;20192;-88
2023/12/26 05:19:49;;;;;;;2.43;1.37;;;9.90;99.90;;;;;;5015922;28;20284;-88
2023/12/26 05:22:15;;;;;;;1.67;1.30;;;10.20;99.90;;;;;;5019191;28;20189;-88
2023/12/26 05:24:40;;;;;;;2.50;1.90;;;9.90;99.90;;;;;;5015329;28;20219;-87
2023/12/26 05:27:06;;;;;;;2.27;1.07;;;10.00;99.90;;;;;;5008348;28;20270;-88
2023/12/26 05:29:33;;;;;;;2.50;1.33;;;10.10;99.90;;;;;;5007491;28;20445;-88
2023/12/26 05:31:58;;;;;;;4.57;1.70;;;10.40;99.90;;;;;;5012275;28;20188;-88
2023/12/26 05:34:23;;;;;;;2.90;1.70;;;10.00;99.90;;;;;;5009540;28;20762;-88
2023/12/26 05:36:49;;;;;;;2.47;2.27;;;12.40;99.90;;;;;;5007060;28;20221;-87
2023/12/26 05:39:15;;;;;;;2.17;1.97;;;10.30;99.90;;;;;;5007721;28;20193;-88
2023/12/26 05:41:41;;;;;;;1.67;1.40;;;10.00;99.90;;;;;;5008935;28;20185;-88
2023/12/26 05:44:06;;;;;;;2.88;1.83;;;10.20;99.90;;;;;;5009398;28;20208;-88
2023/12/26 05:46:32;;;;;;;2.30;1.50;;;10.00;99.90;;;;;;5010209;28;20244;-87
2023/12/26 05:48:58;;;;;;;3.43;1.30;;;10.50;99.90;;;;;;5009781;28;20641;-87
2023/12/26 05:51:24;;;;;;;3.67;1.70;;;10.10;99.90;;;;;;5005037;28;20188;-87
2023/12/26 05:53:49;;;;;;;3.67;1.40;;;10.20;99.90;;;;;;5008566;28;20888;-88
2023/12/26 05:56:15;;;;;;;2.30;1.53;;;10.20;99.90;;;;;;5008981;28;20472;-88
2023/12/26 05:58:40;;;;;;;3.63;1.50;;;10.30;99.90;;;;;;5007652;28;20207;-87
2023/12/26 06:01:12;;;;;;;2.07;1.30;;;9.90;99.90;;;;;;5008705;28;20187;-87
2023/12/26 06:03:38;;;;;;;4.18;1.95;;;10.00;99.90;;;;;;5006413;28;20188;-88
2023/12/26 06:06:13;;;;;;;2.10;1.70;;;10.20;99.90;;;;;;5008302;28;20197;-88
2023/12/26 06:08:40;;;;;;;4.82;1.85;;;10.60;99.90;;;;;;5008675;28;20222;-88
2023/12/26 06:11:05;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5012751;28;20200;-88
2023/12/26 06:13:31;;;;;;;2.97;1.33;;;10.20;99.90;;;;;;5033035;28;20188;-87
2023/12/26 06:15:57;;;;;;;3.03;1.50;;;10.50;99.90;;;;;;5009349;28;20201;-88
2023/12/26 06:18:23;;;;;;;3.63;1.47;;;9.40;99.90;;;;;;5008802;28;20182;-88
2023/12/26 06:20:48;;;;;;;4.88;1.48;;;9.90;99.90;;;;;;5009240;28;20192;-88
2023/12/26 06:23:14;;;;;;;2.13;1.33;;;10.10;99.90;;;;;;5023112;28;20171;-88
2023/12/26 06:25:40;;;;;;;4.50;1.77;;;10.40;99.90;;;;;;5031086;28;20212;-88
2023/12/26 06:28:05;;;;;;;3.77;1.40;;;10.20;99.90;;;;;;5016612;28;20178;-87
2023/12/26 06:30:31;;;;;;;4.87;1.67;;;10.50;99.90;;;;;;5029414;28;20197;-87
2023/12/26 06:32:56;;;;;;;5.13;1.50;;;10.30;99.90;;;;;;5020536;28;20215;-88
2023/12/26 06:35:22;;;;;;;3.40;1.47;;;10.30;99.90;;;;;;5007488;28;20681;-87
2023/12/26 06:37:47;;;;;;;4.23;1.93;;;10.50;99.90;;;;;;5023667;28;20200;-88
2023/12/26 06:40:13;;;;;;;4.27;2.10;;;10.00;99.90;;;;;;5008406;28;20184;-88
2023/12/26 06:42:38;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;5007921;28;20231;-88
2023/12/26 06:45:04;;;;;;;2.00;1.60;;;10.20;99.90;;;;;;5010834;28;20244;-88
2023/12/26 06:47:29;;;;;;;5.33;1.50;;;10.20;99.90;;;;;;5007078;28;20284;-88
2023/12/26 06:49:55;;;;;;;2.20;1.40;;;9.90;99.90;;;;;;5008032;28;20486;-88
2023/12/26 06:52:20;;;;;;;2.60;1.57;;;9.90;99.90;;;;;;5007494;28;20223;-88
2023/12/26 06:54:46;;;;;;;3.27;1.63;;;9.90;99.90;;;;;;5024621;28;20230;-88
2023/12/26 06:57:15;;;;;;;1.67;1.17;;;10.40;99.90;;;;;;5011981;28;20220;-88
2023/12/26 06:59:48;;;;;;;1.95;1.40;;;10.10;99.90;;;;;;5007348;28;20284;-88
2023/12/26 07:02:14;;;;;;;1.90;1.77;;;10.40;99.90;;;;;;5008394;28;20185;-88
2023/12/26 07:04:44;;;;;;;1.90;1.80;;;10.40;99.90;;;;;;5010729;28;20215;-88
2023/12/26 07:07:10;;;;;;;2.35;1.55;;;10.10;99.90;;;;;;5009079;28;20450;-88
2023/12/26 07:09:35;;;;;;;2.57;1.50;;;10.10;99.90;;;;;;5007635;28;20777;-88
2023/12/26 07:12:01;;;;;;;4.40;1.90;;;10.50;99.90;;;;;;5008587;28;20481;-88
2023/12/26 07:14:28;;;;;;;3.47;1.40;;;10.10;99.90;;;;;;5000820;28;20209;-88
2023/12/26 07:16:53;;;;;;;6.15;1.50;;;10.30;99.90;;;;;;5008299;28;20204;-88
2023/12/26 07:19:19;;;;;;;2.13;1.63;;;10.10;99.90;;;;;;5009308;28;20195;-88
2023/12/26 07:21:44;;;;;;;2.47;2.00;;;9.90;99.90;;;;;;5008247;28;20188;-87
2023/12/26 07:24:10;;;;;;;3.27;1.77;;;10.30;99.90;;;;;;5009584;28;20209;-88
2023/12/26 07:26:35;;;;;;;1.90;1.30;;;9.90;99.90;;;;;;5011752;28;20277;-88
2023/12/26 07:29:01;;;;;;;3.57;1.63;;;10.00;99.90;;;;;;5008522;28;20192;-88
2023/12/26 07:31:26;;;;;;;3.90;1.60;;;10.40;99.90;;;;;;5008883;28;20612;-88
2023/12/26 07:33:52;;;;;;;2.63;1.67;;;10.00;99.90;;;;;;5010950;28;20227;-88
2023/12/26 07:36:18;;;;;;;3.60;2.17;;;10.00;99.90;;;;;;5015969;28;20208;-88
2023/12/26 07:38:44;;;;;;;2.23;1.67;;;10.10;99.90;;;;;;5045184;28;20199;-88
2023/12/26 07:41:10;;;;;;;3.35;1.40;;;10.30;99.90;;;;;;5032855;28;20529;-88
2023/12/26 07:43:35;;;;;;;2.50;1.40;;;9.90;99.90;;;;;;5030480;28;20193;-88
2023/12/26 07:46:01;;;;;;;3.17;1.83;;;9.90;99.90;;;;;;5016168;28;21063;-88
2023/12/26 07:48:26;;;;;;;2.73;1.30;;;11.00;99.90;;;;;;5025904;28;20247;-89
2023/12/26 07:50:52;;;;;;;3.40;2.10;;;10.00;99.90;;;;;;5021254;28;20233;-88
2023/12/26 07:53:17;;;;;;;3.37;1.90;;;10.00;99.90;;;;;;5013170;28;20251;-89
2023/12/26 07:55:43;;;;;;;2.53;1.53;;;10.40;99.90;;;;;;5010992;28;20247;-88
2023/12/26 07:58:08;;;;;;;3.50;1.53;;;10.00;99.90;;;;;;5009007;28;20275;-88
2023/12/26 08:00:34;;;;;;;3.43;2.30;;;10.50;99.90;;;;;;5009537;28;20320;-88
2023/12/26 08:03:00;;;;;;;5.93;1.40;;;10.70;99.90;;;;;;5010366;28;20225;-88
2023/12/26 08:05:25;;;;;;;2.83;1.90;;;10.10;99.90;;;;;;5009385;28;20209;-88
2023/12/26 08:07:51;;;;;;;4.53;1.60;;;10.20;99.90;;;;;;5007486;28;20284;-88
2023/12/26 08:10:17;;;;;;;3.37;1.63;;;10.40;99.90;;;;;;5008605;28;20197;-88
2023/12/26 08:12:42;;;;;;;4.87;1.77;;;10.30;99.90;;;;;;5006484;28;20609;-88
2023/12/26 08:15:09;;;;;;;2.07;1.40;;;10.10;99.90;;;;;;5020579;28;20266;-88
2023/12/26 08:17:35;;;;;;;4.45;1.63;;;10.30;99.90;;;;;;5032070;28;20282;-88
2023/12/26 08:20:00;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;5021304;28;20230;-88
2023/12/26 08:22:26;;;;;;;5.20;1.97;;;10.30;99.90;;;;;;5043537;28;20450;-89
2023/12/26 08:24:52;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5032576;28;20192;-88
2023/12/26 08:27:18;;;;;;;2.67;1.87;;;10.60;99.90;;;;;;5027372;28;20194;-89
2023/12/26 08:29:44;;;;;;;2.55;1.55;;;10.70;99.90;;;;;;5007616;28;20293;-88
2023/12/26 08:32:09;;;;;;;2.22;1.40;;;10.80;99.90;;;;;;5011720;28;20181;-88
2023/12/26 08:34:35;;;;;;;2.93;1.87;;;10.90;99.90;;;;;;5012224;28;20736;-88
2023/12/26 08:37:00;;;;;;;3.20;1.70;;;10.60;99.90;;;;;;5007259;28;20225;-88
2023/12/26 08:39:26;;;;;;;3.73;2.30;;;10.80;99.90;;;;;;5006860;28;20209;-88
2023/12/26 08:41:51;;;;;;;2.50;1.53;;;11.20;99.90;;;;;;5010354;28;20215;-87
2023/12/26 08:44:17;;;;;;;4.07;1.80;;;10.70;99.90;;;;;;5005488;28;20202;-88
2023/12/26 08:46:42;;;;;;;3.00;1.90;;;11.20;99.90;;;;;;5007112;28;20251;-86
2023/12/26 08:49:08;;;;;;;4.90;2.37;;;11.30;99.90;;;;;;5009035;28;20712;-86
2023/12/26 08:51:39;;;;;;;2.57;1.40;;;10.90;99.70;;;;;;5007057;28;20224;-88
2023/12/26 08:54:04;;;;;;;2.08;1.50;;;11.40;99.80;;;;;;5006987;28;20202;-87
2023/12/26 08:56:30;;;;;;;2.50;1.47;;;11.30;99.90;;;;;;5035161;28;20236;-87
2023/12/26 08:58:56;;;;;;;3.23;1.73;;;10.90;99.80;;;;;;5035797;28;20183;-87
2023/12/26 09:01:21;;;;;;;5.70;1.87;;;10.80;99.50;;;;;;5012973;28;20587;-87
2023/12/26 09:03:48;;;;;;;3.23;1.60;;;11.10;99.60;;;;;;5011103;28;20512;-86
2023/12/26 09:06:13;;;;;;;2.85;1.55;;;10.70;99.30;;;;;;5012168;28;20194;-87
2023/12/26 09:08:39;;;;;;;4.20;2.10;;;11.10;99.40;;;;;;5010654;28;20265;-87
2023/12/26 09:11:04;;;;;;;2.00;1.43;;;11.60;99.50;;;;;;5015695;28;20183;-88
2023/12/26 09:13:30;;;;;;;3.13;1.60;;;11.20;99.20;;;;;;5012424;28;20193;-87
2023/12/26 09:15:58;;;;;;;2.73;1.70;;;11.40;99.50;;;;;;5012064;28;20298;-87
2023/12/26 09:18:24;;;;;;;2.00;1.80;;;11.00;99.50;;;;;;5011080;28;20210;-87
2023/12/26 09:20:49;;;;;;;3.23;1.60;;;11.20;99.60;;;;;;5016412;28;20220;-87
2023/12/26 09:23:15;;;;;;;2.70;1.60;;;11.30;99.70;;;;;;5012260;28;20205;-87
2023/12/26 09:25:40;;;;;;;4.73;2.13;;;11.40;99.60;;;;;;5015591;28;20215;-87
2023/12/26 09:28:08;;;;;;;2.50;1.50;;;11.40;99.50;;;;;;5010945;28;20308;-87
2023/12/26 09:30:34;;;;;;;2.85;1.60;;;11.40;99.50;;;;;;5026321;28;20218;-87
2023/12/26 09:32:59;;;;;;;2.50;1.80;;;11.10;99.60;;;;;;5034860;28;20185;-87
2023/12/26 09:35:25;;;;;;;3.37;1.93;;;11.10;99.70;;;;;;5016589;28;20466;-87
2023/12/26 09:37:50;;;;;;;3.13;1.70;;;11.10;99.90;;;;;;5025513;22;20615;-86
2023/12/26 09:40:18;;;;;;;5.40;1.93;;;10.90;99.90;;;;;;5008812;28;20196;-86
2023/12/26 09:42:43;;;;;;;4.05;2.15;;;11.10;99.90;;;;;;5007431;28;20190;-86
2023/12/26 09:45:11;;;;;;;2.00;1.60;;;11.00;99.90;;;;;;5016690;28;20206;-86
2023/12/26 09:47:40;;;;;;;5.03;1.55;;;11.10;99.90;;;;;;5017724;28;20614;-86
2023/12/26 09:50:06;;;;;;;2.38;1.77;;;11.30;99.90;;;;;;5016912;28;20213;-84
2023/12/26 09:52:32;;;;;;;4.40;1.83;;;11.20;99.90;;;;;;5013913;28;20217;-85
2023/12/26 09:54:58;;;;;;;2.20;1.65;;;11.10;99.80;;;;;;5014391;28;20461;-86
2023/12/26 09:57:24;;;;;;;4.20;1.83;;;11.40;99.90;;;;;;5020806;28;20258;-85
2023/12/26 09:59:51;;;;;;;2.07;1.47;;;11.40;99.90;;;;;;5014979;28;20909;-85
2023/12/26 10:02:16;;;;;;;2.15;1.35;;;11.40;99.90;;;;;;5013724;28;20550;-85
2023/12/26 10:04:42;;;;;;;2.50;1.40;;;11.90;99.90;;;;;;5020044;28;20206;-86
2023/12/26 10:07:09;;;;;;;4.30;1.63;;;12.60;99.90;;;;;;5013905;28;20220;-86
2023/12/26 10:09:35;;;;;;;2.47;1.35;;;12.00;99.80;;;;;;5013500;28;20447;-86
2023/12/26 10:12:00;;;;;;;2.35;1.58;;;12.10;99.60;;;;;;5017707;28;20221;-87
2023/12/26 10:14:28;;;;;;;2.73;2.27;;;11.50;99.40;;;;;;5018207;28;20214;-86
2023/12/26 10:16:56;;;;;;;3.25;1.48;;;11.80;99.50;;;;;;5020615;28;20214;-85
2023/12/26 10:19:21;;;;;;;5.75;1.55;;;11.20;99.20;;;;;;5017666;28;20197;-87
2023/12/26 10:21:47;;;;;;;3.83;1.80;;;12.00;99.60;;;;;;5018560;28;20187;-86
2023/12/26 10:24:12;;;;;;;2.03;1.30;;;11.70;99.60;;;;;;5021102;28;20460;-86
2023/12/26 10:26:38;;;;;;;1.73;1.30;;;11.90;99.60;;;;;;5019710;28;20658;-85
2023/12/26 10:29:04;;;;;;;1.80;1.40;;;11.70;99.60;;;;;;5015617;28;20244;-85
2023/12/26 10:31:30;;;;;;;3.10;1.20;;;11.60;99.40;;;;;;5025673;28;20196;-85
2023/12/26 10:33:55;;;;;;;4.17;1.70;;;11.80;99.60;;;;;;5028337;28;20451;-87
2023/12/26 10:36:21;;;;;;;2.47;1.50;;;11.50;99.50;;;;;;5016303;28;20206;-85
2023/12/26 10:38:47;;;;;;;1.63;1.17;;;11.90;99.60;;;;;;5015481;28;20203;-86
2023/12/26 10:41:24;;;;;;;1.58;1.30;;;11.70;99.20;;;;;;5027597;28;20193;-86
2023/12/26 10:43:50;;;;;;;3.42;1.30;;;12.00;99.40;;;;;;5014349;28;20660;-85
2023/12/26 10:46:18;;;;;;;3.40;1.55;;;11.90;99.40;;;;;;5004317;28;20195;-86
2023/12/26 10:48:47;;;;;;;2.70;1.40;;;11.60;99.20;;;;;;5023743;28;20197;-85
2023/12/26 10:51:15;;;;;;;3.95;1.70;;;12.00;99.60;;;;;;5022373;28;20186;-85
2023/12/26 10:53:52;;;;;;;4.53;1.48;;;11.80;99.60;;;;;;5016253;28;20193;-86
2023/12/26 10:56:19;;;;;;;2.05;1.30;;;12.00;99.80;;;;;;5015366;28;20206;-85
2023/12/26 10:58:46;;;;;;;1.92;1.38;;;11.70;99.70;;;;;;5014373;28;20189;-86
2023/12/26 11:01:11;;;;;;;2.67;1.35;;;12.00;99.90;;;;;;5016770;28;20183;-86
2023/12/26 11:03:37;;;;;;;1.53;1.17;;;11.40;99.90;;;;;;5013292;28;20237;-86
2023/12/26 11:06:03;;;;;;;3.40;1.20;;;11.80;99.90;;;;;;5016977;28;20226;-85
2023/12/26 11:08:29;;;;;;;1.65;1.13;;;11.80;99.90;;;;;;5013544;28;20195;-85
2023/12/26 11:10:55;;;;;;;0.93;0.90;;;12.70;99.90;;;;;;5037139;28;20183;-85
2023/12/26 11:13:21;;;;;;;1.57;1.30;;;11.60;99.80;;;;;;4999235;28;20507;-85
2023/12/26 11:15:46;;;;;;;1.30;1.00;;;11.70;99.70;;;;;;5016423;28;20243;-85
2023/12/26 11:18:13;;;;;;;1.67;1.50;;;11.70;99.90;;;;;;5028683;28;20179;-87
2023/12/26 11:20:39;;;;;;;1.95;1.85;;;11.70;99.80;;;;;;5011825;28;20569;-86
2023/12/26 11:23:05;;;;;;;1.65;1.30;;;11.80;99.80;;;;;;5015280;28;20213;-85
2023/12/26 11:25:31;;;;;;;1.77;1.10;;;12.00;99.90;;;;;;5009952;28;20225;-86
2023/12/26 11:27:57;;;;;;;1.97;1.00;;;12.00;99.60;;;;;;5011673;28;20186;-85
2023/12/26 11:30:23;;;;;;;5.63;1.58;;;12.10;99.50;;;;;;5010444;28;20189;-85
2023/12/26 11:32:49;;;;;;;1.20;1.10;;;12.10;99.60;;;;;;5011105;28;20269;-85
2023/12/26 11:35:14;;;;;;;1.63;1.40;;;12.10;99.40;;;;;;5015363;28;20226;-86
2023/12/26 11:37:40;;;;;;;1.90;1.37;;;12.60;99.20;;;;;;5019790;28;20460;-86
2023/12/26 11:40:06;;;;;;;2.53;1.00;;;12.30;98.80;;;;;;5017109;28;20187;-85
2023/12/26 11:42:31;;;;;;;1.67;1.27;;;12.40;98.80;;;;;;5015946;28;20190;-85
2023/12/26 11:44:57;;;;;;;1.40;1.10;;;12.10;99.00;;;;;;5010704;28;20290;-86
2023/12/26 11:47:23;;;;;;;1.23;1.00;;;12.20;99.30;;;;;;5026089;28;21425;-86
2023/12/26 11:49:49;;;;;;;2.03;1.10;;;12.10;99.40;;;;;;5021038;28;20467;-86
2023/12/26 11:52:14;;;;;;;1.10;0.90;;;12.70;99.70;;;;;;5011172;28;20183;-86
2023/12/26 11:54:40;;;;;;;1.67;1.13;;;12.10;99.50;;;;;;5009998;28;20211;-86
2023/12/26 11:57:05;;;;;;;1.80;1.13;;;12.10;99.80;;;;;;5013039;28;20253;-85
2023/12/26 11:59:31;;;;;;;1.47;0.93;;;12.20;99.80;;;;;;5011564;28;20191;-85
2023/12/26 12:01:56;;;;;;;1.80;1.20;;;12.60;99.80;;;;;;5011175;28;20187;-85
2023/12/26 12:04:22;;;;;;;1.67;1.20;;;12.20;99.50;;;;;;5016492;28;20260;-86
2023/12/26 12:07:11;;;;;;;1.80;1.43;;;12.20;99.20;;;;;;5016521;28;20187;-85
2023/12/26 12:09:36;;;;;;;1.10;1.00;;;12.40;99.30;;;;;;5022795;28;20278;-87
2023/12/26 12:12:02;;;;;;;1.10;1.00;;;12.10;99.60;;;;;;5017673;28;20294;-85
2023/12/26 12:14:28;;;;;;;1.40;1.03;;;11.60;99.60;;;;;;5013062;28;20469;-85
2023/12/26 12:16:53;;;;;;;1.83;1.17;;;11.70;99.80;;;;;;5016304;28;20579;-86
2023/12/26 12:19:19;;;;;;;2.70;1.20;;;12.30;99.90;;;;;;5012784;28;20193;-86
2023/12/26 12:21:45;;;;;;;2.33;0.90;;;11.90;99.90;;;;;;5016635;28;20447;-85
2023/12/26 12:24:18;;;;;;;1.30;1.17;;;11.90;99.90;;;;;;5023543;28;20466;-86
2023/12/26 12:27:06;;;;;;;1.67;1.13;;;12.20;99.90;;;;;;5033535;28;20198;-86
2023/12/26 12:29:57;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;5013108;28;20245;-87
2023/12/26 12:32:30;;;;;;;1.40;0.93;;;11.50;99.90;;;;;;5018824;28;20210;-85
2023/12/26 12:35:23;;;;;;;2.15;1.13;;;11.40;99.90;;;;;;5013834;28;20210;-85
2023/12/26 12:37:49;;;;;;;2.28;1.00;;;12.40;99.90;;;;;;5015176;28;20267;-86
2023/12/26 12:40:14;;;;;;;1.37;1.03;;;12.10;99.90;;;;;;5021809;28;20179;-85
2023/12/26 12:42:39;;;;;;;1.43;0.80;;;12.30;99.90;;;;;;5017720;28;20185;-86
2023/12/26 12:45:05;;;;;;;1.60;1.03;;;12.30;99.90;;;;;;5024481;28;20229;-84