Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:47;;;;;;;12.23;7.18;;;7.60;90.00;;;;;;2079094;28;20101;-84
2021/04/30 00:01:48;;;;;;;10.13;6.43;;;7.60;90.00;;;;;;2079420;28;20038;-84
2021/04/30 00:02:49;;;;;;;9.93;6.03;;;7.60;90.00;;;;;;2063099;28;20019;-84
2021/04/30 00:03:49;;;;;;;10.38;6.28;;;7.60;90.00;;;;;;2070000;28;20053;-84
2021/04/30 00:04:50;;;;;;;10.10;6.75;;;7.60;90.30;;;;;;2088733;28;20087;-85
2021/04/30 00:05:51;;;;;;;12.20;6.88;;;7.60;90.00;;;;;;2084177;28;20033;-84
2021/04/30 00:06:51;;;;;;;11.57;6.22;;;7.60;90.00;;;;;;2084540;28;20027;-84
2021/04/30 00:07:52;;;;;;;10.90;6.43;;;7.60;90.00;;;;;;2088388;28;20039;-84
2021/04/30 00:08:53;;;;;;;8.60;6.20;;;7.60;90.00;;;;;;2063704;28;20073;-84
2021/04/30 00:09:53;;;;;;;9.15;6.25;;;7.60;90.00;;;;;;2063841;28;20658;-84
2021/04/30 00:10:54;;;;;;;11.35;6.70;;;7.60;90.00;;;;;;2086670;28;20128;-84
2021/04/30 00:11:55;;;;;;;9.70;5.78;;;7.60;90.00;;;;;;2085538;28;20032;-84
2021/04/30 00:12:55;;;;;;;14.52;7.45;;;7.60;90.00;;;;;;2063077;28;20058;-84
2021/04/30 00:13:56;;;;;;;12.30;6.40;;;7.60;90.00;;;;;;2047832;28;20062;-84
2021/04/30 00:14:57;;;;;;;10.43;6.15;;;7.60;90.00;;;;;;2056002;28;20482;-84
2021/04/30 00:15:57;;;;;;;10.07;6.00;;;7.60;90.00;;;;;;2062352;28;20416;-84
2021/04/30 00:16:59;;;;;;;10.38;6.38;;;7.60;90.00;;;;;;2060311;28;20042;-84
2021/04/30 00:18:05;;;;;;;10.75;6.03;;;7.60;90.00;;;;;;2055295;28;20031;-85
2021/04/30 00:19:07;;;;;;;10.02;5.93;;;7.60;90.00;;;;;;2062766;28;20122;-85
2021/04/30 00:20:10;;;;;;;10.40;5.55;;;7.60;90.00;;;;;;2075995;28;20026;-85
2021/04/30 00:21:11;;;;;;;10.10;6.00;;;7.60;90.00;;;;;;2083867;28;20533;-84
2021/04/30 00:22:12;;;;;;;11.90;6.20;;;7.60;90.00;;;;;;2073469;28;20038;-84
2021/04/30 00:23:12;;;;;;;9.18;6.00;;;7.70;90.00;;;;;;2071643;28;20026;-84
2021/04/30 00:24:15;;;;;;;11.95;6.15;;;7.70;90.00;;;;;;2064741;28;20070;-84
2021/04/30 00:25:15;;;;;;;8.90;5.68;;;7.70;90.00;;;;;;2061608;28;20023;-85
2021/04/30 00:26:16;;;;;;;9.77;5.78;;;7.70;90.30;;;;;;2071786;28;20085;-85
2021/04/30 00:27:17;;;;;;;8.80;5.43;;;7.70;90.00;;;;;;2073251;28;20062;-85
2021/04/30 00:28:18;;;;;;;9.65;5.50;;;7.70;90.30;;;;;;2078313;28;20033;-84
2021/04/30 00:29:19;;;;;;;11.35;5.97;;;7.70;90.00;;;;;;2071220;28;20054;-84
2021/04/30 00:30:20;;;;;;;10.15;5.50;;;7.70;90.00;;;;;;2071565;28;20038;-84
2021/04/30 00:31:21;;;;;;;11.68;5.72;;;7.70;90.00;;;;;;2071652;28;20037;-84
2021/04/30 00:32:22;;;;;;;11.20;6.32;;;7.70;90.00;;;;;;2070838;28;20022;-84
2021/04/30 00:33:24;;;;;;;11.80;5.93;;;7.70;90.00;;;;;;2070813;28;20046;-84
2021/04/30 00:34:25;;;;;;;8.88;5.40;;;7.70;90.00;;;;;;2079079;28;20025;-84
2021/04/30 00:35:26;;;;;;;9.75;5.57;;;7.70;90.00;;;;;;2074276;28;20530;-84
2021/04/30 00:36:27;;;;;;;9.57;5.90;;;7.70;90.00;;;;;;2078725;28;20021;-84
2021/04/30 00:37:28;;;;;;;12.30;6.40;;;7.70;90.00;;;;;;2073190;28;20034;-84
2021/04/30 00:38:29;;;;;;;11.50;5.95;;;7.70;90.10;;;;;;2069728;28;20030;-84
2021/04/30 00:39:30;;;;;;;10.23;5.45;;;7.80;90.30;;;;;;2054297;28;20039;-85
2021/04/30 00:40:31;;;;;;;8.38;5.57;;;7.70;90.00;;;;;;2055799;28;20031;-84
2021/04/30 00:41:32;;;;;;;9.15;5.40;;;7.70;90.00;;;;;;2062995;28;20046;-84
2021/04/30 00:42:32;;;;;;;12.02;5.45;;;7.70;90.00;;;;;;2071958;28;20034;-85
2021/04/30 00:43:33;;;;;;;13.55;6.05;;;7.80;90.10;;;;;;2070996;28;20135;-85
2021/04/30 00:44:34;;;;;;;10.43;6.25;;;7.80;90.10;;;;;;2085758;28;20047;-85
2021/04/30 00:45:35;;;;;;;9.00;5.18;;;7.80;90.00;;;;;;2077172;28;20381;-84
2021/04/30 00:46:35;;;;;;;10.07;5.85;;;7.80;90.00;;;;;;2077024;28;20116;-85
2021/04/30 00:47:37;;;;;;;10.65;5.45;;;7.80;90.10;;;;;;2085605;28;20028;-84
2021/04/30 00:48:39;;;;;;;8.60;5.07;;;7.80;90.10;;;;;;2082865;28;20033;-85
2021/04/30 00:49:39;;;;;;;8.43;5.13;;;7.80;90.10;;;;;;2078322;28;20518;-84
2021/04/30 00:50:40;;;;;;;8.95;5.53;;;7.80;90.10;;;;;;2075514;28;20085;-84
2021/04/30 00:51:41;;;;;;;8.40;4.97;;;7.80;90.00;;;;;;2071895;28;20025;-85
2021/04/30 00:52:41;;;;;;;9.35;5.70;;;7.80;90.00;;;;;;2088240;28;20049;-84
2021/04/30 00:53:42;;;;;;;8.50;4.93;;;7.80;90.00;;;;;;2085561;28;20324;-84
2021/04/30 00:54:43;;;;;;;9.02;5.40;;;7.80;90.00;;;;;;2086774;28;20033;-84
2021/04/30 00:55:43;;;;;;;9.20;5.10;;;7.80;90.00;;;;;;2092193;28;20068;-83
2021/04/30 00:56:45;;;;;;;9.82;5.88;;;7.80;90.00;;;;;;2093552;28;20036;-84
2021/04/30 00:57:57;;;;;;;10.13;5.43;;;7.80;90.00;;;;;;2092937;28;20025;-84
2021/04/30 00:59:00;;;;;;;9.75;5.85;;;7.80;90.00;;;;;;2086227;28;20021;-84
2021/04/30 01:00:01;;;;;;;7.78;5.22;;;7.80;90.00;;;;;;2096192;28;20429;-84
2021/04/30 01:01:01;;;;;;;9.85;5.50;;;7.80;90.00;;;;;;2086796;28;20125;-84
2021/04/30 01:02:05;;;;;;;11.18;5.88;;;7.80;90.00;;;;;;2070270;28;20040;-84
2021/04/30 01:03:08;;;;;;;9.18;5.57;;;7.90;90.00;;;;;;2078238;28;20061;-85
2021/04/30 01:04:10;;;;;;;11.27;5.80;;;7.80;90.00;;;;;;2078159;28;20025;-84
2021/04/30 01:05:11;;;;;;;8.90;5.90;;;7.80;90.00;;;;;;2080126;28;20080;-85
2021/04/30 01:06:13;;;;;;;9.20;5.38;;;7.80;90.00;;;;;;2093140;28;20127;-84
2021/04/30 01:07:13;;;;;;;9.00;5.38;;;7.80;90.00;;;;;;2085593;28;20021;-84
2021/04/30 01:08:14;;;;;;;10.32;5.72;;;7.80;90.00;;;;;;2076261;28;20495;-84
2021/04/30 01:09:15;;;;;;;10.57;6.15;;;7.90;90.10;;;;;;2088822;28;20100;-84
2021/04/30 01:10:16;;;;;;;10.23;5.40;;;7.80;90.00;;;;;;2088728;28;20025;-84
2021/04/30 01:11:17;;;;;;;11.85;6.22;;;7.80;90.00;;;;;;2067344;28;20038;-84
2021/04/30 01:12:17;;;;;;;9.25;5.85;;;7.80;90.10;;;;;;2068664;28;20019;-84
2021/04/30 01:13:18;;;;;;;9.60;5.45;;;7.80;90.10;;;;;;2089715;28;20009;-84
2021/04/30 01:14:20;;;;;;;9.00;5.68;;;7.80;90.10;;;;;;2085330;28;20014;-83
2021/04/30 01:15:21;;;;;;;9.30;5.63;;;7.90;90.10;;;;;;2090829;28;20033;-84
2021/04/30 01:16:21;;;;;;;9.23;5.70;;;7.90;90.10;;;;;;2103848;28;20024;-84
2021/04/30 01:17:22;;;;;;;10.07;5.22;;;7.90;90.10;;;;;;2095618;28;20029;-84
2021/04/30 01:18:23;;;;;;;9.63;5.55;;;7.90;90.10;;;;;;2093284;28;20022;-84
2021/04/30 01:19:25;;;;;;;9.48;5.65;;;7.90;90.10;;;;;;2089561;28;20515;-84
2021/04/30 01:20:27;;;;;;;8.98;5.85;;;7.90;90.10;;;;;;2081194;28;20029;-84
2021/04/30 01:21:27;;;;;;;10.50;5.68;;;7.90;90.10;;;;;;2082679;28;20491;-84
2021/04/30 01:22:59;;;;;;;10.43;5.53;;;7.90;90.10;;;;;;2086132;28;20052;-85
2021/04/30 01:23:59;;;;;;;9.07;5.45;;;8.00;90.10;;;;;;2097145;28;20029;-85
2021/04/30 01:25:01;;;;;;;9.30;5.88;;;7.90;90.10;;;;;;2086137;28;20026;-84
2021/04/30 01:26:01;;;;;;;8.98;5.50;;;7.90;90.10;;;;;;2077364;28;20026;-85
2021/04/30 01:27:04;;;;;;;9.18;5.25;;;8.00;90.10;;;;;;2086883;28;21538;-84
2021/04/30 01:28:06;;;;;;;8.93;5.72;;;8.00;90.10;;;;;;2093789;28;20013;-85
2021/04/30 01:29:07;;;;;;;11.00;6.05;;;8.00;90.10;;;;;;2098081;28;20071;-84
2021/04/30 01:30:11;;;;;;;10.30;5.80;;;8.00;90.10;;;;;;2083342;28;20124;-85
2021/04/30 01:31:14;;;;;;;9.68;5.70;;;8.00;90.10;;;;;;2084095;28;20025;-84
2021/04/30 01:32:14;;;;;;;11.35;6.00;;;7.90;90.10;;;;;;2095820;28;20029;-85
2021/04/30 01:33:20;;;;;;;8.50;5.47;;;8.00;90.10;;;;;;2096354;28;20020;-84
2021/04/30 01:34:20;;;;;;;12.10;6.45;;;8.00;90.10;;;;;;2093792;28;20475;-84
2021/04/30 01:35:33;;;;;;;10.25;6.30;;;8.00;90.30;;;;;;2086015;28;20025;-82
2021/04/30 01:36:33;;;;;;;9.55;5.75;;;8.00;90.10;;;;;;2078153;28;20662;-84
2021/04/30 01:37:34;;;;;;;11.82;5.93;;;8.00;90.10;;;;;;2079472;28;20063;-84
2021/04/30 01:38:35;;;;;;;9.18;5.75;;;8.00;90.10;;;;;;2077802;28;20025;-83
2021/04/30 01:39:36;;;;;;;9.02;5.70;;;8.00;90.10;;;;;;2070965;28;20034;-83
2021/04/30 01:40:37;;;;;;;10.70;6.30;;;8.00;90.10;;;;;;2066690;28;20570;-83
2021/04/30 01:41:38;;;;;;;9.63;5.85;;;8.00;90.10;;;;;;2088520;28;20071;-84
2021/04/30 01:42:56;;;;;;;10.38;6.18;;;8.00;90.10;;;;;;2095365;28;20025;-85
2021/04/30 01:43:57;;;;;;;12.07;6.32;;;8.00;90.10;;;;;;2090836;28;20040;-84
2021/04/30 01:44:57;;;;;;;9.88;6.10;;;8.00;90.10;;;;;;2080390;28;20049;-84
2021/04/30 01:46:05;;;;;;;9.10;5.93;;;8.00;90.10;;;;;;2081544;28;20045;-84
2021/04/30 01:47:06;;;;;;;12.95;5.85;;;8.00;90.10;;;;;;2089087;28;20046;-84
2021/04/30 01:48:11;;;;;;;7.72;5.45;;;8.00;90.10;;;;;;2069893;28;19999;-84
2021/04/30 01:49:12;;;;;;;9.70;6.03;;;8.00;90.10;;;;;;2068957;28;20025;-84
2021/04/30 01:50:13;;;;;;;11.05;6.10;;;8.00;90.30;;;;;;2067620;28;20038;-85
2021/04/30 01:51:14;;;;;;;12.35;6.22;;;8.00;90.10;;;;;;2064570;28;20404;-84
2021/04/30 01:52:14;;;;;;;10.38;6.10;;;8.00;90.10;;;;;;2075971;28;20069;-84
2021/04/30 01:53:21;;;;;;;9.90;6.50;;;8.00;90.10;;;;;;2073040;28;20495;-84
2021/04/30 01:54:22;;;;;;;11.27;6.70;;;8.00;90.10;;;;;;2072799;28;20549;-84
2021/04/30 01:55:28;;;;;;;10.70;6.47;;;8.00;90.10;;;;;;2073588;28;20033;-83
2021/04/30 01:56:29;;;;;;;9.55;6.47;;;8.00;90.40;;;;;;2071984;28;20038;-84
2021/04/30 01:57:29;;;;;;;11.40;6.35;;;8.00;90.10;;;;;;2074142;28;20053;-84
2021/04/30 01:58:31;;;;;;;8.85;6.13;;;8.00;90.10;;;;;;2086124;28;20395;-84
2021/04/30 01:59:31;;;;;;;9.55;6.20;;;8.00;90.10;;;;;;2078474;28;20428;-84
2021/04/30 02:00:32;;;;;;;10.10;6.55;;;8.00;90.10;;;;;;2071944;28;20022;-83
2021/04/30 02:01:33;;;;;;;12.88;6.47;;;8.00;90.10;;;;;;2077962;28;20033;-84
2021/04/30 02:02:47;;;;;;;11.18;6.78;;;8.00;90.20;;;;;;2075648;28;20459;-84
2021/04/30 02:03:48;;;;;;;9.93;6.50;;;8.00;90.10;;;;;;2070977;28;20508;-85
2021/04/30 02:04:48;;;;;;;10.57;6.07;;;8.00;90.10;;;;;;2073497;28;20061;-84
2021/04/30 02:05:49;;;;;;;10.02;6.43;;;8.00;90.10;;;;;;2066999;28;20382;-84
2021/04/30 02:06:50;;;;;;;12.30;6.55;;;8.00;90.10;;;;;;2070325;28;20547;-83
2021/04/30 02:07:51;;;;;;;12.50;5.90;;;8.00;90.10;;;;;;2079378;28;20101;-84
2021/04/30 02:08:54;;;;;;;10.98;6.78;;;8.00;90.10;;;;;;2069624;28;20053;-84
2021/04/30 02:09:56;;;;;;;12.95;6.63;;;8.00;90.10;;;;;;2060987;28;20500;-84
2021/04/30 02:10:57;;;;;;;10.27;6.35;;;8.00;90.10;;;;;;2059023;28;20069;-84
2021/04/30 02:11:57;;;;;;;9.35;6.15;;;8.00;90.10;;;;;;2073414;28;20455;-84
2021/04/30 02:12:59;;;;;;;11.27;6.20;;;8.00;90.10;;;;;;2078431;28;20488;-84
2021/04/30 02:13:59;;;;;;;11.00;6.25;;;8.00;90.20;;;;;;2072640;28;20388;-84
2021/04/30 02:15:00;;;;;;;9.85;6.00;;;8.00;90.10;;;;;;2070210;28;20034;-84
2021/04/30 02:16:01;;;;;;;10.55;6.13;;;8.00;90.20;;;;;;2072896;28;20480;-84
2021/04/30 02:17:02;;;;;;;9.05;5.88;;;8.00;90.20;;;;;;2076224;28;20033;-84
2021/04/30 02:18:03;;;;;;;10.30;6.38;;;8.00;90.20;;;;;;2072678;28;20029;-85
2021/04/30 02:19:04;;;;;;;9.23;6.15;;;8.00;90.20;;;;;;2064690;28;20026;-84
2021/04/30 02:20:06;;;;;;;9.25;6.30;;;8.00;90.20;;;;;;2061340;28;20030;-84
2021/04/30 02:21:07;;;;;;;10.90;6.22;;;8.10;90.20;;;;;;2073717;28;20090;-84
2021/04/30 02:22:07;;;;;;;9.50;6.68;;;8.10;90.20;;;;;;2080834;28;20403;-84
2021/04/30 02:23:09;;;;;;;10.35;6.32;;;8.10;90.20;;;;;;2063554;28;20034;-84
2021/04/30 02:24:10;;;;;;;12.45;6.63;;;8.10;90.20;;;;;;2071584;28;20050;-84
2021/04/30 02:25:12;;;;;;;11.38;6.72;;;8.10;90.20;;;;;;2086110;28;20080;-84
2021/04/30 02:26:16;;;;;;;10.15;5.95;;;8.10;90.20;;;;;;2072524;28;20061;-85
2021/04/30 02:27:16;;;;;;;10.38;6.25;;;8.10;90.20;;;;;;2072907;28;20097;-85
2021/04/30 02:28:18;;;;;;;9.95;6.30;;;8.10;90.20;;;;;;2075989;28;20064;-85
2021/04/30 02:29:19;;;;;;;10.95;6.78;;;8.10;90.10;;;;;;2075215;28;20034;-84
2021/04/30 02:30:21;;;;;;;10.60;6.43;;;8.10;90.10;;;;;;2076022;28;20477;-85
2021/04/30 02:31:22;;;;;;;10.73;6.30;;;8.10;90.10;;;;;;2078031;28;20030;-84
2021/04/30 02:32:23;;;;;;;11.20;6.57;;;8.10;90.10;;;;;;2068936;28;20044;-84
2021/04/30 02:33:24;;;;;;;10.50;7.07;;;8.10;90.20;;;;;;2069299;28;20030;-85
2021/04/30 02:34:24;;;;;;;9.25;5.90;;;8.10;90.10;;;;;;2070666;28;20057;-83
2021/04/30 02:35:46;;;;;;;10.70;6.35;;;8.10;90.20;;;;;;2064654;28;20461;-83
2021/04/30 02:36:47;;;;;;;11.23;6.03;;;8.10;90.20;;;;;;2071183;28;20112;-84
2021/04/30 02:37:48;;;;;;;9.32;5.88;;;8.10;90.10;;;;;;2071560;28;20443;-84
2021/04/30 02:38:49;;;;;;;10.82;6.13;;;8.10;90.10;;;;;;2077193;28;20495;-84
2021/04/30 02:39:50;;;;;;;9.75;5.75;;;8.10;90.20;;;;;;2075763;28;20125;-85
2021/04/30 02:40:52;;;;;;;9.98;6.05;;;8.10;90.20;;;;;;2072948;28;20440;-84
2021/04/30 02:41:53;;;;;;;10.02;6.15;;;8.10;90.20;;;;;;2065053;28;20034;-84
2021/04/30 02:42:55;;;;;;;10.02;6.75;;;8.10;90.20;;;;;;2056313;28;20034;-84
2021/04/30 02:43:56;;;;;;;13.10;6.75;;;8.10;90.20;;;;;;2064242;28;20047;-85
2021/04/30 02:45:00;;;;;;;11.00;6.40;;;8.10;90.20;;;;;;2077652;28;20144;-84
2021/04/30 02:46:02;;;;;;;11.10;6.97;;;8.10;90.20;;;;;;2077576;28;20034;-85
2021/04/30 02:47:03;;;;;;;11.55;6.60;;;8.10;90.20;;;;;;2093428;28;20313;-84
2021/04/30 02:48:21;;;;;;;9.75;6.20;;;8.10;90.20;;;;;;2094586;28;20076;-85
2021/04/30 02:49:39;;;;;;;10.65;6.47;;;8.10;90.20;;;;;;2096415;28;20036;-85
2021/04/30 02:50:41;;;;;;;11.30;6.55;;;8.10;90.20;;;;;;2078828;28;20110;-84
2021/04/30 02:51:41;;;;;;;10.48;6.15;;;8.10;90.20;;;;;;2079652;28;20064;-85
2021/04/30 02:52:43;;;;;;;10.40;5.82;;;8.20;90.20;;;;;;2085092;28;20116;-85
2021/04/30 02:53:43;;;;;;;10.90;5.60;;;8.10;90.20;;;;;;2076263;28;20483;-85
2021/04/30 02:54:44;;;;;;;10.77;6.47;;;8.10;90.20;;;;;;2080527;28;20055;-84
2021/04/30 02:55:45;;;;;;;10.65;5.70;;;8.10;90.20;;;;;;2072755;28;20152;-84
2021/04/30 02:56:45;;;;;;;10.68;6.20;;;8.10;90.20;;;;;;2078313;28;20022;-84
2021/04/30 02:57:53;;;;;;;12.85;6.25;;;8.10;90.20;;;;;;2072566;28;20034;-84
2021/04/30 02:58:56;;;;;;;9.38;5.90;;;8.20;90.20;;;;;;2080443;28;20071;-85
2021/04/30 02:59:56;;;;;;;12.50;6.35;;;8.20;90.20;;;;;;2089314;28;20510;-85
2021/04/30 03:00:59;;;;;;;12.32;6.35;;;8.10;90.40;;;;;;2093582;28;20021;-85
2021/04/30 03:02:02;;;;;;;9.68;5.95;;;8.10;90.20;;;;;;2084224;28;20094;-84
2021/04/30 03:03:03;;;;;;;8.43;5.90;;;8.20;90.20;;;;;;2080789;28;20227;-84
2021/04/30 03:04:03;;;;;;;9.75;6.18;;;8.20;90.20;;;;;;2075899;28;20395;-84
2021/04/30 03:05:05;;;;;;;10.70;6.47;;;8.20;90.20;;;;;;2088156;28;20013;-84
2021/04/30 03:06:06;;;;;;;9.95;6.05;;;8.20;90.20;;;;;;2079992;28;20025;-84
2021/04/30 03:07:07;;;;;;;10.68;6.13;;;8.10;90.20;;;;;;2072738;28;20038;-84
2021/04/30 03:08:08;;;;;;;11.45;6.35;;;8.20;90.20;;;;;;2069354;28;20050;-84
2021/04/30 03:09:09;;;;;;;8.10;5.82;;;8.20;90.20;;;;;;2087303;28;20554;-84
2021/04/30 03:10:10;;;;;;;9.82;6.30;;;8.20;90.20;;;;;;2073691;28;21769;-84
2021/04/30 03:11:11;;;;;;;10.57;5.82;;;8.20;90.20;;;;;;2090602;28;20102;-84
2021/04/30 03:12:11;;;;;;;12.98;6.47;;;8.20;90.20;;;;;;2085121;28;20115;-84
2021/04/30 03:13:12;;;;;;;10.27;6.10;;;8.20;90.20;;;;;;2075453;28;20105;-85
2021/04/30 03:14:13;;;;;;;10.50;6.35;;;8.20;90.20;;;;;;2076020;28;20033;-84
2021/04/30 03:15:15;;;;;;;10.05;6.22;;;8.20;90.20;;;;;;2070675;28;20025;-84
2021/04/30 03:16:15;;;;;;;9.43;6.45;;;8.20;90.20;;;;;;2072001;28;20026;-84
2021/04/30 03:17:16;;;;;;;9.95;6.68;;;8.20;90.20;;;;;;2072987;28;20068;-85
2021/04/30 03:18:17;;;;;;;11.32;7.00;;;8.20;90.20;;;;;;2074400;28;20026;-85
2021/04/30 03:19:17;;;;;;;14.38;6.75;;;8.20;90.20;;;;;;2072634;28;20036;-84
2021/04/30 03:20:18;;;;;;;12.27;7.00;;;8.20;90.30;;;;;;2072092;28;20096;-84
2021/04/30 03:21:20;;;;;;;9.45;6.47;;;8.20;90.30;;;;;;2070591;28;20405;-84
2021/04/30 03:22:20;;;;;;;10.85;6.45;;;8.20;90.20;;;;;;2066894;28;20127;-84
2021/04/30 03:23:21;;;;;;;11.55;6.75;;;8.20;90.20;;;;;;2072739;28;20556;-84
2021/04/30 03:24:22;;;;;;;10.18;6.20;;;8.20;90.30;;;;;;2061245;28;20034;-84
2021/04/30 03:25:22;;;;;;;13.25;7.03;;;8.10;90.20;;;;;;2078668;28;20040;-84
2021/04/30 03:26:23;;;;;;;9.45;6.35;;;8.20;90.30;;;;;;2089136;28;20439;-84
2021/04/30 03:27:26;;;;;;;11.30;6.57;;;8.10;90.30;;;;;;2080349;28;20079;-84
2021/04/30 03:28:27;;;;;;;9.13;6.38;;;8.10;90.30;;;;;;2087038;28;20419;-82
2021/04/30 03:29:27;;;;;;;9.35;6.57;;;8.10;90.30;;;;;;2096379;28;20028;-84
2021/04/30 03:30:28;;;;;;;9.43;6.10;;;8.20;90.30;;;;;;2084476;28;20047;-84
2021/04/30 03:31:30;;;;;;;11.55;6.13;;;8.20;90.30;;;;;;2085274;28;20472;-84
2021/04/30 03:32:31;;;;;;;11.00;6.53;;;8.10;90.30;;;;;;2091450;28;20115;-83
2021/04/30 03:33:31;;;;;;;12.48;6.72;;;8.10;90.30;;;;;;2086411;28;20399;-84
2021/04/30 03:34:32;;;;;;;10.57;6.28;;;8.20;90.30;;;;;;2084583;28;20036;-84
2021/04/30 03:35:33;;;;;;;10.57;6.63;;;8.10;90.30;;;;;;2086574;28;20457;-84
2021/04/30 03:36:34;;;;;;;11.95;7.00;;;8.10;90.30;;;;;;2065893;28;20033;-84
2021/04/30 03:37:35;;;;;;;11.20;6.80;;;8.10;90.30;;;;;;2074650;28;20025;-84
2021/04/30 03:38:35;;;;;;;12.80;7.00;;;8.10;90.30;;;;;;2075679;28;20120;-84
2021/04/30 03:39:36;;;;;;;11.43;6.50;;;8.10;90.30;;;;;;2072210;28;20029;-84
2021/04/30 03:40:37;;;;;;;12.20;6.78;;;8.20;90.30;;;;;;2072255;28;20148;-84
2021/04/30 03:41:37;;;;;;;12.32;7.28;;;8.10;90.30;;;;;;2071051;28;20022;-84
2021/04/30 03:42:38;;;;;;;10.00;6.85;;;8.10;90.60;;;;;;2088851;28;20393;-84
2021/04/30 03:43:39;;;;;;;10.05;6.55;;;8.10;90.30;;;;;;2091010;28;20021;-84
2021/04/30 03:44:39;;;;;;;9.52;6.88;;;8.10;90.30;;;;;;2085199;28;20072;-85
2021/04/30 03:45:40;;;;;;;10.32;6.90;;;8.10;90.30;;;;;;2071737;28;20515;-84
2021/04/30 03:46:41;;;;;;;10.32;6.70;;;8.10;90.20;;;;;;2070555;28;20412;-84
2021/04/30 03:47:41;;;;;;;10.30;6.78;;;8.10;90.20;;;;;;2073761;28;20034;-84
2021/04/30 03:48:42;;;;;;;10.52;7.10;;;8.10;90.50;;;;;;2068453;28;20058;-84
2021/04/30 03:49:43;;;;;;;10.73;6.68;;;8.10;90.30;;;;;;2077509;28;20434;-85
2021/04/30 03:50:44;;;;;;;13.32;6.63;;;8.00;90.30;;;;;;2067133;28;20034;-84
2021/04/30 03:51:44;;;;;;;11.13;7.50;;;8.00;90.30;;;;;;2061819;28;20030;-84
2021/04/30 03:52:45;;;;;;;12.75;7.20;;;8.00;90.30;;;;;;2080934;28;20060;-84
2021/04/30 03:53:46;;;;;;;10.70;7.07;;;8.00;90.40;;;;;;2079715;28;20393;-85
2021/04/30 03:54:47;;;;;;;12.40;6.85;;;8.00;90.70;;;;;;2063811;28;20030;-85
2021/04/30 03:55:48;;;;;;;13.57;7.40;;;8.00;90.40;;;;;;2060842;28;20030;-84
2021/04/30 03:56:48;;;;;;;11.98;7.35;;;8.00;90.40;;;;;;2060857;28;20073;-84
2021/04/30 03:57:49;;;;;;;11.90;6.90;;;8.00;90.40;;;;;;2063536;28;20031;-85
2021/04/30 03:58:50;;;;;;;12.05;7.38;;;8.00;90.40;;;;;;2075324;28;20029;-85
2021/04/30 03:59:50;;;;;;;12.57;7.45;;;8.00;90.40;;;;;;2080690;28;20067;-85
2021/04/30 04:00:51;;;;;;;12.68;7.65;;;8.00;90.40;;;;;;2071535;28;20120;-85
2021/04/30 04:01:52;;;;;;;10.82;7.00;;;8.00;90.40;;;;;;2065927;28;20026;-85
2021/04/30 04:02:52;;;;;;;11.38;7.40;;;8.00;90.40;;;;;;2051861;28;20046;-85
2021/04/30 04:03:54;;;;;;;10.93;7.35;;;8.00;90.40;;;;;;2059656;28;20026;-85
2021/04/30 04:04:54;;;;;;;12.80;6.95;;;8.00;90.40;;;;;;2063277;28;20034;-85
2021/04/30 04:05:55;;;;;;;12.68;7.20;;;8.00;90.40;;;;;;2067334;28;20030;-84
2021/04/30 04:06:57;;;;;;;12.05;7.10;;;8.00;90.40;;;;;;2063834;28;20113;-84
2021/04/30 04:07:57;;;;;;;12.35;7.60;;;8.00;90.40;;;;;;2072700;28;20076;-85
2021/04/30 04:08:58;;;;;;;13.35;7.47;;;8.00;90.40;;;;;;2064010;28;20512;-85
2021/04/30 04:09:59;;;;;;;12.50;6.90;;;8.00;90.40;;;;;;2063795;28;20509;-84
2021/04/30 04:10:59;;;;;;;10.00;6.85;;;8.00;90.40;;;;;;2063984;28;20103;-84
2021/04/30 04:12:00;;;;;;;12.48;7.28;;;8.00;90.40;;;;;;2062381;28;20035;-85
2021/04/30 04:13:01;;;;;;;12.93;8.10;;;8.00;90.40;;;;;;2070720;28;20601;-85
2021/04/30 04:14:02;;;;;;;10.57;7.30;;;8.00;90.40;;;;;;2062284;28;20086;-83
2021/04/30 04:15:03;;;;;;;10.98;7.22;;;8.00;90.40;;;;;;2070806;28;20408;-85
2021/04/30 04:16:05;;;;;;;13.50;8.13;;;8.00;90.40;;;;;;2069700;28;20052;-85
2021/04/30 04:17:05;;;;;;;14.23;8.13;;;8.10;90.40;;;;;;2072396;28;20034;-85
2021/04/30 04:18:06;;;;;;;12.45;7.47;;;8.00;90.40;;;;;;2073852;28;20117;-85
2021/04/30 04:19:07;;;;;;;10.85;7.70;;;8.00;90.40;;;;;;2068485;28;20136;-85
2021/04/30 04:20:08;;;;;;;14.57;8.13;;;8.00;90.40;;;;;;2071803;28;20026;-85
2021/04/30 04:21:08;;;;;;;13.50;7.88;;;8.00;90.40;;;;;;2063957;28;20038;-85
2021/04/30 04:22:09;;;;;;;13.20;7.60;;;8.00;90.40;;;;;;2064035;28;20504;-85
2021/04/30 04:23:10;;;;;;;11.95;7.47;;;8.10;90.40;;;;;;2065508;28;20030;-84
2021/04/30 04:24:11;;;;;;;13.13;8.00;;;8.00;90.40;;;;;;2061133;28;20385;-84
2021/04/30 04:25:11;;;;;;;13.85;7.85;;;8.00;90.40;;;;;;2075702;28;20115;-84
2021/04/30 04:26:12;;;;;;;12.13;8.25;;;8.00;90.40;;;;;;2078891;28;20415;-83
2021/04/30 04:27:13;;;;;;;11.40;7.60;;;8.10;90.40;;;;;;2073299;28;20030;-83
2021/04/30 04:28:13;;;;;;;9.82;7.55;;;8.10;90.50;;;;;;2070499;28;20030;-83
2021/04/30 04:29:14;;;;;;;11.02;7.75;;;8.00;90.40;;;;;;2064029;28;20030;-83
2021/04/30 04:30:15;;;;;;;11.38;7.90;;;8.00;90.40;;;;;;2057958;28;20023;-83
2021/04/30 04:31:16;;;;;;;11.07;7.75;;;8.10;90.40;;;;;;2065943;28;20034;-83
2021/04/30 04:32:17;;;;;;;12.15;7.47;;;8.00;90.40;;;;;;2068447;28;20018;-83
2021/04/30 04:33:17;;;;;;;10.85;7.20;;;8.10;90.40;;;;;;2086057;28;20049;-83
2021/04/30 04:34:18;;;;;;;10.50;7.15;;;8.10;90.40;;;;;;2071710;28;20044;-83
2021/04/30 04:35:19;;;;;;;10.88;7.53;;;8.10;90.40;;;;;;2065952;28;20034;-83
2021/04/30 04:36:21;;;;;;;13.05;7.65;;;8.10;90.40;;;;;;2078592;28;20032;-84
2021/04/30 04:37:21;;;;;;;11.90;7.55;;;8.10;90.40;;;;;;2084126;28;20423;-83
2021/04/30 04:38:22;;;;;;;11.23;7.72;;;8.10;90.40;;;;;;2075076;28;20049;-84
2021/04/30 04:39:25;;;;;;;9.68;7.30;;;8.10;90.40;;;;;;2066570;28;20035;-84
2021/04/30 04:40:26;;;;;;;12.52;7.22;;;8.10;90.40;;;;;;2069959;28;20152;-83
2021/04/30 04:41:27;;;;;;;13.20;7.68;;;8.10;90.40;;;;;;2071517;28;20021;-84
2021/04/30 04:42:27;;;;;;;12.15;7.13;;;8.10;90.40;;;;;;2067155;28;20033;-84
2021/04/30 04:43:28;;;;;;;12.65;7.63;;;8.10;90.40;;;;;;2069246;28;20053;-83
2021/04/30 04:44:28;;;;;;;9.75;7.20;;;8.20;90.40;;;;;;2063618;28;22909;-84
2021/04/30 04:45:29;;;;;;;10.60;7.68;;;8.20;90.40;;;;;;2077758;28;20060;-83
2021/04/30 04:46:30;;;;;;;12.18;6.93;;;8.20;90.40;;;;;;2080125;28;20029;-84
2021/04/30 04:47:30;;;;;;;11.23;7.45;;;8.20;90.40;;;;;;2085210;28;20025;-84
2021/04/30 04:48:31;;;;;;;11.90;7.75;;;8.20;90.30;;;;;;2076137;28;20503;-84
2021/04/30 04:49:32;;;;;;;11.50;7.10;;;8.20;90.30;;;;;;2076215;28;20128;-84
2021/04/30 04:50:32;;;;;;;12.88;7.20;;;8.20;90.30;;;;;;2071132;28;20023;-83
2021/04/30 04:51:33;;;;;;;10.15;7.28;;;8.20;90.30;;;;;;2068581;28;20033;-84
2021/04/30 04:52:34;;;;;;;11.60;7.72;;;8.20;90.30;;;;;;2066074;28;20330;-84
2021/04/30 04:53:35;;;;;;;11.90;7.50;;;8.20;90.30;;;;;;2067665;28;20053;-84
2021/04/30 04:54:35;;;;;;;13.45;6.95;;;8.20;90.30;;;;;;2069166;28;20055;-84
2021/04/30 04:55:36;;;;;;;10.85;7.28;;;8.20;90.30;;;;;;2058894;28;20027;-84
2021/04/30 04:56:38;;;;;;;11.98;7.63;;;8.20;90.30;;;;;;2068648;28;20055;-84
2021/04/30 04:57:39;;;;;;;10.48;6.90;;;8.30;90.30;;;;;;2070540;28;20035;-84
2021/04/30 04:58:40;;;;;;;12.48;7.05;;;8.30;90.30;;;;;;2073811;28;20026;-85
2021/04/30 04:59:40;;;;;;;12.38;7.13;;;8.30;90.30;;;;;;2079193;28;20072;-84
2021/04/30 05:00:41;;;;;;;12.38;7.55;;;8.30;90.30;;;;;;2067986;28;20042;-84
2021/04/30 05:01:41;;;;;;;12.77;7.53;;;8.30;90.30;;;;;;2068969;28;20018;-84
2021/04/30 05:02:42;;;;;;;13.23;7.75;;;8.30;90.30;;;;;;2078137;28;20037;-84
2021/04/30 05:03:43;;;;;;;11.73;7.40;;;8.30;90.60;;;;;;2066557;28;20033;-84
2021/04/30 05:04:45;;;;;;;13.63;7.85;;;8.30;90.30;;;;;;2065497;28;20121;-84
2021/04/30 05:05:46;;;;;;;14.20;8.50;;;8.30;90.30;;;;;;2066969;28;20065;-85
2021/04/30 05:06:46;;;;;;;12.18;7.78;;;8.30;90.30;;;;;;2055855;28;20109;-85
2021/04/30 05:07:47;;;;;;;13.20;8.32;;;8.30;90.30;;;;;;2065168;28;20037;-84
2021/04/30 05:08:48;;;;;;;13.30;7.72;;;8.30;90.30;;;;;;2085828;28;20045;-84
2021/04/30 05:09:48;;;;;;;12.55;8.07;;;8.30;90.30;;;;;;2074671;28;20026;-84
2021/04/30 05:10:49;;;;;;;11.13;7.85;;;8.30;90.30;;;;;;2078023;28;20025;-84
2021/04/30 05:11:50;;;;;;;14.80;7.88;;;8.30;90.30;;;;;;2065619;28;20026;-84
2021/04/30 05:12:52;;;;;;;14.70;8.15;;;8.30;90.30;;;;;;2046171;28;20059;-84
2021/04/30 05:13:53;;;;;;;14.35;7.93;;;8.30;90.30;;;;;;2062909;28;20492;-84
2021/04/30 05:14:53;;;;;;;11.73;7.85;;;8.40;90.30;;;;;;2062801;28;20065;-84
2021/04/30 05:15:54;;;;;;;14.18;8.13;;;8.30;90.30;;;;;;2072890;28;20041;-85
2021/04/30 05:16:56;;;;;;;15.00;8.00;;;8.40;90.30;;;;;;2062444;28;20045;-82
2021/04/30 05:17:56;;;;;;;11.25;8.27;;;8.40;90.30;;;;;;2057442;28;20033;-84
2021/04/30 05:18:57;;;;;;;12.75;8.13;;;8.30;90.50;;;;;;2048498;28;20035;-84
2021/04/30 05:19:58;;;;;;;16.38;8.60;;;8.30;90.20;;;;;;2070680;28;20026;-84
2021/04/30 05:21:00;;;;;;;12.32;8.75;;;8.40;90.30;;;;;;2080176;28;20030;-85
2021/04/30 05:22:06;;;;;;;12.80;8.48;;;8.40;90.30;;;;;;2078535;28;20111;-84