Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:04:20;;;;;;;;;;;8.60;99.90;;;;;;5080150;28;19928;-81
2022/01/12 00:07:41;;;;;;;;;;;8.70;99.90;;;;;;5089428;28;19924;-82
2022/01/12 00:10:43;;;;;;;;;;;;;;;;;;;;;
2022/01/12 00:14:03;;;;;;;;;;;8.10;99.90;;;;;;5077209;28;19928;-83
2022/01/12 00:17:15;;;;;;;;;;;8.40;99.90;;;;;;5068341;28;19925;-82
2022/01/12 00:20:23;;;;;;;;;;;8.40;99.90;;;;;;4988743;28;19937;-84
2022/01/12 00:23:26;;;;;;;;;;;8.50;99.90;;;;;;4981000;28;19932;-82
2022/01/12 00:37:37;;;;;;;;;;;9.10;99.90;;;;;;4847207;29;19936;-83
2022/01/12 00:40:44;;;;;;;;;;;8.00;99.90;;;;;;4846571;29;19924;-83
2022/01/12 00:44:06;;;;;;;;;;;7.30;99.90;;;;;;4946908;29;20282;-82
2022/01/12 00:51:25;;;;;;;;;;;;;;;;;;;;;
2022/01/12 00:54:34;;;;;;;;;;;7.60;99.90;;;;;;4931251;29;19927;-83
2022/01/12 00:57:42;;;;;;;;;;;;;;;;;;;;;
2022/01/12 01:00:24;;;;;;;;;;;7.50;99.90;;;;;;4946539;29;19937;-84
2022/01/12 01:03:36;;;;;;;;;;;6.70;99.90;;;;;;4649645;28;10000459;-84
2022/01/12 01:06:43;;;;;;;;;;;7.40;99.90;;;;;;5031131;28;19925;-83
2022/01/12 01:09:46;;;;;;;;;;;;;;;;;;;;;
2022/01/12 01:13:15;;;;;;;;;;;9.80;99.90;;;;;;4955095;29;19925;-83
2022/01/12 01:16:26;;;;;;;;;;;7.30;99.90;;;;;;4969282;29;19938;-84
2022/01/12 01:25:59;;;;;;;;;;;7.00;99.90;;;;;;4953689;28;19933;-82
2022/01/12 01:28:56;;;;;;;;;;;7.10;99.90;;;;;;4957277;29;19993;-81
2022/01/12 01:31:47;;;;;;;;;;;6.80;99.90;;;;;;5059764;28;19925;-83
2022/01/12 01:34:50;;;;;;;;;;;7.10;99.90;;;;;;5055198;28;19939;-82
2022/01/12 01:37:22;;;;;;;;;;;7.00;99.90;;;;;;5053087;28;19932;-81
2022/01/12 01:40:47;;;;;;;;;;;;;;;;;;;;;
2022/01/12 01:44:05;;;;;;;;;;;7.40;99.90;;;;;;5034305;28;19936;-81
2022/01/12 01:53:30;;;;;;;;;;;6.90;99.90;;;;;;4995081;28;19930;-81
2022/01/12 01:56:04;;;;;;;;;;;5.40;99.90;;;;;;5005473;28;19937;-82
2022/01/12 01:58:35;;;;;;;;;;;6.90;99.90;;;;;;5008765;28;20606;-82
2022/01/12 02:01:09;;;;;;;;;;;6.80;99.90;;;;;;5009577;28;19932;-82
2022/01/12 02:03:52;;;;;;;;;;;6.70;99.90;;;;;;5020806;28;19924;-82
2022/01/12 02:06:24;;;;;;;;;;;6.90;99.90;;;;;;5050542;28;19924;-82
2022/01/12 02:08:58;;;;;;;;;;;6.60;99.90;;;;;;5022796;28;21635;-83
2022/01/12 02:12:02;;;;;;;;;;;7.70;99.90;;;;;;5045882;28;19940;-81
2022/01/12 02:14:45;;;;;;;;;;;;;;;;;;;;;
2022/01/12 02:17:51;;;;;;;;;;;;;;;;;;;;;
2022/01/12 02:41:19;;;;;;;;;;;6.00;99.90;;;;;;5049116;28;19925;-82
2022/01/12 02:53:49;;;;;;;;;;;;;;;;;;;;;
2022/01/12 02:56:30;;;;;;;;;;;5.80;99.90;;;;;;5078503;28;19928;-81
2022/01/12 03:02:50;;;;;;;;;;;5.70;99.90;;;;;;5072022;28;19928;-82
2022/01/12 03:05:54;;;;;;;;;;;6.50;99.90;;;;;;5032094;28;19924;-82
2022/01/12 03:08:55;;;;;;;;;;;5.60;99.90;;;;;;5061174;28;20282;-82
2022/01/12 03:11:49;;;;;;;;;;;5.50;99.90;;;;;;5012685;28;19925;-82
2022/01/12 03:14:40;;;;;;;;;;;4.40;99.90;;;;;;5012121;28;19929;-82
2022/01/12 03:17:30;;;;;;;;;;;5.50;99.90;;;;;;5028509;28;19925;-82
2022/01/12 03:20:13;;;;;;;;;;;5.50;99.90;;;;;;5012628;28;19932;-83
2022/01/12 03:23:18;;;;;;;;;;;5.40;99.90;;;;;;5026576;28;19925;-83
2022/01/12 03:26:06;;;;;;;;;;;5.30;99.90;;;;;;5009327;28;19925;-85
2022/01/12 03:29:24;;;;;;;;;;;5.30;99.90;;;;;;5040035;28;19931;-84
2022/01/12 03:32:16;;;;;;;;;;;;;;;;;;;;;
2022/01/12 03:38:28;;;;;;;;;;;5.50;99.90;;;;;;5041463;28;19924;-83
2022/01/12 03:41:33;;;;;;;;;;;5.00;99.90;;;;;;5047048;28;19924;-83
2022/01/12 03:44:36;;;;;;;;;;;4.90;99.90;;;;;;5016454;28;19932;-83
2022/01/12 03:47:38;;;;;;;;;;;;;;;;;;;;;
2022/01/12 03:50:12;;;;;;;;;;;5.00;99.90;;;;;;5046314;28;19929;-83
2022/01/12 03:53:05;;;;;;;;;;;4.80;99.90;;;;;;5026528;28;19926;-83
2022/01/12 03:55:35;;;;;;;;;;;5.40;99.90;;;;;;5016022;28;19931;-84
2022/01/12 03:58:38;;;;;;;;;;;4.70;99.90;;;;;;5048460;28;20154;-83
2022/01/12 04:01:15;;;;;;;;;;;4.80;99.90;;;;;;5041323;28;19939;-82
2022/01/12 04:04:34;;;;;;;;;;;4.70;99.90;;;;;;5044781;28;20122;-82
2022/01/12 04:10:59;;;;;;;;;;;;;;;;;;;;;
2022/01/12 04:14:00;;;;;;;;;;;5.50;99.90;;;;;;5045170;28;20000;-83
2022/01/12 04:16:35;;;;;;;;;;;4.30;99.90;;;;;;5031101;28;19925;-83
2022/01/12 04:19:19;;;;;;;;;;;4.20;99.90;;;;;;5031478;28;19961;-82
2022/01/12 04:25:34;;;;;;;;;;;4.20;99.90;;;;;;4969739;28;19932;-82
2022/01/12 04:29:02;;;;;;;;;;;4.20;99.90;;;;;;4978396;28;19930;-84
2022/01/12 04:32:29;;;;;;;;;;;5.20;99.90;;;;;;4974666;28;19966;-82
2022/01/12 04:35:52;;;;;;;;;;;4.30;99.90;;;;;;4954418;28;19937;-83
2022/01/12 04:38:28;;;;;;;;;;;4.30;99.90;;;;;;4977544;28;19929;-82
2022/01/12 04:41:39;;;;;;;;;;;3.80;99.90;;;;;;5027760;28;20638;-84
2022/01/12 04:45:00;;;;;;;;;;;4.00;99.90;;;;;;5014121;28;20326;-83
2022/01/12 04:48:32;;;;;;;;;;;3.90;99.90;;;;;;5015303;28;19925;-83
2022/01/12 04:51:26;;;;;;;;;;;;;;;;;;;;;
2022/01/12 04:54:17;;;;;;;;;;;3.80;99.90;;;;;;5038385;28;19936;-83
2022/01/12 04:57:30;;;;;;;;;;;5.70;99.90;;;;;;5046014;28;19929;-82
2022/01/12 05:00:28;;;;;;;;;;;3.80;99.90;;;;;;5032021;28;19928;-82
2022/01/12 05:12:51;;;;;;;;;;;3.40;99.90;;;;;;5064329;28;19932;-83
2022/01/12 05:15:53;;;;;;;;;;;3.50;99.90;;;;;;5020381;28;19928;-87
2022/01/12 05:19:04;;;;;;;;;;;;;;;;;;;;;
2022/01/12 05:21:43;;;;;;;;;;;2.00;99.90;;;;;;4958552;28;19989;-83
2022/01/12 05:24:23;;;;;;;;;;;2.70;99.90;;;;;;4981775;28;19926;-83
2022/01/12 05:27:05;;;;;;;;;;;2.80;99.90;;;;;;4980509;28;20064;-82
2022/01/12 05:29:47;;;;;;;;;;;3.30;99.90;;;;;;4966726;28;19949;-82
2022/01/12 05:32:40;;;;;;;;;;;3.30;99.90;;;;;;4977485;28;19973;-82
2022/01/12 05:35:20;;;;;;;;;;;3.40;99.90;;;;;;4970804;28;19940;-82
2022/01/12 05:38:19;;;;;;;;;;;;;;;;;;;;;
2022/01/12 05:41:28;;;;;;;;;;;3.00;99.90;;;;;;5029410;28;19931;-83
2022/01/12 05:44:25;;;;;;;;;;;3.20;99.90;;;;;;5005728;28;20438;-83
2022/01/12 05:51:27;;;;;;;;;;;;;;;;;;;;;
2022/01/12 05:54:39;;;;;;;;;;;2.90;99.90;;;;;;4962957;28;19930;-83
2022/01/12 05:58:18;;;;;;;;;;;;;;;;;;;;;
2022/01/12 06:02:12;;;;;;;;;;;2.60;99.90;;;;;;4906215;29;19927;-83
2022/01/12 06:13:09;;;;;;;;;;;3.10;99.90;;;;;;4907739;29;19942;-83
2022/01/12 06:16:33;;;;;;;;;;;2.90;99.90;;;;;;4904730;29;19927;-83
2022/01/12 06:19:36;;;;;;;;;;;2.70;99.90;;;;;;4921686;29;19937;-82
2022/01/12 06:23:26;;;;;;;;;;;1.20;99.90;;;;;;4923118;29;20034;-83
2022/01/12 06:34:22;;;;;;;;;;;1.30;99.90;;;;;;4933676;29;19930;-84
2022/01/12 06:38:02;;;;;;;;;;;2.60;99.90;;;;;;4941169;28;19938;-84
2022/01/12 06:41:04;;;;;;;;;;;2.10;99.90;;;;;;4952324;28;19937;-85
2022/01/12 06:44:46;;;;;;;;;;;2.50;99.90;;;;;;4956078;28;19933;-84
2022/01/12 06:47:57;;;;;;;;;;;2.70;99.90;;;;;;4968038;28;19938;-82
2022/01/12 06:51:25;;;;;;;;;;;2.40;99.90;;;;;;4946943;29;19941;-85
2022/01/12 06:54:36;;;;;;;;;;;2.80;99.90;;;;;;4942043;29;19934;-83
2022/01/12 07:01:36;;;;;;;;;;;3.60;99.90;;;;;;4971559;28;20381;-84
2022/01/12 07:04:38;;;;;;;;;;;2.40;99.90;;;;;;5011708;28;19925;-82
2022/01/12 07:07:07;;;;;;;;;;;1.90;99.90;;;;;;5025143;28;19929;-80
2022/01/12 07:09:37;;;;;;;;;;;2.70;99.90;;;;;;5027742;28;19932;-82
2022/01/12 07:12:14;;;;;;;;;;;2.70;99.90;;;;;;5017331;28;19935;-81
2022/01/12 07:14:44;;;;;;;;;;;2.30;99.90;;;;;;5040982;28;19937;-81
2022/01/12 07:17:13;;;;;;;;;;;2.00;99.90;;;;;;5014268;28;19925;-82
2022/01/12 07:20:03;;;;;;;;;;;2.30;99.90;;;;;;4690739;28;9999843;-81
2022/01/12 07:22:37;;;;;;;;;;;2.30;99.90;;;;;;5025482;28;19925;-81
2022/01/12 07:25:10;;;;;;;;;;;2.20;99.90;;;;;;5024114;28;19925;-84
2022/01/12 07:27:40;;;;;;;;;;;2.30;99.90;;;;;;4998300;28;19929;-82
2022/01/12 07:30:12;;;;;;;;;;;2.30;99.90;;;;;;5026841;28;19943;-84
2022/01/12 07:32:41;;;;;;;;;;;2.20;99.90;;;;;;5026259;28;20513;-81
2022/01/12 07:35:11;;;;;;;;;;;2.20;99.90;;;;;;5024823;28;19929;-82
2022/01/12 07:38:55;;;;;;;;;;;;;;;;;;;;;
2022/01/12 07:41:30;;;;;;;;;;;2.30;99.90;;;;;;5022161;28;19933;-83
2022/01/12 07:47:45;;;;;;;;;;;3.00;99.90;;;;;;5029456;28;19925;-79
2022/01/12 07:50:51;;;;;;;;;;;2.40;99.90;;;;;;5007404;28;19933;-80
2022/01/12 07:53:28;;;;;;;;;;;2.20;99.90;;;;;;5045235;28;19913;-78
2022/01/12 07:56:01;;;;;;;;;;;2.30;99.90;;;;;;5047682;28;19929;-80
2022/01/12 07:58:30;;;;;;;;;;;2.20;99.90;;;;;;5030718;28;19925;-79
2022/01/12 08:01:01;;;;;;;;;;;2.30;99.90;;;;;;5048693;28;19925;-78
2022/01/12 08:03:29;;;;;;;;;;;2.30;99.90;;;;;;5046838;28;19925;-79
2022/01/12 08:06:13;;;;;;;;;;;2.30;99.90;;;;;;5049371;28;19935;-79
2022/01/12 08:08:58;;;;;;;;;;;2.60;99.90;;;;;;5032142;28;19933;-79
2022/01/12 08:11:52;;;;;;;;;;;2.50;99.90;;;;;;5033186;28;19929;-78
2022/01/12 08:14:22;;;;;;;;;;;0.40;99.90;;;;;;5049703;28;19929;-80
2022/01/12 08:16:56;;;;;;;;;;;2.30;99.90;;;;;;5016931;28;19935;-79
2022/01/12 08:19:29;;;;;;;;;;;2.30;99.90;;;;;;5047798;28;19936;-82
2022/01/12 08:22:10;;;;;;;;;;;2.20;99.90;;;;;;5029901;28;19913;-79
2022/01/12 08:24:41;;;;;;;;;;;3.10;99.90;;;;;;5004583;28;20299;-78
2022/01/12 08:27:15;;;;;;;;;;;2.30;99.90;;;;;;5012855;28;19936;-78
2022/01/12 08:29:50;;;;;;;;;;;2.30;99.90;;;;;;5039754;28;19925;-78
2022/01/12 08:32:30;;;;;;;;;;;2.30;99.90;;;;;;5046528;28;19925;-78
2022/01/12 08:35:16;;;;;;;;;;;2.30;99.90;;;;;;5030805;28;19940;-78
2022/01/12 08:37:52;;;;;;;;;;;2.30;99.90;;;;;;5046568;28;19929;-78
2022/01/12 08:40:32;;;;;;;;;;;2.30;99.90;;;;;;5025114;28;19935;-79
2022/01/12 08:43:09;;;;;;;;;;;2.30;99.90;;;;;;5055184;28;19925;-79
2022/01/12 08:45:54;;;;;;;;;;;2.30;99.90;;;;;;5018268;28;19929;-79
2022/01/12 08:48:25;;;;;;;;;;;2.10;99.90;;;;;;5047204;28;20313;-79
2022/01/12 08:50:55;;;;;;;;;;;2.60;99.90;;;;;;5028602;28;19925;-78
2022/01/12 08:53:34;;;;;;;;;;;2.50;99.90;;;;;;5030036;28;20678;-78
2022/01/12 08:56:14;;;;;;;;;;;2.30;99.90;;;;;;5036370;28;19924;-82
2022/01/12 08:58:44;;;;;;;;;;;2.50;99.90;;;;;;5055936;28;19931;-79
2022/01/12 09:01:19;;;;;;;;;;;2.40;99.90;;;;;;5046592;28;19940;-79
2022/01/12 09:03:52;;;;;;;;;;;2.40;99.90;;;;;;5030540;28;19925;-79
2022/01/12 09:06:26;;;;;;;;;;;2.50;99.90;;;;;;5029611;28;20252;-78
2022/01/12 09:09:00;;;;;;;;;;;2.50;99.90;;;;;;5052064;28;19929;-78
2022/01/12 09:11:31;;;;;;;;;;;2.70;99.90;;;;;;5047012;28;19913;-78
2022/01/12 09:14:25;;;;;;;;;;;2.70;99.90;;;;;;5045786;28;19943;-78
2022/01/12 09:17:04;;;;;;;;;;;2.60;99.90;;;;;;5031592;28;19936;-78
2022/01/12 09:19:41;;;;;;;;;;;3.00;99.90;;;;;;5046570;28;19925;-78
2022/01/12 09:22:14;;;;;;;;;;;3.10;99.90;;;;;;5012138;28;19934;-78
2022/01/12 09:24:49;;;;;;;;;;;2.70;99.90;;;;;;5041515;28;19929;-78
2022/01/12 09:27:56;;;;;;;;;;;2.80;99.90;;;;;;5056937;28;19925;-82
2022/01/12 09:31:23;;;;;;;;;;;2.90;99.90;;;;;;5011376;28;19930;-79
2022/01/12 09:34:30;;;;;;;;;;;3.00;99.90;;;;;;5033190;28;19930;-78
2022/01/12 09:37:03;;;;;;;;;;;3.10;99.90;;;;;;5011423;28;19936;-78
2022/01/12 09:39:37;;;;;;;;;;;3.40;99.90;;;;;;5029433;28;19936;-78
2022/01/12 09:42:22;;;;;;;;;;;2.00;99.90;;;;;;5031716;28;20450;-82
2022/01/12 09:44:51;;;;;;;;;;;2.70;99.90;;;;;;5025102;28;19929;-80
2022/01/12 09:47:26;;;;;;;;;;;3.10;99.90;;;;;;5025792;28;20294;-80
2022/01/12 09:49:57;;;;;;;;;;;1.10;99.90;;;;;;5023138;28;20324;-79
2022/01/12 09:52:39;;;;;;;;;;;3.10;99.90;;;;;;5031549;28;19925;-79
2022/01/12 09:55:16;;;;;;;;;;;3.10;99.90;;;;;;5031579;28;19925;-78
2022/01/12 09:58:31;;;;;;;;;;;3.30;99.90;;;;;;5027958;28;19989;-79
2022/01/12 10:01:33;;;;;;;;;;;3.30;99.90;;;;;;5039488;28;19928;-79
2022/01/12 10:04:30;;;;;;;;;;;3.40;99.90;;;;;;5037603;28;19932;-79
2022/01/12 10:07:37;;;;;;;;;;;3.40;99.90;;;;;;5050135;28;20355;-82
2022/01/12 10:10:10;;;;;;;;;;;3.40;99.90;;;;;;5046842;28;19931;-78
2022/01/12 10:12:38;;;;;;;;;;;3.50;99.90;;;;;;5011743;28;19925;-78
2022/01/12 10:15:10;;;;;;;;;;;3.50;99.90;;;;;;5032362;28;19925;-78
2022/01/12 10:17:40;;;;;;;;;;;3.50;99.90;;;;;;5046101;28;19925;-81
2022/01/12 10:20:13;;;;;;;;;;;3.60;99.90;;;;;;5045234;28;19929;-79
2022/01/12 10:22:57;;;;;;;;;;;3.50;99.90;;;;;;5029355;28;19926;-79
2022/01/12 10:25:28;;;;;;;;;;;3.60;99.90;;;;;;5048235;28;19933;-79
2022/01/12 10:27:58;;;;;;;;;;;3.60;99.90;;;;;;5014154;28;19939;-79
2022/01/12 10:30:27;;;;;;;;;;;3.60;99.90;;;;;;5024918;28;19925;-80
2022/01/12 10:33:00;;;;;;;;;;;3.60;99.90;;;;;;5008718;28;20407;-79
2022/01/12 10:35:29;;;;;;;;;;;3.70;99.90;;;;;;5024168;28;19936;-79
2022/01/12 10:38:06;;;;;;;;;;;3.70;99.90;;;;;;5027070;28;19940;-78
2022/01/12 10:40:43;;;;;;;;;;;3.80;99.90;;;;;;5026714;28;19951;-80
2022/01/12 10:43:27;;;;;;;;;;;3.80;99.90;;;;;;5029786;28;19942;-82
2022/01/12 10:45:58;;;;;;;;;;;3.90;99.90;;;;;;5042386;28;19929;-81
2022/01/12 10:48:44;;;;;;;;;;;4.00;99.90;;;;;;5024300;28;19940;-78
2022/01/12 10:51:15;;;;;;;;;;;4.10;99.90;;;;;;5023769;28;19925;-79
2022/01/12 10:53:43;;;;;;;;;;;4.10;99.90;;;;;;5040881;28;19933;-83
2022/01/12 10:56:12;;;;;;;;;;;4.30;99.90;;;;;;5022050;28;19932;-86
2022/01/12 10:58:42;;;;;;;;;;;4.00;99.90;;;;;;5022260;28;20385;-83
2022/01/12 11:01:10;;;;;;;;;;;4.40;99.90;;;;;;5022448;28;19936;-80
2022/01/12 11:03:38;;;;;;;;;;;4.50;99.90;;;;;;5040217;28;19925;-83
2022/01/12 11:06:07;;;;;;;;;;;4.50;99.90;;;;;;5042550;28;19929;-80
2022/01/12 11:08:35;;;;;;;;;;;4.60;99.90;;;;;;5038432;28;19940;-79
2022/01/12 11:11:03;;;;;;;;;;;4.70;99.90;;;;;;5005718;28;19932;-81
2022/01/12 11:13:32;;;;;;;;;;;4.80;99.90;;;;;;5038798;28;19929;-79
2022/01/12 11:16:00;;;;;;;;;;;5.00;99.90;;;;;;5039989;28;19929;-85
2022/01/12 11:18:31;;;;;;;;;;;4.90;99.90;;;;;;5039455;28;19925;-84
2022/01/12 11:21:09;;;;;;;;;;;5.00;99.90;;;;;;5024854;28;19931;-80
2022/01/12 11:23:38;;;;;;;;;;;5.20;99.90;;;;;;5024737;28;19925;-80
2022/01/12 11:26:17;;;;;;;;;;;5.10;99.90;;;;;;5040441;28;19920;-80
2022/01/12 11:28:46;;;;;;;;;;;5.20;99.90;;;;;;5026368;28;19948;-81
2022/01/12 11:31:18;;;;;;;;;;;5.20;99.90;;;;;;5024163;28;19929;-80
2022/01/12 11:33:47;;;;;;;;;;;5.30;99.90;;;;;;5038447;28;20164;-82
2022/01/12 11:36:17;;;;;;;;;;;5.30;99.90;;;;;;4724043;28;9999718;-80
2022/01/12 11:38:48;;;;;;;;;;;5.60;99.90;;;;;;5009349;28;20157;-81
2022/01/12 11:41:23;;;;;;;;;;;5.50;99.90;;;;;;5039931;28;19929;-79
2022/01/12 11:43:53;;;;;;;;;;;5.80;99.90;;;;;;5020822;28;19934;-83
2022/01/12 11:46:25;;;;;;;;;;;5.60;99.90;;;;;;5005687;28;19931;-82
2022/01/12 11:48:56;;;;;;;;;;;5.70;99.90;;;;;;5005365;28;19932;-83
2022/01/12 11:51:36;;;;;;;;;;;5.90;99.90;;;;;;5025455;28;19940;-81
2022/01/12 11:54:07;;;;;;;;;;;5.90;99.90;;;;;;5024416;28;19929;-81
2022/01/12 11:56:36;;;;;;;;;;;6.00;99.90;;;;;;5016250;28;19958;-82
2022/01/12 11:59:20;;;;;;;;;;;5.90;99.90;;;;;;5041977;28;19929;-85
2022/01/12 12:01:50;;;;;;;;;;;6.10;99.90;;;;;;5041362;28;19937;-81
2022/01/12 12:04:24;;;;;;;;;;;4.30;99.90;;;;;;5025120;28;19936;-82
2022/01/12 12:07:22;;;;;;;;;;;6.10;99.90;;;;;;5023255;28;19925;-84
2022/01/12 12:09:57;;;;;;;;;;;6.20;99.90;;;;;;5027255;28;20751;-83
2022/01/12 12:12:32;;;;;;;;;;;6.20;99.90;;;;;;5023784;28;19925;-80
2022/01/12 12:15:00;;;;;;;;;;;6.30;99.90;;;;;;5022406;28;19925;-83
2022/01/12 12:17:32;;;;;;;;;;;6.30;99.90;;;;;;5025043;28;19951;-84
2022/01/12 12:20:00;;;;;;;;;;;6.30;99.90;;;;;;5045039;28;19935;-83
2022/01/12 12:22:29;;;;;;;;;;;6.50;99.90;;;;;;5045078;28;19925;-81
2022/01/12 12:25:06;;;;;;;;;;;6.70;99.90;;;;;;5009248;28;19959;-80
2022/01/12 12:27:35;;;;;;;;;;;6.60;99.90;;;;;;5013616;28;19944;-81
2022/01/12 12:30:07;;;;;;;;;;;6.60;99.90;;;;;;5044286;28;20453;-80
2022/01/12 12:32:57;;;;;;;;;;;6.70;99.90;;;;;;5024869;28;19951;-85
2022/01/12 12:35:26;;;;;;;;;;;6.90;99.90;;;;;;5042227;28;19933;-81
2022/01/12 12:37:56;;;;;;;;;;;5.20;99.90;;;;;;5023439;28;19947;-79
2022/01/12 12:40:26;;;;;;;;;;;6.90;99.90;;;;;;5005409;28;20409;-80
2022/01/12 12:43:06;;;;;;;;;;;7.00;99.90;;;;;;5041022;28;19933;-83
2022/01/12 12:45:39;;;;;;;;;;;7.00;99.90;;;;;;5023625;28;19933;-80
2022/01/12 12:48:07;;;;;;;;;;;7.10;99.90;;;;;;5023964;28;19925;-80
2022/01/12 12:50:35;;;;;;;;;;;7.10;99.90;;;;;;5042555;28;20144;-81
2022/01/12 12:53:08;;;;;;;;;;;7.30;99.90;;;;;;5043774;28;19928;-81
2022/01/12 12:55:37;;;;;;;;;;;7.30;99.90;;;;;;5034086;28;20019;-79
2022/01/12 12:58:06;;;;;;;;;;;7.40;99.90;;;;;;5047198;28;20282;-80
2022/01/12 13:00:47;;;;;;;;;;;7.40;99.90;;;;;;5030349;28;20354;-81
2022/01/12 13:03:16;;;;;;;;;;;5.90;99.90;;;;;;5044015;28;19929;-81
2022/01/12 13:05:45;;;;;;;;;;;7.50;99.90;;;;;;5044396;28;20221;-84
2022/01/12 13:08:13;;;;;;;;;;;7.50;99.90;;;;;;5010649;28;20398;-82
2022/01/12 13:10:40;;;;;;;;;;;7.70;99.90;;;;;;5008612;28;19929;-79
2022/01/12 13:13:08;;;;;;;;;;;7.70;99.90;;;;;;5045947;28;19929;-82
2022/01/12 13:15:46;;;;;;;;;;;7.60;99.90;;;;;;5011302;28;19936;-81
2022/01/12 13:18:22;;;;;;;;;;;7.60;99.90;;;;;;5044551;28;19936;-79
2022/01/12 13:23:41;;;;;;;;;;;8.00;99.90;;;;;;5044879;28;19932;-81
2022/01/12 13:26:10;;;;;;;;;;;7.70;99.90;;;;;;5049896;28;19928;-83
2022/01/12 13:28:39;;;;;;;;;;;7.80;99.90;;;;;;5029504;28;19944;-85
2022/01/12 13:31:09;;;;;;;;;;;7.90;99.90;;;;;;5044779;28;19925;-80
2022/01/12 13:33:44;;;;;;;;;;;7.90;99.90;;;;;;5045262;28;19939;-82
2022/01/12 13:36:41;;;;;;;;;;;7.90;99.90;;;;;;5011741;28;19935;-84
2022/01/12 13:39:11;;;;;;;;;;;7.90;99.90;;;;;;5007959;28;19925;-84
2022/01/12 13:41:40;;;;;;;;;;;8.00;99.90;;;;;;4694717;28;9999748;-82
2022/01/12 13:44:17;;;;;;;;;;;8.00;99.90;;;;;;5023090;28;19936;-80
2022/01/12 13:51:05;;;;;;;;;;;7.80;99.90;;;;;;5063357;23;19920;-89
2022/01/12 13:53:34;;;;;;;;;;;8.30;99.90;;;;;;5017049;28;20402;-88
2022/01/12 13:56:04;;;;;;;;;;;8.40;99.90;;;;;;5016673;28;19932;-88
2022/01/12 13:58:32;;;;;;;;;;;8.60;99.90;;;;;;5015468;28;20246;-87
2022/01/12 14:01:01;;;;;;;;;;;8.60;99.90;;;;;;5017045;28;19936;-88
2022/01/12 14:03:30;;;;;;;;;;;8.80;99.90;;;;;;5016044;28;19924;-88
2022/01/12 14:05:59;;;;;;;;;;;8.90;99.90;;;;;;5022707;28;19924;-87
2022/01/12 14:08:40;;;;;;;;;;;9.00;99.90;;;;;;5030279;28;20395;-88
2022/01/12 14:11:09;;;;;;;;;;;9.10;99.90;;;;;;5033126;28;20296;-88
2022/01/12 14:13:40;;;;;;;;;;;9.20;99.90;;;;;;5033776;28;19933;-88
2022/01/12 14:16:11;;;;;;;;;;;9.30;99.90;;;;;;5015626;28;19935;-88
2022/01/12 14:18:39;;;;;;;;;;;9.40;99.90;;;;;;5032576;28;19932;-88
2022/01/12 14:21:20;;;;;;;;;;;9.30;99.90;;;;;;5032103;28;19929;-90
2022/01/12 14:23:48;;;;;;;;;;;9.40;99.90;;;;;;5004722;28;20269;-89
2022/01/12 14:26:29;;;;;;;;;;;9.40;99.90;;;;;;5007294;28;19929;-89
2022/01/12 14:28:57;;;;;;;;;;;9.40;99.90;;;;;;5017864;28;20289;-89
2022/01/12 14:31:28;;;;;;;;;;;9.40;99.90;;;;;;4996587;28;19956;-85
2022/01/12 14:33:57;;;;;;;;;;;9.40;99.90;;;;;;5008683;28;19929;-87
2022/01/12 14:36:27;;;;;;;;;;;9.40;99.90;;;;;;5017343;28;20518;-86
2022/01/12 14:38:56;;;;;;;;;;;9.40;99.90;;;;;;4994021;28;19913;-86
2022/01/12 14:41:26;;;;;;;;;;;9.30;99.90;;;;;;5034063;28;19929;-87
2022/01/12 14:43:55;;;;;;;;;;;9.30;99.90;;;;;;5036701;28;19925;-88
2022/01/12 14:46:24;;;;;;;;;;;9.20;99.90;;;;;;5020964;28;20028;-86
2022/01/12 14:48:54;;;;;;;;;;;9.20;99.90;;;;;;5043238;28;19936;-88
2022/01/12 14:51:22;;;;;;;;;;;9.10;99.90;;;;;;5035572;28;19925;-87
2022/01/12 14:53:51;;;;;;;;;;;9.10;99.90;;;;;;5013757;28;19929;-86
2022/01/12 14:56:20;;;;;;;;;;;9.10;99.90;;;;;;4995585;28;19944;-86
2022/01/12 14:58:47;;;;;;;;;;;9.10;99.90;;;;;;5011751;28;19940;-87
2022/01/12 15:01:16;;;;;;;;;;;9.00;99.90;;;;;;5011644;28;19925;-86
2022/01/12 15:03:44;;;;;;;;;;;8.90;99.90;;;;;;5025375;28;19925;-88
2022/01/12 15:06:12;;;;;;;;;;;9.00;99.90;;;;;;4992566;28;20034;-87
2022/01/12 15:08:39;;;;;;;;;;;8.80;99.90;;;;;;4992647;28;19926;-87
2022/01/12 15:11:06;;;;;;;;;;;9.00;99.90;;;;;;5025857;28;19925;-87
2022/01/12 15:16:23;;;;;;;;;;;8.60;99.90;;;;;;5026512;28;19932;-86
2022/01/12 15:18:52;;;;;;;;;;;8.60;99.90;;;;;;4999909;28;19933;-84
2022/01/12 15:21:22;;;;;;;;;;;8.60;99.90;;;;;;5000501;28;19933;-84
2022/01/12 15:23:50;;;;;;;;;;;8.60;99.90;;;;;;5037781;28;19933;-85
2022/01/12 15:26:18;;;;;;;;;;;8.60;99.90;;;;;;5020766;28;20288;-88
2022/01/12 15:28:46;;;;;;;;;;;8.60;99.90;;;;;;4995030;28;19956;-86
2022/01/12 15:31:18;;;;;;;;;;;8.50;99.90;;;;;;5010365;28;19936;-89
2022/01/12 15:33:48;;;;;;;;;;;8.50;99.90;;;;;;4992270;28;19929;-86
2022/01/12 15:36:17;;;;;;;;;;;8.40;99.90;;;;;;5011711;28;20388;-85
2022/01/12 15:38:44;;;;;;;;;;;8.40;99.90;;;;;;4991705;28;19932;-87
2022/01/12 15:41:12;;;;;;;;;;;8.40;99.90;;;;;;5021533;28;20103;-86
2022/01/12 15:43:40;;;;;;;;;;;8.30;99.90;;;;;;5024195;28;19925;-86
2022/01/12 15:46:11;;;;;;;;;;;8.30;99.90;;;;;;4977068;28;19940;-85
2022/01/12 15:48:41;;;;;;;;;;;8.30;99.90;;;;;;4987392;28;20449;-86
2022/01/12 15:51:09;;;;;;;;;;;8.10;99.90;;;;;;4989452;28;19929;-87
2022/01/12 15:53:38;;;;;;;;;;;8.10;99.90;;;;;;4989880;28;19933;-86
2022/01/12 15:56:06;;;;;;;;;;;8.00;99.90;;;;;;5006188;28;19929;-86
2022/01/12 15:58:34;;;;;;;;;;;8.00;99.90;;;;;;4989510;28;20212;-87
2022/01/12 16:01:04;;;;;;;;;;;7.90;99.90;;;;;;5007814;28;19984;-87
2022/01/12 16:03:32;;;;;;;;;;;7.80;99.90;;;;;;5025563;28;20423;-87
2022/01/12 16:06:02;;;;;;;;;;;7.80;99.90;;;;;;4991978;28;19929;-86
2022/01/12 16:08:30;;;;;;;;;;;7.70;99.90;;;;;;5003046;28;19925;-87
2022/01/12 16:10:59;;;;;;;;;;;6.70;99.90;;;;;;5040813;28;19929;-87
2022/01/12 16:13:51;;;;;;;;;;;7.60;99.90;;;;;;5006906;28;20458;-88
2022/01/12 16:16:31;;;;;;;;;;;7.50;99.90;;;;;;4989500;28;19937;-88
2022/01/12 16:18:59;;;;;;;;;;;7.40;99.90;;;;;;4983735;28;19925;-87
2022/01/12 16:21:29;;;;;;;;;;;7.30;99.90;;;;;;5023191;28;19933;-89
2022/01/12 16:24:05;;;;;;;;;;;7.20;99.90;;;;;;4992717;28;19925;-86
2022/01/12 16:26:33;;;;;;;;;;;7.10;99.90;;;;;;5026552;28;19926;-87
2022/01/12 16:29:27;;;;;;;;;;;7.00;99.90;;;;;;5021983;28;19913;-89
2022/01/12 16:32:43;;;;;;;;;;;6.80;99.90;;;;;;5024357;28;19993;-87
2022/01/12 16:35:12;;;;;;;;;;;6.70;99.90;;;;;;4995645;28;19928;-89
2022/01/12 16:37:42;;;;;;;;;;;6.60;99.90;;;;;;5023699;28;19937;-88
2022/01/12 16:40:12;;;;;;;;;;;7.30;99.90;;;;;;5007742;28;22013;-87
2022/01/12 16:42:43;;;;;;;;;;;6.60;99.90;;;;;;4997366;28;19933;-89
2022/01/12 16:45:25;;;;;;;;;;;6.40;99.90;;;;;;5036645;28;19925;-89
2022/01/12 16:48:08;;;;;;;;;;;6.30;99.90;;;;;;5020235;28;19925;-90
2022/01/12 16:50:46;;;;;;;;;;;6.30;99.90;;;;;;5016881;28;20012;-89
2022/01/12 16:53:18;;;;;;;;;;;6.30;99.90;;;;;;4981917;28;19929;-88
2022/01/12 16:55:49;;;;;;;;;;;6.10;99.90;;;;;;5027546;28;19925;-88
2022/01/12 16:58:20;;;;;;;;;;;6.00;99.90;;;;;;5007891;28;19929;-89
2022/01/12 17:00:48;;;;;;;;;;;5.90;99.90;;;;;;5002302;28;19940;-89
2022/01/12 17:03:18;;;;;;;;;;;5.80;99.90;;;;;;5032023;28;19929;-88
2022/01/12 17:05:50;;;;;;;;;;;5.80;99.90;;;;;;5006819;28;19925;-89
2022/01/12 17:08:54;;;;;;;;;;;5.70;99.90;;;;;;5015899;28;19930;-89
2022/01/12 17:11:32;;;;;;;;;;;5.50;99.90;;;;;;4983543;28;19937;-88
2022/01/12 17:14:04;;;;;;;;;;;5.50;99.90;;;;;;5000425;28;19940;-87
2022/01/12 17:16:33;;;;;;;;;;;5.50;99.90;;;;;;4997175;28;19933;-87
2022/01/12 17:19:08;;;;;;;;;;;5.50;99.90;;;;;;4989800;28;19929;-88
2022/01/12 17:21:37;;;;;;;;;;;5.10;99.90;;;;;;5013902;28;19925;-88
2022/01/12 17:24:06;;;;;;;;;;;5.40;99.90;;;;;;5003325;28;19936;-89
2022/01/12 17:26:41;;;;;;;;;;;5.30;99.90;;;;;;5041296;28;19931;-86
2022/01/12 17:29:13;;;;;;;;;;;6.60;99.90;;;;;;5012886;28;20017;-88
2022/01/12 17:31:42;;;;;;;;;;;5.30;99.90;;;;;;5026151;28;19933;-90
2022/01/12 17:34:16;;;;;;;;;;;5.30;99.90;;;;;;4986797;28;19940;-87
2022/01/12 17:36:53;;;;;;;;;;;5.20;99.90;;;;;;5015238;28;19926;-89
2022/01/12 17:39:22;;;;;;;;;;;3.30;99.90;;;;;;4994042;28;19932;-88
2022/01/12 17:41:59;;;;;;;;;;;5.20;99.90;;;;;;4999212;28;19929;-89
2022/01/12 17:44:29;;;;;;;;;;;5.10;99.90;;;;;;5017881;28;19929;-88
2022/01/12 17:46:59;;;;;;;;;;;5.10;99.90;;;;;;5004494;28;19940;-88
2022/01/12 17:49:34;;;;;;;;;;;5.10;99.90;;;;;;4991460;28;19929;-88
2022/01/12 17:52:03;;;;;;;;;;;5.10;99.90;;;;;;5016700;28;19926;-89
2022/01/12 17:54:42;;;;;;;;;;;5.00;99.90;;;;;;5016406;28;19929;-89
2022/01/12 17:57:23;;;;;;;;;;;5.00;99.90;;;;;;5011995;28;20035;-89
2022/01/12 17:59:51;;;;;;;;;;;5.10;99.90;;;;;;5014347;28;19925;-90
2022/01/12 18:02:22;;;;;;;;;;;5.10;99.90;;;;;;5001320;28;19936;-89
2022/01/12 18:05:04;;;;;;;;;;;5.00;99.90;;;;;;4999998;28;19929;-88
2022/01/12 18:07:38;;;;;;;;;;;5.20;99.90;;;;;;5000108;28;20149;-87
2022/01/12 18:10:08;;;;;;;;;;;5.10;99.90;;;;;;5011847;28;19940;-88
2022/01/12 18:12:36;;;;;;;;;;;5.00;99.90;;;;;;5000252;28;20668;-88
2022/01/12 18:15:06;;;;;;;;;;;5.00;99.90;;;;;;5010101;28;19936;-87
2022/01/12 18:17:34;;;;;;;;;;;3.90;99.90;;;;;;5011965;28;19925;-88