Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:01;;;;;;;45.23;21.70;;;;;;;2.63;100.00;98033.47;692360;28;1461;-63
2023/03/09 00:00:34;;;;;;;43.65;21.35;;;;;;;2.61;100.00;98030.06;693206;28;1825;-63
2023/03/09 00:00:55;;;;;;;33.97;20.50;;;;;;;2.63;100.00;98035.19;693185;28;4467;-63
2023/03/09 00:01:20;;;;;;;36.80;21.33;;;;;;;2.63;100.00;98038.63;696324;28;1259;-64
2023/03/09 00:01:41;;;;;;;35.80;21.33;;;;;;;2.64;100.00;98034.31;696840;28;1493;-63
2023/03/09 00:02:02;;;;;;;37.33;21.35;;;;;;;2.64;100.00;98035.16;696762;28;1024;-63
2023/03/09 00:02:22;;;;;;;39.22;21.33;;;;;;;2.65;100.00;98041.19;695231;28;1122;-63
2023/03/09 00:02:43;;;;;;;40.60;22.47;;;;;;;2.64;100.00;98042.91;694970;28;1033;-63
2023/03/09 00:03:03;;;;;;;42.83;22.42;;;;;;;2.63;100.00;98046.38;697465;28;1235;-63
2023/03/09 00:03:23;;;;;;;46.40;24.63;;;;;;;2.65;100.00;98044.59;696927;28;2377;-63
2023/03/09 00:03:44;;;;;;;55.22;27.65;;;;;;;2.65;100.00;98054.09;697360;28;4532;-63
2023/03/09 00:04:05;;;;;;;49.47;25.67;;;;;;;2.66;100.00;98054.06;698080;28;1206;-62
2023/03/09 00:04:26;;;;;;;47.58;24.65;;;;;;;2.65;100.00;98056.66;697432;28;1107;-62
2023/03/09 00:04:46;;;;;;;50.90;25.10;;;;;;;2.71;100.00;98054.84;696266;28;1207;-63
2023/03/09 00:05:11;;;;;;;51.33;25.25;;;;;;;2.75;100.00;98053.06;696867;28;1223;-63
2023/03/09 00:05:32;;;;;;;47.67;25.40;;;;;;;2.82;100.00;98058.97;694815;28;2120;-63
2023/03/09 00:05:58;;;;;;;46.73;24.77;;;;;;;2.80;100.00;98060.75;695973;28;2305;-63
2023/03/09 00:06:18;;;;;;;44.63;24.40;;;;;;;2.75;100.00;98055.63;697699;28;1321;-63
2023/03/09 00:06:39;;;;;;;43.72;24.30;;;;;;;2.72;100.00;98063.44;696510;28;4632;-63
2023/03/09 00:07:00;;;;;;;47.28;25.33;;;;;;;2.72;100.00;98056.53;698133;28;1304;-63
2023/03/09 00:07:20;;;;;;;47.77;25.83;;;;;;;2.72;100.00;98053.94;695889;28;1271;-63
2023/03/09 00:07:41;;;;;;;45.70;25.30;;;;;;;2.71;100.00;98057.44;695787;28;1378;-63
2023/03/09 00:08:01;;;;;;;45.83;25.35;;;;;;;2.72;100.00;98064.28;693664;28;1969;-63
2023/03/09 00:08:22;;;;;;;47.33;26.00;;;;;;;2.71;100.00;98062.59;693232;28;1500;-63
2023/03/09 00:08:43;;;;;;;51.08;25.90;;;;;;;2.71;100.00;98062.59;693861;28;1274;-63
2023/03/09 00:09:04;;;;;;;54.53;25.80;;;;;;;2.70;100.00;98055.72;694437;28;1127;-64
2023/03/09 00:09:24;;;;;;;48.63;25.67;;;;;;;2.70;100.00;98055.72;696842;28;1231;-64
2023/03/09 00:09:44;;;;;;;49.47;25.77;;;;;;;2.70;100.00;98062.59;696306;28;4363;-64
2023/03/09 00:10:05;;;;;;;45.55;24.45;;;;;;;2.69;100.00;98059.16;699206;28;1154;-64
2023/03/09 00:10:25;;;;;;;46.85;24.67;;;;;;;2.69;100.00;98061.75;698891;28;1183;-65
2023/03/09 00:10:50;;;;;;;60.33;25.73;;;;;;;2.70;100.00;98062.59;699547;28;2249;-65
2023/03/09 00:11:10;;;;;;;63.47;25.65;;;;;;;2.71;100.00;98060.00;697471;28;1340;-65
2023/03/09 00:11:31;;;;;;;71.97;26.73;;;;;;;2.72;100.00;98055.69;690681;28;1346;-64
2023/03/09 00:11:51;;;;;;;57.13;25.90;;;;;;;2.78;100.00;98054.75;691539;28;1220;-65
2023/03/09 00:12:12;;;;;;;50.47;24.97;;;;;;;2.85;100.00;98053.78;687599;28;1315;-64
2023/03/09 00:12:33;;;;;;;61.55;25.15;;;;;;;2.90;100.00;98046.81;688154;28;1216;-64
2023/03/09 00:12:53;;;;;;;50.70;23.77;;;;;;;2.88;100.00;98054.59;687784;28;4502;-64
2023/03/09 00:13:13;;;;;;;40.93;23.43;;;;;;;2.86;100.00;98046.00;691774;28;1258;-64
2023/03/09 00:13:34;;;;;;;44.30;22.50;;;;;;;2.85;100.00;98049.47;695260;28;1237;-64
2023/03/09 00:13:55;;;;;;;46.80;22.15;;;;;;;2.86;100.00;98051.16;694454;28;1990;-64
2023/03/09 00:14:18;;;;;;;49.63;22.80;;;;;;;2.84;100.00;98052.09;695991;28;1220;-64
2023/03/09 00:14:39;;;;;;;56.00;22.75;;;;;;;2.83;100.00;98050.38;695102;28;1416;-63
2023/03/09 00:14:59;;;;;;;49.30;22.47;;;;;;;2.80;100.00;98055.59;697223;28;1227;-63
2023/03/09 00:15:19;;;;;;;44.08;22.38;;;;;;;2.81;100.00;98058.16;696950;28;1420;-63
2023/03/09 00:15:40;;;;;;;40.53;22.23;;;;;;;2.81;100.00;98057.28;695351;28;4801;-64
2023/03/09 00:16:22;;;;;;;41.33;22.30;;;;;;;2.81;100.00;98065.88;693421;28;1286;-63
2023/03/09 00:16:42;;;;;;;43.30;22.95;;;;;;;2.89;100.00;98076.06;695206;28;1227;-63
2023/03/09 00:17:03;;;;;;;45.47;22.63;;;;;;;2.93;100.00;98082.91;696785;28;1061;-64
2023/03/09 00:17:23;;;;;;;39.60;21.80;;;;;;;2.95;100.00;98083.75;698063;28;1282;-64
2023/03/09 00:17:45;;;;;;;37.50;21.60;;;;;;;2.94;100.00;98096.66;696115;28;1215;-64
2023/03/09 00:18:05;;;;;;;39.28;21.63;;;;;;;2.96;100.00;98093.16;697083;28;1086;-63
2023/03/09 00:18:25;;;;;;;36.30;20.50;;;;;;;2.95;100.00;98098.34;696408;28;1165;-65
2023/03/09 00:18:46;;;;;;;37.17;21.30;;;;;;;3.00;100.00;98110.31;697296;28;4321;-64
2023/03/09 00:19:06;;;;;;;39.23;21.03;;;;;;;3.01;100.00;98112.03;700956;28;1226;-64
2023/03/09 00:19:27;;;;;;;40.60;21.13;;;;;;;2.99;100.00;98118.94;698356;28;1383;-64
2023/03/09 00:19:48;;;;;;;41.42;22.00;;;;;;;2.98;100.00;98121.56;698700;28;1312;-63
2023/03/09 00:20:18;;;;;;;41.80;21.77;;;;;;;2.96;100.00;98118.13;692842;28;3646;-63
2023/03/09 00:20:39;;;;;;;48.08;23.60;;;;;;;2.96;100.00;98120.72;689811;28;2341;-63
2023/03/09 00:20:59;;;;;;;41.87;22.17;;;;;;;2.96;100.00;98124.13;691856;28;1247;-63
2023/03/09 00:21:40;;;;;;;43.60;22.17;;;;;;;2.97;100.00;98120.69;692641;28;1314;-65
2023/03/09 00:22:03;;;;;;;47.03;23.00;;;;;;;2.98;100.00;98130.13;697823;28;4925;-65
2023/03/09 00:22:23;;;;;;;45.38;22.98;;;;;;;2.99;100.00;98134.44;701643;28;1277;-65
2023/03/09 00:22:53;;;;;;;42.73;22.07;;;;;;;3.07;100.00;98131.72;701316;28;1254;-65
2023/03/09 00:23:17;;;;;;;46.63;23.25;;;;;;;3.12;100.00;98139.41;699167;28;2164;-64
2023/03/09 00:23:38;;;;;;;44.22;23.55;;;;;;;3.18;100.00;98134.16;697293;28;1284;-64
2023/03/09 00:23:58;;;;;;;44.03;23.67;;;;;;;3.15;100.00;98135.03;697429;28;1139;-65
2023/03/09 00:24:24;;;;;;;42.95;24.00;;;;;;;3.10;100.00;98133.41;698096;28;1392;-64
2023/03/09 00:24:47;;;;;;;41.05;23.05;;;;;;;3.04;100.00;98142.09;698463;28;4404;-65
2023/03/09 00:25:10;;;;;;;40.95;23.10;;;;;;;3.02;100.00;98134.38;698884;28;1254;-65
2023/03/09 00:25:32;;;;;;;42.45;23.20;;;;;;;3.04;100.00;98132.63;698552;28;1281;-64
2023/03/09 00:25:52;;;;;;;42.28;22.80;;;;;;;3.09;100.00;98134.28;699636;28;1340;-64
2023/03/09 00:26:13;;;;;;;41.30;23.37;;;;;;;3.05;100.00;98133.50;699495;28;1210;-64
2023/03/09 00:26:36;;;;;;;41.70;23.97;;;;;;;3.06;100.00;98132.63;701117;28;2219;-64
2023/03/09 00:26:59;;;;;;;40.70;22.85;;;;;;;3.02;100.00;98134.38;701155;28;1243;-64
2023/03/09 00:27:19;;;;;;;39.55;22.75;;;;;;;3.01;100.00;98132.66;697644;28;1464;-64
2023/03/09 00:27:46;;;;;;;39.83;22.60;;;;;;;2.98;100.00;98126.72;696472;28;4450;-63
2023/03/09 00:28:07;;;;;;;39.45;23.25;;;;;;;2.95;100.00;98130.19;695252;28;1979;-64
2023/03/09 00:28:27;;;;;;;39.22;23.50;;;;;;;2.94;100.00;98125.91;695742;28;1417;-63
2023/03/09 00:28:47;;;;;;;39.40;23.27;;;;;;;3.03;100.00;98137.81;693231;28;1227;-62
2023/03/09 00:29:10;;;;;;;38.10;23.02;;;;;;;3.04;100.00;98131.78;695620;28;2170;-63
2023/03/09 00:29:31;;;;;;;39.55;23.23;;;;;;;3.01;100.00;98127.50;693155;28;1389;-64
2023/03/09 00:29:51;;;;;;;36.72;23.15;;;;;;;2.99;100.00;98128.41;692927;28;1368;-64
2023/03/09 00:30:13;;;;;;;38.58;22.27;;;;;;;2.96;100.00;98124.13;693263;28;1258;-64
2023/03/09 00:30:36;;;;;;;41.05;22.77;;;;;;;2.96;100.00;98129.28;690299;28;1322;-63
2023/03/09 00:31:04;;;;;;;42.03;22.67;;;;;;;3.01;100.00;98127.50;691512;28;4467;-63
2023/03/09 00:31:25;;;;;;;38.17;22.50;;;;;;;3.01;100.00;98116.34;689487;28;1286;-64
2023/03/09 00:31:45;;;;;;;36.90;22.27;;;;;;;2.99;100.00;98112.91;693666;28;1313;-63
2023/03/09 00:32:06;;;;;;;38.93;22.13;;;;;;;3.04;100.00;98111.13;691524;28;2413;-64
2023/03/09 00:32:26;;;;;;;39.03;21.10;;;;;;;3.06;100.00;98112.81;693706;28;1136;-63
2023/03/09 00:32:47;;;;;;;37.27;21.83;;;;;;;3.01;100.00;98111.19;691888;28;1291;-63
2023/03/09 00:33:08;;;;;;;36.20;22.38;;;;;;;2.97;100.00;98112.09;691850;28;1094;-63
2023/03/09 00:33:28;;;;;;;35.43;22.07;;;;;;;2.97;100.00;98110.34;694700;28;1290;-63
2023/03/09 00:33:49;;;;;;;33.27;20.63;;;;;;;2.94;100.00;98105.25;692129;28;4525;-63
2023/03/09 00:34:11;;;;;;;36.95;21.23;;;;;;;2.91;100.00;98105.31;694288;28;1188;-63
2023/03/09 00:34:34;;;;;;;36.80;21.77;;;;;;;2.90;100.00;98108.75;693508;28;1251;-63
2023/03/09 00:34:54;;;;;;;36.70;21.77;;;;;;;2.88;100.00;98111.34;695267;28;1315;-63
2023/03/09 00:35:15;;;;;;;38.23;22.07;;;;;;;2.89;100.00;98112.19;695795;28;1425;-62
2023/03/09 00:35:36;;;;;;;35.67;21.70;;;;;;;2.93;100.00;98119.03;696249;28;1278;-63
2023/03/09 00:35:57;;;;;;;36.15;21.50;;;;;;;2.93;100.00;98113.03;693555;28;2060;-63
2023/03/09 00:36:18;;;;;;;37.22;21.45;;;;;;;2.90;100.00;98114.75;693083;28;1298;-66
2023/03/09 00:36:38;;;;;;;42.95;22.52;;;;;;;2.89;100.00;98112.19;692463;28;4615;-66
2023/03/09 00:37:02;;;;;;;45.73;23.63;;;;;;;2.89;100.00;98109.63;690433;28;1365;-66
2023/03/09 00:37:24;;;;;;;43.58;23.83;;;;;;;2.92;100.00;98104.41;690225;28;1053;-66
2023/03/09 00:37:46;;;;;;;40.00;22.20;;;;;;;3.00;100.00;98097.41;684690;28;1110;-66
2023/03/09 00:38:06;;;;;;;61.72;22.67;;;;;;;3.08;100.00;98094.72;687224;28;1580;-66
2023/03/09 00:38:27;;;;;;;75.80;22.70;;;;;;;3.15;100.00;98077.41;686656;28;1434;-63
2023/03/09 00:38:52;;;;;;;46.80;21.53;;;;;;;3.22;100.00;98087.59;690227;28;5289;-63
2023/03/09 00:39:13;;;;;;;44.60;20.98;;;;;;;3.24;100.00;98085.84;687254;28;1565;-63
2023/03/09 00:39:34;;;;;;;38.90;20.38;;;;;;;3.20;100.00;98083.34;690230;28;892;-66
2023/03/09 00:39:54;;;;;;;32.77;20.07;;;;;;;3.14;100.00;98086.84;693252;28;4275;-65
2023/03/09 00:40:14;;;;;;;29.40;20.40;;;;;;;3.09;100.00;98083.53;694158;28;1175;-65
2023/03/09 00:40:37;;;;;;;32.17;20.13;;;;;;;3.04;100.00;98091.31;695318;28;2249;-65
2023/03/09 00:41:03;;;;;;;34.08;20.27;;;;;;;3.02;100.00;98082.75;695506;28;1352;-65
2023/03/09 00:41:30;;;;;;;32.40;19.80;;;;;;;2.98;100.00;98082.84;699115;28;974;-64
2023/03/09 00:41:50;;;;;;;30.77;20.23;;;;;;;2.97;100.00;98076.81;696904;28;983;-63
2023/03/09 00:42:11;;;;;;;31.73;20.57;;;;;;;3.08;100.00;98083.56;695720;28;769;-64
2023/03/09 00:42:32;;;;;;;42.22;21.60;;;;;;;3.13;100.00;98077.44;691052;28;1042;-63
2023/03/09 00:42:53;;;;;;;43.58;21.23;;;;;;;3.18;100.00;98079.94;691991;28;4526;-64
2023/03/09 00:43:14;;;;;;;37.22;21.05;;;;;;;3.17;100.00;98075.63;694948;28;2146;-63
2023/03/09 00:43:38;;;;;;;34.50;19.83;;;;;;;3.13;100.00;98068.81;695620;28;1038;-63
2023/03/09 00:44:00;;;;;;;32.65;20.10;;;;;;;3.09;100.00;98082.66;696105;28;908;-63
2023/03/09 00:44:20;;;;;;;28.17;19.10;;;;;;;3.04;100.00;98081.00;692673;28;1251;-63
2023/03/09 00:44:41;;;;;;;29.48;19.48;;;;;;;3.01;100.00;98080.22;692148;28;1511;-63
2023/03/09 00:45:01;;;;;;;30.57;20.23;;;;;;;2.98;100.00;98081.09;692309;28;1124;-63
2023/03/09 00:45:23;;;;;;;31.88;20.17;;;;;;;2.97;100.00;98081.13;693468;28;843;-63
2023/03/09 00:45:44;;;;;;;33.90;19.98;;;;;;;2.96;100.00;98089.75;690721;28;4418;-63
2023/03/09 00:46:04;;;;;;;38.28;21.00;;;;;;;2.96;100.00;98088.00;693081;28;2003;-63
2023/03/09 00:46:25;;;;;;;57.70;21.77;;;;;;;2.98;100.00;98095.75;697007;28;787;-63
2023/03/09 00:46:45;;;;;;;65.45;21.00;;;;;;;3.00;100.00;98084.50;694886;28;909;-64
2023/03/09 00:47:07;;;;;;;66.93;21.70;;;;;;;2.99;100.00;98082.81;698023;28;832;-63
2023/03/09 00:47:28;;;;;;;65.53;22.20;;;;;;;2.98;100.00;98086.25;697413;28;831;-63
2023/03/09 00:47:48;;;;;;;62.60;21.90;;;;;;;2.97;100.00;98083.72;697336;28;914;-63
2023/03/09 00:48:09;;;;;;;52.88;21.38;;;;;;;2.95;100.00;98086.31;697210;28;1973;-63
2023/03/09 00:48:29;;;;;;;48.63;21.90;;;;;;;2.94;100.00;98087.19;694688;28;1069;-62
2023/03/09 00:48:49;;;;;;;48.30;21.70;;;;;;;2.92;100.00;98088.91;695102;28;4402;-63
2023/03/09 00:49:12;;;;;;;47.87;21.40;;;;;;;2.92;100.00;98081.19;696415;28;892;-63
2023/03/09 00:49:32;;;;;;;45.03;21.48;;;;;;;2.91;100.00;98087.25;695490;28;899;-63
2023/03/09 00:49:53;;;;;;;45.33;21.90;;;;;;;2.91;100.00;98084.66;695308;28;895;-63
2023/03/09 00:50:13;;;;;;;40.53;21.27;;;;;;;2.89;100.00;98083.81;695433;28;963;-63
2023/03/09 00:50:34;;;;;;;35.45;21.00;;;;;;;2.87;100.00;98089.00;695446;28;2294;-62
2023/03/09 00:50:54;;;;;;;45.88;21.55;;;;;;;2.88;100.00;98084.69;694573;28;936;-62
2023/03/09 00:51:15;;;;;;;45.87;21.63;;;;;;;2.87;100.00;98088.16;691643;28;1396;-64
2023/03/09 00:51:38;;;;;;;49.50;21.20;;;;;;;2.87;100.00;98086.41;691996;28;903;-63
2023/03/09 00:51:59;;;;;;;50.47;22.17;;;;;;;2.86;100.00;98089.03;691869;28;6041;-63
2023/03/09 00:52:19;;;;;;;49.97;22.85;;;;;;;2.85;100.00;98085.59;693606;28;963;-63
2023/03/09 00:52:39;;;;;;;58.47;22.53;;;;;;;2.86;100.00;98086.44;693911;28;1569;-63
2023/03/09 00:53:00;;;;;;;59.08;22.90;;;;;;;2.87;100.00;98078.69;698058;28;1006;-63
2023/03/09 00:53:20;;;;;;;57.70;22.30;;;;;;;2.90;100.00;98085.53;690308;28;2001;-63
2023/03/09 00:53:41;;;;;;;70.95;22.92;;;;;;;2.93;100.00;98082.91;689184;28;1257;-64
2023/03/09 00:54:02;;;;;;;65.63;22.50;;;;;;;2.95;100.00;98081.16;690507;28;1509;-62
2023/03/09 00:54:22;;;;;;;45.37;21.93;;;;;;;2.97;100.00;98084.56;691348;28;1176;-62
2023/03/09 00:54:46;;;;;;;39.77;21.27;;;;;;;3.03;100.00;98083.59;691856;28;4512;-62
2023/03/09 00:55:07;;;;;;;34.83;20.50;;;;;;;3.07;100.00;98080.09;691845;28;906;-62
2023/03/09 00:55:28;;;;;;;31.55;20.20;;;;;;;3.05;100.00;98079.28;691345;28;991;-62
2023/03/09 00:55:48;;;;;;;32.07;20.70;;;;;;;3.03;100.00;98081.03;691215;28;2063;-62
2023/03/09 00:56:14;;;;;;;33.27;20.03;;;;;;;3.02;100.00;98085.34;693982;28;1105;-62
2023/03/09 00:56:35;;;;;;;32.97;20.52;;;;;;;2.99;100.00;98080.22;697401;28;988;-62
2023/03/09 00:56:55;;;;;;;34.00;20.92;;;;;;;2.97;100.00;98086.28;696643;28;860;-62
2023/03/09 00:57:16;;;;;;;29.88;19.45;;;;;;;2.94;100.00;98079.44;699672;28;1534;-62
2023/03/09 00:57:36;;;;;;;30.73;19.83;;;;;;;2.94;100.00;98083.75;696461;28;1270;-62
2023/03/09 00:57:57;;;;;;;33.40;20.40;;;;;;;2.91;100.00;98079.50;697314;28;4843;-62
2023/03/09 00:58:17;;;;;;;36.73;21.30;;;;;;;2.90;100.00;98076.03;693688;28;1332;-62
2023/03/09 00:58:38;;;;;;;43.70;21.52;;;;;;;2.90;100.00;98076.03;690789;28;2167;-62
2023/03/09 00:58:59;;;;;;;38.40;20.40;;;;;;;2.90;100.00;98077.78;691407;28;968;-62
2023/03/09 00:59:19;;;;;;;40.97;20.55;;;;;;;2.91;100.00;98084.66;691702;28;1374;-62
2023/03/09 00:59:44;;;;;;;62.78;21.55;;;;;;;2.90;100.00;98076.03;693520;28;1015;-62
2023/03/09 01:00:06;;;;;;;81.50;23.08;;;;;;;2.90;100.00;98078.63;695033;28;1123;-62
2023/03/09 01:00:27;;;;;;;76.72;22.65;;;;;;;2.90;100.00;98073.47;696222;28;1339;-62
2023/03/09 01:00:48;;;;;;;54.47;21.60;;;;;;;2.89;100.00;98076.06;693102;28;4357;-62
2023/03/09 01:01:13;;;;;;;37.80;20.42;;;;;;;2.87;100.00;98090.75;691045;28;1997;-62
2023/03/09 01:01:34;;;;;;;31.95;20.08;;;;;;;2.84;100.00;98083.91;689936;28;1403;-62
2023/03/09 01:01:54;;;;;;;34.20;20.08;;;;;;;2.84;100.00;98093.38;686507;28;1288;-62
2023/03/09 01:02:15;;;;;;;31.70;19.77;;;;;;;2.84;100.00;98088.22;687401;28;1217;-62
2023/03/09 01:02:38;;;;;;;31.93;19.67;;;;;;;2.84;100.00;98093.38;684304;28;975;-61
2023/03/09 01:03:02;;;;;;;38.35;21.10;;;;;;;2.85;100.00;98084.72;687587;28;1339;-62
2023/03/09 01:03:23;;;;;;;42.80;21.85;;;;;;;2.85;100.00;98095.94;689499;28;1144;-62
2023/03/09 01:03:44;;;;;;;41.70;22.27;;;;;;;2.86;100.00;98099.34;690620;28;4480;-62
2023/03/09 01:04:08;;;;;;;41.83;21.63;;;;;;;2.85;100.00;98100.22;691094;28;1200;-61
2023/03/09 01:04:30;;;;;;;36.53;21.50;;;;;;;2.85;100.00;98100.22;692644;28;1276;-62
2023/03/09 01:04:52;;;;;;;36.30;21.98;;;;;;;2.87;100.00;98103.66;689885;28;2175;-62
2023/03/09 01:05:12;;;;;;;34.70;21.17;;;;;;;2.87;100.00;98098.47;687231;28;2145;-61
2023/03/09 01:05:32;;;;;;;36.45;21.30;;;;;;;2.88;100.00;98105.31;690433;28;774;-61
2023/03/09 01:05:56;;;;;;;35.87;21.50;;;;;;;2.88;100.00;98101.03;688549;28;1983;-61
2023/03/09 01:06:17;;;;;;;37.13;21.60;;;;;;;2.90;100.00;98106.16;690453;28;1055;-61
2023/03/09 01:06:38;;;;;;;37.38;21.52;;;;;;;2.94;100.00;98105.25;689063;28;4483;-61
2023/03/09 01:06:58;;;;;;;37.80;21.67;;;;;;;2.94;100.00;98107.84;693914;28;904;-61
2023/03/09 01:07:19;;;;;;;37.72;21.80;;;;;;;2.94;100.00;98104.41;694443;28;2089;-61
2023/03/09 01:07:42;;;;;;;38.17;22.13;;;;;;;2.91;100.00;98107.88;690430;28;1449;-61
2023/03/09 01:08:03;;;;;;;37.35;22.02;;;;;;;2.90;100.00;98112.19;691471;28;1973;-61
2023/03/09 01:08:24;;;;;;;39.60;22.05;;;;;;;2.91;100.00;98115.63;687976;28;1288;-61
2023/03/09 01:08:47;;;;;;;38.03;21.33;;;;;;;2.89;100.00;98110.50;689085;28;755;-61
2023/03/09 01:09:09;;;;;;;39.33;22.13;;;;;;;2.90;100.00;98109.59;686277;28;893;-61
2023/03/09 01:09:29;;;;;;;38.75;21.95;;;;;;;2.88;100.00;98115.66;689151;28;1515;-61
2023/03/09 01:09:50;;;;;;;38.70;21.83;;;;;;;2.87;100.00;98113.97;691315;28;4262;-61
2023/03/09 01:10:11;;;;;;;38.03;21.73;;;;;;;2.88;100.00;98113.94;691968;28;1336;-61
2023/03/09 01:10:32;;;;;;;36.78;21.42;;;;;;;2.90;100.00;98111.34;690256;28;2231;-61
2023/03/09 01:10:52;;;;;;;36.00;21.20;;;;;;;2.90;100.00;98119.06;691393;28;869;-61
2023/03/09 01:11:15;;;;;;;35.47;21.00;;;;;;;2.89;100.00;98112.19;694216;28;975;-61
2023/03/09 01:11:36;;;;;;;34.63;20.30;;;;;;;2.89;100.00;98117.38;690184;28;1247;-61
2023/03/09 01:11:58;;;;;;;31.02;19.73;;;;;;;2.87;100.00;98114.81;689628;28;1471;-61
2023/03/09 01:12:18;;;;;;;31.77;20.42;;;;;;;2.87;100.00;98122.53;689151;28;1344;-62
2023/03/09 01:12:39;;;;;;;34.90;21.27;;;;;;;2.87;100.00;98113.97;691145;28;4561;-61
2023/03/09 01:13:00;;;;;;;33.55;20.95;;;;;;;2.88;100.00;98120.81;689094;28;892;-61
2023/03/09 01:13:20;;;;;;;34.53;21.05;;;;;;;2.87;100.00;98119.97;689974;28;868;-61
2023/03/09 01:13:41;;;;;;;35.80;20.88;;;;;;;2.88;100.00;98123.38;685150;28;1279;-62
2023/03/09 01:14:02;;;;;;;39.03;21.33;;;;;;;2.88;100.00;98115.66;689024;28;2533;-62
2023/03/09 01:14:26;;;;;;;37.40;21.30;;;;;;;2.88;100.00;98125.97;692422;28;868;-62
2023/03/09 01:14:48;;;;;;;35.45;21.42;;;;;;;2.88;100.00;98118.22;690081;28;1313;-62
2023/03/09 01:15:12;;;;;;;37.75;21.38;;;;;;;2.86;100.00;98118.25;692484;28;817;-62
2023/03/09 01:15:32;;;;;;;35.38;21.27;;;;;;;2.86;100.00;98112.25;693595;28;941;-62
2023/03/09 01:15:53;;;;;;;36.83;21.13;;;;;;;2.87;100.00;98116.53;697919;28;4352;-62
2023/03/09 01:16:14;;;;;;;42.65;21.60;;;;;;;2.87;100.00;98113.97;698406;28;3375;-61
2023/03/09 01:16:34;;;;;;;42.38;21.60;;;;;;;2.86;100.00;98120.84;696460;28;969;-61
2023/03/09 01:16:55;;;;;;;42.20;21.67;;;;;;;2.88;100.00;98115.66;693126;28;920;-63
2023/03/09 01:17:15;;;;;;;43.80;21.33;;;;;;;2.88;100.00;98118.22;689572;28;947;-61
2023/03/09 01:17:38;;;;;;;40.75;21.45;;;;;;;2.88;100.00;98113.06;689572;28;1088;-63
2023/03/09 01:17:58;;;;;;;39.67;20.70;;;;;;;2.86;100.00;98115.69;689058;28;1981;-63
2023/03/09 01:18:21;;;;;;;41.50;21.40;;;;;;;2.86;100.00;98117.41;691825;28;1338;-63
2023/03/09 01:18:42;;;;;;;43.58;21.73;;;;;;;2.88;100.00;98116.53;692834;28;4625;-64
2023/03/09 01:19:03;;;;;;;48.23;21.30;;;;;;;2.91;100.00;98120.78;690946;28;1048;-63
2023/03/09 01:19:26;;;;;;;53.65;21.85;;;;;;;2.90;100.00;98113.91;684880;28;1284;-63
2023/03/09 01:19:47;;;;;;;71.85;22.75;;;;;;;2.89;100.00;98127.69;688281;28;1706;-63
2023/03/09 01:20:09;;;;;;;49.28;21.08;;;;;;;2.88;100.00;98121.69;688631;28;2077;-63
2023/03/09 01:20:29;;;;;;;51.52;22.18;;;;;;;2.89;100.00;98114.78;688058;28;1025;-63
2023/03/09 01:20:50;;;;;;;51.73;21.73;;;;;;;2.90;100.00;98119.06;687629;28;1977;-63
2023/03/09 01:21:11;;;;;;;38.55;21.33;;;;;;;2.88;100.00;98118.22;691427;28;1133;-63
2023/03/09 01:21:32;;;;;;;41.87;21.07;;;;;;;2.88;100.00;98113.94;688377;28;1605;-62
2023/03/09 01:21:53;;;;;;;39.78;21.70;;;;;;;2.89;100.00;98110.50;693298;28;4510;-63
2023/03/09 01:22:13;;;;;;;38.88;21.60;;;;;;;2.93;100.00;98113.88;695713;28;896;-63
2023/03/09 01:22:36;;;;;;;34.97;20.70;;;;;;;3.00;100.00;98114.63;695606;28;1657;-63
2023/03/09 01:23:00;;;;;;;34.72;21.05;;;;;;;3.04;100.00;98111.13;691880;28;1153;-63
2023/03/09 01:23:20;;;;;;;33.92;20.52;;;;;;;3.02;100.00;98116.31;690813;28;2195;-64
2023/03/09 01:23:41;;;;;;;33.05;19.80;;;;;;;2.99;100.00;98113.78;691367;28;940;-63
2023/03/09 01:24:01;;;;;;;32.47;19.47;;;;;;;2.97;100.00;98109.53;691110;28;1503;-64
2023/03/09 01:24:22;;;;;;;33.30;19.80;;;;;;;2.95;100.00;98104.38;690956;28;1106;-63
2023/03/09 01:24:42;;;;;;;36.03;20.17;;;;;;;2.95;100.00;98103.50;689694;28;4804;-64
2023/03/09 01:25:03;;;;;;;37.17;21.08;;;;;;;2.94;100.00;98105.25;687692;28;937;-64
2023/03/09 01:25:25;;;;;;;37.13;20.60;;;;;;;2.93;100.00;98106.13;685998;28;1264;-63
2023/03/09 01:25:47;;;;;;;34.53;19.77;;;;;;;2.90;100.00;98101.00;687159;28;2035;-63
2023/03/09 01:26:07;;;;;;;33.93;20.00;;;;;;;2.87;100.00;98101.91;687576;28;1121;-64
2023/03/09 01:26:30;;;;;;;35.67;20.17;;;;;;;2.87;100.00;98106.22;689158;28;857;-62
2023/03/09 01:26:50;;;;;;;33.08;20.00;;;;;;;2.86;100.00;98102.78;691836;28;884;-63
2023/03/09 01:27:14;;;;;;;34.30;20.50;;;;;;;2.85;100.00;98107.97;692624;28;1428;-63
2023/03/09 01:27:34;;;;;;;36.00;20.35;;;;;;;2.86;100.00;98107.09;690455;28;1445;-63
2023/03/09 01:27:58;;;;;;;34.60;20.27;;;;;;;2.85;100.00;98110.53;691756;28;4505;-63
2023/03/09 01:28:18;;;;;;;35.60;21.25;;;;;;;2.85;100.00;98102.78;689929;28;1910;-63
2023/03/09 01:28:39;;;;;;;34.75;20.65;;;;;;;2.85;100.00;98110.53;687964;28;2428;-63
2023/03/09 01:29:01;;;;;;;33.50;20.53;;;;;;;2.85;100.00;98115.69;688669;28;1171;-63
2023/03/09 01:29:22;;;;;;;37.55;20.17;;;;;;;2.85;100.00;98116.56;691152;28;837;-64
2023/03/09 01:29:42;;;;;;;35.33;20.50;;;;;;;2.84;100.00;98109.69;691671;28;1035;-63
2023/03/09 01:30:03;;;;;;;37.47;20.83;;;;;;;2.85;100.00;98110.53;692349;28;907;-63
2023/03/09 01:30:24;;;;;;;45.03;22.27;;;;;;;2.86;100.00;98107.09;692589;28;1350;-63
2023/03/09 01:30:45;;;;;;;45.85;21.90;;;;;;;2.88;100.00;98115.66;689272;28;4582;-63
2023/03/09 01:31:12;;;;;;;41.33;21.23;;;;;;;2.88;100.00;98110.50;687478;28;1366;-63
2023/03/09 01:31:34;;;;;;;45.63;21.80;;;;;;;2.88;100.00;98113.06;686756;28;1252;-63
2023/03/09 01:31:54;;;;;;;56.00;22.63;;;;;;;2.87;100.00;98111.38;685790;28;912;-63
2023/03/09 01:32:15;;;;;;;58.23;22.47;;;;;;;2.87;100.00;98114.81;688517;28;906;-64
2023/03/09 01:32:36;;;;;;;58.38;21.55;;;;;;;2.87;100.00;98117.38;693305;28;828;-63
2023/03/09 01:32:59;;;;;;;41.72;20.50;;;;;;;2.87;100.00;98116.53;696522;28;1339;-63
2023/03/09 01:33:20;;;;;;;38.22;21.00;;;;;;;2.86;100.00;98117.41;696882;28;1373;-63
2023/03/09 01:33:42;;;;;;;35.30;20.67;;;;;;;2.86;100.00;98130.31;697423;28;4359;-63
2023/03/09 01:34:02;;;;;;;35.47;20.98;;;;;;;2.86;100.00;98123.41;698476;28;1212;-64
2023/03/09 01:34:23;;;;;;;34.78;21.00;;;;;;;2.86;100.00;98126.00;698164;28;962;-63
2023/03/09 01:34:46;;;;;;;38.43;20.93;;;;;;;2.86;100.00;98132.91;697545;28;962;-63
2023/03/09 01:35:09;;;;;;;40.28;21.55;;;;;;;2.85;100.00;98126.91;700688;28;1237;-63
2023/03/09 01:35:30;;;;;;;39.00;21.80;;;;;;;2.86;100.00;98123.41;698169;28;1006;-63
2023/03/09 01:35:50;;;;;;;40.73;22.07;;;;;;;2.86;100.00;98127.75;693762;28;1950;-63
2023/03/09 01:36:14;;;;;;;43.47;22.23;;;;;;;2.88;100.00;98128.56;694840;28;789;-62
2023/03/09 01:36:34;;;;;;;42.38;21.88;;;;;;;2.87;100.00;98127.72;696037;28;995;-62
2023/03/09 01:36:54;;;;;;;39.42;21.75;;;;;;;2.87;100.00;98126.88;693445;28;4481;-62
2023/03/09 01:37:18;;;;;;;39.30;21.73;;;;;;;2.88;100.00;98123.38;695714;28;1149;-62
2023/03/09 01:37:38;;;;;;;41.42;21.95;;;;;;;2.87;100.00;98129.44;694112;28;1598;-62
2023/03/09 01:37:58;;;;;;;40.70;22.33;;;;;;;2.86;100.00;98130.31;693112;28;1361;-62
2023/03/09 01:38:19;;;;;;;39.33;21.90;;;;;;;2.87;100.00;98122.53;688959;28;1390;-63
2023/03/09 01:38:39;;;;;;;46.90;22.05;;;;;;;2.88;100.00;98125.97;689052;28;980;-62
2023/03/09 01:38:59;;;;;;;74.60;22.87;;;;;;;2.92;100.00;98126.78;690430;28;5959;-65
2023/03/09 01:39:21;;;;;;;73.90;22.45;;;;;;;2.95;100.00;98116.41;690949;28;860;-63
2023/03/09 01:39:41;;;;;;;71.23;21.93;;;;;;;2.95;100.00;98119.88;692960;28;4481;-63
2023/03/09 01:40:05;;;;;;;82.43;23.00;;;;;;;2.95;100.00;98117.28;695947;28;1142;-63
2023/03/09 01:40:27;;;;;;;45.58;21.15;;;;;;;2.95;100.00;98116.41;692774;28;1082;-64
2023/03/09 01:40:48;;;;;;;65.03;21.38;;;;;;;2.94;100.00;98117.31;693280;28;992;-62
2023/03/09 01:41:10;;;;;;;80.32;22.23;;;;;;;2.92;100.00;98117.31;691459;28;1038;-62
2023/03/09 01:41:31;;;;;;;77.50;22.08;;;;;;;2.93;100.00;98120.75;693286;28;1378;-63