Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:29;;;;;;;66.47;31.17;;;8.50;99.90;;;;;;5088069;28;20249;-79
2021/03/25 00:02:57;;;;;;;67.20;31.60;;;8.60;99.90;;;;;;5090368;28;20211;-78
2021/03/25 00:05:26;;;;;;;64.57;29.80;;;8.50;99.90;;;;;;5089656;28;20561;-80
2021/03/25 00:07:53;;;;;;;72.80;31.50;;;8.60;99.90;;;;;;5092931;28;20291;-78
2021/03/25 00:10:22;;;;;;;75.03;33.47;;;8.60;99.90;;;;;;5091255;28;20205;-79
2021/03/25 00:12:48;;;;;;;74.27;32.73;;;8.60;99.90;;;;;;5092069;28;20201;-78
2021/03/25 00:15:16;;;;;;;74.10;32.60;;;8.70;99.90;;;;;;5093216;28;20203;-81
2021/03/25 00:17:42;;;;;;;69.33;32.97;;;8.70;99.90;;;;;;5089747;28;20239;-81
2021/03/25 00:20:11;;;;;;;75.57;33.40;;;8.70;99.90;;;;;;5092963;28;20204;-78
2021/03/25 00:22:38;;;;;;;74.17;33.67;;;8.60;99.90;;;;;;5091381;28;20199;-79
2021/03/25 00:25:07;;;;;;;73.30;34.10;;;8.70;99.90;;;;;;5081010;28;20654;-78
2021/03/25 00:27:34;;;;;;;67.70;33.83;;;8.70;99.90;;;;;;5089008;28;20222;-78
2021/03/25 00:30:00;;;;;;;79.87;36.37;;;8.60;99.90;;;;;;5080855;28;20295;-78
2021/03/25 00:32:27;;;;;;;75.83;36.37;;;8.80;99.90;;;;;;5091656;28;20266;-78
2021/03/25 00:34:53;;;;;;;72.93;34.83;;;8.80;99.90;;;;;;5091850;28;20262;-78
2021/03/25 00:37:20;;;;;;;77.83;35.63;;;8.90;99.90;;;;;;5091368;28;20237;-77
2021/03/25 00:39:46;;;;;;;76.57;34.80;;;9.00;99.90;;;;;;5091121;28;20702;-78
2021/03/25 00:42:13;;;;;;;85.40;36.33;;;9.10;99.90;;;;;;5076753;28;20320;-77
2021/03/25 00:44:40;;;;;;;71.27;33.57;;;9.20;99.90;;;;;;5090520;28;20291;-76
2021/03/25 00:47:06;;;;;;;74.30;34.27;;;9.30;99.90;;;;;;5092992;28;20202;-79
2021/03/25 00:49:34;;;;;;;75.33;35.70;;;9.30;99.90;;;;;;5093343;28;20207;-76
2021/03/25 00:52:01;;;;;;;74.97;35.77;;;9.40;99.90;;;;;;5092596;28;20471;-78
2021/03/25 00:54:27;;;;;;;75.83;37.67;;;9.50;99.90;;;;;;5093027;28;20224;-77
2021/03/25 00:56:53;;;;;;;77.43;36.87;;;9.60;99.90;;;;;;5092945;28;20283;-78
2021/03/25 00:59:21;;;;;;;78.23;36.47;;;9.70;99.90;;;;;;5093065;28;20201;-78
2021/03/25 01:01:47;;;;;;;78.77;37.43;;;9.70;99.90;;;;;;5093008;28;20704;-79
2021/03/25 01:04:14;;;;;;;75.17;36.47;;;9.70;99.90;;;;;;5092954;28;20303;-78
2021/03/25 01:06:40;;;;;;;73.63;36.43;;;9.70;99.90;;;;;;5092877;28;20735;-78
2021/03/25 01:09:11;;;;;;;81.93;35.67;;;9.70;99.90;;;;;;5092556;28;20287;-81
2021/03/25 01:11:38;;;;;;;72.27;34.70;;;9.60;99.90;;;;;;5092930;28;20315;-79
2021/03/25 01:14:10;;;;;;;77.00;35.53;;;9.70;99.90;;;;;;5090939;28;20233;-78
2021/03/25 01:16:40;;;;;;;76.17;35.63;;;9.70;99.90;;;;;;5075916;28;20280;-77
2021/03/25 01:19:09;;;;;;;74.10;35.97;;;9.70;99.90;;;;;;5093151;28;20240;-79
2021/03/25 01:21:36;;;;;;;79.63;35.03;;;9.70;99.90;;;;;;5093052;28;20207;-77
2021/03/25 01:24:04;;;;;;;68.00;35.13;;;9.80;99.90;;;;;;5092855;28;20336;-78
2021/03/25 01:26:30;;;;;;;84.47;35.97;;;9.90;99.90;;;;;;5092861;28;20215;-78
2021/03/25 01:28:59;;;;;;;71.10;33.50;;;9.90;99.90;;;;;;5093137;28;20209;-79
2021/03/25 01:31:26;;;;;;;75.70;33.83;;;9.90;99.90;;;;;;5092790;28;20256;-78
2021/03/25 01:33:53;;;;;;;74.43;34.97;;;9.90;99.90;;;;;;5092667;28;20280;-77
2021/03/25 01:36:21;;;;;;;71.00;31.83;;;9.90;99.90;;;;;;5093568;28;20677;-79
2021/03/25 01:38:47;;;;;;;65.63;32.30;;;9.90;99.90;;;;;;5096913;28;20215;-78
2021/03/25 01:41:14;;;;;;;63.80;30.60;;;10.00;99.90;;;;;;5096487;28;20733;-79
2021/03/25 01:43:41;;;;;;;67.20;31.03;;;10.00;99.90;;;;;;5096345;28;20239;-78
2021/03/25 01:46:16;;;;;;;60.07;29.83;;;10.00;99.90;;;;;;5096652;28;20300;-79
2021/03/25 01:48:46;;;;;;;54.93;26.27;;;10.00;99.90;;;;;;5096430;28;20211;-79
2021/03/25 01:51:24;;;;;;;48.93;24.17;;;9.90;99.90;;;;;;5096320;28;20711;-81
2021/03/25 01:54:20;;;;;;;55.90;23.40;;;9.80;99.90;;;;;;5096685;28;20722;-79
2021/03/25 01:57:07;;;;;;;49.10;21.87;;;9.80;99.90;;;;;;5096075;28;20669;-78
2021/03/25 02:00:01;;;;;;;45.67;24.10;;;9.70;99.90;;;;;;5096608;28;20201;-79
2021/03/25 02:02:34;;;;;;;46.93;23.20;;;9.70;99.90;;;;;;5080639;28;20213;-77
2021/03/25 02:05:09;;;;;;;58.07;24.77;;;9.60;99.90;;;;;;5096394;28;20618;-77
2021/03/25 02:07:57;;;;;;;51.97;22.80;;;9.60;99.90;;;;;;5094149;28;20200;-79
2021/03/25 02:10:32;;;;;;;54.40;24.03;;;9.60;99.90;;;;;;5091718;28;20576;-76
2021/03/25 02:13:07;;;;;;;46.30;22.67;;;9.60;99.90;;;;;;5086723;28;20302;-77
2021/03/25 02:15:38;;;;;;;48.77;23.07;;;9.60;99.90;;;;;;5095653;28;20610;-78
2021/03/25 02:18:13;;;;;;;50.13;21.97;;;9.50;99.90;;;;;;5095960;28;20284;-78
2021/03/25 02:21:19;;;;;;;47.47;21.77;;;9.50;99.90;;;;;;5095668;28;20219;-77
2021/03/25 02:24:17;;;;;;;40.53;20.23;;;9.40;99.90;;;;;;5095411;28;20202;-77
2021/03/25 02:26:51;;;;;;;42.07;21.10;;;9.40;99.90;;;;;;5095669;28;20197;-79
2021/03/25 02:29:48;;;;;;;48.43;21.23;;;9.40;99.90;;;;;;5095884;28;20200;-77
2021/03/25 02:32:20;;;;;;;43.93;20.80;;;9.40;99.90;;;;;;5095492;28;20228;-77
2021/03/25 02:34:51;;;;;;;49.53;22.17;;;9.50;99.90;;;;;;5095689;28;20212;-77
2021/03/25 02:37:21;;;;;;;47.03;22.10;;;9.40;99.90;;;;;;5090027;28;20576;-77
2021/03/25 02:39:54;;;;;;;46.43;20.93;;;9.30;99.90;;;;;;5093346;28;20278;-79
2021/03/25 02:42:26;;;;;;;51.07;21.30;;;9.40;99.90;;;;;;5091601;28;20305;-78
2021/03/25 02:44:58;;;;;;;43.97;21.30;;;9.50;99.90;;;;;;5087050;28;20191;-77
2021/03/25 02:47:28;;;;;;;44.97;21.57;;;9.50;99.90;;;;;;5094283;28;20205;-77
2021/03/25 02:50:01;;;;;;;47.50;21.40;;;9.40;99.90;;;;;;5095534;28;20577;-78
2021/03/25 02:52:33;;;;;;;49.67;22.53;;;9.40;99.90;;;;;;5094984;28;20688;-77
2021/03/25 02:55:03;;;;;;;49.17;21.33;;;9.30;99.90;;;;;;5095635;28;20203;-77
2021/03/25 02:57:32;;;;;;;48.90;23.20;;;9.10;99.90;;;;;;5087448;28;20296;-76
2021/03/25 03:00:03;;;;;;;49.40;22.23;;;9.20;99.90;;;;;;5095192;28;20208;-78
2021/03/25 03:02:36;;;;;;;47.00;22.30;;;9.20;99.90;;;;;;5095042;28;20212;-78
2021/03/25 03:05:08;;;;;;;54.63;23.10;;;9.10;99.90;;;;;;5086597;28;20208;-78
2021/03/25 03:07:39;;;;;;;47.47;22.30;;;9.10;99.90;;;;;;5095116;28;20209;-76
2021/03/25 03:10:10;;;;;;;52.97;22.40;;;9.00;99.90;;;;;;5095076;28;20206;-76
2021/03/25 03:12:45;;;;;;;51.17;22.53;;;8.90;99.90;;;;;;5094968;28;20762;-79
2021/03/25 03:15:20;;;;;;;44.77;21.40;;;9.00;99.90;;;;;;5093781;28;20282;-77
2021/03/25 03:17:50;;;;;;;46.27;20.33;;;9.00;99.90;;;;;;5094881;28;20204;-77
2021/03/25 03:20:22;;;;;;;43.10;20.37;;;9.00;99.90;;;;;;5094671;28;20302;-77
2021/03/25 03:22:49;;;;;;;42.73;20.53;;;9.10;99.90;;;;;;5092307;28;20211;-77
2021/03/25 03:25:18;;;;;;;46.57;20.67;;;9.10;99.90;;;;;;5094465;28;20227;-78
2021/03/25 03:27:48;;;;;;;42.77;20.23;;;9.30;99.90;;;;;;5094607;28;20288;-79
2021/03/25 03:30:21;;;;;;;46.43;21.47;;;9.40;99.90;;;;;;5094551;28;20193;-78
2021/03/25 03:32:54;;;;;;;50.13;20.83;;;9.50;99.90;;;;;;5086238;28;20759;-78
2021/03/25 03:35:25;;;;;;;44.60;21.10;;;9.50;99.90;;;;;;5094522;28;20205;-77
2021/03/25 03:38:00;;;;;;;43.73;21.03;;;9.60;99.90;;;;;;5094887;28;20238;-78
2021/03/25 03:40:29;;;;;;;42.70;21.07;;;9.50;99.90;;;;;;5094416;28;20266;-77
2021/03/25 03:42:59;;;;;;;45.70;21.27;;;9.60;99.90;;;;;;5094136;28;20710;-77
2021/03/25 03:45:26;;;;;;;41.80;20.73;;;9.60;99.90;;;;;;5093916;28;20288;-77
2021/03/25 03:47:59;;;;;;;45.60;21.47;;;9.60;99.90;;;;;;5093960;28;20659;-78
2021/03/25 03:50:30;;;;;;;46.70;20.70;;;9.60;99.90;;;;;;5094702;28;20206;-77
2021/03/25 03:52:57;;;;;;;43.90;20.73;;;9.60;99.90;;;;;;5094191;28;20281;-76
2021/03/25 03:55:24;;;;;;;41.40;21.03;;;9.70;99.90;;;;;;5093719;28;20203;-76
2021/03/25 03:58:02;;;;;;;40.57;19.50;;;9.60;99.90;;;;;;5091775;28;20659;-77
2021/03/25 04:00:34;;;;;;;47.43;21.67;;;9.60;99.90;;;;;;5088882;28;20213;-77
2021/03/25 04:03:10;;;;;;;45.37;20.87;;;9.60;99.90;;;;;;5093843;28;20229;-77
2021/03/25 04:05:40;;;;;;;50.57;21.93;;;9.70;99.90;;;;;;5094198;28;20288;-78
2021/03/25 04:08:13;;;;;;;47.47;21.20;;;9.60;99.90;;;;;;5094372;28;20217;-79
2021/03/25 04:10:43;;;;;;;44.23;21.33;;;9.60;99.90;;;;;;5093542;28;20739;-77
2021/03/25 04:13:13;;;;;;;53.43;22.20;;;9.60;99.90;;;;;;5093630;28;20733;-77
2021/03/25 04:15:42;;;;;;;48.80;21.37;;;9.50;99.90;;;;;;5089532;28;20641;-78
2021/03/25 04:18:14;;;;;;;50.87;22.73;;;9.50;99.90;;;;;;5093696;28;20662;-78
2021/03/25 04:20:46;;;;;;;46.00;21.93;;;9.50;99.90;;;;;;5094107;28;20216;-77
2021/03/25 04:23:16;;;;;;;45.80;22.07;;;9.40;99.90;;;;;;5093640;28;20281;-76
2021/03/25 04:25:45;;;;;;;52.33;23.13;;;9.40;99.90;;;;;;5092918;28;20197;-79
2021/03/25 04:28:16;;;;;;;44.17;22.33;;;9.40;99.90;;;;;;5086161;28;20228;-79
2021/03/25 04:30:46;;;;;;;47.27;22.63;;;9.40;99.90;;;;;;5086823;28;20629;-76
2021/03/25 04:33:14;;;;;;;42.33;22.47;;;9.30;99.90;;;;;;5092669;28;20202;-76
2021/03/25 04:35:42;;;;;;;45.57;21.37;;;9.30;99.90;;;;;;5093299;28;20266;-76
2021/03/25 04:38:11;;;;;;;44.43;22.10;;;9.20;99.90;;;;;;5093371;28;20616;-78
2021/03/25 04:40:38;;;;;;;51.47;21.63;;;9.20;99.90;;;;;;5093046;28;20203;-79
2021/03/25 04:43:05;;;;;;;52.80;22.17;;;9.10;99.90;;;;;;5093139;28;20228;-78
2021/03/25 04:45:43;;;;;;;53.13;23.00;;;8.90;99.90;;;;;;5088663;28;20593;-79
2021/03/25 04:48:15;;;;;;;53.37;22.63;;;8.90;99.90;;;;;;5085517;28;20214;-78
2021/03/25 04:50:47;;;;;;;46.17;21.80;;;8.90;99.90;;;;;;5093128;28;20227;-78
2021/03/25 04:53:22;;;;;;;43.30;21.50;;;8.70;99.90;;;;;;5088190;28;20297;-79
2021/03/25 04:55:49;;;;;;;51.70;22.80;;;8.60;99.90;;;;;;5090952;28;20744;-78
2021/03/25 04:58:29;;;;;;;47.27;20.63;;;8.50;99.90;;;;;;5093079;28;20205;-78
2021/03/25 05:01:03;;;;;;;55.90;23.93;;;8.50;99.90;;;;;;5091558;28;20250;-78
2021/03/25 05:03:31;;;;;;;50.93;22.20;;;8.50;99.90;;;;;;5089392;28;20204;-80
2021/03/25 05:05:58;;;;;;;50.80;22.33;;;8.60;99.90;;;;;;5092664;28;20248;-79
2021/03/25 05:08:29;;;;;;;47.33;21.93;;;8.50;99.90;;;;;;5092875;28;20209;-78
2021/03/25 05:11:01;;;;;;;45.73;21.53;;;8.60;99.90;;;;;;5088024;28;20711;-79
2021/03/25 05:13:30;;;;;;;54.00;23.20;;;8.70;99.90;;;;;;5097404;28;20209;-77
2021/03/25 05:16:12;;;;;;;45.73;22.40;;;8.70;99.90;;;;;;5097109;28;20258;-77
2021/03/25 05:18:45;;;;;;;46.53;20.90;;;8.70;99.90;;;;;;5088084;28;20655;-76
2021/03/25 05:21:16;;;;;;;51.50;24.52;;;8.70;99.90;;;;;;5088258;28;20484;-77
2021/03/25 05:23:46;;;;;;;49.47;23.47;;;8.80;99.90;;;;;;5096904;28;20228;-78
2021/03/25 05:26:19;;;;;;;52.60;22.50;;;8.90;99.90;;;;;;5096791;28;20668;-79
2021/03/25 05:28:51;;;;;;;43.27;21.80;;;9.00;99.90;;;;;;5097244;28;20239;-78
2021/03/25 05:31:18;;;;;;;46.77;21.87;;;9.00;99.90;;;;;;5097145;28;20307;-79
2021/03/25 05:33:49;;;;;;;53.43;22.87;;;9.10;99.90;;;;;;5096481;28;20201;-78
2021/03/25 05:36:17;;;;;;;44.00;22.20;;;9.20;99.90;;;;;;5096974;28;20236;-79
2021/03/25 05:38:44;;;;;;;50.93;23.00;;;9.10;99.90;;;;;;5096552;28;20285;-77
2021/03/25 05:41:13;;;;;;;56.90;22.73;;;9.10;99.90;;;;;;5096981;28;20208;-78
2021/03/25 05:44:28;;;;;;;43.67;21.03;;;9.10;99.90;;;;;;5095237;28;20330;-77
2021/03/25 05:47:03;;;;;;;45.60;20.63;;;9.20;99.90;;;;;;5088078;28;20287;-77
2021/03/25 05:49:36;;;;;;;51.83;21.87;;;9.20;99.90;;;;;;5097220;28;20726;-81
2021/03/25 05:52:21;;;;;;;43.83;21.27;;;9.30;99.90;;;;;;5096228;28;20771;-77
2021/03/25 05:55:01;;;;;;;48.50;21.60;;;9.40;99.90;;;;;;5095370;28;20219;-78
2021/03/25 05:57:36;;;;;;;44.57;21.00;;;9.40;99.90;;;;;;5094103;28;20206;-77
2021/03/25 06:00:15;;;;;;;51.07;22.07;;;9.40;99.90;;;;;;5090246;28;20692;-75
2021/03/25 06:02:44;;;;;;;48.20;22.00;;;9.50;99.90;;;;;;5095241;28;20297;-76
2021/03/25 06:05:13;;;;;;;43.90;21.97;;;9.60;99.90;;;;;;5107940;28;20210;-75
2021/03/25 06:08:02;;;;;;;45.63;21.57;;;9.60;99.90;;;;;;5114922;28;20224;-79
2021/03/25 06:10:40;;;;;;;46.73;22.30;;;9.70;99.90;;;;;;5101986;28;20220;-77
2021/03/25 06:13:29;;;;;;;51.92;25.63;;;9.70;99.90;;;;;;5108245;28;20472;-78
2021/03/25 06:16:23;;;;;;;43.37;21.40;;;9.70;99.90;;;;;;5107878;28;20259;-79
2021/03/25 06:19:08;;;;;;;52.70;22.67;;;9.80;99.90;;;;;;5077609;28;20195;-79
2021/03/25 06:21:49;;;;;;;55.03;21.70;;;9.90;99.90;;;;;;5108111;28;20209;-80
2021/03/25 06:24:49;;;;;;;46.10;22.33;;;10.00;99.90;;;;;;5083835;28;20285;-81
2021/03/25 06:27:25;;;;;;;46.87;21.03;;;9.90;99.90;;;;;;5100305;28;20258;-81
2021/03/25 06:29:56;;;;;;;42.23;20.37;;;9.90;99.90;;;;;;5099915;28;20193;-78
2021/03/25 06:32:29;;;;;;;46.27;21.57;;;10.00;99.90;;;;;;5087852;28;20685;-78
2021/03/25 06:35:01;;;;;;;43.20;20.37;;;10.10;99.90;;;;;;5091259;28;20297;-77
2021/03/25 06:37:34;;;;;;;41.53;21.13;;;10.10;99.90;;;;;;5095378;28;20295;-77
2021/03/25 06:40:04;;;;;;;42.43;20.87;;;10.10;99.90;;;;;;5089756;28;20542;-77
2021/03/25 06:42:36;;;;;;;45.60;20.43;;;10.10;99.90;;;;;;5087260;28;20286;-78
2021/03/25 06:45:10;;;;;;;42.20;20.10;;;10.10;99.90;;;;;;5083806;28;20296;-77
2021/03/25 06:48:01;;;;;;;43.17;20.67;;;10.20;99.90;;;;;;5088472;28;20288;-77
2021/03/25 06:50:32;;;;;;;41.20;20.30;;;10.20;99.90;;;;;;5086636;28;20559;-79
2021/03/25 06:53:13;;;;;;;38.47;20.03;;;10.30;99.90;;;;;;5090957;28;20270;-78
2021/03/25 06:55:40;;;;;;;36.97;19.57;;;10.30;99.90;;;;;;5082045;28;20284;-78
2021/03/25 06:58:12;;;;;;;40.13;18.40;;;10.40;99.90;;;;;;5094782;28;20228;-78
2021/03/25 07:00:55;;;;;;;38.87;18.87;;;10.40;99.90;;;;;;5086561;28;20241;-78
2021/03/25 07:03:23;;;;;;;43.07;19.43;;;10.30;99.90;;;;;;5092346;28;20251;-78
2021/03/25 07:05:51;;;;;;;42.27;17.87;;;10.40;99.90;;;;;;5088460;28;20274;-77
2021/03/25 07:08:21;;;;;;;39.33;19.50;;;10.50;99.90;;;;;;5084659;28;20655;-78
2021/03/25 07:10:50;;;;;;;39.13;18.20;;;10.40;99.90;;;;;;5091298;28;20290;-78
2021/03/25 07:13:19;;;;;;;42.67;19.70;;;10.40;99.90;;;;;;5071637;28;20204;-79
2021/03/25 07:15:46;;;;;;;41.17;19.20;;;10.40;99.90;;;;;;5074545;28;20293;-78
2021/03/25 07:18:27;;;;;;;37.50;18.47;;;10.50;99.90;;;;;;5074040;28;20221;-77
2021/03/25 07:21:35;;;;;;;41.80;19.80;;;10.60;99.90;;;;;;5057650;28;20619;-77
2021/03/25 07:24:05;;;;;;;38.67;18.43;;;10.70;99.90;;;;;;5094140;28;20216;-76
2021/03/25 07:26:36;;;;;;;38.07;18.20;;;11.00;99.90;;;;;;5092813;28;20261;-76
2021/03/25 07:29:19;;;;;;;39.97;17.97;;;11.30;99.90;;;;;;5074410;28;20193;-78
2021/03/25 07:31:54;;;;;;;37.80;17.63;;;11.40;99.90;;;;;;5071855;28;20768;-79
2021/03/25 07:34:29;;;;;;;44.73;19.30;;;11.60;99.90;;;;;;5073445;28;20239;-80
2021/03/25 07:36:57;;;;;;;37.17;18.17;;;11.60;99.90;;;;;;5088858;28;20680;-77
2021/03/25 07:39:28;;;;;;;40.13;19.47;;;11.60;99.90;;;;;;5080810;28;20536;-76
2021/03/25 07:41:57;;;;;;;41.73;19.27;;;11.80;99.90;;;;;;5078615;28;20210;-76
2021/03/25 07:44:31;;;;;;;39.50;19.60;;;12.00;99.90;;;;;;5073932;28;20236;-77
2021/03/25 07:47:00;;;;;;;31.37;17.07;;;12.00;99.90;;;;;;5087940;28;20209;-80
2021/03/25 07:49:28;;;;;;;31.97;17.20;;;12.20;99.90;;;;;;5086468;28;20208;-79
2021/03/25 07:51:56;;;;;;;39.03;17.00;;;12.40;99.90;;;;;;5072898;28;20215;-77
2021/03/25 07:54:30;;;;;;;37.03;16.23;;;12.60;99.90;;;;;;5075987;28;20197;-81
2021/03/25 07:57:00;;;;;;;31.17;16.83;;;12.30;99.90;;;;;;5077382;28;20198;-77
2021/03/25 07:59:32;;;;;;;33.43;16.73;;;12.20;99.90;;;;;;5081237;28;20194;-78
2021/03/25 08:01:59;;;;;;;33.37;17.67;;;11.90;99.90;;;;;;5077507;28;20286;-78
2021/03/25 08:04:27;;;;;;;35.27;17.30;;;11.90;99.90;;;;;;5074228;28;20294;-78
2021/03/25 08:07:07;;;;;;;31.13;16.40;;;11.80;99.90;;;;;;5088110;28;20276;-77
2021/03/25 08:09:47;;;;;;;27.47;15.37;;;11.90;99.90;;;;;;5070972;28;20553;-78
2021/03/25 08:12:29;;;;;;;34.30;15.80;;;11.80;99.90;;;;;;5075478;28;20217;-77
2021/03/25 08:15:26;;;;;;;31.17;16.30;;;11.70;99.90;;;;;;5080995;28;20218;-78
2021/03/25 08:18:15;;;;;;;35.20;17.47;;;11.60;99.90;;;;;;5058115;28;20648;-79
2021/03/25 08:20:53;;;;;;;38.47;16.80;;;11.40;99.90;;;;;;5088069;28;20671;-78
2021/03/25 08:23:37;;;;;;;34.30;17.33;;;11.30;99.90;;;;;;5085966;28;20225;-77
2021/03/25 08:26:11;;;;;;;30.37;16.53;;;11.40;99.90;;;;;;5077940;28;20273;-77
2021/03/25 08:28:55;;;;;;;31.90;16.33;;;11.50;99.90;;;;;;5077241;28;20252;-78
2021/03/25 08:31:33;;;;;;;30.60;17.10;;;11.50;99.90;;;;;;5080556;28;20237;-78
2021/03/25 08:34:19;;;;;;;29.53;15.93;;;11.80;99.90;;;;;;5075526;28;20201;-77
2021/03/25 08:37:07;;;;;;;26.50;15.13;;;11.80;99.90;;;;;;5075772;28;20195;-77
2021/03/25 08:39:41;;;;;;;26.90;14.87;;;12.00;99.90;;;;;;5080472;28;20639;-77
2021/03/25 08:42:20;;;;;;;28.97;14.90;;;12.20;99.90;;;;;;5080593;28;20205;-78
2021/03/25 08:44:53;;;;;;;27.60;15.20;;;12.40;99.90;;;;;;5089672;28;20214;-77
2021/03/25 08:47:23;;;;;;;24.70;13.70;;;12.60;99.90;;;;;;5092929;28;20245;-76
2021/03/25 08:50:02;;;;;;;24.63;13.90;;;12.80;99.90;;;;;;5092858;28;20275;-77
2021/03/25 08:52:33;;;;;;;23.57;13.87;;;12.90;99.90;;;;;;5092833;28;20213;-78
2021/03/25 08:55:15;;;;;;;25.67;13.47;;;13.00;99.90;;;;;;5092551;28;20271;-78
2021/03/25 08:57:43;;;;;;;24.80;14.10;;;13.00;99.90;;;;;;5067550;28;20204;-78
2021/03/25 09:00:15;;;;;;;23.43;13.30;;;12.80;99.90;;;;;;5092792;28;20195;-75
2021/03/25 09:02:48;;;;;;;21.33;13.67;;;12.60;99.90;;;;;;5082351;28;20208;-76
2021/03/25 09:05:21;;;;;;;23.23;12.77;;;12.80;99.90;;;;;;5089545;28;20264;-76
2021/03/25 09:07:49;;;;;;;22.83;12.33;;;12.90;99.90;;;;;;5092213;28;20228;-79
2021/03/25 09:10:33;;;;;;;22.17;12.87;;;12.90;99.90;;;;;;5090377;28;20212;-77
2021/03/25 09:13:01;;;;;;;23.23;13.03;;;12.70;99.90;;;;;;5086034;28;20698;-77
2021/03/25 09:15:27;;;;;;;23.50;14.10;;;12.70;99.90;;;;;;5091462;28;20242;-78
2021/03/25 09:17:58;;;;;;;27.30;13.70;;;12.80;99.90;;;;;;5092247;28;20656;-78
2021/03/25 09:20:28;;;;;;;22.03;12.90;;;12.90;99.90;;;;;;5067397;28;20294;-77
2021/03/25 09:22:58;;;;;;;24.83;13.00;;;13.00;99.90;;;;;;5064414;28;20196;-76
2021/03/25 09:25:42;;;;;;;24.73;13.40;;;13.20;99.90;;;;;;5081353;28;20205;-79
2021/03/25 09:28:17;;;;;;;24.13;13.00;;;13.20;99.90;;;;;;5082562;28;20203;-77
2021/03/25 09:31:04;;;;;;;22.33;12.37;;;13.00;99.90;;;;;;5083403;28;20269;-79
2021/03/25 09:33:39;;;;;;;22.70;12.00;;;13.00;99.90;;;;;;5092708;28;20210;-78
2021/03/25 09:36:39;;;;;;;16.77;10.50;;;12.70;99.90;;;;;;5092662;28;20285;-77
2021/03/25 09:39:28;;;;;;;17.03;11.17;;;12.90;99.90;;;;;;5092602;28;20555;-77
2021/03/25 09:41:58;;;;;;;17.37;11.20;;;12.80;99.90;;;;;;5090119;28;20233;-79
2021/03/25 09:44:37;;;;;;;18.87;11.87;;;12.70;99.90;;;;;;5073437;28;20331;-76
2021/03/25 09:47:20;;;;;;;22.83;11.47;;;12.80;99.90;;;;;;5092704;28;20201;-78
2021/03/25 09:49:49;;;;;;;20.97;11.33;;;13.00;99.90;;;;;;5084028;28;20198;-78
2021/03/25 09:52:37;;;;;;;20.30;11.50;;;13.30;99.90;;;;;;5090739;28;20257;-79
2021/03/25 09:55:21;;;;;;;19.73;11.57;;;13.50;99.90;;;;;;5088517;28;20271;-78
2021/03/25 09:57:49;;;;;;;19.83;11.90;;;13.50;99.90;;;;;;5076438;28;20251;-82
2021/03/25 10:00:52;;;;;;;20.50;12.23;;;13.60;99.90;;;;;;5088984;28;20667;-79
2021/03/25 10:03:40;;;;;;;18.33;11.73;;;13.60;99.90;;;;;;5080331;28;20641;-80
2021/03/25 10:06:46;;;;;;;22.43;13.23;;;13.50;99.90;;;;;;5073018;28;20207;-78
2021/03/25 10:09:12;;;;;;;23.13;13.43;;;13.50;99.90;;;;;;5081662;28;20744;-79
2021/03/25 10:11:49;;;;;;;19.13;12.70;;;13.70;99.90;;;;;;5077544;28;20308;-78
2021/03/25 10:14:48;;;;;;;23.10;14.70;;;13.80;99.90;;;;;;5085802;28;20273;-80
2021/03/25 10:17:44;;;;;;;26.60;15.73;;;13.90;99.90;;;;;;5086278;28;20206;-79
2021/03/25 10:20:44;;;;;;;23.20;14.27;;;13.80;99.90;;;;;;5080368;28;20314;-80
2021/03/25 10:23:14;;;;;;;28.20;14.80;;;13.50;99.90;;;;;;5071147;28;20204;-79
2021/03/25 10:25:41;;;;;;;24.20;14.27;;;13.50;99.90;;;;;;5077326;28;20199;-80
2021/03/25 10:28:12;;;;;;;22.57;14.33;;;13.50;99.90;;;;;;5079325;28;20217;-78
2021/03/25 10:30:40;;;;;;;29.50;14.60;;;13.50;99.90;;;;;;5081936;28;20549;-77
2021/03/25 10:33:11;;;;;;;23.70;14.77;;;13.80;99.90;;;;;;5079178;28;20738;-78
2021/03/25 10:35:47;;;;;;;24.87;14.70;;;14.10;99.90;;;;;;5082285;28;20188;-78
2021/03/25 10:38:15;;;;;;;24.20;15.17;;;14.30;99.90;;;;;;5080237;28;20533;-79
2021/03/25 10:40:45;;;;;;;24.53;14.40;;;14.80;99.90;;;;;;5076854;28;20199;-78
2021/03/25 10:43:16;;;;;;;23.73;14.90;;;14.80;99.90;;;;;;5079190;28;20210;-80
2021/03/25 10:45:49;;;;;;;26.23;15.50;;;14.90;99.90;;;;;;5072613;28;20282;-77
2021/03/25 10:48:22;;;;;;;25.87;15.90;;;15.10;99.90;;;;;;5068518;28;20290;-77
2021/03/25 10:50:51;;;;;;;21.63;14.30;;;15.20;99.90;;;;;;5074797;28;20291;-79
2021/03/25 10:53:21;;;;;;;23.27;13.97;;;15.60;99.90;;;;;;5082084;28;20261;-76
2021/03/25 10:55:50;;;;;;;22.27;14.50;;;15.80;99.90;;;;;;5088009;28;20202;-76
2021/03/25 10:58:22;;;;;;;24.43;14.53;;;15.70;99.90;;;;;;5077257;28;20200;-78
2021/03/25 11:00:49;;;;;;;22.67;14.30;;;15.70;99.90;;;;;;5090274;28;20282;-77
2021/03/25 11:03:22;;;;;;;18.43;12.57;;;16.30;99.90;;;;;;5094910;28;20601;-79
2021/03/25 11:05:54;;;;;;;20.93;13.30;;;17.50;99.90;;;;;;5079454;28;20638;-79
2021/03/25 11:08:39;;;;;;;21.97;13.37;;;18.70;99.90;;;;;;5076499;28;20227;-75
2021/03/25 11:11:12;;;;;;;17.80;12.70;;;19.10;99.90;;;;;;5075729;28;20779;-79
2021/03/25 11:13:40;;;;;;;15.63;11.47;;;18.50;99.90;;;;;;5080877;28;20281;-79
2021/03/25 11:16:16;;;;;;;16.27;11.63;;;18.20;99.90;;;;;;5083016;28;20256;-78
2021/03/25 11:18:47;;;;;;;13.17;10.57;;;18.00;99.90;;;;;;5102117;28;20207;-76
2021/03/25 11:21:24;;;;;;;17.07;10.70;;;18.00;99.90;;;;;;5092830;28;20258;-78
2021/03/25 11:23:57;;;;;;;15.47;10.73;;;18.70;99.90;;;;;;5106540;28;20246;-78
2021/03/25 11:26:24;;;;;;;18.60;11.67;;;18.60;99.90;;;;;;5101728;28;20213;-77
2021/03/25 11:28:50;;;;;;;16.27;10.80;;;17.50;99.90;;;;;;5098691;28;20210;-75
2021/03/25 11:31:21;;;;;;;14.13;9.33;;;17.50;99.90;;;;;;5111850;28;20187;-78
2021/03/25 11:33:50;;;;;;;17.80;9.80;;;17.40;99.90;;;;;;5107635;28;20187;-76
2021/03/25 11:36:39;;;;;;;14.57;10.00;;;17.30;99.90;;;;;;5101027;28;20230;-76
2021/03/25 11:39:19;;;;;;;16.30;9.73;;;17.40;99.90;;;;;;5082364;28;20330;-77
2021/03/25 11:41:47;;;;;;;12.13;8.77;;;17.20;99.90;;;;;;5084417;28;20206;-76
2021/03/25 11:44:35;;;;;;;17.63;10.13;;;17.20;99.90;;;;;;5084311;28;20310;-76
2021/03/25 11:47:21;;;;;;;14.43;10.23;;;16.80;99.90;;;;;;5083255;28;20198;-76
2021/03/25 11:49:48;;;;;;;13.60;9.97;;;16.50;99.90;;;;;;5082661;28;20211;-77
2021/03/25 11:52:15;;;;;;;17.17;11.10;;;15.90;99.90;;;;;;5083099;28;20703;-76
2021/03/25 11:54:43;;;;;;;18.93;11.47;;;15.50;99.90;;;;;;5079748;28;20203;-78
2021/03/25 11:57:24;;;;;;;16.67;11.23;;;15.40;99.90;;;;;;5077026;28;20298;-77
2021/03/25 12:00:03;;;;;;;16.23;11.27;;;15.20;99.90;;;;;;5075259;28;20256;-75
2021/03/25 12:02:31;;;;;;;22.63;11.63;;;15.30;99.90;;;;;;5087484;28;20238;-76
2021/03/25 12:05:39;;;;;;;15.13;11.27;;;15.40;99.90;;;;;;5075674;28;20665;-76
2021/03/25 12:08:22;;;;;;;18.23;11.87;;;15.30;99.90;;;;;;5073543;28;20245;-74
2021/03/25 12:11:01;;;;;;;18.60;11.90;;;15.20;99.90;;;;;;5088670;28;20505;-76
2021/03/25 12:13:28;;;;;;;18.83;11.03;;;15.30;99.90;;;;;;5066900;28;20646;-75
2021/03/25 12:15:55;;;;;;;19.20;10.97;;;15.50;99.90;;;;;;5082882;28;20282;-75
2021/03/25 12:18:25;;;;;;;18.70;8.63;;;15.60;99.90;;;;;;5083356;28;20538;-75
2021/03/25 12:20:52;;;;;;;14.67;10.23;;;15.70;99.90;;;;;;5078398;28;20256;-76
2021/03/25 12:23:22;;;;;;;17.47;10.13;;;15.80;99.90;;;;;;5089199;28;20285;-76
2021/03/25 12:25:52;;;;;;;12.17;9.53;;;16.10;99.90;;;;;;5067873;28;20322;-77
2021/03/25 12:28:19;;;;;;;15.17;9.87;;;17.00;99.90;;;;;;5076823;28;20213;-74
2021/03/25 12:30:46;;;;;;;13.80;9.67;;;17.70;99.90;;;;;;5087175;28;20230;-75
2021/03/25 12:33:18;;;;;;;17.57;9.73;;;18.00;99.90;;;;;;5084189;28;20213;-74
2021/03/25 12:35:44;;;;;;;12.93;9.50;;;18.20;99.90;;;;;;5072401;28;20283;-76
2021/03/25 12:38:11;;;;;;;14.27;9.20;;;18.20;99.90;;;;;;5083980;28;20218;-76
2021/03/25 12:40:38;;;;;;;16.60;8.80;;;18.20;99.90;;;;;;5087591;28;20283;-76
2021/03/25 12:43:05;;;;;;;13.00;7.53;;;18.20;99.90;;;;;;5086577;28;20678;-74
2021/03/25 12:45:35;;;;;;;11.80;7.67;;;18.20;99.90;;;;;;5084637;28;20639;-76
2021/03/25 12:48:01;;;;;;;10.13;7.83;;;18.20;99.90;;;;;;5086956;28;20290;-76
2021/03/25 12:50:28;;;;;;;9.83;7.10;;;18.20;99.90;;;;;;5084744;28;20657;-76
2021/03/25 12:52:55;;;;;;;9.33;7.70;;;18.20;99.90;;;;;;5072353;28;20231;-75
2021/03/25 12:55:22;;;;;;;12.33;7.73;;;18.30;99.90;;;;;;5070796;28;20191;-76
2021/03/25 12:57:51;;;;;;;16.50;7.87;;;18.10;99.90;;;;;;5078842;28;20214;-76
2021/03/25 13:00:26;;;;;;;10.93;8.03;;;17.80;99.90;;;;;;5071706;28;20282;-76
2021/03/25 13:02:52;;;;;;;10.57;7.40;;;17.50;99.90;;;;;;5078227;28;20274;-76
2021/03/25 13:05:21;;;;;;;10.87;7.43;;;17.00;99.90;;;;;;5078092;28;20204;-75