Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:53;;;;;;;10.80;2.05;;;16.10;99.90;;;;;;5088427;27;35490;-75
2022/06/10 00:03:23;;;;;;;11.27;2.20;;;16.00;99.90;;;;;;5068586;27;39590;-75
2022/06/10 00:05:50;;;;;;;12.38;2.10;;;16.00;99.90;;;;;;5080742;28;37491;-75
2022/06/10 00:08:22;;;;;;;12.38;2.40;;;16.10;99.90;;;;;;5107041;27;39870;-75
2022/06/10 00:10:49;;;;;;;13.32;2.00;;;16.10;99.90;;;;;;5079137;27;36021;-75
2022/06/10 00:13:17;;;;;;;19.25;2.80;;;16.10;99.90;;;;;;5075409;27;40036;-75
2022/06/10 00:15:43;;;;;;;11.65;2.47;;;16.10;99.90;;;;;;5073616;27;38885;-75
2022/06/10 00:18:10;;;;;;;14.80;1.90;;;16.10;99.90;;;;;;5070192;27;37979;-76
2022/06/10 00:20:37;;;;;;;7.65;1.92;;;16.10;99.90;;;;;;5076678;27;38799;-76
2022/06/10 00:23:04;;;;;;;10.32;2.08;;;16.10;99.90;;;;;;5062659;27;39283;-75
2022/06/10 00:25:30;;;;;;;14.23;2.78;;;16.20;99.90;;;;;;5091302;27;37420;-75
2022/06/10 00:27:56;;;;;;;14.35;3.60;;;16.10;99.90;;;;;;5061306;28;37998;-76
2022/06/10 00:30:25;;;;;;;14.82;2.05;;;16.20;99.90;;;;;;5061712;28;38756;-75
2022/06/10 00:32:51;;;;;;;8.90;1.80;;;16.20;99.90;;;;;;5085846;27;37513;-75
2022/06/10 00:35:18;;;;;;;16.73;2.40;;;16.20;99.90;;;;;;5073456;27;39020;-75
2022/06/10 00:37:44;;;;;;;11.88;2.00;;;16.20;99.90;;;;;;5060667;27;37755;-76
2022/06/10 00:40:24;;;;;;;14.68;2.65;;;16.20;99.90;;;;;;5064480;27;37673;-76
2022/06/10 00:42:50;;;;;;;20.00;2.20;;;16.20;99.90;;;;;;5056150;28;39505;-75
2022/06/10 00:45:49;;;;;;;10.25;1.90;;;16.20;99.90;;;;;;5057409;28;37611;-75
2022/06/10 00:48:26;;;;;;;14.10;1.98;;;16.20;99.90;;;;;;5059233;28;38409;-75
2022/06/10 00:50:53;;;;;;;18.02;2.38;;;16.20;99.90;;;;;;5061135;28;39015;-75
2022/06/10 00:53:23;;;;;;;13.60;2.50;;;16.20;99.90;;;;;;5054130;28;37651;-75
2022/06/10 00:55:54;;;;;;;12.15;2.03;;;16.20;99.90;;;;;;5087829;28;37184;-76
2022/06/10 00:58:37;;;;;;;13.30;2.28;;;16.20;99.90;;;;;;5059029;28;38042;-75
2022/06/10 01:01:03;;;;;;;8.77;1.85;;;16.20;99.90;;;;;;5053494;28;37615;-76
2022/06/10 01:03:30;;;;;;;15.77;2.75;;;16.20;99.90;;;;;;5070589;28;37985;-75
2022/06/10 01:05:56;;;;;;;9.40;1.80;;;16.20;99.90;;;;;;5072155;27;39401;-75
2022/06/10 01:08:23;;;;;;;12.10;3.13;;;16.30;99.90;;;;;;5067859;27;38031;-75
2022/06/10 01:10:52;;;;;;;9.93;2.10;;;16.30;99.90;;;;;;5061895;28;37652;-75
2022/06/10 01:13:46;;;;;;;11.50;2.10;;;16.20;99.90;;;;;;5047876;27;37817;-75
2022/06/10 01:16:33;;;;;;;12.38;2.55;;;16.30;99.90;;;;;;5060885;28;37887;-75
2022/06/10 01:19:17;;;;;;;6.30;1.73;;;16.30;99.90;;;;;;5057976;28;38812;-75
2022/06/10 01:22:20;;;;;;;10.90;2.35;;;16.30;99.90;;;;;;5061279;27;47347;-75
2022/06/10 01:25:28;;;;;;;9.73;2.20;;;16.30;99.90;;;;;;5057174;28;47207;-76
2022/06/10 01:28:13;;;;;;;10.95;2.35;;;16.30;99.90;;;;;;5039443;28;48796;-75
2022/06/10 01:30:58;;;;;;;13.70;2.63;;;16.20;99.90;;;;;;5062706;28;47401;-76
2022/06/10 01:33:55;;;;;;;10.60;1.83;;;16.20;99.90;;;;;;5083921;27;38572;-75
2022/06/10 01:36:28;;;;;;;9.13;2.08;;;16.20;99.90;;;;;;5078857;27;38859;-75
2022/06/10 01:38:56;;;;;;;;;;;16.30;99.90;;;;;;5071186;27;39455;-76
2022/06/10 01:41:33;;;;;;;13.63;2.17;;;16.30;99.90;;;;;;5080700;27;38637;-75
2022/06/10 01:44:10;;;;;;;10.05;1.85;;;16.30;99.90;;;;;;5105839;27;37539;-76
2022/06/10 01:46:39;;;;;;;16.45;3.03;;;16.20;99.90;;;;;;5072432;27;48994;-75
2022/06/10 01:49:18;;;;;;;7.78;1.90;;;16.20;99.90;;;;;;5054379;28;38596;-75
2022/06/10 01:51:59;;;;;;;8.73;1.75;;;16.20;99.90;;;;;;5060468;28;37817;-76
2022/06/10 01:54:48;;;;;;;7.90;1.75;;;16.20;99.90;;;;;;5057540;28;39103;-75
2022/06/10 01:57:25;;;;;;;9.30;2.00;;;16.20;99.90;;;;;;5054413;27;39364;-75
2022/06/10 02:00:00;;;;;;;13.10;2.00;;;16.20;99.90;;;;;;5091184;27;39268;-76
2022/06/10 02:02:31;;;;;;;11.00;1.95;;;16.20;99.90;;;;;;5060533;28;39147;-75
2022/06/10 02:05:09;;;;;;;11.27;2.08;;;16.20;99.90;;;;;;5057753;28;39288;-76
2022/06/10 02:07:46;;;;;;;10.13;1.92;;;16.20;99.90;;;;;;5072713;27;48826;-75
2022/06/10 02:10:28;;;;;;;10.73;2.40;;;16.20;99.90;;;;;;5075244;27;37626;-76
2022/06/10 02:13:04;;;;;;;10.90;2.40;;;16.20;99.90;;;;;;5087670;27;39300;-75
2022/06/10 02:15:37;;;;;;;9.60;2.30;;;16.20;99.90;;;;;;5073138;27;48581;-76
2022/06/10 02:18:11;;;;;;;11.30;2.03;;;16.20;99.90;;;;;;5090417;27;39368;-76
2022/06/10 02:20:42;;;;;;;8.55;2.10;;;16.20;99.90;;;;;;5058718;28;36990;-76
2022/06/10 02:23:11;;;;;;;14.35;2.75;;;16.20;99.90;;;;;;5070168;28;38390;-76
2022/06/10 02:25:43;;;;;;;15.10;2.10;;;16.20;99.90;;;;;;5064129;28;38935;-75
2022/06/10 02:28:15;;;;;;;10.18;2.05;;;16.20;99.90;;;;;;5072096;27;38667;-76
2022/06/10 02:30:52;;;;;;;11.85;2.00;;;16.20;99.90;;;;;;5055910;28;38971;-76
2022/06/10 02:33:19;;;;;;;10.70;2.05;;;16.20;99.90;;;;;;5049017;28;35951;-75
2022/06/10 02:36:08;;;;;;;10.23;1.83;;;16.20;99.90;;;;;;5063378;28;38533;-76
2022/06/10 02:38:39;;;;;;;6.38;1.40;;;16.20;99.90;;;;;;5051820;28;47234;-75
2022/06/10 02:41:18;;;;;;;6.68;1.67;;;16.20;99.90;;;;;;5096376;27;39457;-75
2022/06/10 02:44:05;;;;;;;8.00;1.95;;;16.20;99.90;;;;;;5099302;27;36885;-75
2022/06/10 02:46:47;;;;;;;12.45;2.08;;;16.10;99.90;;;;;;5058827;28;47325;-75
2022/06/10 02:49:16;;;;;;;10.85;1.63;;;16.20;99.90;;;;;;5058857;27;39451;-76
2022/06/10 02:51:43;;;;;;;9.45;1.88;;;16.20;99.90;;;;;;5059911;28;38571;-75
2022/06/10 02:54:29;;;;;;;9.02;1.65;;;16.20;99.90;;;;;;5065049;27;37267;-76
2022/06/10 02:56:56;;;;;;;6.45;1.45;;;16.20;99.90;;;;;;5069487;27;37592;-75
2022/06/10 03:02:29;;;;;;;10.57;1.90;;;16.20;99.90;;;;;;5059201;27;39929;-75
2022/06/10 03:05:38;;;;;;;8.00;1.55;;;16.20;99.90;;;;;;5051753;28;38139;-75
2022/06/10 03:08:11;;;;;;;10.10;1.65;;;16.20;99.90;;;;;;5032710;28;47541;-76
2022/06/10 03:10:52;;;;;;;11.10;1.92;;;16.20;99.90;;;;;;5064630;27;39616;-75
2022/06/10 03:13:37;;;;;;;9.23;2.08;;;16.20;99.90;;;;;;5085186;27;39429;-75
2022/06/10 03:16:55;;;;;;;8.25;1.42;;;16.00;99.90;;;;;;5066881;27;38357;-75
2022/06/10 03:19:35;;;;;;;6.97;2.10;;;15.90;99.90;;;;;;5029508;27;37620;-75
2022/06/10 03:22:44;;;;;;;7.45;1.75;;;15.80;99.90;;;;;;5059578;27;38142;-75
2022/06/10 03:25:43;;;;;;;11.43;2.00;;;15.80;99.90;;;;;;5087543;27;39262;-75
2022/06/10 03:28:15;;;;;;;7.78;1.98;;;15.70;99.90;;;;;;5053170;27;38782;-75
2022/06/10 03:30:53;;;;;;;8.38;1.90;;;15.80;99.90;;;;;;5099745;27;36123;-75
2022/06/10 03:33:34;;;;;;;7.72;1.80;;;15.80;99.90;;;;;;5053410;28;39651;-75
2022/06/10 03:36:04;;;;;;;9.38;2.30;;;15.70;99.90;;;;;;5067796;28;38043;-75
2022/06/10 03:38:32;;;;;;;12.32;1.98;;;15.70;99.90;;;;;;5074103;27;47493;-76
2022/06/10 03:41:01;;;;;;;11.13;2.20;;;15.60;99.90;;;;;;5072323;28;36093;-75
2022/06/10 03:43:31;;;;;;;10.25;2.25;;;15.70;99.90;;;;;;5072762;27;47431;-75
2022/06/10 03:46:01;;;;;;;9.45;1.92;;;15.70;99.90;;;;;;5101098;27;39613;-75
2022/06/10 03:48:31;;;;;;;6.30;1.60;;;15.70;99.90;;;;;;5062592;27;48702;-75
2022/06/10 03:50:58;;;;;;;7.43;1.75;;;15.70;99.90;;;;;;5058742;27;39000;-75
2022/06/10 03:53:25;;;;;;;7.75;1.73;;;15.70;99.90;;;;;;5067229;27;38696;-76
2022/06/10 03:55:52;;;;;;;10.02;2.10;;;15.70;99.90;;;;;;5069971;28;39516;-75
2022/06/10 03:58:19;;;;;;;11.18;2.40;;;15.70;99.90;;;;;;5076511;27;37881;-76
2022/06/10 04:00:45;;;;;;;9.70;2.10;;;15.80;99.90;;;;;;5070317;27;37234;-75
2022/06/10 04:03:12;;;;;;;6.40;1.88;;;15.80;99.90;;;;;;5052188;27;40454;-76
2022/06/10 04:05:38;;;;;;;11.25;2.50;;;15.80;99.90;;;;;;5059649;28;38812;-75
2022/06/10 04:08:05;;;;;;;10.65;2.05;;;15.90;99.90;;;;;;5057096;28;39226;-76
2022/06/10 04:10:31;;;;;;;13.45;2.05;;;15.90;99.90;;;;;;5060119;27;37123;-76
2022/06/10 04:12:57;;;;;;;13.27;2.17;;;15.90;99.90;;;;;;5066722;27;38694;-76
2022/06/10 04:15:26;;;;;;;11.15;2.05;;;15.90;99.90;;;;;;5072752;27;40209;-76
2022/06/10 04:17:52;;;;;;;8.27;2.75;;;15.90;99.90;;;;;;5060645;27;39574;-76
2022/06/10 04:20:29;;;;;;;9.57;2.15;;;15.90;99.90;;;;;;5063385;27;35796;-75
2022/06/10 04:22:55;;;;;;;16.67;2.33;;;15.90;99.90;;;;;;5051755;27;39782;-75
2022/06/10 04:25:22;;;;;;;9.57;2.20;;;16.00;99.90;;;;;;5040399;28;39150;-75
2022/06/10 04:27:48;;;;;;;11.05;2.10;;;16.00;99.90;;;;;;5057797;28;39141;-75
2022/06/10 04:30:21;;;;;;;14.68;2.83;;;16.00;99.90;;;;;;5046520;28;38127;-76
2022/06/10 04:32:47;;;;;;;12.00;2.80;;;16.00;99.90;;;;;;5045449;28;38743;-76
2022/06/10 04:35:13;;;;;;;12.10;2.05;;;16.00;99.90;;;;;;5048340;28;39020;-75
2022/06/10 04:37:39;;;;;;;9.95;2.38;;;16.00;99.90;;;;;;5092960;27;39038;-76
2022/06/10 04:40:06;;;;;;;10.25;1.98;;;16.10;99.90;;;;;;5067015;27;37065;-76
2022/06/10 04:42:32;;;;;;;9.10;2.20;;;16.10;99.90;;;;;;5068355;27;39473;-76
2022/06/10 04:44:58;;;;;;;9.27;2.15;;;16.10;99.90;;;;;;5051439;28;40567;-75
2022/06/10 04:47:24;;;;;;;10.45;2.20;;;16.20;99.90;;;;;;5040916;28;39839;-76
2022/06/10 04:49:51;;;;;;;8.30;2.10;;;16.20;99.90;;;;;;5040017;28;20222;-75
2022/06/10 04:52:17;;;;;;;8.48;2.08;;;16.20;99.90;;;;;;5038819;28;39517;-75
2022/06/10 04:54:44;;;;;;;10.00;2.53;;;16.20;99.90;;;;;;5093894;27;39612;-77
2022/06/10 04:57:10;;;;;;;13.00;2.38;;;16.20;99.90;;;;;;5057935;27;38348;-76
2022/06/10 04:59:37;;;;;;;12.95;2.13;;;16.30;99.90;;;;;;5072219;27;38150;-75
2022/06/10 05:02:03;;;;;;;10.65;2.42;;;16.30;99.90;;;;;;5068892;27;39852;-78
2022/06/10 05:04:30;;;;;;;9.15;1.80;;;16.30;99.90;;;;;;5062701;27;37683;-76
2022/06/10 05:06:56;;;;;;;8.90;1.70;;;16.30;99.90;;;;;;5100467;27;38412;-76
2022/06/10 05:09:22;;;;;;;13.73;2.30;;;16.30;99.90;;;;;;5075528;27;37773;-76
2022/06/10 05:11:49;;;;;;;9.50;2.22;;;16.30;99.90;;;;;;5047396;27;38918;-77
2022/06/10 05:14:15;;;;;;;12.75;2.40;;;16.40;99.90;;;;;;5064560;27;37290;-76
2022/06/10 05:16:41;;;;;;;12.13;2.83;;;16.40;99.90;;;;;;5069456;28;38801;-76
2022/06/10 05:19:07;;;;;;;11.63;2.25;;;16.50;99.90;;;;;;5051618;27;39057;-76
2022/06/10 05:21:33;;;;;;;12.93;2.35;;;16.40;99.90;;;;;;5045123;28;39641;-76
2022/06/10 05:23:59;;;;;;;11.80;2.47;;;16.40;99.90;;;;;;5064568;27;39271;-76
2022/06/10 05:26:28;;;;;;;15.00;2.20;;;16.40;99.90;;;;;;5059534;27;38494;-76
2022/06/10 05:28:58;;;;;;;8.38;1.77;;;16.50;99.90;;;;;;5092374;27;38259;-76
2022/06/10 05:31:24;;;;;;;10.70;2.28;;;16.40;99.90;;;;;;5070380;27;38601;-77
2022/06/10 05:36:35;;;;;;;9.48;2.25;;;16.50;99.90;;;;;;5054006;28;49619;-75
2022/06/10 05:39:03;;;;;;;13.27;2.50;;;16.50;99.90;;;;;;5040341;27;37571;-76
2022/06/10 05:44:14;;;;;;;12.77;2.58;;;16.50;99.90;;;;;;5048150;27;39388;-75
2022/06/10 05:46:40;;;;;;;10.75;2.22;;;16.50;99.90;;;;;;5054954;28;39834;-76
2022/06/10 05:49:06;;;;;;;12.25;3.40;;;16.50;99.90;;;;;;5054106;27;37129;-75
2022/06/10 05:51:33;;;;;;;9.15;1.98;;;16.60;99.90;;;;;;5085180;28;39640;-75
2022/06/10 05:53:59;;;;;;;11.68;2.35;;;16.60;99.90;;;;;;5055130;27;39524;-75
2022/06/10 05:56:25;;;;;;;9.25;2.22;;;16.60;99.90;;;;;;5051319;28;38174;-75
2022/06/10 05:58:51;;;;;;;10.25;1.88;;;16.70;99.90;;;;;;5049416;28;35916;-76
2022/06/10 06:01:18;;;;;;;10.50;2.67;;;16.70;99.90;;;;;;5048477;28;38232;-76
2022/06/10 06:03:44;;;;;;;9.10;2.17;;;16.70;99.90;;;;;;5056540;27;37986;-75
2022/06/10 06:06:11;;;;;;;10.10;2.15;;;16.70;99.90;;;;;;5057008;27;38949;-76
2022/06/10 06:08:37;;;;;;;12.00;2.50;;;16.70;99.90;;;;;;5051691;27;37628;-76
2022/06/10 06:11:03;;;;;;;11.18;2.40;;;16.70;99.90;;;;;;5054393;28;40746;-76
2022/06/10 06:13:29;;;;;;;9.27;2.50;;;16.70;99.90;;;;;;5056333;28;38643;-76
2022/06/10 06:15:56;;;;;;;12.85;2.40;;;16.70;99.90;;;;;;5055261;27;37185;-75
2022/06/10 06:18:22;;;;;;;10.43;1.88;;;16.80;99.90;;;;;;5054795;28;37570;-75
2022/06/10 06:20:49;;;;;;;11.65;2.30;;;16.80;99.90;;;;;;5058118;28;38731;-76
2022/06/10 06:23:15;;;;;;;12.48;2.28;;;16.90;99.90;;;;;;5073410;27;39031;-75
2022/06/10 06:25:41;;;;;;;10.20;2.10;;;17.00;99.90;;;;;;5074606;27;38585;-75
2022/06/10 06:28:08;;;;;;;9.25;2.00;;;17.00;99.90;;;;;;5101584;27;36205;-75
2022/06/10 06:30:36;;;;;;;8.85;2.55;;;17.10;99.90;;;;;;5074083;27;38080;-75
2022/06/10 06:33:05;;;;;;;9.70;2.22;;;17.10;99.90;;;;;;5071053;28;37303;-76
2022/06/10 06:35:32;;;;;;;11.48;2.13;;;17.20;99.90;;;;;;5104078;27;40760;-75
2022/06/10 06:37:59;;;;;;;9.73;2.15;;;17.20;99.90;;;;;;5049390;28;37481;-75
2022/06/10 06:40:25;;;;;;;12.57;1.90;;;17.20;99.90;;;;;;5048225;27;39410;-75
2022/06/10 06:42:52;;;;;;;11.80;2.40;;;17.30;99.90;;;;;;5094570;27;39550;-74
2022/06/10 06:45:19;;;;;;;12.40;2.03;;;17.30;99.90;;;;;;5076425;27;38160;-75
2022/06/10 06:47:46;;;;;;;9.05;1.95;;;17.40;99.90;;;;;;5066516;27;37007;-75
2022/06/10 06:50:16;;;;;;;10.05;2.30;;;17.40;99.90;;;;;;5073774;27;38803;-75
2022/06/10 06:52:42;;;;;;;14.57;2.40;;;17.50;99.90;;;;;;5071017;27;39594;-75
2022/06/10 06:55:09;;;;;;;14.55;2.70;;;17.60;99.90;;;;;;5074310;27;39108;-74
2022/06/10 06:57:36;;;;;;;10.30;2.50;;;17.60;99.90;;;;;;5079387;27;38446;-77
2022/06/10 07:00:06;;;;;;;6.97;2.20;;;17.80;99.90;;;;;;5076195;27;38852;-76
2022/06/10 07:02:37;;;;;;;9.00;1.80;;;17.90;99.90;;;;;;5076105;27;49514;-75
2022/06/10 07:05:04;;;;;;;7.70;1.70;;;18.00;99.90;;;;;;5073809;28;39893;-75
2022/06/10 07:07:31;;;;;;;10.27;2.00;;;18.00;99.90;;;;;;5077415;27;47445;-75
2022/06/10 07:09:57;;;;;;;10.70;2.30;;;18.10;99.90;;;;;;5077038;28;38111;-75
2022/06/10 07:12:23;;;;;;;10.27;1.63;;;18.00;99.90;;;;;;5076296;27;39274;-74
2022/06/10 07:14:49;;;;;;;9.88;1.95;;;17.90;99.90;;;;;;5065974;27;38744;-75
2022/06/10 07:17:17;;;;;;;9.98;2.60;;;18.10;99.90;;;;;;5062465;28;37660;-74
2022/06/10 07:19:43;;;;;;;8.40;1.45;;;18.10;99.90;;;;;;5056732;28;38638;-76
2022/06/10 07:22:09;;;;;;;13.27;2.20;;;18.10;99.90;;;;;;5052970;28;40457;-75
2022/06/10 07:24:35;;;;;;;11.90;2.42;;;18.00;99.90;;;;;;5062222;28;38346;-75
2022/06/10 07:27:04;;;;;;;13.98;2.50;;;18.00;99.90;;;;;;5049136;28;40309;-76
2022/06/10 07:29:31;;;;;;;8.95;2.08;;;18.00;99.90;;;;;;5058010;28;39947;-76
2022/06/10 07:31:57;;;;;;;12.90;2.72;;;18.00;99.90;;;;;;5071385;28;37488;-77
2022/06/10 07:34:23;;;;;;;10.93;2.17;;;17.90;99.90;;;;;;5067204;27;39497;-77
2022/06/10 07:36:49;;;;;;;8.45;1.92;;;18.00;99.90;;;;;;5079931;28;38278;-77
2022/06/10 07:39:16;;;;;;;13.27;2.08;;;18.00;99.90;;;;;;5065370;27;40236;-78
2022/06/10 07:41:57;;;;;;;8.45;2.22;;;18.00;99.90;;;;;;5073274;27;38027;-77
2022/06/10 07:44:25;;;;;;;7.97;1.77;;;18.00;99.90;;;;;;5050059;27;39137;-77
2022/06/10 07:46:53;;;;;;;11.25;2.35;;;18.10;99.90;;;;;;5053987;28;37407;-77
2022/06/10 07:49:19;;;;;;;10.75;1.90;;;18.20;99.90;;;;;;5079386;27;41798;-77
2022/06/10 07:51:46;;;;;;;7.72;2.17;;;18.20;99.90;;;;;;5083637;28;38679;-77
2022/06/10 07:54:14;;;;;;;13.60;2.67;;;18.10;99.90;;;;;;5064026;27;38924;-77
2022/06/10 07:56:40;;;;;;;10.15;2.13;;;18.00;99.90;;;;;;5084924;27;37696;-76
2022/06/10 07:59:08;;;;;;;11.93;2.33;;;18.00;99.90;;;;;;5079389;27;39186;-76
2022/06/10 08:01:35;;;;;;;12.05;2.20;;;18.00;99.90;;;;;;5082680;28;38719;-77
2022/06/10 08:04:02;;;;;;;9.18;2.10;;;18.10;99.90;;;;;;5079784;27;37915;-78
2022/06/10 08:06:29;;;;;;;7.72;1.77;;;18.20;99.90;;;;;;5084464;27;38063;-76
2022/06/10 08:08:56;;;;;;;8.98;1.98;;;18.80;99.90;;;;;;5066764;27;38591;-77
2022/06/10 08:11:23;;;;;;;6.85;1.60;;;19.20;99.90;;;;;;5078799;27;38775;-77
2022/06/10 08:13:50;;;;;;;9.35;1.92;;;19.20;99.90;;;;;;5078522;27;38597;-77
2022/06/10 08:16:18;;;;;;;8.98;1.88;;;19.40;99.90;;;;;;5080795;27;37505;-77
2022/06/10 08:18:45;;;;;;;9.30;1.95;;;19.50;99.90;;;;;;5072924;27;39411;-78
2022/06/10 08:23:56;;;;;;;11.68;2.10;;;19.30;99.90;;;;;;5059353;28;38410;-77
2022/06/10 08:26:25;;;;;;;13.05;2.72;;;19.30;99.90;;;;;;5058768;28;36598;-77
2022/06/10 08:28:52;;;;;;;9.82;2.30;;;19.50;99.90;;;;;;5055064;28;38892;-77
2022/06/10 08:31:18;;;;;;;6.63;2.13;;;20.00;99.90;;;;;;5059305;28;38846;-77
2022/06/10 08:33:44;;;;;;;9.48;2.78;;;19.90;99.90;;;;;;5055255;28;38825;-77
2022/06/10 08:36:13;;;;;;;10.27;2.65;;;20.20;99.90;;;;;;5054941;28;37666;-79
2022/06/10 08:38:43;;;;;;;8.15;2.38;;;21.00;99.90;;;;;;5052234;28;39825;-78
2022/06/10 08:41:22;;;;;;;9.50;2.30;;;20.90;99.90;;;;;;5060998;28;37739;-77
2022/06/10 08:44:09;;;;;;;6.35;1.98;;;20.90;99.90;;;;;;5059735;28;38034;-78
2022/06/10 08:46:51;;;;;;;4.82;1.50;;;20.90;99.90;;;;;;5057204;28;47365;-77
2022/06/10 08:49:29;;;;;;;5.45;1.65;;;20.50;99.90;;;;;;5072519;27;37830;-78
2022/06/10 08:52:06;;;;;;;7.20;1.70;;;20.70;99.90;;;;;;5073842;27;39666;-78
2022/06/10 08:54:54;;;;;;;5.82;1.75;;;21.20;99.90;;;;;;5090119;27;46877;-78
2022/06/10 08:57:23;;;;;;;7.82;2.08;;;21.70;99.90;;;;;;5087816;27;37720;-77
2022/06/10 08:59:50;;;;;;;7.18;1.92;;;21.70;99.90;;;;;;5066575;28;39720;-78
2022/06/10 09:02:37;;;;;;;9.07;1.85;;;22.00;99.90;;;;;;5066634;27;38667;-78
2022/06/10 09:05:17;;;;;;;8.30;2.30;;;21.90;99.90;;;;;;5097211;28;39279;-78
2022/06/10 09:07:50;;;;;;;5.72;1.52;;;21.80;99.90;;;;;;5064443;28;38590;-78
2022/06/10 09:10:25;;;;;;;4.43;1.52;;;21.80;99.90;;;;;;5087457;28;39862;-78
2022/06/10 09:13:07;;;;;;;12.10;2.15;;;22.10;99.90;;;;;;5062355;27;38939;-78
2022/06/10 09:15:44;;;;;;;8.63;2.40;;;22.10;99.90;;;;;;5076997;28;47352;-78
2022/06/10 09:18:40;;;;;;;5.93;1.88;;;22.10;99.90;;;;;;5076112;27;37294;-78
2022/06/10 09:21:16;;;;;;;6.05;1.83;;;21.90;99.90;;;;;;5107611;27;39681;-78
2022/06/10 09:23:45;;;;;;;7.38;1.55;;;21.70;99.90;;;;;;5065346;27;37660;-78
2022/06/10 09:26:19;;;;;;;6.25;1.65;;;22.10;99.90;;;;;;5061883;28;39974;-78
2022/06/10 09:28:45;;;;;;;4.47;1.30;;;22.30;99.90;;;;;;5065585;28;37352;-78
2022/06/10 09:31:23;;;;;;;6.50;1.52;;;22.70;99.90;;;;;;5064383;28;39749;-79
2022/06/10 09:34:28;;;;;;;4.32;1.35;;;23.10;99.90;;;;;;5053695;27;39320;-78
2022/06/10 09:36:59;;;;;;;6.47;1.40;;;23.70;99.90;;;;;;5071068;28;46895;-78
2022/06/10 09:42:44;;;;;;;7.10;1.80;;;23.60;99.90;;;;;;5085171;27;38595;-79
2022/06/10 09:45:13;;;;;;;6.38;1.75;;;23.40;99.90;;;;;;5070754;27;38991;-78
2022/06/10 09:48:04;;;;;;;6.53;1.58;;;22.70;99.90;;;;;;5077289;27;39999;-78
2022/06/10 09:50:45;;;;;;;5.55;1.60;;;22.40;99.90;;;;;;5071348;28;46030;-78
2022/06/10 09:53:58;;;;;;;8.10;1.70;;;22.00;99.90;;;;;;5074493;27;39495;-78
2022/06/10 09:56:36;;;;;;;6.00;1.60;;;21.70;99.90;;;;;;5071458;27;38858;-78
2022/06/10 09:59:18;;;;;;;6.45;1.70;;;21.40;99.90;;;;;;5061962;28;39044;-78
2022/06/10 10:01:58;;;;;;;6.07;1.45;;;21.50;99.90;;;;;;5068164;28;46974;-78
2022/06/10 10:04:39;;;;;;;7.90;1.98;;;21.70;99.90;;;;;;5064349;27;39615;-78
2022/06/10 10:07:24;;;;;;;6.15;1.70;;;22.10;99.90;;;;;;5062252;27;39423;-79
2022/06/10 10:10:08;;;;;;;7.45;1.83;;;22.10;99.90;;;;;;5063937;28;38064;-78
2022/06/10 10:12:57;;;;;;;5.57;1.85;;;21.60;99.90;;;;;;5102270;27;47066;-78
2022/06/10 10:15:34;;;;;;;6.20;1.63;;;21.30;99.90;;;;;;5062854;28;39825;-78
2022/06/10 10:18:36;;;;;;;5.30;1.80;;;21.40;99.90;;;;;;5057470;28;38240;-78
2022/06/10 10:21:13;;;;;;;4.70;2.17;;;21.60;99.90;;;;;;4983460;28;47385;-78
2022/06/10 10:23:43;;;;;;;7.75;1.60;;;22.10;99.90;;;;;;5048091;27;38093;-78
2022/06/10 10:26:23;;;;;;;8.63;2.25;;;22.00;99.90;;;;;;5107818;27;40631;-78
2022/06/10 10:29:20;;;;;;;6.20;1.98;;;22.30;99.90;;;;;;5078667;28;38460;-78
2022/06/10 10:32:01;;;;;;;6.20;1.88;;;22.50;99.90;;;;;;5059516;27;48549;-76
2022/06/10 10:34:36;;;;;;;5.93;1.80;;;23.30;99.90;;;;;;5043274;28;46993;-77
2022/06/10 10:37:19;;;;;;;4.65;1.63;;;23.10;99.90;;;;;;5062512;27;38467;-77
2022/06/10 10:39:52;;;;;;;5.10;1.58;;;22.30;99.90;;;;;;5096122;27;38352;-77
2022/06/10 10:42:27;;;;;;;5.50;1.60;;;21.60;99.90;;;;;;5084311;27;37807;-77
2022/06/10 10:44:56;;;;;;;4.93;1.60;;;21.20;99.90;;;;;;5081293;27;38081;-77
2022/06/10 10:47:25;;;;;;;4.43;1.60;;;21.50;99.90;;;;;;5080892;27;40665;-77
2022/06/10 10:50:04;;;;;;;5.38;1.58;;;21.80;99.90;;;;;;5072955;27;40307;-76
2022/06/10 10:52:33;;;;;;;5.60;1.65;;;22.40;99.90;;;;;;5060087;28;47125;-76
2022/06/10 10:55:09;;;;;;;5.30;1.60;;;22.70;99.90;;;;;;5057753;28;38352;-77
2022/06/10 10:57:39;;;;;;;5.93;2.05;;;23.10;99.90;;;;;;5083568;27;49104;-78
2022/06/10 11:00:14;;;;;;;5.55;2.25;;;23.40;99.90;;;;;;5083126;27;39496;-78
2022/06/10 11:02:55;;;;;;;6.65;1.90;;;23.70;99.90;;;;;;5085952;27;37713;-78
2022/06/10 11:05:24;;;;;;;3.78;1.40;;;23.60;99.90;;;;;;5083967;27;37235;-77
2022/06/10 11:08:05;;;;;;;4.32;1.80;;;23.70;99.90;;;;;;5082138;28;38917;-78
2022/06/10 11:10:39;;;;;;;9.27;2.55;;;24.10;99.90;;;;;;5105465;27;47191;-78
2022/06/10 11:13:07;;;;;;;6.68;2.10;;;24.50;99.90;;;;;;5088834;27;38701;-78
2022/06/10 11:15:36;;;;;;;3.83;1.50;;;24.50;99.90;;;;;;5081906;27;38602;-78
2022/06/10 11:18:03;;;;;;;5.28;1.95;;;24.40;99.90;;;;;;5069606;27;39073;-79
2022/06/10 11:20:30;;;;;;;5.57;1.60;;;24.10;99.90;;;;;;5081354;27;39139;-78
2022/06/10 11:23:21;;;;;;;4.03;1.70;;;23.90;99.90;;;;;;5070424;28;37562;-78
2022/06/10 11:26:13;;;;;;;6.37;2.23;;;24.20;99.90;;;;;;5074630;27;47396;-78
2022/06/10 11:28:43;;;;;;;6.53;1.85;;;24.20;99.90;;;;;;5085953;28;48581;-77
2022/06/10 11:31:26;;;;;;;6.25;1.90;;;24.10;99.90;;;;;;5067271;28;37072;-78
2022/06/10 11:33:58;;;;;;;6.55;1.45;;;24.30;99.90;;;;;;5060851;28;38691;-78
2022/06/10 11:36:32;;;;;;;7.45;1.77;;;24.30;99.90;;;;;;5079822;27;38179;-78
2022/06/10 11:39:17;;;;;;;5.82;1.90;;;24.00;99.90;;;;;;5074481;27;39805;-78
2022/06/10 11:42:14;;;;;;;8.60;1.85;;;23.70;99.90;;;;;;5062966;28;47444;-77
2022/06/10 11:45:12;;;;;;;4.70;1.58;;;23.50;99.90;;;;;;5055707;28;48750;-77
2022/06/10 11:47:44;;;;;;;4.75;1.67;;;23.20;99.90;;;;;;5056212;27;48292;-78
2022/06/10 11:50:16;;;;;;;5.20;1.30;;;23.20;99.90;;;;;;5060579;27;39515;-78
2022/06/10 11:53:17;;;;;;;6.72;1.92;;;23.30;99.90;;;;;;5063654;28;39866;-77
2022/06/10 11:55:47;;;;;;;4.95;1.40;;;23.50;99.90;;;;;;5038941;28;48433;-77
2022/06/10 12:01:13;;;;;;;5.97;1.77;;;23.40;99.90;;;;;;5061256;27;39472;-78
2022/06/10 12:03:42;;;;;;;6.75;1.85;;;23.50;99.90;;;;;;5064233;27;38869;-77
2022/06/10 12:06:24;;;;;;;5.55;1.60;;;23.10;99.90;;;;;;5062661;28;39036;-77
2022/06/10 12:09:09;;;;;;;6.70;1.70;;;23.00;99.90;;;;;;5065366;28;38004;-77
2022/06/10 12:11:42;;;;;;;6.85;1.55;;;23.00;99.90;;;;;;5067239;28;47148;-77
2022/06/10 12:14:46;;;;;;;5.53;1.40;;;22.90;99.90;;;;;;5063405;27;38980;-77
2022/06/10 12:17:31;;;;;;;6.80;2.00;;;23.20;99.90;;;;;;5073838;27;38491;-77
2022/06/10 12:20:01;;;;;;;9.15;2.20;;;23.40;99.90;;;;;;5067074;27;39678;-77
2022/06/10 12:22:27;;;;;;;5.07;1.90;;;23.40;99.90;;;;;;5065737;28;39649;-77
2022/06/10 12:24:55;;;;;;;7.68;2.42;;;23.20;99.90;;;;;;5063561;27;39351;-76
2022/06/10 12:27:35;;;;;;;6.70;2.03;;;23.00;99.90;;;;;;5063311;27;38522;-77
2022/06/10 12:30:04;;;;;;;5.88;2.17;;;22.90;99.90;;;;;;5055296;27;36253;-78
2022/06/10 12:33:04;;;;;;;4.82;2.10;;;22.70;99.90;;;;;;5068932;27;39744;-77
2022/06/10 12:35:36;;;;;;;7.95;1.92;;;23.00;99.90;;;;;;5062447;28;49082;-77
2022/06/10 12:38:25;;;;;;;8.43;2.35;;;23.50;99.90;;;;;;5062963;27;38940;-78
2022/06/10 12:40:59;;;;;;;7.60;2.25;;;23.80;99.90;;;;;;5064840;28;40133;-77
2022/06/10 12:43:36;;;;;;;7.22;2.10;;;24.20;99.90;;;;;;5070163;28;39574;-76
2022/06/10 12:46:23;;;;;;;8.60;2.28;;;24.30;99.90;;;;;;5065667;28;38940;-77
2022/06/10 12:48:49;;;;;;;7.97;2.35;;;23.90;99.90;;;;;;5062312;27;39256;-77
2022/06/10 12:51:43;;;;;;;8.75;2.40;;;23.60;99.90;;;;;;5060384;27;36836;-77
2022/06/10 12:54:22;;;;;;;7.72;2.22;;;23.40;99.90;;;;;;5060607;27;39875;-77
2022/06/10 12:56:48;;;;;;;7.93;2.22;;;23.40;99.90;;;;;;5062068;27;39387;-77
2022/06/10 12:59:25;;;;;;;6.63;2.10;;;23.40;99.90;;;;;;5066028;28;38499;-77
2022/06/10 13:01:53;;;;;;;8.73;2.17;;;23.30;99.90;;;;;;5063991;27;37427;-77
2022/06/10 13:04:24;;;;;;;5.97;2.70;;;22.90;99.90;;;;;;5080423;27;39877;-77
2022/06/10 13:07:00;;;;;;;5.07;2.03;;;23.10;99.90;;;;;;5067048;28;37482;-76
2022/06/10 13:09:29;;;;;;;4.93;1.90;;;23.30;99.90;;;;;;5066029;28;37869;-77
2022/06/10 13:12:09;;;;;;;7.15;2.28;;;23.20;99.90;;;;;;5064991;28;36173;-77
2022/06/10 13:14:47;;;;;;;5.13;1.90;;;23.30;99.90;;;;;;5068662;28;46969;-77
2022/06/10 13:17:14;;;;;;;4.60;1.60;;;23.40;99.90;;;;;;5063923;27;38259;-77
2022/06/10 13:19:56;;;;;;;3.00;1.15;;;23.00;99.90;;;;;;5057628;28;39044;-76
2022/06/10 13:22:24;;;;;;;;;;;22.80;99.90;;;;;;5060278;27;38215;-76
2022/06/10 13:24:53;;;;;;;4.53;1.67;;;22.50;99.90;;;;;;5058490;27;38796;-76
2022/06/10 13:27:30;;;;;;;2.50;1.08;;;22.40;99.90;;;;;;5063418;27;38566;-77
2022/06/10 13:30:03;;;;;;;4.70;1.52;;;22.60;99.90;;;;;;5056688;28;38941;-76
2022/06/10 13:32:30;;;;;;;4.45;1.45;;;22.50;99.90;;;;;;5063937;27;47441;-76