Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:12;;;;;;;2.78;0.60;;;16.10;84.20;;;;;;5074165;28;20032;-85
2023/06/04 00:04:38;;;;;;;1.15;0.68;;;16.10;84.40;;;;;;5057135;28;20029;-84
2023/06/04 00:07:04;;;;;;;1.50;0.60;;;16.10;84.50;;;;;;5074712;28;20059;-85
2023/06/04 00:09:30;;;;;;;1.42;0.50;;;16.00;84.60;;;;;;5073252;28;20122;-84
2023/06/04 00:11:56;;;;;;;1.35;0.55;;;16.00;84.60;;;;;;5062459;28;20135;-83
2023/06/04 00:14:21;;;;;;;2.20;0.80;;;16.00;84.70;;;;;;5062611;28;20020;-83
2023/06/04 00:16:47;;;;;;;1.35;0.77;;;15.90;84.90;;;;;;5061154;28;20109;-83
2023/06/04 00:19:13;;;;;;;1.27;0.63;;;15.80;85.10;;;;;;5072664;28;20048;-84
2023/06/04 00:21:38;;;;;;;1.88;0.60;;;15.90;85.10;;;;;;5071871;28;20043;-83
2023/06/04 00:24:04;;;;;;;0.80;0.55;;;15.90;85.10;;;;;;5061966;28;20067;-84
2023/06/04 00:26:30;;;;;;;0.90;0.60;;;15.80;85.20;;;;;;5056791;28;20021;-84
2023/06/04 00:28:55;;;;;;;1.60;0.60;;;15.80;85.20;;;;;;5057757;28;20028;-83
2023/06/04 00:31:21;;;;;;;2.17;0.80;;;15.70;85.40;;;;;;5073687;28;20037;-85
2023/06/04 00:33:47;;;;;;;2.30;0.70;;;15.70;85.50;;;;;;5059845;28;20485;-84
2023/06/04 00:36:13;;;;;;;3.08;0.80;;;15.60;85.60;;;;;;5057362;28;20122;-86
2023/06/04 00:38:38;;;;;;;1.83;0.70;;;15.50;85.60;;;;;;5078334;28;20028;-85
2023/06/04 00:41:04;;;;;;;1.83;0.90;;;15.50;85.80;;;;;;5077945;28;20070;-85
2023/06/04 00:43:31;;;;;;;1.73;0.82;;;15.50;85.70;;;;;;5079156;28;20020;-84
2023/06/04 00:45:57;;;;;;;1.48;0.70;;;15.50;85.80;;;;;;5067385;28;20355;-84
2023/06/04 00:48:23;;;;;;;0.90;0.60;;;15.50;85.90;;;;;;5072608;28;20076;-85
2023/06/04 00:50:50;;;;;;;1.70;0.65;;;15.40;85.80;;;;;;5065072;28;20055;-84
2023/06/04 00:53:16;;;;;;;1.73;0.77;;;15.40;86.00;;;;;;5067962;28;20030;-85
2023/06/04 00:55:42;;;;;;;2.72;0.85;;;15.40;86.00;;;;;;5078907;28;20047;-84
2023/06/04 00:58:09;;;;;;;2.25;0.80;;;15.30;86.20;;;;;;5078873;28;20123;-84
2023/06/04 01:00:36;;;;;;;1.92;0.77;;;15.30;86.30;;;;;;5065676;28;20055;-84
2023/06/04 01:03:07;;;;;;;2.20;0.73;;;15.20;86.50;;;;;;5064363;28;20024;-85
2023/06/04 01:05:38;;;;;;;1.95;0.90;;;15.10;86.70;;;;;;5079625;28;20081;-84
2023/06/04 01:08:08;;;;;;;1.90;0.80;;;15.10;86.70;;;;;;5078694;28;20029;-84
2023/06/04 01:10:34;;;;;;;3.17;1.08;;;15.10;86.70;;;;;;5065718;28;20032;-85
2023/06/04 01:13:00;;;;;;;2.28;0.90;;;15.10;86.60;;;;;;5064735;28;20028;-85
2023/06/04 01:15:25;;;;;;;2.15;0.98;;;15.10;86.60;;;;;;5068710;28;20482;-85
2023/06/04 01:18:02;;;;;;;1.65;0.82;;;15.10;86.60;;;;;;5071199;28;20107;-83
2023/06/04 01:20:41;;;;;;;1.77;0.73;;;15.10;86.70;;;;;;5069282;28;20082;-84
2023/06/04 01:23:33;;;;;;;1.40;0.60;;;15.10;86.70;;;;;;5064330;28;20585;-86
2023/06/04 01:26:02;;;;;;;1.00;0.60;;;15.00;86.80;;;;;;5063517;28;20036;-83
2023/06/04 01:28:29;;;;;;;2.10;0.80;;;15.00;86.90;;;;;;5069841;28;20047;-85
2023/06/04 01:30:56;;;;;;;2.13;0.60;;;14.90;86.90;;;;;;5063580;28;20027;-84
2023/06/04 01:33:22;;;;;;;1.25;0.60;;;14.90;87.10;;;;;;5062802;28;20110;-84
2023/06/04 01:35:49;;;;;;;0.82;0.50;;;14.90;87.20;;;;;;5068598;28;20035;-84
2023/06/04 01:38:15;;;;;;;1.98;0.73;;;14.90;87.10;;;;;;5079339;28;20035;-85
2023/06/04 01:40:43;;;;;;;0.90;0.50;;;14.80;87.20;;;;;;5079562;28;20036;-85
2023/06/04 01:43:09;;;;;;;2.05;0.60;;;14.80;87.30;;;;;;5068027;28;20022;-84
2023/06/04 01:45:34;;;;;;;1.95;0.63;;;14.80;87.30;;;;;;5078703;28;20032;-85
2023/06/04 01:48:05;;;;;;;2.95;0.73;;;14.80;87.40;;;;;;5063161;28;20038;-84
2023/06/04 01:50:31;;;;;;;1.40;0.63;;;14.70;87.40;;;;;;5064686;28;20523;-85
2023/06/04 01:52:56;;;;;;;1.83;0.60;;;14.70;87.60;;;;;;5076275;28;20024;-84
2023/06/04 01:55:22;;;;;;;1.95;0.68;;;14.70;87.50;;;;;;5061560;28;20032;-83
2023/06/04 01:57:47;;;;;;;1.30;0.60;;;14.70;87.60;;;;;;5077386;28;20861;-85
2023/06/04 02:00:14;;;;;;;1.00;0.60;;;14.60;87.60;;;;;;5065715;28;20482;-84
2023/06/04 02:02:41;;;;;;;1.80;0.65;;;14.60;87.70;;;;;;5075037;28;20094;-84
2023/06/04 02:05:08;;;;;;;2.95;0.80;;;14.60;87.70;;;;;;5059059;28;20031;-85
2023/06/04 02:07:35;;;;;;;3.13;0.80;;;14.50;87.70;;;;;;5075561;28;20031;-84
2023/06/04 02:10:00;;;;;;;1.08;0.60;;;14.50;87.70;;;;;;5060136;28;20498;-84
2023/06/04 02:12:26;;;;;;;1.30;0.70;;;14.50;87.80;;;;;;5076224;28;20024;-83
2023/06/04 02:14:52;;;;;;;2.95;0.70;;;14.50;87.80;;;;;;5065750;28;20414;-85
2023/06/04 02:17:17;;;;;;;0.95;0.50;;;14.50;87.90;;;;;;5074698;28;20033;-83
2023/06/04 02:19:50;;;;;;;2.97;0.60;;;14.40;87.90;;;;;;5074712;28;20274;-84
2023/06/04 02:22:17;;;;;;;1.15;0.43;;;14.50;88.00;;;;;;5067414;28;20131;-84
2023/06/04 02:24:43;;;;;;;1.40;0.63;;;14.50;88.00;;;;;;5076324;28;20482;-84
2023/06/04 02:27:09;;;;;;;1.48;0.70;;;14.40;88.00;;;;;;5061318;28;20028;-84
2023/06/04 02:29:35;;;;;;;1.17;0.68;;;14.40;88.00;;;;;;5059615;28;20038;-83
2023/06/04 02:32:01;;;;;;;2.00;0.60;;;14.30;88.30;;;;;;5073676;28;20024;-84
2023/06/04 02:34:27;;;;;;;2.13;0.80;;;14.30;88.40;;;;;;5068277;28;20405;-84
2023/06/04 02:36:52;;;;;;;1.73;0.70;;;14.30;88.40;;;;;;5059309;28;20024;-85
2023/06/04 02:39:19;;;;;;;1.85;0.75;;;14.30;89.20;;;;;;5065185;28;20385;-84
2023/06/04 02:41:44;;;;;;;1.40;0.50;;;14.30;88.40;;;;;;5062470;28;20419;-84
2023/06/04 02:44:10;;;;;;;1.42;0.70;;;14.30;88.40;;;;;;5076002;28;20154;-84
2023/06/04 02:46:37;;;;;;;1.27;0.77;;;14.30;88.40;;;;;;5059061;28;20024;-85
2023/06/04 02:49:03;;;;;;;2.55;0.68;;;14.30;88.60;;;;;;5075239;28;20036;-84
2023/06/04 02:51:28;;;;;;;2.38;0.65;;;14.20;88.60;;;;;;5076082;28;20107;-85
2023/06/04 02:53:54;;;;;;;1.88;0.80;;;14.20;88.80;;;;;;5057618;28;20997;-83
2023/06/04 02:56:20;;;;;;;2.40;0.65;;;14.20;88.80;;;;;;5065412;28;22344;-84
2023/06/04 02:58:55;;;;;;;1.20;0.70;;;14.10;88.90;;;;;;5057742;28;20554;-85
2023/06/04 03:01:25;;;;;;;2.97;0.70;;;14.10;89.10;;;;;;5075870;28;20023;-85
2023/06/04 03:03:51;;;;;;;1.52;0.52;;;14.00;89.10;;;;;;5074352;28;20034;-84
2023/06/04 03:06:20;;;;;;;2.88;1.27;;;14.00;89.30;;;;;;5075527;28;20433;-84
2023/06/04 03:08:47;;;;;;;0.90;0.55;;;14.00;89.20;;;;;;5065424;28;20032;-86
2023/06/04 03:11:13;;;;;;;1.35;0.52;;;13.90;89.30;;;;;;5076155;28;20148;-84
2023/06/04 03:13:39;;;;;;;1.88;0.80;;;13.90;89.50;;;;;;5064660;28;20075;-84
2023/06/04 03:16:09;;;;;;;2.40;0.80;;;13.90;89.60;;;;;;5074423;28;20119;-84
2023/06/04 03:18:39;;;;;;;1.50;0.60;;;13.80;89.60;;;;;;5074611;28;20103;-83
2023/06/04 03:21:05;;;;;;;1.17;0.43;;;13.80;89.70;;;;;;5073153;28;20196;-84
2023/06/04 03:23:32;;;;;;;1.40;0.68;;;13.80;89.80;;;;;;5075176;28;20048;-84
2023/06/04 03:25:58;;;;;;;1.60;0.60;;;13.80;89.90;;;;;;5063910;28;20028;-83
2023/06/04 03:28:23;;;;;;;1.33;0.70;;;13.80;90.00;;;;;;5058329;28;20035;-84
2023/06/04 03:30:49;;;;;;;1.98;0.65;;;13.80;90.00;;;;;;5074343;28;20046;-83
2023/06/04 03:33:15;;;;;;;2.08;0.50;;;13.80;90.00;;;;;;5075773;28;20390;-84
2023/06/04 03:35:41;;;;;;;1.08;0.52;;;13.80;90.00;;;;;;5063032;28;20041;-84
2023/06/04 03:38:07;;;;;;;1.15;0.60;;;13.70;90.10;;;;;;5063542;28;20085;-83
2023/06/04 03:40:32;;;;;;;3.35;0.65;;;13.70;90.10;;;;;;5075720;28;20111;-83
2023/06/04 03:42:58;;;;;;;1.65;0.50;;;13.70;90.10;;;;;;5073649;28;20020;-84
2023/06/04 03:45:24;;;;;;;1.00;0.57;;;13.70;90.10;;;;;;5058228;28;20031;-84
2023/06/04 03:47:49;;;;;;;1.20;0.68;;;13.70;90.20;;;;;;5057786;28;20529;-84
2023/06/04 03:50:15;;;;;;;3.67;0.70;;;13.70;90.30;;;;;;5058587;28;20031;-83
2023/06/04 03:52:40;;;;;;;2.75;0.60;;;13.70;90.30;;;;;;5075505;28;20028;-83
2023/06/04 03:55:07;;;;;;;1.70;0.70;;;13.60;90.30;;;;;;5064391;28;20048;-83
2023/06/04 03:57:32;;;;;;;2.03;0.77;;;13.60;90.40;;;;;;5074336;28;20024;-83
2023/06/04 03:59:58;;;;;;;1.25;0.80;;;13.60;90.50;;;;;;5072783;28;20039;-84
2023/06/04 04:02:23;;;;;;;1.60;0.52;;;13.60;90.50;;;;;;5073281;28;20111;-84
2023/06/04 04:04:49;;;;;;;1.90;0.63;;;13.50;90.50;;;;;;5062161;28;20029;-83
2023/06/04 04:07:15;;;;;;;1.10;0.82;;;13.50;90.60;;;;;;5074937;28;20012;-84
2023/06/04 04:09:41;;;;;;;1.20;0.70;;;13.50;90.60;;;;;;5063620;28;20429;-83
2023/06/04 04:12:06;;;;;;;1.75;0.80;;;13.50;90.70;;;;;;5061309;28;20119;-84
2023/06/04 04:14:32;;;;;;;0.80;0.60;;;13.50;90.70;;;;;;5062761;28;20114;-82
2023/06/04 04:16:58;;;;;;;2.47;0.60;;;13.50;90.80;;;;;;5073510;28;20027;-83
2023/06/04 04:19:23;;;;;;;1.70;0.60;;;13.50;90.80;;;;;;5057463;28;20027;-83
2023/06/04 04:21:49;;;;;;;1.20;0.60;;;13.50;90.70;;;;;;5071792;28;20094;-82
2023/06/04 04:24:27;;;;;;;1.55;0.80;;;13.60;90.70;;;;;;5059202;28;20119;-83
2023/06/04 04:26:53;;;;;;;2.13;0.75;;;13.60;90.90;;;;;;5056491;28;20020;-83
2023/06/04 04:29:24;;;;;;;2.50;0.82;;;13.50;90.80;;;;;;5062976;28;20127;-82
2023/06/04 04:31:50;;;;;;;1.63;0.88;;;13.50;90.90;;;;;;5073310;28;20035;-83
2023/06/04 04:34:16;;;;;;;1.67;0.80;;;13.50;91.00;;;;;;5063142;28;20028;-83
2023/06/04 04:36:44;;;;;;;1.73;0.68;;;13.50;91.10;;;;;;5072294;28;20054;-84
2023/06/04 04:39:10;;;;;;;2.30;1.10;;;13.40;91.20;;;;;;5075243;28;20056;-83
2023/06/04 04:41:37;;;;;;;2.28;0.80;;;13.50;91.10;;;;;;5061031;28;20035;-83
2023/06/04 04:44:06;;;;;;;2.10;0.80;;;13.50;91.20;;;;;;5057986;28;20085;-83
2023/06/04 04:46:31;;;;;;;1.48;0.82;;;13.50;91.20;;;;;;5063944;28;20031;-84
2023/06/04 04:48:57;;;;;;;2.22;0.90;;;13.50;91.30;;;;;;5070967;28;20432;-85
2023/06/04 04:51:22;;;;;;;1.35;0.85;;;13.50;91.40;;;;;;5072447;28;20036;-83
2023/06/04 04:53:48;;;;;;;4.32;0.80;;;13.50;91.30;;;;;;5058058;28;20029;-84
2023/06/04 04:56:14;;;;;;;1.17;0.68;;;13.50;91.30;;;;;;5061815;28;20062;-83
2023/06/04 04:58:40;;;;;;;1.63;0.80;;;13.70;91.30;;;;;;5056284;28;20069;-84
2023/06/04 05:01:05;;;;;;;1.58;0.68;;;13.70;91.30;;;;;;5056640;28;20549;-83
2023/06/04 05:03:31;;;;;;;1.95;0.88;;;13.70;91.30;;;;;;5073451;28;20028;-83
2023/06/04 05:05:56;;;;;;;2.45;0.75;;;13.70;91.30;;;;;;5072659;28;20032;-84
2023/06/04 05:08:22;;;;;;;1.45;0.80;;;13.80;91.40;;;;;;5074130;28;20028;-82
2023/06/04 05:10:48;;;;;;;2.40;0.60;;;13.70;91.40;;;;;;5074062;28;20085;-83
2023/06/04 05:13:15;;;;;;;3.03;1.20;;;13.80;91.50;;;;;;5061199;28;20028;-84
2023/06/04 05:15:42;;;;;;;1.98;0.93;;;13.80;91.50;;;;;;5062914;28;20123;-83
2023/06/04 05:18:08;;;;;;;1.10;0.60;;;13.80;91.60;;;;;;5056072;28;20095;-84
2023/06/04 05:20:35;;;;;;;3.72;0.93;;;13.80;91.60;;;;;;5064362;28;20135;-83
2023/06/04 05:23:02;;;;;;;1.92;0.73;;;13.80;91.60;;;;;;5060402;28;20126;-84
2023/06/04 05:25:28;;;;;;;2.10;0.98;;;13.90;91.60;;;;;;5079623;28;20028;-83
2023/06/04 05:27:55;;;;;;;1.88;0.70;;;13.90;91.60;;;;;;5066296;28;20031;-84
2023/06/04 05:30:21;;;;;;;6.00;1.00;;;13.90;91.70;;;;;;5078654;28;20533;-83
2023/06/04 05:32:47;;;;;;;1.73;1.00;;;14.00;91.70;;;;;;5083639;28;20142;-85
2023/06/04 05:35:12;;;;;;;2.20;1.00;;;14.00;91.70;;;;;;5069998;28;20032;-86
2023/06/04 05:37:40;;;;;;;2.42;0.82;;;14.00;91.80;;;;;;5081477;28;20020;-84
2023/06/04 05:40:06;;;;;;;5.90;1.30;;;14.10;91.80;;;;;;5067097;28;20345;-84
2023/06/04 05:42:32;;;;;;;1.98;0.82;;;14.10;91.70;;;;;;5075740;28;20401;-84
2023/06/04 05:44:58;;;;;;;2.17;1.00;;;14.20;91.70;;;;;;5073949;28;20032;-83
2023/06/04 05:47:23;;;;;;;2.42;1.00;;;14.20;91.80;;;;;;5074882;28;20013;-83
2023/06/04 05:49:50;;;;;;;2.10;0.93;;;14.10;91.90;;;;;;5064755;28;20063;-83
2023/06/04 05:52:15;;;;;;;2.20;1.00;;;14.10;92.10;;;;;;5076428;28;20103;-83
2023/06/04 05:54:41;;;;;;;2.53;0.98;;;14.10;92.10;;;;;;5076559;28;20773;-83
2023/06/04 05:57:07;;;;;;;2.53;1.00;;;14.10;92.20;;;;;;5062343;28;20032;-82
2023/06/04 05:59:32;;;;;;;1.77;0.90;;;14.10;92.30;;;;;;5076208;28;20860;-83
2023/06/04 06:01:58;;;;;;;3.17;1.38;;;14.20;92.30;;;;;;5062502;28;20041;-82
2023/06/04 06:04:23;;;;;;;2.85;1.20;;;14.20;92.40;;;;;;5072924;28;20023;-83
2023/06/04 06:06:49;;;;;;;1.95;0.80;;;14.30;92.40;;;;;;5056973;28;20428;-83
2023/06/04 06:09:16;;;;;;;1.98;0.70;;;14.30;92.40;;;;;;5064316;28;20024;-83
2023/06/04 06:11:41;;;;;;;2.58;0.80;;;14.30;92.40;;;;;;5057412;28;20070;-84
2023/06/04 06:14:07;;;;;;;2.13;0.70;;;14.40;92.40;;;;;;5071807;28;20110;-83
2023/06/04 06:16:33;;;;;;;2.40;0.80;;;14.40;92.40;;;;;;5073395;28;20071;-83
2023/06/04 06:19:01;;;;;;;2.10;0.90;;;14.50;92.50;;;;;;5074702;28;20024;-82
2023/06/04 06:21:27;;;;;;;1.65;0.65;;;14.50;92.50;;;;;;5064432;28;20027;-82
2023/06/04 06:23:53;;;;;;;2.33;0.98;;;14.60;92.50;;;;;;5060028;28;20370;-83
2023/06/04 06:26:21;;;;;;;4.53;1.05;;;14.60;92.50;;;;;;5074127;28;20135;-83
2023/06/04 06:28:47;;;;;;;2.42;0.85;;;14.70;92.50;;;;;;5062732;28;20062;-82
2023/06/04 06:31:13;;;;;;;2.38;0.95;;;14.70;92.50;;;;;;5075105;28;20024;-83
2023/06/04 06:33:40;;;;;;;1.25;0.73;;;14.80;92.50;;;;;;5074553;28;20603;-83
2023/06/04 06:36:14;;;;;;;1.38;0.80;;;14.80;92.50;;;;;;5058189;28;20040;-83
2023/06/04 06:38:40;;;;;;;2.42;0.90;;;14.90;92.50;;;;;;5060009;28;20020;-83
2023/06/04 06:41:06;;;;;;;2.20;0.80;;;15.00;92.50;;;;;;5066783;28;20344;-84
2023/06/04 06:43:31;;;;;;;1.90;0.90;;;15.00;92.40;;;;;;5059390;28;20029;-83
2023/06/04 06:45:57;;;;;;;4.65;1.23;;;15.00;92.40;;;;;;5058609;28;20070;-83
2023/06/04 06:48:23;;;;;;;2.58;1.00;;;15.10;92.40;;;;;;5075475;28;20031;-83
2023/06/04 06:50:49;;;;;;;2.28;0.90;;;15.10;92.30;;;;;;5062828;28;20028;-83
2023/06/04 06:53:14;;;;;;;4.13;0.90;;;15.20;92.30;;;;;;5077456;28;20017;-85
2023/06/04 06:55:40;;;;;;;2.03;0.75;;;15.30;92.30;;;;;;5063925;28;20123;-84
2023/06/04 06:58:05;;;;;;;1.95;0.90;;;15.30;92.20;;;;;;5065191;28;20055;-82
2023/06/04 07:00:31;;;;;;;1.70;0.85;;;15.30;92.20;;;;;;5058019;28;20737;-85
2023/06/04 07:02:57;;;;;;;3.95;1.00;;;15.40;92.20;;;;;;5074096;28;20060;-84
2023/06/04 07:05:22;;;;;;;2.72;1.10;;;15.40;92.20;;;;;;5064741;28;20078;-85
2023/06/04 07:07:48;;;;;;;2.58;0.77;;;15.50;92.20;;;;;;5059778;28;20022;-85
2023/06/04 07:10:14;;;;;;;2.00;0.88;;;15.50;92.10;;;;;;5059498;28;20109;-84
2023/06/04 07:12:39;;;;;;;1.67;0.77;;;15.60;92.10;;;;;;5058001;28;20115;-85
2023/06/04 07:15:06;;;;;;;2.00;0.88;;;15.60;92.10;;;;;;5062447;28;20378;-85
2023/06/04 07:17:32;;;;;;;2.45;0.80;;;15.60;92.10;;;;;;5059234;28;20519;-84
2023/06/04 07:19:57;;;;;;;2.70;0.80;;;15.70;92.10;;;;;;5074012;28;20028;-85
2023/06/04 07:22:23;;;;;;;1.85;0.95;;;15.80;92.10;;;;;;5059689;28;20051;-85
2023/06/04 07:24:48;;;;;;;2.28;0.80;;;15.80;92.00;;;;;;5058789;28;20035;-84
2023/06/04 07:27:15;;;;;;;2.65;0.77;;;15.80;92.00;;;;;;5075833;28;20533;-83
2023/06/04 07:29:43;;;;;;;1.50;0.80;;;15.90;92.00;;;;;;5059295;28;20047;-84
2023/06/04 07:32:09;;;;;;;2.63;0.85;;;15.90;91.90;;;;;;5073656;28;20322;-84
2023/06/04 07:34:36;;;;;;;3.75;1.20;;;16.00;91.90;;;;;;5074304;28;20032;-82
2023/06/04 07:37:02;;;;;;;1.67;0.77;;;16.10;91.80;;;;;;5074539;28;20039;-84
2023/06/04 07:39:28;;;;;;;1.38;0.70;;;16.10;91.70;;;;;;5064893;28;20057;-86
2023/06/04 07:41:53;;;;;;;1.73;0.80;;;16.20;91.70;;;;;;5072813;28;20494;-84
2023/06/04 07:44:19;;;;;;;2.22;0.80;;;16.20;91.60;;;;;;5058975;28;22736;-84
2023/06/04 07:46:45;;;;;;;1.65;0.80;;;16.30;91.60;;;;;;5072599;28;20032;-84
2023/06/04 07:49:11;;;;;;;1.55;0.75;;;16.40;91.60;;;;;;5074162;28;20027;-84
2023/06/04 07:51:37;;;;;;;2.28;0.80;;;16.50;91.50;;;;;;5073652;28;20028;-82
2023/06/04 07:54:02;;;;;;;1.52;0.65;;;16.50;91.40;;;;;;5060998;28;20047;-83
2023/06/04 07:56:28;;;;;;;2.13;0.90;;;16.60;91.30;;;;;;5073598;28;20047;-82
2023/06/04 07:58:54;;;;;;;3.38;0.90;;;16.70;91.30;;;;;;5071823;28;20021;-83
2023/06/04 08:01:19;;;;;;;1.83;0.98;;;16.70;91.20;;;;;;5062545;28;20024;-82
2023/06/04 08:03:45;;;;;;;1.38;0.77;;;16.80;91.20;;;;;;5055601;28;20057;-82
2023/06/04 08:06:14;;;;;;;2.22;0.65;;;16.90;91.00;;;;;;5062656;28;20039;-81
2023/06/04 08:08:45;;;;;;;1.60;0.80;;;17.00;90.90;;;;;;5063229;28;20027;-82
2023/06/04 08:11:11;;;;;;;2.78;0.82;;;17.10;90.80;;;;;;5064968;28;20636;-82
2023/06/04 08:13:37;;;;;;;1.52;0.65;;;17.20;90.80;;;;;;5072388;28;20055;-82
2023/06/04 08:16:03;;;;;;;2.20;0.80;;;17.30;90.80;;;;;;5071549;28;20439;-82
2023/06/04 08:18:28;;;;;;;3.85;1.00;;;17.40;90.80;;;;;;5073340;28;20754;-83
2023/06/04 08:20:55;;;;;;;1.33;0.75;;;17.50;90.70;;;;;;5071386;28;20397;-82
2023/06/04 08:23:20;;;;;;;1.77;0.65;;;17.60;90.70;;;;;;5055415;28;20045;-84
2023/06/04 08:25:48;;;;;;;2.25;0.75;;;17.60;90.50;;;;;;5070737;28;20040;-83
2023/06/04 08:28:21;;;;;;;1.15;0.70;;;17.70;90.50;;;;;;5070874;28;20077;-82
2023/06/04 08:30:46;;;;;;;1.48;0.70;;;17.80;90.50;;;;;;5072944;28;22090;-83
2023/06/04 08:33:12;;;;;;;1.85;0.60;;;17.90;90.30;;;;;;5072602;28;20502;-83
2023/06/04 08:35:37;;;;;;;0.90;0.52;;;18.00;90.10;;;;;;5062599;28;20032;-83
2023/06/04 08:38:03;;;;;;;1.92;0.63;;;18.10;90.00;;;;;;5071434;28;20474;-83
2023/06/04 08:40:28;;;;;;;1.98;0.80;;;18.20;90.00;;;;;;5070061;28;20366;-83
2023/06/04 08:42:59;;;;;;;1.83;0.50;;;18.30;89.70;;;;;;5054365;28;20114;-84
2023/06/04 08:45:28;;;;;;;2.67;0.70;;;18.40;89.50;;;;;;5070002;28;20133;-84
2023/06/04 08:47:54;;;;;;;1.05;0.50;;;18.50;89.40;;;;;;5055929;28;20024;-81
2023/06/04 08:50:22;;;;;;;0.93;0.60;;;18.60;88.90;;;;;;5070645;28;20025;-81
2023/06/04 08:52:54;;;;;;;1.38;0.65;;;18.70;88.60;;;;;;5059359;28;20035;-82
2023/06/04 08:55:20;;;;;;;3.30;0.65;;;18.80;88.30;;;;;;5052518;28;20088;-82
2023/06/04 08:57:48;;;;;;;1.13;0.45;;;18.90;88.00;;;;;;5069025;28;20477;-82
2023/06/04 09:00:15;;;;;;;1.52;0.50;;;19.00;87.60;;;;;;5057514;28;20032;-83
2023/06/04 09:02:41;;;;;;;1.17;0.40;;;19.10;87.40;;;;;;5074242;28;20036;-83
2023/06/04 09:05:09;;;;;;;1.27;0.60;;;19.30;86.70;;;;;;5058325;28;20064;-84
2023/06/04 09:07:39;;;;;;;1.00;0.40;;;19.40;86.00;;;;;;5074294;28;20028;-82
2023/06/04 09:10:08;;;;;;;1.02;0.50;;;19.50;85.90;;;;;;5073922;28;20043;-84
2023/06/04 09:12:37;;;;;;;0.65;0.40;;;19.70;86.20;;;;;;5059503;28;20031;-84
2023/06/04 09:15:02;;;;;;;1.10;0.50;;;19.80;85.20;;;;;;5074714;28;20047;-83
2023/06/04 09:17:28;;;;;;;0.95;0.50;;;19.90;84.90;;;;;;5076416;28;20024;-84
2023/06/04 09:19:54;;;;;;;0.68;0.40;;;20.00;85.20;;;;;;5071905;28;20499;-82
2023/06/04 09:22:19;;;;;;;1.75;0.47;;;20.20;84.70;;;;;;5053120;28;20063;-82
2023/06/04 09:24:47;;;;;;;2.25;0.40;;;20.30;84.40;;;;;;5058823;28;20055;-82
2023/06/04 09:27:14;;;;;;;1.13;0.50;;;20.50;84.00;;;;;;5073274;28;20031;-82
2023/06/04 09:29:49;;;;;;;0.90;0.50;;;20.60;83.90;;;;;;5073715;28;20029;-82
2023/06/04 09:32:14;;;;;;;1.38;0.50;;;21.00;84.50;;;;;;5073921;28;20386;-83
2023/06/04 09:34:45;;;;;;;3.75;0.60;;;22.10;83.60;;;;;;5059387;28;20028;-82
2023/06/04 09:37:15;;;;;;;1.05;0.43;;;23.30;82.10;;;;;;5062609;28;20438;-82
2023/06/04 09:39:41;;;;;;;1.63;0.55;;;24.40;80.80;;;;;;5073298;28;20027;-83
2023/06/04 09:42:07;;;;;;;2.13;0.70;;;25.30;79.50;;;;;;5058779;28;20032;-82
2023/06/04 09:44:45;;;;;;;2.05;0.55;;;25.90;78.20;;;;;;5057923;28;20028;-83
2023/06/04 09:47:11;;;;;;;1.00;0.47;;;26.60;77.40;;;;;;5059331;28;20025;-83
2023/06/04 09:49:47;;;;;;;1.52;0.60;;;27.00;77.20;;;;;;5073088;28;20355;-84
2023/06/04 09:52:14;;;;;;;1.77;0.60;;;27.70;76.70;;;;;;5062580;28;20024;-84
2023/06/04 09:54:41;;;;;;;0.60;0.40;;;28.10;75.90;;;;;;5062560;28;20085;-84
2023/06/04 09:57:21;;;;;;;1.48;0.70;;;28.50;74.60;;;;;;5065914;28;20035;-83
2023/06/04 09:59:49;;;;;;;1.17;0.60;;;28.70;72.90;;;;;;5074620;28;20032;-85
2023/06/04 10:02:22;;;;;;;1.30;0.50;;;28.80;72.30;;;;;;5067219;28;20020;-84
2023/06/04 10:04:57;;;;;;;2.13;0.50;;;29.00;71.40;;;;;;5062170;28;20076;-82
2023/06/04 10:07:24;;;;;;;1.48;0.50;;;29.10;70.70;;;;;;5057784;28;21532;-82
2023/06/04 10:09:51;;;;;;;4.45;0.60;;;29.20;70.20;;;;;;5060983;28;20016;-84
2023/06/04 10:12:20;;;;;;;2.17;0.80;;;29.30;70.00;;;;;;5072326;28;20120;-85
2023/06/04 10:15:12;;;;;;;1.63;0.60;;;29.60;68.80;;;;;;5058941;28;20089;-83
2023/06/04 10:17:39;;;;;;;0.90;0.50;;;29.90;68.50;;;;;;5058171;28;20056;-83
2023/06/04 10:20:08;;;;;;;2.70;0.57;;;29.90;68.10;;;;;;5070742;28;20039;-82
2023/06/04 10:22:34;;;;;;;3.00;0.63;;;30.10;67.90;;;;;;5073030;28;20519;-82
2023/06/04 10:25:02;;;;;;;1.98;0.50;;;30.20;66.90;;;;;;5061404;28;20067;-81
2023/06/04 10:27:30;;;;;;;1.42;0.40;;;30.20;66.20;;;;;;5062416;28;20034;-82
2023/06/04 10:29:56;;;;;;;1.27;0.50;;;30.30;66.40;;;;;;5055312;28;20493;-82
2023/06/04 10:32:22;;;;;;;2.45;0.60;;;30.50;66.30;;;;;;5070684;28;20028;-82
2023/06/04 10:34:48;;;;;;;1.70;0.57;;;30.60;65.60;;;;;;5056552;28;20047;-81
2023/06/04 10:37:21;;;;;;;0.85;0.35;;;30.50;65.10;;;;;;5061945;28;20032;-83
2023/06/04 10:39:54;;;;;;;1.58;0.50;;;30.60;65.20;;;;;;5061837;28;20077;-84
2023/06/04 10:42:21;;;;;;;1.48;0.57;;;30.50;64.20;;;;;;5072838;28;20020;-83
2023/06/04 10:44:51;;;;;;;1.33;0.68;;;30.50;64.30;;;;;;5073149;28;20595;-84
2023/06/04 10:47:21;;;;;;;2.42;0.80;;;30.50;63.90;;;;;;5069127;28;20031;-81
2023/06/04 10:49:47;;;;;;;1.38;0.60;;;30.70;64.20;;;;;;5070800;28;20103;-81
2023/06/04 10:52:13;;;;;;;1.00;0.55;;;30.90;63.80;;;;;;5072873;28;20031;-83
2023/06/04 10:54:39;;;;;;;1.85;0.60;;;31.00;63.20;;;;;;5072696;28;20028;-83
2023/06/04 10:57:18;;;;;;;1.60;0.50;;;31.10;62.90;;;;;;5063298;28;20418;-82
2023/06/04 10:59:56;;;;;;;1.92;0.85;;;31.20;62.80;;;;;;5064321;28;20073;-82
2023/06/04 11:02:22;;;;;;;1.20;0.57;;;31.40;62.80;;;;;;5074433;28;20385;-83
2023/06/04 11:05:01;;;;;;;1.60;0.70;;;31.50;63.10;;;;;;5073244;28;20024;-83
2023/06/04 11:07:27;;;;;;;0.93;0.50;;;31.60;62.50;;;;;;5072359;28;20115;-83
2023/06/04 11:09:53;;;;;;;1.13;0.52;;;31.60;62.40;;;;;;5055966;28;20127;-82
2023/06/04 11:12:19;;;;;;;1.42;0.60;;;31.80;62.20;;;;;;5073607;28;20047;-82
2023/06/04 11:14:57;;;;;;;1.15;0.57;;;31.90;62.00;;;;;;5073223;28;20105;-82
2023/06/04 11:17:23;;;;;;;3.03;0.60;;;32.10;61.60;;;;;;5063565;28;20030;-82
2023/06/04 11:19:48;;;;;;;1.90;0.70;;;32.00;61.30;;;;;;5073835;28;20021;-82
2023/06/04 11:22:14;;;;;;;1.40;0.63;;;32.00;60.80;;;;;;5063176;28;20059;-82
2023/06/04 11:24:40;;;;;;;1.35;0.50;;;32.10;61.40;;;;;;5074322;28;20488;-82
2023/06/04 11:27:05;;;;;;;1.33;0.50;;;32.10;60.90;;;;;;5072328;28;20122;-82
2023/06/04 11:29:32;;;;;;;4.32;0.77;;;32.20;60.30;;;;;;5059025;28;20016;-82
2023/06/04 11:31:58;;;;;;;1.55;0.90;;;32.30;60.20;;;;;;5072985;28;20047;-82
2023/06/04 11:34:23;;;;;;;1.35;0.60;;;32.40;60.30;;;;;;5057451;28;20017;-82
2023/06/04 11:36:49;;;;;;;1.27;0.50;;;32.50;60.50;;;;;;5063466;28;20094;-82
2023/06/04 11:39:15;;;;;;;1.73;0.70;;;32.40;60.80;;;;;;5074491;28;20032;-82
2023/06/04 11:41:42;;;;;;;1.67;0.50;;;32.30;60.40;;;;;;5072863;28;20028;-83
2023/06/04 11:44:07;;;;;;;0.80;0.50;;;32.00;59.80;;;;;;5070926;28;20028;-83
2023/06/04 11:46:34;;;;;;;0.98;0.52;;;31.70;60.00;;;;;;5059059;28;21040;-83
2023/06/04 11:49:01;;;;;;;0.90;0.63;;;31.50;60.90;;;;;;5058237;28;20019;-83
2023/06/04 11:51:27;;;;;;;0.73;0.50;;;31.50;60.40;;;;;;5072783;28;20066;-83
2023/06/04 11:53:53;;;;;;;1.55;0.70;;;31.90;60.20;;;;;;5061566;28;22396;-83
2023/06/04 11:56:19;;;;;;;0.88;0.50;;;32.30;60.00;;;;;;5061786;28;20058;-82
2023/06/04 11:58:46;;;;;;;1.67;0.60;;;32.50;59.40;;;;;;5060912;28;20028;-83
2023/06/04 12:01:13;;;;;;;1.88;0.60;;;32.70;59.30;;;;;;5061378;28;20040;-83
2023/06/04 12:03:42;;;;;;;0.63;0.50;;;32.70;59.10;;;;;;5057687;28;20802;-83
2023/06/04 12:06:21;;;;;;;1.25;0.50;;;32.80;59.40;;;;;;5073682;28;20737;-83
2023/06/04 12:08:53;;;;;;;2.15;0.70;;;32.90;59.10;;;;;;5061899;28;20029;-84
2023/06/04 12:11:26;;;;;;;1.15;0.65;;;32.90;59.10;;;;;;5072687;28;20035;-82
2023/06/04 12:13:53;;;;;;;2.40;0.50;;;33.10;58.80;;;;;;5055688;28;20505;-83
2023/06/04 12:16:19;;;;;;;0.75;0.50;;;33.10;59.10;;;;;;5071495;28;20055;-83
2023/06/04 12:18:44;;;;;;;1.35;0.45;;;33.20;58.60;;;;;;5072106;28;20024;-83
2023/06/04 12:21:19;;;;;;;0.70;0.40;;;33.20;58.80;;;;;;5062135;28;20111;-82
2023/06/04 12:23:46;;;;;;;1.10;0.52;;;33.40;58.70;;;;;;5061034;28;20084;-83
2023/06/04 12:26:30;;;;;;;0.93;0.50;;;33.40;58.50;;;;;;5051977;28;20039;-83
2023/06/04 12:29:00;;;;;;;0.90;0.50;;;33.40;58.50;;;;;;5050780;28;20585;-82
2023/06/04 12:31:31;;;;;;;1.30;0.57;;;33.40;58.40;;;;;;5052136;28;20139;-83
2023/06/04 12:34:00;;;;;;;1.23;0.80;;;33.20;58.00;;;;;;5049409;28;20043;-82
2023/06/04 12:36:26;;;;;;;2.55;0.65;;;33.10;58.00;;;;;;5053466;28;20041;-83
2023/06/04 12:38:52;;;;;;;1.52;0.70;;;33.20;57.60;;;;;;5052015;28;20070;-82
2023/06/04 12:41:17;;;;;;;1.00;0.60;;;33.20;57.10;;;;;;5052646;28;20174;-83
2023/06/04 12:43:43;;;;;;;1.80;0.60;;;33.10;57.30;;;;;;5054372;28;20029;-82
2023/06/04 12:46:09;;;;;;;1.40;0.60;;;33.40;57.40;;;;;;5050188;28;20042;-84
2023/06/04 12:48:35;;;;;;;0.68;0.57;;;33.60;57.20;;;;;;5055599;28;20071;-84