Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:18;;;;;;;40.30;29.67;;;;;;;17.07;96.47;101277.19;5004995;28;20503;-85
2022/10/18 00:04:46;;;;;;;38.77;27.57;;;;;;;17.06;96.96;101280.88;5008286;28;20460;-84
2022/10/18 00:07:12;;;;;;;37.43;27.10;;;;;;;17.16;96.84;101276.22;5004192;28;20495;-85
2022/10/18 00:09:39;;;;;;;41.27;28.60;;;;;;;17.19;96.31;101270.50;5005330;28;20472;-84
2022/10/18 00:12:06;;;;;;;37.43;27.77;;;;;;;17.13;96.37;101284.66;5009657;28;20522;-83
2022/10/18 00:14:32;;;;;;;37.33;27.67;;;;;;;17.15;96.83;101281.78;5014367;28;20902;-85
2022/10/18 00:17:00;;;;;;;32.90;25.80;;;;;;;17.33;95.81;101268.25;5021980;28;20487;-83
2022/10/18 00:19:27;;;;;;;40.17;26.53;;;;;;;17.36;95.16;101271.47;5005269;28;21000;-84
2022/10/18 00:21:54;;;;;;;37.47;27.97;;;;;;;17.25;95.32;101277.13;5012980;28;20503;-84
2022/10/18 00:24:20;;;;;;;32.97;26.10;;;;;;;17.17;95.31;101286.03;5022323;28;20490;-84
2022/10/18 00:26:47;;;;;;;36.80;27.20;;;;;;;17.14;95.58;101289.06;5010052;28;20483;-84
2022/10/18 00:29:15;;;;;;;39.70;28.10;;;;;;;17.03;95.80;101294.69;5007663;28;20453;-82
2022/10/18 00:31:43;;;;;;;40.60;27.70;;;;;;;17.01;95.93;101292.19;5023772;28;20517;-82
2022/10/18 00:34:13;;;;;;;34.73;25.23;;;;;;;17.02;96.47;101293.03;5019538;28;20498;-83
2022/10/18 00:36:40;;;;;;;39.30;30.07;;;;;;;17.22;95.90;101289.13;5007091;28;20493;-82
2022/10/18 00:39:17;;;;;;;37.63;28.60;;;;;;;17.24;95.26;101281.69;5020192;28;20471;-82
2022/10/18 00:41:44;;;;;;;37.30;27.73;;;;;;;17.20;95.24;101290.25;4994726;28;20505;-83
2022/10/18 00:44:44;;;;;;;38.80;28.63;;;;;;;17.23;95.63;101288.09;5006429;28;20487;-82
2022/10/18 00:47:12;;;;;;;35.57;28.57;;;;;;;17.17;95.44;101287.88;4984271;28;20504;-82
2022/10/18 00:49:43;;;;;;;33.37;26.20;;;;;;;17.11;95.60;101289.38;5011550;28;20471;-82
2022/10/18 00:52:13;;;;;;;39.00;29.83;;;;;;;17.10;95.96;101287.69;5004854;28;20762;-82
2022/10/18 00:54:42;;;;;;;45.63;31.47;;;;;;;17.15;95.79;101277.25;5023315;28;21039;-83
2022/10/18 00:57:09;;;;;;;42.27;28.27;;;;;;;17.11;95.79;101279.41;5019257;28;21093;-83
2022/10/18 00:59:37;;;;;;;37.10;26.20;;;;;;;17.03;96.14;101268.56;5018641;28;20500;-82
2022/10/18 01:02:03;;;;;;;42.30;28.63;;;;;;;17.13;95.88;101263.03;5003752;28;20503;-82
2022/10/18 01:04:30;;;;;;;35.80;27.97;;;;;;;17.16;95.64;101268.13;5008286;28;20480;-82
2022/10/18 01:07:03;;;;;;;39.10;28.53;;;;;;;17.06;96.06;101267.38;5003694;28;20497;-81
2022/10/18 01:09:34;;;;;;;46.97;31.37;;;;;;;17.00;96.52;101262.63;5012114;28;20506;-82
2022/10/18 01:12:11;;;;;;;41.03;27.30;;;;;;;16.96;96.46;101262.09;5017617;28;20547;-82
2022/10/18 01:14:43;;;;;;;40.00;29.60;;;;;;;16.91;96.69;101254.44;4992775;28;20537;-83
2022/10/18 01:17:13;;;;;;;47.83;30.00;;;;;;;16.94;96.64;101261.38;5014991;28;20475;-84
2022/10/18 01:20:24;;;;;;;40.83;29.67;;;;;;;16.93;96.71;101263.22;5007532;28;20461;-84
2022/10/18 01:22:57;;;;;;;45.93;32.00;;;;;;;16.92;96.60;101260.69;4959294;28;20484;-84
2022/10/18 01:25:36;;;;;;;42.50;30.63;;;;;;;16.93;96.51;101257.00;4994055;28;20483;-83
2022/10/18 01:28:12;;;;;;;43.10;30.37;;;;;;;16.92;96.73;101255.28;5015863;28;20487;-84
2022/10/18 01:30:44;;;;;;;44.33;32.90;;;;;;;16.81;97.29;101252.81;5010060;28;20490;-84
2022/10/18 01:33:15;;;;;;;49.57;32.97;;;;;;;16.80;97.83;101254.66;5022423;28;21178;-83
2022/10/18 01:35:45;;;;;;;45.27;31.00;;;;;;;16.85;97.34;101243.41;4989079;28;20527;-84
2022/10/18 01:38:16;;;;;;;51.70;31.10;;;;;;;16.87;97.36;101252.22;5004150;28;20432;-84
2022/10/18 01:40:44;;;;;;;51.17;33.00;;;;;;;16.84;97.34;101252.50;5006579;28;20482;-84
2022/10/18 01:43:11;;;;;;;46.03;32.13;;;;;;;16.86;97.34;101237.88;5011651;28;20478;-83
2022/10/18 01:45:38;;;;;;;45.07;30.73;;;;;;;16.84;97.22;101237.19;5013743;28;20484;-83
2022/10/18 01:48:06;;;;;;;46.40;30.80;;;;;;;16.83;97.17;101240.00;5003834;28;20478;-83
2022/10/18 01:50:34;;;;;;;45.17;30.70;;;;;;;16.80;96.96;101237.59;5002158;28;20488;-83
2022/10/18 01:53:02;;;;;;;44.70;29.67;;;;;;;16.80;96.91;101235.75;5012275;28;20538;-83
2022/10/18 01:55:33;;;;;;;48.27;32.87;;;;;;;16.79;97.00;101233.19;5018879;28;20537;-84
2022/10/18 01:58:04;;;;;;;44.13;31.43;;;;;;;16.82;96.91;101228.34;5022578;28;20459;-84
2022/10/18 02:00:35;;;;;;;48.70;31.70;;;;;;;16.83;97.01;101232.75;5019055;28;21126;-84
2022/10/18 02:03:06;;;;;;;50.67;31.83;;;;;;;16.84;97.20;101233.59;5008837;28;20835;-84
2022/10/18 02:05:39;;;;;;;44.30;29.13;;;;;;;16.84;97.08;101226.38;5005630;28;20487;-83
2022/10/18 02:08:08;;;;;;;42.77;31.67;;;;;;;16.84;96.78;101236.31;5005126;28;20479;-83
2022/10/18 02:10:38;;;;;;;42.00;29.87;;;;;;;16.84;96.76;101237.19;5020841;28;20527;-83
2022/10/18 02:13:05;;;;;;;51.13;34.20;;;;;;;16.88;97.16;101233.16;5012106;28;20463;-84
2022/10/18 02:15:34;;;;;;;50.20;32.57;;;;;;;16.89;97.02;101232.16;5004574;28;20506;-83
2022/10/18 02:18:01;;;;;;;58.17;34.30;;;;;;;17.00;96.87;101233.75;5020053;28;20483;-85
2022/10/18 02:20:31;;;;;;;51.70;33.90;;;;;;;17.05;96.66;101235.97;5019569;28;20501;-85
2022/10/18 02:22:59;;;;;;;54.07;33.27;;;;;;;17.04;96.51;101243.22;5018561;28;20459;-85
2022/10/18 02:28:11;;;;;;;41.20;28.37;;;;;;;16.98;96.36;101232.19;5016421;28;20447;-85
2022/10/18 02:30:45;;;;;;;45.50;31.33;;;;;;;16.86;96.62;101223.53;5001804;28;20487;-85
2022/10/18 02:33:15;;;;;;;55.73;34.10;;;;;;;16.86;97.26;101228.91;5009336;28;20464;-85
2022/10/18 02:35:45;;;;;;;45.70;29.70;;;;;;;16.73;97.67;101227.44;5001588;28;20486;-85
2022/10/18 02:38:14;;;;;;;43.63;30.50;;;;;;;16.82;97.41;101232.88;5002552;28;20452;-84
2022/10/18 02:40:40;;;;;;;43.67;29.23;;;;;;;16.78;97.24;101229.66;5004324;28;20475;-83
2022/10/18 02:43:07;;;;;;;46.80;29.90;;;;;;;16.72;97.31;101228.44;5020472;28;20518;-84
2022/10/18 02:45:34;;;;;;;43.63;29.77;;;;;;;16.69;97.50;101231.44;4982044;28;20568;-84
2022/10/18 02:48:01;;;;;;;43.47;27.90;;;;;;;16.67;97.48;101235.31;4983269;28;20500;-84
2022/10/18 02:50:27;;;;;;;40.87;28.57;;;;;;;16.70;97.35;101235.00;5019805;28;20462;-84
2022/10/18 02:52:55;;;;;;;37.90;26.20;;;;;;;16.69;97.12;101230.63;5021836;28;20455;-84
2022/10/18 02:55:22;;;;;;;44.07;27.33;;;;;;;16.57;97.30;101227.31;5017226;28;20493;-85
2022/10/18 02:57:48;;;;;;;43.43;27.97;;;;;;;16.61;97.68;101225.97;5003857;28;20483;-84
2022/10/18 03:00:15;;;;;;;34.70;25.17;;;;;;;16.63;97.57;101225.81;5017648;28;20899;-84
2022/10/18 03:02:42;;;;;;;42.83;26.57;;;;;;;16.61;97.56;101212.47;5009941;28;20480;-83
2022/10/18 03:05:09;;;;;;;40.33;25.90;;;;;;;16.61;97.71;101217.88;5002419;28;20451;-84
2022/10/18 03:07:35;;;;;;;38.47;26.60;;;;;;;16.59;97.54;101224.44;5001882;28;21016;-84
2022/10/18 03:10:04;;;;;;;36.50;25.13;;;;;;;16.57;97.60;101219.19;5006619;28;20447;-84
2022/10/18 03:12:30;;;;;;;34.57;25.27;;;;;;;16.60;97.32;101213.50;5005763;28;20507;-83
2022/10/18 03:14:57;;;;;;;36.00;25.93;;;;;;;16.61;97.36;101217.03;5008851;28;20977;-85
2022/10/18 03:17:23;;;;;;;41.00;28.00;;;;;;;16.60;97.23;101212.66;5019958;28;20703;-84
2022/10/18 03:19:50;;;;;;;37.80;26.33;;;;;;;16.59;97.15;101209.09;5012000;28;20488;-84
2022/10/18 03:22:17;;;;;;;42.07;26.50;;;;;;;16.57;97.28;101208.41;5013170;28;20494;-84
2022/10/18 03:24:44;;;;;;;42.80;28.10;;;;;;;16.54;97.48;101217.69;5024187;28;20494;-83
2022/10/18 03:27:12;;;;;;;37.33;27.60;;;;;;;16.55;97.08;101205.84;5019155;28;20479;-83
2022/10/18 03:29:39;;;;;;;37.43;25.87;;;;;;;16.49;97.32;101203.81;5009592;28;20471;-84
2022/10/18 03:32:06;;;;;;;34.07;25.07;;;;;;;16.44;97.30;101198.03;5005363;28;21009;-84
2022/10/18 03:34:33;;;;;;;37.87;26.30;;;;;;;16.43;97.42;101203.56;5018644;28;20465;-84
2022/10/18 03:37:00;;;;;;;39.47;27.40;;;;;;;16.43;97.41;101200.88;5024803;28;20467;-85
2022/10/18 03:39:27;;;;;;;40.43;26.80;;;;;;;16.46;97.70;101204.09;5023861;28;21038;-85
2022/10/18 03:41:53;;;;;;;42.30;27.03;;;;;;;16.48;97.84;101212.88;5007159;28;20494;-85
2022/10/18 03:44:21;;;;;;;43.93;27.90;;;;;;;16.51;97.82;101211.75;5018204;28;20930;-85
2022/10/18 03:46:48;;;;;;;38.40;26.70;;;;;;;16.51;97.48;101211.75;5005814;28;20882;-85
2022/10/18 03:49:15;;;;;;;40.87;26.37;;;;;;;16.37;97.41;101202.34;5021844;28;20523;-86
2022/10/18 03:51:41;;;;;;;45.17;28.20;;;;;;;16.30;97.90;101209.34;5023914;28;20554;-86
2022/10/18 03:54:08;;;;;;;42.20;27.47;;;;;;;16.23;98.18;101209.13;4988870;28;20475;-85
2022/10/18 03:56:35;;;;;;;41.37;26.30;;;;;;;16.22;98.05;101198.50;5005860;28;20492;-85
2022/10/18 03:59:03;;;;;;;41.93;26.77;;;;;;;16.24;97.91;101208.13;5023681;28;20454;-85
2022/10/18 04:01:31;;;;;;;45.00;27.83;;;;;;;16.24;97.89;101213.50;5011070;28;20656;-85
2022/10/18 04:03:58;;;;;;;47.67;28.93;;;;;;;16.24;98.21;101213.50;5000044;28;20478;-86
2022/10/18 04:06:24;;;;;;;43.47;28.27;;;;;;;16.29;98.06;101221.16;5010687;28;20523;-85
2022/10/18 04:08:51;;;;;;;51.27;29.57;;;;;;;16.26;98.20;101213.38;5005434;28;20514;-85
2022/10/18 04:11:20;;;;;;;51.03;30.53;;;;;;;16.28;98.25;101219.44;5005506;28;20522;-85
2022/10/18 04:13:46;;;;;;;52.60;31.40;;;;;;;16.30;98.24;101209.34;5020243;28;20469;-85
2022/10/18 04:16:13;;;;;;;52.87;30.53;;;;;;;16.34;98.28;101206.19;5022152;28;20514;-85
2022/10/18 04:18:41;;;;;;;53.67;32.40;;;;;;;16.37;98.35;101205.06;5004981;28;20452;-85
2022/10/18 04:21:08;;;;;;;49.07;29.90;;;;;;;16.37;98.15;101205.06;5023436;28;20828;-85
2022/10/18 04:23:34;;;;;;;46.93;31.37;;;;;;;16.34;98.21;101205.34;5022602;28;20958;-85
2022/10/18 04:26:01;;;;;;;48.40;30.30;;;;;;;16.29;98.40;101210.38;5005451;28;20999;-83
2022/10/18 04:28:27;;;;;;;56.17;33.00;;;;;;;16.29;98.82;101215.75;5014021;28;20444;-83
2022/10/18 04:30:54;;;;;;;61.57;34.40;;;;;;;16.40;98.40;101222.78;5022400;28;20510;-83
2022/10/18 04:33:21;;;;;;;62.43;35.33;;;;;;;16.41;98.40;101214.53;5003506;28;20868;-83
2022/10/18 04:35:51;;;;;;;50.63;31.60;;;;;;;16.39;98.19;101213.84;5020632;28;20471;-84
2022/10/18 04:38:18;;;;;;;48.43;29.20;;;;;;;16.33;98.08;101211.75;4991935;28;20490;-84
2022/10/18 04:40:45;;;;;;;51.50;30.33;;;;;;;16.29;97.94;101213.91;5003877;28;20492;-84
2022/10/18 04:43:12;;;;;;;50.97;29.27;;;;;;;16.27;97.89;101220.47;5005328;28;20452;-84
2022/10/18 04:45:38;;;;;;;49.50;29.90;;;;;;;16.24;98.07;101218.06;5014043;28;20506;-84
2022/10/18 04:48:05;;;;;;;49.27;29.30;;;;;;;16.19;98.08;101213.13;5012774;28;20454;-84
2022/10/18 04:50:32;;;;;;;56.43;31.97;;;;;;;16.12;98.62;101220.97;5012251;28;20503;-84
2022/10/18 04:53:03;;;;;;;52.97;33.73;;;;;;;16.23;98.63;101210.97;5009832;28;20458;-84
2022/10/18 04:55:29;;;;;;;52.80;30.97;;;;;;;16.23;98.26;101205.56;5011665;28;20491;-84
2022/10/18 04:57:56;;;;;;;49.03;30.60;;;;;;;16.13;98.21;101208.38;5013930;28;20863;-84
2022/10/18 05:00:23;;;;;;;51.10;31.13;;;;;;;16.12;98.17;101214.75;5003569;28;20487;-85
2022/10/18 05:02:49;;;;;;;52.47;30.83;;;;;;;16.09;98.32;101212.34;5005789;28;20812;-85
2022/10/18 05:05:16;;;;;;;51.47;31.00;;;;;;;16.02;98.20;101214.81;5004203;28;20487;-85
2022/10/18 05:07:43;;;;;;;49.97;30.00;;;;;;;16.07;98.46;101209.78;5002560;28;20503;-85
2022/10/18 05:10:11;;;;;;;66.30;37.20;;;;;;;16.07;98.74;101206.25;5004258;28;20491;-85
2022/10/18 05:12:37;;;;;;;64.67;36.47;;;;;;;16.01;99.34;101215.81;5019904;28;20486;-85
2022/10/18 05:15:05;;;;;;;60.87;33.60;;;;;;;16.12;99.09;101218.28;5004814;28;20484;-85
2022/10/18 05:17:32;;;;;;;58.97;33.67;;;;;;;16.12;98.85;101234.47;5003013;28;20480;-85
2022/10/18 05:19:58;;;;;;;54.77;33.20;;;;;;;16.14;98.75;101234.31;5004297;28;20508;-85
2022/10/18 05:22:25;;;;;;;51.80;31.30;;;;;;;16.11;98.63;101230.09;5003894;28;20511;-85
2022/10/18 05:24:51;;;;;;;63.33;33.50;;;;;;;16.12;98.62;101229.06;5012281;28;20490;-84
2022/10/18 05:27:19;;;;;;;52.93;32.43;;;;;;;16.15;98.41;101225.25;5009395;28;20505;-84
2022/10/18 05:29:46;;;;;;;66.67;34.80;;;;;;;16.10;98.83;101230.25;5021046;28;20777;-84
2022/10/18 05:32:13;;;;;;;70.17;37.17;;;;;;;16.08;99.08;101234.94;5012419;28;20482;-83
2022/10/18 05:34:39;;;;;;;66.50;36.00;;;;;;;16.11;99.09;101223.81;5003155;28;20448;-83
2022/10/18 05:37:06;;;;;;;72.83;35.40;;;;;;;16.13;98.88;101228.09;5002929;28;20846;-84
2022/10/18 05:39:33;;;;;;;68.67;36.40;;;;;;;16.17;99.07;101225.94;5007393;28;20535;-85
2022/10/18 05:41:59;;;;;;;58.17;33.70;;;;;;;16.16;98.61;101222.38;5007394;28;20483;-82
2022/10/18 05:44:27;;;;;;;61.50;34.67;;;;;;;16.12;98.73;101220.97;5007343;28;20448;-84
2022/10/18 05:47:00;;;;;;;57.57;34.17;;;;;;;16.07;98.54;101222.44;5000622;28;20518;-85
2022/10/18 05:49:27;;;;;;;72.47;39.77;;;;;;;16.11;98.62;101224.69;5001212;28;20456;-85
2022/10/18 05:51:53;;;;;;;60.23;36.37;;;;;;;16.12;98.65;101225.53;5001644;28;20875;-85
2022/10/18 05:54:20;;;;;;;63.73;35.80;;;;;;;16.04;98.58;101234.41;5001769;28;20448;-84
2022/10/18 05:56:47;;;;;;;65.90;34.47;;;;;;;16.04;98.66;101231.72;5006152;28;21063;-84
2022/10/18 05:59:14;;;;;;;56.50;32.60;;;;;;;16.10;98.57;101227.53;5001018;28;20483;-88
2022/10/18 06:01:42;;;;;;;59.40;34.47;;;;;;;16.11;98.63;101234.63;5002159;28;20464;-89
2022/10/18 06:04:10;;;;;;;64.60;36.50;;;;;;;16.15;98.38;101220.69;5005815;28;20794;-88
2022/10/18 06:06:39;;;;;;;62.87;34.30;;;;;;;16.16;98.55;101235.88;5030718;28;20487;-88
2022/10/18 06:09:07;;;;;;;63.43;34.83;;;;;;;16.17;98.35;101240.25;5023835;28;20502;-89
2022/10/18 06:11:35;;;;;;;65.40;35.50;;;;;;;16.18;98.30;101238.44;5026372;28;21012;-88
2022/10/18 06:14:02;;;;;;;56.10;32.23;;;;;;;16.20;98.16;101241.81;5011519;28;20491;-89
2022/10/18 06:16:28;;;;;;;61.77;33.00;;;;;;;16.23;98.14;101248.75;5007817;28;20476;-89
2022/10/18 06:18:58;;;;;;;64.97;35.57;;;;;;;16.22;98.22;101245.19;5009799;28;20463;-90
2022/10/18 06:21:25;;;;;;;63.23;36.67;;;;;;;16.17;98.34;101248.34;5012226;28;20545;-89
2022/10/18 06:23:53;;;;;;;65.73;35.63;;;;;;;16.19;98.62;101250.91;5013428;28;20435;-88
2022/10/18 06:26:20;;;;;;;68.67;35.40;;;;;;;16.28;98.60;101255.38;5004131;28;20511;-88
2022/10/18 06:28:47;;;;;;;61.77;34.40;;;;;;;16.33;98.37;101255.75;4994537;28;20551;-88
2022/10/18 06:31:14;;;;;;;76.13;36.67;;;;;;;16.33;98.30;101260.31;5007190;28;20561;-87
2022/10/18 06:33:41;;;;;;;64.07;37.00;;;;;;;16.36;98.25;101260.84;5001053;28;20483;-89
2022/10/18 06:36:11;;;;;;;58.20;34.50;;;;;;;16.41;98.16;101260.41;5001577;28;20472;-84
2022/10/18 06:38:38;;;;;;;64.80;34.60;;;;;;;16.37;98.27;101273.34;5006440;28;20448;-83
2022/10/18 06:41:06;;;;;;;58.70;30.00;;;;;;;16.39;97.94;101262.41;5011784;28;20804;-85
2022/10/18 06:43:33;;;;;;;67.13;38.50;;;;;;;16.40;97.92;101263.25;5000960;28;20468;-85
2022/10/18 06:46:00;;;;;;;68.40;35.73;;;;;;;16.43;97.76;101277.28;5002257;28;20511;-85
2022/10/18 06:48:27;;;;;;;66.07;35.50;;;;;;;16.45;97.75;101275.28;4999358;28;20527;-84
2022/10/18 06:50:55;;;;;;;68.33;35.97;;;;;;;16.46;97.39;101282.38;4999824;28;20490;-83
2022/10/18 06:53:24;;;;;;;67.07;34.87;;;;;;;16.44;97.39;101279.00;5000548;28;20479;-83
2022/10/18 06:55:50;;;;;;;59.47;34.83;;;;;;;16.48;97.27;101274.97;4999046;28;20519;-83
2022/10/18 06:58:17;;;;;;;60.40;33.57;;;;;;;16.47;97.39;101284.06;4999560;28;20459;-83
2022/10/18 07:00:45;;;;;;;59.43;33.80;;;;;;;16.57;97.27;101267.81;5000464;28;20471;-82
2022/10/18 07:03:12;;;;;;;59.37;33.60;;;;;;;16.56;96.95;101269.66;5000431;28;20553;-82
2022/10/18 07:05:39;;;;;;;67.90;34.07;;;;;;;16.62;96.60;101270.88;5000231;28;20526;-82
2022/10/18 07:08:05;;;;;;;57.80;32.63;;;;;;;16.67;96.82;101278.53;5004482;28;20503;-83
2022/10/18 07:10:34;;;;;;;49.73;31.50;;;;;;;16.72;96.52;101279.75;5002330;28;20479;-85
2022/10/18 07:13:01;;;;;;;53.93;32.47;;;;;;;16.78;96.29;101285.53;5000629;28;20459;-83
2022/10/18 07:15:28;;;;;;;55.30;30.83;;;;;;;16.83;96.08;101286.75;5001867;28;20480;-83
2022/10/18 07:17:54;;;;;;;58.10;31.67;;;;;;;16.83;96.06;101277.81;5001047;28;20519;-82
2022/10/18 07:20:21;;;;;;;59.53;32.03;;;;;;;16.87;95.86;101290.03;5008861;28;20471;-83
2022/10/18 07:22:48;;;;;;;47.40;29.80;;;;;;;16.90;95.47;101285.16;5000893;28;20845;-83
2022/10/18 07:25:14;;;;;;;51.03;30.00;;;;;;;16.90;94.59;101293.25;5009064;28;20478;-82
2022/10/18 07:27:43;;;;;;;49.10;31.40;;;;;;;16.94;94.75;101294.66;5004924;28;20875;-83
2022/10/18 07:30:11;;;;;;;47.00;30.93;;;;;;;16.87;94.57;101300.81;5005163;28;20506;-83
2022/10/18 07:32:37;;;;;;;49.90;29.20;;;;;;;16.83;94.17;101296.72;5002575;28;20468;-82
2022/10/18 07:35:04;;;;;;;55.10;30.10;;;;;;;16.95;94.11;101290.09;4998291;28;20497;-84
2022/10/18 07:37:31;;;;;;;49.03;29.73;;;;;;;16.91;94.26;101294.97;5015142;28;20490;-83
2022/10/18 07:39:58;;;;;;;53.30;30.93;;;;;;;17.04;94.04;101305.34;5001560;28;20460;-80
2022/10/18 07:42:25;;;;;;;45.30;29.53;;;;;;;17.21;93.73;101306.31;4998364;28;21067;-81
2022/10/18 07:44:53;;;;;;;50.07;30.40;;;;;;;17.23;93.40;101308.88;5003156;28;20791;-83
2022/10/18 07:47:19;;;;;;;54.13;30.00;;;;;;;17.20;93.36;101311.88;4999790;28;20532;-83
2022/10/18 07:49:46;;;;;;;57.30;32.33;;;;;;;17.05;93.11;101317.88;5001328;28;20929;-81
2022/10/18 07:52:13;;;;;;;61.50;32.93;;;;;;;17.03;93.39;101321.72;5000535;28;20503;-81
2022/10/18 07:54:42;;;;;;;56.20;32.20;;;;;;;16.94;93.71;101318.97;5006196;28;20451;-81
2022/10/18 07:57:09;;;;;;;58.60;31.30;;;;;;;17.03;93.82;101319.88;5006437;28;20492;-83
2022/10/18 07:59:35;;;;;;;52.17;29.33;;;;;;;17.04;93.84;101323.44;5005490;28;20444;-81
2022/10/18 08:02:04;;;;;;;59.70;34.50;;;;;;;17.10;93.52;101328.22;5012637;28;20507;-82
2022/10/18 08:04:30;;;;;;;60.17;34.07;;;;;;;17.09;93.42;101334.63;5007456;28;20460;-82
2022/10/18 08:06:57;;;;;;;50.17;31.47;;;;;;;17.06;93.42;101329.50;5003585;28;20475;-83
2022/10/18 08:09:24;;;;;;;54.23;31.60;;;;;;;16.94;93.48;101331.59;5003669;28;20439;-82
2022/10/18 08:11:50;;;;;;;59.27;34.80;;;;;;;16.73;94.64;101334.59;5003946;28;20488;-82
2022/10/18 08:14:17;;;;;;;46.60;29.87;;;;;;;16.83;94.72;101342.63;5004373;28;20464;-82
2022/10/18 08:16:44;;;;;;;69.33;32.90;;;;;;;16.80;94.67;101343.78;5003747;28;20476;-82
2022/10/18 08:19:12;;;;;;;52.20;31.03;;;;;;;16.70;94.90;101340.28;5005021;28;20471;-82
2022/10/18 08:21:38;;;;;;;46.77;30.57;;;;;;;16.73;94.79;101332.75;5009372;28;20480;-82
2022/10/18 08:24:05;;;;;;;51.03;29.20;;;;;;;16.63;95.19;101342.78;5003611;28;20494;-82
2022/10/18 08:26:32;;;;;;;51.43;28.57;;;;;;;16.55;95.82;101350.81;5014878;28;20489;-82
2022/10/18 08:28:59;;;;;;;48.40;28.90;;;;;;;16.53;96.24;101345.56;5004565;28;20425;-82
2022/10/18 08:31:25;;;;;;;43.17;26.33;;;;;;;16.57;96.33;101338.00;5016041;28;20647;-82
2022/10/18 08:33:54;;;;;;;43.50;27.63;;;;;;;16.60;96.13;101336.84;5014635;28;20460;-82
2022/10/18 08:36:22;;;;;;;45.40;27.00;;;;;;;16.67;95.92;101344.16;5014086;28;20574;-81
2022/10/18 08:38:49;;;;;;;44.00;26.40;;;;;;;16.71;95.89;101342.84;5014831;28;20505;-81
2022/10/18 08:41:40;;;;;;;44.23;25.23;;;;;;;16.89;96.00;101340.19;5015772;28;20488;-81
2022/10/18 08:44:14;;;;;;;41.87;26.40;;;;;;;16.88;95.05;101341.19;5001111;28;20463;-81
2022/10/18 08:46:44;;;;;;;45.03;26.60;;;;;;;17.10;94.77;101345.28;4982030;28;20481;-81
2022/10/18 08:49:25;;;;;;;40.10;26.37;;;;;;;17.11;93.78;101332.59;4985177;28;20484;-82
2022/10/18 08:51:55;;;;;;;43.23;25.83;;;;;;;17.41;93.12;101336.72;4983900;28;20843;-81
2022/10/18 08:54:27;;;;;;;40.07;26.43;;;;;;;17.93;92.06;101333.13;4985334;28;20456;-82
2022/10/18 08:56:58;;;;;;;36.40;24.90;;;;;;;18.77;89.97;101342.16;5003173;28;20502;-82
2022/10/18 08:59:25;;;;;;;34.37;25.07;;;;;;;19.19;82.47;101341.19;5005562;28;20452;-81
2022/10/18 09:02:01;;;;;;;34.17;23.07;;;;;;;19.21;81.39;101342.88;5020712;28;20490;-82
2022/10/18 09:04:38;;;;;;;29.73;21.87;;;;;;;19.01;80.96;101340.53;5000477;28;20460;-82
2022/10/18 09:07:19;;;;;;;29.87;21.07;;;;;;;19.04;80.97;101342.03;5004677;28;20484;-82
2022/10/18 09:09:50;;;;;;;26.07;19.13;;;;;;;19.41;80.13;101349.66;5003365;28;20452;-82
2022/10/18 09:12:30;;;;;;;26.23;20.37;;;;;;;19.62;78.01;101353.69;5001196;28;20491;-81
2022/10/18 09:15:08;;;;;;;26.83;19.27;;;;;;;19.59;77.95;101354.84;5009249;28;20452;-82
2022/10/18 09:17:38;;;;;;;26.57;18.67;;;;;;;19.53;78.38;101353.69;5001924;28;20912;-81
2022/10/18 09:20:21;;;;;;;30.27;19.13;;;;;;;19.07;79.25;101347.97;5002922;28;20484;-81
2022/10/18 09:22:55;;;;;;;28.87;19.57;;;;;;;19.34;79.61;101344.06;5010570;28;20859;-81
2022/10/18 09:25:24;;;;;;;26.63;19.43;;;;;;;19.72;78.53;101354.31;5021656;28;20468;-82
2022/10/18 09:27:56;;;;;;;29.73;18.93;;;;;;;19.56;77.00;101364.19;5022051;28;20531;-82
2022/10/18 09:30:32;;;;;;;24.80;17.70;;;;;;;19.41;77.41;101365.91;5021031;28;20467;-82
2022/10/18 09:33:07;;;;;;;30.60;17.83;;;;;;;19.15;78.47;101360.69;5014078;28;20488;-81
2022/10/18 09:35:40;;;;;;;25.97;17.30;;;;;;;19.13;78.67;101359.97;5001793;28;20498;-81
2022/10/18 09:38:11;;;;;;;30.30;19.60;;;;;;;18.84;80.08;101374.88;4996962;28;20513;-80
2022/10/18 09:40:46;;;;;;;27.30;17.90;;;;;;;18.94;80.42;101366.59;4999994;28;20455;-82
2022/10/18 09:43:17;;;;;;;34.30;20.20;;;;;;;18.83;80.76;101377.75;5002017;28;20462;-82
2022/10/18 09:45:45;;;;;;;26.73;19.27;;;;;;;18.75;80.60;101373.16;5001346;28;20452;-82
2022/10/18 09:48:15;;;;;;;33.60;21.07;;;;;;;18.46;81.74;101369.03;5002317;28;20463;-81
2022/10/18 09:50:44;;;;;;;26.37;19.07;;;;;;;18.18;83.87;101371.13;5004368;28;20904;-81
2022/10/18 09:53:19;;;;;;;31.03;21.40;;;;;;;17.98;84.95;101373.22;5000725;28;20461;-82
2022/10/18 09:55:59;;;;;;;29.00;21.07;;;;;;;18.03;84.33;101374.44;5001460;28;20475;-82
2022/10/18 09:58:27;;;;;;;35.90;22.27;;;;;;;18.00;85.11;101376.63;4983153;28;20986;-82
2022/10/18 10:00:53;;;;;;;31.97;21.60;;;;;;;18.00;85.40;101368.50;4996559;28;20552;-81
2022/10/18 10:03:20;;;;;;;34.73;21.67;;;;;;;17.94;85.77;101386.22;5001361;28;20495;-84
2022/10/18 10:05:47;;;;;;;34.70;22.40;;;;;;;17.86;86.29;101383.47;5001682;28;21016;-86
2022/10/18 10:08:13;;;;;;;36.03;22.23;;;;;;;17.93;85.90;101387.22;5017714;28;20490;-83
2022/10/18 10:10:46;;;;;;;40.50;24.07;;;;;;;17.96;86.19;101391.50;5020302;28;20491;-83
2022/10/18 10:13:16;;;;;;;37.50;22.53;;;;;;;18.01;85.69;101386.44;5014961;28;20460;-82
2022/10/18 10:15:46;;;;;;;36.63;22.87;;;;;;;17.97;85.62;101379.66;5001132;28;20499;-83
2022/10/18 10:18:19;;;;;;;33.63;21.90;;;;;;;18.02;84.88;101377.31;5020614;28;20622;-84
2022/10/18 10:20:47;;;;;;;35.43;21.67;;;;;;;18.17;83.76;101372.97;4982055;28;20496;-83
2022/10/18 10:23:19;;;;;;;38.43;22.53;;;;;;;18.34;83.57;101379.31;4983608;28;20966;-82
2022/10/18 10:25:51;;;;;;;41.90;24.80;;;;;;;18.29;83.05;101384.34;5014574;28;20540;-82
2022/10/18 10:28:20;;;;;;;32.33;23.27;;;;;;;18.43;81.98;101396.41;5006578;28;20519;-81
2022/10/18 10:30:48;;;;;;;34.93;23.03;;;;;;;18.55;80.90;101388.84;4992503;28;20471;-81
2022/10/18 10:33:34;;;;;;;34.73;22.47;;;;;;;18.96;81.56;101397.09;5018407;28;20493;-81
2022/10/18 10:36:02;;;;;;;34.13;22.70;;;;;;;19.96;78.31;101385.16;5020796;28;20501;-81
2022/10/18 10:38:30;;;;;;;32.80;21.80;;;;;;;21.14;71.56;101395.06;5002438;28;20526;-82
2022/10/18 10:40:59;;;;;;;27.73;19.23;;;;;;;20.91;69.76;101390.47;5000869;28;20817;-82
2022/10/18 10:43:27;;;;;;;24.90;20.87;;;;;;;20.55;71.12;101385.56;5002336;28;20501;-82
2022/10/18 10:46:00;;;;;;;30.43;19.87;;;;;;;19.80;73.34;101384.16;5000289;28;20489;-82
2022/10/18 10:48:27;;;;;;;31.63;21.43;;;;;;;19.35;75.27;101391.84;5000844;28;20477;-83
2022/10/18 10:50:57;;;;;;;34.07;22.13;;;;;;;19.28;74.52;101389.97;5001982;28;20500;-82
2022/10/18 10:53:34;;;;;;;33.70;19.23;;;;;;;19.26;73.93;101386.59;5002480;28;20461;-82
2022/10/18 10:56:03;;;;;;;25.50;18.10;;;;;;;19.25;74.23;101396.59;5000015;28;20488;-82
2022/10/18 10:58:36;;;;;;;23.23;17.67;;;;;;;19.56;72.31;101399.47;5009810;28;20472;-83
2022/10/18 11:01:24;;;;;;;22.57;16.23;;;;;;;20.03;71.33;101389.72;5003148;28;20487;-82
2022/10/18 11:03:53;;;;;;;23.43;16.60;;;;;;;21.09;67.01;101408.34;4999856;28;20475;-84
2022/10/18 11:06:40;;;;;;;21.53;14.50;;;;;;;22.03;63.91;101400.69;4992942;28;20496;-86
2022/10/18 11:09:16;;;;;;;26.37;15.77;;;;;;;23.39;57.58;101391.97;5002674;28;20494;-84
2022/10/18 11:11:52;;;;;;;21.13;15.00;;;;;;;24.23;55.66;101389.16;5006410;28;20975;-85
2022/10/18 11:14:24;;;;;;;23.40;12.97;;;;;;;24.65;53.39;101393.75;5001205;28;20533;-81
2022/10/18 11:16:55;;;;;;;26.00;15.03;;;;;;;22.96;55.75;101394.69;5000933;28;20581;-84
2022/10/18 11:19:32;;;;;;;21.73;13.00;;;;;;;24.11;53.82;101395.41;5000962;28;20502;-86
2022/10/18 11:22:01;;;;;;;18.07;12.73;;;;;;;24.24;52.96;101390.00;4999765;28;20486;-84