Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:23;;;;;;;;;;;9.60;99.90;;;;;;4994881;28;19972;-86
2023/01/05 00:02:49;;;;;;;;;;;9.70;99.90;;;;;;4979927;28;20368;-86
2023/01/05 00:05:15;;;;;;;;;;;9.60;99.90;;;;;;4997010;28;19922;-86
2023/01/05 00:07:40;;;;;;;;;;;9.60;99.90;;;;;;4996684;28;19922;-87
2023/01/05 00:22:29;;;;;;;;;;;9.60;99.90;;;;;;5005173;28;19971;-86
2023/01/05 00:23:52;;;;;;;;;;;9.60;99.90;;;;;;4982591;28;19918;-86
2023/01/05 00:26:17;;;;;;;;;;;9.60;99.90;;;;;;4982164;28;20155;-86
2023/01/05 00:28:43;;;;;;;;;;;9.60;99.90;;;;;;4997163;28;19918;-85
2023/01/05 00:31:08;;;;;;;;;;;9.60;99.90;;;;;;4982263;28;20276;-87
2023/01/05 00:33:34;;;;;;;;;;;9.60;99.90;;;;;;4992802;28;19988;-86
2023/01/05 00:35:59;;;;;;;;;;;10.70;99.90;;;;;;4991969;28;21386;-86
2023/01/05 00:38:25;;;;;;;;;;;10.10;99.90;;;;;;4997499;28;20613;-86
2023/01/05 00:40:50;;;;;;;;;;;9.60;99.90;;;;;;4979847;28;19928;-85
2023/01/05 00:43:16;;;;;;;;;;;9.60;99.90;;;;;;4991557;28;19921;-85
2023/01/05 00:45:42;;;;;;;;;;;9.60;99.90;;;;;;4999466;28;19918;-86
2023/01/05 00:48:08;;;;;;;;;;;9.60;99.90;;;;;;4972527;28;20003;-86
2023/01/05 00:50:33;;;;;;;;;;;9.60;99.90;;;;;;4979643;28;19929;-86
2023/01/05 00:52:59;;;;;;;;;;;9.60;99.90;;;;;;4977207;28;20289;-86
2023/01/05 00:55:24;;;;;;;;;;;9.60;99.90;;;;;;4986475;28;20000;-86
2023/01/05 00:57:50;;;;;;;;;;;9.50;99.90;;;;;;4982288;28;20680;-85
2023/01/05 01:00:17;;;;;;;;;;;9.60;99.90;;;;;;4978613;28;19917;-86
2023/01/05 01:02:43;;;;;;;;;;;9.50;99.90;;;;;;4994685;28;19918;-86
2023/01/05 01:05:08;;;;;;;;;;;9.50;99.90;;;;;;4984681;28;20001;-86
2023/01/05 01:07:34;;;;;;;;;;;9.60;99.90;;;;;;4994395;28;20335;-86
2023/01/05 01:09:59;;;;;;;;;;;9.60;99.90;;;;;;4980592;28;20450;-87
2023/01/05 01:12:25;;;;;;;;;;;9.60;99.90;;;;;;4981924;28;20375;-86
2023/01/05 01:14:50;;;;;;;;;;;9.60;99.90;;;;;;4985076;28;19925;-86
2023/01/05 01:17:16;;;;;;;;;;;9.70;99.90;;;;;;4996344;28;19921;-86
2023/01/05 01:19:42;;;;;;;;;;;9.70;99.90;;;;;;4960845;28;19918;-85
2023/01/05 01:22:08;;;;;;;;;;;9.70;99.90;;;;;;4977073;28;19989;-85
2023/01/05 01:24:33;;;;;;;;;;;10.00;99.90;;;;;;5001692;28;19925;-86
2023/01/05 01:26:59;;;;;;;;;;;9.70;99.90;;;;;;4980243;28;19926;-86
2023/01/05 01:29:24;;;;;;;;;;;10.30;99.90;;;;;;4985185;28;20323;-85
2023/01/05 01:31:51;;;;;;;;;;;9.80;99.90;;;;;;4981593;28;19926;-85
2023/01/05 01:34:17;;;;;;;;;;;9.80;99.90;;;;;;4993791;28;19917;-85
2023/01/05 01:36:43;;;;;;;;;;;9.80;99.90;;;;;;4977778;28;20288;-85
2023/01/05 01:39:08;;;;;;;;;;;9.80;99.90;;;;;;4993281;28;19924;-87
2023/01/05 01:41:34;;;;;;;;;;;9.90;99.90;;;;;;4991170;28;19956;-86
2023/01/05 01:44:00;;;;;;;;;;;9.90;99.90;;;;;;4967221;28;19921;-85
2023/01/05 01:46:26;;;;;;;;;;;9.90;99.90;;;;;;4986998;28;20287;-85
2023/01/05 01:49:00;;;;;;;;;;;9.90;99.90;;;;;;5001283;28;19925;-85
2023/01/05 01:51:26;;;;;;;;;;;9.90;99.90;;;;;;4992486;28;19925;-86
2023/01/05 01:53:54;;;;;;;;;;;9.90;99.90;;;;;;4975435;28;19924;-86
2023/01/05 01:56:21;;;;;;;;;;;10.50;99.90;;;;;;4993005;28;20343;-85
2023/01/05 01:58:47;;;;;;;;;;;9.90;99.90;;;;;;4983990;28;19918;-85
2023/01/05 02:01:13;;;;;;;;;;;9.90;99.90;;;;;;4997659;28;19975;-85
2023/01/05 02:03:39;;;;;;;;;;;9.90;99.90;;;;;;4989772;28;19983;-85
2023/01/05 02:06:04;;;;;;;;;;;9.90;99.90;;;;;;4978699;28;19921;-86
2023/01/05 02:08:31;;;;;;;;;;;9.90;99.90;;;;;;4974848;28;19918;-86
2023/01/05 02:11:04;;;;;;;;;;;10.10;99.90;;;;;;4991163;28;19921;-85
2023/01/05 02:13:33;;;;;;;;;;;9.90;99.90;;;;;;4991247;28;20407;-85
2023/01/05 02:16:06;;;;;;;;;;;9.90;99.90;;;;;;4994713;28;19918;-85
2023/01/05 02:18:41;;;;;;;;;;;9.90;99.90;;;;;;4995813;28;19969;-85
2023/01/05 02:21:06;;;;;;;;;;;9.90;99.90;;;;;;4978830;28;19929;-85
2023/01/05 02:23:51;;;;;;;;;;;9.90;99.90;;;;;;4964678;28;19917;-84
2023/01/05 02:26:16;;;;;;;;;;;9.90;99.90;;;;;;4975816;28;20112;-85
2023/01/05 02:28:54;;;;;;;;;;;9.90;99.90;;;;;;4983379;28;20494;-86
2023/01/05 02:31:45;;;;;;;;;;;10.10;99.90;;;;;;4996228;28;19925;-84
2023/01/05 02:34:19;;;;;;;;;;;9.80;99.90;;;;;;4974370;28;19929;-85
2023/01/05 02:36:52;;;;;;;;;;;9.80;99.90;;;;;;4979619;28;20369;-85
2023/01/05 02:39:20;;;;;;;;;;;9.80;99.90;;;;;;4974242;28;19917;-84
2023/01/05 02:41:48;;;;;;;;;;;9.80;99.90;;;;;;4977323;28;19925;-86
2023/01/05 02:44:14;;;;;;;;;;;9.80;99.90;;;;;;4977540;28;19922;-85
2023/01/05 02:46:40;;;;;;;;;;;9.80;99.90;;;;;;4995933;28;19918;-85
2023/01/05 02:49:06;;;;;;;;;;;9.70;99.90;;;;;;4975497;28;19928;-85
2023/01/05 02:51:33;;;;;;;;;;;9.80;99.90;;;;;;4997528;28;19917;-85
2023/01/05 02:54:05;;;;;;;;;;;9.70;99.90;;;;;;4990170;28;19973;-85
2023/01/05 02:56:41;;;;;;;;;;;10.50;99.90;;;;;;4981530;28;19922;-84
2023/01/05 02:59:13;;;;;;;;;;;9.60;99.90;;;;;;4974149;28;20372;-84
2023/01/05 03:01:40;;;;;;;;;;;9.70;99.90;;;;;;4992079;28;20012;-86
2023/01/05 03:04:05;;;;;;;;;;;9.70;99.90;;;;;;4990649;28;19987;-85
2023/01/05 03:06:45;;;;;;;;;;;9.70;99.90;;;;;;4978424;28;20372;-85
2023/01/05 03:09:12;;;;;;;;;;;9.70;99.90;;;;;;4979206;28;20000;-85
2023/01/05 03:14:29;;;;;;;;;;;9.60;99.90;;;;;;4976127;28;19921;-85
2023/01/05 03:16:55;;;;;;;;;;;9.60;99.90;;;;;;4974679;28;19918;-85
2023/01/05 03:19:40;;;;;;;;;;;9.60;99.90;;;;;;4979573;28;19921;-85
2023/01/05 03:36:02;;;;;;;;;;;9.50;99.90;;;;;;4976794;28;19963;-85
2023/01/05 03:38:28;;;;;;;;;;;9.60;99.90;;;;;;4977179;28;19965;-85
2023/01/05 03:40:56;;;;;;;;;;;9.60;99.90;;;;;;4991545;28;20406;-86
2023/01/05 03:43:21;;;;;;;;;;;9.60;99.90;;;;;;4991059;28;19921;-85
2023/01/05 03:45:51;;;;;;;;;;;9.60;99.90;;;;;;4991734;28;19918;-85
2023/01/05 03:48:17;;;;;;;;;;;9.60;99.90;;;;;;4988805;28;19921;-85
2023/01/05 03:50:42;;;;;;;;;;;9.60;99.90;;;;;;4978512;28;19918;-85
2023/01/05 03:53:08;;;;;;;;;;;9.70;99.90;;;;;;4994905;28;19979;-86
2023/01/05 03:55:33;;;;;;;;;;;10.20;99.90;;;;;;4976821;28;19925;-86
2023/01/05 03:57:59;;;;;;;;;;;9.60;99.90;;;;;;4995741;28;19983;-85
2023/01/05 04:00:25;;;;;;;;;;;9.60;99.90;;;;;;4996349;28;19917;-85
2023/01/05 04:02:51;;;;;;;;;;;9.60;99.90;;;;;;4981636;28;19921;-85
2023/01/05 04:05:16;;;;;;;;;;;9.60;99.90;;;;;;4987683;28;19971;-86
2023/01/05 04:07:42;;;;;;;;;;;9.90;99.90;;;;;;4977167;28;20008;-86
2023/01/05 04:10:07;;;;;;;;;;;9.60;99.90;;;;;;4999308;28;20000;-85
2023/01/05 04:12:33;;;;;;;;;;;9.60;99.90;;;;;;4980725;28;19922;-85
2023/01/05 04:14:59;;;;;;;;;;;9.70;99.90;;;;;;4993584;28;19918;-85
2023/01/05 04:17:24;;;;;;;;;;;9.60;99.90;;;;;;4980611;28;20293;-85
2023/01/05 04:19:50;;;;;;;;;;;9.70;99.90;;;;;;4997442;28;20285;-84
2023/01/05 04:22:15;;;;;;;;;;;9.60;99.90;;;;;;4986416;28;19973;-85
2023/01/05 04:24:41;;;;;;;;;;;9.60;99.90;;;;;;4998541;28;19988;-85
2023/01/05 04:27:06;;;;;;;;;;;9.60;99.90;;;;;;4981211;28;19969;-85
2023/01/05 04:29:32;;;;;;;;;;;9.60;99.90;;;;;;4981829;28;20013;-86
2023/01/05 04:31:57;;;;;;;;;;;9.60;99.90;;;;;;4984368;28;20265;-85
2023/01/05 04:34:23;;;;;;;;;;;10.70;99.90;;;;;;4995116;28;19960;-85
2023/01/05 04:36:49;;;;;;;;;;;9.70;99.90;;;;;;4996822;28;20109;-85
2023/01/05 04:39:15;;;;;;;;;;;9.60;99.90;;;;;;4994068;28;19972;-86
2023/01/05 04:41:40;;;;;;;;;;;9.60;99.90;;;;;;5002797;28;20424;-85
2023/01/05 04:44:06;;;;;;;;;;;9.60;99.90;;;;;;4981394;28;19928;-84
2023/01/05 04:46:31;;;;;;;;;;;9.60;99.90;;;;;;4976551;28;20288;-85
2023/01/05 04:48:57;;;;;;;;;;;9.60;99.90;;;;;;5000596;28;19976;-85
2023/01/05 04:51:23;;;;;;;;;;;9.60;99.90;;;;;;5006589;28;19917;-85
2023/01/05 04:53:49;;;;;;;;;;;9.60;99.90;;;;;;4981451;28;19925;-86
2023/01/05 04:56:14;;;;;;;;;;;9.60;99.90;;;;;;4979483;28;19926;-85
2023/01/05 04:58:40;;;;;;;;;;;9.70;99.90;;;;;;4992271;28;19922;-85
2023/01/05 05:01:05;;;;;;;;;;;9.70;99.90;;;;;;4974671;28;20019;-85
2023/01/05 05:03:31;;;;;;;;;;;9.70;99.90;;;;;;4979178;28;19926;-84
2023/01/05 05:05:56;;;;;;;;;;;9.70;99.90;;;;;;4989808;28;20299;-84
2023/01/05 05:08:22;;;;;;;;;;;9.70;99.90;;;;;;4979339;28;19990;-84
2023/01/05 05:10:48;;;;;;;;;;;9.70;99.90;;;;;;4991540;28;20262;-84
2023/01/05 05:13:13;;;;;;;;;;;10.10;99.90;;;;;;4994921;28;19922;-84
2023/01/05 05:15:39;;;;;;;;;;;9.80;99.90;;;;;;4994453;28;19953;-84
2023/01/05 05:18:04;;;;;;;;;;;9.70;99.90;;;;;;4974526;28;19917;-84
2023/01/05 05:20:31;;;;;;;;;;;9.80;99.90;;;;;;4995025;28;19922;-84
2023/01/05 05:22:57;;;;;;;;;;;9.80;99.90;;;;;;5000313;28;19936;-85
2023/01/05 05:25:22;;;;;;;;;;;9.70;99.90;;;;;;4994280;28;19918;-84
2023/01/05 05:27:48;;;;;;;;;;;9.80;99.90;;;;;;4993018;28;19972;-84
2023/01/05 05:30:13;;;;;;;;;;;9.80;99.90;;;;;;4996278;28;20009;-84
2023/01/05 05:32:39;;;;;;;;;;;9.70;99.90;;;;;;4988040;28;20363;-84
2023/01/05 05:35:05;;;;;;;;;;;9.70;99.90;;;;;;4983051;28;19921;-85
2023/01/05 05:37:30;;;;;;;;;;;9.70;99.90;;;;;;4983357;28;19922;-84
2023/01/05 05:39:56;;;;;;;;;;;9.70;99.90;;;;;;4978605;28;19921;-84
2023/01/05 05:42:21;;;;;;;;;;;10.10;99.90;;;;;;4977386;28;20368;-85
2023/01/05 05:44:47;;;;;;;;;;;9.70;99.90;;;;;;4976546;28;20431;-83
2023/01/05 05:47:12;;;;;;;;;;;9.70;99.90;;;;;;4974874;28;19964;-84
2023/01/05 05:49:38;;;;;;;;;;;9.80;99.90;;;;;;4991314;28;19953;-84
2023/01/05 05:52:03;;;;;;;;;;;9.80;99.90;;;;;;4975088;28;20303;-84
2023/01/05 05:54:29;;;;;;;;;;;10.90;99.90;;;;;;4992304;28;20020;-84
2023/01/05 05:56:54;;;;;;;;;;;9.70;99.90;;;;;;4977643;28;20368;-84
2023/01/05 05:59:20;;;;;;;;;;;9.70;99.90;;;;;;4979194;28;19929;-84
2023/01/05 06:01:46;;;;;;;;;;;9.70;99.90;;;;;;4975086;28;19921;-84
2023/01/05 06:04:11;;;;;;;;;;;9.80;99.90;;;;;;4992644;28;19927;-84
2023/01/05 06:06:38;;;;;;;;;;;9.80;99.90;;;;;;4990979;28;19918;-84
2023/01/05 06:09:04;;;;;;;;;;;9.80;99.90;;;;;;4980459;28;19921;-84
2023/01/05 06:11:29;;;;;;;;;;;9.80;99.90;;;;;;4962443;28;19952;-84
2023/01/05 06:13:55;;;;;;;;;;;9.80;99.90;;;;;;4993849;28;19932;-84
2023/01/05 06:16:21;;;;;;;;;;;9.80;99.90;;;;;;4974420;28;19949;-84
2023/01/05 06:18:46;;;;;;;;;;;10.50;99.90;;;;;;4977229;28;19967;-84
2023/01/05 06:21:12;;;;;;;;;;;9.80;99.90;;;;;;4977627;28;19925;-84
2023/01/05 06:23:37;;;;;;;;;;;9.80;99.90;;;;;;4996687;28;19928;-84
2023/01/05 06:26:03;;;;;;;;;;;9.80;99.90;;;;;;4987804;28;19917;-84
2023/01/05 06:28:28;;;;;;;;;;;9.80;99.90;;;;;;4988784;28;19929;-84
2023/01/05 06:30:54;;;;;;;;;;;9.80;99.90;;;;;;4978266;28;19960;-84
2023/01/05 06:33:19;;;;;;;;;;;9.80;99.90;;;;;;4977604;28;19932;-84
2023/01/05 06:35:45;;;;;;;;;;;10.10;99.90;;;;;;4964159;28;20003;-83
2023/01/05 06:38:10;;;;;;;;;;;9.80;99.90;;;;;;4999461;28;20434;-84
2023/01/05 06:40:38;;;;;;;;;;;9.80;99.90;;;;;;4983638;28;19925;-84
2023/01/05 06:43:03;;;;;;;;;;;9.80;99.90;;;;;;4996208;28;19918;-84
2023/01/05 06:45:29;;;;;;;;;;;9.70;99.90;;;;;;4993283;28;19991;-85
2023/01/05 06:47:56;;;;;;;;;;;9.70;99.90;;;;;;4991761;28;19925;-85
2023/01/05 06:50:21;;;;;;;;;;;9.70;99.90;;;;;;4979769;28;20402;-84
2023/01/05 06:52:47;;;;;;;;;;;9.70;99.90;;;;;;4983524;28;19918;-85
2023/01/05 06:55:12;;;;;;;;;;;9.70;99.90;;;;;;4976380;28;19929;-84
2023/01/05 06:57:38;;;;;;;;;;;9.70;99.90;;;;;;4993673;28;20348;-84
2023/01/05 07:00:05;;;;;;;;;;;9.70;99.90;;;;;;4981911;28;19921;-84
2023/01/05 07:02:30;;;;;;;;;;;9.70;99.90;;;;;;4962305;28;19925;-83
2023/01/05 07:04:56;;;;;;;;;;;9.70;99.90;;;;;;4980682;28;20316;-83
2023/01/05 07:07:21;;;;;;;;;;;10.00;99.90;;;;;;4979392;28;19918;-85
2023/01/05 07:09:48;;;;;;;;;;;9.60;99.90;;;;;;4971283;28;19972;-83
2023/01/05 07:12:14;;;;;;;;;;;9.60;99.90;;;;;;4974841;28;19922;-84
2023/01/05 07:14:39;;;;;;;;;;;9.60;99.90;;;;;;4978975;28;20451;-85
2023/01/05 07:17:05;;;;;;;;;;;9.60;99.90;;;;;;4973329;28;19918;-84
2023/01/05 07:19:30;;;;;;;;;;;10.30;99.90;;;;;;4962827;28;19933;-84
2023/01/05 07:21:56;;;;;;;;;;;9.70;99.90;;;;;;4980199;28;19928;-84
2023/01/05 07:24:22;;;;;;;;;;;9.60;99.90;;;;;;4999844;28;19918;-84
2023/01/05 07:26:47;;;;;;;;;;;10.20;99.90;;;;;;4984239;28;19921;-84
2023/01/05 07:29:14;;;;;;;;;;;9.60;99.90;;;;;;4989027;28;19964;-83
2023/01/05 07:31:40;;;;;;;;;;;9.60;99.90;;;;;;4975268;28;19963;-85
2023/01/05 07:34:06;;;;;;;;;;;9.60;99.90;;;;;;4983967;28;19957;-84
2023/01/05 07:36:32;;;;;;;;;;;9.60;99.90;;;;;;4981430;28;20362;-84
2023/01/05 07:38:57;;;;;;;;;;;9.60;99.90;;;;;;4983937;28;19925;-85
2023/01/05 07:41:23;;;;;;;;;;;10.20;99.90;;;;;;4981147;28;20279;-84
2023/01/05 07:43:49;;;;;;;;;;;9.60;99.90;;;;;;4988870;28;19928;-85
2023/01/05 07:46:14;;;;;;;;;;;9.60;99.90;;;;;;4998471;28;20398;-85
2023/01/05 07:48:40;;;;;;;;;;;9.60;99.90;;;;;;4978763;28;19951;-85
2023/01/05 07:51:06;;;;;;;;;;;9.60;99.90;;;;;;5002546;28;19928;-84
2023/01/05 07:53:37;;;;;;;;;;;9.80;99.90;;;;;;5002320;28;19926;-86
2023/01/05 07:56:03;;;;;;;;;;;9.60;99.90;;;;;;4976939;28;19924;-86
2023/01/05 07:58:28;;;;;;;;;;;9.60;99.90;;;;;;4976965;28;19917;-86
2023/01/05 08:00:54;;;;;;;;;;;10.00;99.90;;;;;;4975704;28;19928;-84
2023/01/05 08:03:20;;;;;;;;;;;9.80;99.90;;;;;;4981054;28;20004;-85
2023/01/05 08:05:46;;;;;;;;;;;9.60;99.90;;;;;;4980084;28;19972;-84
2023/01/05 08:08:12;;;;;;;;;;;9.60;99.90;;;;;;4998102;28;19973;-84
2023/01/05 08:10:38;;;;;;;;;;;10.30;99.90;;;;;;5002455;28;20365;-87
2023/01/05 08:15:52;;;;;;;;;;;9.60;99.90;;;;;;4980267;28;19918;-84
2023/01/05 08:18:17;;;;;;;;;;;9.60;99.90;;;;;;4996385;28;19964;-83
2023/01/05 08:20:48;;;;;;;;;;;9.60;99.90;;;;;;5003072;28;19925;-84
2023/01/05 08:23:13;;;;;;;;;;;9.60;99.90;;;;;;4995190;28;19918;-84
2023/01/05 08:25:39;;;;;;;;;;;9.70;99.90;;;;;;4977731;28;19921;-84
2023/01/05 08:28:04;;;;;;;;;;;9.60;99.90;;;;;;4980698;28;19973;-89
2023/01/05 08:30:30;;;;;;;;;;;10.20;99.90;;;;;;4975117;28;19932;-83
2023/01/05 08:32:55;;;;;;;;;;;9.60;99.90;;;;;;4976223;28;19929;-84
2023/01/05 08:35:21;;;;;;;;;;;9.80;99.90;;;;;;4996472;28;20016;-84
2023/01/05 08:37:46;;;;;;;;;;;9.60;99.90;;;;;;4994384;28;20004;-85
2023/01/05 08:40:12;;;;;;;;;;;9.60;99.90;;;;;;4996951;28;19918;-84
2023/01/05 08:42:38;;;;;;;;;;;9.60;99.90;;;;;;4994416;28;19922;-84
2023/01/05 08:45:03;;;;;;;;;;;9.60;99.90;;;;;;4994313;28;19917;-84
2023/01/05 08:47:29;;;;;;;;;;;9.60;99.90;;;;;;4996610;28;19922;-84
2023/01/05 08:49:54;;;;;;;;;;;9.60;99.90;;;;;;4997509;28;19929;-85
2023/01/05 08:52:21;;;;;;;;;;;9.60;99.90;;;;;;4975916;28;20411;-84
2023/01/05 08:54:47;;;;;;;;;;;9.60;99.90;;;;;;4979022;28;19922;-84
2023/01/05 08:57:13;;;;;;;;;;;9.60;99.90;;;;;;4992527;28;19917;-85
2023/01/05 08:59:39;;;;;;;;;;;9.60;99.90;;;;;;4979408;28;19936;-85
2023/01/05 09:02:05;;;;;;;;;;;9.60;99.90;;;;;;4985185;28;19921;-85
2023/01/05 09:04:31;;;;;;;;;;;9.60;99.90;;;;;;4984373;28;19936;-85
2023/01/05 09:06:56;;;;;;;;;;;9.60;99.90;;;;;;4960551;28;19972;-86
2023/01/05 09:09:23;;;;;;;;;;;9.60;99.90;;;;;;4994365;28;19917;-86
2023/01/05 09:11:48;;;;;;;;;;;9.60;99.90;;;;;;4976062;28;20008;-86
2023/01/05 09:14:14;;;;;;;;;;;9.60;99.90;;;;;;4978205;28;20122;-86
2023/01/05 09:16:40;;;;;;;;;;;9.60;99.90;;;;;;4997718;28;19973;-86
2023/01/05 09:19:05;;;;;;;;;;;9.60;99.90;;;;;;4998548;28;19922;-86
2023/01/05 09:21:31;;;;;;;;;;;9.60;99.90;;;;;;4993369;28;19929;-85
2023/01/05 09:23:56;;;;;;;;;;;9.60;99.90;;;;;;4992532;28;19924;-86
2023/01/05 09:26:22;;;;;;;;;;;9.70;99.90;;;;;;4977291;28;19968;-86
2023/01/05 09:28:47;;;;;;;;;;;9.70;99.90;;;;;;4995421;28;20307;-86
2023/01/05 09:31:15;;;;;;;;;;;9.70;99.90;;;;;;4977466;28;20312;-85
2023/01/05 09:33:41;;;;;;;;;;;9.70;99.90;;;;;;4980984;28;19929;-85
2023/01/05 09:36:07;;;;;;;;;;;9.70;99.90;;;;;;4979448;28;19921;-86
2023/01/05 09:38:32;;;;;;;;;;;9.70;99.90;;;;;;4994615;28;19932;-86
2023/01/05 09:41:04;;;;;;;;;;;9.70;99.90;;;;;;4987516;28;20675;-86
2023/01/05 09:43:33;;;;;;;;;;;9.80;99.90;;;;;;4967594;28;19917;-86
2023/01/05 09:45:59;;;;;;;;;;;9.80;99.90;;;;;;4994886;28;19917;-82
2023/01/05 09:48:25;;;;;;;;;;;9.80;99.90;;;;;;4976448;28;19925;-84
2023/01/05 09:50:51;;;;;;;;;;;9.80;99.90;;;;;;4987901;28;19987;-83
2023/01/05 09:53:20;;;;;;;;;;;9.80;99.90;;;;;;4986823;28;19932;-83
2023/01/05 09:55:46;;;;;;;;;;;9.80;99.90;;;;;;4982564;28;19937;-84
2023/01/05 09:58:14;;;;;;;;;;;9.80;99.90;;;;;;4974750;28;19976;-84
2023/01/05 10:00:42;;;;;;;;;;;9.80;99.90;;;;;;4987593;28;20439;-87
2023/01/05 10:03:10;;;;;;;;;;;9.80;99.90;;;;;;4982163;28;20340;-88
2023/01/05 10:05:41;;;;;;;;;;;9.80;99.90;;;;;;4993269;28;20036;-89
2023/01/05 10:08:11;;;;;;;;;;;9.80;99.90;;;;;;4989618;28;20114;-88
2023/01/05 10:10:37;;;;;;;;;;;10.80;99.90;;;;;;4994725;28;19952;-87
2023/01/05 10:13:05;;;;;;;;;;;9.90;99.90;;;;;;4958465;28;19987;-87
2023/01/05 10:15:35;;;;;;;;;;;9.90;99.90;;;;;;4997201;28;19921;-87
2023/01/05 10:18:07;;;;;;;;;;;9.90;99.90;;;;;;4990857;28;20345;-87
2023/01/05 10:20:35;;;;;;;;;;;10.50;99.90;;;;;;4989662;28;19923;-87
2023/01/05 10:23:10;;;;;;;;;;;9.90;99.90;;;;;;4994683;28;19925;-88
2023/01/05 10:25:35;;;;;;;;;;;9.90;99.90;;;;;;4993287;28;19918;-87
2023/01/05 10:28:13;;;;;;;;;;;9.80;99.90;;;;;;4976944;28;19925;-88
2023/01/05 10:30:45;;;;;;;;;;;9.80;99.90;;;;;;4987597;28;19917;-88
2023/01/05 10:33:10;;;;;;;;;;;9.80;99.90;;;;;;4975484;28;19972;-89
2023/01/05 10:35:54;;;;;;;;;;;9.80;99.90;;;;;;4991495;28;19956;-88
2023/01/05 10:38:26;;;;;;;;;;;9.80;99.90;;;;;;4984337;28;19933;-87
2023/01/05 10:40:51;;;;;;;;;;;9.90;99.90;;;;;;4970319;28;20014;-90
2023/01/05 10:43:17;;;;;;;;;;;10.40;99.90;;;;;;4971482;28;19984;-88
2023/01/05 10:45:42;;;;;;;;;;;10.60;99.90;;;;;;4992896;28;20003;-84
2023/01/05 10:48:12;;;;;;;;;;;9.90;99.90;;;;;;4972314;28;19928;-86
2023/01/05 10:50:42;;;;;;;;;;;9.90;99.90;;;;;;4992345;28;19933;-84
2023/01/05 10:53:15;;;;;;;;;;;9.90;99.90;;;;;;4993477;28;19979;-84
2023/01/05 10:55:43;;;;;;;;;;;9.90;99.90;;;;;;4976075;28;19922;-84
2023/01/05 10:58:22;;;;;;;;;;;9.90;99.90;;;;;;4994137;28;19968;-84
2023/01/05 11:00:48;;;;;;;;;;;9.90;99.90;;;;;;4995138;28;19971;-83
2023/01/05 11:03:15;;;;;;;;;;;9.80;99.90;;;;;;4979785;28;19925;-84
2023/01/05 11:05:44;;;;;;;;;;;9.80;99.90;;;;;;4981359;28;19987;-83
2023/01/05 11:08:17;;;;;;;;;;;9.80;99.90;;;;;;4997488;28;20012;-83
2023/01/05 11:10:54;;;;;;;;;;;9.80;99.90;;;;;;4993686;28;19938;-83
2023/01/05 11:13:40;;;;;;;;;;;9.80;99.90;;;;;;4980015;28;20296;-84
2023/01/05 11:16:09;;;;;;;;;;;9.70;99.90;;;;;;4995985;28;19965;-83
2023/01/05 11:18:54;;;;;;;;;;;9.70;99.90;;;;;;4961947;28;20368;-85
2023/01/05 11:21:24;;;;;;;;;;;9.70;99.90;;;;;;4986344;28;19921;-85
2023/01/05 11:23:51;;;;;;;;;;;9.70;99.90;;;;;;5001135;28;19917;-87
2023/01/05 11:26:16;;;;;;;;;;;9.70;99.90;;;;;;4984075;28;19952;-84
2023/01/05 11:28:57;;;;;;;;;;;9.70;99.90;;;;;;4983979;28;19918;-84
2023/01/05 11:31:25;;;;;;;;;;;9.70;99.90;;;;;;5002900;28;19924;-84
2023/01/05 11:33:57;;;;;;;;;;;9.70;99.90;;;;;;5000300;28;20007;-85
2023/01/05 11:36:23;;;;;;;;;;;9.70;99.90;;;;;;4988469;28;20113;-85
2023/01/05 11:38:54;;;;;;;;;;;9.70;99.90;;;;;;4981666;28;20039;-83
2023/01/05 11:41:23;;;;;;;;;;;9.70;99.90;;;;;;4987377;28;19931;-83
2023/01/05 11:43:49;;;;;;;;;;;9.70;99.90;;;;;;4999609;28;19924;-83
2023/01/05 11:46:16;;;;;;;;;;;9.80;99.90;;;;;;4978163;28;20288;-86
2023/01/05 11:48:49;;;;;;;;;;;10.40;99.90;;;;;;5002983;28;20004;-85
2023/01/05 11:51:34;;;;;;;;;;;9.80;99.90;;;;;;4999314;28;19925;-86
2023/01/05 11:53:59;;;;;;;;;;;9.90;99.90;;;;;;5001989;28;19917;-84
2023/01/05 11:56:25;;;;;;;;;;;9.90;99.90;;;;;;5000758;28;19976;-85
2023/01/05 11:58:53;;;;;;;;;;;9.90;99.90;;;;;;4995411;28;19937;-84
2023/01/05 12:01:25;;;;;;;;;;;10.00;99.90;;;;;;4976442;28;20373;-84
2023/01/05 12:04:02;;;;;;;;;;;10.00;99.90;;;;;;4988413;28;19925;-84
2023/01/05 12:06:40;;;;;;;;;;;10.00;99.90;;;;;;4999713;28;19917;-83
2023/01/05 12:09:12;;;;;;;;;;;10.00;99.90;;;;;;4979055;28;20032;-84
2023/01/05 12:11:43;;;;;;;;;;;10.10;99.90;;;;;;4985192;28;19921;-84
2023/01/05 12:14:27;;;;;;;;;;;10.40;99.90;;;;;;4970015;28;19964;-84
2023/01/05 12:16:54;;;;;;;;;;;10.20;99.90;;;;;;4979766;28;19926;-85
2023/01/05 12:19:38;;;;;;;;;;;10.20;99.90;;;;;;4999909;28;20558;-84
2023/01/05 12:22:03;;;;;;;;;;;10.30;99.90;;;;;;4992543;28;20400;-85
2023/01/05 12:24:35;;;;;;;;;;;10.40;99.90;;;;;;4977103;28;20037;-84
2023/01/05 12:27:08;;;;;;;;;;;10.50;99.90;;;;;;4994056;28;19933;-84
2023/01/05 12:29:44;;;;;;;;;;;11.00;99.90;;;;;;4966633;28;19917;-84
2023/01/05 12:32:10;;;;;;;;;;;10.60;99.90;;;;;;4979077;28;19922;-84
2023/01/05 12:34:41;;;;;;;;;;;10.60;99.90;;;;;;5000782;28;19929;-84
2023/01/05 12:37:15;;;;;;;;;;;10.60;99.90;;;;;;5000015;28;19943;-84
2023/01/05 12:39:40;;;;;;;;;;;10.60;99.90;;;;;;4995249;28;20016;-84
2023/01/05 12:42:27;;;;;;;;;;;10.60;99.90;;;;;;4992528;28;20770;-84
2023/01/05 12:45:04;;;;;;;;;;;10.60;99.90;;;;;;4978175;28;19917;-84
2023/01/05 12:47:29;;;;;;;;;;;10.50;99.90;;;;;;4975809;28;20020;-84
2023/01/05 12:50:08;;;;;;;;;;;10.50;99.90;;;;;;4998887;28;20037;-86
2023/01/05 12:52:36;;;;;;;;;;;10.50;99.90;;;;;;4984644;28;19936;-85
2023/01/05 12:55:11;;;;;;;;;;;10.50;99.90;;;;;;4999586;28;19928;-85
2023/01/05 12:57:37;;;;;;;;;;;10.40;99.90;;;;;;4957916;28;19968;-85
2023/01/05 13:00:13;;;;;;;;;;;10.40;99.90;;;;;;4995108;28;20344;-84
2023/01/05 13:02:43;;;;;;;;;;;10.50;99.90;;;;;;4976601;28;19936;-84
2023/01/05 13:05:20;;;;;;;;;;;10.40;99.90;;;;;;4994570;28;19924;-85
2023/01/05 13:07:49;;;;;;;;;;;10.50;99.90;;;;;;4994796;28;19929;-88
2023/01/05 13:10:32;;;;;;;;;;;10.50;99.90;;;;;;4992114;28;19918;-86
2023/01/05 13:13:00;;;;;;;;;;;10.40;99.90;;;;;;4996210;28;19983;-84
2023/01/05 13:15:28;;;;;;;;;;;10.50;99.90;;;;;;4980733;28;19929;-84
2023/01/05 13:17:55;;;;;;;;;;;10.70;99.90;;;;;;4985094;28;19917;-84
2023/01/05 13:20:32;;;;;;;;;;;10.40;99.90;;;;;;4975077;28;19921;-84
2023/01/05 13:23:06;;;;;;;;;;;10.40;99.90;;;;;;4964540;28;19918;-83
2023/01/05 13:25:35;;;;;;;;;;;10.40;99.90;;;;;;4969325;28;19925;-84
2023/01/05 13:28:01;;;;;;;;;;;10.40;99.90;;;;;;4979370;28;19941;-84
2023/01/05 13:30:31;;;;;;;;;;;10.50;99.90;;;;;;4991420;28;19976;-84
2023/01/05 13:32:56;;;;;;;;;;;10.30;99.90;;;;;;4968978;28;19926;-84
2023/01/05 13:35:24;;;;;;;;;;;10.30;99.90;;;;;;4998075;28;20008;-84
2023/01/05 13:37:50;;;;;;;;;;;10.30;99.90;;;;;;4984505;28;19963;-83
2023/01/05 13:40:23;;;;;;;;;;;10.30;99.90;;;;;;4990561;28;20327;-84
2023/01/05 13:42:48;;;;;;;;;;;10.20;99.90;;;;;;4978842;28;19921;-83
2023/01/05 13:45:22;;;;;;;;;;;10.30;99.90;;;;;;4955908;28;20408;-84
2023/01/05 13:48:07;;;;;;;;;;;10.20;99.90;;;;;;4993094;28;19929;-84
2023/01/05 13:50:32;;;;;;;;;;;10.20;99.90;;;;;;4977332;28;19994;-83
2023/01/05 13:53:07;;;;;;;;;;;10.70;99.90;;;;;;4990523;28;19921;-84
2023/01/05 13:55:34;;;;;;;;;;;10.20;99.90;;;;;;4998295;28;19921;-84
2023/01/05 13:58:02;;;;;;;;;;;10.20;99.90;;;;;;4981256;28;19917;-83
2023/01/05 14:00:33;;;;;;;;;;;9.90;99.90;;;;;;4972808;28;19988;-84
2023/01/05 14:03:17;;;;;;;;;;;10.20;99.90;;;;;;4995263;28;19926;-83
2023/01/05 14:05:53;;;;;;;;;;;10.20;99.90;;;;;;4992115;28;19918;-83
2023/01/05 14:08:25;;;;;;;;;;;10.20;99.90;;;;;;4991445;28;19918;-84
2023/01/05 14:11:11;;;;;;;;;;;10.10;99.90;;;;;;4997580;28;19921;-84
2023/01/05 14:13:57;;;;;;;;;;;10.10;99.90;;;;;;4993888;28;19956;-83
2023/01/05 14:16:32;;;;;;;;;;;10.10;99.90;;;;;;4994768;28;19957;-84
2023/01/05 14:19:12;;;;;;;;;;;10.10;99.90;;;;;;4990384;28;20012;-82
2023/01/05 14:21:49;;;;;;;;;;;10.10;99.90;;;;;;4993065;28;19918;-82
2023/01/05 14:24:30;;;;;;;;;;;10.10;99.90;;;;;;4991761;28;19922;-83
2023/01/05 14:27:01;;;;;;;;;;;10.10;99.90;;;;;;4978041;28;20324;-83
2023/01/05 14:32:17;;;;;;;;;;;10.10;99.90;;;;;;4977015;28;20411;-84
2023/01/05 14:34:58;;;;;;;;;;;10.10;99.90;;;;;;4975525;28;19975;-85
2023/01/05 14:37:28;;;;;;;;;;;10.10;99.90;;;;;;4978644;28;19964;-82
2023/01/05 14:39:54;;;;;;;;;;;11.30;99.90;;;;;;4976411;28;19929;-83
2023/01/05 14:42:38;;;;;;;;;;;10.10;99.90;;;;;;4975150;28;19950;-83
2023/01/05 14:45:17;;;;;;;;;;;10.10;99.90;;;;;;4992564;28;19930;-83
2023/01/05 14:47:44;;;;;;;;;;;10.00;99.90;;;;;;4973799;28;19921;-83
2023/01/05 14:50:42;;;;;;;;;;;10.10;99.90;;;;;;4995290;28;19932;-85
2023/01/05 14:53:08;;;;;;;;;;;10.00;99.90;;;;;;4952076;28;19922;-84
2023/01/05 14:55:34;;;;;;;;;;;10.10;99.90;;;;;;4991943;28;19932;-85
2023/01/05 14:58:01;;;;;;;;;;;9.60;99.90;;;;;;4974389;28;19964;-85
2023/01/05 15:00:35;;;;;;;;;;;10.00;99.90;;;;;;4993343;28;19921;-85
2023/01/05 15:03:10;;;;;;;;;;;10.00;99.90;;;;;;4997799;28;19925;-84
2023/01/05 15:05:40;;;;;;;;;;;10.00;99.90;;;;;;4977670;28;19933;-84