Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:32;;;;;;;54.55;30.48;;;;;;;-7.94;72.27;96208.00;5085160;27;20061;-56
2021/01/12 00:03:00;;;;;;;62.75;32.55;;;;;;;-7.96;72.26;96201.41;5098520;27;20047;-56
2021/01/12 00:05:28;;;;;;;60.40;29.80;;;;;;;-7.90;72.40;96209.38;5122083;27;20054;-56
2021/01/12 00:07:55;;;;;;;59.40;29.15;;;;;;;-7.86;72.08;96199.66;5112082;27;20039;-56
2021/01/12 00:10:23;;;;;;;59.90;32.80;;;;;;;-7.86;71.95;96197.09;5114364;27;20051;-56
2021/01/12 00:12:53;;;;;;;56.83;32.20;;;;;;;-7.89;72.11;96197.34;5110812;27;20046;-61
2021/01/12 00:15:21;;;;;;;60.58;31.90;;;;;;;-7.84;72.04;96197.78;5097895;27;20054;-55
2021/01/12 00:17:48;;;;;;;58.20;31.98;;;;;;;-7.82;71.98;96208.72;5108081;27;20157;-56
2021/01/12 00:20:16;;;;;;;60.78;31.40;;;;;;;-7.84;71.99;96205.47;5123791;27;23066;-56
2021/01/12 00:22:43;;;;;;;83.60;42.33;;;;;;;-7.92;73.46;96197.63;5123488;27;20458;-55
2021/01/12 00:25:14;;;;;;;109.63;57.55;;;;;;;-7.88;75.09;96204.09;5117403;27;20054;-56
2021/01/12 00:27:53;;;;;;;99.40;50.40;;;;;;;-7.91;75.72;96191.56;5129498;27;20054;-56
2021/01/12 00:30:21;;;;;;;101.25;47.17;;;;;;;-7.94;75.59;96189.28;5094410;27;20490;-56
2021/01/12 00:32:49;;;;;;;110.68;53.70;;;;;;;-8.00;75.73;96189.81;5126656;27;20046;-56
2021/01/12 00:35:18;;;;;;;87.50;46.08;;;;;;;-7.99;75.93;96186.31;5111924;27;20050;-56
2021/01/12 00:37:45;;;;;;;102.10;52.05;;;;;;;-8.03;76.38;96191.69;5130335;27;20696;-56
2021/01/12 00:40:12;;;;;;;91.63;48.58;;;;;;;-8.03;76.08;96198.56;5122518;27;20046;-59
2021/01/12 00:42:39;;;;;;;89.63;48.30;;;;;;;-8.04;76.27;96190.06;5117279;27;20058;-64
2021/01/12 00:45:08;;;;;;;100.13;52.05;;;;;;;-8.00;76.41;96197.47;5130552;27;20055;-57
2021/01/12 00:47:35;;;;;;;90.10;50.72;;;;;;;-8.07;76.45;96192.91;5094631;27;20051;-56
2021/01/12 00:50:04;;;;;;;90.22;45.05;;;;;;;-8.03;76.19;96189.13;5116818;27;20042;-58
2021/01/12 00:52:32;;;;;;;90.60;45.63;;;;;;;-8.03;75.58;96199.34;5132122;27;20073;-55
2021/01/12 00:54:59;;;;;;;67.93;40.50;;;;;;;-8.00;74.94;96202.59;5110450;27;20047;-55
2021/01/12 00:57:26;;;;;;;77.60;43.30;;;;;;;-7.95;74.81;96200.47;5109713;27;20060;-56
2021/01/12 00:59:53;;;;;;;82.93;43.03;;;;;;;-8.00;75.05;96195.75;5101944;27;20051;-56
2021/01/12 01:02:20;;;;;;;68.78;38.75;;;;;;;-7.97;74.46;96194.66;5121043;27;20050;-56
2021/01/12 01:04:48;;;;;;;76.03;38.08;;;;;;;-7.93;74.16;96193.44;5131151;27;20047;-55
2021/01/12 01:07:16;;;;;;;63.40;35.92;;;;;;;-7.96;74.20;96189.41;5135097;27;20054;-56
2021/01/12 01:09:44;;;;;;;62.17;34.88;;;;;;;-7.98;73.58;96186.16;5131984;27;20035;-57
2021/01/12 01:12:13;;;;;;;60.75;30.77;;;;;;;-8.00;73.69;96200.88;5120893;27;20055;-64
2021/01/12 01:14:40;;;;;;;66.40;34.30;;;;;;;-8.02;73.27;96189.94;5111604;27;20069;-56
2021/01/12 01:17:08;;;;;;;64.10;34.08;;;;;;;-7.98;73.39;96195.59;5118338;27;20123;-55
2021/01/12 01:19:35;;;;;;;63.38;35.85;;;;;;;-7.96;72.98;96188.59;5097369;27;20062;-55
2021/01/12 01:22:02;;;;;;;66.03;36.28;;;;;;;-7.95;73.15;96188.47;5133183;27;20046;-55
2021/01/12 01:24:29;;;;;;;68.57;36.60;;;;;;;-7.94;73.28;96184.16;5100733;27;20050;-55
2021/01/12 01:26:57;;;;;;;82.43;39.03;;;;;;;-7.93;73.60;96172.94;5128147;27;20065;-56
2021/01/12 01:29:24;;;;;;;68.18;38.47;;;;;;;-7.92;72.86;96174.56;5116815;27;20049;-55
2021/01/12 01:31:51;;;;;;;74.88;41.20;;;;;;;-7.95;72.98;96177.44;5098971;27;20039;-62
2021/01/12 01:34:21;;;;;;;80.93;38.65;;;;;;;-7.97;73.22;96169.84;5091401;27;20058;-56
2021/01/12 01:36:48;;;;;;;82.78;41.05;;;;;;;-7.91;73.81;96171.06;5079706;27;20054;-56
2021/01/12 01:39:15;;;;;;;78.80;42.53;;;;;;;-7.91;73.60;96177.03;5127913;27;20043;-55
2021/01/12 01:41:42;;;;;;;88.93;48.50;;;;;;;-7.95;74.53;96170.53;5120201;27;20049;-56
2021/01/12 01:44:10;;;;;;;93.57;47.53;;;;;;;-7.96;75.19;96173.25;5111536;27;20050;-55
2021/01/12 01:46:37;;;;;;;78.45;45.58;;;;;;;-7.95;75.22;96169.75;5113458;27;20046;-62
2021/01/12 01:49:06;;;;;;;66.15;35.50;;;;;;;-7.92;73.37;96164.34;5099180;27;20062;-57
2021/01/12 01:51:33;;;;;;;81.95;42.17;;;;;;;-7.95;73.07;96170.53;5119339;27;20055;-55
2021/01/12 01:54:02;;;;;;;82.50;44.60;;;;;;;-7.97;73.26;96166.50;5128538;27;20062;-55
2021/01/12 01:56:30;;;;;;;75.03;41.40;;;;;;;-7.97;73.84;96163.94;5098976;27;20058;-55
2021/01/12 01:58:58;;;;;;;69.25;42.80;;;;;;;-7.98;73.69;96165.69;5120651;27;20054;-55
2021/01/12 02:01:26;;;;;;;89.13;43.85;;;;;;;-8.05;73.95;96154.38;5119105;27;20363;-55
2021/01/12 02:03:56;;;;;;;87.72;44.53;;;;;;;-7.96;74.54;96170.69;5129818;27;20077;-55
2021/01/12 02:06:29;;;;;;;83.32;41.33;;;;;;;-7.95;74.45;96167.19;5110459;27;20054;-56
2021/01/12 02:09:24;;;;;;;82.72;42.92;;;;;;;-8.04;74.93;96161.09;5091037;27;20054;-56
2021/01/12 02:11:57;;;;;;;86.80;41.88;;;;;;;-8.01;75.45;96160.03;5131140;27;20054;-58
2021/01/12 02:14:28;;;;;;;73.75;39.53;;;;;;;-8.04;75.20;96154.22;5129263;27;20513;-55
2021/01/12 02:16:57;;;;;;;83.35;43.72;;;;;;;-7.97;75.20;96151.13;5098289;27;20082;-59
2021/01/12 02:19:26;;;;;;;90.18;44.17;;;;;;;-7.95;75.09;96147.50;5112460;27;20058;-55
2021/01/12 02:22:04;;;;;;;85.93;44.45;;;;;;;-7.96;75.57;96147.63;5087328;27;20047;-55
2021/01/12 02:24:34;;;;;;;81.93;42.05;;;;;;;-8.03;74.84;96149.94;5114526;27;20512;-56
2021/01/12 02:27:03;;;;;;;83.93;42.08;;;;;;;-8.12;75.76;96141.28;5128798;27;20054;-55
2021/01/12 02:29:31;;;;;;;74.28;40.17;;;;;;;-8.07;75.05;96140.88;5130708;27;20156;-55
2021/01/12 02:31:59;;;;;;;89.25;44.30;;;;;;;-8.03;74.81;96129.44;5087993;27;20502;-55
2021/01/12 02:34:28;;;;;;;79.22;40.50;;;;;;;-8.04;75.03;96131.19;5121181;27;20051;-55
2021/01/12 02:36:56;;;;;;;74.97;40.78;;;;;;;-8.06;74.67;96120.25;5104316;27;20429;-55
2021/01/12 02:39:23;;;;;;;71.90;39.53;;;;;;;-8.12;74.73;96118.25;5115794;27;20134;-55
2021/01/12 02:41:50;;;;;;;78.60;38.70;;;;;;;-8.09;74.67;96117.16;5117338;27;20065;-55
2021/01/12 02:44:26;;;;;;;69.05;37.25;;;;;;;-8.16;75.15;96113.53;5126368;27;20060;-56
2021/01/12 02:46:55;;;;;;;69.07;35.80;;;;;;;-8.20;75.13;96110.44;5113670;27;20054;-57
2021/01/12 02:49:23;;;;;;;81.20;40.10;;;;;;;-8.16;75.35;96116.09;5120160;27;20042;-61
2021/01/12 02:51:50;;;;;;;88.30;40.67;;;;;;;-8.23;75.85;96100.47;5115621;27;20411;-57
2021/01/12 02:54:17;;;;;;;72.75;38.97;;;;;;;-8.21;75.80;96109.63;5119502;27;20043;-56
2021/01/12 02:56:44;;;;;;;80.28;41.25;;;;;;;-8.19;76.16;96117.19;5134890;27;20039;-55
2021/01/12 02:59:12;;;;;;;83.72;42.20;;;;;;;-8.16;75.86;96101.53;5136101;27;20047;-55
2021/01/12 03:01:39;;;;;;;87.45;42.78;;;;;;;-8.17;76.01;96099.91;5129562;27;20043;-55
2021/01/12 03:04:06;;;;;;;74.10;41.00;;;;;;;-8.32;76.30;96088.47;5076500;27;20102;-55
2021/01/12 03:06:34;;;;;;;77.65;41.22;;;;;;;-8.23;76.30;96100.47;5134987;27;20047;-55
2021/01/12 03:09:02;;;;;;;77.25;40.42;;;;;;;-8.18;76.02;96093.19;5131963;27;20055;-55
2021/01/12 03:11:29;;;;;;;74.88;41.60;;;;;;;-8.17;76.02;96094.78;5131834;27;20065;-56
2021/01/12 03:13:57;;;;;;;81.78;42.58;;;;;;;-8.23;76.24;96080.00;5100886;27;20046;-56
2021/01/12 03:16:26;;;;;;;90.40;41.80;;;;;;;-8.18;76.34;96088.06;5094373;27;20082;-55
2021/01/12 03:18:53;;;;;;;83.15;41.35;;;;;;;-8.20;76.18;96089.97;5117736;27;20051;-56
2021/01/12 03:21:20;;;;;;;90.63;45.75;;;;;;;-8.22;76.36;96091.84;5132803;27;20042;-55
2021/01/12 03:23:47;;;;;;;76.10;41.13;;;;;;;-8.22;76.79;96087.53;5123422;27;20058;-55
2021/01/12 03:26:19;;;;;;;88.20;45.65;;;;;;;-8.22;76.81;96087.53;5078741;27;20065;-55
2021/01/12 03:28:47;;;;;;;87.18;41.78;;;;;;;-8.21;77.08;96088.34;5117355;27;20054;-55
2021/01/12 03:31:14;;;;;;;74.70;41.20;;;;;;;-8.19;76.82;96094.94;5127226;27;20055;-55
2021/01/12 03:33:42;;;;;;;87.07;45.70;;;;;;;-8.21;76.95;96081.47;5123498;27;20055;-55
2021/01/12 03:36:09;;;;;;;86.25;41.95;;;;;;;-8.22;76.81;96077.28;5108706;27;20142;-55
2021/01/12 03:38:36;;;;;;;87.00;43.30;;;;;;;-8.20;76.99;96080.53;5101754;27;20061;-56
2021/01/12 03:41:04;;;;;;;86.10;41.55;;;;;;;-8.29;77.44;96070.28;5109905;27;20047;-55
2021/01/12 03:43:32;;;;;;;74.63;39.72;;;;;;;-8.27;77.56;96068.41;5096768;27;20415;-56
2021/01/12 03:45:59;;;;;;;85.18;40.45;;;;;;;-8.28;77.48;96062.47;5132416;27;20053;-55
2021/01/12 03:48:26;;;;;;;78.22;39.88;;;;;;;-8.32;77.08;96060.31;5099997;27;20051;-56
2021/01/12 03:50:53;;;;;;;66.30;40.00;;;;;;;-8.29;77.30;96075.38;5091332;27;20047;-58
2021/01/12 03:53:20;;;;;;;81.03;38.75;;;;;;;-8.29;77.11;96062.59;5119679;27;20043;-56
2021/01/12 03:55:48;;;;;;;77.18;38.67;;;;;;;-8.27;77.55;96063.28;5113774;27;20042;-56
2021/01/12 03:58:15;;;;;;;85.88;42.85;;;;;;;-8.32;77.64;96053.44;5129084;27;20047;-55
2021/01/12 04:00:42;;;;;;;83.70;40.72;;;;;;;-8.28;77.69;96054.81;5128598;27;20044;-55
2021/01/12 04:03:10;;;;;;;89.25;40.53;;;;;;;-8.30;77.75;96050.75;5111349;27;20561;-55
2021/01/12 04:05:39;;;;;;;75.38;39.08;;;;;;;-8.30;77.78;96059.25;5095185;27;20050;-57
2021/01/12 04:08:09;;;;;;;83.57;42.88;;;;;;;-8.37;78.02;96056.41;5092816;27;20507;-55
2021/01/12 04:10:37;;;;;;;84.40;41.42;;;;;;;-8.42;77.90;96055.19;5091738;27;20047;-56
2021/01/12 04:13:05;;;;;;;89.82;39.88;;;;;;;-8.45;77.98;96048.59;5108894;27;20054;-55
2021/01/12 04:15:32;;;;;;;71.38;35.92;;;;;;;-8.47;77.89;96047.13;5128927;27;20047;-56
2021/01/12 04:17:59;;;;;;;74.30;38.55;;;;;;;-8.47;77.61;96040.25;5115188;27;20046;-59
2021/01/12 04:20:26;;;;;;;76.95;38.15;;;;;;;-8.46;78.03;96041.88;5115489;27;20047;-55
2021/01/12 04:22:53;;;;;;;82.25;45.78;;;;;;;-8.46;77.51;96044.44;5105608;27;20070;-55
2021/01/12 04:25:20;;;;;;;83.95;42.10;;;;;;;-8.45;78.09;96037.56;5128609;27;20059;-55
2021/01/12 04:27:48;;;;;;;83.15;41.75;;;;;;;-8.42;77.77;96042.41;5099688;27;20086;-54
2021/01/12 04:30:15;;;;;;;76.63;38.00;;;;;;;-8.43;77.11;96028.00;5127685;27;20035;-55
2021/01/12 04:32:42;;;;;;;74.25;37.80;;;;;;;-8.45;77.12;96035.00;5111455;27;20047;-55
2021/01/12 04:35:10;;;;;;;73.60;39.38;;;;;;;-8.53;77.22;96022.91;5123607;27;20043;-55
2021/01/12 04:37:38;;;;;;;84.57;39.92;;;;;;;-8.58;77.77;96017.38;5128278;27;20043;-56
2021/01/12 04:40:05;;;;;;;83.97;40.00;;;;;;;-8.56;78.09;96016.31;5113437;27;20047;-56
2021/01/12 04:42:33;;;;;;;101.65;46.10;;;;;;;-8.60;77.02;96014.16;5112045;27;20061;-54
2021/01/12 04:45:03;;;;;;;88.35;38.80;;;;;;;-8.69;77.06;96006.34;5130176;27;20046;-55
2021/01/12 04:47:30;;;;;;;81.18;37.53;;;;;;;-8.83;76.98;95987.06;5127867;27;20141;-55
2021/01/12 04:50:02;;;;;;;75.00;40.03;;;;;;;-8.78;76.28;96001.22;5116946;27;20422;-56
2021/01/12 04:52:29;;;;;;;83.88;39.65;;;;;;;-8.82;77.17;96008.34;5124414;27;20047;-55
2021/01/12 04:55:02;;;;;;;83.30;42.40;;;;;;;-8.89;76.94;96007.25;5109993;27;20046;-56
2021/01/12 04:57:29;;;;;;;82.97;39.63;;;;;;;-8.93;76.86;95991.38;5111073;27;20422;-54
2021/01/12 04:59:57;;;;;;;82.43;39.50;;;;;;;-9.02;77.47;95992.97;5129168;27;20046;-55
2021/01/12 05:02:24;;;;;;;76.07;39.60;;;;;;;-9.01;77.46;95997.13;5106953;27;20047;-55
2021/01/12 05:04:51;;;;;;;71.28;34.78;;;;;;;-9.00;77.70;95997.97;5107608;27;20058;-59
2021/01/12 05:07:18;;;;;;;80.32;38.40;;;;;;;-8.99;77.59;95992.69;5097271;27;20066;-55
2021/01/12 05:09:45;;;;;;;74.65;35.20;;;;;;;-8.99;78.33;95987.59;5127175;27;20062;-55
2021/01/12 05:12:14;;;;;;;80.45;36.58;;;;;;;-8.98;77.63;95986.66;5130922;27;20054;-55
2021/01/12 05:14:43;;;;;;;83.07;39.22;;;;;;;-9.00;78.28;95985.97;5113003;27;20116;-56
2021/01/12 05:17:12;;;;;;;79.30;39.03;;;;;;;-9.08;78.43;95973.06;5101000;27;20059;-59
2021/01/12 05:19:41;;;;;;;86.15;41.38;;;;;;;-9.07;77.55;95977.22;5116184;27;20043;-55
2021/01/12 05:22:11;;;;;;;80.97;37.78;;;;;;;-9.11;77.52;95978.41;5101456;27;20054;-56
2021/01/12 05:24:40;;;;;;;80.03;37.10;;;;;;;-9.13;77.30;95973.44;5115978;27;20047;-55
2021/01/12 05:27:09;;;;;;;85.30;39.67;;;;;;;-9.18;77.68;95969.66;5123843;27;20069;-56
2021/01/12 05:29:39;;;;;;;78.88;37.50;;;;;;;-9.16;77.99;95960.94;5133300;27;20047;-55
2021/01/12 05:32:10;;;;;;;88.72;38.72;;;;;;;-9.21;78.24;95962.25;5124658;27;20554;-55
2021/01/12 05:34:38;;;;;;;82.32;40.97;;;;;;;-9.18;77.93;95964.56;5129938;27;20058;-59
2021/01/12 05:37:08;;;;;;;78.32;41.53;;;;;;;-9.16;78.51;95962.66;5098347;27;20051;-54
2021/01/12 05:39:37;;;;;;;85.55;43.75;;;;;;;-9.17;78.23;95953.41;5114698;27;20042;-55
2021/01/12 05:42:07;;;;;;;84.10;40.65;;;;;;;-9.12;78.24;95954.63;5109012;27;20046;-55
2021/01/12 05:44:37;;;;;;;78.32;36.97;;;;;;;-9.12;78.03;95959.75;5114921;27;20054;-55
2021/01/12 05:47:04;;;;;;;75.97;35.83;;;;;;;-9.13;78.21;95955.56;5131732;27;20046;-55
2021/01/12 05:49:33;;;;;;;78.75;37.65;;;;;;;-9.10;77.64;95957.03;5103203;27;20517;-55
2021/01/12 05:52:00;;;;;;;83.00;41.13;;;;;;;-9.11;77.96;95950.31;5115438;27;20470;-60
2021/01/12 05:54:31;;;;;;;86.18;42.00;;;;;;;-9.10;78.05;95944.25;5111793;27;20419;-55
2021/01/12 05:57:07;;;;;;;81.78;39.08;;;;;;;-9.08;77.84;95941.56;5123698;27;20058;-55
2021/01/12 05:59:36;;;;;;;89.13;42.05;;;;;;;-9.06;77.85;95950.72;5105212;27;20046;-56
2021/01/12 06:02:10;;;;;;;84.72;39.58;;;;;;;-8.98;77.87;95950.03;5120353;27;20042;-55
2021/01/12 06:04:37;;;;;;;95.82;40.20;;;;;;;-8.90;77.48;95939.16;5114144;27;20043;-56
2021/01/12 06:07:05;;;;;;;76.82;37.72;;;;;;;-8.87;77.66;95942.28;5106982;27;20046;-56
2021/01/12 06:09:32;;;;;;;71.15;34.53;;;;;;;-8.89;77.23;95928.00;5095500;27;20043;-55
2021/01/12 06:12:00;;;;;;;79.65;38.78;;;;;;;-8.90;77.47;95926.38;5126990;27;20086;-56
2021/01/12 06:14:29;;;;;;;78.03;36.00;;;;;;;-8.88;77.53;95922.78;5109330;27;20054;-55
2021/01/12 06:16:58;;;;;;;89.20;39.80;;;;;;;-8.93;77.01;95924.91;5100667;27;20066;-56
2021/01/12 06:19:28;;;;;;;73.63;39.42;;;;;;;-8.97;77.40;95919.25;5117131;27;20058;-56
2021/01/12 06:21:55;;;;;;;77.22;38.40;;;;;;;-8.99;77.20;95926.25;5109684;27;20047;-56
2021/01/12 06:24:38;;;;;;;86.75;38.97;;;;;;;-9.08;77.82;95926.22;5083507;27;20055;-56
2021/01/12 06:27:13;;;;;;;74.82;41.05;;;;;;;-9.13;77.64;95924.06;5112830;27;21363;-56
2021/01/12 06:29:43;;;;;;;81.53;42.92;;;;;;;-9.14;77.44;95930.94;5099997;27;20054;-58
2021/01/12 06:32:16;;;;;;;79.65;38.10;;;;;;;-9.12;77.16;95925.69;5093939;27;20482;-64
2021/01/12 06:34:44;;;;;;;97.63;38.42;;;;;;;-9.14;77.87;95925.84;5102318;27;20050;-55
2021/01/12 06:37:15;;;;;;;90.18;41.13;;;;;;;-9.16;78.24;95932.00;5120197;27;20205;-57
2021/01/12 06:39:50;;;;;;;86.82;42.20;;;;;;;-9.09;77.54;95922.88;5105967;27;20039;-56
2021/01/12 06:42:23;;;;;;;92.75;42.08;;;;;;;-9.10;77.68;95918.72;5123976;27;20495;-56
2021/01/12 06:44:53;;;;;;;84.40;38.17;;;;;;;-9.11;77.65;95911.97;5083751;27;20062;-56
2021/01/12 06:47:26;;;;;;;83.80;41.88;;;;;;;-9.08;77.66;95916.00;5116181;27;20427;-57
2021/01/12 06:50:11;;;;;;;80.38;38.25;;;;;;;-9.02;77.93;95913.72;5092447;27;20533;-56
2021/01/12 06:52:45;;;;;;;74.57;37.90;;;;;;;-8.96;76.83;95913.22;5104502;27;20070;-56
2021/01/12 06:55:14;;;;;;;81.75;37.08;;;;;;;-8.97;76.83;95914.16;5112184;27;20048;-57
2021/01/12 06:57:49;;;;;;;96.75;40.63;;;;;;;-8.92;76.78;95918.06;5127607;27;20051;-56
2021/01/12 07:00:21;;;;;;;96.00;45.33;;;;;;;-8.97;76.78;95919.25;5123128;27;20085;-56
2021/01/12 07:02:57;;;;;;;87.40;40.95;;;;;;;-9.02;76.49;95911.16;5117151;27;20054;-56
2021/01/12 07:05:24;;;;;;;88.63;42.58;;;;;;;-9.09;76.91;95912.66;5077352;27;20167;-56
2021/01/12 07:07:52;;;;;;;91.78;42.72;;;;;;;-9.03;77.01;95916.44;5101816;27;20047;-56
2021/01/12 07:10:21;;;;;;;83.32;40.72;;;;;;;-8.98;76.56;95912.53;5105289;27;20464;-56
2021/01/12 07:12:50;;;;;;;75.65;35.30;;;;;;;-8.97;75.27;95919.25;5116908;27;20057;-55
2021/01/12 07:15:23;;;;;;;88.35;43.65;;;;;;;-8.97;75.53;95918.44;5090538;27;20538;-57
2021/01/12 07:17:54;;;;;;;79.85;40.35;;;;;;;-9.02;75.90;95912.94;5118746;27;20046;-55
2021/01/12 07:20:23;;;;;;;89.32;42.47;;;;;;;-9.06;75.80;95914.94;5101038;27;20050;-58
2021/01/12 07:23:11;;;;;;;81.95;38.45;;;;;;;-9.07;76.15;95915.06;5119445;27;20379;-57
2021/01/12 07:25:39;;;;;;;88.28;39.78;;;;;;;-9.03;76.30;95907.00;5123448;27;20047;-55
2021/01/12 07:28:20;;;;;;;91.10;41.58;;;;;;;-9.02;76.46;95908.63;5088377;27;20047;-58
2021/01/12 07:30:49;;;;;;;89.80;42.45;;;;;;;-9.00;76.18;95908.50;5114094;27;20594;-56
2021/01/12 07:33:16;;;;;;;95.22;40.88;;;;;;;-8.95;76.32;95916.56;5110411;27;20047;-57
2021/01/12 07:35:52;;;;;;;91.05;43.58;;;;;;;-8.89;75.99;95915.22;5107234;27;20054;-56
2021/01/12 07:38:24;;;;;;;79.28;38.33;;;;;;;-8.91;76.05;95912.81;5113708;27;21797;-57
2021/01/12 07:40:56;;;;;;;81.45;39.45;;;;;;;-8.95;76.49;95906.34;5080736;27;20054;-56
2021/01/12 07:43:24;;;;;;;85.75;41.63;;;;;;;-8.90;76.38;95909.31;5095029;27;20065;-57
2021/01/12 07:45:54;;;;;;;87.90;37.05;;;;;;;-8.88;76.61;95909.97;5091815;27;20057;-63
2021/01/12 07:48:23;;;;;;;81.30;37.83;;;;;;;-8.88;76.32;95897.19;5123771;27;20061;-55
2021/01/12 07:50:53;;;;;;;80.50;37.95;;;;;;;-8.87;76.58;95898.81;5120721;27;20047;-55
2021/01/12 07:53:21;;;;;;;79.15;40.47;;;;;;;-8.86;76.76;95910.63;5074067;27;20042;-57
2021/01/12 07:55:56;;;;;;;88.25;39.47;;;;;;;-8.83;76.18;95899.34;5097142;27;20502;-56
2021/01/12 07:58:24;;;;;;;;;;;;;;;-8.84;76.47;95903.63;5094818;27;20055;-59
2021/01/12 08:00:52;;;;;;;85.60;38.75;;;;;;;-8.81;76.34;95897.47;5085786;27;19923;-56
2021/01/12 08:03:42;;;;;;;86.43;39.55;;;;;;;-8.76;75.89;95890.19;5122085;27;20402;-59
2021/01/12 08:06:10;;;;;;;96.07;40.65;;;;;;;-8.71;75.91;95898.28;5114810;27;20050;-56
2021/01/12 08:08:38;;;;;;;88.00;44.53;;;;;;;-8.70;76.21;95901.63;5107324;27;20051;-58
2021/01/12 08:11:07;;;;;;;93.43;39.13;;;;;;;-8.65;75.53;95895.16;5100376;27;20051;-55
2021/01/12 08:13:34;;;;;;;91.38;40.20;;;;;;;-8.65;75.33;95897.72;5107988;27;20039;-55
2021/01/12 08:16:08;;;;;;;89.30;41.65;;;;;;;-8.63;75.51;95897.59;5125309;27;20055;-60
2021/01/12 08:18:35;;;;;;;85.63;41.78;;;;;;;-8.65;75.67;95897.72;5092634;27;20054;-63
2021/01/12 08:21:02;;;;;;;101.60;43.13;;;;;;;-8.56;75.53;95893.53;5117036;27;20360;-55
2021/01/12 08:23:30;;;;;;;77.55;37.45;;;;;;;-8.42;75.40;95894.03;5128719;27;20050;-56
2021/01/12 08:25:57;;;;;;;81.38;37.97;;;;;;;-8.39;74.83;95881.75;5114283;27;20117;-56
2021/01/12 08:28:25;;;;;;;86.43;42.67;;;;;;;-8.34;75.19;95878.78;5108023;27;20051;-60
2021/01/12 08:30:53;;;;;;;92.85;40.95;;;;;;;-8.33;75.04;95875.28;5087936;27;20062;-57
2021/01/12 08:33:38;;;;;;;86.65;39.35;;;;;;;-8.26;74.93;95880.66;5116589;27;20126;-58
2021/01/12 08:36:11;;;;;;;;;;;;;;;-8.23;75.01;95878.63;5116544;27;20065;-57
2021/01/12 08:38:42;;;;;;;82.60;38.47;;;;;;;-8.14;74.37;95874.41;5116639;27;20347;-58
2021/01/12 08:41:11;;;;;;;91.53;41.25;;;;;;;-8.09;74.23;95867.13;5113157;27;20065;-56
2021/01/12 08:43:40;;;;;;;83.45;39.25;;;;;;;-8.11;74.43;95869.03;5124807;27;20042;-56
2021/01/12 08:46:07;;;;;;;86.53;40.72;;;;;;;-8.09;74.25;95869.69;5060185;27;20050;-57
2021/01/12 08:48:35;;;;;;;89.40;39.78;;;;;;;-8.04;73.74;95861.59;5113303;27;20426;-56
2021/01/12 08:51:17;;;;;;;97.05;44.08;;;;;;;-8.06;74.23;95864.28;5124326;27;20046;-56
2021/01/12 08:53:52;;;;;;;92.50;44.95;;;;;;;-8.07;74.31;95855.00;5110564;27;20054;-58
2021/01/12 08:56:22;;;;;;;99.65;43.83;;;;;;;-8.03;74.10;95856.31;5116023;27;20410;-57
2021/01/12 08:58:50;;;;;;;96.90;46.42;;;;;;;-8.03;74.21;95861.44;5107965;27;20528;-56
2021/01/12 09:01:28;;;;;;;108.13;45.00;;;;;;;-7.97;74.36;95856.72;5122938;27;20375;-56
2021/01/12 09:04:07;;;;;;;104.72;44.90;;;;;;;-7.84;73.96;95851.25;5124366;27;20043;-56
2021/01/12 09:06:36;;;;;;;88.53;43.83;;;;;;;-7.78;73.58;95848.16;5107550;27;20411;-57
2021/01/12 09:09:12;;;;;;;119.75;54.95;;;;;;;-7.74;73.42;95841.75;5124616;27;20051;-56
2021/01/12 09:11:47;;;;;;;105.95;46.28;;;;;;;-7.66;73.26;95848.75;5124033;27;20051;-56
2021/01/12 09:14:20;;;;;;;96.75;44.35;;;;;;;-7.74;72.80;95840.03;5106132;27;20051;-55
2021/01/12 09:16:54;;;;;;;104.20;48.95;;;;;;;-7.67;73.08;95836.88;5109752;27;20066;-56
2021/01/12 09:19:22;;;;;;;105.22;50.83;;;;;;;-7.66;72.73;95830.81;5113691;27;20047;-56
2021/01/12 09:21:49;;;;;;;111.93;50.33;;;;;;;-7.65;72.63;95817.88;5109026;27;20047;-55
2021/01/12 09:24:20;;;;;;;104.90;47.60;;;;;;;-7.56;72.54;95829.00;5110863;27;20499;-56
2021/01/12 09:26:48;;;;;;;114.18;47.30;;;;;;;-7.55;72.57;95820.34;5110180;27;20485;-58
2021/01/12 09:29:15;;;;;;;100.45;47.58;;;;;;;-7.52;72.86;95807.25;5094989;27;20061;-63
2021/01/12 09:31:47;;;;;;;104.15;49.38;;;;;;;-7.42;72.23;95812.34;5087075;27;20054;-59
2021/01/12 09:34:22;;;;;;;104.60;49.22;;;;;;;-7.54;72.14;95798.91;5127126;27;20062;-56
2021/01/12 09:36:50;;;;;;;96.35;45.97;;;;;;;-7.42;72.60;95802.88;5115990;27;20067;-56
2021/01/12 09:39:18;;;;;;;105.80;48.60;;;;;;;-7.36;72.54;95796.34;5128070;27;20046;-58
2021/01/12 09:41:50;;;;;;;98.85;45.92;;;;;;;-7.26;72.38;95791.16;5109394;27;20047;-61
2021/01/12 09:44:17;;;;;;;106.55;49.97;;;;;;;-7.20;73.61;95784.66;5125515;27;20062;-57
2021/01/12 09:46:44;;;;;;;93.60;45.05;;;;;;;-7.21;72.17;95772.78;5091617;27;20058;-56
2021/01/12 09:49:12;;;;;;;111.40;44.58;;;;;;;-7.26;72.44;95765.53;5126273;27;20050;-57
2021/01/12 09:51:39;;;;;;;110.90;49.70;;;;;;;-7.20;72.17;95767.50;5124477;27;20047;-59
2021/01/12 09:54:06;;;;;;;107.68;51.00;;;;;;;-7.15;72.43;95767.06;5110821;27;20062;-57
2021/01/12 09:56:35;;;;;;;104.70;47.33;;;;;;;-7.06;71.97;95760.22;5126786;27;20057;-57
2021/01/12 09:59:05;;;;;;;106.70;51.33;;;;;;;-6.93;72.47;95755.50;5117461;27;20042;-58
2021/01/12 10:01:33;;;;;;;100.28;49.55;;;;;;;-6.70;72.57;95755.00;5092486;27;20050;-57
2021/01/12 10:04:00;;;;;;;121.05;52.60;;;;;;;-6.58;72.20;95751.22;5092679;27;20046;-56
2021/01/12 10:06:32;;;;;;;116.18;50.50;;;;;;;-6.49;71.46;95736.69;5127075;27;20053;-57
2021/01/12 10:08:59;;;;;;;111.30;52.50;;;;;;;-6.45;71.03;95747.44;5113693;27;20066;-59
2021/01/12 10:11:28;;;;;;;126.88;59.63;;;;;;;-6.53;70.69;95733.63;5108168;27;20043;-57
2021/01/12 10:13:58;;;;;;;117.95;54.42;;;;;;;-6.52;71.27;95731.84;5122213;27;20058;-58
2021/01/12 10:16:26;;;;;;;110.60;54.58;;;;;;;-6.53;71.27;95725.94;5093189;27;20062;-58
2021/01/12 10:18:53;;;;;;;109.93;52.53;;;;;;;-6.49;71.27;95723.84;5113482;27;20058;-56
2021/01/12 10:21:22;;;;;;;112.50;52.78;;;;;;;-6.40;71.16;95719.56;5106181;27;20073;-56
2021/01/12 10:23:49;;;;;;;120.55;55.60;;;;;;;-6.38;71.39;95713.31;5107009;27;20070;-57
2021/01/12 10:26:17;;;;;;;114.20;58.75;;;;;;;-6.30;71.08;95709.97;5125319;27;20054;-56
2021/01/12 10:28:47;;;;;;;119.50;58.22;;;;;;;-6.25;70.86;95709.50;5094625;27;20368;-56
2021/01/12 10:31:15;;;;;;;119.53;58.38;;;;;;;-6.16;71.24;95700.06;5111013;27;20047;-56
2021/01/12 10:33:43;;;;;;;126.55;60.88;;;;;;;-6.09;71.33;95690.81;5119871;27;20042;-56
2021/01/12 10:36:15;;;;;;;123.43;62.78;;;;;;;-6.04;71.28;95686.81;5100366;27;20852;-57
2021/01/12 10:38:43;;;;;;;114.60;58.53;;;;;;;-5.93;70.71;95680.50;5122322;27;20050;-57
2021/01/12 10:41:11;;;;;;;115.80;57.35;;;;;;;-5.87;71.56;95677.31;5109587;27;20062;-56
2021/01/12 10:43:41;;;;;;;121.30;59.08;;;;;;;-5.68;70.98;95669.47;5104447;27;20035;-57
2021/01/12 10:46:12;;;;;;;114.63;62.50;;;;;;;-5.60;70.55;95661.75;5107869;27;20051;-56
2021/01/12 10:48:40;;;;;;;126.10;62.67;;;;;;;-5.48;70.34;95652.75;5127723;27;20030;-56
2021/01/12 10:51:08;;;;;;;121.22;62.65;;;;;;;-5.41;70.58;95652.91;5097553;27;20050;-57
2021/01/12 10:53:35;;;;;;;117.13;61.30;;;;;;;-5.32;69.44;95646.78;5112490;27;20054;-56
2021/01/12 10:56:02;;;;;;;109.72;60.28;;;;;;;-5.36;70.17;95639.56;5084146;27;20069;-58
2021/01/12 10:58:30;;;;;;;110.82;57.70;;;;;;;-5.24;69.98;95643.41;5111770;27;20058;-57
2021/01/12 11:00:57;;;;;;;104.05;53.63;;;;;;;-5.12;69.64;95646.47;5127540;27;20435;-56
2021/01/12 11:03:27;;;;;;;116.20;56.03;;;;;;;-5.07;69.38;95631.31;5125232;27;20487;-57
2021/01/12 11:05:54;;;;;;;114.60;56.70;;;;;;;-4.95;69.43;95635.16;5113725;27;20487;-56
2021/01/12 11:08:22;;;;;;;112.88;55.67;;;;;;;-4.97;68.89;95623.44;5092229;27;20520;-58
2021/01/12 11:10:54;;;;;;;113.45;57.08;;;;;;;-5.03;69.22;95611.22;5089272;27;20051;-56
2021/01/12 11:13:22;;;;;;;106.47;52.75;;;;;;;-4.90;70.03;95618.44;5121396;27;20254;-61
2021/01/12 11:15:49;;;;;;;108.07;56.03;;;;;;;-4.82;69.61;95602.94;5123332;27;20050;-56
2021/01/12 11:18:17;;;;;;;122.57;60.17;;;;;;;-4.76;69.25;95604.88;5118630;27;20055;-57
2021/01/12 11:20:44;;;;;;;111.13;54.08;;;;;;;-4.62;69.14;95598.22;5092400;27;20051;-57
2021/01/12 11:23:12;;;;;;;109.28;55.50;;;;;;;-4.60;69.24;95598.03;5118315;27;20046;-58
2021/01/12 11:25:39;;;;;;;101.47;54.00;;;;;;;-4.51;68.96;95591.88;5076197;27;20300;-57