Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:20;;;;;;;17.38;3.13;;;;;;;10.29;100.00;98806.22;5072395;28;20140;-70
2023/03/14 00:02:46;;;;;;;16.20;2.97;;;;;;;10.26;100.00;98793.06;5072267;28;20029;-69
2023/03/14 00:05:11;;;;;;;13.45;2.70;;;;;;;10.35;100.00;98810.47;5072272;28;20025;-70
2023/03/14 00:07:38;;;;;;;19.15;3.25;;;;;;;10.29;100.00;98810.59;5072481;28;20107;-69
2023/03/14 00:10:06;;;;;;;17.15;2.75;;;;;;;10.35;100.00;98830.75;5072241;28;20447;-69
2023/03/14 00:12:32;;;;;;;13.73;2.92;;;;;;;10.42;100.00;98798.81;5072137;28;20024;-69
2023/03/14 00:14:59;;;;;;;14.70;2.60;;;;;;;10.37;100.00;98795.47;5072458;28;20029;-68
2023/03/14 00:17:24;;;;;;;14.70;2.50;;;;;;;10.31;100.00;98798.25;5072121;28;20095;-69
2023/03/14 00:19:52;;;;;;;15.70;2.90;;;;;;;10.25;100.00;98809.84;5072196;28;20383;-69
2023/03/14 00:22:17;;;;;;;13.52;2.50;;;;;;;10.22;100.00;98815.19;5072324;28;20078;-69
2023/03/14 00:24:43;;;;;;;13.38;2.55;;;;;;;10.22;100.00;98836.31;5071164;28;20060;-69
2023/03/14 00:27:08;;;;;;;14.15;2.67;;;;;;;10.22;100.00;98820.47;5072317;28;20056;-69
2023/03/14 00:29:34;;;;;;;16.10;2.60;;;;;;;10.18;100.00;98837.31;5072228;28;20025;-71
2023/03/14 00:31:59;;;;;;;13.75;2.40;;;;;;;10.14;100.00;98824.22;5072109;28;20025;-69
2023/03/14 00:34:29;;;;;;;12.90;2.85;;;;;;;10.10;100.00;98826.91;5071846;28;20123;-69
2023/03/14 00:36:54;;;;;;;15.15;2.75;;;;;;;10.11;100.00;98826.03;5072376;28;20434;-69
2023/03/14 00:39:19;;;;;;;13.63;2.55;;;;;;;10.02;100.00;98839.47;5072030;28;20029;-68
2023/03/14 00:41:45;;;;;;;14.77;2.50;;;;;;;9.99;100.00;98826.34;5071829;28;20024;-69
2023/03/14 00:44:10;;;;;;;14.65;2.40;;;;;;;9.97;100.00;98822.88;5072151;28;20033;-69
2023/03/14 00:46:35;;;;;;;14.88;2.70;;;;;;;10.00;100.00;98827.22;5073761;28;20036;-69
2023/03/14 00:49:01;;;;;;;15.77;2.92;;;;;;;10.00;100.00;98829.84;5075768;28;20032;-70
2023/03/14 00:51:26;;;;;;;15.88;2.53;;;;;;;10.00;100.00;98856.25;5075396;28;20103;-69
2023/03/14 00:53:51;;;;;;;17.02;2.70;;;;;;;10.15;100.00;98829.47;5075230;28;20040;-69
2023/03/14 00:56:17;;;;;;;15.88;2.60;;;;;;;10.27;100.00;98823.84;5075525;28;20040;-69
2023/03/14 00:58:42;;;;;;;15.10;2.47;;;;;;;10.23;100.00;98831.91;5075274;28;20032;-69
2023/03/14 01:01:12;;;;;;;15.55;2.70;;;;;;;10.22;100.00;98824.88;5073856;28;20049;-69
2023/03/14 01:03:37;;;;;;;13.40;2.33;;;;;;;10.24;100.00;98823.06;5075462;28;20025;-69
2023/03/14 01:06:25;;;;;;;13.30;2.38;;;;;;;10.17;100.00;98832.94;5075285;28;20407;-70
2023/03/14 01:08:52;;;;;;;15.75;2.60;;;;;;;10.14;100.00;98821.59;5075409;28;20028;-69
2023/03/14 01:11:23;;;;;;;16.65;2.72;;;;;;;10.14;100.00;98825.09;5073943;28;20032;-69
2023/03/14 01:13:49;;;;;;;14.45;2.63;;;;;;;10.11;100.00;98820.75;5074885;28;20032;-69
2023/03/14 01:16:15;;;;;;;14.57;2.50;;;;;;;10.14;100.00;98826.88;5075132;28;20055;-69
2023/03/14 01:18:43;;;;;;;15.60;2.42;;;;;;;10.07;100.00;98808.53;5074991;28;20476;-69
2023/03/14 01:21:20;;;;;;;12.18;2.30;;;;;;;10.05;100.00;98822.69;5074919;28;20024;-69
2023/03/14 01:23:46;;;;;;;15.32;2.67;;;;;;;10.15;100.00;98815.38;5075069;28;20119;-69
2023/03/14 01:26:14;;;;;;;14.45;2.55;;;;;;;10.06;100.00;98806.81;5074834;28;20029;-69
2023/03/14 01:28:39;;;;;;;12.10;2.20;;;;;;;10.05;100.00;98818.28;5075027;28;20021;-69
2023/03/14 01:31:08;;;;;;;12.27;2.30;;;;;;;10.18;100.00;98810.00;5075070;28;20058;-69
2023/03/14 01:33:33;;;;;;;15.75;2.30;;;;;;;10.13;100.00;98799.56;5074805;28;20032;-69
2023/03/14 01:36:01;;;;;;;15.93;2.83;;;;;;;10.07;100.00;98811.16;5074613;28;20029;-69
2023/03/14 01:38:28;;;;;;;10.80;2.30;;;;;;;10.01;100.00;98806.06;5070698;28;20386;-68
2023/03/14 01:40:53;;;;;;;13.60;2.30;;;;;;;9.98;100.00;98789.44;5074540;28;20032;-68
2023/03/14 01:43:20;;;;;;;17.30;2.65;;;;;;;9.95;100.00;98796.50;5074591;28;20107;-69
2023/03/14 01:46:01;;;;;;;12.77;2.20;;;;;;;10.09;100.00;98792.63;5074583;28;20029;-69
2023/03/14 01:48:31;;;;;;;16.05;2.50;;;;;;;9.82;100.00;98789.81;5074827;28;20028;-69
2023/03/14 01:50:59;;;;;;;14.77;2.58;;;;;;;9.81;100.00;98774.88;5070171;28;20035;-69
2023/03/14 01:53:24;;;;;;;14.10;2.40;;;;;;;9.83;100.00;98773.09;5074167;28;20036;-69
2023/03/14 01:55:52;;;;;;;16.23;2.53;;;;;;;9.92;100.00;98775.47;5074649;28;20040;-69
2023/03/14 01:58:19;;;;;;;14.88;2.63;;;;;;;9.83;100.00;98769.56;5073585;28;20467;-69
2023/03/14 02:00:46;;;;;;;12.88;2.60;;;;;;;9.80;100.00;98759.97;5073930;28;20055;-69
2023/03/14 02:03:16;;;;;;;16.02;2.90;;;;;;;9.81;100.00;98768.75;5074613;28;20410;-69
2023/03/14 02:05:43;;;;;;;17.17;3.10;;;;;;;9.82;100.00;98778.41;5074332;28;20387;-69
2023/03/14 02:08:17;;;;;;;13.25;2.50;;;;;;;9.92;100.00;98774.63;5074303;28;20028;-69
2023/03/14 02:10:48;;;;;;;16.80;3.00;;;;;;;9.84;100.00;98758.09;5074097;28;20043;-69
2023/03/14 02:13:16;;;;;;;16.75;2.90;;;;;;;9.88;100.00;98767.69;5073986;28;20029;-69
2023/03/14 02:15:42;;;;;;;17.58;3.13;;;;;;;9.87;100.00;98764.19;5073841;28;20498;-69
2023/03/14 02:18:08;;;;;;;19.08;2.80;;;;;;;9.84;100.00;98764.25;5073710;28;20032;-69
2023/03/14 02:20:42;;;;;;;16.58;2.90;;;;;;;9.77;100.00;98754.75;5074067;28;20070;-68
2023/03/14 02:23:07;;;;;;;17.85;3.10;;;;;;;9.82;100.00;98767.84;5073894;28;20495;-69
2023/03/14 02:25:47;;;;;;;18.77;2.95;;;;;;;9.76;100.00;98775.00;5073660;28;20139;-69
2023/03/14 02:28:13;;;;;;;18.10;3.17;;;;;;;9.83;100.00;98759.91;5073703;28;20031;-68
2023/03/14 02:30:39;;;;;;;17.08;3.10;;;;;;;9.75;100.00;98759.22;5073772;28;20208;-69
2023/03/14 02:33:12;;;;;;;18.00;3.00;;;;;;;9.66;100.00;98746.25;5072099;28;20107;-69
2023/03/14 02:35:50;;;;;;;18.38;3.03;;;;;;;9.83;100.00;98743.16;5073474;28;20502;-69
2023/03/14 02:38:29;;;;;;;15.80;3.10;;;;;;;9.52;100.00;98734.28;5073599;28;20375;-68
2023/03/14 02:40:54;;;;;;;18.67;3.33;;;;;;;9.50;100.00;98737.88;5073378;28;20020;-69
2023/03/14 02:43:19;;;;;;;17.77;2.97;;;;;;;9.48;100.00;98737.03;5073687;28;20040;-69
2023/03/14 02:45:47;;;;;;;17.73;2.90;;;;;;;9.40;100.00;98743.34;5073293;28;20028;-69
2023/03/14 02:48:25;;;;;;;16.77;3.20;;;;;;;9.48;100.00;98737.03;5073240;28;20487;-70
2023/03/14 02:50:55;;;;;;;18.08;3.03;;;;;;;9.50;100.00;98751.91;5073385;28;20044;-69
2023/03/14 02:53:27;;;;;;;17.65;3.03;;;;;;;9.52;100.00;98743.97;5073001;28;20464;-68
2023/03/14 02:55:52;;;;;;;18.48;3.30;;;;;;;9.53;100.00;98740.44;5073115;28;20028;-69
2023/03/14 02:58:19;;;;;;;16.95;3.10;;;;;;;9.65;100.00;98736.59;5073034;28;20390;-69
2023/03/14 03:00:44;;;;;;;17.42;3.33;;;;;;;9.68;100.00;98740.03;5072979;28;20570;-69
2023/03/14 03:03:10;;;;;;;18.02;3.40;;;;;;;9.67;100.00;98746.22;5072973;28;20111;-69
2023/03/14 03:05:35;;;;;;;15.25;2.85;;;;;;;9.60;100.00;98742.88;5073112;28;20032;-69
2023/03/14 03:08:01;;;;;;;19.10;3.22;;;;;;;9.64;100.00;98745.41;5073209;28;20041;-69
2023/03/14 03:10:27;;;;;;;17.95;3.20;;;;;;;9.64;100.00;98754.22;5072077;28;20036;-69
2023/03/14 03:12:53;;;;;;;18.50;3.20;;;;;;;9.67;100.00;98751.50;5072866;28;20093;-69
2023/03/14 03:15:18;;;;;;;17.48;3.22;;;;;;;9.66;100.00;98757.69;5073008;28;20056;-69
2023/03/14 03:17:43;;;;;;;18.20;3.20;;;;;;;9.60;100.00;98747.28;5072892;28;20036;-68
2023/03/14 03:20:10;;;;;;;19.95;3.05;;;;;;;9.60;100.00;98757.84;5072926;28;20059;-69
2023/03/14 03:22:37;;;;;;;15.15;3.03;;;;;;;9.58;100.00;98751.72;5072733;28;20028;-69
2023/03/14 03:25:04;;;;;;;15.57;3.03;;;;;;;9.66;100.00;98741.84;5072737;28;20471;-69
2023/03/14 03:27:31;;;;;;;16.10;3.00;;;;;;;9.60;100.00;98739.38;5069047;28;20021;-69
2023/03/14 03:29:57;;;;;;;16.52;2.80;;;;;;;9.63;100.00;98731.38;5072692;28;20063;-69
2023/03/14 03:32:22;;;;;;;17.08;2.85;;;;;;;9.66;100.00;98723.38;5072561;28;20056;-68
2023/03/14 03:34:48;;;;;;;18.23;3.00;;;;;;;9.58;100.00;98736.78;5072889;28;20044;-68
2023/03/14 03:37:13;;;;;;;15.52;3.00;;;;;;;9.61;100.00;98738.47;5072611;28;20039;-69
2023/03/14 03:39:38;;;;;;;16.67;2.83;;;;;;;9.58;100.00;98738.53;5072599;28;20038;-69
2023/03/14 03:42:04;;;;;;;13.70;2.50;;;;;;;9.55;100.00;98741.25;5072926;28;20017;-69
2023/03/14 03:44:29;;;;;;;17.80;2.75;;;;;;;9.54;100.00;98739.53;5072548;28;20024;-69
2023/03/14 03:46:54;;;;;;;16.38;2.80;;;;;;;9.62;100.00;98724.34;5072434;28;20025;-68
2023/03/14 03:49:20;;;;;;;12.27;2.50;;;;;;;9.60;100.00;98734.94;5073423;28;20033;-69
2023/03/14 03:51:45;;;;;;;16.33;2.50;;;;;;;9.63;100.00;98736.66;5074840;28;20543;-69
2023/03/14 03:54:10;;;;;;;11.43;2.50;;;;;;;9.62;100.00;98728.78;5079814;28;20071;-72
2023/03/14 03:56:36;;;;;;;16.40;2.55;;;;;;;9.41;100.00;98726.63;5080533;28;20024;-73
2023/03/14 03:59:01;;;;;;;13.88;2.42;;;;;;;9.22;100.00;98725.34;5076859;28;20029;-73
2023/03/14 04:01:26;;;;;;;16.90;2.60;;;;;;;8.98;100.00;98730.28;5077095;28;20040;-70
2023/03/14 04:03:52;;;;;;;17.38;2.75;;;;;;;8.59;100.00;98724.13;5076331;28;20039;-68
2023/03/14 04:06:17;;;;;;;12.02;2.60;;;;;;;8.41;100.00;98726.19;5075435;28;20025;-69
2023/03/14 04:08:43;;;;;;;10.65;2.58;;;;;;;8.24;100.00;98728.31;5074443;28;20075;-72
2023/03/14 04:11:09;;;;;;;17.98;2.70;;;;;;;8.33;100.00;98721.09;5072341;28;20468;-71
2023/03/14 04:13:34;;;;;;;16.98;3.00;;;;;;;8.54;100.00;98716.31;5072054;28;20032;-76
2023/03/14 04:16:00;;;;;;;15.02;2.50;;;;;;;8.67;100.00;98709.88;5072394;28;20562;-71
2023/03/14 04:18:26;;;;;;;15.93;2.55;;;;;;;8.86;100.00;98712.13;5072236;28;20584;-68
2023/03/14 04:20:53;;;;;;;14.70;2.60;;;;;;;8.85;100.00;98699.84;5073009;28;20033;-68
2023/03/14 04:23:18;;;;;;;14.68;2.60;;;;;;;8.85;100.00;98713.00;5076559;28;20112;-69
2023/03/14 04:25:43;;;;;;;14.65;2.53;;;;;;;8.99;100.00;98717.97;5075948;28;20536;-69
2023/03/14 04:28:09;;;;;;;12.35;2.40;;;;;;;9.02;100.00;98715.28;5080886;28;20052;-68
2023/03/14 04:30:34;;;;;;;14.18;2.70;;;;;;;8.98;100.00;98714.47;5080880;28;20040;-68
2023/03/14 04:32:59;;;;;;;13.65;2.75;;;;;;;9.01;100.00;98709.16;5082967;28;20028;-68
2023/03/14 04:35:25;;;;;;;12.90;2.80;;;;;;;9.00;100.00;98714.41;5079499;28;20028;-68
2023/03/14 04:37:51;;;;;;;10.90;2.40;;;;;;;9.05;100.00;98708.16;5078182;28;20036;-69
2023/03/14 04:40:17;;;;;;;9.35;2.42;;;;;;;9.01;100.00;98705.63;5078127;28;20033;-68
2023/03/14 04:42:43;;;;;;;10.85;2.50;;;;;;;8.98;100.00;98710.97;5077975;28;20387;-69
2023/03/14 04:45:08;;;;;;;9.52;2.20;;;;;;;8.96;100.00;98708.38;5077384;28;20025;-69
2023/03/14 04:47:34;;;;;;;10.07;2.28;;;;;;;8.92;100.00;98705.84;5076423;28;20024;-70
2023/03/14 04:49:59;;;;;;;10.15;2.53;;;;;;;8.71;100.00;98697.53;5075802;28;20356;-69
2023/03/14 04:52:25;;;;;;;8.48;2.50;;;;;;;8.40;100.00;98723.59;5075250;28;20119;-70
2023/03/14 04:54:50;;;;;;;12.23;2.50;;;;;;;8.17;100.00;98702.13;5075352;28;20360;-68
2023/03/14 04:57:16;;;;;;;8.65;2.40;;;;;;;8.01;100.00;98724.38;5075633;28;20063;-69
2023/03/14 04:59:41;;;;;;;13.50;2.80;;;;;;;7.97;100.00;98712.16;5075004;28;20037;-69
2023/03/14 05:02:07;;;;;;;13.77;2.80;;;;;;;7.92;100.00;98714.88;5074027;28;20037;-69
2023/03/14 05:04:33;;;;;;;15.98;2.72;;;;;;;7.85;100.00;98714.13;5075614;28;20151;-69
2023/03/14 05:06:59;;;;;;;12.32;2.70;;;;;;;7.86;100.00;98709.72;5071092;28;20063;-69
2023/03/14 05:09:24;;;;;;;10.45;2.80;;;;;;;7.89;100.00;98711.44;5075232;28;20159;-69
2023/03/14 05:11:50;;;;;;;16.00;3.10;;;;;;;7.85;100.00;98715.91;5075221;28;20039;-70
2023/03/14 05:14:15;;;;;;;11.32;2.90;;;;;;;7.82;100.00;98710.66;5075087;28;20430;-69
2023/03/14 05:16:40;;;;;;;13.68;2.92;;;;;;;7.79;100.00;98721.25;5075246;28;20028;-69
2023/03/14 05:19:06;;;;;;;13.00;3.10;;;;;;;7.87;100.00;98724.63;5074970;28;20086;-69
2023/03/14 05:21:31;;;;;;;12.15;3.45;;;;;;;7.82;100.00;98718.56;5074920;28;20032;-69
2023/03/14 05:23:56;;;;;;;14.63;3.35;;;;;;;7.83;100.00;98712.41;5074982;28;20352;-69
2023/03/14 05:26:23;;;;;;;11.18;3.40;;;;;;;7.88;100.00;98712.31;5074866;28;20101;-69
2023/03/14 05:28:48;;;;;;;15.15;3.75;;;;;;;7.79;100.00;98714.25;5074934;28;20024;-69
2023/03/14 05:31:13;;;;;;;17.42;3.95;;;;;;;7.82;100.00;98697.50;5075094;28;20379;-69
2023/03/14 05:33:39;;;;;;;17.95;4.10;;;;;;;7.83;100.00;98697.50;5073641;28;20379;-69
2023/03/14 05:36:05;;;;;;;16.63;4.10;;;;;;;7.83;100.00;98700.16;5074605;28;20020;-69
2023/03/14 05:38:31;;;;;;;17.02;4.22;;;;;;;7.83;100.00;98691.38;5074833;28;20073;-69
2023/03/14 05:40:56;;;;;;;16.10;4.30;;;;;;;7.84;100.00;98687.84;5074887;28;20364;-75
2023/03/14 05:43:21;;;;;;;17.52;4.50;;;;;;;7.87;100.00;98700.09;5074643;28;20025;-71
2023/03/14 05:45:47;;;;;;;19.30;4.78;;;;;;;7.84;100.00;98693.13;5074775;28;20028;-74
2023/03/14 05:48:12;;;;;;;17.63;4.47;;;;;;;7.84;100.00;98688.72;5074298;28;20036;-75
2023/03/14 05:50:37;;;;;;;19.77;4.80;;;;;;;7.87;100.00;98692.19;5074358;28;20039;-73
2023/03/14 05:53:03;;;;;;;17.73;4.72;;;;;;;7.91;100.00;98693.88;5074427;28;20060;-75
2023/03/14 05:55:29;;;;;;;16.52;4.78;;;;;;;7.92;100.00;98685.06;5074570;28;20032;-72
2023/03/14 05:57:54;;;;;;;17.95;4.72;;;;;;;7.87;100.00;98687.78;5074481;28;20428;-76
2023/03/14 06:00:20;;;;;;;19.02;5.10;;;;;;;7.87;100.00;98687.78;5073941;28;20075;-72
2023/03/14 06:02:46;;;;;;;19.38;5.10;;;;;;;7.87;100.00;98684.31;5073968;28;20028;-71
2023/03/14 06:05:11;;;;;;;17.95;4.80;;;;;;;7.83;100.00;98672.94;5074334;28;20032;-75
2023/03/14 06:07:37;;;;;;;20.13;5.28;;;;;;;7.84;100.00;98678.19;5074041;28;20025;-72
2023/03/14 06:10:03;;;;;;;19.42;5.53;;;;;;;7.84;100.00;98677.31;5073985;28;20399;-72
2023/03/14 06:12:28;;;;;;;18.73;5.50;;;;;;;7.90;100.00;98685.09;5074119;28;20372;-73
2023/03/14 06:14:54;;;;;;;19.13;5.22;;;;;;;7.87;100.00;98674.63;5073705;28;20135;-74
2023/03/14 06:17:19;;;;;;;19.08;5.43;;;;;;;7.89;100.00;98685.13;5073863;28;20037;-73
2023/03/14 06:19:45;;;;;;;18.05;5.22;;;;;;;7.94;100.00;98688.56;5074230;28;20048;-72
2023/03/14 06:22:10;;;;;;;17.20;4.93;;;;;;;7.94;100.00;98683.28;5072556;28;20020;-73
2023/03/14 06:24:35;;;;;;;18.92;5.60;;;;;;;7.91;100.00;98688.63;5073540;28;20033;-71
2023/03/14 06:27:02;;;;;;;20.23;6.15;;;;;;;7.95;100.00;98682.38;5073978;28;20060;-69
2023/03/14 06:29:28;;;;;;;20.27;6.18;;;;;;;7.99;100.00;98690.19;5073545;28;20391;-69
2023/03/14 06:31:53;;;;;;;20.02;6.43;;;;;;;8.02;100.00;98691.88;5073765;28;20035;-70
2023/03/14 06:34:19;;;;;;;19.55;6.25;;;;;;;8.00;100.00;98681.38;5073784;28;20472;-69
2023/03/14 06:36:44;;;;;;;20.73;6.20;;;;;;;7.99;100.00;98682.31;5068533;28;20051;-79
2023/03/14 06:39:09;;;;;;;21.48;6.78;;;;;;;8.02;100.00;98703.28;5071787;28;20036;-77
2023/03/14 06:41:35;;;;;;;20.20;6.55;;;;;;;8.06;100.00;98703.22;5070957;28;20443;-75
2023/03/14 06:44:00;;;;;;;20.98;6.15;;;;;;;8.07;100.00;98702.31;5064835;28;20037;-77
2023/03/14 06:46:26;;;;;;;20.85;6.90;;;;;;;8.09;100.00;98704.03;5075499;28;20072;-77
2023/03/14 06:48:51;;;;;;;22.17;6.55;;;;;;;8.08;100.00;98697.03;5068591;28;20110;-71
2023/03/14 06:51:17;;;;;;;19.88;6.65;;;;;;;8.13;100.00;98704.84;5065156;28;20028;-70
2023/03/14 06:53:42;;;;;;;20.90;6.40;;;;;;;8.15;100.00;98701.25;5072350;28;20096;-71
2023/03/14 06:56:08;;;;;;;20.67;6.72;;;;;;;8.19;100.00;98705.56;5066812;28;20031;-69
2023/03/14 06:58:33;;;;;;;23.25;7.30;;;;;;;8.22;100.00;98709.91;5067714;28;20037;-69
2023/03/14 07:00:59;;;;;;;20.05;6.70;;;;;;;8.22;100.00;98707.28;5067043;28;20056;-71
2023/03/14 07:03:24;;;;;;;21.80;6.32;;;;;;;8.25;100.00;98717.75;5070987;28;20393;-72
2023/03/14 07:05:50;;;;;;;20.67;6.43;;;;;;;8.23;100.00;98722.19;5069228;28;20046;-72
2023/03/14 07:08:16;;;;;;;20.63;6.38;;;;;;;8.20;100.00;98722.25;5068016;28;20144;-73
2023/03/14 07:10:41;;;;;;;20.63;6.30;;;;;;;8.18;100.00;98734.56;5072555;28;20042;-70
2023/03/14 07:13:06;;;;;;;19.95;6.50;;;;;;;8.16;100.00;98728.47;5074434;28;20051;-71
2023/03/14 07:15:32;;;;;;;21.23;6.30;;;;;;;8.16;100.00;98741.63;5067545;28;20529;-70
2023/03/14 07:17:57;;;;;;;20.00;6.03;;;;;;;8.11;100.00;98739.09;5068832;28;20407;-74
2023/03/14 07:20:23;;;;;;;20.20;6.72;;;;;;;8.09;100.00;98737.38;5065624;28;20033;-72
2023/03/14 07:22:51;;;;;;;21.15;6.43;;;;;;;8.09;100.00;98750.53;5066005;28;20058;-71
2023/03/14 07:25:17;;;;;;;20.80;6.57;;;;;;;8.06;100.00;98769.03;5073397;28;20036;-70
2023/03/14 07:27:44;;;;;;;22.80;6.88;;;;;;;8.08;100.00;98809.31;5070961;28;20527;-70
2023/03/14 07:30:10;;;;;;;12.27;3.08;;;;;;;7.65;100.00;98824.94;5073864;28;20387;-71
2023/03/14 07:32:36;;;;;;;8.63;2.80;;;;;;;7.17;100.00;98851.06;5070724;28;20021;-71
2023/03/14 07:35:01;;;;;;;9.60;2.60;;;;;;;7.13;100.00;98851.97;5069796;28;20033;-72
2023/03/14 07:37:26;;;;;;;7.63;2.70;;;;;;;7.02;100.00;98862.66;5067109;28;20685;-74
2023/03/14 07:39:52;;;;;;;8.50;2.50;;;;;;;6.89;100.00;98875.06;5064867;28;20390;-74
2023/03/14 07:42:17;;;;;;;7.70;2.30;;;;;;;6.78;100.00;98874.31;5073026;28;20047;-73
2023/03/14 07:44:42;;;;;;;6.47;2.25;;;;;;;6.58;100.00;98883.28;5066873;28;20209;-73
2023/03/14 07:47:08;;;;;;;7.72;2.13;;;;;;;6.47;100.00;98893.03;5070140;28;20025;-76
2023/03/14 07:49:33;;;;;;;6.30;2.20;;;;;;;6.49;100.00;98900.88;5067450;28;20033;-75
2023/03/14 07:51:58;;;;;;;8.63;2.10;;;;;;;6.47;100.00;98923.66;5069140;28;20024;-78
2023/03/14 07:54:24;;;;;;;5.43;2.00;;;;;;;6.44;100.00;98935.06;5072118;28;20518;-75
2023/03/14 07:56:51;;;;;;;7.38;2.30;;;;;;;6.37;100.00;98926.34;5076317;28;20032;-75
2023/03/14 07:59:17;;;;;;;7.03;2.70;;;;;;;6.23;100.00;98938.72;5074461;28;20044;-74
2023/03/14 08:01:42;;;;;;;7.70;2.60;;;;;;;6.26;100.00;98947.47;5064847;28;20044;-79
2023/03/14 08:04:08;;;;;;;9.85;3.17;;;;;;;6.30;100.00;98948.28;5072571;28;20424;-75
2023/03/14 08:06:35;;;;;;;11.52;3.50;;;;;;;6.26;100.00;98963.19;5068004;28;20035;-75
2023/03/14 08:09:00;;;;;;;15.85;3.92;;;;;;;6.28;100.00;98973.69;5070210;28;20036;-70
2023/03/14 08:11:26;;;;;;;13.13;3.90;;;;;;;6.44;100.00;98971.81;5070057;28;20489;-75
2023/03/14 08:13:52;;;;;;;13.90;4.38;;;;;;;6.41;100.00;98984.97;5067486;28;21261;-76
2023/03/14 08:16:18;;;;;;;16.77;5.70;;;;;;;6.37;100.00;98988.50;5069339;28;20029;-71
2023/03/14 08:18:43;;;;;;;16.58;5.70;;;;;;;6.36;100.00;98998.09;5069010;28;20025;-71
2023/03/14 08:21:09;;;;;;;18.70;6.10;;;;;;;6.37;100.00;99012.09;5069556;28;20111;-77
2023/03/14 08:23:34;;;;;;;16.17;5.50;;;;;;;6.23;100.00;99015.72;5077731;28;20040;-74
2023/03/14 08:26:00;;;;;;;14.05;4.10;;;;;;;6.32;100.00;99045.38;5072353;28;20033;-73
2023/03/14 08:28:30;;;;;;;10.50;3.45;;;;;;;6.28;100.00;99048.03;5074666;28;20032;-73
2023/03/14 08:30:56;;;;;;;10.77;3.50;;;;;;;6.20;100.00;99056.81;5072274;28;20051;-73
2023/03/14 08:33:21;;;;;;;10.85;3.50;;;;;;;6.31;100.00;99065.50;5074947;28;20021;-74
2023/03/14 08:35:46;;;;;;;12.02;3.35;;;;;;;6.29;100.00;99072.50;5073284;28;20119;-69
2023/03/14 08:38:12;;;;;;;12.95;3.17;;;;;;;6.34;100.00;99083.00;5074390;28;20028;-70
2023/03/14 08:40:37;;;;;;;13.15;3.00;;;;;;;6.38;100.00;99092.59;5067520;28;20071;-69
2023/03/14 08:43:02;;;;;;;13.43;2.95;;;;;;;6.38;100.00;99092.59;5070581;28;20117;-69
2023/03/14 08:45:28;;;;;;;13.60;3.30;;;;;;;6.26;100.00;99096.16;5071976;28;20047;-69
2023/03/14 08:47:53;;;;;;;12.88;2.90;;;;;;;6.10;100.00;99103.22;5076035;28;20025;-69
2023/03/14 08:50:19;;;;;;;12.35;3.13;;;;;;;6.14;100.00;99114.59;5068912;28;20106;-70
2023/03/14 08:52:44;;;;;;;13.85;3.50;;;;;;;6.11;100.00;99118.97;5069162;28;20028;-69
2023/03/14 08:55:10;;;;;;;15.65;3.80;;;;;;;6.17;100.00;99135.56;5074329;28;20047;-70
2023/03/14 08:57:36;;;;;;;16.60;4.55;;;;;;;6.05;100.00;99139.13;5070562;28;20067;-69
2023/03/14 09:00:05;;;;;;;17.00;4.63;;;;;;;6.18;100.00;99143.44;5068165;28;20052;-70
2023/03/14 09:02:30;;;;;;;17.05;5.20;;;;;;;6.09;100.00;99153.97;5075650;28;20112;-69
2023/03/14 09:04:55;;;;;;;18.02;5.60;;;;;;;6.11;100.00;99165.31;5075541;28;20514;-71
2023/03/14 09:07:21;;;;;;;17.35;5.53;;;;;;;6.24;100.00;99174.03;5074120;28;20055;-70
2023/03/14 09:09:46;;;;;;;17.70;4.70;;;;;;;6.35;100.00;99163.47;5075208;28;20075;-70
2023/03/14 09:12:12;;;;;;;14.85;4.40;;;;;;;6.27;100.00;99189.75;5075274;28;20032;-70
2023/03/14 09:14:38;;;;;;;13.48;4.00;;;;;;;6.25;100.00;99183.66;5075013;28;20062;-70
2023/03/14 09:17:04;;;;;;;17.08;4.70;;;;;;;6.39;100.00;99204.56;5075440;28;20040;-70
2023/03/14 09:19:30;;;;;;;13.35;4.13;;;;;;;6.55;100.00;99214.13;5075422;28;20032;-70
2023/03/14 09:21:55;;;;;;;14.80;3.85;;;;;;;6.55;100.00;99219.38;5074931;28;20021;-70
2023/03/14 09:24:21;;;;;;;12.88;3.72;;;;;;;6.63;100.00;99203.56;5075103;28;20017;-70
2023/03/14 09:26:46;;;;;;;12.73;3.60;;;;;;;6.54;100.00;99246.50;5075157;28;20123;-69
2023/03/14 09:29:12;;;;;;;14.43;3.60;;;;;;;6.54;100.00;99257.00;5075060;28;20024;-69
2023/03/14 09:31:37;;;;;;;12.68;3.42;;;;;;;6.43;100.00;99262.28;5074878;28;20035;-69
2023/03/14 09:34:03;;;;;;;11.70;3.20;;;;;;;6.28;100.00;99273.72;5075122;28;20036;-69
2023/03/14 09:36:28;;;;;;;10.48;2.80;;;;;;;6.20;100.00;99285.97;5075148;28;20502;-71
2023/03/14 09:38:54;;;;;;;6.88;2.20;;;;;;;6.15;100.00;99302.66;5074642;28;20364;-70
2023/03/14 09:41:29;;;;;;;9.10;2.50;;;;;;;6.11;100.00;99320.13;5070327;28;20040;-70
2023/03/14 09:44:02;;;;;;;5.72;2.38;;;;;;;6.10;100.00;99337.63;5070131;28;20475;-71
2023/03/14 09:46:30;;;;;;;8.43;2.10;;;;;;;5.99;100.00;99347.25;5069343;28;20028;-70
2023/03/14 09:48:55;;;;;;;5.90;1.80;;;;;;;5.93;100.00;99369.06;5065056;28;20032;-70
2023/03/14 09:51:24;;;;;;;3.88;1.80;;;;;;;5.93;100.00;99371.69;5069147;28;20373;-71
2023/03/14 09:53:51;;;;;;;4.68;1.80;;;;;;;6.03;100.00;99387.47;5064966;28;20091;-70
2023/03/14 09:56:24;;;;;;;7.82;1.90;;;;;;;6.13;100.00;99404.09;5067332;28;20024;-72
2023/03/14 09:58:56;;;;;;;6.25;1.70;;;;;;;6.14;100.00;99411.09;5075061;28;20028;-72
2023/03/14 10:01:28;;;;;;;4.38;1.58;;;;;;;6.24;100.00;99421.56;5065724;28;20414;-71
2023/03/14 10:03:56;;;;;;;6.60;1.90;;;;;;;6.84;100.00;99436.34;5069637;28;20032;-72
2023/03/14 10:06:25;;;;;;;5.53;1.60;;;;;;;7.29;100.00;99433.56;5072497;28;20047;-72
2023/03/14 10:08:52;;;;;;;7.55;1.77;;;;;;;7.66;100.00;99462.31;5067989;28;20060;-72
2023/03/14 10:11:19;;;;;;;7.07;1.90;;;;;;;7.62;100.00;99474.56;5070302;28;20028;-72
2023/03/14 10:14:14;;;;;;;7.85;1.90;;;;;;;7.89;100.00;99477.91;5066232;28;20036;-71
2023/03/14 10:16:44;;;;;;;9.75;2.20;;;;;;;8.08;100.00;99486.59;5065015;28;20502;-72
2023/03/14 10:19:15;;;;;;;8.93;1.90;;;;;;;7.82;100.00;99507.78;5066170;28;20028;-71
2023/03/14 10:21:42;;;;;;;13.85;2.20;;;;;;;7.60;100.00;99530.69;5069286;28;20048;-76
2023/03/14 10:24:35;;;;;;;11.65;2.28;;;;;;;7.53;100.00;99532.50;5068597;28;20025;-71
2023/03/14 10:27:06;;;;;;;9.85;2.22;;;;;;;7.22;100.00;99542.22;5062533;28;20044;-71
2023/03/14 10:29:33;;;;;;;10.15;2.20;;;;;;;7.05;100.00;99550.13;5064855;28;20475;-69
2023/03/14 10:32:02;;;;;;;12.05;2.40;;;;;;;6.91;100.00;99561.56;5064480;28;20025;-69
2023/03/14 10:34:33;;;;;;;13.55;2.30;;;;;;;6.89;100.00;99572.97;5077432;28;20032;-69
2023/03/14 10:37:21;;;;;;;12.82;2.33;;;;;;;7.18;100.00;99583.44;5065619;28;20107;-68
2023/03/14 10:39:58;;;;;;;14.25;2.47;;;;;;;7.37;100.00;99586.00;5068238;28;20486;-67
2023/03/14 10:42:31;;;;;;;17.08;2.90;;;;;;;7.20;100.00;99602.69;5065495;28;20032;-67
2023/03/14 10:45:03;;;;;;;16.10;2.58;;;;;;;7.01;100.00;99601.84;5071556;28;20060;-71
2023/03/14 10:47:29;;;;;;;15.02;2.50;;;;;;;7.08;100.00;99610.59;5066077;28;20025;-71
2023/03/14 10:49:56;;;;;;;16.30;2.90;;;;;;;6.98;100.00;99620.25;5068550;28;20444;-68
2023/03/14 10:52:25;;;;;;;16.30;3.03;;;;;;;6.96;100.00;99635.09;5066133;28;20373;-67
2023/03/14 10:54:55;;;;;;;14.93;2.70;;;;;;;6.97;100.00;99640.41;5068170;28;20024;-71
2023/03/14 10:57:21;;;;;;;17.15;2.90;;;;;;;6.85;100.00;99656.13;5073338;28;20056;-71
2023/03/14 10:59:46;;;;;;;18.35;2.88;;;;;;;6.80;100.00;99673.63;5072991;28;20554;-69
2023/03/14 11:02:34;;;;;;;19.15;2.95;;;;;;;6.74;100.00;99686.75;5073423;28;20493;-68
2023/03/14 11:05:27;;;;;;;17.05;2.80;;;;;;;6.66;100.00;99691.16;5071677;28;20521;-69
2023/03/14 11:08:09;;;;;;;21.10;3.28;;;;;;;6.83;100.00;99684.16;5071407;28;20029;-70
2023/03/14 11:10:41;;;;;;;20.20;2.97;;;;;;;6.68;100.00;99713.03;5063348;28;20024;-68
2023/03/14 11:13:26;;;;;;;18.42;2.88;;;;;;;6.79;100.00;99721.81;5073130;28;20025;-70
2023/03/14 11:16:16;;;;;;;19.55;3.15;;;;;;;6.77;100.00;99732.31;5059797;28;20016;-67
2023/03/14 11:19:09;;;;;;;18.50;3.13;;;;;;;6.85;100.00;99734.94;5064692;28;20044;-69
2023/03/14 11:21:59;;;;;;;19.23;3.15;;;;;;;7.09;100.00;99752.53;5062918;28;20031;-68
2023/03/14 11:24:37;;;;;;;20.48;2.83;;;;;;;7.07;100.00;99761.25;5061308;28;20021;-69