Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 04:01:18;;;;;;;1999.90;999.90;;;;;;;;;;5831789;23;20245;-68
2022/09/04 04:04:22;;;;;;;1999.90;999.90;;;;;;;;;;5012887;28;20596;-68
2022/09/04 04:07:10;;;;;;;1999.90;999.90;;;;;;;;;;5013186;28;20733;-68
2022/09/04 04:10:02;;;;;;;1999.90;999.90;;;;;;;;;;5012820;28;20257;-68
2022/09/04 04:13:00;;;;;;;1999.90;999.90;;;;;;;;;;4993187;28;20212;-67
2022/09/04 04:15:50;;;;;;;1999.90;999.90;;;;;;;;;;4992802;28;20263;-68
2022/09/04 04:18:47;;;;;;;1999.90;999.90;;;;;;;;;;4993113;28;20287;-67
2022/09/04 04:21:38;;;;;;;1999.90;999.90;;;;;;;;;;4992889;28;20222;-68
2022/09/04 04:24:37;;;;;;;1999.90;999.90;;;;;;;;;;4992706;28;20701;-68
2022/09/04 04:27:28;;;;;;;1999.90;999.90;;;;;;;;;;4992839;28;20342;-68
2022/09/04 04:30:14;;;;;;;1999.90;999.90;;;;;;;;;;4992934;28;20207;-69
2022/09/04 04:33:14;;;;;;;1999.90;999.90;;;;;;;;;;4992788;28;20195;-68
2022/09/04 04:36:06;;;;;;;1999.90;999.90;;;;;;;;;;4992218;28;20457;-68
2022/09/04 04:38:59;;;;;;;1999.90;999.90;;;;;;;;;;4992566;28;20207;-68
2022/09/04 04:42:04;;;;;;;1999.90;999.90;;;;;;;;;;4992770;28;20792;-68
2022/09/04 04:48:24;;;;;;;1999.90;999.90;;;;;;;;;;4932367;29;20201;-67
2022/09/04 04:51:17;;;;;;;1999.90;999.90;;;;;;;;;;4932302;29;20244;-67
2022/09/04 04:54:13;;;;;;;1999.90;999.90;;;;;;;;;;4989317;28;20342;-68
2022/09/04 04:57:03;;;;;;;1999.90;999.90;;;;;;;;;;4992445;28;20203;-68
2022/09/04 04:59:54;;;;;;;1999.90;999.90;;;;;;;;;;4992556;28;20274;-69
2022/09/04 05:02:48;;;;;;;1999.90;999.90;;;;;;;;;;4992137;28;20239;-67
2022/09/04 05:05:51;;;;;;;1999.90;999.90;;;;;;;;;;4993668;28;20335;-68
2022/09/04 05:08:42;;;;;;;1999.90;999.90;;;;;;;;;;4996510;28;20599;-68
2022/09/04 05:11:34;;;;;;;1999.90;999.90;;;;;;;;;;4996206;28;20773;-68
2022/09/04 05:14:31;;;;;;;1999.90;999.90;;;;;;;;;;4996105;28;20203;-67
2022/09/04 05:17:22;;;;;;;1999.90;999.90;;;;;;;;;;4995558;28;20961;-68
2022/09/04 05:20:26;;;;;;;1999.90;999.90;;;;;;;;;;4996276;28;20200;-68
2022/09/04 05:23:26;;;;;;;1999.90;999.90;;;;;;;;;;4996301;28;20310;-68
2022/09/04 05:26:20;;;;;;;1999.90;999.90;;;;;;;;;;4997242;28;20306;-68
2022/09/04 05:29:10;;;;;;;1999.90;999.90;;;;;;;;;;4996917;28;20211;-68
2022/09/04 05:31:57;;;;;;;1999.90;999.90;;;;;;;;;;4995842;28;20279;-67
2022/09/04 05:34:52;;;;;;;1999.90;999.90;;;;;;;;;;4995876;28;20211;-66
2022/09/04 05:37:40;;;;;;;1999.90;999.90;;;;;;;;;;4995164;28;20987;-67
2022/09/04 05:40:28;;;;;;;1999.90;999.90;;;;;;;;;;4996283;28;20571;-67
2022/09/04 05:43:22;;;;;;;1999.90;999.90;;;;;;;;;;4995823;28;20206;-68
2022/09/04 05:46:11;;;;;;;1999.90;999.90;;;;;;;;;;4995559;28;20730;-67
2022/09/04 05:49:00;;;;;;;1999.90;999.90;;;;;;;;;;4995456;28;20630;-68
2022/09/04 05:52:09;;;;;;;1999.90;999.90;;;;;;;;;;4995534;28;20371;-67
2022/09/04 05:55:09;;;;;;;1999.90;999.90;;;;;;;;;;4932973;28;20713;-68
2022/09/04 05:58:04;;;;;;;1999.90;999.90;;;;;;;;;;4995558;28;20212;-67
2022/09/04 06:00:59;;;;;;;1999.90;999.90;;;;;;;;;;4995074;28;20728;-68
2022/09/04 06:03:59;;;;;;;1999.90;999.90;;;;;;;;;;4995688;28;20203;-69
2022/09/04 06:06:47;;;;;;;1999.90;999.90;;;;;;;;;;4962899;28;20320;-68
2022/09/04 06:09:44;;;;;;;1999.90;999.90;;;;;;;;;;4995443;28;20199;-68
2022/09/04 06:12:38;;;;;;;1999.90;999.90;;;;;;;;;;4994986;28;20603;-68
2022/09/04 06:15:33;;;;;;;1999.90;999.90;;;;;;;;;;4994998;28;20279;-68
2022/09/04 06:18:28;;;;;;;1999.90;999.90;;;;;;;;;;4993802;28;20474;-67
2022/09/04 06:21:25;;;;;;;1999.90;999.90;;;;;;;;;;4995092;28;20220;-69
2022/09/04 06:24:25;;;;;;;1999.90;999.90;;;;;;;;;;4994713;28;20214;-68
2022/09/04 06:27:21;;;;;;;1999.90;999.90;;;;;;;;;;4995021;28;20634;-67
2022/09/04 06:30:07;;;;;;;1999.90;999.90;;;;;;;;;;4994675;28;20715;-68
2022/09/04 06:33:10;;;;;;;1999.90;999.90;;;;;;;;;;4994587;28;20218;-68
2022/09/04 06:36:06;;;;;;;1999.90;999.90;;;;;;;;;;4991628;28;20257;-68
2022/09/04 06:39:02;;;;;;;1999.90;999.90;;;;;;;;;;4993388;28;20417;-68
2022/09/04 06:41:54;;;;;;;1999.90;999.90;;;;;;;;;;4994654;28;20218;-67
2022/09/04 06:44:46;;;;;;;1999.90;999.90;;;;;;;;;;4994548;28;20289;-68
2022/09/04 06:47:40;;;;;;;1999.90;999.90;;;;;;;;;;4994701;28;20206;-68
2022/09/04 06:50:30;;;;;;;1999.90;999.90;;;;;;;;;;4994638;28;20219;-67
2022/09/04 06:53:18;;;;;;;1999.90;999.90;;;;;;;;;;4994283;28;20227;-68
2022/09/04 06:56:10;;;;;;;1999.90;999.90;;;;;;;;;;4994156;28;20210;-68
2022/09/04 06:59:13;;;;;;;1999.90;999.90;;;;;;;;;;4994264;28;20215;-68
2022/09/04 07:02:04;;;;;;;1999.90;999.90;;;;;;;;;;4994195;28;20230;-68
2022/09/04 07:04:57;;;;;;;1999.90;999.90;;;;;;;;;;4994012;28;20204;-67
2022/09/04 07:07:48;;;;;;;1999.90;999.90;;;;;;;;;;4994267;28;20247;-68
2022/09/04 07:10:37;;;;;;;1999.90;999.90;;;;;;;;;;4993918;28;20207;-68
2022/09/04 07:13:38;;;;;;;1999.90;999.90;;;;;;;;;;4993950;28;20741;-68
2022/09/04 07:16:30;;;;;;;1999.90;999.90;;;;;;;;;;4993820;28;20566;-66
2022/09/04 07:19:31;;;;;;;1999.90;999.90;;;;;;;;;;4992983;28;20444;-68
2022/09/04 07:22:30;;;;;;;1999.90;999.90;;;;;;;;;;4994395;28;20580;-68
2022/09/04 07:25:17;;;;;;;1999.90;999.90;;;;;;;;;;4993640;28;20207;-67
2022/09/04 07:28:10;;;;;;;1999.90;999.90;;;;;;;;;;4993850;28;20217;-68
2022/09/04 07:31:02;;;;;;;1999.90;999.90;;;;;;;;;;4993382;28;20747;-68
2022/09/04 07:33:51;;;;;;;1999.90;999.90;;;;;;;;;;4993549;28;20201;-69
2022/09/04 07:36:39;;;;;;;1999.90;999.90;;;;;;;;;;4993701;28;20226;-68
2022/09/04 07:39:28;;;;;;;1999.90;999.90;;;;;;;;;;4992283;28;20449;-68
2022/09/04 07:42:16;;;;;;;1999.90;999.90;;;;;;;;;;4993578;28;20215;-68
2022/09/04 07:45:04;;;;;;;1999.90;999.90;;;;;;;;;;4993068;28;20204;-68
2022/09/04 07:47:57;;;;;;;1999.90;999.90;;;;;;;;;;4993546;28;20282;-68
2022/09/04 07:50:48;;;;;;;1999.90;999.90;;;;;;;;;;4993428;28;20218;-68
2022/09/04 07:53:46;;;;;;;1999.90;999.90;;;;;;;;;;4993089;28;20362;-68
2022/09/04 07:56:37;;;;;;;1999.90;999.90;;;;;;;;;;4993152;28;20205;-68
2022/09/04 07:59:27;;;;;;;1999.90;999.90;;;;;;;;;;4993385;28;20709;-68
2022/09/04 08:02:34;;;;;;;1999.90;999.90;;;;;;;;;;4993086;28;20226;-67
2022/09/04 08:05:21;;;;;;;1999.90;999.90;;;;;;;;;;4992618;28;20215;-68
2022/09/04 08:08:21;;;;;;;1999.90;999.90;;;;;;;;;;4992889;28;20811;-68
2022/09/04 08:11:22;;;;;;;1999.90;999.90;;;;;;;;;;4993084;28;20301;-68
2022/09/04 08:14:25;;;;;;;1999.90;999.90;;;;;;;;;;4993053;28;20203;-68
2022/09/04 08:17:41;;;;;;;1999.90;999.90;;;;;;;;;;4992832;28;20943;-68
2022/09/04 08:20:45;;;;;;;1999.90;999.90;;;;;;;;;;4992732;28;20211;-68
2022/09/04 08:23:51;;;;;;;1999.90;999.90;;;;;;;;;;4992866;28;20203;-68
2022/09/04 08:26:40;;;;;;;1999.90;999.90;;;;;;;;;;4970014;28;20714;-68
2022/09/04 08:29:39;;;;;;;1999.90;999.90;;;;;;;;;;4992805;28;20227;-69
2022/09/04 08:32:36;;;;;;;1999.90;999.90;;;;;;;;;;4992576;28;20243;-69
2022/09/04 08:35:26;;;;;;;1999.90;999.90;;;;;;;;;;4992516;28;20264;-68
2022/09/04 08:38:22;;;;;;;1999.90;999.90;;;;;;;;;;4992343;28;20491;-68
2022/09/04 08:41:24;;;;;;;1999.90;999.90;;;;;;;;;;4992355;28;20727;-68
2022/09/04 08:44:25;;;;;;;1999.90;999.90;;;;;;;;;;4992357;28;20242;-68
2022/09/04 08:47:30;;;;;;;1999.90;999.90;;;;;;;;;;4992686;28;20199;-68
2022/09/04 08:50:34;;;;;;;1999.90;999.90;;;;;;;;;;4992605;28;20282;-68
2022/09/04 08:53:41;;;;;;;1999.90;999.90;;;;;;;;;;4992287;28;20636;-68
2022/09/04 08:56:29;;;;;;;1999.90;999.90;;;;;;;;;;4991975;28;20210;-68
2022/09/04 08:59:29;;;;;;;1999.90;999.90;;;;;;;;;;4992537;28;20211;-68
2022/09/04 09:02:39;;;;;;;1999.90;999.90;;;;;;;;;;4992285;28;20231;-67
2022/09/04 09:05:56;;;;;;;1999.90;999.90;;;;;;;;;;4992214;28;20206;-68
2022/09/04 09:08:56;;;;;;;1999.90;999.90;;;;;;;;;;4992168;28;20207;-69
2022/09/04 09:12:02;;;;;;;1999.90;999.90;;;;;;;;;;4985990;28;20351;-68
2022/09/04 09:14:58;;;;;;;1999.90;999.90;;;;;;;;;;4992121;28;20345;-67
2022/09/04 09:17:52;;;;;;;1999.90;999.90;;;;;;;;;;4991929;28;20474;-68
2022/09/04 09:20:44;;;;;;;1999.90;999.90;;;;;;;;;;4991942;28;20734;-68
2022/09/04 09:23:38;;;;;;;1999.90;999.90;;;;;;;;;;4992219;28;20203;-68
2022/09/04 09:26:27;;;;;;;1999.90;999.90;;;;;;;;;;4992078;28;20314;-68
2022/09/04 09:29:34;;;;;;;1999.90;999.90;;;;;;;;;;4992441;28;20350;-68
2022/09/04 09:32:38;;;;;;;1999.90;999.90;;;;;;;;;;4991770;28;20363;-68
2022/09/04 09:35:54;;;;;;;1999.90;999.90;;;;;;;;;;4991924;28;20279;-67
2022/09/04 09:38:58;;;;;;;1999.90;999.90;;;;;;;;;;4991636;28;20418;-67
2022/09/04 09:42:01;;;;;;;1999.90;999.90;;;;;;;;;;4992148;28;20230;-67
2022/09/04 09:44:57;;;;;;;1999.90;999.90;;;;;;;;;;4991795;28;20219;-68
2022/09/04 09:48:09;;;;;;;1999.90;999.90;;;;;;;;;;4992138;28;20698;-67
2022/09/04 09:51:01;;;;;;;1999.90;999.90;;;;;;;;;;4991991;28;20319;-66
2022/09/04 09:54:16;;;;;;;1999.90;999.90;;;;;;;;;;4994857;28;20903;-67
2022/09/04 09:57:10;;;;;;;1999.90;999.90;;;;;;;;;;4995321;28;20212;-68
2022/09/04 10:00:06;;;;;;;1999.90;999.90;;;;;;;;;;4995597;28;20207;-67
2022/09/04 10:03:06;;;;;;;1999.90;999.90;;;;;;;;;;4995349;28;20246;-67
2022/09/04 10:05:58;;;;;;;1999.90;999.90;;;;;;;;;;4995074;28;20210;-67
2022/09/04 10:08:57;;;;;;;1999.90;999.90;;;;;;;;;;4995180;28;20741;-68
2022/09/04 10:12:01;;;;;;;1999.90;999.90;;;;;;;;;;4995278;28;20580;-67
2022/09/04 10:15:00;;;;;;;1999.90;999.90;;;;;;;;;;4995031;28;20215;-68
2022/09/04 10:18:07;;;;;;;1999.90;999.90;;;;;;;;;;4994745;28;20437;-68
2022/09/04 10:21:19;;;;;;;1999.90;999.90;;;;;;;;;;4994869;28;20692;-68
2022/09/04 10:24:13;;;;;;;1999.90;999.90;;;;;;;;;;4995053;28;20250;-67
2022/09/04 10:27:22;;;;;;;1999.90;999.90;;;;;;;;;;4995050;28;20250;-68
2022/09/04 10:30:07;;;;;;;1999.90;999.90;;;;;;;;;;4985371;28;20206;-68
2022/09/04 10:33:17;;;;;;;1999.90;999.90;;;;;;;;;;4994642;28;20231;-68
2022/09/04 10:36:09;;;;;;;1999.90;999.90;;;;;;;;;;4994565;28;20203;-67
2022/09/04 10:42:07;;;;;;;1999.90;999.90;;;;;;;;;;4994736;28;20235;-68
2022/09/04 10:45:03;;;;;;;1999.90;999.90;;;;;;;;;;4994370;28;20343;-68
2022/09/04 10:48:00;;;;;;;1999.90;999.90;;;;;;;;;;4994655;28;20203;-68
2022/09/04 10:51:00;;;;;;;1999.90;999.90;;;;;;;;;;4994484;28;20713;-67
2022/09/04 10:54:04;;;;;;;1999.90;999.90;;;;;;;;;;4994380;28;20223;-68
2022/09/04 10:56:53;;;;;;;1999.90;999.90;;;;;;;;;;4994305;28;20211;-68
2022/09/04 10:59:47;;;;;;;1999.90;999.90;;;;;;;;;;4994460;28;20215;-68
2022/09/04 11:02:48;;;;;;;1999.90;999.90;;;;;;;;;;4994231;28;20226;-68
2022/09/04 11:05:40;;;;;;;1999.90;999.90;;;;;;;;;;4993970;28;20196;-67
2022/09/04 11:08:35;;;;;;;1999.90;999.90;;;;;;;;;;4994300;28;20207;-68
2022/09/04 11:11:31;;;;;;;1999.90;999.90;;;;;;;;;;4994172;28;20576;-68
2022/09/04 11:14:29;;;;;;;1999.90;999.90;;;;;;;;;;4993756;28;20223;-68
2022/09/04 11:17:38;;;;;;;1999.90;999.90;;;;;;;;;;4994240;28;20597;-68
2022/09/04 11:20:38;;;;;;;1999.90;999.90;;;;;;;;;;4993690;28;20207;-67
2022/09/04 11:23:47;;;;;;;1999.90;999.90;;;;;;;;;;4987793;28;20219;-68
2022/09/04 11:27:06;;;;;;;1999.90;999.90;;;;;;;;;;4993659;28;20223;-67
2022/09/04 11:30:02;;;;;;;1999.90;999.90;;;;;;;;;;4993946;28;20335;-67
2022/09/04 11:32:59;;;;;;;1999.90;999.90;;;;;;;;;;4993691;28;20219;-68
2022/09/04 11:35:57;;;;;;;1999.90;999.90;;;;;;;;;;4993435;28;20207;-68
2022/09/04 11:39:03;;;;;;;1999.90;999.90;;;;;;;;;;4993355;28;20421;-68
2022/09/04 11:42:12;;;;;;;1999.90;999.90;;;;;;;;;;4970939;28;20235;-68
2022/09/04 11:45:15;;;;;;;1999.90;999.90;;;;;;;;;;4993260;28;20262;-66
2022/09/04 11:48:08;;;;;;;1999.90;999.90;;;;;;;;;;4993485;28;20278;-68
2022/09/04 11:51:03;;;;;;;1999.90;999.90;;;;;;;;;;4993472;28;20351;-68
2022/09/04 11:54:07;;;;;;;1999.90;999.90;;;;;;;;;;4993370;28;20572;-68
2022/09/04 11:56:59;;;;;;;1999.90;999.90;;;;;;;;;;4993452;28;20203;-68
2022/09/04 11:59:55;;;;;;;1999.90;999.90;;;;;;;;;;4993296;28;20782;-68
2022/09/04 12:02:50;;;;;;;1999.90;999.90;;;;;;;;;;4992772;28;20238;-67
2022/09/04 12:05:45;;;;;;;1999.90;999.90;;;;;;;;;;4992996;28;20199;-67
2022/09/04 12:08:38;;;;;;;1999.90;999.90;;;;;;;;;;4993179;28;20203;-68
2022/09/04 12:11:38;;;;;;;1999.90;999.90;;;;;;;;;;4993060;28;20223;-68
2022/09/04 12:14:36;;;;;;;1999.90;999.90;;;;;;;;;;4992431;28;20346;-67
2022/09/04 12:17:32;;;;;;;1999.90;999.90;;;;;;;;;;4993002;28;20311;-67
2022/09/04 12:20:30;;;;;;;1999.90;999.90;;;;;;;;;;4992947;28;20211;-67
2022/09/04 12:23:41;;;;;;;1999.90;999.90;;;;;;;;;;4992959;28;20679;-68
2022/09/04 12:26:36;;;;;;;1999.90;999.90;;;;;;;;;;4992706;28;20575;-67
2022/09/04 12:29:34;;;;;;;1999.90;999.90;;;;;;;;;;4992918;28;20282;-68
2022/09/04 12:32:41;;;;;;;1999.90;999.90;;;;;;;;;;4992728;28;20223;-67
2022/09/04 12:35:42;;;;;;;1999.90;999.90;;;;;;;;;;4992257;28;20313;-68
2022/09/04 12:38:45;;;;;;;1999.90;999.90;;;;;;;;;;4992742;28;20293;-68
2022/09/04 12:41:35;;;;;;;1999.90;999.90;;;;;;;;;;4991305;28;20449;-68
2022/09/04 12:44:25;;;;;;;1999.90;999.90;;;;;;;;;;4992160;28;20225;-68
2022/09/04 12:47:15;;;;;;;1999.90;999.90;;;;;;;;;;4992576;28;20250;-68
2022/09/04 12:50:08;;;;;;;1999.90;999.90;;;;;;;;;;4992551;28;20230;-67
2022/09/04 12:53:04;;;;;;;1999.90;999.90;;;;;;;;;;4992514;28;20630;-67
2022/09/04 12:56:02;;;;;;;1999.90;999.90;;;;;;;;;;4992375;28;20208;-68
2022/09/04 12:58:55;;;;;;;1999.90;999.90;;;;;;;;;;4992535;28;20255;-67
2022/09/04 13:01:45;;;;;;;1999.90;999.90;;;;;;;;;;4992315;28;20246;-68
2022/09/04 13:04:33;;;;;;;1999.90;999.90;;;;;;;;;;4992181;28;20693;-68
2022/09/04 13:07:25;;;;;;;1999.90;999.90;;;;;;;;;;4992658;28;20595;-68
2022/09/04 13:10:18;;;;;;;1999.90;999.90;;;;;;;;;;4992482;28;20203;-68
2022/09/04 13:13:07;;;;;;;1999.90;999.90;;;;;;;;;;4992444;28;20579;-68
2022/09/04 13:15:59;;;;;;;1999.90;999.90;;;;;;;;;;4992055;28;20196;-68
2022/09/04 13:18:58;;;;;;;1999.90;999.90;;;;;;;;;;4992376;28;20096;-68
2022/09/04 13:21:50;;;;;;;1999.90;999.90;;;;;;;;;;4992336;28;20222;-68
2022/09/04 13:24:42;;;;;;;1999.90;999.90;;;;;;;;;;4992080;28;20200;-67
2022/09/04 13:27:35;;;;;;;1999.90;999.90;;;;;;;;;;4993366;28;20226;-68
2022/09/04 13:30:23;;;;;;;1999.90;999.90;;;;;;;;;;4995813;28;20211;-67
2022/09/04 13:33:23;;;;;;;1999.90;999.90;;;;;;;;;;4995994;28;20674;-68
2022/09/04 13:36:15;;;;;;;1999.90;999.90;;;;;;;;;;4995763;28;20609;-68
2022/09/04 13:39:30;;;;;;;1999.90;999.90;;;;;;;;;;4996014;28;20282;-68
2022/09/04 13:42:34;;;;;;;1999.90;999.90;;;;;;;;;;4994308;28;20405;-68
2022/09/04 13:45:22;;;;;;;1999.90;999.90;;;;;;;;;;4995550;28;20273;-68
2022/09/04 13:48:11;;;;;;;1999.90;999.90;;;;;;;;;;4995725;28;20211;-68
2022/09/04 13:51:00;;;;;;;1999.90;999.90;;;;;;;;;;4995945;28;20230;-68
2022/09/04 13:53:52;;;;;;;1999.90;999.90;;;;;;;;;;4995618;28;20721;-68
2022/09/04 13:56:39;;;;;;;1999.90;999.90;;;;;;;;;;4995527;28;20206;-67
2022/09/04 13:59:25;;;;;;;1999.90;999.90;;;;;;;;;;4995622;28;20208;-68
2022/09/04 14:02:12;;;;;;;1999.90;999.90;;;;;;;;;;4995389;28;20230;-68
2022/09/04 14:05:01;;;;;;;1999.90;999.90;;;;;;;;;;4995115;28;20203;-68
2022/09/04 14:07:49;;;;;;;1999.90;999.90;;;;;;;;;;4995471;28;20749;-68
2022/09/04 14:10:46;;;;;;;1999.90;999.90;;;;;;;;;;4995349;28;20207;-68
2022/09/04 14:13:37;;;;;;;1999.90;999.90;;;;;;;;;;4995266;28;20310;-68
2022/09/04 14:16:22;;;;;;;1999.90;999.90;;;;;;;;;;4994790;28;20207;-67
2022/09/04 14:19:14;;;;;;;1999.90;999.90;;;;;;;;;;4995046;28;20932;-68
2022/09/04 14:22:05;;;;;;;1999.90;999.90;;;;;;;;;;4995438;28;20298;-68
2022/09/04 14:24:55;;;;;;;1999.90;999.90;;;;;;;;;;4994855;28;20262;-68
2022/09/04 14:27:46;;;;;;;1999.90;999.90;;;;;;;;;;4994767;28;20347;-67
2022/09/04 14:30:34;;;;;;;1999.90;999.90;;;;;;;;;;4994904;28;20266;-68
2022/09/04 14:33:23;;;;;;;1999.90;999.90;;;;;;;;;;4995050;28;20438;-67
2022/09/04 14:36:15;;;;;;;1999.90;999.90;;;;;;;;;;4994552;28;20203;-68
2022/09/04 14:39:08;;;;;;;1999.90;999.90;;;;;;;;;;4994427;28;20697;-68
2022/09/04 14:42:11;;;;;;;1999.90;999.90;;;;;;;;;;4993935;28;20408;-68
2022/09/04 14:45:04;;;;;;;1999.90;999.90;;;;;;;;;;4994499;28;20195;-68
2022/09/04 14:47:52;;;;;;;1999.90;999.90;;;;;;;;;;4994739;28;20323;-68
2022/09/04 14:50:45;;;;;;;1999.90;999.90;;;;;;;;;;4994570;28;20614;-68
2022/09/04 14:53:32;;;;;;;1999.90;999.90;;;;;;;;;;4994551;28;20227;-68
2022/09/04 14:56:35;;;;;;;1999.90;999.90;;;;;;;;;;4994279;28;20203;-67
2022/09/04 14:59:22;;;;;;;1999.90;999.90;;;;;;;;;;4994378;28;20254;-67
2022/09/04 15:02:21;;;;;;;1999.90;999.90;;;;;;;;;;4994022;28;20254;-68
2022/09/04 15:05:09;;;;;;;1999.90;999.90;;;;;;;;;;4994114;28;20195;-69
2022/09/04 15:07:59;;;;;;;1999.90;999.90;;;;;;;;;;4994373;28;20211;-68
2022/09/04 15:10:49;;;;;;;1999.90;999.90;;;;;;;;;;4994278;28;20282;-68
2022/09/04 15:13:37;;;;;;;1999.90;999.90;;;;;;;;;;4993807;28;20250;-68
2022/09/04 15:16:28;;;;;;;1999.90;999.90;;;;;;;;;;4993991;28;20574;-68
2022/09/04 15:19:25;;;;;;;1999.90;999.90;;;;;;;;;;4994194;28;20323;-68
2022/09/04 15:22:12;;;;;;;1999.90;999.90;;;;;;;;;;4994044;28;20728;-68
2022/09/04 15:25:01;;;;;;;1999.90;999.90;;;;;;;;;;4993757;28;20289;-68
2022/09/04 15:27:49;;;;;;;1999.90;999.90;;;;;;;;;;4993994;28;20199;-68
2022/09/04 15:30:37;;;;;;;1999.90;999.90;;;;;;;;;;4993889;28;20211;-68
2022/09/04 15:33:24;;;;;;;1999.90;999.90;;;;;;;;;;4993783;28;20347;-68
2022/09/04 15:36:10;;;;;;;1999.90;999.90;;;;;;;;;;4993498;28;20215;-67
2022/09/04 15:38:56;;;;;;;1999.90;999.90;;;;;;;;;;4993761;28;20208;-68
2022/09/04 15:41:42;;;;;;;1999.90;999.90;;;;;;;;;;4993126;28;20477;-68
2022/09/04 15:44:31;;;;;;;1999.90;999.90;;;;;;;;;;4993316;28;20335;-68
2022/09/04 15:47:19;;;;;;;1999.90;999.90;;;;;;;;;;4993390;28;20694;-68
2022/09/04 15:50:14;;;;;;;1999.90;999.90;;;;;;;;;;4993031;28;20215;-68
2022/09/04 15:53:10;;;;;;;1999.90;999.90;;;;;;;;;;4994639;28;20203;-68
2022/09/04 15:56:08;;;;;;;1999.90;999.90;;;;;;;;;;4994086;28;20278;-67
2022/09/04 15:59:00;;;;;;;1999.90;999.90;;;;;;;;;;4994623;28;20575;-67
2022/09/04 16:01:49;;;;;;;1999.90;999.90;;;;;;;;;;4993272;28;20246;-68
2022/09/04 16:04:37;;;;;;;1999.90;999.90;;;;;;;;;;4993030;28;20242;-67
2022/09/04 16:07:34;;;;;;;1999.90;999.90;;;;;;;;;;4993015;28;20207;-67
2022/09/04 16:10:23;;;;;;;1999.90;999.90;;;;;;;;;;4993227;28;20200;-68
2022/09/04 16:13:28;;;;;;;1999.90;999.90;;;;;;;;;;4993231;28;20442;-67
2022/09/04 16:16:17;;;;;;;1999.90;999.90;;;;;;;;;;4992823;28;20658;-67
2022/09/04 16:19:06;;;;;;;1999.90;999.90;;;;;;;;;;4993003;28;20259;-67
2022/09/04 16:21:55;;;;;;;1999.90;999.90;;;;;;;;;;4992742;28;20717;-68
2022/09/04 16:24:43;;;;;;;1999.90;999.90;;;;;;;;;;4992706;28;20261;-68
2022/09/04 16:27:28;;;;;;;1999.90;999.90;;;;;;;;;;4992842;28;20239;-67
2022/09/04 16:30:25;;;;;;;1999.90;999.90;;;;;;;;;;4992896;28;20207;-68
2022/09/04 16:33:21;;;;;;;1999.90;999.90;;;;;;;;;;4992599;28;20211;-67
2022/09/04 16:36:10;;;;;;;1999.90;999.90;;;;;;;;;;4992527;28;20204;-67
2022/09/04 16:38:58;;;;;;;1999.90;999.90;;;;;;;;;;4992686;28;20579;-67
2022/09/04 16:41:46;;;;;;;1999.90;999.90;;;;;;;;;;4992810;28;20306;-67
2022/09/04 16:44:33;;;;;;;1999.90;999.90;;;;;;;;;;4992441;28;20245;-67
2022/09/04 16:47:22;;;;;;;1999.90;999.90;;;;;;;;;;4992404;28;20724;-67
2022/09/04 16:50:12;;;;;;;1999.90;999.90;;;;;;;;;;4992628;28;20203;-67
2022/09/04 16:53:03;;;;;;;1999.90;999.90;;;;;;;;;;4992600;28;20203;-67
2022/09/04 16:55:53;;;;;;;1999.90;999.90;;;;;;;;;;4991910;28;20228;-67
2022/09/04 16:58:45;;;;;;;1999.90;999.90;;;;;;;;;;4992569;28;20203;-67
2022/09/04 17:01:32;;;;;;;1999.90;999.90;;;;;;;;;;4993696;28;20246;-67
2022/09/04 17:04:22;;;;;;;1999.90;999.90;;;;;;;;;;4996446;28;20207;-67
2022/09/04 17:07:18;;;;;;;1999.90;999.90;;;;;;;;;;4996605;28;20206;-68
2022/09/04 17:10:05;;;;;;;1999.90;999.90;;;;;;;;;;4996525;28;20797;-67
2022/09/04 17:23:32;;;;;;;1999.90;999.90;;;;;;;;;;5109467;27;20545;-69
2022/09/04 17:26:19;;;;;;;1999.90;999.90;;;;;;;;;;5109207;28;20705;-68
2022/09/04 17:29:06;;;;;;;1999.90;999.90;;;;;;;;;;5109370;28;20211;-69
2022/09/04 17:31:52;;;;;;;1999.90;999.90;;;;;;;;;;5109451;28;20724;-68
2022/09/04 17:34:45;;;;;;;1999.90;999.90;;;;;;;;;;5109218;28;20204;-67
2022/09/04 17:37:32;;;;;;;1999.90;999.90;;;;;;;;;;5109113;28;20670;-69
2022/09/04 17:40:20;;;;;;;1999.90;999.90;;;;;;;;;;5109322;28;20241;-69
2022/09/04 17:43:13;;;;;;;1999.90;999.90;;;;;;;;;;5109017;28;20398;-68
2022/09/04 17:46:08;;;;;;;1999.90;999.90;;;;;;;;;;5108719;28;20203;-68
2022/09/04 17:48:53;;;;;;;1999.90;999.90;;;;;;;;;;5108975;28;20219;-69
2022/09/04 17:51:39;;;;;;;1999.90;999.90;;;;;;;;;;5108946;28;20353;-67
2022/09/04 17:54:25;;;;;;;1999.90;999.90;;;;;;;;;;5108801;28;20222;-68
2022/09/04 17:57:14;;;;;;;1999.90;999.90;;;;;;;;;;5109025;28;20701;-68
2022/09/04 18:00:02;;;;;;;1999.90;999.90;;;;;;;;;;5108710;28;20253;-69
2022/09/04 18:02:51;;;;;;;1999.90;999.90;;;;;;;;;;5108988;28;20219;-68
2022/09/04 18:05:38;;;;;;;1999.90;999.90;;;;;;;;;;5108615;28;20607;-67
2022/09/04 18:08:29;;;;;;;1999.90;999.90;;;;;;;;;;5095900;28;20602;-69
2022/09/04 18:11:18;;;;;;;1999.90;999.90;;;;;;;;;;5097625;28;20872;-67
2022/09/04 18:14:09;;;;;;;1999.90;999.90;;;;;;;;;;5098460;28;20280;-67
2022/09/04 18:16:59;;;;;;;1999.90;999.90;;;;;;;;;;5096746;28;20220;-68
2022/09/04 18:19:45;;;;;;;1999.90;999.90;;;;;;;;;;5102119;28;20565;-67
2022/09/04 18:22:50;;;;;;;1999.90;999.90;;;;;;;;;;5098975;28;20410;-68
2022/09/04 18:25:40;;;;;;;1999.90;999.90;;;;;;;;;;5092595;28;20204;-67
2022/09/04 18:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5094559;28;20199;-67
2022/09/04 18:31:22;;;;;;;1999.90;999.90;;;;;;;;;;5080218;28;20230;-68
2022/09/04 18:34:12;;;;;;;1999.90;999.90;;;;;;;;;;5093621;28;20671;-68
2022/09/04 18:37:00;;;;;;;1999.90;999.90;;;;;;;;;;5088210;28;20206;-68
2022/09/04 18:39:47;;;;;;;1999.90;999.90;;;;;;;;;;5090077;28;20688;-68
2022/09/04 18:42:37;;;;;;;1999.90;999.90;;;;;;;;;;5081602;28;20349;-68
2022/09/04 18:45:24;;;;;;;1999.90;999.90;;;;;;;;;;5081190;28;20203;-68
2022/09/04 18:48:16;;;;;;;1999.90;999.90;;;;;;;;;;5091519;28;20434;-68
2022/09/04 18:51:06;;;;;;;1999.90;999.90;;;;;;;;;;5091262;28;20599;-68
2022/09/04 18:53:53;;;;;;;1999.90;999.90;;;;;;;;;;5090791;28;20341;-69
2022/09/04 18:56:41;;;;;;;1999.90;999.90;;;;;;;;;;5075112;28;20230;-68
2022/09/04 18:59:29;;;;;;;1999.90;999.90;;;;;;;;;;5085934;28;20717;-67
2022/09/04 19:02:18;;;;;;;1999.90;999.90;;;;;;;;;;5087159;28;20264;-68
2022/09/04 19:05:07;;;;;;;1999.90;999.90;;;;;;;;;;5088068;28;20564;-68
2022/09/04 19:07:54;;;;;;;1999.90;999.90;;;;;;;;;;5084227;28;20731;-68
2022/09/04 19:10:43;;;;;;;1999.90;999.90;;;;;;;;;;5086659;28;20707;-67
2022/09/04 19:13:30;;;;;;;1999.90;999.90;;;;;;;;;;5073485;28;20261;-68
2022/09/04 19:16:19;;;;;;;1999.90;999.90;;;;;;;;;;5087264;28;20565;-67
2022/09/04 19:19:08;;;;;;;1999.90;999.90;;;;;;;;;;5082910;28;20257;-67
2022/09/04 19:21:57;;;;;;;1999.90;999.90;;;;;;;;;;5092038;28;20295;-66
2022/09/04 19:24:47;;;;;;;1999.90;999.90;;;;;;;;;;5071915;28;20333;-67
2022/09/04 19:27:36;;;;;;;1999.90;999.90;;;;;;;;;;5072315;28;20262;-68
2022/09/04 19:30:22;;;;;;;1999.90;999.90;;;;;;;;;;5072669;28;20208;-66
2022/09/04 19:33:11;;;;;;;1999.90;999.90;;;;;;;;;;5073152;28;20267;-65
2022/09/04 19:35:59;;;;;;;1999.90;999.90;;;;;;;;;;5071980;28;20214;-68
2022/09/04 19:38:48;;;;;;;1999.90;999.90;;;;;;;;;;5073219;28;20674;-67
2022/09/04 19:41:36;;;;;;;1999.90;999.90;;;;;;;;;;5072877;28;20223;-68
2022/09/04 19:44:23;;;;;;;1999.90;999.90;;;;;;;;;;5072813;28;20271;-67
2022/09/04 19:47:14;;;;;;;1999.90;999.90;;;;;;;;;;5072937;28;20415;-68
2022/09/04 19:50:07;;;;;;;1999.90;999.90;;;;;;;;;;5073016;28;20411;-68
2022/09/04 19:52:54;;;;;;;1999.90;999.90;;;;;;;;;;5072553;28;20278;-67
2022/09/04 19:55:44;;;;;;;1999.90;999.90;;;;;;;;;;5072609;28;20200;-67
2022/09/04 19:58:35;;;;;;;1999.90;999.90;;;;;;;;;;5072871;28;20198;-68
2022/09/04 20:01:23;;;;;;;1999.90;999.90;;;;;;;;;;5072673;28;20275;-68
2022/09/04 20:04:10;;;;;;;1999.90;999.90;;;;;;;;;;5084494;28;20606;-68
2022/09/04 20:07:01;;;;;;;1999.90;999.90;;;;;;;;;;5083270;28;20221;-68
2022/09/04 20:09:47;;;;;;;1999.90;999.90;;;;;;;;;;5087087;28;20211;-67
2022/09/04 20:12:35;;;;;;;1999.90;999.90;;;;;;;;;;5080411;28;20726;-69
2022/09/04 20:15:23;;;;;;;1999.90;999.90;;;;;;;;;;5084287;28;20213;-68
2022/09/04 20:18:10;;;;;;;1999.90;999.90;;;;;;;;;;5083467;28;20224;-68
2022/09/04 20:20:57;;;;;;;1999.90;999.90;;;;;;;;;;5083419;28;20240;-67
2022/09/04 20:23:45;;;;;;;1999.90;999.90;;;;;;;;;;5090884;28;20200;-68
2022/09/04 20:26:31;;;;;;;1999.90;999.90;;;;;;;;;;5078757;28;20440;-68