Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:01;;;;;;;6.15;2.00;;;;;;;27.33;nan;99884.38;4988026;28;20034;-74
2022/06/19 00:02:27;;;;;;;10.25;2.65;;;;;;;27.52;nan;99881.03;4984525;28;20096;-74
2022/06/19 00:04:54;;;;;;;7.00;2.00;;;;;;;27.69;nan;99881.47;4971818;28;20065;-75
2022/06/19 00:07:20;;;;;;;8.85;2.15;;;;;;;27.83;nan;99878.16;4985518;28;20455;-74
2022/06/19 00:09:46;;;;;;;9.90;2.80;;;;;;;27.96;nan;99872.09;4989574;28;20543;-74
2022/06/19 00:12:13;;;;;;;7.90;2.65;;;;;;;28.08;nan;99860.84;4988205;28;20042;-74
2022/06/19 00:14:39;;;;;;;9.75;2.63;;;;;;;28.22;nan;99864.56;4988622;28;20030;-74
2022/06/19 00:17:06;;;;;;;10.63;2.67;;;;;;;28.31;nan;99862.81;4988586;28;20039;-75
2022/06/19 00:19:33;;;;;;;9.75;2.40;;;;;;;28.36;nan;99854.63;4987944;28;20037;-75
2022/06/19 00:22:00;;;;;;;10.30;2.53;;;;;;;28.42;nan;99851.88;4987691;28;20496;-75
2022/06/19 00:24:29;;;;;;;9.25;2.05;;;;;;;28.46;nan;99844.75;4988170;28;20037;-74
2022/06/19 00:26:56;;;;;;;7.97;2.17;;;;;;;28.43;nan;99853.47;4970313;28;20125;-75
2022/06/19 00:29:26;;;;;;;8.70;2.10;;;;;;;28.36;nan;99851.91;4975649;28;20046;-75
2022/06/19 00:31:51;;;;;;;6.95;2.17;;;;;;;28.28;nan;99855.25;4969592;28;20027;-74
2022/06/19 00:34:17;;;;;;;9.77;2.25;;;;;;;28.21;nan;99856.66;4987397;28;20034;-74
2022/06/19 00:36:45;;;;;;;5.00;1.73;;;;;;;28.09;nan;99854.31;4983454;28;20032;-75
2022/06/19 00:39:11;;;;;;;7.97;1.90;;;;;;;27.91;nan;99848.50;4973306;28;20515;-74
2022/06/19 00:41:41;;;;;;;11.48;2.13;;;;;;;27.79;nan;99852.63;4986876;28;20046;-75
2022/06/19 00:44:09;;;;;;;7.13;2.33;;;;;;;27.64;nan;99837.25;4988158;28;20381;-75
2022/06/19 00:46:41;;;;;;;7.88;2.13;;;;;;;27.53;nan;99839.22;4987778;28;20030;-75
2022/06/19 00:49:10;;;;;;;;;;;;;;;27.38;nan;99842.81;4971820;28;20066;-74
2022/06/19 00:51:35;;;;;;;5.38;1.90;;;;;;;27.25;nan;99836.13;4984955;28;19964;-74
2022/06/19 00:54:01;;;;;;;4.65;1.63;;;;;;;27.13;nan;99824.75;4986925;28;20122;-74
2022/06/19 00:56:28;;;;;;;4.97;1.58;;;;;;;27.01;nan;99827.78;4987895;28;20039;-74
2022/06/19 00:58:54;;;;;;;4.00;1.40;;;;;;;26.88;nan;99828.38;4987359;28;20042;-75
2022/06/19 01:01:23;;;;;;;3.25;1.10;;;;;;;26.76;nan;99825.97;4986940;28;20043;-74
2022/06/19 01:03:58;;;;;;;3.40;1.10;;;;;;;26.64;nan;99830.88;4988773;28;20125;-74
2022/06/19 01:06:23;;;;;;;4.25;1.50;;;;;;;26.55;nan;99824.41;4985250;28;20063;-75
2022/06/19 01:08:49;;;;;;;5.13;1.65;;;;;;;26.48;nan;99817.34;4985575;28;20174;-74
2022/06/19 01:11:17;;;;;;;3.17;1.27;;;;;;;26.38;nan;99821.97;4987870;28;20031;-74
2022/06/19 01:13:42;;;;;;;3.85;1.38;;;;;;;26.27;nan;99813.88;4986896;28;20034;-74
2022/06/19 01:16:08;;;;;;;6.40;1.92;;;;;;;26.26;nan;99803.28;4989612;28;20066;-74
2022/06/19 01:18:35;;;;;;;8.00;2.22;;;;;;;26.36;nan;99808.72;4992128;28;20387;-74
2022/06/19 01:21:25;;;;;;;6.78;1.90;;;;;;;26.45;nan;99800.81;4991299;28;20057;-74
2022/06/19 01:24:14;;;;;;;6.43;2.13;;;;;;;26.60;nan;99791.84;4976488;28;20049;-74
2022/06/19 01:26:45;;;;;;;6.85;2.33;;;;;;;26.64;nan;99788.31;4967522;28;20030;-74
2022/06/19 01:29:11;;;;;;;10.43;2.38;;;;;;;26.73;nan;99785.84;4995593;28;20125;-74
2022/06/19 01:31:43;;;;;;;10.13;2.50;;;;;;;26.83;nan;99785.00;4991704;28;21773;-74
2022/06/19 01:34:38;;;;;;;;;;;;;;;26.93;nan;99790.38;4990894;28;20038;-74
2022/06/19 01:37:21;;;;;;;10.52;2.50;;;;;;;27.07;nan;99777.81;4983001;28;20312;-74
2022/06/19 01:39:50;;;;;;;10.90;2.22;;;;;;;27.15;nan;99776.44;4991042;28;20038;-74
2022/06/19 01:42:16;;;;;;;8.30;2.13;;;;;;;27.24;nan;99771.25;4990619;28;20377;-75
2022/06/19 01:44:44;;;;;;;7.75;2.50;;;;;;;27.27;nan;99767.97;4991088;28;20038;-74
2022/06/19 01:47:10;;;;;;;8.57;2.65;;;;;;;27.31;nan;99764.41;4990145;28;20037;-74
2022/06/19 01:49:38;;;;;;;9.48;2.60;;;;;;;27.35;nan;99751.09;4991534;28;20096;-74
2022/06/19 01:52:05;;;;;;;8.00;2.42;;;;;;;27.36;nan;99749.97;4990490;28;20043;-74
2022/06/19 01:54:36;;;;;;;12.93;2.50;;;;;;;27.39;nan;99751.31;4990808;28;20507;-74
2022/06/19 01:57:05;;;;;;;8.23;2.28;;;;;;;27.45;nan;99755.63;4990608;28;20042;-74
2022/06/19 01:59:33;;;;;;;8.80;2.40;;;;;;;27.45;nan;99756.44;4990712;28;20065;-74
2022/06/19 02:02:01;;;;;;;10.50;2.70;;;;;;;27.51;nan;99758.03;4989989;28;20511;-74
2022/06/19 02:04:27;;;;;;;8.82;2.17;;;;;;;27.50;nan;99750.97;4992269;28;20034;-74
2022/06/19 02:06:57;;;;;;;9.30;2.58;;;;;;;27.50;nan;99744.72;4990314;28;20038;-74
2022/06/19 02:09:23;;;;;;;7.40;2.13;;;;;;;27.50;nan;99748.25;4990520;28;20038;-74
2022/06/19 02:11:49;;;;;;;9.95;2.28;;;;;;;27.53;nan;99744.97;4990048;28;20108;-74
2022/06/19 02:14:16;;;;;;;6.45;2.00;;;;;;;27.52;nan;99753.41;4989480;28;20551;-74
2022/06/19 02:16:44;;;;;;;10.00;2.47;;;;;;;27.51;nan;99747.16;4989907;28;20399;-74
2022/06/19 02:19:10;;;;;;;5.68;2.10;;;;;;;27.52;nan;99753.41;4990576;28;20030;-74
2022/06/19 02:21:44;;;;;;;8.93;2.17;;;;;;;27.51;nan;99747.16;4989966;28;20275;-74
2022/06/19 02:24:14;;;;;;;9.45;2.33;;;;;;;27.56;nan;99743.59;4988138;28;20503;-74
2022/06/19 02:26:41;;;;;;;6.78;2.33;;;;;;;27.57;nan;99738.97;4990638;28;20042;-74
2022/06/19 02:29:09;;;;;;;9.10;2.78;;;;;;;27.56;nan;99740.88;4989658;28;20042;-74
2022/06/19 02:31:37;;;;;;;8.98;2.50;;;;;;;27.56;nan;99734.66;4989888;28;20085;-73
2022/06/19 02:34:07;;;;;;;6.28;2.10;;;;;;;27.55;nan;99736.53;4972841;28;20100;-73
2022/06/19 02:36:55;;;;;;;7.68;2.20;;;;;;;27.48;nan;99731.44;4992142;28;20039;-73
2022/06/19 02:39:26;;;;;;;7.43;2.22;;;;;;;27.44;nan;99730.38;4990091;28;20035;-73
2022/06/19 02:42:02;;;;;;;8.15;2.10;;;;;;;27.42;nan;99731.78;4988395;28;20031;-73
2022/06/19 02:44:37;;;;;;;13.13;2.22;;;;;;;27.37;nan;99727.19;4990226;28;20061;-74
2022/06/19 02:47:03;;;;;;;5.68;1.85;;;;;;;27.30;nan;99723.97;4992287;28;20095;-73
2022/06/19 02:49:29;;;;;;;5.93;2.38;;;;;;;27.27;nan;99717.22;4991284;28;20474;-73
2022/06/19 02:51:55;;;;;;;5.82;2.00;;;;;;;27.23;nan;99718.84;4990673;28;20118;-74
2022/06/19 02:54:20;;;;;;;4.22;1.60;;;;;;;27.18;nan;99724.28;4988486;28;20026;-74
2022/06/19 02:56:45;;;;;;;6.53;1.52;;;;;;;27.07;nan;99730.88;4989174;28;20026;-74
2022/06/19 02:59:10;;;;;;;5.15;1.42;;;;;;;26.92;nan;99725.53;4990780;28;20038;-73
2022/06/19 03:01:36;;;;;;;4.22;1.58;;;;;;;26.82;nan;99721.78;4990751;28;20038;-74
2022/06/19 03:04:01;;;;;;;5.75;1.70;;;;;;;26.78;nan;99715.28;4986915;28;20031;-74
2022/06/19 03:06:26;;;;;;;3.97;1.23;;;;;;;26.74;nan;99719.66;4981492;28;20038;-74
2022/06/19 03:08:52;;;;;;;8.82;1.85;;;;;;;26.71;nan;99711.28;4990169;28;20034;-74
2022/06/19 03:11:17;;;;;;;6.80;1.60;;;;;;;26.68;nan;99720.78;4990908;28;20578;-74
2022/06/19 03:13:42;;;;;;;4.97;1.50;;;;;;;26.62;nan;99713.75;4990364;28;20422;-74
2022/06/19 03:16:09;;;;;;;4.35;1.20;;;;;;;26.56;nan;99712.97;4970529;28;20061;-74
2022/06/19 03:18:35;;;;;;;4.18;1.38;;;;;;;26.41;nan;99711.09;4990604;28;20044;-74
2022/06/19 03:21:01;;;;;;;4.28;1.38;;;;;;;26.19;nan;99703.28;4989765;28;20034;-74
2022/06/19 03:23:26;;;;;;;3.83;1.30;;;;;;;26.00;nan;99705.78;4971635;28;20030;-74
2022/06/19 03:25:52;;;;;;;3.38;1.30;;;;;;;25.79;nan;99712.28;4988533;28;20113;-74
2022/06/19 03:28:18;;;;;;;3.53;1.17;;;;;;;25.60;nan;99710.16;4990220;28;20042;-74
2022/06/19 03:30:44;;;;;;;3.33;1.25;;;;;;;25.45;nan;99706.63;4990489;28;20034;-73
2022/06/19 03:33:09;;;;;;;4.43;1.40;;;;;;;25.26;nan;99714.44;4989391;28;20042;-73
2022/06/19 03:35:35;;;;;;;2.97;1.15;;;;;;;25.08;nan;99719.25;4989980;28;20313;-73
2022/06/19 03:38:00;;;;;;;3.47;1.40;;;;;;;24.93;nan;99711.94;4988935;28;20035;-73
2022/06/19 03:40:25;;;;;;;3.30;1.33;;;;;;;24.80;nan;99707.03;4988424;28;20060;-74
2022/06/19 03:42:51;;;;;;;3.78;1.42;;;;;;;24.73;nan;99706.47;4989763;28;20069;-73
2022/06/19 03:45:16;;;;;;;3.43;1.53;;;;;;;24.63;nan;99709.94;4989784;28;20026;-73
2022/06/19 03:47:42;;;;;;;2.97;1.30;;;;;;;24.54;nan;99706.91;4989305;28;20312;-73
2022/06/19 03:50:12;;;;;;;3.22;1.30;;;;;;;24.45;nan;99711.16;4988758;28;20108;-74
2022/06/19 03:52:38;;;;;;;3.83;1.20;;;;;;;24.36;nan;99705.47;4990350;28;20026;-73
2022/06/19 03:55:03;;;;;;;3.13;1.13;;;;;;;24.30;nan;99697.59;4989852;28;20038;-73
2022/06/19 03:57:29;;;;;;;3.55;1.20;;;;;;;24.24;nan;99706.75;4991261;28;20844;-73
2022/06/19 03:59:54;;;;;;;3.90;1.58;;;;;;;24.16;nan;99708.06;4973218;28;20381;-73
2022/06/19 04:02:19;;;;;;;4.97;1.50;;;;;;;24.09;nan;99704.78;4989439;28;20496;-74
2022/06/19 04:04:45;;;;;;;4.60;1.60;;;;;;;24.05;nan;99709.06;4989192;28;20353;-74
2022/06/19 04:07:12;;;;;;;3.47;1.50;;;;;;;24.03;nan;99713.94;4988360;28;20253;-73
2022/06/19 04:09:38;;;;;;;4.30;1.50;;;;;;;24.02;nan;99707.69;4989498;28;20225;-74
2022/06/19 04:12:05;;;;;;;3.90;1.65;;;;;;;24.00;nan;99714.44;4988490;28;20042;-74
2022/06/19 04:14:30;;;;;;;3.70;1.73;;;;;;;23.95;nan;99717.91;4988698;28;20038;-73
2022/06/19 04:16:56;;;;;;;5.20;1.73;;;;;;;23.90;nan;99715.19;4988770;28;20053;-73
2022/06/19 04:19:21;;;;;;;3.72;1.45;;;;;;;23.90;nan;99715.19;4988948;28;20189;-73
2022/06/19 04:21:47;;;;;;;2.55;1.17;;;;;;;23.92;nan;99713.84;4989220;28;20080;-73
2022/06/19 04:24:16;;;;;;;3.13;1.40;;;;;;;23.97;nan;99721.19;4987012;28;20534;-73
2022/06/19 04:26:42;;;;;;;3.40;1.25;;;;;;;24.17;nan;99718.63;4970850;28;20772;-73
2022/06/19 04:29:08;;;;;;;2.60;1.10;;;;;;;24.16;nan;99716.16;4988726;28;20034;-73
2022/06/19 04:31:34;;;;;;;3.65;1.00;;;;;;;24.16;nan;99718.88;4989324;28;20044;-73
2022/06/19 04:34:00;;;;;;;3.53;1.50;;;;;;;24.25;nan;99719.19;4990632;28;20045;-73
2022/06/19 04:36:28;;;;;;;2.40;1.00;;;;;;;24.46;nan;99725.53;4980113;28;20508;-73
2022/06/19 04:38:56;;;;;;;2.85;0.93;;;;;;;24.41;nan;99715.50;4988834;28;20085;-73
2022/06/19 04:41:28;;;;;;;4.35;1.33;;;;;;;24.71;nan;99712.13;4986944;28;20490;-73
2022/06/19 04:43:56;;;;;;;4.85;1.67;;;;;;;24.78;nan;99712.69;4988479;28;20081;-73
2022/06/19 04:46:21;;;;;;;;;;;;;;;24.88;nan;99705.69;4969649;28;20289;-73
2022/06/19 04:48:48;;;;;;;4.13;1.50;;;;;;;25.02;nan;99710.31;4989382;28;20226;-73
2022/06/19 04:51:14;;;;;;;2.95;1.20;;;;;;;25.15;nan;99714.41;4989834;28;20285;-74
2022/06/19 04:53:39;;;;;;;4.57;1.50;;;;;;;25.26;nan;99717.16;4990471;28;20045;-73
2022/06/19 04:56:06;;;;;;;3.97;1.40;;;;;;;25.37;nan;99708.78;4991742;28;20039;-74
2022/06/19 04:58:32;;;;;;;3.47;1.45;;;;;;;25.48;nan;99714.19;4988212;28;20034;-74
2022/06/19 05:00:58;;;;;;;3.85;1.35;;;;;;;25.51;nan;99724.50;4992598;28;20135;-73
2022/06/19 05:03:24;;;;;;;4.82;1.73;;;;;;;25.55;nan;99703.91;4988965;28;20126;-74
2022/06/19 05:05:51;;;;;;;5.25;1.95;;;;;;;25.71;nan;99715.53;4991677;28;20061;-73
2022/06/19 05:08:17;;;;;;;6.85;1.95;;;;;;;25.83;nan;99718.78;4991447;28;20042;-72
2022/06/19 05:10:42;;;;;;;6.90;2.13;;;;;;;26.01;nan;99718.25;4992819;28;20038;-73
2022/06/19 05:13:16;;;;;;;7.30;2.45;;;;;;;26.14;nan;99707.91;4971139;28;20302;-73
2022/06/19 05:15:41;;;;;;;9.32;2.22;;;;;;;26.31;nan;99713.03;4990579;28;20190;-74
2022/06/19 05:18:07;;;;;;;6.10;2.00;;;;;;;26.46;nan;99721.91;4992042;28;20369;-74
2022/06/19 05:20:32;;;;;;;4.93;2.00;;;;;;;26.60;nan;99727.59;4992385;28;20125;-73
2022/06/19 05:22:58;;;;;;;10.10;2.60;;;;;;;26.77;nan;99723.69;4986382;28;20038;-74
2022/06/19 05:25:23;;;;;;;9.63;2.25;;;;;;;26.93;nan;99727.97;4991591;28;20670;-74
2022/06/19 05:27:48;;;;;;;9.63;2.75;;;;;;;27.09;nan;99717.84;4990842;28;20514;-74
2022/06/19 05:30:14;;;;;;;14.02;2.92;;;;;;;27.27;nan;99717.22;4988774;28;20081;-74
2022/06/19 05:32:40;;;;;;;9.68;2.38;;;;;;;27.47;nan;99718.16;4991651;28;20066;-73
2022/06/19 05:35:06;;;;;;;11.43;2.92;;;;;;;27.60;nan;99717.50;4991056;28;20034;-73
2022/06/19 05:37:31;;;;;;;8.15;2.47;;;;;;;27.75;nan;99725.50;4993377;28;20035;-74
2022/06/19 05:39:57;;;;;;;9.15;2.95;;;;;;;27.89;nan;99720.25;4990737;28;20085;-74
2022/06/19 05:42:23;;;;;;;8.27;2.50;;;;;;;28.08;nan;99714.91;4973132;28;20057;-74
2022/06/19 05:44:48;;;;;;;11.70;2.92;;;;;;;28.24;nan;99720.16;4988807;28;20034;-74
2022/06/19 05:47:14;;;;;;;7.75;2.85;;;;;;;28.46;nan;99720.50;4991321;28;20042;-74
2022/06/19 05:49:39;;;;;;;8.70;2.80;;;;;;;28.72;nan;99720.16;4991758;28;20039;-74
2022/06/19 05:52:19;;;;;;;10.48;2.60;;;;;;;29.12;nan;99731.59;4973761;28;20053;-74
2022/06/19 05:54:46;;;;;;;9.43;2.90;;;;;;;29.49;nan;99724.53;4990575;28;20066;-74
2022/06/19 05:57:12;;;;;;;12.43;3.35;;;;;;;29.83;nan;99727.75;4990185;28;20410;-74
2022/06/19 05:59:37;;;;;;;9.02;3.05;;;;;;;30.13;nan;99724.78;4991851;28;20034;-74
2022/06/19 06:02:03;;;;;;;13.25;3.17;;;;;;;30.38;nan;99724.31;4990166;28;20076;-75
2022/06/19 06:04:28;;;;;;;7.55;3.00;;;;;;;30.68;nan;99711.16;4989575;28;20030;-74
2022/06/19 06:06:53;;;;;;;11.95;2.97;;;;;;;30.91;nan;99717.50;4991778;28;20034;-74
2022/06/19 06:09:19;;;;;;;9.43;2.80;;;;;;;31.18;nan;99715.78;4989524;28;20039;-74
2022/06/19 06:11:45;;;;;;;7.93;2.90;;;;;;;31.42;nan;99726.47;4987688;28;20043;-75
2022/06/19 06:14:11;;;;;;;10.15;3.28;;;;;;;31.66;nan;99737.88;4988743;28;20026;-75
2022/06/19 06:16:36;;;;;;;14.80;2.95;;;;;;;31.90;nan;99740.28;4988627;28;20446;-74
2022/06/19 06:19:02;;;;;;;6.63;2.30;;;;;;;32.09;nan;99731.88;4990349;28;20042;-75
2022/06/19 06:21:27;;;;;;;9.68;2.63;;;;;;;32.36;nan;99730.84;4991848;28;20050;-75
2022/06/19 06:23:54;;;;;;;15.77;3.92;;;;;;;32.53;nan;99743.78;4968820;28;20034;-75
2022/06/19 06:26:29;;;;;;;10.63;3.00;;;;;;;32.61;nan;99742.22;4989967;28;20479;-75
2022/06/19 06:28:57;;;;;;;10.85;3.08;;;;;;;32.73;nan;99745.16;4984855;28;20085;-75
2022/06/19 06:31:22;;;;;;;9.07;2.95;;;;;;;32.79;nan;99745.78;4989576;28;20117;-75
2022/06/19 06:33:48;;;;;;;11.93;3.30;;;;;;;32.95;nan;99748.88;4989034;28;20536;-75
2022/06/19 06:36:14;;;;;;;9.90;3.35;;;;;;;33.07;nan;99756.50;4986406;28;20034;-75
2022/06/19 06:38:39;;;;;;;12.70;3.30;;;;;;;33.06;nan;99739.25;4992815;28;20035;-75
2022/06/19 06:41:07;;;;;;;8.93;3.05;;;;;;;33.28;nan;99742.97;4990233;28;20376;-74
2022/06/19 06:43:35;;;;;;;12.00;3.65;;;;;;;33.44;nan;99741.31;4991423;28;20026;-75
2022/06/19 06:46:06;;;;;;;9.70;3.17;;;;;;;33.57;nan;99743.13;4993129;28;20081;-75
2022/06/19 06:48:31;;;;;;;8.90;3.25;;;;;;;33.72;nan;99738.25;4992495;28;20383;-76
2022/06/19 06:50:56;;;;;;;12.68;3.42;;;;;;;33.91;nan;99738.69;4991283;28;20030;-75
2022/06/19 06:53:22;;;;;;;8.77;3.17;;;;;;;34.09;nan;99741.41;4989463;28;20045;-76
2022/06/19 06:55:47;;;;;;;10.95;3.80;;;;;;;34.22;nan;99738.44;4991710;28;20304;-76
2022/06/19 06:58:13;;;;;;;10.68;3.00;;;;;;;34.33;nan;99743.56;4990066;28;20031;-75
2022/06/19 07:00:39;;;;;;;8.00;2.97;;;;;;;34.39;nan;99743.03;4990265;28;20121;-76
2022/06/19 07:03:05;;;;;;;12.60;3.70;;;;;;;34.44;nan;99742.03;4989111;28;20026;-75
2022/06/19 07:05:30;;;;;;;8.30;3.50;;;;;;;34.56;nan;99744.06;4971405;28;20511;-76
2022/06/19 07:07:56;;;;;;;8.68;3.38;;;;;;;34.77;nan;99742.19;4985427;28;20191;-76
2022/06/19 07:10:21;;;;;;;10.45;3.78;;;;;;;34.88;nan;99739.88;4988129;28;20232;-75
2022/06/19 07:12:50;;;;;;;10.80;3.63;;;;;;;34.94;nan;99734.97;4987420;28;20109;-76
2022/06/19 07:15:16;;;;;;;11.20;4.13;;;;;;;35.03;nan;99739.25;4969562;28;20064;-76
2022/06/19 07:17:41;;;;;;;10.40;3.90;;;;;;;35.21;nan;99741.91;4988859;28;20121;-75
2022/06/19 07:20:07;;;;;;;8.68;3.88;;;;;;;35.24;nan;99744.78;4989052;28;20478;-75
2022/06/19 07:22:33;;;;;;;11.07;3.78;;;;;;;35.34;nan;99745.50;4989337;28;20146;-76
2022/06/19 07:24:58;;;;;;;8.57;3.45;;;;;;;35.53;nan;99735.59;4993083;28;20114;-76
2022/06/19 07:27:24;;;;;;;11.33;4.23;;;;;;;35.65;nan;99745.06;4988886;28;20042;-75
2022/06/19 07:29:50;;;;;;;9.32;3.40;;;;;;;35.71;nan;99743.72;4989643;28;20398;-75
2022/06/19 07:32:15;;;;;;;;;;;;;;;35.73;nan;99736.75;4992391;28;20269;-75
2022/06/19 07:34:42;;;;;;;9.00;3.65;;;;;;;35.97;nan;99737.13;4990867;28;19921;-76
2022/06/19 07:37:11;;;;;;;12.68;4.10;;;;;;;36.07;nan;99734.72;4992642;28;20034;-76
2022/06/19 07:39:37;;;;;;;6.85;3.30;;;;;;;36.34;nan;99733.28;4989159;28;20031;-76
2022/06/19 07:42:05;;;;;;;8.70;3.38;;;;;;;36.52;nan;99728.34;4988147;28;20034;-75
2022/06/19 07:44:30;;;;;;;10.77;4.25;;;;;;;36.55;nan;99718.59;4989974;28;20058;-75
2022/06/19 07:52:23;;;;;;;;;;;;;;;36.70;nan;99733.63;4988143;28;20108;-76
2022/06/19 07:54:48;;;;;;;8.90;4.30;;;;;;;36.79;nan;99726.03;4987381;28;20374;-76
2022/06/19 07:57:14;;;;;;;7.72;3.80;;;;;;;36.77;nan;99722.81;4988487;28;20045;-75
2022/06/19 07:59:39;;;;;;;8.63;3.70;;;;;;;37.07;nan;99728.06;4989262;28;20141;-76
2022/06/19 08:02:05;;;;;;;9.98;4.00;;;;;;;37.56;nan;99722.34;4992080;28;20061;-76
2022/06/19 08:04:30;;;;;;;10.55;4.20;;;;;;;37.72;nan;99727.88;4988622;28;20153;-76
2022/06/19 08:06:56;;;;;;;7.30;4.47;;;;;;;37.78;nan;99724.53;4989546;28;20488;-76
2022/06/19 08:09:21;;;;;;;9.23;4.05;;;;;;;37.85;nan;99715.59;4987466;28;20060;-75
2022/06/19 08:11:46;;;;;;;10.07;4.30;;;;;;;38.08;nan;99724.09;4987901;28;20037;-76
2022/06/19 08:14:12;;;;;;;9.65;4.07;;;;;;;38.02;nan;99720.81;4986696;28;20035;-76
2022/06/19 08:16:37;;;;;;;6.22;3.50;;;;;;;38.20;nan;99721.22;4988086;28;20035;-76
2022/06/19 08:19:03;;;;;;;9.83;3.73;;;;;;;38.30;nan;99714.34;4994580;28;20537;-76
2022/06/19 08:21:28;;;;;;;6.22;3.83;;;;;;;38.47;nan;99729.78;4987171;28;20376;-75
2022/06/19 08:23:53;;;;;;;8.95;4.28;;;;;;;38.62;nan;99726.19;4991659;28;20407;-75
2022/06/19 08:26:19;;;;;;;12.17;4.07;;;;;;;38.76;nan;99730.41;4988752;28;20515;-76
2022/06/19 08:29:02;;;;;;;9.88;3.88;;;;;;;38.88;nan;99733.06;4990898;28;20293;-76
2022/06/19 08:31:30;;;;;;;6.28;3.58;;;;;;;39.12;nan;99720.13;4988353;28;20045;-75
2022/06/19 08:33:56;;;;;;;11.50;4.47;;;;;;;39.35;nan;99717.44;4988457;28;20041;-76
2022/06/19 08:36:24;;;;;;;13.30;4.45;;;;;;;39.57;nan;99713.94;4983470;28;20035;-76
2022/06/19 08:38:54;;;;;;;8.57;3.38;;;;;;;39.85;nan;99702.56;4989466;28;20041;-76
2022/06/19 08:41:28;;;;;;;9.32;4.03;;;;;;;40.16;nan;99703.47;4989302;28;20034;-76
2022/06/19 08:44:21;;;;;;;7.47;3.63;;;;;;;40.26;nan;99715.91;4990015;28;20041;-76
2022/06/19 08:46:58;;;;;;;8.15;3.70;;;;;;;40.40;nan;99718.09;4989653;28;20229;-75
2022/06/19 08:49:35;;;;;;;9.18;4.00;;;;;;;40.33;nan;99714.06;4989873;28;20043;-76
2022/06/19 08:52:19;;;;;;;9.70;3.90;;;;;;;40.19;nan;99708.28;4982283;28;20030;-76
2022/06/19 08:55:14;;;;;;;7.30;3.50;;;;;;;40.43;nan;99711.78;4990023;28;20125;-75
2022/06/19 08:58:07;;;;;;;7.97;3.33;;;;;;;40.63;nan;99707.75;4990620;28;20038;-76
2022/06/19 09:00:49;;;;;;;9.10;3.92;;;;;;;41.07;nan;99712.69;4992906;28;20065;-75
2022/06/19 09:06:40;;;;;;;7.47;3.10;;;;;;;42.37;nan;99718.34;4989546;28;20305;-75
2022/06/19 09:09:11;;;;;;;8.10;3.78;;;;;;;42.51;nan;99716.84;4972465;28;20582;-75
2022/06/19 09:11:55;;;;;;;7.45;3.40;;;;;;;42.58;nan;99705.75;4983471;28;20030;-75
2022/06/19 09:14:32;;;;;;;5.45;3.45;;;;;;;42.77;nan;99721.34;4988681;28;20042;-73
2022/06/19 09:17:11;;;;;;;5.53;3.22;;;;;;;43.01;nan;99711.53;4989696;28;20048;-74
2022/06/19 09:20:12;;;;;;;8.35;3.28;;;;;;;43.40;nan;99710.88;4989521;28;20093;-75
2022/06/19 09:22:55;;;;;;;5.75;3.00;;;;;;;43.67;nan;99714.09;4944730;28;20038;-74
2022/06/19 09:25:44;;;;;;;5.57;2.95;;;;;;;43.90;nan;99706.16;4989366;28;20031;-75
2022/06/19 09:28:36;;;;;;;8.45;3.15;;;;;;;44.27;nan;99706.94;4986081;28;20030;-75
2022/06/19 09:31:26;;;;;;;6.00;3.72;;;;;;;44.41;nan;99715.31;4988105;28;20062;-75
2022/06/19 09:34:08;;;;;;;7.50;3.42;;;;;;;44.55;nan;99713.66;4975909;28;20037;-75
2022/06/19 09:36:40;;;;;;;5.90;3.30;;;;;;;44.64;nan;99717.63;4990897;28;20536;-75
2022/06/19 09:39:35;;;;;;;5.50;2.97;;;;;;;44.76;nan;99715.59;5011299;28;20034;-74
2022/06/19 09:42:06;;;;;;;5.50;3.10;;;;;;;44.79;nan;99709.19;4990642;28;20038;-74
2022/06/19 09:44:56;;;;;;;4.90;3.15;;;;;;;44.90;nan;99710.78;5009207;28;20418;-75
2022/06/19 09:47:42;;;;;;;6.87;3.10;;;;;;;45.10;nan;99701.91;4997302;28;20047;-75
2022/06/19 09:50:17;;;;;;;8.20;3.40;;;;;;;45.21;nan;99711.03;4989139;28;20034;-75
2022/06/19 09:52:48;;;;;;;7.30;3.45;;;;;;;45.42;nan;99712.13;4993575;28;20034;-75
2022/06/19 09:55:20;;;;;;;5.15;3.50;;;;;;;45.95;nan;99724.91;4995703;28;20129;-74
2022/06/19 09:57:51;;;;;;;5.68;3.20;;;;;;;46.05;nan;99724.03;4984620;28;20047;-74
2022/06/19 10:00:26;;;;;;;6.10;3.35;;;;;;;46.19;nan;99732.28;4986909;28;20419;-74
2022/06/19 10:02:58;;;;;;;5.22;2.90;;;;;;;46.72;nan;99732.13;4990652;28;20039;-75
2022/06/19 10:05:46;;;;;;;5.20;2.80;;;;;;;46.99;nan;99727.44;4969187;28;20494;-74
2022/06/19 10:08:14;;;;;;;5.78;3.03;;;;;;;47.30;nan;99733.03;4989648;28;20165;-75
2022/06/19 10:10:48;;;;;;;5.97;3.20;;;;;;;47.58;nan;99722.63;4986298;28;20030;-75
2022/06/19 10:13:27;;;;;;;5.70;2.85;;;;;;;47.89;nan;99731.78;4966621;28;20128;-75
2022/06/19 10:15:55;;;;;;;6.32;2.78;;;;;;;48.06;nan;99724.28;4988155;28;20046;-75
2022/06/19 10:18:39;;;;;;;5.75;3.00;;;;;;;48.72;nan;99713.44;4990173;28;20038;-75
2022/06/19 10:24:18;;;;;;;7.55;3.13;;;;;;;48.54;nan;99705.38;4989102;28;20447;-75
2022/06/19 10:26:57;;;;;;;7.82;3.05;;;;;;;48.93;nan;99700.97;4992027;28;20034;-75
2022/06/19 10:29:36;;;;;;;6.38;2.75;;;;;;;48.85;nan;99708.75;5008125;28;20462;-74
2022/06/19 10:32:19;;;;;;;7.57;2.90;;;;;;;48.87;nan;99715.50;4996927;28;20031;-74
2022/06/19 10:35:05;;;;;;;5.88;2.85;;;;;;;49.19;nan;99714.03;4992582;28;20514;-75
2022/06/19 10:37:41;;;;;;;7.03;3.03;;;;;;;49.84;nan;99713.28;5001653;28;20053;-75
2022/06/19 10:40:17;;;;;;;6.43;2.97;;;;;;;50.38;nan;99711.91;4993528;28;20516;-75
2022/06/19 10:43:06;;;;;;;5.97;2.95;;;;;;;50.98;nan;99702.94;4993099;28;20038;-75
2022/06/19 10:45:41;;;;;;;5.30;2.75;;;;;;;51.11;nan;99709.41;4991782;28;20030;-74
2022/06/19 10:48:19;;;;;;;8.15;3.20;;;;;;;50.68;nan;99710.66;4991162;28;20520;-74
2022/06/19 10:51:07;;;;;;;5.63;2.65;;;;;;;50.82;nan;99700.22;4990578;28;20030;-74
2022/06/19 10:53:53;;;;;;;6.95;2.85;;;;;;;50.94;nan;99707.88;4988500;28;20049;-74
2022/06/19 10:56:45;;;;;;;7.40;3.40;;;;;;;50.85;nan;99704.94;4986830;28;20520;-75
2022/06/19 10:59:13;;;;;;;6.05;3.38;;;;;;;50.44;nan;99709.34;4984768;28;20039;-75
2022/06/19 11:04:57;;;;;;;6.72;2.88;;;;;;;50.46;nan;99706.88;4957211;28;20041;-75
2022/06/19 11:07:25;;;;;;;5.97;3.10;;;;;;;50.64;nan;99714.81;4988339;28;20065;-75
2022/06/19 11:09:54;;;;;;;5.90;3.10;;;;;;;50.97;nan;99712.63;4988794;28;20039;-74
2022/06/19 11:12:40;;;;;;;10.50;2.92;;;;;;;51.17;nan;99698.38;4987514;28;20030;-75
2022/06/19 11:15:18;;;;;;;5.50;2.72;;;;;;;51.22;nan;99705.47;4984854;28;20183;-75
2022/06/19 11:17:43;;;;;;;6.43;3.33;;;;;;;50.95;nan;99692.59;4988826;28;20093;-75
2022/06/19 11:20:17;;;;;;;8.13;3.22;;;;;;;50.48;nan;99693.94;4988367;28;20030;-74
2022/06/19 11:22:48;;;;;;;8.27;2.90;;;;;;;50.67;nan;99694.22;4989173;28;20058;-74
2022/06/19 11:25:20;;;;;;;8.25;3.05;;;;;;;50.54;nan;99694.19;4986824;28;20038;-74
2022/06/19 11:27:51;;;;;;;4.55;2.83;;;;;;;50.84;nan;99697.75;4991692;28;20271;-74
2022/06/19 11:30:27;;;;;;;6.72;3.08;;;;;;;51.18;nan;99692.28;4988196;28;20050;-74
2022/06/19 11:32:53;;;;;;;7.20;3.00;;;;;;;51.51;nan;99686.41;4988217;28;20042;-74
2022/06/19 11:35:19;;;;;;;7.45;2.80;;;;;;;51.53;nan;99688.78;4987823;28;20124;-75
2022/06/19 11:37:57;;;;;;;6.07;2.97;;;;;;;51.44;nan;99686.63;4987604;28;20294;-75
2022/06/19 11:40:35;;;;;;;6.90;3.10;;;;;;;51.08;nan;99679.31;4985613;28;20049;-76
2022/06/19 11:43:02;;;;;;;9.88;3.35;;;;;;;50.86;nan;99667.13;4987813;28;20399;-75
2022/06/19 11:45:31;;;;;;;9.07;3.17;;;;;;;50.86;nan;99679.16;4988632;28;20491;-74
2022/06/19 11:47:57;;;;;;;6.10;2.95;;;;;;;50.72;nan;99674.75;4985529;28;20039;-74
2022/06/19 11:50:42;;;;;;;6.97;2.97;;;;;;;51.35;nan;99686.53;4990181;28;20045;-75
2022/06/19 11:53:10;;;;;;;7.90;3.00;;;;;;;51.53;nan;99686.72;4974766;28;20038;-75
2022/06/19 11:56:04;;;;;;;6.47;2.83;;;;;;;51.63;nan;99681.19;4987807;28;20031;-75
2022/06/19 11:58:39;;;;;;;8.40;3.25;;;;;;;51.70;nan;99678.91;4983475;28;20431;-75
2022/06/19 12:01:10;;;;;;;3.88;2.50;;;;;;;51.45;nan;99676.94;4979805;28;20498;-74
2022/06/19 12:03:47;;;;;;;9.07;3.30;;;;;;;51.81;nan;99668.09;4986314;28;20084;-74
2022/06/19 12:06:15;;;;;;;8.75;2.97;;;;;;;51.33;nan;99661.63;4987480;28;20039;-74
2022/06/19 12:08:56;;;;;;;7.57;2.80;;;;;;;51.33;nan;99672.88;4986548;28;20035;-74
2022/06/19 12:11:55;;;;;;;7.82;3.30;;;;;;;51.31;nan;99663.31;4986602;28;20034;-75
2022/06/19 12:14:32;;;;;;;6.88;3.40;;;;;;;51.39;nan;99659.03;4986286;28;20072;-75
2022/06/19 12:17:31;;;;;;;9.18;3.40;;;;;;;50.83;nan;99657.56;4979242;28;20576;-75
2022/06/19 12:20:05;;;;;;;6.30;3.25;;;;;;;50.27;nan;99647.47;4982401;28;20060;-74