Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:08;;;;;;;24.30;10.58;;;;;;;19.14;100.00;98385.40;2250100;79;20952;-61
2022/08/22 00:05:09;;;;;;;24.43;11.55;;;;;;;19.18;100.00;98384.09;2250201;79;21452;-61
2022/08/22 00:08:09;;;;;;;24.65;10.75;;;;;;;19.24;100.00;98389.75;2249575;79;20981;-62
2022/08/22 00:11:11;;;;;;;25.82;11.65;;;;;;;19.23;100.00;98386.77;2248360;79;20985;-61
2022/08/22 00:14:11;;;;;;;28.02;12.03;;;;;;;19.24;100.00;98387.09;2247448;78;20980;-61
2022/08/22 00:17:12;;;;;;;23.70;11.40;;;;;;;19.08;100.00;98386.52;2250004;79;20972;-61
2022/08/22 00:20:12;;;;;;;26.90;7.42;;;;;;;19.01;100.00;98387.67;2249221;79;21472;-61
2022/08/22 00:23:14;;;;;;;38.40;5.10;;;;;;;18.94;100.00;98380.81;2247805;78;20969;-62
2022/08/22 00:26:15;;;;;;;60.58;6.28;;;;;;;18.89;100.00;98383.09;2248150;79;20993;-62
2022/08/22 00:29:15;;;;;;;162.75;6.17;;;;;;;18.75;100.00;98383.17;2248949;79;20985;-62
2022/08/22 00:32:16;;;;;;;134.52;9.63;;;;;;;18.63;100.00;98393.23;2250730;79;21487;-62
2022/08/22 00:35:16;;;;;;;19.75;8.80;;;;;;;18.59;100.00;98389.22;2249045;79;21519;-60
2022/08/22 00:38:16;;;;;;;23.30;8.55;;;;;;;18.46;100.00;98386.97;2250326;79;21075;-62
2022/08/22 00:41:17;;;;;;;24.37;9.95;;;;;;;18.43;100.00;98381.11;2250058;79;21037;-62
2022/08/22 00:44:17;;;;;;;20.97;9.00;;;;;;;18.33;100.00;98375.41;2242636;79;20978;-62
2022/08/22 00:47:18;;;;;;;21.68;8.63;;;;;;;18.30;100.00;98377.53;2244908;79;20977;-61
2022/08/22 00:50:19;;;;;;;20.82;9.30;;;;;;;18.28;100.00;98374.20;2250828;79;21134;-61
2022/08/22 00:53:20;;;;;;;25.50;9.50;;;;;;;18.26;100.00;98378.34;2249701;79;20953;-61
2022/08/22 00:56:21;;;;;;;21.82;9.38;;;;;;;18.22;100.00;98373.50;2229733;79;20980;-61
2022/08/22 00:59:21;;;;;;;21.50;9.18;;;;;;;18.18;100.00;98371.13;2244361;79;20937;-62
2022/08/22 01:02:21;;;;;;;23.32;9.93;;;;;;;18.09;100.00;98378.70;2251593;78;21071;-61
2022/08/22 01:05:22;;;;;;;21.10;9.00;;;;;;;18.06;100.00;98378.16;2246914;79;20973;-61
2022/08/22 01:08:23;;;;;;;25.02;9.10;;;;;;;18.00;100.00;98377.80;2249264;79;21509;-61
2022/08/22 01:11:24;;;;;;;20.35;8.80;;;;;;;17.95;100.00;98374.75;2247386;79;21592;-61
2022/08/22 01:14:25;;;;;;;22.67;8.80;;;;;;;17.90;100.00;98373.06;2248308;79;21023;-61
2022/08/22 01:17:25;;;;;;;19.67;8.25;;;;;;;17.92;100.00;98374.23;2250863;79;20985;-61
2022/08/22 01:20:25;;;;;;;20.40;8.35;;;;;;;17.90;100.00;98382.34;2232874;79;21470;-61
2022/08/22 01:23:26;;;;;;;24.57;8.48;;;;;;;17.98;100.00;98380.25;2240028;79;21468;-61
2022/08/22 01:26:26;;;;;;;20.40;8.50;;;;;;;18.01;100.00;98385.25;2249579;79;20953;-59
2022/08/22 01:29:27;;;;;;;20.90;8.43;;;;;;;17.86;100.00;98387.58;2252059;79;21049;-61
2022/08/22 01:32:27;;;;;;;21.68;9.10;;;;;;;17.78;100.00;98376.87;2234492;79;20940;-61
2022/08/22 01:35:28;;;;;;;20.12;8.50;;;;;;;17.77;100.00;98384.01;2248053;79;20957;-62
2022/08/22 01:38:29;;;;;;;20.32;8.33;;;;;;;17.74;100.00;98382.13;2246804;78;20949;-62
2022/08/22 01:41:29;;;;;;;20.60;8.10;;;;;;;17.66;100.00;98379.73;2250931;79;21480;-61
2022/08/22 01:44:31;;;;;;;21.35;8.63;;;;;;;17.68;100.00;98386.22;2250326;79;21010;-61
2022/08/22 01:47:31;;;;;;;19.62;8.13;;;;;;;17.62;100.00;98388.15;2247727;79;20981;-61
2022/08/22 01:50:32;;;;;;;21.90;9.00;;;;;;;17.65;100.00;98382.55;2247516;79;21008;-60
2022/08/22 01:53:33;;;;;;;23.10;8.33;;;;;;;17.58;100.00;98377.50;2250135;79;21032;-61
2022/08/22 01:56:34;;;;;;;19.98;8.20;;;;;;;17.49;100.00;98379.22;2251766;79;21012;-61
2022/08/22 01:59:35;;;;;;;22.58;8.23;;;;;;;17.55;100.00;98377.80;2249300;79;21110;-61
2022/08/22 02:02:35;;;;;;;20.95;8.20;;;;;;;17.60;100.00;98374.22;2249227;79;21079;-62
2022/08/22 02:05:36;;;;;;;21.70;8.40;;;;;;;17.58;100.00;98380.97;2246637;79;21245;-61
2022/08/22 02:08:37;;;;;;;19.90;8.10;;;;;;;17.58;100.00;98383.62;2250424;79;21593;-62
2022/08/22 02:11:37;;;;;;;20.25;8.13;;;;;;;17.60;100.00;98386.15;2249585;79;21028;-62
2022/08/22 02:14:38;;;;;;;24.20;9.43;;;;;;;17.70;100.00;98390.04;2253286;79;20976;-61
2022/08/22 02:17:38;;;;;;;23.80;9.68;;;;;;;17.74;100.00;98395.39;2253721;79;20984;-62
2022/08/22 02:20:39;;;;;;;22.25;9.18;;;;;;;17.80;100.00;98398.77;2252914;79;20972;-61
2022/08/22 02:23:40;;;;;;;21.10;8.90;;;;;;;17.86;100.00;98392.02;2250977;79;21484;-61
2022/08/22 02:26:41;;;;;;;23.20;9.75;;;;;;;17.86;100.00;98394.20;2248368;79;20985;-61
2022/08/22 02:29:41;;;;;;;24.05;10.20;;;;;;;17.82;100.00;98400.29;2249719;79;21004;-62
2022/08/22 02:32:42;;;;;;;23.00;9.35;;;;;;;17.83;100.00;98393.19;2247812;79;20977;-62
2022/08/22 02:35:42;;;;;;;22.13;9.55;;;;;;;17.80;100.00;98394.78;2250632;79;21057;-61
2022/08/22 02:38:43;;;;;;;22.17;9.18;;;;;;;17.77;100.00;98391.11;2248197;79;21495;-60
2022/08/22 02:41:43;;;;;;;23.50;9.55;;;;;;;17.59;100.00;98393.25;2250894;79;21060;-61
2022/08/22 02:44:44;;;;;;;21.57;9.45;;;;;;;17.57;100.00;98397.03;2250619;78;21080;-62
2022/08/22 02:47:44;;;;;;;23.65;10.00;;;;;;;17.52;100.00;98397.48;2253650;79;20977;-62
2022/08/22 02:50:45;;;;;;;24.65;10.10;;;;;;;17.49;100.00;98396.45;2252175;78;21025;-62
2022/08/22 02:53:45;;;;;;;23.15;9.58;;;;;;;17.55;100.00;98402.48;2247111;78;20989;-61
2022/08/22 02:56:46;;;;;;;22.25;9.75;;;;;;;17.51;100.00;98398.95;2251638;79;21054;-61
2022/08/22 02:59:46;;;;;;;23.27;9.75;;;;;;;17.52;100.00;98401.96;2243789;78;21590;-62
2022/08/22 03:02:47;;;;;;;21.93;10.23;;;;;;;17.52;100.00;98401.45;2248484;79;21071;-62
2022/08/22 03:05:47;;;;;;;23.47;10.08;;;;;;;17.39;100.00;98399.16;2250968;79;21053;-61
2022/08/22 03:08:47;;;;;;;22.00;9.80;;;;;;;17.36;100.00;98402.61;2247107;79;21039;-62
2022/08/22 03:11:48;;;;;;;23.80;10.38;;;;;;;17.23;100.00;98405.09;2250055;79;21021;-61
2022/08/22 03:14:48;;;;;;;23.35;9.68;;;;;;;17.20;100.00;98406.71;2247309;79;20996;-61
2022/08/22 03:17:49;;;;;;;22.15;9.95;;;;;;;17.22;100.00;98403.91;2247400;78;21491;-61
2022/08/22 03:20:49;;;;;;;21.45;9.40;;;;;;;17.18;100.00;98407.83;2240918;79;21056;-62
2022/08/22 03:23:50;;;;;;;23.60;10.35;;;;;;;17.16;100.00;98400.03;2245450;79;20996;-61
2022/08/22 03:26:50;;;;;;;22.48;9.50;;;;;;;17.13;100.00;98405.12;2249119;79;21052;-61
2022/08/22 03:29:51;;;;;;;21.42;9.63;;;;;;;17.08;100.00;98411.37;2248791;79;21105;-61
2022/08/22 03:32:52;;;;;;;21.87;9.63;;;;;;;17.04;100.00;98407.80;2250105;79;21039;-62
2022/08/22 03:35:53;;;;;;;24.43;10.38;;;;;;;17.08;100.00;98405.22;2245801;78;21547;-60
2022/08/22 03:38:53;;;;;;;22.77;9.50;;;;;;;17.11;100.00;98409.75;2248182;79;21076;-61
2022/08/22 03:41:53;;;;;;;23.87;10.18;;;;;;;17.11;100.00;98410.22;2249079;79;21000;-58
2022/08/22 03:44:54;;;;;;;22.73;10.03;;;;;;;17.15;100.00;98414.25;2231127;79;21012;-60
2022/08/22 03:47:56;;;;;;;21.27;9.93;;;;;;;17.11;100.00;98414.20;2244894;79;21029;-61
2022/08/22 03:50:56;;;;;;;22.52;9.70;;;;;;;17.15;100.00;98415.58;2243269;79;21467;-61
2022/08/22 03:53:57;;;;;;;21.93;10.03;;;;;;;17.16;100.00;98413.28;2247167;79;21051;-60
2022/08/22 03:56:58;;;;;;;23.32;10.15;;;;;;;17.15;100.00;98407.63;2253930;79;21110;-62
2022/08/22 03:59:58;;;;;;;21.70;9.50;;;;;;;17.23;100.00;98413.04;2248398;79;21079;-61
2022/08/22 04:02:59;;;;;;;20.65;9.10;;;;;;;17.25;100.00;98404.44;2249661;79;21577;-61
2022/08/22 04:05:59;;;;;;;22.87;9.25;;;;;;;17.31;100.00;98409.18;2251092;79;20996;-61
2022/08/22 04:09:00;;;;;;;22.35;9.83;;;;;;;17.36;100.00;98411.38;2249853;79;21020;-60
2022/08/22 04:12:00;;;;;;;21.57;9.78;;;;;;;17.40;100.00;98414.59;2251188;79;20950;-62
2022/08/22 04:15:01;;;;;;;24.40;10.20;;;;;;;17.48;100.00;98414.66;2250302;79;20945;-62
2022/08/22 04:18:02;;;;;;;23.12;9.65;;;;;;;17.65;100.00;98424.47;2246915;79;20985;-60
2022/08/22 04:21:03;;;;;;;21.97;10.55;;;;;;;17.65;100.00;98413.86;2251467;79;21537;-62
2022/08/22 04:24:03;;;;;;;22.85;11.12;;;;;;;17.82;100.00;98414.05;2232887;79;20984;-61
2022/08/22 04:27:04;;;;;;;21.82;10.32;;;;;;;17.96;100.00;98416.22;2241908;79;21129;-61
2022/08/22 04:30:04;;;;;;;26.85;10.58;;;;;;;18.09;100.00;98423.81;2248666;79;21019;-62
2022/08/22 04:33:05;;;;;;;21.77;9.78;;;;;;;18.16;100.00;98419.56;2250023;79;21456;-62
2022/08/22 04:36:06;;;;;;;22.27;9.48;;;;;;;18.33;100.00;98421.02;2250337;79;21483;-61
2022/08/22 04:39:06;;;;;;;22.22;9.93;;;;;;;18.40;100.00;98419.42;2248453;79;21023;-62
2022/08/22 04:42:06;;;;;;;21.35;9.95;;;;;;;18.45;100.00;98421.64;2260446;78;20976;-62
2022/08/22 04:45:07;;;;;;;20.85;9.05;;;;;;;18.42;100.00;98423.25;2249857;79;21012;-62
2022/08/22 04:48:08;;;;;;;23.30;10.13;;;;;;;18.51;100.00;98425.00;2247670;79;21072;-62
2022/08/22 04:51:08;;;;;;;23.90;10.20;;;;;;;18.59;100.00;98420.23;2248103;79;21610;-61
2022/08/22 04:54:09;;;;;;;21.90;9.98;;;;;;;18.54;100.00;98426.02;2247787;79;21040;-61
2022/08/22 04:57:09;;;;;;;24.00;10.23;;;;;;;18.57;100.00;98424.88;2250575;79;21063;-61
2022/08/22 05:00:10;;;;;;;22.98;9.90;;;;;;;18.64;100.00;98423.27;2249847;79;21024;-61
2022/08/22 05:03:11;;;;;;;22.20;10.10;;;;;;;18.67;100.00;98430.42;2253652;79;21075;-61
2022/08/22 05:06:12;;;;;;;20.68;9.55;;;;;;;18.69;100.00;98425.80;2248274;79;21498;-62
2022/08/22 05:09:13;;;;;;;22.90;10.20;;;;;;;18.74;100.00;98431.15;2249348;79;21535;-62
2022/08/22 05:12:13;;;;;;;24.12;10.82;;;;;;;18.80;100.00;98426.53;2249595;79;20989;-62
2022/08/22 05:15:13;;;;;;;22.37;9.53;;;;;;;18.92;100.00;98427.98;2249421;79;20988;-62
2022/08/22 05:18:14;;;;;;;22.07;10.05;;;;;;;19.10;100.00;98428.41;2242948;78;20965;-61
2022/08/22 05:21:14;;;;;;;25.88;10.65;;;;;;;19.17;100.00;98434.25;2249999;79;21563;-62
2022/08/22 05:24:16;;;;;;;22.90;9.73;;;;;;;19.28;100.00;98433.63;2246552;78;21541;-61
2022/08/22 05:27:16;;;;;;;23.45;10.25;;;;;;;19.39;100.00;98442.19;2249929;79;20965;-59
2022/08/22 05:30:17;;;;;;;21.00;9.80;;;;;;;19.46;100.00;98441.55;2244779;79;21016;-61
2022/08/22 05:33:18;;;;;;;23.92;10.38;;;;;;;19.48;100.00;98452.84;2249525;79;21020;-60
2022/08/22 05:36:19;;;;;;;23.42;11.60;;;;;;;19.50;100.00;98455.69;2251156;79;20985;-61
2022/08/22 05:39:19;;;;;;;22.40;10.72;;;;;;;19.52;100.00;98452.86;2246990;79;21036;-61
2022/08/22 05:42:20;;;;;;;23.62;10.25;;;;;;;19.57;100.00;98461.20;2247040;79;20997;-60
2022/08/22 05:45:20;;;;;;;23.18;11.03;;;;;;;19.53;100.00;98461.19;2259589;79;22006;-61
2022/08/22 05:48:21;;;;;;;23.62;10.85;;;;;;;19.65;100.00;98465.23;2250882;79;20965;-62
2022/08/22 05:51:24;;;;;;;25.10;10.20;;;;;;;19.71;100.00;98467.73;2254131;79;21016;-61
2022/08/22 05:54:24;;;;;;;25.70;10.85;;;;;;;19.87;100.00;98473.15;2240706;79;21589;-61
2022/08/22 05:57:25;;;;;;;23.12;10.80;;;;;;;19.90;100.00;98470.67;2248063;78;20983;-62
2022/08/22 06:00:26;;;;;;;25.48;11.00;;;;;;;19.94;100.00;98475.16;2247809;79;21036;-58
2022/08/22 06:03:26;;;;;;;23.80;11.03;;;;;;;19.92;100.00;98471.83;2249449;79;21005;-61
2022/08/22 06:06:27;;;;;;;23.83;10.72;;;;;;;19.94;100.00;98479.15;2252054;79;21478;-61
2022/08/22 06:09:27;;;;;;;25.50;11.28;;;;;;;19.95;100.00;98480.31;2248435;79;20966;-61
2022/08/22 06:12:28;;;;;;;21.82;10.03;;;;;;;20.00;100.00;98478.52;2249102;79;21053;-60
2022/08/22 06:15:28;;;;;;;22.48;10.30;;;;;;;20.11;100.00;98489.34;2251569;79;20997;-61
2022/08/22 06:18:29;;;;;;;23.38;10.32;;;;;;;20.22;100.00;98489.86;2247891;79;21088;-61
2022/08/22 06:21:30;;;;;;;24.40;10.88;;;;;;;20.36;100.00;98492.39;2249264;79;21459;-61
2022/08/22 06:24:31;;;;;;;23.45;11.03;;;;;;;20.34;100.00;98491.73;2247990;79;21568;-61
2022/08/22 06:27:31;;;;;;;25.37;11.70;;;;;;;20.51;100.00;98491.23;2252156;79;20986;-61
2022/08/22 06:30:32;;;;;;;23.32;11.73;;;;;;;20.73;100.00;98494.27;2249005;78;21001;-61
2022/08/22 06:33:32;;;;;;;24.12;12.07;;;;;;;20.76;100.00;98496.62;2248958;79;20977;-59
2022/08/22 06:36:33;;;;;;;25.48;12.00;;;;;;;20.94;100.00;98504.42;2249085;79;21551;-60
2022/08/22 06:39:33;;;;;;;25.12;11.93;;;;;;;21.14;100.00;98504.91;2250767;79;21523;-60
2022/08/22 06:42:34;;;;;;;26.00;11.55;;;;;;;21.27;100.00;98506.53;2248815;79;21051;-61
2022/08/22 06:45:35;;;;;;;23.27;11.10;;;;;;;21.42;100.00;98509.83;2246799;78;21020;-60
2022/08/22 06:48:36;;;;;;;26.25;11.93;;;;;;;21.47;100.00;98512.83;2248953;79;21024;-60
2022/08/22 06:51:36;;;;;;;26.75;12.58;;;;;;;21.61;100.00;98508.66;2247731;79;21004;-60
2022/08/22 06:54:37;;;;;;;27.30;13.93;;;;;;;21.72;100.00;98506.95;2248573;78;22375;-61
2022/08/22 06:57:38;;;;;;;27.17;13.38;;;;;;;21.91;100.00;98504.84;2248448;79;21041;-61
2022/08/22 07:00:38;;;;;;;26.33;13.78;;;;;;;21.91;100.00;98503.03;2251142;79;20977;-61
2022/08/22 07:03:39;;;;;;;31.00;13.20;;;;;;;21.96;100.00;98510.51;2251008;79;20973;-60
2022/08/22 07:06:40;;;;;;;25.70;13.08;;;;;;;22.00;100.00;98511.83;2251633;79;21044;-58
2022/08/22 07:09:41;;;;;;;24.37;12.68;;;;;;;22.19;100.00;98514.55;2249553;79;20984;-59
2022/08/22 07:12:42;;;;;;;25.62;13.55;;;;;;;22.31;100.00;98514.98;2254191;79;21024;-60
2022/08/22 07:15:42;;;;;;;27.70;13.13;;;;;;;22.51;100.00;98511.88;2251019;78;21024;-60
2022/08/22 07:18:43;;;;;;;26.00;12.57;;;;;;;22.48;100.00;98517.08;2248412;79;20988;-61
2022/08/22 07:21:44;;;;;;;24.20;11.48;;;;;;;22.45;100.00;98516.09;2253281;79;21551;-61
2022/08/22 07:24:44;;;;;;;24.05;12.85;;;;;;;22.64;100.00;98508.10;2251744;79;21001;-59
2022/08/22 07:27:44;;;;;;;24.83;13.47;;;;;;;22.87;100.00;98514.80;2252822;79;21072;-58
2022/08/22 07:30:45;;;;;;;26.23;13.40;;;;;;;22.80;100.00;98514.67;2250629;79;21001;-59
2022/08/22 07:33:46;;;;;;;30.10;13.80;;;;;;;22.66;100.00;98512.78;2250011;79;21060;-59
2022/08/22 07:36:46;;;;;;;27.93;13.30;;;;;;;22.77;100.00;98514.19;2256887;79;21496;-58
2022/08/22 07:39:48;;;;;;;26.07;13.00;;;;;;;22.72;100.00;98512.06;2243499;78;20973;-62
2022/08/22 07:42:49;;;;;;;30.65;15.63;;;;;;;22.90;100.00;98510.42;2255583;79;21032;-61
2022/08/22 07:45:50;;;;;;;27.47;13.40;;;;;;;23.24;100.00;98511.78;2233542;79;21013;-60
2022/08/22 07:48:50;;;;;;;25.83;12.30;;;;;;;23.64;100.00;98514.21;2248935;79;21495;-60
2022/08/22 07:51:50;;;;;;;25.17;11.73;;;;;;;23.75;100.00;98511.56;2249536;79;21039;-59
2022/08/22 07:54:51;;;;;;;25.93;13.00;;;;;;;23.85;100.00;98510.27;2228646;79;21493;-60
2022/08/22 07:57:51;;;;;;;24.53;12.27;;;;;;;23.88;100.00;98511.78;2282056;77;21526;-60
2022/08/22 08:00:52;;;;;;;23.23;11.97;;;;;;;23.86;100.00;98515.98;2240175;78;21523;-58
2022/08/22 08:03:53;;;;;;;25.72;12.15;;;;;;;23.83;100.00;98520.34;2247966;79;20973;-59
2022/08/22 08:06:53;;;;;;;23.30;12.40;;;;;;;23.91;100.00;98515.41;2234201;79;21005;-59
2022/08/22 08:09:54;;;;;;;23.53;12.13;;;;;;;23.99;100.00;98518.48;2246333;79;21056;-58
2022/08/22 08:12:54;;;;;;;28.77;12.73;;;;;;;23.95;100.00;98514.03;2248866;79;21103;-59
2022/08/22 08:15:55;;;;;;;24.63;11.80;;;;;;;24.15;100.00;98514.75;2247824;79;21515;-59
2022/08/22 08:18:55;;;;;;;23.50;11.90;;;;;;;24.76;100.00;98505.52;2239653;79;21147;-59
2022/08/22 08:21:56;;;;;;;25.77;13.10;;;;;;;25.02;100.00;98506.24;2249350;78;21116;-59
2022/08/22 08:24:57;;;;;;;24.93;12.67;;;;;;;25.00;100.00;98505.09;2248938;79;20997;-57
2022/08/22 08:31:00;;;;;;;24.05;12.20;;;;;;;25.06;100.00;98516.91;2227415;79;21087;-59
2022/08/22 08:34:02;;;;;;;23.47;11.30;;;;;;;25.25;100.00;98510.02;2236106;79;20992;-57
2022/08/22 08:37:02;;;;;;;26.07;12.03;;;;;;;25.83;100.00;98503.55;2250581;79;21574;-60
2022/08/22 08:40:03;;;;;;;26.47;12.07;;;;;;;26.15;100.00;98500.72;2251316;79;21107;-60
2022/08/22 08:46:06;;;;;;;25.17;11.53;;;;;;;26.92;100.00;98501.78;2228020;79;21511;-59
2022/08/22 08:49:06;;;;;;;20.95;9.28;;;;;;;27.14;100.00;98492.98;2253247;79;20996;-59
2022/08/22 08:52:07;;;;;;;19.90;8.53;;;;;;;27.65;100.00;98492.78;2249442;79;21008;-61
2022/08/22 08:55:08;;;;;;;22.57;9.40;;;;;;;27.74;100.00;98492.02;2248487;79;21001;-59
2022/08/22 08:58:09;;;;;;;20.32;8.50;;;;;;;27.79;100.00;98497.62;2249460;79;21495;-59
2022/08/22 09:01:11;;;;;;;21.00;8.63;;;;;;;28.02;100.00;98498.48;2251753;79;21016;-60
2022/08/22 09:04:11;;;;;;;19.67;8.20;;;;;;;28.08;100.00;98494.91;2250798;79;20961;-61
2022/08/22 09:07:12;;;;;;;21.10;8.50;;;;;;;28.09;100.00;98494.41;2248092;79;21563;-62
2022/08/22 09:10:13;;;;;;;20.27;8.10;;;;;;;28.21;100.00;98491.86;2248286;79;21582;-61
2022/08/22 09:13:13;;;;;;;21.83;8.40;;;;;;;28.04;100.00;98490.17;2250028;79;21167;-62
2022/08/22 09:16:14;;;;;;;21.33;8.57;;;;;;;27.70;100.00;98493.48;2247030;79;21052;-59
2022/08/22 09:19:15;;;;;;;18.13;7.57;;;;;;;27.59;100.00;98501.19;2251987;79;21016;-58
2022/08/22 09:22:16;;;;;;;22.07;7.73;;;;;;;27.41;100.00;98488.41;2250851;79;21671;-59
2022/08/22 09:25:17;;;;;;;;;;;;;;;27.19;100.00;98492.35;2250790;78;22286;-60
2022/08/22 09:28:18;;;;;;;18.83;7.53;;;;;;;27.08;100.00;98489.76;2251010;79;20172;-60
2022/08/22 09:31:19;;;;;;;23.18;6.97;;;;;;;27.13;100.00;98480.03;2243173;79;21062;-61
2022/08/22 09:34:19;;;;;;;18.40;7.10;;;;;;;27.04;100.00;98486.67;2248001;78;21028;-58
2022/08/22 09:37:20;;;;;;;21.37;7.37;;;;;;;26.89;100.00;98483.36;2248546;79;21005;-59
2022/08/22 09:40:21;;;;;;;18.73;6.00;;;;;;;26.79;100.00;98479.73;2249982;79;20973;-58
2022/08/22 09:43:21;;;;;;;16.90;6.20;;;;;;;26.79;100.00;98487.31;2248983;79;20953;-58
2022/08/22 09:46:22;;;;;;;17.80;6.57;;;;;;;26.76;100.00;98480.97;2248212;79;21167;-60
2022/08/22 09:49:23;;;;;;;18.57;6.35;;;;;;;26.86;100.00;98484.59;2248071;79;21487;-59
2022/08/22 09:52:24;;;;;;;;;;;;;;;27.01;100.00;98481.72;2244846;79;21595;-60
2022/08/22 09:55:25;;;;;;;15.60;5.90;;;;;;;27.36;100.00;98483.34;2250023;79;20125;-59
2022/08/22 09:58:25;;;;;;;15.57;5.80;;;;;;;27.50;100.00;98479.58;2249591;79;21079;-60
2022/08/22 10:01:26;;;;;;;15.73;5.53;;;;;;;27.64;100.00;98479.00;2252637;79;21119;-60
2022/08/22 10:04:27;;;;;;;15.00;5.67;;;;;;;27.80;100.00;98479.89;2249555;79;20984;-61
2022/08/22 10:07:27;;;;;;;14.87;5.57;;;;;;;27.83;100.00;98473.25;2249863;79;21440;-61
2022/08/22 10:10:27;;;;;;;14.57;5.37;;;;;;;28.03;100.00;98476.38;2251623;79;21538;-61
2022/08/22 10:13:28;;;;;;;14.83;5.50;;;;;;;28.37;100.00;98480.54;2240774;79;20984;-62
2022/08/22 10:16:28;;;;;;;18.03;5.43;;;;;;;28.48;100.00;98477.69;2249834;79;20980;-61
2022/08/22 10:19:29;;;;;;;15.50;5.40;;;;;;;28.56;100.00;98471.19;2232574;79;20981;-62
2022/08/22 10:22:29;;;;;;;14.13;5.30;;;;;;;28.94;100.00;98481.09;2249275;79;21028;-60
2022/08/22 10:25:30;;;;;;;15.30;5.57;;;;;;;29.25;100.00;98475.31;2239787;79;21031;-60
2022/08/22 10:28:30;;;;;;;15.23;5.40;;;;;;;29.21;100.00;98478.97;2249493;78;21115;-59
2022/08/22 10:31:31;;;;;;;16.17;5.72;;;;;;;28.88;100.00;98478.75;2252828;79;21448;-60
2022/08/22 10:34:31;;;;;;;17.00;6.10;;;;;;;28.85;100.00;98478.67;2248924;79;20937;-61
2022/08/22 10:37:32;;;;;;;15.50;5.60;;;;;;;28.87;100.00;98482.48;2250493;79;21028;-60
2022/08/22 10:40:33;;;;;;;14.87;5.50;;;;;;;28.85;100.00;98490.00;2248824;78;21024;-59
2022/08/22 10:43:34;;;;;;;16.02;6.10;;;;;;;28.86;100.00;98479.48;2252981;79;21087;-61
2022/08/22 10:46:34;;;;;;;14.60;5.53;;;;;;;29.25;100.00;98480.21;2249808;79;20987;-61
2022/08/22 10:49:35;;;;;;;13.00;5.37;;;;;;;29.85;100.00;98485.48;2240585;79;21543;-60
2022/08/22 10:52:35;;;;;;;13.03;5.10;;;;;;;30.20;100.00;98479.42;2248603;79;20957;-62
2022/08/22 10:55:36;;;;;;;13.60;5.00;;;;;;;30.36;100.00;98481.46;2249097;79;21039;-60
2022/08/22 10:58:36;;;;;;;19.13;6.10;;;;;;;30.92;100.00;98474.48;2240769;79;20984;-59
2022/08/22 11:01:37;;;;;;;17.27;6.23;;;;;;;31.59;100.00;98476.00;2244786;79;21013;-60
2022/08/22 11:04:37;;;;;;;14.60;5.60;;;;;;;31.78;100.00;98468.01;2243520;79;21023;-59
2022/08/22 11:07:37;;;;;;;16.63;5.90;;;;;;;31.39;100.00;98465.52;2242285;79;20976;-60
2022/08/22 11:10:38;;;;;;;16.12;5.87;;;;;;;30.77;100.00;98472.21;2245753;79;21495;-60
2022/08/22 11:13:39;;;;;;;16.70;5.80;;;;;;;30.77;100.00;98472.21;2241197;79;20994;-60
2022/08/22 11:16:39;;;;;;;15.97;5.43;;;;;;;30.52;100.00;98476.48;2251808;79;21048;-58
2022/08/22 11:19:40;;;;;;;16.87;5.73;;;;;;;30.17;100.00;98469.03;2244006;79;21048;-60
2022/08/22 11:22:40;;;;;;;15.00;5.57;;;;;;;29.69;100.00;98466.63;2250575;79;21056;-59
2022/08/22 11:25:40;;;;;;;15.07;5.73;;;;;;;29.60;100.00;98465.30;2245537;79;21036;-59
2022/08/22 11:28:41;;;;;;;16.23;5.53;;;;;;;29.71;100.00;98466.70;2238035;79;21025;-59
2022/08/22 11:31:42;;;;;;;;;;;;;;;29.68;100.00;98453.66;2247936;79;21605;-59
2022/08/22 11:34:43;;;;;;;14.83;5.63;;;;;;;29.28;100.00;98462.72;2251441;78;20094;-59
2022/08/22 11:37:44;;;;;;;15.77;5.97;;;;;;;29.09;100.00;98470.76;2243317;79;20977;-59
2022/08/22 11:40:44;;;;;;;18.67;7.07;;;;;;;29.14;100.00;98468.77;2247240;79;20978;-59
2022/08/22 11:43:45;;;;;;;18.15;6.10;;;;;;;29.30;100.00;98468.73;2249955;79;21024;-59
2022/08/22 11:46:46;;;;;;;19.70;6.60;;;;;;;29.46;100.00;98468.13;2239706;79;20989;-59
2022/08/22 11:49:46;;;;;;;16.60;5.75;;;;;;;29.26;100.00;98466.98;2246920;78;20957;-61
2022/08/22 11:52:47;;;;;;;17.17;6.30;;;;;;;28.90;100.00;98469.90;2238839;79;21060;-58
2022/08/22 11:55:48;;;;;;;17.17;5.22;;;;;;;28.26;100.00;98473.98;2251510;79;21531;-59
2022/08/22 11:58:49;;;;;;;18.00;6.23;;;;;;;27.80;100.00;98479.04;2247900;79;21044;-62
2022/08/22 12:01:49;;;;;;;18.17;6.07;;;;;;;27.38;100.00;98488.81;2248294;79;20992;-62
2022/08/22 12:04:50;;;;;;;19.48;6.50;;;;;;;26.95;100.00;98491.94;2243059;79;21039;-62
2022/08/22 12:07:52;;;;;;;17.70;6.50;;;;;;;26.66;100.00;98491.28;2251445;79;21021;-61
2022/08/22 12:10:52;;;;;;;17.40;6.80;;;;;;;26.39;100.00;98495.30;2249557;79;21566;-62
2022/08/22 12:13:54;;;;;;;22.27;8.13;;;;;;;25.92;100.00;98490.28;2252900;79;21312;-60
2022/08/22 12:16:54;;;;;;;21.30;7.78;;;;;;;25.53;100.00;98487.70;2248977;79;21064;-61
2022/08/22 12:19:55;;;;;;;20.73;7.30;;;;;;;25.09;100.00;98488.34;2247953;79;21056;-61
2022/08/22 12:22:55;;;;;;;23.17;7.93;;;;;;;24.95;100.00;98491.42;2251705;79;21005;-61
2022/08/22 12:25:56;;;;;;;20.00;7.70;;;;;;;24.82;100.00;98484.63;2250830;78;21060;-62
2022/08/22 12:28:56;;;;;;;20.93;8.57;;;;;;;24.72;100.00;98487.63;2248427;79;21009;-62
2022/08/22 12:31:57;;;;;;;20.70;8.77;;;;;;;24.54;100.00;98486.22;2247569;79;21028;-62
2022/08/22 12:34:57;;;;;;;20.83;8.30;;;;;;;24.42;100.00;98496.30;2250651;79;21020;-61
2022/08/22 12:37:58;;;;;;;21.77;8.77;;;;;;;24.31;100.00;98485.06;2249137;79;20961;-62
2022/08/22 12:40:58;;;;;;;22.43;8.97;;;;;;;24.34;100.00;98482.52;2249773;78;20984;-62
2022/08/22 12:43:59;;;;;;;24.10;8.53;;;;;;;24.25;100.00;98467.56;2248812;79;21607;-61
2022/08/22 12:47:00;;;;;;;19.47;7.43;;;;;;;24.37;100.00;98473.57;2248641;79;21103;-61
2022/08/22 12:50:00;;;;;;;22.07;8.33;;;;;;;24.36;100.00;98472.42;2249435;79;21539;-61
2022/08/22 12:53:00;;;;;;;19.57;6.90;;;;;;;24.47;100.00;98463.06;2246550;78;20992;-61
2022/08/22 12:56:01;;;;;;;18.13;6.73;;;;;;;24.54;100.00;98462.09;2252517;78;21027;-61
2022/08/22 12:59:02;;;;;;;20.52;8.35;;;;;;;24.63;100.00;98467.36;2257009;78;21078;-59
2022/08/22 13:02:03;;;;;;;23.05;8.55;;;;;;;24.60;100.00;98471.77;2242436;79;21058;-59
2022/08/22 13:05:04;;;;;;;21.57;8.33;;;;;;;24.62;100.00;98470.53;2243780;78;21028;-60
2022/08/22 13:08:04;;;;;;;23.97;8.20;;;;;;;24.63;100.00;98474.06;2248490;79;21460;-58
2022/08/22 13:11:05;;;;;;;22.17;8.20;;;;;;;24.52;100.00;98478.04;2246968;79;21076;-59
2022/08/22 13:14:06;;;;;;;20.93;8.40;;;;;;;24.26;100.00;98479.44;2251927;79;21055;-58
2022/08/22 13:17:07;;;;;;;20.80;8.40;;;;;;;24.07;100.00;98483.56;2252280;79;21001;-58
2022/08/22 13:20:09;;;;;;;20.53;8.17;;;;;;;24.03;100.00;98479.11;2250902;79;21464;-59
2022/08/22 13:23:09;;;;;;;22.90;8.40;;;;;;;23.99;100.00;98475.14;2249301;79;21019;-58
2022/08/22 13:26:10;;;;;;;19.67;8.13;;;;;;;23.90;100.00;98470.90;2249317;79;20985;-59
2022/08/22 13:29:10;;;;;;;21.63;8.90;;;;;;;23.83;100.00;98475.31;2246579;78;21065;-58
2022/08/22 13:32:11;;;;;;;21.80;8.20;;;;;;;23.87;100.00;98480.12;2236563;78;21079;-59
2022/08/22 13:35:11;;;;;;;19.80;8.07;;;;;;;23.82;100.00;98481.19;2249956;79;21519;-59
2022/08/22 13:38:12;;;;;;;23.03;8.50;;;;;;;23.59;100.00;98488.49;2249413;79;20985;-58
2022/08/22 13:41:12;;;;;;;22.53;8.23;;;;;;;23.49;100.00;98489.62;2248882;78;21068;-59
2022/08/22 13:44:13;;;;;;;23.77;9.53;;;;;;;23.53;100.00;98494.08;2249296;79;20996;-58
2022/08/22 13:47:14;;;;;;;21.75;9.53;;;;;;;23.58;100.00;98508.27;2242263;79;21054;-58
2022/08/22 13:50:14;;;;;;;19.97;9.20;;;;;;;23.61;100.00;98530.13;2248028;79;21008;-58
2022/08/22 13:53:15;;;;;;;30.37;18.03;;;;;;;23.50;100.00;98528.76;2248334;79;21027;-60