Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:20;;;;;;;;;;;;;;;3.24;74.60;99894.87;4477223;31;34185;-93
2023/12/08 00:04:19;;;;;;;;;;;;;;;3.33;73.22;99905.28;4482303;32;34735;-93
2023/12/08 00:06:49;;;;;;;;;;;;;;;3.46;73.14;99911.53;4482306;32;33168;-94
2023/12/08 00:09:20;;;;;;;;;;;;;;;3.58;72.29;99916.03;4462896;32;32582;-94
2023/12/08 00:11:49;;;;;;;;;;;;;;;3.38;72.47;99911.41;4477091;32;33720;-95
2023/12/08 00:14:58;;;;;;;;;;;;;;;3.27;72.84;99914.56;4476095;32;35275;-94
2023/12/08 00:17:31;;;;;;;;;;;;;;;3.25;73.00;99916.25;4476248;32;32280;-94
2023/12/08 00:20:09;;;;;;;;;;;;;;;3.35;72.54;99929.25;4476955;31;34514;-94
2023/12/08 00:22:38;;;;;;;;;;;;;;;3.12;72.82;99921.12;4468042;32;34214;-96
2023/12/08 00:25:08;;;;;;;;;;;;;;;3.16;72.21;99920.34;4478233;32;34657;-94
2023/12/08 00:27:37;;;;;;;;;;;;;;;3.10;72.99;99916.81;4476748;32;32650;-93
2023/12/08 00:30:08;;;;;;;;;;;;;;;3.40;72.11;99919.94;4463714;32;33890;-94
2023/12/08 00:32:37;;;;;;;;;;;;;;;3.39;71.79;99919.94;4481477;32;34940;-95
2023/12/08 00:35:09;;;;;;;;;;;;;;;3.23;71.92;99929.03;4480247;32;33673;-94
2023/12/08 00:37:39;;;;;;;;;;;;;;;3.24;72.22;99929.88;4463677;32;32989;-95
2023/12/08 00:40:09;;;;;;;;;;;;;;;3.29;71.91;99936.00;4478362;32;33951;-95
2023/12/08 00:42:42;;;;;;;;;;;;;;;3.20;72.43;99939.22;4470336;31;34281;-95
2023/12/08 00:52:35;;;;;;;;;;;;;;;3.25;71.70;99940.19;4414148;32;34064;-94
2023/12/08 00:55:29;;;;;;;;;;;;;;;3.20;72.01;99937.50;4401242;32;35010;-94
2023/12/08 00:58:11;;;;;;;;;;;;;;;3.15;71.77;99940.81;4410328;32;33157;-95
2023/12/08 01:00:43;;;;;;;;;;;;;;;3.04;72.67;99945.72;4405835;32;32419;-95
2023/12/08 01:03:20;;;;;;;;;;;;;;;3.09;72.34;99948.37;4409670;32;33550;-94
2023/12/08 01:05:49;;;;;;;;;;;;;;;3.03;72.24;99950.81;4395576;32;34729;-93
2023/12/08 01:08:22;;;;;;;;;;;;;;;2.96;72.12;99953.25;4421313;32;34088;-94
2023/12/08 01:10:53;;;;;;;;;;;;;;;3.10;71.94;99950.97;4412899;32;32906;-94
2023/12/08 01:13:22;;;;;;;;;;;;;;;3.16;71.57;99957.94;4414035;32;34091;-96
2023/12/08 01:15:53;;;;;;;;;;;;;;;3.05;72.14;99959.41;4428813;32;34869;-95
2023/12/08 01:18:22;;;;;;;;;;;;;;;3.05;72.03;99949.16;4428666;32;33590;-94
2023/12/08 01:20:51;;;;;;;;;;;;;;;3.13;71.78;99952.75;4444372;32;34220;-94
2023/12/08 01:23:22;;;;;;;;;;;;;;;3.10;71.91;99955.25;4431060;32;33580;-94
2023/12/08 01:25:51;;;;;;;;;;;;;;;2.98;72.88;99956.72;4444355;32;34245;-94
2023/12/08 01:28:20;;;;;;;;;;;;;;;2.95;72.63;99959.22;4433480;32;33003;-94
2023/12/08 01:30:49;;;;;;;;;;;;;;;2.95;73.67;99964.34;4463314;32;33364;-94
2023/12/08 01:33:17;;;;;;;;;;;;;;;3.27;72.54;99964.16;4496822;31;35032;-93
2023/12/08 01:35:51;;;;;;;;;;;;;;;3.18;73.34;99962.25;4493418;31;34792;-94
2023/12/08 01:38:42;;;;;;;;;;;;;;;3.36;72.27;99961.78;4493500;31;34412;-95
2023/12/08 01:41:13;;;;;;;;;;;;;;;3.42;71.92;99956.75;4477926;31;32253;-93
2023/12/08 01:43:44;;;;;;;;;;;;;;;3.49;71.89;99959.47;4493236;31;34047;-93
2023/12/08 01:46:13;;;;;;;;;;;;;;;3.42;72.20;99956.75;4497693;31;35328;-94
2023/12/08 01:48:42;;;;;;;;;;;;;;;3.28;73.21;99949.63;4493246;31;33971;-94
2023/12/08 01:51:11;;;;;;;;;;;;;;;3.38;72.89;99952.44;4478611;31;32012;-93
2023/12/08 01:53:41;;;;;;;;;;;;;;;3.36;72.75;99945.53;4473008;32;34414;-93
2023/12/08 01:56:11;;;;;;;;;;;;;;;3.35;72.95;99941.22;4467604;32;32843;-93
2023/12/08 01:58:40;;;;;;;;;;;;;;;3.35;73.06;99944.66;4463215;32;33433;-94
2023/12/08 02:01:09;;;;;;;;;;;;;;;3.29;73.35;99941.13;4462832;32;31656;-93
2023/12/08 02:03:38;;;;;;;;;;;;;;;3.33;73.27;99945.44;4477262;32;34576;-94
2023/12/08 02:06:06;;;;;;;;;;;;;;;3.35;73.64;99944.66;4476300;32;34626;-93
2023/12/08 02:08:35;;;;;;;;;;;;;;;3.28;73.51;99942.78;4481997;32;33840;-94
2023/12/08 02:11:06;;;;;;;;;;;;;;;3.32;73.54;99939.47;4462753;32;32338;-94
2023/12/08 02:13:37;;;;;;;;;;;;;;;3.41;73.40;99941.34;4463476;32;32426;-94
2023/12/08 02:16:07;;;;;;;;;;;;;;;3.48;73.21;99935.53;4478721;32;33645;-94
2023/12/08 02:18:36;;;;;;;;;;;;;;;3.49;72.54;99936.38;4483890;32;33176;-93
2023/12/08 02:21:08;;;;;;;;;;;;;;;3.42;73.18;99935.38;4479096;32;34156;-94
2023/12/08 02:23:37;;;;;;;;;;;;;;;3.37;73.26;99937.84;4479731;32;34487;-94
2023/12/08 02:26:10;;;;;;;;;;;;;;;3.38;73.51;99936.16;4479152;32;33487;-93
2023/12/08 02:28:38;;;;;;;;;;;;;;;3.40;73.24;99934.47;4478959;32;33774;-92
2023/12/08 02:31:11;;;;;;;;;;;;;;;3.31;73.91;99934.28;4483268;32;33371;-93
2023/12/08 02:33:40;;;;;;;;;;;;;;;3.34;73.83;99932.69;4479181;32;33330;-94
2023/12/08 02:36:08;;;;;;;;;;;;;;;3.41;73.53;99937.09;4479079;32;33959;-95
2023/12/08 02:38:37;;;;;;;;;;;;;;;3.56;72.46;99939.09;4464451;32;33978;-92
2023/12/08 02:41:07;;;;;;;;;;;;;;;3.39;73.23;99931.06;4469207;32;32235;-94
2023/12/08 02:43:35;;;;;;;;;;;;;;;3.54;72.09;99934.75;4463842;32;34294;-94
2023/12/08 02:46:04;;;;;;;;;;;;;;;3.46;72.33;99936.31;4478720;32;34099;-94
2023/12/08 02:48:32;;;;;;;;;;;;;;;3.22;73.21;99936.69;4479092;32;33787;-92
2023/12/08 02:51:01;;;;;;;;;;;;;;;3.22;73.50;99946.97;4482824;32;33967;-93
2023/12/08 02:53:30;;;;;;;;;;;;;;;3.32;73.49;99949.72;4483136;32;34212;-94
2023/12/08 02:55:59;;;;;;;;;;;;;;;3.19;73.52;99940.06;4478988;32;34984;-93
2023/12/08 02:58:29;;;;;;;;;;;;;;;3.24;73.81;99940.13;4478911;32;33779;-93
2023/12/08 03:00:57;;;;;;;;;;;;;;;3.36;73.51;99936.12;4478560;32;33176;-94
2023/12/08 03:03:26;;;;;;;;;;;;;;;3.37;73.09;99942.97;4469243;32;32562;-95
2023/12/08 03:05:54;;;;;;;;;;;;;;;3.36;73.13;99946.41;4478782;32;34516;-94
2023/12/08 03:08:25;;;;;;;;;;;;;;;3.41;72.80;99944.78;4464257;32;32853;-93
2023/12/08 03:10:54;;;;;;;;;;;;;;;3.58;71.83;99949.38;4478689;32;32981;-95
2023/12/08 03:13:23;;;;;;;;;;;;;;;3.29;72.42;99936.00;4483393;32;33487;-93
2023/12/08 03:15:53;;;;;;;;;;;;;;;3.28;72.58;99937.66;4464193;32;33230;-93
2023/12/08 03:18:22;;;;;;;;;;;;;;;3.25;72.73;99934.19;4478835;32;33280;-93
2023/12/08 03:20:50;;;;;;;;;;;;;;;3.12;72.93;99933.09;4478771;32;33275;-95
2023/12/08 03:23:19;;;;;;;;;;;;;;;3.03;73.53;99932.87;4464216;32;32396;-93
2023/12/08 03:25:48;;;;;;;;;;;;;;;3.05;73.96;99936.34;4483020;32;35156;-93
2023/12/08 03:28:16;;;;;;;;;;;;;;;3.16;72.99;99934.84;4478763;32;34407;-92
2023/12/08 03:30:45;;;;;;;;;;;;;;;3.10;73.07;99937.31;4463993;32;33404;-93
2023/12/08 03:33:15;;;;;;;;;;;;;;;3.01;72.60;99937.09;4464309;32;34609;-93
2023/12/08 03:35:43;;;;;;;;;;;;;;;3.05;72.72;99942.34;4483068;32;36157;-94
2023/12/08 03:38:12;;;;;;;;;;;;;;;2.93;73.44;99942.06;4464311;32;33624;-95
2023/12/08 03:40:41;;;;;;;;;;;;;;;2.99;72.47;99934.50;4478558;32;32490;-93
2023/12/08 03:43:09;;;;;;;;;;;;;;;2.80;72.63;99937.50;4464797;32;34919;-93
2023/12/08 03:45:38;;;;;;;;;;;;;;;2.26;74.25;99941.38;4468593;32;35238;-94
2023/12/08 03:48:09;;;;;;;;;;;;;;;2.50;74.34;99938.53;4467947;32;32752;-94
2023/12/08 03:50:39;;;;;;;;;;;;;;;2.66;73.00;99932.94;4478331;32;33151;-95
2023/12/08 03:53:09;;;;;;;;;;;;;;;2.60;72.60;99937.06;4478810;32;33281;-94
2023/12/08 03:55:37;;;;;;;;;;;;;;;2.64;73.33;99936.31;4477964;32;34833;-94
2023/12/08 03:58:08;;;;;;;;;;;;;;;2.77;72.80;99928.91;4467812;32;33733;-94
2023/12/08 04:00:36;;;;;;;;;;;;;;;2.80;72.54;99928.09;4463583;32;34010;-92
2023/12/08 04:03:05;;;;;;;;;;;;;;;2.90;72.41;99929.16;4463824;32;33495;-93
2023/12/08 04:05:34;;;;;;;;;;;;;;;2.95;72.63;99923.34;4463479;32;32975;-95
2023/12/08 04:08:04;;;;;;;;;;;;;;;2.99;72.49;99919.13;4468549;32;33908;-94
2023/12/08 04:10:33;;;;;;;;;;;;;;;2.95;72.94;99925.03;4463494;32;33160;-94
2023/12/08 04:13:02;;;;;;;;;;;;;;;3.08;72.59;99923.59;4478803;32;34387;-93
2023/12/08 04:15:30;;;;;;;;;;;;;;;2.96;73.05;99919.94;4478247;32;34134;-92
2023/12/08 04:17:59;;;;;;;;;;;;;;;3.04;73.16;99914.97;4478247;32;33775;-94
2023/12/08 04:20:28;;;;;;;;;;;;;;;2.94;73.44;99913.03;4483119;32;33862;-95
2023/12/08 04:22:56;;;;;;;;;;;;;;;3.12;73.20;99908.31;4463215;32;34020;-93
2023/12/08 04:25:26;;;;;;;;;;;;;;;2.80;74.97;99907.63;4463796;32;33537;-91
2023/12/08 04:27:55;;;;;;;;;;;;;;;2.73;75.04;99904.09;4478180;32;33917;-95
2023/12/08 04:30:24;;;;;;;;;;;;;;;2.84;74.53;99894.03;4483042;32;32642;-94
2023/12/08 04:32:52;;;;;;;;;;;;;;;3.08;74.53;99892.84;4478057;32;34009;-93
2023/12/08 04:35:21;;;;;;;;;;;;;;;3.22;73.46;99898.25;4477938;32;34647;-94
2023/12/08 04:37:50;;;;;;;;;;;;;;;3.17;73.76;99903.28;4462823;32;32529;-94
2023/12/08 04:40:18;;;;;;;;;;;;;;;3.13;74.52;99902.34;4468072;32;31899;-94
2023/12/08 04:42:48;;;;;;;;;;;;;;;3.15;74.07;99897.25;4480524;32;33347;-94
2023/12/08 04:45:17;;;;;;;;;;;;;;;3.18;74.21;99893.03;4477797;32;35414;-92
2023/12/08 04:47:45;;;;;;;;;;;;;;;3.27;73.97;99901.75;4478161;32;34108;-93
2023/12/08 04:50:14;;;;;;;;;;;;;;;3.22;74.28;99893.97;4478101;32;32549;-93
2023/12/08 04:52:43;;;;;;;;;;;;;;;3.19;74.33;99888.78;4468041;32;33506;-94
2023/12/08 04:55:11;;;;;;;;;;;;;;;3.28;73.97;99888.94;4463388;32;32593;-94
2023/12/08 04:57:40;;;;;;;;;;;;;;;3.34;73.62;99883.09;4463332;32;33643;-93
2023/12/08 05:00:10;;;;;;;;;;;;;;;3.25;73.49;99885.47;4477873;32;33783;-92
2023/12/08 05:02:39;;;;;;;;;;;;;;;3.36;73.51;99889.13;4482739;32;33734;-93
2023/12/08 05:05:07;;;;;;;;;;;;;;;3.49;72.79;99891.06;4477793;32;33901;-92
2023/12/08 05:07:36;;;;;;;;;;;;;;;3.37;73.29;99896.81;4476291;32;34782;-93
2023/12/08 05:10:05;;;;;;;;;;;;;;;3.41;72.91;99900.31;4477700;32;32526;-93
2023/12/08 05:12:33;;;;;;;;;;;;;;;3.52;72.39;99901.37;4477217;32;32885;-93
2023/12/08 05:15:02;;;;;;;;;;;;;;;3.55;72.06;99908.25;4482645;32;33826;-93
2023/12/08 05:17:32;;;;;;;;;;;;;;;3.39;72.94;99913.12;4476965;32;33605;-93
2023/12/08 05:20:03;;;;;;;;;;;;;;;3.38;72.72;99908.81;4463228;32;32248;-93
2023/12/08 05:22:33;;;;;;;;;;;;;;;3.45;72.22;99914.91;4462932;32;33385;-93
2023/12/08 05:25:02;;;;;;;;;;;;;;;3.30;73.45;99923.19;4482418;32;34077;-95
2023/12/08 05:27:30;;;;;;;;;;;;;;;3.37;73.04;99921.59;4477382;32;34527;-94
2023/12/08 05:29:59;;;;;;;;;;;;;;;3.39;73.45;99923.38;4463312;32;32163;-93
2023/12/08 05:32:28;;;;;;;;;;;;;;;3.48;73.01;99916.69;4462442;32;33388;-93
2023/12/08 05:34:58;;;;;;;;;;;;;;;3.47;73.08;99930.34;4482319;32;33751;-94
2023/12/08 05:37:30;;;;;;;;;;;;;;;3.45;72.89;99926.88;4482356;32;34093;-94
2023/12/08 05:39:59;;;;;;;;;;;;;;;3.44;73.30;99920.03;4477497;32;33935;-93
2023/12/08 05:42:27;;;;;;;;;;;;;;;3.49;73.10;99918.41;4477469;32;33809;-93
2023/12/08 05:44:56;;;;;;;;;;;;;;;3.39;73.36;99920.81;4477774;32;34183;-92
2023/12/08 05:47:24;;;;;;;;;;;;;;;3.54;72.85;99927.91;4482491;32;34683;-94
2023/12/08 05:49:53;;;;;;;;;;;;;;;3.67;72.31;99926.44;4479290;32;32555;-93
2023/12/08 05:52:23;;;;;;;;;;;;;;;3.39;73.39;99920.81;4479135;32;33168;-92
2023/12/08 05:54:52;;;;;;;;;;;;;;;3.51;73.07;99925.31;4479396;32;33699;-94
2023/12/08 05:57:20;;;;;;;;;;;;;;;3.59;72.54;99917.75;4483647;32;33421;-95
2023/12/08 05:59:49;;;;;;;;;;;;;;;3.49;72.93;99921.84;4479342;32;33539;-93
2023/12/08 06:02:17;;;;;;;;;;;;;;;3.63;71.90;99916.97;4479288;32;33607;-94
2023/12/08 06:04:46;;;;;;;;;;;;;;;3.48;72.30;99915.00;4478980;32;33989;-94
2023/12/08 06:07:15;;;;;;;;;;;;;;;3.37;72.26;99913.91;4482690;31;34151;-93
2023/12/08 06:09:45;;;;;;;;;;;;;;;3.32;71.99;99912.97;4489501;31;33590;-94
2023/12/08 06:12:14;;;;;;;;;;;;;;;3.29;71.70;99916.34;4482048;31;35151;-94
2023/12/08 06:14:43;;;;;;;;;;;;;;;3.11;72.48;99919.38;4481808;31;34146;-93
2023/12/08 06:17:11;;;;;;;;;;;;;;;3.51;70.14;99933.00;4486210;31;34103;-93
2023/12/08 06:19:40;;;;;;;;;;;;;;;3.37;70.55;99925.03;4492075;31;33179;-93
2023/12/08 06:22:09;;;;;;;;;;;;;;;3.19;71.36;99932.37;4483827;31;33424;-92
2023/12/08 06:24:37;;;;;;;;;;;;;;;2.95;72.32;99936.16;4485669;31;33806;-92
2023/12/08 06:27:07;;;;;;;;;;;;;;;3.12;71.25;99940.78;4483309;31;33760;-94
2023/12/08 06:29:36;;;;;;;;;;;;;;;3.01;71.83;99939.66;4476284;31;33107;-93
2023/12/08 06:32:05;;;;;;;;;;;;;;;2.94;72.76;99936.09;4486672;31;34504;-92
2023/12/08 06:34:33;;;;;;;;;;;;;;;3.14;72.11;99933.94;4486612;31;35951;-93
2023/12/08 06:37:02;;;;;;;;;;;;;;;3.19;72.32;99933.25;4485352;31;34947;-92
2023/12/08 06:39:30;;;;;;;;;;;;;;;3.22;71.99;99929.88;4478530;31;32932;-93
2023/12/08 06:41:59;;;;;;;;;;;;;;;3.18;72.52;99934.06;4483272;32;34903;-93
2023/12/08 06:44:29;;;;;;;;;;;;;;;3.19;72.70;99933.25;4478203;32;33791;-93
2023/12/08 06:46:58;;;;;;;;;;;;;;;2.92;74.33;99930.97;4478492;32;34037;-92
2023/12/08 06:49:27;;;;;;;;;;;;;;;2.86;73.91;99933.37;4478256;32;33443;-92
2023/12/08 06:51:55;;;;;;;;;;;;;;;3.05;73.67;99932.09;4483694;32;33701;-93
2023/12/08 06:54:24;;;;;;;;;;;;;;;3.25;72.73;99937.59;4482836;31;33353;-92
2023/12/08 06:56:52;;;;;;;;;;;;;;;3.12;73.23;99944.19;4478718;32;34119;-91
2023/12/08 06:59:21;;;;;;;;;;;;;;;3.11;73.49;99947.56;4478277;32;33226;-91
2023/12/08 07:01:51;;;;;;;;;;;;;;;3.14;73.65;99949.34;4480929;32;33663;-92
2023/12/08 07:04:20;;;;;;;;;;;;;;;3.28;73.32;99940.22;4483668;32;34689;-93
2023/12/08 07:06:49;;;;;;;;;;;;;;;3.25;73.36;99941.88;4478795;32;34030;-91
2023/12/08 07:09:17;;;;;;;;;;;;;;;3.28;73.18;99945.34;4478545;32;33815;-92
2023/12/08 07:11:46;;;;;;;;;;;;;;;3.49;72.05;99946.63;4478700;32;34712;-95
2023/12/08 07:14:14;;;;;;;;;;;;;;;3.62;71.95;99957.16;4468800;32;32592;-94
2023/12/08 07:16:43;;;;;;;;;;;;;;;3.73;70.79;99966.75;4482522;31;33852;-93
2023/12/08 07:19:13;;;;;;;;;;;;;;;3.40;72.98;99966.12;4482562;31;33088;-93
2023/12/08 07:21:42;;;;;;;;;;;;;;;3.35;72.95;99969.44;4488855;31;33720;-93
2023/12/08 07:24:10;;;;;;;;;;;;;;;3.58;71.97;99973.34;4490429;31;33902;-93
2023/12/08 07:26:39;;;;;;;;;;;;;;;3.44;72.32;99966.19;4484933;31;34356;-93
2023/12/08 07:29:09;;;;;;;;;;;;;;;3.57;71.85;99961.31;4485883;31;34537;-92
2023/12/08 07:31:37;;;;;;;;;;;;;;;3.58;71.73;99957.06;4485661;31;33674;-93
2023/12/08 07:34:06;;;;;;;;;;;;;;;3.47;73.12;99958.56;4482212;31;34249;-93
2023/12/08 07:36:35;;;;;;;;;;;;;;;3.42;73.63;99951.62;4485536;31;34436;-92
2023/12/08 07:39:04;;;;;;;;;;;;;;;3.50;74.08;99954.34;4478498;32;33253;-93
2023/12/08 07:41:33;;;;;;;;;;;;;;;3.67;73.57;99946.09;4478169;32;34058;-94
2023/12/08 07:44:01;;;;;;;;;;;;;;;3.77;73.46;99938.63;4479991;31;33697;-94
2023/12/08 07:46:31;;;;;;;;;;;;;;;3.77;73.71;99941.19;4486993;31;33803;-93
2023/12/08 07:48:59;;;;;;;;;;;;;;;3.81;74.04;99945.53;4478612;31;33812;-92
2023/12/08 07:51:28;;;;;;;;;;;;;;;3.81;74.18;99944.66;4480562;31;34184;-93
2023/12/08 07:53:58;;;;;;;;;;;;;;;3.95;73.75;99944.91;4463682;32;32962;-93
2023/12/08 07:56:28;;;;;;;;;;;;;;;3.93;73.94;99956.84;4483087;31;34440;-93
2023/12/08 07:58:56;;;;;;;;;;;;;;;4.00;73.88;99958.69;4466833;32;34445;-92
2023/12/08 08:01:25;;;;;;;;;;;;;;;4.14;73.32;99959.81;4486817;31;33419;-92
2023/12/08 08:03:53;;;;;;;;;;;;;;;4.19;73.05;99962.44;4482398;31;34785;-93
2023/12/08 08:06:22;;;;;;;;;;;;;;;4.38;71.63;99963.63;4480403;31;33618;-92
2023/12/08 08:08:50;;;;;;;;;;;;;;;4.22;73.28;99965.91;4488297;31;33316;-91
2023/12/08 08:11:20;;;;;;;;;;;;;;;4.21;73.79;99963.34;4478907;31;33694;-91
2023/12/08 08:13:49;;;;;;;;;;;;;;;4.30;73.59;99949.78;4484038;31;35028;-92
2023/12/08 08:16:21;;;;;;;;;;;;;;;4.30;73.91;99947.22;4470607;31;32529;-91
2023/12/08 08:18:50;;;;;;;;;;;;;;;4.36;73.75;99953.31;4490328;31;32837;-91
2023/12/08 08:21:19;;;;;;;;;;;;;;;4.39;74.09;99950.78;4482361;31;33952;-91
2023/12/08 08:23:48;;;;;;;;;;;;;;;4.47;73.78;99953.50;4481660;31;34741;-91
2023/12/08 08:26:16;;;;;;;;;;;;;;;4.59;73.15;99947.66;4484664;31;34556;-92
2023/12/08 08:28:46;;;;;;;;;;;;;;;4.54;73.96;99947.59;4484555;31;33308;-91
2023/12/08 08:31:17;;;;;;;;;;;;;;;4.57;74.03;99950.22;4488950;31;35399;-90
2023/12/08 08:33:45;;;;;;;;;;;;;;;4.58;73.94;99953.66;4486165;31;34988;-91
2023/12/08 08:36:13;;;;;;;;;;;;;;;4.51;74.24;99950.13;4485116;31;34193;-91
2023/12/08 08:38:42;;;;;;;;;;;;;;;4.66;73.04;99942.66;4478415;31;32860;-92
2023/12/08 08:41:11;;;;;;;;;;;;;;;4.48;73.39;99948.37;4482996;32;34528;-91
2023/12/08 08:43:41;;;;;;;;;;;;;;;4.37;74.25;99943.91;4478135;32;34975;-91
2023/12/08 08:46:11;;;;;;;;;;;;;;;4.57;73.34;99932.25;4483972;31;34643;-91
2023/12/08 08:48:40;;;;;;;;;;;;;;;4.19;75.09;99940.19;4484776;31;32609;-91
2023/12/08 08:51:09;;;;;;;;;;;;;;;3.60;77.32;99920.34;4482499;31;33866;-91
2023/12/08 08:53:39;;;;;;;;;;;;;;;3.76;77.95;99906.09;4482677;32;34449;-91
2023/12/08 08:56:08;;;;;;;;;;;;;;;4.16;76.29;99911.06;4479673;31;34676;-90
2023/12/08 08:58:36;;;;;;;;;;;;;;;4.61;74.05;99939.13;4479931;31;33310;-91
2023/12/08 09:01:05;;;;;;;;;;;;;;;4.65;74.54;99964.03;4479745;31;34111;-91
2023/12/08 09:03:35;;;;;;;;;;;;;;;4.83;72.44;99967.72;4485859;31;34776;-91
2023/12/08 09:06:04;;;;;;;;;;;;;;;4.70;73.53;99964.13;4491387;31;33730;-90
2023/12/08 09:08:33;;;;;;;;;;;;;;;4.71;74.86;99963.25;4493767;31;34297;-91
2023/12/08 09:11:01;;;;;;;;;;;;;;;4.76;74.42;99976.19;4493444;31;33809;-90
2023/12/08 09:13:32;;;;;;;;;;;;;;;4.80;73.25;99972.81;4496806;31;36224;-91
2023/12/08 09:16:05;;;;;;;;;;;;;;;4.90;71.66;99960.16;4490276;31;34164;-92
2023/12/08 09:18:38;;;;;;;;;;;;;;;4.48;74.54;99956.06;4492445;31;32877;-91
2023/12/08 09:21:07;;;;;;;;;;;;;;;4.57;74.23;99950.22;4491932;31;33346;-92
2023/12/08 09:23:35;;;;;;;;;;;;;;;4.69;74.20;99952.12;4491185;31;33517;-92
2023/12/08 09:26:04;;;;;;;;;;;;;;;4.73;74.03;99943.59;4478486;31;35022;-93
2023/12/08 09:28:32;;;;;;;;;;;;;;;4.76;74.31;99945.34;4482432;31;33774;-92
2023/12/08 09:31:01;;;;;;;;;;;;;;;4.56;74.96;99935.62;4455578;31;821172;-91
2023/12/08 09:33:30;;;;;;;;;;;;;;;4.60;75.09;99939.13;4471425;32;35155;-92
2023/12/08 09:36:00;;;;;;;;;;;;;;;4.59;75.03;99933.13;4490054;31;33458;-92
2023/12/08 09:38:29;;;;;;;;;;;;;;;4.68;74.98;99943.53;4485911;31;33379;-91
2023/12/08 09:41:04;;;;;;;;;;;;;;;4.06;76.33;99933.16;4485202;31;36174;-92
2023/12/08 09:43:35;;;;;;;;;;;;;;;4.22;76.82;99921.41;4486442;31;33138;-92
2023/12/08 09:46:06;;;;;;;;;;;;;;;3.57;77.83;99920.28;4483982;31;34029;-92
2023/12/08 09:48:35;;;;;;;;;;;;;;;4.22;76.90;99916.28;4467406;32;33847;-92
2023/12/08 09:51:06;;;;;;;;;;;;;;;4.08;76.61;99918.59;4476984;31;33815;-93
2023/12/08 09:53:35;;;;;;;;;;;;;;;4.02;76.85;99908.25;4481584;31;33886;-92
2023/12/08 09:56:03;;;;;;;;;;;;;;;4.44;76.20;99897.78;4481078;31;34677;-92
2023/12/08 09:58:32;;;;;;;;;;;;;;;4.89;73.02;99909.56;4483676;31;33345;-93
2023/12/08 10:01:01;;;;;;;;;;;;;;;4.92;73.30;99903.59;4483129;31;34683;-93
2023/12/08 10:03:30;;;;;;;;;;;;;;;4.66;74.76;99892.94;4490546;31;33545;-91
2023/12/08 10:05:58;;;;;;;;;;;;;;;4.68;74.78;99892.13;4469175;32;35028;-91
2023/12/08 10:08:30;;;;;;;;;;;;;;;4.84;74.07;99900.06;4475895;32;33085;-91
2023/12/08 10:10:59;;;;;;;;;;;;;;;4.88;74.31;99902.69;4481906;32;33670;-92
2023/12/08 10:13:28;;;;;;;;;;;;;;;4.80;73.74;99891.44;4476460;31;34662;-91
2023/12/08 10:15:56;;;;;;;;;;;;;;;4.70;73.89;99892.16;4476840;32;34615;-93
2023/12/08 10:18:25;;;;;;;;;;;;;;;4.85;73.46;99892.34;4477094;32;32681;-93
2023/12/08 10:21:12;;;;;;;;;;;;;;;4.81;73.55;99889.72;4481257;32;35004;-90
2023/12/08 10:23:43;;;;;;;;;;;;;;;4.54;74.38;99880.78;4465884;32;33706;-90
2023/12/08 10:26:14;;;;;;;;;;;;;;;4.46;74.68;99880.69;4474948;32;32892;-90
2023/12/08 10:28:43;;;;;;;;;;;;;;;4.89;72.64;99886.41;4475252;32;32378;-91
2023/12/08 10:31:11;;;;;;;;;;;;;;;4.89;73.06;99881.28;4475312;32;34113;-92
2023/12/08 10:33:40;;;;;;;;;;;;;;;4.65;73.30;99886.94;4480025;32;33831;-90
2023/12/08 10:36:09;;;;;;;;;;;;;;;4.80;73.33;99885.44;4477079;32;33595;-90
2023/12/08 10:38:41;;;;;;;;;;;;;;;4.80;73.97;99877.72;4478590;32;32676;-91
2023/12/08 10:41:11;;;;;;;;;;;;;;;4.92;73.08;99877.88;4479170;32;34769;-92
2023/12/08 10:43:40;;;;;;;;;;;;;;;4.72;73.52;99875.06;4482643;32;34969;-92
2023/12/08 10:46:09;;;;;;;;;;;;;;;4.85;72.93;99876.06;4483346;32;34551;-89
2023/12/08 10:48:38;;;;;;;;;;;;;;;4.89;73.10;99875.28;4478885;32;32732;-89
2023/12/08 10:51:13;;;;;;;;;;;;;;;4.92;73.37;99876.16;4478558;32;34826;-89
2023/12/08 10:53:42;;;;;;;;;;;;;;;4.94;73.60;99875.34;4478743;32;34348;-91
2023/12/08 10:56:12;;;;;;;;;;;;;;;4.85;73.43;99870.94;4469029;32;32966;-89
2023/12/08 10:58:41;;;;;;;;;;;;;;;4.50;73.37;99868.75;4478991;32;34421;-91
2023/12/08 11:01:12;;;;;;;;;;;;;;;4.75;73.12;99864.81;4478686;32;34096;-91
2023/12/08 11:03:41;;;;;;;;;;;;;;;4.81;73.11;99864.00;4478763;32;34648;-88
2023/12/08 11:06:26;;;;;;;;;;;;;;;4.98;72.75;99859.09;4478114;32;33734;-89
2023/12/08 11:08:55;;;;;;;;;;;;;;;4.80;72.58;99857.16;4483201;32;34300;-89
2023/12/08 11:11:26;;;;;;;;;;;;;;;4.73;72.37;99852.78;4478573;32;33507;-87
2023/12/08 11:13:58;;;;;;;;;;;;;;;4.96;72.36;99851.38;4478573;32;33781;-90
2023/12/08 11:16:27;;;;;;;;;;;;;;;4.86;72.19;99852.09;4478854;32;33758;-88
2023/12/08 11:18:56;;;;;;;;;;;;;;;5.07;71.78;99852.38;4483822;32;33506;-90
2023/12/08 11:21:24;;;;;;;;;;;;;;;4.90;72.05;99849.59;4484276;31;34533;-89
2023/12/08 11:23:53;;;;;;;;;;;;;;;4.90;71.68;99849.59;4482533;31;34555;-89
2023/12/08 11:26:24;;;;;;;;;;;;;;;5.10;71.68;99844.69;4493631;31;34068;-89
2023/12/08 11:29:03;;;;;;;;;;;;;;;4.94;71.85;99835.06;4489996;31;33105;-91
2023/12/08 11:31:34;;;;;;;;;;;;;;;5.05;71.51;99848.03;4497380;31;33440;-89
2023/12/08 11:34:03;;;;;;;;;;;;;;;4.99;70.97;99838.53;4494140;31;34963;-89
2023/12/08 11:36:33;;;;;;;;;;;;;;;4.88;71.29;99829.84;4494010;31;34250;-89
2023/12/08 11:39:14;;;;;;;;;;;;;;;4.79;71.36;99828.03;4494474;31;32775;-90
2023/12/08 11:41:43;;;;;;;;;;;;;;;4.89;71.25;99835.00;4494400;31;34107;-88
2023/12/08 11:44:13;;;;;;;;;;;;;;;4.89;71.16;99835.00;4499113;31;34204;-89
2023/12/08 11:46:41;;;;;;;;;;;;;;;5.03;70.48;99830.03;4493902;31;33845;-88
2023/12/08 11:49:11;;;;;;;;;;;;;;;5.10;70.34;99825.81;4494454;31;32867;-88
2023/12/08 11:51:40;;;;;;;;;;;;;;;4.73;70.94;99829.66;4494339;31;33387;-88
2023/12/08 11:54:08;;;;;;;;;;;;;;;4.94;70.35;99823.91;4492660;31;33838;-91
2023/12/08 11:56:38;;;;;;;;;;;;;;;4.95;70.64;99826.50;4486081;31;34149;-89
2023/12/08 11:59:07;;;;;;;;;;;;;;;4.95;70.50;99821.34;4482860;31;33987;-91
2023/12/08 12:01:38;;;;;;;;;;;;;;;5.07;70.10;99828.34;4484356;31;33573;-91
2023/12/08 12:04:08;;;;;;;;;;;;;;;5.11;70.19;99832.69;4485189;31;33463;-88
2023/12/08 12:06:37;;;;;;;;;;;;;;;5.06;69.90;99826.63;4491863;31;34487;-85
2023/12/08 12:09:07;;;;;;;;;;;;;;;5.13;69.94;99833.56;4485895;31;33362;-86
2023/12/08 12:11:37;;;;;;;;;;;;;;;5.05;70.22;99832.59;4484531;31;33715;-86
2023/12/08 12:14:07;;;;;;;;;;;;;;;5.03;70.02;99829.19;4483800;31;34598;-86
2023/12/08 12:16:36;;;;;;;;;;;;;;;4.79;70.74;99832.31;4491591;31;33832;-85
2023/12/08 12:19:05;;;;;;;;;;;;;;;4.87;70.67;99833.25;4494151;31;32907;-87
2023/12/08 12:21:36;;;;;;;;;;;;;;;4.94;70.74;99842.78;4490875;31;34036;-86
2023/12/08 12:24:06;;;;;;;;;;;;;;;4.99;70.17;99835.97;4485041;31;33837;-86
2023/12/08 12:26:35;;;;;;;;;;;;;;;4.92;69.99;99839.31;4487378;31;33807;-86
2023/12/08 12:29:04;;;;;;;;;;;;;;;4.94;69.96;99842.78;4487295;31;33351;-86
2023/12/08 12:31:33;;;;;;;;;;;;;;;4.46;71.63;99839.56;4485015;31;33569;-87
2023/12/08 12:34:02;;;;;;;;;;;;;;;4.57;71.92;99829.47;4485157;31;33456;-86
2023/12/08 12:36:32;;;;;;;;;;;;;;;4.62;71.34;99829.53;4486121;31;33516;-86
2023/12/08 12:39:03;;;;;;;;;;;;;;;4.44;71.91;99833.56;4498669;31;33119;-86
2023/12/08 12:41:32;;;;;;;;;;;;;;;4.43;72.43;99830.97;4493095;31;34084;-86
2023/12/08 12:44:01;;;;;;;;;;;;;;;4.55;71.55;99822.59;4486801;31;34412;-86
2023/12/08 12:46:30;;;;;;;;;;;;;;;4.59;71.30;99819.19;4483497;31;33619;-86
2023/12/08 12:48:58;;;;;;;;;;;;;;;4.69;70.96;99810.78;4488246;31;33106;-86
2023/12/08 12:51:35;;;;;;;;;;;;;;;4.48;72.20;99801.94;4475394;31;34073;-86
2023/12/08 12:54:04;;;;;;;;;;;;;;;4.61;71.73;99808.09;4476163;31;33718;-86
2023/12/08 12:56:33;;;;;;;;;;;;;;;4.48;71.97;99812.22;4476295;31;34086;-87
2023/12/08 12:59:02;;;;;;;;;;;;;;;4.44;72.29;99810.44;4484016;31;33305;-88
2023/12/08 13:01:30;;;;;;;;;;;;;;;4.46;71.79;99810.47;4486170;31;33776;-87
2023/12/08 13:03:59;;;;;;;;;;;;;;;4.57;71.67;99816.63;4485534;31;34217;-86
2023/12/08 13:06:29;;;;;;;;;;;;;;;4.32;72.52;99814.53;4483609;31;33884;-86
2023/12/08 13:08:59;;;;;;;;;;;;;;;4.44;72.17;99813.00;4481431;31;32313;-84
2023/12/08 13:11:30;;;;;;;;;;;;;;;4.29;72.57;99817.94;4497769;31;33707;-83
2023/12/08 13:13:59;;;;;;;;;;;;;;;4.45;72.58;99813.88;4483651;31;34936;-83
2023/12/08 13:16:27;;;;;;;;;;;;;;;4.51;71.94;99811.37;4478776;31;33401;-83
2023/12/08 13:18:56;;;;;;;;;;;;;;;4.25;72.71;99806.78;4477612;31;33350;-83