Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:54;;;;;;;16.67;7.10;;;;;;;;;;4885403;29;20557;-66
2022/03/03 00:04:23;;;;;;;17.75;7.38;;;;;;;;;;4895737;29;20770;-66
2022/03/03 00:06:51;;;;;;;16.92;7.68;;;;;;;;;;4894146;29;20080;-66
2022/03/03 00:09:20;;;;;;;13.35;6.93;;;;;;;;;;4881817;29;20084;-66
2022/03/03 00:11:48;;;;;;;13.55;5.40;;;;;;;;;;4886567;29;20161;-66
2022/03/03 00:14:16;;;;;;;21.63;7.60;;;;;;;;;;4891831;29;20076;-66
2022/03/03 00:16:44;;;;;;;13.32;6.68;;;;;;;;;;4884643;29;20140;-66
2022/03/03 00:19:14;;;;;;;13.90;7.00;;;;;;;;;;4888418;29;20456;-66
2022/03/03 00:21:43;;;;;;;13.70;6.95;;;;;;;;;;4890614;29;20498;-66
2022/03/03 00:24:14;;;;;;;13.65;6.72;;;;;;;;;;4898021;29;20091;-66
2022/03/03 00:26:42;;;;;;;20.55;7.95;;;;;;;;;;4889004;29;20041;-66
2022/03/03 00:29:11;;;;;;;14.57;6.72;;;;;;;;;;4886910;29;20459;-66
2022/03/03 00:31:39;;;;;;;11.85;7.30;;;;;;;;;;4887524;29;20099;-66
2022/03/03 00:34:08;;;;;;;13.35;7.07;;;;;;;;;;4888067;29;20136;-66
2022/03/03 00:36:38;;;;;;;14.73;7.22;;;;;;;;;;4892047;29;20111;-66
2022/03/03 00:39:06;;;;;;;16.27;7.72;;;;;;;;;;4897486;29;20612;-66
2022/03/03 00:41:35;;;;;;;15.73;7.97;;;;;;;;;;4880301;29;20084;-67
2022/03/03 00:44:03;;;;;;;15.95;7.45;;;;;;;;;;4885368;29;20440;-66
2022/03/03 00:46:31;;;;;;;21.55;7.22;;;;;;;;;;4893176;29;20110;-66
2022/03/03 00:49:00;;;;;;;16.50;7.57;;;;;;;;;;4885727;29;20052;-67
2022/03/03 00:51:28;;;;;;;21.25;7.18;;;;;;;;;;4897247;29;20136;-66
2022/03/03 00:53:57;;;;;;;17.10;7.40;;;;;;;;;;4887095;29;20080;-66
2022/03/03 00:56:26;;;;;;;20.48;8.05;;;;;;;;;;4897646;29;20056;-66
2022/03/03 00:58:54;;;;;;;16.33;7.75;;;;;;;;;;4895974;29;20470;-67
2022/03/03 01:01:23;;;;;;;20.33;8.02;;;;;;;;;;4876361;29;20080;-66
2022/03/03 01:03:51;;;;;;;19.73;7.93;;;;;;;;;;4895901;29;20197;-66
2022/03/03 01:06:20;;;;;;;13.88;7.57;;;;;;;;;;4895135;29;20126;-66
2022/03/03 01:08:49;;;;;;;15.55;7.25;;;;;;;;;;4896589;29;20589;-67
2022/03/03 01:11:18;;;;;;;17.50;7.65;;;;;;;;;;4888482;29;20523;-66
2022/03/03 01:13:46;;;;;;;17.92;7.10;;;;;;;;;;4885249;29;20061;-67
2022/03/03 01:16:15;;;;;;;16.25;7.38;;;;;;;;;;4891290;29;20131;-66
2022/03/03 01:18:43;;;;;;;12.55;7.05;;;;;;;;;;4885935;29;20537;-67
2022/03/03 01:21:11;;;;;;;24.33;8.20;;;;;;;;;;4890927;29;20053;-66
2022/03/03 01:23:40;;;;;;;19.45;8.02;;;;;;;;;;4894008;29;20139;-66
2022/03/03 01:26:09;;;;;;;16.58;7.78;;;;;;;;;;4895416;29;20087;-67
2022/03/03 01:28:38;;;;;;;18.23;8.60;;;;;;;;;;4886864;29;20093;-66
2022/03/03 01:31:07;;;;;;;18.75;8.27;;;;;;;;;;4883653;29;20657;-66
2022/03/03 01:33:35;;;;;;;19.58;7.90;;;;;;;;;;4878098;29;20053;-66
2022/03/03 01:36:06;;;;;;;16.98;7.97;;;;;;;;;;4881071;29;20135;-66
2022/03/03 01:38:35;;;;;;;16.88;7.50;;;;;;;;;;4892526;29;20093;-66
2022/03/03 01:41:06;;;;;;;20.00;7.97;;;;;;;;;;4888229;29;20081;-66
2022/03/03 01:43:34;;;;;;;17.95;8.55;;;;;;;;;;4879220;29;20049;-66
2022/03/03 01:46:07;;;;;;;15.85;7.88;;;;;;;;;;4884242;29;20525;-66
2022/03/03 01:48:36;;;;;;;14.82;8.02;;;;;;;;;;4890700;29;20060;-66
2022/03/03 01:51:07;;;;;;;16.05;7.72;;;;;;;;;;4892773;29;20041;-66
2022/03/03 01:53:35;;;;;;;16.45;8.32;;;;;;;;;;4877722;29;20048;-66
2022/03/03 01:56:07;;;;;;;22.10;7.85;;;;;;;;;;4893675;29;20569;-66
2022/03/03 01:58:35;;;;;;;21.48;8.10;;;;;;;;;;4892931;29;20057;-66
2022/03/03 02:01:08;;;;;;;17.17;7.78;;;;;;;;;;4889419;29;20092;-66
2022/03/03 02:03:37;;;;;;;15.30;7.38;;;;;;;;;;4896214;29;20053;-66
2022/03/03 02:06:05;;;;;;;19.63;9.73;;;;;;;;;;4885165;29;20096;-66
2022/03/03 02:08:33;;;;;;;18.52;7.90;;;;;;;;;;4886100;29;20045;-66
2022/03/03 02:11:05;;;;;;;24.40;9.00;;;;;;;;;;4856175;29;20095;-66
2022/03/03 02:13:34;;;;;;;18.85;8.70;;;;;;;;;;4862904;29;20057;-66
2022/03/03 02:16:08;;;;;;;17.23;7.97;;;;;;;;;;4862852;29;20347;-66
2022/03/03 02:18:41;;;;;;;14.75;7.43;;;;;;;;;;4876814;29;20048;-66
2022/03/03 02:21:12;;;;;;;18.70;7.50;;;;;;;;;;4884917;29;20053;-66
2022/03/03 02:23:40;;;;;;;14.57;7.50;;;;;;;;;;4892374;29;20594;-66
2022/03/03 02:26:09;;;;;;;21.65;8.25;;;;;;;;;;4883731;29;20121;-66
2022/03/03 02:28:38;;;;;;;16.33;7.57;;;;;;;;;;4877457;29;20091;-66
2022/03/03 02:31:06;;;;;;;18.33;8.15;;;;;;;;;;4887425;29;20072;-66
2022/03/03 02:33:35;;;;;;;16.17;8.05;;;;;;;;;;4891003;29;20104;-66
2022/03/03 02:36:18;;;;;;;20.10;7.18;;;;;;;;;;4885756;29;20137;-67
2022/03/03 02:38:46;;;;;;;21.17;8.93;;;;;;;;;;4877899;29;20148;-66
2022/03/03 02:41:15;;;;;;;21.45;8.48;;;;;;;;;;4882579;29;20077;-66
2022/03/03 02:43:43;;;;;;;15.48;8.70;;;;;;;;;;4889073;29;20099;-66
2022/03/03 02:46:12;;;;;;;19.75;7.82;;;;;;;;;;4916134;29;20094;-66
2022/03/03 02:48:41;;;;;;;23.98;8.82;;;;;;;;;;4917096;29;20454;-66
2022/03/03 02:51:09;;;;;;;18.10;7.72;;;;;;;;;;4916205;29;20059;-66
2022/03/03 02:53:39;;;;;;;14.02;6.90;;;;;;;;;;4917829;29;20120;-66
2022/03/03 02:56:08;;;;;;;18.27;8.18;;;;;;;;;;4917305;29;20091;-66
2022/03/03 02:58:36;;;;;;;21.85;9.27;;;;;;;;;;4916202;29;20126;-66
2022/03/03 03:01:08;;;;;;;14.13;7.32;;;;;;;;;;4911765;29;20128;-66
2022/03/03 03:03:37;;;;;;;13.32;7.32;;;;;;;;;;4914196;29;20580;-66
2022/03/03 03:06:05;;;;;;;17.15;7.60;;;;;;;;;;4913437;29;20044;-66
2022/03/03 03:08:34;;;;;;;23.80;7.90;;;;;;;;;;4914566;29;20070;-66
2022/03/03 03:11:06;;;;;;;20.45;8.48;;;;;;;;;;4913457;29;20060;-66
2022/03/03 03:13:34;;;;;;;16.20;7.65;;;;;;;;;;4914420;29;20044;-66
2022/03/03 03:16:06;;;;;;;20.20;8.15;;;;;;;;;;4914277;29;20132;-66
2022/03/03 03:18:35;;;;;;;16.40;7.60;;;;;;;;;;4911437;29;20489;-66
2022/03/03 03:21:07;;;;;;;15.55;7.55;;;;;;;;;;4913247;29;20044;-66
2022/03/03 03:23:35;;;;;;;16.02;7.18;;;;;;;;;;4914397;29;20079;-66
2022/03/03 03:26:07;;;;;;;17.60;7.82;;;;;;;;;;4914424;29;20071;-66
2022/03/03 03:28:36;;;;;;;18.67;7.25;;;;;;;;;;4914376;29;20127;-66
2022/03/03 03:31:07;;;;;;;15.77;8.38;;;;;;;;;;4912444;29;20335;-66
2022/03/03 03:33:36;;;;;;;17.95;7.40;;;;;;;;;;4913669;29;20071;-66
2022/03/03 03:36:07;;;;;;;16.90;8.55;;;;;;;;;;4912029;29;20147;-66
2022/03/03 03:38:35;;;;;;;22.10;9.18;;;;;;;;;;4913089;29;20123;-66
2022/03/03 03:41:07;;;;;;;22.45;10.20;;;;;;;;;;4909269;29;20105;-66
2022/03/03 03:43:36;;;;;;;19.92;8.10;;;;;;;;;;4913552;29;20517;-66
2022/03/03 03:46:07;;;;;;;17.17;7.60;;;;;;;;;;4913457;29;20103;-66
2022/03/03 03:48:36;;;;;;;15.25;8.13;;;;;;;;;;4913917;29;20044;-66
2022/03/03 03:51:07;;;;;;;19.33;8.30;;;;;;;;;;4910395;29;20095;-66
2022/03/03 03:53:35;;;;;;;20.80;7.82;;;;;;;;;;4907350;29;20088;-66
2022/03/03 03:56:08;;;;;;;20.13;7.90;;;;;;;;;;4913784;29;20045;-66
2022/03/03 03:58:37;;;;;;;20.75;7.90;;;;;;;;;;4913478;29;20585;-66
2022/03/03 04:01:08;;;;;;;18.00;8.00;;;;;;;;;;4913432;29;20139;-66
2022/03/03 04:03:36;;;;;;;14.48;7.30;;;;;;;;;;4910307;29;20052;-66
2022/03/03 04:06:05;;;;;;;22.60;9.00;;;;;;;;;;4912927;29;20135;-66
2022/03/03 04:08:34;;;;;;;18.13;7.97;;;;;;;;;;4910906;29;20458;-66
2022/03/03 04:11:06;;;;;;;18.50;8.88;;;;;;;;;;4913537;29;20088;-66
2022/03/03 04:13:35;;;;;;;20.17;7.93;;;;;;;;;;4912978;29;20107;-66
2022/03/03 04:16:06;;;;;;;19.42;8.00;;;;;;;;;;4913209;29;20088;-66
2022/03/03 04:18:35;;;;;;;16.50;7.50;;;;;;;;;;4913864;29;20099;-66
2022/03/03 04:21:06;;;;;;;14.65;7.45;;;;;;;;;;4913391;29;20044;-66
2022/03/03 04:23:34;;;;;;;23.65;8.77;;;;;;;;;;4912983;29;20111;-66
2022/03/03 04:26:06;;;;;;;20.23;8.02;;;;;;;;;;4908600;29;20087;-66
2022/03/03 04:28:35;;;;;;;17.92;7.95;;;;;;;;;;4912745;29;20126;-66
2022/03/03 04:31:07;;;;;;;16.90;8.10;;;;;;;;;;4913546;29;20403;-66
2022/03/03 04:33:35;;;;;;;18.48;8.73;;;;;;;;;;4913808;29;20067;-66
2022/03/03 04:36:07;;;;;;;13.25;7.22;;;;;;;;;;4913530;29;20091;-66
2022/03/03 04:38:35;;;;;;;19.65;7.97;;;;;;;;;;4912689;29;20441;-66
2022/03/03 04:41:06;;;;;;;19.65;7.88;;;;;;;;;;4909150;29;20096;-66
2022/03/03 04:43:36;;;;;;;20.65;8.80;;;;;;;;;;4914303;29;20048;-66
2022/03/03 04:46:08;;;;;;;20.58;8.27;;;;;;;;;;4916445;29;20091;-66
2022/03/03 04:48:36;;;;;;;21.88;9.18;;;;;;;;;;4916428;29;20094;-66
2022/03/03 04:51:08;;;;;;;23.20;9.82;;;;;;;;;;4915971;29;20575;-66
2022/03/03 04:53:37;;;;;;;17.75;7.97;;;;;;;;;;4915967;29;20087;-66
2022/03/03 04:56:05;;;;;;;18.95;8.13;;;;;;;;;;4916150;29;20457;-66
2022/03/03 04:58:35;;;;;;;20.05;7.20;;;;;;;;;;4916131;29;20087;-66
2022/03/03 05:01:06;;;;;;;18.13;8.40;;;;;;;;;;4915447;29;20131;-66
2022/03/03 05:03:35;;;;;;;23.10;8.50;;;;;;;;;;4916018;29;20092;-66
2022/03/03 05:06:06;;;;;;;16.08;8.38;;;;;;;;;;4916013;29;20095;-66
2022/03/03 05:08:34;;;;;;;24.08;8.45;;;;;;;;;;4915993;29;20185;-66
2022/03/03 05:11:05;;;;;;;20.73;9.05;;;;;;;;;;4915846;29;20094;-66
2022/03/03 05:13:35;;;;;;;17.08;8.65;;;;;;;;;;4916221;29;20060;-66
2022/03/03 05:16:07;;;;;;;18.85;8.63;;;;;;;;;;4912539;29;20435;-66
2022/03/03 05:18:35;;;;;;;17.83;8.18;;;;;;;;;;4913698;29;20048;-66
2022/03/03 05:21:07;;;;;;;25.48;9.85;;;;;;;;;;4914913;29;20052;-66
2022/03/03 05:23:35;;;;;;;18.60;8.23;;;;;;;;;;4915206;29;20127;-65
2022/03/03 05:26:06;;;;;;;21.58;9.35;;;;;;;;;;4916325;29;20091;-66
2022/03/03 05:28:36;;;;;;;19.20;9.80;;;;;;;;;;4916257;29;20090;-66
2022/03/03 05:31:07;;;;;;;16.45;8.90;;;;;;;;;;4915080;29;20138;-66
2022/03/03 05:33:36;;;;;;;19.70;8.40;;;;;;;;;;4914463;29;20056;-66
2022/03/03 05:36:09;;;;;;;14.85;7.40;;;;;;;;;;4915291;29;20630;-67
2022/03/03 05:38:37;;;;;;;22.67;9.02;;;;;;;;;;4911128;29;20048;-66
2022/03/03 05:41:06;;;;;;;20.63;8.05;;;;;;;;;;4910943;29;20134;-66
2022/03/03 05:43:36;;;;;;;17.08;7.88;;;;;;;;;;4912926;29;20179;-66
2022/03/03 05:46:08;;;;;;;18.27;7.75;;;;;;;;;;4905591;29;20160;-66
2022/03/03 05:48:37;;;;;;;19.33;9.15;;;;;;;;;;4912373;29;20048;-66
2022/03/03 05:51:05;;;;;;;16.42;7.93;;;;;;;;;;4903978;29;20378;-66
2022/03/03 05:53:33;;;;;;;15.57;7.70;;;;;;;;;;4912231;29;20376;-66
2022/03/03 05:56:04;;;;;;;16.58;8.00;;;;;;;;;;4908974;29;20523;-66
2022/03/03 05:58:49;;;;;;;19.33;7.07;;;;;;;;;;4912649;29;20552;-66
2022/03/03 06:01:18;;;;;;;19.33;8.25;;;;;;;;;;4890367;29;20147;-66
2022/03/03 06:03:47;;;;;;;18.88;8.35;;;;;;;;;;4913052;29;20429;-65
2022/03/03 06:06:17;;;;;;;15.48;7.93;;;;;;;;;;4911663;29;20131;-66
2022/03/03 06:08:55;;;;;;;20.98;7.65;;;;;;;;;;4907512;29;20167;-67
2022/03/03 06:11:26;;;;;;;16.73;7.22;;;;;;;;;;4910193;29;20055;-66
2022/03/03 06:13:59;;;;;;;20.95;7.75;;;;;;;;;;4902009;29;20492;-66
2022/03/03 06:16:28;;;;;;;20.17;8.55;;;;;;;;;;4913019;29;20080;-66
2022/03/03 06:18:58;;;;;;;21.80;8.77;;;;;;;;;;4911475;29;20489;-66
2022/03/03 06:21:27;;;;;;;20.02;8.30;;;;;;;;;;4913489;29;20052;-66
2022/03/03 06:23:56;;;;;;;24.30;8.27;;;;;;;;;;4910848;29;20098;-66
2022/03/03 06:26:26;;;;;;;12.68;7.32;;;;;;;;;;4913138;29;20489;-66
2022/03/03 06:28:57;;;;;;;17.02;8.15;;;;;;;;;;4912405;29;20100;-67
2022/03/03 06:31:27;;;;;;;19.17;7.18;;;;;;;;;;4913456;29;20066;-66
2022/03/03 06:33:56;;;;;;;17.70;8.35;;;;;;;;;;4907205;29;20108;-66
2022/03/03 06:36:24;;;;;;;17.60;8.30;;;;;;;;;;4908302;29;20066;-66
2022/03/03 06:38:52;;;;;;;15.52;7.72;;;;;;;;;;4911573;29;20081;-66
2022/03/03 06:41:22;;;;;;;22.42;8.38;;;;;;;;;;4903741;29;20052;-66
2022/03/03 06:43:50;;;;;;;15.93;8.60;;;;;;;;;;4913669;29;20067;-67
2022/03/03 06:46:21;;;;;;;27.40;8.38;;;;;;;;;;4912712;29;20417;-67
2022/03/03 06:48:49;;;;;;;13.07;7.68;;;;;;;;;;4911281;29;20500;-67
2022/03/03 06:51:20;;;;;;;15.57;7.13;;;;;;;;;;4906038;29;20077;-67
2022/03/03 06:53:51;;;;;;;17.63;8.40;;;;;;;;;;4913981;29;20105;-67
2022/03/03 06:56:22;;;;;;;19.98;8.30;;;;;;;;;;4913685;29;20060;-67
2022/03/03 06:58:51;;;;;;;23.88;7.97;;;;;;;;;;4913610;29;20063;-68
2022/03/03 07:01:23;;;;;;;20.45;9.15;;;;;;;;;;4913836;29;20521;-67
2022/03/03 07:03:52;;;;;;;17.90;8.13;;;;;;;;;;4910097;29;20055;-67
2022/03/03 07:06:20;;;;;;;22.52;9.07;;;;;;;;;;4909632;29;20310;-67
2022/03/03 07:08:51;;;;;;;20.88;8.63;;;;;;;;;;4913834;29;20091;-68
2022/03/03 07:11:20;;;;;;;15.85;8.40;;;;;;;;;;4913401;29;20058;-67
2022/03/03 07:13:48;;;;;;;23.20;7.95;;;;;;;;;;4913784;29;20054;-67
2022/03/03 07:16:22;;;;;;;19.65;8.55;;;;;;;;;;4911725;29;20088;-67
2022/03/03 07:18:53;;;;;;;24.02;8.70;;;;;;;;;;4912724;29;20082;-68
2022/03/03 07:21:26;;;;;;;24.92;9.50;;;;;;;;;;4914382;29;20543;-67
2022/03/03 07:24:00;;;;;;;19.77;9.97;;;;;;;;;;4913951;29;20108;-67
2022/03/03 07:26:30;;;;;;;21.47;9.63;;;;;;;;;;4910083;29;20702;-67
2022/03/03 07:29:01;;;;;;;17.75;9.30;;;;;;;;;;4913534;29;20300;-67
2022/03/03 07:31:32;;;;;;;17.67;8.35;;;;;;;;;;4913562;29;20075;-66
2022/03/03 07:34:02;;;;;;;23.92;9.77;;;;;;;;;;4908315;29;20064;-66
2022/03/03 07:36:34;;;;;;;18.50;8.27;;;;;;;;;;4913601;29;20052;-67
2022/03/03 07:39:08;;;;;;;17.38;8.95;;;;;;;;;;4911617;29;20139;-67
2022/03/03 07:41:37;;;;;;;22.25;9.70;;;;;;;;;;4900619;29;20068;-66
2022/03/03 07:44:07;;;;;;;19.63;9.80;;;;;;;;;;4914014;29;20060;-66
2022/03/03 07:46:35;;;;;;;19.88;9.23;;;;;;;;;;4913401;29;20051;-66
2022/03/03 07:49:06;;;;;;;25.35;9.95;;;;;;;;;;4899511;29;20108;-67
2022/03/03 07:51:37;;;;;;;29.35;9.95;;;;;;;;;;4912180;29;20052;-66
2022/03/03 07:54:05;;;;;;;20.73;10.15;;;;;;;;;;4913062;29;20052;-67
2022/03/03 07:56:38;;;;;;;32.05;11.60;;;;;;;;;;4910423;29;20138;-66
2022/03/03 07:59:07;;;;;;;26.88;10.98;;;;;;;;;;4911957;29;20052;-67
2022/03/03 08:01:36;;;;;;;28.20;11.23;;;;;;;;;;4913390;29;20059;-67
2022/03/03 08:04:06;;;;;;;19.75;10.32;;;;;;;;;;4911454;29;20131;-67
2022/03/03 08:06:36;;;;;;;27.00;11.63;;;;;;;;;;4904145;29;20048;-67
2022/03/03 08:09:04;;;;;;;28.60;11.10;;;;;;;;;;4907421;29;20055;-67
2022/03/03 08:11:34;;;;;;;23.92;11.52;;;;;;;;;;4904636;29;20141;-67
2022/03/03 08:14:03;;;;;;;28.13;12.43;;;;;;;;;;4905708;29;20427;-66
2022/03/03 08:16:32;;;;;;;27.55;12.65;;;;;;;;;;4910258;29;20497;-67
2022/03/03 08:19:04;;;;;;;27.83;13.00;;;;;;;;;;4913606;29;20062;-67
2022/03/03 08:21:36;;;;;;;25.00;12.10;;;;;;;;;;4913327;29;20131;-67
2022/03/03 08:24:05;;;;;;;29.80;13.38;;;;;;;;;;4908813;29;20052;-67
2022/03/03 08:26:34;;;;;;;32.40;13.10;;;;;;;;;;4913552;29;20044;-67
2022/03/03 08:29:03;;;;;;;31.80;13.90;;;;;;;;;;4914196;29;20146;-67
2022/03/03 08:31:36;;;;;;;30.90;13.13;;;;;;;;;;4913502;29;20060;-67
2022/03/03 08:34:12;;;;;;;30.52;13.05;;;;;;;;;;4908219;29;20060;-67
2022/03/03 08:36:46;;;;;;;24.95;12.43;;;;;;;;;;4912219;29;20500;-67
2022/03/03 08:39:16;;;;;;;29.33;12.95;;;;;;;;;;4913446;29;20103;-67
2022/03/03 08:41:46;;;;;;;28.60;12.38;;;;;;;;;;4907583;29;20068;-67
2022/03/03 08:44:35;;;;;;;27.20;12.20;;;;;;;;;;4912256;29;20056;-67
2022/03/03 08:47:05;;;;;;;27.25;11.75;;;;;;;;;;4913089;29;20047;-67
2022/03/03 08:49:39;;;;;;;28.35;11.27;;;;;;;;;;4913076;29;20071;-67
2022/03/03 08:52:11;;;;;;;26.05;12.63;;;;;;;;;;4904364;29;20405;-67
2022/03/03 08:54:40;;;;;;;29.00;12.20;;;;;;;;;;4910012;29;20465;-67
2022/03/03 08:57:09;;;;;;;23.10;11.65;;;;;;;;;;4906675;29;20052;-67
2022/03/03 08:59:38;;;;;;;26.23;11.70;;;;;;;;;;4912305;29;20195;-67
2022/03/03 09:02:06;;;;;;;26.50;12.07;;;;;;;;;;4912326;29;20428;-67
2022/03/03 09:04:35;;;;;;;25.10;12.18;;;;;;;;;;4913613;29;20067;-67
2022/03/03 09:07:04;;;;;;;23.63;12.15;;;;;;;;;;4913212;29;20044;-67
2022/03/03 09:09:34;;;;;;;26.50;11.35;;;;;;;;;;4900721;29;20056;-68
2022/03/03 09:12:09;;;;;;;21.92;11.00;;;;;;;;;;4913088;29;20075;-67
2022/03/03 09:14:38;;;;;;;24.73;11.23;;;;;;;;;;4911467;29;20104;-67
2022/03/03 09:17:07;;;;;;;24.63;11.90;;;;;;;;;;4912927;29;20040;-67
2022/03/03 09:19:36;;;;;;;24.75;10.63;;;;;;;;;;4912703;29;20070;-68
2022/03/03 09:22:05;;;;;;;22.48;10.80;;;;;;;;;;4912093;29;20066;-68
2022/03/03 09:24:35;;;;;;;26.65;11.05;;;;;;;;;;4911402;29;20049;-67
2022/03/03 09:27:04;;;;;;;27.10;11.05;;;;;;;;;;4911135;29;20086;-68
2022/03/03 09:29:34;;;;;;;21.67;11.20;;;;;;;;;;4912205;29;20054;-66
2022/03/03 09:32:03;;;;;;;24.30;12.13;;;;;;;;;;4910389;29;20075;-67
2022/03/03 09:34:32;;;;;;;25.02;11.68;;;;;;;;;;4912553;29;20118;-67
2022/03/03 09:37:01;;;;;;;27.10;12.20;;;;;;;;;;4910762;29;20052;-67
2022/03/03 09:39:30;;;;;;;26.13;12.23;;;;;;;;;;4906889;29;20485;-67
2022/03/03 09:42:00;;;;;;;22.17;11.50;;;;;;;;;;4907521;29;20056;-67
2022/03/03 09:44:29;;;;;;;24.35;11.77;;;;;;;;;;4907048;29;20108;-67
2022/03/03 09:46:57;;;;;;;25.60;11.13;;;;;;;;;;4912556;29;20063;-67
2022/03/03 09:49:26;;;;;;;23.02;11.68;;;;;;;;;;4907162;29;20048;-67
2022/03/03 09:51:55;;;;;;;22.95;12.05;;;;;;;;;;4908717;29;20055;-67
2022/03/03 09:54:24;;;;;;;23.23;11.40;;;;;;;;;;4906560;29;20083;-66
2022/03/03 09:56:53;;;;;;;21.65;10.63;;;;;;;;;;4912582;29;20062;-67
2022/03/03 09:59:24;;;;;;;20.65;11.13;;;;;;;;;;4911855;29;20056;-67
2022/03/03 10:02:02;;;;;;;23.73;11.05;;;;;;;;;;4911751;29;20516;-67
2022/03/03 10:04:32;;;;;;;25.75;10.93;;;;;;;;;;4913187;29;20044;-67
2022/03/03 10:07:05;;;;;;;23.15;12.52;;;;;;;;;;4909985;29;20154;-67
2022/03/03 10:09:59;;;;;;;26.50;10.98;;;;;;;;;;4913156;29;20058;-67
2022/03/03 10:12:23;;;;;;;22.65;11.80;;;;;;;;;;4915639;29;20051;-67
2022/03/03 10:14:57;;;;;;;23.13;12.45;;;;;;;;;;4917678;29;20052;-67
2022/03/03 10:17:35;;;;;;;20.52;11.95;;;;;;;;;;4912969;29;20056;-67
2022/03/03 10:20:07;;;;;;;23.60;11.27;;;;;;;;;;4912020;29;20056;-67
2022/03/03 10:22:40;;;;;;;26.90;11.77;;;;;;;;;;4906143;29;20061;-67
2022/03/03 10:25:10;;;;;;;20.02;10.50;;;;;;;;;;4912886;29;20047;-67
2022/03/03 10:27:38;;;;;;;18.05;10.43;;;;;;;;;;4916275;29;20055;-67
2022/03/03 10:30:10;;;;;;;22.10;10.90;;;;;;;;;;4911426;29;20079;-67
2022/03/03 10:32:39;;;;;;;22.17;11.18;;;;;;;;;;4911656;29;20134;-67
2022/03/03 10:35:15;;;;;;;22.13;10.52;;;;;;;;;;4910548;29;20452;-68
2022/03/03 10:37:44;;;;;;;17.65;11.05;;;;;;;;;;4905805;29;20048;-67
2022/03/03 10:40:14;;;;;;;19.77;10.82;;;;;;;;;;4905915;29;20060;-67
2022/03/03 10:42:44;;;;;;;17.42;9.88;;;;;;;;;;4903588;29;20052;-67
2022/03/03 10:45:17;;;;;;;25.13;11.05;;;;;;;;;;4911453;29;20060;-68
2022/03/03 10:47:47;;;;;;;17.20;8.45;;;;;;;;;;4912044;29;20091;-67
2022/03/03 10:50:15;;;;;;;19.85;9.10;;;;;;;;;;4905091;29;20059;-67
2022/03/03 10:52:44;;;;;;;16.73;8.48;;;;;;;;;;4911126;29;20059;-67
2022/03/03 10:55:15;;;;;;;15.85;9.55;;;;;;;;;;4911689;29;20060;-68
2022/03/03 10:57:44;;;;;;;15.02;7.82;;;;;;;;;;4905466;29;20056;-67
2022/03/03 11:00:16;;;;;;;16.25;8.60;;;;;;;;;;4911248;29;20052;-68
2022/03/03 11:02:46;;;;;;;18.60;8.30;;;;;;;;;;4907296;29;20048;-68
2022/03/03 11:05:15;;;;;;;18.85;8.48;;;;;;;;;;4912665;29;20096;-69
2022/03/03 11:07:44;;;;;;;14.02;7.25;;;;;;;;;;4912821;29;20096;-69
2022/03/03 11:10:14;;;;;;;11.10;6.03;;;;;;;;;;4911683;29;20084;-68
2022/03/03 11:12:44;;;;;;;12.55;5.95;;;;;;;;;;4911000;29;20075;-69
2022/03/03 11:15:13;;;;;;;10.57;6.63;;;;;;;;;;4911195;29;20091;-69
2022/03/03 11:17:43;;;;;;;12.32;6.32;;;;;;;;;;4911502;29;20470;-69
2022/03/03 11:20:13;;;;;;;12.43;6.70;;;;;;;;;;4911374;29;20067;-69
2022/03/03 11:22:42;;;;;;;10.80;5.97;;;;;;;;;;4910932;29;20556;-69
2022/03/03 11:25:12;;;;;;;13.85;7.68;;;;;;;;;;4905038;29;20073;-69
2022/03/03 11:27:41;;;;;;;12.70;7.20;;;;;;;;;;4910508;29;20508;-69
2022/03/03 11:30:14;;;;;;;18.70;7.70;;;;;;;;;;4905602;29;20464;-69
2022/03/03 11:32:44;;;;;;;14.65;7.90;;;;;;;;;;4907949;29;20052;-69
2022/03/03 11:35:13;;;;;;;17.85;8.20;;;;;;;;;;4910088;29;20091;-69
2022/03/03 11:37:43;;;;;;;11.90;6.60;;;;;;;;;;4898918;29;20056;-69
2022/03/03 11:40:13;;;;;;;13.30;6.57;;;;;;;;;;4909553;29;20047;-69
2022/03/03 11:42:48;;;;;;;16.55;7.07;;;;;;;;;;4909093;29;20121;-69
2022/03/03 11:45:21;;;;;;;12.45;6.85;;;;;;;;;;4903834;29;20119;-69
2022/03/03 11:47:51;;;;;;;11.07;6.35;;;;;;;;;;4909187;29;20135;-69
2022/03/03 11:50:25;;;;;;;15.50;7.38;;;;;;;;;;4904930;29;20489;-69
2022/03/03 11:52:55;;;;;;;12.02;6.78;;;;;;;;;;4914505;29;20793;-69
2022/03/03 11:55:31;;;;;;;16.60;7.57;;;;;;;;;;4914202;29;20461;-69
2022/03/03 11:58:00;;;;;;;14.82;6.60;;;;;;;;;;4912273;29;20050;-69
2022/03/03 12:00:29;;;;;;;12.82;6.88;;;;;;;;;;4912854;29;20075;-69
2022/03/03 12:03:02;;;;;;;12.60;7.03;;;;;;;;;;4911478;29;20052;-69
2022/03/03 12:05:32;;;;;;;12.57;6.82;;;;;;;;;;4910833;29;20044;-69
2022/03/03 12:08:01;;;;;;;12.75;6.45;;;;;;;;;;4913600;29;20064;-69
2022/03/03 12:10:30;;;;;;;11.50;7.07;;;;;;;;;;4914435;29;20075;-69
2022/03/03 12:13:17;;;;;;;13.30;6.90;;;;;;;;;;4908052;29;20080;-69
2022/03/03 12:16:06;;;;;;;11.98;6.90;;;;;;;;;;4913274;29;20412;-69
2022/03/03 12:18:40;;;;;;;14.35;7.10;;;;;;;;;;4913674;29;20111;-69
2022/03/03 12:21:25;;;;;;;13.02;6.93;;;;;;;;;;4910347;29;20497;-69
2022/03/03 12:24:08;;;;;;;11.85;6.72;;;;;;;;;;4909643;29;20565;-69
2022/03/03 12:26:52;;;;;;;15.00;6.20;;;;;;;;;;4906156;29;20059;-69
2022/03/03 12:29:30;;;;;;;12.43;6.32;;;;;;;;;;4913065;29;20055;-69
2022/03/03 12:31:59;;;;;;;13.23;6.85;;;;;;;;;;4912682;29;20048;-69
2022/03/03 12:34:34;;;;;;;11.63;6.38;;;;;;;;;;4906509;29;20048;-69
2022/03/03 12:37:02;;;;;;;14.43;6.80;;;;;;;;;;4913794;29;20175;-69
2022/03/03 12:39:31;;;;;;;14.88;6.68;;;;;;;;;;4910215;29;20543;-69
2022/03/03 12:41:59;;;;;;;13.70;6.88;;;;;;;;;;4908289;29;20420;-69
2022/03/03 12:44:30;;;;;;;13.50;7.40;;;;;;;;;;4912622;29;20134;-69
2022/03/03 12:46:59;;;;;;;16.05;7.85;;;;;;;;;;4911767;29;20147;-69
2022/03/03 12:49:27;;;;;;;16.25;7.95;;;;;;;;;;4904569;29;20048;-69
2022/03/03 12:51:57;;;;;;;15.95;8.15;;;;;;;;;;4913164;29;20133;-69
2022/03/03 12:54:30;;;;;;;14.85;8.00;;;;;;;;;;4913493;29;20060;-69
2022/03/03 12:56:59;;;;;;;15.02;7.60;;;;;;;;;;4907907;29;20131;-69
2022/03/03 12:59:30;;;;;;;14.45;7.53;;;;;;;;;;4909584;29;20095;-69
2022/03/03 13:01:59;;;;;;;16.92;7.90;;;;;;;;;;4911583;29;20056;-69
2022/03/03 13:04:34;;;;;;;14.80;7.03;;;;;;;;;;4912710;29;20048;-69
2022/03/03 13:07:11;;;;;;;12.75;7.47;;;;;;;;;;4913511;29;20048;-69
2022/03/03 13:09:51;;;;;;;15.98;8.15;;;;;;;;;;4912477;29;20442;-69
2022/03/03 13:12:20;;;;;;;14.38;7.55;;;;;;;;;;4909833;29;20396;-70
2022/03/03 13:14:59;;;;;;;13.90;7.22;;;;;;;;;;4911321;29;20542;-70
2022/03/03 13:17:29;;;;;;;13.15;7.05;;;;;;;;;;4912738;29;20067;-70
2022/03/03 13:19:58;;;;;;;13.57;6.55;;;;;;;;;;4911802;29;20052;-70
2022/03/03 13:22:28;;;;;;;11.95;6.22;;;;;;;;;;4912401;29;20068;-70
2022/03/03 13:25:12;;;;;;;14.95;6.68;;;;;;;;;;4913065;29;20603;-70
2022/03/03 13:27:47;;;;;;;15.63;7.47;;;;;;;;;;4908140;29;20061;-69
2022/03/03 13:30:15;;;;;;;;;;;;;;;;;;4906025;29;20470;-67
2022/03/03 13:32:44;;;;;;;13.40;6.70;;;;;;;;;;4911907;29;20347;-68
2022/03/03 13:35:13;;;;;;;14.48;6.65;;;;;;;;;;4911991;29;20070;-68
2022/03/03 13:37:43;;;;;;;11.80;6.20;;;;;;;;;;4911544;29;20482;-67
2022/03/03 13:40:13;;;;;;;13.00;6.60;;;;;;;;;;4904261;29;20493;-67
2022/03/03 13:42:42;;;;;;;13.68;6.55;;;;;;;;;;4911458;29;20108;-68
2022/03/03 13:45:12;;;;;;;11.65;6.13;;;;;;;;;;4912135;29;20052;-67
2022/03/03 13:47:42;;;;;;;14.13;6.82;;;;;;;;;;4908253;29;20055;-68
2022/03/03 13:50:17;;;;;;;12.98;6.60;;;;;;;;;;4904265;29;20060;-68
2022/03/03 13:52:52;;;;;;;14.27;6.45;;;;;;;;;;4912433;29;20166;-68
2022/03/03 13:55:23;;;;;;;15.57;6.88;;;;;;;;;;4912260;29;20412;-68
2022/03/03 13:57:52;;;;;;;14.45;7.38;;;;;;;;;;4911538;29;20051;-68
2022/03/03 14:00:23;;;;;;;14.32;7.57;;;;;;;;;;4911090;29;20044;-68
2022/03/03 14:02:53;;;;;;;12.68;6.95;;;;;;;;;;4908581;29;20056;-67
2022/03/03 14:05:37;;;;;;;11.82;6.28;;;;;;;;;;4904983;29;20052;-68
2022/03/03 14:08:16;;;;;;;12.95;5.85;;;;;;;;;;4910189;29;20059;-68
2022/03/03 14:10:49;;;;;;;12.27;6.30;;;;;;;;;;4911244;29;20048;-68
2022/03/03 14:13:18;;;;;;;12.65;6.60;;;;;;;;;;4911218;29;20064;-69
2022/03/03 14:15:46;;;;;;;11.00;6.18;;;;;;;;;;4911274;29;20159;-68
2022/03/03 14:18:17;;;;;;;11.90;6.55;;;;;;;;;;4911389;29;20147;-69
2022/03/03 14:20:45;;;;;;;10.90;5.32;;;;;;;;;;4907243;29;20048;-68
2022/03/03 14:23:15;;;;;;;10.63;6.15;;;;;;;;;;4911665;29;20483;-68
2022/03/03 14:25:44;;;;;;;12.45;6.72;;;;;;;;;;4910867;29;20048;-68
2022/03/03 14:28:12;;;;;;;10.57;5.85;;;;;;;;;;4911822;29;20052;-68
2022/03/03 14:30:41;;;;;;;10.93;5.95;;;;;;;;;;4906410;29;20552;-68
2022/03/03 14:33:10;;;;;;;10.77;5.50;;;;;;;;;;4910580;29;20055;-68
2022/03/03 14:35:39;;;;;;;12.45;7.05;;;;;;;;;;4910837;29;20146;-68
2022/03/03 14:38:08;;;;;;;12.32;5.43;;;;;;;;;;4908846;29;20099;-68
2022/03/03 14:40:38;;;;;;;11.65;5.90;;;;;;;;;;4905009;29;20126;-68
2022/03/03 14:43:08;;;;;;;10.18;5.45;;;;;;;;;;4910544;29;20122;-69
2022/03/03 14:45:36;;;;;;;14.45;5.47;;;;;;;;;;4910970;29;20044;-68
2022/03/03 14:48:05;;;;;;;12.52;5.65;;;;;;;;;;4908696;29;20113;-68