Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:02:45;;;;;;;9.68;6.30;;;;;;;;;;5084514;28;20447;-73
2023/11/21 00:05:31;;;;;;;10.60;6.05;;;;;;;;;;5113229;28;20106;-73
2023/11/21 00:08:16;;;;;;;9.30;5.70;;;;;;;;;;5117598;28;20081;-72
2023/11/21 00:11:05;;;;;;;10.23;5.60;;;;;;;;;;5117337;28;20111;-72
2023/11/21 00:13:50;;;;;;;9.45;5.85;;;;;;;;;;5102370;28;20037;-72
2023/11/21 00:16:36;;;;;;;9.02;5.63;;;;;;;;;;5102415;28;20016;-72
2023/11/21 00:19:21;;;;;;;8.70;5.32;;;;;;;;;;5102134;28;20441;-71
2023/11/21 00:22:07;;;;;;;9.52;5.20;;;;;;;;;;5118472;28;20023;-72
2023/11/21 00:24:53;;;;;;;10.60;5.70;;;;;;;;;;5116516;28;20016;-71
2023/11/21 00:27:38;;;;;;;9.52;5.72;;;;;;;;;;5117194;28;20348;-73
2023/11/21 00:30:24;;;;;;;9.02;5.43;;;;;;;;;;5116657;28;20076;-73
2023/11/21 00:33:10;;;;;;;10.77;5.68;;;;;;;;;;5102421;28;20031;-73
2023/11/21 00:35:56;;;;;;;9.27;5.80;;;;;;;;;;5116854;28;20388;-74
2023/11/21 00:38:41;;;;;;;9.23;5.05;;;;;;;;;;5117099;28;20074;-73
2023/11/21 00:41:27;;;;;;;9.75;5.70;;;;;;;;;;5116127;28;20011;-74
2023/11/21 00:44:13;;;;;;;9.32;5.28;;;;;;;;;;5102032;28;20483;-74
2023/11/21 00:46:58;;;;;;;7.47;5.10;;;;;;;;;;5102317;28;20023;-75
2023/11/21 00:49:44;;;;;;;8.85;5.25;;;;;;;;;;5102500;28;20024;-74
2023/11/21 00:52:29;;;;;;;8.57;5.38;;;;;;;;;;5101333;28;20051;-74
2023/11/21 00:55:15;;;;;;;9.07;5.55;;;;;;;;;;5115960;28;20051;-75
2023/11/21 00:58:03;;;;;;;8.52;5.40;;;;;;;;;;5102820;28;20476;-73
2023/11/21 01:00:49;;;;;;;9.40;5.68;;;;;;;;;;5101625;28;20126;-75
2023/11/21 01:03:35;;;;;;;9.15;5.63;;;;;;;;;;5115872;28;20108;-73
2023/11/21 01:06:21;;;;;;;9.40;5.55;;;;;;;;;;5102489;28;20023;-76
2023/11/21 01:09:08;;;;;;;9.73;5.53;;;;;;;;;;5116397;28;20019;-74
2023/11/21 01:11:53;;;;;;;8.40;5.50;;;;;;;;;;5101503;28;20115;-73
2023/11/21 01:14:39;;;;;;;8.93;5.38;;;;;;;;;;5115980;28;20503;-73
2023/11/21 01:17:25;;;;;;;8.95;5.38;;;;;;;;;;5115383;28;20035;-74
2023/11/21 01:20:11;;;;;;;8.63;5.30;;;;;;;;;;5102130;28;20047;-72
2023/11/21 01:22:57;;;;;;;8.88;5.03;;;;;;;;;;5100200;28;20390;-73
2023/11/21 01:25:43;;;;;;;9.45;5.38;;;;;;;;;;5101514;28;20102;-73
2023/11/21 01:28:28;;;;;;;8.85;5.65;;;;;;;;;;5100930;28;20038;-73
2023/11/21 01:31:14;;;;;;;7.43;4.60;;;;;;;;;;5101589;28;20072;-73
2023/11/21 01:34:00;;;;;;;8.27;5.32;;;;;;;;;;5116994;28;20024;-74
2023/11/21 01:36:46;;;;;;;10.73;5.25;;;;;;;;;;5116266;28;20061;-73
2023/11/21 01:39:32;;;;;;;10.68;4.60;;;;;;;;;;5115994;28;20019;-73
2023/11/21 01:42:18;;;;;;;8.23;5.25;;;;;;;;;;5114800;28;20389;-73
2023/11/21 01:45:05;;;;;;;7.82;4.50;;;;;;;;;;5100239;28;20111;-73
2023/11/21 01:47:50;;;;;;;10.75;4.65;;;;;;;;;;5115125;28;20106;-73
2023/11/21 01:50:36;;;;;;;10.35;4.65;;;;;;;;;;5114260;28;20044;-74
2023/11/21 01:53:21;;;;;;;8.55;4.32;;;;;;;;;;5116332;28;20367;-74
2023/11/21 01:56:08;;;;;;;8.77;4.72;;;;;;;;;;5115029;28;20026;-72
2023/11/21 01:58:54;;;;;;;9.43;4.60;;;;;;;;;;5115614;28;20030;-73
2023/11/21 02:01:41;;;;;;;7.25;4.20;;;;;;;;;;5101245;28;20020;-73
2023/11/21 02:04:27;;;;;;;7.65;4.43;;;;;;;;;;5115561;28;20347;-72
2023/11/21 02:07:12;;;;;;;9.35;4.22;;;;;;;;;;5115637;28;20482;-73
2023/11/21 02:09:58;;;;;;;7.85;4.30;;;;;;;;;;5114533;28;20085;-73
2023/11/21 02:12:44;;;;;;;9.70;4.22;;;;;;;;;;5115814;28;20102;-73
2023/11/21 02:15:30;;;;;;;7.15;3.90;;;;;;;;;;5100356;28;20427;-73
2023/11/21 02:18:15;;;;;;;5.95;3.92;;;;;;;;;;5115834;28;20432;-72
2023/11/21 02:21:03;;;;;;;9.00;4.53;;;;;;;;;;5100414;28;20077;-73
2023/11/21 02:23:49;;;;;;;10.35;4.85;;;;;;;;;;5115221;28;20016;-74
2023/11/21 02:26:35;;;;;;;6.82;3.85;;;;;;;;;;5114177;28;20028;-73
2023/11/21 02:29:27;;;;;;;9.27;4.03;;;;;;;;;;5114067;28;20027;-73
2023/11/21 02:32:13;;;;;;;6.82;4.22;;;;;;;;;;5114234;28;20444;-74
2023/11/21 02:35:07;;;;;;;7.90;4.22;;;;;;;;;;5114812;28;20413;-72
2023/11/21 02:37:53;;;;;;;9.23;4.30;;;;;;;;;;5114682;28;20051;-73
2023/11/21 02:40:39;;;;;;;8.30;4.10;;;;;;;;;;5114953;28;20016;-73
2023/11/21 02:43:25;;;;;;;8.25;4.22;;;;;;;;;;5100126;28;20015;-73
2023/11/21 02:46:10;;;;;;;6.78;4.03;;;;;;;;;;5114583;28;20028;-74
2023/11/21 02:48:57;;;;;;;6.93;4.18;;;;;;;;;;5100367;28;20106;-74
2023/11/21 02:51:43;;;;;;;6.90;4.30;;;;;;;;;;5110832;28;20115;-73
2023/11/21 02:54:29;;;;;;;6.28;4.05;;;;;;;;;;5121548;28;20019;-73
2023/11/21 02:57:14;;;;;;;6.97;3.90;;;;;;;;;;5120408;28;20034;-72
2023/11/21 03:00:00;;;;;;;6.38;4.10;;;;;;;;;;5114305;28;20077;-73
2023/11/21 03:02:47;;;;;;;12.38;5.60;;;;;;;;;;5126879;28;20012;-72
2023/11/21 03:05:35;;;;;;;6.85;4.00;;;;;;;;;;5110852;28;20012;-71
2023/11/21 03:08:20;;;;;;;5.85;3.70;;;;;;;;;;5124248;28;20049;-73
2023/11/21 03:11:06;;;;;;;7.80;4.18;;;;;;;;;;5124988;28;20027;-73
2023/11/21 03:13:52;;;;;;;8.82;4.05;;;;;;;;;;5123299;28;20521;-73
2023/11/21 03:16:38;;;;;;;5.30;3.70;;;;;;;;;;5123779;28;20039;-72
2023/11/21 03:19:23;;;;;;;6.90;3.80;;;;;;;;;;5109228;28;20308;-72
2023/11/21 03:22:09;;;;;;;8.80;4.50;;;;;;;;;;5126221;28;20026;-72
2023/11/21 03:24:55;;;;;;;8.07;4.13;;;;;;;;;;5122826;28;20019;-73
2023/11/21 03:27:40;;;;;;;6.75;4.13;;;;;;;;;;5124064;28;20085;-73
2023/11/21 03:30:26;;;;;;;6.38;3.90;;;;;;;;;;5117184;28;20076;-72
2023/11/21 03:33:12;;;;;;;6.28;3.78;;;;;;;;;;5120429;28;20031;-72
2023/11/21 03:35:57;;;;;;;6.35;4.00;;;;;;;;;;5119950;28;20020;-71
2023/11/21 03:38:43;;;;;;;8.63;4.13;;;;;;;;;;5121724;28;20020;-72
2023/11/21 03:41:29;;;;;;;8.43;4.15;;;;;;;;;;5103088;28;20455;-73
2023/11/21 03:44:14;;;;;;;10.75;4.22;;;;;;;;;;5122316;28;20550;-72
2023/11/21 03:47:00;;;;;;;7.32;3.97;;;;;;;;;;5120752;28;20133;-72
2023/11/21 03:49:46;;;;;;;7.45;4.40;;;;;;;;;;5122460;28;20012;-71
2023/11/21 03:52:31;;;;;;;6.72;3.78;;;;;;;;;;5107486;28;20035;-72
2023/11/21 03:55:17;;;;;;;10.50;3.97;;;;;;;;;;5122217;28;20362;-72
2023/11/21 03:58:03;;;;;;;7.53;3.78;;;;;;;;;;5121729;28;20038;-74
2023/11/21 04:00:51;;;;;;;10.82;3.83;;;;;;;;;;5121904;28;20031;-73
2023/11/21 04:03:37;;;;;;;8.18;3.63;;;;;;;;;;5121347;28;20027;-71
2023/11/21 04:06:23;;;;;;;6.60;3.55;;;;;;;;;;5122960;28;20012;-71
2023/11/21 04:09:09;;;;;;;6.95;3.58;;;;;;;;;;5126285;28;20026;-71
2023/11/21 04:11:55;;;;;;;8.00;3.67;;;;;;;;;;5109427;28;20107;-71
2023/11/21 04:14:41;;;;;;;10.55;4.03;;;;;;;;;;5125672;28;20356;-72
2023/11/21 04:17:26;;;;;;;5.43;3.85;;;;;;;;;;5123161;28;20034;-72
2023/11/21 04:20:12;;;;;;;6.40;3.97;;;;;;;;;;5109754;28;20023;-71
2023/11/21 04:22:57;;;;;;;8.07;3.88;;;;;;;;;;5122333;28;20019;-72
2023/11/21 04:25:43;;;;;;;6.05;3.72;;;;;;;;;;5125384;28;20050;-72
2023/11/21 04:28:29;;;;;;;8.63;4.22;;;;;;;;;;5124680;28;20019;-71
2023/11/21 04:31:14;;;;;;;7.65;4.00;;;;;;;;;;5126332;28;20042;-72
2023/11/21 04:34:00;;;;;;;6.82;3.90;;;;;;;;;;5126117;28;20019;-71
2023/11/21 04:36:46;;;;;;;6.88;3.85;;;;;;;;;;5110342;28;20337;-72
2023/11/21 04:39:31;;;;;;;7.63;4.22;;;;;;;;;;5124818;28;20078;-72
2023/11/21 04:42:17;;;;;;;8.30;3.78;;;;;;;;;;5122068;28;20020;-72
2023/11/21 04:45:08;;;;;;;8.05;4.35;;;;;;;;;;5123184;28;20020;-72
2023/11/21 04:47:54;;;;;;;7.25;4.30;;;;;;;;;;5120662;28;20164;-71
2023/11/21 04:50:40;;;;;;;9.63;4.80;;;;;;;;;;5120947;28;20074;-72
2023/11/21 04:53:25;;;;;;;6.97;4.53;;;;;;;;;;5106467;28;20026;-73
2023/11/21 04:56:11;;;;;;;9.20;4.72;;;;;;;;;;5121726;28;20063;-73
2023/11/21 04:58:56;;;;;;;6.78;3.90;;;;;;;;;;5121400;28;20031;-74
2023/11/21 05:01:42;;;;;;;8.43;4.18;;;;;;;;;;5105516;28;20020;-72
2023/11/21 05:04:27;;;;;;;13.20;4.68;;;;;;;;;;5105968;28;20058;-73
2023/11/21 05:07:13;;;;;;;8.45;4.68;;;;;;;;;;5120521;28;20390;-71
2023/11/21 05:09:59;;;;;;;8.80;4.68;;;;;;;;;;5107153;28;20019;-75
2023/11/21 05:12:45;;;;;;;11.57;4.85;;;;;;;;;;5107262;28;20019;-76
2023/11/21 05:15:30;;;;;;;9.05;4.95;;;;;;;;;;5104003;28;20016;-76
2023/11/21 05:18:16;;;;;;;9.57;4.68;;;;;;;;;;5104336;28;20459;-77
2023/11/21 05:21:02;;;;;;;10.13;4.60;;;;;;;;;;5102241;28;20030;-77
2023/11/21 05:23:47;;;;;;;12.32;5.20;;;;;;;;;;5115715;28;20020;-72
2023/11/21 05:26:33;;;;;;;8.05;4.85;;;;;;;;;;5110564;28;20023;-74
2023/11/21 05:29:19;;;;;;;13.50;5.28;;;;;;;;;;5117302;28;20020;-75
2023/11/21 05:32:04;;;;;;;11.13;5.20;;;;;;;;;;5116213;28;20103;-74
2023/11/21 05:34:50;;;;;;;9.18;5.10;;;;;;;;;;5116409;28;20024;-73
2023/11/21 05:37:35;;;;;;;13.30;5.75;;;;;;;;;;5117484;28;20054;-75
2023/11/21 05:40:22;;;;;;;9.80;5.18;;;;;;;;;;5116849;28;20027;-76
2023/11/21 05:43:07;;;;;;;10.52;5.38;;;;;;;;;;5115727;28;20026;-77
2023/11/21 05:45:53;;;;;;;16.50;5.90;;;;;;;;;;5117256;28;20027;-77
2023/11/21 05:48:39;;;;;;;9.82;5.45;;;;;;;;;;5116532;28;20081;-77
2023/11/21 05:51:24;;;;;;;18.95;7.85;;;;;;;;;;5128088;27;20066;-74
2023/11/21 05:54:10;;;;;;;9.55;5.28;;;;;;;;;;5121542;27;20035;-74
2023/11/21 05:56:56;;;;;;;10.32;6.07;;;;;;;;;;5136137;27;20031;-75
2023/11/21 05:59:41;;;;;;;9.13;6.10;;;;;;;;;;5120291;27;20439;-74
2023/11/21 06:02:27;;;;;;;17.10;6.72;;;;;;;;;;5135310;27;20111;-72
2023/11/21 06:05:13;;;;;;;22.95;6.75;;;;;;;;;;5118292;27;20120;-74
2023/11/21 06:08:00;;;;;;;21.50;7.68;;;;;;;;;;5135022;27;20339;-74
2023/11/21 06:10:49;;;;;;;15.98;8.05;;;;;;;;;;5121609;27;20023;-75
2023/11/21 06:13:34;;;;;;;20.25;7.93;;;;;;;;;;5134861;27;20030;-73
2023/11/21 06:16:21;;;;;;;18.65;10.18;;;;;;;;;;5135276;27;20023;-75
2023/11/21 06:19:06;;;;;;;21.70;10.40;;;;;;;;;;5134806;27;20050;-73
2023/11/21 06:21:52;;;;;;;25.45;12.65;;;;;;;;;;5135466;27;20015;-74
2023/11/21 06:24:38;;;;;;;25.15;12.32;;;;;;;;;;5135091;27;20015;-74
2023/11/21 06:27:24;;;;;;;25.48;13.32;;;;;;;;;;5134861;27;20019;-70
2023/11/21 06:30:11;;;;;;;24.02;12.32;;;;;;;;;;5121447;27;20193;-73
2023/11/21 06:32:57;;;;;;;24.60;11.35;;;;;;;;;;5135613;27;20363;-72
2023/11/21 06:35:42;;;;;;;24.13;11.32;;;;;;;;;;5135194;27;20087;-72
2023/11/21 06:38:29;;;;;;;19.92;11.65;;;;;;;;;;5134631;27;20440;-72
2023/11/21 06:41:15;;;;;;;17.83;9.18;;;;;;;;;;5134538;27;20098;-72
2023/11/21 06:44:01;;;;;;;16.20;8.93;;;;;;;;;;5120550;27;20410;-73
2023/11/21 06:46:48;;;;;;;20.13;9.20;;;;;;;;;;5134030;27;20454;-72
2023/11/21 06:49:34;;;;;;;22.13;9.43;;;;;;;;;;5134539;27;20447;-73
2023/11/21 06:52:19;;;;;;;24.33;9.75;;;;;;;;;;5133546;27;20047;-72
2023/11/21 06:55:08;;;;;;;18.58;8.50;;;;;;;;;;5119955;27;20031;-75
2023/11/21 06:57:53;;;;;;;23.15;8.70;;;;;;;;;;5134245;27;20019;-74
2023/11/21 07:00:39;;;;;;;19.65;8.98;;;;;;;;;;5134296;27;20076;-73
2023/11/21 07:03:25;;;;;;;20.92;9.85;;;;;;;;;;5133728;28;20023;-72
2023/11/21 07:06:11;;;;;;;18.48;8.40;;;;;;;;;;5134641;28;20026;-72
2023/11/21 07:08:57;;;;;;;18.90;9.25;;;;;;;;;;5134560;28;20454;-75
2023/11/21 07:11:42;;;;;;;18.55;9.40;;;;;;;;;;5134538;28;20027;-77
2023/11/21 07:14:28;;;;;;;22.60;9.27;;;;;;;;;;5133706;28;20034;-77
2023/11/21 07:17:13;;;;;;;18.08;9.63;;;;;;;;;;5124405;27;20045;-75
2023/11/21 07:19:59;;;;;;;18.13;9.27;;;;;;;;;;5138068;27;20015;-75
2023/11/21 07:22:45;;;;;;;15.90;9.10;;;;;;;;;;5138389;27;20097;-75
2023/11/21 07:25:31;;;;;;;18.98;9.13;;;;;;;;;;5138604;27;20454;-74
2023/11/21 07:28:17;;;;;;;25.60;8.32;;;;;;;;;;5139472;27;20027;-76
2023/11/21 07:31:03;;;;;;;20.05;8.80;;;;;;;;;;5137516;27;20023;-74
2023/11/21 07:33:48;;;;;;;21.48;7.38;;;;;;;;;;5124311;27;20023;-75
2023/11/21 07:36:34;;;;;;;26.50;6.90;;;;;;;;;;5137849;27;20019;-75
2023/11/21 07:39:20;;;;;;;22.95;8.07;;;;;;;;;;5138489;27;20084;-75
2023/11/21 07:42:06;;;;;;;19.10;6.95;;;;;;;;;;5123769;27;20043;-75
2023/11/21 07:44:52;;;;;;;23.15;8.93;;;;;;;;;;5123707;27;20049;-75
2023/11/21 07:47:38;;;;;;;16.58;6.45;;;;;;;;;;5137985;27;20020;-78
2023/11/21 07:50:24;;;;;;;17.02;5.43;;;;;;;;;;5123331;27;20918;-75
2023/11/21 07:53:10;;;;;;;14.65;6.70;;;;;;;;;;5137948;27;20027;-78
2023/11/21 07:55:56;;;;;;;18.73;6.88;;;;;;;;;;5124144;27;20031;-76
2023/11/21 07:58:41;;;;;;;19.02;6.10;;;;;;;;;;5137719;27;20030;-77
2023/11/21 08:01:27;;;;;;;12.38;5.45;;;;;;;;;;5137280;27;20115;-76
2023/11/21 08:04:13;;;;;;;12.93;5.53;;;;;;;;;;5137199;27;20102;-77
2023/11/21 08:06:59;;;;;;;11.88;6.25;;;;;;;;;;5123950;27;20019;-77
2023/11/21 08:09:44;;;;;;;12.30;6.60;;;;;;;;;;5137014;27;20027;-76
2023/11/21 08:12:30;;;;;;;9.82;6.43;;;;;;;;;;5124793;27;20030;-77
2023/11/21 08:15:16;;;;;;;14.05;8.27;;;;;;;;;;5137521;27;20088;-76
2023/11/21 08:18:01;;;;;;;22.02;9.68;;;;;;;;;;5136781;27;20049;-76
2023/11/21 08:20:47;;;;;;;15.48;7.72;;;;;;;;;;5136828;27;20054;-76
2023/11/21 08:23:34;;;;;;;10.40;6.20;;;;;;;;;;5137889;27;20015;-75
2023/11/21 08:26:20;;;;;;;10.07;5.75;;;;;;;;;;5136984;27;20132;-76
2023/11/21 08:29:08;;;;;;;12.00;5.82;;;;;;;;;;5122470;27;20023;-76
2023/11/21 08:31:54;;;;;;;13.35;6.00;;;;;;;;;;5122628;27;20015;-76
2023/11/21 08:34:42;;;;;;;26.60;6.72;;;;;;;;;;5136576;27;20455;-77
2023/11/21 08:37:30;;;;;;;15.25;6.25;;;;;;;;;;5137386;27;20031;-75
2023/11/21 08:40:16;;;;;;;14.98;6.78;;;;;;;;;;5137461;27;20079;-74
2023/11/21 08:43:04;;;;;;;23.15;7.45;;;;;;;;;;5122913;27;20098;-76
2023/11/21 08:45:49;;;;;;;16.63;8.68;;;;;;;;;;5137742;27;20344;-76
2023/11/21 08:48:38;;;;;;;21.90;9.10;;;;;;;;;;5137811;27;20133;-76
2023/11/21 08:51:23;;;;;;;17.65;8.43;;;;;;;;;;5136869;27;20494;-76
2023/11/21 08:54:09;;;;;;;16.45;8.77;;;;;;;;;;5136023;27;20387;-76
2023/11/21 08:56:55;;;;;;;14.15;7.68;;;;;;;;;;5121960;27;20023;-76
2023/11/21 08:59:40;;;;;;;28.90;11.82;;;;;;;;;;5136694;27;20072;-76
2023/11/21 09:02:26;;;;;;;14.23;7.18;;;;;;;;;;5136118;27;20015;-76
2023/11/21 09:05:13;;;;;;;12.38;6.90;;;;;;;;;;5136092;27;20331;-75
2023/11/21 09:07:58;;;;;;;13.05;7.03;;;;;;;;;;5136601;27;20023;-75
2023/11/21 09:10:47;;;;;;;11.02;5.60;;;;;;;;;;5136203;27;20385;-76
2023/11/21 09:13:32;;;;;;;11.68;5.00;;;;;;;;;;5136772;27;20023;-75
2023/11/21 09:16:18;;;;;;;12.20;5.22;;;;;;;;;;5135767;27;20039;-76
2023/11/21 09:19:05;;;;;;;27.45;5.95;;;;;;;;;;5121777;27;20024;-75
2023/11/21 09:21:51;;;;;;;11.93;3.40;;;;;;;;;;5136346;27;20019;-75
2023/11/21 09:24:37;;;;;;;7.22;3.08;;;;;;;;;;5122546;27;20015;-75
2023/11/21 09:27:23;;;;;;;7.45;3.45;;;;;;;;;;5136520;27;20023;-75
2023/11/21 09:30:09;;;;;;;7.57;3.88;;;;;;;;;;5135800;27;20019;-76
2023/11/21 09:32:55;;;;;;;8.48;3.75;;;;;;;;;;5135597;27;20084;-76
2023/11/21 09:35:41;;;;;;;8.55;3.60;;;;;;;;;;5135770;27;20122;-75
2023/11/21 09:38:28;;;;;;;9.38;3.47;;;;;;;;;;5121767;27;20019;-75
2023/11/21 09:41:23;;;;;;;23.80;3.75;;;;;;;;;;5135615;27;20034;-76
2023/11/21 09:44:12;;;;;;;4.72;2.50;;;;;;;;;;5135955;27;20087;-75
2023/11/21 09:46:59;;;;;;;12.93;2.40;;;;;;;;;;5135209;27;20079;-75
2023/11/21 09:49:47;;;;;;;5.63;2.33;;;;;;;;;;5135879;27;20015;-73
2023/11/21 09:52:34;;;;;;;16.65;3.10;;;;;;;;;;5135415;27;20047;-74
2023/11/21 09:55:21;;;;;;;9.27;3.10;;;;;;;;;;5136096;27;20033;-76
2023/11/21 09:58:07;;;;;;;6.20;3.03;;;;;;;;;;5120664;27;20405;-76
2023/11/21 10:00:53;;;;;;;27.55;3.67;;;;;;;;;;5120819;27;20421;-76
2023/11/21 10:03:39;;;;;;;7.72;2.92;;;;;;;;;;5120843;27;20026;-75
2023/11/21 10:06:26;;;;;;;5.75;2.92;;;;;;;;;;5135197;27;20396;-75
2023/11/21 10:09:12;;;;;;;7.95;3.35;;;;;;;;;;5120508;27;20034;-75
2023/11/21 10:12:00;;;;;;;4.25;2.30;;;;;;;;;;5120490;27;20344;-76
2023/11/21 10:14:48;;;;;;;5.45;2.30;;;;;;;;;;5135594;27;20058;-75
2023/11/21 10:17:42;;;;;;;5.55;2.17;;;;;;;;;;5120252;27;20019;-75
2023/11/21 10:20:29;;;;;;;7.82;2.67;;;;;;;;;;5134436;27;20118;-75
2023/11/21 10:23:15;;;;;;;6.88;3.00;;;;;;;;;;5135147;27;20030;-76
2023/11/21 10:26:01;;;;;;;4.40;2.35;;;;;;;;;;5121047;27;20015;-76
2023/11/21 10:28:57;;;;;;;4.63;2.13;;;;;;;;;;5135164;27;20019;-76
2023/11/21 10:31:44;;;;;;;64.25;7.10;;;;;;;;;;5120756;27;20031;-76
2023/11/21 10:34:30;;;;;;;13.70;2.92;;;;;;;;;;5121094;27;20037;-75
2023/11/21 10:37:16;;;;;;;8.00;2.45;;;;;;;;;;5119728;27;20051;-75
2023/11/21 10:40:02;;;;;;;3.83;1.95;;;;;;;;;;5134962;27;20439;-75
2023/11/21 10:42:48;;;;;;;7.13;2.67;;;;;;;;;;5134519;27;20045;-75
2023/11/21 10:45:34;;;;;;;5.25;2.15;;;;;;;;;;5121340;27;20023;-76
2023/11/21 10:48:20;;;;;;;5.30;2.20;;;;;;;;;;5120831;27;20451;-76
2023/11/21 10:51:07;;;;;;;4.78;2.40;;;;;;;;;;5133310;27;20100;-76
2023/11/21 10:53:53;;;;;;;5.30;2.38;;;;;;;;;;5120486;27;20470;-75
2023/11/21 10:56:42;;;;;;;4.70;1.80;;;;;;;;;;5119862;28;20106;-75
2023/11/21 10:59:29;;;;;;;5.88;2.17;;;;;;;;;;5133864;27;20359;-76
2023/11/21 11:02:21;;;;;;;10.27;2.45;;;;;;;;;;5134235;27;20015;-76
2023/11/21 11:05:11;;;;;;;3.22;2.00;;;;;;;;;;5119889;28;20049;-76
2023/11/21 11:08:07;;;;;;;7.30;2.67;;;;;;;;;;5135450;28;20059;-76
2023/11/21 11:10:53;;;;;;;11.93;2.35;;;;;;;;;;5134925;28;20088;-77
2023/11/21 11:13:43;;;;;;;2.92;1.75;;;;;;;;;;5134295;28;20016;-75
2023/11/21 11:16:29;;;;;;;4.28;2.17;;;;;;;;;;5120444;28;20427;-76
2023/11/21 11:19:16;;;;;;;8.20;2.80;;;;;;;;;;5120749;28;20031;-76
2023/11/21 11:22:04;;;;;;;42.65;4.38;;;;;;;;;;5134517;28;20358;-75
2023/11/21 11:25:13;;;;;;;11.88;2.45;;;;;;;;;;5133306;28;20051;-74
2023/11/21 11:27:59;;;;;;;6.20;2.20;;;;;;;;;;5133833;28;20030;-73
2023/11/21 11:30:45;;;;;;;3.53;2.05;;;;;;;;;;5134096;28;20015;-73
2023/11/21 11:33:36;;;;;;;3.20;1.90;;;;;;;;;;5133556;28;20102;-73
2023/11/21 11:36:25;;;;;;;5.38;2.25;;;;;;;;;;5134800;28;20023;-73
2023/11/21 11:39:26;;;;;;;9.35;2.35;;;;;;;;;;5105242;28;20023;-73
2023/11/21 11:42:14;;;;;;;8.38;2.20;;;;;;;;;;5134143;28;20030;-74
2023/11/21 11:45:00;;;;;;;5.85;2.22;;;;;;;;;;5133956;28;20459;-73
2023/11/21 11:47:47;;;;;;;6.50;2.20;;;;;;;;;;5133962;28;20023;-73
2023/11/21 11:50:34;;;;;;;5.32;2.05;;;;;;;;;;5133322;28;20049;-73
2023/11/21 11:53:20;;;;;;;3.50;1.95;;;;;;;;;;5134636;28;20030;-73
2023/11/21 11:56:28;;;;;;;1.88;1.40;;;;;;;;;;5134299;28;20011;-73
2023/11/21 11:59:13;;;;;;;4.00;1.60;;;;;;;;;;5133999;28;20080;-74
2023/11/21 12:01:59;;;;;;;5.82;1.95;;;;;;;;;;5133860;27;20046;-73
2023/11/21 12:04:45;;;;;;;7.05;3.08;;;;;;;;;;5138292;27;20015;-73
2023/11/21 12:07:45;;;;;;;8.25;3.00;;;;;;;;;;5137771;27;20439;-73
2023/11/21 12:10:32;;;;;;;6.78;2.47;;;;;;;;;;5123559;27;20359;-73
2023/11/21 12:13:17;;;;;;;16.80;3.42;;;;;;;;;;5136580;27;20019;-72
2023/11/21 12:16:03;;;;;;;6.70;2.33;;;;;;;;;;5137647;27;20023;-73
2023/11/21 12:18:49;;;;;;;4.68;2.22;;;;;;;;;;5137287;27;20033;-73
2023/11/21 12:21:35;;;;;;;8.25;2.30;;;;;;;;;;5136993;27;20026;-73
2023/11/21 12:24:23;;;;;;;6.75;2.85;;;;;;;;;;5137323;27;20075;-73
2023/11/21 12:27:09;;;;;;;7.72;3.10;;;;;;;;;;5122865;27;20359;-72
2023/11/21 12:29:55;;;;;;;9.00;3.78;;;;;;;;;;5137481;27;20027;-72
2023/11/21 12:32:41;;;;;;;4.35;2.50;;;;;;;;;;5137207;27;20015;-73
2023/11/21 12:35:28;;;;;;;8.57;2.88;;;;;;;;;;5137435;27;20015;-73
2023/11/21 12:38:13;;;;;;;5.15;2.30;;;;;;;;;;5135996;27;20015;-74
2023/11/21 12:41:00;;;;;;;5.15;2.35;;;;;;;;;;5136841;27;20019;-74
2023/11/21 12:43:47;;;;;;;6.28;2.90;;;;;;;;;;5122701;27;20042;-73
2023/11/21 12:46:34;;;;;;;8.35;3.42;;;;;;;;;;5136176;27;20347;-73
2023/11/21 12:49:21;;;;;;;8.50;3.38;;;;;;;;;;5136684;27;20038;-74
2023/11/21 12:52:08;;;;;;;9.75;3.28;;;;;;;;;;5136518;27;20090;-75
2023/11/21 12:54:54;;;;;;;5.68;2.70;;;;;;;;;;5121497;27;20034;-73
2023/11/21 12:57:51;;;;;;;5.75;2.70;;;;;;;;;;5122939;27;20023;-73
2023/11/21 13:00:42;;;;;;;14.07;3.50;;;;;;;;;;5128559;27;20023;-70
2023/11/21 13:03:27;;;;;;;14.48;3.80;;;;;;;;;;5135381;27;20435;-71
2023/11/21 13:06:16;;;;;;;7.15;3.30;;;;;;;;;;5136308;27;20023;-70
2023/11/21 13:09:01;;;;;;;11.57;4.07;;;;;;;;;;5136304;27;20042;-72
2023/11/21 13:11:47;;;;;;;17.60;5.00;;;;;;;;;;5135881;27;20026;-70
2023/11/21 13:14:33;;;;;;;10.25;3.30;;;;;;;;;;5135045;27;20030;-71
2023/11/21 13:17:21;;;;;;;12.00;4.28;;;;;;;;;;5135402;27;20102;-71
2023/11/21 13:20:09;;;;;;;17.63;4.53;;;;;;;;;;5116065;28;20020;-70
2023/11/21 13:23:00;;;;;;;6.80;2.70;;;;;;;;;;5100863;28;20016;-70
2023/11/21 13:25:48;;;;;;;11.82;3.10;;;;;;;;;;5116349;28;20043;-70
2023/11/21 13:28:37;;;;;;;12.25;3.33;;;;;;;;;;5101295;28;20183;-70
2023/11/21 13:31:28;;;;;;;15.48;3.28;;;;;;;;;;5115319;28;20020;-71
2023/11/21 13:34:14;;;;;;;14.35;3.88;;;;;;;;;;5100865;28;20117;-70
2023/11/21 13:37:02;;;;;;;14.82;4.70;;;;;;;;;;5115088;28;20100;-69
2023/11/21 13:39:49;;;;;;;17.58;4.28;;;;;;;;;;5099998;28;20034;-70
2023/11/21 13:42:35;;;;;;;15.68;4.88;;;;;;;;;;5114281;28;20023;-70
2023/11/21 13:45:22;;;;;;;17.92;5.55;;;;;;;;;;5114710;28;20031;-70
2023/11/21 13:48:13;;;;;;;29.52;5.38;;;;;;;;;;5113704;28;20034;-74
2023/11/21 13:51:02;;;;;;;16.70;4.45;;;;;;;;;;5115309;28;20089;-74
2023/11/21 13:53:53;;;;;;;17.30;4.78;;;;;;;;;;5115723;28;20351;-82
2023/11/21 13:56:40;;;;;;;15.27;4.10;;;;;;;;;;5115175;28;20058;-81
2023/11/21 13:59:28;;;;;;;16.75;4.47;;;;;;;;;;5115896;28;20359;-81
2023/11/21 14:02:21;;;;;;;15.35;4.20;;;;;;;;;;5100478;28;20027;-78
2023/11/21 14:05:10;;;;;;;19.77;5.30;;;;;;;;;;5116282;28;20536;-78
2023/11/21 14:08:02;;;;;;;11.77;4.63;;;;;;;;;;5099656;28;20359;-77
2023/11/21 14:10:55;;;;;;;20.50;5.43;;;;;;;;;;5114342;28;20023;-79
2023/11/21 14:13:46;;;;;;;21.88;6.03;;;;;;;;;;5101524;28;20364;-77
2023/11/21 14:16:32;;;;;;;22.65;5.43;;;;;;;;;;5100305;28;20451;-78
2023/11/21 14:19:20;;;;;;;49.10;8.85;;;;;;;;;;5115921;28;20153;-78
2023/11/21 14:22:09;;;;;;;14.45;5.72;;;;;;;;;;5115274;28;20023;-74
2023/11/21 14:24:58;;;;;;;29.85;5.85;;;;;;;;;;5100827;28;20098;-74
2023/11/21 14:27:44;;;;;;;20.85;6.28;;;;;;;;;;5117324;28;20028;-74
2023/11/21 14:30:31;;;;;;;28.05;7.78;;;;;;;;;;5114847;28;20016;-74
2023/11/21 14:33:17;;;;;;;24.08;7.55;;;;;;;;;;5115125;28;20015;-73
2023/11/21 14:36:03;;;;;;;18.35;7.50;;;;;;;;;;5113963;28;20034;-74
2023/11/21 14:42:14;;;;;;;16.25;6.32;;;;;;;;;;5114257;28;20439;-71
2023/11/21 14:45:04;;;;;;;16.83;7.45;;;;;;;;;;5099009;28;20023;-73
2023/11/21 14:48:02;;;;;;;23.85;8.88;;;;;;;;;;5115157;28;20129;-74
2023/11/21 14:51:22;;;;;;;23.48;7.30;;;;;;;;;;5113949;28;20127;-75
2023/11/21 14:53:54;;;;;;;27.63;8.48;;;;;;;;;;5114432;28;20115;-74
2023/11/21 14:56:42;;;;;;;49.63;10.18;;;;;;;;;;5113100;28;20015;-74
2023/11/21 14:59:28;;;;;;;28.63;8.05;;;;;;;;;;5098645;28;20378;-75
2023/11/21 15:02:21;;;;;;;22.00;7.00;;;;;;;;;;5113895;28;20016;-73
2023/11/21 15:05:08;;;;;;;29.17;7.07;;;;;;;;;;5098697;28;20008;-74
2023/11/21 15:08:08;;;;;;;28.35;6.93;;;;;;;;;;5112867;28;20019;-74
2023/11/21 15:10:54;;;;;;;44.13;9.40;;;;;;;;;;5115019;28;20023;-74
2023/11/21 15:13:41;;;;;;;41.72;8.48;;;;;;;;;;5115122;28;20023;-74
2023/11/21 15:16:27;;;;;;;56.88;10.77;;;;;;;;;;5115029;28;20406;-74
2023/11/21 15:19:17;;;;;;;29.88;8.88;;;;;;;;;;5099843;28;20073;-73
2023/11/21 15:22:03;;;;;;;22.73;7.50;;;;;;;;;;5114194;28;20016;-74
2023/11/21 15:24:49;;;;;;;41.60;10.43;;;;;;;;;;5114420;28;20023;-74
2023/11/21 15:27:36;;;;;;;28.35;8.45;;;;;;;;;;5115374;28;20023;-75
2023/11/21 15:30:24;;;;;;;24.27;8.25;;;;;;;;;;5114036;28;20497;-75
2023/11/21 15:33:11;;;;;;;45.25;10.25;;;;;;;;;;5114844;28;20024;-74
2023/11/21 15:35:57;;;;;;;30.75;9.45;;;;;;;;;;5112103;27;20031;-72
2023/11/21 15:38:43;;;;;;;18.25;7.30;;;;;;;;;;5118204;27;20035;-73
2023/11/21 15:41:29;;;;;;;17.00;6.53;;;;;;;;;;5104433;28;20019;-74
2023/11/21 15:44:15;;;;;;;28.90;8.98;;;;;;;;;;5117933;28;20019;-73
2023/11/21 15:47:03;;;;;;;32.15;9.05;;;;;;;;;;5117044;28;20019;-73
2023/11/21 15:49:49;;;;;;;19.52;7.18;;;;;;;;;;5116399;28;20157;-73
2023/11/21 15:52:35;;;;;;;31.63;9.13;;;;;;;;;;5117055;28;20480;-72
2023/11/21 15:55:20;;;;;;;29.63;8.98;;;;;;;;;;5130029;27;20083;-73
2023/11/21 15:58:06;;;;;;;38.45;10.23;;;;;;;;;;5123064;27;20067;-72
2023/11/21 16:00:52;;;;;;;33.72;8.52;;;;;;;;;;5136917;27;20022;-71
2023/11/21 16:03:38;;;;;;;27.73;10.13;;;;;;;;;;5137048;27;20015;-72
2023/11/21 16:06:23;;;;;;;33.58;9.32;;;;;;;;;;5122926;27;20038;-73
2023/11/21 16:09:20;;;;;;;20.52;9.63;;;;;;;;;;5137615;27;20467;-72
2023/11/21 16:12:06;;;;;;;20.63;9.77;;;;;;;;;;5123439;27;20038;-74
2023/11/21 16:14:52;;;;;;;43.97;11.00;;;;;;;;;;5122470;27;20121;-74
2023/11/21 16:17:38;;;;;;;30.27;10.20;;;;;;;;;;5122418;27;20023;-73
2023/11/21 16:20:25;;;;;;;31.58;10.23;;;;;;;;;;5123430;27;20015;-72
2023/11/21 16:23:11;;;;;;;16.17;7.50;;;;;;;;;;5121348;27;20367;-73
2023/11/21 16:25:56;;;;;;;19.63;6.93;;;;;;;;;;5123006;27;20020;-73
2023/11/21 16:28:42;;;;;;;13.70;6.07;;;;;;;;;;5137654;27;20019;-71
2023/11/21 16:31:28;;;;;;;18.83;5.70;;;;;;;;;;5113057;28;20023;-73
2023/11/21 16:34:15;;;;;;;13.05;5.63;;;;;;;;;;5117784;28;20020;-73
2023/11/21 16:37:00;;;;;;;21.80;6.55;;;;;;;;;;5117373;28;20033;-73