Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:33;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5014281;28;20175;-72
2022/02/15 00:02:59;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5013978;28;20615;-73
2022/02/15 00:05:26;;;;;;;0.37;0.37;;;5.70;99.90;;;;;;5014157;28;20218;-72
2022/02/15 00:07:51;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5014252;28;20171;-73
2022/02/15 00:10:17;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5014273;28;20178;-72
2022/02/15 00:12:43;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5013918;28;20184;-72
2022/02/15 00:15:10;;;;;;;0.33;0.33;;;5.80;99.90;;;;;;5013932;28;20175;-72
2022/02/15 00:17:37;;;;;;;0.40;0.40;;;5.70;99.80;;;;;;5014085;28;20247;-72
2022/02/15 00:20:06;;;;;;;0.30;0.30;;;5.70;99.80;;;;;;5014097;28;20226;-72
2022/02/15 00:22:31;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5013841;28;20203;-72
2022/02/15 00:24:57;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5014025;28;20676;-72
2022/02/15 00:27:23;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5013963;28;20892;-72
2022/02/15 00:29:49;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5013895;28;20684;-72
2022/02/15 00:32:14;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5013847;28;20187;-73
2022/02/15 00:34:40;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5013676;28;20171;-72
2022/02/15 00:37:06;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5013705;28;20501;-72
2022/02/15 00:39:31;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5013735;28;20171;-72
2022/02/15 00:41:57;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5013636;28;20591;-73
2022/02/15 00:44:23;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5013969;28;20191;-73
2022/02/15 00:46:49;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5013610;28;20218;-73
2022/02/15 00:49:14;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5013935;28;20199;-73
2022/02/15 00:51:40;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5013616;28;20449;-72
2022/02/15 00:54:06;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5013511;28;20555;-72
2022/02/15 00:56:32;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5013428;28;20226;-72
2022/02/15 00:58:57;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5012380;28;20446;-73
2022/02/15 01:01:23;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5013535;28;20201;-72
2022/02/15 01:03:49;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5013434;28;20564;-72
2022/02/15 01:06:15;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5013380;28;20179;-72
2022/02/15 01:08:42;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5013870;28;20489;-73
2022/02/15 01:11:09;;;;;;;0.32;0.32;;;5.60;99.90;;;;;;5013405;28;20194;-73
2022/02/15 01:13:36;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5013591;28;20541;-72
2022/02/15 01:16:01;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5013208;28;20179;-73
2022/02/15 01:18:28;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5013514;28;20178;-72
2022/02/15 01:20:54;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5013466;28;20650;-72
2022/02/15 01:23:21;;;;;;;0.30;0.30;;;5.70;99.80;;;;;;5013263;28;20250;-72
2022/02/15 01:25:46;;;;;;;0.35;0.35;;;5.70;99.70;;;;;;5016296;28;20391;-72
2022/02/15 01:28:12;;;;;;;0.40;0.40;;;5.70;99.80;;;;;;5017142;28;20168;-73
2022/02/15 01:30:37;;;;;;;0.37;0.37;;;5.70;99.70;;;;;;5017119;28;20206;-73
2022/02/15 01:33:04;;;;;;;0.30;0.30;;;5.70;99.70;;;;;;5016960;28;20174;-72
2022/02/15 01:35:29;;;;;;;0.40;0.40;;;5.70;99.80;;;;;;5016901;28;20172;-72
2022/02/15 01:37:55;;;;;;;0.30;0.30;;;5.70;99.80;;;;;;5016865;28;20234;-72
2022/02/15 01:40:21;;;;;;;0.33;0.33;;;5.60;99.90;;;;;;5016900;28;20164;-72
2022/02/15 01:42:47;;;;;;;0.37;0.37;;;5.70;99.90;;;;;;5016785;28;20465;-73
2022/02/15 01:45:15;;;;;;;0.33;0.33;;;5.60;99.90;;;;;;5016755;28;20469;-73
2022/02/15 01:47:41;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5016664;28;20497;-72
2022/02/15 01:50:07;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5016754;28;20606;-73
2022/02/15 01:52:33;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5016456;28;20221;-72
2022/02/15 01:55:00;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5016766;28;20170;-73
2022/02/15 01:57:26;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5016774;28;20768;-73
2022/02/15 01:59:54;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5015322;28;20211;-73
2022/02/15 02:02:21;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5016572;28;20237;-72
2022/02/15 02:07:31;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5016655;28;20179;-72
2022/02/15 02:09:57;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5016375;28;20171;-72
2022/02/15 02:12:23;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5016172;28;20669;-72
2022/02/15 02:15:03;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5015112;28;20182;-72
2022/02/15 02:17:29;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5016145;28;20202;-72
2022/02/15 02:19:56;;;;;;;0.33;0.33;;;5.50;99.90;;;;;;5016288;28;20658;-73
2022/02/15 02:22:24;;;;;;;0.32;0.32;;;5.50;99.90;;;;;;5014678;28;20739;-72
2022/02/15 02:24:51;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5015864;28;20235;-72
2022/02/15 02:27:21;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5014690;28;20171;-72
2022/02/15 02:29:49;;;;;;;0.32;0.32;;;5.80;99.90;;;;;;5016086;28;20171;-73
2022/02/15 02:32:15;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5014565;28;20669;-72
2022/02/15 02:34:40;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5016193;28;20187;-73
2022/02/15 02:37:06;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5014621;28;20179;-72
2022/02/15 02:39:32;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5015845;28;20187;-72
2022/02/15 02:41:58;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5015833;28;20203;-72
2022/02/15 02:44:23;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5015552;28;20561;-73
2022/02/15 02:46:49;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5015443;28;20176;-73
2022/02/15 02:49:15;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5015611;28;20202;-73
2022/02/15 02:51:41;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5015516;28;20436;-72
2022/02/15 02:54:06;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5015439;28;20195;-72
2022/02/15 02:56:32;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5015372;28;20728;-72
2022/02/15 02:58:57;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5015564;28;20175;-72
2022/02/15 03:01:23;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5015259;28;20251;-72
2022/02/15 03:03:49;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5015285;28;20199;-72
2022/02/15 03:06:15;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5015312;28;20528;-73
2022/02/15 03:08:40;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5013889;28;20257;-73
2022/02/15 03:11:06;;;;;;;0.40;0.40;;;5.90;99.80;;;;;;5015187;28;20226;-73
2022/02/15 03:13:32;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5015040;28;20179;-72
2022/02/15 03:15:57;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5014916;28;20194;-73
2022/02/15 03:18:23;;;;;;;0.33;0.33;;;5.50;99.70;;;;;;5013817;28;20269;-73
2022/02/15 03:20:49;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5014982;28;20178;-73
2022/02/15 03:23:14;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5014865;28;20202;-73
2022/02/15 03:25:40;;;;;;;0.37;0.37;;;5.60;99.90;;;;;;5014772;28;20183;-73
2022/02/15 03:28:05;;;;;;;0.40;0.40;;;5.70;99.80;;;;;;5015021;28;20182;-72
2022/02/15 03:30:31;;;;;;;0.40;0.40;;;5.70;99.60;;;;;;5014727;28;20164;-73
2022/02/15 03:32:58;;;;;;;0.30;0.30;;;5.70;99.80;;;;;;5014634;28;20215;-73
2022/02/15 03:35:24;;;;;;;0.30;0.30;;;5.70;99.80;;;;;;5014626;28;20536;-72
2022/02/15 03:37:49;;;;;;;0.40;0.40;;;5.70;99.80;;;;;;5014872;28;20224;-73
2022/02/15 03:40:15;;;;;;;0.30;0.30;;;5.70;99.70;;;;;;5014596;28;20171;-73
2022/02/15 03:45:25;;;;;;;0.30;0.30;;;5.60;99.80;;;;;;5014591;28;20229;-73
2022/02/15 03:47:52;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5014472;28;20179;-73
2022/02/15 03:50:18;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5013316;28;20183;-73
2022/02/15 03:52:44;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5014205;28;20211;-72
2022/02/15 03:55:09;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5014345;28;20497;-72
2022/02/15 03:57:35;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5014488;28;20163;-73
2022/02/15 04:00:06;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5014343;28;20167;-72
2022/02/15 04:02:32;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5014258;28;20199;-73
2022/02/15 04:04:58;;;;;;;0.33;0.33;;;5.60;99.90;;;;;;5014263;28;20195;-72
2022/02/15 04:07:24;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5014210;28;20618;-73
2022/02/15 04:09:49;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5014262;28;20167;-73
2022/02/15 04:12:15;;;;;;;1.63;1.53;;;5.70;99.90;;;;;;5014025;28;20233;-73
2022/02/15 04:14:40;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5014169;28;20262;-73
2022/02/15 04:17:06;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5013949;28;20221;-73
2022/02/15 04:19:32;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5014120;28;20195;-73
2022/02/15 04:21:57;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5012692;28;20606;-72
2022/02/15 04:24:23;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5013809;28;20199;-73
2022/02/15 04:26:49;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5013743;28;20568;-73
2022/02/15 04:29:14;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5013906;28;20202;-73
2022/02/15 04:31:40;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5014094;28;20270;-72
2022/02/15 04:34:06;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5013799;28;20601;-73
2022/02/15 04:36:32;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5013604;28;20175;-72
2022/02/15 04:38:57;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5013892;28;20254;-73
2022/02/15 04:41:23;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5013647;28;20187;-72
2022/02/15 04:43:49;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5012431;28;20214;-73
2022/02/15 04:46:15;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5013483;28;20170;-72
2022/02/15 04:48:40;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5013742;28;20181;-72
2022/02/15 04:51:06;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5012419;28;20202;-72
2022/02/15 04:53:32;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5013506;28;20205;-72
2022/02/15 04:56:00;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5014127;28;20180;-72
2022/02/15 04:58:26;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5013638;28;20416;-72
2022/02/15 05:00:52;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5016984;28;20179;-72
2022/02/15 05:03:17;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5017458;28;20668;-73
2022/02/15 05:05:43;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5017352;28;20246;-73
2022/02/15 05:08:09;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5017600;28;20168;-72
2022/02/15 05:10:34;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5017475;28;20160;-73
2022/02/15 05:13:01;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5017287;28;20187;-72
2022/02/15 05:15:27;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5017345;28;20493;-72
2022/02/15 05:17:53;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5017570;28;20273;-73
2022/02/15 05:20:18;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5017442;28;20198;-72
2022/02/15 05:22:45;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5017116;28;20668;-73
2022/02/15 05:25:12;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5016929;28;20230;-72
2022/02/15 05:27:39;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5017177;28;20527;-73
2022/02/15 05:30:05;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5015889;28;20179;-73
2022/02/15 05:32:31;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5016949;28;20195;-73
2022/02/15 05:34:56;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5017670;28;20174;-73
2022/02/15 05:37:22;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5016950;28;20175;-73
2022/02/15 05:39:48;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5017109;28;20179;-72
2022/02/15 05:42:14;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5016760;28;20252;-72
2022/02/15 05:44:39;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5016895;28;20488;-72
2022/02/15 05:47:05;;;;;;;0.33;0.33;;;5.40;99.90;;;;;;5016726;28;20168;-72
2022/02/15 05:49:31;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5016906;28;20172;-73
2022/02/15 05:51:56;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5016366;28;20219;-72
2022/02/15 05:54:22;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5016677;28;20251;-73
2022/02/15 05:56:47;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5016458;28;20692;-73
2022/02/15 05:59:13;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5016617;28;20642;-72
2022/02/15 06:01:39;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5016442;28;20203;-73
2022/02/15 06:04:10;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5016352;28;20608;-72
2022/02/15 06:06:37;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5016477;28;20237;-73
2022/02/15 06:09:03;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5016296;28;20168;-72
2022/02/15 06:11:28;;;;;;;0.33;0.33;;;5.40;99.90;;;;;;5016277;28;20191;-73
2022/02/15 06:13:55;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5016349;28;20642;-73
2022/02/15 06:16:25;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5016038;28;20167;-72
2022/02/15 06:18:52;;;;;;;1.48;1.48;;;5.20;99.90;;;;;;5016277;28;20194;-73
2022/02/15 06:21:17;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5014800;28;20191;-72
2022/02/15 06:23:43;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5016217;28;20273;-73
2022/02/15 06:26:09;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5015821;28;20172;-72
2022/02/15 06:28:35;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5016182;28;20658;-72
2022/02/15 06:31:00;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5014772;28;20990;-72
2022/02/15 06:33:26;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5015849;28;20203;-73
2022/02/15 06:35:52;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5015847;28;20402;-73
2022/02/15 06:38:18;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5015844;28;20402;-72
2022/02/15 06:40:43;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5015907;28;20176;-72
2022/02/15 06:43:10;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5015762;28;20656;-72
2022/02/15 06:45:36;;;;;;;0.32;0.32;;;5.50;99.90;;;;;;5014373;28;20649;-73
2022/02/15 06:48:02;;;;;;;0.98;0.98;;;5.40;99.90;;;;;;5015794;28;20176;-72
2022/02/15 06:50:27;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5015595;28;20522;-73
2022/02/15 06:52:53;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5015360;28;21022;-73
2022/02/15 06:55:19;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5015501;28;20573;-73
2022/02/15 06:57:45;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5015631;28;20178;-73
2022/02/15 07:00:11;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5015623;28;20180;-72
2022/02/15 07:02:37;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5015415;28;20429;-73
2022/02/15 07:05:03;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5015225;28;20210;-72
2022/02/15 07:07:29;;;;;;;0.38;0.38;;;4.90;99.90;;;;;;5015476;28;20445;-73
2022/02/15 07:09:54;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5015429;28;20669;-72
2022/02/15 07:12:22;;;;;;;0.33;0.33;;;4.90;99.90;;;;;;5015326;28;20649;-72
2022/02/15 07:14:48;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5015262;28;20178;-73
2022/02/15 07:17:14;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5015033;28;20645;-72
2022/02/15 07:19:39;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5015237;28;20183;-72
2022/02/15 07:22:05;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5014299;28;20195;-72
2022/02/15 07:24:32;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5014905;28;20203;-73
2022/02/15 07:26:58;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5013467;28;20661;-73
2022/02/15 07:29:23;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5014784;28;20168;-73
2022/02/15 07:31:50;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5014715;28;20195;-73
2022/02/15 07:34:16;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5014779;28;20175;-73
2022/02/15 07:36:44;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5013516;28;20189;-73
2022/02/15 07:39:10;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5014765;28;20180;-72
2022/02/15 07:41:35;;;;;;;0.32;0.32;;;5.00;99.90;;;;;;5014590;28;20210;-72
2022/02/15 07:44:01;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5014507;28;20278;-72
2022/02/15 07:46:27;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5014258;28;20167;-73
2022/02/15 07:48:53;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5014497;28;20250;-72
2022/02/15 07:51:18;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5014422;28;20257;-72
2022/02/15 07:53:44;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5014329;28;20192;-72
2022/02/15 07:56:11;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5014202;28;20411;-72
2022/02/15 07:58:37;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5014458;28;20436;-72
2022/02/15 08:01:03;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5014131;28;20194;-73
2022/02/15 08:03:29;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5014402;28;20195;-73
2022/02/15 08:05:55;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5014104;28;20178;-72
2022/02/15 08:08:20;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5014268;28;20172;-73
2022/02/15 08:10:47;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5014191;28;20569;-72
2022/02/15 08:13:18;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5014123;28;20179;-73
2022/02/15 08:15:45;;;;;;;0.38;0.38;;;5.50;99.90;;;;;;5014030;28;20241;-73
2022/02/15 08:18:11;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5014055;28;20174;-73
2022/02/15 08:20:38;;;;;;;0.40;0.40;;;5.40;99.60;;;;;;5014044;28;20167;-72
2022/02/15 08:23:04;;;;;;;0.30;0.30;;;5.50;99.50;;;;;;5014223;28;20426;-72
2022/02/15 08:25:30;;;;;;;0.30;0.30;;;5.40;99.40;;;;;;5013777;28;20176;-73
2022/02/15 08:27:56;;;;;;;0.40;0.40;;;5.50;99.50;;;;;;5013888;28;20229;-73
2022/02/15 08:30:22;;;;;;;0.40;0.40;;;5.40;99.30;;;;;;5013840;28;20403;-73
2022/02/15 08:32:48;;;;;;;0.30;0.30;;;5.50;99.30;;;;;;5014013;28;20199;-72
2022/02/15 08:35:15;;;;;;;0.30;0.30;;;5.40;99.10;;;;;;5012950;28;20206;-72
2022/02/15 08:37:41;;;;;;;0.30;0.30;;;5.20;99.30;;;;;;5014182;28;20626;-72
2022/02/15 08:40:07;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5014036;28;20195;-72
2022/02/15 08:42:33;;;;;;;0.30;0.30;;;5.20;99.50;;;;;;5013641;28;20438;-72
2022/02/15 08:44:59;;;;;;;0.30;0.30;;;5.20;99.50;;;;;;5013594;28;20202;-72
2022/02/15 08:47:25;;;;;;;0.30;0.30;;;5.20;99.20;;;;;;5013550;28;20406;-72
2022/02/15 08:49:52;;;;;;;0.40;0.40;;;5.30;99.10;;;;;;5012458;28;20182;-73
2022/02/15 08:52:23;;;;;;;0.30;0.30;;;5.30;98.90;;;;;;5013535;28;20452;-73
2022/02/15 08:54:52;;;;;;;0.38;0.38;;;5.20;98.90;;;;;;5013867;28;20167;-72
2022/02/15 08:57:18;;;;;;;0.40;0.40;;;5.10;99.10;;;;;;5013564;28;20178;-72
2022/02/15 08:59:44;;;;;;;0.30;0.30;;;5.30;99.40;;;;;;5013467;28;20194;-72
2022/02/15 09:02:10;;;;;;;0.30;0.30;;;5.40;99.20;;;;;;5013468;28;20465;-73
2022/02/15 09:04:37;;;;;;;0.40;0.40;;;5.30;99.00;;;;;;5013594;28;20455;-72
2022/02/15 09:07:04;;;;;;;0.40;0.40;;;5.50;98.80;;;;;;5013471;28;20406;-72
2022/02/15 09:09:29;;;;;;;0.40;0.40;;;5.70;98.70;;;;;;5013663;28;20179;-72
2022/02/15 09:11:55;;;;;;;0.37;0.37;;;5.90;98.40;;;;;;5013542;28;20550;-73
2022/02/15 09:14:21;;;;;;;0.40;0.40;;;6.10;97.90;;;;;;5013400;28;20255;-73
2022/02/15 09:16:47;;;;;;;0.40;0.40;;;6.20;97.40;;;;;;5013364;28;20405;-73
2022/02/15 09:19:13;;;;;;;0.30;0.30;;;6.40;97.00;;;;;;5013530;28;20183;-73
2022/02/15 09:21:39;;;;;;;0.30;0.30;;;6.50;96.70;;;;;;5013312;28;20188;-72
2022/02/15 09:24:06;;;;;;;0.30;0.30;;;6.80;96.40;;;;;;5013259;28;20195;-72
2022/02/15 09:26:32;;;;;;;0.30;0.30;;;7.00;96.00;;;;;;5013678;28;20528;-72
2022/02/15 09:28:58;;;;;;;0.40;0.40;;;7.20;95.50;;;;;;5013486;28;20184;-72
2022/02/15 09:31:24;;;;;;;0.50;0.50;;;7.40;95.20;;;;;;5013241;28;20183;-73
2022/02/15 09:33:52;;;;;;;0.30;0.30;;;7.30;95.00;;;;;;5013255;28;20414;-73
2022/02/15 09:36:21;;;;;;;0.40;0.40;;;7.50;95.00;;;;;;5013159;28;20575;-73
2022/02/15 09:38:48;;;;;;;0.30;0.30;;;7.60;95.30;;;;;;5011837;28;20688;-72
2022/02/15 09:41:15;;;;;;;0.30;0.30;;;7.70;94.70;;;;;;5013090;28;20199;-73
2022/02/15 09:43:40;;;;;;;0.30;0.30;;;7.90;94.50;;;;;;5013076;28;20196;-72
2022/02/15 09:46:13;;;;;;;0.30;0.30;;;8.10;94.10;;;;;;5015261;28;20179;-73
2022/02/15 09:48:39;;;;;;;0.30;0.30;;;8.20;93.80;;;;;;5016898;28;20164;-73
2022/02/15 09:51:06;;;;;;;0.30;0.30;;;8.20;93.90;;;;;;5016802;28;20197;-73
2022/02/15 09:53:32;;;;;;;0.30;0.30;;;8.10;93.80;;;;;;5016686;28;20544;-73
2022/02/15 09:55:58;;;;;;;0.30;0.30;;;8.00;94.00;;;;;;5015184;28;20187;-73
2022/02/15 09:58:24;;;;;;;0.30;0.30;;;7.70;93.90;;;;;;5016763;28;20175;-73
2022/02/15 10:00:50;;;;;;;0.30;0.30;;;7.60;94.60;;;;;;5016518;28;20407;-73
2022/02/15 10:03:16;;;;;;;0.40;0.40;;;7.50;94.70;;;;;;5016507;28;20175;-72
2022/02/15 10:05:50;;;;;;;0.40;0.40;;;7.30;94.90;;;;;;5016378;28;20295;-73
2022/02/15 10:08:31;;;;;;;0.40;0.40;;;7.30;95.40;;;;;;5016615;28;20645;-72
2022/02/15 10:11:10;;;;;;;0.40;0.40;;;7.30;95.30;;;;;;5016309;28;20194;-73
2022/02/15 10:13:44;;;;;;;0.35;0.35;;;7.30;95.10;;;;;;5016392;28;20215;-73
2022/02/15 10:16:10;;;;;;;0.35;0.35;;;7.40;95.20;;;;;;5016188;28;20182;-73
2022/02/15 10:18:37;;;;;;;0.40;0.40;;;7.40;94.90;;;;;;5016123;28;20180;-73
2022/02/15 10:21:04;;;;;;;0.40;0.40;;;7.10;94.70;;;;;;5016098;28;20188;-73
2022/02/15 10:23:31;;;;;;;0.30;0.30;;;6.90;95.10;;;;;;5015986;28;20210;-73
2022/02/15 10:25:58;;;;;;;0.40;0.40;;;6.60;95.20;;;;;;5016035;28;20176;-73
2022/02/15 10:28:30;;;;;;;0.40;0.40;;;6.40;95.80;;;;;;5016169;28;20164;-72
2022/02/15 10:30:58;;;;;;;0.30;0.30;;;6.20;96.40;;;;;;5016080;28;20246;-73
2022/02/15 10:33:35;;;;;;;0.40;0.40;;;6.40;96.50;;;;;;5015891;28;20168;-72
2022/02/15 10:36:21;;;;;;;0.30;0.30;;;6.40;96.50;;;;;;5015657;28;20167;-72
2022/02/15 10:38:49;;;;;;;0.40;0.40;;;6.30;96.30;;;;;;5016091;28;20174;-73
2022/02/15 10:41:21;;;;;;;0.40;0.40;;;6.30;96.30;;;;;;5015843;28;20237;-73
2022/02/15 10:43:54;;;;;;;0.40;0.40;;;6.10;96.20;;;;;;5015657;28;20199;-73
2022/02/15 10:46:25;;;;;;;0.40;0.40;;;5.80;96.60;;;;;;5015577;28;20179;-73
2022/02/15 10:48:54;;;;;;;0.40;0.40;;;5.60;97.20;;;;;;5015884;28;20659;-73
2022/02/15 10:51:21;;;;;;;0.35;0.35;;;5.50;97.80;;;;;;5015656;28;20200;-72
2022/02/15 10:53:47;;;;;;;0.40;0.40;;;5.50;97.90;;;;;;5015390;28;20273;-72
2022/02/15 10:56:13;;;;;;;0.30;0.30;;;5.60;98.00;;;;;;5015121;28;20210;-72
2022/02/15 10:58:39;;;;;;;0.40;0.40;;;5.70;98.00;;;;;;5014845;28;20464;-72
2022/02/15 11:01:07;;;;;;;0.40;0.40;;;5.90;97.80;;;;;;5015385;28;20187;-73
2022/02/15 11:03:37;;;;;;;0.40;0.40;;;6.10;97.50;;;;;;5015236;28;20346;-72
2022/02/15 11:06:04;;;;;;;0.30;0.30;;;6.30;97.10;;;;;;5015260;28;20629;-73
2022/02/15 11:08:31;;;;;;;0.40;0.40;;;6.40;96.80;;;;;;5015387;28;20182;-73
2022/02/15 11:11:18;;;;;;;0.40;0.40;;;6.60;96.50;;;;;;5015355;28;20172;-73
2022/02/15 11:13:46;;;;;;;0.40;0.40;;;6.70;96.30;;;;;;5015157;28;20176;-73
2022/02/15 11:16:16;;;;;;;0.40;0.40;;;6.80;96.20;;;;;;5014989;28;20523;-72
2022/02/15 11:18:44;;;;;;;0.38;0.38;;;6.80;96.20;;;;;;5015280;28;20187;-73
2022/02/15 11:21:20;;;;;;;0.30;0.30;;;6.70;96.30;;;;;;5013884;28;20199;-73
2022/02/15 11:24:00;;;;;;;0.38;0.38;;;6.70;96.50;;;;;;5014941;28;20537;-73
2022/02/15 11:26:42;;;;;;;0.30;0.30;;;6.80;96.50;;;;;;5014921;28;20171;-73
2022/02/15 11:29:24;;;;;;;0.40;0.40;;;7.00;96.20;;;;;;5015032;28;20163;-73
2022/02/15 11:31:50;;;;;;;0.40;0.40;;;7.00;95.90;;;;;;5015014;28;20206;-73
2022/02/15 11:34:16;;;;;;;0.32;0.32;;;7.00;95.80;;;;;;5014849;28;20164;-72
2022/02/15 11:36:50;;;;;;;0.30;0.30;;;7.00;95.70;;;;;;5014654;28;20237;-73
2022/02/15 11:39:20;;;;;;;0.32;0.32;;;6.90;95.30;;;;;;5014842;28;20409;-73
2022/02/15 11:41:51;;;;;;;0.38;0.38;;;6.70;95.60;;;;;;5014786;28;20210;-72
2022/02/15 11:44:46;;;;;;;0.30;0.30;;;6.60;95.90;;;;;;5014498;28;20199;-72
2022/02/15 11:47:26;;;;;;;0.30;0.30;;;6.50;96.20;;;;;;5009759;28;20537;-73
2022/02/15 11:49:53;;;;;;;0.40;0.40;;;6.60;96.50;;;;;;5014765;28;20168;-73
2022/02/15 11:52:19;;;;;;;0.40;0.40;;;6.80;96.60;;;;;;5014301;28;20203;-73
2022/02/15 11:54:45;;;;;;;0.40;0.40;;;7.10;96.30;;;;;;5014429;28;20174;-72
2022/02/15 11:57:13;;;;;;;0.30;0.30;;;7.40;95.50;;;;;;5014271;28;20200;-73
2022/02/15 11:59:39;;;;;;;0.30;0.30;;;7.40;95.10;;;;;;5014304;28;20183;-73
2022/02/15 12:02:08;;;;;;;0.40;0.40;;;7.40;95.30;;;;;;5014560;28;20201;-73
2022/02/15 12:04:40;;;;;;;0.40;0.40;;;7.50;95.50;;;;;;5012895;28;20211;-73
2022/02/15 12:07:05;;;;;;;0.30;0.30;;;7.60;95.00;;;;;;5012855;28;20591;-73
2022/02/15 12:09:34;;;;;;;0.40;0.40;;;7.90;94.80;;;;;;5014025;28;20208;-72
2022/02/15 12:12:00;;;;;;;0.30;0.30;;;8.00;94.40;;;;;;5014205;28;20188;-73
2022/02/15 12:14:27;;;;;;;0.40;0.40;;;8.20;94.10;;;;;;5014335;28;20205;-73
2022/02/15 12:16:54;;;;;;;0.30;0.30;;;8.10;94.40;;;;;;5014022;28;20179;-73
2022/02/15 12:19:29;;;;;;;3.33;2.25;;;7.80;94.00;;;;;;5014145;28;20183;-73
2022/02/15 12:21:57;;;;;;;0.30;0.30;;;7.40;94.70;;;;;;5014149;28;20190;-73
2022/02/15 12:24:24;;;;;;;0.40;0.40;;;7.40;95.30;;;;;;5014281;28;20212;-73
2022/02/15 12:26:51;;;;;;;0.40;0.40;;;7.50;95.90;;;;;;5013919;28;20168;-73
2022/02/15 12:29:17;;;;;;;0.35;0.35;;;7.80;95.40;;;;;;5014060;28;20172;-73
2022/02/15 12:31:43;;;;;;;0.82;0.82;;;8.00;94.70;;;;;;5014550;28;20189;-73
2022/02/15 12:34:10;;;;;;;0.30;0.30;;;8.40;94.60;;;;;;5013797;28;20261;-73
2022/02/15 12:36:36;;;;;;;0.40;0.40;;;8.90;93.60;;;;;;5013688;28;20409;-73
2022/02/15 12:39:07;;;;;;;0.30;0.30;;;9.10;92.30;;;;;;5013851;28;20639;-73
2022/02/15 12:41:37;;;;;;;0.30;0.30;;;9.20;92.00;;;;;;5013858;28;20205;-73
2022/02/15 12:44:05;;;;;;;0.30;0.30;;;9.20;91.30;;;;;;5013664;28;20572;-73
2022/02/15 12:46:31;;;;;;;0.30;0.30;;;9.30;91.70;;;;;;5013525;28;20602;-73
2022/02/15 12:49:01;;;;;;;0.30;0.30;;;9.50;91.60;;;;;;5013893;28;20179;-73
2022/02/15 12:51:30;;;;;;;0.40;0.40;;;9.50;90.90;;;;;;5013883;28;20186;-73
2022/02/15 12:53:57;;;;;;;0.35;0.35;;;9.30;90.90;;;;;;5013571;28;20284;-73
2022/02/15 12:56:30;;;;;;;0.40;0.40;;;8.80;91.20;;;;;;5013454;28;20180;-73
2022/02/15 12:58:58;;;;;;;0.40;0.40;;;8.80;91.60;;;;;;5013779;28;20221;-73
2022/02/15 13:01:27;;;;;;;0.40;0.40;;;8.80;91.80;;;;;;5013921;28;20199;-73