Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:12;;;;;;;89.50;39.60;;;;;;;1.34;51.11;101437.58;105718;1271;23009;-59
2022/03/25 00:04:45;;;;;;;94.20;42.40;;;;;;;1.32;51.05;101437.66;105830;1271;25529;-61
2022/03/25 00:07:17;;;;;;;96.70;44.60;;;;;;;1.31;51.03;101433.40;105823;1271;25417;-59
2022/03/25 00:09:49;;;;;;;101.40;43.60;;;;;;;1.29;51.25;101437.25;105662;1271;25486;-59
2022/03/25 00:12:20;;;;;;;103.90;46.90;;;;;;;1.26;51.34;101436.29;105635;1271;25627;-61
2022/03/25 00:14:52;;;;;;;91.90;43.80;;;;;;;1.22;51.44;101434.63;105658;1271;22549;-59
2022/03/25 00:17:24;;;;;;;100.50;43.70;;;;;;;1.15;51.83;101431.70;105639;1271;22554;-59
2022/03/25 00:19:56;;;;;;;91.30;41.10;;;;;;;1.07;52.36;101431.34;105661;1271;22725;-60
2022/03/25 00:22:28;;;;;;;91.50;40.00;;;;;;;0.99;52.26;101429.26;105673;1271;24918;-60
2022/03/25 00:24:59;;;;;;;85.80;42.30;;;;;;;0.97;51.99;101431.13;105732;1271;24225;-62
2022/03/25 00:27:31;;;;;;;91.50;39.00;;;;;;;0.95;51.82;101430.18;105679;1271;22587;-59
2022/03/25 00:30:04;;;;;;;88.40;41.40;;;;;;;0.95;51.74;101424.77;105753;1271;23991;-60
2022/03/25 00:32:36;;;;;;;84.90;37.90;;;;;;;0.95;51.83;101423.58;105819;1271;22710;-60
2022/03/25 00:35:10;;;;;;;96.60;41.70;;;;;;;0.93;51.90;101425.91;105725;1271;22696;-59
2022/03/25 00:37:42;;;;;;;89.50;41.70;;;;;;;0.91;51.92;101426.77;105709;1271;25370;-60
2022/03/25 00:40:14;;;;;;;91.60;41.60;;;;;;;0.89;51.97;101426.21;105649;1271;24227;-59
2022/03/25 00:42:47;;;;;;;95.90;41.60;;;;;;;0.87;51.90;101425.58;105662;1271;25509;-61
2022/03/25 00:45:19;;;;;;;94.20;43.20;;;;;;;0.85;51.99;101427.45;105671;1271;25613;-60
2022/03/25 00:47:50;;;;;;;87.70;41.60;;;;;;;0.83;52.00;101426.58;105799;1271;25538;-56
2022/03/25 00:50:23;;;;;;;94.90;43.30;;;;;;;0.83;52.02;101422.65;105958;1271;22549;-59
2022/03/25 00:52:55;;;;;;;91.90;43.30;;;;;;;0.80;52.05;101421.38;105790;1271;22640;-60
2022/03/25 00:55:27;;;;;;;98.20;46.30;;;;;;;0.78;52.10;101414.55;105651;1271;25556;-59
2022/03/25 00:57:58;;;;;;;102.30;47.40;;;;;;;0.77;52.25;101414.45;105917;1271;25386;-60
2022/03/25 01:00:30;;;;;;;94.70;45.80;;;;;;;0.75;52.27;101414.05;105705;1271;22609;-58
2022/03/25 01:03:01;;;;;;;106.40;48.70;;;;;;;0.73;52.51;101410.96;105822;1271;22629;-59
2022/03/25 01:05:33;;;;;;;99.40;46.10;;;;;;;0.70;52.70;101408.76;105963;1271;22692;-59
2022/03/25 01:08:07;;;;;;;101.30;45.60;;;;;;;0.67;52.75;101409.05;105941;1273;22528;-60
2022/03/25 01:10:38;;;;;;;108.90;45.80;;;;;;;0.65;52.63;101405.34;105946;1271;22687;-59
2022/03/25 01:13:12;;;;;;;101.90;43.80;;;;;;;0.62;52.74;101407.21;105732;1273;25541;-62
2022/03/25 01:15:43;;;;;;;103.30;47.30;;;;;;;0.60;53.24;101403.03;105746;1271;22942;-58
2022/03/25 01:18:15;;;;;;;96.90;45.30;;;;;;;0.55;53.71;101401.60;105834;1271;22577;-60
2022/03/25 01:20:47;;;;;;;100.30;44.10;;;;;;;0.50;53.96;101403.69;105569;1271;22560;-59
2022/03/25 01:23:18;;;;;;;102.80;44.70;;;;;;;0.45;53.86;101406.40;105614;1271;25490;-61
2022/03/25 01:25:50;;;;;;;97.60;45.40;;;;;;;0.42;53.59;101403.23;105785;1271;22687;-59
2022/03/25 01:28:23;;;;;;;103.20;43.50;;;;;;;0.40;53.59;101403.61;105834;1271;25521;-59
2022/03/25 01:30:55;;;;;;;94.30;40.40;;;;;;;0.37;53.84;101401.95;105703;1271;24296;-58
2022/03/25 01:33:27;;;;;;;91.70;42.40;;;;;;;0.35;53.71;101401.55;105741;1271;26995;-60
2022/03/25 01:35:58;;;;;;;100.10;45.70;;;;;;;0.33;54.11;101399.48;105812;1271;22632;-58
2022/03/25 01:38:30;;;;;;;99.70;44.00;;;;;;;0.28;54.34;101401.88;105894;1271;25592;-60
2022/03/25 01:41:01;;;;;;;100.60;43.80;;;;;;;0.23;54.38;101400.73;105849;1271;24671;-62
2022/03/25 01:43:33;;;;;;;103.00;44.40;;;;;;;0.19;54.52;101398.13;105763;1271;23055;-57
2022/03/25 01:46:06;;;;;;;98.80;43.20;;;;;;;0.15;54.45;101394.25;105715;1271;24307;-62
2022/03/25 01:48:37;;;;;;;98.90;42.10;;;;;;;0.12;54.24;101391.02;105653;1271;22541;-59
2022/03/25 01:51:08;;;;;;;87.10;41.20;;;;;;;0.11;54.14;101393.89;106115;1271;22656;-60
2022/03/25 01:53:40;;;;;;;95.90;41.70;;;;;;;0.08;54.03;101392.31;105659;1271;22617;-59
2022/03/25 01:56:12;;;;;;;93.40;42.80;;;;;;;0.07;54.04;101392.93;105826;1271;24442;-59
2022/03/25 01:58:43;;;;;;;91.60;41.50;;;;;;;0.05;54.31;101394.17;105954;1271;22838;-59
2022/03/25 02:01:15;;;;;;;92.30;41.90;;;;;;;0.02;54.34;101393.98;105984;1271;22686;-60
2022/03/25 02:03:47;;;;;;;88.20;40.90;;;;;;;0.00;54.23;101394.54;105807;1271;22638;-58
2022/03/25 02:06:19;;;;;;;93.80;40.80;;;;;;;-0.01;54.14;101395.92;106031;1271;22691;-61
2022/03/25 02:08:50;;;;;;;93.00;41.40;;;;;;;-0.02;54.24;101397.63;105866;1271;26835;-58
2022/03/25 02:11:22;;;;;;;91.90;39.50;;;;;;;-0.03;54.24;101401.01;105827;1271;22672;-60
2022/03/25 02:13:53;;;;;;;100.20;41.10;;;;;;;-0.04;54.49;101399.35;105844;1271;24439;-57
2022/03/25 02:16:38;;;;;;;96.20;40.80;;;;;;;-0.06;54.66;101398.31;105667;1271;24153;-59
2022/03/25 02:19:10;;;;;;;92.10;40.90;;;;;;;-0.08;54.81;101400.96;105734;1271;22588;-59
2022/03/25 02:21:44;;;;;;;93.90;43.00;;;;;;;-0.12;55.42;101397.63;105623;1271;24221;-60
2022/03/25 02:24:16;;;;;;;93.40;38.70;;;;;;;-0.17;55.90;101396.88;105660;1271;22899;-59
2022/03/25 02:26:47;;;;;;;93.00;41.70;;;;;;;-0.21;55.94;101396.98;105734;1271;22693;-59
2022/03/25 02:29:19;;;;;;;98.50;39.30;;;;;;;-0.25;56.01;101397.98;105787;1271;23261;-58
2022/03/25 02:31:50;;;;;;;96.60;39.70;;;;;;;-0.29;56.27;101404.05;105842;1271;25472;-59
2022/03/25 02:34:22;;;;;;;103.90;44.80;;;;;;;-0.36;56.50;101406.65;105702;1271;24319;-59
2022/03/25 02:36:53;;;;;;;104.30;42.10;;;;;;;-0.41;56.51;101403.79;105709;1271;22739;-59
2022/03/25 02:39:25;;;;;;;97.40;39.60;;;;;;;-0.43;56.32;101404.15;105748;1271;22621;-57
2022/03/25 02:41:56;;;;;;;93.40;42.90;;;;;;;-0.42;56.33;101398.36;105641;1271;23398;-58
2022/03/25 02:44:28;;;;;;;100.00;40.90;;;;;;;-0.43;56.46;101401.33;105905;1271;22601;-59
2022/03/25 02:47:01;;;;;;;101.20;42.40;;;;;;;-0.43;56.45;101400.85;105784;1271;22702;-59
2022/03/25 02:49:32;;;;;;;107.50;45.70;;;;;;;-0.45;56.47;101400.91;105867;1271;25669;-59
2022/03/25 02:52:04;;;;;;;106.80;45.20;;;;;;;-0.45;56.45;101400.75;105736;1271;22853;-60
2022/03/25 02:54:36;;;;;;;96.40;45.10;;;;;;;-0.46;56.46;101401.39;105805;1271;22717;-59
2022/03/25 02:57:08;;;;;;;98.10;43.00;;;;;;;-0.47;56.37;101403.64;105896;1271;24156;-59
2022/03/25 02:59:39;;;;;;;96.90;42.70;;;;;;;-0.45;56.19;101403.19;105750;1271;22696;-59
2022/03/25 03:02:13;;;;;;;93.80;44.70;;;;;;;-0.45;56.17;101400.36;105857;1271;24963;-59
2022/03/25 03:04:45;;;;;;;102.10;43.20;;;;;;;-0.46;55.98;101401.23;105623;1271;24217;-59
2022/03/25 03:07:16;;;;;;;95.90;44.10;;;;;;;-0.46;55.89;101399.81;105847;1271;27887;-57
2022/03/25 03:09:48;;;;;;;102.90;44.60;;;;;;;-0.47;56.00;101398.79;105822;1271;22597;-57
2022/03/25 03:12:19;;;;;;;100.30;44.30;;;;;;;-0.48;56.01;101398.46;105678;1271;22669;-59
2022/03/25 03:14:51;;;;;;;91.60;41.70;;;;;;;-0.50;56.10;101394.36;105690;1271;22781;-59
2022/03/25 03:17:22;;;;;;;103.20;44.20;;;;;;;-0.52;55.94;101394.27;105594;1271;22682;-60
2022/03/25 03:19:53;;;;;;;104.50;43.10;;;;;;;-0.53;56.04;101397.53;105939;1271;24946;-58
2022/03/25 03:22:25;;;;;;;102.80;43.80;;;;;;;-0.55;56.13;101396.58;105985;1271;24206;-59
2022/03/25 03:24:56;;;;;;;111.50;46.50;;;;;;;-0.59;56.66;101395.83;105807;1271;22825;-59
2022/03/25 03:27:28;;;;;;;100.60;43.30;;;;;;;-0.64;57.13;101398.44;105717;1271;22717;-57
2022/03/25 03:30:00;;;;;;;111.60;47.40;;;;;;;-0.70;57.16;101397.29;105772;1271;22639;-59
2022/03/25 03:32:31;;;;;;;99.90;43.90;;;;;;;-0.75;57.27;101394.48;105868;1271;22688;-58
2022/03/25 03:35:03;;;;;;;104.10;41.80;;;;;;;-0.79;57.41;101395.92;105665;1271;25716;-58
2022/03/25 03:37:42;;;;;;;104.30;43.10;;;;;;;-0.83;57.43;101398.94;105641;1271;22747;-59
2022/03/25 03:40:16;;;;;;;104.00;41.80;;;;;;;-0.87;57.48;101393.17;105826;1271;24386;-60
2022/03/25 03:42:48;;;;;;;104.10;42.30;;;;;;;-0.89;57.48;101395.57;106098;1271;22604;-58
2022/03/25 03:45:20;;;;;;;109.80;45.70;;;;;;;-0.91;57.71;101392.96;105876;1271;24317;-59
2022/03/25 03:47:52;;;;;;;114.60;48.40;;;;;;;-0.96;57.98;101392.58;105739;1271;24144;-61
2022/03/25 03:50:24;;;;;;;117.00;50.40;;;;;;;-1.00;57.99;101393.48;105649;1271;24628;-59
2022/03/25 03:52:56;;;;;;;103.70;45.20;;;;;;;-1.03;57.99;101393.28;105602;1271;22705;-58
2022/03/25 03:55:28;;;;;;;114.30;50.70;;;;;;;-1.03;57.89;101394.46;105609;1271;22656;-58
2022/03/25 03:57:59;;;;;;;113.30;50.70;;;;;;;-1.01;57.71;101392.76;105572;1271;24352;-61
2022/03/25 04:00:32;;;;;;;106.00;46.70;;;;;;;-1.00;57.65;101392.47;106263;1271;25576;-59
2022/03/25 04:03:03;;;;;;;101.30;47.50;;;;;;;-0.98;57.39;101397.81;105669;1271;24316;-58
2022/03/25 04:05:36;;;;;;;111.90;49.60;;;;;;;-0.97;57.58;101397.75;105659;1271;25572;-59
2022/03/25 04:08:08;;;;;;;122.00;54.50;;;;;;;-0.97;57.83;101401.50;105936;1261;99673;-79
2022/03/25 04:10:39;;;;;;;117.10;51.50;;;;;;;-1.00;57.91;101403.81;107032;1270;22701;-78
2022/03/25 04:13:11;;;;;;;118.70;51.10;;;;;;;-1.00;57.50;101395.98;107374;1270;22660;-79
2022/03/25 04:15:42;;;;;;;117.10;50.20;;;;;;;-1.01;57.53;101399.27;107086;1271;23382;-80
2022/03/25 04:18:13;;;;;;;114.60;51.50;;;;;;;-1.01;57.67;101400.98;107257;1270;22882;-79
2022/03/25 04:20:45;;;;;;;108.90;51.00;;;;;;;-1.03;57.51;101400.80;107285;1271;25684;-79
2022/03/25 04:23:16;;;;;;;118.20;50.00;;;;;;;-1.05;57.73;101405.41;107254;1271;22754;-79
2022/03/25 04:25:47;;;;;;;120.80;50.40;;;;;;;-1.07;57.73;101406.86;107207;1271;24219;-79
2022/03/25 04:28:19;;;;;;;110.50;52.00;;;;;;;-1.09;57.41;101408.23;107000;1271;23717;-79
2022/03/25 04:30:49;;;;;;;106.70;48.30;;;;;;;-1.11;57.81;101410.56;107356;1271;24229;-79
2022/03/25 04:33:21;;;;;;;113.10;48.60;;;;;;;-1.14;57.60;101411.69;106981;1271;25944;-78
2022/03/25 04:35:53;;;;;;;109.70;48.90;;;;;;;-1.16;57.48;101411.20;106629;1271;23349;-77
2022/03/25 04:38:24;;;;;;;110.20;48.90;;;;;;;-1.18;57.47;101411.73;106670;1271;22667;-76
2022/03/25 04:40:55;;;;;;;115.40;49.90;;;;;;;-1.19;57.55;101414.84;106819;1271;22669;-79
2022/03/25 04:43:26;;;;;;;109.70;47.70;;;;;;;-1.20;57.71;101414.43;107039;1270;24381;-79
2022/03/25 04:45:57;;;;;;;103.70;47.40;;;;;;;-1.21;57.53;101414.74;107026;1270;22764;-80
2022/03/25 04:48:28;;;;;;;104.80;48.00;;;;;;;-1.21;57.56;101411.74;106942;1271;22857;-80
2022/03/25 04:50:59;;;;;;;107.00;47.30;;;;;;;-1.23;57.64;101412.98;107462;1271;25762;-79
2022/03/25 04:53:32;;;;;;;117.50;51.00;;;;;;;-1.24;58.16;101411.70;106723;1271;22598;-79
2022/03/25 04:56:03;;;;;;;110.20;47.50;;;;;;;-1.28;58.55;101416.05;106739;1271;22668;-79
2022/03/25 04:58:35;;;;;;;114.60;46.80;;;;;;;-1.31;58.64;101416.16;106940;1271;24243;-80
2022/03/25 05:01:06;;;;;;;98.50;45.20;;;;;;;-1.34;58.50;101417.38;107101;1271;24186;-80
2022/03/25 05:03:37;;;;;;;115.40;49.40;;;;;;;-1.36;58.81;101420.79;107087;1271;24232;-82
2022/03/25 05:06:08;;;;;;;120.00;50.20;;;;;;;-1.38;58.98;101418.80;107265;1271;22765;-81
2022/03/25 05:08:41;;;;;;;109.20;51.30;;;;;;;-1.40;58.92;101417.44;106665;1271;22676;-78
2022/03/25 05:11:13;;;;;;;116.60;50.80;;;;;;;-1.41;59.05;101420.10;106558;1271;22837;-79
2022/03/25 05:13:46;;;;;;;110.30;49.80;;;;;;;-1.42;59.12;101422.35;106796;1271;22589;-79
2022/03/25 05:16:17;;;;;;;113.60;48.80;;;;;;;-1.40;58.99;101425.02;107658;1271;22670;-80
2022/03/25 05:18:48;;;;;;;118.50;50.90;;;;;;;-1.39;59.16;101426.85;107189;1271;24291;-81
2022/03/25 05:21:19;;;;;;;119.10;52.00;;;;;;;-1.39;59.29;101430.60;107066;1270;22602;-80
2022/03/25 05:23:51;;;;;;;114.10;49.00;;;;;;;-1.37;58.88;101436.05;107008;1271;22640;-79
2022/03/25 05:26:23;;;;;;;111.50;46.90;;;;;;;-1.33;58.64;101434.36;107154;1272;24324;-78
2022/03/25 05:28:54;;;;;;;106.70;49.00;;;;;;;-1.30;58.69;101434.90;106793;1271;22666;-78
2022/03/25 05:31:26;;;;;;;120.90;52.70;;;;;;;-1.26;58.79;101438.38;106961;1271;24280;-79
2022/03/25 05:33:57;;;;;;;104.70;51.40;;;;;;;-1.22;58.70;101439.70;107231;1271;22643;-78
2022/03/25 05:36:28;;;;;;;120.60;52.60;;;;;;;-1.19;58.66;101444.67;107771;1271;22780;-79
2022/03/25 05:39:02;;;;;;;124.80;55.10;;;;;;;-1.16;58.79;101444.39;107794;1270;25295;-78
2022/03/25 05:41:34;;;;;;;120.00;53.20;;;;;;;-1.13;58.77;101448.73;107324;1271;25492;-79
2022/03/25 05:44:05;;;;;;;125.30;54.80;;;;;;;-1.10;58.96;101448.63;107181;1270;24381;-78
2022/03/25 05:46:39;;;;;;;129.50;56.10;;;;;;;-1.09;59.10;101447.48;107181;1271;22643;-79
2022/03/25 05:49:11;;;;;;;131.90;61.40;;;;;;;-1.07;59.18;101451.18;107198;1271;24529;-79
2022/03/25 05:51:42;;;;;;;142.70;59.40;;;;;;;-1.06;59.92;101457.39;107193;1271;24215;-80
2022/03/25 05:54:13;;;;;;;136.10;62.80;;;;;;;-1.06;60.43;101459.19;107368;1270;22813;-80
2022/03/25 05:56:44;;;;;;;155.30;64.80;;;;;;;-1.05;60.61;101459.42;107837;1271;23616;-81
2022/03/25 05:59:15;;;;;;;134.60;60.00;;;;;;;-1.03;61.03;101457.65;107713;1271;22802;-78
2022/03/25 06:01:46;;;;;;;127.00;59.30;;;;;;;-1.02;61.17;101453.36;107234;1268;24642;-79
2022/03/25 06:04:19;;;;;;;143.00;62.40;;;;;;;-0.99;61.44;101459.98;107336;1271;22575;-77
2022/03/25 06:06:50;;;;;;;137.30;60.40;;;;;;;-0.95;61.95;101460.36;106841;1272;25711;-78
2022/03/25 06:09:21;;;;;;;148.60;65.20;;;;;;;-0.89;62.26;101464.96;106934;1271;22724;-76
2022/03/25 06:11:53;;;;;;;149.30;64.50;;;;;;;-0.83;62.39;101463.41;107002;1271;22620;-78
2022/03/25 06:14:24;;;;;;;143.70;64.70;;;;;;;-0.76;62.60;101461.98;106945;1271;22643;-77
2022/03/25 06:16:55;;;;;;;154.70;69.40;;;;;;;-0.69;62.99;101461.38;107076;1270;24193;-78
2022/03/25 06:19:26;;;;;;;154.00;71.40;;;;;;;-0.62;63.47;101465.52;106853;1271;22754;-79
2022/03/25 06:21:58;;;;;;;147.40;72.80;;;;;;;-0.54;63.69;101464.61;107049;1270;25567;-76
2022/03/25 06:24:35;;;;;;;139.60;68.80;;;;;;;-0.45;63.68;101468.40;106798;1271;25609;-77
2022/03/25 06:27:06;;;;;;;155.00;68.10;;;;;;;-0.36;63.60;101468.34;106860;1271;23273;-78
2022/03/25 06:29:37;;;;;;;141.90;65.90;;;;;;;-0.28;63.77;101471.80;106817;1271;24222;-77
2022/03/25 06:32:09;;;;;;;156.10;67.80;;;;;;;-0.18;63.91;101477.34;106914;1271;26053;-78
2022/03/25 06:34:41;;;;;;;148.40;66.70;;;;;;;-0.08;64.03;101475.70;106985;1271;22758;-78
2022/03/25 06:37:14;;;;;;;150.70;66.10;;;;;;;0.05;63.91;101478.98;107026;1272;26027;-78
2022/03/25 06:39:52;;;;;;;138.20;66.10;;;;;;;0.18;64.04;101475.48;106976;1271;26294;-79
2022/03/25 06:42:27;;;;;;;144.80;67.70;;;;;;;0.29;63.73;101477.61;107319;1270;25656;-78
2022/03/25 06:45:02;;;;;;;150.60;68.60;;;;;;;0.40;63.82;101481.56;106996;1271;22842;-77
2022/03/25 06:47:34;;;;;;;149.40;67.60;;;;;;;0.53;63.98;101485.82;107068;1270;23316;-78
2022/03/25 06:50:06;;;;;;;143.70;67.40;;;;;;;0.64;64.22;101488.57;107079;1271;22728;-78
2022/03/25 06:52:38;;;;;;;147.80;68.10;;;;;;;0.75;64.32;101491.55;106802;1271;23347;-78
2022/03/25 06:55:14;;;;;;;142.00;66.30;;;;;;;0.90;64.53;101490.88;106713;1271;22697;-78
2022/03/25 06:57:47;;;;;;;143.60;69.60;;;;;;;1.02;64.59;101488.66;106958;1270;22693;-78
2022/03/25 07:00:20;;;;;;;146.10;70.10;;;;;;;1.14;64.84;101488.73;106685;1271;24216;-78
2022/03/25 07:02:53;;;;;;;154.70;72.30;;;;;;;1.26;65.19;101489.11;106563;1271;25652;-77
2022/03/25 07:05:25;;;;;;;145.80;69.90;;;;;;;1.42;65.57;101492.31;106457;1272;22553;-78
2022/03/25 07:07:58;;;;;;;145.00;67.30;;;;;;;1.58;65.52;101491.98;106578;1271;22829;-78
2022/03/25 07:10:30;;;;;;;132.10;64.50;;;;;;;1.72;65.34;101490.95;106520;1271;24761;-77
2022/03/25 07:13:03;;;;;;;134.70;65.10;;;;;;;1.91;65.15;101496.18;106616;1271;24235;-78
2022/03/25 07:15:35;;;;;;;145.50;67.20;;;;;;;2.13;65.13;101491.03;106652;1271;24208;-77
2022/03/25 07:18:06;;;;;;;140.50;62.70;;;;;;;2.32;64.82;101496.96;106700;1271;25395;-77
2022/03/25 07:20:39;;;;;;;133.30;65.10;;;;;;;2.52;64.83;101489.96;106636;1271;22532;-77
2022/03/25 07:23:10;;;;;;;137.50;64.50;;;;;;;2.71;64.56;101492.31;106511;1271;23744;-77
2022/03/25 07:25:41;;;;;;;132.70;65.10;;;;;;;2.86;64.13;101490.71;106704;1271;22601;-77
2022/03/25 07:28:13;;;;;;;122.20;60.00;;;;;;;3.03;63.87;101491.87;106830;1270;26830;-77
2022/03/25 07:30:44;;;;;;;131.20;59.20;;;;;;;3.16;63.80;101496.02;106747;1271;22585;-77
2022/03/25 07:33:15;;;;;;;122.00;58.30;;;;;;;3.34;63.35;101492.25;106499;1271;22543;-77
2022/03/25 07:35:47;;;;;;;116.90;55.00;;;;;;;3.44;63.20;101498.44;106475;1271;25490;-77
2022/03/25 07:38:19;;;;;;;113.80;55.80;;;;;;;3.60;63.21;101500.27;106478;1271;25313;-77
2022/03/25 07:40:52;;;;;;;109.90;53.30;;;;;;;3.81;62.95;101498.44;106521;1271;23389;-77
2022/03/25 07:43:23;;;;;;;110.10;55.40;;;;;;;3.97;62.64;101501.02;106572;1271;22635;-76
2022/03/25 07:45:54;;;;;;;104.40;49.60;;;;;;;4.08;62.29;101501.45;106414;1271;22531;-77
2022/03/25 07:48:30;;;;;;;93.00;44.70;;;;;;;4.22;61.96;101500.31;106461;1271;22535;-76
2022/03/25 07:51:04;;;;;;;96.70;49.10;;;;;;;4.42;61.59;101504.13;106463;1270;23059;-76
2022/03/25 07:53:35;;;;;;;89.00;44.80;;;;;;;4.55;61.26;101505.52;106458;1271;24997;-76
2022/03/25 07:56:08;;;;;;;97.60;46.10;;;;;;;4.69;61.00;101505.95;106270;1271;23188;-76
2022/03/25 07:58:40;;;;;;;85.80;43.40;;;;;;;4.85;60.97;101504.08;106198;1271;25528;-77
2022/03/25 08:01:11;;;;;;;93.90;45.70;;;;;;;5.03;60.63;101501.77;106302;1271;22554;-77
2022/03/25 08:03:42;;;;;;;88.90;45.10;;;;;;;5.22;60.60;101506.07;106628;1271;25241;-79
2022/03/25 08:06:16;;;;;;;92.80;43.70;;;;;;;5.42;60.49;101505.29;106483;1271;24275;-76
2022/03/25 08:08:47;;;;;;;93.80;44.20;;;;;;;5.55;60.07;101504.02;106486;1271;23103;-79
2022/03/25 08:11:20;;;;;;;86.80;43.40;;;;;;;5.69;59.78;101506.38;106541;1271;22569;-77
2022/03/25 08:13:52;;;;;;;86.10;42.70;;;;;;;5.89;59.68;101507.96;106735;1271;25265;-77
2022/03/25 08:16:24;;;;;;;85.20;44.40;;;;;;;6.13;59.32;101510.89;106603;1271;22547;-76
2022/03/25 08:18:55;;;;;;;88.70;42.60;;;;;;;6.28;58.78;101513.59;106507;1271;25325;-76
2022/03/25 08:21:26;;;;;;;92.20;44.70;;;;;;;6.51;58.55;101512.19;106494;1271;22688;-76
2022/03/25 08:29:36;;;;;;;90.10;40.80;;;;;;;7.17;56.29;101514.14;106452;1271;25536;-76
2022/03/25 08:32:08;;;;;;;81.50;38.90;;;;;;;7.34;56.25;101517.79;106150;1271;22529;-77
2022/03/25 08:34:39;;;;;;;78.00;36.80;;;;;;;7.48;55.91;101516.80;106394;1271;25309;-77
2022/03/25 08:37:10;;;;;;;73.80;33.70;;;;;;;7.69;55.57;101519.48;106235;1271;24239;-77
2022/03/25 08:39:42;;;;;;;60.00;27.70;;;;;;;7.95;54.31;101519.33;106222;1271;25481;-78
2022/03/25 08:42:13;;;;;;;64.80;28.40;;;;;;;8.19;52.83;101519.34;106246;1271;24452;-76
2022/03/25 08:44:45;;;;;;;64.70;28.20;;;;;;;8.37;53.41;101521.02;106420;1271;23018;-76
2022/03/25 08:47:17;;;;;;;60.60;28.50;;;;;;;8.43;53.24;101518.02;106376;1271;23937;-76
2022/03/25 08:49:49;;;;;;;59.10;27.10;;;;;;;8.50;52.72;101514.42;106426;1271;25312;-76
2022/03/25 08:52:21;;;;;;;52.00;22.90;;;;;;;8.67;51.75;101518.06;106400;1271;22599;-77
2022/03/25 08:54:54;;;;;;;49.40;20.80;;;;;;;8.82;51.12;101518.00;106489;1271;22458;-77
2022/03/25 08:57:26;;;;;;;47.70;20.70;;;;;;;8.96;50.67;101518.20;106522;1271;22528;-78
2022/03/25 08:59:57;;;;;;;43.90;20.10;;;;;;;9.14;50.03;101520.67;106523;1271;22558;-77
2022/03/25 09:02:29;;;;;;;50.20;21.30;;;;;;;9.25;49.93;101523.96;106418;1271;23134;-77
2022/03/25 09:05:00;;;;;;;44.50;18.80;;;;;;;9.36;49.37;101519.13;106317;1271;22663;-77
2022/03/25 09:07:31;;;;;;;51.20;22.20;;;;;;;9.49;49.17;101515.09;106472;1271;25364;-77
2022/03/25 09:10:03;;;;;;;47.40;21.10;;;;;;;9.58;48.93;101515.48;106399;1271;22685;-77
2022/03/25 09:12:35;;;;;;;43.20;20.50;;;;;;;9.70;48.08;101517.59;106587;1271;22538;-77
2022/03/25 09:15:09;;;;;;;45.70;19.50;;;;;;;9.80;47.29;101517.38;106599;1271;25406;-77
2022/03/25 09:17:40;;;;;;;52.10;22.20;;;;;;;9.88;46.96;101515.45;106754;1270;23935;-77
2022/03/25 09:20:14;;;;;;;41.10;19.00;;;;;;;9.95;47.39;101514.38;106567;1271;24754;-76
2022/03/25 09:22:45;;;;;;;46.20;20.40;;;;;;;10.03;46.96;101514.23;106459;1271;22624;-77
2022/03/25 09:25:17;;;;;;;46.30;20.20;;;;;;;10.12;46.63;101516.81;106532;1271;23089;-77
2022/03/25 09:27:48;;;;;;;46.10;20.60;;;;;;;10.24;45.94;101517.20;106627;1271;24241;-77
2022/03/25 09:30:21;;;;;;;42.20;19.70;;;;;;;10.34;45.40;101515.91;107044;1271;22598;-77
2022/03/25 09:32:53;;;;;;;46.50;18.90;;;;;;;10.47;45.85;101514.77;106750;1271;24232;-77
2022/03/25 09:35:25;;;;;;;43.50;20.40;;;;;;;10.65;45.11;101517.72;106674;1271;24610;-77
2022/03/25 09:37:57;;;;;;;47.90;20.30;;;;;;;10.77;44.64;101520.25;106783;1271;22595;-77
2022/03/25 09:40:29;;;;;;;44.40;19.20;;;;;;;10.88;44.85;101521.09;107051;1271;22986;-77
2022/03/25 09:43:00;;;;;;;43.00;17.20;;;;;;;11.03;44.41;101519.45;106142;1271;825948;-77
2022/03/25 09:45:33;;;;;;;46.00;17.60;;;;;;;11.18;44.31;101519.48;106865;1270;22632;-77
2022/03/25 09:48:06;;;;;;;41.50;16.80;;;;;;;11.27;44.08;101517.59;106652;1271;22775;-77
2022/03/25 09:50:40;;;;;;;45.40;18.00;;;;;;;11.32;43.40;101510.77;106672;1271;22586;-77
2022/03/25 09:53:11;;;;;;;40.70;18.60;;;;;;;11.42;43.11;101514.39;106774;1271;22662;-77
2022/03/25 09:55:46;;;;;;;40.70;18.70;;;;;;;11.53;43.32;101515.03;106742;1271;24245;-77
2022/03/25 09:58:20;;;;;;;39.50;16.00;;;;;;;11.61;42.59;101514.27;106775;1270;22551;-76
2022/03/25 10:00:53;;;;;;;43.90;17.90;;;;;;;11.65;42.21;101511.72;106525;1271;25380;-77
2022/03/25 10:03:35;;;;;;;39.20;16.90;;;;;;;11.71;41.80;101510.08;106534;1271;23062;-76
2022/03/25 10:06:12;;;;;;;42.90;16.90;;;;;;;11.79;41.05;101513.21;106556;1271;25905;-76
2022/03/25 10:08:44;;;;;;;39.30;17.80;;;;;;;11.83;41.01;101509.29;106716;1271;22542;-77
2022/03/25 10:11:27;;;;;;;40.40;16.10;;;;;;;11.86;40.96;101508.81;107291;1262;23306;-74
2022/03/25 10:14:18;;;;;;;36.50;14.00;;;;;;;11.93;40.66;101509.95;106642;1268;24987;-74
2022/03/25 10:16:51;;;;;;;38.60;14.00;;;;;;;12.07;39.22;101511.41;106686;1268;22547;-74
2022/03/25 10:19:22;;;;;;;35.90;14.70;;;;;;;12.15;39.39;101512.23;106553;1268;26585;-75
2022/03/25 10:21:59;;;;;;;37.10;15.80;;;;;;;12.18;39.40;101511.45;106664;1268;24277;-75
2022/03/25 10:24:41;;;;;;;36.80;15.90;;;;;;;12.25;39.56;101508.16;106454;1271;22577;-74
2022/03/25 10:27:13;;;;;;;35.50;15.90;;;;;;;12.28;38.94;101506.75;106542;1271;24386;-74
2022/03/25 10:29:47;;;;;;;35.00;15.40;;;;;;;12.37;38.79;101506.41;106495;1271;22541;-74
2022/03/25 10:32:23;;;;;;;32.50;13.80;;;;;;;12.45;38.05;101506.47;106500;1270;24398;-75
2022/03/25 10:35:08;;;;;;;34.20;14.10;;;;;;;12.51;38.18;101499.98;106369;1271;22528;-74
2022/03/25 10:37:55;;;;;;;31.50;14.10;;;;;;;12.56;37.10;101499.77;106730;1270;25207;-74
2022/03/25 10:40:27;;;;;;;34.40;15.30;;;;;;;12.61;37.91;101497.31;106407;1270;22556;-74
2022/03/25 10:43:08;;;;;;;38.10;15.60;;;;;;;12.64;37.63;101495.98;106485;1270;23122;-76
2022/03/25 10:45:42;;;;;;;32.70;14.10;;;;;;;12.72;37.50;101490.05;106553;1271;22544;-74
2022/03/25 10:48:19;;;;;;;35.90;14.50;;;;;;;12.83;37.56;101489.57;106554;1271;22684;-74
2022/03/25 10:51:07;;;;;;;30.90;13.50;;;;;;;12.87;37.02;101482.67;106549;1270;22534;-74
2022/03/25 10:53:43;;;;;;;33.40;13.50;;;;;;;12.91;36.54;101481.40;106509;1270;22577;-74
2022/03/25 10:56:17;;;;;;;33.50;12.10;;;;;;;12.92;36.92;101484.43;106473;1270;23085;-74
2022/03/25 10:58:55;;;;;;;31.90;13.00;;;;;;;12.96;36.67;101482.39;106440;1268;25515;-74
2022/03/25 11:01:27;;;;;;;35.10;14.10;;;;;;;13.09;36.38;101480.52;106557;1271;22559;-75
2022/03/25 11:04:00;;;;;;;30.70;13.50;;;;;;;13.16;35.97;101481.54;106590;1270;23377;-75
2022/03/25 11:06:33;;;;;;;32.10;11.20;;;;;;;13.22;35.61;101480.27;106532;1271;23508;-74
2022/03/25 11:09:06;;;;;;;32.80;13.30;;;;;;;13.28;35.38;101476.43;106420;1270;22514;-75
2022/03/25 11:11:41;;;;;;;31.50;12.50;;;;;;;13.32;35.17;101474.58;106566;1270;24256;-75
2022/03/25 11:14:13;;;;;;;27.80;13.00;;;;;;;13.38;35.43;101476.33;106580;1270;24248;-75
2022/03/25 11:16:46;;;;;;;34.10;13.50;;;;;;;13.40;34.70;101473.17;106487;1270;22672;-74
2022/03/25 11:19:19;;;;;;;28.40;11.40;;;;;;;13.47;35.01;101470.25;106502;1270;24402;-73
2022/03/25 11:21:52;;;;;;;28.60;11.80;;;;;;;13.54;34.59;101465.48;106535;1271;25313;-75
2022/03/25 11:24:30;;;;;;;31.90;13.90;;;;;;;13.59;33.76;101466.38;106319;1271;22550;-75
2022/03/25 11:27:09;;;;;;;32.80;13.90;;;;;;;13.68;33.71;101462.35;106465;1270;22653;-75
2022/03/25 11:29:45;;;;;;;36.10;13.40;;;;;;;13.76;33.64;101467.02;106475;1270;26599;-75
2022/03/25 11:32:18;;;;;;;30.60;14.40;;;;;;;13.82;34.13;101460.36;106490;1270;25532;-75