Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:07;;;;;;;12.13;11.03;;;9.10;99.90;;;;;;5043303;28;20194;-89
2022/11/12 00:02:33;;;;;;;11.40;10.17;;;9.10;99.90;;;;;;5029291;28;20206;-89
2022/11/12 00:04:58;;;;;;;10.70;9.60;;;9.00;99.90;;;;;;5043833;28;20185;-89
2022/11/12 00:07:24;;;;;;;11.20;10.20;;;8.90;99.90;;;;;;5028452;28;20215;-88
2022/11/12 00:09:49;;;;;;;11.33;10.13;;;8.90;99.90;;;;;;5044643;28;20174;-89
2022/11/12 00:12:15;;;;;;;11.13;10.03;;;9.00;99.90;;;;;;5043957;28;20273;-89
2022/11/12 00:14:41;;;;;;;11.07;9.87;;;8.90;99.90;;;;;;5045828;28;20233;-89
2022/11/12 00:17:06;;;;;;;11.33;10.23;;;9.00;99.90;;;;;;5044233;28;20411;-89
2022/11/12 00:19:32;;;;;;;10.33;9.33;;;9.00;99.90;;;;;;5046741;28;20213;-88
2022/11/12 00:21:57;;;;;;;10.20;9.30;;;9.00;99.90;;;;;;5043503;28;20180;-89
2022/11/12 00:24:23;;;;;;;10.37;8.90;;;8.90;99.90;;;;;;5046703;28;20216;-89
2022/11/12 00:26:50;;;;;;;11.23;9.23;;;8.90;99.90;;;;;;5043866;28;20228;-89
2022/11/12 00:29:15;;;;;;;9.47;8.57;;;8.80;99.90;;;;;;5045748;28;20178;-90
2022/11/12 00:31:41;;;;;;;9.10;8.20;;;8.80;99.90;;;;;;5045962;28;20227;-89
2022/11/12 00:34:06;;;;;;;9.43;8.53;;;8.80;99.90;;;;;;5045248;28;20269;-89
2022/11/12 00:36:32;;;;;;;9.93;8.67;;;8.80;99.90;;;;;;5044024;28;20163;-90
2022/11/12 00:38:58;;;;;;;9.57;8.77;;;8.90;99.90;;;;;;5044694;28;20193;-88
2022/11/12 00:41:23;;;;;;;9.57;8.67;;;8.90;99.90;;;;;;5043829;28;20191;-90
2022/11/12 00:43:49;;;;;;;9.40;8.60;;;8.90;99.90;;;;;;5045802;28;20214;-89
2022/11/12 00:46:14;;;;;;;9.23;8.33;;;8.90;99.90;;;;;;5042421;28;20177;-89
2022/11/12 00:48:40;;;;;;;9.43;8.53;;;9.00;99.90;;;;;;5027455;28;20217;-89
2022/11/12 00:51:06;;;;;;;9.97;8.93;;;9.00;99.90;;;;;;5046560;28;20233;-91
2022/11/12 00:53:32;;;;;;;10.03;9.03;;;9.10;99.90;;;;;;5029135;28;20198;-90
2022/11/12 00:56:05;;;;;;;10.90;9.70;;;9.00;99.90;;;;;;5043831;28;20178;-90
2022/11/12 00:58:33;;;;;;;11.27;9.83;;;8.70;99.90;;;;;;5044374;28;20240;-90
2022/11/12 01:01:09;;;;;;;9.47;8.57;;;8.60;99.90;;;;;;5025544;28;20188;-89
2022/11/12 01:03:36;;;;;;;9.50;8.60;;;8.50;99.90;;;;;;5046211;28;20258;-90
2022/11/12 01:06:10;;;;;;;9.57;8.67;;;8.70;99.90;;;;;;5044799;28;20421;-89
2022/11/12 01:08:36;;;;;;;9.80;8.83;;;8.80;99.90;;;;;;5046087;28;20166;-90
2022/11/12 01:11:12;;;;;;;9.30;8.40;;;9.00;99.90;;;;;;5047651;28;20237;-90
2022/11/12 01:13:39;;;;;;;9.23;8.07;;;8.90;99.90;;;;;;5045807;28;20233;-89
2022/11/12 01:16:11;;;;;;;8.50;7.80;;;8.90;99.90;;;;;;5028511;28;20179;-90
2022/11/12 01:18:37;;;;;;;7.90;7.20;;;8.90;99.90;;;;;;5049844;28;20199;-91
2022/11/12 01:21:04;;;;;;;8.60;7.83;;;8.80;99.90;;;;;;5029118;28;20204;-90
2022/11/12 01:23:35;;;;;;;8.13;7.33;;;8.70;99.90;;;;;;5049138;28;20213;-90
2022/11/12 01:26:12;;;;;;;8.60;7.80;;;8.70;99.90;;;;;;5046042;28;20174;-90
2022/11/12 01:28:38;;;;;;;8.80;7.97;;;8.70;99.90;;;;;;5038140;28;20214;-89
2022/11/12 01:31:25;;;;;;;8.70;7.90;;;8.80;99.90;;;;;;5048281;28;20202;-90
2022/11/12 01:33:56;;;;;;;8.97;8.17;;;8.70;99.90;;;;;;5045473;28;20224;-90
2022/11/12 01:36:22;;;;;;;8.77;7.97;;;8.80;99.90;;;;;;5048775;28;20174;-90
2022/11/12 01:38:49;;;;;;;8.90;7.97;;;8.80;99.90;;;;;;5028907;28;20215;-91
2022/11/12 01:41:18;;;;;;;8.47;7.60;;;8.80;99.90;;;;;;5049577;28;20202;-90
2022/11/12 01:43:44;;;;;;;8.07;7.13;;;8.90;99.90;;;;;;5030845;28;20211;-91
2022/11/12 01:46:24;;;;;;;8.27;7.43;;;8.80;99.90;;;;;;5046941;28;20181;-90
2022/11/12 01:48:57;;;;;;;7.87;7.17;;;8.80;99.90;;;;;;5048122;28;20192;-91
2022/11/12 01:51:29;;;;;;;8.17;7.40;;;8.80;99.90;;;;;;5049364;28;20214;-89
2022/11/12 01:53:57;;;;;;;7.73;6.93;;;8.80;99.90;;;;;;5047075;28;20217;-89
2022/11/12 01:56:27;;;;;;;8.47;7.67;;;8.80;99.90;;;;;;5045176;28;20197;-90
2022/11/12 01:59:00;;;;;;;11.97;7.47;;;8.80;99.90;;;;;;5047528;28;20186;-89
2022/11/12 02:01:25;;;;;;;7.03;6.40;;;8.90;99.90;;;;;;5045740;28;20193;-90
2022/11/12 02:03:51;;;;;;;7.40;6.53;;;8.80;99.90;;;;;;5038966;28;20218;-90
2022/11/12 02:06:18;;;;;;;8.40;7.60;;;8.80;99.90;;;;;;5045006;28;20341;-90
2022/11/12 02:08:44;;;;;;;8.20;7.40;;;8.70;99.90;;;;;;5048010;28;20194;-89
2022/11/12 02:11:18;;;;;;;8.60;7.83;;;8.70;99.90;;;;;;5046951;28;20224;-90
2022/11/12 02:13:58;;;;;;;8.13;7.30;;;8.50;99.90;;;;;;5045197;28;20276;-90
2022/11/12 02:16:37;;;;;;;8.47;7.70;;;8.40;99.90;;;;;;5029156;28;20182;-89
2022/11/12 02:19:06;;;;;;;7.40;6.70;;;8.30;99.90;;;;;;5044465;28;20163;-90
2022/11/12 02:21:33;;;;;;;8.37;7.57;;;8.40;99.90;;;;;;5029109;28;20233;-89
2022/11/12 02:24:03;;;;;;;10.30;7.10;;;8.60;99.90;;;;;;5046323;28;20251;-90
2022/11/12 02:26:35;;;;;;;7.77;7.07;;;8.60;99.90;;;;;;5051850;28;20217;-89
2022/11/12 02:29:02;;;;;;;7.50;6.50;;;8.50;99.90;;;;;;5028466;28;20231;-90
2022/11/12 02:31:28;;;;;;;7.13;6.40;;;8.60;99.90;;;;;;5028221;28;20303;-89
2022/11/12 02:33:53;;;;;;;6.63;6.03;;;8.60;99.90;;;;;;5051758;28;20249;-90
2022/11/12 02:36:19;;;;;;;7.27;6.67;;;8.50;99.90;;;;;;5044751;28;20211;-89
2022/11/12 02:38:45;;;;;;;7.70;7.00;;;8.50;99.90;;;;;;5038150;28;20181;-89
2022/11/12 02:41:11;;;;;;;7.30;6.70;;;8.30;99.90;;;;;;5034929;28;20275;-90
2022/11/12 02:43:38;;;;;;;9.57;6.90;;;8.30;99.90;;;;;;5044014;28;20223;-89
2022/11/12 02:46:05;;;;;;;7.90;7.03;;;8.50;99.90;;;;;;5044233;28;20258;-90
2022/11/12 02:48:31;;;;;;;6.67;6.07;;;8.50;99.90;;;;;;5026089;28;20207;-90
2022/11/12 02:50:56;;;;;;;6.47;5.87;;;8.60;99.90;;;;;;5042878;28;20235;-90
2022/11/12 02:53:22;;;;;;;6.87;6.27;;;8.60;99.90;;;;;;5045901;28;20222;-89
2022/11/12 02:55:48;;;;;;;7.23;6.63;;;8.60;99.90;;;;;;5046685;28;20193;-89
2022/11/12 02:58:13;;;;;;;6.90;6.30;;;8.70;99.90;;;;;;5046378;28;20201;-89
2022/11/12 03:00:39;;;;;;;6.60;6.10;;;8.80;99.90;;;;;;5045517;28;20184;-89
2022/11/12 03:03:05;;;;;;;6.80;6.20;;;8.80;99.90;;;;;;5045698;28;20224;-89
2022/11/12 03:05:33;;;;;;;6.63;6.03;;;8.80;99.90;;;;;;5050022;28;20175;-89
2022/11/12 03:08:04;;;;;;;7.33;6.53;;;8.70;99.90;;;;;;5043258;28;20256;-89
2022/11/12 03:10:30;;;;;;;7.00;6.30;;;8.80;99.90;;;;;;5043015;28;20363;-89
2022/11/12 03:12:58;;;;;;;7.03;6.33;;;8.80;99.90;;;;;;5046185;28;20213;-90
2022/11/12 03:15:24;;;;;;;6.83;6.17;;;8.90;99.90;;;;;;5042292;28;20186;-89
2022/11/12 03:17:50;;;;;;;7.20;6.60;;;8.90;99.90;;;;;;5042646;28;20318;-89
2022/11/12 03:20:16;;;;;;;7.53;6.87;;;8.80;99.90;;;;;;5044402;28;20210;-88
2022/11/12 03:22:42;;;;;;;7.07;6.47;;;8.90;99.90;;;;;;5046570;28;20272;-89
2022/11/12 03:25:08;;;;;;;6.80;6.20;;;8.80;99.90;;;;;;5042639;28;20194;-89
2022/11/12 03:27:34;;;;;;;6.87;6.27;;;8.70;99.90;;;;;;5044755;28;20383;-90
2022/11/12 03:30:00;;;;;;;8.50;6.73;;;8.70;99.90;;;;;;5041520;28;20197;-89
2022/11/12 03:32:26;;;;;;;6.80;6.30;;;8.60;99.90;;;;;;5040478;28;20434;-89
2022/11/12 03:34:51;;;;;;;6.80;6.10;;;8.60;99.90;;;;;;5043902;28;20300;-89
2022/11/12 03:37:17;;;;;;;6.97;6.30;;;8.60;99.90;;;;;;5043271;28;20186;-89
2022/11/12 03:39:43;;;;;;;6.70;6.03;;;8.60;99.90;;;;;;5044834;28;20287;-90
2022/11/12 03:42:08;;;;;;;6.83;6.23;;;8.70;99.90;;;;;;5027954;28;20201;-89
2022/11/12 03:44:34;;;;;;;6.53;5.93;;;8.70;99.90;;;;;;5042102;28;20182;-90
2022/11/12 03:47:00;;;;;;;6.50;5.93;;;8.70;99.90;;;;;;5028716;28;20194;-89
2022/11/12 03:49:26;;;;;;;6.67;6.07;;;8.80;99.90;;;;;;5043230;28;20180;-90
2022/11/12 03:51:52;;;;;;;6.43;5.93;;;8.70;99.90;;;;;;5045342;28;20254;-89
2022/11/12 03:54:18;;;;;;;6.50;6.00;;;8.70;99.90;;;;;;5045449;28;20205;-89
2022/11/12 03:56:44;;;;;;;6.90;6.30;;;8.70;99.90;;;;;;5044379;28;20178;-90
2022/11/12 03:59:10;;;;;;;6.93;6.33;;;8.70;99.90;;;;;;5044645;28;20205;-90
2022/11/12 04:01:36;;;;;;;6.93;5.87;;;8.80;99.90;;;;;;5047708;28;20171;-89
2022/11/12 04:04:02;;;;;;;7.23;6.63;;;8.90;99.90;;;;;;5046823;28;20201;-89
2022/11/12 04:09:12;;;;;;;7.10;6.50;;;8.90;99.90;;;;;;5044264;28;20190;-89
2022/11/12 04:11:38;;;;;;;6.73;6.20;;;8.90;99.90;;;;;;5043440;28;20222;-89
2022/11/12 04:14:03;;;;;;;7.33;6.57;;;8.90;99.90;;;;;;5043389;28;20194;-89
2022/11/12 04:22:07;;;;;;;6.83;6.23;;;8.80;99.90;;;;;;5043255;28;20199;-89
2022/11/12 04:27:26;;;;;;;6.83;6.23;;;8.60;99.90;;;;;;5042530;28;20172;-89
2022/11/12 04:32:39;;;;;;;6.37;5.87;;;8.60;99.90;;;;;;5044417;28;20247;-89
2022/11/12 04:35:07;;;;;;;6.83;6.23;;;8.60;99.90;;;;;;5043924;28;20200;-89
2022/11/12 04:37:43;;;;;;;6.60;6.00;;;8.60;99.90;;;;;;5023706;28;20220;-89
2022/11/12 04:45:55;;;;;;;6.53;5.97;;;8.70;99.90;;;;;;5046912;28;20289;-89
2022/11/12 04:48:22;;;;;;;6.60;6.00;;;8.70;99.90;;;;;;5029602;28;20188;-90
2022/11/12 04:50:59;;;;;;;7.07;6.47;;;8.60;99.90;;;;;;5047216;28;20277;-89
2022/11/12 04:53:26;;;;;;;7.20;6.50;;;8.50;99.90;;;;;;5045486;28;20542;-89
2022/11/12 04:55:54;;;;;;;7.20;6.50;;;8.50;99.90;;;;;;5046111;28;20177;-89
2022/11/12 04:58:20;;;;;;;7.67;6.13;;;8.50;99.90;;;;;;5028186;28;20664;-90
2022/11/12 05:00:46;;;;;;;6.70;6.10;;;8.60;99.90;;;;;;5045390;28;20195;-89
2022/11/12 05:03:12;;;;;;;6.90;6.30;;;8.60;99.90;;;;;;5029088;28;20204;-89
2022/11/12 05:05:37;;;;;;;7.20;6.50;;;8.50;99.90;;;;;;5045339;28;20428;-89
2022/11/12 05:08:03;;;;;;;7.40;6.70;;;8.50;99.90;;;;;;5048028;28;20202;-89
2022/11/12 05:10:29;;;;;;;7.67;6.97;;;8.50;99.90;;;;;;5030995;28;20188;-89
2022/11/12 05:12:55;;;;;;;7.13;6.53;;;8.50;99.90;;;;;;5050442;28;20223;-89
2022/11/12 05:15:21;;;;;;;6.97;6.27;;;8.50;99.90;;;;;;5047577;28;20174;-90
2022/11/12 05:17:47;;;;;;;7.33;6.63;;;8.60;99.90;;;;;;5050618;28;20197;-89
2022/11/12 05:20:13;;;;;;;7.03;6.43;;;8.50;99.90;;;;;;5047161;28;20196;-89
2022/11/12 05:22:39;;;;;;;7.17;6.47;;;8.40;99.90;;;;;;5047771;28;20208;-89
2022/11/12 05:25:06;;;;;;;6.80;6.20;;;8.40;99.90;;;;;;5029467;28;20190;-89
2022/11/12 05:27:32;;;;;;;7.10;6.40;;;8.60;99.90;;;;;;5048040;28;20197;-89
2022/11/12 05:29:58;;;;;;;6.97;6.37;;;8.50;99.90;;;;;;5046117;28;20181;-90
2022/11/12 05:32:24;;;;;;;7.67;6.97;;;8.50;99.90;;;;;;5049350;28;20213;-89
2022/11/12 05:34:49;;;;;;;6.97;6.37;;;8.50;99.90;;;;;;5046482;28;20185;-89
2022/11/12 05:37:15;;;;;;;7.50;6.80;;;8.30;99.90;;;;;;5047425;28;20182;-89
2022/11/12 05:39:41;;;;;;;6.67;6.13;;;8.50;99.90;;;;;;5032392;28;20876;-89
2022/11/12 05:42:07;;;;;;;8.37;7.60;;;8.60;99.90;;;;;;5051695;28;20181;-89
2022/11/12 05:44:33;;;;;;;8.30;7.37;;;8.50;99.90;;;;;;5052738;28;20199;-89
2022/11/12 05:46:59;;;;;;;7.97;7.17;;;8.40;99.90;;;;;;5043606;28;20436;-89
2022/11/12 05:49:25;;;;;;;7.67;6.97;;;8.30;99.90;;;;;;5048734;28;20252;-89
2022/11/12 05:51:50;;;;;;;7.37;6.77;;;8.20;99.90;;;;;;5047621;28;20236;-89
2022/11/12 05:54:17;;;;;;;6.77;5.90;;;8.20;99.90;;;;;;5047682;28;20197;-90
2022/11/12 05:56:43;;;;;;;6.87;6.27;;;8.20;99.90;;;;;;5047938;28;20261;-89
2022/11/12 05:59:10;;;;;;;6.40;5.80;;;8.20;99.90;;;;;;5049081;28;20297;-90
2022/11/12 06:01:43;;;;;;;6.03;5.53;;;8.30;99.90;;;;;;5035355;28;20192;-90
2022/11/12 06:04:10;;;;;;;7.23;6.50;;;8.20;99.90;;;;;;5045118;28;20182;-90
2022/11/12 06:06:36;;;;;;;7.47;6.77;;;8.20;99.90;;;;;;5048725;28;20183;-89
2022/11/12 06:09:03;;;;;;;6.67;6.00;;;8.30;99.90;;;;;;5050218;28;20173;-90
2022/11/12 06:11:28;;;;;;;6.63;6.13;;;8.30;99.90;;;;;;5054124;28;20206;-90
2022/11/12 06:13:54;;;;;;;7.00;6.40;;;8.30;99.90;;;;;;5044846;28;20220;-90
2022/11/12 06:16:20;;;;;;;6.33;5.73;;;8.30;99.90;;;;;;5046578;28;20177;-90
2022/11/12 06:18:45;;;;;;;6.70;6.10;;;8.30;99.90;;;;;;5029661;28;20193;-89
2022/11/12 06:21:23;;;;;;;6.43;5.83;;;8.30;99.90;;;;;;5030082;28;20169;-90
2022/11/12 06:23:56;;;;;;;7.40;6.73;;;8.30;99.90;;;;;;5044643;28;20463;-90
2022/11/12 06:26:23;;;;;;;7.50;6.80;;;8.40;99.90;;;;;;5045226;28;20198;-89
2022/11/12 06:28:49;;;;;;;7.53;6.83;;;8.30;99.90;;;;;;5047752;28;20184;-89
2022/11/12 06:31:15;;;;;;;8.13;7.43;;;8.30;99.90;;;;;;5046223;28;20266;-89
2022/11/12 06:33:41;;;;;;;7.87;7.03;;;8.10;99.90;;;;;;5049478;28;20295;-89
2022/11/12 06:36:09;;;;;;;7.60;6.90;;;8.00;99.90;;;;;;5038238;28;20181;-90
2022/11/12 06:38:36;;;;;;;6.83;6.13;;;8.00;99.90;;;;;;5053097;28;20193;-90
2022/11/12 06:41:03;;;;;;;7.67;6.83;;;8.10;99.90;;;;;;5051555;28;20184;-89
2022/11/12 06:43:31;;;;;;;8.90;8.07;;;8.10;99.90;;;;;;5049121;28;20193;-89
2022/11/12 06:46:12;;;;;;;7.77;7.07;;;8.10;99.90;;;;;;5045579;28;20636;-89
2022/11/12 06:48:38;;;;;;;7.70;7.00;;;8.20;99.90;;;;;;5046061;28;20412;-89
2022/11/12 06:51:18;;;;;;;7.30;6.63;;;8.10;99.90;;;;;;5046857;28;20306;-89
2022/11/12 06:53:44;;;;;;;10.73;9.73;;;8.10;99.90;;;;;;5026792;28;20236;-89
2022/11/12 06:56:10;;;;;;;11.93;10.80;;;8.20;99.90;;;;;;5040173;28;20211;-89
2022/11/12 06:58:36;;;;;;;37.93;33.67;;;8.30;99.90;;;;;;5027626;28;20521;-89
2022/11/12 07:01:09;;;;;;;25.83;23.03;;;8.30;99.90;;;;;;5045865;28;20185;-90
2022/11/12 07:03:35;;;;;;;34.60;29.27;;;8.30;99.90;;;;;;5026528;28;20221;-89
2022/11/12 07:06:09;;;;;;;44.67;39.47;;;8.30;99.90;;;;;;5051206;28;20246;-90
2022/11/12 07:08:36;;;;;;;10.60;9.70;;;8.20;99.90;;;;;;5030029;28;20205;-89
2022/11/12 07:11:02;;;;;;;8.93;8.13;;;8.30;99.90;;;;;;5028384;28;20223;-89
2022/11/12 07:13:32;;;;;;;9.23;8.43;;;8.30;99.90;;;;;;5043840;28;20252;-89
2022/11/12 07:15:59;;;;;;;8.60;7.90;;;8.30;99.90;;;;;;5028639;28;20213;-89
2022/11/12 07:18:26;;;;;;;8.83;8.03;;;8.20;99.90;;;;;;5026412;28;20189;-89
2022/11/12 07:20:56;;;;;;;8.67;7.87;;;8.10;99.90;;;;;;5027576;28;20173;-89
2022/11/12 07:23:21;;;;;;;10.33;9.43;;;8.10;99.90;;;;;;5044406;28;20216;-89
2022/11/12 07:25:55;;;;;;;9.97;9.17;;;7.90;99.90;;;;;;5044633;28;20169;-89
2022/11/12 07:28:21;;;;;;;11.50;10.23;;;7.90;99.90;;;;;;5027999;28;20169;-89
2022/11/12 07:30:46;;;;;;;13.90;12.50;;;7.80;99.90;;;;;;5045723;28;20181;-89
2022/11/12 07:33:12;;;;;;;19.60;16.90;;;7.70;99.90;;;;;;5045476;28;20276;-89
2022/11/12 07:35:37;;;;;;;14.30;12.80;;;7.70;99.90;;;;;;5025029;28;20272;-89
2022/11/12 07:38:03;;;;;;;9.03;8.23;;;7.60;99.90;;;;;;5042498;28;20178;-89
2022/11/12 07:40:28;;;;;;;7.63;6.93;;;7.70;99.90;;;;;;5046478;28;20199;-89
2022/11/12 07:42:54;;;;;;;8.67;7.87;;;7.80;99.90;;;;;;5029298;28;20216;-90
2022/11/12 07:45:20;;;;;;;8.23;7.53;;;7.80;99.90;;;;;;5043390;28;20180;-89
2022/11/12 07:47:45;;;;;;;9.30;8.50;;;7.90;99.90;;;;;;5046504;28;20181;-89
2022/11/12 07:50:11;;;;;;;7.63;6.97;;;7.90;99.90;;;;;;5036625;28;20174;-89
2022/11/12 07:52:36;;;;;;;8.10;7.37;;;7.90;99.90;;;;;;5045007;28;20240;-89
2022/11/12 07:55:02;;;;;;;7.83;7.13;;;7.90;99.90;;;;;;5045139;28;20195;-89
2022/11/12 07:57:30;;;;;;;7.33;6.73;;;7.90;99.90;;;;;;5043876;28;20288;-89
2022/11/12 07:59:56;;;;;;;7.60;6.83;;;8.00;99.90;;;;;;5045275;28;20200;-90
2022/11/12 08:02:21;;;;;;;8.40;7.60;;;8.00;99.90;;;;;;5047172;28;20181;-89
2022/11/12 08:04:47;;;;;;;8.20;7.50;;;8.10;99.90;;;;;;5046172;28;20241;-89
2022/11/12 08:07:13;;;;;;;9.00;8.10;;;8.10;99.90;;;;;;5042000;28;20245;-90
2022/11/12 08:09:38;;;;;;;8.67;7.97;;;8.10;99.90;;;;;;5027579;28;20193;-89
2022/11/12 08:12:04;;;;;;;7.47;6.87;;;8.10;99.90;;;;;;5025225;28;20215;-89
2022/11/12 08:14:30;;;;;;;7.53;6.70;;;8.20;99.90;;;;;;5026728;28;20224;-89
2022/11/12 08:16:55;;;;;;;6.70;6.20;;;8.20;99.90;;;;;;5043227;28;20173;-89
2022/11/12 08:19:21;;;;;;;8.43;7.73;;;8.20;99.90;;;;;;5046635;28;20185;-90
2022/11/12 08:21:46;;;;;;;8.90;8.10;;;8.20;99.90;;;;;;5052051;28;20290;-89
2022/11/12 08:24:12;;;;;;;9.50;8.70;;;8.20;99.90;;;;;;5032199;28;20216;-90
2022/11/12 08:26:38;;;;;;;10.17;9.27;;;8.30;99.90;;;;;;5053265;28;20244;-89
2022/11/12 08:29:04;;;;;;;11.17;10.07;;;8.30;99.90;;;;;;5049488;28;20169;-90
2022/11/12 08:31:30;;;;;;;11.60;10.50;;;8.30;99.90;;;;;;5051809;28;20277;-89
2022/11/12 08:33:55;;;;;;;9.93;9.10;;;8.30;99.90;;;;;;5049902;28;20231;-89
2022/11/12 08:36:21;;;;;;;8.30;7.50;;;8.30;99.90;;;;;;5034362;28;20188;-90
2022/11/12 08:38:47;;;;;;;9.23;8.33;;;8.30;99.90;;;;;;5041618;28;20191;-89
2022/11/12 08:41:13;;;;;;;11.60;10.50;;;8.50;99.90;;;;;;5053172;28;20196;-89
2022/11/12 08:43:40;;;;;;;11.77;10.77;;;8.50;99.90;;;;;;5031332;28;20193;-89
2022/11/12 08:46:06;;;;;;;10.63;9.73;;;8.50;99.90;;;;;;5035514;28;20188;-89
2022/11/12 08:48:33;;;;;;;10.67;9.57;;;8.50;99.90;;;;;;5052580;28;20169;-90
2022/11/12 08:51:03;;;;;;;9.90;9.00;;;8.60;99.90;;;;;;5052437;28;20204;-90
2022/11/12 08:53:29;;;;;;;11.43;10.10;;;8.50;99.90;;;;;;5048692;28;20232;-89
2022/11/12 08:55:56;;;;;;;10.60;9.70;;;8.50;99.90;;;;;;5052393;28;20194;-90
2022/11/12 08:58:22;;;;;;;11.50;10.47;;;8.50;99.90;;;;;;5055375;28;20181;-90
2022/11/12 09:00:49;;;;;;;11.63;10.53;;;8.50;99.90;;;;;;5049735;28;20224;-90
2022/11/12 09:03:17;;;;;;;11.80;10.70;;;8.60;99.90;;;;;;5052177;28;20213;-90
2022/11/12 09:05:43;;;;;;;11.00;10.00;;;8.70;99.90;;;;;;5033352;28;20176;-89
2022/11/12 09:08:11;;;;;;;11.40;10.40;;;8.60;99.90;;;;;;5051284;28;20205;-90
2022/11/12 09:10:38;;;;;;;12.73;11.53;;;8.60;99.90;;;;;;5036023;28;20177;-90
2022/11/12 09:13:03;;;;;;;12.60;11.50;;;8.60;99.90;;;;;;5050480;28;20228;-91
2022/11/12 09:15:29;;;;;;;11.83;10.57;;;8.60;99.90;;;;;;5047164;28;20165;-90
2022/11/12 09:17:56;;;;;;;13.03;11.83;;;8.60;99.90;;;;;;5054292;28;20287;-90
2022/11/12 09:20:23;;;;;;;12.70;11.57;;;8.60;99.90;;;;;;5047564;28;20170;-90
2022/11/12 09:22:49;;;;;;;12.10;11.00;;;8.60;99.90;;;;;;5052983;28;20215;-90
2022/11/12 09:25:14;;;;;;;11.73;10.63;;;8.60;99.90;;;;;;5049718;28;20282;-90
2022/11/12 09:27:40;;;;;;;13.27;11.93;;;8.60;99.90;;;;;;5049739;28;20178;-90
2022/11/12 09:30:06;;;;;;;14.43;13.00;;;8.70;99.90;;;;;;5050357;28;20254;-90
2022/11/12 09:32:32;;;;;;;14.00;12.60;;;8.60;99.90;;;;;;5046366;28;20224;-90
2022/11/12 09:34:58;;;;;;;14.43;13.03;;;8.60;99.90;;;;;;5045673;28;20177;-90
2022/11/12 09:37:24;;;;;;;13.50;12.30;;;8.60;99.90;;;;;;5043696;28;20197;-90
2022/11/12 09:39:49;;;;;;;13.47;12.17;;;8.60;99.90;;;;;;5049157;28;20276;-89
2022/11/12 09:42:18;;;;;;;14.33;13.13;;;8.50;99.90;;;;;;5052754;28;20191;-89
2022/11/12 09:45:04;;;;;;;13.90;12.47;;;8.60;99.90;;;;;;5050139;28;20184;-90
2022/11/12 09:47:36;;;;;;;13.27;12.07;;;8.60;99.90;;;;;;5045876;28;20241;-90
2022/11/12 09:50:04;;;;;;;15.60;14.17;;;8.60;99.90;;;;;;5049696;28;20177;-90
2022/11/12 09:52:30;;;;;;;15.30;13.90;;;8.50;99.90;;;;;;5047068;28;20213;-90
2022/11/12 09:55:43;;;;;;;13.73;12.33;;;8.50;99.90;;;;;;5035773;28;20177;-90
2022/11/12 09:58:16;;;;;;;13.00;11.80;;;8.50;99.90;;;;;;4977642;28;20201;-90
2022/11/12 10:00:55;;;;;;;15.13;13.67;;;8.60;99.90;;;;;;5037641;28;20208;-91
2022/11/12 10:03:45;;;;;;;13.23;11.93;;;8.70;99.90;;;;;;5029528;28;20221;-90
2022/11/12 10:06:32;;;;;;;13.57;12.37;;;8.70;99.90;;;;;;5050652;28;20174;-89
2022/11/12 10:09:28;;;;;;;14.93;13.53;;;8.80;99.90;;;;;;5045586;28;20246;-90
2022/11/12 10:18:13;;;;;;;16.23;14.70;;;8.80;99.90;;;;;;5022459;28;20188;-90
2022/11/12 10:20:54;;;;;;;14.17;12.87;;;8.70;99.90;;;;;;5046296;28;20203;-90
2022/11/12 10:23:48;;;;;;;14.40;12.93;;;8.80;99.90;;;;;;5044677;28;20877;-91
2022/11/12 10:26:16;;;;;;;14.90;13.53;;;8.80;99.90;;;;;;5032182;28;20178;-90
2022/11/12 10:28:49;;;;;;;12.53;11.43;;;8.80;99.90;;;;;;5048171;28;20196;-92
2022/11/12 10:31:17;;;;;;;13.53;12.23;;;8.90;99.90;;;;;;5043979;28;20265;-90
2022/11/12 10:33:43;;;;;;;14.57;13.07;;;8.90;99.90;;;;;;5037775;28;20232;-91
2022/11/12 10:36:41;;;;;;;14.33;12.73;;;8.90;99.90;;;;;;5033473;28;20185;-91
2022/11/12 10:39:07;;;;;;;14.37;12.90;;;8.90;99.90;;;;;;5031992;28;20188;-91
2022/11/12 10:41:33;;;;;;;16.20;14.60;;;9.00;99.90;;;;;;5015233;28;20178;-91
2022/11/12 10:44:06;;;;;;;16.77;15.07;;;8.90;99.90;;;;;;5016307;28;20235;-91
2022/11/12 10:46:37;;;;;;;13.97;12.67;;;8.90;99.90;;;;;;5037486;28;20188;-92
2022/11/12 10:49:20;;;;;;;15.40;13.83;;;9.00;99.90;;;;;;5031957;28;20216;-92
2022/11/12 10:51:57;;;;;;;14.60;13.17;;;9.00;99.90;;;;;;5027912;28;20218;-91
2022/11/12 10:54:26;;;;;;;15.37;13.77;;;9.20;99.90;;;;;;5024497;28;20215;-91
2022/11/12 10:56:52;;;;;;;13.53;12.23;;;9.10;99.90;;;;;;5044766;28;20215;-91
2022/11/12 10:59:22;;;;;;;13.97;12.67;;;9.10;99.90;;;;;;5023772;28;20186;-92
2022/11/12 11:01:59;;;;;;;13.17;11.80;;;9.20;99.90;;;;;;5039637;28;20305;-91
2022/11/12 11:04:35;;;;;;;14.10;12.80;;;9.20;99.90;;;;;;5041466;28;20366;-91
2022/11/12 11:07:18;;;;;;;14.07;12.77;;;9.20;99.90;;;;;;5032133;28;20196;-92
2022/11/12 11:09:59;;;;;;;14.53;13.23;;;8.80;99.90;;;;;;5033779;28;20193;-91
2022/11/12 11:12:33;;;;;;;13.30;12.07;;;8.70;99.90;;;;;;5038255;28;20309;-92
2022/11/12 11:15:27;;;;;;;13.43;12.13;;;8.70;99.90;;;;;;5032381;28;20181;-91
2022/11/12 11:17:54;;;;;;;13.90;12.60;;;8.70;99.90;;;;;;5039495;28;20204;-92
2022/11/12 11:20:30;;;;;;;15.40;13.90;;;8.70;99.90;;;;;;5033319;28;20182;-91
2022/11/12 11:23:13;;;;;;;14.00;12.67;;;8.80;99.90;;;;;;5030079;28;20257;-91
2022/11/12 11:25:41;;;;;;;19.83;17.83;;;9.00;99.90;;;;;;5034116;28;20183;-92
2022/11/12 11:28:31;;;;;;;15.60;13.93;;;9.00;99.90;;;;;;5034011;28;20232;-91
2022/11/12 11:31:11;;;;;;;14.83;13.23;;;9.10;99.90;;;;;;5019429;28;20427;-91
2022/11/12 11:33:51;;;;;;;15.47;13.83;;;9.00;99.90;;;;;;5023981;28;20235;-90
2022/11/12 11:36:35;;;;;;;20.13;13.93;;;9.00;99.90;;;;;;5046591;28;20185;-91
2022/11/12 11:39:44;;;;;;;16.03;14.33;;;9.00;99.90;;;;;;5045976;28;20181;-91
2022/11/12 11:42:41;;;;;;;15.47;13.87;;;9.10;99.90;;;;;;5013764;28;20291;-91
2022/11/12 11:45:42;;;;;;;15.33;13.83;;;9.00;99.90;;;;;;5024542;28;20182;-91
2022/11/12 11:48:08;;;;;;;16.53;14.77;;;9.00;99.90;;;;;;5032956;28;20659;-91
2022/11/12 11:50:41;;;;;;;18.37;14.57;;;9.00;99.90;;;;;;5016859;28;20196;-91
2022/11/12 11:53:25;;;;;;;27.97;25.33;;;9.00;99.90;;;;;;5027853;28;20212;-91
2022/11/12 11:55:54;;;;;;;17.33;15.53;;;9.00;99.90;;;;;;5029067;28;20180;-91
2022/11/12 11:58:58;;;;;;;17.90;15.00;;;8.90;99.90;;;;;;5030175;28;20178;-91
2022/11/12 12:02:01;;;;;;;18.77;16.97;;;8.80;99.90;;;;;;5013867;28;20188;-91
2022/11/12 12:04:47;;;;;;;16.70;15.10;;;8.70;99.90;;;;;;5033385;28;20205;-91
2022/11/12 12:07:30;;;;;;;15.00;13.60;;;8.70;99.90;;;;;;5027195;28;20271;-91
2022/11/12 12:10:01;;;;;;;19.03;17.03;;;8.60;99.90;;;;;;5032274;28;20200;-91
2022/11/12 12:12:46;;;;;;;16.07;14.37;;;8.70;99.90;;;;;;5028881;28;20240;-91
2022/11/12 12:15:44;;;;;;;14.30;12.90;;;8.60;99.90;;;;;;5026368;28;20209;-91
2022/11/12 12:18:40;;;;;;;15.87;14.17;;;8.70;99.90;;;;;;5011031;28;20193;-91
2022/11/12 12:21:16;;;;;;;15.30;13.80;;;8.80;99.90;;;;;;5029066;28;20184;-91
2022/11/12 12:23:51;;;;;;;17.17;15.40;;;8.80;99.90;;;;;;5038560;28;20837;-91
2022/11/12 12:26:28;;;;;;;18.77;16.77;;;8.60;99.90;;;;;;5028911;28;20266;-92
2022/11/12 12:29:06;;;;;;;17.33;15.73;;;8.70;99.90;;;;;;5025460;28;20181;-91
2022/11/12 12:31:37;;;;;;;17.17;15.43;;;8.60;99.90;;;;;;5007797;28;20209;-92
2022/11/12 12:34:25;;;;;;;18.23;16.37;;;8.60;99.90;;;;;;5027546;28;20226;-91
2022/11/12 12:36:58;;;;;;;17.03;15.43;;;8.70;99.90;;;;;;5025945;28;20180;-91
2022/11/12 12:39:41;;;;;;;17.40;15.70;;;8.60;99.90;;;;;;5021233;28;20177;-92
2022/11/12 12:42:35;;;;;;;17.83;15.97;;;8.50;99.90;;;;;;5022658;28;20244;-96
2022/11/12 12:45:31;;;;;;;19.60;17.70;;;8.50;99.90;;;;;;5021481;28;20190;-93
2022/11/12 12:47:58;;;;;;;19.03;17.23;;;8.30;99.90;;;;;;5023805;28;20189;-91
2022/11/12 12:50:25;;;;;;;23.27;20.83;;;8.40;99.90;;;;;;5011486;28;20924;-91
2022/11/12 12:53:21;;;;;;;24.90;22.20;;;8.50;99.90;;;;;;5025446;28;20213;-91
2022/11/12 12:55:52;;;;;;;28.97;25.20;;;8.70;99.90;;;;;;5022399;28;20185;-92
2022/11/12 12:58:41;;;;;;;26.27;23.57;;;8.60;99.90;;;;;;5022224;28;20196;-91
2022/11/12 13:01:25;;;;;;;25.77;23.07;;;8.60;99.90;;;;;;5009449;28;20190;-92
2022/11/12 13:04:07;;;;;;;27.93;25.33;;;8.70;99.90;;;;;;5009343;28;20214;-90
2022/11/12 13:06:45;;;;;;;27.97;25.20;;;8.80;99.90;;;;;;5010924;28;20280;-92
2022/11/12 13:09:13;;;;;;;22.33;20.20;;;8.80;99.90;;;;;;5014862;28;20201;-91
2022/11/12 13:14:35;;;;;;;23.97;21.67;;;8.90;99.90;;;;;;5029322;28;20205;-92
2022/11/12 13:17:07;;;;;;;21.30;19.30;;;9.00;99.90;;;;;;5028332;28;20193;-91
2022/11/12 13:19:35;;;;;;;22.23;20.07;;;9.00;99.90;;;;;;5032134;28;20187;-91
2022/11/12 13:22:16;;;;;;;22.60;20.40;;;8.80;99.90;;;;;;5027304;28;20216;-91
2022/11/12 13:25:03;;;;;;;27.63;25.30;;;8.90;99.90;;;;;;5026018;28;20196;-91
2022/11/12 13:27:46;;;;;;;24.17;21.90;;;9.00;99.90;;;;;;5029023;28;20191;-91
2022/11/12 13:30:12;;;;;;;23.50;21.30;;;9.00;99.90;;;;;;5028597;28;20209;-91
2022/11/12 13:32:46;;;;;;;19.30;17.50;;;9.00;99.90;;;;;;5025902;28;20224;-92