Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:41;;;;;;;2.60;1.85;;;10.40;99.90;;;;;;5073374;28;20044;-65
2022/09/26 00:04:24;;;;;;;3.20;1.80;;;10.40;99.90;;;;;;5072191;28;20062;-66
2022/09/26 00:06:51;;;;;;;4.53;2.22;;;10.40;99.90;;;;;;5073891;28;20059;-66
2022/09/26 00:09:18;;;;;;;3.55;2.08;;;10.40;99.90;;;;;;5073029;28;20086;-66
2022/09/26 00:11:44;;;;;;;2.63;1.80;;;10.40;99.90;;;;;;5073310;28;20060;-66
2022/09/26 00:14:16;;;;;;;3.75;1.73;;;10.40;99.90;;;;;;5073254;28;20071;-66
2022/09/26 00:16:42;;;;;;;2.63;1.90;;;10.40;99.90;;;;;;5073166;28;20088;-66
2022/09/26 00:19:08;;;;;;;5.40;1.95;;;10.50;99.90;;;;;;5072940;28;20048;-66
2022/09/26 00:21:34;;;;;;;3.63;1.75;;;10.50;99.90;;;;;;5073202;28;20045;-66
2022/09/26 00:24:00;;;;;;;4.35;1.88;;;10.50;99.90;;;;;;5078626;28;20048;-66
2022/09/26 00:26:29;;;;;;;5.15;2.00;;;10.50;99.90;;;;;;5078597;28;20041;-65
2022/09/26 00:28:55;;;;;;;2.70;1.70;;;10.50;99.90;;;;;;5079481;28;20489;-66
2022/09/26 00:31:26;;;;;;;3.50;1.80;;;10.50;99.90;;;;;;5079751;28;20412;-65
2022/09/26 00:33:52;;;;;;;3.38;1.60;;;10.60;99.90;;;;;;5079740;28;20084;-65
2022/09/26 00:36:17;;;;;;;2.10;1.65;;;10.60;99.90;;;;;;5078719;28;20394;-66
2022/09/26 00:38:43;;;;;;;2.83;1.63;;;10.60;99.90;;;;;;5079720;28;20044;-66
2022/09/26 00:41:10;;;;;;;3.67;1.40;;;10.60;99.90;;;;;;5079416;28;20186;-65
2022/09/26 00:43:43;;;;;;;2.88;1.58;;;10.60;99.90;;;;;;5079474;28;20048;-67
2022/09/26 00:46:35;;;;;;;2.13;1.40;;;10.60;99.90;;;;;;5079654;28;20040;-66
2022/09/26 00:49:13;;;;;;;2.70;1.50;;;10.60;99.90;;;;;;5080196;28;20048;-65
2022/09/26 00:51:42;;;;;;;2.55;1.60;;;10.60;99.90;;;;;;5078589;28;20048;-65
2022/09/26 00:54:13;;;;;;;3.50;1.42;;;10.60;99.90;;;;;;5079816;28;20044;-66
2022/09/26 00:56:42;;;;;;;2.70;1.52;;;10.60;99.90;;;;;;5079465;28;20046;-65
2022/09/26 00:59:21;;;;;;;2.10;1.30;;;10.60;99.90;;;;;;5080019;28;20072;-65
2022/09/26 01:01:47;;;;;;;4.53;1.35;;;10.70;99.90;;;;;;5080099;28;20141;-65
2022/09/26 01:04:13;;;;;;;3.35;1.52;;;10.60;99.90;;;;;;5079524;28;20055;-65
2022/09/26 01:06:40;;;;;;;2.65;1.63;;;10.60;99.90;;;;;;5079951;28;20048;-64
2022/09/26 01:09:07;;;;;;;2.92;1.40;;;10.60;99.90;;;;;;5079434;28;20052;-66
2022/09/26 01:11:37;;;;;;;3.05;1.27;;;10.60;99.90;;;;;;5079992;28;20393;-66
2022/09/26 01:14:05;;;;;;;3.35;1.42;;;10.60;99.90;;;;;;5079107;28;20049;-65
2022/09/26 01:16:32;;;;;;;2.20;1.50;;;10.60;99.90;;;;;;5079213;28;20060;-66
2022/09/26 01:19:03;;;;;;;3.35;1.40;;;10.60;99.90;;;;;;5079852;28;20045;-65
2022/09/26 01:21:31;;;;;;;2.15;1.33;;;10.60;99.90;;;;;;5078125;28;20049;-66
2022/09/26 01:24:18;;;;;;;2.53;1.60;;;10.60;99.90;;;;;;5079393;28;20457;-66
2022/09/26 01:27:09;;;;;;;2.92;1.60;;;10.60;99.90;;;;;;5079306;28;20127;-66
2022/09/26 01:29:54;;;;;;;3.53;1.52;;;10.60;99.90;;;;;;5079773;28;20131;-66
2022/09/26 01:32:50;;;;;;;4.53;1.42;;;10.60;99.90;;;;;;5079837;28;20446;-66
2022/09/26 01:35:34;;;;;;;3.03;1.40;;;10.60;99.90;;;;;;5074669;28;20082;-67
2022/09/26 01:38:32;;;;;;;4.00;1.67;;;10.60;99.90;;;;;;5074715;28;20307;-66
2022/09/26 01:41:34;;;;;;;2.30;1.50;;;10.60;99.90;;;;;;5076075;28;20060;-65
2022/09/26 01:44:27;;;;;;;3.97;1.70;;;10.60;99.90;;;;;;5076143;28;20493;-66
2022/09/26 01:47:30;;;;;;;4.78;1.40;;;10.60;99.90;;;;;;5076141;28;20534;-66
2022/09/26 01:50:05;;;;;;;2.90;1.70;;;10.60;99.90;;;;;;5075762;28;20084;-66
2022/09/26 01:52:46;;;;;;;3.67;1.90;;;10.60;99.90;;;;;;5075620;28;20493;-66
2022/09/26 01:55:18;;;;;;;3.80;2.00;;;10.60;99.90;;;;;;5074796;28;20048;-67
2022/09/26 01:57:47;;;;;;;2.92;1.77;;;10.60;99.90;;;;;;5075586;28;20045;-66
2022/09/26 02:00:14;;;;;;;3.53;1.88;;;10.60;99.90;;;;;;5075874;28;20052;-66
2022/09/26 02:02:46;;;;;;;3.13;1.65;;;10.60;99.90;;;;;;5076108;28;20371;-66
2022/09/26 02:05:38;;;;;;;5.35;2.38;;;10.60;99.90;;;;;;5075546;28;20084;-68
2022/09/26 02:08:17;;;;;;;2.65;1.80;;;10.60;99.90;;;;;;5070664;28;20056;-65
2022/09/26 02:10:50;;;;;;;4.55;2.05;;;10.70;99.90;;;;;;5076152;28;20082;-66
2022/09/26 02:13:22;;;;;;;3.15;1.90;;;10.80;99.90;;;;;;5075949;28;20084;-65
2022/09/26 02:15:55;;;;;;;5.43;2.05;;;10.70;99.90;;;;;;5075146;28;20053;-65
2022/09/26 02:18:30;;;;;;;4.30;1.90;;;10.80;99.90;;;;;;5074942;28;20036;-66
2022/09/26 02:21:11;;;;;;;3.00;1.73;;;10.80;99.90;;;;;;5075795;28;20048;-66
2022/09/26 02:23:37;;;;;;;2.47;1.55;;;10.90;99.90;;;;;;5075297;28;20044;-65
2022/09/26 02:26:03;;;;;;;3.97;1.83;;;10.90;99.90;;;;;;5075406;28;20050;-65
2022/09/26 02:28:30;;;;;;;2.35;1.70;;;10.90;99.90;;;;;;5074977;28;20385;-65
2022/09/26 02:30:59;;;;;;;4.07;1.98;;;10.80;99.90;;;;;;5074972;28;20048;-65
2022/09/26 02:33:27;;;;;;;3.95;2.25;;;10.90;99.90;;;;;;5074934;28;20044;-65
2022/09/26 02:35:52;;;;;;;3.67;2.10;;;10.80;99.90;;;;;;5074875;28;20048;-65
2022/09/26 02:38:19;;;;;;;2.95;2.20;;;10.90;99.90;;;;;;5074844;28;20113;-66
2022/09/26 02:41:12;;;;;;;2.65;1.85;;;10.90;99.90;;;;;;5075621;28;20056;-65
2022/09/26 02:43:49;;;;;;;3.03;2.03;;;10.90;99.90;;;;;;5074770;28;20055;-66
2022/09/26 02:46:37;;;;;;;3.47;2.03;;;10.80;99.90;;;;;;5074939;28;20049;-65
2022/09/26 02:49:44;;;;;;;3.80;2.10;;;10.80;99.90;;;;;;5074921;28;20052;-66
2022/09/26 02:52:48;;;;;;;3.22;2.15;;;10.80;99.90;;;;;;5062927;28;20139;-66
2022/09/26 02:55:34;;;;;;;3.83;2.05;;;10.90;99.90;;;;;;5074467;28;20049;-66
2022/09/26 02:58:05;;;;;;;4.63;2.13;;;10.90;99.90;;;;;;5074406;28;20048;-65
2022/09/26 03:01:06;;;;;;;3.83;2.35;;;10.80;99.90;;;;;;5074241;28;20088;-66
2022/09/26 03:03:41;;;;;;;3.42;2.22;;;10.90;99.90;;;;;;5073285;28;20123;-66
2022/09/26 03:06:12;;;;;;;4.28;2.40;;;10.80;99.90;;;;;;5074350;28;20089;-65
2022/09/26 03:08:46;;;;;;;4.45;2.40;;;10.80;99.90;;;;;;5075380;28;20071;-65
2022/09/26 03:11:18;;;;;;;3.97;2.67;;;10.80;99.90;;;;;;5075028;28;20052;-66
2022/09/26 03:13:44;;;;;;;3.42;2.40;;;10.80;99.90;;;;;;5074163;28;20102;-65
2022/09/26 03:16:12;;;;;;;3.40;2.50;;;10.70;99.90;;;;;;5073981;28;20059;-66
2022/09/26 03:18:50;;;;;;;4.70;2.30;;;10.70;99.90;;;;;;5073996;28;20497;-65
2022/09/26 03:21:16;;;;;;;4.10;2.40;;;10.70;99.90;;;;;;5074335;28;20048;-65
2022/09/26 03:23:42;;;;;;;3.95;2.47;;;10.80;99.90;;;;;;5074419;28;20048;-65
2022/09/26 03:26:11;;;;;;;4.72;3.20;;;10.70;99.90;;;;;;5073907;28;20080;-65
2022/09/26 03:28:37;;;;;;;4.60;3.03;;;10.70;99.90;;;;;;5073844;28;20059;-65
2022/09/26 03:31:03;;;;;;;4.15;3.20;;;10.60;99.90;;;;;;5073858;28;20123;-65
2022/09/26 03:33:29;;;;;;;4.03;2.70;;;10.60;99.90;;;;;;5073667;28;20500;-66
2022/09/26 03:35:54;;;;;;;4.95;3.00;;;10.60;99.90;;;;;;5073628;28;20052;-66
2022/09/26 03:38:20;;;;;;;4.80;2.88;;;10.60;99.90;;;;;;5073125;28;20055;-65
2022/09/26 03:40:46;;;;;;;4.97;2.65;;;10.60;99.90;;;;;;5073321;28;20059;-65
2022/09/26 03:43:12;;;;;;;4.18;2.85;;;10.60;99.90;;;;;;5073891;28;20048;-65
2022/09/26 03:45:37;;;;;;;6.15;3.20;;;10.60;99.90;;;;;;5072661;28;20097;-66
2022/09/26 03:48:05;;;;;;;5.55;3.20;;;10.60;99.90;;;;;;5073399;28;20381;-66
2022/09/26 03:50:32;;;;;;;5.80;3.28;;;10.60;99.90;;;;;;5072580;28;20076;-67
2022/09/26 03:52:59;;;;;;;4.40;3.25;;;10.60;99.90;;;;;;5074366;28;20420;-66
2022/09/26 03:55:25;;;;;;;6.07;2.92;;;10.60;99.90;;;;;;5073507;28;20045;-66
2022/09/26 03:57:51;;;;;;;5.13;3.35;;;10.60;99.90;;;;;;5073463;28;20389;-66
2022/09/26 04:00:16;;;;;;;5.10;3.55;;;10.60;99.90;;;;;;5073235;28;20521;-66
2022/09/26 04:02:43;;;;;;;6.57;3.90;;;10.60;99.90;;;;;;5073458;28;20075;-66
2022/09/26 04:05:09;;;;;;;5.53;3.65;;;10.60;99.90;;;;;;5073931;28;20055;-66
2022/09/26 04:07:34;;;;;;;4.70;3.38;;;10.60;99.90;;;;;;5073870;28;20128;-66
2022/09/26 04:10:00;;;;;;;5.93;3.50;;;10.60;99.90;;;;;;5071961;28;20052;-66
2022/09/26 04:12:26;;;;;;;6.15;3.47;;;10.60;99.90;;;;;;5072330;28;20056;-66
2022/09/26 04:14:53;;;;;;;5.97;3.50;;;10.50;99.90;;;;;;5072011;28;20128;-66
2022/09/26 04:17:18;;;;;;;4.38;3.50;;;10.60;99.90;;;;;;5072888;28;20102;-66
2022/09/26 04:19:44;;;;;;;4.97;3.83;;;10.50;99.90;;;;;;5073203;28;20044;-66
2022/09/26 04:22:10;;;;;;;6.38;3.97;;;10.50;99.90;;;;;;5072524;28;20083;-66
2022/09/26 04:24:35;;;;;;;6.50;4.25;;;10.50;99.90;;;;;;5073198;28;20048;-66
2022/09/26 04:27:01;;;;;;;6.63;3.90;;;10.50;99.90;;;;;;5073056;28;20045;-66
2022/09/26 04:29:27;;;;;;;6.22;3.90;;;10.50;99.90;;;;;;5073100;28;20392;-66
2022/09/26 04:31:53;;;;;;;7.32;4.25;;;10.50;99.90;;;;;;5073158;28;20051;-66
2022/09/26 04:34:23;;;;;;;5.30;3.70;;;10.50;99.90;;;;;;5072795;28;20044;-66
2022/09/26 04:36:52;;;;;;;5.55;4.40;;;10.50;99.90;;;;;;5073032;28;20076;-66
2022/09/26 04:39:18;;;;;;;6.07;4.43;;;10.60;99.90;;;;;;5073137;28;20489;-66
2022/09/26 04:41:44;;;;;;;6.30;4.28;;;10.60;99.90;;;;;;5073017;28;20123;-67
2022/09/26 04:44:11;;;;;;;5.72;4.40;;;10.60;99.90;;;;;;5073784;28;20040;-66
2022/09/26 04:46:37;;;;;;;5.75;4.78;;;10.50;99.90;;;;;;5072034;28;20059;-66
2022/09/26 04:49:03;;;;;;;6.95;4.97;;;10.50;99.90;;;;;;5072983;28;20044;-66
2022/09/26 04:51:30;;;;;;;6.43;4.97;;;10.50;99.90;;;;;;5072907;28;20481;-66
2022/09/26 04:53:56;;;;;;;7.40;4.65;;;10.50;99.90;;;;;;5073437;28;20052;-66
2022/09/26 04:56:25;;;;;;;6.63;4.97;;;10.50;99.90;;;;;;5073338;28;20055;-66
2022/09/26 04:58:53;;;;;;;7.22;5.05;;;10.50;99.90;;;;;;5072994;28;20385;-66
2022/09/26 05:01:19;;;;;;;6.82;5.05;;;10.60;99.90;;;;;;5072831;28;20110;-66
2022/09/26 05:03:45;;;;;;;6.47;4.85;;;10.50;99.90;;;;;;5071812;28;20054;-66
2022/09/26 05:06:13;;;;;;;8.02;5.20;;;10.50;99.90;;;;;;5071792;28;20056;-65
2022/09/26 05:08:41;;;;;;;7.65;5.15;;;10.50;99.90;;;;;;5072613;28;20049;-65
2022/09/26 05:11:08;;;;;;;8.05;5.28;;;10.60;99.90;;;;;;5077481;28;20159;-65
2022/09/26 05:13:36;;;;;;;6.90;4.93;;;10.60;99.90;;;;;;5076457;28;20055;-65
2022/09/26 05:16:02;;;;;;;8.23;4.60;;;10.60;99.90;;;;;;5076496;28;20465;-65
2022/09/26 05:18:28;;;;;;;7.35;5.20;;;10.60;99.90;;;;;;5076290;28;20049;-66
2022/09/26 05:20:55;;;;;;;7.25;4.90;;;10.60;99.90;;;;;;5076359;28;20051;-66
2022/09/26 05:26:19;;;;;;;;;;;10.60;99.90;;;;;;5077187;28;20110;-65
2022/09/26 05:28:48;;;;;;;7.60;4.82;;;10.60;99.90;;;;;;5076936;28;19921;-66
2022/09/26 05:31:15;;;;;;;5.93;4.60;;;10.60;99.90;;;;;;5076168;28;20544;-66
2022/09/26 05:33:41;;;;;;;5.97;4.97;;;10.50;99.90;;;;;;5076183;28;20052;-67
2022/09/26 05:36:07;;;;;;;7.32;5.20;;;10.50;99.90;;;;;;5075997;28;20053;-66
2022/09/26 05:38:33;;;;;;;9.00;4.80;;;10.60;99.90;;;;;;5076436;28;20055;-65
2022/09/26 05:40:59;;;;;;;5.53;4.25;;;10.50;99.90;;;;;;5075897;28;20044;-66
2022/09/26 05:43:30;;;;;;;5.97;4.60;;;10.50;99.90;;;;;;5075840;28;20049;-66
2022/09/26 05:46:07;;;;;;;8.52;4.50;;;10.50;99.90;;;;;;5076691;28;20381;-65
2022/09/26 05:48:35;;;;;;;6.43;4.30;;;10.50;99.90;;;;;;5075618;28;20055;-66
2022/09/26 05:51:11;;;;;;;5.72;4.40;;;10.50;99.90;;;;;;5076257;28;20134;-66
2022/09/26 05:53:38;;;;;;;7.15;4.32;;;10.50;99.90;;;;;;5076309;28;20088;-66
2022/09/26 05:56:05;;;;;;;5.75;4.13;;;10.50;99.90;;;;;;5076268;28;20102;-66
2022/09/26 05:58:33;;;;;;;5.90;4.40;;;10.50;99.90;;;;;;5075475;28;20059;-66
2022/09/26 06:01:10;;;;;;;6.15;4.40;;;10.60;99.90;;;;;;5076110;28;20060;-68
2022/09/26 06:03:37;;;;;;;5.22;4.47;;;10.60;99.90;;;;;;5075492;28;20444;-66
2022/09/26 06:06:05;;;;;;;5.35;4.20;;;10.50;99.90;;;;;;5074582;28;20100;-66
2022/09/26 06:08:31;;;;;;;6.03;4.38;;;10.50;99.90;;;;;;5075389;28;20055;-65
2022/09/26 06:11:17;;;;;;;6.40;4.10;;;10.50;99.90;;;;;;5075839;28;20114;-66
2022/09/26 06:13:45;;;;;;;5.78;3.65;;;10.50;99.90;;;;;;5075428;28;20055;-65
2022/09/26 06:16:19;;;;;;;5.50;3.85;;;10.50;99.90;;;;;;5074213;28;20449;-66
2022/09/26 06:18:46;;;;;;;6.28;3.72;;;10.50;99.90;;;;;;5074549;28;20402;-65
2022/09/26 06:21:15;;;;;;;5.85;4.03;;;10.50;99.90;;;;;;5074328;28;20048;-61
2022/09/26 06:23:41;;;;;;;5.68;3.67;;;10.60;99.90;;;;;;5075146;28;20087;-62
2022/09/26 06:26:11;;;;;;;6.53;3.83;;;10.50;99.90;;;;;;5075574;28;20041;-62
2022/09/26 06:28:38;;;;;;;5.22;3.90;;;10.60;99.90;;;;;;5075549;28;20040;-62
2022/09/26 06:31:11;;;;;;;4.97;3.60;;;10.50;99.90;;;;;;5075070;28;20048;-62
2022/09/26 06:33:37;;;;;;;4.88;3.80;;;10.50;99.90;;;;;;5074996;28;20045;-62
2022/09/26 06:36:06;;;;;;;5.07;3.58;;;10.50;99.90;;;;;;5075975;28;20052;-63
2022/09/26 06:38:32;;;;;;;4.60;3.50;;;10.50;99.90;;;;;;5075394;28;20049;-62
2022/09/26 06:40:57;;;;;;;6.10;3.97;;;10.50;99.90;;;;;;5074771;28;20048;-61
2022/09/26 06:43:23;;;;;;;5.07;4.10;;;10.50;99.90;;;;;;5074716;28;20055;-61
2022/09/26 06:45:49;;;;;;;4.53;3.33;;;10.50;99.90;;;;;;5075000;28;20051;-61
2022/09/26 06:48:16;;;;;;;5.82;3.33;;;10.50;99.90;;;;;;5075153;28;20048;-62
2022/09/26 06:50:42;;;;;;;5.38;3.60;;;10.50;99.90;;;;;;5074641;28;20060;-62
2022/09/26 06:53:07;;;;;;;3.95;3.17;;;10.50;99.90;;;;;;5074264;28;20535;-62
2022/09/26 06:55:33;;;;;;;5.47;2.88;;;10.60;99.90;;;;;;5074525;28;20056;-62
2022/09/26 06:57:59;;;;;;;5.63;3.25;;;10.60;99.90;;;;;;5073752;28;20119;-62
2022/09/26 07:00:25;;;;;;;4.88;3.10;;;10.60;99.90;;;;;;5074670;28;20106;-62
2022/09/26 07:02:52;;;;;;;5.75;3.88;;;10.60;99.90;;;;;;5075228;28;20056;-62
2022/09/26 07:05:19;;;;;;;4.53;2.97;;;10.60;99.90;;;;;;5074420;28;20053;-62
2022/09/26 07:07:47;;;;;;;4.80;3.10;;;10.60;99.90;;;;;;5074314;28;20051;-62
2022/09/26 07:10:19;;;;;;;4.22;2.88;;;10.60;99.90;;;;;;5074199;28;20053;-62
2022/09/26 07:12:47;;;;;;;5.72;2.80;;;10.70;99.90;;;;;;5074262;28;20052;-62
2022/09/26 07:15:18;;;;;;;4.03;2.58;;;10.60;99.90;;;;;;5073203;28;20472;-62
2022/09/26 07:17:46;;;;;;;4.45;2.55;;;10.70;99.90;;;;;;5074046;28;20048;-61
2022/09/26 07:20:18;;;;;;;4.63;2.70;;;10.70;99.90;;;;;;5074063;28;20094;-61
2022/09/26 07:22:44;;;;;;;5.25;3.03;;;10.70;99.90;;;;;;5073986;28;20048;-61
2022/09/26 07:25:11;;;;;;;3.90;2.58;;;10.60;99.90;;;;;;5071823;28;20049;-61
2022/09/26 07:27:38;;;;;;;3.75;1.83;;;10.70;99.90;;;;;;5073766;28;20094;-61
2022/09/26 07:30:06;;;;;;;3.30;2.30;;;10.70;99.90;;;;;;5073832;28;20140;-61
2022/09/26 07:32:32;;;;;;;3.53;2.35;;;10.70;99.90;;;;;;5073603;28;20051;-61
2022/09/26 07:34:58;;;;;;;3.58;2.67;;;10.70;99.90;;;;;;5073679;28;20045;-67
2022/09/26 07:37:25;;;;;;;5.50;2.88;;;10.70;99.90;;;;;;5073464;28;20041;-66
2022/09/26 07:39:50;;;;;;;3.55;2.30;;;10.70;99.90;;;;;;5073593;28;20052;-66
2022/09/26 07:42:17;;;;;;;4.05;2.60;;;10.80;99.90;;;;;;5073638;28;20136;-66
2022/09/26 07:44:44;;;;;;;2.70;1.90;;;10.80;99.90;;;;;;5072200;28;20041;-66
2022/09/26 07:50:13;;;;;;;2.70;2.00;;;10.80;99.90;;;;;;5073535;28;20496;-66
2022/09/26 07:52:41;;;;;;;4.57;2.65;;;10.80;99.90;;;;;;5072174;28;20066;-67
2022/09/26 07:55:09;;;;;;;4.07;2.70;;;10.80;99.90;;;;;;5055960;28;20087;-67
2022/09/26 07:57:35;;;;;;;3.03;2.22;;;10.90;99.90;;;;;;5073237;28;20127;-66
2022/09/26 08:00:11;;;;;;;3.67;2.20;;;10.90;99.90;;;;;;5073378;28;20124;-66
2022/09/26 08:02:41;;;;;;;5.82;2.55;;;10.90;99.90;;;;;;5072386;28;20048;-67
2022/09/26 08:05:08;;;;;;;3.80;2.28;;;10.90;99.90;;;;;;5073425;28;20049;-65
2022/09/26 08:07:36;;;;;;;4.22;2.30;;;10.80;99.90;;;;;;5055622;28;20048;-64
2022/09/26 08:10:05;;;;;;;3.55;2.10;;;10.90;99.90;;;;;;5073268;28;20542;-64
2022/09/26 08:12:37;;;;;;;3.60;2.30;;;10.80;99.90;;;;;;5073749;28;20093;-64
2022/09/26 08:15:05;;;;;;;2.95;2.22;;;10.80;99.90;;;;;;5073223;28;20045;-68
2022/09/26 08:17:31;;;;;;;3.20;2.25;;;10.80;99.90;;;;;;5073099;28;20037;-67
2022/09/26 08:19:58;;;;;;;3.92;2.53;;;10.80;99.90;;;;;;5073170;28;20052;-66
2022/09/26 08:22:24;;;;;;;3.92;2.63;;;10.90;99.90;;;;;;5073261;28;20053;-67
2022/09/26 08:24:49;;;;;;;8.85;2.47;;;10.80;99.90;;;;;;5073141;28;20393;-67
2022/09/26 08:27:17;;;;;;;3.25;2.50;;;10.80;99.90;;;;;;5055189;28;20083;-66
2022/09/26 08:29:47;;;;;;;3.60;2.17;;;10.80;99.90;;;;;;5072936;28;20048;-67
2022/09/26 08:32:13;;;;;;;3.67;2.40;;;10.80;99.90;;;;;;5072980;28;20066;-66
2022/09/26 08:34:39;;;;;;;4.80;2.85;;;10.70;99.90;;;;;;5072595;28;20056;-66
2022/09/26 08:37:06;;;;;;;5.20;2.72;;;10.80;99.90;;;;;;5072807;28;20045;-66
2022/09/26 08:39:31;;;;;;;4.05;2.20;;;10.90;99.90;;;;;;5072859;28;20055;-66
2022/09/26 08:42:39;;;;;;;3.55;2.08;;;10.90;99.90;;;;;;5072747;28;20496;-65
2022/09/26 08:48:20;;;;;;;3.13;2.30;;;11.10;99.90;;;;;;5076851;28;20044;-66
2022/09/26 08:50:58;;;;;;;3.45;2.35;;;11.10;99.90;;;;;;5077326;28;20048;-66
2022/09/26 08:53:28;;;;;;;4.70;2.40;;;11.20;99.90;;;;;;5077138;28;20380;-66
2022/09/26 08:55:57;;;;;;;5.18;2.22;;;11.20;99.90;;;;;;5077148;28;20082;-66
2022/09/26 08:58:31;;;;;;;3.35;2.25;;;11.20;99.90;;;;;;5075849;28;20377;-65
2022/09/26 09:01:01;;;;;;;5.65;2.03;;;11.20;99.90;;;;;;5076991;28;20044;-65
2022/09/26 09:03:51;;;;;;;3.50;2.13;;;11.20;99.90;;;;;;5077139;28;20036;-65
2022/09/26 09:06:18;;;;;;;4.60;2.25;;;11.20;99.90;;;;;;5076864;28;20052;-65
2022/09/26 09:08:48;;;;;;;3.88;2.13;;;11.30;99.90;;;;;;5076461;28;20047;-65
2022/09/26 09:11:54;;;;;;;3.53;2.17;;;11.30;99.90;;;;;;5077068;28;20049;-65
2022/09/26 09:14:38;;;;;;;3.97;2.25;;;11.30;99.90;;;;;;5076408;28;20545;-65
2022/09/26 09:17:22;;;;;;;3.97;2.15;;;11.30;99.90;;;;;;5076288;28;20123;-65
2022/09/26 09:20:16;;;;;;;4.88;2.15;;;11.40;99.90;;;;;;5075261;28;20106;-65
2022/09/26 09:22:50;;;;;;;2.55;1.70;;;11.40;99.90;;;;;;5076794;28;20051;-64
2022/09/26 09:25:31;;;;;;;3.97;2.13;;;11.40;99.90;;;;;;5076926;28;20047;-65
2022/09/26 09:28:16;;;;;;;4.85;2.08;;;11.50;99.90;;;;;;5076292;28;20416;-65
2022/09/26 09:30:56;;;;;;;3.33;1.83;;;11.60;99.90;;;;;;5076115;28;20055;-66
2022/09/26 09:33:56;;;;;;;4.50;2.63;;;11.60;99.90;;;;;;5076636;28;20047;-66
2022/09/26 09:36:45;;;;;;;3.20;1.88;;;11.60;99.90;;;;;;5063844;28;20113;-66
2022/09/26 09:39:22;;;;;;;3.90;2.50;;;11.70;99.90;;;;;;5075101;28;20390;-66
2022/09/26 09:41:53;;;;;;;3.55;2.17;;;11.70;99.90;;;;;;5074986;28;20048;-66
2022/09/26 09:44:35;;;;;;;5.10;2.53;;;11.70;99.90;;;;;;5076740;28;20361;-65
2022/09/26 09:47:10;;;;;;;3.70;2.03;;;11.70;99.90;;;;;;5076604;28;20056;-66
2022/09/26 09:49:35;;;;;;;3.42;2.30;;;11.70;99.90;;;;;;5075985;28;20036;-67
2022/09/26 09:52:34;;;;;;;3.80;2.30;;;11.70;99.90;;;;;;5075692;28;20051;-66
2022/09/26 09:55:18;;;;;;;3.05;2.20;;;11.70;99.90;;;;;;5075627;28;20087;-66
2022/09/26 09:58:03;;;;;;;4.47;2.70;;;11.70;99.90;;;;;;5075544;28;20048;-66
2022/09/26 10:00:32;;;;;;;3.70;2.17;;;11.70;99.90;;;;;;5075670;28;20044;-66
2022/09/26 10:03:15;;;;;;;4.22;2.42;;;11.70;99.90;;;;;;5075552;28;20473;-66
2022/09/26 10:05:44;;;;;;;3.67;2.15;;;11.70;99.90;;;;;;5058197;28;20123;-67
2022/09/26 10:08:21;;;;;;;3.67;2.22;;;11.60;99.90;;;;;;5075423;28;20036;-67
2022/09/26 10:11:15;;;;;;;3.15;2.25;;;11.60;99.90;;;;;;5075133;28;20048;-67
2022/09/26 10:13:44;;;;;;;3.88;2.58;;;11.60;99.90;;;;;;5075926;28;20377;-66
2022/09/26 10:16:13;;;;;;;4.38;2.35;;;11.60;99.90;;;;;;5075416;28;20071;-66
2022/09/26 10:19:03;;;;;;;4.85;2.38;;;11.60;99.90;;;;;;5075273;28;20102;-66
2022/09/26 10:21:47;;;;;;;3.97;2.45;;;11.60;99.90;;;;;;5075676;28;20040;-66
2022/09/26 10:24:33;;;;;;;4.05;2.60;;;11.50;99.90;;;;;;5075256;28;20436;-66
2022/09/26 10:27:21;;;;;;;4.75;2.47;;;11.40;99.90;;;;;;5075974;28;20364;-66
2022/09/26 10:29:59;;;;;;;3.47;2.40;;;11.40;99.90;;;;;;5075140;28;20041;-67
2022/09/26 10:32:26;;;;;;;4.28;2.60;;;11.40;99.90;;;;;;5075664;28;20090;-66
2022/09/26 10:35:03;;;;;;;4.18;2.40;;;11.40;99.90;;;;;;5075030;28;20132;-66
2022/09/26 10:37:29;;;;;;;5.65;2.92;;;11.40;99.90;;;;;;5074863;28;20071;-66
2022/09/26 10:42:42;;;;;;;4.07;2.60;;;11.40;99.90;;;;;;5074865;28;20158;-65
2022/09/26 10:45:26;;;;;;;5.78;3.00;;;11.40;99.90;;;;;;5075248;28;20389;-65
2022/09/26 10:47:54;;;;;;;3.88;2.53;;;11.30;99.90;;;;;;5075049;28;20444;-65
2022/09/26 10:50:27;;;;;;;6.03;3.65;;;11.30;99.90;;;;;;5074446;28;20048;-65
2022/09/26 10:53:05;;;;;;;4.50;2.83;;;11.30;99.90;;;;;;5074417;28;20511;-65
2022/09/26 10:55:56;;;;;;;4.97;2.88;;;11.30;99.90;;;;;;5074932;28;20048;-66
2022/09/26 10:58:26;;;;;;;4.57;2.55;;;11.30;99.90;;;;;;5074305;28;20040;-69
2022/09/26 11:00:53;;;;;;;5.22;2.90;;;11.30;99.90;;;;;;5074469;28;20052;-67
2022/09/26 11:03:23;;;;;;;4.13;2.83;;;11.30;99.90;;;;;;5074840;28;20048;-67
2022/09/26 11:05:55;;;;;;;4.82;2.88;;;11.30;99.90;;;;;;5074210;28;20048;-67
2022/09/26 11:08:27;;;;;;;3.58;2.60;;;11.40;99.90;;;;;;5073730;28;20108;-67
2022/09/26 11:10:55;;;;;;;3.80;2.60;;;11.40;99.90;;;;;;5074363;28;20366;-67
2022/09/26 11:13:31;;;;;;;4.82;2.70;;;11.40;99.90;;;;;;5073979;28;20113;-67
2022/09/26 11:16:03;;;;;;;4.38;2.88;;;11.40;99.90;;;;;;5074034;28;20045;-68
2022/09/26 11:18:40;;;;;;;4.75;2.70;;;11.40;99.90;;;;;;5073816;28;20048;-66
2022/09/26 11:21:15;;;;;;;3.70;2.75;;;11.40;99.90;;;;;;5073808;28;20080;-66
2022/09/26 11:23:49;;;;;;;4.88;3.08;;;11.40;99.90;;;;;;5074451;28;20045;-65
2022/09/26 11:26:30;;;;;;;4.07;2.67;;;11.40;99.90;;;;;;5073466;28;20052;-66
2022/09/26 11:29:22;;;;;;;3.65;3.05;;;11.40;99.90;;;;;;5074195;28;20496;-66
2022/09/26 11:31:48;;;;;;;4.65;2.80;;;11.40;99.90;;;;;;5074189;28;20394;-65
2022/09/26 11:34:22;;;;;;;3.72;2.50;;;11.40;99.90;;;;;;5073531;28;20041;-65
2022/09/26 11:37:02;;;;;;;4.85;2.78;;;11.40;99.90;;;;;;5074294;28;20040;-66
2022/09/26 11:39:49;;;;;;;4.53;3.05;;;11.30;99.90;;;;;;5074236;28;20162;-66
2022/09/26 11:42:45;;;;;;;5.78;3.22;;;11.30;99.90;;;;;;5073340;28;20113;-66
2022/09/26 11:45:33;;;;;;;6.38;3.05;;;11.30;99.90;;;;;;5069973;28;20125;-66
2022/09/26 11:48:36;;;;;;;6.57;3.58;;;11.30;99.90;;;;;;5053733;28;20158;-65
2022/09/26 11:51:22;;;;;;;4.60;3.33;;;11.30;99.90;;;;;;5072565;28;20113;-65
2022/09/26 11:54:17;;;;;;;;;;;11.30;99.90;;;;;;5074001;28;20050;-66
2022/09/26 11:57:12;;;;;;;4.47;3.33;;;11.30;99.90;;;;;;5018628;28;19941;-65
2022/09/26 12:00:07;;;;;;;3.92;3.30;;;11.30;99.90;;;;;;5067554;28;20452;-66
2022/09/26 12:02:45;;;;;;;6.10;3.13;;;11.40;99.90;;;;;;5073317;28;20051;-66
2022/09/26 12:05:36;;;;;;;3.97;3.58;;;11.40;99.90;;;;;;5072748;28;20044;-67
2022/09/26 12:08:39;;;;;;;5.18;3.42;;;11.50;99.90;;;;;;5073135;28;20044;-67
2022/09/26 12:11:20;;;;;;;4.28;2.78;;;11.50;99.90;;;;;;5074026;28;20065;-68
2022/09/26 12:14:11;;;;;;;4.43;3.00;;;11.50;99.90;;;;;;5072841;28;20055;-67
2022/09/26 12:16:46;;;;;;;4.25;3.50;;;11.50;99.90;;;;;;5073523;28;20050;-67
2022/09/26 12:20:00;;;;;;;4.10;2.85;;;11.50;99.90;;;;;;5072892;28;20133;-66
2022/09/26 12:22:42;;;;;;;3.15;2.60;;;11.50;99.90;;;;;;5069097;28;20044;-67
2022/09/26 12:25:36;;;;;;;4.47;3.17;;;11.50;99.90;;;;;;5072936;28;20045;-67
2022/09/26 12:28:19;;;;;;;3.92;3.08;;;11.60;99.90;;;;;;5071566;28;20055;-68
2022/09/26 12:31:00;;;;;;;3.88;2.85;;;11.60;99.90;;;;;;5073715;28;20072;-68
2022/09/26 12:33:29;;;;;;;3.80;3.05;;;11.60;99.90;;;;;;5072854;28;20048;-68
2022/09/26 12:36:46;;;;;;;3.30;2.72;;;11.60;99.90;;;;;;5072772;28;20044;-66
2022/09/26 12:39:51;;;;;;;3.78;2.90;;;11.70;99.90;;;;;;5053532;28;20071;-67
2022/09/26 12:42:51;;;;;;;3.47;2.47;;;11.70;99.90;;;;;;5073267;28;20144;-66
2022/09/26 12:45:41;;;;;;;3.50;2.50;;;11.70;99.90;;;;;;5073513;28;20045;-66
2022/09/26 12:48:19;;;;;;;3.10;2.10;;;11.70;99.90;;;;;;5065093;28;20088;-66
2022/09/26 12:50:55;;;;;;;3.50;2.38;;;11.70;99.90;;;;;;5055747;28;20040;-68
2022/09/26 12:53:36;;;;;;;2.60;2.17;;;11.70;99.90;;;;;;5072701;28;20131;-68
2022/09/26 12:56:29;;;;;;;2.60;2.10;;;11.70;99.90;;;;;;5072632;28;20110;-68
2022/09/26 12:59:00;;;;;;;3.38;2.20;;;11.70;99.90;;;;;;5056858;28;20056;-68
2022/09/26 13:01:31;;;;;;;2.55;2.10;;;11.70;99.90;;;;;;5072783;28;20048;-68
2022/09/26 13:03:56;;;;;;;3.28;1.92;;;11.70;99.90;;;;;;5072354;28;20513;-68
2022/09/26 13:06:44;;;;;;;3.83;2.30;;;11.70;99.90;;;;;;5072484;28;20048;-65
2022/09/26 13:09:15;;;;;;;2.40;1.98;;;11.70;99.90;;;;;;5072440;28;20127;-65
2022/09/26 13:11:47;;;;;;;2.65;2.05;;;11.70;99.90;;;;;;5072596;28;20548;-65
2022/09/26 13:14:49;;;;;;;3.30;2.10;;;11.70;99.90;;;;;;5073186;28;20052;-65
2022/09/26 13:17:20;;;;;;;2.95;2.10;;;11.70;99.90;;;;;;5071373;28;20059;-65
2022/09/26 13:20:07;;;;;;;3.10;2.10;;;11.60;99.90;;;;;;5073363;28;20074;-65
2022/09/26 13:22:38;;;;;;;2.80;1.77;;;11.70;99.90;;;;;;5072639;28;20048;-66
2022/09/26 13:25:10;;;;;;;2.63;2.10;;;11.70;99.90;;;;;;5071395;28;20044;-65
2022/09/26 13:27:42;;;;;;;2.30;1.80;;;11.70;99.90;;;;;;5072747;28;20087;-65
2022/09/26 13:30:18;;;;;;;3.75;2.10;;;11.70;99.90;;;;;;5073111;28;20059;-65
2022/09/26 13:32:52;;;;;;;2.65;1.85;;;11.70;99.90;;;;;;5075789;28;20045;-66
2022/09/26 13:35:24;;;;;;;3.50;2.10;;;11.60;99.90;;;;;;5076591;28;20049;-65