Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:49;;;;;;;;;;;;;;;;;;5020503;28;19961;-64
2022/12/08 00:03:14;;;;;;;;;;;;;;;;;;5054850;28;20721;-61
2022/12/08 00:11:08;;;;;;;;;;;;;;;;;;5054553;28;20238;-63
2022/12/08 00:13:36;;;;;;;;;;;;;;;;;;5057873;28;19966;-60
2022/12/08 00:16:01;;;;;;;;;;;;;;;;;;5033439;28;19923;-63
2022/12/08 00:18:26;;;;;;;;;;;;;;;;;;5050218;28;19932;-62
2022/12/08 00:20:51;;;;;;;;;;;;;;;;;;5055483;28;20330;-64
2022/12/08 00:23:17;;;;;;;;;;;;;;;;;;5053242;28;19923;-63
2022/12/08 00:25:47;;;;;;;;;;;;;;;;;;5036991;28;19920;-63
2022/12/08 00:28:13;;;;;;;;;;;;;;;;;;5055916;28;19958;-60
2022/12/08 00:30:41;;;;;;;;;;;;;;;;;;5055834;28;21630;-60
2022/12/08 00:33:09;;;;;;;;;;;;;;;;;;5039924;28;20344;-60
2022/12/08 00:35:34;;;;;;;;;;;;;;;;;;5055425;28;19927;-59
2022/12/08 00:38:02;;;;;;;;;;;;;;;;;;5056423;28;19956;-60
2022/12/08 00:40:28;;;;;;;;;;;;;;;;;;5052120;28;19954;-58
2022/12/08 00:42:53;;;;;;;;;;;;;;;;;;5034012;28;19973;-61
2022/12/08 00:45:19;;;;;;;;;;;;;;;;;;5040280;28;19931;-60
2022/12/08 00:47:47;;;;;;;;;;;;;;;;;;5052854;28;19927;-61
2022/12/08 00:50:12;;;;;;;;;;;;;;;;;;5038544;28;20527;-60
2022/12/08 00:52:40;;;;;;;;;;;;;;;;;;5056989;28;20007;-61
2022/12/08 00:55:05;;;;;;;;;;;;;;;;;;5058485;28;19954;-59
2022/12/08 00:57:30;;;;;;;;;;;;;;;;;;5043899;28;19920;-60
2022/12/08 00:59:56;;;;;;;;;;;;;;;;;;5024184;28;19924;-61
2022/12/08 01:02:21;;;;;;;;;;;;;;;;;;5056076;28;20575;-61
2022/12/08 01:04:46;;;;;;;;;;;;;;;;;;5040658;28;20854;-60
2022/12/08 01:07:11;;;;;;;;;;;;;;;;;;5037628;28;19920;-60
2022/12/08 01:09:37;;;;;;;;;;;;;;;;;;5039798;28;19947;-60
2022/12/08 01:12:02;;;;;;;;;;;;;;;;;;5058183;28;19917;-60
2022/12/08 01:14:27;;;;;;;;;;;;;;;;;;5039348;28;20463;-60
2022/12/08 01:16:53;;;;;;;;;;;;;;;;;;5059173;28;19967;-59
2022/12/08 01:19:20;;;;;;;;;;;;;;;;;;5055199;28;19928;-60
2022/12/08 01:21:46;;;;;;;;;;;;;;;;;;5056207;28;19923;-61
2022/12/08 01:24:12;;;;;;;;;;;;;;;;;;5053196;28;19916;-62
2022/12/08 01:26:42;;;;;;;;;;;;;;;;;;5057036;28;19920;-60
2022/12/08 01:29:09;;;;;;;;;;;;;;;;;;5024380;28;19966;-61
2022/12/08 01:31:35;;;;;;;;;;;;;;;;;;5055188;28;20016;-61
2022/12/08 01:34:00;;;;;;;;;;;;;;;;;;5054977;28;19920;-60
2022/12/08 01:36:28;;;;;;;;;;;;;;;;;;5037103;28;19920;-60
2022/12/08 01:38:54;;;;;;;;;;;;;;;;;;5056255;28;20182;-60
2022/12/08 01:41:21;;;;;;;;;;;;;;;;;;5058025;28;20008;-60
2022/12/08 01:43:49;;;;;;;;;;;;;;;;;;5037051;28;19962;-60
2022/12/08 01:46:14;;;;;;;;;;;;;;;;;;5056225;28;19927;-59
2022/12/08 01:48:42;;;;;;;;;;;;;;;;;;5036705;28;19981;-59
2022/12/08 01:51:11;;;;;;;;;;;;;;;;;;5058017;28;21116;-60
2022/12/08 01:53:38;;;;;;;;;;;;;;;;;;5033830;28;19920;-59
2022/12/08 01:56:03;;;;;;;;;;;;;;;;;;5051679;28;20393;-60
2022/12/08 01:58:31;;;;;;;;;;;;;;;;;;5057164;28;19951;-60
2022/12/08 02:00:56;;;;;;;;;;;;;;;;;;5056891;28;20700;-60
2022/12/08 02:03:22;;;;;;;;;;;;;;;;;;5037092;28;20096;-61
2022/12/08 02:05:49;;;;;;;;;;;;;;;;;;5038967;28;20904;-61
2022/12/08 02:08:17;;;;;;;;;;;;;;;;;;5037229;28;20448;-61
2022/12/08 02:10:45;;;;;;;;;;;;;;;;;;5039615;28;19943;-60
2022/12/08 02:13:11;;;;;;;;;;;;;;;;;;5035654;28;19924;-60
2022/12/08 02:15:36;;;;;;;;;;;;;;;;;;5050114;28;21540;-62
2022/12/08 02:18:04;;;;;;;;;;;;;;;;;;5040749;28;19932;-63
2022/12/08 02:20:32;;;;;;;;;;;;;;;;;;5055639;28;19978;-63
2022/12/08 02:22:59;;;;;;;;;;;;;;;;;;5051853;28;21353;-64
2022/12/08 02:25:25;;;;;;;;;;;;;;;;;;5046868;28;19920;-64
2022/12/08 02:27:50;;;;;;;;;;;;;;;;;;5036145;28;20055;-65
2022/12/08 02:30:15;;;;;;;;;;;;;;;;;;5040564;28;19916;-64
2022/12/08 02:32:40;;;;;;;;;;;;;;;;;;5036427;28;20483;-63
2022/12/08 02:35:06;;;;;;;;;;;;;;;;;;5056377;28;19963;-62
2022/12/08 02:37:33;;;;;;;;;;;;;;;;;;5056963;28;19970;-63
2022/12/08 02:39:58;;;;;;;;;;;;;;;;;;5056213;28;20454;-63
2022/12/08 02:42:26;;;;;;;;;;;;;;;;;;5039978;28;19962;-63
2022/12/08 02:44:54;;;;;;;;;;;;;;;;;;5036416;28;19927;-63
2022/12/08 02:47:22;;;;;;;;;;;;;;;;;;5034230;28;19916;-63
2022/12/08 02:49:48;;;;;;;;;;;;;;;;;;5056507;28;19926;-64
2022/12/08 02:52:13;;;;;;;;;;;;;;;;;;5052583;28;19916;-63
2022/12/08 02:54:38;;;;;;;;;;;;;;;;;;5034201;28;19921;-63
2022/12/08 02:57:03;;;;;;;;;;;;;;;;;;5052131;28;20015;-63
2022/12/08 02:59:28;;;;;;;;;;;;;;;;;;5037758;28;20471;-63
2022/12/08 03:01:54;;;;;;;;;;;;;;;;;;5052805;28;20315;-63
2022/12/08 03:04:19;;;;;;;;;;;;;;;;;;5041191;28;19920;-64
2022/12/08 03:06:45;;;;;;;;;;;;;;;;;;5057004;28;20282;-63
2022/12/08 03:09:13;;;;;;;;;;;;;;;;;;5056688;28;20019;-64
2022/12/08 03:11:41;;;;;;;;;;;;;;;;;;5055195;28;19916;-64
2022/12/08 03:14:06;;;;;;;;;;;;;;;;;;5035364;28;19960;-63
2022/12/08 03:16:32;;;;;;;;;;;;;;;;;;5035867;28;19940;-63
2022/12/08 03:19:00;;;;;;;;;;;;;;;;;;5051809;28;19967;-64
2022/12/08 03:21:25;;;;;;;;;;;;;;;;;;5050205;28;21498;-62
2022/12/08 03:23:52;;;;;;;;;;;;;;;;;;5054837;28;19920;-63
2022/12/08 03:26:18;;;;;;;;;;;;;;;;;;5049548;28;20036;-63
2022/12/08 03:28:43;;;;;;;;;;;;;;;;;;5049675;28;19920;-63
2022/12/08 03:31:08;;;;;;;;;;;;;;;;;;5050549;28;20409;-63
2022/12/08 03:33:34;;;;;;;;;;;;;;;;;;5051551;28;20495;-62
2022/12/08 03:35:59;;;;;;;;;;;;;;;;;;5035770;28;19913;-61
2022/12/08 03:38:27;;;;;;;;;;;;;;;;;;5036191;28;19920;-63
2022/12/08 03:43:38;;;;;;;;;;;;;;;;;;5049994;28;20290;-64
2022/12/08 03:46:06;;;;;;;;;;;;;;;;;;5031561;28;20406;-64
2022/12/08 03:48:31;;;;;;;;;;;;;;;;;;5033563;28;20190;-64
2022/12/08 03:50:56;;;;;;;;;;;;;;;;;;5037053;28;20042;-64
2022/12/08 03:53:22;;;;;;;;;;;;;;;;;;5046626;28;19922;-63
2022/12/08 03:55:50;;;;;;;;;;;;;;;;;;5029723;28;20317;-62
2022/12/08 03:58:15;;;;;;;;;;;;;;;;;;5035904;28;20379;-60
2022/12/08 04:00:40;;;;;;;;;;;;;;;;;;5049931;28;19935;-63
2022/12/08 04:03:09;;;;;;;;;;;;;;;;;;5031075;28;19925;-62
2022/12/08 04:05:37;;;;;;;;;;;;;;;;;;5034203;28;19931;-59
2022/12/08 04:08:04;;;;;;;;;;;;;;;;;;5051231;28;19920;-62
2022/12/08 04:10:30;;;;;;;;;;;;;;;;;;5051279;28;20268;-61
2022/12/08 04:12:55;;;;;;;;;;;;;;;;;;5035116;28;19923;-62
2022/12/08 04:15:23;;;;;;;;;;;;;;;;;;5051994;28;19929;-65
2022/12/08 04:17:51;;;;;;;;;;;;;;;;;;5019460;28;20355;-63
2022/12/08 04:20:16;;;;;;;;;;;;;;;;;;5053886;28;20021;-62
2022/12/08 04:22:41;;;;;;;;;;;;;;;;;;5041451;28;19916;-63
2022/12/08 04:25:09;;;;;;;;;;;;;;;;;;5050066;28;19916;-62
2022/12/08 04:27:36;;;;;;;;;;;;;;;;;;5054963;28;19920;-63
2022/12/08 04:30:01;;;;;;;;;;;;;;;;;;5035780;28;19947;-60
2022/12/08 04:32:27;;;;;;;;;;;;;;;;;;5056769;28;19927;-63
2022/12/08 04:34:52;;;;;;;;;;;;;;;;;;5055298;28;19916;-64
2022/12/08 04:37:22;;;;;;;;;;;;;;;;;;5056295;28;19916;-62
2022/12/08 04:39:50;;;;;;;;;;;;;;;;;;5056496;28;21164;-62
2022/12/08 04:42:15;;;;;;;;;;;;;;;;;;5056612;28;19924;-60
2022/12/08 04:44:43;;;;;;;;;;;;;;;;;;5036009;28;20092;-63
2022/12/08 04:47:08;;;;;;;;;;;;;;;;;;5056738;28;19932;-64
2022/12/08 04:49:33;;;;;;;;;;;;;;;;;;5033577;28;19921;-63
2022/12/08 04:51:59;;;;;;;;;;;;;;;;;;5056696;28;19916;-63
2022/12/08 04:54:25;;;;;;;;;;;;;;;;;;5040902;28;19928;-64
2022/12/08 04:56:51;;;;;;;;;;;;;;;;;;5055136;28;20005;-64
2022/12/08 04:59:16;;;;;;;;;;;;;;;;;;5043899;28;20323;-64
2022/12/08 05:01:41;;;;;;;;;;;;;;;;;;5054230;28;19969;-63
2022/12/08 05:04:07;;;;;;;;;;;;;;;;;;5057619;28;20714;-64
2022/12/08 05:06:33;;;;;;;;;;;;;;;;;;5053177;28;19927;-64
2022/12/08 05:09:00;;;;;;;;;;;;;;;;;;5034172;28;19920;-64
2022/12/08 05:11:28;;;;;;;;;;;;;;;;;;5051870;28;20020;-62
2022/12/08 05:13:54;;;;;;;;;;;;;;;;;;5037921;28;20322;-63
2022/12/08 05:16:19;;;;;;;;;;;;;;;;;;5034453;28;20088;-63
2022/12/08 05:18:47;;;;;;;;;;;;;;;;;;5056163;28;20070;-63
2022/12/08 05:21:15;;;;;;;;;;;;;;;;;;5040905;28;19920;-63
2022/12/08 05:23:42;;;;;;;;;;;;;;;;;;5053051;28;20171;-63
2022/12/08 05:26:07;;;;;;;;;;;;;;;;;;5034190;28;20030;-63
2022/12/08 05:28:35;;;;;;;;;;;;;;;;;;5051639;28;19920;-63
2022/12/08 05:31:01;;;;;;;;;;;;;;;;;;5036768;28;20013;-63
2022/12/08 05:33:26;;;;;;;;;;;;;;;;;;5021431;28;19977;-63
2022/12/08 05:35:52;;;;;;;;;;;;;;;;;;5035439;28;19934;-64
2022/12/08 05:38:17;;;;;;;;;;;;;;;;;;5021089;28;19958;-63
2022/12/08 05:40:43;;;;;;;;;;;;;;;;;;5047718;28;19920;-61
2022/12/08 05:43:08;;;;;;;;;;;;;;;;;;5040098;28;19920;-63
2022/12/08 05:45:35;;;;;;;;;;;;;;;;;;5054284;28;20444;-64
2022/12/08 05:48:01;;;;;;;;;;;;;;;;;;5050014;28;21394;-64
2022/12/08 05:50:26;;;;;;;;;;;;;;;;;;5054246;28;20444;-63
2022/12/08 05:52:52;;;;;;;;;;;;;;;;;;5034747;28;20453;-64
2022/12/08 05:55:20;;;;;;;;;;;;;;;;;;5050343;28;20332;-63
2022/12/08 05:57:48;;;;;;;;;;;;;;;;;;5053783;28;19929;-64
2022/12/08 06:00:13;;;;;;;;;;;;;;;;;;5036093;28;20012;-64
2022/12/08 06:02:38;;;;;;;;;;;;;;;;;;5054320;28;21543;-64
2022/12/08 06:05:04;;;;;;;;;;;;;;;;;;5054265;28;20006;-63
2022/12/08 06:07:29;;;;;;;;;;;;;;;;;;5021303;28;19949;-64
2022/12/08 06:09:54;;;;;;;;;;;;;;;;;;5055213;28;20367;-63
2022/12/08 06:12:20;;;;;;;;;;;;;;;;;;5055907;28;19920;-64
2022/12/08 06:14:45;;;;;;;;;;;;;;;;;;5044199;28;19984;-65
2022/12/08 06:17:10;;;;;;;;;;;;;;;;;;5040111;28;19928;-64
2022/12/08 06:19:38;;;;;;;;;;;;;;;;;;5037574;28;20712;-64
2022/12/08 06:22:05;;;;;;;;;;;;;;;;;;5034451;28;19920;-63
2022/12/08 06:24:33;;;;;;;;;;;;;;;;;;5054198;28;19920;-63
2022/12/08 06:26:59;;;;;;;;;;;;;;;;;;5057519;28;19965;-64
2022/12/08 06:29:24;;;;;;;;;;;;;;;;;;5054115;28;19924;-63
2022/12/08 06:31:52;;;;;;;;;;;;;;;;;;5055480;28;19920;-62
2022/12/08 06:34:20;;;;;;;;;;;;;;;;;;5060370;28;20237;-63
2022/12/08 06:36:48;;;;;;;;;;;;;;;;;;5055111;28;20075;-63
2022/12/08 06:39:13;;;;;;;;;;;;;;;;;;5042537;28;20387;-63
2022/12/08 06:42:42;;;;;;;;;;;;;;;;;;5043822;28;20114;-63
2022/12/08 06:44:24;;;;;;;;;;;;;;;;;;5058444;28;20046;-63
2022/12/08 06:46:49;;;;;;;;;;;;;;;;;;5060331;28;19921;-63
2022/12/08 06:49:17;;;;;;;;;;;;;;;;;;5039513;28;19920;-64
2022/12/08 06:51:42;;;;;;;;;;;;;;;;;;5059467;28;20036;-63
2022/12/08 06:54:07;;;;;;;;;;;;;;;;;;5058616;28;20604;-63
2022/12/08 06:56:33;;;;;;;;;;;;;;;;;;5040775;28;19924;-63
2022/12/08 06:58:58;;;;;;;;;;;;;;;;;;5042035;28;20395;-64
2022/12/08 07:01:24;;;;;;;;;;;;;;;;;;5043397;28;19970;-64
2022/12/08 07:03:49;;;;;;;;;;;;;;;;;;5024564;28;20375;-63
2022/12/08 07:06:14;;;;;;;;;;;;;;;;;;5039749;28;20050;-64
2022/12/08 07:08:40;;;;;;;;;;;;;;;;;;5038063;28;19964;-64
2022/12/08 07:11:06;;;;;;;;;;;;;;;;;;5040886;28;20399;-63
2022/12/08 07:13:34;;;;;;;;;;;;;;;;;;5039592;28;19924;-63
2022/12/08 07:15:59;;;;;;;;;;;;;;;;;;5057447;28;20294;-64
2022/12/08 07:18:24;;;;;;;;;;;;;;;;;;5060182;28;19928;-64
2022/12/08 07:20:50;;;;;;;;;;;;;;;;;;5061107;28;19950;-64
2022/12/08 07:23:15;;;;;;;;;;;;;;;;;;5039376;28;19993;-63
2022/12/08 07:25:43;;;;;;;;;;;;;;;;;;5037956;28;20093;-65
2022/12/08 07:28:11;;;;;;;;;;;;;;;;;;5061022;28;20410;-65
2022/12/08 07:30:36;;;;;;;;;;;;;;;;;;5044391;28;19928;-65
2022/12/08 07:33:06;;;;;;;;;;;;;;;;;;5042651;28;20041;-65
2022/12/08 07:35:31;;;;;;;;;;;;;;;;;;5058782;28;20090;-65
2022/12/08 07:37:57;;;;;;;;;;;;;;;;;;5038805;28;20539;-64
2022/12/08 07:40:27;;;;;;;;;;;;;;;;;;5035722;28;19924;-65
2022/12/08 07:42:57;;;;;;;;;;;;;;;;;;5059774;28;19925;-64
2022/12/08 07:45:23;;;;;;;;;;;;;;;;;;5060579;28;20529;-65
2022/12/08 07:47:51;;;;;;;;;;;;;;;;;;5057207;28;19916;-64
2022/12/08 07:50:20;;;;;;;;;;;;;;;;;;5042825;28;19916;-64
2022/12/08 07:52:48;;;;;;;;;;;;;;;;;;5021535;28;20444;-65
2022/12/08 07:55:16;;;;;;;;;;;;;;;;;;5038452;28;20336;-64
2022/12/08 07:57:43;;;;;;;;;;;;;;;;;;5024959;28;19944;-64
2022/12/08 08:00:09;;;;;;;;;;;;;;;;;;5055882;28;20100;-65
2022/12/08 08:02:34;;;;;;;;;;;;;;;;;;5033378;28;19924;-64
2022/12/08 08:05:00;;;;;;;;;;;;;;;;;;5054732;28;19920;-64
2022/12/08 08:07:27;;;;;;;;;;;;;;;;;;5054006;28;20457;-64
2022/12/08 08:09:53;;;;;;;;;;;;;;;;;;5057355;28;20441;-64
2022/12/08 08:12:18;;;;;;;;;;;;;;;;;;5042381;28;19920;-64
2022/12/08 08:14:43;;;;;;;;;;;;;;;;;;5058499;28;20477;-62
2022/12/08 08:17:11;;;;;;;;;;;;;;;;;;5059814;28;19932;-61
2022/12/08 08:19:36;;;;;;;;;;;;;;;;;;5053775;28;20515;-62
2022/12/08 08:22:01;;;;;;;;;;;;;;;;;;5055550;28;19920;-61
2022/12/08 08:24:27;;;;;;;;;;;;;;;;;;5053895;28;21034;-61
2022/12/08 08:26:54;;;;;;;;;;;;;;;;;;5053633;28;22235;-63
2022/12/08 08:29:19;;;;;;;;;;;;;;;;;;5053130;28;19927;-64
2022/12/08 08:31:47;;;;;;;;;;;;;;;;;;5038745;28;19916;-64
2022/12/08 08:34:12;;;;;;;;;;;;;;;;;;5032208;28;19916;-64
2022/12/08 08:36:42;;;;;;;;;;;;;;;;;;5032299;28;19927;-64
2022/12/08 08:39:08;;;;;;;;;;;;;;;;;;5055305;28;20027;-64
2022/12/08 08:41:35;;;;;;;;;;;;;;;;;;5052648;28;20046;-63
2022/12/08 08:44:01;;;;;;;;;;;;;;;;;;5044643;28;19923;-64
2022/12/08 08:46:26;;;;;;;;;;;;;;;;;;5036009;28;20009;-64
2022/12/08 08:48:51;;;;;;;;;;;;;;;;;;5040829;28;19936;-64
2022/12/08 08:51:17;;;;;;;;;;;;;;;;;;5039482;28;19954;-63
2022/12/08 08:53:44;;;;;;;;;;;;;;;;;;5053361;28;19988;-63
2022/12/08 08:56:10;;;;;;;;;;;;;;;;;;5031612;28;20387;-64
2022/12/08 08:58:35;;;;;;;;;;;;;;;;;;5039649;28;19920;-66
2022/12/08 09:01:03;;;;;;;;;;;;;;;;;;5046389;28;20045;-64
2022/12/08 09:03:28;;;;;;;;;;;;;;;;;;5057077;28;19957;-64
2022/12/08 09:05:56;;;;;;;;;;;;;;;;;;5038804;28;20467;-64
2022/12/08 09:08:21;;;;;;;;;;;;;;;;;;5058220;28;20021;-63
2022/12/08 09:10:49;;;;;;;;;;;;;;;;;;5052947;28;20131;-63
2022/12/08 09:13:14;;;;;;;;;;;;;;;;;;5056595;28;19928;-63
2022/12/08 09:15:42;;;;;;;;;;;;;;;;;;5022985;28;19993;-63
2022/12/08 09:18:08;;;;;;;;;;;;;;;;;;5062929;28;19946;-63
2022/12/08 09:20:33;;;;;;;;;;;;;;;;;;5062921;28;20047;-63
2022/12/08 09:23:01;;;;;;;;;;;;;;;;;;5059604;28;20276;-62
2022/12/08 09:25:31;;;;;;;;;;;;;;;;;;5053547;28;20006;-61
2022/12/08 09:27:56;;;;;;;;;;;;;;;;;;5035996;28;20406;-62
2022/12/08 09:30:22;;;;;;;;;;;;;;;;;;5055283;28;19921;-62
2022/12/08 09:32:49;;;;;;;;;;;;;;;;;;5055484;28;20436;-61
2022/12/08 09:35:17;;;;;;;;;;;;;;;;;;5024604;28;20015;-60
2022/12/08 09:37:42;;;;;;;;;;;;;;;;;;5044301;28;20333;-61
2022/12/08 09:40:10;;;;;;;;;;;;;;;;;;5061393;28;19924;-62
2022/12/08 09:42:38;;;;;;;;;;;;;;;;;;5061112;28;19921;-62
2022/12/08 09:45:03;;;;;;;;;;;;;;;;;;5060383;28;19942;-59
2022/12/08 09:47:31;;;;;;;;;;;;;;;;;;5062621;28;19916;-63
2022/12/08 09:49:56;;;;;;;;;;;;;;;;;;5042924;28;19943;-63
2022/12/08 09:52:24;;;;;;;;;;;;;;;;;;5025352;28;19923;-62
2022/12/08 09:54:51;;;;;;;;;;;;;;;;;;5058667;28;19920;-61
2022/12/08 09:57:22;;;;;;;;;;;;;;;;;;5055989;28;19927;-63
2022/12/08 09:59:49;;;;;;;;;;;;;;;;;;5060898;28;20358;-62
2022/12/08 10:02:14;;;;;;;;;;;;;;;;;;5059702;28;19984;-63
2022/12/08 10:04:40;;;;;;;;;;;;;;;;;;5025762;28;20363;-61
2022/12/08 10:07:07;;;;;;;;;;;;;;;;;;5059601;28;19927;-62
2022/12/08 10:09:32;;;;;;;;;;;;;;;;;;5057227;28;19920;-62
2022/12/08 10:11:58;;;;;;;;;;;;;;;;;;5058539;28;20409;-63
2022/12/08 10:14:23;;;;;;;;;;;;;;;;;;5040287;28;20024;-62
2022/12/08 10:16:49;;;;;;;;;;;;;;;;;;5058884;28;20454;-64
2022/12/08 10:19:14;;;;;;;;;;;;;;;;;;5041242;28;19920;-62
2022/12/08 10:21:42;;;;;;;;;;;;;;;;;;5033436;28;19924;-62
2022/12/08 10:24:08;;;;;;;;;;;;;;;;;;5035763;28;19932;-62
2022/12/08 10:26:34;;;;;;;;;;;;;;;;;;5054852;28;19920;-63
2022/12/08 10:29:01;;;;;;;;;;;;;;;;;;5056289;28;20706;-62
2022/12/08 10:31:27;;;;;;;;;;;;;;;;;;5039689;28;20154;-61
2022/12/08 10:33:58;;;;;;;;;;;;;;;;;;5057457;28;20348;-61
2022/12/08 10:36:25;;;;;;;;;;;;;;;;;;5042345;28;20042;-63
2022/12/08 10:38:51;;;;;;;;;;;;;;;;;;5040392;28;20516;-61
2022/12/08 10:41:19;;;;;;;;;;;;;;;;;;5054762;28;20397;-62
2022/12/08 10:43:50;;;;;;;;;;;;;;;;;;5059693;28;19955;-62
2022/12/08 10:46:17;;;;;;;;;;;;;;;;;;5024408;28;19924;-62
2022/12/08 10:48:42;;;;;;;;;;;;;;;;;;5058265;28;20519;-61
2022/12/08 10:51:08;;;;;;;;;;;;;;;;;;5059714;28;20468;-60
2022/12/08 10:53:34;;;;;;;;;;;;;;;;;;5038542;28;20283;-61
2022/12/08 10:56:02;;;;;;;;;;;;;;;;;;5039408;28;19920;-61
2022/12/08 10:58:27;;;;;;;;;;;;;;;;;;5028019;28;19921;-60
2022/12/08 11:00:52;;;;;;;;;;;;;;;;;;5040776;28;19981;-62
2022/12/08 11:03:18;;;;;;;;;;;;;;;;;;5039452;28;19923;-61
2022/12/08 11:05:45;;;;;;;;;;;;;;;;;;5058072;28;20378;-58
2022/12/08 11:08:10;;;;;;;;;;;;;;;;;;5036269;28;19930;-60
2022/12/08 11:10:39;;;;;;;;;;;;;;;;;;5057249;28;19915;-61
2022/12/08 11:13:07;;;;;;;;;;;;;;;;;;5048951;28;19927;-61
2022/12/08 11:15:32;;;;;;;;;;;;;;;;;;5034939;28;19927;-62
2022/12/08 11:18:02;;;;;;;;;;;;;;;;;;5052470;28;19927;-60
2022/12/08 11:20:30;;;;;;;;;;;;;;;;;;5051834;28;19956;-61
2022/12/08 11:22:55;;;;;;;;;;;;;;;;;;5053541;28;19940;-62
2022/12/08 11:25:26;;;;;;;;;;;;;;;;;;5049943;28;19916;-62
2022/12/08 11:27:54;;;;;;;;;;;;;;;;;;5046946;28;19945;-62
2022/12/08 11:30:22;;;;;;;;;;;;;;;;;;5046846;28;19924;-61
2022/12/08 11:32:49;;;;;;;;;;;;;;;;;;5060030;28;19916;-61
2022/12/08 11:35:15;;;;;;;;;;;;;;;;;;5059845;28;20249;-62
2022/12/08 11:37:40;;;;;;;;;;;;;;;;;;5030011;28;19931;-61
2022/12/08 11:40:05;;;;;;;;;;;;;;;;;;5049096;28;20771;-61
2022/12/08 11:42:30;;;;;;;;;;;;;;;;;;5035888;28;19920;-61
2022/12/08 11:44:56;;;;;;;;;;;;;;;;;;5051919;28;20379;-61
2022/12/08 11:47:22;;;;;;;;;;;;;;;;;;5056280;28;20431;-62
2022/12/08 11:49:55;;;;;;;;;;;;;;;;;;5058567;28;19920;-60
2022/12/08 11:52:20;;;;;;;;;;;;;;;;;;5056768;28;19923;-60
2022/12/08 11:54:46;;;;;;;;;;;;;;;;;;5035507;28;19916;-61
2022/12/08 11:57:14;;;;;;;;;;;;;;;;;;5055081;28;19927;-60
2022/12/08 11:59:45;;;;;;;;;;;;;;;;;;5051139;28;19970;-60
2022/12/08 12:02:15;;;;;;;;;;;;;;;;;;5040579;28;19920;-62
2022/12/08 12:04:45;;;;;;;;;;;;;;;;;;5056350;28;20023;-61
2022/12/08 12:07:11;;;;;;;;;;;;;;;;;;5053680;28;19920;-62
2022/12/08 12:09:37;;;;;;;;;;;;;;;;;;5018243;28;20556;-62
2022/12/08 12:12:15;;;;;;;;;;;;;;;;;;5053091;28;19924;-62
2022/12/08 12:14:40;;;;;;;;;;;;;;;;;;5057913;28;19917;-61
2022/12/08 12:17:06;;;;;;;;;;;;;;;;;;5035211;28;19929;-61
2022/12/08 12:19:34;;;;;;;;;;;;;;;;;;4954702;28;19938;-63
2022/12/08 12:21:59;;;;;;;;;;;;;;;;;;5009940;28;19922;-61
2022/12/08 12:24:25;;;;;;;;;;;;;;;;;;5024319;28;20599;-62
2022/12/08 12:26:50;;;;;;;;;;;;;;;;;;4954941;28;19986;-61
2022/12/08 12:29:15;;;;;;;;;;;;;;;;;;4951024;28;19922;-60
2022/12/08 12:31:41;;;;;;;;;;;;;;;;;;5024063;28;19991;-61
2022/12/08 12:34:06;;;;;;;;;;;;;;;;;;4958162;28;19940;-59
2022/12/08 12:36:34;;;;;;;;;;;;;;;;;;4954577;28;20264;-61
2022/12/08 12:39:06;;;;;;;;;;;;;;;;;;4956831;28;20650;-60
2022/12/08 12:41:32;;;;;;;;;;;;;;;;;;4958076;28;19977;-60
2022/12/08 12:43:57;;;;;;;;;;;;;;;;;;4959813;28;19925;-60
2022/12/08 12:46:24;;;;;;;;;;;;;;;;;;4961727;28;19922;-60
2022/12/08 12:48:49;;;;;;;;;;;;;;;;;;5029117;28;19922;-63
2022/12/08 12:51:15;;;;;;;;;;;;;;;;;;4960984;28;19993;-62
2022/12/08 12:53:43;;;;;;;;;;;;;;;;;;5040539;28;19921;-61
2022/12/08 12:56:11;;;;;;;;;;;;;;;;;;5021668;28;19929;-61
2022/12/08 12:58:36;;;;;;;;;;;;;;;;;;4956528;28;19976;-61
2022/12/08 13:01:02;;;;;;;;;;;;;;;;;;4959298;28;20304;-61
2022/12/08 13:03:30;;;;;;;;;;;;;;;;;;4961206;28;19917;-60
2022/12/08 13:05:55;;;;;;;;;;;;;;;;;;5028172;28;19992;-61
2022/12/08 13:08:23;;;;;;;;;;;;;;;;;;4956857;28;20468;-60
2022/12/08 13:10:48;;;;;;;;;;;;;;;;;;5021236;28;20598;-61
2022/12/08 13:13:16;;;;;;;;;;;;;;;;;;5020372;28;20033;-61
2022/12/08 13:15:42;;;;;;;;;;;;;;;;;;5029740;28;21323;-61
2022/12/08 13:18:08;;;;;;;;;;;;;;;;;;5042122;28;19924;-60
2022/12/08 13:20:33;;;;;;;;;;;;;;;;;;5053457;28;20011;-60
2022/12/08 13:22:58;;;;;;;;;;;;;;;;;;5040783;28;19993;-60
2022/12/08 13:25:26;;;;;;;;;;;;;;;;;;5037705;28;19952;-60
2022/12/08 13:27:54;;;;;;;;;;;;;;;;;;5035630;28;20277;-61
2022/12/08 13:30:19;;;;;;;;;;;;;;;;;;5051203;28;20015;-60
2022/12/08 13:32:45;;;;;;;;;;;;;;;;;;5040794;28;19924;-60
2022/12/08 13:35:10;;;;;;;;;;;;;;;;;;5035998;28;19923;-60
2022/12/08 13:37:41;;;;;;;;;;;;;;;;;;5056411;28;19955;-61
2022/12/08 13:40:06;;;;;;;;;;;;;;;;;;5035088;28;19963;-60
2022/12/08 13:42:31;;;;;;;;;;;;;;;;;;5032820;28;19926;-59
2022/12/08 13:44:56;;;;;;;;;;;;;;;;;;5051239;28;19963;-60
2022/12/08 13:47:22;;;;;;;;;;;;;;;;;;5054039;28;20341;-59
2022/12/08 13:49:53;;;;;;;;;;;;;;;;;;5058105;28;19916;-63
2022/12/08 13:52:18;;;;;;;;;;;;;;;;;;5059445;28;19920;-60
2022/12/08 13:54:44;;;;;;;;;;;;;;;;;;5055356;28;19955;-60
2022/12/08 13:57:09;;;;;;;;;;;;;;;;;;5052628;28;20301;-60
2022/12/08 13:59:37;;;;;;;;;;;;;;;;;;5060890;28;19923;-60
2022/12/08 14:02:05;;;;;;;;;;;;;;;;;;5054961;28;21142;-60
2022/12/08 14:04:31;;;;;;;;;;;;;;;;;;5036951;28;20123;-59
2022/12/08 14:06:56;;;;;;;;;;;;;;;;;;5037903;28;21394;-61
2022/12/08 14:09:22;;;;;;;;;;;;;;;;;;5037768;28;19920;-60
2022/12/08 14:11:49;;;;;;;;;;;;;;;;;;5047628;28;20208;-61
2022/12/08 14:14:15;;;;;;;;;;;;;;;;;;5054356;28;20555;-60
2022/12/08 14:16:40;;;;;;;;;;;;;;;;;;5002748;28;19933;-60
2022/12/08 14:19:05;;;;;;;;;;;;;;;;;;4955070;28;20543;-60
2022/12/08 14:21:34;;;;;;;;;;;;;;;;;;5015227;28;19925;-60
2022/12/08 14:23:59;;;;;;;;;;;;;;;;;;5019184;28;20380;-60
2022/12/08 14:26:24;;;;;;;;;;;;;;;;;;4952989;28;20480;-60
2022/12/08 14:28:50;;;;;;;;;;;;;;;;;;5033668;28;19922;-60
2022/12/08 14:31:15;;;;;;;;;;;;;;;;;;4952745;28;19918;-60
2022/12/08 14:33:41;;;;;;;;;;;;;;;;;;5039594;28;19922;-60
2022/12/08 14:36:08;;;;;;;;;;;;;;;;;;4958732;28;20401;-60
2022/12/08 14:38:36;;;;;;;;;;;;;;;;;;4955798;28;20697;-60
2022/12/08 14:41:04;;;;;;;;;;;;;;;;;;5035751;28;19929;-60
2022/12/08 14:43:29;;;;;;;;;;;;;;;;;;5019530;28;19933;-59
2022/12/08 14:45:58;;;;;;;;;;;;;;;;;;4950572;28;19983;-60
2022/12/08 14:48:27;;;;;;;;;;;;;;;;;;5022257;28;20536;-60
2022/12/08 14:50:53;;;;;;;;;;;;;;;;;;5035934;28;20510;-60
2022/12/08 14:53:18;;;;;;;;;;;;;;;;;;4953074;28;19921;-61
2022/12/08 14:55:46;;;;;;;;;;;;;;;;;;5013044;28;19921;-59
2022/12/08 14:58:11;;;;;;;;;;;;;;;;;;4950744;28;19944;-60
2022/12/08 15:00:37;;;;;;;;;;;;;;;;;;5012473;28;19936;-60
2022/12/08 15:03:02;;;;;;;;;;;;;;;;;;5036324;28;19925;-60
2022/12/08 15:05:30;;;;;;;;;;;;;;;;;;5037721;28;20840;-60
2022/12/08 15:07:55;;;;;;;;;;;;;;;;;;5042259;28;19968;-61
2022/12/08 15:10:20;;;;;;;;;;;;;;;;;;4952850;28;20084;-60
2022/12/08 15:12:45;;;;;;;;;;;;;;;;;;5018196;28;19961;-60
2022/12/08 15:15:13;;;;;;;;;;;;;;;;;;5020495;28;19980;-60
2022/12/08 15:17:41;;;;;;;;;;;;;;;;;;5048672;28;19928;-60
2022/12/08 15:20:09;;;;;;;;;;;;;;;;;;5055820;28;19924;-60
2022/12/08 15:22:39;;;;;;;;;;;;;;;;;;5060832;28;19946;-60
2022/12/08 15:25:04;;;;;;;;;;;;;;;;;;5052660;28;19916;-61
2022/12/08 15:27:29;;;;;;;;;;;;;;;;;;5055869;28;19916;-61
2022/12/08 15:29:55;;;;;;;;;;;;;;;;;;5056360;28;19920;-61
2022/12/08 15:32:23;;;;;;;;;;;;;;;;;;5037665;28;19920;-60
2022/12/08 15:34:54;;;;;;;;;;;;;;;;;;5036099;28;19920;-61
2022/12/08 15:37:19;;;;;;;;;;;;;;;;;;5052859;28;19927;-61
2022/12/08 15:39:49;;;;;;;;;;;;;;;;;;5054546;28;20446;-59
2022/12/08 15:42:14;;;;;;;;;;;;;;;;;;5055352;28;19916;-60
2022/12/08 15:44:40;;;;;;;;;;;;;;;;;;5054702;28;19923;-60
2022/12/08 15:47:05;;;;;;;;;;;;;;;;;;5052432;28;19925;-61
2022/12/08 15:49:31;;;;;;;;;;;;;;;;;;5051717;28;20306;-61
2022/12/08 15:51:59;;;;;;;;;;;;;;;;;;5052761;28;19920;-61
2022/12/08 15:54:26;;;;;;;;;;;;;;;;;;5057892;28;19923;-62
2022/12/08 15:56:52;;;;;;;;;;;;;;;;;;5038014;28;19920;-61
2022/12/08 15:59:19;;;;;;;;;;;;;;;;;;5040955;28;19931;-62
2022/12/08 16:01:45;;;;;;;;;;;;;;;;;;5036055;28;19920;-62
2022/12/08 16:04:10;;;;;;;;;;;;;;;;;;5021912;28;19932;-62
2022/12/08 16:06:37;;;;;;;;;;;;;;;;;;5044698;28;20371;-62
2022/12/08 16:09:03;;;;;;;;;;;;;;;;;;5051658;28;19942;-62
2022/12/08 16:14:12;;;;;;;;;;;;;;;;;;5051197;28;19919;-61
2022/12/08 16:16:42;;;;;;;;;;;;;;;;;;5009590;28;19926;-61
2022/12/08 16:19:09;;;;;;;;;;;;;;;;;;4941368;28;20160;-61
2022/12/08 16:21:37;;;;;;;;;;;;;;;;;;5007696;28;19929;-61
2022/12/08 16:24:02;;;;;;;;;;;;;;;;;;4939050;28;19923;-62
2022/12/08 16:26:27;;;;;;;;;;;;;;;;;;4937429;28;19929;-62
2022/12/08 16:28:57;;;;;;;;;;;;;;;;;;5003831;28;20469;-61
2022/12/08 16:31:23;;;;;;;;;;;;;;;;;;4933503;28;19922;-61
2022/12/08 16:33:48;;;;;;;;;;;;;;;;;;5001135;28;20553;-61
2022/12/08 16:36:13;;;;;;;;;;;;;;;;;;4934485;28;20339;-61
2022/12/08 16:38:38;;;;;;;;;;;;;;;;;;5017424;28;19945;-62
2022/12/08 16:43:50;;;;;;;;;;;;;;;;;;4933955;28;19921;-62
2022/12/08 16:46:15;;;;;;;;;;;;;;;;;;4931505;28;20336;-62
2022/12/08 16:48:43;;;;;;;;;;;;;;;;;;4936721;28;19997;-60
2022/12/08 16:51:10;;;;;;;;;;;;;;;;;;4933073;28;20014;-60
2022/12/08 16:53:40;;;;;;;;;;;;;;;;;;4933212;28;19958;-60