Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:20;;;;;;;51.17;20.92;;;;;;;-1.60;74.37;100134.78;4957617;28;20050;-80
2022/02/03 00:24:56;;;;;;;83.05;29.98;;;;;;;-1.67;74.27;100112.19;4948373;28;20149;-79
2022/02/03 00:30:10;;;;;;;106.18;34.17;;;;;;;-1.69;74.18;100093.00;4959827;28;20053;-79
2022/02/03 00:38:02;;;;;;;51.33;20.33;;;;;;;-1.55;73.53;100101.47;4991822;28;20625;-81
2022/02/03 00:51:17;;;;;;;22.88;11.20;;;;;;;-1.54;73.29;100088.34;4976095;28;20053;-80
2022/02/03 00:53:43;;;;;;;19.05;10.40;;;;;;;-1.45;73.26;100095.19;4940700;28;20141;-81
2022/02/03 00:56:13;;;;;;;19.17;8.98;;;;;;;-1.46;72.64;100090.84;4940939;28;20549;-80
2022/02/03 00:58:46;;;;;;;28.13;10.45;;;;;;;-1.50;73.05;100089.16;4941114;28;20043;-82
2022/02/03 01:01:14;;;;;;;18.80;10.20;;;;;;;-1.43;72.77;100084.66;4960637;28;20058;-81
2022/02/03 01:03:41;;;;;;;20.83;10.43;;;;;;;-1.45;72.66;100089.94;4960797;28;20510;-81
2022/02/03 01:06:06;;;;;;;21.13;10.63;;;;;;;-1.45;72.75;100087.31;4977430;28;20043;-80
2022/02/03 01:08:32;;;;;;;24.77;11.73;;;;;;;-1.38;72.67;100083.69;4976385;28;20133;-80
2022/02/03 01:11:09;;;;;;;21.35;11.77;;;;;;;-1.30;72.50;100076.53;4960564;28;20092;-80
2022/02/03 01:13:48;;;;;;;19.77;10.75;;;;;;;-1.32;72.44;100073.03;4976923;28;20042;-81
2022/02/03 01:33:31;;;;;;;20.80;11.00;;;;;;;-1.26;72.32;100072.06;4944070;28;20063;-80
2022/02/03 01:44:17;;;;;;;16.73;8.25;;;;;;;-1.31;71.62;100048.56;4962478;28;20070;-80
2022/02/03 01:47:01;;;;;;;16.73;8.38;;;;;;;-1.31;71.90;100061.69;4960648;28;20409;-80
2022/02/03 01:52:07;;;;;;;18.55;8.70;;;;;;;-1.24;71.55;100052.81;4977326;28;20050;-81
2022/02/03 01:54:33;;;;;;;15.68;9.02;;;;;;;-1.14;71.60;100049.97;4981223;28;20046;-79
2022/02/03 01:57:12;;;;;;;18.48;9.10;;;;;;;-1.05;71.45;100058.53;4999443;28;20042;-79
2022/02/03 01:59:37;;;;;;;16.85;9.25;;;;;;;-1.12;70.84;100048.19;5000979;28;20034;-82
2022/02/03 02:02:05;;;;;;;18.35;10.23;;;;;;;-1.16;70.98;100059.66;4984248;28;20098;-81
2022/02/03 02:05:06;;;;;;;19.00;8.75;;;;;;;-1.12;71.45;100053.44;4955556;28;20043;-81
2022/02/03 02:08:08;;;;;;;17.65;9.38;;;;;;;-1.15;71.52;100048.25;4947784;28;20047;-81
2022/02/03 02:11:18;;;;;;;17.48;9.52;;;;;;;-1.18;71.47;100058.81;4964832;28;20059;-80
2022/02/03 02:19:40;;;;;;;14.18;7.57;;;;;;;-1.17;71.24;100053.50;4928395;29;20058;-82
2022/02/03 02:39:08;;;;;;;21.52;11.50;;;;;;;-0.98;71.22;100031.25;4957764;29;20106;-80
2022/02/03 02:44:51;;;;;;;13.13;8.05;;;;;;;-1.00;71.52;100037.44;4942205;29;20051;-80
2022/02/03 02:47:28;;;;;;;15.00;8.52;;;;;;;-1.11;71.82;100034.16;4939837;29;20059;-82
2022/02/03 02:49:57;;;;;;;15.02;8.75;;;;;;;-0.97;71.76;100026.88;4955957;29;20051;-82
2022/02/03 02:52:28;;;;;;;25.13;12.25;;;;;;;-1.00;72.02;100033.03;4955842;29;20145;-79
2022/02/03 03:04:02;;;;;;;44.50;17.48;;;;;;;-0.88;72.74;100028.41;4942460;29;20043;-80
2022/02/03 03:31:37;;;;;;;49.35;23.83;;;;;;;-0.94;73.78;100004.91;4984294;28;20410;-79
2022/02/03 03:34:22;;;;;;;57.65;25.13;;;;;;;-0.86;73.56;100013.50;4967167;28;20039;-80
2022/02/03 03:36:52;;;;;;;65.97;27.13;;;;;;;-0.76;73.57;100000.13;4947458;28;20054;-78
2022/02/03 03:39:18;;;;;;;66.95;28.00;;;;;;;-0.81;73.96;100007.25;4957417;28;20043;-80
2022/02/03 03:41:45;;;;;;;81.80;33.05;;;;;;;-0.74;73.96;99997.47;4941848;28;20109;-81
2022/02/03 03:44:14;;;;;;;88.47;35.00;;;;;;;-0.65;73.34;100002.50;4957936;28;20157;-81
2022/02/03 03:46:40;;;;;;;94.25;36.05;;;;;;;-0.61;73.29;99998.88;4974034;28;20046;-81
2022/02/03 03:49:24;;;;;;;86.80;33.53;;;;;;;-0.68;72.86;99996.44;4958024;28;20039;-80
2022/02/03 03:51:55;;;;;;;78.40;30.00;;;;;;;-0.47;75.17;99990.69;4958643;28;20042;-79
2022/02/03 03:54:38;;;;;;;69.72;25.45;;;;;;;-0.25;73.96;99997.13;4974439;28;20107;-81
2022/02/03 03:58:03;;;;;;;59.75;24.85;;;;;;;-0.20;72.75;100002.25;4959625;28;20046;-79
2022/02/03 04:52:10;;;;;;;41.65;13.88;;;;;;;-0.44;72.75;99985.38;4972946;28;20520;-81
2022/02/03 05:03:11;;;;;;;34.83;14.90;;;;;;;-0.12;72.25;99986.28;4973269;28;20578;-82
2022/02/03 05:08:32;;;;;;;35.97;14.82;;;;;;;-0.10;71.84;99974.00;4958097;28;20093;-82
2022/02/03 05:17:44;;;;;;;33.30;14.73;;;;;;;0.26;71.20;99950.22;4956506;28;20042;-78
2022/02/03 05:23:38;;;;;;;26.77;12.27;;;;;;;0.35;70.84;99928.94;4990962;28;19902;-81
2022/02/03 05:44:14;;;;;;;38.30;16.58;;;;;;;0.56;70.19;99891.44;4973663;28;20057;-79
2022/02/03 05:47:05;;;;;;;47.25;18.80;;;;;;;0.54;70.42;99888.03;4926589;28;20465;-82
2022/02/03 05:55:08;;;;;;;42.53;18.77;;;;;;;0.93;70.61;99898.22;4962378;28;20142;-79
2022/02/03 06:01:05;;;;;;;43.88;18.35;;;;;;;0.70;70.08;99919.97;4965359;28;20176;-82
2022/02/03 06:03:48;;;;;;;44.38;18.83;;;;;;;0.70;70.30;99899.78;4969343;28;20123;-81
2022/02/03 06:06:51;;;;;;;43.08;18.52;;;;;;;0.89;70.27;99915.00;4984856;28;20491;-79
2022/02/03 06:14:28;;;;;;;47.78;19.40;;;;;;;0.85;69.59;99923.91;4944734;28;20047;-81
2022/02/03 06:27:26;;;;;;;33.55;14.98;;;;;;;0.79;68.02;99887.25;4929485;28;20071;-83
2022/02/03 06:29:56;;;;;;;26.50;12.90;;;;;;;1.03;67.20;99902.28;4959767;28;20553;-80
2022/02/03 06:32:22;;;;;;;27.92;12.15;;;;;;;1.23;66.94;99883.19;4976009;28;20061;-81
2022/02/03 06:34:48;;;;;;;28.17;12.15;;;;;;;1.19;65.69;99892.09;4959862;28;20521;-80
2022/02/03 06:37:14;;;;;;;28.00;13.40;;;;;;;0.94;65.92;99892.03;4958890;28;20409;-80
2022/02/03 06:39:40;;;;;;;27.77;14.13;;;;;;;1.13;66.10;99893.19;4991052;28;20081;-80
2022/02/03 06:42:08;;;;;;;32.55;13.80;;;;;;;1.17;65.71;99868.47;4938289;28;20074;-86
2022/02/03 06:44:39;;;;;;;29.85;12.65;;;;;;;0.93;66.36;99867.47;4975642;28;20125;-79
2022/02/03 06:47:18;;;;;;;33.90;13.70;;;;;;;1.15;65.81;99877.31;4974918;28;20047;-81
2022/02/03 06:49:59;;;;;;;29.08;14.07;;;;;;;1.14;66.41;99883.50;4974926;28;20043;-79
2022/02/03 06:56:09;;;;;;;32.75;13.35;;;;;;;1.32;65.32;99882.03;4961291;28;20051;-83
2022/02/03 06:58:25;;;;;;;;;;;;;;;1.26;64.81;99884.88;4956590;28;20054;-80
2022/02/03 07:03:24;;;;;;;26.02;12.63;;;;;;;1.44;64.47;99892.16;4974679;28;20510;-80
2022/02/03 07:05:50;;;;;;;31.27;11.57;;;;;;;1.36;64.34;99888.94;4960288;28;20049;-81
2022/02/03 07:08:18;;;;;;;24.88;12.63;;;;;;;1.26;64.42;99871.69;4992904;28;20046;-78
2022/02/03 07:10:45;;;;;;;26.20;13.40;;;;;;;1.25;64.71;99872.63;4979913;28;20038;-82
2022/02/03 07:13:13;;;;;;;27.95;13.70;;;;;;;1.22;64.74;99870.94;4963649;28;20058;-81
2022/02/03 07:15:39;;;;;;;33.10;12.95;;;;;;;1.13;64.90;99865.97;4944713;28;20141;-80
2022/02/03 07:18:05;;;;;;;29.58;13.85;;;;;;;1.23;65.07;99877.06;4925731;28;20046;-83
2022/02/03 07:20:33;;;;;;;30.80;14.45;;;;;;;1.41;64.57;99876.44;4958520;28;20134;-79
2022/02/03 07:23:01;;;;;;;28.83;14.85;;;;;;;1.44;64.43;99866.66;4942126;28;20047;-85
2022/02/03 07:25:27;;;;;;;25.63;13.55;;;;;;;1.43;64.46;99853.56;4942235;28;20529;-83
2022/02/03 07:27:53;;;;;;;25.73;12.85;;;;;;;1.51;64.21;99851.53;4957875;28;20051;-85
2022/02/03 07:30:19;;;;;;;29.02;13.90;;;;;;;1.62;64.29;99848.50;4974012;28;20049;-83
2022/02/03 07:32:46;;;;;;;25.30;11.85;;;;;;;1.76;63.79;99858.53;4958003;28;20133;-82
2022/02/03 07:35:12;;;;;;;27.52;13.07;;;;;;;1.83;62.98;99846.88;4973814;28;20057;-80
2022/02/03 07:37:49;;;;;;;26.77;11.57;;;;;;;1.95;62.52;99851.69;4957823;28;20122;-84
2022/02/03 07:40:15;;;;;;;23.15;11.85;;;;;;;2.02;62.40;99842.63;4973746;28;20043;-82
2022/02/03 07:42:45;;;;;;;26.02;12.73;;;;;;;2.02;62.06;99845.28;4943226;28;20082;-83
2022/02/03 07:45:10;;;;;;;23.10;11.60;;;;;;;1.91;61.69;99829.00;4959805;28;20047;-82
2022/02/03 07:47:48;;;;;;;26.45;11.93;;;;;;;1.82;61.90;99819.66;4940563;28;20046;-82
2022/02/03 07:50:14;;;;;;;23.25;11.52;;;;;;;1.91;62.44;99823.72;4954474;28;20046;-83
2022/02/03 07:52:40;;;;;;;30.33;12.10;;;;;;;1.79;61.78;99811.00;4955081;28;20078;-82
2022/02/03 07:55:06;;;;;;;20.45;11.07;;;;;;;1.76;62.55;99808.47;4907184;29;20487;-84
2022/02/03 07:57:33;;;;;;;20.35;11.65;;;;;;;1.55;62.76;99789.91;4969633;28;20573;-80
2022/02/03 07:59:59;;;;;;;22.48;11.38;;;;;;;1.63;62.46;99793.09;4940711;28;20046;-86
2022/02/03 08:02:25;;;;;;;20.58;11.10;;;;;;;1.46;62.94;99796.34;4957619;28;20050;-82
2022/02/03 08:04:53;;;;;;;22.48;11.18;;;;;;;1.32;63.19;99793.34;4973895;28;20054;-85
2022/02/03 08:07:22;;;;;;;24.27;11.38;;;;;;;1.21;63.49;99784.97;4941836;28;20039;-84
2022/02/03 08:12:23;;;;;;;20.40;10.80;;;;;;;1.18;64.15;99778.03;4972789;28;20180;-81
2022/02/03 08:14:51;;;;;;;23.05;11.65;;;;;;;1.40;63.46;99758.84;4957687;28;20081;-84
2022/02/03 08:17:24;;;;;;;23.20;12.00;;;;;;;1.55;62.98;99742.47;4973024;28;20042;-82
2022/02/03 08:20:03;;;;;;;19.05;10.98;;;;;;;1.36;62.58;99730.91;4927124;28;20081;-80
2022/02/03 08:22:48;;;;;;;23.50;12.95;;;;;;;1.33;63.57;99725.72;4929246;28;20049;-85
2022/02/03 08:25:19;;;;;;;20.67;10.65;;;;;;;1.25;63.68;99714.63;4973275;28;20066;-90
2022/02/03 08:32:59;;;;;;;27.40;11.68;;;;;;;1.49;63.65;99721.59;4975300;28;20042;-90
2022/02/03 08:38:12;;;;;;;24.75;11.02;;;;;;;1.64;62.86;99699.09;4943179;28;20441;-92
2022/02/03 08:40:45;;;;;;;26.00;12.93;;;;;;;1.57;62.65;99708.16;4968200;28;20046;-90
2022/02/03 08:43:13;;;;;;;25.40;12.63;;;;;;;1.63;62.03;99697.41;4968423;28;20051;-90
2022/02/03 08:45:39;;;;;;;20.63;10.98;;;;;;;1.50;62.58;99683.81;4955426;28;20038;-89
2022/02/03 08:48:05;;;;;;;18.48;10.23;;;;;;;1.66;62.23;99687.59;4948775;28;20043;-87
2022/02/03 08:50:33;;;;;;;25.25;12.57;;;;;;;1.75;62.16;99707.47;4967521;28;20039;-90
2022/02/03 08:53:37;;;;;;;23.02;10.90;;;;;;;1.56;61.98;99728.38;4953354;28;20047;-88
2022/02/03 08:56:03;;;;;;;18.60;10.68;;;;;;;1.50;62.17;99727.72;4951205;28;20118;-88
2022/02/03 08:58:59;;;;;;;25.17;12.45;;;;;;;1.49;63.02;99726.03;4971447;28;20059;-89
2022/02/03 09:58:12;;;;;;;27.38;15.00;;;;;;;1.09;65.80;99669.53;4968150;28;20043;-88
2022/02/03 10:00:50;;;;;;;30.38;15.02;;;;;;;1.11;66.21;99667.72;4952311;28;20130;-89
2022/02/03 10:03:20;;;;;;;31.20;12.68;;;;;;;0.93;66.19;99661.31;4969827;28;20043;-91
2022/02/03 10:06:14;;;;;;;33.72;15.80;;;;;;;0.97;66.60;99681.34;4973025;28;20074;-88
2022/02/03 10:08:52;;;;;;;33.15;15.30;;;;;;;0.93;66.87;99679.75;4962247;28;20046;-90
2022/02/03 10:11:25;;;;;;;36.83;16.45;;;;;;;0.89;66.72;99664.97;4967553;28;20038;-88
2022/02/03 10:14:01;;;;;;;33.10;17.27;;;;;;;0.79;67.83;99655.69;4985229;28;20059;-88
2022/02/03 10:16:29;;;;;;;45.38;20.13;;;;;;;0.68;67.84;99649.03;4987022;28;20118;-88
2022/02/03 10:19:18;;;;;;;41.05;18.98;;;;;;;0.51;68.94;99640.88;4954861;28;20042;-88
2022/02/03 10:21:47;;;;;;;39.38;18.48;;;;;;;0.67;68.87;99652.56;4969209;28;20042;-84
2022/02/03 10:24:16;;;;;;;53.55;23.65;;;;;;;0.74;68.83;99634.81;4950813;28;20490;-87
2022/02/03 10:26:47;;;;;;;44.28;20.88;;;;;;;0.66;69.37;99640.34;4984228;28;20078;-85
2022/02/03 10:29:18;;;;;;;43.95;20.27;;;;;;;0.73;69.11;99662.91;4953700;28;20485;-88
2022/02/03 10:31:44;;;;;;;38.28;18.13;;;;;;;0.69;69.20;99663.91;4952901;28;20062;-87
2022/02/03 10:34:13;;;;;;;35.67;15.45;;;;;;;0.76;69.57;99666.34;4967092;28;20038;-87
2022/02/03 10:48:04;;;;;;;40.00;18.33;;;;;;;0.80;70.46;99639.00;4941078;28;20035;-85
2022/02/03 10:50:47;;;;;;;26.95;14.45;;;;;;;0.96;69.65;99632.28;4972910;28;20039;-85
2022/02/03 10:58:50;;;;;;;39.47;18.88;;;;;;;0.88;70.71;99650.13;4982336;28;20178;-87
2022/02/03 11:06:52;;;;;;;43.72;19.90;;;;;;;0.86;71.01;99631.72;4969574;28;20047;-86
2022/02/03 11:09:24;;;;;;;33.33;15.82;;;;;;;0.80;71.53;99629.34;4988557;28;20430;-86
2022/02/03 11:11:55;;;;;;;36.47;18.08;;;;;;;0.88;71.37;99623.78;4982697;28;20068;-84
2022/02/03 11:14:22;;;;;;;42.15;19.20;;;;;;;0.99;71.04;99637.44;4982979;28;20088;-83
2022/02/03 11:16:48;;;;;;;40.00;18.45;;;;;;;0.92;70.71;99639.41;4965803;28;20054;-84
2022/02/03 11:19:16;;;;;;;37.00;17.17;;;;;;;0.87;70.64;99664.19;4953874;28;20042;-82
2022/02/03 11:21:47;;;;;;;37.38;18.15;;;;;;;0.86;70.76;99658.03;4999203;28;20050;-86
2022/02/03 11:24:22;;;;;;;26.35;14.40;;;;;;;0.93;70.40;99658.69;4986733;28;20050;-84
2022/02/03 11:27:10;;;;;;;35.05;17.05;;;;;;;0.80;70.81;99673.22;4956738;28;20114;-84
2022/02/03 11:32:55;;;;;;;28.80;15.15;;;;;;;0.77;70.71;99666.28;4949502;28;20069;-86
2022/02/03 11:44:15;;;;;;;27.30;12.60;;;;;;;0.71;71.69;99648.06;4940911;28;20054;-85
2022/02/03 11:49:50;;;;;;;35.25;16.75;;;;;;;0.74;71.55;99629.53;4983324;28;20049;-86
2022/02/03 12:15:31;;;;;;;55.03;25.00;;;;;;;0.56;73.14;99696.78;4960855;28;20046;-88
2022/02/03 12:20:50;;;;;;;40.97;19.80;;;;;;;0.52;73.63;99678.53;4941229;28;20043;-86
2022/02/03 12:26:26;;;;;;;43.28;20.10;;;;;;;0.37;74.28;99691.28;4956799;28;20522;-79
2022/02/03 12:29:04;;;;;;;55.63;25.15;;;;;;;1.45;78.85;99677.84;4959308;28;20498;-84
2022/02/03 12:37:08;;;;;;;54.47;25.67;;;;;;;0.85;72.68;99681.78;4959918;28;20046;-84
2022/02/03 12:45:16;;;;;;;44.92;21.17;;;;;;;0.69;73.68;99671.81;4924851;28;20458;-82
2022/02/03 12:47:44;;;;;;;51.83;21.77;;;;;;;0.58;74.14;99675.72;4926219;28;20049;-84
2022/02/03 12:50:20;;;;;;;47.13;22.75;;;;;;;0.62;74.83;99688.72;4940444;28;20070;-82
2022/02/03 12:52:46;;;;;;;43.35;21.45;;;;;;;0.66;74.66;99671.91;4940791;28;20050;-84
2022/02/03 12:55:23;;;;;;;43.45;19.17;;;;;;;0.62;74.54;99686.06;4956900;28;20129;-85
2022/02/03 12:57:50;;;;;;;49.80;21.48;;;;;;;0.64;75.02;99689.53;4941491;29;20043;-84
2022/02/03 13:00:37;;;;;;;44.42;20.30;;;;;;;0.70;74.67;99689.31;4936424;28;20146;-85
2022/02/03 13:03:04;;;;;;;39.00;20.02;;;;;;;0.70;74.17;99684.03;4930861;28;20074;-84
2022/02/03 13:05:33;;;;;;;46.63;18.90;;;;;;;0.67;74.85;99673.63;4960832;28;20109;-84
2022/02/03 13:08:00;;;;;;;47.03;21.02;;;;;;;0.66;74.41;99668.41;4976467;28;20050;-80
2022/02/03 13:10:29;;;;;;;45.50;21.27;;;;;;;0.69;74.51;99666.53;4961026;28;20058;-79
2022/02/03 13:13:03;;;;;;;42.33;20.90;;;;;;;0.74;74.47;99663.75;4960550;28;20538;-83
2022/02/03 13:15:39;;;;;;;46.17;19.58;;;;;;;0.84;74.12;99677.44;4948179;28;20038;-83
2022/02/03 13:18:13;;;;;;;46.53;20.65;;;;;;;0.74;74.12;99684.78;4977366;28;20109;-82
2022/02/03 13:20:59;;;;;;;42.42;19.25;;;;;;;0.78;74.49;99675.03;4941395;29;20079;-82
2022/02/03 13:23:30;;;;;;;44.40;21.17;;;;;;;0.71;74.75;99682.25;4897388;29;20681;-83
2022/02/03 13:31:22;;;;;;;43.45;20.30;;;;;;;0.78;74.61;99682.91;4900307;29;20404;-85
2022/02/03 13:34:06;;;;;;;49.92;20.23;;;;;;;0.80;74.67;99695.13;4898929;29;20087;-84
2022/02/03 13:36:50;;;;;;;40.08;18.60;;;;;;;0.91;74.23;99697.38;4868896;29;20480;-83
2022/02/03 13:39:36;;;;;;;46.20;20.83;;;;;;;0.83;74.77;99684.50;4882622;29;20052;-82
2022/02/03 13:42:09;;;;;;;36.22;18.35;;;;;;;0.97;74.41;99700.63;4881716;29;20413;-83
2022/02/03 13:44:38;;;;;;;45.42;21.88;;;;;;;0.88;74.50;99693.06;4881931;29;20079;-82
2022/02/03 13:47:23;;;;;;;51.05;21.80;;;;;;;0.95;74.74;99693.72;4867069;29;20202;-82
2022/02/03 13:50:25;;;;;;;43.95;18.80;;;;;;;0.93;75.09;99690.28;4865176;29;20054;-82
2022/02/03 13:53:07;;;;;;;48.10;20.52;;;;;;;0.94;74.86;99697.25;4850813;29;20659;-82
2022/02/03 14:13:34;;;;;;;;;;;;;;;1.13;75.27;99713.25;4867843;29;20067;-82
2022/02/03 14:21:34;;;;;;;49.00;22.52;;;;;;;1.14;75.36;99710.59;4872716;29;20074;-83
2022/02/03 14:29:26;;;;;;;58.83;25.48;;;;;;;1.40;74.70;99714.06;4831495;29;20045;-84
2022/02/03 14:32:02;;;;;;;56.60;26.75;;;;;;;1.42;74.67;99713.06;4833506;29;20621;-83
2022/02/03 14:34:32;;;;;;;65.47;27.02;;;;;;;1.48;74.53;99709.38;4842761;29;20116;-84
2022/02/03 14:37:08;;;;;;;58.33;28.10;;;;;;;1.55;74.75;99710.84;4837720;29;20094;-82
2022/02/03 14:42:12;;;;;;;48.28;21.45;;;;;;;1.49;75.18;99707.59;4903653;29;20055;-82
2022/02/03 14:44:40;;;;;;;67.25;28.45;;;;;;;1.50;75.21;99701.38;4917657;29;20111;-84
2022/02/03 14:47:08;;;;;;;64.07;27.70;;;;;;;1.51;75.30;99718.94;4934904;29;20095;-83
2022/02/03 14:49:36;;;;;;;66.97;28.85;;;;;;;1.54;75.59;99711.75;4892044;29;20074;-84
2022/02/03 14:52:13;;;;;;;61.45;26.42;;;;;;;1.51;75.59;99706.63;4902838;29;20165;-82
2022/02/03 15:00:28;;;;;;;58.92;24.48;;;;;;;1.58;76.35;99701.97;4917348;29;20059;-83
2022/02/03 15:02:55;;;;;;;72.13;29.52;;;;;;;1.49;76.23;99697.91;4886247;29;20523;-82
2022/02/03 15:05:33;;;;;;;65.05;27.70;;;;;;;1.58;76.37;99702.84;4890027;29;20468;-83
2022/02/03 15:08:03;;;;;;;70.03;29.23;;;;;;;1.63;76.34;99707.94;4915791;29;20051;-83
2022/02/03 15:13:34;;;;;;;68.63;28.63;;;;;;;1.61;76.23;99710.59;4958936;28;20051;-84
2022/02/03 15:16:00;;;;;;;69.80;29.35;;;;;;;1.55;76.70;99724.03;4936720;28;20541;-83
2022/02/03 15:18:29;;;;;;;77.88;30.80;;;;;;;1.58;76.83;99702.84;4939470;28;20141;-83
2022/02/03 15:20:55;;;;;;;;;;;;;;;1.65;76.60;99696.41;4955300;28;20054;-83
2022/02/03 15:23:23;;;;;;;85.45;31.77;;;;;;;1.64;76.94;99684.16;4902652;28;19918;-84
2022/02/03 15:25:49;;;;;;;69.60;27.75;;;;;;;1.69;76.74;99691.88;4916750;28;20047;-84
2022/02/03 15:28:17;;;;;;;75.78;30.65;;;;;;;1.65;76.59;99674.47;4920187;28;20046;-82
2022/02/03 15:30:44;;;;;;;76.55;28.45;;;;;;;1.65;76.70;99685.84;4934658;28;20510;-84
2022/02/03 15:33:12;;;;;;;66.63;30.55;;;;;;;1.66;76.89;99682.31;4934362;28;20548;-84
2022/02/03 15:35:43;;;;;;;70.50;29.38;;;;;;;1.72;76.59;99678.59;4950909;28;20137;-84
2022/02/03 15:38:16;;;;;;;69.25;30.05;;;;;;;1.76;76.79;99676.69;4951770;28;20066;-82
2022/02/03 15:40:43;;;;;;;96.43;34.92;;;;;;;1.77;76.66;99678.41;4977713;28;20125;-82
2022/02/03 15:43:26;;;;;;;84.95;34.78;;;;;;;1.79;76.55;99669.53;4946306;28;20131;-84
2022/02/03 15:45:58;;;;;;;82.28;32.33;;;;;;;1.83;76.60;99672.91;4951856;28;20042;-84
2022/02/03 15:48:40;;;;;;;81.45;31.83;;;;;;;1.76;76.20;99661.72;4948546;28;20062;-84
2022/02/03 15:56:10;;;;;;;74.05;29.42;;;;;;;1.80;76.43;99657.19;4968033;28;20478;-82
2022/02/03 16:14:08;;;;;;;84.03;31.80;;;;;;;1.99;74.29;99647.63;4961652;28;20057;-82
2022/02/03 16:16:58;;;;;;;66.70;26.98;;;;;;;1.93;73.63;99642.63;4988776;28;20109;-84
2022/02/03 16:19:36;;;;;;;88.68;34.17;;;;;;;1.88;74.14;99655.13;4975990;28;20049;-86
2022/02/03 16:22:19;;;;;;;73.25;32.38;;;;;;;1.83;74.13;99651.81;4960467;28;20054;-83
2022/02/03 16:50:38;;;;;;;44.13;21.17;;;;;;;2.28;68.54;99625.34;4863137;29;20048;-83
2022/02/03 16:53:10;;;;;;;39.65;20.23;;;;;;;1.94;69.00;99596.88;4878435;29;20683;-86
2022/02/03 16:55:41;;;;;;;33.55;16.45;;;;;;;1.92;69.00;99618.06;4878268;29;20056;-86
2022/02/03 16:58:17;;;;;;;41.58;20.20;;;;;;;1.83;69.49;99620.19;4862606;29;20045;-85
2022/02/03 17:00:48;;;;;;;36.05;18.45;;;;;;;1.85;69.63;99634.19;4924196;29;20055;-83
2022/02/03 17:03:16;;;;;;;33.55;17.63;;;;;;;1.65;68.81;99635.78;4919486;29;20059;-84
2022/02/03 17:05:44;;;;;;;37.03;19.05;;;;;;;1.43;68.99;99624.41;4935755;29;20159;-84
2022/02/03 17:08:14;;;;;;;39.50;18.13;;;;;;;1.47;69.20;99633.91;4905368;29;20113;-83
2022/02/03 17:10:45;;;;;;;33.03;16.95;;;;;;;1.45;69.17;99662.06;4938309;29;20043;-85
2022/02/03 17:13:12;;;;;;;32.63;17.20;;;;;;;1.38;69.04;99631.59;4946266;29;20055;-83
2022/02/03 17:15:42;;;;;;;33.30;17.05;;;;;;;1.44;69.33;99641.91;4947531;29;20136;-82
2022/02/03 17:18:09;;;;;;;32.30;16.80;;;;;;;1.32;68.96;99623.94;4937879;29;20130;-84
2022/02/03 17:20:56;;;;;;;33.35;17.65;;;;;;;1.38;69.22;99635.06;4953930;29;20051;-82
2022/02/03 17:23:28;;;;;;;35.72;17.77;;;;;;;1.34;69.25;99622.09;4941637;29;20113;-81
2022/02/03 17:26:20;;;;;;;33.05;18.17;;;;;;;1.35;69.17;99608.00;4960627;29;20031;-83
2022/02/03 17:29:03;;;;;;;36.67;17.30;;;;;;;1.44;69.10;99619.06;4935187;29;20063;-84
2022/02/03 18:51:22;;;;;;;44.60;16.85;;;;;;;1.02;70.23;99584.69;4894654;29;20065;-85
2022/02/03 18:54:14;;;;;;;32.20;14.60;;;;;;;1.04;69.89;99592.50;4895725;29;20435;-87
2022/02/03 19:23:38;;;;;;;35.47;16.27;;;;;;;0.86;68.66;99554.56;4943596;28;20557;-85
2022/02/03 19:26:14;;;;;;;38.13;17.95;;;;;;;0.99;68.69;99558.47;4929672;28;20062;-85
2022/02/03 19:29:06;;;;;;;34.03;15.88;;;;;;;1.07;68.21;99559.03;4935198;28;20149;-85
2022/02/03 20:04:49;;;;;;;28.63;14.93;;;;;;;0.93;63.90;99543.75;4974315;28;20503;-85
2022/02/03 20:07:25;;;;;;;22.63;13.90;;;;;;;0.93;63.73;99546.38;4945346;28;20043;-87
2022/02/03 20:10:04;;;;;;;30.90;16.33;;;;;;;0.76;63.36;99519.00;4975062;28;20478;-85
2022/02/03 20:12:30;;;;;;;30.13;16.52;;;;;;;0.92;63.79;99531.50;4974258;28;20161;-86
2022/02/03 20:14:57;;;;;;;29.77;15.25;;;;;;;0.98;63.07;99535.69;4974973;28;20514;-85
2022/02/03 20:17:27;;;;;;;29.70;15.25;;;;;;;0.91;62.71;99521.06;4973842;28;20129;-86
2022/02/03 20:19:53;;;;;;;27.17;14.23;;;;;;;0.80;62.45;99520.59;4957646;28;20043;-85
2022/02/03 20:22:19;;;;;;;32.25;12.85;;;;;;;0.80;62.17;99517.97;4957507;28;20051;-85
2022/02/03 20:24:47;;;;;;;27.55;14.27;;;;;;;0.80;61.59;99510.91;4978673;28;20911;-86
2022/02/03 20:27:15;;;;;;;21.75;12.07;;;;;;;0.79;61.56;99508.34;4993707;28;20054;-85
2022/02/03 20:29:41;;;;;;;27.40;13.50;;;;;;;0.78;61.35;99499.59;4994072;28;20045;-86
2022/02/03 20:32:07;;;;;;;25.58;13.90;;;;;;;0.58;61.23;99502.97;4976601;28;20046;-85
2022/02/03 20:34:33;;;;;;;26.55;12.93;;;;;;;0.61;60.79;99510.75;4960732;28;20141;-86
2022/02/03 20:36:59;;;;;;;26.00;12.52;;;;;;;0.50;61.28;99502.38;4992847;28;20042;-85
2022/02/03 20:39:25;;;;;;;25.75;12.80;;;;;;;0.51;60.81;99498.84;4993080;28;20042;-86
2022/02/03 20:41:51;;;;;;;21.08;11.55;;;;;;;0.61;61.17;99510.75;4960532;28;20484;-85
2022/02/03 20:44:17;;;;;;;21.05;10.45;;;;;;;0.66;61.41;99514.06;4992954;28;20134;-84
2022/02/03 20:46:43;;;;;;;20.67;9.82;;;;;;;0.46;60.61;99506.03;4976644;28;20049;-87
2022/02/03 20:49:09;;;;;;;26.95;12.07;;;;;;;0.54;60.97;99498.72;4961129;28;20042;-84
2022/02/03 20:51:35;;;;;;;20.05;9.77;;;;;;;0.56;60.88;99480.25;4993233;28;20042;-85
2022/02/03 20:54:01;;;;;;;15.95;9.07;;;;;;;0.50;60.77;99491.88;4960953;28;20049;-85
2022/02/03 20:56:27;;;;;;;18.08;9.82;;;;;;;0.44;60.30;99487.69;4992830;28;20042;-85
2022/02/03 20:58:54;;;;;;;17.50;9.95;;;;;;;0.39;60.79;99473.00;4960571;28;20073;-84
2022/02/03 21:01:24;;;;;;;19.50;10.32;;;;;;;0.37;61.04;99482.69;4976504;28;20100;-84
2022/02/03 21:03:51;;;;;;;18.98;10.60;;;;;;;0.43;60.90;99478.09;4993498;28;20042;-85
2022/02/03 21:06:17;;;;;;;14.52;8.82;;;;;;;0.41;61.18;99445.72;4979696;28;20173;-84
2022/02/03 21:08:47;;;;;;;18.23;10.82;;;;;;;0.44;60.63;99455.25;4997938;28;20072;-83
2022/02/03 21:11:14;;;;;;;21.13;9.43;;;;;;;0.35;60.58;99455.63;5007066;28;20050;-84
2022/02/03 21:13:40;;;;;;;21.17;11.45;;;;;;;0.30;61.13;99458.41;4976489;28;20497;-83
2022/02/03 21:16:07;;;;;;;20.13;9.80;;;;;;;0.21;61.14;99448.22;5008776;28;20146;-84
2022/02/03 21:18:40;;;;;;;13.57;8.77;;;;;;;0.32;61.47;99453.09;4996582;28;20049;-84
2022/02/03 21:21:06;;;;;;;17.00;10.30;;;;;;;0.29;61.47;99446.16;4964669;28;20046;-84
2022/02/03 21:23:32;;;;;;;20.73;11.02;;;;;;;0.23;61.26;99435.91;4996757;28;20042;-83
2022/02/03 21:26:01;;;;;;;16.55;8.32;;;;;;;0.26;61.35;99451.53;4998614;28;20061;-84
2022/02/03 21:28:30;;;;;;;18.85;10.75;;;;;;;0.15;61.47;99451.06;4950468;28;20049;-84
2022/02/03 21:30:56;;;;;;;19.42;11.38;;;;;;;0.19;61.46;99458.81;4998244;28;20391;-85
2022/02/03 21:33:46;;;;;;;15.48;9.98;;;;;;;0.20;61.02;99452.63;5013166;28;20053;-85
2022/02/03 21:36:12;;;;;;;;;;;;;;;0.31;61.01;99459.28;4996536;28;20509;-82
2022/02/03 21:38:41;;;;;;;14.00;9.30;;;;;;;0.29;61.40;99461.09;4980324;28;19940;-84
2022/02/03 21:41:08;;;;;;;19.48;10.20;;;;;;;0.32;60.69;99463.63;4996083;28;20113;-84
2022/02/03 21:43:34;;;;;;;17.35;10.15;;;;;;;0.39;60.83;99478.25;4995947;28;20093;-84
2022/02/03 21:46:00;;;;;;;17.88;10.05;;;;;;;0.43;60.28;99472.81;4997026;28;20398;-85
2022/02/03 21:48:26;;;;;;;17.30;11.07;;;;;;;0.49;60.18;99482.28;4997346;28;20497;-85
2022/02/03 21:50:54;;;;;;;23.75;10.73;;;;;;;0.56;60.27;99490.78;4979787;28;20122;-85
2022/02/03 21:53:23;;;;;;;18.10;10.18;;;;;;;0.46;60.39;99482.38;4964949;28;20073;-84
2022/02/03 21:55:50;;;;;;;;;;;;;;;0.39;60.25;99504.56;4982505;28;20042;-84
2022/02/03 21:58:17;;;;;;;25.50;11.80;;;;;;;0.35;60.99;99502.94;5003064;28;19917;-83
2022/02/03 22:00:43;;;;;;;20.83;11.43;;;;;;;0.38;60.79;99502.84;5007809;28;20049;-84
2022/02/03 22:03:09;;;;;;;21.67;12.15;;;;;;;0.46;60.75;99499.00;5015156;28;20042;-83
2022/02/03 22:05:36;;;;;;;23.83;12.77;;;;;;;0.56;60.99;99502.16;5015970;28;20027;-84
2022/02/03 22:08:03;;;;;;;21.55;12.02;;;;;;;0.54;60.90;99506.63;4981756;28;20061;-83
2022/02/03 22:10:29;;;;;;;24.13;11.25;;;;;;;0.49;60.34;99505.94;5009292;28;20038;-84
2022/02/03 22:12:55;;;;;;;18.92;10.90;;;;;;;0.50;60.41;99498.91;4999692;28;20100;-85