Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:56;;;;;;;9.77;6.40;;;;;;;5.19;75.06;101176.94;4997789;28;20037;-89
2022/03/03 00:04:23;;;;;;;10.98;6.80;;;;;;;5.34;75.56;101208.38;5014463;28;20037;-88
2022/03/03 00:06:50;;;;;;;11.43;7.28;;;;;;;5.27;75.11;101176.78;5014939;28;20038;-87
2022/03/03 00:09:15;;;;;;;10.43;6.85;;;;;;;5.52;74.85;101212.44;5013654;28;20555;-88
2022/03/03 00:11:41;;;;;;;9.88;6.82;;;;;;;5.24;74.88;101173.94;5015097;28;20064;-89
2022/03/03 00:14:08;;;;;;;9.90;6.40;;;;;;;5.41;75.34;101215.84;5013916;28;20095;-86
2022/03/03 00:16:34;;;;;;;9.68;6.57;;;;;;;5.39;74.99;101189.81;5015154;28;20022;-88
2022/03/03 00:18:59;;;;;;;9.82;6.43;;;;;;;5.16;75.54;101158.56;5013465;28;20033;-88
2022/03/03 00:21:25;;;;;;;10.50;6.63;;;;;;;4.82;75.33;101104.03;5014654;28;20045;-89
2022/03/03 00:23:51;;;;;;;10.35;6.80;;;;;;;5.42;75.53;101215.97;5014063;28;20029;-87
2022/03/03 00:26:16;;;;;;;9.50;6.47;;;;;;;5.41;75.27;101208.06;5013696;28;20112;-89
2022/03/03 00:28:42;;;;;;;10.48;6.55;;;;;;;5.54;75.28;101205.69;5013308;28;20033;-87
2022/03/03 00:31:09;;;;;;;9.95;6.43;;;;;;;5.13;74.92;101161.81;5013569;28;20132;-88
2022/03/03 00:33:34;;;;;;;9.55;6.53;;;;;;;5.13;75.41;101153.16;5013308;28;20103;-87
2022/03/03 00:36:00;;;;;;;12.07;6.82;;;;;;;5.27;75.06;101170.69;4997047;28;20507;-88
2022/03/03 00:38:26;;;;;;;9.60;6.40;;;;;;;5.54;74.81;101209.97;5013345;28;20388;-88
2022/03/03 00:40:53;;;;;;;10.77;6.25;;;;;;;4.87;74.88;101111.41;5012431;28;20034;-89
2022/03/03 00:43:19;;;;;;;10.95;6.43;;;;;;;5.41;74.79;101187.34;5013268;28;20037;-88
2022/03/03 00:45:45;;;;;;;11.25;6.50;;;;;;;5.16;75.42;101155.97;5013262;28;20061;-89
2022/03/03 00:48:11;;;;;;;10.15;6.65;;;;;;;5.48;75.03;101212.97;5013273;28;20026;-89
2022/03/03 00:50:36;;;;;;;10.23;6.50;;;;;;;5.22;75.32;101187.53;5012139;28;20104;-88
2022/03/03 00:53:03;;;;;;;9.82;6.32;;;;;;;5.16;75.60;101172.41;5013980;28;20423;-88
2022/03/03 00:55:29;;;;;;;8.93;6.10;;;;;;;4.98;75.01;101119.16;5012711;28;20054;-86
2022/03/03 00:57:55;;;;;;;10.50;6.65;;;;;;;4.84;75.32;101115.41;4995933;28;20060;-87
2022/03/03 01:00:20;;;;;;;9.23;6.05;;;;;;;5.24;75.57;101186.88;5025146;28;20031;-86
2022/03/03 01:02:47;;;;;;;8.63;5.97;;;;;;;5.23;75.42;101195.44;4994357;28;20041;-86
2022/03/03 01:05:12;;;;;;;8.95;6.35;;;;;;;5.36;75.43;101205.13;4994011;28;20041;-86
2022/03/03 01:07:38;;;;;;;9.70;6.45;;;;;;;4.86;74.99;101098.34;4995706;28;20030;-85
2022/03/03 01:10:06;;;;;;;9.57;6.22;;;;;;;5.36;75.26;101170.56;5009384;28;20034;-87
2022/03/03 01:12:32;;;;;;;9.00;6.13;;;;;;;5.28;75.21;101168.22;5009025;28;20116;-88
2022/03/03 01:14:57;;;;;;;11.07;6.28;;;;;;;5.03;75.28;101123.91;5001703;28;20113;-87
2022/03/03 01:17:24;;;;;;;9.77;6.25;;;;;;;5.31;74.90;101159.78;5013804;28;20033;-86
2022/03/03 01:19:50;;;;;;;8.70;6.00;;;;;;;5.45;75.00;101192.91;5012404;28;20022;-88
2022/03/03 01:22:16;;;;;;;8.98;5.90;;;;;;;5.01;74.92;101111.63;5012234;28;20048;-86
2022/03/03 01:24:43;;;;;;;9.52;6.00;;;;;;;5.42;75.25;101182.31;5004989;28;20531;-88
2022/03/03 01:27:09;;;;;;;9.65;6.18;;;;;;;5.17;74.71;101132.81;4976397;28;20022;-87
2022/03/03 01:29:35;;;;;;;8.27;6.20;;;;;;;5.40;74.85;101178.69;4992670;28;20522;-87
2022/03/03 01:32:01;;;;;;;10.57;6.32;;;;;;;5.06;75.22;101111.22;4993705;28;20031;-85
2022/03/03 01:34:27;;;;;;;8.52;5.60;;;;;;;5.25;74.92;101146.38;5013207;28;20113;-86
2022/03/03 01:36:53;;;;;;;8.18;5.88;;;;;;;5.27;75.58;101184.56;5012019;28;20037;-88
2022/03/03 01:39:19;;;;;;;10.52;6.18;;;;;;;5.51;74.74;101188.22;5011084;28;20457;-88
2022/03/03 01:41:44;;;;;;;8.52;5.93;;;;;;;5.14;75.56;101142.00;5011561;28;20032;-87
2022/03/03 01:44:10;;;;;;;8.80;6.32;;;;;;;5.43;74.67;101154.72;5025079;28;20034;-87
2022/03/03 01:46:36;;;;;;;9.10;6.00;;;;;;;5.39;75.03;101176.84;4992273;28;20038;-87
2022/03/03 01:49:01;;;;;;;8.85;6.15;;;;;;;5.40;75.01;101175.19;4992284;28;20042;-88
2022/03/03 01:51:27;;;;;;;8.00;5.63;;;;;;;5.35;74.88;101151.50;5008558;28;20050;-88
2022/03/03 01:53:54;;;;;;;7.65;5.60;;;;;;;5.15;74.71;101121.41;5007943;28;20057;-87
2022/03/03 01:56:19;;;;;;;8.00;5.82;;;;;;;5.37;74.88;101151.63;5011894;28;20065;-88
2022/03/03 01:58:47;;;;;;;9.27;6.00;;;;;;;5.36;75.50;101168.84;5028688;28;20064;-88
2022/03/03 02:01:16;;;;;;;8.55;5.95;;;;;;;5.10;75.09;101131.41;5011591;28;20518;-87
2022/03/03 02:03:45;;;;;;;8.38;5.65;;;;;;;5.43;75.19;101181.50;4997019;28;20036;-88
2022/03/03 02:06:11;;;;;;;7.68;5.40;;;;;;;5.41;75.39;101175.31;4992457;28;20030;-90
2022/03/03 02:08:37;;;;;;;8.45;5.53;;;;;;;5.47;74.99;101182.69;5009046;28;20022;-88
2022/03/03 02:11:08;;;;;;;8.95;5.70;;;;;;;5.32;74.95;101160.72;4992277;28;20450;-87
2022/03/03 02:13:36;;;;;;;8.27;5.57;;;;;;;5.39;75.01;101178.56;5020865;28;20096;-87
2022/03/03 02:16:06;;;;;;;8.75;5.75;;;;;;;5.40;75.09;101181.28;5011851;28;20069;-88
2022/03/03 02:18:43;;;;;;;8.77;5.97;;;;;;;5.57;74.79;101181.75;5011734;28;20034;-88
2022/03/03 02:21:11;;;;;;;8.50;5.88;;;;;;;5.35;75.05;101151.50;4998883;28;20042;-89
2022/03/03 02:23:38;;;;;;;7.90;5.47;;;;;;;5.07;75.04;101125.06;4992314;28;20092;-90
2022/03/03 02:26:10;;;;;;;8.50;5.70;;;;;;;5.46;74.73;101186.97;5008933;28;20041;-90
2022/03/03 02:28:36;;;;;;;8.27;5.68;;;;;;;5.32;75.20;101166.78;5008943;28;20034;-86
2022/03/03 02:31:02;;;;;;;8.43;5.82;;;;;;;5.21;74.88;101131.38;5019670;28;20037;-88
2022/03/03 02:33:31;;;;;;;8.48;6.03;;;;;;;5.42;74.90;101178.78;5014652;28;20042;-87
2022/03/03 02:35:57;;;;;;;8.38;5.75;;;;;;;5.23;75.14;101151.44;4992673;28;20061;-87
2022/03/03 02:38:23;;;;;;;9.27;6.07;;;;;;;5.51;74.65;101172.69;4991664;28;20049;-87
2022/03/03 02:40:50;;;;;;;8.00;5.60;;;;;;;5.38;75.53;101179.34;5001780;28;20388;-88
2022/03/03 02:43:16;;;;;;;8.52;6.03;;;;;;;5.45;74.66;101185.13;5010995;28;20135;-88
2022/03/03 02:45:42;;;;;;;8.60;5.43;;;;;;;5.44;74.95;101192.78;5012123;28;20578;-87
2022/03/03 02:48:10;;;;;;;7.40;5.43;;;;;;;5.15;75.39;101141.22;5011012;28;20076;-88
2022/03/03 02:50:35;;;;;;;7.65;5.43;;;;;;;5.29;75.28;101151.94;5010390;28;20041;-86
2022/03/03 02:53:02;;;;;;;7.47;5.30;;;;;;;5.37;75.23;101167.16;5012224;28;20135;-89
2022/03/03 02:55:28;;;;;;;8.60;5.60;;;;;;;5.28;75.09;101126.78;5012210;28;20288;-89
2022/03/03 02:57:54;;;;;;;6.78;5.22;;;;;;;5.39;74.60;101129.34;4994620;28;20022;-86
2022/03/03 03:00:38;;;;;;;8.43;5.47;;;;;;;5.50;75.09;101169.97;5010796;28;20033;-87
2022/03/03 03:03:04;;;;;;;9.30;5.40;;;;;;;5.48;74.64;101159.50;5011197;28;20037;-88
2022/03/03 03:05:30;;;;;;;7.65;5.10;;;;;;;5.30;74.80;101134.69;5010784;28;20026;-88
2022/03/03 03:07:56;;;;;;;9.40;5.60;;;;;;;5.28;75.21;101149.22;4994257;28;20479;-86
2022/03/03 03:10:21;;;;;;;7.90;5.38;;;;;;;5.23;75.05;101130.72;5010224;28;20030;-88
2022/03/03 03:12:47;;;;;;;7.85;5.47;;;;;;;5.25;74.90;101125.66;4994332;28;20034;-86
2022/03/03 03:15:14;;;;;;;6.80;5.00;;;;;;;5.23;74.98;101135.00;5010905;28;20127;-89
2022/03/03 03:17:41;;;;;;;8.00;5.43;;;;;;;5.39;75.01;101161.31;5010610;28;20056;-87
2022/03/03 03:20:07;;;;;;;7.68;5.53;;;;;;;5.31;75.00;101139.06;5011601;28;20037;-86
2022/03/03 03:22:36;;;;;;;7.63;5.30;;;;;;;5.51;75.00;101159.72;5011637;28;20446;-87
2022/03/03 03:25:03;;;;;;;8.38;5.53;;;;;;;5.13;74.70;101109.13;5010747;28;20037;-88
2022/03/03 03:27:29;;;;;;;7.18;5.32;;;;;;;5.41;75.36;101158.88;5010583;28;20026;-87
2022/03/03 03:29:55;;;;;;;8.13;5.63;;;;;;;5.42;75.09;101163.25;5010236;28;20026;-89
2022/03/03 03:32:21;;;;;;;7.15;5.07;;;;;;;5.42;75.00;101152.88;5010688;28;20037;-88
2022/03/03 03:34:47;;;;;;;7.28;5.07;;;;;;;5.42;75.08;101160.66;4994249;28;20033;-89
2022/03/03 03:37:12;;;;;;;7.65;5.40;;;;;;;5.32;74.41;101127.06;5010682;28;20102;-87
2022/03/03 03:39:38;;;;;;;6.72;4.82;;;;;;;5.22;74.81;101112.47;5010577;28;20030;-88
2022/03/03 03:42:04;;;;;;;7.60;4.85;;;;;;;5.56;74.38;101154.91;5010727;28;20569;-86
2022/03/03 03:44:30;;;;;;;7.20;5.15;;;;;;;5.38;74.73;101141.41;5011698;28;20041;-88
2022/03/03 03:46:55;;;;;;;6.82;4.70;;;;;;;5.52;74.56;101152.84;5011577;28;20105;-87
2022/03/03 03:49:23;;;;;;;7.60;5.10;;;;;;;5.46;74.49;101134.22;5006654;28;20045;-88
2022/03/03 03:51:49;;;;;;;7.68;5.03;;;;;;;5.27;74.76;101131.84;5004792;28;20133;-89
2022/03/03 03:54:16;;;;;;;7.00;5.13;;;;;;;5.48;74.88;101143.97;5010455;28;20038;-89
2022/03/03 03:56:42;;;;;;;6.82;5.03;;;;;;;5.08;75.00;101106.19;5010123;28;20038;-86
2022/03/03 03:59:07;;;;;;;7.80;5.10;;;;;;;5.20;74.76;101117.50;4993612;28;20179;-86
2022/03/03 04:01:33;;;;;;;8.85;5.60;;;;;;;5.35;74.82;101153.19;5010993;28;20034;-87
2022/03/03 04:03:59;;;;;;;7.60;5.07;;;;;;;5.40;74.49;101139.84;5010964;28;20395;-86
2022/03/03 04:06:24;;;;;;;7.30;5.28;;;;;;;5.23;75.07;101135.88;5009779;28;20550;-86
2022/03/03 04:08:51;;;;;;;7.13;5.13;;;;;;;5.29;74.97;101143.22;5011185;28;20033;-86
2022/03/03 04:11:17;;;;;;;7.10;4.88;;;;;;;4.76;75.44;101070.78;4992204;28;20038;-88
2022/03/03 04:13:44;;;;;;;6.80;4.80;;;;;;;5.34;74.31;101138.44;5022995;28;20105;-87
2022/03/03 04:16:10;;;;;;;8.05;5.20;;;;;;;4.80;74.75;101061.59;5023194;28;20030;-88
2022/03/03 04:18:35;;;;;;;6.72;4.90;;;;;;;5.30;74.56;101133.00;4991613;28;20476;-85
2022/03/03 04:21:01;;;;;;;7.72;4.90;;;;;;;5.42;74.64;101158.06;5009077;28;20507;-86
2022/03/03 04:23:26;;;;;;;6.65;5.05;;;;;;;5.40;74.81;101157.06;5009556;28;20479;-87
2022/03/03 04:25:52;;;;;;;6.45;4.85;;;;;;;5.13;74.81;101107.44;5013187;28;20511;-87
2022/03/03 04:28:18;;;;;;;7.03;4.88;;;;;;;5.09;74.96;101102.78;5013319;28;20511;-88
2022/03/03 04:30:48;;;;;;;7.63;5.15;;;;;;;5.14;75.33;101127.34;5013059;28;20522;-87
2022/03/03 04:33:14;;;;;;;6.25;4.75;;;;;;;5.30;75.36;101147.66;4997424;28;20033;-88
2022/03/03 04:35:45;;;;;;;7.00;5.03;;;;;;;5.40;74.73;101151.91;5014854;28;20044;-89
2022/03/03 04:38:11;;;;;;;6.80;4.82;;;;;;;5.47;74.29;101161.94;4997258;28;20117;-87
2022/03/03 04:40:37;;;;;;;7.47;5.05;;;;;;;5.28;74.87;101151.78;5012535;28;20029;-87
2022/03/03 04:43:02;;;;;;;6.20;4.72;;;;;;;5.35;74.89;101153.19;5012964;28;20052;-87
2022/03/03 04:45:29;;;;;;;8.55;4.82;;;;;;;5.09;75.17;101126.09;5014608;28;20042;-88
2022/03/03 04:47:56;;;;;;;6.53;4.82;;;;;;;4.82;75.32;101084.22;4997183;28;20084;-87
2022/03/03 04:50:21;;;;;;;7.35;5.20;;;;;;;5.14;75.29;101136.81;5017593;28;20404;-88
2022/03/03 04:52:49;;;;;;;7.43;4.90;;;;;;;5.23;75.26;101168.66;5016886;28;20044;-89
2022/03/03 04:55:14;;;;;;;5.72;4.38;;;;;;;5.48;74.61;101174.09;4999920;28;20303;-88
2022/03/03 04:57:42;;;;;;;6.53;4.60;;;;;;;5.24;74.67;101142.84;5016848;28;20033;-88
2022/03/03 05:00:09;;;;;;;6.55;4.53;;;;;;;5.39;74.42;101178.56;5033801;28;20038;-88
2022/03/03 05:02:36;;;;;;;6.22;4.53;;;;;;;5.38;74.59;101166.41;5034135;28;20025;-89
2022/03/03 05:05:02;;;;;;;6.85;4.60;;;;;;;5.38;74.47;101159.53;5034198;28;20080;-88
2022/03/03 05:07:28;;;;;;;6.18;4.55;;;;;;;5.27;74.46;101143.13;5000518;28;20021;-89
2022/03/03 05:09:54;;;;;;;8.30;4.90;;;;;;;5.09;74.86;101126.09;5016481;28;20033;-88
2022/03/03 05:12:20;;;;;;;8.38;5.05;;;;;;;5.25;74.82;101172.28;5016837;28;20112;-89
2022/03/03 05:14:53;;;;;;;7.25;4.75;;;;;;;5.06;75.18;101128.44;5000568;28;20073;-90
2022/03/03 05:17:20;;;;;;;6.72;4.47;;;;;;;5.38;74.82;101164.72;5016404;28;20480;-90
2022/03/03 05:19:49;;;;;;;6.03;4.40;;;;;;;5.19;74.57;101138.13;5000338;28;20033;-89
2022/03/03 05:22:15;;;;;;;7.30;4.70;;;;;;;5.17;75.33;101147.44;5034364;28;20041;-88
2022/03/03 05:24:42;;;;;;;6.20;4.63;;;;;;;4.81;75.50;101074.69;5029649;28;20022;-91
2022/03/03 05:27:27;;;;;;;7.72;4.97;;;;;;;5.18;74.92;101138.88;5029751;28;20030;-90
2022/03/03 05:30:11;;;;;;;6.28;4.55;;;;;;;5.56;74.36;101179.91;5029779;28;20091;-85
2022/03/03 05:32:37;;;;;;;7.80;4.60;;;;;;;5.16;74.60;101137.84;5012362;28;20487;-87
2022/03/03 05:35:04;;;;;;;6.10;4.72;;;;;;;5.22;74.88;101149.59;5026356;28;20395;-85
2022/03/03 05:37:30;;;;;;;7.28;4.90;;;;;;;5.23;75.24;101156.59;5014220;28;20087;-85
2022/03/03 05:39:56;;;;;;;6.63;4.68;;;;;;;5.32;75.35;101186.63;5031830;28;20506;-84
2022/03/03 05:42:24;;;;;;;5.40;4.28;;;;;;;5.37;74.79;101167.16;5015109;28;20075;-84
2022/03/03 05:44:50;;;;;;;6.82;4.50;;;;;;;5.34;75.21;101188.53;5005708;28;20030;-84
2022/03/03 05:47:17;;;;;;;6.70;4.50;;;;;;;5.46;74.74;101199.91;4995523;28;20148;-86
2022/03/03 05:49:46;;;;;;;;;;;;;;;5.41;74.78;101192.53;5006004;28;20044;-85
2022/03/03 05:52:13;;;;;;;6.45;4.30;;;;;;;5.35;74.02;101166.13;5030527;28;19964;-85
2022/03/03 05:54:39;;;;;;;6.95;4.60;;;;;;;5.20;74.94;101155.44;5027507;28;20028;-86
2022/03/03 05:57:08;;;;;;;7.47;4.80;;;;;;;5.40;74.88;101207.19;5012541;28;20026;-86
2022/03/03 05:59:35;;;;;;;6.85;4.72;;;;;;;4.93;74.58;101139.44;5025119;28;20076;-86
2022/03/03 06:02:01;;;;;;;7.43;4.97;;;;;;;5.19;75.54;101188.19;5014942;28;20037;-85
2022/03/03 06:04:28;;;;;;;6.00;4.68;;;;;;;5.37;75.05;101212.09;5014286;28;20021;-86
2022/03/03 06:07:03;;;;;;;6.38;4.70;;;;;;;5.26;75.25;101207.72;5014944;28;20025;-88
2022/03/03 06:09:32;;;;;;;6.32;4.35;;;;;;;5.36;74.77;101212.00;5014960;28;20040;-87
2022/03/03 06:12:07;;;;;;;6.68;4.90;;;;;;;5.40;75.02;101216.63;4996777;28;20494;-87
2022/03/03 06:14:55;;;;;;;7.88;4.57;;;;;;;5.47;74.25;101212.06;5032311;28;20552;-86
2022/03/03 06:17:25;;;;;;;6.85;4.50;;;;;;;5.25;75.63;101217.19;5014561;28;20033;-86
2022/03/03 06:19:52;;;;;;;7.10;4.88;;;;;;;5.38;75.10;101220.78;5014274;28;20104;-87
2022/03/03 06:22:18;;;;;;;6.68;4.47;;;;;;;5.37;74.98;101219.84;5014061;28;20567;-86
2022/03/03 06:24:45;;;;;;;5.90;4.55;;;;;;;5.32;74.91;101212.50;4998316;28;20041;-85
2022/03/03 06:27:12;;;;;;;6.40;4.50;;;;;;;5.21;74.84;101209.03;5014536;28;20083;-85
2022/03/03 06:29:40;;;;;;;7.43;4.68;;;;;;;5.30;74.78;101205.50;5031950;28;20087;-85
2022/03/03 06:32:07;;;;;;;7.15;4.75;;;;;;;5.41;74.54;101223.63;5013290;28;20029;-85
2022/03/03 06:34:32;;;;;;;6.13;4.55;;;;;;;5.06;74.31;101168.16;5012235;28;20063;-87
2022/03/03 06:36:59;;;;;;;6.55;4.85;;;;;;;5.30;75.21;101209.78;5034223;28;20060;-90
2022/03/03 06:39:26;;;;;;;6.55;4.35;;;;;;;5.11;75.10;101176.31;5017689;28;20052;-87
2022/03/03 06:41:52;;;;;;;6.57;4.35;;;;;;;5.21;75.27;101209.94;5003852;28;20033;-87
2022/03/03 06:44:23;;;;;;;6.15;4.35;;;;;;;5.24;75.23;101217.06;5030224;28;20093;-91
2022/03/03 06:46:49;;;;;;;7.22;4.90;;;;;;;5.19;75.00;101198.56;4997530;28;20043;-89
2022/03/03 06:49:15;;;;;;;7.00;4.85;;;;;;;4.97;75.15;101182.91;5016860;28;20041;-89
2022/03/03 06:51:44;;;;;;;6.43;4.53;;;;;;;5.55;74.58;101245.47;5026483;28;20499;-87
2022/03/03 06:54:16;;;;;;;6.68;4.45;;;;;;;5.29;75.24;101231.25;5014215;28;20033;-88
2022/03/03 06:56:46;;;;;;;6.22;4.50;;;;;;;5.13;75.18;101208.41;4997719;28;20099;-87
2022/03/03 06:59:18;;;;;;;6.30;4.30;;;;;;;5.30;74.12;101207.19;5031770;28;20029;-87
2022/03/03 07:01:46;;;;;;;6.30;4.75;;;;;;;5.45;74.52;101238.63;5012132;28;20040;-89
2022/03/03 07:04:13;;;;;;;6.68;4.60;;;;;;;5.23;75.10;101229.09;5014529;28;20030;-88
2022/03/03 07:06:40;;;;;;;6.65;4.60;;;;;;;5.26;75.11;101239.69;5013950;28;20079;-87
2022/03/03 07:09:08;;;;;;;;;;;;;;;5.34;75.09;101242.03;5016127;28;20171;-89
2022/03/03 07:11:34;;;;;;;7.05;4.43;;;;;;;5.25;75.49;101243.06;5030805;28;20393;-87
2022/03/03 07:14:07;;;;;;;6.85;4.57;;;;;;;5.17;75.16;101207.88;4998956;28;20109;-92
2022/03/03 07:16:45;;;;;;;6.72;4.75;;;;;;;5.33;74.91;101237.63;5014089;28;20048;-86
2022/03/03 07:19:26;;;;;;;6.07;4.63;;;;;;;5.43;74.69;101238.50;5031642;28;20037;-88
2022/03/03 07:22:20;;;;;;;7.32;4.68;;;;;;;5.34;75.08;101235.16;5031107;28;20025;-87
2022/03/03 07:25:16;;;;;;;7.72;4.85;;;;;;;5.20;75.78;101228.81;5011789;28;20036;-83
2022/03/03 07:27:46;;;;;;;7.00;4.97;;;;;;;5.22;74.71;101208.25;5012776;28;20041;-89
2022/03/03 07:30:19;;;;;;;7.07;4.88;;;;;;;5.06;75.06;101188.88;5012212;28;20030;-88
2022/03/03 07:32:56;;;;;;;7.35;5.25;;;;;;;5.23;75.44;101233.38;4994746;28;20037;-90
2022/03/03 07:35:32;;;;;;;;;;;;;;;5.31;75.00;101240.06;4994087;28;20044;-89
2022/03/03 07:38:07;;;;;;;7.80;5.13;;;;;;;5.37;74.89;101243.16;5013884;28;20007;-88
2022/03/03 07:40:34;;;;;;;7.47;4.97;;;;;;;5.07;75.35;101201.03;5008154;28;20037;-88
2022/03/03 07:43:00;;;;;;;8.10;5.22;;;;;;;4.87;75.19;101170.91;5006563;28;20029;-88
2022/03/03 07:45:29;;;;;;;8.55;5.25;;;;;;;5.30;75.39;101238.28;5007737;28;20119;-88
2022/03/03 07:47:55;;;;;;;7.63;5.13;;;;;;;5.32;75.07;101241.00;4991667;28;20561;-86
2022/03/03 07:50:22;;;;;;;8.43;4.90;;;;;;;5.10;75.48;101203.88;5010973;28;20053;-85
2022/03/03 07:52:53;;;;;;;7.82;5.68;;;;;;;5.27;75.21;101235.41;5016519;28;20029;-89
2022/03/03 07:55:19;;;;;;;7.15;5.00;;;;;;;5.25;75.30;101237.00;4998543;28;20037;-87
2022/03/03 07:58:02;;;;;;;7.63;5.07;;;;;;;5.18;75.94;101243.31;5002098;28;20034;-87
2022/03/03 08:00:57;;;;;;;9.25;5.22;;;;;;;5.21;75.57;101238.44;5026671;28;20029;-91
2022/03/03 08:03:44;;;;;;;8.88;5.68;;;;;;;5.38;75.30;101241.50;5016122;28;20120;-90
2022/03/03 08:06:10;;;;;;;7.28;5.18;;;;;;;5.20;75.27;101231.41;4998785;28;20101;-90
2022/03/03 08:08:41;;;;;;;7.43;4.78;;;;;;;5.20;75.54;101226.25;5015391;28;20052;-93
2022/03/03 08:11:32;;;;;;;8.63;5.35;;;;;;;5.32;75.01;101241.91;5024507;28;20040;-91
2022/03/03 08:14:05;;;;;;;9.55;5.00;;;;;;;5.22;75.47;101235.03;5001437;28;20033;-91
2022/03/03 08:16:51;;;;;;;9.38;5.13;;;;;;;5.35;75.44;101243.81;5017693;28;20041;-89
2022/03/03 08:19:21;;;;;;;8.27;5.20;;;;;;;5.36;74.94;101248.25;5035307;28;20120;-89
2022/03/03 08:22:02;;;;;;;6.25;4.97;;;;;;;5.28;75.16;101250.19;5033684;28;20112;-94
2022/03/03 08:25:01;;;;;;;7.50;5.20;;;;;;;5.40;75.26;101242.53;5015189;28;20076;-94
2022/03/03 08:27:37;;;;;;;8.27;5.05;;;;;;;5.20;75.57;101230.53;4998216;28;20030;-95
2022/03/03 08:30:05;;;;;;;6.68;4.80;;;;;;;5.13;75.66;101223.94;4996071;28;20120;-93
2022/03/03 08:32:41;;;;;;;7.25;4.65;;;;;;;5.26;75.38;101236.22;5001243;28;20037;-93
2022/03/03 08:35:27;;;;;;;7.27;5.00;;;;;;;5.24;75.50;101233.47;5000338;28;20037;-94
2022/03/03 08:38:31;;;;;;;7.60;4.88;;;;;;;5.33;75.09;101240.19;5001483;28;20367;-93
2022/03/03 08:40:57;;;;;;;7.88;5.25;;;;;;;5.05;75.57;101210.34;4960966;28;20049;-90
2022/03/03 08:43:36;;;;;;;7.32;4.90;;;;;;;5.11;75.95;101233.25;5016946;28;20021;-90
2022/03/03 08:49:37;;;;;;;7.00;5.00;;;;;;;5.20;75.89;101246.94;5038349;28;20171;-91
2022/03/03 08:52:06;;;;;;;7.88;5.00;;;;;;;5.23;76.01;101247.22;5005190;28;20049;-90
2022/03/03 08:54:47;;;;;;;9.50;5.50;;;;;;;5.24;75.48;101243.84;5001643;28;20064;-91
2022/03/03 08:57:13;;;;;;;9.43;5.43;;;;;;;5.26;75.57;101255.22;5005838;28;20040;-90
2022/03/03 08:59:41;;;;;;;7.80;5.40;;;;;;;5.20;75.56;101246.06;4992460;28;20056;-90
2022/03/03 09:02:11;;;;;;;7.60;5.15;;;;;;;5.22;75.97;101247.09;5015378;28;20025;-88
2022/03/03 09:04:37;;;;;;;7.80;5.55;;;;;;;4.80;75.52;101167.69;5004617;28;20115;-87
2022/03/03 09:07:04;;;;;;;8.40;5.47;;;;;;;5.21;75.27;101228.06;5038689;28;20095;-89
2022/03/03 09:09:33;;;;;;;8.32;5.05;;;;;;;5.17;75.47;101217.34;5012316;28;20029;-91
2022/03/03 09:12:13;;;;;;;7.55;5.35;;;;;;;5.38;75.28;101251.88;5008153;28;20029;-91
2022/03/03 09:14:40;;;;;;;8.15;5.25;;;;;;;5.33;75.22;101256.63;5039360;28;20025;-89
2022/03/03 09:17:10;;;;;;;7.90;5.05;;;;;;;5.27;75.49;101250.94;5011279;28;20048;-92
2022/03/03 09:19:38;;;;;;;9.02;5.40;;;;;;;5.17;75.93;101253.59;5040144;28;20025;-89
2022/03/03 09:22:04;;;;;;;8.25;5.70;;;;;;;5.08;75.76;101233.91;4999677;28;20033;-91
2022/03/03 09:24:32;;;;;;;7.90;5.25;;;;;;;4.87;75.72;101180.38;5015518;28;20029;-91
2022/03/03 09:26:58;;;;;;;8.10;5.47;;;;;;;5.16;75.63;101229.34;5007406;28;20180;-90
2022/03/03 09:29:29;;;;;;;6.95;5.10;;;;;;;5.03;75.69;101206.72;5033131;28;20079;-90
2022/03/03 09:31:54;;;;;;;10.00;5.40;;;;;;;5.20;75.52;101234.00;5015344;28;20573;-87
2022/03/03 09:34:21;;;;;;;9.05;5.10;;;;;;;5.36;75.64;101254.31;5028131;28;20072;-89
2022/03/03 09:36:49;;;;;;;6.70;4.90;;;;;;;5.26;75.59;101244.88;5029449;28;20041;-88
2022/03/03 09:39:16;;;;;;;7.25;5.03;;;;;;;5.29;75.79;101249.38;5014926;28;20029;-89
2022/03/03 09:41:44;;;;;;;7.82;5.68;;;;;;;5.19;75.81;101232.22;5001159;28;20116;-89
2022/03/03 09:44:13;;;;;;;8.02;5.10;;;;;;;4.92;75.64;101176.47;5013960;28;20064;-89
2022/03/03 09:46:39;;;;;;;7.32;5.05;;;;;;;5.34;74.87;101210.94;5047309;28;20029;-90
2022/03/03 09:49:32;;;;;;;6.78;4.90;;;;;;;5.43;75.26;101241.09;5018511;28;20079;-91
2022/03/03 09:55:21;;;;;;;8.07;5.43;;;;;;;5.40;75.20;101214.94;5018026;28;20076;-92
2022/03/03 09:57:50;;;;;;;8.70;5.50;;;;;;;5.39;75.21;101225.16;4998712;28;20588;-90
2022/03/03 10:00:21;;;;;;;8.82;5.57;;;;;;;5.07;75.27;101161.31;5016094;28;20052;-91
2022/03/03 10:03:14;;;;;;;7.93;5.40;;;;;;;5.36;75.43;101223.25;5016172;28;20457;-91
2022/03/03 10:05:45;;;;;;;7.57;5.25;;;;;;;5.41;75.17;101219.34;5006856;28;20486;-92
2022/03/03 10:08:15;;;;;;;9.88;5.63;;;;;;;5.42;75.13;101228.00;5023334;28;20044;-91
2022/03/03 10:11:10;;;;;;;8.95;5.75;;;;;;;5.42;75.24;101204.69;5020285;28;20581;-90
2022/03/03 10:13:47;;;;;;;8.57;5.80;;;;;;;5.53;74.76;101211.66;5028332;28;20044;-90
2022/03/03 10:16:23;;;;;;;9.63;5.60;;;;;;;5.26;74.81;101185.31;5048266;28;20029;-90
2022/03/03 10:19:05;;;;;;;8.43;5.68;;;;;;;5.57;74.82;101213.72;5015213;28;20092;-89
2022/03/03 10:21:33;;;;;;;8.05;5.32;;;;;;;5.56;74.87;101221.38;5031610;28;20065;-90
2022/03/03 10:24:15;;;;;;;9.95;6.05;;;;;;;5.56;74.52;101209.31;5031021;28;20029;-89
2022/03/03 10:26:44;;;;;;;7.57;5.40;;;;;;;5.49;74.66;101207.00;5031322;28;20030;-88
2022/03/03 10:29:21;;;;;;;8.50;5.75;;;;;;;5.56;74.88;101213.59;5029864;28;20033;-89
2022/03/03 10:31:56;;;;;;;;;;;;;;;5.45;75.33;101212.72;5009897;28;20116;-88
2022/03/03 10:34:33;;;;;;;8.30;5.55;;;;;;;5.56;74.98;101209.31;4994147;28;19913;-90
2022/03/03 10:37:05;;;;;;;8.05;5.40;;;;;;;5.37;74.95;101199.13;4995479;28;20476;-89
2022/03/03 10:39:43;;;;;;;9.07;5.43;;;;;;;5.50;75.18;101212.31;4994487;28;20018;-89
2022/03/03 10:42:55;;;;;;;8.73;5.15;;;;;;;5.60;74.54;101211.38;5011266;28;20034;-89
2022/03/03 10:45:21;;;;;;;8.50;5.63;;;;;;;5.13;74.63;101119.50;4969389;28;20095;-89
2022/03/03 10:48:00;;;;;;;9.15;5.82;;;;;;;5.52;74.02;101191.72;5015326;28;20029;-89
2022/03/03 10:50:33;;;;;;;8.48;5.20;;;;;;;5.33;74.18;101144.38;5000137;28;20038;-90
2022/03/03 10:53:16;;;;;;;8.88;5.60;;;;;;;4.84;74.39;101061.97;4976692;28;20061;-90
2022/03/03 10:56:08;;;;;;;9.38;5.90;;;;;;;5.57;74.46;101192.09;4983169;28;20034;-90
2022/03/03 10:58:54;;;;;;;8.90;5.78;;;;;;;5.61;74.57;101197.66;4994864;28;20033;-89
2022/03/03 11:01:29;;;;;;;9.93;6.13;;;;;;;5.65;74.16;101196.19;4997062;28;20054;-88
2022/03/03 11:03:56;;;;;;;9.10;5.80;;;;;;;5.55;75.19;101191.06;4975526;28;20026;-91
2022/03/03 11:06:25;;;;;;;9.90;6.07;;;;;;;5.06;74.49;101097.38;4975923;28;20033;-91
2022/03/03 11:08:55;;;;;;;9.82;6.30;;;;;;;5.11;74.93;101114.19;4975884;28;20117;-91
2022/03/03 11:11:25;;;;;;;9.63;5.85;;;;;;;5.39;75.06;101166.50;4975975;28;20483;-91
2022/03/03 11:14:04;;;;;;;11.07;6.20;;;;;;;5.39;74.59;101156.16;4992507;28;20045;-91
2022/03/03 11:16:33;;;;;;;9.35;6.20;;;;;;;5.61;74.45;101191.53;5011793;28;20105;-91
2022/03/03 11:19:00;;;;;;;8.82;5.75;;;;;;;5.62;74.62;101185.59;5011498;28;20030;-90
2022/03/03 11:21:43;;;;;;;9.00;5.88;;;;;;;5.66;73.75;101175.59;5002559;28;20105;-91
2022/03/03 11:24:28;;;;;;;10.27;6.32;;;;;;;5.56;74.75;101200.63;4974901;28;20513;-92
2022/03/03 11:27:45;;;;;;;10.18;6.45;;;;;;;5.77;73.90;101186.81;5004242;28;20124;-93
2022/03/03 11:30:45;;;;;;;9.57;6.20;;;;;;;5.67;74.21;101176.50;5015269;28;20085;-93
2022/03/03 11:33:30;;;;;;;10.88;6.78;;;;;;;5.41;74.49;101135.56;4997711;28;20042;-92
2022/03/03 11:36:28;;;;;;;11.00;6.50;;;;;;;5.59;74.79;101185.34;5011017;28;20052;-91
2022/03/03 11:39:02;;;;;;;10.10;6.47;;;;;;;5.82;73.37;101145.72;5014332;28;20050;-90
2022/03/03 11:41:50;;;;;;;12.20;7.88;;;;;;;5.64;74.26;101161.63;4999268;28;20128;-84
2022/03/03 11:44:16;;;;;;;11.20;7.07;;;;;;;5.59;74.49;101138.69;4995946;28;20042;-85
2022/03/03 11:46:50;;;;;;;11.75;6.90;;;;;;;5.49;74.59;101126.72;4994346;28;20054;-83
2022/03/03 11:49:18;;;;;;;11.45;6.80;;;;;;;5.57;74.88;101161.03;4993995;28;20114;-86
2022/03/03 11:51:44;;;;;;;15.13;7.60;;;;;;;5.51;75.18;101153.66;5008465;28;20107;-86
2022/03/03 11:54:12;;;;;;;11.27;7.35;;;;;;;5.34;74.96;101120.31;5007780;28;20035;-85
2022/03/03 11:57:08;;;;;;;12.45;6.97;;;;;;;5.64;74.69;101168.50;5011401;28;20060;-85