Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:53;;;;;;;8.20;3.80;;;;;;;11.32;82.89;98854.64;130331;1267;108687;-75
2022/09/18 00:04:12;;;;;;;6.70;3.70;;;;;;;11.28;83.22;98854.20;130328;1268;108784;-75
2022/09/18 00:07:18;;;;;;;8.80;4.00;;;;;;;11.26;83.30;98859.60;130396;1267;108691;-75
2022/09/18 00:10:23;;;;;;;6.30;3.80;;;;;;;11.26;83.43;98859.73;130454;1268;108760;-75
2022/09/18 00:13:29;;;;;;;8.10;3.80;;;;;;;11.27;83.51;98858.35;130424;1267;107014;-74
2022/09/18 00:16:35;;;;;;;7.20;4.40;;;;;;;11.31;83.60;98858.95;130351;1268;108967;-76
2022/09/18 00:19:40;;;;;;;7.50;4.30;;;;;;;11.31;83.44;98860.69;130289;1268;108958;-75
2022/09/18 00:22:46;;;;;;;7.30;4.20;;;;;;;11.31;83.93;98857.31;130313;1268;108773;-75
2022/09/18 00:25:51;;;;;;;11.10;4.40;;;;;;;11.28;83.71;98864.96;130448;1268;109562;-76
2022/09/18 00:28:57;;;;;;;5.60;3.30;;;;;;;11.29;83.62;98857.98;130330;1267;109062;-75
2022/09/18 00:32:04;;;;;;;7.30;3.50;;;;;;;11.31;83.83;98856.21;130335;1268;108013;-76
2022/09/18 00:35:10;;;;;;;9.30;3.60;;;;;;;11.32;83.92;98851.70;130321;1268;107689;-76
2022/09/18 00:38:15;;;;;;;6.60;3.90;;;;;;;11.34;84.17;98857.34;130449;1268;108712;-75
2022/09/18 00:41:23;;;;;;;8.30;3.70;;;;;;;11.36;83.87;98856.86;130269;1268;109029;-76
2022/09/18 00:44:38;;;;;;;6.00;3.30;;;;;;;11.32;84.04;98858.05;130204;1268;108723;-77
2022/09/18 00:47:48;;;;;;;7.20;3.00;;;;;;;11.35;83.65;98857.92;130341;1268;108800;-76
2022/09/18 00:50:54;;;;;;;7.50;3.60;;;;;;;11.39;83.65;98856.85;130496;1267;108745;-76
2022/09/18 00:54:17;;;;;;;6.70;3.60;;;;;;;11.46;83.71;98858.75;130423;1268;108547;-75
2022/09/18 00:57:27;;;;;;;6.90;3.70;;;;;;;11.52;83.75;98859.04;130430;1268;108510;-75
2022/09/18 01:00:33;;;;;;;8.10;3.60;;;;;;;11.52;83.60;98859.16;129281;1268;1431038;-75
2022/09/18 01:03:38;;;;;;;6.30;3.40;;;;;;;11.49;83.72;98861.36;130421;1268;108934;-74
2022/09/18 01:06:51;;;;;;;6.50;3.20;;;;;;;11.49;83.75;98857.91;130346;1268;108133;-75
2022/09/18 01:10:06;;;;;;;6.60;3.80;;;;;;;11.48;83.93;98858.19;130404;1268;108507;-76
2022/09/18 01:13:20;;;;;;;6.50;3.50;;;;;;;11.47;84.27;98857.85;130349;1268;108624;-76
2022/09/18 01:16:34;;;;;;;7.40;3.50;;;;;;;11.49;84.07;98859.67;130447;1268;108760;-76
2022/09/18 01:20:01;;;;;;;6.70;3.30;;;;;;;11.50;83.93;98862.23;130429;1268;108917;-75
2022/09/18 01:23:24;;;;;;;6.30;3.40;;;;;;;11.47;83.92;98860.65;130471;1268;108728;-76
2022/09/18 01:26:43;;;;;;;7.30;3.10;;;;;;;11.47;84.04;98857.82;130386;1268;108967;-77
2022/09/18 01:29:58;;;;;;;9.80;3.80;;;;;;;11.46;83.91;98857.02;130407;1267;108938;-76
2022/09/18 01:33:10;;;;;;;7.80;3.50;;;;;;;11.46;84.16;98863.36;130356;1268;109157;-76
2022/09/18 01:36:20;;;;;;;9.20;3.80;;;;;;;11.48;84.21;98866.48;130357;1268;108852;-76
2022/09/18 01:39:30;;;;;;;8.10;3.20;;;;;;;11.44;84.21;98862.30;130354;1268;108762;-76
2022/09/18 01:42:39;;;;;;;6.50;3.10;;;;;;;11.40;84.11;98861.87;130464;1267;108682;-75
2022/09/18 01:45:47;;;;;;;6.70;3.60;;;;;;;11.42;84.41;98862.78;130309;1268;108708;-76
2022/09/18 01:48:59;;;;;;;6.30;2.60;;;;;;;11.38;84.17;98865.55;130432;1267;108828;-75
2022/09/18 01:52:10;;;;;;;5.40;3.10;;;;;;;11.38;84.10;98864.64;130269;1268;109036;-76
2022/09/18 01:55:22;;;;;;;6.30;3.00;;;;;;;11.38;84.32;98859.27;130444;1265;108842;-76
2022/09/18 01:58:32;;;;;;;6.20;3.10;;;;;;;11.36;84.50;98857.43;130581;1267;107697;-76
2022/09/18 02:01:42;;;;;;;6.70;3.00;;;;;;;11.32;84.35;98857.06;130328;1268;108624;-76
2022/09/18 02:04:52;;;;;;;5.10;2.60;;;;;;;11.27;84.52;98852.19;130393;1268;108798;-76
2022/09/18 02:08:08;;;;;;;7.30;3.20;;;;;;;11.21;84.43;98856.11;130619;1267;108876;-75
2022/09/18 02:11:16;;;;;;;7.10;3.10;;;;;;;11.20;84.36;98853.19;130437;1268;108804;-76
2022/09/18 02:14:25;;;;;;;7.50;3.40;;;;;;;11.19;84.33;98852.73;130421;1267;108876;-75
2022/09/18 02:18:08;;;;;;;6.10;2.70;;;;;;;11.15;84.79;98852.74;130312;1268;109799;-75
2022/09/18 02:21:22;;;;;;;5.00;2.60;;;;;;;11.07;84.54;98851.79;130356;1268;108898;-75
2022/09/18 02:24:33;;;;;;;6.80;2.60;;;;;;;11.08;84.45;98855.91;130400;1268;108887;-75
2022/09/18 02:27:41;;;;;;;5.30;2.50;;;;;;;11.12;84.35;98849.95;130506;1267;108878;-75
2022/09/18 02:30:47;;;;;;;5.70;2.70;;;;;;;11.12;84.59;98850.08;130535;1267;108677;-75
2022/09/18 02:33:53;;;;;;;6.70;2.60;;;;;;;11.10;84.46;98849.23;130387;1267;108966;-75
2022/09/18 02:37:08;;;;;;;5.20;2.80;;;;;;;11.07;84.46;98853.23;130248;1267;109684;-75
2022/09/18 02:40:33;;;;;;;6.50;2.60;;;;;;;11.02;84.59;98853.14;130496;1268;108721;-75
2022/09/18 02:43:48;;;;;;;5.40;2.20;;;;;;;10.97;84.81;98854.90;130306;1268;108703;-76
2022/09/18 02:47:05;;;;;;;6.30;2.60;;;;;;;11.00;84.78;98856.53;130449;1267;107693;-76
2022/09/18 02:50:18;;;;;;;4.50;2.20;;;;;;;10.98;84.50;98852.90;130505;1268;107772;-76
2022/09/18 02:53:30;;;;;;;5.90;2.30;;;;;;;11.04;84.31;98850.08;130535;1267;108972;-77
2022/09/18 02:56:42;;;;;;;5.30;2.40;;;;;;;11.05;84.37;98850.63;130425;1268;108916;-76
2022/09/18 02:59:51;;;;;;;6.00;2.40;;;;;;;11.04;84.16;98845.46;130362;1267;109133;-77
2022/09/18 03:02:59;;;;;;;4.10;1.90;;;;;;;11.02;84.50;98845.46;130370;1268;108765;-75
2022/09/18 03:06:11;;;;;;;6.70;2.40;;;;;;;11.00;84.56;98842.25;130503;1267;108781;-81
2022/09/18 03:09:17;;;;;;;5.50;2.30;;;;;;;10.96;84.61;98842.98;130242;1267;108891;-80
2022/09/18 03:12:23;;;;;;;4.20;2.10;;;;;;;10.90;84.63;98847.08;130291;1268;108943;-80
2022/09/18 03:15:28;;;;;;;5.90;3.10;;;;;;;10.82;84.74;98844.73;130474;1268;109200;-80
2022/09/18 03:18:35;;;;;;;5.00;2.30;;;;;;;10.72;85.10;98839.56;130369;1268;108690;-80
2022/09/18 03:21:41;;;;;;;4.30;2.10;;;;;;;10.59;85.34;98838.15;130529;1267;108666;-80
2022/09/18 03:24:48;;;;;;;4.30;2.50;;;;;;;10.49;85.58;98836.98;130525;1268;108722;-80
2022/09/18 03:27:56;;;;;;;4.30;2.00;;;;;;;10.47;84.94;98832.84;130532;1267;108802;-80
2022/09/18 03:31:10;;;;;;;5.70;1.90;;;;;;;10.46;85.42;98833.99;130486;1267;108742;-79
2022/09/18 03:34:16;;;;;;;4.30;1.90;;;;;;;10.40;85.07;98828.87;130320;1268;109023;-78
2022/09/18 03:37:24;;;;;;;7.90;2.00;;;;;;;10.37;85.08;98833.68;130443;1267;108659;-79
2022/09/18 03:40:30;;;;;;;7.10;1.80;;;;;;;10.30;85.11;98835.55;130491;1267;109021;-79
2022/09/18 03:43:35;;;;;;;3.70;1.70;;;;;;;10.31;85.21;98834.95;130047;1268;108700;-78
2022/09/18 03:46:44;;;;;;;3.80;1.70;;;;;;;10.36;85.07;98833.79;130419;1267;108876;-78
2022/09/18 03:49:49;;;;;;;3.50;1.80;;;;;;;10.40;84.99;98831.70;130442;1267;108877;-78
2022/09/18 03:52:55;;;;;;;3.80;1.70;;;;;;;10.43;84.85;98828.30;130361;1267;108812;-79
2022/09/18 03:56:21;;;;;;;4.30;2.20;;;;;;;10.41;84.68;98829.05;130469;1268;109055;-78
2022/09/18 03:59:40;;;;;;;3.40;1.60;;;;;;;10.38;84.62;98826.96;130470;1267;108695;-78
2022/09/18 04:03:04;;;;;;;3.80;1.70;;;;;;;10.37;84.77;98830.11;130366;1268;108626;-79
2022/09/18 04:06:10;;;;;;;4.90;2.00;;;;;;;10.32;84.50;98833.54;130493;1267;108664;-78
2022/09/18 04:09:48;;;;;;;4.50;1.60;;;;;;;10.19;84.62;98836.27;130304;1267;108617;-77
2022/09/18 04:12:54;;;;;;;6.00;2.10;;;;;;;10.19;84.90;98838.96;130432;1268;109077;-78
2022/09/18 04:16:05;;;;;;;4.40;1.60;;;;;;;10.26;84.74;98840.85;130457;1267;108739;-78
2022/09/18 04:19:10;;;;;;;5.30;1.40;;;;;;;10.24;84.34;98849.29;130295;1268;108747;-78
2022/09/18 04:22:16;;;;;;;6.30;1.70;;;;;;;10.27;84.18;98855.89;130410;1267;108842;-78
2022/09/18 04:25:22;;;;;;;3.60;1.70;;;;;;;10.24;84.18;98856.95;130422;1267;109240;-79
2022/09/18 04:28:28;;;;;;;3.40;1.50;;;;;;;10.27;84.26;98861.17;130341;1268;108952;-78
2022/09/18 04:31:33;;;;;;;2.90;1.50;;;;;;;10.34;84.29;98865.73;130290;1267;108680;-77
2022/09/18 04:34:42;;;;;;;3.30;1.50;;;;;;;10.35;83.79;98871.06;130296;1267;108967;-77
2022/09/18 04:37:48;;;;;;;4.00;1.40;;;;;;;10.35;83.62;98871.84;130402;1267;108792;-78
2022/09/18 04:40:57;;;;;;;5.20;1.20;;;;;;;10.35;83.40;98873.86;130433;1268;108446;-77
2022/09/18 04:44:02;;;;;;;2.60;1.10;;;;;;;10.38;83.40;98875.98;130526;1267;108654;-77
2022/09/18 04:47:08;;;;;;;4.30;1.30;;;;;;;10.44;83.41;98877.79;130489;1267;108679;-78
2022/09/18 04:50:14;;;;;;;3.10;1.10;;;;;;;10.42;82.59;98881.08;130279;1268;109008;-80
2022/09/18 04:53:39;;;;;;;3.50;1.30;;;;;;;10.35;82.70;98886.66;130541;1268;108728;-77
2022/09/18 04:56:48;;;;;;;4.60;1.30;;;;;;;10.27;82.86;98883.36;130503;1268;108721;-78
2022/09/18 04:59:56;;;;;;;3.20;1.10;;;;;;;10.24;82.84;98885.53;130450;1268;108733;-78
2022/09/18 05:03:02;;;;;;;3.00;1.20;;;;;;;10.18;82.64;98884.27;130386;1267;108875;-79
2022/09/18 05:06:08;;;;;;;4.20;1.40;;;;;;;10.14;82.52;98886.91;130515;1267;108565;-78
2022/09/18 05:09:25;;;;;;;4.60;1.30;;;;;;;10.14;82.51;98891.80;130411;1268;108647;-79
2022/09/18 05:12:36;;;;;;;4.40;1.30;;;;;;;10.16;82.61;98890.52;130493;1268;108869;-79
2022/09/18 05:15:42;;;;;;;2.90;1.60;;;;;;;10.19;82.38;98892.64;130352;1268;109174;-78
2022/09/18 05:18:48;;;;;;;2.10;1.10;;;;;;;10.19;82.35;98893.35;130456;1265;108790;-76
2022/09/18 05:21:53;;;;;;;8.10;1.20;;;;;;;10.18;82.12;98892.66;130454;1268;108784;-77
2022/09/18 05:24:59;;;;;;;3.30;1.30;;;;;;;10.15;82.13;98893.29;130736;1268;108710;-78
2022/09/18 05:28:05;;;;;;;2.80;1.10;;;;;;;10.14;81.95;98895.23;130539;1268;108856;-75
2022/09/18 05:31:17;;;;;;;2.20;0.90;;;;;;;10.05;82.00;98889.34;130487;1267;108944;-75
2022/09/18 05:34:24;;;;;;;4.80;1.30;;;;;;;10.09;82.13;98890.69;130456;1267;109079;-81
2022/09/18 05:37:29;;;;;;;4.30;1.50;;;;;;;10.13;81.62;98892.56;131594;1268;108945;-81
2022/09/18 05:40:36;;;;;;;2.90;1.30;;;;;;;10.19;81.63;98892.92;130450;1268;108166;-81
2022/09/18 05:43:45;;;;;;;2.80;1.20;;;;;;;10.19;81.50;98893.88;130538;1267;108730;-80
2022/09/18 05:46:50;;;;;;;3.40;1.10;;;;;;;10.13;81.34;98896.55;130389;1268;108652;-80
2022/09/18 05:49:56;;;;;;;3.00;1.20;;;;;;;10.12;81.13;98896.29;130596;1268;107473;-82
2022/09/18 05:53:04;;;;;;;2.50;1.20;;;;;;;10.13;81.23;98895.73;130520;1267;108918;-82
2022/09/18 05:56:22;;;;;;;3.20;1.10;;;;;;;10.12;81.47;98899.56;130443;1267;108971;-81
2022/09/18 05:59:28;;;;;;;3.30;1.10;;;;;;;10.09;80.84;98897.26;130631;1267;108483;-81
2022/09/18 06:02:34;;;;;;;3.80;1.10;;;;;;;10.12;81.01;98894.80;130478;1268;108777;-82
2022/09/18 06:05:58;;;;;;;2.50;1.20;;;;;;;10.11;80.61;98899.66;130631;1267;108722;-80
2022/09/18 06:09:03;;;;;;;2.80;1.20;;;;;;;10.11;80.97;98897.61;130622;1267;108882;-81
2022/09/18 06:12:09;;;;;;;2.50;0.90;;;;;;;10.17;81.07;98897.91;130540;1267;109013;-81
2022/09/18 06:15:15;;;;;;;2.50;1.20;;;;;;;10.27;80.40;98899.05;130598;1267;108984;-81
2022/09/18 06:18:24;;;;;;;3.50;1.10;;;;;;;10.33;81.28;98901.52;130549;1267;108809;-76
2022/09/18 06:21:31;;;;;;;3.10;1.20;;;;;;;10.46;80.87;98897.87;130313;1268;107757;-79
2022/09/18 06:24:37;;;;;;;4.40;1.30;;;;;;;10.54;80.21;98903.45;130614;1267;108732;-81
2022/09/18 06:27:49;;;;;;;3.50;1.30;;;;;;;10.53;80.13;98898.37;130406;1267;108638;-77
2022/09/18 06:30:54;;;;;;;2.80;1.30;;;;;;;10.52;80.41;98886.58;130530;1268;106836;-81
2022/09/18 06:34:00;;;;;;;3.60;1.70;;;;;;;10.72;80.46;98895.94;130641;1267;106832;-80
2022/09/18 06:37:08;;;;;;;3.30;1.30;;;;;;;10.88;80.56;98898.61;130530;1267;108797;-80
2022/09/18 06:40:24;;;;;;;4.60;1.30;;;;;;;10.95;79.39;98899.21;130495;1267;107806;-79
2022/09/18 06:43:50;;;;;;;7.00;2.80;;;;;;;10.94;79.62;98899.42;130837;1267;107873;-84
2022/09/18 06:47:34;;;;;;;8.00;4.20;;;;;;;11.03;79.69;98897.98;130651;1267;108746;-83
2022/09/18 06:50:39;;;;;;;7.00;3.00;;;;;;;11.08;79.83;98892.62;130662;1268;108840;-80
2022/09/18 06:53:46;;;;;;;6.10;3.60;;;;;;;11.21;79.86;98898.45;130596;1268;108833;-78
2022/09/18 06:56:52;;;;;;;3.60;2.00;;;;;;;11.28;78.98;98901.61;131271;1267;108679;-76
2022/09/18 06:59:58;;;;;;;4.20;1.50;;;;;;;11.34;79.05;98901.92;130550;1268;108878;-76
2022/09/18 07:03:04;;;;;;;4.80;1.60;;;;;;;11.40;78.44;98903.17;130473;1266;108970;-77
2022/09/18 07:06:28;;;;;;;3.70;1.60;;;;;;;11.40;78.89;98905.50;130548;1267;107767;-80
2022/09/18 07:09:34;;;;;;;3.90;1.70;;;;;;;11.52;79.33;98911.89;130912;1268;108114;-86
2022/09/18 07:12:45;;;;;;;3.20;1.60;;;;;;;11.54;77.57;98914.80;130661;1268;107624;-83
2022/09/18 07:15:51;;;;;;;4.50;1.70;;;;;;;11.48;78.45;98914.66;130743;1267;108751;-84
2022/09/18 07:18:57;;;;;;;4.60;1.80;;;;;;;11.52;78.47;98920.73;130700;1267;108871;-84
2022/09/18 07:22:03;;;;;;;3.60;1.40;;;;;;;11.62;78.58;98921.48;130686;1267;108946;-85
2022/09/18 07:25:11;;;;;;;5.10;2.80;;;;;;;11.76;78.53;98916.98;130527;1270;108710;-84
2022/09/18 07:28:20;;;;;;;4.90;1.70;;;;;;;11.95;78.02;98916.41;130535;1268;108735;-83
2022/09/18 07:31:36;;;;;;;2.90;1.50;;;;;;;12.13;78.03;98920.31;131152;1267;108798;-82
2022/09/18 07:34:44;;;;;;;4.60;1.70;;;;;;;12.31;78.34;98916.48;130862;1268;108841;-85
2022/09/18 07:37:51;;;;;;;4.80;1.70;;;;;;;12.47;77.69;98920.41;130790;1267;107639;-88
2022/09/18 07:41:02;;;;;;;3.80;1.60;;;;;;;12.52;77.46;98919.67;130679;1267;107604;-90
2022/09/18 07:44:09;;;;;;;3.40;1.50;;;;;;;12.58;77.20;98923.19;130687;1267;108627;-78
2022/09/18 07:47:14;;;;;;;3.10;1.60;;;;;;;12.63;76.42;98922.77;130513;1267;108639;-78
2022/09/18 07:50:21;;;;;;;2.50;1.50;;;;;;;12.54;76.41;98924.05;130622;1268;108681;-82
2022/09/18 07:53:29;;;;;;;4.40;1.80;;;;;;;12.55;76.64;98924.67;131331;1267;108685;-82
2022/09/18 07:56:36;;;;;;;2.80;1.50;;;;;;;12.61;76.55;98927.30;130638;1267;108699;-80
2022/09/18 07:59:43;;;;;;;4.80;2.00;;;;;;;12.70;76.60;98925.27;130702;1267;108791;-83
2022/09/18 08:02:48;;;;;;;2.70;1.50;;;;;;;12.82;75.00;98921.73;131057;1267;109012;-80
2022/09/18 08:06:12;;;;;;;2.90;1.70;;;;;;;12.65;73.90;98921.22;130786;1267;107720;-79
2022/09/18 08:09:29;;;;;;;3.80;1.50;;;;;;;12.58;74.37;98922.14;130452;1268;108839;-79
2022/09/18 08:12:57;;;;;;;2.70;1.30;;;;;;;12.70;74.70;98921.08;130637;1267;108873;-76
2022/09/18 08:16:12;;;;;;;2.70;1.30;;;;;;;12.81;74.84;98918.48;130480;1267;108854;-78
2022/09/18 08:19:37;;;;;;;3.40;1.60;;;;;;;12.87;73.17;98919.13;131435;1267;109196;-78
2022/09/18 08:23:05;;;;;;;2.40;1.40;;;;;;;12.84;72.45;98917.34;130492;1267;109005;-78
2022/09/18 08:26:16;;;;;;;4.20;1.70;;;;;;;12.77;71.46;98920.75;130442;1268;109012;-78
2022/09/18 08:29:27;;;;;;;2.40;1.40;;;;;;;12.82;73.61;98919.40;131179;1268;108896;-79
2022/09/18 08:32:40;;;;;;;1.90;1.40;;;;;;;13.06;74.10;98917.61;130294;1269;108828;-80
2022/09/18 08:35:47;;;;;;;2.40;1.30;;;;;;;13.29;73.90;98917.92;130527;1267;108761;-79
2022/09/18 08:39:09;;;;;;;2.30;1.50;;;;;;;13.53;73.43;98918.27;130442;1268;109239;-76
2022/09/18 08:42:39;;;;;;;2.00;1.10;;;;;;;13.66;70.69;98915.50;130574;1267;107564;-77
2022/09/18 08:45:57;;;;;;;2.10;1.20;;;;;;;13.60;71.25;98917.48;130463;1267;108694;-79
2022/09/18 08:49:17;;;;;;;2.50;1.20;;;;;;;13.64;71.03;98913.11;130495;1269;108803;-79
2022/09/18 08:52:27;;;;;;;1.30;1.00;;;;;;;13.72;72.11;98915.75;130517;1268;109033;-77
2022/09/18 08:55:44;;;;;;;2.80;1.30;;;;;;;13.81;71.02;98910.47;130460;1267;107405;-78
2022/09/18 08:59:11;;;;;;;2.00;1.20;;;;;;;13.89;70.49;98912.62;130572;1268;109068;-77
2022/09/18 09:02:32;;;;;;;2.10;1.40;;;;;;;13.97;71.40;98907.09;130994;1268;108404;-77
2022/09/18 09:05:46;;;;;;;2.40;1.10;;;;;;;14.12;71.34;98905.94;130497;1267;108716;-80
2022/09/18 09:09:11;;;;;;;2.60;1.30;;;;;;;14.19;69.91;98902.79;130718;1268;108980;-81
2022/09/18 09:12:33;;;;;;;2.90;1.10;;;;;;;14.20;70.11;98901.09;130520;1271;109085;-81
2022/09/18 09:15:45;;;;;;;2.70;1.10;;;;;;;14.20;69.33;98899.84;130652;1268;108767;-82
2022/09/18 09:19:00;;;;;;;2.10;1.10;;;;;;;14.25;70.30;98903.73;130610;1267;108824;-80
2022/09/18 09:22:16;;;;;;;2.50;1.20;;;;;;;14.42;70.61;98899.09;130749;1268;108656;-81
2022/09/18 09:25:29;;;;;;;1.30;1.10;;;;;;;14.38;67.12;98902.70;131109;1267;108945;-81
2022/09/18 09:28:52;;;;;;;1.30;1.20;;;;;;;14.14;67.37;98909.61;130545;1268;107046;-81
2022/09/18 09:32:24;;;;;;;1.70;1.20;;;;;;;13.98;67.09;98907.61;131694;1268;108953;-80
2022/09/18 09:36:01;;;;;;;2.20;1.30;;;;;;;13.85;68.14;98910.80;130661;1268;109511;-80
2022/09/18 09:39:29;;;;;;;2.30;1.50;;;;;;;13.87;68.71;98914.85;130856;1268;108927;-80
2022/09/18 09:42:40;;;;;;;1.60;1.30;;;;;;;13.82;68.15;98911.55;130737;1267;108724;-81
2022/09/18 09:45:50;;;;;;;2.40;1.50;;;;;;;13.98;69.41;98914.02;131039;1268;108723;-81
2022/09/18 09:49:05;;;;;;;1.90;1.30;;;;;;;14.23;69.07;98914.99;130679;1268;108698;-81
2022/09/18 09:52:17;;;;;;;8.90;3.90;;;;;;;14.32;66.82;98922.53;131057;1268;108614;-80
2022/09/18 09:55:29;;;;;;;3.20;1.90;;;;;;;14.16;67.41;98923.51;132229;1267;108755;-80
2022/09/18 09:58:46;;;;;;;1.50;1.20;;;;;;;14.11;67.90;98926.86;130897;1268;108851;-80
2022/09/18 10:01:58;;;;;;;6.80;2.60;;;;;;;14.21;68.18;98922.44;130495;1268;108774;-81
2022/09/18 10:05:14;;;;;;;2.50;1.60;;;;;;;14.38;68.02;98925.29;130638;1267;108670;-80
2022/09/18 10:08:30;;;;;;;2.50;1.50;;;;;;;14.34;66.26;98932.20;130798;1267;107646;-80
2022/09/18 10:11:41;;;;;;;3.70;1.80;;;;;;;14.31;68.20;98933.35;130782;1268;108796;-82
2022/09/18 10:14:52;;;;;;;2.20;1.70;;;;;;;14.40;67.41;98938.36;130673;1268;109027;-85
2022/09/18 10:18:05;;;;;;;3.10;2.20;;;;;;;14.26;65.29;98942.27;130773;1268;107827;-81
2022/09/18 10:21:13;;;;;;;2.30;1.90;;;;;;;14.07;65.93;98942.63;130655;1270;108994;-80
2022/09/18 10:24:26;;;;;;;3.40;2.40;;;;;;;13.98;66.61;98946.27;131318;1267;108652;-81
2022/09/18 10:27:34;;;;;;;4.60;2.70;;;;;;;13.80;65.70;98951.55;130366;1270;109052;-78
2022/09/18 10:30:54;;;;;;;2.30;2.00;;;;;;;13.79;67.46;98949.70;130399;1268;108900;-81
2022/09/18 10:34:00;;;;;;;2.50;1.90;;;;;;;14.02;67.33;98946.60;130400;1268;108458;-83
2022/09/18 10:37:13;;;;;;;19.80;12.10;;;;;;;14.22;65.59;98951.36;131017;1267;108738;-78
2022/09/18 10:40:32;;;;;;;3.10;2.20;;;;;;;14.20;63.91;98954.91;130385;1268;108981;-81
2022/09/18 10:43:50;;;;;;;2.30;2.00;;;;;;;14.21;65.57;98954.17;130632;1268;108527;-81
2022/09/18 10:47:02;;;;;;;2.00;1.30;;;;;;;14.49;66.43;98959.11;130732;1268;107778;-82
2022/09/18 10:50:19;;;;;;;1.70;1.10;;;;;;;14.69;64.32;98955.20;130784;1268;108664;-81
2022/09/18 10:53:33;;;;;;;1.40;1.00;;;;;;;14.87;65.75;98955.39;130874;1268;108937;-81
2022/09/18 10:56:47;;;;;;;4.00;2.20;;;;;;;15.13;65.77;98956.14;130795;1268;108826;-82
2022/09/18 10:59:54;;;;;;;1.50;1.30;;;;;;;15.37;65.67;98954.08;130545;1268;109200;-81
2022/09/18 11:03:05;;;;;;;2.10;1.60;;;;;;;15.48;64.09;98957.66;130826;1267;107761;-82
2022/09/18 11:06:18;;;;;;;2.40;1.70;;;;;;;15.29;63.60;98960.48;130648;1269;108700;-80
2022/09/18 11:09:30;;;;;;;3.50;2.10;;;;;;;15.05;62.57;98966.17;131254;1268;107593;-80
2022/09/18 11:12:36;;;;;;;1.60;1.30;;;;;;;14.89;63.83;98960.98;130751;1268;108982;-79
2022/09/18 11:15:53;;;;;;;3.30;1.90;;;;;;;15.02;64.73;98954.75;130421;1268;108730;-79
2022/09/18 11:19:06;;;;;;;1.50;1.20;;;;;;;15.08;63.62;98957.70;130762;1268;108652;-81
2022/09/18 11:22:34;;;;;;;3.50;1.40;;;;;;;15.18;64.62;98957.02;130843;1268;108572;-80
2022/09/18 11:25:44;;;;;;;2.80;2.20;;;;;;;15.28;64.10;98963.66;130380;1269;108545;-80
2022/09/18 11:29:05;;;;;;;3.30;2.60;;;;;;;15.35;63.63;98958.08;130662;1268;109038;-81
2022/09/18 11:32:19;;;;;;;2.90;2.20;;;;;;;15.14;61.41;98963.45;130485;1270;108777;-80
2022/09/18 11:35:29;;;;;;;2.10;1.60;;;;;;;14.94;63.33;98962.83;130481;1268;108858;-80
2022/09/18 11:38:41;;;;;;;3.20;2.00;;;;;;;15.02;61.78;98961.56;130507;1267;108993;-80
2022/09/18 11:41:51;;;;;;;2.30;1.80;;;;;;;15.04;62.58;98961.30;130341;1268;108709;-80
2022/09/18 11:45:16;;;;;;;3.00;2.20;;;;;;;14.98;62.31;98962.28;130353;1270;107690;-78
2022/09/18 11:48:31;;;;;;;3.00;2.60;;;;;;;15.06;61.83;98955.23;130477;1268;108703;-78
2022/09/18 11:51:48;;;;;;;3.70;2.20;;;;;;;15.05;61.36;98961.67;130508;1268;108720;-76
2022/09/18 11:54:59;;;;;;;4.20;2.40;;;;;;;14.95;61.37;98955.23;131163;1268;108640;-78
2022/09/18 11:58:15;;;;;;;2.20;1.40;;;;;;;14.96;62.47;98957.16;130544;1270;106870;-78
2022/09/18 12:01:32;;;;;;;2.60;1.80;;;;;;;15.17;61.77;98959.92;130480;1268;108785;-78
2022/09/18 12:04:48;;;;;;;4.60;1.90;;;;;;;15.27;62.57;98954.36;130471;1268;108861;-77
2022/09/18 12:08:05;;;;;;;2.50;2.00;;;;;;;15.47;62.10;98961.77;130586;1268;108832;-82
2022/09/18 12:11:20;;;;;;;2.70;1.50;;;;;;;15.29;60.35;98968.20;130601;1267;108680;-80
2022/09/18 12:14:30;;;;;;;3.70;2.80;;;;;;;15.11;61.24;98968.63;130378;1267;108258;-78
2022/09/18 12:18:12;;;;;;;;;;;;;;;14.92;61.11;98971.39;130571;1268;108709;-77
2022/09/18 12:21:30;;;;;;;3.80;1.40;;;;;;;14.94;62.37;98969.08;130541;1268;108974;-79
2022/09/18 12:24:36;;;;;;;5.40;2.90;;;;;;;15.04;61.82;98973.44;130599;1268;108717;-81
2022/09/18 12:27:50;;;;;;;3.70;2.00;;;;;;;15.00;61.75;98974.75;130819;1267;107676;-80
2022/09/18 12:31:11;;;;;;;2.20;2.00;;;;;;;14.92;61.44;98972.23;130535;1268;108796;-77
2022/09/18 12:34:24;;;;;;;3.60;2.40;;;;;;;14.77;61.91;98978.11;130566;1268;107706;-77
2022/09/18 12:37:56;;;;;;;6.80;5.00;;;;;;;14.71;62.24;98979.60;132146;1267;108680;-78
2022/09/18 12:41:16;;;;;;;5.10;3.30;;;;;;;14.68;62.86;98979.54;131096;1268;108798;-78
2022/09/18 12:44:54;;;;;;;4.80;3.30;;;;;;;14.66;62.77;98984.63;130594;1268;108575;-78
2022/09/18 12:48:15;;;;;;;3.50;2.30;;;;;;;14.47;63.34;98987.73;130386;1268;108682;-79
2022/09/18 12:51:41;;;;;;;4.80;2.20;;;;;;;14.24;63.33;98996.34;130395;1268;108534;-79
2022/09/18 12:55:04;;;;;;;5.20;4.10;;;;;;;14.13;63.76;98996.73;130474;1268;108605;-78
2022/09/18 12:58:26;;;;;;;6.10;4.50;;;;;;;14.09;63.49;99002.18;130372;1270;108968;-79
2022/09/18 13:01:39;;;;;;;25.70;13.30;;;;;;;14.07;63.54;98999.33;129475;1268;1416604;-80
2022/09/18 13:04:49;;;;;;;10.30;5.40;;;;;;;14.04;64.00;98997.39;130344;1270;109007;-79
2022/09/18 13:08:00;;;;;;;13.80;8.10;;;;;;;14.05;64.11;98995.20;130580;1268;108974;-79
2022/09/18 13:11:12;;;;;;;13.60;7.20;;;;;;;13.95;64.28;98997.55;131586;1270;108932;-79
2022/09/18 13:14:23;;;;;;;6.30;3.70;;;;;;;13.80;64.45;98998.11;130634;1268;108709;-79
2022/09/18 13:17:35;;;;;;;8.70;6.00;;;;;;;13.68;65.03;98997.08;130527;1268;107652;-80
2022/09/18 13:20:44;;;;;;;5.70;3.60;;;;;;;13.71;65.20;98999.02;130453;1268;109083;-85
2022/09/18 13:23:51;;;;;;;103.30;41.80;;;;;;;13.79;65.07;98999.93;130968;1268;108975;-85
2022/09/18 13:26:58;;;;;;;49.60;20.40;;;;;;;13.83;65.01;98998.90;130840;1268;108668;-84
2022/09/18 13:30:16;;;;;;;40.40;17.70;;;;;;;13.90;65.11;98996.08;130609;1268;108701;-81
2022/09/18 13:33:27;;;;;;;25.90;16.40;;;;;;;14.05;65.21;98997.67;131029;1268;107832;-82
2022/09/18 13:36:36;;;;;;;14.80;12.10;;;;;;;14.16;65.23;98995.16;130749;1271;108914;-81
2022/09/18 13:39:48;;;;;;;10.00;8.50;;;;;;;14.23;65.34;98997.71;130669;1268;108596;-78
2022/09/18 13:42:54;;;;;;;30.70;17.30;;;;;;;14.31;65.25;98997.13;130800;1268;108655;-78
2022/09/18 13:46:01;;;;;;;9.50;5.90;;;;;;;14.33;65.03;99000.16;130511;1268;109481;-75
2022/09/18 13:49:19;;;;;;;10.50;6.20;;;;;;;14.26;65.16;98995.55;130628;1267;108738;-79
2022/09/18 13:52:55;;;;;;;11.00;7.00;;;;;;;14.26;65.20;98995.27;130657;1268;109139;-78
2022/09/18 13:56:00;;;;;;;8.20;5.20;;;;;;;14.21;65.45;98991.56;130646;1268;108880;-77
2022/09/18 13:59:40;;;;;;;19.70;9.10;;;;;;;14.27;65.64;98989.41;130670;1268;108717;-83
2022/09/18 14:02:47;;;;;;;96.30;38.20;;;;;;;14.36;65.53;98989.04;132026;1268;108682;-77
2022/09/18 14:05:53;;;;;;;58.90;27.50;;;;;;;14.41;65.62;98984.23;130640;1268;108468;-75
2022/09/18 14:08:58;;;;;;;173.70;81.50;;;;;;;14.51;65.29;98978.97;130630;1268;108740;-78
2022/09/18 14:12:15;;;;;;;16.40;9.40;;;;;;;14.54;64.72;98983.05;130584;1268;108735;-77
2022/09/18 14:15:24;;;;;;;146.90;75.80;;;;;;;14.40;65.23;98982.91;130515;1268;107506;-76
2022/09/18 14:18:32;;;;;;;25.90;17.70;;;;;;;14.38;65.58;98986.38;130564;1268;108464;-77
2022/09/18 14:21:43;;;;;;;12.10;9.90;;;;;;;14.40;65.65;98982.98;130559;1268;109049;-77
2022/09/18 14:25:00;;;;;;;5.70;4.00;;;;;;;14.46;65.54;98979.80;131623;1268;108381;-77
2022/09/18 14:28:08;;;;;;;65.00;41.80;;;;;;;14.50;65.57;98977.94;130547;1268;109649;-76
2022/09/18 14:31:22;;;;;;;305.80;158.80;;;;;;;14.48;65.60;98977.20;130442;1268;108975;-76
2022/09/18 14:34:34;;;;;;;64.30;37.00;;;;;;;14.41;65.57;98978.15;130656;1268;108594;-77
2022/09/18 14:37:39;;;;;;;16.80;11.40;;;;;;;14.33;65.66;98976.94;130427;1268;108920;-76
2022/09/18 14:40:51;;;;;;;11.70;7.60;;;;;;;14.34;65.77;98976.03;130562;1268;108355;-81
2022/09/18 14:43:59;;;;;;;43.10;25.60;;;;;;;14.25;65.94;98969.44;130832;1267;108665;-77