Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:37;;;;;;;17.75;7.97;;;;;;;16.10;55.76;95110.53;4971388;28;20240;-72
2023/10/24 00:03:03;;;;;;;16.65;7.15;;;;;;;16.06;55.97;95106.63;4968548;28;20240;-74
2023/10/24 00:05:29;;;;;;;15.27;7.38;;;;;;;15.65;57.27;95114.16;4967831;28;20192;-73
2023/10/24 00:07:55;;;;;;;20.77;7.13;;;;;;;15.34;58.42;95115.09;4986113;28;20218;-74
2023/10/24 00:10:21;;;;;;;18.10;7.25;;;;;;;15.13;59.09;95113.09;4967115;28;20220;-73
2023/10/24 00:12:46;;;;;;;14.90;7.30;;;;;;;15.21;59.02;95117.53;4980057;28;20224;-72
2023/10/24 00:15:12;;;;;;;13.95;6.65;;;;;;;15.48;57.96;95110.00;4966258;28;20232;-73
2023/10/24 00:17:37;;;;;;;17.20;6.70;;;;;;;15.52;58.01;95113.94;4965556;28;20236;-72
2023/10/24 00:20:03;;;;;;;11.77;6.25;;;;;;;15.68;57.29;95105.00;4962330;28;20173;-72
2023/10/24 00:22:29;;;;;;;16.13;6.80;;;;;;;15.73;57.00;95098.19;4962133;28;20225;-74
2023/10/24 00:24:54;;;;;;;14.27;6.65;;;;;;;15.70;57.03;95097.75;4966409;28;20579;-73
2023/10/24 00:27:20;;;;;;;14.40;6.35;;;;;;;15.63;57.28;95100.25;4963837;28;20220;-73
2023/10/24 00:29:45;;;;;;;13.93;6.72;;;;;;;15.41;57.97;95105.41;4972067;28;20231;-73
2023/10/24 00:32:11;;;;;;;14.65;6.05;;;;;;;15.50;57.66;95100.03;4968139;28;20188;-73
2023/10/24 00:34:37;;;;;;;14.38;6.20;;;;;;;15.67;57.00;95101.53;4981464;28;20259;-73
2023/10/24 00:37:03;;;;;;;17.38;6.05;;;;;;;15.59;57.45;95106.91;4974949;28;20216;-74
2023/10/24 00:39:29;;;;;;;13.45;6.75;;;;;;;15.69;56.79;95106.69;4981736;28;20220;-74
2023/10/24 00:41:54;;;;;;;17.52;6.65;;;;;;;15.66;56.48;95099.88;4968675;28;20227;-74
2023/10/24 00:44:20;;;;;;;27.13;7.20;;;;;;;15.68;56.56;95097.06;4962048;28;20184;-74
2023/10/24 00:46:46;;;;;;;17.08;6.60;;;;;;;15.58;56.55;95098.16;4984424;28;20231;-74
2023/10/24 00:49:11;;;;;;;14.60;6.15;;;;;;;15.64;56.76;95093.97;4976748;28;20223;-73
2023/10/24 00:51:37;;;;;;;14.15;6.05;;;;;;;15.54;56.93;95093.38;4983176;28;20219;-74
2023/10/24 00:54:04;;;;;;;15.05;6.47;;;;;;;15.26;57.66;95096.59;4979984;28;20220;-74
2023/10/24 00:56:31;;;;;;;16.65;6.88;;;;;;;15.25;57.92;95102.91;4973212;28;20216;-74
2023/10/24 00:58:58;;;;;;;14.48;6.22;;;;;;;15.24;57.83;95098.63;4976237;28;20180;-74
2023/10/24 01:01:24;;;;;;;14.18;6.15;;;;;;;15.03;58.47;95093.16;4968108;28;20244;-74
2023/10/24 01:03:49;;;;;;;19.55;6.43;;;;;;;14.96;58.63;95093.84;4965888;28;20292;-74
2023/10/24 01:06:16;;;;;;;14.15;5.78;;;;;;;14.91;58.70;95098.84;4965354;28;20307;-74
2023/10/24 01:08:42;;;;;;;14.10;5.80;;;;;;;15.10;58.22;95097.59;4976707;28;20248;-74
2023/10/24 01:11:08;;;;;;;16.23;6.57;;;;;;;15.18;57.56;95092.22;4964796;28;20184;-74
2023/10/24 01:13:34;;;;;;;11.25;5.78;;;;;;;15.27;57.32;95106.22;4960016;28;20224;-72
2023/10/24 01:15:59;;;;;;;14.45;5.78;;;;;;;15.28;57.35;95099.06;4975821;28;20207;-72
2023/10/24 01:18:25;;;;;;;13.70;5.45;;;;;;;15.26;56.93;95099.25;4961133;28;20223;-73
2023/10/24 01:20:50;;;;;;;12.02;5.60;;;;;;;15.18;57.06;95101.97;4967447;28;20222;-73
2023/10/24 01:23:17;;;;;;;13.32;5.70;;;;;;;15.24;56.71;95098.63;4969006;28;20219;-72
2023/10/24 01:25:42;;;;;;;13.07;6.15;;;;;;;15.26;56.52;95099.25;4979698;28;20219;-73
2023/10/24 01:28:09;;;;;;;13.57;6.68;;;;;;;15.17;56.87;95095.84;4960380;28;20292;-73
2023/10/24 01:30:39;;;;;;;11.10;5.90;;;;;;;15.05;57.60;95104.38;4970854;28;20303;-74
2023/10/24 01:33:04;;;;;;;12.68;6.18;;;;;;;15.19;57.13;95104.44;4985284;28;20243;-73
2023/10/24 01:35:30;;;;;;;13.57;6.20;;;;;;;15.33;56.53;95094.88;4982583;28;20209;-73
2023/10/24 01:37:56;;;;;;;14.80;6.18;;;;;;;15.21;56.65;95091.84;4972551;28;20181;-73
2023/10/24 01:40:21;;;;;;;16.50;6.88;;;;;;;15.19;56.76;95095.69;4969475;28;20223;-73
2023/10/24 01:42:46;;;;;;;18.88;7.43;;;;;;;15.07;57.17;95092.63;4977030;28;20283;-72
2023/10/24 01:45:12;;;;;;;14.52;7.13;;;;;;;15.03;57.31;95091.34;4963642;28;20220;-72
2023/10/24 01:47:37;;;;;;;18.55;7.25;;;;;;;15.03;57.26;95095.81;4969659;28;20298;-73
2023/10/24 01:50:03;;;;;;;13.07;6.43;;;;;;;15.10;57.13;95091.44;4980073;28;20181;-73
2023/10/24 01:52:30;;;;;;;13.23;7.03;;;;;;;15.11;57.13;95090.44;4974347;28;20306;-73
2023/10/24 01:54:56;;;;;;;16.20;6.63;;;;;;;15.23;56.82;95096.97;4963177;28;20232;-72
2023/10/24 01:57:21;;;;;;;16.63;7.20;;;;;;;15.17;56.90;95087.91;4969986;28;20275;-74
2023/10/24 01:59:47;;;;;;;19.63;7.32;;;;;;;15.09;57.22;95087.16;4972402;28;20239;-74
2023/10/24 02:02:12;;;;;;;16.13;7.22;;;;;;;14.99;57.38;95084.72;4982239;28;20193;-74
2023/10/24 02:04:38;;;;;;;20.55;7.22;;;;;;;15.07;57.11;95091.78;4982427;28;20223;-73
2023/10/24 02:07:03;;;;;;;18.85;7.80;;;;;;;14.91;58.00;95095.38;4971504;28;20227;-74
2023/10/24 02:09:30;;;;;;;19.25;8.07;;;;;;;14.98;57.66;95093.69;4978499;28;20263;-74
2023/10/24 02:11:58;;;;;;;18.02;6.28;;;;;;;14.90;58.15;95094.56;4987438;28;20220;-74
2023/10/24 02:14:24;;;;;;;20.15;7.93;;;;;;;14.76;57.95;95079.47;4975767;28;20193;-73
2023/10/24 02:16:49;;;;;;;13.38;6.78;;;;;;;14.73;58.09;95082.47;4988117;28;20219;-74
2023/10/24 02:19:14;;;;;;;16.15;6.68;;;;;;;14.81;58.19;95081.56;4973006;28;20213;-73
2023/10/24 02:21:40;;;;;;;16.67;7.07;;;;;;;14.82;57.74;95078.75;4971118;28;20225;-73
2023/10/24 02:24:05;;;;;;;17.55;7.22;;;;;;;14.83;57.79;95074.25;4966867;28;20220;-73
2023/10/24 02:26:31;;;;;;;15.57;6.65;;;;;;;14.74;58.05;95078.81;4980704;28;20184;-74
2023/10/24 02:28:57;;;;;;;14.95;7.32;;;;;;;14.82;57.70;95078.75;4976218;28;20298;-74
2023/10/24 02:31:22;;;;;;;15.30;6.88;;;;;;;14.78;57.60;95088.03;4967669;28;20244;-74
2023/10/24 02:33:49;;;;;;;16.40;6.82;;;;;;;14.45;58.41;95077.59;4975087;28;20275;-73
2023/10/24 02:36:15;;;;;;;16.58;5.90;;;;;;;14.69;58.08;95081.97;4989469;28;20224;-73
2023/10/24 02:38:41;;;;;;;19.05;6.82;;;;;;;14.66;57.83;95084.16;4967714;28;20247;-73
2023/10/24 02:41:06;;;;;;;13.52;6.15;;;;;;;14.62;58.00;95088.13;4973436;28;20192;-74
2023/10/24 02:43:32;;;;;;;13.48;6.50;;;;;;;14.48;58.37;95087.03;4965551;28;20256;-74
2023/10/24 02:46:02;;;;;;;15.60;6.35;;;;;;;14.60;58.34;95098.09;4972608;28;20227;-73
2023/10/24 02:48:27;;;;;;;15.38;7.00;;;;;;;14.49;58.43;95092.16;4964728;28;20216;-73
2023/10/24 02:50:54;;;;;;;10.27;6.97;;;;;;;14.51;58.31;95099.91;4983812;28;20223;-73
2023/10/24 02:53:20;;;;;;;13.73;7.07;;;;;;;14.12;59.66;95098.13;4976277;28;20207;-73
2023/10/24 02:55:45;;;;;;;14.32;6.82;;;;;;;14.15;59.46;95092.47;4981373;28;20217;-73
2023/10/24 02:58:11;;;;;;;10.95;6.28;;;;;;;14.04;60.05;95100.78;4979020;28;20238;-73
2023/10/24 03:00:36;;;;;;;16.02;6.82;;;;;;;14.24;59.26;95109.13;4979273;28;20315;-73
2023/10/24 03:03:02;;;;;;;13.15;7.10;;;;;;;14.29;58.78;95102.31;4970196;28;20263;-73
2023/10/24 03:05:28;;;;;;;14.23;6.80;;;;;;;14.38;58.47;95102.28;4965043;28;20213;-74
2023/10/24 03:07:54;;;;;;;12.20;6.20;;;;;;;14.31;58.87;95102.97;4971778;28;20296;-74
2023/10/24 03:10:20;;;;;;;13.07;6.18;;;;;;;14.33;58.62;95105.47;4964939;28;20248;-74
2023/10/24 03:12:45;;;;;;;15.57;6.47;;;;;;;14.34;58.51;95123.78;4963844;28;20221;-74
2023/10/24 03:15:11;;;;;;;15.80;6.20;;;;;;;14.08;59.34;95113.47;4982728;28;20729;-74
2023/10/24 03:17:37;;;;;;;15.18;6.00;;;;;;;13.91;60.07;95130.41;4980011;28;20199;-73
2023/10/24 03:20:03;;;;;;;12.35;6.57;;;;;;;13.92;60.20;95128.56;4979448;28;20258;-73
2023/10/24 03:22:29;;;;;;;16.10;6.57;;;;;;;14.11;59.64;95126.38;4941596;28;20224;-73
2023/10/24 03:24:55;;;;;;;14.35;6.65;;;;;;;14.19;59.05;95122.84;4978809;28;20231;-73
2023/10/24 03:27:21;;;;;;;12.93;6.90;;;;;;;14.09;59.68;95125.72;4973329;28;20231;-73
2023/10/24 03:29:47;;;;;;;10.85;6.35;;;;;;;14.20;58.95;95127.16;4978923;28;20220;-73
2023/10/24 03:32:13;;;;;;;14.80;6.28;;;;;;;14.21;58.92;95136.75;4966246;28;20184;-74
2023/10/24 03:34:39;;;;;;;13.13;5.88;;;;;;;14.21;58.96;95134.09;4970054;28;20236;-74
2023/10/24 03:37:05;;;;;;;15.45;6.82;;;;;;;14.26;58.66;95130.94;4967686;28;20220;-74
2023/10/24 03:39:31;;;;;;;15.07;6.75;;;;;;;14.18;59.02;95136.28;4962928;28;20220;-74
2023/10/24 03:41:56;;;;;;;13.13;6.72;;;;;;;14.07;59.27;95138.28;4966097;28;20240;-74
2023/10/24 03:44:24;;;;;;;18.77;7.60;;;;;;;14.16;58.96;95132.97;4980704;28;20282;-73
2023/10/24 03:46:50;;;;;;;14.20;6.80;;;;;;;14.25;58.80;95130.13;4968974;28;20184;-73
2023/10/24 03:49:16;;;;;;;16.85;6.32;;;;;;;14.26;58.49;95144.19;4985081;28;20220;-74
2023/10/24 03:51:42;;;;;;;13.10;6.80;;;;;;;14.09;58.73;95141.59;4981532;28;20239;-73
2023/10/24 03:54:07;;;;;;;15.93;6.95;;;;;;;14.04;59.08;95143.09;4969485;28;20224;-73
2023/10/24 03:56:32;;;;;;;15.43;7.30;;;;;;;14.16;58.77;95140.91;4964697;28;20180;-73
2023/10/24 03:58:59;;;;;;;14.38;6.75;;;;;;;13.94;59.29;95143.28;4963428;28;20196;-73
2023/10/24 04:01:24;;;;;;;18.17;7.28;;;;;;;13.76;60.02;95150.59;4978590;28;20236;-72
2023/10/24 04:03:50;;;;;;;16.98;7.15;;;;;;;13.82;59.62;95139.31;4969518;28;20215;-74
2023/10/24 04:06:15;;;;;;;12.48;6.68;;;;;;;13.68;60.50;95151.41;4979224;28;20228;-72
2023/10/24 04:08:41;;;;;;;16.63;7.05;;;;;;;13.52;60.49;95148.81;4979735;28;20228;-73
2023/10/24 04:11:17;;;;;;;16.50;6.47;;;;;;;13.61;60.47;95148.63;4983557;28;20180;-72
2023/10/24 04:13:43;;;;;;;16.20;7.30;;;;;;;13.82;59.58;95147.25;4965138;28;20224;-73
2023/10/24 04:16:10;;;;;;;11.93;6.78;;;;;;;13.93;59.12;95151.41;4975412;28;20224;-74
2023/10/24 04:18:36;;;;;;;13.13;7.40;;;;;;;13.76;59.90;95145.31;4973630;28;20339;-73
2023/10/24 04:21:01;;;;;;;15.73;7.28;;;;;;;13.58;60.29;95148.97;4974887;28;20295;-72
2023/10/24 04:23:27;;;;;;;20.20;7.97;;;;;;;13.72;60.04;95144.81;4964372;28;20212;-72
2023/10/24 04:25:52;;;;;;;14.13;7.25;;;;;;;13.75;60.01;95152.41;4983040;28;20188;-73
2023/10/24 04:28:18;;;;;;;18.13;7.50;;;;;;;13.62;60.56;95150.28;4974993;28;20741;-72
2023/10/24 04:30:43;;;;;;;18.60;8.30;;;;;;;13.72;60.13;95155.38;4960480;28;20227;-74
2023/10/24 04:33:09;;;;;;;23.30;8.63;;;;;;;13.78;59.87;95153.88;4964147;28;20220;-73
2023/10/24 04:35:47;;;;;;;17.48;8.68;;;;;;;13.73;60.06;95166.78;4959072;28;20196;-73
2023/10/24 04:38:13;;;;;;;19.73;8.50;;;;;;;13.67;60.12;95155.88;4981435;28;20220;-73
2023/10/24 04:40:39;;;;;;;24.35;9.50;;;;;;;13.51;60.76;95163.81;4978556;28;20215;-73
2023/10/24 04:43:06;;;;;;;31.25;9.73;;;;;;;13.31;61.50;95167.78;4960618;28;20267;-72
2023/10/24 04:45:32;;;;;;;21.90;8.93;;;;;;;13.57;60.97;95168.44;4971172;28;20221;-72
2023/10/24 04:48:00;;;;;;;26.48;9.65;;;;;;;13.76;60.33;95179.66;4960287;28;20232;-73
2023/10/24 04:50:27;;;;;;;24.83;9.38;;;;;;;13.54;61.04;95175.88;4962970;28;20202;-73
2023/10/24 04:52:53;;;;;;;24.15;8.30;;;;;;;13.49;61.33;95179.00;4960164;28;20223;-72
2023/10/24 04:55:19;;;;;;;22.60;9.45;;;;;;;13.39;61.97;95181.00;4972502;28;20229;-73
2023/10/24 04:57:44;;;;;;;17.75;7.65;;;;;;;13.52;61.21;95188.41;4972902;28;20220;-73
2023/10/24 05:00:14;;;;;;;17.02;8.35;;;;;;;13.47;61.31;95183.63;4957699;28;20234;-73
2023/10/24 05:02:40;;;;;;;18.55;8.63;;;;;;;13.54;61.03;95179.34;4972411;28;20219;-73
2023/10/24 05:05:06;;;;;;;16.88;9.07;;;;;;;13.53;61.29;95190.91;4946572;28;20192;-73
2023/10/24 05:07:32;;;;;;;21.80;8.48;;;;;;;13.52;61.36;95191.88;4956302;28;20253;-75
2023/10/24 05:09:57;;;;;;;19.55;7.70;;;;;;;13.57;61.05;95197.50;4971306;28;20254;-73
2023/10/24 05:12:22;;;;;;;20.25;7.63;;;;;;;13.78;60.40;95202.28;4953781;28;20311;-73
2023/10/24 05:14:48;;;;;;;16.45;7.90;;;;;;;13.73;60.62;95207.25;4961352;28;20224;-73
2023/10/24 05:17:14;;;;;;;22.17;8.63;;;;;;;13.78;60.47;95212.03;4969253;28;20254;-81
2023/10/24 05:19:43;;;;;;;17.38;7.15;;;;;;;13.82;60.52;95208.06;4967101;28;20219;-73
2023/10/24 05:22:10;;;;;;;18.08;8.13;;;;;;;13.95;60.61;95213.66;4979214;28;20294;-77
2023/10/24 05:24:37;;;;;;;20.45;8.00;;;;;;;13.78;60.90;95219.97;4984592;28;20220;-77
2023/10/24 05:27:03;;;;;;;16.60;7.40;;;;;;;13.88;60.50;95217.97;4979842;28;20248;-77
2023/10/24 05:29:31;;;;;;;21.15;7.43;;;;;;;13.98;60.22;95210.69;4973974;28;20207;-77
2023/10/24 05:31:57;;;;;;;20.63;8.10;;;;;;;13.88;60.50;95216.16;4967841;28;20191;-76
2023/10/24 05:34:22;;;;;;;18.77;8.20;;;;;;;13.87;60.53;95218.94;4976674;28;20221;-76
2023/10/24 05:36:48;;;;;;;16.58;7.72;;;;;;;13.79;60.98;95224.25;4973529;28;20221;-77
2023/10/24 05:39:13;;;;;;;24.27;8.50;;;;;;;14.05;60.44;95224.88;4982333;28;20286;-77
2023/10/24 05:41:38;;;;;;;17.48;8.80;;;;;;;14.04;60.55;95223.25;4989379;28;20192;-77
2023/10/24 05:44:04;;;;;;;27.30;8.75;;;;;;;14.03;60.74;95232.16;4980392;28;20184;-77
2023/10/24 05:46:29;;;;;;;18.05;8.52;;;;;;;14.03;60.76;95226.88;4963043;28;20235;-76
2023/10/24 05:48:55;;;;;;;21.70;8.82;;;;;;;14.23;60.39;95237.09;4980531;28;20311;-78
2023/10/24 05:51:29;;;;;;;19.85;8.82;;;;;;;14.22;59.72;95235.41;4968370;28;20225;-77
2023/10/24 05:53:55;;;;;;;17.65;8.00;;;;;;;14.19;59.96;95233.13;4963429;28;20220;-73
2023/10/24 05:56:20;;;;;;;21.38;8.18;;;;;;;14.27;58.98;95228.66;4949810;28;20189;-72
2023/10/24 05:58:45;;;;;;;22.08;7.65;;;;;;;14.25;58.85;95224.53;4975256;28;20211;-73
2023/10/24 06:01:11;;;;;;;19.05;7.45;;;;;;;14.41;58.27;95224.47;4966006;28;20244;-74
2023/10/24 06:03:37;;;;;;;15.85;6.32;;;;;;;14.39;57.58;95221.16;4963383;28;20224;-73
2023/10/24 06:06:02;;;;;;;19.33;6.95;;;;;;;14.66;56.85;95213.81;4963572;28;20224;-73
2023/10/24 06:08:27;;;;;;;19.20;6.95;;;;;;;14.58;57.32;95221.81;4976058;28;20209;-73
2023/10/24 06:10:57;;;;;;;14.73;6.80;;;;;;;14.53;57.31;95224.94;4980524;28;20193;-74
2023/10/24 06:13:23;;;;;;;21.52;7.63;;;;;;;14.66;57.25;95216.47;4975824;28;20307;-73
2023/10/24 06:15:48;;;;;;;14.30;6.18;;;;;;;14.62;57.05;95215.16;4957513;28;20320;-78
2023/10/24 06:18:14;;;;;;;13.70;5.78;;;;;;;14.78;56.90;95215.94;4969346;28;20251;-77
2023/10/24 06:20:40;;;;;;;18.33;5.78;;;;;;;14.93;56.28;95217.84;4988591;28;20210;-77
2023/10/24 06:23:07;;;;;;;22.13;6.65;;;;;;;15.02;55.93;95215.97;4991713;28;20205;-76
2023/10/24 06:25:43;;;;;;;16.98;7.40;;;;;;;15.18;56.24;95221.16;4971200;28;20217;-81
2023/10/24 06:28:09;;;;;;;15.48;6.95;;;;;;;15.12;56.31;95208.63;4989961;28;20232;-80
2023/10/24 06:30:35;;;;;;;18.50;7.45;;;;;;;15.20;56.33;95208.56;4965480;28;20306;-76
2023/10/24 06:33:02;;;;;;;14.43;6.93;;;;;;;15.26;55.78;95207.84;4962891;28;20224;-76
2023/10/24 06:35:28;;;;;;;17.95;7.30;;;;;;;15.20;55.94;95216.50;4983928;28;20191;-75
2023/10/24 06:37:53;;;;;;;14.30;6.70;;;;;;;15.16;56.21;95220.53;4974418;28;20193;-78
2023/10/24 06:40:19;;;;;;;19.58;6.40;;;;;;;15.29;55.74;95215.47;4988545;28;20250;-79
2023/10/24 06:42:45;;;;;;;15.80;5.82;;;;;;;15.37;55.07;95220.72;4976722;28;20221;-82
2023/10/24 06:45:11;;;;;;;13.85;5.63;;;;;;;15.51;54.17;95219.13;4970671;28;20220;-78
2023/10/24 06:47:37;;;;;;;18.67;9.23;;;;;;;15.43;54.30;95219.19;4972612;28;20184;-76
2023/10/24 06:50:03;;;;;;;15.70;6.53;;;;;;;15.35;55.00;95213.94;4985942;28;20180;-78
2023/10/24 06:52:30;;;;;;;12.93;6.18;;;;;;;15.32;55.15;95212.47;4998455;28;20247;-79
2023/10/24 06:54:56;;;;;;;11.80;4.85;;;;;;;15.25;55.18;95210.69;4965204;28;20302;-78
2023/10/24 06:57:22;;;;;;;13.50;5.68;;;;;;;15.38;55.07;95219.72;4968493;28;20235;-76
2023/10/24 06:59:48;;;;;;;15.40;5.45;;;;;;;15.63;54.51;95217.69;4970564;28;20224;-78
2023/10/24 07:02:13;;;;;;;14.57;5.93;;;;;;;15.72;53.81;95212.38;4971177;28;20195;-79
2023/10/24 07:04:39;;;;;;;14.18;5.65;;;;;;;15.83;53.79;95218.06;4970704;28;20230;-79
2023/10/24 07:07:05;;;;;;;16.13;6.25;;;;;;;15.77;54.28;95220.59;4989958;28;20223;-78
2023/10/24 07:09:30;;;;;;;14.18;6.43;;;;;;;15.80;53.89;95210.47;4974227;28;20277;-74
2023/10/24 07:11:55;;;;;;;15.10;5.75;;;;;;;15.88;53.80;95205.09;4948741;28;20223;-73
2023/10/24 07:14:21;;;;;;;17.38;7.38;;;;;;;15.97;53.82;95202.38;4989579;28;20213;-77
2023/10/24 07:16:46;;;;;;;15.82;6.78;;;;;;;15.94;54.00;95200.06;4983371;28;20231;-78
2023/10/24 07:19:12;;;;;;;15.45;6.57;;;;;;;16.14;53.74;95200.38;4981450;28;20243;-77
2023/10/24 07:21:37;;;;;;;16.58;6.20;;;;;;;16.12;53.90;95195.25;4987828;28;20220;-78
2023/10/24 07:24:03;;;;;;;20.50;8.13;;;;;;;16.00;54.50;95194.84;4975671;28;20228;-83
2023/10/24 07:26:29;;;;;;;22.30;9.23;;;;;;;16.23;54.07;95186.84;4976173;28;20215;-82
2023/10/24 07:28:54;;;;;;;19.65;9.43;;;;;;;16.23;54.36;95183.38;4988585;28;20284;-79
2023/10/24 07:31:19;;;;;;;23.10;9.52;;;;;;;16.24;54.32;95190.31;4977671;28;20231;-78
2023/10/24 07:33:46;;;;;;;18.08;8.52;;;;;;;16.43;53.85;95184.44;4970576;28;20220;-77
2023/10/24 07:36:13;;;;;;;21.92;8.10;;;;;;;16.57;53.40;95184.63;4979067;28;20275;-80
2023/10/24 07:38:40;;;;;;;17.40;7.28;;;;;;;16.67;52.92;95186.00;4972913;28;20184;-81
2023/10/24 07:41:06;;;;;;;14.10;7.10;;;;;;;16.78;52.86;95176.75;4988457;28;20191;-76
2023/10/24 07:43:31;;;;;;;19.05;7.47;;;;;;;16.74;53.15;95172.81;4972516;28;20216;-78
2023/10/24 07:45:57;;;;;;;18.92;6.80;;;;;;;16.79;52.76;95173.09;4967251;28;20216;-77
2023/10/24 07:48:26;;;;;;;21.42;7.55;;;;;;;16.81;53.04;95180.88;4969395;28;20260;-72
2023/10/24 07:50:56;;;;;;;19.52;7.85;;;;;;;16.92;53.06;95180.38;4967022;28;20533;-74
2023/10/24 07:53:26;;;;;;;17.95;8.32;;;;;;;16.98;53.00;95169.03;4972564;28;20184;-75
2023/10/24 07:55:52;;;;;;;20.92;8.00;;;;;;;17.01;52.86;95173.97;4986604;28;20330;-73
2023/10/24 07:58:19;;;;;;;19.10;7.95;;;;;;;17.07;52.82;95172.38;4969540;28;20217;-74
2023/10/24 08:00:48;;;;;;;14.68;7.55;;;;;;;17.16;52.30;95158.81;4986807;28;20326;-75
2023/10/24 08:03:15;;;;;;;18.08;7.38;;;;;;;17.30;52.09;95164.25;4990458;28;20227;-76
2023/10/24 08:05:41;;;;;;;19.42;7.28;;;;;;;17.34;52.02;95165.50;4975506;28;20251;-76
2023/10/24 08:08:06;;;;;;;16.65;8.20;;;;;;;17.32;52.13;95172.84;4968429;28;20265;-79
2023/10/24 08:10:33;;;;;;;17.73;7.47;;;;;;;17.46;51.77;95171.16;4984043;28;20277;-74
2023/10/24 08:12:59;;;;;;;16.02;7.60;;;;;;;17.61;51.80;95171.88;4983964;28;20225;-74
2023/10/24 08:15:25;;;;;;;29.55;9.40;;;;;;;17.57;51.92;95171.44;4984160;28;20231;-73
2023/10/24 08:17:51;;;;;;;15.30;8.23;;;;;;;17.76;52.75;95171.81;4973175;28;20219;-72
2023/10/24 08:20:17;;;;;;;19.05;8.48;;;;;;;17.90;51.11;95172.78;4982418;28;20180;-75
2023/10/24 08:22:42;;;;;;;19.08;8.75;;;;;;;17.58;51.85;95162.44;4971858;28;20240;-74
2023/10/24 08:25:08;;;;;;;22.33;8.50;;;;;;;17.44;52.17;95170.53;4961605;28;20251;-75
2023/10/24 08:27:33;;;;;;;26.17;9.40;;;;;;;17.58;51.93;95162.44;4973323;28;20224;-75
2023/10/24 08:30:00;;;;;;;20.85;7.88;;;;;;;17.53;52.07;95148.09;4964879;28;20232;-75
2023/10/24 08:32:25;;;;;;;21.83;8.88;;;;;;;17.74;51.70;95142.75;4963252;28;20275;-73
2023/10/24 08:34:50;;;;;;;20.60;7.80;;;;;;;17.74;51.09;95152.56;4973328;28;20186;-75
2023/10/24 08:37:16;;;;;;;19.60;8.43;;;;;;;17.88;51.59;95142.88;4971083;28;20228;-75
2023/10/24 08:39:41;;;;;;;16.02;7.22;;;;;;;17.87;50.08;95149.22;4964034;28;20227;-75
2023/10/24 08:42:13;;;;;;;18.55;7.43;;;;;;;18.05;50.54;95144.22;4976297;28;20216;-75
2023/10/24 08:44:40;;;;;;;17.95;8.45;;;;;;;18.24;49.92;95129.41;4987071;28;20189;-74
2023/10/24 08:47:07;;;;;;;16.73;7.68;;;;;;;18.19;49.83;95132.66;4976411;28;20185;-75
2023/10/24 08:49:35;;;;;;;16.23;6.65;;;;;;;18.28;49.27;95118.19;4979568;28;20295;-75
2023/10/24 08:52:01;;;;;;;15.70;7.13;;;;;;;18.18;49.44;95135.53;4964291;28;20224;-76
2023/10/24 08:54:39;;;;;;;22.42;6.78;;;;;;;18.45;49.33;95131.97;4961239;28;20303;-74
2023/10/24 08:57:05;;;;;;;14.45;5.95;;;;;;;18.69;47.23;95125.31;4968033;28;20220;-75
2023/10/24 08:59:35;;;;;;;15.93;6.05;;;;;;;18.80;47.12;95117.81;4962550;28;20185;-76
2023/10/24 09:02:01;;;;;;;15.93;5.80;;;;;;;18.84;46.19;95119.84;4961958;28;20239;-75
2023/10/24 09:04:28;;;;;;;13.55;5.63;;;;;;;18.82;46.13;95116.59;4965117;28;20224;-75
2023/10/24 09:06:54;;;;;;;16.73;6.25;;;;;;;18.69;47.41;95106.66;4967433;28;20311;-74
2023/10/24 09:09:19;;;;;;;14.55;6.05;;;;;;;18.91;46.83;95099.38;4971094;28;20330;-76
2023/10/24 09:11:59;;;;;;;19.75;5.68;;;;;;;19.06;46.04;95101.03;4983669;28;20279;-75
2023/10/24 09:14:27;;;;;;;18.23;6.03;;;;;;;18.98;46.82;95103.88;4979954;28;20255;-75
2023/10/24 09:17:01;;;;;;;15.57;6.20;;;;;;;19.02;46.88;95097.16;4971526;28;20192;-75
2023/10/24 09:19:27;;;;;;;15.90;6.03;;;;;;;19.21;45.83;95091.03;4966866;28;20207;-76
2023/10/24 09:21:53;;;;;;;15.35;6.40;;;;;;;19.15;46.19;95086.50;4970360;28;20228;-78
2023/10/24 09:24:19;;;;;;;18.10;6.97;;;;;;;18.98;47.83;95091.41;4966872;28;20295;-81
2023/10/24 09:26:55;;;;;;;17.67;7.72;;;;;;;19.23;47.12;95091.66;4978215;28;20224;-77
2023/10/24 09:29:24;;;;;;;20.45;6.80;;;;;;;19.33;46.91;95086.75;4975500;28;20298;-77
2023/10/24 09:31:51;;;;;;;23.13;7.00;;;;;;;19.33;47.32;95086.75;4983697;28;20315;-79
2023/10/24 09:34:17;;;;;;;20.13;7.68;;;;;;;19.46;46.70;95093.09;4985567;28;20219;-78
2023/10/24 09:36:46;;;;;;;16.00;6.85;;;;;;;19.65;45.02;95084.28;4968996;28;20264;-79
2023/10/24 09:39:13;;;;;;;18.63;7.97;;;;;;;19.65;45.62;95078.94;4987769;28;20224;-80
2023/10/24 09:41:41;;;;;;;19.60;7.28;;;;;;;19.89;44.54;95079.34;5135749;23;20250;-76
2023/10/24 09:44:08;;;;;;;14.77;6.53;;;;;;;19.73;44.99;95076.09;4960433;28;20188;-76
2023/10/24 09:46:38;;;;;;;16.13;7.18;;;;;;;19.82;45.07;95072.16;4954430;29;20220;-79
2023/10/24 09:49:07;;;;;;;14.70;6.93;;;;;;;20.03;44.27;95076.44;4976557;28;20590;-81
2023/10/24 09:51:36;;;;;;;16.60;7.07;;;;;;;19.99;44.80;95072.56;4972704;28;20223;-79
2023/10/24 09:54:06;;;;;;;14.88;6.65;;;;;;;20.15;45.26;95073.94;4956332;28;20263;-82
2023/10/24 09:56:32;;;;;;;16.17;7.07;;;;;;;20.33;43.87;95072.47;4961674;28;20215;-80
2023/10/24 09:58:58;;;;;;;18.15;6.60;;;;;;;20.34;43.64;95066.06;4960989;28;20191;-77
2023/10/24 10:01:27;;;;;;;15.70;6.45;;;;;;;20.41;44.98;95057.00;4955393;28;20204;-82
2023/10/24 10:03:55;;;;;;;15.57;6.03;;;;;;;20.60;44.28;95059.84;4979982;28;20219;-80
2023/10/24 10:06:21;;;;;;;18.80;6.95;;;;;;;20.72;42.27;95057.34;4975406;28;20278;-77
2023/10/24 10:08:49;;;;;;;16.15;5.68;;;;;;;20.88;40.71;95052.31;4957495;28;20552;-78
2023/10/24 10:11:16;;;;;;;14.35;5.63;;;;;;;20.88;40.67;95057.66;4963190;28;20196;-77
2023/10/24 10:13:53;;;;;;;15.30;5.82;;;;;;;20.40;41.71;95058.06;4957622;29;20225;-75
2023/10/24 10:16:43;;;;;;;15.63;5.90;;;;;;;20.61;41.50;95045.44;4947313;28;20274;-79
2023/10/24 10:19:15;;;;;;;16.90;5.65;;;;;;;20.70;41.34;95044.19;4975467;28;20229;-76
2023/10/24 10:22:05;;;;;;;18.73;6.22;;;;;;;20.83;41.27;95043.28;4975241;28;20291;-76
2023/10/24 10:25:05;;;;;;;18.33;6.20;;;;;;;20.67;42.60;95039.25;4971674;28;20252;-77
2023/10/24 10:27:47;;;;;;;17.48;5.90;;;;;;;20.85;40.96;95028.69;4973045;28;20224;-75
2023/10/24 10:30:34;;;;;;;16.70;6.43;;;;;;;21.00;40.97;95031.03;4957435;28;20220;-76
2023/10/24 10:33:10;;;;;;;15.82;6.13;;;;;;;21.02;41.80;95030.84;4961963;28;20251;-79
2023/10/24 10:36:08;;;;;;;19.23;6.22;;;;;;;21.17;41.16;95033.19;4958405;28;20180;-81
2023/10/24 10:38:49;;;;;;;15.45;6.03;;;;;;;21.19;40.08;95021.22;4873361;29;20283;-77
2023/10/24 10:41:23;;;;;;;13.50;5.45;;;;;;;21.17;41.44;95017.97;4868600;29;20227;-77
2023/10/24 10:43:54;;;;;;;19.92;6.25;;;;;;;21.31;42.37;95006.13;4889250;29;20227;-78
2023/10/24 10:46:26;;;;;;;17.25;5.93;;;;;;;21.41;39.51;95012.84;4864415;29;20279;-75
2023/10/24 10:48:52;;;;;;;15.60;6.90;;;;;;;21.39;39.89;95001.59;4880827;29;20231;-80
2023/10/24 10:51:22;;;;;;;14.30;5.93;;;;;;;21.48;39.96;95000.25;4839864;29;20239;-77
2023/10/24 10:53:56;;;;;;;16.92;6.05;;;;;;;21.66;38.82;94991.44;4845865;29;20619;-76
2023/10/24 10:56:25;;;;;;;16.90;6.03;;;;;;;21.68;38.74;94984.00;4878529;29;20200;-78
2023/10/24 10:59:09;;;;;;;15.73;5.88;;;;;;;21.87;37.92;94976.81;4881442;29;20218;-78
2023/10/24 11:01:55;;;;;;;16.10;5.78;;;;;;;21.49;38.59;94975.97;4865934;29;20238;-79
2023/10/24 11:04:20;;;;;;;17.63;5.88;;;;;;;21.51;39.02;94970.38;4862781;29;20237;-76
2023/10/24 11:06:52;;;;;;;15.13;6.13;;;;;;;21.75;37.88;94958.00;4873737;29;20227;-79
2023/10/24 11:09:20;;;;;;;16.33;6.13;;;;;;;21.62;39.19;94955.44;4878479;29;20231;-80
2023/10/24 11:11:46;;;;;;;17.33;5.38;;;;;;;21.65;38.75;94950.50;4879013;29;20287;-79
2023/10/24 11:14:21;;;;;;;17.30;5.57;;;;;;;21.79;37.89;94951.16;4894065;29;20198;-78
2023/10/24 11:16:49;;;;;;;12.00;5.65;;;;;;;22.01;38.07;94946.16;4966862;28;20220;-77
2023/10/24 11:19:21;;;;;;;12.98;5.28;;;;;;;21.95;38.25;94945.22;4954323;29;20375;-78
2023/10/24 11:21:52;;;;;;;14.15;5.32;;;;;;;22.05;37.38;94939.31;4963910;28;20228;-77
2023/10/24 11:24:20;;;;;;;15.10;4.95;;;;;;;22.12;37.58;94925.84;4977366;28;20340;-80