Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:32;;;;;;;5.53;1.98;;;16.40;99.90;;;;;;5155416;27;20053;-24
2023/09/21 00:02:58;;;;;;;3.65;1.75;;;16.50;99.90;;;;;;5154748;27;20047;-24
2023/09/21 00:05:29;;;;;;;4.47;1.42;;;16.50;99.90;;;;;;5155096;27;20129;-24
2023/09/21 00:07:57;;;;;;;2.65;1.70;;;16.50;99.90;;;;;;5155661;27;20400;-24
2023/09/21 00:10:23;;;;;;;2.95;1.42;;;16.60;99.90;;;;;;5154927;27;20054;-24
2023/09/21 00:12:49;;;;;;;4.57;1.63;;;16.70;99.90;;;;;;5154710;27;20071;-24
2023/09/21 00:15:16;;;;;;;4.30;1.40;;;16.70;99.90;;;;;;5155102;27;20058;-24
2023/09/21 00:17:43;;;;;;;6.05;1.60;;;16.80;99.90;;;;;;5154884;27;20117;-24
2023/09/21 00:22:59;;;;;;;3.15;1.20;;;16.80;71.30;;;;;;5126026;27;20062;-24
2023/09/21 00:25:25;;;;;;;4.38;1.60;;;16.80;75.20;;;;;;5154928;27;20047;-24
2023/09/21 00:27:51;;;;;;;3.08;1.40;;;16.80;99.90;;;;;;5153600;27;20058;-24
2023/09/21 00:30:17;;;;;;;3.08;1.27;;;16.80;17.00;;;;;;5153568;27;20039;-24
2023/09/21 00:32:43;;;;;;;5.68;1.15;;;16.80;51.20;;;;;;5155931;27;20042;-24
2023/09/21 00:35:11;;;;;;;4.82;1.30;;;16.80;33.50;;;;;;5157369;27;20046;-24
2023/09/21 00:37:38;;;;;;;3.78;1.83;;;16.80;1.00;;;;;;5158480;27;20042;-24
2023/09/21 00:40:24;;;;;;;5.03;2.05;;;16.70;25.80;;;;;;5159166;27;20082;-24
2023/09/21 00:42:53;;;;;;;6.70;1.50;;;16.80;12.20;;;;;;5159067;27;20100;-24
2023/09/21 00:45:21;;;;;;;5.85;1.45;;;16.80;91.50;;;;;;5158409;27;20144;-24
2023/09/21 00:47:52;;;;;;;3.92;1.55;;;16.80;65.70;;;;;;5157418;27;20133;-25
2023/09/21 00:50:24;;;;;;;10.35;1.70;;;16.80;40.50;;;;;;5158949;27;20039;-24
2023/09/21 00:52:52;;;;;;;5.65;1.50;;;16.90;1.00;;;;;;5158344;27;20081;-24
2023/09/21 00:55:27;;;;;;;4.70;1.80;;;16.90;1.00;;;;;;5158256;27;20043;-24
2023/09/21 00:58:02;;;;;;;6.53;1.63;;;17.00;1.00;;;;;;5158177;27;20039;-24
2023/09/21 01:00:30;;;;;;;7.45;2.10;;;17.10;1.00;;;;;;5158173;27;20089;-24
2023/09/21 01:03:07;;;;;;;4.30;1.60;;;17.20;1.00;;;;;;5157139;27;20082;-24
2023/09/21 01:05:39;;;;;;;5.50;1.52;;;17.30;99.90;;;;;;5158421;27;20502;-25
2023/09/21 01:08:07;;;;;;;1.60;1.17;;;17.40;99.90;;;;;;5158027;27;20070;-24
2023/09/21 01:10:34;;;;;;;6.15;1.55;;;17.40;99.90;;;;;;5156481;27;20062;-24
2023/09/21 01:13:02;;;;;;;3.90;1.27;;;17.40;99.90;;;;;;5157652;27;20134;-24
2023/09/21 01:15:29;;;;;;;10.30;3.22;;;17.40;99.90;;;;;;5157283;27;20090;-24
2023/09/21 01:17:55;;;;;;;2.15;1.48;;;17.40;99.90;;;;;;5157831;27;20134;-24
2023/09/21 01:20:27;;;;;;;4.85;1.80;;;17.50;99.90;;;;;;5157709;27;20125;-24
2023/09/21 01:23:12;;;;;;;4.85;1.27;;;17.50;99.90;;;;;;5157867;27;20050;-24
2023/09/21 01:25:42;;;;;;;3.88;1.50;;;17.50;99.90;;;;;;5158568;27;20050;-24
2023/09/21 01:28:09;;;;;;;3.60;1.75;;;17.50;99.90;;;;;;5157618;27;20038;-24
2023/09/21 01:30:37;;;;;;;3.38;0.98;;;17.50;99.90;;;;;;5157566;27;20499;-24
2023/09/21 01:33:04;;;;;;;4.20;1.30;;;17.50;99.90;;;;;;5157375;27;20521;-24
2023/09/21 01:35:31;;;;;;;3.35;1.70;;;17.60;99.90;;;;;;5157456;27;20049;-24
2023/09/21 01:37:58;;;;;;;3.67;1.55;;;17.60;99.90;;;;;;5157316;27;20081;-24
2023/09/21 01:40:23;;;;;;;4.20;1.60;;;17.60;99.90;;;;;;5139626;27;20147;-24
2023/09/21 01:42:50;;;;;;;4.80;1.33;;;17.70;26.40;;;;;;5157177;27;20063;-24
2023/09/21 01:45:16;;;;;;;3.10;1.52;;;17.80;98.00;;;;;;5155849;27;20126;-24
2023/09/21 01:47:43;;;;;;;4.57;1.58;;;17.90;1.00;;;;;;5157845;27;20058;-24
2023/09/21 01:50:15;;;;;;;6.72;1.45;;;17.90;1.00;;;;;;5156105;27;20110;-24
2023/09/21 01:52:41;;;;;;;1.90;1.20;;;17.90;1.00;;;;;;5157820;27;20086;-24
2023/09/21 01:55:10;;;;;;;5.07;1.67;;;17.80;1.00;;;;;;5157135;27;20400;-24
2023/09/21 01:57:39;;;;;;;7.88;1.67;;;17.80;1.00;;;;;;5157780;27;20211;-24
2023/09/21 02:00:19;;;;;;;2.88;1.38;;;17.80;1.00;;;;;;5157006;27;20047;-24
2023/09/21 02:02:45;;;;;;;6.45;1.45;;;17.70;31.90;;;;;;5156284;27;20129;-24
2023/09/21 02:05:15;;;;;;;3.97;1.52;;;17.70;1.00;;;;;;5156573;27;20556;-24
2023/09/21 02:07:42;;;;;;;3.50;1.42;;;17.70;2.60;;;;;;5155602;27;20103;-24
2023/09/21 02:10:11;;;;;;;3.47;1.70;;;17.70;68.40;;;;;;5155605;27;20039;-24
2023/09/21 02:12:38;;;;;;;4.40;2.03;;;17.70;69.70;;;;;;5156700;27;20046;-24
2023/09/21 02:15:10;;;;;;;5.22;1.55;;;17.80;1.00;;;;;;5156694;27;20055;-24
2023/09/21 02:17:41;;;;;;;3.55;2.13;;;17.80;1.00;;;;;;5139146;27;20043;-24
2023/09/21 02:20:18;;;;;;;2.50;1.23;;;17.70;1.00;;;;;;5157476;27;20054;-24
2023/09/21 02:22:48;;;;;;;4.68;1.75;;;17.70;97.90;;;;;;5156583;27;20042;-24
2023/09/21 02:25:14;;;;;;;2.63;1.67;;;17.70;96.60;;;;;;5157152;27;20054;-24
2023/09/21 02:27:41;;;;;;;3.08;1.50;;;17.60;99.90;;;;;;5155475;27;20045;-24
2023/09/21 02:30:14;;;;;;;4.35;1.70;;;17.50;99.90;;;;;;5156393;27;20095;-24
2023/09/21 02:32:45;;;;;;;3.85;1.30;;;17.50;99.90;;;;;;5156246;27;20057;-24
2023/09/21 02:35:16;;;;;;;2.63;1.35;;;17.40;99.90;;;;;;5157162;27;20119;-24
2023/09/21 02:37:51;;;;;;;4.93;1.75;;;17.40;99.90;;;;;;5155876;27;20408;-24
2023/09/21 02:40:22;;;;;;;2.60;1.48;;;17.40;99.90;;;;;;5156235;27;20469;-24
2023/09/21 02:42:53;;;;;;;2.10;1.33;;;17.30;99.90;;;;;;5156127;27;20042;-24
2023/09/21 02:45:29;;;;;;;4.22;1.40;;;17.30;99.90;;;;;;5156134;27;20039;-24
2023/09/21 02:48:00;;;;;;;3.15;1.45;;;17.30;99.90;;;;;;5155267;27;20130;-24
2023/09/21 02:50:27;;;;;;;3.53;1.60;;;17.30;99.90;;;;;;5155995;27;20046;-24
2023/09/21 02:52:56;;;;;;;5.20;1.52;;;17.30;99.90;;;;;;5155933;27;20042;-24
2023/09/21 02:55:26;;;;;;;4.32;1.52;;;17.40;99.90;;;;;;5155623;27;20487;-24
2023/09/21 02:57:55;;;;;;;4.50;1.92;;;17.40;99.90;;;;;;5156485;27;20111;-24
2023/09/21 03:00:34;;;;;;;3.67;1.33;;;17.40;99.90;;;;;;5155829;27;20051;-24
2023/09/21 03:03:02;;;;;;;4.43;1.65;;;17.50;99.90;;;;;;5155911;27;20038;-24
2023/09/21 03:05:28;;;;;;;3.72;1.77;;;17.50;88.40;;;;;;5155766;27;20046;-24
2023/09/21 03:07:55;;;;;;;2.92;1.25;;;17.50;99.90;;;;;;5154492;27;20422;-24
2023/09/21 03:10:22;;;;;;;4.55;1.60;;;17.50;65.30;;;;;;5155659;27;20078;-24
2023/09/21 03:12:48;;;;;;;4.30;1.70;;;17.60;95.80;;;;;;5156175;27;20042;-24
2023/09/21 03:15:18;;;;;;;4.32;1.55;;;17.70;10.40;;;;;;5155487;27;20058;-24
2023/09/21 03:17:44;;;;;;;4.80;1.50;;;17.70;1.00;;;;;;5155559;27;20050;-24
2023/09/21 03:20:36;;;;;;;4.90;1.65;;;17.80;1.00;;;;;;5155590;27;20065;-24
2023/09/21 03:23:05;;;;;;;5.50;1.60;;;17.80;1.00;;;;;;5153731;27;20055;-24
2023/09/21 03:25:40;;;;;;;3.55;1.30;;;17.80;99.90;;;;;;5156093;27;20043;-24
2023/09/21 03:28:10;;;;;;;4.10;1.75;;;17.90;99.90;;;;;;5155466;27;20046;-24
2023/09/21 03:30:54;;;;;;;2.63;1.40;;;17.90;99.90;;;;;;5155443;27;20082;-24
2023/09/21 03:33:21;;;;;;;4.60;1.55;;;18.00;99.90;;;;;;5155801;27;20047;-24
2023/09/21 03:35:50;;;;;;;4.43;1.38;;;18.00;99.90;;;;;;5155403;27;20086;-24
2023/09/21 03:38:18;;;;;;;5.20;1.55;;;18.10;99.90;;;;;;5155260;27;20043;-24
2023/09/21 03:40:45;;;;;;;2.20;1.38;;;18.10;99.90;;;;;;5155309;27;20049;-24
2023/09/21 03:43:12;;;;;;;3.67;1.38;;;18.10;99.90;;;;;;5155279;27;20046;-24
2023/09/21 03:45:42;;;;;;;6.95;1.88;;;18.10;99.90;;;;;;5156123;27;20053;-24
2023/09/21 03:48:09;;;;;;;5.20;1.50;;;18.20;99.90;;;;;;5137573;27;20357;-24
2023/09/21 03:50:39;;;;;;;2.30;0.93;;;18.30;99.90;;;;;;5154418;27;20046;-24
2023/09/21 03:53:08;;;;;;;6.55;1.65;;;18.30;99.90;;;;;;5155220;27;20038;-24
2023/09/21 03:55:35;;;;;;;4.10;1.63;;;18.30;99.90;;;;;;5153734;27;20510;-24
2023/09/21 03:58:01;;;;;;;3.60;1.40;;;18.30;99.90;;;;;;5155103;27;20129;-24
2023/09/21 04:00:36;;;;;;;3.00;1.20;;;18.30;99.90;;;;;;5155132;27;20054;-24
2023/09/21 04:03:09;;;;;;;5.03;1.50;;;18.30;99.90;;;;;;5155771;27;20051;-24
2023/09/21 04:05:37;;;;;;;2.92;1.42;;;18.20;99.90;;;;;;5154330;27;20054;-24
2023/09/21 04:08:07;;;;;;;3.20;1.30;;;18.20;99.90;;;;;;5157264;27;20039;-24
2023/09/21 04:10:33;;;;;;;4.50;1.92;;;18.20;99.90;;;;;;5157962;27;20045;-25
2023/09/21 04:12:59;;;;;;;2.58;1.38;;;18.10;99.90;;;;;;5159067;27;20588;-24
2023/09/21 04:15:27;;;;;;;2.38;1.33;;;18.10;99.90;;;;;;5158458;27;20055;-24
2023/09/21 04:17:54;;;;;;;4.15;1.30;;;18.10;99.90;;;;;;5158936;27;20069;-24
2023/09/21 04:20:21;;;;;;;4.30;1.20;;;18.00;1.00;;;;;;5157681;27;20042;-24
2023/09/21 04:22:49;;;;;;;3.75;1.17;;;18.00;1.00;;;;;;5124095;27;20050;-24
2023/09/21 04:25:16;;;;;;;8.23;1.50;;;18.00;1.00;;;;;;5158903;27;20046;-24
2023/09/21 04:27:44;;;;;;;3.40;1.50;;;17.90;1.00;;;;;;5157625;27;20076;-24
2023/09/21 04:30:14;;;;;;;5.78;2.45;;;17.80;1.00;;;;;;5158723;27;20038;-24
2023/09/21 04:32:46;;;;;;;3.47;1.55;;;17.70;1.00;;;;;;5158655;27;20093;-24
2023/09/21 04:35:13;;;;;;;5.10;2.23;;;17.70;1.00;;;;;;5157802;27;20046;-24
2023/09/21 04:37:39;;;;;;;4.00;1.70;;;17.60;1.20;;;;;;5157422;27;20362;-24
2023/09/21 04:40:09;;;;;;;4.00;1.42;;;17.60;69.10;;;;;;5158990;27;20129;-24
2023/09/21 04:42:38;;;;;;;4.15;1.60;;;17.50;99.90;;;;;;5157907;27;20047;-24
2023/09/21 04:45:09;;;;;;;2.78;1.30;;;17.50;99.90;;;;;;5158501;27;20378;-24
2023/09/21 04:47:38;;;;;;;10.23;1.60;;;17.40;99.90;;;;;;5159092;27;20395;-24
2023/09/21 04:50:05;;;;;;;4.85;1.42;;;17.40;99.90;;;;;;5158295;27;20134;-24
2023/09/21 04:52:32;;;;;;;3.03;1.52;;;17.40;99.90;;;;;;5159211;27;20042;-24
2023/09/21 04:54:59;;;;;;;3.10;1.33;;;17.30;99.90;;;;;;5157957;27;20042;-24
2023/09/21 04:57:27;;;;;;;4.38;1.92;;;17.40;99.90;;;;;;5158232;27;20130;-24
2023/09/21 04:59:54;;;;;;;2.90;1.40;;;17.50;99.90;;;;;;5158090;27;20502;-24
2023/09/21 05:02:20;;;;;;;3.55;1.52;;;17.50;99.90;;;;;;5158158;27;20051;-24
2023/09/21 05:04:46;;;;;;;4.13;1.27;;;17.50;99.90;;;;;;5158049;27;20045;-24
2023/09/21 05:07:14;;;;;;;2.95;1.60;;;17.50;99.90;;;;;;5140167;27;20110;-24
2023/09/21 05:09:40;;;;;;;4.85;2.00;;;17.50;99.90;;;;;;5157268;27;20050;-25
2023/09/21 05:12:06;;;;;;;1.98;0.90;;;17.50;99.90;;;;;;5156774;27;20087;-24
2023/09/21 05:14:34;;;;;;;3.72;1.67;;;17.50;99.90;;;;;;5156821;27;20197;-24
2023/09/21 05:17:00;;;;;;;4.00;1.45;;;17.50;99.90;;;;;;5157852;27;20046;-24
2023/09/21 05:19:26;;;;;;;6.50;1.60;;;17.50;99.90;;;;;;5157602;27;20194;-24
2023/09/21 05:21:56;;;;;;;3.58;1.83;;;17.50;99.90;;;;;;5157529;27;20466;-24
2023/09/21 05:24:24;;;;;;;2.55;1.40;;;17.50;99.90;;;;;;5157726;27;20555;-24
2023/09/21 05:26:50;;;;;;;3.85;1.15;;;17.50;99.90;;;;;;5157051;27;20043;-24
2023/09/21 05:29:16;;;;;;;3.80;1.60;;;17.50;99.90;;;;;;5156925;27;20053;-24
2023/09/21 05:31:41;;;;;;;2.90;1.65;;;17.50;99.90;;;;;;5158149;27;20045;-24
2023/09/21 05:34:07;;;;;;;2.15;1.42;;;17.40;99.90;;;;;;5157546;27;20082;-24
2023/09/21 05:36:35;;;;;;;2.95;1.45;;;17.40;99.90;;;;;;5157491;27;20039;-24
2023/09/21 05:39:01;;;;;;;3.15;1.40;;;17.40;99.90;;;;;;5157407;27;20468;-24
2023/09/21 05:41:27;;;;;;;3.17;1.60;;;17.40;99.90;;;;;;5157933;27;20095;-24
2023/09/21 05:43:53;;;;;;;3.65;1.38;;;17.40;99.90;;;;;;5158136;27;20078;-24
2023/09/21 05:46:19;;;;;;;3.53;1.30;;;17.40;99.90;;;;;;5157237;27;20089;-24
2023/09/21 05:48:45;;;;;;;3.63;1.30;;;17.40;1.00;;;;;;5155993;27;20035;-24
2023/09/21 05:51:12;;;;;;;3.58;1.27;;;17.40;1.00;;;;;;5157365;27;20047;-24
2023/09/21 05:53:37;;;;;;;5.95;1.30;;;17.40;1.00;;;;;;5157147;27;20086;-24
2023/09/21 05:56:04;;;;;;;2.80;1.48;;;17.50;1.00;;;;;;5157124;27;20050;-24
2023/09/21 05:58:32;;;;;;;2.70;1.42;;;17.50;1.00;;;;;;5156989;27;20039;-24
2023/09/21 06:01:02;;;;;;;3.42;1.50;;;17.50;1.00;;;;;;5156610;27;20407;-24
2023/09/21 06:03:31;;;;;;;4.88;1.60;;;17.50;1.00;;;;;;5157197;27;20046;-24
2023/09/21 06:05:57;;;;;;;3.92;1.60;;;17.50;1.00;;;;;;5156880;27;20043;-24
2023/09/21 06:08:22;;;;;;;1.98;1.20;;;17.50;99.90;;;;;;5157678;27;20037;-24
2023/09/21 06:10:48;;;;;;;4.18;2.10;;;17.50;1.00;;;;;;5156772;27;20396;-24
2023/09/21 06:13:14;;;;;;;3.67;1.80;;;17.40;1.00;;;;;;5156789;27;20043;-24
2023/09/21 06:15:49;;;;;;;3.40;1.45;;;17.40;99.90;;;;;;5156200;27;20051;-24
2023/09/21 06:18:17;;;;;;;3.83;2.25;;;17.40;1.00;;;;;;5156948;27;20225;-24
2023/09/21 06:20:43;;;;;;;2.70;1.50;;;17.40;1.00;;;;;;5156469;27;20071;-24
2023/09/21 06:23:09;;;;;;;2.50;1.65;;;17.40;1.00;;;;;;5156568;27;20042;-24
2023/09/21 06:25:35;;;;;;;3.67;1.42;;;17.30;1.00;;;;;;5156594;27;20056;-23
2023/09/21 06:28:02;;;;;;;4.88;2.05;;;17.10;1.00;;;;;;5156451;27;20046;-23
2023/09/21 06:30:27;;;;;;;4.57;1.70;;;17.00;99.90;;;;;;5156087;27;20103;-24
2023/09/21 06:32:55;;;;;;;3.20;1.85;;;16.80;99.90;;;;;;5156329;27;20054;-23
2023/09/21 06:35:23;;;;;;;4.85;1.80;;;16.80;99.90;;;;;;5156865;27;20111;-23
2023/09/21 06:37:54;;;;;;;4.68;1.70;;;16.70;99.90;;;;;;5156130;27;20068;-23
2023/09/21 06:40:26;;;;;;;4.72;2.22;;;16.70;99.90;;;;;;5156608;27;20050;-23
2023/09/21 06:42:52;;;;;;;4.63;1.80;;;16.60;99.90;;;;;;5156845;27;20046;-24
2023/09/21 06:45:18;;;;;;;4.63;1.58;;;16.60;99.90;;;;;;5155834;27;20039;-23
2023/09/21 06:47:48;;;;;;;5.45;1.92;;;16.70;99.90;;;;;;5156160;27;20054;-23
2023/09/21 06:50:14;;;;;;;2.70;1.80;;;16.70;99.90;;;;;;5154870;27;20034;-23
2023/09/21 06:52:40;;;;;;;3.83;1.65;;;16.80;99.90;;;;;;5156001;27;20045;-23
2023/09/21 06:55:07;;;;;;;5.35;2.10;;;16.80;99.90;;;;;;5156497;27;20369;-23
2023/09/21 06:57:34;;;;;;;6.00;2.42;;;16.70;99.90;;;;;;5155944;27;20064;-23
2023/09/21 07:00:01;;;;;;;4.20;1.73;;;16.70;99.90;;;;;;5155822;27;20043;-23
2023/09/21 07:02:26;;;;;;;5.57;2.28;;;16.60;99.90;;;;;;5155417;27;20384;-24
2023/09/21 07:04:53;;;;;;;2.55;1.50;;;16.60;99.90;;;;;;5155795;27;20045;-23
2023/09/21 07:07:19;;;;;;;3.33;1.80;;;16.50;99.90;;;;;;5154485;27;20049;-23
2023/09/21 07:09:47;;;;;;;4.55;1.67;;;16.50;99.90;;;;;;5155751;27;20034;-23
2023/09/21 07:12:14;;;;;;;3.30;1.73;;;16.40;99.90;;;;;;5155708;27;20130;-23
2023/09/21 07:14:40;;;;;;;5.53;2.20;;;16.40;99.90;;;;;;5155836;27;20145;-23
2023/09/21 07:17:07;;;;;;;3.58;1.60;;;16.40;99.90;;;;;;5156155;27;20092;-23
2023/09/21 07:19:34;;;;;;;4.78;2.15;;;16.50;99.90;;;;;;5155186;27;20400;-23
2023/09/21 07:22:00;;;;;;;2.80;1.52;;;16.50;99.90;;;;;;5155573;27;20046;-23
2023/09/21 07:24:26;;;;;;;6.55;1.67;;;16.60;99.90;;;;;;5155514;27;20491;-23
2023/09/21 07:26:53;;;;;;;8.48;2.63;;;16.60;99.90;;;;;;5155476;27;20129;-23
2023/09/21 07:29:19;;;;;;;3.92;2.08;;;16.60;99.90;;;;;;5155749;27;20047;-24
2023/09/21 07:31:45;;;;;;;4.43;1.77;;;16.60;99.90;;;;;;5155416;27;20054;-24
2023/09/21 07:34:11;;;;;;;4.78;2.13;;;16.60;99.90;;;;;;5155972;27;20050;-23
2023/09/21 07:36:39;;;;;;;4.53;1.55;;;16.50;99.90;;;;;;5155339;27;20522;-23
2023/09/21 07:39:09;;;;;;;3.53;1.77;;;16.50;99.90;;;;;;5154926;27;20042;-23
2023/09/21 07:41:35;;;;;;;3.80;1.88;;;16.40;99.90;;;;;;5154733;27;20049;-24
2023/09/21 07:44:03;;;;;;;5.00;2.22;;;16.40;99.90;;;;;;5158655;27;20047;-23
2023/09/21 07:46:29;;;;;;;7.60;2.45;;;16.40;99.90;;;;;;5159597;27;20491;-23
2023/09/21 07:48:54;;;;;;;3.08;2.15;;;16.50;99.90;;;;;;5158566;27;20039;-24
2023/09/21 07:51:21;;;;;;;4.95;1.90;;;16.50;99.90;;;;;;5159771;27;20039;-24
2023/09/21 07:53:47;;;;;;;4.70;2.17;;;16.40;99.90;;;;;;5159502;27;20562;-24
2023/09/21 07:56:13;;;;;;;4.47;1.88;;;16.30;99.90;;;;;;5159995;27;20043;-24
2023/09/21 07:58:39;;;;;;;2.30;1.70;;;16.30;99.90;;;;;;5159295;27;20122;-24
2023/09/21 08:01:05;;;;;;;3.78;2.50;;;16.30;99.90;;;;;;5159618;27;20126;-24
2023/09/21 08:03:31;;;;;;;4.43;2.10;;;16.30;99.90;;;;;;5159513;27;20529;-24
2023/09/21 08:05:59;;;;;;;3.80;1.98;;;16.30;99.90;;;;;;5158232;27;20488;-24
2023/09/21 08:08:25;;;;;;;4.22;1.63;;;16.30;99.90;;;;;;5159173;27;20050;-23
2023/09/21 08:10:54;;;;;;;7.22;2.38;;;16.40;99.90;;;;;;5158180;27;20095;-24
2023/09/21 08:13:21;;;;;;;3.45;2.00;;;16.40;99.90;;;;;;5157925;27;20046;-23
2023/09/21 08:15:46;;;;;;;3.22;2.05;;;16.40;99.90;;;;;;5158890;27;20054;-23
2023/09/21 08:18:13;;;;;;;5.75;2.00;;;16.30;99.90;;;;;;5159228;27;20094;-23
2023/09/21 08:20:41;;;;;;;3.10;1.63;;;16.20;99.90;;;;;;5159589;27;20042;-23
2023/09/21 08:23:07;;;;;;;2.35;0.88;;;15.90;99.90;;;;;;5158874;27;20129;-23
2023/09/21 08:25:35;;;;;;;3.25;0.95;;;15.30;99.90;;;;;;5157676;27;20042;-21
2023/09/21 08:28:03;;;;;;;1.20;0.52;;;14.70;99.90;;;;;;5159624;27;20051;-20
2023/09/21 08:30:32;;;;;;;1.88;0.90;;;14.50;99.90;;;;;;5157810;27;20072;-20
2023/09/21 08:32:59;;;;;;;2.25;0.82;;;14.20;99.90;;;;;;5158742;27;20074;-21
2023/09/21 08:35:24;;;;;;;1.77;0.75;;;14.30;99.90;;;;;;5158997;27;20104;-21
2023/09/21 08:37:51;;;;;;;1.05;0.52;;;14.10;99.90;;;;;;5158656;27;20391;-22
2023/09/21 08:40:18;;;;;;;2.08;0.50;;;14.10;99.90;;;;;;5158273;27;20035;-21
2023/09/21 08:42:46;;;;;;;1.23;0.82;;;14.30;99.90;;;;;;5158569;27;20042;-22
2023/09/21 08:45:12;;;;;;;2.08;0.60;;;14.10;99.90;;;;;;5157545;27;20057;-22
2023/09/21 08:47:39;;;;;;;2.03;0.52;;;14.30;99.90;;;;;;5158450;27;20049;-22
2023/09/21 08:50:07;;;;;;;1.88;0.75;;;14.10;99.90;;;;;;5158323;27;20042;-22
2023/09/21 08:52:34;;;;;;;1.73;0.60;;;14.30;99.90;;;;;;5158225;27;20121;-22
2023/09/21 08:55:00;;;;;;;1.88;1.00;;;14.20;99.90;;;;;;5158027;27;20540;-22
2023/09/21 08:57:26;;;;;;;1.83;0.65;;;14.30;99.90;;;;;;5157001;27;20121;-22
2023/09/21 08:59:55;;;;;;;2.15;0.60;;;14.30;99.90;;;;;;5156995;27;20121;-22
2023/09/21 09:02:23;;;;;;;1.67;0.50;;;14.10;99.90;;;;;;5158155;27;20046;-23
2023/09/21 09:04:51;;;;;;;1.73;0.60;;;14.40;99.90;;;;;;5158084;27;20087;-23
2023/09/21 09:07:18;;;;;;;2.88;0.65;;;14.30;99.90;;;;;;5158664;27;20078;-23
2023/09/21 09:09:46;;;;;;;1.52;0.47;;;14.30;99.90;;;;;;5158078;27;20126;-24
2023/09/21 09:12:24;;;;;;;3.88;0.90;;;14.20;99.90;;;;;;5158557;27;20491;-24
2023/09/21 09:14:51;;;;;;;2.10;0.60;;;14.20;99.90;;;;;;5157538;27;20054;-24
2023/09/21 09:17:17;;;;;;;1.40;0.80;;;14.20;99.90;;;;;;5158723;27;20043;-24
2023/09/21 09:19:45;;;;;;;1.17;0.85;;;14.20;99.90;;;;;;5156204;27;20502;-24
2023/09/21 09:22:11;;;;;;;2.05;0.80;;;14.40;99.90;;;;;;5157053;27;20043;-24
2023/09/21 09:24:37;;;;;;;3.42;0.88;;;14.20;99.90;;;;;;5157714;27;20157;-27
2023/09/21 09:27:03;;;;;;;2.97;1.13;;;14.30;99.90;;;;;;5157698;27;20053;-27
2023/09/21 09:29:29;;;;;;;1.55;1.00;;;14.60;99.90;;;;;;5156656;27;20373;-27
2023/09/21 09:31:55;;;;;;;1.80;1.20;;;14.40;99.90;;;;;;5157589;27;20046;-29
2023/09/21 09:34:22;;;;;;;1.80;0.90;;;14.40;99.90;;;;;;5157578;27;20091;-31
2023/09/21 09:36:51;;;;;;;2.00;0.77;;;14.40;99.90;;;;;;5157042;27;20545;-33
2023/09/21 09:39:23;;;;;;;2.35;0.60;;;14.40;99.90;;;;;;5158222;27;20042;-35
2023/09/21 09:41:50;;;;;;;1.40;0.57;;;14.50;99.90;;;;;;5156207;27;20050;-39
2023/09/21 09:44:22;;;;;;;2.15;0.70;;;14.20;99.90;;;;;;5157371;27;20355;-41
2023/09/21 09:46:54;;;;;;;1.17;0.50;;;14.10;99.90;;;;;;5157228;27;20114;-43
2023/09/21 09:49:23;;;;;;;1.55;0.40;;;14.00;99.90;;;;;;5158162;27;20046;-44
2023/09/21 09:51:53;;;;;;;2.58;0.52;;;14.00;99.90;;;;;;5155904;27;20051;-44
2023/09/21 09:54:21;;;;;;;1.02;0.50;;;14.00;99.90;;;;;;5157224;27;20046;-43
2023/09/21 09:56:48;;;;;;;1.83;0.68;;;14.10;99.90;;;;;;5155828;27;20575;-43
2023/09/21 09:59:19;;;;;;;2.78;0.77;;;14.20;99.90;;;;;;5155716;27;20046;-43
2023/09/21 10:01:45;;;;;;;1.73;0.45;;;14.20;99.90;;;;;;5157050;27;20046;-43
2023/09/21 10:04:11;;;;;;;0.80;0.35;;;14.20;99.90;;;;;;5155255;27;20081;-44
2023/09/21 10:06:38;;;;;;;2.22;0.98;;;14.40;99.90;;;;;;5155244;27;20084;-44
2023/09/21 10:09:13;;;;;;;0.93;0.52;;;14.20;99.90;;;;;;5155895;27;20096;-45
2023/09/21 10:11:48;;;;;;;2.35;0.60;;;14.30;99.90;;;;;;5155723;27;20082;-45
2023/09/21 10:14:16;;;;;;;0.75;0.35;;;14.30;99.90;;;;;;5155697;27;20047;-45
2023/09/21 10:16:49;;;;;;;2.58;1.00;;;14.40;99.90;;;;;;5155490;27;20051;-45
2023/09/21 10:19:17;;;;;;;2.83;0.73;;;14.30;99.90;;;;;;5138371;27;20054;-45
2023/09/21 10:21:45;;;;;;;1.35;0.65;;;14.40;99.90;;;;;;5156593;27;20053;-45
2023/09/21 10:24:15;;;;;;;2.00;0.75;;;14.60;99.90;;;;;;5155919;27;20141;-46
2023/09/21 10:26:49;;;;;;;3.50;0.80;;;14.60;99.90;;;;;;5155581;27;20459;-45
2023/09/21 10:29:19;;;;;;;1.65;0.50;;;14.80;99.90;;;;;;5155546;27;20416;-46
2023/09/21 10:31:54;;;;;;;1.10;0.82;;;14.70;99.90;;;;;;5156707;27;20082;-46
2023/09/21 10:34:21;;;;;;;2.72;0.73;;;15.10;99.90;;;;;;5156479;27;20049;-47
2023/09/21 10:37:10;;;;;;;2.90;1.67;;;15.10;99.90;;;;;;5138876;27;20180;-46
2023/09/21 10:39:36;;;;;;;3.42;1.40;;;15.20;99.90;;;;;;5154821;27;20038;-46
2023/09/21 10:42:08;;;;;;;2.40;0.60;;;15.20;99.90;;;;;;5156076;27;20492;-46
2023/09/21 10:45:07;;;;;;;1.92;0.57;;;15.30;99.90;;;;;;5156989;27;20053;-45
2023/09/21 10:47:41;;;;;;;0.95;0.50;;;15.30;99.90;;;;;;5138772;27;20047;-45
2023/09/21 10:50:19;;;;;;;1.58;0.60;;;15.50;99.90;;;;;;5120574;27;20085;-46
2023/09/21 10:52:51;;;;;;;0.60;0.28;;;15.40;99.90;;;;;;5156381;27;20118;-45
2023/09/21 10:55:18;;;;;;;1.60;0.38;;;15.40;99.90;;;;;;5156132;27;20042;-45
2023/09/21 10:57:46;;;;;;;1.23;0.40;;;15.50;99.90;;;;;;5156512;27;20130;-44
2023/09/21 11:00:25;;;;;;;2.55;1.50;;;15.50;99.90;;;;;;5154881;27;20117;-44
2023/09/21 11:02:53;;;;;;;1.65;1.20;;;15.40;99.90;;;;;;5156732;27;20038;-45
2023/09/21 11:05:21;;;;;;;1.73;1.00;;;15.40;99.90;;;;;;5137518;27;20510;-45
2023/09/21 11:07:48;;;;;;;2.95;1.00;;;15.50;99.90;;;;;;5154603;27;20452;-44
2023/09/21 11:10:16;;;;;;;2.13;0.70;;;15.60;99.90;;;;;;5155730;27;20567;-45
2023/09/21 11:12:42;;;;;;;0.98;0.43;;;15.80;99.90;;;;;;5154730;27;20046;-44
2023/09/21 11:15:16;;;;;;;1.67;0.63;;;15.90;99.90;;;;;;5137155;27;20111;-45
2023/09/21 11:17:44;;;;;;;2.85;0.60;;;15.90;99.90;;;;;;5155555;27;20067;-44
2023/09/21 11:20:17;;;;;;;1.13;0.60;;;15.90;99.90;;;;;;5155498;27;20043;-44
2023/09/21 11:22:44;;;;;;;2.17;0.52;;;15.70;99.90;;;;;;5155923;27;20047;-44
2023/09/21 11:25:11;;;;;;;1.80;0.55;;;15.50;99.90;;;;;;5119897;27;20049;-43
2023/09/21 11:27:41;;;;;;;0.93;0.63;;;15.20;99.90;;;;;;5156117;27;20099;-44
2023/09/21 11:30:10;;;;;;;1.67;0.60;;;15.20;99.90;;;;;;5154283;27;20047;-44
2023/09/21 11:32:46;;;;;;;1.80;0.80;;;15.20;99.90;;;;;;5155102;27;20396;-44
2023/09/21 11:35:14;;;;;;;1.27;0.70;;;15.30;99.90;;;;;;5154235;27;20053;-44
2023/09/21 11:37:41;;;;;;;1.38;0.40;;;15.40;99.90;;;;;;5155674;27;20042;-44
2023/09/21 11:40:12;;;;;;;2.78;0.60;;;15.70;99.90;;;;;;5154089;27;20129;-45
2023/09/21 11:42:43;;;;;;;1.40;0.60;;;15.70;99.90;;;;;;5156056;27;20043;-45
2023/09/21 11:45:19;;;;;;;2.38;0.82;;;15.90;99.90;;;;;;5155354;27;20053;-45
2023/09/21 11:47:54;;;;;;;2.13;0.60;;;16.00;99.90;;;;;;5155011;27;20043;-44
2023/09/21 11:50:21;;;;;;;1.70;0.63;;;15.90;99.90;;;;;;5154501;27;20043;-45
2023/09/21 11:52:56;;;;;;;1.85;0.80;;;15.80;99.90;;;;;;5154056;27;20411;-44
2023/09/21 11:55:27;;;;;;;1.30;0.98;;;15.70;99.90;;;;;;5155812;27;20471;-44
2023/09/21 11:58:05;;;;;;;2.90;1.13;;;15.70;99.90;;;;;;5154268;27;20553;-44
2023/09/21 12:00:51;;;;;;;1.52;0.80;;;15.40;99.90;;;;;;5136956;27;20504;-44
2023/09/21 12:03:22;;;;;;;1.42;0.52;;;15.20;99.90;;;;;;5155187;27;20134;-43
2023/09/21 12:05:49;;;;;;;1.55;1.00;;;15.20;99.90;;;;;;5155405;27;20064;-46
2023/09/21 12:08:16;;;;;;;2.08;0.98;;;15.10;99.90;;;;;;5155106;27;20035;-46
2023/09/21 12:10:46;;;;;;;1.25;0.95;;;15.00;99.90;;;;;;5155098;27;20047;-45
2023/09/21 12:13:16;;;;;;;1.52;0.93;;;15.10;99.90;;;;;;5154952;27;20425;-44
2023/09/21 12:15:42;;;;;;;1.50;0.90;;;15.20;99.90;;;;;;5153288;27;20047;-44
2023/09/21 12:18:10;;;;;;;1.08;0.80;;;15.30;99.90;;;;;;5154927;27;20487;-44
2023/09/21 12:20:37;;;;;;;1.00;0.60;;;15.50;99.90;;;;;;5155059;27;20461;-44
2023/09/21 12:23:05;;;;;;;1.58;0.60;;;15.50;99.90;;;;;;5155274;27;20116;-45
2023/09/21 12:25:32;;;;;;;1.20;0.63;;;15.70;99.90;;;;;;5154958;27;20043;-46
2023/09/21 12:27:58;;;;;;;1.33;0.70;;;15.60;99.90;;;;;;5154288;27;20051;-46
2023/09/21 12:30:24;;;;;;;0.65;0.40;;;15.90;99.90;;;;;;5158187;27;20054;-48
2023/09/21 12:32:50;;;;;;;1.25;0.32;;;15.80;99.90;;;;;;5140411;27;20042;-38
2023/09/21 12:35:19;;;;;;;0.43;0.20;;;15.70;99.90;;;;;;5159556;27;20074;-38
2023/09/21 12:37:45;;;;;;;1.98;0.40;;;15.80;99.90;;;;;;5157737;27;20054;-39
2023/09/21 12:40:12;;;;;;;0.95;0.60;;;15.70;99.90;;;;;;5122716;27;20043;-39
2023/09/21 12:42:42;;;;;;;0.65;0.40;;;15.50;99.90;;;;;;5157618;27;20043;-39
2023/09/21 12:45:15;;;;;;;1.10;0.50;;;15.70;99.90;;;;;;5158540;27;20082;-39
2023/09/21 12:47:42;;;;;;;0.90;0.40;;;15.70;99.90;;;;;;5157871;27;20184;-40
2023/09/21 12:50:09;;;;;;;1.10;0.40;;;15.90;99.90;;;;;;5157424;27;20177;-40
2023/09/21 12:52:40;;;;;;;1.83;0.60;;;16.30;99.90;;;;;;5157229;27;20039;-41
2023/09/21 12:55:07;;;;;;;0.98;0.47;;;16.40;99.90;;;;;;5124143;27;20212;-40
2023/09/21 12:57:36;;;;;;;1.00;0.40;;;16.50;99.90;;;;;;5122718;27;20051;-39