Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:24;;;;;;;15.45;10.00;;;20.00;99.90;;;20.39;73.07;102616.00;5113712;28;20042;-69
2021/08/25 00:03:53;;;;;;;12.48;10.25;;;20.00;99.90;;;20.39;73.00;102625.84;5113401;28;20047;-69
2021/08/25 00:06:21;;;;;;;13.40;10.10;;;20.00;99.90;;;20.38;73.00;102624.94;5113469;28;20048;-69
2021/08/25 00:08:50;;;;;;;11.60;10.15;;;20.00;99.90;;;20.29;73.11;102616.16;5113347;28;20044;-70
2021/08/25 00:11:19;;;;;;;11.55;10.32;;;19.90;99.90;;;20.32;73.36;102616.13;5117830;28;20048;-69
2021/08/25 00:13:47;;;;;;;13.50;10.88;;;19.90;99.90;;;20.34;73.40;102625.06;5117751;28;20043;-70
2021/08/25 00:16:18;;;;;;;12.65;10.20;;;19.90;99.90;;;20.33;73.39;102609.81;5099436;28;20475;-69
2021/08/25 00:18:46;;;;;;;;;;;19.90;99.90;;;20.29;73.50;102616.16;5118013;28;20071;-69
2021/08/25 00:21:15;;;;;;;14.45;10.98;;;19.90;99.90;;;20.32;73.64;102618.81;5117428;28;19959;-69
2021/08/25 00:23:43;;;;;;;13.45;10.85;;;19.90;99.90;;;20.31;73.44;102615.22;5117657;28;20047;-69
2021/08/25 00:26:11;;;;;;;11.93;10.70;;;19.90;99.90;;;20.28;73.59;102609.00;5118183;28;20538;-69
2021/08/25 00:28:40;;;;;;;13.35;11.27;;;19.80;99.90;;;20.24;73.82;102602.81;5117272;28;20074;-69
2021/08/25 00:31:08;;;;;;;12.77;11.35;;;19.80;99.90;;;20.21;73.69;102593.91;5117415;28;20047;-69
2021/08/25 00:33:38;;;;;;;12.95;11.60;;;19.80;99.90;;;20.24;73.76;102601.91;5117380;28;20062;-70
2021/08/25 00:36:06;;;;;;;12.63;11.30;;;19.80;99.90;;;20.25;73.83;102587.53;5117047;28;20415;-70
2021/08/25 00:38:35;;;;;;;16.25;11.57;;;19.80;99.90;;;20.25;73.90;102577.69;5117106;28;20047;-70
2021/08/25 00:41:04;;;;;;;17.35;12.15;;;19.80;99.90;;;20.22;73.81;102584.94;5116999;28;20052;-69
2021/08/25 00:43:32;;;;;;;19.17;11.57;;;19.80;99.90;;;20.10;73.90;102566.28;5117332;28;20160;-69
2021/08/25 00:46:00;;;;;;;12.90;11.60;;;19.80;99.90;;;20.23;74.00;102589.38;5117491;28;20093;-70
2021/08/25 00:48:29;;;;;;;14.70;11.82;;;19.80;99.90;;;20.20;74.09;102595.72;5116910;28;20071;-70
2021/08/25 00:50:58;;;;;;;16.50;11.32;;;19.80;99.90;;;20.22;74.02;102588.50;5116871;28;20135;-69
2021/08/25 00:53:27;;;;;;;15.20;12.30;;;19.80;99.90;;;20.19;73.92;102588.53;5116757;28;20078;-69
2021/08/25 00:56:06;;;;;;;16.73;12.15;;;19.70;99.90;;;20.19;74.09;102582.31;5117045;28;20406;-70
2021/08/25 00:58:38;;;;;;;13.63;11.75;;;19.70;99.90;;;20.11;74.49;102585.06;5116825;28;20499;-70
2021/08/25 01:01:12;;;;;;;15.70;11.80;;;19.70;99.90;;;20.13;74.57;102577.00;5116784;28;20065;-69
2021/08/25 01:03:47;;;;;;;14.60;13.10;;;19.70;99.90;;;20.04;74.43;102563.69;5116862;28;20126;-69
2021/08/25 01:06:23;;;;;;;15.82;12.55;;;19.70;99.90;;;20.11;74.47;102579.69;5116853;28;20046;-69
2021/08/25 01:08:51;;;;;;;18.48;12.77;;;19.70;99.90;;;20.11;74.60;102571.63;5116846;28;20411;-69
2021/08/25 01:11:20;;;;;;;17.00;12.68;;;19.70;99.90;;;20.14;74.42;102573.38;5116606;28;20043;-70
2021/08/25 01:13:48;;;;;;;17.52;12.60;;;19.70;99.90;;;19.08;74.63;102388.91;5116539;28;20043;-70
2021/08/25 01:16:18;;;;;;;14.45;12.68;;;19.70;99.90;;;20.11;74.51;102574.31;5116673;28;20042;-70
2021/08/25 01:18:47;;;;;;;15.90;12.73;;;19.70;99.90;;;20.09;74.47;102560.00;5116598;28;20130;-70
2021/08/25 01:21:18;;;;;;;14.52;12.95;;;19.60;99.90;;;20.07;74.64;102563.66;5116257;28;20062;-70
2021/08/25 01:23:47;;;;;;;;;;;19.60;99.90;;;20.04;74.66;102574.44;5116792;28;20533;-70
2021/08/25 01:26:16;;;;;;;15.52;12.70;;;19.60;99.90;;;19.84;74.72;102536.28;5116120;28;19926;-69
2021/08/25 01:28:50;;;;;;;14.63;13.10;;;19.50;99.90;;;19.85;74.71;102554.16;5116147;28;20093;-69
2021/08/25 01:31:22;;;;;;;16.63;13.73;;;19.50;99.90;;;19.93;74.91;102562.97;5116185;28;20082;-69
2021/08/25 01:33:51;;;;;;;13.35;11.93;;;19.50;99.90;;;19.95;74.92;102567.44;5116421;28;20139;-69
2021/08/25 01:36:20;;;;;;;14.95;13.23;;;19.50;99.90;;;19.95;74.92;102572.81;5116137;28;20375;-69
2021/08/25 01:38:55;;;;;;;17.40;13.48;;;19.50;99.90;;;19.95;74.81;102572.81;5116239;28;20039;-70
2021/08/25 01:41:24;;;;;;;15.35;13.52;;;19.50;99.90;;;19.89;74.91;102572.00;5115665;28;20109;-70
2021/08/25 01:43:55;;;;;;;17.25;13.55;;;19.40;99.90;;;19.85;75.13;102571.16;5097356;28;20101;-70
2021/08/25 01:46:28;;;;;;;17.35;13.43;;;19.30;99.90;;;19.82;75.44;102559.59;5115645;28;20136;-70
2021/08/25 01:48:58;;;;;;;17.08;13.18;;;19.30;99.90;;;19.83;75.29;102567.59;5115651;28;20067;-70
2021/08/25 01:51:27;;;;;;;15.70;14.00;;;19.30;99.90;;;19.52;75.20;102501.84;5115362;28;20048;-69
2021/08/25 01:53:55;;;;;;;16.58;13.10;;;19.30;99.90;;;19.85;75.07;102563.09;5115130;28;20455;-69
2021/08/25 01:56:24;;;;;;;15.70;14.15;;;19.30;99.90;;;19.87;75.16;102558.59;5115368;28;20134;-69
2021/08/25 01:58:53;;;;;;;16.33;14.43;;;19.30;99.90;;;19.79;75.22;102552.44;5115554;28;20050;-69
2021/08/25 02:01:22;;;;;;;17.80;14.82;;;19.30;99.90;;;19.78;75.14;102553.38;5115559;28;20427;-69
2021/08/25 02:03:52;;;;;;;17.40;14.02;;;19.30;99.90;;;19.72;75.29;102545.41;5115086;28;20427;-69
2021/08/25 02:06:21;;;;;;;18.37;14.77;;;19.30;99.90;;;19.75;75.35;102537.28;5114992;28;20222;-70
2021/08/25 02:08:49;;;;;;;17.98;14.85;;;19.20;99.90;;;19.67;75.72;102531.16;5114913;28;20050;-69
2021/08/25 02:11:17;;;;;;;16.63;14.85;;;19.20;99.90;;;19.71;75.58;102538.25;5114858;28;20067;-69
2021/08/25 02:13:46;;;;;;;16.17;14.57;;;19.20;99.90;;;19.62;75.75;102520.50;5114940;28;20120;-69
2021/08/25 02:16:14;;;;;;;18.90;15.25;;;19.20;99.90;;;19.72;75.49;102529.28;5114718;28;20490;-69
2021/08/25 02:18:43;;;;;;;19.38;15.90;;;19.20;99.90;;;19.69;75.42;102526.63;5114782;28;20074;-69
2021/08/25 02:21:13;;;;;;;19.77;15.82;;;19.20;99.90;;;19.68;75.40;102524.88;5114616;28;20564;-70
2021/08/25 02:23:42;;;;;;;17.10;15.15;;;19.10;99.90;;;19.60;75.55;102508.88;5114683;28;20043;-70
2021/08/25 02:26:16;;;;;;;17.45;15.52;;;19.20;99.90;;;19.66;75.54;102521.34;5114782;28;20055;-69
2021/08/25 02:28:45;;;;;;;20.30;16.08;;;19.20;99.90;;;19.65;75.58;102524.91;5114511;28;20039;-70
2021/08/25 02:31:14;;;;;;;18.55;16.10;;;19.10;99.90;;;19.60;75.83;102521.41;5114600;28;20555;-69
2021/08/25 02:33:43;;;;;;;18.33;16.33;;;19.10;99.90;;;19.66;75.74;102515.97;5114029;28;20547;-70
2021/08/25 02:36:15;;;;;;;19.17;15.43;;;19.10;99.90;;;19.62;75.73;102517.81;5114281;28;20118;-70
2021/08/25 02:38:44;;;;;;;21.83;16.80;;;19.10;99.90;;;19.57;75.97;102516.06;5096154;28;20560;-69
2021/08/25 02:41:16;;;;;;;20.25;16.40;;;19.10;99.90;;;19.55;75.87;102513.41;5114016;28;20147;-69
2021/08/25 02:43:44;;;;;;;19.13;16.55;;;19.10;99.90;;;19.57;75.92;102511.59;5096146;28;20472;-70
2021/08/25 02:46:13;;;;;;;23.13;17.70;;;19.10;99.90;;;19.58;75.93;102516.09;5114060;28;20555;-70
2021/08/25 02:48:42;;;;;;;19.52;17.02;;;19.10;99.90;;;19.55;75.91;102508.06;5114266;28;20113;-70
2021/08/25 02:51:11;;;;;;;19.85;17.15;;;19.10;99.90;;;19.50;76.26;102511.72;5113930;28;20096;-69
2021/08/25 02:53:41;;;;;;;20.05;17.33;;;19.00;99.90;;;19.55;76.08;102509.88;5095798;28;20047;-70
2021/08/25 02:56:09;;;;;;;20.05;17.25;;;19.00;99.90;;;19.53;76.20;102507.19;5114457;28;20069;-70
2021/08/25 02:58:38;;;;;;;19.23;17.15;;;19.00;99.90;;;19.31;76.19;102469.94;5113862;28;20048;-70
2021/08/25 03:01:06;;;;;;;20.48;17.73;;;19.00;99.90;;;19.59;75.99;102501.72;5114023;28;20039;-69
2021/08/25 03:03:35;;;;;;;20.40;18.15;;;19.10;99.90;;;19.55;75.94;102491.09;5114032;28;20043;-69
2021/08/25 03:06:03;;;;;;;23.95;18.77;;;19.10;99.90;;;19.37;76.05;102460.03;5113950;28;20047;-69
2021/08/25 03:08:32;;;;;;;20.70;18.17;;;19.10;99.90;;;19.55;76.06;102491.94;5095668;28;20484;-69
2021/08/25 03:11:01;;;;;;;20.38;18.05;;;19.10;99.90;;;19.52;76.23;102494.69;5113637;28;20039;-70
2021/08/25 03:13:30;;;;;;;22.33;19.63;;;19.10;99.90;;;19.52;76.23;102494.69;5113841;28;20453;-70
2021/08/25 03:15:58;;;;;;;21.63;19.27;;;19.10;99.90;;;19.50;76.16;102484.88;5095430;28;20397;-69
2021/08/25 03:18:26;;;;;;;26.05;19.30;;;19.00;99.90;;;19.46;76.22;102483.16;5095353;28;20494;-70
2021/08/25 03:20:55;;;;;;;21.55;18.65;;;19.00;99.90;;;19.42;76.39;102489.47;5095345;28;20048;-70
2021/08/25 03:23:25;;;;;;;22.73;19.25;;;18.90;99.90;;;19.43;76.50;102491.25;5113319;28;20547;-70
2021/08/25 03:25:54;;;;;;;24.90;19.10;;;19.00;99.90;;;19.41;76.21;102485.94;5113464;28;20047;-70
2021/08/25 03:28:23;;;;;;;22.58;19.20;;;18.90;99.90;;;18.75;76.30;102369.72;5113260;28;20039;-70
2021/08/25 03:30:56;;;;;;;22.00;19.67;;;18.90;99.90;;;19.41;76.61;102480.56;5114077;28;20105;-70
2021/08/25 03:33:25;;;;;;;23.38;19.92;;;18.90;99.90;;;19.39;76.76;102478.78;5113247;28;20310;-70
2021/08/25 03:35:53;;;;;;;24.08;20.92;;;18.90;99.90;;;19.33;76.85;102468.16;5113061;28;20036;-70
2021/08/25 03:38:21;;;;;;;22.30;19.90;;;18.90;99.90;;;19.37;76.63;102480.59;5113103;28;20051;-70
2021/08/25 03:40:50;;;;;;;23.50;20.17;;;18.90;99.90;;;19.40;76.77;102480.56;5112835;28;20044;-70
2021/08/25 03:43:18;;;;;;;23.50;20.98;;;18.90;99.90;;;19.40;76.96;102467.13;5113289;28;20075;-70
2021/08/25 03:45:48;;;;;;;25.17;21.92;;;18.90;99.90;;;19.34;77.03;102473.47;5112542;28;20040;-70
2021/08/25 03:48:16;;;;;;;26.75;21.08;;;19.00;99.90;;;19.33;77.50;102468.16;5113019;28;20095;-70
2021/08/25 03:50:45;;;;;;;23.88;21.42;;;18.90;99.90;;;19.28;77.47;102470.00;5112925;28;20047;-70
2021/08/25 03:53:13;;;;;;;25.55;22.17;;;18.80;99.90;;;19.26;77.43;102472.66;5112882;28;20122;-70
2021/08/25 03:55:42;;;;;;;25.55;21.52;;;18.80;99.90;;;19.25;77.39;102454.81;5112875;28;20085;-70
2021/08/25 03:58:10;;;;;;;26.00;22.98;;;18.80;99.90;;;19.29;77.41;102463.69;5112865;28;20442;-71
2021/08/25 04:00:39;;;;;;;28.60;24.13;;;18.80;99.90;;;19.27;77.52;102465.50;5112890;28;20077;-70
2021/08/25 04:03:09;;;;;;;28.15;24.05;;;18.80;99.90;;;19.26;77.97;102459.25;5112869;28;20063;-70
2021/08/25 04:05:38;;;;;;;27.45;23.75;;;18.80;99.90;;;19.26;77.99;102466.44;5113187;28;20089;-69
2021/08/25 04:08:06;;;;;;;25.98;23.17;;;18.80;99.90;;;19.31;78.08;102464.56;5112683;28;20139;-74
2021/08/25 04:10:35;;;;;;;30.63;26.45;;;18.80;99.90;;;19.30;78.19;102462.81;5094757;28;20050;-71
2021/08/25 04:13:04;;;;;;;31.05;27.70;;;18.90;99.90;;;19.32;78.30;102453.84;5094704;28;20387;-73
2021/08/25 04:15:32;;;;;;;29.80;26.35;;;18.90;99.90;;;19.36;78.27;102457.34;5112955;28;20039;-71
2021/08/25 04:18:00;;;;;;;33.85;27.80;;;18.90;99.90;;;19.35;78.48;102452.91;5112612;28;20509;-70
2021/08/25 04:20:30;;;;;;;34.22;27.33;;;19.00;99.90;;;19.34;78.79;102448.44;5112613;28;20044;-71
2021/08/25 04:22:59;;;;;;;37.75;28.42;;;18.90;99.90;;;19.30;78.63;102442.19;5112528;28;20428;-69
2021/08/25 04:25:27;;;;;;;32.97;27.02;;;18.90;99.90;;;19.48;78.49;102450.00;5094607;28;20108;-69
2021/08/25 04:27:56;;;;;;;31.58;28.13;;;19.10;99.90;;;19.43;78.65;102469.78;5112978;28;20039;-69
2021/08/25 04:30:24;;;;;;;37.72;28.92;;;19.10;99.90;;;19.44;78.64;102445.59;5094730;28;20131;-69
2021/08/25 04:32:52;;;;;;;34.78;29.73;;;19.00;99.90;;;19.35;78.86;102440.38;5112679;28;20099;-69
2021/08/25 04:35:21;;;;;;;35.85;29.50;;;19.00;99.90;;;19.37;78.94;102443.03;5112456;28;20096;-70
2021/08/25 04:37:50;;;;;;;33.50;29.25;;;19.00;99.90;;;19.24;79.17;102422.63;5112515;28;20553;-70
2021/08/25 04:40:19;;;;;;;35.25;29.30;;;19.00;99.90;;;19.24;79.36;102420.81;5112918;28;20403;-69
2021/08/25 04:42:48;;;;;;;34.20;27.67;;;19.00;99.90;;;19.32;79.62;102447.53;5112427;28;20086;-70
2021/08/25 04:45:16;;;;;;;35.60;28.60;;;18.90;99.90;;;19.33;79.69;102441.31;5112612;28;20097;-70
2021/08/25 04:47:45;;;;;;;33.78;28.48;;;18.90;99.90;;;19.35;79.81;102447.53;5112568;28;20067;-69
2021/08/25 04:50:14;;;;;;;40.72;29.40;;;18.90;99.90;;;19.30;79.72;102439.50;5112602;28;20469;-69
2021/08/25 04:52:42;;;;;;;34.00;27.83;;;18.90;99.90;;;19.27;79.75;102453.00;5094708;28;20083;-69
2021/08/25 04:55:13;;;;;;;32.30;27.15;;;18.90;99.90;;;19.22;80.31;102432.50;5112815;28;20044;-69
2021/08/25 04:57:41;;;;;;;32.63;26.98;;;18.80;99.90;;;19.23;80.18;102439.63;5116606;28;20039;-69
2021/08/25 05:00:11;;;;;;;35.05;28.33;;;18.80;99.90;;;19.24;80.35;102441.41;5116649;28;20051;-69
2021/08/25 05:02:39;;;;;;;33.80;27.17;;;18.80;99.90;;;19.25;80.37;102437.81;5098241;28;20476;-69
2021/08/25 05:05:08;;;;;;;36.50;29.63;;;18.90;99.90;;;19.32;80.14;102439.47;5116149;28;20036;-67
2021/08/25 05:07:37;;;;;;;32.90;28.92;;;18.90;99.90;;;19.32;80.24;102442.16;5097858;28;20051;-68
2021/08/25 05:10:06;;;;;;;35.38;29.17;;;18.90;99.90;;;19.34;80.26;102437.69;5116674;28;20038;-68
2021/08/25 05:12:36;;;;;;;33.88;28.40;;;18.90;99.90;;;19.33;80.08;102434.16;5116248;28;20413;-68
2021/08/25 05:15:07;;;;;;;33.50;28.13;;;19.00;99.90;;;19.41;80.13;102442.97;5116269;28;20040;-68
2021/08/25 05:17:35;;;;;;;31.13;27.55;;;19.00;99.90;;;19.39;79.95;102446.59;5116261;28;20047;-69
2021/08/25 05:20:07;;;;;;;33.05;28.38;;;19.00;99.90;;;19.35;80.17;102439.50;5115705;28;20050;-69
2021/08/25 05:22:36;;;;;;;34.70;29.15;;;18.90;99.90;;;19.46;79.78;102438.41;5115601;28;20062;-69
2021/08/25 05:25:06;;;;;;;35.72;29.13;;;19.00;99.90;;;19.38;80.07;102442.09;5115234;28;20064;-69
2021/08/25 05:27:36;;;;;;;34.00;28.40;;;19.00;99.90;;;19.32;80.07;102439.47;5097444;28;20117;-69
2021/08/25 05:30:06;;;;;;;34.30;29.02;;;18.90;99.90;;;19.36;80.08;102444.81;5115940;28;20047;-69
2021/08/25 05:32:34;;;;;;;34.63;28.02;;;18.90;99.90;;;19.40;79.95;102448.34;5116103;28;20047;-69
2021/08/25 05:35:03;;;;;;;32.08;27.88;;;19.00;99.90;;;19.36;80.18;102446.63;5115445;28;20036;-70
2021/08/25 05:37:31;;;;;;;31.25;27.70;;;18.90;99.90;;;19.42;80.09;102442.06;5116131;28;20435;-69
2021/08/25 05:39:59;;;;;;;34.17;27.88;;;19.00;99.90;;;19.47;79.87;102440.16;5115432;28;20130;-69
2021/08/25 05:42:28;;;;;;;32.03;27.73;;;19.10;99.90;;;19.43;79.94;102442.94;5115166;28;20052;-69
2021/08/25 05:44:58;;;;;;;34.67;27.33;;;19.10;99.90;;;19.46;79.74;102450.94;5115777;28;20051;-69
2021/08/25 05:47:26;;;;;;;32.13;27.20;;;19.10;99.90;;;19.45;79.98;102457.22;5115344;28;20138;-69
2021/08/25 05:49:55;;;;;;;32.35;26.70;;;19.00;99.90;;;19.42;79.98;102451.88;5115167;28;20094;-70
2021/08/25 05:52:23;;;;;;;32.78;27.52;;;19.00;99.90;;;19.37;79.74;102451.97;5114928;28;20073;-69
2021/08/25 05:54:51;;;;;;;30.45;26.42;;;19.00;99.90;;;19.41;79.81;102456.41;5115031;28;20052;-69
2021/08/25 05:57:20;;;;;;;29.85;26.08;;;19.00;99.90;;;19.37;79.71;102449.31;5115172;28;20055;-69
2021/08/25 05:59:48;;;;;;;31.08;26.58;;;19.00;99.90;;;19.47;79.55;102455.41;5115493;28;20076;-69
2021/08/25 06:02:18;;;;;;;31.63;25.92;;;19.00;99.90;;;19.28;79.42;102427.06;5114839;28;20036;-70
2021/08/25 06:04:46;;;;;;;34.03;26.08;;;19.00;99.90;;;19.44;79.03;102450.97;5115414;28;20045;-70
2021/08/25 06:07:15;;;;;;;31.77;27.58;;;19.10;99.90;;;19.43;78.98;102451.00;5114070;28;20051;-70
2021/08/25 06:09:43;;;;;;;32.63;24.92;;;19.00;99.90;;;19.41;79.11;102451.03;5114651;28;20067;-70
2021/08/25 06:12:11;;;;;;;32.40;27.02;;;19.00;99.90;;;19.41;79.08;102445.66;5114776;28;20040;-70
2021/08/25 06:14:40;;;;;;;28.88;25.58;;;19.00;99.90;;;19.48;79.16;102450.00;5115190;28;20093;-70
2021/08/25 06:17:08;;;;;;;31.85;26.30;;;19.10;99.90;;;19.49;79.37;102453.59;5114851;28;20098;-70
2021/08/25 06:19:39;;;;;;;33.22;26.27;;;19.10;99.90;;;19.52;79.04;102456.22;5114876;28;20570;-70
2021/08/25 06:22:07;;;;;;;30.45;26.08;;;19.10;99.90;;;19.55;78.91;102448.13;5114632;28;20447;-70
2021/08/25 06:24:36;;;;;;;29.63;25.38;;;19.10;99.90;;;19.55;78.60;102464.22;5114407;28;20096;-69
2021/08/25 06:27:05;;;;;;;28.70;25.55;;;19.20;99.90;;;19.57;78.43;102438.22;5114502;28;20458;-70
2021/08/25 06:29:33;;;;;;;33.88;26.73;;;19.20;99.90;;;19.66;78.31;102446.16;5114474;28;20418;-70
2021/08/25 06:32:02;;;;;;;31.98;26.38;;;19.30;99.90;;;19.69;78.17;102440.72;5114118;28;20067;-70
2021/08/25 06:34:30;;;;;;;30.58;26.27;;;19.30;99.90;;;19.75;78.03;102454.03;5114167;28;20463;-70
2021/08/25 06:37:00;;;;;;;30.35;25.60;;;19.30;99.90;;;19.80;77.93;102450.34;5114309;28;20394;-70
2021/08/25 06:39:28;;;;;;;32.33;27.38;;;19.40;99.90;;;19.83;77.97;102457.47;5114419;28;20036;-70
2021/08/25 06:41:57;;;;;;;29.67;25.65;;;19.50;99.90;;;19.79;77.99;102463.81;5114080;28;20258;-70
2021/08/25 06:44:25;;;;;;;30.45;25.73;;;19.40;99.90;;;19.83;77.63;102459.28;5114059;28;20048;-70
2021/08/25 06:46:54;;;;;;;29.75;25.90;;;19.40;99.90;;;19.56;77.37;102409.63;5114487;28;20113;-70
2021/08/25 06:49:22;;;;;;;27.33;23.75;;;19.50;99.90;;;19.91;77.33;102465.41;5114614;28;20047;-70
2021/08/25 06:51:51;;;;;;;29.30;23.25;;;19.50;99.90;;;19.32;77.03;102359.91;5114152;28;20047;-70
2021/08/25 06:54:20;;;;;;;30.35;24.30;;;19.50;99.90;;;20.03;76.66;102468.78;5113797;28;20426;-70
2021/08/25 06:56:49;;;;;;;25.97;22.90;;;19.60;99.90;;;20.13;76.11;102470.38;5113693;28;20069;-70
2021/08/25 06:59:17;;;;;;;27.60;23.23;;;19.70;99.90;;;20.11;76.00;102469.50;5114156;28;20297;-70
2021/08/25 07:01:45;;;;;;;29.00;24.70;;;19.70;99.90;;;20.15;75.52;102473.91;5113949;28;20063;-70
2021/08/25 07:04:15;;;;;;;27.75;23.67;;;19.80;99.90;;;20.19;75.50;102466.75;5095535;28;20054;-70
2021/08/25 07:06:44;;;;;;;30.50;25.53;;;19.80;99.90;;;20.24;74.89;102459.47;5114201;28;20131;-70
2021/08/25 07:09:12;;;;;;;28.05;24.98;;;19.90;99.90;;;20.43;75.37;102468.94;5113816;28;20428;-70
2021/08/25 07:11:43;;;;;;;28.92;24.63;;;20.00;99.90;;;20.53;74.87;102465.16;5113517;28;20051;-70
2021/08/25 07:14:11;;;;;;;28.17;24.88;;;20.10;99.90;;;20.63;75.03;102464.94;5113640;28;20395;-70
2021/08/25 07:16:39;;;;;;;28.38;24.83;;;20.30;99.90;;;20.73;74.51;102451.31;5113738;28;20043;-72
2021/08/25 07:19:08;;;;;;;27.88;23.13;;;20.50;99.90;;;20.48;73.26;102418.63;5113578;28;20525;-70
2021/08/25 07:21:36;;;;;;;29.02;25.75;;;20.40;99.90;;;20.84;72.99;102462.72;5113337;28;20082;-72
2021/08/25 07:24:06;;;;;;;25.88;22.98;;;20.50;99.90;;;20.90;72.68;102470.66;5113842;28;20063;-71
2021/08/25 07:26:34;;;;;;;26.55;23.30;;;20.60;99.90;;;21.05;72.91;102468.56;5113345;28;20497;-74
2021/08/25 07:29:04;;;;;;;28.75;24.40;;;20.70;99.90;;;21.23;72.46;102472.66;5095457;28;20102;-76
2021/08/25 07:31:32;;;;;;;26.33;22.90;;;20.80;99.90;;;21.38;72.56;102470.50;5113370;28;20039;-74
2021/08/25 07:34:02;;;;;;;28.80;24.15;;;21.00;99.90;;;21.56;71.73;102478.13;5095184;28;20092;-76
2021/08/25 07:36:31;;;;;;;27.55;24.55;;;21.20;99.90;;;21.58;71.22;102478.09;5113567;28;20075;-76
2021/08/25 07:39:00;;;;;;;27.35;22.92;;;21.20;99.90;;;21.73;71.27;102474.13;5113381;28;20101;-74
2021/08/25 07:41:28;;;;;;;26.63;22.45;;;21.30;99.90;;;21.32;70.69;102395.25;5113083;28;20112;-76
2021/08/25 07:43:57;;;;;;;27.25;24.23;;;21.40;99.90;;;21.34;70.04;102392.50;5113654;28;20104;-74
2021/08/25 07:46:32;;;;;;;26.35;22.80;;;21.40;99.90;;;21.85;69.79;102474.75;5113199;28;20051;-72
2021/08/25 07:49:01;;;;;;;26.00;23.30;;;21.50;99.90;;;21.87;69.50;102475.63;5113459;28;20051;-73
2021/08/25 07:51:30;;;;;;;27.10;23.05;;;21.50;99.90;;;21.94;69.65;102470.94;5113065;28;20043;-77
2021/08/25 07:54:01;;;;;;;29.27;22.65;;;21.50;99.90;;;21.93;69.10;102469.19;5113587;28;20051;-74
2021/08/25 07:56:29;;;;;;;26.70;21.83;;;21.60;99.90;;;21.97;68.93;102466.34;5094907;28;20047;-73
2021/08/25 07:58:58;;;;;;;24.92;21.65;;;21.60;99.90;;;22.08;69.03;102476.84;5112836;28;20509;-72
2021/08/25 08:01:30;;;;;;;26.50;22.55;;;21.70;99.90;;;22.08;69.01;102475.06;5112874;28;20108;-74
2021/08/25 08:03:59;;;;;;;26.75;22.48;;;21.70;99.90;;;22.07;69.01;102470.56;5095031;28;20477;-75
2021/08/25 08:06:28;;;;;;;25.45;22.60;;;21.80;99.90;;;21.83;69.12;102470.34;5112852;28;20067;-75
2021/08/25 08:08:56;;;;;;;25.77;21.40;;;21.60;99.90;;;21.93;70.27;102470.03;5112841;28;20098;-67
2021/08/25 08:11:25;;;;;;;26.85;23.95;;;21.50;99.90;;;22.03;69.33;102459.91;5113079;28;20048;-70
2021/08/25 08:13:53;;;;;;;25.83;23.05;;;21.70;99.90;;;22.15;68.86;102457.78;5112908;28;20491;-73
2021/08/25 08:16:22;;;;;;;23.08;20.58;;;21.80;99.90;;;22.29;69.47;102469.09;5113071;28;20074;-73
2021/08/25 08:18:57;;;;;;;26.40;23.40;;;21.90;99.90;;;22.39;68.41;102465.22;5112798;28;20498;-73
2021/08/25 08:21:27;;;;;;;22.23;19.73;;;22.00;99.90;;;22.64;67.96;102467.25;5112677;28;20392;-73
2021/08/25 08:23:57;;;;;;;21.30;18.98;;;22.20;99.90;;;22.63;67.15;102441.19;5113255;28;20052;-72
2021/08/25 08:26:28;;;;;;;26.52;20.15;;;22.50;99.90;;;22.91;66.07;102470.03;5113462;28;20058;-71
2021/08/25 08:28:58;;;;;;;22.90;19.83;;;22.60;99.90;;;22.89;65.02;102463.78;5112928;28;20067;-71
2021/08/25 08:31:28;;;;;;;21.95;19.60;;;22.60;99.90;;;22.83;65.83;102460.38;5115341;28;20100;-68
2021/08/25 08:33:58;;;;;;;25.47;20.10;;;22.50;99.90;;;22.96;65.51;102459.06;5116633;28;20149;-68
2021/08/25 08:36:27;;;;;;;19.25;16.92;;;22.60;99.90;;;23.08;65.15;102454.19;5116586;28;20032;-69
2021/08/25 08:38:55;;;;;;;22.45;18.05;;;22.70;99.90;;;23.07;64.77;102432.66;5117098;28;20043;-69
2021/08/25 08:41:24;;;;;;;21.10;18.25;;;22.90;99.90;;;23.36;64.52;102451.56;5116456;28;20080;-69
2021/08/25 08:43:53;;;;;;;23.45;20.08;;;23.00;99.90;;;23.48;63.67;102452.97;5116361;28;20105;-69
2021/08/25 08:46:24;;;;;;;21.75;19.38;;;23.20;99.90;;;23.01;64.31;102351.84;5116423;28;20044;-69
2021/08/25 08:48:55;;;;;;;23.80;19.85;;;23.30;99.90;;;23.66;63.11;102452.34;5116713;28;20478;-69
2021/08/25 08:51:25;;;;;;;21.50;17.63;;;23.40;99.90;;;23.42;63.26;102409.94;5116516;28;20055;-69
2021/08/25 08:53:55;;;;;;;21.98;16.88;;;23.40;99.90;;;23.85;62.91;102451.69;5116198;28;20498;-69
2021/08/25 08:56:23;;;;;;;20.33;17.85;;;23.50;99.90;;;23.90;62.06;102454.25;5098073;28;20048;-68
2021/08/25 08:58:54;;;;;;;19.65;17.25;;;23.60;99.90;;;24.00;62.13;102451.13;5116146;28;20063;-68
2021/08/25 09:01:22;;;;;;;;;;;23.70;99.90;;;24.15;61.30;102447.06;5116779;28;20046;-68
2021/08/25 09:03:51;;;;;;;19.77;16.30;;;23.90;99.90;;;24.17;60.84;102443.38;5115949;28;19945;-68
2021/08/25 09:06:19;;;;;;;20.58;18.00;;;23.90;99.90;;;23.95;60.20;102408.97;5115644;28;20047;-68
2021/08/25 09:08:59;;;;;;;18.85;16.48;;;23.90;99.90;;;24.24;61.17;102440.44;5116193;28;20051;-68
2021/08/25 09:11:27;;;;;;;18.30;16.23;;;23.90;99.90;;;24.00;60.12;102443.03;5116497;28;20075;-69
2021/08/25 09:13:55;;;;;;;16.50;14.82;;;23.70;99.90;;;24.12;59.71;102433.63;5116287;28;20101;-68
2021/08/25 09:16:30;;;;;;;17.98;15.80;;;23.80;99.90;;;24.17;59.89;102432.56;5116087;28;20490;-68
2021/08/25 09:19:03;;;;;;;20.63;17.23;;;23.90;99.90;;;24.02;59.90;102430.38;5115830;28;20067;-68
2021/08/25 09:21:34;;;;;;;16.50;14.55;;;23.80;99.90;;;24.22;61.07;102426.97;5115937;28;20478;-68
2021/08/25 09:24:05;;;;;;;16.52;13.48;;;23.90;99.90;;;24.41;60.75;102427.19;5115670;28;20100;-68
2021/08/25 09:26:34;;;;;;;16.95;13.35;;;24.10;99.90;;;24.48;59.12;102420.59;5115946;28;20076;-68
2021/08/25 09:29:17;;;;;;;15.02;12.32;;;24.20;99.90;;;24.57;59.67;102390.47;5116074;28;20032;-69
2021/08/25 09:31:46;;;;;;;12.20;10.07;;;24.40;99.90;;;24.88;59.00;102415.47;5097364;28;20401;-68
2021/08/25 09:34:28;;;;;;;11.32;9.50;;;24.60;99.90;;;24.87;56.85;102409.16;5115627;28;20094;-68
2021/08/25 09:37:07;;;;;;;13.60;9.43;;;24.70;99.90;;;25.10;56.41;102416.41;5115688;28;20067;-68
2021/08/25 09:39:43;;;;;;;12.07;9.73;;;24.80;99.90;;;25.08;54.74;102407.44;5115932;28;20047;-68
2021/08/25 09:42:12;;;;;;;12.60;9.25;;;24.90;99.90;;;25.17;55.30;102403.47;5114395;28;20563;-67
2021/08/25 09:44:40;;;;;;;10.70;9.55;;;25.00;99.90;;;25.19;55.32;102416.03;5115794;28;20048;-68
2021/08/25 09:47:09;;;;;;;13.60;9.88;;;24.90;99.90;;;25.24;55.13;102415.84;5116087;28;20051;-66
2021/08/25 09:49:38;;;;;;;11.93;9.65;;;25.00;99.90;;;25.37;53.41;102420.69;5116229;28;20146;-69
2021/08/25 09:52:07;;;;;;;10.82;9.35;;;25.10;99.90;;;25.39;53.69;102413.44;5115646;28;20071;-70
2021/08/25 09:54:36;;;;;;;12.95;9.13;;;25.10;99.90;;;25.53;54.54;102416.41;5097546;28;20451;-70
2021/08/25 09:57:05;;;;;;;11.80;8.90;;;25.20;99.90;;;25.73;55.18;102415.59;5115529;28;20049;-71
2021/08/25 09:59:34;;;;;;;9.20;7.82;;;25.40;99.90;;;25.74;53.21;102423.69;5116368;28;20542;-71
2021/08/25 10:02:04;;;;;;;8.57;6.90;;;25.50;99.90;;;25.75;52.64;102420.00;5097533;28;20055;-71
2021/08/25 10:04:35;;;;;;;7.65;6.13;;;25.50;99.90;;;25.72;52.70;102428.28;5115776;28;20040;-70
2021/08/25 10:07:05;;;;;;;9.18;6.97;;;25.50;99.90;;;25.62;51.94;102415.16;5115768;28;20050;-71
2021/08/25 10:09:35;;;;;;;9.65;7.50;;;25.30;99.90;;;25.63;51.89;102417.81;5115534;28;20050;-70