Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 01:45:20;;;;;;;24.63;6.80;;;;;;;11.00;71.40;96178.38;5050367;28;20588;-76
2024/03/29 01:47:47;;;;;;;16.87;5.50;;;;;;;11.08;71.08;96182.19;5051566;28;20683;-76
2024/03/29 01:50:14;;;;;;;46.47;8.27;;;;;;;10.95;70.93;96183.78;5031676;28;20260;-76
2024/03/29 01:52:41;;;;;;;24.80;6.63;;;;;;;10.80;71.57;96183.28;5031380;28;20268;-76
2024/03/29 01:55:08;;;;;;;15.33;6.20;;;;;;;10.83;71.57;96180.06;5037669;28;20208;-76
2024/03/29 01:57:35;;;;;;;24.93;5.80;;;;;;;10.97;70.84;96181.63;5051008;28;20285;-76
2024/03/29 02:00:05;;;;;;;23.43;6.50;;;;;;;11.08;70.67;96176.09;5037963;28;20228;-76
2024/03/29 02:02:33;;;;;;;26.53;7.33;;;;;;;10.89;71.44;96187.66;5051303;28;20197;-76
2024/03/29 02:05:00;;;;;;;20.07;7.20;;;;;;;10.60;72.15;96176.50;5050741;28;20747;-76
2024/03/29 02:07:27;;;;;;;25.40;7.60;;;;;;;10.70;71.95;96192.28;5050666;28;20209;-76
2024/03/29 02:09:54;;;;;;;19.87;6.83;;;;;;;10.65;72.81;96201.16;5031135;28;20254;-76
2024/03/29 02:12:21;;;;;;;28.77;6.30;;;;;;;10.86;71.41;96203.41;5045833;28;20312;-76
2024/03/29 02:14:48;;;;;;;18.07;6.17;;;;;;;10.62;71.91;96207.06;5050655;28;20189;-76
2024/03/29 02:17:16;;;;;;;23.67;8.10;;;;;;;10.59;71.59;96212.19;5050878;28;20583;-76
2024/03/29 02:19:43;;;;;;;21.40;5.40;;;;;;;10.51;71.82;96201.16;5050677;28;20197;-76
2024/03/29 02:22:16;;;;;;;24.47;6.87;;;;;;;10.55;72.23;96222.63;5050495;28;20206;-76
2024/03/29 02:24:44;;;;;;;17.10;6.40;;;;;;;10.42;71.95;96223.41;5050761;28;20718;-76
2024/03/29 02:27:11;;;;;;;18.80;6.27;;;;;;;10.32;72.72;96227.03;5050713;28;20201;-76
2024/03/29 02:29:38;;;;;;;31.10;8.17;;;;;;;10.22;73.64;96222.66;5050943;28;20683;-76
2024/03/29 02:32:05;;;;;;;21.27;6.37;;;;;;;10.25;73.88;96231.94;5050326;28;20197;-76
2024/03/29 02:34:32;;;;;;;20.30;6.13;;;;;;;10.44;72.94;96234.53;5050539;28;20205;-76
2024/03/29 02:36:59;;;;;;;20.03;5.27;;;;;;;10.37;73.42;96242.13;5050600;28;20253;-76
2024/03/29 02:39:25;;;;;;;21.50;5.87;;;;;;;10.26;73.55;96250.28;5050380;28;20208;-75
2024/03/29 02:41:54;;;;;;;23.53;6.80;;;;;;;10.35;73.64;96260.25;5050189;28;20194;-76
2024/03/29 02:44:20;;;;;;;23.87;6.20;;;;;;;10.33;72.69;96249.88;5050040;28;20613;-76
2024/03/29 02:46:47;;;;;;;25.30;6.73;;;;;;;10.34;72.89;96261.31;5050528;28;20714;-76
2024/03/29 02:49:13;;;;;;;22.17;6.53;;;;;;;10.19;72.31;96252.50;5050679;28;20194;-76
2024/03/29 02:51:40;;;;;;;19.17;6.47;;;;;;;10.31;72.19;96254.72;5050296;28;20709;-76
2024/03/29 02:54:05;;;;;;;21.77;6.67;;;;;;;10.29;71.61;96260.31;5050510;28;20623;-76
2024/03/29 02:56:32;;;;;;;19.40;5.17;;;;;;;10.18;72.46;96261.56;5050630;28;20213;-76
2024/03/29 02:58:59;;;;;;;15.57;6.87;;;;;;;9.88;73.39;96270.78;5050147;28;20243;-76
2024/03/29 03:01:26;;;;;;;23.57;6.50;;;;;;;9.99;73.95;96279.41;5050105;28;20193;-76
2024/03/29 03:03:52;;;;;;;16.27;4.93;;;;;;;10.07;74.08;96275.28;5050510;28;20648;-76
2024/03/29 03:06:19;;;;;;;24.07;6.73;;;;;;;10.08;73.83;96271.56;5050322;28;20204;-76
2024/03/29 03:11:30;;;;;;;24.07;5.63;;;;;;;10.14;73.67;96279.16;5050528;28;20295;-76
2024/03/29 03:13:56;;;;;;;18.00;6.40;;;;;;;10.29;73.34;96276.28;5049688;28;20229;-76
2024/03/29 03:16:25;;;;;;;17.03;5.50;;;;;;;10.21;73.21;96271.59;5050497;28;20202;-76
2024/03/29 03:18:51;;;;;;;24.37;5.10;;;;;;;10.33;72.81;96275.69;5050462;28;20201;-76
2024/03/29 03:21:17;;;;;;;22.37;5.30;;;;;;;10.10;72.38;96272.84;5050080;28;20201;-76
2024/03/29 03:23:43;;;;;;;16.63;5.60;;;;;;;9.85;74.03;96284.66;5050405;28;20272;-76
2024/03/29 03:26:10;;;;;;;18.97;6.60;;;;;;;9.97;73.82;96289.53;5050605;28;20660;-76
2024/03/29 03:28:36;;;;;;;20.33;5.60;;;;;;;9.95;73.21;96273.06;5048121;28;20216;-76
2024/03/29 03:31:02;;;;;;;12.63;4.70;;;;;;;9.99;74.03;96296.16;5030086;28;20617;-76
2024/03/29 03:33:30;;;;;;;20.80;4.77;;;;;;;10.07;73.96;96305.34;5029834;28;20689;-76
2024/03/29 03:35:56;;;;;;;13.30;5.07;;;;;;;9.93;73.93;96312.47;5030075;28;20229;-76
2024/03/29 03:38:22;;;;;;;16.07;5.00;;;;;;;10.09;73.68;96313.03;5030030;28;20673;-76
2024/03/29 03:40:49;;;;;;;15.20;4.77;;;;;;;10.17;72.57;96318.47;5038888;28;20201;-76
2024/03/29 03:43:16;;;;;;;15.93;5.33;;;;;;;10.11;72.08;96318.84;5034200;28;20204;-76
2024/03/29 03:45:44;;;;;;;22.97;8.23;;;;;;;9.84;72.93;96314.97;5039348;28;20236;-76
2024/03/29 03:48:11;;;;;;;24.27;7.10;;;;;;;9.95;72.29;96318.25;5050395;28;20257;-76
2024/03/29 03:50:41;;;;;;;20.17;7.10;;;;;;;9.87;72.25;96318.91;5049640;28;20676;-76
2024/03/29 03:53:07;;;;;;;128.67;70.13;;;;;;;9.91;72.59;96330.56;5049719;28;20301;-76
2024/03/29 03:55:36;;;;;;;49.50;16.63;;;;;;;9.70;72.99;96338.81;5051271;28;20202;-76
2024/03/29 03:58:03;;;;;;;46.30;20.43;;;;;;;9.72;73.22;96338.53;5053701;28;20204;-76
2024/03/29 04:00:30;;;;;;;40.57;22.53;;;;;;;9.41;73.39;96296.44;5053307;28;20201;-76
2024/03/29 04:02:56;;;;;;;28.77;14.97;;;;;;;9.75;73.48;96335.28;5053467;28;20186;-76
2024/03/29 04:05:24;;;;;;;37.50;20.93;;;;;;;9.80;73.11;96351.19;5053255;28;20259;-76
2024/03/29 04:07:52;;;;;;;32.20;18.70;;;;;;;9.66;73.91;96350.31;5053122;28;20197;-76
2024/03/29 04:10:19;;;;;;;30.27;14.13;;;;;;;9.58;74.66;96358.91;5053326;28;20213;-76
2024/03/29 04:12:44;;;;;;;24.57;9.27;;;;;;;9.80;73.19;96357.28;5053181;28;20253;-76
2024/03/29 04:15:11;;;;;;;23.87;8.20;;;;;;;9.94;72.35;96365.34;5053147;28;20724;-76
2024/03/29 04:17:37;;;;;;;15.83;7.00;;;;;;;9.49;74.03;96369.38;5048829;28;20206;-76
2024/03/29 04:20:04;;;;;;;17.47;6.23;;;;;;;9.60;74.01;96362.84;5038618;28;20198;-76
2024/03/29 04:22:31;;;;;;;22.53;8.20;;;;;;;9.87;73.81;96367.56;5052195;28;20197;-76
2024/03/29 04:25:00;;;;;;;19.37;6.23;;;;;;;10.14;72.80;96368.78;5047483;28;20195;-76
2024/03/29 04:27:26;;;;;;;30.53;12.30;;;;;;;10.33;72.03;96369.59;5047661;28;20611;-76
2024/03/29 04:29:53;;;;;;;23.03;10.27;;;;;;;10.24;71.05;96376.63;5052846;28;20201;-76
2024/03/29 04:32:19;;;;;;;44.73;24.07;;;;;;;10.05;71.66;96379.28;5052444;28;20293;-76
2024/03/29 04:34:48;;;;;;;21.77;12.97;;;;;;;9.92;72.53;96386.13;5052635;28;20226;-77
2024/03/29 04:37:15;;;;;;;21.23;8.87;;;;;;;9.77;73.03;96362.38;5053097;28;20295;-77
2024/03/29 04:39:44;;;;;;;21.83;8.50;;;;;;;10.18;73.02;96386.56;5041527;28;20214;-76
2024/03/29 04:42:12;;;;;;;25.43;6.53;;;;;;;10.33;72.58;96392.75;5044396;28;20285;-76
2024/03/29 04:44:39;;;;;;;14.47;5.50;;;;;;;10.34;72.33;96383.69;5046713;28;20578;-76
2024/03/29 04:47:06;;;;;;;31.07;7.47;;;;;;;10.67;71.29;96395.94;5041031;28;20195;-76
2024/03/29 04:49:36;;;;;;;18.27;7.33;;;;;;;10.67;71.12;96395.94;5037540;28;20199;-76
2024/03/29 04:52:03;;;;;;;20.07;5.83;;;;;;;10.57;70.64;96396.13;5042292;28;20403;-76
2024/03/29 04:54:31;;;;;;;16.37;6.83;;;;;;;10.65;71.18;96398.13;5041092;28;20225;-76
2024/03/29 04:56:57;;;;;;;13.53;5.43;;;;;;;10.73;71.02;96402.00;5052335;28;20191;-76
2024/03/29 04:59:26;;;;;;;14.83;5.27;;;;;;;10.98;70.30;96401.56;5052166;28;20229;-78
2024/03/29 05:01:53;;;;;;;18.03;5.43;;;;;;;10.84;70.78;96386.63;5039851;28;20265;-75
2024/03/29 05:04:25;;;;;;;18.63;5.70;;;;;;;11.04;70.56;96404.94;5032970;28;20209;-76
2024/03/29 05:06:52;;;;;;;16.20;4.27;;;;;;;11.10;69.88;96405.63;5031620;28;20198;-75
2024/03/29 05:09:19;;;;;;;15.27;4.87;;;;;;;11.01;69.80;96413.50;5042280;28;20240;-76
2024/03/29 05:11:46;;;;;;;14.13;4.17;;;;;;;10.87;70.19;96408.13;5046251;28;20274;-76
2024/03/29 05:14:14;;;;;;;9.87;4.17;;;;;;;10.99;70.33;96429.75;5051712;28;20217;-76
2024/03/29 05:16:42;;;;;;;11.30;4.17;;;;;;;11.13;68.78;96431.69;5051656;28;20205;-76
2024/03/29 05:19:09;;;;;;;23.47;4.83;;;;;;;11.39;67.49;96427.47;5039416;28;20293;-76
2024/03/29 05:21:35;;;;;;;15.33;4.80;;;;;;;11.58;66.57;96431.94;5051785;28;20202;-76
2024/03/29 05:24:02;;;;;;;24.90;10.67;;;;;;;11.64;66.40;96428.06;5048148;28;20259;-75
2024/03/29 05:26:30;;;;;;;31.17;6.47;;;;;;;11.70;65.95;96433.03;5051503;28;20198;-76
2024/03/29 05:28:57;;;;;;;14.67;4.87;;;;;;;11.66;65.20;96417.91;5038553;28;20209;-76
2024/03/29 05:31:25;;;;;;;12.70;4.47;;;;;;;11.97;64.32;96436.78;5031911;28;20199;-75
2024/03/29 05:33:54;;;;;;;12.73;4.27;;;;;;;11.99;64.58;96446.06;5031897;28;20304;-75
2024/03/29 05:36:21;;;;;;;15.17;3.50;;;;;;;12.01;63.30;96442.31;5032150;28;20283;-75
2024/03/29 05:38:47;;;;;;;9.13;3.43;;;;;;;12.20;62.40;96445.66;5045955;28;20205;-75
2024/03/29 05:41:14;;;;;;;15.67;5.13;;;;;;;12.21;62.28;96444.56;5032161;28;20586;-75
2024/03/29 05:43:41;;;;;;;20.23;5.50;;;;;;;12.26;62.29;96454.31;5044097;28;20676;-76
2024/03/29 05:46:08;;;;;;;15.03;4.80;;;;;;;12.19;62.76;96450.19;5030803;28;20210;-75
2024/03/29 05:48:35;;;;;;;16.67;5.03;;;;;;;12.27;63.27;96461.25;5032278;28;20222;-75
2024/03/29 05:51:03;;;;;;;10.30;4.20;;;;;;;12.37;63.33;96464.47;5051787;28;20222;-75
2024/03/29 05:53:30;;;;;;;13.07;5.17;;;;;;;12.33;63.32;96462.72;5051016;28;20221;-75
2024/03/29 05:55:57;;;;;;;16.17;4.10;;;;;;;12.34;63.38;96473.09;5050735;28;20252;-75
2024/03/29 05:58:23;;;;;;;26.17;5.43;;;;;;;12.31;63.50;96476.34;5049979;28;20221;-75
2024/03/29 06:00:50;;;;;;;22.97;5.67;;;;;;;12.34;63.23;96461.63;5050649;28;20190;-75
2024/03/29 06:03:17;;;;;;;17.00;5.90;;;;;;;12.50;62.99;96476.22;5050033;28;20204;-76
2024/03/29 06:05:44;;;;;;;21.50;4.80;;;;;;;12.55;62.60;96467.31;5050684;28;20197;-75
2024/03/29 06:08:12;;;;;;;26.03;4.40;;;;;;;12.71;61.89;96457.88;5050088;28;20729;-75
2024/03/29 06:10:39;;;;;;;13.67;4.23;;;;;;;12.77;61.89;96464.66;5036527;28;20205;-76
2024/03/29 06:13:10;;;;;;;21.50;4.83;;;;;;;12.87;62.85;96464.44;5031230;28;20205;-75
2024/03/29 06:18:21;;;;;;;16.83;3.90;;;;;;;13.32;60.77;96466.31;5040500;28;20229;-75
2024/03/29 06:20:48;;;;;;;12.60;5.10;;;;;;;13.66;58.62;96474.50;5034778;28;20202;-75
2024/03/29 06:23:16;;;;;;;22.70;8.13;;;;;;;13.92;56.57;96468.47;5050932;28;20289;-75
2024/03/29 06:25:43;;;;;;;16.80;6.03;;;;;;;14.20;55.58;96461.75;5050662;28;20197;-75
2024/03/29 06:28:10;;;;;;;15.83;5.57;;;;;;;14.48;53.37;96466.06;5050704;28;20724;-75
2024/03/29 06:30:37;;;;;;;15.60;3.97;;;;;;;14.68;51.71;96468.94;5050219;28;20196;-75
2024/03/29 06:33:05;;;;;;;30.47;5.93;;;;;;;14.88;50.45;96467.53;5050601;28;20195;-75
2024/03/29 06:35:32;;;;;;;13.97;4.13;;;;;;;15.06;49.69;96471.00;5050415;28;20276;-75
2024/03/29 06:37:58;;;;;;;14.13;4.07;;;;;;;15.31;48.24;96474.72;5050984;28;20194;-75
2024/03/29 06:40:27;;;;;;;14.87;4.47;;;;;;;15.45;48.69;96479.91;5050284;28;20202;-75
2024/03/29 06:42:56;;;;;;;11.43;3.70;;;;;;;15.68;47.42;96488.56;5050902;28;20202;-75
2024/03/29 06:45:23;;;;;;;11.80;3.53;;;;;;;15.90;47.17;96495.56;5050082;28;20595;-75
2024/03/29 06:47:49;;;;;;;5.93;3.43;;;;;;;16.18;45.76;96492.41;5050669;28;20201;-76
2024/03/29 06:50:19;;;;;;;17.77;3.17;;;;;;;16.36;45.99;96486.63;5050636;28;20205;-75
2024/03/29 06:52:45;;;;;;;13.43;3.70;;;;;;;16.54;45.23;96495.38;5050260;28;20201;-75
2024/03/29 06:55:13;;;;;;;12.17;2.40;;;;;;;16.76;42.98;96502.34;5050314;28;20228;-75
2024/03/29 06:57:41;;;;;;;10.00;2.93;;;;;;;16.88;43.72;96512.38;5050936;28;20293;-74
2024/03/29 07:00:09;;;;;;;7.73;2.87;;;;;;;17.03;41.69;96502.94;5050242;28;20347;-74
2024/03/29 07:02:36;;;;;;;7.87;2.33;;;;;;;17.22;41.91;96516.69;5037557;28;20563;-75
2024/03/29 07:05:07;;;;;;;9.20;2.50;;;;;;;17.41;40.96;96515.41;5050214;28;20198;-74
2024/03/29 07:07:34;;;;;;;6.40;2.40;;;;;;;17.58;40.61;96531.41;5050376;28;20202;-74
2024/03/29 07:10:01;;;;;;;8.37;2.40;;;;;;;17.64;39.89;96534.66;5050400;28;20544;-74
2024/03/29 07:12:27;;;;;;;17.97;4.33;;;;;;;17.86;38.66;96526.22;5050674;28;20193;-75
2024/03/29 07:14:56;;;;;;;7.43;2.20;;;;;;;17.91;38.10;96526.00;5049934;28;20287;-75
2024/03/29 07:17:22;;;;;;;7.37;2.10;;;;;;;18.13;36.64;96527.47;5050275;28;20212;-75
2024/03/29 07:19:49;;;;;;;5.80;2.37;;;;;;;18.18;36.63;96521.88;5050359;28;20198;-75
2024/03/29 07:22:16;;;;;;;5.90;1.73;;;;;;;18.52;36.42;96527.94;5050589;28;20205;-74
2024/03/29 07:24:43;;;;;;;6.17;2.07;;;;;;;18.78;35.60;96531.06;5040026;28;20218;-74
2024/03/29 07:27:11;;;;;;;6.53;1.70;;;;;;;18.85;35.23;96537.78;5047265;28;20201;-74
2024/03/29 07:29:38;;;;;;;7.63;1.80;;;;;;;18.92;34.79;96538.00;5049850;28;20208;-74
2024/03/29 07:32:07;;;;;;;9.47;2.70;;;;;;;18.99;33.36;96538.19;5054101;28;20210;-74
2024/03/29 07:34:34;;;;;;;6.43;1.90;;;;;;;19.05;34.46;96542.25;5053987;28;20757;-74
2024/03/29 07:37:00;;;;;;;5.80;1.60;;;;;;;19.25;33.25;96551.28;5049196;28;20213;-75
2024/03/29 07:39:27;;;;;;;4.87;1.63;;;;;;;19.44;32.32;96547.97;5034024;28;20645;-75
2024/03/29 07:41:54;;;;;;;7.80;2.20;;;;;;;19.33;32.73;96555.75;5039442;28;20194;-74
2024/03/29 07:44:21;;;;;;;5.27;2.50;;;;;;;19.60;32.10;96548.00;5053489;28;20567;-75
2024/03/29 07:46:47;;;;;;;3.40;1.27;;;;;;;19.68;30.81;96550.56;5053895;28;20259;-74
2024/03/29 07:49:21;;;;;;;7.93;1.83;;;;;;;19.96;31.35;96557.81;5053740;28;20692;-75
2024/03/29 07:51:47;;;;;;;3.63;2.27;;;;;;;20.18;30.81;96559.94;5053923;28;20198;-75
2024/03/29 07:54:14;;;;;;;10.73;2.73;;;;;;;20.25;31.10;96570.13;5053630;28;20226;-75
2024/03/29 07:56:41;;;;;;;4.93;1.90;;;;;;;20.43;30.01;96560.53;5040688;28;20202;-75
2024/03/29 07:59:08;;;;;;;6.63;2.50;;;;;;;20.68;29.84;96565.78;5053541;28;20312;-75
2024/03/29 08:01:34;;;;;;;3.43;1.80;;;;;;;20.70;30.35;96566.97;5053447;28;20660;-75
2024/03/29 08:04:02;;;;;;;3.90;1.40;;;;;;;20.88;29.97;96580.91;5053098;28;20638;-75
2024/03/29 08:06:31;;;;;;;4.20;1.80;;;;;;;20.85;28.89;96576.19;5053776;28;20572;-75
2024/03/29 08:08:59;;;;;;;5.97;2.97;;;;;;;21.09;29.28;96585.22;5040468;28;20593;-75
2024/03/29 08:11:25;;;;;;;8.13;1.70;;;;;;;21.08;29.28;96584.44;5053546;28;20193;-75
2024/03/29 08:13:52;;;;;;;5.93;1.83;;;;;;;21.04;29.19;96583.56;5053295;28;20221;-75
2024/03/29 08:16:19;;;;;;;4.03;1.27;;;;;;;21.36;28.51;96581.56;5053068;28;20233;-74
2024/03/29 08:18:47;;;;;;;3.87;1.43;;;;;;;21.47;27.70;96579.06;5053109;28;20680;-75
2024/03/29 08:21:14;;;;;;;3.77;1.77;;;;;;;22.02;28.41;96582.41;5053046;28;20198;-74
2024/03/29 08:23:43;;;;;;;8.00;2.40;;;;;;;21.64;28.08;96577.84;5052812;28;20197;-75
2024/03/29 08:26:11;;;;;;;4.97;1.63;;;;;;;21.56;27.92;96571.50;5053390;28;20633;-75
2024/03/29 08:28:38;;;;;;;5.97;1.67;;;;;;;22.09;27.64;96565.50;5053472;28;20212;-74
2024/03/29 08:31:07;;;;;;;3.37;1.53;;;;;;;22.26;26.72;96573.16;5053073;28;20209;-75
2024/03/29 08:33:37;;;;;;;2.63;1.40;;;;;;;22.30;26.43;96575.94;5052866;28;20198;-74
2024/03/29 08:36:04;;;;;;;3.67;1.27;;;;;;;22.49;25.94;96554.16;5052861;28;20224;-74
2024/03/29 08:38:34;;;;;;;2.33;1.30;;;;;;;22.05;25.65;96559.22;5052724;28;20310;-75
2024/03/29 08:41:02;;;;;;;1.77;1.43;;;;;;;22.03;26.23;96556.91;5052453;28;20234;-75
2024/03/29 08:43:30;;;;;;;1.87;1.37;;;;;;;22.12;25.54;96562.84;5052489;28;20660;-75
2024/03/29 08:45:56;;;;;;;2.90;1.30;;;;;;;22.88;25.43;96568.34;5053031;28;20236;-75
2024/03/29 08:48:24;;;;;;;7.30;1.60;;;;;;;22.71;26.25;96568.84;5052363;28;20205;-75
2024/03/29 08:50:51;;;;;;;6.07;1.63;;;;;;;22.82;24.83;96558.94;5052646;28;20206;-75
2024/03/29 08:53:18;;;;;;;2.47;1.13;;;;;;;22.79;24.32;96561.59;5052871;28;20194;-74
2024/03/29 08:55:48;;;;;;;11.73;2.43;;;;;;;23.15;24.95;96565.59;5052333;28;20229;-74
2024/03/29 08:58:17;;;;;;;0.93;0.77;;;;;;;23.47;23.13;96562.50;5052120;28;20236;-74
2024/03/29 09:00:54;;;;;;;3.00;1.13;;;;;;;23.15;22.42;96576.44;5040333;28;20199;-74
2024/03/29 09:03:20;;;;;;;2.17;1.03;;;;;;;22.94;23.13;96576.94;5033044;28;20276;-75
2024/03/29 09:05:47;;;;;;;1.93;1.30;;;;;;;23.11;23.23;96562.03;5045780;28;20730;-74
2024/03/29 09:08:15;;;;;;;3.33;1.03;;;;;;;23.27;23.10;96583.59;5052922;28;20561;-75
2024/03/29 09:10:42;;;;;;;2.93;1.07;;;;;;;22.84;23.01;96589.19;5051796;28;20202;-75
2024/03/29 09:13:10;;;;;;;1.13;1.00;;;;;;;23.30;23.11;96589.06;5052434;28;20291;-74
2024/03/29 09:15:38;;;;;;;2.60;1.47;;;;;;;23.58;22.43;96583.22;5052206;28;20229;-74
2024/03/29 09:18:10;;;;;;;1.40;0.97;;;;;;;23.79;21.89;96593.56;5052090;28;20636;-74
2024/03/29 09:20:37;;;;;;;4.23;0.73;;;;;;;24.31;21.78;96588.22;5051855;28;20202;-75
2024/03/29 09:23:04;;;;;;;4.43;1.30;;;;;;;24.38;21.67;96591.00;5052552;28;20193;-74
2024/03/29 09:25:32;;;;;;;4.17;0.93;;;;;;;24.23;21.74;96581.94;5051646;28;20194;-75
2024/03/29 09:27:58;;;;;;;2.67;1.20;;;;;;;24.56;21.95;96583.81;5052170;28;20200;-75
2024/03/29 09:30:25;;;;;;;1.90;1.17;;;;;;;24.52;22.04;96585.72;5051871;28;20198;-75
2024/03/29 09:32:53;;;;;;;3.57;1.50;;;;;;;24.82;20.80;96587.47;5052137;28;20567;-75
2024/03/29 09:35:20;;;;;;;1.53;1.00;;;;;;;24.43;21.53;96585.25;5051559;28;20228;-75
2024/03/29 09:37:47;;;;;;;1.00;0.90;;;;;;;23.64;21.77;96579.00;5051507;28;20652;-74
2024/03/29 09:40:14;;;;;;;4.53;1.30;;;;;;;24.45;21.00;96577.50;5051540;28;20198;-74
2024/03/29 09:42:42;;;;;;;6.13;1.67;;;;;;;24.76;21.76;96572.69;5051759;28;20198;-75
2024/03/29 09:45:11;;;;;;;5.23;1.23;;;;;;;24.91;20.44;96566.16;5051385;28;20617;-74
2024/03/29 09:47:39;;;;;;;4.30;1.10;;;;;;;24.48;21.55;96574.03;5051806;28;20197;-74
2024/03/29 09:50:09;;;;;;;5.10;1.23;;;;;;;25.00;21.42;96577.50;5051543;28;20208;-74
2024/03/29 09:52:36;;;;;;;2.87;1.00;;;;;;;25.30;20.70;96573.78;5051185;28;20206;-74
2024/03/29 09:55:04;;;;;;;0.80;0.80;;;;;;;25.84;19.53;96564.66;5051228;28;20218;-75
2024/03/29 09:57:31;;;;;;;2.73;0.90;;;;;;;25.84;20.56;96569.34;5051110;28;20202;-74
2024/03/29 09:59:58;;;;;;;2.23;1.00;;;;;;;25.42;19.66;96564.50;5038205;28;20635;-75
2024/03/29 10:02:29;;;;;;;4.68;1.42;;;;;;;25.65;19.40;96572.38;5038572;28;20202;-75
2024/03/29 10:04:58;;;;;;;3.13;1.57;;;;;;;24.77;20.19;96561.41;5037352;28;20213;-75
2024/03/29 10:07:27;;;;;;;1.90;1.10;;;;;;;24.70;20.25;96569.50;5051524;28;20197;-75
2024/03/29 10:09:55;;;;;;;3.73;1.10;;;;;;;25.32;19.04;96557.81;5051062;28;20194;-75
2024/03/29 10:12:22;;;;;;;0.90;0.70;;;;;;;25.78;19.25;96549.81;5050743;28;20201;-75
2024/03/29 10:14:52;;;;;;;2.17;1.60;;;;;;;25.99;19.53;96559.22;5050943;28;20217;-74
2024/03/29 10:17:19;;;;;;;3.33;1.40;;;;;;;25.97;19.43;96558.81;5051425;28;20202;-75
2024/03/29 10:19:46;;;;;;;3.28;1.05;;;;;;;26.12;17.84;96544.03;5051246;28;20205;-74
2024/03/29 10:22:12;;;;;;;1.67;0.77;;;;;;;26.29;18.14;96542.47;5050711;28;20676;-75
2024/03/29 10:24:40;;;;;;;2.70;1.20;;;;;;;26.72;18.69;96546.00;5051286;28;20202;-75
2024/03/29 10:27:08;;;;;;;3.78;1.10;;;;;;;26.35;19.29;96535.47;5050723;28;20210;-75
2024/03/29 10:29:35;;;;;;;1.17;0.95;;;;;;;25.71;18.98;96535.38;5050867;28;20202;-74
2024/03/29 10:32:02;;;;;;;2.97;1.63;;;;;;;24.96;19.85;96502.38;5050968;28;20201;-75
2024/03/29 10:34:33;;;;;;;2.75;1.75;;;;;;;26.19;18.12;96524.94;5050563;28;20289;-75
2024/03/29 10:37:02;;;;;;;1.25;1.15;;;;;;;26.56;19.07;96527.31;5051391;28;20197;-75
2024/03/29 10:39:30;;;;;;;3.30;0.88;;;;;;;25.81;19.00;96529.19;5050552;28;20202;-75
2024/03/29 10:42:00;;;;;;;2.22;1.80;;;;;;;24.97;18.84;96526.50;5050601;28;20198;-75
2024/03/29 10:44:29;;;;;;;2.28;1.15;;;;;;;25.59;19.62;96520.97;5038300;28;20198;-75
2024/03/29 10:46:57;;;;;;;1.30;1.20;;;;;;;26.28;18.79;96513.63;5049866;28;20193;-75
2024/03/29 10:49:25;;;;;;;2.80;1.35;;;;;;;25.80;20.05;96516.72;5050457;28;20256;-75
2024/03/29 10:51:52;;;;;;;2.47;1.35;;;;;;;26.30;20.66;96523.00;5050808;28;20198;-75
2024/03/29 10:54:20;;;;;;;2.13;1.40;;;;;;;25.56;20.76;96513.53;5050719;28;20198;-76
2024/03/29 10:56:55;;;;;;;4.55;1.90;;;;;;;25.37;21.55;96527.50;5050262;28;20261;-74
2024/03/29 10:59:30;;;;;;;2.92;1.70;;;;;;;25.60;21.07;96516.28;5050528;28;20226;-75
2024/03/29 11:02:01;;;;;;;3.58;1.60;;;;;;;25.44;21.35;96524.00;5050934;28;20197;-75
2024/03/29 11:04:34;;;;;;;2.75;1.70;;;;;;;24.72;21.34;96522.88;5051274;28;20197;-74
2024/03/29 11:07:07;;;;;;;2.63;1.80;;;;;;;25.48;20.95;96508.44;5054756;28;20225;-74
2024/03/29 11:09:35;;;;;;;2.92;1.42;;;;;;;26.30;21.21;96516.78;5054600;28;20193;-74
2024/03/29 11:12:05;;;;;;;3.08;1.67;;;;;;;25.88;20.52;96510.13;5054646;28;20205;-74
2024/03/29 11:14:41;;;;;;;8.25;6.65;;;;;;;25.33;20.05;96511.13;5054407;28;20229;-74
2024/03/29 11:17:09;;;;;;;9.73;6.45;;;;;;;25.79;20.72;96521.41;5054590;28;20205;-75
2024/03/29 11:19:36;;;;;;;7.60;4.07;;;;;;;25.56;20.78;96497.19;5054712;28;20193;-74
2024/03/29 11:22:04;;;;;;;16.87;9.33;;;;;;;26.26;21.29;96505.84;5054231;28;20229;-74
2024/03/29 11:24:34;;;;;;;15.35;7.60;;;;;;;25.45;20.95;96507.28;5054119;28;20708;-74
2024/03/29 11:27:08;;;;;;;7.32;4.35;;;;;;;25.48;21.15;96502.97;5054216;28;20255;-74
2024/03/29 11:29:40;;;;;;;4.90;3.47;;;;;;;25.01;20.59;96507.47;5054193;28;20280;-74
2024/03/29 11:32:07;;;;;;;21.40;11.38;;;;;;;24.90;21.55;96504.69;5054449;28;20194;-74
2024/03/29 11:34:34;;;;;;;2.50;1.20;;;;;;;24.48;22.88;96495.13;5054006;28;20683;-74
2024/03/29 11:37:07;;;;;;;3.87;1.30;;;;;;;25.04;22.96;96504.75;5053650;28;20218;-74
2024/03/29 11:39:35;;;;;;;8.33;2.40;;;;;;;24.96;21.98;96510.56;5053934;28;20672;-74
2024/03/29 11:42:02;;;;;;;6.43;2.90;;;;;;;24.63;22.00;96513.09;5053924;28;20247;-74
2024/03/29 11:44:29;;;;;;;3.60;1.40;;;;;;;24.50;22.10;96506.41;5053532;28;20202;-74
2024/03/29 11:46:59;;;;;;;2.10;1.47;;;;;;;24.45;21.83;96506.75;5054001;28;20190;-74
2024/03/29 11:49:26;;;;;;;3.57;2.47;;;;;;;25.11;21.57;96501.31;5041218;28;20293;-75
2024/03/29 11:52:04;;;;;;;18.80;13.97;;;;;;;24.98;21.25;96500.06;5039915;28;20200;-75
2024/03/29 11:54:38;;;;;;;7.40;4.10;;;;;;;25.38;21.20;96480.00;5053295;28;20194;-74
2024/03/29 11:57:05;;;;;;;3.37;1.77;;;;;;;25.01;21.06;96491.13;5053448;28;20700;-74
2024/03/29 11:59:31;;;;;;;1.80;1.10;;;;;;;24.90;21.04;96491.09;5053719;28;20222;-74
2024/03/29 12:02:01;;;;;;;3.80;2.00;;;;;;;24.96;20.50;96489.53;5054114;28;20228;-74
2024/03/29 12:04:28;;;;;;;3.23;1.77;;;;;;;24.87;21.10;96486.41;5052990;28;20343;-74
2024/03/29 12:06:55;;;;;;;3.77;1.40;;;;;;;25.46;20.82;96484.31;5053810;28;20560;-75
2024/03/29 12:09:22;;;;;;;4.13;1.10;;;;;;;25.34;19.78;96480.00;5053451;28;20213;-74
2024/03/29 12:11:49;;;;;;;1.67;0.90;;;;;;;25.46;20.30;96484.31;5053857;28;20205;-74
2024/03/29 12:14:17;;;;;;;3.78;1.92;;;;;;;24.93;20.03;96486.81;5049764;28;20293;-74
2024/03/29 12:16:47;;;;;;;3.73;1.70;;;;;;;25.29;20.74;96485.81;5043514;28;20230;-74
2024/03/29 12:19:24;;;;;;;3.33;2.10;;;;;;;25.45;20.75;96488.19;5052863;28;20642;-74
2024/03/29 12:21:52;;;;;;;6.87;3.63;;;;;;;25.13;21.61;96475.28;5041204;28;20230;-74
2024/03/29 12:24:19;;;;;;;2.30;1.03;;;;;;;25.09;20.50;96487.25;5039623;28;20206;-74
2024/03/29 12:26:46;;;;;;;7.10;3.85;;;;;;;24.44;21.47;96467.13;5052859;28;20664;-74
2024/03/29 12:29:13;;;;;;;7.37;2.77;;;;;;;24.88;21.43;96480.56;5053034;28;20271;-74
2024/03/29 12:31:39;;;;;;;2.57;1.77;;;;;;;25.13;22.32;96474.50;5053042;28;20205;-75
2024/03/29 12:34:07;;;;;;;4.90;2.93;;;;;;;24.96;20.97;96483.31;5039994;28;20264;-75
2024/03/29 12:36:36;;;;;;;3.60;2.50;;;;;;;25.59;21.00;96474.63;5053085;28;20283;-75
2024/03/29 12:39:03;;;;;;;4.53;1.98;;;;;;;25.21;20.34;96478.03;5053033;28;20198;-75
2024/03/29 12:41:30;;;;;;;5.03;3.75;;;;;;;24.87;21.49;96480.97;5051339;28;20202;-75
2024/03/29 12:43:57;;;;;;;3.67;2.83;;;;;;;25.25;21.66;96473.38;5040967;28;20572;-75
2024/03/29 12:46:24;;;;;;;5.07;2.17;;;;;;;24.86;21.36;96471.25;5053129;28;20194;-74
2024/03/29 12:48:58;;;;;;;5.40;2.77;;;;;;;24.61;22.28;96463.69;5052579;28;20198;-74
2024/03/29 12:51:25;;;;;;;6.80;3.60;;;;;;;24.04;22.15;96474.16;5052549;28;20229;-75
2024/03/29 12:53:53;;;;;;;3.27;2.37;;;;;;;24.51;22.02;96474.53;5053180;28;20189;-74
2024/03/29 12:56:21;;;;;;;6.63;2.73;;;;;;;24.92;22.51;96477.84;5052709;28;20687;-74
2024/03/29 12:58:48;;;;;;;4.67;2.83;;;;;;;24.73;23.05;96475.44;5052404;28;20230;-74
2024/03/29 13:01:14;;;;;;;5.27;3.43;;;;;;;24.80;23.40;96478.97;5052474;28;20575;-74
2024/03/29 13:03:43;;;;;;;1.47;1.37;;;;;;;24.70;22.20;96481.63;5052494;28;20218;-74
2024/03/29 13:06:10;;;;;;;3.93;2.87;;;;;;;24.95;22.32;96477.09;5048828;28;20205;-74
2024/03/29 13:08:37;;;;;;;6.13;2.13;;;;;;;24.72;22.40;96484.75;5032449;28;20209;-74
2024/03/29 13:11:07;;;;;;;7.17;3.37;;;;;;;25.24;22.54;96471.78;5035621;28;20236;-75
2024/03/29 13:13:33;;;;;;;4.33;0.90;;;;;;;25.76;21.73;96466.84;5052691;28;20553;-74
2024/03/29 13:16:00;;;;;;;4.97;2.43;;;;;;;25.36;22.08;96469.50;5051856;28;20222;-75
2024/03/29 13:18:27;;;;;;;8.07;5.33;;;;;;;24.79;22.42;96465.75;5052441;28;20201;-75
2024/03/29 13:20:56;;;;;;;3.47;2.30;;;;;;;24.86;22.90;96472.00;5052198;28;20198;-74