Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:13;;;;;;;9.63;3.78;;;13.10;99.90;;;;;;5044248;28;20060;-72
2023/12/25 00:04:38;;;;;;;10.40;3.70;;;13.10;99.90;;;;;;5045977;28;20316;-71
2023/12/25 00:07:07;;;;;;;8.25;3.72;;;13.10;99.90;;;;;;5027796;28;20028;-71
2023/12/25 00:09:33;;;;;;;10.07;3.70;;;13.20;99.90;;;;;;5046126;28;20548;-72
2023/12/25 00:11:58;;;;;;;10.25;3.88;;;13.10;99.90;;;;;;5044201;28;20025;-72
2023/12/25 00:14:24;;;;;;;8.82;3.25;;;13.20;99.90;;;;;;5045952;28;20470;-71
2023/12/25 00:16:51;;;;;;;5.47;2.88;;;13.10;99.90;;;;;;5045916;28;20540;-71
2023/12/25 00:19:16;;;;;;;8.13;3.05;;;13.20;99.90;;;;;;5046683;28;20052;-72
2023/12/25 00:21:42;;;;;;;6.45;2.80;;;13.20;99.90;;;;;;5049639;28;20064;-72
2023/12/25 00:24:07;;;;;;;9.75;2.85;;;13.20;99.90;;;;;;5049848;28;20029;-70
2023/12/25 00:26:33;;;;;;;11.55;3.28;;;13.20;99.90;;;;;;5049482;28;20036;-71
2023/12/25 00:28:59;;;;;;;8.52;2.88;;;13.20;99.90;;;;;;5049740;28;20021;-71
2023/12/25 00:31:24;;;;;;;7.97;2.85;;;13.20;99.90;;;;;;5049349;28;20029;-72
2023/12/25 00:33:50;;;;;;;11.77;3.08;;;13.10;99.90;;;;;;5049931;28;20557;-71
2023/12/25 00:36:16;;;;;;;8.07;2.78;;;13.20;99.90;;;;;;5049248;28;20434;-71
2023/12/25 00:38:42;;;;;;;8.55;2.78;;;13.10;99.90;;;;;;5031483;28;20060;-70
2023/12/25 00:41:07;;;;;;;10.23;2.50;;;13.10;99.90;;;;;;5048900;28;20045;-71
2023/12/25 00:43:33;;;;;;;8.05;2.85;;;13.10;99.90;;;;;;5049257;28;20051;-72
2023/12/25 00:46:03;;;;;;;6.47;2.42;;;13.20;99.90;;;;;;5048974;28;20063;-71
2023/12/25 00:48:28;;;;;;;10.17;2.90;;;13.10;99.90;;;;;;5048018;28;20024;-71
2023/12/25 00:50:54;;;;;;;6.22;3.17;;;13.20;99.90;;;;;;5048761;28;20055;-71
2023/12/25 00:53:20;;;;;;;10.68;4.25;;;13.10;99.90;;;;;;5049676;28;20713;-72
2023/12/25 00:55:46;;;;;;;9.73;4.53;;;13.10;99.90;;;;;;5047511;28;20032;-71
2023/12/25 00:58:12;;;;;;;9.98;4.43;;;13.10;99.90;;;;;;5049045;28;20021;-72
2023/12/25 01:00:38;;;;;;;10.77;4.65;;;13.00;99.90;;;;;;5041811;28;20032;-72
2023/12/25 01:03:03;;;;;;;11.15;5.03;;;13.00;99.90;;;;;;5049021;28;20024;-71
2023/12/25 01:05:29;;;;;;;12.65;4.88;;;12.90;99.90;;;;;;5049099;28;20465;-71
2023/12/25 01:07:55;;;;;;;9.30;3.83;;;12.90;99.90;;;;;;5049128;28;20017;-72
2023/12/25 01:10:20;;;;;;;10.23;4.40;;;12.90;99.90;;;;;;5048624;28;20520;-72
2023/12/25 01:12:46;;;;;;;13.45;4.28;;;12.90;99.90;;;;;;5048605;28;20025;-71
2023/12/25 01:15:14;;;;;;;10.10;3.30;;;12.90;99.90;;;;;;5030343;28;20021;-71
2023/12/25 01:17:40;;;;;;;15.55;3.50;;;12.90;99.90;;;;;;5048821;28;20067;-71
2023/12/25 01:20:06;;;;;;;9.38;3.45;;;12.90;99.90;;;;;;5048683;28;20547;-71
2023/12/25 01:22:32;;;;;;;8.05;2.55;;;12.90;99.90;;;;;;5048255;28;20033;-71
2023/12/25 01:24:58;;;;;;;12.20;2.88;;;12.90;99.90;;;;;;5048636;28;20150;-71
2023/12/25 01:27:23;;;;;;;15.57;3.20;;;12.80;99.90;;;;;;5048279;28;20114;-70
2023/12/25 01:29:49;;;;;;;12.75;2.80;;;12.80;99.90;;;;;;5048334;28;20032;-70
2023/12/25 01:32:14;;;;;;;12.90;2.50;;;12.80;99.90;;;;;;5048380;28;20042;-70
2023/12/25 01:34:41;;;;;;;14.18;2.50;;;12.80;99.90;;;;;;5048597;28;20049;-70
2023/12/25 01:37:07;;;;;;;11.82;2.55;;;12.70;99.90;;;;;;5046931;28;20052;-70
2023/12/25 01:39:32;;;;;;;14.93;2.97;;;12.70;99.90;;;;;;5048375;28;20127;-71
2023/12/25 01:41:58;;;;;;;16.45;3.30;;;12.70;99.90;;;;;;5046543;28;20025;-71
2023/12/25 01:44:24;;;;;;;12.18;2.92;;;12.60;99.90;;;;;;5047070;28;20029;-71
2023/12/25 01:46:49;;;;;;;20.85;3.22;;;12.60;99.90;;;;;;5047901;28;20032;-71
2023/12/25 01:49:15;;;;;;;16.65;3.08;;;12.60;99.90;;;;;;5048065;28;20025;-70
2023/12/25 01:51:41;;;;;;;10.90;2.28;;;12.60;99.90;;;;;;5047831;28;20033;-71
2023/12/25 01:54:07;;;;;;;12.48;2.10;;;12.50;99.90;;;;;;5047903;28;20031;-70
2023/12/25 01:56:33;;;;;;;10.45;1.92;;;12.50;99.90;;;;;;5047960;28;20029;-70
2023/12/25 01:58:59;;;;;;;7.55;1.35;;;12.40;99.90;;;;;;5048232;28;20032;-71
2023/12/25 02:01:24;;;;;;;6.13;1.27;;;12.30;99.90;;;;;;5048007;28;20052;-70
2023/12/25 02:03:50;;;;;;;4.05;0.82;;;12.20;99.90;;;;;;5039288;28;20021;-70
2023/12/25 02:06:16;;;;;;;3.20;0.70;;;12.10;99.90;;;;;;5047733;28;20083;-71
2023/12/25 02:08:42;;;;;;;3.70;0.70;;;12.00;99.90;;;;;;5048235;28;20033;-70
2023/12/25 02:11:07;;;;;;;3.30;0.73;;;11.90;99.90;;;;;;5029399;28;20179;-71
2023/12/25 02:13:33;;;;;;;3.70;1.00;;;11.80;99.90;;;;;;5047870;28;20460;-71
2023/12/25 02:15:59;;;;;;;5.28;0.90;;;11.70;99.90;;;;;;5047344;28;20634;-71
2023/12/25 02:18:25;;;;;;;4.20;0.90;;;11.60;99.90;;;;;;5047991;28;20055;-70
2023/12/25 02:20:51;;;;;;;5.93;1.25;;;11.60;99.90;;;;;;5047212;28;20506;-71
2023/12/25 02:23:19;;;;;;;4.55;1.20;;;11.60;99.90;;;;;;5047895;28;20036;-71
2023/12/25 02:25:58;;;;;;;9.18;1.33;;;11.60;99.90;;;;;;5045627;28;20089;-71
2023/12/25 02:28:24;;;;;;;7.97;1.73;;;11.60;99.90;;;;;;5029770;28;20041;-71
2023/12/25 02:30:51;;;;;;;6.78;1.30;;;11.70;99.90;;;;;;5047020;28;20036;-71
2023/12/25 02:33:17;;;;;;;7.80;1.30;;;11.70;99.90;;;;;;5047664;28;20017;-71
2023/12/25 02:35:42;;;;;;;18.35;3.33;;;11.60;99.90;;;;;;5047471;28;20023;-71
2023/12/25 02:38:08;;;;;;;17.52;2.88;;;11.70;99.90;;;;;;5047072;28;20139;-71
2023/12/25 02:40:35;;;;;;;17.17;3.00;;;11.80;99.90;;;;;;5046727;28;20060;-70
2023/12/25 02:43:01;;;;;;;16.85;3.35;;;11.90;99.90;;;;;;5046728;28;20021;-71
2023/12/25 02:45:27;;;;;;;16.38;3.40;;;12.00;99.90;;;;;;5047194;28;20048;-71
2023/12/25 02:47:52;;;;;;;23.45;2.97;;;12.10;99.90;;;;;;5046931;28;20529;-70
2023/12/25 02:50:18;;;;;;;22.45;2.90;;;12.10;99.90;;;;;;5047280;28;20029;-70
2023/12/25 02:52:44;;;;;;;20.08;2.90;;;12.20;99.90;;;;;;5046724;28;20546;-71
2023/12/25 02:55:10;;;;;;;22.42;3.55;;;12.20;99.90;;;;;;5046822;28;20437;-70
2023/12/25 02:57:36;;;;;;;17.05;3.72;;;12.30;99.90;;;;;;5046844;28;20071;-71
2023/12/25 03:00:02;;;;;;;15.70;3.08;;;12.30;99.90;;;;;;5046805;28;20025;-71
2023/12/25 03:02:28;;;;;;;18.90;2.90;;;12.30;99.90;;;;;;5046579;28;20029;-71
2023/12/25 03:04:53;;;;;;;15.23;2.72;;;12.30;99.90;;;;;;5046215;28;20045;-70
2023/12/25 03:07:19;;;;;;;17.15;2.45;;;12.40;99.90;;;;;;5046630;28;20020;-70
2023/12/25 03:09:44;;;;;;;17.92;2.65;;;12.30;99.90;;;;;;5046817;28;20052;-71
2023/12/25 03:12:10;;;;;;;17.50;2.78;;;12.30;99.90;;;;;;5046433;28;20025;-70
2023/12/25 03:14:35;;;;;;;15.60;3.17;;;12.30;99.90;;;;;;5045351;28;20059;-70
2023/12/25 03:17:01;;;;;;;20.95;3.15;;;12.20;99.90;;;;;;5045038;28;20017;-70
2023/12/25 03:19:27;;;;;;;15.10;2.60;;;12.30;99.90;;;;;;5046909;28;20075;-70
2023/12/25 03:21:52;;;;;;;20.38;3.38;;;12.30;99.90;;;;;;5046257;28;20091;-71
2023/12/25 03:24:18;;;;;;;19.38;3.15;;;12.30;99.90;;;;;;5046174;28;20064;-71
2023/12/25 03:26:44;;;;;;;20.88;3.10;;;12.20;99.90;;;;;;5046246;28;20024;-71
2023/12/25 03:29:09;;;;;;;16.85;3.58;;;12.30;99.90;;;;;;5046735;28;20386;-70
2023/12/25 03:31:35;;;;;;;22.20;3.42;;;12.30;99.90;;;;;;5046277;28;20469;-71
2023/12/25 03:34:00;;;;;;;20.40;3.22;;;12.30;99.90;;;;;;5034221;28;20561;-71
2023/12/25 03:36:26;;;;;;;12.75;2.30;;;12.30;99.90;;;;;;5046144;28;20439;-71
2023/12/25 03:38:52;;;;;;;21.60;3.20;;;12.30;99.90;;;;;;5046241;28;20021;-70
2023/12/25 03:41:17;;;;;;;19.25;3.47;;;12.30;99.90;;;;;;5028195;28;20039;-71
2023/12/25 03:43:43;;;;;;;16.73;2.72;;;12.30;99.90;;;;;;5046422;28;20029;-71
2023/12/25 03:46:09;;;;;;;17.85;3.25;;;12.30;99.90;;;;;;5046015;28;20029;-71
2023/12/25 03:48:34;;;;;;;15.43;2.72;;;12.30;99.90;;;;;;5046414;28;20100;-71
2023/12/25 03:51:00;;;;;;;17.92;3.15;;;12.40;99.90;;;;;;5045833;28;20144;-71
2023/12/25 03:53:27;;;;;;;13.27;2.40;;;12.30;99.90;;;;;;5046498;28;20040;-71
2023/12/25 03:55:52;;;;;;;23.50;2.65;;;12.30;99.90;;;;;;5030923;28;20075;-72
2023/12/25 03:58:18;;;;;;;15.93;2.80;;;12.40;99.90;;;;;;5050421;28;20021;-70
2023/12/25 04:00:44;;;;;;;13.63;2.30;;;12.40;99.90;;;;;;5050466;28;20028;-71
2023/12/25 04:03:11;;;;;;;14.82;2.53;;;12.40;99.90;;;;;;5049956;28;20406;-71
2023/12/25 04:05:37;;;;;;;17.05;2.72;;;12.40;99.90;;;;;;5050273;28;20033;-70
2023/12/25 04:08:03;;;;;;;16.42;2.50;;;12.40;99.90;;;;;;5031523;28;20025;-72
2023/12/25 04:10:29;;;;;;;14.25;2.53;;;12.40;99.90;;;;;;5048734;28;20068;-71
2023/12/25 04:12:54;;;;;;;15.07;2.67;;;12.40;99.90;;;;;;5048159;28;20454;-70
2023/12/25 04:15:20;;;;;;;14.95;2.60;;;12.40;99.90;;;;;;5050352;28;20013;-70
2023/12/25 04:17:46;;;;;;;15.63;2.83;;;12.40;99.90;;;;;;5031621;28;20772;-71
2023/12/25 04:20:12;;;;;;;14.63;3.60;;;12.40;99.90;;;;;;5050048;28;20029;-71
2023/12/25 04:22:37;;;;;;;14.10;2.35;;;12.40;99.90;;;;;;5049673;28;20025;-70
2023/12/25 04:25:03;;;;;;;11.15;2.03;;;12.40;99.90;;;;;;5048291;28;20486;-71
2023/12/25 04:27:29;;;;;;;15.20;2.47;;;12.40;99.90;;;;;;5049360;28;20558;-71
2023/12/25 04:29:55;;;;;;;20.85;3.35;;;12.40;99.90;;;;;;5049614;28;20017;-71
2023/12/25 04:32:20;;;;;;;14.70;2.85;;;12.40;99.90;;;;;;5049243;28;20052;-71
2023/12/25 04:34:46;;;;;;;14.18;2.65;;;12.40;99.90;;;;;;5049760;28;20137;-71
2023/12/25 04:37:11;;;;;;;22.05;2.92;;;12.40;99.90;;;;;;5049021;28;20471;-71
2023/12/25 04:39:37;;;;;;;13.43;2.65;;;12.40;99.90;;;;;;5049402;28;20049;-71
2023/12/25 04:42:03;;;;;;;13.35;3.05;;;12.40;99.90;;;;;;5049120;28;20797;-70
2023/12/25 04:44:28;;;;;;;16.45;3.05;;;12.40;99.90;;;;;;5049908;28;20478;-72
2023/12/25 04:46:54;;;;;;;16.73;2.67;;;12.40;99.90;;;;;;5048906;28;20513;-71
2023/12/25 04:49:20;;;;;;;10.82;2.25;;;12.40;99.90;;;;;;5049384;28;20021;-71
2023/12/25 04:51:45;;;;;;;16.88;3.47;;;12.40;99.90;;;;;;5048965;28;20057;-71
2023/12/25 04:54:11;;;;;;;9.23;2.28;;;12.40;99.90;;;;;;5048974;28;20055;-71
2023/12/25 04:56:37;;;;;;;14.25;2.53;;;12.40;99.90;;;;;;5047569;28;20031;-71
2023/12/25 04:59:02;;;;;;;15.65;2.10;;;12.40;99.90;;;;;;5049101;28;20021;-71
2023/12/25 05:01:28;;;;;;;17.35;2.38;;;12.40;99.90;;;;;;5030994;28;20522;-71
2023/12/25 05:03:54;;;;;;;11.77;2.72;;;12.40;99.90;;;;;;5049161;28;20722;-71
2023/12/25 05:06:19;;;;;;;13.80;2.28;;;12.40;99.90;;;;;;5048252;28;20043;-71
2023/12/25 05:08:45;;;;;;;7.97;1.75;;;12.50;99.90;;;;;;5049182;28;20053;-71
2023/12/25 05:11:10;;;;;;;12.60;2.50;;;12.40;99.90;;;;;;5048427;28;20136;-71
2023/12/25 05:13:36;;;;;;;11.95;2.10;;;12.50;99.90;;;;;;5048821;28;20420;-71
2023/12/25 05:16:02;;;;;;;9.85;2.42;;;12.40;99.90;;;;;;5048531;28;20033;-71
2023/12/25 05:18:28;;;;;;;8.55;1.73;;;12.50;99.90;;;;;;5048900;28;20067;-71
2023/12/25 05:20:53;;;;;;;8.50;1.80;;;12.50;99.90;;;;;;5048687;28;20025;-71
2023/12/25 05:23:19;;;;;;;9.95;1.85;;;12.50;99.90;;;;;;5048318;28;20482;-71
2023/12/25 05:25:45;;;;;;;11.18;1.40;;;12.50;99.90;;;;;;5047313;28;20139;-71
2023/12/25 05:28:10;;;;;;;7.68;1.75;;;12.50;99.90;;;;;;5030149;28;20442;-71
2023/12/25 05:30:36;;;;;;;13.55;2.63;;;12.50;99.90;;;;;;5048923;28;20028;-71
2023/12/25 05:33:02;;;;;;;9.48;1.92;;;12.50;99.90;;;;;;5048436;28;20024;-71
2023/12/25 05:35:29;;;;;;;12.45;2.03;;;12.50;99.90;;;;;;5048476;28;20852;-71
2023/12/25 05:37:55;;;;;;;5.55;1.88;;;12.50;99.90;;;;;;5048062;28;20051;-71
2023/12/25 05:40:22;;;;;;;8.15;1.90;;;12.50;99.90;;;;;;5048098;28;20177;-71
2023/12/25 05:42:47;;;;;;;7.10;2.00;;;12.50;99.90;;;;;;5047881;28;20017;-71
2023/12/25 05:45:13;;;;;;;9.35;1.67;;;12.50;99.90;;;;;;5048186;28;20028;-71
2023/12/25 05:47:39;;;;;;;9.07;2.08;;;12.50;99.90;;;;;;5047862;28;20048;-71
2023/12/25 05:50:07;;;;;;;10.48;1.90;;;12.50;99.90;;;;;;5048171;28;20021;-71
2023/12/25 05:52:33;;;;;;;7.63;1.75;;;12.50;99.90;;;;;;5047812;28;20017;-71
2023/12/25 05:55:00;;;;;;;8.25;1.52;;;12.50;99.90;;;;;;5048320;28;20028;-71
2023/12/25 05:57:27;;;;;;;5.13;1.77;;;12.50;99.90;;;;;;5047963;28;20020;-71
2023/12/25 05:59:52;;;;;;;11.73;1.98;;;12.50;99.90;;;;;;5029806;28;20516;-71
2023/12/25 06:02:18;;;;;;;7.97;1.98;;;12.50;99.90;;;;;;5046328;28;20541;-71
2023/12/25 06:04:44;;;;;;;8.18;1.70;;;12.50;99.90;;;;;;5034226;28;20767;-71
2023/12/25 06:07:11;;;;;;;10.95;2.30;;;12.50;99.90;;;;;;5047441;28;20082;-70
2023/12/25 06:09:37;;;;;;;12.43;2.25;;;12.50;99.90;;;;;;5046348;28;20577;-71
2023/12/25 06:12:03;;;;;;;9.90;2.72;;;12.50;99.90;;;;;;5047280;28;20036;-71
2023/12/25 06:14:28;;;;;;;10.57;2.50;;;12.50;99.90;;;;;;5047236;28;20025;-71
2023/12/25 06:16:54;;;;;;;9.27;2.47;;;12.40;99.90;;;;;;5046817;28;20559;-71
2023/12/25 06:19:20;;;;;;;14.48;2.53;;;12.40;99.90;;;;;;5047452;28;20025;-70
2023/12/25 06:21:45;;;;;;;9.20;2.22;;;12.40;99.90;;;;;;5046021;28;20029;-71
2023/12/25 06:24:11;;;;;;;8.95;1.80;;;12.40;99.90;;;;;;5047370;28;20251;-71
2023/12/25 06:26:37;;;;;;;11.60;2.30;;;12.30;99.90;;;;;;5047304;28;20482;-71
2023/12/25 06:29:03;;;;;;;6.70;1.85;;;12.30;99.90;;;;;;5047269;28;20116;-71
2023/12/25 06:31:29;;;;;;;8.95;1.30;;;12.30;99.90;;;;;;5047300;28;20032;-71
2023/12/25 06:33:57;;;;;;;7.03;1.30;;;12.30;99.90;;;;;;5047444;28;20021;-70
2023/12/25 06:36:23;;;;;;;3.92;1.10;;;12.20;99.90;;;;;;5042375;28;20025;-71
2023/12/25 06:38:49;;;;;;;5.10;1.30;;;12.20;99.90;;;;;;5047111;28;20078;-70
2023/12/25 06:41:14;;;;;;;8.55;1.27;;;12.20;99.90;;;;;;5045674;28;20029;-71
2023/12/25 06:43:40;;;;;;;4.63;0.93;;;12.20;99.90;;;;;;5046954;28;20051;-71
2023/12/25 06:46:06;;;;;;;5.15;1.30;;;12.10;99.90;;;;;;5047178;28;20032;-71
2023/12/25 06:48:32;;;;;;;4.78;1.55;;;12.10;99.90;;;;;;5046839;28;20028;-71
2023/12/25 06:50:58;;;;;;;4.28;1.02;;;12.00;99.90;;;;;;5045317;28;20028;-71
2023/12/25 06:53:23;;;;;;;6.15;1.00;;;12.00;99.90;;;;;;5046764;28;20692;-71
2023/12/25 06:55:49;;;;;;;3.83;1.00;;;12.00;99.90;;;;;;5046896;28;20136;-71
2023/12/25 06:58:14;;;;;;;3.80;1.00;;;12.00;99.90;;;;;;5046711;28;20043;-71
2023/12/25 07:00:40;;;;;;;5.32;0.98;;;11.90;99.90;;;;;;5028707;28;20021;-71
2023/12/25 07:03:06;;;;;;;2.92;0.80;;;11.90;99.90;;;;;;5033349;28;20040;-71
2023/12/25 07:05:33;;;;;;;3.00;0.65;;;11.90;99.90;;;;;;5045915;28;20060;-70
2023/12/25 07:07:58;;;;;;;2.67;0.80;;;11.80;99.90;;;;;;5045246;28;20099;-70
2023/12/25 07:10:24;;;;;;;2.58;0.80;;;11.80;99.90;;;;;;5044243;28;20112;-70
2023/12/25 07:12:50;;;;;;;2.60;0.85;;;11.80;99.90;;;;;;5039524;28;20087;-71
2023/12/25 07:15:16;;;;;;;1.80;0.57;;;11.80;99.90;;;;;;5046211;28;20017;-71
2023/12/25 07:17:41;;;;;;;4.50;0.77;;;11.70;99.90;;;;;;5046186;28;20057;-71
2023/12/25 07:20:08;;;;;;;2.42;0.80;;;11.70;99.90;;;;;;5046443;28;20062;-71
2023/12/25 07:22:33;;;;;;;4.78;1.13;;;11.70;99.90;;;;;;5044874;28;20033;-70
2023/12/25 07:25:05;;;;;;;1.65;0.73;;;11.70;99.90;;;;;;5046534;28;20017;-71
2023/12/25 07:27:31;;;;;;;4.60;0.88;;;11.70;99.90;;;;;;5038032;28;20441;-71
2023/12/25 07:29:56;;;;;;;4.43;1.15;;;11.70;99.90;;;;;;5046039;28;20024;-71
2023/12/25 07:32:22;;;;;;;6.95;0.80;;;11.60;99.90;;;;;;5037614;28;20040;-70
2023/12/25 07:34:48;;;;;;;3.17;0.80;;;11.60;99.90;;;;;;5041621;28;20075;-70
2023/12/25 07:37:13;;;;;;;4.28;0.80;;;11.60;99.90;;;;;;5041980;28;20025;-70
2023/12/25 07:39:44;;;;;;;3.42;0.90;;;11.60;99.90;;;;;;5032984;28;20077;-70
2023/12/25 07:42:11;;;;;;;8.50;0.90;;;11.60;99.90;;;;;;5028091;28;20505;-70
2023/12/25 07:44:40;;;;;;;3.08;1.00;;;11.60;99.90;;;;;;5027945;28;20026;-70
2023/12/25 07:47:06;;;;;;;6.32;1.17;;;11.70;99.90;;;;;;5030910;28;20052;-70
2023/12/25 07:49:32;;;;;;;3.03;0.88;;;11.60;99.90;;;;;;5043110;28;20036;-70
2023/12/25 07:51:58;;;;;;;5.68;1.10;;;11.60;99.90;;;;;;5032291;28;20029;-70
2023/12/25 07:54:24;;;;;;;5.38;1.20;;;11.60;99.90;;;;;;5025633;28;20055;-70
2023/12/25 07:56:49;;;;;;;4.28;0.95;;;11.70;99.90;;;;;;5036760;28;20029;-70
2023/12/25 07:59:30;;;;;;;4.78;1.20;;;11.70;99.90;;;;;;5042952;28;20417;-70
2023/12/25 08:01:56;;;;;;;;;;;11.60;99.90;;;;;;5036944;28;20043;-70
2023/12/25 08:04:22;;;;;;;5.40;0.95;;;11.70;99.90;;;;;;5043400;28;19921;-71
2023/12/25 08:06:47;;;;;;;3.08;1.33;;;11.70;99.90;;;;;;5042221;28;20388;-70
2023/12/25 08:09:13;;;;;;;3.63;1.27;;;11.60;99.90;;;;;;5034492;28;20060;-71
2023/12/25 08:11:39;;;;;;;3.63;1.20;;;11.60;99.90;;;;;;5045272;28;20075;-70
2023/12/25 08:14:04;;;;;;;2.67;1.20;;;11.70;99.90;;;;;;5023369;28;20057;-70
2023/12/25 08:16:30;;;;;;;5.03;0.93;;;11.70;99.90;;;;;;5044559;28;20036;-70
2023/12/25 08:18:56;;;;;;;4.50;1.05;;;11.70;99.90;;;;;;5042233;28;20478;-70
2023/12/25 08:21:23;;;;;;;4.80;1.00;;;11.70;99.90;;;;;;5045890;28;20033;-70
2023/12/25 08:23:49;;;;;;;5.75;1.10;;;11.70;99.90;;;;;;5045584;28;20091;-70
2023/12/25 08:26:14;;;;;;;5.88;1.35;;;11.70;99.90;;;;;;5043737;28;20723;-70
2023/12/25 08:28:40;;;;;;;4.05;1.33;;;11.70;99.90;;;;;;5040687;28;20055;-70
2023/12/25 08:31:06;;;;;;;3.28;1.10;;;11.70;99.90;;;;;;5027839;28;20048;-70
2023/12/25 08:33:33;;;;;;;6.35;1.50;;;11.70;99.90;;;;;;5045367;28;20486;-71
2023/12/25 08:35:59;;;;;;;5.22;1.52;;;11.70;99.90;;;;;;5044440;28;20482;-71
2023/12/25 08:38:25;;;;;;;5.47;1.05;;;11.70;99.90;;;;;;5027514;28;20062;-70
2023/12/25 08:40:50;;;;;;;9.77;1.48;;;11.70;99.90;;;;;;5046554;28;20045;-71
2023/12/25 08:43:16;;;;;;;4.80;1.10;;;11.70;99.90;;;;;;5031135;28;20050;-71
2023/12/25 08:45:42;;;;;;;5.50;1.33;;;11.70;99.90;;;;;;5049132;28;20040;-70
2023/12/25 08:48:08;;;;;;;5.18;0.95;;;11.70;99.90;;;;;;5048518;28;20021;-70
2023/12/25 08:50:33;;;;;;;5.60;1.10;;;11.70;99.90;;;;;;5049033;28;20446;-70
2023/12/25 08:52:59;;;;;;;4.72;1.17;;;11.70;99.90;;;;;;5048529;28;20096;-70
2023/12/25 08:55:25;;;;;;;5.47;1.30;;;11.80;99.90;;;;;;5049037;28;20066;-70
2023/12/25 08:57:50;;;;;;;3.90;1.10;;;11.70;99.90;;;;;;5048124;28;20112;-71
2023/12/25 09:00:16;;;;;;;5.15;1.00;;;11.70;99.90;;;;;;5048890;28;20279;-70
2023/12/25 09:02:42;;;;;;;6.60;1.30;;;11.80;99.90;;;;;;5047202;28;20510;-70
2023/12/25 09:05:08;;;;;;;3.15;1.25;;;11.80;99.90;;;;;;5049448;28;20036;-70
2023/12/25 09:07:34;;;;;;;4.00;1.25;;;11.80;99.90;;;;;;5048005;28;20037;-70
2023/12/25 09:10:01;;;;;;;6.78;1.75;;;11.80;99.90;;;;;;5048596;28;20390;-70
2023/12/25 09:12:26;;;;;;;3.53;1.42;;;11.80;99.90;;;;;;5047102;28;20537;-70
2023/12/25 09:14:52;;;;;;;7.05;1.38;;;11.80;99.90;;;;;;5048820;28;20018;-70
2023/12/25 09:17:18;;;;;;;5.93;1.27;;;11.80;99.90;;;;;;5048706;28;20028;-70
2023/12/25 09:19:44;;;;;;;1.58;0.82;;;11.70;99.90;;;;;;5048478;28;20016;-70
2023/12/25 09:22:09;;;;;;;5.75;1.48;;;11.70;99.90;;;;;;5048158;28;20033;-70
2023/12/25 09:24:35;;;;;;;3.97;1.33;;;11.70;99.90;;;;;;5047045;28;20128;-70
2023/12/25 09:27:01;;;;;;;3.85;1.00;;;11.70;99.90;;;;;;5044644;28;20501;-70
2023/12/25 09:29:28;;;;;;;4.93;1.15;;;11.70;99.90;;;;;;5029731;28;20108;-70
2023/12/25 09:31:54;;;;;;;3.85;1.20;;;11.70;99.90;;;;;;5048131;28;20025;-71
2023/12/25 09:34:19;;;;;;;4.57;1.27;;;11.70;99.90;;;;;;5048498;28;20866;-70
2023/12/25 09:36:45;;;;;;;4.05;1.00;;;11.70;99.90;;;;;;5048112;28;20044;-70
2023/12/25 09:39:11;;;;;;;3.40;1.17;;;11.70;99.90;;;;;;5029693;28;20052;-70
2023/12/25 09:41:39;;;;;;;2.95;0.73;;;11.70;99.90;;;;;;5045597;28;20025;-70
2023/12/25 09:44:06;;;;;;;1.88;0.85;;;11.70;99.90;;;;;;5040367;28;20037;-70
2023/12/25 09:46:32;;;;;;;2.90;1.20;;;11.70;99.90;;;;;;5042597;28;20032;-70
2023/12/25 09:48:58;;;;;;;2.50;1.10;;;11.70;99.90;;;;;;5033089;28;20167;-70
2023/12/25 09:51:27;;;;;;;3.83;1.00;;;11.70;99.90;;;;;;5040599;28;20116;-70
2023/12/25 09:53:53;;;;;;;3.40;0.88;;;11.70;99.90;;;;;;5031780;28;20367;-70
2023/12/25 09:56:21;;;;;;;3.47;1.23;;;11.70;99.90;;;;;;5048073;28;20020;-70
2023/12/25 09:58:48;;;;;;;3.28;1.25;;;11.70;99.90;;;;;;5047748;28;20398;-70
2023/12/25 10:01:14;;;;;;;5.78;1.55;;;11.70;99.90;;;;;;5047330;28;20032;-70
2023/12/25 10:03:45;;;;;;;3.88;0.88;;;11.70;99.90;;;;;;5047987;28;20021;-70
2023/12/25 10:06:11;;;;;;;4.97;1.35;;;11.70;99.90;;;;;;5029618;28;20285;-70
2023/12/25 10:08:36;;;;;;;5.55;1.08;;;11.70;99.90;;;;;;5038612;28;20095;-69
2023/12/25 10:11:04;;;;;;;6.60;1.40;;;11.70;99.90;;;;;;5043395;28;20056;-69
2023/12/25 10:13:30;;;;;;;5.22;1.20;;;11.70;99.90;;;;;;5044416;28;20047;-70
2023/12/25 10:15:56;;;;;;;5.93;1.20;;;11.70;99.90;;;;;;5047777;28;20541;-70
2023/12/25 10:18:22;;;;;;;6.03;1.20;;;11.70;99.90;;;;;;5042947;28;20017;-70
2023/12/25 10:20:59;;;;;;;6.65;1.45;;;11.70;99.90;;;;;;5039553;28;20056;-69
2023/12/25 10:23:29;;;;;;;7.32;1.48;;;11.70;99.90;;;;;;5044891;28;20490;-70
2023/12/25 10:25:59;;;;;;;5.55;1.10;;;11.80;99.90;;;;;;5040478;28;20033;-70
2023/12/25 10:28:30;;;;;;;5.03;1.23;;;11.80;99.90;;;;;;5045615;28;20029;-71
2023/12/25 10:31:06;;;;;;;3.78;1.33;;;11.80;99.90;;;;;;5041235;28;20084;-70
2023/12/25 10:33:34;;;;;;;4.28;1.30;;;11.80;99.90;;;;;;5038877;28;20037;-70
2023/12/25 10:36:10;;;;;;;6.43;1.20;;;11.90;99.90;;;;;;5045735;28;20028;-70
2023/12/25 10:38:42;;;;;;;3.85;1.10;;;11.80;99.90;;;;;;5041688;28;20028;-70
2023/12/25 10:41:35;;;;;;;7.63;1.50;;;11.80;99.90;;;;;;5044992;28;20032;-70
2023/12/25 10:44:03;;;;;;;3.88;1.10;;;11.80;99.90;;;;;;5036403;28;20106;-70
2023/12/25 10:46:41;;;;;;;5.68;1.42;;;11.80;99.90;;;;;;5039466;28;20552;-70
2023/12/25 10:49:08;;;;;;;4.32;1.20;;;11.80;99.90;;;;;;5044026;28;20021;-70
2023/12/25 10:51:43;;;;;;;6.25;1.20;;;11.80;99.90;;;;;;5046844;28;20059;-69
2023/12/25 10:54:11;;;;;;;6.20;1.50;;;11.80;99.90;;;;;;5032906;28;20422;-70
2023/12/25 10:56:39;;;;;;;5.07;1.00;;;11.80;99.90;;;;;;5029238;28;20108;-69
2023/12/25 10:59:13;;;;;;;4.82;0.95;;;11.80;99.90;;;;;;5045166;28;20048;-70
2023/12/25 11:01:46;;;;;;;3.22;0.90;;;11.90;99.90;;;;;;5032166;28;20474;-70
2023/12/25 11:04:15;;;;;;;3.25;1.02;;;11.90;99.90;;;;;;5044591;28;20104;-70
2023/12/25 11:06:45;;;;;;;3.92;0.93;;;11.80;99.90;;;;;;5045309;28;20103;-70
2023/12/25 11:09:15;;;;;;;4.63;1.23;;;11.90;99.90;;;;;;5028327;28;20512;-70
2023/12/25 11:11:41;;;;;;;7.30;1.08;;;11.80;99.90;;;;;;5046565;28;20024;-70
2023/12/25 11:14:07;;;;;;;5.47;0.98;;;11.80;99.90;;;;;;5046560;28;20036;-70
2023/12/25 11:16:34;;;;;;;5.47;1.17;;;11.80;99.90;;;;;;5046800;28;20116;-69
2023/12/25 11:19:00;;;;;;;3.50;1.08;;;11.80;99.90;;;;;;5040751;28;20029;-69
2023/12/25 11:21:31;;;;;;;3.80;0.88;;;11.80;99.90;;;;;;5045272;28;20082;-70
2023/12/25 11:24:00;;;;;;;6.65;1.10;;;11.80;99.90;;;;;;5040326;28;20053;-69
2023/12/25 11:26:27;;;;;;;7.10;1.27;;;11.80;99.90;;;;;;5025240;28;20024;-70
2023/12/25 11:29:07;;;;;;;3.80;1.00;;;11.80;99.90;;;;;;5035548;28;20029;-70
2023/12/25 11:31:46;;;;;;;5.25;1.38;;;11.80;99.90;;;;;;5046229;28;20025;-69
2023/12/25 11:34:23;;;;;;;4.53;1.00;;;11.90;99.90;;;;;;5039291;28;20033;-69
2023/12/25 11:36:52;;;;;;;3.42;0.82;;;11.80;99.90;;;;;;5036346;28;20078;-69
2023/12/25 11:39:18;;;;;;;4.90;0.80;;;11.90;99.90;;;;;;5036385;28;20041;-69
2023/12/25 11:41:48;;;;;;;6.63;1.50;;;11.90;99.90;;;;;;5040650;28;20029;-69
2023/12/25 11:44:18;;;;;;;2.53;0.85;;;11.80;99.90;;;;;;5043997;28;20119;-69
2023/12/25 11:46:47;;;;;;;4.63;1.15;;;11.80;99.90;;;;;;5036081;28;20034;-68
2023/12/25 11:49:15;;;;;;;5.50;0.90;;;11.90;99.90;;;;;;5042931;28;20020;-70
2023/12/25 11:51:48;;;;;;;7.93;2.05;;;11.80;99.90;;;;;;5044815;28;20029;-69
2023/12/25 11:54:13;;;;;;;4.20;0.70;;;11.90;99.90;;;;;;5027512;28;20025;-69
2023/12/25 11:56:39;;;;;;;5.78;0.90;;;11.90;99.90;;;;;;5041348;28;20022;-69
2023/12/25 11:59:05;;;;;;;3.33;0.88;;;11.90;99.90;;;;;;5043779;28;20029;-69
2023/12/25 12:01:31;;;;;;;4.13;1.10;;;11.90;99.90;;;;;;5022903;28;20034;-69
2023/12/25 12:03:57;;;;;;;5.25;1.08;;;11.90;99.90;;;;;;5037768;28;20803;-69
2023/12/25 12:06:22;;;;;;;5.88;0.88;;;11.80;99.90;;;;;;5046269;28;20028;-69
2023/12/25 12:08:49;;;;;;;4.25;1.00;;;11.90;99.90;;;;;;5045567;28;20021;-69
2023/12/25 12:11:16;;;;;;;2.60;0.73;;;11.80;99.90;;;;;;5042388;28;20736;-69
2023/12/25 12:13:42;;;;;;;2.78;0.77;;;11.80;99.90;;;;;;5039228;28;20514;-69
2023/12/25 12:16:08;;;;;;;3.63;0.95;;;11.80;99.90;;;;;;5047810;28;20028;-69
2023/12/25 12:18:35;;;;;;;4.30;0.88;;;11.90;99.90;;;;;;5049553;28;20021;-69
2023/12/25 12:21:01;;;;;;;4.10;1.10;;;11.80;99.90;;;;;;5047406;28;20033;-69
2023/12/25 12:23:28;;;;;;;3.40;0.90;;;11.80;99.90;;;;;;5037236;28;20597;-70
2023/12/25 12:25:54;;;;;;;8.57;1.30;;;11.80;99.90;;;;;;5041550;28;20079;-69
2023/12/25 12:28:20;;;;;;;4.07;0.70;;;11.80;99.90;;;;;;5037394;28;20026;-69
2023/12/25 12:30:46;;;;;;;5.57;0.93;;;11.90;99.90;;;;;;5039722;28;20050;-69
2023/12/25 12:33:12;;;;;;;4.88;1.02;;;12.00;99.90;;;;;;5040757;28;20021;-69
2023/12/25 12:35:41;;;;;;;4.07;1.10;;;12.10;99.90;;;;;;5046287;28;20033;-70
2023/12/25 12:38:07;;;;;;;4.32;1.05;;;12.20;99.90;;;;;;5046256;28;20043;-69
2023/12/25 12:40:32;;;;;;;2.80;0.95;;;12.20;99.90;;;;;;5047257;28;20514;-69