Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:21;;;;;;;;;;;;;;;-1.99;63.86;100694.38;5014365;28;852;-57
2022/01/16 00:05:21;;;;;;;;;;;;;;;-2.50;65.65;100701.38;5014233;28;698;-57
2022/01/16 00:07:48;;;;;;;;;;;;;;;-2.75;67.13;100702.53;5014187;28;824;-56
2022/01/16 00:10:19;;;;;;;;;;;;;;;-2.88;67.63;100702.19;5014135;28;872;-57
2022/01/16 00:12:49;;;;;;;;;;;;;;;-3.04;68.52;100716.19;5014583;28;824;-56
2022/01/16 00:15:19;;;;;;;;;;;;;;;-2.95;68.97;100720.66;5013889;28;864;-57
2022/01/16 00:20:23;;;;;;;;;;;;;;;-3.10;69.48;100702.69;5013873;28;765;-56
2022/01/16 00:22:50;;;;;;;;;;;;;;;-3.10;70.43;100710.00;5013859;28;1878;-56
2022/01/16 00:25:17;;;;;;;;;;;;;;;-3.03;69.85;100724.00;5013854;28;958;-56
2022/01/16 00:27:43;;;;;;;;;;;;;;;-2.77;69.58;100731.81;5013818;28;852;-56
2022/01/16 00:30:11;;;;;;;;;;;;;;;-2.67;68.57;100735.19;5013809;28;852;-56
2022/01/16 00:32:37;;;;;;;;;;;;;;;-2.76;68.49;100750.44;5013680;28;836;-56
2022/01/16 00:35:04;;;;;;;;;;;;;;;-2.89;69.46;100770.09;5013614;28;979;-56
2022/01/16 00:37:31;;;;;;;;;;;;;;;-2.95;69.14;100790.97;5013697;28;829;-56
2022/01/16 00:39:57;;;;;;;;;;;;;;;-2.99;69.51;100810.78;5013530;28;1057;-55
2022/01/16 00:42:23;;;;;;;;;;;;;;;-2.99;69.34;100845.94;4995103;28;1882;-56
2022/01/16 00:44:50;;;;;;;;;;;;;;;-2.94;69.48;100860.25;5013359;28;853;-57
2022/01/16 00:47:17;;;;;;;;;;;;;;;-2.88;69.18;100852.84;5013243;28;1461;-56
2022/01/16 00:49:44;;;;;;;;;;;;;;;-2.81;68.65;100790.31;5013281;28;868;-56
2022/01/16 00:52:11;;;;;;;;;;;;;;;-2.98;68.92;100658.22;5013409;28;864;-55
2022/01/16 00:54:37;;;;;;;;;;;;;;;-3.02;69.13;100581.44;5013314;28;861;-56
2022/01/16 00:57:04;;;;;;;;;;;;;;;-2.98;68.75;100577.88;5013274;28;860;-55
2022/01/16 00:59:31;;;;;;;;;;;;;;;-2.90;69.00;100581.81;5013362;28;900;-57
2022/01/16 01:01:59;;;;;;;;;;;;;;;-2.79;68.03;100585.19;5013459;28;821;-56
2022/01/16 01:04:25;;;;;;;;;;;;;;;-2.85;68.16;100616.91;5013098;28;1918;-56
2022/01/16 01:06:51;;;;;;;;;;;;;;;-2.95;68.61;100644.09;5013088;28;822;-57
2022/01/16 01:09:18;;;;;;;;;;;;;;;-3.02;68.97;100633.63;5013003;28;867;-56
2022/01/16 01:11:49;;;;;;;;;;;;;;;-3.15;69.64;100685.75;5013011;28;841;-56
2022/01/16 01:14:37;;;;;;;;;;;;;;;-3.32;69.78;100721.34;5012829;28;884;-56
2022/01/16 01:17:04;;;;;;;;;;;;;;;-3.41;70.39;100734.69;5012485;28;1926;-56
2022/01/16 01:19:34;;;;;;;;;;;;;;;-3.46;70.37;100739.34;5012818;28;931;-56
2022/01/16 01:22:00;;;;;;;;;;;;;;;-3.66;71.17;100733.03;5012765;28;924;-56
2022/01/16 01:24:27;;;;;;;;;;;;;;;-3.72;71.05;100705.25;5012767;28;879;-56
2022/01/16 01:27:01;;;;;;;;;;;;;;;-3.99;71.47;100692.28;5012756;28;892;-56
2022/01/16 01:29:29;;;;;;;;;;;;;;;-4.18;72.67;100713.75;5012607;28;967;-56
2022/01/16 01:31:56;;;;;;;;;;;;;;;-4.22;73.85;100714.59;5012771;28;943;-56
2022/01/16 01:34:22;;;;;;;;;;;;;;;-4.29;74.30;100716.78;5012727;28;1125;-55
2022/01/16 01:36:50;;;;;;;;;;;;;;;-4.31;74.42;100699.00;5012535;28;903;-55
2022/01/16 01:39:18;;;;;;;;;;;;;;;-4.32;74.86;100691.19;5012437;28;951;-55
2022/01/16 01:41:47;;;;;;;;;;;;;;;-4.29;75.42;100703.28;5012626;28;809;-55
2022/01/16 01:52:28;;;;;;;;;;;;;;;-4.33;75.53;100738.97;5012358;28;695;-55
2022/01/16 01:54:55;;;;;;;;;;;;;;;-4.31;75.45;100738.66;5012178;28;873;-55
2022/01/16 01:57:21;;;;;;;;;;;;;;;-4.36;75.22;100752.19;5012248;28;876;-55
2022/01/16 01:59:48;;;;;;;;;;;;;;;-4.50;75.69;100752.03;4994600;28;767;-55
2022/01/16 02:02:14;;;;;;;;;;;;;;;-4.47;76.31;100748.75;5012078;28;1910;-55
2022/01/16 02:04:41;;;;;;;;;;;;;;;-4.43;75.89;100743.63;5012129;28;868;-55
2022/01/16 02:07:07;;;;;;;;;;;;;;;-4.34;75.41;100758.94;5011982;28;927;-55
2022/01/16 02:09:34;;;;;;;;;;;;;;;-4.19;74.79;100749.13;5012033;28;816;-55
2022/01/16 02:12:01;;;;;;;;;;;;;;;-4.20;74.61;100750.22;5012024;28;916;-55
2022/01/16 02:28:22;;;;;;;;;;;;;;;-4.63;76.23;100771.50;5012293;28;675;-55
2022/01/16 02:36:28;;;;;;;;;;;;;;;-4.31;74.83;100763.78;5011695;28;690;-57
2022/01/16 02:38:59;;;;;;;;;;;;;;;-4.17;73.88;100763.94;5011732;28;932;-57
2022/01/16 02:41:26;;;;;;;;;;;;;;;-3.97;72.98;100754.09;5011549;28;881;-57
2022/01/16 02:43:55;;;;;;;;;;;;;;;-3.90;72.49;100750.00;5011498;28;1911;-57
2022/01/16 02:48:51;;;;;;;;;;;;;;;-3.94;72.53;100745.44;5011590;28;699;-57
2022/01/16 02:51:26;;;;;;;;;;;;;;;-4.03;72.69;100733.59;5011558;28;916;-57
2022/01/16 02:53:53;;;;;;;;;;;;;;;-4.06;73.05;100753.88;5011570;28;868;-57
2022/01/16 02:56:20;;;;;;;;;;;;;;;-4.01;72.18;100745.75;5011436;28;908;-57
2022/01/16 02:58:47;;;;;;;;;;;;;;;-3.90;72.18;100736.47;4994337;28;884;-57
2022/01/16 03:01:13;;;;;;;;;;;;;;;-3.83;71.58;100746.16;5011469;28;884;-57
2022/01/16 03:03:40;;;;;;;;;;;;;;;-3.91;71.83;100751.06;5011407;28;1910;-57
2022/01/16 03:06:06;;;;;;;;;;;;;;;-3.90;71.51;100755.41;5013669;28;904;-57
2022/01/16 03:08:33;;;;;;;;;;;;;;;-3.90;71.58;100746.50;5015339;28;824;-57
2022/01/16 03:13:34;;;;;;;;;;;;;;;-4.03;72.26;100753.34;5015140;28;701;-57
2022/01/16 03:16:01;;;;;;;;;;;;;;;-4.20;72.66;100763.72;5015261;28;820;-57
2022/01/16 03:23:38;;;;;;;;;;;;;;;-4.92;74.21;100764.06;5014980;28;1886;-57
2022/01/16 03:26:05;;;;;;;;;;;;;;;-5.01;74.39;100771.13;5015003;28;837;-57
2022/01/16 03:28:31;;;;;;;;;;;;;;;-5.11;75.02;100765.75;5015004;28;833;-57
2022/01/16 03:30:58;;;;;;;;;;;;;;;-5.07;75.60;100769.53;5014973;28;876;-56
2022/01/16 03:33:24;;;;;;;;;;;;;;;-5.14;75.57;100772.50;5014962;28;832;-56
2022/01/16 03:35:52;;;;;;;;;;;;;;;-5.21;76.30;100778.16;5015284;28;917;-57
2022/01/16 03:38:19;;;;;;;;;;;;;;;-5.24;76.44;100781.41;5014684;28;860;-57
2022/01/16 03:40:45;;;;;;;;;;;;;;;-4.99;76.81;100793.22;5014616;28;912;-57
2022/01/16 03:43:15;;;;;;;;;;;;;;;-4.96;77.01;100789.97;5014556;28;1890;-57
2022/01/16 03:45:42;;;;;;;;;;;;;;;-5.00;78.08;100786.22;4997013;28;2293;-57
2022/01/16 03:48:08;;;;;;;;;;;;;;;-4.89;78.42;100798.56;4997000;28;1269;-57
2022/01/16 03:50:35;;;;;;;;;;;;;;;-4.76;77.71;100803.41;5014507;28;993;-56
2022/01/16 03:53:01;;;;;;;;;;;;;;;-4.66;77.30;100804.44;5014335;28;888;-57
2022/01/16 03:55:28;;;;;;;;;;;;;;;-4.52;77.19;100808.16;5014477;28;891;-56
2022/01/16 03:57:53;;;;;;;;;;;;;;;-4.40;76.07;100814.00;5014452;28;820;-56
2022/01/16 04:00:20;;;;;;;;;;;;;;;-4.33;75.60;100819.13;5014365;28;861;-56
2022/01/16 04:02:46;;;;;;;;;;;;;;;-4.41;75.62;100817.81;5014538;28;1910;-57
2022/01/16 04:05:13;;;;;;;;;;;;;;;-4.49;76.01;100823.78;5014317;28;813;-57
2022/01/16 04:07:40;;;;;;;;;;;;;;;-4.59;76.01;100816.53;5014252;28;867;-57
2022/01/16 04:10:08;;;;;;;;;;;;;;;-4.67;76.09;100821.69;5014166;28;817;-57
2022/01/16 04:12:38;;;;;;;;;;;;;;;-4.88;76.45;100816.38;5013941;28;888;-56
2022/01/16 04:17:38;;;;;;;;;;;;;;;-5.10;78.17;100830.16;5012829;28;730;-56
2022/01/16 04:20:06;;;;;;;;;;;;;;;-5.09;78.48;100828.31;5014013;28;845;-57
2022/01/16 04:22:32;;;;;;;;;;;;;;;-5.09;79.12;100831.00;5013857;28;1949;-55
2022/01/16 04:24:58;;;;;;;;;;;;;;;-4.98;79.10;100832.59;5013914;28;821;-57
2022/01/16 04:27:25;;;;;;;;;;;;;;;-4.94;78.67;100839.03;5014022;28;845;-57
2022/01/16 04:29:51;;;;;;;;;;;;;;;-5.13;78.17;100853.09;5013804;28;825;-55
2022/01/16 04:32:18;;;;;;;;;;;;;;;-5.28;79.36;100845.03;5013756;28;809;-57
2022/01/16 04:34:44;;;;;;;;;;;;;;;-5.28;79.64;100852.31;5013500;28;924;-57
2022/01/16 04:37:11;;;;;;;;;;;;;;;-5.26;79.85;100852.84;5013680;28;833;-56
2022/01/16 04:39:37;;;;;;;;;;;;;;;-5.30;79.54;100849.06;5013591;28;871;-55
2022/01/16 04:44:52;;;;;;;;;;;;;;;-5.47;80.04;100855.53;5013828;28;627;-57
2022/01/16 04:47:18;;;;;;;;;;;;;;;-5.43;80.19;100858.50;5013206;28;1413;-56
2022/01/16 04:49:44;;;;;;;;;;;;;;;-5.31;79.71;100859.06;5013388;28;891;-56
2022/01/16 04:52:10;;;;;;;;;;;;;;;-5.24;79.68;100864.97;5013404;28;829;-56
2022/01/16 04:54:37;;;;;;;;;;;;;;;-5.23;80.13;100853.09;5013316;28;861;-57
2022/01/16 04:57:04;;;;;;;;;;;;;;;-5.25;80.04;100849.88;5013480;28;904;-56
2022/01/16 04:59:31;;;;;;;;;;;;;;;-5.31;79.93;100853.66;5013573;28;825;-57
2022/01/16 05:01:57;;;;;;;;;;;;;;;-5.35;80.12;100850.69;5013486;28;932;-56
2022/01/16 05:04:24;;;;;;;;;;;;;;;-5.37;80.48;100854.75;5013163;28;1914;-55
2022/01/16 05:06:50;;;;;;;;;;;;;;;-5.34;80.51;100857.69;5013161;28;891;-56
2022/01/16 05:09:17;;;;;;;;;;;;;;;-5.24;80.65;100869.56;5013153;28;884;-55
2022/01/16 05:11:45;;;;;;;;;;;;;;;-4.93;81.06;100871.13;5012968;28;955;-56
2022/01/16 05:16:56;;;;;;;;;;;;;;;-4.58;79.00;100865.94;5013214;28;702;-55
2022/01/16 05:19:23;;;;;;;;;;;;;;;-4.72;78.79;100866.47;5012999;28;879;-56
2022/01/16 05:21:49;;;;;;;;;;;;;;;-4.77;78.75;100869.22;5013289;28;809;-56
2022/01/16 05:24:15;;;;;;;;;;;;;;;-4.74;78.86;100865.97;5012909;28;1938;-56
2022/01/16 05:26:43;;;;;;;;;;;;;;;-4.77;78.64;100863.81;5013076;28;911;-56
2022/01/16 05:29:10;;;;;;;;;;;;;;;-4.80;78.86;100858.97;5012618;28;813;-56
2022/01/16 05:31:36;;;;;;;;;;;;;;;-4.78;78.90;100856.81;5012957;28;848;-56
2022/01/16 05:34:02;;;;;;;;;;;;;;;-4.73;78.75;100854.09;5012954;28;1114;-56
2022/01/16 05:36:29;;;;;;;;;;;;;;;-4.64;78.66;100856.22;5012905;28;828;-56
2022/01/16 05:38:56;;;;;;;;;;;;;;;-4.58;78.27;100866.72;5012477;28;831;-56
2022/01/16 05:41:22;;;;;;;;;;;;;;;-4.49;78.17;100872.34;5012393;28;950;-55
2022/01/16 05:43:49;;;;;;;;;;;;;;;-4.50;77.60;100881.56;5012387;28;1973;-56
2022/01/16 05:46:16;;;;;;;;;;;;;;;-4.35;77.80;100886.88;5012228;28;1230;-57
2022/01/16 05:48:42;;;;;;;;;;;;;;;-4.27;77.66;100890.88;5012419;28;864;-55
2022/01/16 05:51:09;;;;;;;;;;;;;;;-4.16;77.28;100892.47;5012347;28;817;-56
2022/01/16 05:53:37;;;;;;;;;;;;;;;-4.04;76.98;100894.84;5012203;28;1247;-57
2022/01/16 05:56:04;;;;;;;;;;;;;;;-4.00;76.63;100900.50;5012271;28;817;-56
2022/01/16 05:58:30;;;;;;;;;;;;;;;-3.92;76.46;100905.31;5012257;28;900;-56
2022/01/16 06:00:57;;;;;;;;;;;;;;;-3.82;76.03;100905.28;5012243;28;852;-57
2022/01/16 06:03:23;;;;;;;;;;;;;;;-3.68;76.53;100908.16;5012122;28;1918;-56
2022/01/16 06:05:49;;;;;;;;;;;;;;;-3.52;75.72;100909.69;5012093;28;915;-56
2022/01/16 06:08:16;;;;;;;;;;;;;;;-3.29;74.89;100910.03;5012106;28;895;-56
2022/01/16 06:10:42;;;;;;;;;;;;;;;-3.09;73.65;100907.19;5011845;28;947;-57
2022/01/16 06:13:08;;;;;;;;;;;;;;;-2.79;72.60;100909.91;5012041;28;824;-56
2022/01/16 06:15:35;;;;;;;;;;;;;;;-2.53;72.43;100907.72;5011915;28;825;-56
2022/01/16 06:18:03;;;;;;;;;;;;;;;-2.41;71.40;100910.84;5011950;28;845;-57
2022/01/16 06:20:29;;;;;;;;;;;;;;;-2.34;70.83;100913.19;5011844;28;924;-56
2022/01/16 06:22:56;;;;;;;;;;;;;;;-2.23;70.02;100922.00;5011750;28;1887;-56
2022/01/16 06:25:23;;;;;;;;;;;;;;;-2.12;69.76;100921.59;5011924;28;825;-57
2022/01/16 06:27:49;;;;;;;;;;;;;;;-1.97;69.30;100922.50;5011748;28;934;-56
2022/01/16 06:30:17;;;;;;;;;;;;;;;-1.85;68.69;100917.47;5011779;28;880;-56
2022/01/16 06:32:44;;;;;;;;;;;;;;;-1.74;68.63;100929.78;5011779;28;845;-56
2022/01/16 06:35:11;;;;;;;;;;;;;;;-1.56;68.25;100935.50;5011858;28;1065;-56
2022/01/16 06:37:37;;;;;;;;;;;;;;;-1.35;67.86;100938.72;5011683;28;1047;-56
2022/01/16 06:40:04;;;;;;;;;;;;;;;-1.12;66.96;100937.81;5010756;28;828;-55
2022/01/16 06:42:30;;;;;;;;;;;;;;;-0.89;67.23;100941.50;5011896;28;2021;-55
2022/01/16 06:44:57;;;;;;;;;;;;;;;-0.68;66.37;100946.59;5011583;28;904;-55
2022/01/16 06:47:23;;;;;;;;;;;;;;;-0.44;65.91;100951.84;5011473;28;1387;-56
2022/01/16 06:49:50;;;;;;;;;;;;;;;-0.24;65.42;100950.66;5011625;28;907;-56
2022/01/16 06:52:17;;;;;;;;;;;;;;;-0.24;64.83;100965.03;5011647;28;893;-56
2022/01/16 06:54:42;;;;;;;;;;;;;;;-0.06;64.92;100959.81;5011495;28;946;-55
2022/01/16 06:57:09;;;;;;;;;;;;;;;-0.04;64.23;100963.84;5011577;28;805;-56
2022/01/16 06:59:38;;;;;;;;;;;;;;;0.09;64.20;100959.50;5011549;28;825;-56
2022/01/16 07:02:05;;;;;;;;;;;;;;;0.00;63.88;100950.47;5011386;28;936;-56
2022/01/16 07:04:32;;;;;;;;;;;;;;;0.16;64.13;100965.31;5011458;28;1972;-55
2022/01/16 07:06:59;;;;;;;;;;;;;;;0.43;63.56;100966.41;5011292;28;857;-55
2022/01/16 07:09:25;;;;;;;;;;;;;;;0.79;63.10;100969.13;5011370;28;832;-55
2022/01/16 07:11:52;;;;;;;;;;;;;;;1.05;62.47;100965.78;5011412;28;856;-56
2022/01/16 07:14:18;;;;;;;;;;;;;;;1.35;61.06;100969.66;5011287;28;920;-56
2022/01/16 07:16:45;;;;;;;;;;;;;;;1.36;60.73;100965.81;5011298;28;833;-56
2022/01/16 07:19:12;;;;;;;;;;;;;;;1.29;60.62;100976.34;5011346;28;829;-56
2022/01/16 07:21:38;;;;;;;;;;;;;;;1.37;61.16;100983.78;5011482;28;1031;-57
2022/01/16 07:24:05;;;;;;;;;;;;;;;1.27;60.75;100986.75;5011224;28;2004;-57
2022/01/16 07:26:32;;;;;;;;;;;;;;;1.45;60.93;100995.03;5011221;28;894;-56
2022/01/16 07:28:59;;;;;;;;;;;;;;;1.49;60.90;100996.81;4993825;28;999;-56
2022/01/16 07:31:25;;;;;;;;;;;;;;;1.71;60.98;101000.63;5011268;28;1033;-57
2022/01/16 07:33:53;;;;;;;;;;;;;;;1.83;59.64;100992.66;5011082;28;1046;-57
2022/01/16 07:36:18;;;;;;;;;;;;;;;1.95;59.83;101003.00;5011137;28;904;-56
2022/01/16 07:38:46;;;;;;;;;;;;;;;1.88;59.67;100992.53;5011315;28;847;-56
2022/01/16 07:41:12;;;;;;;;;;;;;;;2.05;59.80;100994.53;5011182;28;868;-56
2022/01/16 07:43:39;;;;;;;;;;;;;;;2.15;59.13;100993.41;5011002;28;1894;-57
2022/01/16 07:46:05;;;;;;;;;;;;;;;2.23;60.09;100998.91;5010977;28;1207;-57
2022/01/16 07:48:32;;;;;;;;;;;;;;;2.31;58.88;100999.25;5011103;28;837;-56
2022/01/16 07:50:59;;;;;;;;;;;;;;;2.57;59.42;100993.84;5011188;28;922;-56
2022/01/16 07:53:26;;;;;;;;;;;;;;;2.84;57.58;100998.22;5014857;28;853;-57
2022/01/16 07:55:52;;;;;;;;;;;;;;;3.00;57.29;101004.78;5014485;28;829;-56
2022/01/16 07:58:18;;;;;;;;;;;;;;;3.31;56.95;101002.97;5014434;28;852;-57
2022/01/16 08:00:45;;;;;;;;;;;;;;;3.42;56.80;100996.06;5014318;28;889;-57
2022/01/16 08:03:12;;;;;;;;;;;;;;;3.43;55.04;100994.91;5014216;28;1917;-57
2022/01/16 08:05:38;;;;;;;;;;;;;;;3.68;55.85;100993.25;5014348;28;837;-57
2022/01/16 08:08:04;;;;;;;;;;;;;;;4.15;56.43;101001.44;5014402;28;821;-57
2022/01/16 08:10:32;;;;;;;;;;;;;;;4.66;54.71;101004.97;5014552;28;841;-57
2022/01/16 08:12:59;;;;;;;;;;;;;;;4.82;54.39;101009.84;5014350;28;852;-57
2022/01/16 08:15:26;;;;;;;;;;;;;;;5.02;52.45;100994.56;5014342;28;817;-57
2022/01/16 08:17:52;;;;;;;;;;;;;;;5.08;52.09;100991.28;5014189;28;897;-57
2022/01/16 08:20:19;;;;;;;;;;;;;;;4.99;50.39;100992.47;5014340;28;852;-57
2022/01/16 08:22:46;;;;;;;;;;;;;;;4.82;50.33;100990.69;5014238;28;1886;-57
2022/01/16 08:25:13;;;;;;;;;;;;;;;4.79;49.47;100983.94;5014187;28;860;-57
2022/01/16 08:27:40;;;;;;;;;;;;;;;4.79;46.40;100973.00;5014029;28;982;-57
2022/01/16 08:30:07;;;;;;;;;;;;;;;4.84;46.90;100961.84;5014268;28;789;-57
2022/01/16 08:32:34;;;;;;;;;;;;;;;4.92;46.61;100960.16;5014054;28;1018;-57
2022/01/16 08:35:01;;;;;;;;;;;;;;;4.93;45.61;100963.69;5014061;28;981;-57
2022/01/16 08:37:27;;;;;;;;;;;;;;;4.96;47.39;100965.75;5014041;28;825;-58
2022/01/16 08:39:54;;;;;;;;;;;;;;;5.11;45.62;100968.66;5014208;28;824;-57
2022/01/16 08:42:20;;;;;;;;;;;;;;;5.06;45.68;100965.34;5013485;28;1899;-57
2022/01/16 08:44:48;;;;;;;;;;;;;;;4.98;46.36;100952.53;5013635;28;915;-57
2022/01/16 08:47:15;;;;;;;;;;;;;;;4.69;45.17;100949.56;5013627;28;1232;-57
2022/01/16 08:49:42;;;;;;;;;;;;;;;4.46;47.15;100951.03;5013578;28;837;-57
2022/01/16 08:52:09;;;;;;;;;;;;;;;4.73;48.26;100951.63;5013798;28;830;-58
2022/01/16 08:54:36;;;;;;;;;;;;;;;4.96;46.83;100950.13;5013273;28;956;-57
2022/01/16 08:57:02;;;;;;;;;;;;;;;5.06;45.61;100941.50;5013682;28;864;-57
2022/01/16 08:59:29;;;;;;;;;;;;;;;4.94;45.70;100941.44;5013299;28;808;-57
2022/01/16 09:01:55;;;;;;;;;;;;;;;4.85;46.88;100946.19;5013226;28;821;-58
2022/01/16 09:04:22;;;;;;;;;;;;;;;4.70;45.97;100950.34;5012460;28;1939;-58
2022/01/16 09:06:49;;;;;;;;;;;;;;;4.62;45.61;100940.25;5013275;28;868;-58
2022/01/16 09:09:15;;;;;;;;;;;;;;;4.62;44.46;100946.53;5013369;28;903;-58
2022/01/16 09:11:42;;;;;;;;;;;;;;;4.80;46.66;100943.66;4995536;28;854;-58
2022/01/16 09:14:08;;;;;;;;;;;;;;;5.05;46.03;100939.06;5013034;28;813;-58
2022/01/16 09:16:34;;;;;;;;;;;;;;;5.16;45.13;100940.25;5013096;28;849;-58
2022/01/16 09:19:01;;;;;;;;;;;;;;;5.21;45.47;100933.78;5012980;28;900;-58
2022/01/16 09:21:27;;;;;;;;;;;;;;;5.02;44.80;100929.59;5013067;28;894;-58
2022/01/16 09:23:54;;;;;;;;;;;;;;;4.87;45.22;100914.59;5012849;28;1890;-58
2022/01/16 09:26:20;;;;;;;;;;;;;;;4.84;45.85;100917.19;5012818;28;824;-58
2022/01/16 09:28:47;;;;;;;;;;;;;;;5.02;46.59;100923.31;5012725;28;882;-59
2022/01/16 09:31:12;;;;;;;;;;;;;;;5.13;44.79;100916.28;5012904;28;872;-58
2022/01/16 09:33:39;;;;;;;;;;;;;;;4.99;45.71;100916.56;4995070;28;1200;-58
2022/01/16 09:36:08;;;;;;;;;;;;;;;5.07;45.34;100923.09;5012904;28;1005;-58
2022/01/16 09:38:36;;;;;;;;;;;;;;;5.13;43.38;100913.53;5012524;28;853;-59
2022/01/16 09:41:04;;;;;;;;;;;;;;;4.99;43.71;100911.06;5012387;28;963;-57
2022/01/16 09:43:32;;;;;;;;;;;;;;;4.95;43.45;100906.63;5012445;28;1951;-59
2022/01/16 09:45:59;;;;;;;;;;;;;;;4.82;43.95;100898.38;5012472;28;829;-58
2022/01/16 09:48:25;;;;;;;;;;;;;;;4.94;42.98;100896.81;5012222;28;1454;-57
2022/01/16 09:50:52;;;;;;;;;;;;;;;5.21;42.89;100898.16;5012412;28;853;-58
2022/01/16 09:53:20;;;;;;;;;;;;;;;5.43;44.06;100891.44;4994662;28;888;-59
2022/01/16 09:55:47;;;;;;;;;;;;;;;5.44;42.55;100891.09;5012298;28;968;-58
2022/01/16 09:58:13;;;;;;;;;;;;;;;5.50;42.21;100881.50;5012254;28;844;-58
2022/01/16 10:00:39;;;;;;;;;;;;;;;5.52;43.31;100878.41;5012214;28;872;-58
2022/01/16 10:03:06;;;;;;;;;;;;;;;5.48;42.47;100872.81;5012397;28;1902;-58
2022/01/16 10:05:36;;;;;;;;;;;;;;;5.45;41.95;100870.75;5012059;28;880;-58
2022/01/16 10:08:13;;;;;;;;;;;;;;;5.59;43.68;100867.69;5012104;28;832;-58
2022/01/16 10:10:41;;;;;;;;;;;;;;;5.70;42.24;100866.06;5012090;28;920;-57
2022/01/16 10:13:36;;;;;;;;;;;;;;;5.72;42.16;100868.50;5011993;28;861;-58
2022/01/16 10:16:03;;;;;;;;;;;;;;;5.43;43.28;100862.06;5011241;28;899;-58
2022/01/16 10:18:46;;;;;;;;;;;;;;;5.46;42.25;100869.63;5011930;28;900;-58
2022/01/16 10:21:30;;;;;;;;;;;;;;;5.57;43.26;100860.91;5012231;28;876;-59
2022/01/16 10:23:56;;;;;;;;;;;;;;;5.85;42.78;100850.88;5012165;28;1947;-58
2022/01/16 10:26:23;;;;;;;;;;;;;;;5.86;43.19;100855.19;5011811;28;857;-58
2022/01/16 10:28:50;;;;;;;;;;;;;;;5.91;42.29;100851.41;5012027;28;900;-59
2022/01/16 10:31:22;;;;;;;;;;;;;;;5.76;42.15;100852.13;5011798;28;857;-59
2022/01/16 10:33:48;;;;;;;;;;;;;;;5.46;42.76;100844.94;5011555;28;1002;-57
2022/01/16 10:36:30;;;;;;;;;;;;;;;5.16;43.10;100843.53;5011516;28;840;-59
2022/01/16 10:39:07;;;;;;;;;;;;;;;5.00;45.02;100852.41;4994210;28;1559;-58
2022/01/16 10:41:34;;;;;;;;;;;;;;;5.16;43.52;100844.31;5012017;28;795;-58
2022/01/16 10:44:00;;;;;;;;;;;;;;;5.13;43.62;100841.47;5011661;28;1874;-59
2022/01/16 10:46:27;;;;;;;;;;;;;;;4.86;44.53;100839.00;5011455;28;1446;-58
2022/01/16 10:49:12;;;;;;;;;;;;;;;5.00;47.17;100835.19;5011634;28;900;-58
2022/01/16 10:51:40;;;;;;;;;;;;;;;5.34;44.08;100841.41;5011608;28;840;-58
2022/01/16 10:54:24;;;;;;;;;;;;;;;5.48;43.37;100839.09;5011564;28;849;-58
2022/01/16 10:56:51;;;;;;;;;;;;;;;5.64;44.03;100828.25;5011612;28;872;-58
2022/01/16 10:59:24;;;;;;;;;;;;;;;5.41;45.37;100822.44;5011417;28;935;-58
2022/01/16 11:02:06;;;;;;;;;;;;;;;5.40;44.68;100835.34;5011475;28;879;-58
2022/01/16 11:04:40;;;;;;;;;;;;;;;5.55;43.98;100816.59;5011366;28;1965;-59
2022/01/16 11:07:07;;;;;;;;;;;;;;;5.27;44.90;100822.75;5011417;28;908;-59
2022/01/16 11:09:33;;;;;;;;;;;;;;;5.46;45.59;100817.53;5011748;28;820;-59
2022/01/16 11:11:59;;;;;;;;;;;;;;;5.65;46.52;100816.91;5011247;28;884;-58
2022/01/16 11:14:27;;;;;;;;;;;;;;;5.55;45.33;100816.59;5011436;28;829;-58
2022/01/16 11:16:57;;;;;;;;;;;;;;;5.44;45.88;100811.59;5011335;28;821;-57
2022/01/16 11:19:26;;;;;;;;;;;;;;;5.25;45.43;100809.41;4993754;28;1221;-58
2022/01/16 11:22:03;;;;;;;;;;;;;;;5.49;48.06;100803.13;5011324;28;820;-58
2022/01/16 11:27:00;;;;;;;;;;;;;;;5.81;46.73;100797.03;5013085;28;746;-59
2022/01/16 11:29:28;;;;;;;;;;;;;;;5.75;45.74;100799.19;5015044;28;904;-59
2022/01/16 11:32:06;;;;;;;;;;;;;;;5.54;46.03;100793.84;5014862;28;910;-59
2022/01/16 11:34:37;;;;;;;;;;;;;;;5.41;47.28;100803.22;5015183;28;1001;-58
2022/01/16 11:37:04;;;;;;;;;;;;;;;5.59;47.54;100799.13;5015095;28;833;-59
2022/01/16 11:39:35;;;;;;;;;;;;;;;5.81;46.08;100792.34;5014771;28;879;-58
2022/01/16 11:42:03;;;;;;;;;;;;;;;5.81;44.96;100789.59;5014825;28;836;-58
2022/01/16 11:44:37;;;;;;;;;;;;;;;5.68;45.76;100785.28;5014508;28;1977;-59
2022/01/16 11:47:06;;;;;;;;;;;;;;;5.67;46.63;100780.94;5014371;28;1219;-58
2022/01/16 11:49:48;;;;;;;;;;;;;;;5.81;46.43;100780.56;5014630;28;821;-59
2022/01/16 11:52:15;;;;;;;;;;;;;;;5.72;46.50;100784.25;5014566;28;833;-59
2022/01/16 11:54:45;;;;;;;;;;;;;;;5.82;45.99;100782.16;5014470;28;944;-59
2022/01/16 11:57:30;;;;;;;;;;;;;;;5.92;45.67;100776.19;5014429;28;959;-59
2022/01/16 12:00:07;;;;;;;;;;;;;;;6.02;45.42;100781.22;5014355;28;948;-58
2022/01/16 12:02:38;;;;;;;;;;;;;;;6.02;45.74;100786.72;5014381;28;1977;-59
2022/01/16 12:05:37;;;;;;;;;;;;;;;6.23;44.52;100782.97;5014402;28;813;-59
2022/01/16 12:08:31;;;;;;;;;;;;;;;6.41;45.33;100778.78;5014195;28;936;-59
2022/01/16 12:10:58;;;;;;;;;;;;;;;6.42;44.34;100774.09;5014467;28;912;-59
2022/01/16 12:13:43;;;;;;;;;;;;;;;6.27;45.04;100781.13;5014848;28;833;-59
2022/01/16 12:16:29;;;;;;;;;;;;;;;6.38;44.78;100782.25;4996559;28;845;-59
2022/01/16 12:18:55;;;;;;;;;;;;;;;6.47;44.88;100777.41;5014277;28;852;-59
2022/01/16 12:21:32;;;;;;;;;;;;;;;6.22;44.75;100782.19;5014015;28;879;-59
2022/01/16 12:23:58;;;;;;;;;;;;;;;6.03;45.47;100785.56;5013990;28;1968;-59
2022/01/16 12:26:34;;;;;;;;;;;;;;;6.16;45.94;100775.34;5013869;28;1242;-60
2022/01/16 12:29:27;;;;;;;;;;;;;;;6.21;45.03;100777.84;5014117;28;869;-59
2022/01/16 12:32:00;;;;;;;;;;;;;;;6.18;44.95;100780.50;5013706;28;805;-59
2022/01/16 12:37:46;;;;;;;;;;;;;;;5.85;46.41;100786.97;4933223;29;1231;-59
2022/01/16 12:40:19;;;;;;;;;;;;;;;6.05;44.91;100786.00;4934181;29;1132;-59
2022/01/16 12:42:45;;;;;;;;;;;;;;;6.13;45.81;100781.53;4934364;29;1948;-59
2022/01/16 12:45:11;;;;;;;;;;;;;;;6.32;45.20;100784.44;4934047;29;937;-59
2022/01/16 12:48:09;;;;;;;;;;;;;;;6.35;46.46;100774.69;4933806;29;1270;-59
2022/01/16 12:50:36;;;;;;;;;;;;;;;6.03;46.25;100779.28;4934022;29;893;-59
2022/01/16 12:53:03;;;;;;;;;;;;;;;6.01;46.49;100787.84;4933906;29;992;-59
2022/01/16 12:55:31;;;;;;;;;;;;;;;5.93;47.36;100783.25;4933889;29;845;-59
2022/01/16 12:58:19;;;;;;;;;;;;;;;5.91;46.64;100782.81;4917810;29;1474;-59
2022/01/16 13:01:02;;;;;;;;;;;;;;;5.90;46.91;100781.22;4934066;29;879;-59
2022/01/16 13:03:30;;;;;;;;;;;;;;;5.83;46.73;100776.34;4933610;29;1973;-59
2022/01/16 13:06:14;;;;;;;;;;;;;;;5.93;46.42;100775.84;4933688;29;915;-59
2022/01/16 13:08:54;;;;;;;;;;;;;;;5.88;46.08;100776.06;4917713;29;1167;-58
2022/01/16 13:11:43;;;;;;;;;;;;;;;5.96;45.49;100782.63;4965993;28;936;-59
2022/01/16 13:14:14;;;;;;;;;;;;;;;5.97;45.48;100781.47;5013027;28;916;-59
2022/01/16 13:16:43;;;;;;;;;;;;;;;5.88;46.00;100778.81;5013209;28;995;-59
2022/01/16 13:19:22;;;;;;;;;;;;;;;5.88;45.81;100781.56;5012953;28;859;-59
2022/01/16 13:22:03;;;;;;;;;;;;;;;6.05;45.24;100772.28;5012984;28;828;-59
2022/01/16 13:24:29;;;;;;;;;;;;;;;6.06;45.06;100778.56;5012833;28;1947;-59
2022/01/16 13:26:57;;;;;;;;;;;;;;;5.97;44.63;100773.22;5012957;28;832;-59
2022/01/16 13:29:24;;;;;;;;;;;;;;;5.90;44.82;100778.47;5012733;28;872;-59
2022/01/16 13:31:51;;;;;;;;;;;;;;;6.06;45.35;100775.81;5012703;28;852;-59
2022/01/16 13:34:20;;;;;;;;;;;;;;;5.93;44.58;100780.53;5012731;28;1026;-59
2022/01/16 13:36:53;;;;;;;;;;;;;;;5.76;45.18;100773.38;5012607;28;940;-59
2022/01/16 13:39:59;;;;;;;;;;;;;;;5.68;45.83;100771.56;5012480;28;1292;-59
2022/01/16 13:42:50;;;;;;;;;;;;;;;5.75;46.03;100766.28;4932897;29;1307;-58
2022/01/16 13:45:19;;;;;;;;;;;;;;;5.77;46.41;100764.00;4933075;29;795;-59
2022/01/16 13:47:57;;;;;;;;;;;;;;;5.61;45.12;100763.94;4916665;29;1654;-59
2022/01/16 13:50:25;;;;;;;;;;;;;;;5.47;45.74;100768.97;4932740;29;818;-59
2022/01/16 13:53:02;;;;;;;;;;;;;;;5.46;45.71;100776.41;4932687;29;946;-58
2022/01/16 13:55:30;;;;;;;;;;;;;;;5.37;46.12;100772.94;4932824;29;877;-59
2022/01/16 13:57:57;;;;;;;;;;;;;;;5.34;46.38;100776.41;4932619;29;862;-59
2022/01/16 14:00:32;;;;;;;;;;;;;;;5.24;46.11;100774.91;4932654;29;942;-59
2022/01/16 14:03:12;;;;;;;;;;;;;;;5.10;46.94;100761.53;4932775;29;1952;-58
2022/01/16 14:05:57;;;;;;;;;;;;;;;5.04;47.35;100765.66;4932580;29;911;-59