Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:51;;;;;;;1.97;1.67;;;16.30;99.90;;;;;;5112901;28;20207;-70
2022/07/10 00:04:19;;;;;;;2.83;1.80;;;16.30;99.90;;;;;;5112827;28;20200;-70
2022/07/10 00:06:46;;;;;;;2.10;1.33;;;16.30;99.90;;;;;;5110734;28;20200;-69
2022/07/10 00:09:13;;;;;;;1.77;1.67;;;16.30;99.90;;;;;;5111988;28;20263;-69
2022/07/10 00:11:40;;;;;;;1.73;1.57;;;16.30;99.90;;;;;;5112276;28;20204;-69
2022/07/10 00:14:07;;;;;;;2.17;1.57;;;16.30;99.90;;;;;;5111653;28;20215;-70
2022/07/10 00:16:34;;;;;;;1.47;1.37;;;16.20;99.90;;;;;;5110756;28;20227;-70
2022/07/10 00:19:01;;;;;;;2.90;1.53;;;16.30;99.90;;;;;;5112062;28;20207;-69
2022/07/10 00:21:29;;;;;;;2.50;1.87;;;16.20;99.90;;;;;;5111766;28;20215;-69
2022/07/10 00:23:56;;;;;;;2.93;1.97;;;16.20;99.90;;;;;;5111192;28;20208;-69
2022/07/10 00:26:23;;;;;;;1.63;1.53;;;16.20;99.90;;;;;;5112228;28;20210;-70
2022/07/10 00:28:49;;;;;;;3.23;1.67;;;16.20;99.90;;;;;;5111717;28;20660;-70
2022/07/10 00:31:17;;;;;;;2.23;1.77;;;16.10;99.90;;;;;;5111807;28;20211;-71
2022/07/10 00:33:43;;;;;;;4.53;1.77;;;16.10;99.90;;;;;;5111496;28;20209;-70
2022/07/10 00:36:10;;;;;;;1.77;1.50;;;16.10;99.90;;;;;;5111800;28;20223;-70
2022/07/10 00:38:38;;;;;;;1.63;1.53;;;16.10;99.90;;;;;;5111969;28;20211;-70
2022/07/10 00:41:05;;;;;;;2.87;1.90;;;16.00;99.90;;;;;;5110600;28;20211;-69
2022/07/10 00:43:52;;;;;;;2.00;1.53;;;16.00;99.90;;;;;;5111557;28;20208;-69
2022/07/10 00:46:20;;;;;;;2.80;1.90;;;16.00;99.90;;;;;;5112205;28;20196;-69
2022/07/10 00:48:46;;;;;;;3.27;1.97;;;15.90;99.90;;;;;;5111554;28;20671;-69
2022/07/10 00:51:14;;;;;;;2.53;1.93;;;15.90;99.90;;;;;;5111390;28;20517;-70
2022/07/10 00:53:42;;;;;;;3.60;1.90;;;15.90;99.90;;;;;;5112008;28;20298;-70
2022/07/10 00:56:11;;;;;;;2.37;1.60;;;15.80;99.90;;;;;;5111578;28;20231;-71
2022/07/10 00:58:39;;;;;;;3.67;1.87;;;15.70;99.90;;;;;;5110555;28;20204;-68
2022/07/10 01:01:06;;;;;;;1.80;1.70;;;15.70;99.90;;;;;;5110759;28;20204;-70
2022/07/10 01:03:33;;;;;;;1.87;1.70;;;15.60;99.90;;;;;;5111127;28;20200;-70
2022/07/10 01:06:00;;;;;;;2.40;1.70;;;15.70;99.90;;;;;;5111681;28;20648;-70
2022/07/10 01:08:28;;;;;;;4.13;1.70;;;15.60;99.90;;;;;;5111654;28;20407;-70
2022/07/10 01:10:56;;;;;;;5.30;1.93;;;15.60;99.90;;;;;;5111226;28;20223;-70
2022/07/10 01:13:23;;;;;;;5.83;2.13;;;15.60;99.90;;;;;;5111010;28;20345;-70
2022/07/10 01:15:50;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;5110815;28;20227;-69
2022/07/10 01:18:17;;;;;;;2.67;2.10;;;15.60;99.90;;;;;;5116236;28;20269;-70
2022/07/10 01:20:44;;;;;;;2.37;2.03;;;15.70;99.90;;;;;;5118144;28;20204;-70
2022/07/10 01:23:12;;;;;;;2.60;1.80;;;15.70;99.90;;;;;;5118084;28;20211;-69
2022/07/10 01:25:39;;;;;;;2.27;2.07;;;15.70;99.90;;;;;;5118247;28;20207;-70
2022/07/10 01:28:06;;;;;;;2.70;2.00;;;15.60;99.90;;;;;;5117692;28;20195;-70
2022/07/10 01:30:32;;;;;;;1.97;1.77;;;15.60;99.90;;;;;;5116864;28;20204;-70
2022/07/10 01:32:59;;;;;;;2.63;1.90;;;15.60;99.90;;;;;;5118314;28;20213;-70
2022/07/10 01:35:26;;;;;;;2.40;2.07;;;15.60;99.90;;;;;;5117911;28;20234;-70
2022/07/10 01:37:53;;;;;;;5.10;2.50;;;15.60;99.90;;;;;;5117630;28;20243;-70
2022/07/10 01:40:21;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;5117029;28;20678;-70
2022/07/10 01:42:48;;;;;;;2.43;2.00;;;15.60;99.90;;;;;;5117408;28;20215;-70
2022/07/10 01:45:17;;;;;;;2.43;1.70;;;15.50;99.90;;;;;;5116675;28;20655;-70
2022/07/10 01:47:44;;;;;;;5.10;2.00;;;15.60;99.90;;;;;;5117739;28;20199;-70
2022/07/10 01:50:11;;;;;;;2.73;2.27;;;15.60;99.90;;;;;;5117457;28;20277;-70
2022/07/10 01:52:38;;;;;;;2.17;1.97;;;15.60;99.90;;;;;;5117245;28;20241;-70
2022/07/10 01:55:06;;;;;;;2.17;1.80;;;15.60;99.90;;;;;;5117580;28;20208;-70
2022/07/10 01:57:34;;;;;;;2.27;1.90;;;15.50;99.90;;;;;;5117736;28;20240;-70
2022/07/10 02:00:01;;;;;;;2.90;1.97;;;15.60;99.90;;;;;;5117228;28;20542;-69
2022/07/10 02:02:27;;;;;;;3.27;2.50;;;15.50;99.90;;;;;;5117051;28;20370;-69
2022/07/10 02:04:53;;;;;;;2.23;2.00;;;15.50;99.90;;;;;;5117296;28;20567;-69
2022/07/10 02:07:22;;;;;;;2.77;2.30;;;15.60;99.90;;;;;;5117251;28;20199;-70
2022/07/10 02:09:48;;;;;;;2.87;2.03;;;15.60;99.90;;;;;;5116906;28;20214;-70
2022/07/10 02:12:16;;;;;;;3.50;1.90;;;15.50;99.90;;;;;;5117616;28;20211;-69
2022/07/10 02:14:44;;;;;;;2.60;2.20;;;15.60;99.90;;;;;;5117458;28;20553;-69
2022/07/10 02:17:11;;;;;;;5.50;2.30;;;15.60;99.90;;;;;;5116207;27;20223;-69
2022/07/10 02:19:38;;;;;;;3.40;2.10;;;15.70;99.90;;;;;;5117061;28;20216;-69
2022/07/10 02:22:05;;;;;;;2.37;1.80;;;15.60;99.90;;;;;;5116755;28;20218;-69
2022/07/10 02:24:32;;;;;;;3.13;1.67;;;15.60;99.90;;;;;;5116733;28;20200;-69
2022/07/10 02:26:58;;;;;;;3.50;2.00;;;15.60;99.90;;;;;;5117471;28;20208;-69
2022/07/10 02:29:25;;;;;;;2.27;1.80;;;15.60;99.90;;;;;;5114273;28;20207;-69
2022/07/10 02:31:53;;;;;;;2.80;1.87;;;15.60;99.90;;;;;;5113044;28;20558;-69
2022/07/10 02:34:20;;;;;;;2.03;1.83;;;15.60;99.90;;;;;;5114263;28;20216;-69
2022/07/10 02:36:47;;;;;;;4.70;1.90;;;15.60;99.90;;;;;;5113413;28;20256;-69
2022/07/10 02:39:14;;;;;;;1.90;1.80;;;15.60;99.90;;;;;;5114164;28;20208;-70
2022/07/10 02:41:43;;;;;;;3.47;2.00;;;15.60;99.90;;;;;;5114136;28;20226;-71
2022/07/10 02:44:11;;;;;;;2.60;2.17;;;15.60;99.90;;;;;;5114370;28;20203;-70
2022/07/10 02:46:38;;;;;;;2.20;2.00;;;15.60;99.90;;;;;;5113845;28;20678;-70
2022/07/10 02:49:06;;;;;;;3.17;2.07;;;15.60;99.90;;;;;;5112785;28;20204;-70
2022/07/10 02:51:33;;;;;;;2.30;1.87;;;15.60;99.90;;;;;;5113595;28;20204;-70
2022/07/10 02:53:59;;;;;;;2.97;2.17;;;15.70;99.90;;;;;;5113363;28;20206;-69
2022/07/10 02:56:26;;;;;;;4.00;2.10;;;15.60;99.90;;;;;;5113198;28;20227;-70
2022/07/10 02:58:53;;;;;;;2.87;2.10;;;15.70;99.90;;;;;;5112881;28;20208;-69
2022/07/10 03:01:20;;;;;;;2.13;1.90;;;15.70;99.90;;;;;;5113383;28;20242;-69
2022/07/10 03:03:46;;;;;;;2.40;2.13;;;15.80;99.90;;;;;;5112091;28;20219;-69
2022/07/10 03:06:15;;;;;;;3.97;2.43;;;15.80;99.90;;;;;;5112549;28;20200;-69
2022/07/10 03:08:41;;;;;;;3.53;2.30;;;15.80;99.90;;;;;;5112718;28;20537;-70
2022/07/10 03:11:08;;;;;;;2.03;1.83;;;15.70;99.90;;;;;;5112888;28;20212;-70
2022/07/10 03:13:35;;;;;;;1.87;1.77;;;15.80;99.90;;;;;;5112780;28;20204;-70
2022/07/10 03:16:02;;;;;;;2.93;2.00;;;15.80;99.90;;;;;;5112882;28;20211;-69
2022/07/10 03:18:29;;;;;;;3.87;2.60;;;15.80;99.90;;;;;;5113032;28;20567;-70
2022/07/10 03:20:56;;;;;;;2.80;2.20;;;15.80;99.90;;;;;;5111974;28;20204;-70
2022/07/10 03:23:25;;;;;;;1.83;1.53;;;15.80;99.90;;;;;;5113079;28;20204;-70
2022/07/10 03:25:52;;;;;;;4.13;2.10;;;15.80;99.90;;;;;;5112825;28;20200;-70
2022/07/10 03:28:19;;;;;;;3.23;2.37;;;15.80;99.90;;;;;;5112490;28;20208;-70
2022/07/10 03:30:45;;;;;;;3.63;2.00;;;15.90;99.90;;;;;;5113153;28;20416;-69
2022/07/10 03:33:12;;;;;;;2.13;1.93;;;15.90;99.90;;;;;;5113455;28;20843;-69
2022/07/10 03:35:39;;;;;;;2.77;1.83;;;15.90;99.90;;;;;;5113638;28;20204;-70
2022/07/10 03:38:06;;;;;;;2.73;1.87;;;15.90;99.90;;;;;;5112001;28;20826;-70
2022/07/10 03:40:34;;;;;;;3.43;2.17;;;15.90;99.90;;;;;;5111253;28;20707;-69
2022/07/10 03:43:01;;;;;;;2.23;2.03;;;15.90;99.90;;;;;;5112045;28;20208;-70
2022/07/10 03:45:28;;;;;;;3.77;1.93;;;15.90;99.90;;;;;;5112141;28;20204;-70
2022/07/10 03:47:55;;;;;;;4.30;1.97;;;15.90;99.90;;;;;;5112644;28;20200;-69
2022/07/10 03:50:21;;;;;;;3.93;2.00;;;16.00;99.90;;;;;;5112292;28;20199;-69
2022/07/10 03:52:48;;;;;;;2.10;1.90;;;16.00;99.90;;;;;;5112324;28;20666;-69
2022/07/10 03:55:15;;;;;;;3.80;2.03;;;16.00;99.90;;;;;;5111379;28;20200;-70
2022/07/10 03:57:54;;;;;;;4.00;1.83;;;16.10;99.90;;;;;;5112043;28;20223;-69
2022/07/10 04:00:22;;;;;;;2.43;2.23;;;16.10;99.90;;;;;;5112574;28;20206;-70
2022/07/10 04:02:54;;;;;;;1.97;1.77;;;16.10;99.90;;;;;;5112483;28;20216;-71
2022/07/10 04:05:21;;;;;;;2.03;1.83;;;16.00;99.90;;;;;;5112470;28;20318;-70
2022/07/10 04:07:48;;;;;;;4.33;2.63;;;16.00;99.90;;;;;;5112427;28;20222;-70
2022/07/10 04:10:14;;;;;;;2.70;2.20;;;16.00;99.90;;;;;;5112236;28;20204;-69
2022/07/10 04:12:42;;;;;;;2.40;1.80;;;16.10;99.90;;;;;;5111003;28;20204;-70
2022/07/10 04:15:10;;;;;;;2.20;1.90;;;16.10;99.90;;;;;;5112386;28;20208;-69
2022/07/10 04:17:36;;;;;;;2.70;2.00;;;16.10;99.90;;;;;;5111999;28;20266;-70
2022/07/10 04:20:04;;;;;;;2.20;2.00;;;16.20;99.90;;;;;;5111796;28;20208;-69
2022/07/10 04:22:31;;;;;;;2.07;1.70;;;16.20;99.90;;;;;;5112257;28;20211;-69
2022/07/10 04:24:57;;;;;;;5.43;2.07;;;16.30;99.90;;;;;;5111785;28;20204;-70
2022/07/10 04:27:24;;;;;;;2.63;2.20;;;16.30;99.90;;;;;;5110205;28;20207;-69
2022/07/10 04:29:53;;;;;;;3.00;1.70;;;16.40;99.90;;;;;;5111609;28;20204;-69
2022/07/10 04:32:20;;;;;;;2.97;2.07;;;16.40;99.90;;;;;;5111360;28;20204;-69
2022/07/10 04:34:46;;;;;;;3.03;1.80;;;16.40;99.90;;;;;;5111933;28;20208;-69
2022/07/10 04:37:13;;;;;;;1.87;1.73;;;16.50;99.90;;;;;;5111465;28;20227;-69
2022/07/10 04:39:40;;;;;;;2.27;1.70;;;16.40;99.90;;;;;;5111372;28;20212;-70
2022/07/10 04:42:08;;;;;;;2.57;1.70;;;16.50;99.90;;;;;;5111374;28;20204;-70
2022/07/10 04:44:36;;;;;;;2.93;1.70;;;16.50;99.90;;;;;;5110965;28;20210;-70
2022/07/10 04:47:05;;;;;;;2.33;1.60;;;16.50;99.90;;;;;;5111441;28;20232;-69
2022/07/10 04:49:32;;;;;;;3.13;1.80;;;16.60;99.90;;;;;;5111339;28;20641;-70
2022/07/10 04:52:00;;;;;;;2.00;1.63;;;16.60;99.90;;;;;;5110508;28;20211;-70
2022/07/10 04:54:26;;;;;;;3.10;1.70;;;16.60;99.90;;;;;;5111577;28;20196;-70
2022/07/10 04:56:53;;;;;;;2.17;1.70;;;16.60;99.90;;;;;;5111606;28;20215;-70
2022/07/10 04:59:20;;;;;;;3.93;1.50;;;16.70;99.90;;;;;;5111259;28;20824;-70
2022/07/10 05:01:47;;;;;;;4.37;1.93;;;16.80;99.90;;;;;;5110396;28;20207;-69
2022/07/10 05:04:15;;;;;;;3.10;1.33;;;16.80;99.90;;;;;;5111105;28;20207;-70
2022/07/10 05:06:41;;;;;;;2.47;1.80;;;17.00;99.90;;;;;;5110838;28;20204;-69
2022/07/10 05:09:08;;;;;;;4.33;1.60;;;17.00;99.90;;;;;;5110031;28;20238;-71
2022/07/10 05:11:35;;;;;;;3.93;1.90;;;17.10;99.90;;;;;;5111000;28;20200;-70
2022/07/10 05:14:02;;;;;;;3.13;1.57;;;17.10;99.90;;;;;;5111151;28;20199;-71
2022/07/10 05:16:28;;;;;;;1.70;1.50;;;17.20;99.90;;;;;;5110461;28;20231;-71
2022/07/10 05:18:55;;;;;;;4.43;1.30;;;17.20;99.90;;;;;;5111218;28;20218;-71
2022/07/10 05:21:25;;;;;;;2.63;1.67;;;17.30;99.90;;;;;;5110911;28;20204;-70
2022/07/10 05:23:52;;;;;;;4.73;1.47;;;17.30;99.90;;;;;;5111276;28;20215;-72
2022/07/10 05:26:19;;;;;;;2.63;1.30;;;17.50;99.90;;;;;;5111047;28;20211;-69
2022/07/10 05:28:45;;;;;;;1.17;1.03;;;17.60;99.90;;;;;;5111409;28;20231;-70
2022/07/10 05:31:12;;;;;;;3.43;1.23;;;17.60;99.90;;;;;;5110988;28;20211;-71
2022/07/10 05:33:40;;;;;;;3.23;1.43;;;17.70;99.90;;;;;;5110192;28;20214;-69
2022/07/10 05:36:08;;;;;;;1.77;0.98;;;17.70;99.90;;;;;;5111446;28;20613;-69
2022/07/10 05:38:36;;;;;;;3.00;1.30;;;17.60;99.90;;;;;;5111204;28;20301;-69
2022/07/10 05:41:02;;;;;;;2.72;1.15;;;17.60;99.90;;;;;;5110834;28;20219;-69
2022/07/10 05:43:30;;;;;;;4.70;1.13;;;17.60;99.90;;;;;;5111582;28;20199;-69
2022/07/10 05:45:56;;;;;;;3.57;1.30;;;17.70;99.90;;;;;;5110952;28;20216;-69
2022/07/10 05:48:23;;;;;;;3.93;1.90;;;17.80;99.90;;;;;;5110161;28;20543;-70
2022/07/10 05:50:50;;;;;;;3.63;1.57;;;17.80;99.90;;;;;;5109713;28;20247;-69
2022/07/10 05:53:19;;;;;;;2.40;1.60;;;17.90;99.90;;;;;;5110894;28;20208;-70
2022/07/10 05:55:47;;;;;;;2.70;1.27;;;17.80;99.90;;;;;;5110699;28;20239;-71
2022/07/10 05:58:14;;;;;;;3.03;1.40;;;17.90;99.90;;;;;;5110628;28;20850;-69
2022/07/10 06:00:42;;;;;;;1.38;1.27;;;17.90;99.90;;;;;;5110227;28;20212;-70
2022/07/10 06:03:10;;;;;;;4.68;1.40;;;18.00;99.90;;;;;;5111041;28;20204;-69
2022/07/10 06:05:37;;;;;;;1.83;1.10;;;18.00;99.90;;;;;;5113992;28;20196;-70
2022/07/10 06:08:04;;;;;;;3.43;1.37;;;18.00;99.90;;;;;;5113471;28;20362;-69
2022/07/10 06:10:31;;;;;;;2.97;1.35;;;18.00;99.90;;;;;;5114944;28;20648;-70
2022/07/10 06:12:59;;;;;;;2.33;1.23;;;18.00;99.90;;;;;;5100524;28;20212;-70
2022/07/10 06:15:26;;;;;;;3.33;1.25;;;18.00;99.90;;;;;;5114143;28;20640;-70
2022/07/10 06:17:53;;;;;;;4.10;1.10;;;18.00;99.90;;;;;;5114123;28;20706;-69
2022/07/10 06:20:19;;;;;;;2.38;1.35;;;18.10;99.90;;;;;;5114486;28;20330;-70
2022/07/10 06:22:46;;;;;;;1.83;1.38;;;18.10;99.90;;;;;;5113867;28;20212;-70
2022/07/10 06:25:13;;;;;;;2.33;1.75;;;18.10;99.90;;;;;;5114465;28;20423;-70
2022/07/10 06:27:40;;;;;;;3.80;1.67;;;18.10;99.90;;;;;;5112383;28;20218;-70
2022/07/10 06:30:09;;;;;;;2.92;1.80;;;18.10;99.90;;;;;;5113599;28;20200;-69
2022/07/10 06:32:36;;;;;;;4.85;2.10;;;18.00;99.90;;;;;;5113842;28;20208;-69
2022/07/10 06:35:03;;;;;;;5.22;2.75;;;18.00;99.90;;;;;;5113875;28;20204;-69
2022/07/10 06:37:31;;;;;;;2.35;1.80;;;17.90;99.90;;;;;;5113537;28;20240;-69
2022/07/10 06:39:58;;;;;;;2.95;2.28;;;17.90;99.90;;;;;;5113832;28;20208;-70
2022/07/10 06:42:24;;;;;;;2.67;1.65;;;18.00;99.90;;;;;;5112634;28;20210;-70
2022/07/10 06:44:51;;;;;;;2.67;2.22;;;18.00;99.90;;;;;;5113869;28;20235;-70
2022/07/10 06:50:06;;;;;;;3.63;2.00;;;18.20;99.90;;;;;;5114194;28;20211;-70
2022/07/10 06:52:34;;;;;;;3.72;1.90;;;18.30;99.90;;;;;;5114040;28;20196;-70
2022/07/10 06:55:01;;;;;;;2.78;2.28;;;18.40;99.90;;;;;;5113946;28;20578;-70
2022/07/10 06:57:28;;;;;;;4.40;2.05;;;18.50;99.90;;;;;;5113136;28;20683;-69
2022/07/10 06:59:55;;;;;;;3.50;2.00;;;18.60;99.90;;;;;;5113310;28;20933;-70
2022/07/10 07:02:24;;;;;;;4.40;1.90;;;18.70;99.90;;;;;;5113455;28;20207;-70
2022/07/10 07:04:50;;;;;;;2.83;2.03;;;18.70;99.90;;;;;;5113392;28;20290;-70
2022/07/10 07:07:17;;;;;;;2.65;2.42;;;18.80;99.90;;;;;;5113073;28;20215;-69
2022/07/10 07:09:44;;;;;;;2.15;1.98;;;18.90;99.90;;;;;;5113611;28;20207;-70
2022/07/10 07:12:12;;;;;;;3.40;1.77;;;19.00;99.90;;;;;;5113393;28;20208;-69
2022/07/10 07:14:38;;;;;;;2.95;2.20;;;19.00;99.90;;;;;;5111284;28;20317;-70
2022/07/10 07:17:08;;;;;;;2.65;1.70;;;19.10;99.90;;;;;;5104769;28;20581;-70
2022/07/10 07:25:06;;;;;;;3.10;2.08;;;19.30;99.90;;;;;;5099983;28;20195;-70
2022/07/10 07:27:34;;;;;;;5.22;2.00;;;19.30;99.90;;;;;;5113748;28;20200;-69
2022/07/10 07:30:04;;;;;;;3.92;1.90;;;19.40;99.90;;;;;;5112961;28;20208;-70
2022/07/10 07:32:31;;;;;;;2.92;1.67;;;19.50;99.90;;;;;;5112415;28;20621;-69
2022/07/10 07:34:59;;;;;;;3.08;1.77;;;19.50;99.90;;;;;;5112938;28;20211;-70
2022/07/10 07:37:36;;;;;;;2.30;1.58;;;19.70;99.90;;;;;;5112301;28;20239;-69
2022/07/10 07:40:03;;;;;;;4.63;1.60;;;19.80;99.90;;;;;;5112324;28;20227;-70
2022/07/10 07:42:30;;;;;;;4.13;1.90;;;20.10;99.90;;;;;;5112754;28;20206;-69
2022/07/10 07:44:57;;;;;;;2.25;1.88;;;20.30;99.90;;;;;;5112403;28;20735;-70
2022/07/10 07:47:23;;;;;;;2.40;1.85;;;20.50;99.90;;;;;;5116427;28;20203;-69
2022/07/10 07:49:50;;;;;;;4.20;1.40;;;20.60;99.90;;;;;;5113491;28;20298;-70
2022/07/10 07:52:18;;;;;;;3.88;1.90;;;20.70;99.90;;;;;;5112322;28;20211;-70
2022/07/10 07:54:46;;;;;;;3.22;1.80;;;20.90;99.90;;;;;;5112445;28;20562;-70
2022/07/10 07:57:12;;;;;;;4.03;1.88;;;21.00;99.90;;;;;;5112178;28;20238;-70
2022/07/10 07:59:40;;;;;;;2.20;1.45;;;21.10;99.90;;;;;;5113392;28;20672;-70
2022/07/10 08:02:07;;;;;;;3.58;1.95;;;21.10;99.90;;;;;;5112063;28;20207;-70
2022/07/10 08:04:34;;;;;;;3.75;1.48;;;21.10;99.90;;;;;;5111489;28;20327;-69
2022/07/10 08:07:02;;;;;;;2.38;1.30;;;21.10;99.90;;;;;;5112537;28;20674;-70
2022/07/10 08:09:30;;;;;;;2.95;1.23;;;20.90;99.60;;;;;;5111468;28;20764;-70
2022/07/10 08:11:57;;;;;;;2.67;1.30;;;20.90;99.60;;;;;;5113185;28;20575;-71
2022/07/10 08:14:23;;;;;;;3.05;1.30;;;20.70;99.40;;;;;;5113327;28;20215;-69
2022/07/10 08:16:50;;;;;;;5.50;1.50;;;20.70;99.40;;;;;;5113169;28;20230;-70
2022/07/10 08:19:17;;;;;;;3.10;1.48;;;20.60;99.40;;;;;;5112326;28;20216;-70
2022/07/10 08:21:44;;;;;;;3.05;1.35;;;20.60;99.20;;;;;;5113006;28;20734;-70
2022/07/10 08:24:11;;;;;;;5.97;1.02;;;20.70;99.20;;;;;;5112916;28;20207;-70
2022/07/10 08:26:39;;;;;;;6.28;1.30;;;20.70;98.70;;;;;;5112115;28;20200;-70
2022/07/10 08:29:06;;;;;;;1.90;1.00;;;20.80;98.20;;;;;;5112746;28;20203;-70
2022/07/10 08:31:33;;;;;;;2.15;1.08;;;20.70;97.80;;;;;;5112107;28;20636;-71
2022/07/10 08:34:00;;;;;;;2.17;0.93;;;20.70;97.50;;;;;;5112094;28;20219;-70
2022/07/10 08:36:27;;;;;;;3.95;0.90;;;20.70;97.20;;;;;;5111052;28;20751;-70
2022/07/10 08:38:55;;;;;;;4.43;1.27;;;20.80;97.50;;;;;;5111652;28;20215;-70
2022/07/10 08:41:26;;;;;;;3.67;1.67;;;20.90;97.60;;;;;;5112472;28;20222;-70
2022/07/10 08:43:55;;;;;;;2.15;1.10;;;21.00;97.60;;;;;;5119395;28;20198;-70
2022/07/10 08:46:22;;;;;;;1.60;0.80;;;21.10;97.40;;;;;;5111771;28;20208;-70
2022/07/10 08:48:51;;;;;;;2.03;0.90;;;21.10;96.90;;;;;;5111639;28;20196;-71
2022/07/10 08:51:24;;;;;;;1.33;0.95;;;21.10;96.70;;;;;;5109761;28;20207;-70
2022/07/10 08:53:52;;;;;;;4.10;1.27;;;21.20;96.70;;;;;;5111356;28;20192;-70
2022/07/10 08:56:19;;;;;;;3.85;1.25;;;21.20;96.30;;;;;;5111197;28;20204;-70
2022/07/10 08:58:47;;;;;;;1.58;1.00;;;21.20;96.10;;;;;;5111866;28;20223;-70
2022/07/10 09:01:15;;;;;;;2.45;1.30;;;21.20;96.50;;;;;;5112101;28;20570;-70
2022/07/10 09:03:41;;;;;;;3.70;1.73;;;21.20;96.20;;;;;;5112129;28;20664;-70
2022/07/10 09:06:08;;;;;;;4.20;1.60;;;21.30;96.10;;;;;;5111551;28;20581;-70
2022/07/10 09:08:37;;;;;;;2.67;1.33;;;21.30;95.90;;;;;;5110342;28;20695;-71
2022/07/10 09:11:14;;;;;;;2.80;1.52;;;21.50;95.90;;;;;;5111283;28;20200;-70
2022/07/10 09:13:50;;;;;;;5.18;1.40;;;21.50;95.20;;;;;;5112683;28;20668;-69
2022/07/10 09:16:24;;;;;;;2.83;1.40;;;21.50;94.70;;;;;;5111946;28;20656;-69
2022/07/10 09:18:50;;;;;;;6.25;1.55;;;21.60;94.40;;;;;;5111437;28;20220;-69
2022/07/10 09:21:18;;;;;;;3.13;1.65;;;21.80;94.20;;;;;;5113433;28;20208;-69
2022/07/10 09:23:45;;;;;;;1.40;1.30;;;22.10;93.50;;;;;;5112377;28;20211;-69
2022/07/10 09:26:11;;;;;;;2.92;1.20;;;22.10;93.00;;;;;;5110659;28;20222;-70
2022/07/10 09:28:38;;;;;;;2.00;1.50;;;21.90;93.00;;;;;;5112774;28;20196;-70
2022/07/10 09:31:05;;;;;;;3.33;1.35;;;21.60;93.10;;;;;;5111560;28;20544;-70
2022/07/10 09:33:35;;;;;;;2.25;1.08;;;21.50;93.10;;;;;;5111182;28;20237;-70
2022/07/10 09:36:07;;;;;;;2.72;1.10;;;21.40;93.10;;;;;;5111303;28;20294;-70
2022/07/10 09:38:54;;;;;;;3.17;0.90;;;21.50;92.00;;;;;;5112506;28;20215;-70
2022/07/10 09:41:23;;;;;;;4.10;1.70;;;21.40;90.50;;;;;;5114559;28;20207;-70
2022/07/10 09:43:51;;;;;;;1.92;1.30;;;21.40;90.30;;;;;;5115366;28;20648;-69
2022/07/10 09:46:19;;;;;;;4.93;1.65;;;21.40;90.30;;;;;;5115244;28;20212;-70
2022/07/10 09:48:48;;;;;;;2.67;1.25;;;21.30;90.40;;;;;;5113897;28;20196;-69
2022/07/10 09:51:15;;;;;;;2.33;1.00;;;21.30;91.40;;;;;;5114940;28;20317;-70
2022/07/10 09:53:43;;;;;;;2.13;1.15;;;21.30;92.20;;;;;;5114678;28;20572;-71
2022/07/10 09:56:11;;;;;;;4.07;1.27;;;21.20;92.30;;;;;;5114996;28;20297;-71
2022/07/10 09:58:39;;;;;;;3.72;1.00;;;21.20;93.00;;;;;;5114173;28;20228;-70
2022/07/10 10:01:07;;;;;;;2.30;1.23;;;21.10;93.50;;;;;;5114388;28;20200;-70
2022/07/10 10:03:36;;;;;;;2.78;1.52;;;21.10;93.80;;;;;;5114714;28;20214;-69
2022/07/10 10:06:11;;;;;;;1.42;0.77;;;21.10;93.10;;;;;;5114444;28;20683;-71
2022/07/10 10:08:45;;;;;;;3.38;0.63;;;21.20;92.10;;;;;;5114602;28;20219;-69
2022/07/10 10:11:16;;;;;;;2.85;0.85;;;21.30;91.80;;;;;;5114574;28;20231;-69
2022/07/10 10:13:44;;;;;;;1.38;0.70;;;21.50;92.00;;;;;;5114855;28;20196;-70
2022/07/10 10:16:11;;;;;;;2.78;0.80;;;21.80;91.80;;;;;;5113811;28;20257;-70
2022/07/10 10:20:36;;;;;;;3.80;0.93;;;22.10;90.80;;;;;;5114802;28;20255;-69
2022/07/10 10:21:28;;;;;;;2.47;0.60;;;22.10;89.40;;;;;;5114545;28;20273;-70
2022/07/10 10:23:56;;;;;;;1.30;0.70;;;22.00;86.60;;;;;;5114777;28;20214;-70
2022/07/10 10:26:24;;;;;;;1.52;0.85;;;21.90;84.80;;;;;;5114671;28;20309;-70
2022/07/10 10:28:52;;;;;;;1.10;0.75;;;21.90;83.90;;;;;;5114412;28;20294;-69
2022/07/10 10:31:21;;;;;;;0.73;0.68;;;22.00;84.40;;;;;;5113198;28;20211;-69
2022/07/10 10:33:50;;;;;;;0.75;0.55;;;22.10;84.30;;;;;;5114174;28;20204;-70
2022/07/10 10:36:53;;;;;;;0.75;0.47;;;22.20;84.70;;;;;;5114562;28;20554;-70
2022/07/10 10:39:21;;;;;;;1.40;0.57;;;22.30;84.60;;;;;;5099761;28;20307;-69
2022/07/10 10:41:52;;;;;;;1.33;0.35;;;22.60;82.50;;;;;;5114394;28;20672;-71
2022/07/10 10:44:36;;;;;;;0.95;0.40;;;22.70;81.00;;;;;;5114411;28;20253;-70
2022/07/10 10:47:09;;;;;;;2.85;0.60;;;22.70;78.80;;;;;;5113737;28;20199;-69
2022/07/10 10:50:01;;;;;;;0.60;0.40;;;22.60;79.40;;;;;;5114119;28;20228;-70
2022/07/10 10:52:28;;;;;;;1.65;0.80;;;22.60;80.50;;;;;;5115529;28;20210;-70
2022/07/10 10:55:11;;;;;;;0.75;0.57;;;22.60;80.30;;;;;;5114940;28;20291;-71
2022/07/10 10:57:47;;;;;;;1.50;0.93;;;22.90;82.50;;;;;;5116087;28;20656;-71
2022/07/10 11:00:33;;;;;;;2.58;1.00;;;23.20;82.50;;;;;;5114797;28;20227;-70
2022/07/10 11:03:17;;;;;;;1.63;0.88;;;23.50;81.30;;;;;;5104434;28;20207;-70
2022/07/10 11:05:45;;;;;;;1.85;0.85;;;23.80;80.20;;;;;;5115320;28;20268;-71
2022/07/10 11:08:13;;;;;;;2.08;0.73;;;24.20;77.90;;;;;;5114392;28;20235;-69
2022/07/10 11:10:43;;;;;;;1.23;0.90;;;24.40;77.00;;;;;;5113272;28;20641;-70
2022/07/10 11:13:11;;;;;;;0.88;0.60;;;24.60;76.00;;;;;;5113620;28;20208;-70
2022/07/10 11:15:41;;;;;;;3.25;0.93;;;24.90;75.20;;;;;;5113351;28;20202;-71
2022/07/10 11:18:10;;;;;;;2.05;0.70;;;25.00;74.90;;;;;;5113607;28;20214;-70
2022/07/10 11:20:39;;;;;;;1.42;0.75;;;25.00;74.00;;;;;;5112581;28;20203;-70
2022/07/10 11:23:43;;;;;;;2.22;0.85;;;25.00;73.10;;;;;;5113121;28;20204;-70
2022/07/10 11:26:20;;;;;;;2.92;0.80;;;24.90;71.70;;;;;;5113205;28;20203;-69
2022/07/10 11:28:51;;;;;;;1.02;0.65;;;24.70;68.20;;;;;;5113199;28;20668;-70
2022/07/10 11:31:18;;;;;;;3.22;0.90;;;24.60;66.20;;;;;;5113663;28;20507;-69
2022/07/10 11:33:48;;;;;;;1.33;0.68;;;24.60;65.80;;;;;;5113128;28;20207;-70
2022/07/10 11:36:16;;;;;;;2.70;0.80;;;24.50;66.50;;;;;;5112807;28;20265;-69
2022/07/10 11:38:44;;;;;;;1.08;0.80;;;24.40;67.60;;;;;;5112628;28;20588;-69
2022/07/10 11:41:21;;;;;;;1.75;0.80;;;24.20;68.70;;;;;;5112395;28;20224;-70
2022/07/10 11:43:49;;;;;;;1.83;0.90;;;24.00;69.80;;;;;;5112227;28;20200;-69
2022/07/10 11:46:16;;;;;;;1.92;0.82;;;23.90;70.60;;;;;;5112927;28;20204;-70
2022/07/10 11:48:44;;;;;;;3.10;0.80;;;23.80;70.80;;;;;;5113200;28;20471;-69
2022/07/10 11:51:19;;;;;;;3.58;0.80;;;23.80;71.00;;;;;;5114262;28;20299;-70
2022/07/10 11:53:58;;;;;;;2.15;0.80;;;23.80;71.90;;;;;;5111678;28;20199;-70
2022/07/10 11:56:27;;;;;;;2.65;0.77;;;23.80;73.00;;;;;;5113103;28;20558;-70
2022/07/10 11:59:02;;;;;;;3.15;0.80;;;23.70;73.80;;;;;;5112774;28;20228;-70
2022/07/10 12:01:31;;;;;;;5.15;1.02;;;23.70;74.20;;;;;;5111623;28;20224;-70
2022/07/10 12:04:01;;;;;;;3.08;0.60;;;23.80;74.70;;;;;;5112039;28;20242;-69
2022/07/10 12:06:28;;;;;;;1.52;0.80;;;23.80;71.30;;;;;;5112361;28;20203;-69
2022/07/10 12:08:55;;;;;;;0.88;0.50;;;23.70;69.90;;;;;;5111685;28;20297;-70
2022/07/10 12:11:23;;;;;;;2.97;1.05;;;23.80;69.40;;;;;;5112185;28;20204;-70
2022/07/10 12:13:54;;;;;;;1.48;0.60;;;23.70;68.30;;;;;;5112054;28;20204;-70
2022/07/10 12:16:22;;;;;;;1.23;0.60;;;23.60;67.60;;;;;;5112040;28;20261;-69
2022/07/10 12:18:49;;;;;;;2.28;0.70;;;23.50;68.00;;;;;;5112490;28;20231;-70
2022/07/10 12:21:16;;;;;;;2.05;0.70;;;23.50;68.00;;;;;;5113159;28;20227;-70
2022/07/10 12:23:46;;;;;;;3.42;0.80;;;23.50;68.20;;;;;;5111417;28;20211;-70
2022/07/10 12:26:14;;;;;;;2.25;0.82;;;23.60;68.60;;;;;;5111993;28;20910;-71
2022/07/10 12:28:57;;;;;;;2.25;0.70;;;23.50;68.70;;;;;;5111695;28;20207;-70
2022/07/10 12:31:25;;;;;;;0.95;0.60;;;23.60;68.90;;;;;;5111646;28;20212;-69
2022/07/10 12:33:54;;;;;;;1.30;0.63;;;23.70;68.90;;;;;;5097655;28;20652;-71
2022/07/10 12:36:22;;;;;;;2.75;0.57;;;23.80;69.40;;;;;;5111594;28;20265;-70
2022/07/10 12:38:58;;;;;;;1.98;0.80;;;23.90;70.00;;;;;;5111516;28;20227;-69
2022/07/10 12:41:25;;;;;;;1.23;0.70;;;24.00;71.20;;;;;;5110688;28;20207;-70
2022/07/10 12:43:52;;;;;;;1.23;0.70;;;23.90;72.00;;;;;;5110505;28;20208;-70
2022/07/10 12:46:22;;;;;;;5.90;0.70;;;23.70;73.30;;;;;;5111692;28;20214;-70
2022/07/10 12:49:06;;;;;;;1.13;0.65;;;23.40;75.50;;;;;;5111734;28;20211;-70
2022/07/10 12:51:34;;;;;;;2.20;1.10;;;23.00;77.90;;;;;;5111853;28;20211;-70
2022/07/10 12:54:01;;;;;;;3.25;1.10;;;22.70;79.60;;;;;;5111454;28;20207;-70
2022/07/10 12:56:33;;;;;;;1.83;0.95;;;22.40;82.50;;;;;;5111953;28;20671;-70
2022/07/10 12:59:01;;;;;;;1.20;0.73;;;22.10;84.90;;;;;;5108703;28;20281;-70
2022/07/10 13:01:30;;;;;;;2.42;0.95;;;21.90;86.40;;;;;;5111472;28;20208;-69
2022/07/10 13:04:01;;;;;;;3.08;1.23;;;21.80;87.80;;;;;;5113164;28;20215;-71