Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:28;;;;;;;30.42;13.55;;;;;;;14.31;100.00;99736.91;12210234;19;20462;-83
2023/08/05 00:04:30;;;;;;;37.05;13.13;;;;;;;14.30;100.00;99723.31;12210908;19;21344;-84
2023/08/05 00:08:32;;;;;;;33.03;12.88;;;;;;;14.25;100.00;99726.94;12188265;19;20389;-84
2023/08/05 00:12:34;;;;;;;32.90;14.35;;;;;;;14.20;100.00;99728.84;12213101;19;20287;-83
2023/08/05 00:16:35;;;;;;;31.55;13.65;;;;;;;14.13;100.00;99727.19;12208119;19;20027;-83
2023/08/05 00:20:37;;;;;;;34.97;14.68;;;;;;;14.09;100.00;99731.59;12187503;19;20030;-83
2023/08/05 00:24:40;;;;;;;33.85;13.82;;;;;;;14.06;100.00;99729.38;12205927;19;20573;-83
2023/08/05 00:28:42;;;;;;;34.17;14.05;;;;;;;14.02;100.00;99722.75;12209181;19;20014;-84
2023/08/05 00:32:44;;;;;;;32.58;14.45;;;;;;;14.01;100.00;99731.31;12200059;19;20929;-83
2023/08/05 00:36:47;;;;;;;34.67;14.30;;;;;;;13.97;100.00;99725.50;12218785;19;20380;-84
2023/08/05 00:40:49;;;;;;;29.90;13.30;;;;;;;13.93;100.00;99724.38;12220771;19;20014;-84
2023/08/05 00:44:51;;;;;;;31.67;14.23;;;;;;;13.87;100.00;99726.31;12199482;19;20030;-83
2023/08/05 00:48:53;;;;;;;31.50;14.52;;;;;;;13.82;100.00;99733.78;12211194;19;20002;-84
2023/08/05 00:52:55;;;;;;;33.93;13.83;;;;;;;13.76;100.00;99740.41;12215759;19;20579;-84
2023/08/05 00:56:57;;;;;;;31.38;14.23;;;;;;;13.72;100.00;99725.44;12195725;19;20805;-84
2023/08/05 01:00:59;;;;;;;29.98;13.63;;;;;;;13.68;100.00;99737.06;12218306;19;20014;-85
2023/08/05 01:05:01;;;;;;;31.42;13.80;;;;;;;13.64;100.00;99743.41;12212333;19;20953;-85
2023/08/05 01:09:03;;;;;;;33.97;14.48;;;;;;;13.60;100.00;99740.34;12197807;19;20028;-85
2023/08/05 01:13:05;;;;;;;31.67;13.83;;;;;;;13.58;100.00;99741.72;12213838;19;20019;-83
2023/08/05 01:17:07;;;;;;;23.60;13.13;;;;;;;13.58;100.00;99739.78;12210829;19;20002;-84
2023/08/05 01:21:18;;;;;;;26.05;13.15;;;;;;;13.56;100.00;99724.56;12177986;19;20014;-83
2023/08/05 01:25:31;;;;;;;31.35;13.73;;;;;;;13.54;100.00;99718.47;12210960;19;20017;-83
2023/08/05 01:29:33;;;;;;;;;;;;;;;13.51;100.00;99717.06;12192467;19;20007;-85
2023/08/05 01:33:36;;;;;;;27.30;13.02;;;;;;;13.50;100.00;99720.09;12211538;19;19924;-85
2023/08/05 01:37:37;;;;;;;;;;;;;;;13.47;100.00;99712.34;12209919;19;20018;-85
2023/08/05 01:41:39;;;;;;;26.67;13.35;;;;;;;13.43;100.00;99710.13;12187164;19;20359;-82
2023/08/05 01:45:41;;;;;;;29.70;13.80;;;;;;;13.40;100.00;99723.66;12214220;19;20014;-82
2023/08/05 01:49:43;;;;;;;34.42;15.68;;;;;;;13.37;100.00;99721.44;12215527;19;20117;-83
2023/08/05 01:53:44;;;;;;;31.98;14.60;;;;;;;13.36;100.00;99731.69;12199335;19;20020;-82
2023/08/05 01:57:46;;;;;;;32.70;14.50;;;;;;;13.36;100.00;99723.38;12221941;19;20011;-82
2023/08/05 02:01:48;;;;;;;34.35;15.00;;;;;;;13.36;100.00;99720.63;12221754;19;20014;-82
2023/08/05 02:05:50;;;;;;;29.63;14.05;;;;;;;13.34;100.00;99706.22;12202204;19;20022;-81
2023/08/05 02:09:52;;;;;;;33.30;14.93;;;;;;;13.31;100.00;99708.69;12225329;19;20084;-83
2023/08/05 02:13:54;;;;;;;32.83;14.27;;;;;;;13.29;100.00;99702.59;12222471;19;20011;-83
2023/08/05 02:17:55;;;;;;;25.77;14.38;;;;;;;13.23;100.00;99710.81;12198500;19;20011;-84
2023/08/05 02:21:58;;;;;;;33.72;14.63;;;;;;;13.22;100.00;99714.69;12217510;19;20009;-84
2023/08/05 02:26:02;;;;;;;39.83;14.93;;;;;;;13.24;100.00;99719.97;12221611;19;20406;-84
2023/08/05 02:30:05;;;;;;;29.38;14.13;;;;;;;13.23;100.00;99704.47;12200817;19;20243;-82
2023/08/05 02:34:07;;;;;;;29.88;13.77;;;;;;;13.19;100.00;99706.94;12226620;19;20011;-83
2023/08/05 02:38:09;;;;;;;26.60;12.63;;;;;;;13.17;100.00;99709.13;12218437;19;20161;-83
2023/08/05 02:42:11;;;;;;;29.55;13.15;;;;;;;13.15;100.00;99702.25;12196435;19;20003;-82
2023/08/05 02:46:12;;;;;;;36.03;14.02;;;;;;;13.15;100.00;99694.75;12219180;19;20006;-83
2023/08/05 02:50:14;;;;;;;25.27;12.73;;;;;;;13.12;100.00;99697.25;12215269;19;20038;-82
2023/08/05 02:54:17;;;;;;;28.65;14.15;;;;;;;13.07;100.00;99698.03;12197596;19;20492;-83
2023/08/05 02:58:19;;;;;;;32.20;15.13;;;;;;;13.02;100.00;99686.94;12216475;19;20006;-82
2023/08/05 03:02:21;;;;;;;29.90;14.10;;;;;;;12.99;100.00;99679.19;12214962;19;20019;-84
2023/08/05 03:06:22;;;;;;;36.47;15.43;;;;;;;12.98;100.00;99689.41;12194863;19;20010;-83
2023/08/05 03:10:25;;;;;;;35.20;15.52;;;;;;;12.98;100.00;99694.13;12219625;19;20017;-81
2023/08/05 03:14:27;;;;;;;31.25;14.32;;;;;;;12.97;100.00;99678.63;12196269;19;20456;-84
2023/08/05 03:18:29;;;;;;;30.25;13.45;;;;;;;12.96;100.00;99668.66;12218312;19;20010;-83
2023/08/05 03:22:31;;;;;;;35.60;13.70;;;;;;;12.92;100.00;99678.59;12218500;19;20003;-84
2023/08/05 03:26:34;;;;;;;27.27;13.07;;;;;;;12.86;100.00;99672.22;12195423;19;20266;-84
2023/08/05 03:30:39;;;;;;;29.33;13.60;;;;;;;12.84;100.00;99679.94;12215096;19;20014;-82
2023/08/05 03:34:45;;;;;;;29.73;13.70;;;;;;;12.82;100.00;99678.53;12217209;19;20078;-82
2023/08/05 03:38:48;;;;;;;39.38;13.85;;;;;;;12.78;100.00;99676.28;12191543;19;20014;-85
2023/08/05 03:42:50;;;;;;;28.10;12.93;;;;;;;12.74;100.00;99675.19;12215248;19;20010;-85
2023/08/05 03:46:53;;;;;;;27.08;13.38;;;;;;;12.74;100.00;99688.19;12214077;19;20030;-83
2023/08/05 03:50:55;;;;;;;32.20;13.55;;;;;;;12.69;100.00;99685.38;12189934;19;20007;-82
2023/08/05 03:54:57;;;;;;;29.60;13.18;;;;;;;12.65;100.00;99689.78;12210853;19;20532;-84
2023/08/05 03:58:59;;;;;;;24.48;12.52;;;;;;;12.64;100.00;99704.69;12212114;19;20468;-84
2023/08/05 04:03:01;;;;;;;22.60;12.13;;;;;;;12.64;100.00;99710.22;12190861;19;20093;-84
2023/08/05 04:07:03;;;;;;;28.42;12.00;;;;;;;12.64;100.00;99727.66;12219175;19;20512;-84
2023/08/05 04:11:08;;;;;;;32.80;13.80;;;;;;;12.63;100.00;99730.66;12223390;19;20778;-84
2023/08/05 04:15:13;;;;;;;29.33;13.98;;;;;;;12.61;100.00;99746.69;12200102;19;20014;-83
2023/08/05 04:19:18;;;;;;;30.63;13.20;;;;;;;12.62;100.00;99740.91;12222811;19;20006;-83
2023/08/05 04:23:21;;;;;;;29.27;12.95;;;;;;;12.62;100.00;99749.19;12220730;19;20006;-82
2023/08/05 04:27:24;;;;;;;27.80;13.00;;;;;;;12.62;100.00;99748.38;12197802;19;20006;-82
2023/08/05 04:31:26;;;;;;;28.90;12.05;;;;;;;12.63;100.00;99759.13;12221044;19;20006;-83
2023/08/05 04:35:28;;;;;;;32.28;14.15;;;;;;;12.63;100.00;99761.91;12197596;19;20030;-84
2023/08/05 04:39:29;;;;;;;29.27;13.80;;;;;;;12.67;100.00;99756.69;12220902;19;20002;-83
2023/08/05 04:43:31;;;;;;;37.75;16.02;;;;;;;12.73;100.00;99759.22;12220361;19;20456;-84
2023/08/05 04:47:33;;;;;;;39.25;14.63;;;;;;;12.77;100.00;99754.81;12198749;19;20010;-82
2023/08/05 04:51:35;;;;;;;37.97;14.77;;;;;;;12.79;100.00;99754.56;12217172;19;20011;-84
2023/08/05 04:55:39;;;;;;;33.53;14.68;;;;;;;12.83;100.00;99757.63;12219149;19;20050;-83
2023/08/05 04:59:40;;;;;;;31.95;12.85;;;;;;;12.85;100.00;99761.81;12200281;19;20018;-83
2023/08/05 05:03:46;;;;;;;29.40;14.00;;;;;;;12.86;100.00;99754.34;12221941;19;20010;-81
2023/08/05 05:07:47;;;;;;;35.22;14.77;;;;;;;12.90;100.00;99761.00;12219701;19;20026;-81
2023/08/05 05:11:50;;;;;;;30.77;13.57;;;;;;;12.93;100.00;99752.16;12192228;19;20021;-84
2023/08/05 05:15:52;;;;;;;30.02;13.95;;;;;;;12.99;100.00;99753.84;12216098;19;20010;-83
2023/08/05 05:19:54;;;;;;;34.05;14.05;;;;;;;13.05;100.00;99749.19;12219135;19;20489;-84
2023/08/05 05:23:56;;;;;;;28.92;14.25;;;;;;;13.11;100.00;99746.19;12197906;19;20010;-83
2023/08/05 05:27:58;;;;;;;29.10;13.18;;;;;;;13.16;100.00;99743.44;12216308;19;20023;-84
2023/08/05 05:31:59;;;;;;;28.55;12.68;;;;;;;13.21;100.00;99743.50;12223522;19;20006;-83
2023/08/05 05:36:01;;;;;;;28.95;14.00;;;;;;;13.26;100.00;99741.88;12195195;19;20135;-83
2023/08/05 05:40:04;;;;;;;26.27;12.57;;;;;;;13.31;100.00;99745.50;12220202;19;20015;-81
2023/08/05 05:44:06;;;;;;;25.15;12.48;;;;;;;13.35;100.00;99743.00;12218260;19;20014;-82
2023/08/05 05:48:07;;;;;;;28.45;13.15;;;;;;;13.41;100.00;99736.41;12197306;19;20512;-83
2023/08/05 05:52:13;;;;;;;25.70;11.50;;;;;;;13.47;100.00;99731.72;12212072;19;20007;-85
2023/08/05 05:56:14;;;;;;;25.77;12.40;;;;;;;13.52;100.00;99728.97;12214584;19;20024;-85
2023/08/05 06:00:16;;;;;;;29.83;12.65;;;;;;;13.59;100.00;99735.06;12193675;19;20852;-84
2023/08/05 06:04:18;;;;;;;27.73;12.50;;;;;;;13.68;100.00;99725.13;12212475;19;20117;-84
2023/08/05 06:08:23;;;;;;;23.58;11.70;;;;;;;13.75;100.00;99722.97;12213913;19;20022;-85
2023/08/05 06:12:30;;;;;;;17.80;10.38;;;;;;;13.84;100.00;99721.31;12188203;19;20082;-84
2023/08/05 06:16:32;;;;;;;17.70;11.00;;;;;;;13.96;100.00;99726.59;12200983;19;20465;-83
2023/08/05 06:20:37;;;;;;;21.88;10.95;;;;;;;14.10;100.00;99713.88;12184060;19;20029;-83
2023/08/05 06:24:39;;;;;;;19.77;10.02;;;;;;;14.23;100.00;99723.59;12208760;19;20014;-83
2023/08/05 06:28:41;;;;;;;21.08;9.45;;;;;;;14.38;100.00;99719.16;12191113;19;20024;-84
2023/08/05 06:32:43;;;;;;;16.77;9.70;;;;;;;14.51;100.00;99710.28;12189792;19;20013;-84
2023/08/05 06:36:45;;;;;;;15.27;8.90;;;;;;;14.66;100.00;99698.38;12210365;19;20006;-83
2023/08/05 06:40:51;;;;;;;16.42;9.02;;;;;;;14.77;100.00;99700.84;12210598;19;20090;-83
2023/08/05 06:44:54;;;;;;;16.25;8.27;;;;;;;14.93;100.00;99709.13;12185142;19;20014;-83
2023/08/05 06:48:57;;;;;;;;;;;;;;;15.02;100.00;99701.88;12213578;19;20671;-84
2023/08/05 06:52:59;;;;;;;;;;;;;;;15.16;100.00;99697.41;12213718;19;19919;-83
2023/08/05 06:57:01;;;;;;;12.88;7.53;;;;;;;15.36;100.00;99695.69;12187941;19;19903;-83
2023/08/05 07:01:03;;;;;;;15.00;8.10;;;;;;;15.52;100.00;99679.78;12211249;19;20010;-83
2023/08/05 07:05:05;;;;;;;17.08;8.05;;;;;;;15.69;100.00;99683.03;12211152;19;20031;-83
2023/08/05 07:09:07;;;;;;;12.50;6.80;;;;;;;15.91;100.00;99669.56;12190472;19;20010;-84
2023/08/05 07:13:09;;;;;;;9.77;6.22;;;;;;;16.14;100.00;99670.75;12212797;19;20027;-82
2023/08/05 07:17:11;;;;;;;7.80;5.37;;;;;;;16.32;100.00;99666.44;12215010;19;20013;-83
2023/08/05 07:21:15;;;;;;;7.77;4.23;;;;;;;16.54;100.00;99659.59;12189613;19;20244;-84
2023/08/05 07:25:17;;;;;;;6.15;4.30;;;;;;;16.57;100.00;99664.56;12213533;19;20010;-84
2023/08/05 07:29:18;;;;;;;5.67;3.67;;;;;;;16.63;100.00;99653.09;12214348;19;20035;-84
2023/08/05 07:33:22;;;;;;;9.60;4.25;;;;;;;16.93;100.00;99650.31;12200900;19;20013;-84
2023/08/05 07:37:24;;;;;;;13.27;5.00;;;;;;;17.18;100.00;99654.75;12211306;19;20031;-84
2023/08/05 07:41:26;;;;;;;7.65;4.00;;;;;;;17.39;100.00;99642.19;12207811;19;20022;-84
2023/08/05 07:45:28;;;;;;;7.65;3.63;;;;;;;17.53;100.00;99636.72;12227436;19;20504;-84
2023/08/05 07:49:30;;;;;;;6.88;4.22;;;;;;;17.48;100.00;99643.19;12226582;19;20011;-84
2023/08/05 07:53:41;;;;;;;7.47;5.00;;;;;;;17.75;100.00;99650.88;12203764;19;20010;-84
2023/08/05 07:57:43;;;;;;;6.40;4.30;;;;;;;18.10;100.00;99648.69;12220493;19;20006;-84
2023/08/05 08:01:45;;;;;;;6.03;4.13;;;;;;;18.49;100.00;99639.09;12218659;19;20003;-84
2023/08/05 08:05:47;;;;;;;8.25;4.45;;;;;;;18.63;100.00;99639.97;12199045;19;20519;-83
2023/08/05 08:09:49;;;;;;;10.82;4.03;;;;;;;18.74;100.00;99649.03;12219514;19;20014;-84
2023/08/05 08:13:51;;;;;;;7.75;4.20;;;;;;;19.13;100.00;99648.50;12220618;19;20014;-83
2023/08/05 08:17:54;;;;;;;7.72;3.88;;;;;;;19.38;100.00;99657.50;12199350;19;20447;-83
2023/08/05 08:21:56;;;;;;;9.63;4.35;;;;;;;19.02;100.00;99654.63;12220672;19;20007;-84
2023/08/05 08:25:58;;;;;;;7.38;3.63;;;;;;;18.76;100.00;99654.28;12221681;19;20015;-83
2023/08/05 08:30:00;;;;;;;;;;;;;;;18.74;100.00;99650.97;12205447;19;20435;-83
2023/08/05 08:34:02;;;;;;;8.13;3.53;;;;;;;18.97;100.00;99647.16;12224038;19;19907;-83
2023/08/05 08:38:03;;;;;;;4.68;3.35;;;;;;;19.08;100.00;99648.63;12213235;19;20602;-83
2023/08/05 08:42:06;;;;;;;6.05;3.55;;;;;;;19.68;100.00;99638.44;12199546;19;20026;-83
2023/08/05 08:46:09;;;;;;;9.10;3.28;;;;;;;19.95;100.00;99632.72;12224225;19;20014;-82
2023/08/05 08:50:17;;;;;;;9.02;3.03;;;;;;;19.95;100.00;99635.53;12226224;19;20015;-82
2023/08/05 08:54:21;;;;;;;4.53;3.15;;;;;;;20.02;100.00;99629.53;12198762;19;20002;-82
2023/08/05 08:58:22;;;;;;;4.88;3.30;;;;;;;20.42;100.00;99624.03;12223679;19;20023;-81
2023/08/05 09:02:25;;;;;;;4.83;3.17;;;;;;;20.80;100.00;99623.59;12221929;19;20011;-83
2023/08/05 09:06:27;;;;;;;5.82;2.90;;;;;;;20.74;100.00;99619.28;12222772;19;20006;-82
2023/08/05 09:10:29;;;;;;;5.57;2.80;;;;;;;20.69;100.00;99623.03;12218995;19;20014;-82
2023/08/05 09:14:31;;;;;;;4.23;2.67;;;;;;;21.04;100.00;99610.00;12198254;19;20010;-82
2023/08/05 09:18:41;;;;;;;5.00;3.00;;;;;;;21.60;100.00;99588.72;12218464;19;20006;-82
2023/08/05 09:22:54;;;;;;;4.35;2.47;;;;;;;21.10;100.00;99599.50;12218268;19;20382;-82
2023/08/05 09:26:57;;;;;;;5.05;2.60;;;;;;;20.59;100.00;99593.38;12199587;19;20011;-83
2023/08/05 09:31:16;;;;;;;6.60;3.30;;;;;;;21.25;100.00;99595.41;12219444;19;20370;-82
2023/08/05 09:35:18;;;;;;;3.42;2.75;;;;;;;21.50;100.00;99596.63;12215998;19;20383;-82
2023/08/05 09:39:20;;;;;;;4.77;2.97;;;;;;;21.61;100.00;99592.34;12191552;19;20003;-83
2023/08/05 09:43:23;;;;;;;4.67;2.40;;;;;;;21.73;100.00;99584.09;12219258;19;20022;-83
2023/08/05 09:47:27;;;;;;;6.40;2.40;;;;;;;21.33;100.00;99589.81;12211311;19;20010;-84
2023/08/05 09:51:30;;;;;;;6.03;2.05;;;;;;;20.88;100.00;99587.22;12215137;19;20609;-82
2023/08/05 09:55:33;;;;;;;4.03;2.10;;;;;;;20.94;100.00;99583.13;12217869;19;20014;-84
2023/08/05 09:59:35;;;;;;;6.38;2.58;;;;;;;21.41;100.00;99564.97;12196452;19;20360;-83
2023/08/05 10:03:38;;;;;;;4.60;1.70;;;;;;;22.14;92.44;99571.53;12215511;19;20376;-83
2023/08/05 10:07:40;;;;;;;2.70;2.22;;;;;;;22.61;86.82;99553.94;12217870;19;20014;-85
2023/08/05 10:11:43;;;;;;;7.50;2.25;;;;;;;22.38;89.88;99548.56;12193429;19;20010;-84
2023/08/05 10:15:50;;;;;;;;;;;;;;;21.75;89.83;99550.97;12217585;19;20007;-84
2023/08/05 10:19:52;;;;;;;5.40;2.00;;;;;;;21.57;93.33;99552.13;12216329;19;19920;-84
2023/08/05 10:24:01;;;;;;;5.68;1.90;;;;;;;22.08;88.83;99533.59;12196494;19;20006;-84
2023/08/05 10:28:03;;;;;;;3.92;1.80;;;;;;;22.04;88.48;99522.22;12219120;19;20006;-85
2023/08/05 10:32:15;;;;;;;4.10;1.58;;;;;;;22.57;84.86;99524.88;12219460;19;20018;-84
2023/08/05 10:36:17;;;;;;;4.10;1.83;;;;;;;23.25;82.24;99513.59;12195285;19;20010;-84
2023/08/05 10:40:40;;;;;;;2.73;1.20;;;;;;;23.32;72.90;99513.88;12216848;19;20307;-84
2023/08/05 10:44:42;;;;;;;6.97;1.90;;;;;;;23.55;76.30;99506.72;12195308;19;20074;-84
2023/08/05 10:48:47;;;;;;;2.17;1.40;;;;;;;23.83;69.22;99509.84;12219894;19;20011;-82
2023/08/05 10:52:50;;;;;;;4.63;1.55;;;;;;;24.03;68.85;99488.41;12216656;19;20252;-83
2023/08/05 10:56:52;;;;;;;2.50;1.55;;;;;;;24.06;66.83;99498.16;12197058;19;20011;-82
2023/08/05 11:01:04;;;;;;;4.30;1.42;;;;;;;23.91;65.01;99494.00;12215561;19;20028;-82
2023/08/05 11:05:09;;;;;;;2.33;1.60;;;;;;;23.64;65.87;99470.91;12215441;19;20011;-82
2023/08/05 11:09:12;;;;;;;3.17;1.45;;;;;;;23.66;67.92;99474.22;12194060;19;20015;-82
2023/08/05 11:13:15;;;;;;;4.18;1.50;;;;;;;24.14;66.48;99471.09;12211435;19;20010;-84
2023/08/05 11:17:16;;;;;;;2.80;1.55;;;;;;;24.40;64.64;99465.16;12223609;19;20028;-84
2023/08/05 11:21:18;;;;;;;1.43;1.23;;;;;;;24.51;64.52;99470.00;12196987;19;20006;-83
2023/08/05 11:25:20;;;;;;;2.60;1.55;;;;;;;24.65;63.83;99464.00;12223321;19;20080;-84
2023/08/05 11:29:22;;;;;;;3.70;2.08;;;;;;;24.85;62.18;99453.78;12225625;19;20021;-84
2023/08/05 11:33:24;;;;;;;2.72;1.17;;;;;;;25.22;57.03;99448.94;12198428;19;20414;-83
2023/08/05 11:37:25;;;;;;;3.50;2.00;;;;;;;25.02;55.66;99438.63;12220735;19;20014;-83
2023/08/05 11:41:28;;;;;;;4.33;1.90;;;;;;;24.87;56.20;99442.16;12196518;19;20600;-83
2023/08/05 11:45:30;;;;;;;3.97;1.60;;;;;;;25.15;54.10;99431.78;12220810;19;20255;-83
2023/08/05 11:49:32;;;;;;;2.25;1.42;;;;;;;25.77;53.24;99435.19;12219614;19;20017;-83
2023/08/05 11:53:34;;;;;;;2.50;1.23;;;;;;;24.93;56.14;99424.66;12195382;19;20010;-83
2023/08/05 11:57:36;;;;;;;3.53;1.65;;;;;;;24.40;59.67;99423.72;12212293;19;20011;-82
2023/08/05 12:01:40;;;;;;;2.00;1.25;;;;;;;25.75;56.95;99419.78;12206015;19;20014;-82
2023/08/05 12:05:44;;;;;;;2.70;1.50;;;;;;;27.34;48.80;99414.84;12187480;19;20011;-83
2023/08/05 12:10:07;;;;;;;2.63;1.60;;;;;;;26.95;48.26;99409.09;12210171;19;20006;-82
2023/08/05 12:14:11;;;;;;;2.28;1.40;;;;;;;26.18;51.86;99389.91;12208112;19;20010;-82
2023/08/05 12:18:17;;;;;;;2.95;1.30;;;;;;;27.76;47.54;99380.91;12181503;19;20015;-83
2023/08/05 12:22:18;;;;;;;5.45;1.60;;;;;;;29.19;44.01;99376.75;12209177;19;20010;-81
2023/08/05 12:26:26;;;;;;;3.05;1.45;;;;;;;29.62;42.04;99372.41;12216050;19;20698;-83
2023/08/05 12:30:28;;;;;;;3.47;1.42;;;;;;;29.35;40.27;99365.16;12206711;19;20021;-83
2023/08/05 12:34:29;;;;;;;3.42;1.92;;;;;;;28.11;43.40;99369.41;12226371;19;20022;-82
2023/08/05 12:38:31;;;;;;;4.35;1.45;;;;;;;27.17;45.32;99359.53;12203725;19;20017;-82
2023/08/05 12:42:33;;;;;;;3.00;1.58;;;;;;;26.34;48.57;99349.16;12219426;19;20015;-82
2023/08/05 12:46:35;;;;;;;3.58;1.40;;;;;;;26.02;51.57;99351.19;12223823;19;20515;-82
2023/08/05 12:50:37;;;;;;;2.35;1.52;;;;;;;26.05;50.79;99333.50;12208188;19;20375;-82
2023/08/05 12:54:39;;;;;;;4.05;1.35;;;;;;;27.71;46.55;99339.56;12222931;19;20007;-82
2023/08/05 12:58:40;;;;;;;3.13;1.80;;;;;;;27.68;45.71;99326.16;12225021;19;20011;-82
2023/08/05 13:02:45;;;;;;;2.80;1.45;;;;;;;27.86;48.11;99320.84;12200274;19;20035;-82
2023/08/05 13:06:46;;;;;;;5.43;1.90;;;;;;;29.95;41.70;99309.03;12224746;19;20014;-82
2023/08/05 13:10:48;;;;;;;39.20;6.10;;;;;;;31.44;38.70;99307.50;12215690;19;20002;-84
2023/08/05 13:14:50;;;;;;;;;;;;;;;30.61;35.76;99309.13;12191408;19;20086;-84
2023/08/05 13:18:52;;;;;;;4.05;1.63;;;;;;;30.53;38.73;99303.78;12214607;19;19918;-83
2023/08/05 13:22:53;;;;;;;;;;;;;;;31.69;37.21;99290.44;12218346;19;20023;-83
2023/08/05 13:26:55;;;;;;;3.92;2.40;;;;;;;32.88;35.29;99280.53;12197892;19;20379;-83
2023/08/05 13:31:01;;;;;;;2.67;2.25;;;;;;;33.42;32.79;99279.47;12218322;19;20017;-83
2023/08/05 13:35:03;;;;;;;3.17;2.03;;;;;;;32.28;33.40;99277.84;12217241;19;20030;-83
2023/08/05 13:39:05;;;;;;;4.07;2.15;;;;;;;30.70;35.94;99270.97;12195494;19;20009;-83
2023/08/05 13:43:06;;;;;;;4.75;2.17;;;;;;;29.45;37.18;99268.00;12214887;19;20009;-83
2023/08/05 13:47:08;;;;;;;;;;;;;;;28.54;38.88;99264.44;12221144;19;20011;-83
2023/08/05 13:51:10;;;;;;;2.53;1.63;;;;;;;28.52;39.86;99253.47;12197819;19;19915;-82
2023/08/05 13:55:12;;;;;;;3.83;2.00;;;;;;;29.56;38.40;99246.19;12218022;19;20411;-83
2023/08/05 13:59:13;;;;;;;2.60;1.60;;;;;;;29.72;38.35;99241.09;12216546;19;20465;-83
2023/08/05 14:03:15;;;;;;;3.33;1.85;;;;;;;29.12;39.85;99248.97;12197539;19;20887;-83
2023/08/05 14:07:17;;;;;;;;;;;;;;;27.64;41.01;99246.03;12222305;19;20110;-81
2023/08/05 14:11:19;;;;;;;3.27;1.53;;;;;;;26.72;42.21;99237.41;12218474;19;19978;-81
2023/08/05 14:15:21;;;;;;;2.78;1.77;;;;;;;26.20;44.55;99237.84;12194544;19;20343;-81
2023/08/05 14:19:23;;;;;;;4.60;1.80;;;;;;;25.91;47.06;99220.25;12217163;19;20014;-81
2023/08/05 14:23:25;;;;;;;4.78;2.20;;;;;;;25.87;47.73;99216.53;12214054;19;20006;-82
2023/08/05 14:27:27;;;;;;;;;;;;;;;26.19;47.75;99214.44;12217484;19;20786;-82
2023/08/05 14:31:29;;;;;;;2.40;1.45;;;;;;;27.06;44.31;99212.22;12214679;19;19943;-81
2023/08/05 14:35:34;;;;;;;3.25;2.05;;;;;;;27.52;42.33;99203.78;12187506;19;20019;-81
2023/08/05 14:39:36;;;;;;;4.88;1.48;;;;;;;27.46;42.32;99196.81;12212805;19;20031;-81
2023/08/05 14:43:38;;;;;;;2.30;1.48;;;;;;;27.77;41.37;99183.56;12210590;19;20082;-82
2023/08/05 14:47:40;;;;;;;2.28;1.40;;;;;;;27.83;40.59;99179.22;12193000;19;20010;-83
2023/08/05 14:51:42;;;;;;;3.40;1.33;;;;;;;27.80;37.93;99177.16;12209236;19;20011;-81
2023/08/05 14:55:54;;;;;;;2.40;1.35;;;;;;;28.65;37.73;99183.22;12209921;19;20689;-82
2023/08/05 14:59:57;;;;;;;1.70;1.20;;;;;;;29.08;37.15;99164.66;12192312;19;20095;-82
2023/08/05 15:03:59;;;;;;;3.03;1.40;;;;;;;28.40;37.32;99166.66;12210411;19;20322;-82
2023/08/05 15:08:01;;;;;;;2.30;1.30;;;;;;;27.56;39.08;99162.22;12217917;19;20074;-82
2023/08/05 15:12:03;;;;;;;2.05;1.40;;;;;;;27.03;39.73;99151.56;12193513;19;20013;-81
2023/08/05 15:16:05;;;;;;;2.53;1.30;;;;;;;26.85;40.59;99152.47;12212241;19;20780;-82
2023/08/05 15:20:09;;;;;;;4.15;1.48;;;;;;;26.72;40.24;99146.97;12215019;19;20338;-81
2023/08/05 15:24:11;;;;;;;2.55;1.52;;;;;;;26.35;40.52;99144.63;12197668;19;20002;-82
2023/08/05 15:28:12;;;;;;;1.92;1.20;;;;;;;26.08;41.58;99142.78;12219663;19;20014;-82
2023/08/05 15:32:14;;;;;;;1.85;1.50;;;;;;;25.75;42.07;99134.78;12213203;19;20019;-82
2023/08/05 15:36:16;;;;;;;2.53;1.80;;;;;;;25.73;42.10;99126.69;12187759;19;20085;-81
2023/08/05 15:40:18;;;;;;;1.80;1.20;;;;;;;25.45;43.85;99122.00;12211466;19;20331;-82
2023/08/05 15:44:20;;;;;;;3.92;1.50;;;;;;;26.12;43.26;99124.75;12209510;19;20086;-82
2023/08/05 15:48:22;;;;;;;3.42;1.80;;;;;;;26.74;41.59;99129.63;12190010;19;20457;-82
2023/08/05 15:52:23;;;;;;;3.63;1.90;;;;;;;26.21;42.78;99115.25;12204190;19;20018;-81
2023/08/05 15:56:25;;;;;;;2.70;1.60;;;;;;;25.52;45.05;99112.06;12197059;19;20018;-81
2023/08/05 16:00:27;;;;;;;2.47;1.73;;;;;;;25.02;46.45;99115.28;12213561;19;20060;-81
2023/08/05 16:04:29;;;;;;;3.55;2.28;;;;;;;24.51;48.03;99117.94;12221694;19;20011;-81
2023/08/05 16:08:32;;;;;;;3.05;1.80;;;;;;;24.01;49.25;99101.59;12199520;19;20034;-81
2023/08/05 16:12:34;;;;;;;3.35;1.90;;;;;;;23.85;50.69;99095.88;12222279;19;20014;-79
2023/08/05 16:16:37;;;;;;;5.45;2.10;;;;;;;23.52;51.83;99090.41;12219243;19;20018;-80
2023/08/05 16:20:38;;;;;;;2.65;1.90;;;;;;;23.23;53.54;99085.88;12198965;19;20014;-79
2023/08/05 16:24:40;;;;;;;3.77;2.00;;;;;;;22.90;55.65;99092.38;12220592;19;20015;-80
2023/08/05 16:28:42;;;;;;;3.87;1.90;;;;;;;22.65;56.02;99091.53;12224535;19;20010;-80
2023/08/05 16:32:44;;;;;;;5.90;2.42;;;;;;;22.36;62.88;99093.34;12199218;19;20019;-81
2023/08/05 16:36:46;;;;;;;5.60;3.10;;;;;;;21.88;71.38;99091.94;12224533;19;20014;-82
2023/08/05 16:40:48;;;;;;;9.30;3.73;;;;;;;21.32;81.09;99085.72;12223655;19;20011;-82
2023/08/05 16:44:50;;;;;;;9.95;3.63;;;;;;;20.77;87.84;99104.28;12195630;19;20014;-82
2023/08/05 16:48:51;;;;;;;11.13;3.97;;;;;;;20.21;97.43;99123.78;12227528;19;20386;-83
2023/08/05 16:52:53;;;;;;;6.38;3.95;;;;;;;19.68;100.00;99124.94;12219315;19;20027;-85
2023/08/05 16:56:55;;;;;;;9.73;4.47;;;;;;;19.22;100.00;99122.69;12200143;19;20011;-87
2023/08/05 17:00:57;;;;;;;12.65;4.82;;;;;;;18.84;100.00;99117.63;12227638;19;20029;-87
2023/08/05 17:04:59;;;;;;;9.07;4.85;;;;;;;18.45;100.00;99116.41;12226371;19;20014;-86
2023/08/05 17:09:01;;;;;;;7.97;5.43;;;;;;;18.16;100.00;99125.22;12200980;19;20051;-86
2023/08/05 17:13:03;;;;;;;10.85;4.97;;;;;;;17.96;100.00;99115.38;12218598;19;19998;-86
2023/08/05 17:17:04;;;;;;;8.23;4.50;;;;;;;17.79;100.00;99129.16;12217545;19;20111;-86
2023/08/05 17:21:08;;;;;;;11.07;4.97;;;;;;;17.63;100.00;99123.09;12198870;19;20017;-85
2023/08/05 17:25:10;;;;;;;8.20;4.90;;;;;;;17.50;100.00;99119.22;12226102;19;20594;-86
2023/08/05 17:29:13;;;;;;;9.60;5.65;;;;;;;17.45;100.00;99117.34;12231370;19;20480;-87
2023/08/05 17:33:15;;;;;;;10.13;5.55;;;;;;;17.41;100.00;99121.91;12201772;19;20339;-86
2023/08/05 17:37:17;;;;;;;11.40;5.82;;;;;;;17.38;100.00;99130.06;12224503;19;20019;-86
2023/08/05 17:41:19;;;;;;;9.45;5.63;;;;;;;17.33;100.00;99139.34;12224826;19;20018;-87
2023/08/05 17:45:20;;;;;;;8.82;5.88;;;;;;;17.28;100.00;99145.88;12200751;19;20018;-84
2023/08/05 17:49:22;;;;;;;11.23;6.33;;;;;;;17.27;100.00;99157.28;12231871;19;20005;-86
2023/08/05 17:53:24;;;;;;;7.88;5.38;;;;;;;17.26;100.00;99152.88;12223104;19;20010;-86
2023/08/05 17:57:26;;;;;;;12.13;6.50;;;;;;;17.24;100.00;99144.81;12203618;19;20010;-85
2023/08/05 18:01:34;;;;;;;9.57;5.72;;;;;;;17.21;100.00;99152.97;12222929;19;20275;-86
2023/08/05 18:05:36;;;;;;;9.25;6.60;;;;;;;17.16;100.00;99142.75;12203820;19;20023;-86
2023/08/05 18:09:37;;;;;;;7.13;5.30;;;;;;;17.12;100.00;99138.13;12230003;19;20010;-88
2023/08/05 18:13:43;;;;;;;10.63;5.82;;;;;;;17.06;100.00;99132.66;12217666;19;20367;-87
2023/08/05 18:17:47;;;;;;;10.40;6.15;;;;;;;16.99;100.00;99117.53;12192116;19;20104;-87
2023/08/05 18:21:55;;;;;;;13.68;5.80;;;;;;;16.94;100.00;99112.03;12206745;19;20002;-88
2023/08/05 18:25:57;;;;;;;7.57;5.27;;;;;;;16.90;100.00;99102.69;12214020;19;20358;-88
2023/08/05 18:29:58;;;;;;;9.77;5.35;;;;;;;16.83;100.00;99108.63;12213944;19;20006;-87
2023/08/05 18:34:01;;;;;;;10.90;5.35;;;;;;;16.77;100.00;99098.72;12214794;19;20469;-87