Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:00;;;;;;;6.51;6.01;;;;;;;-8.85;56.60;102857.17;461532;115;922563;-69
2023/01/10 00:01:07;;;;;;;6.14;5.58;;;;;;;-8.84;56.63;102869.48;453504;115;922596;-68
2023/01/10 00:02:10;;;;;;;5.92;5.43;;;;;;;-8.87;56.64;102862.48;456958;114;930494;-69
2023/01/10 00:03:13;;;;;;;6.11;5.61;;;;;;;-8.87;56.63;102854.55;458603;114;922559;-68
2023/01/10 00:04:16;;;;;;;6.19;5.63;;;;;;;-8.86;56.66;102864.23;462440;114;922763;-68
2023/01/10 00:05:19;;;;;;;6.13;5.57;;;;;;;-8.86;56.61;102858.07;458270;114;922459;-68
2023/01/10 00:06:22;;;;;;;7.34;6.43;;;;;;;-8.88;56.71;102855.48;457660;114;922540;-69
2023/01/10 00:07:25;;;;;;;6.86;6.31;;;;;;;-8.87;56.63;102856.33;461646;115;922506;-69
2023/01/10 00:08:28;;;;;;;5.96;5.46;;;;;;;-8.89;56.65;102864.31;461092;114;922878;-69
2023/01/10 00:09:31;;;;;;;6.24;5.75;;;;;;;-8.90;56.66;102861.70;461565;115;922537;-68
2023/01/10 00:10:34;;;;;;;6.05;5.55;;;;;;;-8.92;56.76;102867.01;459090;115;922500;-68
2023/01/10 00:14:20;;;;;;;6.22;5.66;;;;;;;-8.93;56.85;102867.91;462117;114;922493;-69
2023/01/10 00:15:23;;;;;;;5.47;5.04;;;;;;;-8.94;56.84;102866.20;462244;114;923100;-68
2023/01/10 00:16:26;;;;;;;6.05;5.59;;;;;;;-8.94;56.85;102867.97;462656;114;922637;-69
2023/01/10 00:17:29;;;;;;;5.59;5.08;;;;;;;-8.95;56.75;102868.86;462765;114;922558;-69
2023/01/10 00:18:32;;;;;;;6.02;5.52;;;;;;;-8.96;56.87;102862.70;461271;114;922567;-68
2023/01/10 00:19:36;;;;;;;6.60;5.58;;;;;;;-8.97;56.79;102860.09;455712;116;922619;-68
2023/01/10 00:20:39;;;;;;;6.26;5.76;;;;;;;-9.00;56.79;102861.05;459344;114;922554;-71
2023/01/10 00:21:42;;;;;;;6.03;5.53;;;;;;;-9.01;56.83;102861.94;456097;115;922457;-69
2023/01/10 00:22:45;;;;;;;5.97;5.55;;;;;;;-9.02;56.80;102865.48;462080;114;922581;-69
2023/01/10 00:23:48;;;;;;;6.37;5.37;;;;;;;-9.02;56.84;102862.84;463855;114;922483;-68
2023/01/10 00:24:51;;;;;;;5.99;5.49;;;;;;;-9.03;56.93;102862.86;462455;114;922520;-69
2023/01/10 00:25:54;;;;;;;6.17;5.67;;;;;;;-9.04;56.92;102858.52;459228;115;922454;-69
2023/01/10 00:26:58;;;;;;;6.09;5.58;;;;;;;-9.06;56.96;102855.89;457465;114;922545;-69
2023/01/10 00:28:18;;;;;;;5.79;5.28;;;;;;;-9.08;56.99;102852.41;457325;116;923295;-67
2023/01/10 00:29:17;;;;;;;5.78;5.38;;;;;;;-9.09;57.04;102848.02;461158;114;922618;-68
2023/01/10 00:30:20;;;;;;;6.25;5.73;;;;;;;-9.09;56.97;102853.30;455956;114;922460;-69
2023/01/10 00:31:23;;;;;;;5.76;5.26;;;;;;;-9.09;57.10;102863.00;457293;114;922522;-68
2023/01/10 00:32:26;;;;;;;6.47;5.95;;;;;;;-9.09;57.08;102858.59;459257;114;922458;-69
2023/01/10 00:33:33;;;;;;;6.50;5.93;;;;;;;-9.10;57.08;102856.87;463146;114;922824;-69
2023/01/10 00:34:36;;;;;;;5.66;5.20;;;;;;;-9.10;57.01;102854.23;462102;114;922566;-68
2023/01/10 00:35:39;;;;;;;6.22;5.72;;;;;;;-9.11;57.00;102855.12;459488;115;922591;-69
2023/01/10 00:36:44;;;;;;;6.46;5.89;;;;;;;-9.11;57.08;102852.48;458490;114;922484;-70
2023/01/10 00:37:47;;;;;;;7.02;6.42;;;;;;;-9.11;57.20;102855.12;457630;114;922530;-68
2023/01/10 00:38:50;;;;;;;5.67;5.17;;;;;;;-9.11;57.22;102855.12;463094;114;922717;-70
2023/01/10 00:39:53;;;;;;;6.11;5.64;;;;;;;-9.13;57.15;102851.64;461210;114;922811;-68
2023/01/10 00:40:57;;;;;;;5.94;5.38;;;;;;;-9.11;57.17;102860.41;456576;116;922478;-69
2023/01/10 00:44:45;;;;;;;6.74;5.87;;;;;;;-9.13;57.18;102854.28;459044;115;922573;-69
2023/01/10 00:45:47;;;;;;;6.58;5.98;;;;;;;-9.13;57.21;102858.69;456725;115;922875;-69
2023/01/10 00:46:52;;;;;;;6.68;6.17;;;;;;;-9.15;57.28;102858.72;457106;114;922610;-69
2023/01/10 00:47:55;;;;;;;6.75;6.15;;;;;;;-9.16;57.25;102857.01;462974;114;930574;-69
2023/01/10 00:48:58;;;;;;;6.97;6.31;;;;;;;-9.15;57.36;102855.23;462237;114;922489;-68
2023/01/10 00:50:03;;;;;;;5.92;5.44;;;;;;;-9.14;57.30;102851.66;457771;114;922445;-68
2023/01/10 00:51:06;;;;;;;7.31;6.71;;;;;;;-9.14;57.46;102851.66;457219;115;923072;-67
2023/01/10 00:52:09;;;;;;;6.11;5.38;;;;;;;-9.14;57.45;102844.61;457293;114;922686;-68
2023/01/10 00:53:12;;;;;;;5.99;5.47;;;;;;;-9.13;57.30;102856.05;457379;115;923331;-68
2023/01/10 00:54:15;;;;;;;5.86;5.36;;;;;;;-9.14;57.30;102854.30;461361;114;923399;-68
2023/01/10 00:55:18;;;;;;;6.79;6.19;;;;;;;-9.14;57.34;102854.30;461502;113;922576;-68
2023/01/10 00:56:21;;;;;;;6.52;6.02;;;;;;;-9.15;57.25;102852.59;457351;115;922647;-67
2023/01/10 00:57:24;;;;;;;6.63;5.54;;;;;;;-9.14;57.27;102854.30;460678;114;922996;-68
2023/01/10 00:58:27;;;;;;;6.29;5.79;;;;;;;-9.14;57.40;102857.82;459405;114;922541;-68
2023/01/10 00:59:30;;;;;;;5.72;5.22;;;;;;;-9.13;57.33;102863.98;457445;114;923038;-69
2023/01/10 01:00:33;;;;;;;5.92;5.39;;;;;;;-9.13;57.43;102856.92;459309;113;923633;-69
2023/01/10 01:01:36;;;;;;;6.24;5.74;;;;;;;-9.13;57.47;102859.56;466565;113;922714;-68
2023/01/10 01:02:39;;;;;;;5.54;5.14;;;;;;;-9.11;57.44;102862.19;462749;113;922891;-69
2023/01/10 01:03:42;;;;;;;5.86;5.37;;;;;;;-9.12;57.43;102863.95;458878;114;922859;-68
2023/01/10 01:04:45;;;;;;;5.84;5.40;;;;;;;-9.11;57.37;102865.70;456902;116;922467;-69
2023/01/10 01:05:48;;;;;;;6.24;5.74;;;;;;;-9.11;57.40;102868.34;459549;114;922920;-68
2023/01/10 01:06:51;;;;;;;6.17;5.67;;;;;;;-9.10;57.52;102866.57;461467;115;922532;-68
2023/01/10 01:07:54;;;;;;;6.38;5.86;;;;;;;-9.09;57.40;102863.00;460119;114;922453;-68
2023/01/10 01:08:57;;;;;;;5.23;4.83;;;;;;;-9.11;57.45;102870.98;457649;114;922509;-67
2023/01/10 01:11:22;;;;;;;5.49;4.89;;;;;;;-9.10;57.54;102878.02;457385;115;922897;-66
2023/01/10 01:12:25;;;;;;;5.90;5.35;;;;;;;-9.11;57.56;102884.20;461640;115;922502;-68
2023/01/10 01:13:28;;;;;;;5.77;5.27;;;;;;;-9.11;57.58;102878.91;462253;114;922634;-68
2023/01/10 01:14:31;;;;;;;6.17;5.65;;;;;;;-9.12;57.45;102877.16;463087;114;922943;-69
2023/01/10 01:15:34;;;;;;;6.14;5.66;;;;;;;-9.12;57.48;102874.52;461405;114;922827;-69
2023/01/10 01:16:38;;;;;;;6.27;5.71;;;;;;;-9.12;57.56;102879.80;461613;115;922568;-68
2023/01/10 01:17:41;;;;;;;6.61;5.91;;;;;;;-9.11;57.46;102875.39;455717;116;922808;-69
2023/01/10 01:18:44;;;;;;;6.18;5.67;;;;;;;-9.12;57.60;102869.23;457134;114;922594;-68
2023/01/10 01:19:47;;;;;;;6.01;5.31;;;;;;;-9.12;57.51;102873.65;457584;114;922927;-67
2023/01/10 01:20:55;;;;;;;6.06;5.58;;;;;;;-9.13;57.54;102877.19;462806;114;922503;-69
2023/01/10 01:21:58;;;;;;;7.28;6.50;;;;;;;-9.13;57.65;102880.70;449944;114;923017;-68
2023/01/10 01:23:01;;;;;;;6.06;5.56;;;;;;;-9.14;57.54;102881.59;457465;115;922780;-68
2023/01/10 01:24:04;;;;;;;5.92;5.43;;;;;;;-9.13;57.53;102879.83;458997;114;923053;-67
2023/01/10 01:25:08;;;;;;;6.34;5.81;;;;;;;-9.14;57.62;102878.95;462592;114;922529;-68
2023/01/10 01:26:11;;;;;;;7.19;6.58;;;;;;;-9.14;57.64;102881.59;457474;114;922609;-69
2023/01/10 01:27:14;;;;;;;7.13;6.53;;;;;;;-9.13;57.53;102879.83;457456;114;922453;-68
2023/01/10 01:28:17;;;;;;;6.90;6.36;;;;;;;-9.14;57.62;102878.95;458283;114;923347;-68
2023/01/10 01:29:20;;;;;;;6.44;5.94;;;;;;;-9.12;57.63;102884.22;456825;115;922523;-68
2023/01/10 01:30:24;;;;;;;6.37;5.87;;;;;;;-9.12;57.53;102885.09;455616;116;922561;-67
2023/01/10 01:31:27;;;;;;;6.07;5.57;;;;;;;-9.13;57.48;102885.11;456984;114;922522;-69
2023/01/10 01:32:30;;;;;;;6.77;6.15;;;;;;;-9.14;57.52;102878.95;463008;114;922561;-69
2023/01/10 01:33:33;;;;;;;6.84;6.25;;;;;;;-9.15;57.53;102885.14;462869;114;924488;-68
2023/01/10 01:34:37;;;;;;;5.91;5.41;;;;;;;-9.16;57.52;102878.14;461679;114;922488;-68
2023/01/10 01:35:45;;;;;;;6.53;6.04;;;;;;;-9.17;57.56;102875.52;462496;114;922493;-69
2023/01/10 01:36:50;;;;;;;5.91;5.41;;;;;;;-9.18;57.50;102876.42;462683;114;923040;-68
2023/01/10 01:37:53;;;;;;;5.92;5.42;;;;;;;-9.20;57.51;102868.52;452829;116;922628;-69
2023/01/10 01:38:56;;;;;;;5.72;5.31;;;;;;;-9.21;57.48;102876.50;448052;116;923029;-68
2023/01/10 01:39:59;;;;;;;5.81;5.26;;;;;;;-9.23;57.47;102870.37;456862;114;922565;-69
2023/01/10 01:41:02;;;;;;;5.95;5.44;;;;;;;-9.26;57.42;102876.57;457424;115;922543;-68
2023/01/10 01:42:05;;;;;;;6.20;5.53;;;;;;;-9.27;57.46;102873.98;457421;114;922801;-69
2023/01/10 01:43:23;;;;;;;6.34;5.75;;;;;;;-9.29;57.58;102872.24;457378;115;922509;-69
2023/01/10 01:44:36;;;;;;;5.67;5.27;;;;;;;-9.30;57.51;102874.91;454048;114;925768;-69
2023/01/10 01:45:39;;;;;;;6.11;5.59;;;;;;;-9.32;57.59;102867.00;455054;115;922677;-69
2023/01/10 01:46:46;;;;;;;6.88;6.31;;;;;;;-9.31;57.59;102886.37;456835;115;922521;-68
2023/01/10 01:48:01;;;;;;;6.32;5.79;;;;;;;-9.32;57.67;102874.09;459752;114;922643;-68
2023/01/10 01:49:07;;;;;;;6.08;5.54;;;;;;;-9.31;57.76;102875.80;462956;114;922845;-67
2023/01/10 01:50:19;;;;;;;5.91;5.41;;;;;;;-9.32;57.73;102884.66;457955;115;922603;-69
2023/01/10 01:51:26;;;;;;;6.23;5.73;;;;;;;-9.35;57.59;102877.65;459067;114;923125;-69
2023/01/10 01:52:33;;;;;;;6.16;5.63;;;;;;;-9.36;57.73;102882.95;457749;114;922506;-69
2023/01/10 01:53:40;;;;;;;6.51;6.01;;;;;;;-9.37;57.75;102897.09;457188;116;922483;-68
2023/01/10 01:54:43;;;;;;;6.68;6.04;;;;;;;-9.37;57.82;102891.81;457233;114;922542;-69
2023/01/10 01:55:46;;;;;;;6.69;6.09;;;;;;;-9.37;57.87;102900.57;454447;114;922939;-68
2023/01/10 01:56:53;;;;;;;5.67;5.21;;;;;;;-9.37;57.93;102895.29;455882;114;922468;-69
2023/01/10 01:57:59;;;;;;;6.53;5.97;;;;;;;-9.35;57.86;102890.86;455148;116;930444;-69
2023/01/10 01:59:06;;;;;;;8.12;6.19;;;;;;;-9.34;57.89;102894.37;457192;114;922746;-69
2023/01/10 02:00:11;;;;;;;7.21;6.16;;;;;;;-9.33;58.01;102896.12;457309;114;922586;-68
2023/01/10 02:01:15;;;;;;;7.52;5.83;;;;;;;-9.32;58.04;102888.14;456459;116;922926;-68
2023/01/10 02:02:31;;;;;;;6.74;6.03;;;;;;;-9.31;58.02;102897.80;455238;116;922654;-68
2023/01/10 02:03:35;;;;;;;6.12;5.62;;;;;;;-9.29;57.91;102879.30;453718;116;922909;-68
2023/01/10 02:04:44;;;;;;;5.91;5.36;;;;;;;-9.28;58.04;102878.40;457342;115;922456;-68
2023/01/10 02:05:47;;;;;;;6.47;5.87;;;;;;;-9.30;57.92;102870.50;458856;114;922530;-68
2023/01/10 02:06:53;;;;;;;6.36;5.80;;;;;;;-9.29;58.00;102872.24;457368;114;922865;-68
2023/01/10 02:07:58;;;;;;;5.72;5.22;;;;;;;-9.28;58.04;102875.76;456351;115;922572;-68
2023/01/10 02:09:23;;;;;;;5.98;5.57;;;;;;;-9.27;58.04;102872.22;458357;114;922509;-69
2023/01/10 02:10:48;;;;;;;5.72;5.23;;;;;;;-9.27;58.08;102866.06;460866;114;922702;-69
2023/01/10 02:11:51;;;;;;;5.86;5.23;;;;;;;-9.27;58.07;102871.34;448255;118;922960;-70
2023/01/10 02:12:57;;;;;;;5.84;4.96;;;;;;;-9.28;58.04;102888.97;453057;116;922638;-68
2023/01/10 02:14:02;;;;;;;5.83;5.37;;;;;;;-9.29;58.15;102889.86;460086;114;922514;-69
2023/01/10 02:15:06;;;;;;;7.14;5.81;;;;;;;-9.29;58.17;102889.86;461285;114;922824;-68
2023/01/10 02:16:10;;;;;;;5.99;5.51;;;;;;;-9.29;58.23;102887.22;457332;114;922761;-69
2023/01/10 02:17:13;;;;;;;6.07;5.56;;;;;;;-9.30;58.22;102886.34;460326;115;922490;-68
2023/01/10 02:18:17;;;;;;;6.64;5.97;;;;;;;-9.30;58.13;102888.11;462532;114;930453;-69
2023/01/10 02:19:35;;;;;;;5.97;5.42;;;;;;;-9.29;58.14;102884.58;458120;114;922513;-68
2023/01/10 02:20:48;;;;;;;6.34;5.74;;;;;;;-9.29;58.21;102890.73;455837;114;923939;-68
2023/01/10 02:22:00;;;;;;;5.06;4.67;;;;;;;-9.28;58.14;102899.53;457802;115;922661;-68
2023/01/10 02:23:23;;;;;;;5.73;5.28;;;;;;;-9.27;58.25;102893.35;461429;115;922660;-68
2023/01/10 02:24:42;;;;;;;5.23;4.83;;;;;;;-9.27;58.14;102893.35;457605;114;923413;-68
2023/01/10 02:26:13;;;;;;;6.63;4.97;;;;;;;-9.27;58.17;102898.64;457298;114;923022;-68
2023/01/10 02:27:23;;;;;;;;;;;;;;;-9.26;58.24;102889.78;461084;114;922081;-68
2023/01/10 02:28:53;;;;;;;5.53;5.03;;;;;;;-9.27;58.41;102890.71;457476;114;922106;-68
2023/01/10 02:30:16;;;;;;;5.39;4.99;;;;;;;-9.29;58.37;102892.50;458785;114;922961;-68
2023/01/10 02:31:56;;;;;;;5.51;4.86;;;;;;;-9.33;58.44;102891.70;461967;114;922648;-68
2023/01/10 02:33:08;;;;;;;5.84;5.23;;;;;;;-9.36;58.58;102896.16;454139;116;922784;-68
2023/01/10 02:34:31;;;;;;;6.16;5.44;;;;;;;-9.27;58.67;102903.05;470199;110;946866;-69
2023/01/10 02:35:46;;;;;;;5.76;5.11;;;;;;;-9.41;58.59;102903.31;456937;115;922707;-68
2023/01/10 02:37:05;;;;;;;6.13;5.55;;;;;;;-9.42;58.65;102896.28;462032;114;923072;-68
2023/01/10 02:38:11;;;;;;;6.09;5.43;;;;;;;-9.43;58.78;102899.85;458436;115;922642;-69
2023/01/10 02:39:45;;;;;;;5.64;5.14;;;;;;;-9.41;58.68;102904.19;457540;115;922543;-67
2023/01/10 02:41:07;;;;;;;5.67;5.17;;;;;;;-9.40;58.70;102902.42;454653;115;922799;-68
2023/01/10 02:42:16;;;;;;;5.50;5.10;;;;;;;-9.40;58.77;102898.01;456696;115;923058;-68
2023/01/10 02:43:26;;;;;;;5.37;4.93;;;;;;;-9.40;58.75;102905.93;449938;115;922497;-67
2023/01/10 02:44:44;;;;;;;5.19;4.79;;;;;;;-9.40;58.73;102905.06;454464;115;922439;-69
2023/01/10 02:46:05;;;;;;;5.48;4.98;;;;;;;-9.39;58.72;102909.45;455798;116;922844;-66
2023/01/10 02:47:09;;;;;;;5.89;5.39;;;;;;;-9.40;58.60;102902.42;456083;114;923179;-68
2023/01/10 02:48:12;;;;;;;6.01;5.41;;;;;;;-9.40;58.62;102905.06;456612;116;922616;-68
2023/01/10 02:49:15;;;;;;;5.58;5.17;;;;;;;-9.41;58.73;102904.19;449885;116;922635;-68
2023/01/10 02:50:27;;;;;;;4.86;4.46;;;;;;;-9.40;58.73;102899.77;456126;116;922599;-68
2023/01/10 02:51:32;;;;;;;5.75;5.19;;;;;;;-9.39;58.72;102901.52;449499;118;922645;-68
2023/01/10 02:52:35;;;;;;;5.62;5.14;;;;;;;-9.38;58.57;102913.83;449520;116;922645;-68
2023/01/10 02:53:44;;;;;;;5.69;5.19;;;;;;;-9.37;58.55;102915.58;449643;118;922606;-68
2023/01/10 02:54:50;;;;;;;4.98;4.58;;;;;;;-9.37;58.53;102910.30;450790;116;923213;-67
2023/01/10 02:56:13;;;;;;;6.32;4.99;;;;;;;-9.35;58.53;102913.75;457274;114;922320;-69
2023/01/10 02:57:41;;;;;;;5.96;5.47;;;;;;;-9.34;58.64;102915.50;457297;114;922861;-67
2023/01/10 02:58:59;;;;;;;5.93;5.38;;;;;;;-9.33;58.60;102912.84;455384;116;922674;-70
2023/01/10 03:00:24;;;;;;;5.80;4.90;;;;;;;-9.33;58.61;102915.48;455204;116;923142;-68
2023/01/10 03:01:55;;;;;;;5.19;4.72;;;;;;;-9.32;58.58;102919.00;457300;116;922724;-68
2023/01/10 03:03:10;;;;;;;5.44;4.98;;;;;;;-9.34;58.45;102919.02;450622;114;922453;-69
2023/01/10 03:04:28;;;;;;;5.76;5.26;;;;;;;-9.34;58.69;102926.06;456904;115;922483;-68
2023/01/10 03:05:41;;;;;;;5.76;5.19;;;;;;;-9.33;58.61;102922.53;456993;116;923057;-68
2023/01/10 03:06:55;;;;;;;5.34;4.94;;;;;;;-9.21;58.77;102921.41;474162;110;947134;-68
2023/01/10 03:08:16;;;;;;;5.51;5.02;;;;;;;-9.33;58.76;102927.81;463046;114;923446;-68
2023/01/10 03:09:35;;;;;;;5.52;5.05;;;;;;;-9.31;58.69;102921.58;463781;112;922861;-68
2023/01/10 03:10:47;;;;;;;5.07;4.64;;;;;;;-9.29;58.71;102922.43;449945;117;922787;-68
2023/01/10 03:11:54;;;;;;;5.94;5.30;;;;;;;-9.29;58.71;102922.43;471163;112;922588;-69
2023/01/10 03:13:06;;;;;;;6.24;5.51;;;;;;;-9.27;58.81;102926.82;471091;112;922862;-68
2023/01/10 03:14:22;;;;;;;5.69;5.19;;;;;;;-9.27;58.69;102922.41;465833;114;922462;-68
2023/01/10 03:15:28;;;;;;;5.31;4.85;;;;;;;-9.26;58.65;102925.92;462952;112;922508;-67
2023/01/10 03:16:35;;;;;;;5.66;5.16;;;;;;;-9.26;58.65;102925.92;463042;112;922582;-68
2023/01/10 03:17:39;;;;;;;6.10;5.51;;;;;;;-9.27;58.74;102925.05;462968;114;922501;-68
2023/01/10 03:18:46;;;;;;;8.02;5.46;;;;;;;-9.27;58.53;102932.98;463151;112;922888;-68
2023/01/10 03:19:53;;;;;;;5.98;5.44;;;;;;;-9.27;58.64;102937.39;462969;114;926345;-69
2023/01/10 03:20:58;;;;;;;5.66;5.21;;;;;;;-9.27;58.64;102932.98;462922;114;922525;-69
2023/01/10 03:22:03;;;;;;;5.41;4.94;;;;;;;-9.26;58.62;102932.05;463044;114;922475;-68
2023/01/10 03:23:06;;;;;;;5.46;5.01;;;;;;;-9.26;58.60;102932.05;463066;114;922889;-67
2023/01/10 03:24:16;;;;;;;5.26;4.86;;;;;;;-9.25;58.61;102936.44;468363;112;930460;-69
2023/01/10 03:25:21;;;;;;;5.57;5.02;;;;;;;-9.23;58.47;102934.64;462072;114;922635;-68
2023/01/10 03:26:28;;;;;;;5.46;5.06;;;;;;;-9.21;58.48;102931.98;469221;112;922829;-68
2023/01/10 03:27:53;;;;;;;5.69;5.19;;;;;;;-9.21;58.49;102932.86;467879;112;922900;-67
2023/01/10 03:29:02;;;;;;;5.46;4.98;;;;;;;-9.19;58.42;102930.16;463924;112;922771;-68
2023/01/10 03:30:27;;;;;;;5.64;5.20;;;;;;;-9.18;58.41;102931.91;462978;114;922568;-67
2023/01/10 03:31:46;;;;;;;6.92;6.24;;;;;;;-9.18;58.39;102926.62;463025;114;922829;-67
2023/01/10 03:32:49;;;;;;;6.48;5.88;;;;;;;-9.20;58.36;102921.36;462293;114;922558;-69
2023/01/10 03:33:51;;;;;;;6.66;6.07;;;;;;;-9.22;58.34;102925.83;463248;114;922838;-67
2023/01/10 03:34:56;;;;;;;6.83;6.22;;;;;;;-9.23;58.23;102921.44;463188;114;922721;-68
2023/01/10 03:36:21;;;;;;;6.42;5.72;;;;;;;-9.26;58.29;102920.64;463027;114;923019;-68
2023/01/10 03:37:37;;;;;;;6.57;5.91;;;;;;;-9.28;58.34;102918.02;446633;114;922866;-68
2023/01/10 03:38:46;;;;;;;6.46;5.86;;;;;;;-9.31;58.26;102911.02;464871;112;923011;-67
2023/01/10 03:40:08;;;;;;;6.23;5.72;;;;;;;-9.32;58.37;102913.71;469846;112;922523;-68
2023/01/10 03:41:18;;;;;;;5.97;5.47;;;;;;;-9.32;58.42;102919.00;465387;112;922490;-69
2023/01/10 03:42:24;;;;;;;6.02;5.48;;;;;;;-9.33;58.37;102906.69;470923;112;922605;-68
2023/01/10 03:44:59;;;;;;;5.41;4.91;;;;;;;-9.33;58.30;102912.84;463133;112;922799;-68
2023/01/10 03:46:11;;;;;;;6.47;5.89;;;;;;;-9.34;58.33;102916.38;462956;114;922511;-69
2023/01/10 03:47:30;;;;;;;6.44;5.65;;;;;;;-9.34;58.27;102920.78;464872;114;922568;-69
2023/01/10 03:48:36;;;;;;;5.64;5.14;;;;;;;-9.35;58.40;102924.32;463322;112;922520;-68
2023/01/10 03:49:41;;;;;;;5.77;5.27;;;;;;;-9.36;58.39;102918.16;463019;114;922509;-69
2023/01/10 03:50:46;;;;;;;5.72;5.25;;;;;;;-9.36;58.26;102928.73;463201;112;922554;-68
2023/01/10 03:51:49;;;;;;;5.62;5.16;;;;;;;-9.37;58.27;102924.34;463174;114;923101;-68
2023/01/10 03:52:52;;;;;;;5.59;5.09;;;;;;;-9.36;58.42;102931.37;463119;114;922512;-69
2023/01/10 03:54:01;;;;;;;5.38;4.88;;;;;;;-9.33;58.33;102925.17;463420;112;922572;-69
2023/01/10 03:55:05;;;;;;;5.59;5.09;;;;;;;-9.32;58.40;102924.28;462972;114;922484;-67
2023/01/10 03:56:14;;;;;;;5.51;5.01;;;;;;;-9.32;58.26;102917.19;463019;114;922834;-67
2023/01/10 03:57:20;;;;;;;5.34;4.94;;;;;;;-9.31;58.23;102918.06;463455;112;922528;-69
2023/01/10 03:58:23;;;;;;;5.81;4.81;;;;;;;-9.31;58.19;102913.66;464300;112;922548;-67
2023/01/10 03:59:28;;;;;;;6.31;5.26;;;;;;;-9.31;58.18;102910.14;463265;114;922500;-69
2023/01/10 04:00:31;;;;;;;5.47;4.97;;;;;;;-9.30;58.13;102914.53;464102;112;922484;-69
2023/01/10 04:01:34;;;;;;;6.12;5.23;;;;;;;-9.32;58.16;102922.47;463139;114;922578;-67
2023/01/10 04:02:37;;;;;;;5.88;5.32;;;;;;;-9.33;58.14;102919.89;463170;114;922487;-68
2023/01/10 04:03:40;;;;;;;6.06;5.21;;;;;;;-9.33;58.10;102919.89;464513;112;922459;-67
2023/01/10 04:04:43;;;;;;;5.47;4.99;;;;;;;-9.32;58.15;102913.71;463231;114;922847;-67
2023/01/10 04:05:46;;;;;;;5.85;5.33;;;;;;;-9.32;58.05;102913.71;463623;112;922534;-68
2023/01/10 04:06:49;;;;;;;5.88;5.37;;;;;;;-9.32;58.10;102908.43;463241;112;922622;-66
2023/01/10 04:07:52;;;;;;;6.28;5.58;;;;;;;-9.33;57.99;102918.13;463161;113;923099;-69
2023/01/10 04:08:55;;;;;;;6.01;5.46;;;;;;;-9.32;58.10;102919.00;463809;112;922489;-69
2023/01/10 04:09:59;;;;;;;5.44;4.94;;;;;;;-9.32;57.96;102911.07;463631;112;922840;-69
2023/01/10 04:11:03;;;;;;;5.89;5.40;;;;;;;-9.33;58.02;102917.25;463208;114;922857;-67
2023/01/10 04:12:06;;;;;;;6.14;5.62;;;;;;;-9.34;58.04;102919.02;469820;112;922562;-68
2023/01/10 04:13:09;;;;;;;6.58;5.94;;;;;;;-9.34;58.02;102920.78;470775;112;922720;-67
2023/01/10 04:14:12;;;;;;;6.04;5.44;;;;;;;-9.35;57.98;102917.27;467049;112;922485;-69
2023/01/10 04:15:15;;;;;;;5.34;4.94;;;;;;;-9.34;57.90;102923.42;464477;112;922493;-68
2023/01/10 04:16:19;;;;;;;5.44;4.94;;;;;;;-9.34;58.03;102918.14;463234;114;922533;-69
2023/01/10 04:17:22;;;;;;;5.19;4.75;;;;;;;-9.35;57.97;102914.63;466792;112;922616;-69
2023/01/10 04:18:25;;;;;;;5.06;4.66;;;;;;;-9.35;57.84;102913.75;468317;112;922660;-66
2023/01/10 04:19:28;;;;;;;5.47;4.96;;;;;;;-9.37;57.80;102913.78;463167;114;922761;-69
2023/01/10 04:20:31;;;;;;;5.47;4.97;;;;;;;-9.38;57.95;102917.34;463601;112;922966;-69
2023/01/10 04:21:34;;;;;;;5.71;5.28;;;;;;;-9.39;57.84;102918.24;463124;113;922935;-69
2023/01/10 04:22:37;;;;;;;5.89;5.39;;;;;;;-9.37;57.99;102918.22;463133;114;922582;-69
2023/01/10 04:23:40;;;;;;;5.56;4.96;;;;;;;-9.37;57.92;102912.94;463144;114;922462;-68
2023/01/10 04:24:45;;;;;;;5.53;5.12;;;;;;;-9.37;58.00;102915.58;463129;114;922926;-69
2023/01/10 04:25:48;;;;;;;5.41;4.93;;;;;;;-9.38;58.03;102901.50;462927;114;923106;-69
2023/01/10 04:26:51;;;;;;;5.91;5.41;;;;;;;-9.38;57.90;102906.78;463028;113;922876;-68
2023/01/10 04:27:54;;;;;;;5.66;5.06;;;;;;;-9.37;58.03;102902.38;463124;114;922877;-69
2023/01/10 04:28:57;;;;;;;6.14;5.63;;;;;;;-9.38;57.88;102903.27;463200;112;922647;-68
2023/01/10 04:30:00;;;;;;;6.39;5.81;;;;;;;-9.39;57.91;102907.67;463139;114;922566;-69
2023/01/10 04:31:03;;;;;;;6.10;5.51;;;;;;;-9.39;58.03;102907.67;463111;114;922702;-68
2023/01/10 04:32:07;;;;;;;5.51;5.03;;;;;;;-9.39;57.92;102912.09;465020;112;923067;-68
2023/01/10 04:33:11;;;;;;;7.01;6.14;;;;;;;-9.40;58.08;102911.21;463259;112;930531;-68
2023/01/10 04:34:14;;;;;;;6.25;5.64;;;;;;;-9.40;58.05;102915.63;462948;114;922597;-69
2023/01/10 04:35:17;;;;;;;5.89;5.39;;;;;;;-9.40;58.08;102915.63;464804;112;922868;-69
2023/01/10 04:36:20;;;;;;;6.33;5.81;;;;;;;-9.40;58.07;102911.21;471356;112;922435;-68
2023/01/10 04:37:23;;;;;;;5.84;5.28;;;;;;;-9.39;58.09;102912.96;465106;112;922928;-68
2023/01/10 04:38:26;;;;;;;6.03;5.53;;;;;;;-9.40;58.12;102915.63;463104;114;922436;-68
2023/01/10 04:39:29;;;;;;;5.58;5.08;;;;;;;-9.37;58.00;102920.86;463052;114;922817;-68
2023/01/10 04:40:32;;;;;;;6.19;5.58;;;;;;;-9.36;58.03;102917.29;463138;114;922655;-66
2023/01/10 04:41:35;;;;;;;5.42;4.92;;;;;;;-9.34;58.13;102918.14;464325;112;922438;-68
2023/01/10 04:42:38;;;;;;;5.79;5.17;;;;;;;-9.34;58.14;102918.14;463158;112;922860;-68
2023/01/10 04:43:41;;;;;;;6.44;5.87;;;;;;;-9.33;58.05;102918.13;466143;112;922958;-69
2023/01/10 04:44:44;;;;;;;5.96;5.46;;;;;;;-9.31;58.02;102924.22;463130;114;922600;-67
2023/01/10 04:45:47;;;;;;;5.81;5.31;;;;;;;-9.29;58.11;102918.91;463280;112;922636;-69
2023/01/10 04:46:50;;;;;;;5.58;5.09;;;;;;;-9.29;58.14;102918.91;463063;114;922469;-68
2023/01/10 04:47:55;;;;;;;5.42;4.92;;;;;;;-9.28;58.15;102910.09;463553;112;922473;-68
2023/01/10 04:48:58;;;;;;;5.51;5.01;;;;;;;-9.28;58.05;102915.38;463208;112;922460;-69
2023/01/10 04:50:01;;;;;;;5.79;5.29;;;;;;;-9.27;58.08;102921.53;463079;114;922525;-68
2023/01/10 04:51:04;;;;;;;5.44;4.96;;;;;;;-9.26;58.08;102925.92;463056;114;930453;-68
2023/01/10 04:52:07;;;;;;;6.24;5.26;;;;;;;-9.25;58.17;102924.99;468553;112;922579;-68
2023/01/10 04:53:10;;;;;;;6.33;5.79;;;;;;;-9.26;58.17;102924.13;470573;112;922557;-68
2023/01/10 04:54:13;;;;;;;5.64;5.14;;;;;;;-9.25;58.03;102925.87;470864;112;922618;-69
2023/01/10 04:55:16;;;;;;;5.78;5.27;;;;;;;-9.25;58.13;102928.51;469192;112;922965;-68
2023/01/10 04:56:21;;;;;;;6.78;6.18;;;;;;;-9.24;58.11;102932.02;463103;114;923449;-68
2023/01/10 04:57:24;;;;;;;6.25;5.65;;;;;;;-9.25;58.10;102930.28;462890;114;922947;-69
2023/01/10 04:58:27;;;;;;;7.10;6.43;;;;;;;-9.27;58.11;102930.34;468267;112;930408;-68
2023/01/10 04:59:30;;;;;;;7.04;6.40;;;;;;;-9.26;57.99;102929.41;467777;112;922512;-68
2023/01/10 05:00:33;;;;;;;9.55;6.27;;;;;;;-9.26;58.03;102928.56;463103;114;923002;-67
2023/01/10 05:01:37;;;;;;;6.78;6.23;;;;;;;-9.27;58.15;102930.34;463095;114;922486;-68
2023/01/10 05:02:43;;;;;;;6.21;5.71;;;;;;;-9.26;58.16;102934.69;462897;114;923164;-67
2023/01/10 05:03:48;;;;;;;6.21;5.61;;;;;;;-9.24;58.16;102940.83;465788;113;930490;-69
2023/01/10 05:04:51;;;;;;;5.81;5.31;;;;;;;-9.24;58.05;102932.02;471166;112;922555;-68
2023/01/10 05:05:57;;;;;;;5.47;5.07;;;;;;;-9.23;57.98;102942.57;466164;112;930552;-67
2023/01/10 05:07:00;;;;;;;6.32;5.72;;;;;;;-9.21;58.11;102943.42;471124;112;922463;-69
2023/01/10 05:08:03;;;;;;;5.54;5.13;;;;;;;-9.20;58.10;102939.85;468781;112;922725;-68
2023/01/10 05:09:08;;;;;;;5.89;5.39;;;;;;;-9.21;58.06;102940.78;463090;114;922440;-67
2023/01/10 05:10:11;;;;;;;6.14;5.64;;;;;;;-9.20;58.05;102945.14;463025;112;922789;-69
2023/01/10 05:11:15;;;;;;;6.47;5.87;;;;;;;-9.19;58.03;102944.23;463113;114;922507;-68
2023/01/10 05:12:17;;;;;;;5.85;5.33;;;;;;;-9.19;57.93;102944.23;463077;114;922541;-68
2023/01/10 05:13:21;;;;;;;6.47;5.50;;;;;;;-9.19;58.03;102946.88;465648;112;922541;-68
2023/01/10 05:14:24;;;;;;;5.40;4.91;;;;;;;-9.18;58.01;102948.63;463099;114;922489;-67