Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:20;;;;;;;1.57;1.20;;;;;;;;;;5029931;28;20203;-72
2022/02/06 00:03:47;;;;;;;1.40;1.30;;;;;;;;;;5029814;28;20196;-70
2022/02/06 00:06:14;;;;;;;1.87;1.27;;;;;;;;;;5031034;28;20209;-72
2022/02/06 00:08:43;;;;;;;1.43;0.90;;;;;;;;;;5028945;28;20698;-73
2022/02/06 00:11:10;;;;;;;2.67;2.30;;;;;;;;;;5031879;28;20292;-71
2022/02/06 00:13:38;;;;;;;11.80;1.90;;;;;;;;;;5028928;28;20736;-73
2022/02/06 00:16:05;;;;;;;5.63;2.00;;;;;;;;;;5029265;28;20207;-71
2022/02/06 00:18:33;;;;;;;1.80;0.67;;;;;;;;;;5030580;28;20251;-71
2022/02/06 00:21:06;;;;;;;1.40;0.20;;;;;;;;;;5030156;28;20578;-71
2022/02/06 00:23:34;;;;;;;1.13;1.03;;;;;;;;;;5028229;28;20477;-71
2022/02/06 00:26:08;;;;;;;2.47;0.80;;;;;;;;;;5030065;28;20231;-71
2022/02/06 00:28:41;;;;;;;2.57;0.67;;;;;;;;;;5032314;28;21493;-71
2022/02/06 00:31:17;;;;;;;2.97;0.80;;;;;;;;;;5031673;28;20229;-72
2022/02/06 00:34:04;;;;;;;1.20;1.10;;;;;;;;;;5035055;28;20203;-70
2022/02/06 00:39:16;;;;;;;1.13;1.10;;;;;;;;;;5034154;28;20230;-72
2022/02/06 00:41:45;;;;;;;1.37;0.60;;;;;;;;;;5034313;28;20695;-73
2022/02/06 00:44:13;;;;;;;7.07;1.60;;;;;;;;;;5033910;28;20314;-73
2022/02/06 00:46:41;;;;;;;0.77;0.60;;;;;;;;;;5037546;28;20209;-73
2022/02/06 00:49:14;;;;;;;1.80;0.93;;;;;;;;;;5036516;28;20723;-74
2022/02/06 00:51:49;;;;;;;4.70;1.93;;;;;;;;;;5025691;28;20211;-75
2022/02/06 00:54:17;;;;;;;0.20;0.17;;;;;;;;;;5014772;28;21096;-74
2022/02/06 00:56:45;;;;;;;0.20;0.20;;;;;;;;;;5014324;28;20200;-75
2022/02/06 00:59:13;;;;;;;0.77;0.27;;;;;;;;;;5013938;28;20234;-72
2022/02/06 01:01:41;;;;;;;6.10;1.23;;;;;;;;;;5010993;28;20200;-74
2022/02/06 01:04:09;;;;;;;2.90;1.83;;;;;;;;;;5012689;28;20978;-71
2022/02/06 01:06:37;;;;;;;9.50;1.23;;;;;;;;;;5013427;28;20200;-75
2022/02/06 01:09:06;;;;;;;2.07;1.13;;;;;;;;;;5011312;28;20203;-75
2022/02/06 01:11:35;;;;;;;6.80;1.03;;;;;;;;;;5010142;28;20210;-73
2022/02/06 01:14:11;;;;;;;0.90;0.40;;;;;;;;;;5016416;28;20294;-70
2022/02/06 01:16:43;;;;;;;2.57;0.73;;;;;;;;;;5011288;28;21075;-74
2022/02/06 01:19:15;;;;;;;1.30;0.77;;;;;;;;;;5011245;28;20234;-72
2022/02/06 01:21:51;;;;;;;0.97;0.97;;;;;;;;;;5010300;28;20199;-72
2022/02/06 01:24:22;;;;;;;0.97;0.50;;;;;;;;;;5013184;28;20203;-72
2022/02/06 01:26:53;;;;;;;1.93;1.00;;;;;;;;;;5012583;28;20231;-71
2022/02/06 01:29:34;;;;;;;0.30;0.30;;;;;;;;;;5010045;28;20199;-71
2022/02/06 01:32:05;;;;;;;2.13;0.87;;;;;;;;;;5009725;28;20871;-70
2022/02/06 01:34:41;;;;;;;10.30;1.43;;;;;;;;;;5017217;28;20203;-72
2022/02/06 01:37:17;;;;;;;1.50;0.53;;;;;;;;;;5011577;28;20199;-72
2022/02/06 01:39:55;;;;;;;2.97;0.80;;;;;;;;;;5025800;28;20592;-71
2022/02/06 01:42:29;;;;;;;0.50;0.43;;;;;;;;;;5030418;28;20199;-73
2022/02/06 02:01:46;;;;;;;13.77;2.17;;;;;;;;;;5010922;28;22307;-71
2022/02/06 02:04:19;;;;;;;9.77;1.57;;;;;;;;;;5009703;28;20207;-72
2022/02/06 02:07:20;;;;;;;10.90;2.73;;;;;;;;;;5009249;28;20896;-72
2022/02/06 02:10:08;;;;;;;0.50;0.50;;;;;;;;;;5012051;28;21010;-72
2022/02/06 02:15:43;;;;;;;0.97;0.63;;;;;;;;;;5011285;28;20199;-76
2022/02/06 02:18:27;;;;;;;3.87;1.43;;;;;;;;;;5011080;28;20671;-71
2022/02/06 02:21:31;;;;;;;1.70;0.70;;;;;;;;;;5008464;28;21061;-72
2022/02/06 02:24:26;;;;;;;4.70;1.33;;;;;;;;;;5009604;28;20619;-75
2022/02/06 02:27:04;;;;;;;2.60;1.00;;;;;;;;;;5009799;28;20243;-71
2022/02/06 02:46:25;;;;;;;1.93;0.97;;;;;;;;;;4992700;28;20215;-72
2022/02/06 02:48:54;;;;;;;1.00;0.33;;;;;;;;;;5007884;28;20249;-75
2022/02/06 02:51:24;;;;;;;9.00;1.13;;;;;;;;;;5012329;28;20234;-73
2022/02/06 02:53:57;;;;;;;1.73;0.97;;;;;;;;;;5027093;28;20195;-73
2022/02/06 02:56:36;;;;;;;2.63;1.53;;;;;;;;;;5026253;28;20196;-73
2022/02/06 02:59:11;;;;;;;9.03;1.43;;;;;;;;;;5024425;28;20211;-72
2022/02/06 03:01:44;;;;;;;5.30;1.13;;;;;;;;;;5026775;28;20295;-71
2022/02/06 03:04:11;;;;;;;7.03;2.00;;;;;;;;;;5027149;28;20204;-72
2022/02/06 03:06:38;;;;;;;3.20;1.63;;;;;;;;;;5026750;28;20199;-70
2022/02/06 03:09:07;;;;;;;1.90;1.10;;;;;;;;;;5017954;28;20212;-71
2022/02/06 03:11:35;;;;;;;3.13;1.27;;;;;;;;;;5009704;28;20196;-73
2022/02/06 03:14:07;;;;;;;5.30;1.60;;;;;;;;;;5006624;28;20203;-74
2022/02/06 03:16:37;;;;;;;2.53;1.00;;;;;;;;;;5010192;28;20204;-72
2022/02/06 03:19:08;;;;;;;3.10;0.97;;;;;;;;;;5007262;28;20241;-70
2022/02/06 03:21:36;;;;;;;5.10;1.40;;;;;;;;;;5010235;28;20200;-72
2022/02/06 03:24:19;;;;;;;2.53;1.10;;;;;;;;;;5007873;28;21667;-71
2022/02/06 03:26:48;;;;;;;2.23;1.27;;;;;;;;;;5008388;28;20239;-72
2022/02/06 03:29:17;;;;;;;2.60;1.13;;;;;;;;;;5007690;28;20197;-70
2022/02/06 03:31:44;;;;;;;2.93;0.87;;;;;;;;;;5008655;28;20214;-71
2022/02/06 03:34:11;;;;;;;4.13;2.83;;;;;;;;;;5015879;28;20862;-71
2022/02/06 03:36:39;;;;;;;7.10;1.83;;;;;;;;;;5010623;28;20790;-74
2022/02/06 03:39:07;;;;;;;3.43;1.20;;;;;;;;;;5014118;28;20971;-72
2022/02/06 03:41:47;;;;;;;0.73;0.73;;;;;;;;;;5019254;28;20645;-72
2022/02/06 03:44:22;;;;;;;6.70;1.27;;;;;;;;;;5024575;28;20199;-72
2022/02/06 03:47:00;;;;;;;9.63;1.30;;;;;;;;;;5030712;28;20567;-71
2022/02/06 03:49:42;;;;;;;4.63;1.80;;;;;;;;;;5018328;28;21729;-75
2022/02/06 03:52:09;;;;;;;11.63;2.50;;;;;;;;;;5010091;28;20204;-72
2022/02/06 03:54:37;;;;;;;2.50;1.20;;;;;;;;;;5011161;28;20772;-74
2022/02/06 03:57:04;;;;;;;4.87;1.77;;;;;;;;;;5011127;28;20207;-71
2022/02/06 03:59:35;;;;;;;2.60;1.20;;;;;;;;;;5012139;28;20215;-73
2022/02/06 04:02:03;;;;;;;0.97;0.83;;;;;;;;;;5010266;28;20199;-70
2022/02/06 04:04:30;;;;;;;14.23;2.50;;;;;;;;;;5024192;28;20210;-72
2022/02/06 04:07:04;;;;;;;6.70;2.20;;;;;;;;;;5019205;28;22550;-71
2022/02/06 04:09:37;;;;;;;11.13;2.43;;;;;;;;;;5014120;28;20210;-70
2022/02/06 04:12:05;;;;;;;13.47;1.80;;;;;;;;;;5011676;28;20200;-70
2022/02/06 04:14:42;;;;;;;6.90;1.37;;;;;;;;;;5009238;28;20253;-73
2022/02/06 04:17:20;;;;;;;4.40;1.17;;;;;;;;;;5010991;28;20214;-71
2022/02/06 04:19:47;;;;;;;5.90;1.93;;;;;;;;;;5013724;28;20697;-70
2022/02/06 04:22:15;;;;;;;5.83;1.53;;;;;;;;;;5011395;28;20202;-71
2022/02/06 04:24:42;;;;;;;5.50;1.30;;;;;;;;;;5010472;28;20207;-70
2022/02/06 04:27:14;;;;;;;3.90;3.30;;;;;;;;;;5018178;28;20719;-68
2022/02/06 04:29:43;;;;;;;5.70;1.37;;;;;;;;;;5039895;28;20207;-68
2022/02/06 04:32:10;;;;;;;3.20;0.97;;;;;;;;;;5033395;28;20669;-68
2022/02/06 04:34:37;;;;;;;2.07;1.27;;;;;;;;;;5039060;28;20208;-68
2022/02/06 04:37:11;;;;;;;4.30;2.10;;;;;;;;;;5039519;28;20295;-70
2022/02/06 04:42:33;;;;;;;6.80;1.23;;;;;;;;;;5021916;28;20218;-68
2022/02/06 04:45:31;;;;;;;4.23;1.67;;;;;;;;;;5040458;28;20203;-70
2022/02/06 05:15:57;;;;;;;6.87;1.83;;;;;;;;;;5021128;28;20203;-70
2022/02/06 05:26:56;;;;;;;7.70;2.37;;;;;;;;;;5019961;28;20322;-69
2022/02/06 05:29:32;;;;;;;9.70;1.47;;;;;;;;;;5025499;28;20295;-70
2022/02/06 05:32:13;;;;;;;6.77;2.13;;;;;;;;;;5022843;28;20226;-68
2022/02/06 05:34:42;;;;;;;11.90;1.60;;;;;;;;;;5027579;28;20207;-69
2022/02/06 05:37:09;;;;;;;3.03;1.07;;;;;;;;;;5021334;28;20203;-67
2022/02/06 05:39:37;;;;;;;7.50;1.67;;;;;;;;;;5020281;28;20200;-69
2022/02/06 05:42:04;;;;;;;2.53;2.03;;;;;;;;;;5021681;28;20235;-67
2022/02/06 05:44:32;;;;;;;7.37;1.90;;;;;;;;;;5022039;28;21331;-69
2022/02/06 05:46:59;;;;;;;2.27;0.80;;;;;;;;;;5024003;28;21568;-69
2022/02/06 05:49:26;;;;;;;5.07;1.20;;;;;;;;;;5019317;28;20199;-69
2022/02/06 05:51:55;;;;;;;14.47;1.17;;;;;;;;;;5019773;28;20643;-68
2022/02/06 05:54:23;;;;;;;3.80;1.63;;;;;;;;;;5029096;28;20199;-71
2022/02/06 05:56:50;;;;;;;4.67;0.73;;;;;;;;;;5019295;28;20200;-67
2022/02/06 05:59:17;;;;;;;1.37;1.27;;;;;;;;;;5020004;28;20211;-67
2022/02/06 06:01:45;;;;;;;6.97;1.67;;;;;;;;;;5019748;28;21929;-68
2022/02/06 06:04:12;;;;;;;6.40;1.57;;;;;;;;;;5020600;28;20765;-69
2022/02/06 06:06:39;;;;;;;2.50;1.50;;;;;;;;;;5019165;28;20204;-67
2022/02/06 06:09:08;;;;;;;9.77;2.13;;;;;;;;;;5019618;28;20567;-68
2022/02/06 06:11:35;;;;;;;3.23;1.50;;;;;;;;;;5019736;28;20204;-67
2022/02/06 06:14:03;;;;;;;2.27;0.97;;;;;;;;;;5019660;28;20821;-67
2022/02/06 06:16:32;;;;;;;10.47;3.87;;;;;;;;;;5019691;28;20226;-68
2022/02/06 06:19:01;;;;;;;5.27;1.77;;;;;;;;;;5019315;28;22355;-68
2022/02/06 06:21:30;;;;;;;2.57;0.77;;;;;;;;;;5018480;28;20326;-69
2022/02/06 06:23:59;;;;;;;5.20;1.73;;;;;;;;;;5020797;28;20202;-68
2022/02/06 06:26:33;;;;;;;12.67;2.17;;;;;;;;;;5022801;28;21005;-69
2022/02/06 06:29:00;;;;;;;2.80;1.33;;;;;;;;;;5023979;28;20204;-73
2022/02/06 06:31:29;;;;;;;6.13;1.93;;;;;;;;;;5019163;28;20558;-70
2022/02/06 06:33:56;;;;;;;7.87;2.47;;;;;;;;;;5025154;28;20196;-69
2022/02/06 06:36:24;;;;;;;8.60;1.50;;;;;;;;;;5020352;28;20197;-68
2022/02/06 06:38:54;;;;;;;4.47;1.87;;;;;;;;;;5026017;28;20525;-70
2022/02/06 06:41:21;;;;;;;1.17;0.93;;;;;;;;;;5018417;28;20219;-70
2022/02/06 06:43:50;;;;;;;1.87;1.30;;;;;;;;;;5018453;28;20215;-69
2022/02/06 06:46:17;;;;;;;12.53;2.90;;;;;;;;;;5021259;28;20203;-72
2022/02/06 06:48:44;;;;;;;3.03;1.93;;;;;;;;;;5020372;28;20821;-67
2022/02/06 06:51:12;;;;;;;3.47;1.30;;;;;;;;;;5036780;28;20204;-71
2022/02/06 06:53:42;;;;;;;5.23;1.60;;;;;;;;;;5037437;28;20196;-68
2022/02/06 06:56:14;;;;;;;2.60;0.80;;;;;;;;;;5035572;28;20246;-68
2022/02/06 06:58:45;;;;;;;5.17;2.13;;;;;;;;;;5034906;28;20202;-70
2022/02/06 07:01:42;;;;;;;9.63;2.03;;;;;;;;;;5035748;28;20236;-68
2022/02/06 07:04:09;;;;;;;6.67;2.17;;;;;;;;;;5036505;28;20289;-68
2022/02/06 07:06:36;;;;;;;4.87;1.57;;;;;;;;;;5036463;28;20208;-69
2022/02/06 07:09:04;;;;;;;1.73;1.40;;;;;;;;;;5037739;28;20759;-68
2022/02/06 07:11:31;;;;;;;9.57;2.33;;;;;;;;;;5040417;28;20218;-68
2022/02/06 07:13:59;;;;;;;3.30;1.57;;;;;;;;;;5041392;28;20200;-69
2022/02/06 07:16:27;;;;;;;9.93;2.00;;;;;;;;;;5042225;28;20196;-68
2022/02/06 07:18:55;;;;;;;2.97;0.80;;;;;;;;;;5039351;28;20213;-69
2022/02/06 07:21:24;;;;;;;11.73;1.90;;;;;;;;;;5041366;28;20587;-69
2022/02/06 07:23:52;;;;;;;2.17;1.07;;;;;;;;;;5035074;28;20210;-69
2022/02/06 07:26:20;;;;;;;2.50;1.13;;;;;;;;;;5038006;28;20594;-69
2022/02/06 07:28:50;;;;;;;4.20;1.97;;;;;;;;;;5041799;28;20257;-69
2022/02/06 07:31:17;;;;;;;1.30;1.20;;;;;;;;;;5037504;28;20279;-71
2022/02/06 07:33:46;;;;;;;0.83;0.53;;;;;;;;;;5040950;28;20195;-69
2022/02/06 07:36:13;;;;;;;1.03;0.53;;;;;;;;;;5037724;28;20670;-68
2022/02/06 07:38:41;;;;;;;2.37;1.37;;;;;;;;;;5039966;28;20673;-70
2022/02/06 07:41:08;;;;;;;4.40;1.17;;;;;;;;;;5041099;28;20220;-69
2022/02/06 07:43:35;;;;;;;0.43;0.23;;;;;;;;;;5040171;28;20216;-68
2022/02/06 07:46:08;;;;;;;3.90;1.77;;;;;;;;;;5043080;28;20208;-69
2022/02/06 07:48:35;;;;;;;1.47;0.43;;;;;;;;;;5036031;28;20211;-71
2022/02/06 07:51:04;;;;;;;1.60;0.63;;;;;;;;;;5037479;28;20196;-70
2022/02/06 07:53:31;;;;;;;7.60;0.80;;;;;;;;;;5037681;28;20208;-70
2022/02/06 07:55:58;;;;;;;1.37;0.70;;;;;;;;;;5038137;28;20199;-68
2022/02/06 07:58:26;;;;;;;1.97;1.03;;;;;;;;;;5041129;28;20210;-72
2022/02/06 08:00:53;;;;;;;0.37;0.37;;;;;;;;;;5037864;28;20223;-69
2022/02/06 08:03:21;;;;;;;3.57;0.50;;;;;;;;;;5037063;28;20203;-68
2022/02/06 08:05:48;;;;;;;0.70;0.70;;;;;;;;;;5040120;28;20203;-69
2022/02/06 08:08:17;;;;;;;8.07;1.70;;;;;;;;;;5041969;28;20214;-69
2022/02/06 08:10:44;;;;;;;0.50;0.50;;;;;;;;;;5039096;28;20281;-71
2022/02/06 08:13:21;;;;;;;0.57;0.57;;;;;;;;;;5037531;28;20528;-70
2022/02/06 08:15:48;;;;;;;2.93;0.97;;;;;;;;;;5038375;28;20195;-70
2022/02/06 08:18:16;;;;;;;10.30;1.23;;;;;;;;;;5041774;28;20203;-72
2022/02/06 08:20:43;;;;;;;6.97;0.50;;;;;;;;;;5040648;28;20191;-69
2022/02/06 08:23:10;;;;;;;1.33;0.77;;;;;;;;;;5035607;28;20684;-69
2022/02/06 08:25:39;;;;;;;1.57;1.47;;;;;;;;;;5030856;28;20309;-71
2022/02/06 08:28:07;;;;;;;2.33;1.53;;;;;;;;;;5033120;28;20196;-72
2022/02/06 08:30:34;;;;;;;0.37;0.23;;;;;;;;;;5032803;28;20680;-73
2022/02/06 08:33:01;;;;;;;1.07;0.83;;;;;;;;;;5033667;28;20218;-71
2022/02/06 08:35:29;;;;;;;1.60;0.53;;;;;;;;;;5030603;28;20195;-71
2022/02/06 08:37:56;;;;;;;2.67;0.73;;;;;;;;;;5042922;28;20211;-71
2022/02/06 08:40:24;;;;;;;0.77;0.30;;;;;;;;;;5048969;28;20203;-70
2022/02/06 08:42:52;;;;;;;1.90;0.57;;;;;;;;;;5046036;28;20357;-70
2022/02/06 08:45:20;;;;;;;1.37;0.70;;;;;;;;;;5036991;28;20669;-70
2022/02/06 08:47:50;;;;;;;0.23;0.20;;;;;;;;;;5038354;28;20188;-69
2022/02/06 08:50:17;;;;;;;6.70;0.97;;;;;;;;;;5034731;28;20203;-71
2022/02/06 08:52:45;;;;;;;1.20;1.10;;;;;;;;;;5037882;28;20215;-70
2022/02/06 08:55:12;;;;;;;3.70;1.13;;;;;;;;;;5038065;28;20206;-73
2022/02/06 08:57:44;;;;;;;0.97;0.87;;;;;;;;;;5036934;28;20195;-71
2022/02/06 09:00:14;;;;;;;1.10;0.73;;;;;;;;;;5039985;28;20203;-72
2022/02/06 09:02:42;;;;;;;4.00;0.80;;;;;;;;;;5037042;28;20599;-73
2022/02/06 09:05:09;;;;;;;1.27;0.70;;;;;;;;;;5037059;28;20200;-73
2022/02/06 09:07:37;;;;;;;1.80;0.50;;;;;;;;;;5036092;28;20192;-73
2022/02/06 09:10:04;;;;;;;0.27;0.27;;;;;;;;;;5037887;28;20204;-69
2022/02/06 09:12:34;;;;;;;4.13;1.30;;;;;;;;;;5036892;28;20730;-74
2022/02/06 09:15:02;;;;;;;1.73;1.13;;;;;;;;;;5036834;28;20250;-71
2022/02/06 09:17:30;;;;;;;6.50;0.47;;;;;;;;;;5044658;28;20208;-70
2022/02/06 09:19:58;;;;;;;2.40;1.40;;;;;;;;;;5040674;28;20206;-70
2022/02/06 09:22:26;;;;;;;4.93;1.53;;;;;;;;;;5046793;28;20231;-70
2022/02/06 09:24:53;;;;;;;1.70;0.80;;;;;;;;;;5040921;28;20577;-71
2022/02/06 09:27:22;;;;;;;1.33;0.50;;;;;;;;;;5040029;28;20700;-73
2022/02/06 09:29:49;;;;;;;3.27;0.73;;;;;;;;;;5028662;28;20537;-70
2022/02/06 09:37:11;;;;;;;3.70;1.40;;;;;;;;;;5029297;28;20211;-69
2022/02/06 09:39:41;;;;;;;4.67;1.20;;;;;;;;;;5030192;28;20203;-70
2022/02/06 09:42:10;;;;;;;0.93;0.93;;;;;;;;;;5030727;28;20323;-71
2022/02/06 09:44:37;;;;;;;4.70;1.27;;;;;;;;;;5028442;28;20191;-72
2022/02/06 09:47:06;;;;;;;2.40;1.27;;;;;;;;;;5028098;28;20211;-72
2022/02/06 09:49:34;;;;;;;1.03;0.83;;;;;;;;;;5025196;28;20282;-73
2022/02/06 09:52:03;;;;;;;3.03;0.80;;;;;;;;;;5027694;28;20854;-77
2022/02/06 09:54:30;;;;;;;0.43;0.43;;;;;;;;;;5029107;28;20591;-71
2022/02/06 09:57:00;;;;;;;0.20;0.20;;;;;;;;;;5026236;28;20231;-72
2022/02/06 09:59:30;;;;;;;5.03;1.73;;;;;;;;;;5028093;28;20207;-69
2022/02/06 10:01:59;;;;;;;4.17;1.10;;;;;;;;;;5027025;28;20330;-68
2022/02/06 10:04:28;;;;;;;3.67;1.30;;;;;;;;;;5028682;28;20199;-72
2022/02/06 10:06:59;;;;;;;3.60;0.70;;;;;;;;;;5026170;28;20222;-76
2022/02/06 10:09:31;;;;;;;4.83;1.17;;;;;;;;;;5027703;28;20239;-71
2022/02/06 10:11:59;;;;;;;1.00;0.90;;;;;;;;;;5027507;28;20203;-74
2022/02/06 10:14:28;;;;;;;5.20;1.33;;;;;;;;;;5029528;28;20197;-74
2022/02/06 10:16:55;;;;;;;5.30;1.73;;;;;;;;;;5035223;28;20203;-70
2022/02/06 10:19:23;;;;;;;6.47;2.13;;;;;;;;;;5034440;28;20201;-74
2022/02/06 10:21:50;;;;;;;3.20;1.53;;;;;;;;;;5034471;28;20216;-73
2022/02/06 10:24:27;;;;;;;3.87;1.33;;;;;;;;;;5036932;28;20203;-68
2022/02/06 10:27:15;;;;;;;15.27;2.97;;;;;;;;;;5036292;28;20234;-69
2022/02/06 10:29:44;;;;;;;3.73;1.63;;;;;;;;;;5036992;28;21525;-69
2022/02/06 10:32:16;;;;;;;2.23;0.90;;;;;;;;;;5029501;28;20925;-74
2022/02/06 10:34:44;;;;;;;3.30;1.77;;;;;;;;;;5028122;28;20208;-71
2022/02/06 10:37:13;;;;;;;6.63;1.17;;;;;;;;;;5030097;28;20576;-76
2022/02/06 10:39:51;;;;;;;4.60;2.47;;;;;;;;;;5030005;28;20203;-70
2022/02/06 10:42:25;;;;;;;5.70;1.60;;;;;;;;;;5026216;28;21709;-68
2022/02/06 10:44:53;;;;;;;5.23;1.00;;;;;;;;;;5033144;28;20203;-69
2022/02/06 10:47:33;;;;;;;20.57;5.07;;;;;;;;;;5035578;28;20200;-72
2022/02/06 10:50:05;;;;;;;16.23;4.37;;;;;;;;;;5031638;28;20203;-71
2022/02/06 10:52:33;;;;;;;0.00;0.00;;;;;;;;;;5030706;28;20207;-69
2022/02/06 10:55:00;;;;;;;0.00;0.00;;;;;;;;;;5040075;28;20206;-70
2022/02/06 10:57:29;;;;;;;0.00;0.00;;;;;;;;;;5041587;28;20198;-70
2022/02/06 10:59:58;;;;;;;0.00;0.00;;;;;;;;;;5039774;28;20203;-69
2022/02/06 11:02:26;;;;;;;0.00;0.00;;;;;;;;;;5042598;28;20230;-70
2022/02/06 11:04:57;;;;;;;0.00;0.00;;;;;;;;;;5040323;28;20195;-71
2022/02/06 11:07:25;;;;;;;0.00;0.00;;;;;;;;;;5039349;28;20324;-69
2022/02/06 11:09:53;;;;;;;0.00;0.00;;;;;;;;;;5042096;28;20192;-69
2022/02/06 11:12:21;;;;;;;0.00;0.00;;;;;;;;;;5041150;28;20319;-69
2022/02/06 11:14:57;;;;;;;0.00;0.00;;;;;;;;;;5040874;28;20527;-69
2022/02/06 11:17:28;;;;;;;0.00;0.00;;;;;;;;;;5040924;28;20211;-71
2022/02/06 11:20:04;;;;;;;0.00;0.00;;;;;;;;;;5038340;28;20211;-70
2022/02/06 11:22:31;;;;;;;0.00;0.00;;;;;;;;;;5040671;28;20229;-68
2022/02/06 11:25:01;;;;;;;0.00;0.00;;;;;;;;;;5038894;28;20210;-72
2022/02/06 11:27:29;;;;;;;0.00;0.00;;;;;;;;;;5041343;28;20236;-69
2022/02/06 11:29:58;;;;;;;0.00;0.00;;;;;;;;;;5040784;28;20648;-70
2022/02/06 11:32:26;;;;;;;0.00;0.00;;;;;;;;;;5041860;28;20846;-69
2022/02/06 11:34:55;;;;;;;0.00;0.00;;;;;;;;;;5040180;28;20547;-70
2022/02/06 11:46:14;;;;;;;0.00;0.00;;;;;;;;;;5034999;28;20293;-68
2022/02/06 11:48:43;;;;;;;0.00;0.00;;;;;;;;;;5031763;28;20204;-71
2022/02/06 11:51:17;;;;;;;0.00;0.00;;;;;;;;;;5031011;28;20771;-67
2022/02/06 11:53:44;;;;;;;0.00;0.00;;;;;;;;;;5030586;28;20260;-68
2022/02/06 11:56:42;;;;;;;0.00;0.00;;;;;;;;;;5031976;28;20195;-70
2022/02/06 11:59:12;;;;;;;0.00;0.00;;;;;;;;;;4987598;28;20208;-68
2022/02/06 12:01:42;;;;;;;0.00;0.00;;;;;;;;;;5027784;28;20258;-68
2022/02/06 12:04:20;;;;;;;0.00;0.00;;;;;;;;;;5038469;28;20766;-68
2022/02/06 12:06:58;;;;;;;0.00;0.00;;;;;;;;;;5037252;28;20231;-70
2022/02/06 12:09:28;;;;;;;0.00;0.00;;;;;;;;;;5039744;28;20273;-70
2022/02/06 12:12:20;;;;;;;0.00;0.00;;;;;;;;;;5037715;28;20342;-67
2022/02/06 12:14:52;;;;;;;0.00;0.00;;;;;;;;;;5032154;28;20227;-68
2022/02/06 12:17:35;;;;;;;0.00;0.00;;;;;;;;;;5030908;28;20218;-69
2022/02/06 12:20:07;;;;;;;0.00;0.00;;;;;;;;;;5030805;28;20201;-67
2022/02/06 12:22:39;;;;;;;0.00;0.00;;;;;;;;;;5031029;28;20215;-70
2022/02/06 12:25:28;;;;;;;0.00;0.00;;;;;;;;;;5030283;28;20214;-68
2022/02/06 12:28:10;;;;;;;0.00;0.00;;;;;;;;;;5030414;28;20243;-70
2022/02/06 12:30:40;;;;;;;0.00;0.00;;;;;;;;;;5029269;28;20199;-67
2022/02/06 12:33:22;;;;;;;0.00;0.00;;;;;;;;;;5030861;28;20242;-67
2022/02/06 12:38:35;;;;;;;0.00;0.00;;;;;;;;;;5032332;28;20236;-67
2022/02/06 12:41:17;;;;;;;0.00;0.00;;;;;;;;;;5031098;28;20203;-67
2022/02/06 12:43:53;;;;;;;0.00;0.00;;;;;;;;;;5030233;28;20231;-67
2022/02/06 12:46:21;;;;;;;0.00;0.00;;;;;;;;;;5035026;28;20206;-66
2022/02/06 12:48:50;;;;;;;0.00;0.00;;;;;;;;;;5031759;28;20295;-65
2022/02/06 12:51:27;;;;;;;0.00;0.00;;;;;;;;;;5029115;28;20249;-66
2022/02/06 12:54:02;;;;;;;0.00;0.00;;;;;;;;;;5028559;28;20199;-66
2022/02/06 12:56:31;;;;;;;0.00;0.00;;;;;;;;;;5032253;28;20207;-66
2022/02/06 12:58:59;;;;;;;0.00;0.00;;;;;;;;;;5029820;28;20199;-71
2022/02/06 13:01:37;;;;;;;0.00;0.00;;;;;;;;;;5033824;28;20211;-73
2022/02/06 13:04:06;;;;;;;0.00;0.00;;;;;;;;;;5029389;28;20220;-71
2022/02/06 13:06:36;;;;;;;0.00;0.00;;;;;;;;;;5029786;28;21639;-72
2022/02/06 13:09:07;;;;;;;0.00;0.00;;;;;;;;;;5027766;28;20204;-74
2022/02/06 13:11:46;;;;;;;0.00;0.00;;;;;;;;;;5030278;28;20673;-72
2022/02/06 13:14:21;;;;;;;0.00;0.00;;;;;;;;;;5026837;28;20257;-68
2022/02/06 13:16:57;;;;;;;0.00;0.00;;;;;;;;;;5028611;28;20204;-67
2022/02/06 13:19:39;;;;;;;0.00;0.00;;;;;;;;;;5029132;28;20213;-67
2022/02/06 13:22:19;;;;;;;0.00;0.00;;;;;;;;;;5027403;28;20199;-66
2022/02/06 13:25:08;;;;;;;0.00;0.00;;;;;;;;;;5027583;28;20385;-66
2022/02/06 13:28:03;;;;;;;0.00;0.00;;;;;;;;;;5031585;28;20364;-65
2022/02/06 13:30:50;;;;;;;0.00;0.00;;;;;;;;;;5034360;28;20218;-77
2022/02/06 13:33:36;;;;;;;0.00;0.00;;;;;;;;;;5031928;28;20368;-68
2022/02/06 13:36:17;;;;;;;0.00;0.00;;;;;;;;;;5028412;28;20267;-68
2022/02/06 13:38:50;;;;;;;0.00;0.00;;;;;;;;;;5026851;28;20707;-67
2022/02/06 13:41:20;;;;;;;0.00;0.00;;;;;;;;;;5035363;28;20200;-67
2022/02/06 13:43:49;;;;;;;0.00;0.00;;;;;;;;;;5037400;28;20226;-68
2022/02/06 13:46:18;;;;;;;0.00;0.00;;;;;;;;;;5037661;28;20668;-67
2022/02/06 13:48:47;;;;;;;0.00;0.00;;;;;;;;;;5037716;28;20211;-66
2022/02/06 13:51:16;;;;;;;0.00;0.00;;;;;;;;;;5030102;28;20220;-69
2022/02/06 13:53:54;;;;;;;0.00;0.00;;;;;;;;;;5029477;28;20673;-71
2022/02/06 13:56:22;;;;;;;0.00;0.00;;;;;;;;;;5032847;28;20191;-67
2022/02/06 13:58:58;;;;;;;0.00;0.00;;;;;;;;;;5033577;28;20203;-67
2022/02/06 14:01:37;;;;;;;0.00;0.00;;;;;;;;;;5027084;28;20561;-70
2022/02/06 14:04:05;;;;;;;0.00;0.00;;;;;;;;;;5028807;28;20220;-67
2022/02/06 14:06:40;;;;;;;0.00;0.00;;;;;;;;;;5035641;28;20250;-67
2022/02/06 14:09:13;;;;;;;0.00;0.00;;;;;;;;;;5030947;28;20708;-67
2022/02/06 14:11:56;;;;;;;0.00;0.00;;;;;;;;;;5029577;28;20337;-68
2022/02/06 14:14:24;;;;;;;0.00;0.00;;;;;;;;;;5024033;28;20207;-66
2022/02/06 14:16:53;;;;;;;0.00;0.00;;;;;;;;;;5026155;28;20351;-67
2022/02/06 14:19:39;;;;;;;0.00;0.00;;;;;;;;;;5026558;28;20250;-65
2022/02/06 14:22:08;;;;;;;0.00;0.00;;;;;;;;;;5028922;28;20188;-66
2022/02/06 14:24:51;;;;;;;0.00;0.00;;;;;;;;;;5027567;28;20700;-65
2022/02/06 14:27:32;;;;;;;0.00;0.00;;;;;;;;;;5036501;28;20227;-69
2022/02/06 14:30:05;;;;;;;0.00;0.00;;;;;;;;;;5035721;28;20290;-67
2022/02/06 14:32:32;;;;;;;0.00;0.00;;;;;;;;;;5036152;28;20298;-67
2022/02/06 14:35:01;;;;;;;0.00;0.00;;;;;;;;;;5030679;28;20196;-66
2022/02/06 14:37:43;;;;;;;0.00;0.00;;;;;;;;;;5032180;28;20688;-69
2022/02/06 14:40:16;;;;;;;0.00;0.00;;;;;;;;;;5031692;28;21009;-68
2022/02/06 14:42:52;;;;;;;0.63;0.30;;;;;;;;;;5025110;28;20290;-71
2022/02/06 14:45:19;;;;;;;0.00;0.00;;;;;;;;;;5029788;28;20204;-67
2022/02/06 14:47:47;;;;;;;4.63;0.60;;;;;;;;;;5032084;28;20203;-64
2022/02/06 14:50:15;;;;;;;0.13;0.13;;;;;;;;;;5027206;28;20207;-70
2022/02/06 14:52:44;;;;;;;1.17;0.60;;;;;;;;;;5026076;28;20200;-67
2022/02/06 14:55:12;;;;;;;1.40;0.30;;;;;;;;;;5026526;28;20195;-62
2022/02/06 14:57:40;;;;;;;0.90;0.33;;;;;;;;;;5028061;28;20204;-64
2022/02/06 15:00:09;;;;;;;5.00;0.73;;;;;;;;;;5028012;28;20804;-67
2022/02/06 15:02:37;;;;;;;1.33;0.77;;;;;;;;;;5025919;28;20210;-70
2022/02/06 15:05:05;;;;;;;8.93;1.70;;;;;;;;;;5027587;28;21179;-65
2022/02/06 15:07:32;;;;;;;1.23;0.93;;;;;;;;;;5029993;28;20623;-68
2022/02/06 15:10:02;;;;;;;11.63;1.33;;;;;;;;;;5035638;28;21590;-72
2022/02/06 15:12:29;;;;;;;5.63;0.77;;;;;;;;;;5032491;28;20206;-64
2022/02/06 15:14:57;;;;;;;0.30;0.30;;;;;;;;;;5030165;28;20211;-65
2022/02/06 15:17:24;;;;;;;0.40;0.40;;;;;;;;;;5026199;28;20214;-65
2022/02/06 15:19:52;;;;;;;8.10;0.80;;;;;;;;;;5034029;28;20660;-69
2022/02/06 15:22:20;;;;;;;1.17;0.80;;;;;;;;;;5033483;28;20298;-68
2022/02/06 15:24:47;;;;;;;0.40;0.40;;;;;;;;;;5035454;28;20239;-64
2022/02/06 15:27:17;;;;;;;0.13;0.00;;;;;;;;;;5035561;28;20238;-63
2022/02/06 15:29:44;;;;;;;1.63;1.30;;;;;;;;;;5035386;28;20200;-65
2022/02/06 15:32:11;;;;;;;0.80;0.40;;;;;;;;;;5041270;28;20660;-66
2022/02/06 15:34:39;;;;;;;0.57;0.40;;;;;;;;;;5040710;28;20229;-66
2022/02/06 15:37:07;;;;;;;0.33;0.33;;;;;;;;;;5040237;28;20214;-65
2022/02/06 15:39:36;;;;;;;0.10;0.10;;;;;;;;;;5038140;28;20294;-69
2022/02/06 15:42:05;;;;;;;1.70;0.70;;;;;;;;;;5041502;28;20203;-65
2022/02/06 15:44:34;;;;;;;3.07;0.77;;;;;;;;;;5036939;28;20213;-71
2022/02/06 15:47:01;;;;;;;0.27;0.27;;;;;;;;;;5041020;28;20202;-67
2022/02/06 15:49:28;;;;;;;1.23;0.37;;;;;;;;;;5043080;28;20200;-64
2022/02/06 15:51:56;;;;;;;5.50;1.30;;;;;;;;;;5041326;28;20211;-66
2022/02/06 15:54:23;;;;;;;0.57;0.47;;;;;;;;;;5045581;28;20244;-65
2022/02/06 15:56:51;;;;;;;0.93;0.63;;;;;;;;;;5047175;28;20554;-66
2022/02/06 15:59:18;;;;;;;0.47;0.20;;;;;;;;;;5049478;28;20207;-65
2022/02/06 16:01:49;;;;;;;1.27;0.87;;;;;;;;;;5050730;28;20565;-63
2022/02/06 16:04:17;;;;;;;0.10;0.10;;;;;;;;;;5050818;28;20255;-64
2022/02/06 16:06:46;;;;;;;3.73;0.90;;;;;;;;;;5048453;28;20203;-63
2022/02/06 16:09:13;;;;;;;0.13;0.10;;;;;;;;;;5049622;28;20286;-63
2022/02/06 16:11:41;;;;;;;1.07;0.70;;;;;;;;;;5048981;28;20234;-64
2022/02/06 16:14:09;;;;;;;0.10;0.10;;;;;;;;;;5039804;28;20188;-64
2022/02/06 16:16:37;;;;;;;2.23;0.60;;;;;;;;;;5043028;28;20200;-64
2022/02/06 16:19:06;;;;;;;1.40;0.40;;;;;;;;;;5045536;28;20195;-63
2022/02/06 16:21:33;;;;;;;0.77;0.43;;;;;;;;;;5030582;28;20345;-63
2022/02/06 16:24:00;;;;;;;1.17;0.23;;;;;;;;;;5030242;28;21749;-64
2022/02/06 16:26:28;;;;;;;5.50;0.70;;;;;;;;;;5031011;28;20227;-62
2022/02/06 16:28:57;;;;;;;2.27;0.80;;;;;;;;;;5041689;28;20809;-63
2022/02/06 16:31:24;;;;;;;0.60;0.33;;;;;;;;;;5045920;28;20231;-63
2022/02/06 16:33:52;;;;;;;2.00;0.20;;;;;;;;;;5038646;28;20204;-65
2022/02/06 16:36:21;;;;;;;5.20;0.97;;;;;;;;;;5028505;28;20200;-62
2022/02/06 16:38:48;;;;;;;2.43;0.43;;;;;;;;;;5028805;28;20199;-67
2022/02/06 16:41:16;;;;;;;0.37;0.37;;;;;;;;;;5029189;28;20188;-64