Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:44;;;;;;;4.33;1.53;;;8.40;99.90;;;;;;2603508;54;20053;31
2023/01/15 00:04:20;;;;;;;6.50;1.40;;;8.40;99.90;;;;;;2603556;54;21504;31
2023/01/15 00:06:55;;;;;;;3.83;1.30;;;8.40;99.90;;;;;;2603321;54;20137;31
2023/01/15 00:09:30;;;;;;;4.68;1.60;;;8.40;99.90;;;;;;2603478;54;20685;31
2023/01/15 00:12:09;;;;;;;3.75;1.30;;;8.30;99.90;;;;;;2603558;54;20104;31
2023/01/15 00:14:44;;;;;;;5.53;2.55;;;8.30;99.90;;;;;;2621556;46;20030;31
2023/01/15 00:17:19;;;;;;;10.95;3.55;;;8.30;99.90;;;;;;2603263;54;20026;31
2023/01/15 00:19:54;;;;;;;6.65;1.80;;;8.30;99.90;;;;;;2603235;54;20062;31
2023/01/15 00:22:28;;;;;;;3.30;1.10;;;8.40;99.90;;;;;;2603452;54;20034;31
2023/01/15 00:27:53;;;;;;;6.07;1.40;;;8.40;99.90;;;;;;2701930;39;20471;31
2023/01/15 00:30:28;;;;;;;3.00;1.33;;;8.40;99.90;;;;;;2603519;54;20034;31
2023/01/15 00:33:02;;;;;;;3.37;1.07;;;8.40;99.90;;;;;;2603392;54;20922;31
2023/01/15 00:35:36;;;;;;;6.40;1.60;;;8.40;99.90;;;;;;2603417;54;20031;31
2023/01/15 00:38:10;;;;;;;3.78;0.73;;;8.40;99.90;;;;;;2603032;54;20056;31
2023/01/15 00:40:51;;;;;;;2.40;0.95;;;8.40;99.90;;;;;;2701573;39;20485;31
2023/01/15 00:43:28;;;;;;;2.17;1.10;;;8.50;99.90;;;;;;2603091;54;20917;31
2023/01/15 00:46:04;;;;;;;2.55;1.20;;;8.50;99.90;;;;;;2603355;54;20570;31
2023/01/15 00:48:39;;;;;;;2.20;1.00;;;8.50;99.90;;;;;;2621538;46;20068;31
2023/01/15 00:51:14;;;;;;;3.90;1.00;;;8.50;99.90;;;;;;2603096;54;20542;31
2023/01/15 00:53:48;;;;;;;6.18;1.30;;;8.50;99.90;;;;;;2701829;39;20456;31
2023/01/15 00:56:22;;;;;;;2.08;0.93;;;8.50;99.90;;;;;;2603450;54;20101;31
2023/01/15 00:59:00;;;;;;;2.95;1.10;;;8.50;99.90;;;;;;2603139;54;20117;31
2023/01/15 01:01:34;;;;;;;2.67;1.20;;;8.50;99.90;;;;;;2603300;54;20053;31
2023/01/15 01:04:09;;;;;;;4.18;1.65;;;8.40;99.90;;;;;;2773135;31;20597;31
2023/01/15 01:06:44;;;;;;;2.83;1.20;;;8.50;99.90;;;;;;2603249;54;20033;31
2023/01/15 01:09:19;;;;;;;4.38;1.95;;;8.40;99.90;;;;;;2602887;54;20926;31
2023/01/15 01:11:54;;;;;;;4.70;1.45;;;8.40;99.90;;;;;;2603089;54;20153;31
2023/01/15 01:14:32;;;;;;;3.37;1.53;;;8.40;99.90;;;;;;2603043;54;20026;31
2023/01/15 01:17:06;;;;;;;4.30;1.80;;;8.40;99.90;;;;;;2603043;54;20274;31
2023/01/15 01:19:42;;;;;;;4.45;1.75;;;8.40;99.90;;;;;;2603307;54;20160;31
2023/01/15 01:22:17;;;;;;;5.13;1.52;;;8.30;99.90;;;;;;2602850;54;20933;31
2023/01/15 01:24:52;;;;;;;3.40;1.50;;;8.30;99.90;;;;;;2603030;54;20031;31
2023/01/15 01:27:28;;;;;;;5.97;1.63;;;8.30;99.90;;;;;;2603151;54;20030;31
2023/01/15 01:30:06;;;;;;;3.50;1.60;;;8.30;99.90;;;;;;2701786;39;20518;31
2023/01/15 01:32:41;;;;;;;2.60;1.40;;;8.30;99.90;;;;;;2701730;39;20614;31
2023/01/15 01:35:16;;;;;;;3.65;2.17;;;8.30;99.90;;;;;;2603156;54;20855;31
2023/01/15 01:37:52;;;;;;;3.45;1.27;;;8.30;99.90;;;;;;2602977;54;20917;31
2023/01/15 01:40:29;;;;;;;3.58;1.63;;;8.30;99.90;;;;;;2603213;54;20945;31
2023/01/15 01:43:04;;;;;;;3.85;1.75;;;8.30;99.90;;;;;;2602945;54;20042;31
2023/01/15 01:45:41;;;;;;;4.50;1.85;;;8.30;99.90;;;;;;2603069;54;20597;31
2023/01/15 01:48:16;;;;;;;3.45;1.60;;;8.30;99.90;;;;;;2603017;54;20766;31
2023/01/15 01:50:51;;;;;;;3.53;1.55;;;8.30;99.90;;;;;;2602934;54;20027;31
2023/01/15 01:53:27;;;;;;;4.07;1.48;;;8.30;99.90;;;;;;2602925;54;20093;31
2023/01/15 01:56:02;;;;;;;3.15;1.50;;;8.20;99.90;;;;;;2602974;54;20937;31
2023/01/15 01:58:37;;;;;;;4.05;1.60;;;8.20;99.90;;;;;;2701433;39;20448;31
2023/01/15 02:01:14;;;;;;;3.78;1.30;;;8.20;99.90;;;;;;2621821;47;20053;31
2023/01/15 02:03:49;;;;;;;4.73;1.83;;;8.20;99.90;;;;;;2602810;54;21361;31
2023/01/15 02:06:24;;;;;;;3.00;1.58;;;8.20;99.90;;;;;;2603090;54;20804;31
2023/01/15 02:08:59;;;;;;;3.95;1.73;;;8.20;99.90;;;;;;2602866;54;20085;31
2023/01/15 02:11:34;;;;;;;3.80;2.03;;;8.20;99.90;;;;;;2603029;54;20901;31
2023/01/15 02:14:11;;;;;;;4.15;1.90;;;8.20;99.90;;;;;;2602848;54;20026;31
2023/01/15 02:16:50;;;;;;;8.63;1.48;;;8.10;99.90;;;;;;2602898;54;20026;31
2023/01/15 02:19:41;;;;;;;3.10;1.45;;;8.20;99.90;;;;;;2602851;54;20880;31
2023/01/15 02:22:20;;;;;;;2.95;1.35;;;8.20;99.90;;;;;;2602854;54;20946;31
2023/01/15 02:24:54;;;;;;;2.28;1.30;;;8.20;99.90;;;;;;2701549;39;20543;31
2023/01/15 02:27:32;;;;;;;3.92;1.33;;;8.20;99.90;;;;;;2602851;54;20027;31
2023/01/15 02:30:09;;;;;;;4.00;1.50;;;8.20;99.90;;;;;;2621711;47;20026;31
2023/01/15 02:32:54;;;;;;;2.67;1.33;;;8.20;99.90;;;;;;2602793;54;20108;31
2023/01/15 02:35:31;;;;;;;2.13;1.35;;;8.20;99.90;;;;;;2602968;54;20809;31
2023/01/15 02:38:10;;;;;;;4.70;1.60;;;8.20;99.90;;;;;;2602883;54;20850;31
2023/01/15 02:40:45;;;;;;;4.93;1.47;;;8.20;99.90;;;;;;2602825;54;20801;31
2023/01/15 02:43:22;;;;;;;2.55;1.27;;;8.20;99.90;;;;;;2602723;54;20054;31
2023/01/15 02:45:58;;;;;;;3.50;1.65;;;8.20;99.90;;;;;;2602844;54;20053;31
2023/01/15 02:48:33;;;;;;;4.55;1.10;;;8.20;99.90;;;;;;2602989;54;20042;31
2023/01/15 02:51:11;;;;;;;3.75;1.45;;;8.20;99.90;;;;;;2719314;39;20540;31
2023/01/15 02:53:47;;;;;;;3.83;1.60;;;8.20;99.90;;;;;;2602696;54;21009;31
2023/01/15 02:56:24;;;;;;;3.05;1.20;;;8.20;99.90;;;;;;2602590;54;20045;31
2023/01/15 02:59:05;;;;;;;5.13;1.48;;;8.20;99.90;;;;;;2621185;47;20027;31
2023/01/15 03:01:42;;;;;;;2.67;1.20;;;8.20;99.90;;;;;;2602606;54;20023;31
2023/01/15 03:04:19;;;;;;;3.45;1.30;;;8.20;99.90;;;;;;2622391;46;20253;31
2023/01/15 03:06:56;;;;;;;2.20;1.20;;;8.20;99.90;;;;;;2603588;54;20032;31
2023/01/15 03:09:30;;;;;;;3.05;1.20;;;8.30;99.90;;;;;;2603638;54;20048;31
2023/01/15 03:12:06;;;;;;;2.88;1.40;;;8.30;99.90;;;;;;2603708;54;20535;31
2023/01/15 03:14:52;;;;;;;2.90;1.23;;;8.30;99.90;;;;;;2702132;39;21364;31
2023/01/15 03:17:27;;;;;;;2.05;1.00;;;8.30;99.90;;;;;;2603477;54;20034;31
2023/01/15 03:20:05;;;;;;;2.27;0.83;;;8.30;99.90;;;;;;2603430;54;20041;31
2023/01/15 03:22:41;;;;;;;2.88;1.15;;;8.30;99.90;;;;;;2603659;54;20788;31
2023/01/15 03:25:19;;;;;;;2.80;1.60;;;8.30;99.90;;;;;;2603471;54;20026;31
2023/01/15 03:27:58;;;;;;;2.60;1.20;;;8.30;99.90;;;;;;2621852;46;20584;31
2023/01/15 03:30:36;;;;;;;2.15;1.05;;;8.40;99.90;;;;;;2603420;54;25035;31
2023/01/15 03:33:11;;;;;;;2.75;1.00;;;8.30;99.90;;;;;;2603398;54;20623;31
2023/01/15 03:35:48;;;;;;;1.70;0.95;;;8.40;99.90;;;;;;2603367;54;20053;31
2023/01/15 03:38:45;;;;;;;2.70;0.73;;;8.40;99.90;;;;;;2701956;39;20481;31
2023/01/15 03:41:34;;;;;;;2.85;0.75;;;8.40;99.90;;;;;;2603258;54;21453;31
2023/01/15 03:44:12;;;;;;;1.90;0.80;;;8.40;99.90;;;;;;2603492;54;20023;31
2023/01/15 03:46:56;;;;;;;1.98;1.00;;;8.50;99.90;;;;;;2603415;54;20850;31
2023/01/15 03:49:37;;;;;;;1.35;0.75;;;8.50;99.90;;;;;;2603457;54;20970;31
2023/01/15 03:52:20;;;;;;;1.83;0.90;;;8.50;99.90;;;;;;2603326;54;20022;31
2023/01/15 03:55:02;;;;;;;2.10;1.23;;;8.50;99.90;;;;;;2603320;54;20040;31
2023/01/15 03:57:41;;;;;;;3.22;0.80;;;8.50;99.90;;;;;;2603436;54;21201;31
2023/01/15 04:00:17;;;;;;;2.03;0.60;;;8.50;99.90;;;;;;2603297;54;20077;31
2023/01/15 04:02:59;;;;;;;1.83;0.90;;;8.50;99.90;;;;;;2603602;54;20967;31
2023/01/15 04:05:37;;;;;;;1.60;0.77;;;8.60;99.90;;;;;;2701912;39;20446;31
2023/01/15 04:08:13;;;;;;;1.40;0.67;;;8.60;99.90;;;;;;2603295;54;20930;31
2023/01/15 04:10:54;;;;;;;1.55;0.40;;;8.60;99.90;;;;;;2603347;54;20033;31
2023/01/15 04:13:32;;;;;;;1.90;0.55;;;8.60;99.90;;;;;;2622076;46;20697;31
2023/01/15 04:16:08;;;;;;;1.75;0.63;;;8.50;99.90;;;;;;2701951;39;20468;31
2023/01/15 04:18:46;;;;;;;2.20;0.70;;;8.60;99.90;;;;;;2720245;39;21482;31
2023/01/15 04:21:21;;;;;;;1.00;0.43;;;8.60;99.90;;;;;;2621804;46;20553;31
2023/01/15 04:23:55;;;;;;;2.00;0.85;;;8.50;99.90;;;;;;2603387;54;20022;31
2023/01/15 04:26:31;;;;;;;1.20;0.70;;;8.50;99.90;;;;;;2603183;54;20837;31
2023/01/15 04:29:06;;;;;;;1.55;0.60;;;8.50;99.90;;;;;;2603352;54;20027;31
2023/01/15 04:31:41;;;;;;;2.17;0.80;;;8.40;99.90;;;;;;2603390;54;20030;31
2023/01/15 04:34:17;;;;;;;1.40;0.80;;;8.50;99.90;;;;;;2603477;54;20861;31
2023/01/15 04:36:51;;;;;;;2.00;0.80;;;8.40;99.90;;;;;;2720198;39;20497;31
2023/01/15 04:39:25;;;;;;;2.13;1.00;;;8.40;99.90;;;;;;2603226;54;20089;31
2023/01/15 04:44:47;;;;;;;1.43;0.80;;;8.40;99.90;;;;;;2603324;54;20868;31
2023/01/15 04:47:21;;;;;;;2.58;0.65;;;8.40;99.90;;;;;;2603270;54;20050;31
2023/01/15 04:49:58;;;;;;;1.92;0.70;;;8.30;99.90;;;;;;2603596;54;20893;31
2023/01/15 04:52:33;;;;;;;2.08;0.93;;;8.30;99.90;;;;;;2603414;54;20822;31
2023/01/15 04:55:08;;;;;;;2.38;0.70;;;8.30;99.90;;;;;;2603254;54;20893;31
2023/01/15 04:57:43;;;;;;;3.22;1.38;;;8.30;99.90;;;;;;2603409;54;20825;31
2023/01/15 05:00:17;;;;;;;1.70;0.75;;;8.20;99.90;;;;;;2764859;31;20081;31
2023/01/15 05:02:51;;;;;;;9.95;1.13;;;8.20;99.90;;;;;;2603141;54;20889;31
2023/01/15 05:05:31;;;;;;;1.60;0.70;;;8.20;99.90;;;;;;2603385;54;20836;31
2023/01/15 05:08:06;;;;;;;1.60;0.77;;;8.20;99.90;;;;;;2603106;54;20897;31
2023/01/15 05:10:40;;;;;;;1.67;1.08;;;8.20;99.90;;;;;;2701590;39;20462;31
2023/01/15 05:13:14;;;;;;;3.65;0.80;;;8.20;99.90;;;;;;2603195;54;19974;31
2023/01/15 05:15:49;;;;;;;3.77;0.90;;;8.20;99.90;;;;;;2701511;39;20535;31
2023/01/15 05:18:22;;;;;;;3.10;1.40;;;8.20;99.90;;;;;;2603339;54;19935;31
2023/01/15 05:21:00;;;;;;;2.45;0.90;;;8.20;99.90;;;;;;2603487;54;20890;31
2023/01/15 05:23:35;;;;;;;2.15;0.90;;;8.20;99.90;;;;;;2603322;54;20042;31
2023/01/15 05:26:09;;;;;;;1.80;1.00;;;8.10;99.90;;;;;;2602957;54;20081;31
2023/01/15 05:28:44;;;;;;;1.77;0.90;;;8.20;99.90;;;;;;2603263;54;20022;31
2023/01/15 05:31:18;;;;;;;2.30;1.20;;;8.20;99.90;;;;;;2603044;54;20823;31
2023/01/15 05:33:52;;;;;;;1.92;1.02;;;8.20;99.90;;;;;;2603331;54;20026;31
2023/01/15 05:36:31;;;;;;;1.85;0.90;;;8.20;99.90;;;;;;2603371;54;20096;31
2023/01/15 05:39:06;;;;;;;1.10;0.60;;;8.20;99.90;;;;;;2701570;39;20492;31
2023/01/15 05:41:52;;;;;;;2.20;1.20;;;8.20;99.90;;;;;;2603431;54;20058;31
2023/01/15 05:44:28;;;;;;;1.95;0.80;;;8.20;99.90;;;;;;2603354;54;20026;31
2023/01/15 05:47:04;;;;;;;3.08;1.05;;;8.20;99.90;;;;;;2603306;54;20138;31
2023/01/15 05:49:39;;;;;;;1.67;1.05;;;8.20;99.90;;;;;;2603370;54;20892;31
2023/01/15 05:52:17;;;;;;;1.80;1.00;;;8.20;99.90;;;;;;2772857;31;20631;31
2023/01/15 05:54:51;;;;;;;2.45;1.10;;;8.20;99.90;;;;;;2602924;54;20918;31
2023/01/15 05:57:25;;;;;;;3.60;1.52;;;8.10;99.90;;;;;;2603069;54;20091;31
2023/01/15 06:00:00;;;;;;;3.80;1.53;;;8.20;99.90;;;;;;2603026;54;20109;31
2023/01/15 06:02:34;;;;;;;2.67;1.17;;;8.10;99.90;;;;;;2602994;54;20054;31
2023/01/15 06:05:10;;;;;;;2.15;1.30;;;8.10;99.90;;;;;;2603218;54;20163;31
2023/01/15 06:07:51;;;;;;;2.60;1.25;;;8.10;99.90;;;;;;2603182;54;20920;31
2023/01/15 06:10:26;;;;;;;1.60;0.82;;;8.10;99.90;;;;;;2603154;54;20048;31
2023/01/15 06:13:01;;;;;;;2.40;1.40;;;8.10;99.90;;;;;;2602318;54;20038;31
2023/01/15 06:15:36;;;;;;;2.80;1.23;;;8.10;99.90;;;;;;2603067;54;20042;31
2023/01/15 06:18:10;;;;;;;4.03;1.42;;;8.10;99.90;;;;;;2602761;54;20030;31
2023/01/15 06:20:45;;;;;;;3.15;1.50;;;8.00;99.90;;;;;;2602981;54;20026;31
2023/01/15 06:23:22;;;;;;;1.58;0.98;;;8.10;99.90;;;;;;2602813;54;20038;31
2023/01/15 06:26:00;;;;;;;3.00;1.35;;;8.00;99.90;;;;;;2603023;54;20869;31
2023/01/15 06:28:35;;;;;;;2.15;1.00;;;8.00;99.90;;;;;;2603002;54;21415;31
2023/01/15 06:31:09;;;;;;;2.90;1.10;;;8.00;99.90;;;;;;2602783;54;20023;31
2023/01/15 06:33:44;;;;;;;2.60;1.10;;;8.00;99.90;;;;;;2602753;54;20113;31
2023/01/15 06:36:20;;;;;;;2.47;0.90;;;8.10;99.90;;;;;;2603129;54;20655;31
2023/01/15 06:38:57;;;;;;;;;;;8.10;99.90;;;;;;2604040;54;20901;31
2023/01/15 06:47:23;;;;;;;1.75;1.25;;;8.10;99.90;;;;;;2603638;54;20085;31
2023/01/15 06:49:59;;;;;;;2.40;1.08;;;8.10;99.90;;;;;;2603877;54;20061;31
2023/01/15 06:52:33;;;;;;;3.90;1.00;;;8.10;99.90;;;;;;2603770;54;20030;31
2023/01/15 06:55:12;;;;;;;4.95;1.08;;;8.10;99.90;;;;;;2603573;54;20301;31
2023/01/15 06:57:46;;;;;;;3.15;0.90;;;8.10;99.90;;;;;;2603702;54;20032;31
2023/01/15 07:00:21;;;;;;;2.75;0.80;;;8.10;99.90;;;;;;2603820;54;20140;31
2023/01/15 07:02:55;;;;;;;2.00;0.70;;;8.10;99.90;;;;;;2603489;54;20027;31
2023/01/15 07:05:30;;;;;;;1.85;0.75;;;8.10;99.90;;;;;;2603792;54;20243;31
2023/01/15 07:08:04;;;;;;;1.60;0.70;;;8.20;99.90;;;;;;2602902;54;20950;31
2023/01/15 07:10:41;;;;;;;3.13;1.20;;;8.20;99.90;;;;;;2603732;54;20042;31
2023/01/15 07:13:16;;;;;;;3.60;0.80;;;8.20;99.90;;;;;;2603699;54;20893;31
2023/01/15 07:15:51;;;;;;;4.10;0.80;;;8.20;99.90;;;;;;2603483;54;20050;31
2023/01/15 07:18:26;;;;;;;3.35;1.05;;;8.20;99.90;;;;;;2603603;54;20057;31
2023/01/15 07:21:01;;;;;;;2.45;0.90;;;8.30;99.90;;;;;;2603570;54;20026;31
2023/01/15 07:23:35;;;;;;;3.10;1.60;;;8.30;99.90;;;;;;2603656;54;20808;31
2023/01/15 07:26:12;;;;;;;1.70;0.70;;;8.30;99.90;;;;;;2603722;54;20023;31
2023/01/15 07:28:47;;;;;;;1.97;1.03;;;8.30;99.90;;;;;;2603533;54;20030;31
2023/01/15 07:31:22;;;;;;;3.00;0.82;;;8.30;99.90;;;;;;2621891;46;20830;31
2023/01/15 07:33:58;;;;;;;4.03;0.95;;;8.30;99.90;;;;;;2622056;46;20031;31
2023/01/15 07:36:35;;;;;;;2.33;1.20;;;8.30;99.90;;;;;;2603664;54;20895;31
2023/01/15 07:39:10;;;;;;;3.05;1.30;;;8.40;99.90;;;;;;2603521;54;20049;31
2023/01/15 07:50:13;;;;;;;1.97;1.17;;;8.30;99.90;;;;;;2603547;54;19935;31
2023/01/15 07:52:48;;;;;;;2.55;1.50;;;8.40;99.90;;;;;;2702085;39;20468;31
2023/01/15 07:55:26;;;;;;;2.25;1.00;;;8.40;99.90;;;;;;2603568;54;20599;31
2023/01/15 07:58:08;;;;;;;3.67;1.20;;;8.40;99.90;;;;;;2603359;54;20912;31
2023/01/15 08:00:42;;;;;;;3.15;1.42;;;8.40;99.90;;;;;;2603353;54;20053;31
2023/01/15 08:03:17;;;;;;;2.20;1.15;;;8.40;99.90;;;;;;2603511;54;20591;31
2023/01/15 08:05:51;;;;;;;2.50;1.13;;;8.40;99.90;;;;;;2603511;54;20932;31
2023/01/15 08:08:29;;;;;;;3.97;1.20;;;8.40;99.90;;;;;;2603297;54;20921;31
2023/01/15 08:16:42;;;;;;;2.65;1.35;;;8.50;99.90;;;;;;2603560;54;20898;31
2023/01/15 08:19:16;;;;;;;2.55;1.50;;;8.50;99.90;;;;;;2603574;54;20030;31
2023/01/15 08:21:51;;;;;;;2.60;1.40;;;8.50;99.90;;;;;;2603389;54;20802;31
2023/01/15 08:24:27;;;;;;;3.67;1.80;;;8.50;99.90;;;;;;2603394;54;20951;31
2023/01/15 08:27:02;;;;;;;5.20;1.80;;;8.50;99.90;;;;;;2603014;54;20034;31
2023/01/15 08:29:40;;;;;;;2.20;1.40;;;8.50;99.90;;;;;;2603246;54;20882;31
2023/01/15 08:32:15;;;;;;;3.37;1.60;;;8.50;99.90;;;;;;2603386;54;20030;31
2023/01/15 08:34:49;;;;;;;2.80;1.60;;;8.50;99.90;;;;;;2603437;54;20284;31
2023/01/15 08:37:21;;;;;;;2.25;1.20;;;8.50;99.90;;;;;;2603603;54;20841;31
2023/01/15 08:39:58;;;;;;;2.80;1.65;;;8.50;99.90;;;;;;2603163;54;20022;31
2023/01/15 08:42:33;;;;;;;2.28;1.60;;;8.50;99.90;;;;;;2602468;54;20183;31
2023/01/15 08:45:14;;;;;;;2.67;1.70;;;8.60;99.90;;;;;;2603181;54;20050;31
2023/01/15 08:47:49;;;;;;;3.35;1.40;;;8.50;99.90;;;;;;2720193;39;20828;31
2023/01/15 08:50:24;;;;;;;5.75;1.80;;;8.50;99.90;;;;;;2603183;54;20027;31
2023/01/15 08:53:00;;;;;;;2.85;1.67;;;8.60;99.90;;;;;;2603465;54;20038;31
2023/01/15 08:55:35;;;;;;;4.30;2.20;;;8.60;99.90;;;;;;2603007;54;20930;31
2023/01/15 08:58:10;;;;;;;3.30;1.93;;;8.60;99.90;;;;;;2603241;54;20768;31
2023/01/15 09:00:48;;;;;;;3.07;1.90;;;8.60;99.90;;;;;;2602763;54;20861;31
2023/01/15 09:03:24;;;;;;;2.53;1.43;;;8.60;99.90;;;;;;2603322;54;20592;31
2023/01/15 09:06:00;;;;;;;2.20;1.60;;;8.70;99.90;;;;;;2603337;54;20033;31
2023/01/15 09:08:35;;;;;;;3.13;1.70;;;8.70;99.90;;;;;;2621814;46;20030;31
2023/01/15 09:11:11;;;;;;;3.80;1.90;;;8.70;99.90;;;;;;2603114;54;20042;31
2023/01/15 09:13:47;;;;;;;;;;;8.70;99.90;;;;;;2603511;54;20956;31
2023/01/15 09:16:26;;;;;;;3.13;1.77;;;8.70;99.90;;;;;;2603183;54;20783;31
2023/01/15 09:19:02;;;;;;;3.90;1.83;;;8.70;99.90;;;;;;2603096;54;20026;31
2023/01/15 09:21:37;;;;;;;3.60;2.30;;;8.70;99.90;;;;;;2603466;54;20033;31
2023/01/15 09:24:13;;;;;;;2.90;1.80;;;8.70;99.90;;;;;;2603000;54;20651;31
2023/01/15 09:26:52;;;;;;;2.65;1.60;;;8.70;99.90;;;;;;2603221;54;20065;31
2023/01/15 09:29:27;;;;;;;4.50;1.98;;;8.70;99.90;;;;;;2603346;54;20928;31
2023/01/15 09:32:06;;;;;;;2.30;1.50;;;8.70;99.90;;;;;;2621506;46;20644;31
2023/01/15 09:34:45;;;;;;;5.27;1.80;;;8.70;99.90;;;;;;2603309;54;20839;31
2023/01/15 09:37:19;;;;;;;3.35;1.90;;;8.70;99.90;;;;;;2602990;54;20569;31
2023/01/15 09:39:55;;;;;;;2.67;1.58;;;8.80;99.90;;;;;;2603316;54;20026;31
2023/01/15 09:42:40;;;;;;;3.20;1.80;;;8.80;99.90;;;;;;2603169;54;20798;31
2023/01/15 09:45:21;;;;;;;3.43;2.07;;;8.80;99.90;;;;;;2603187;54;20794;31
2023/01/15 09:48:10;;;;;;;3.35;1.63;;;8.80;99.90;;;;;;2602783;54;20030;31
2023/01/15 09:53:29;;;;;;;4.00;1.70;;;8.80;99.90;;;;;;2603092;54;20516;31
2023/01/15 09:56:04;;;;;;;3.25;1.70;;;8.90;99.90;;;;;;2603193;54;20576;31
2023/01/15 09:58:41;;;;;;;2.90;1.90;;;8.90;99.90;;;;;;2602703;54;20557;31
2023/01/15 10:01:21;;;;;;;2.83;1.38;;;8.90;99.90;;;;;;2603224;54;20479;31
2023/01/15 10:04:01;;;;;;;3.65;1.70;;;8.90;99.90;;;;;;2772717;31;20545;31
2023/01/15 10:06:39;;;;;;;3.83;2.00;;;8.90;99.90;;;;;;2602838;54;20546;31
2023/01/15 10:09:17;;;;;;;3.80;2.03;;;8.90;99.90;;;;;;2701302;39;20415;31
2023/01/15 10:14:44;;;;;;;4.17;2.10;;;9.00;99.90;;;;;;2603836;54;20911;31
2023/01/15 10:17:26;;;;;;;3.07;1.63;;;9.00;99.90;;;;;;2603628;54;20026;31
2023/01/15 10:20:05;;;;;;;3.85;2.00;;;9.00;99.90;;;;;;2603669;54;20022;31
2023/01/15 10:22:53;;;;;;;3.50;2.00;;;9.00;99.90;;;;;;2603667;54;20865;31
2023/01/15 10:25:30;;;;;;;4.30;2.00;;;9.00;99.90;;;;;;2603967;54;20030;31
2023/01/15 10:28:12;;;;;;;3.95;2.05;;;9.00;99.90;;;;;;2603659;54;20041;31
2023/01/15 10:30:49;;;;;;;3.67;2.13;;;9.00;99.90;;;;;;2603826;54;20149;31
2023/01/15 10:33:45;;;;;;;3.80;2.05;;;9.00;99.90;;;;;;2603525;54;20022;31
2023/01/15 10:36:25;;;;;;;3.85;1.80;;;9.00;99.90;;;;;;2603553;54;20125;31
2023/01/15 10:39:03;;;;;;;4.03;2.07;;;9.00;99.90;;;;;;2603581;54;20096;31
2023/01/15 10:41:47;;;;;;;2.92;1.98;;;9.00;99.90;;;;;;2603836;54;20842;31
2023/01/15 10:44:24;;;;;;;3.13;2.13;;;9.00;99.90;;;;;;2603617;54;20026;31
2023/01/15 10:47:01;;;;;;;2.42;1.77;;;9.00;99.90;;;;;;2603774;54;20847;31
2023/01/15 10:49:36;;;;;;;3.57;2.00;;;9.10;99.90;;;;;;2702124;39;20564;31
2023/01/15 10:52:26;;;;;;;4.00;2.20;;;9.10;99.90;;;;;;2702057;39;20388;31
2023/01/15 10:55:05;;;;;;;3.97;2.08;;;9.10;99.90;;;;;;2603543;54;20318;31
2023/01/15 10:57:45;;;;;;;4.03;2.42;;;9.10;99.90;;;;;;2603549;54;20101;31
2023/01/15 11:00:23;;;;;;;3.97;2.08;;;9.10;99.90;;;;;;2603466;54;21465;31
2023/01/15 11:03:06;;;;;;;4.88;2.30;;;9.10;99.90;;;;;;2603696;54;20833;31
2023/01/15 11:05:44;;;;;;;5.53;2.05;;;9.20;99.90;;;;;;2603668;54;20046;31
2023/01/15 11:08:29;;;;;;;4.40;2.08;;;9.10;99.90;;;;;;2603568;54;20057;31
2023/01/15 11:19:48;;;;;;;5.20;1.90;;;9.20;99.90;;;;;;2603571;54;20595;31
2023/01/15 11:22:27;;;;;;;3.17;1.60;;;9.20;99.90;;;;;;2603379;54;20909;31
2023/01/15 11:25:07;;;;;;;3.08;2.10;;;9.20;99.90;;;;;;2603297;54;21394;31
2023/01/15 11:27:44;;;;;;;2.80;1.73;;;9.30;99.90;;;;;;2603561;54;20875;31
2023/01/15 11:30:33;;;;;;;3.42;1.88;;;9.20;99.90;;;;;;2603599;54;20101;31
2023/01/15 11:33:09;;;;;;;3.05;2.00;;;9.30;99.90;;;;;;2603504;54;20153;31
2023/01/15 11:35:56;;;;;;;3.15;2.00;;;9.40;99.90;;;;;;2603602;54;20805;31
2023/01/15 11:38:32;;;;;;;3.25;1.70;;;9.40;99.90;;;;;;2603607;54;20900;31
2023/01/15 11:41:21;;;;;;;7.20;2.38;;;9.40;99.90;;;;;;2603442;54;20026;31
2023/01/15 11:52:17;;;;;;;;;;;9.60;99.90;;;;;;2603798;54;20034;31
2023/01/15 11:54:53;;;;;;;4.80;1.80;;;9.70;99.90;;;;;;2616122;46;20767;31
2023/01/15 11:57:32;;;;;;;;;;;9.70;99.90;;;;;;2603993;54;20818;31
2023/01/15 12:02:44;;;;;;;12.77;10.93;;;9.70;99.90;;;;;;2603642;54;20023;31
2023/01/15 12:05:22;;;;;;;8.98;5.68;;;9.70;99.90;;;;;;2702270;39;20517;31
2023/01/15 12:07:59;;;;;;;105.87;55.63;;;9.60;99.90;;;;;;2603488;54;20022;31
2023/01/15 12:13:27;;;;;;;8.40;4.85;;;9.60;99.90;;;;;;2603596;54;20923;31
2023/01/15 12:16:05;;;;;;;6.65;3.13;;;9.60;99.90;;;;;;2603550;54;20914;31
2023/01/15 12:18:48;;;;;;;5.15;3.20;;;9.50;99.90;;;;;;2603387;54;20022;31
2023/01/15 12:21:24;;;;;;;4.95;3.00;;;9.50;99.90;;;;;;2603284;54;19934;31
2023/01/15 12:24:17;;;;;;;2.85;2.05;;;9.50;99.90;;;;;;2603204;54;20026;31
2023/01/15 12:26:58;;;;;;;4.30;2.03;;;9.30;99.90;;;;;;2603432;54;20804;31
2023/01/15 12:29:39;;;;;;;7.15;3.28;;;9.20;99.90;;;;;;2603257;54;20027;31
2023/01/15 12:32:18;;;;;;;4.10;2.10;;;9.00;99.90;;;;;;2603487;54;20082;31
2023/01/15 12:34:55;;;;;;;3.10;1.30;;;8.80;99.90;;;;;;2603286;54;20053;31
2023/01/15 12:37:31;;;;;;;1.75;1.10;;;8.60;99.90;;;;;;2603454;54;20117;31
2023/01/15 12:40:09;;;;;;;;;;;8.50;99.90;;;;;;2603361;54;20539;31
2023/01/15 12:45:35;;;;;;;1.80;0.80;;;8.20;99.90;;;;;;2603278;54;20049;31
2023/01/15 12:48:15;;;;;;;1.83;0.40;;;8.10;99.90;;;;;;2603339;54;20699;31
2023/01/15 12:50:51;;;;;;;1.10;0.50;;;7.90;99.90;;;;;;2603190;54;20018;31
2023/01/15 12:53:28;;;;;;;2.10;0.50;;;7.80;99.90;;;;;;2621570;46;20900;31
2023/01/15 12:56:12;;;;;;;1.40;0.50;;;7.70;99.90;;;;;;2603214;54;20023;31
2023/01/15 12:58:49;;;;;;;1.05;0.40;;;7.60;99.90;;;;;;2603345;54;20541;31
2023/01/15 13:01:31;;;;;;;2.25;0.52;;;7.40;99.90;;;;;;2621084;46;20025;31
2023/01/15 13:04:14;;;;;;;2.10;0.60;;;7.30;99.90;;;;;;2603234;54;20796;31
2023/01/15 13:06:52;;;;;;;;;;;7.20;99.90;;;;;;2720554;39;21485;31
2023/01/15 13:09:34;;;;;;;1.30;0.63;;;7.10;99.90;;;;;;2602505;54;19942;31
2023/01/15 13:12:15;;;;;;;2.87;0.63;;;7.00;99.90;;;;;;2603074;54;20108;31
2023/01/15 13:14:51;;;;;;;2.13;0.60;;;6.90;99.90;;;;;;2603067;54;20309;31
2023/01/15 13:17:34;;;;;;;1.50;0.80;;;6.80;99.90;;;;;;2602981;54;20153;31
2023/01/15 13:20:08;;;;;;;2.55;1.65;;;6.80;99.90;;;;;;2603166;54;19935;31
2023/01/15 13:22:46;;;;;;;3.05;0.70;;;6.80;99.90;;;;;;2603140;54;20882;31
2023/01/15 13:25:31;;;;;;;1.60;0.70;;;6.70;99.90;;;;;;2603310;54;20881;31
2023/01/15 13:28:15;;;;;;;2.38;0.75;;;6.70;99.90;;;;;;2621270;46;20839;31
2023/01/15 13:30:57;;;;;;;2.58;0.90;;;6.60;99.90;;;;;;2701511;39;20456;31
2023/01/15 13:33:37;;;;;;;4.20;1.85;;;6.60;99.90;;;;;;2602840;54;20031;31
2023/01/15 13:36:15;;;;;;;1.45;0.65;;;6.60;99.90;;;;;;2603003;54;20018;31
2023/01/15 13:38:53;;;;;;;28.10;10.82;;;6.60;99.90;;;;;;2603260;54;20996;31
2023/01/15 13:44:22;;;;;;;22.33;7.60;;;7.50;99.90;;;;;;2604706;54;20018;31
2023/01/15 13:47:01;;;;;;;;;;;8.40;99.90;;;;;;2701645;39;20437;31
2023/01/15 13:49:42;;;;;;;4.40;2.25;;;9.00;99.90;;;;;;2603160;54;19942;31
2023/01/15 13:52:24;;;;;;;2.27;0.90;;;9.70;99.90;;;;;;2602980;54;20025;31
2023/01/15 13:55:03;;;;;;;1.20;0.50;;;9.60;99.90;;;;;;2602952;54;20835;31
2023/01/15 13:57:42;;;;;;;3.55;1.60;;;9.20;99.90;;;;;;2603227;54;20957;31
2023/01/15 14:00:30;;;;;;;4.35;2.50;;;8.90;99.90;;;;;;2603252;54;20549;31
2023/01/15 14:03:06;;;;;;;4.50;2.10;;;8.50;99.90;;;;;;2701487;39;20471;31
2023/01/15 14:05:44;;;;;;;2.40;1.33;;;8.30;99.90;;;;;;2602950;54;20918;31
2023/01/15 14:08:25;;;;;;;4.85;2.25;;;8.00;99.90;;;;;;2603001;54;20979;31
2023/01/15 14:11:02;;;;;;;2.25;1.33;;;7.80;99.90;;;;;;2603168;54;20027;31
2023/01/15 14:14:02;;;;;;;2.90;1.85;;;7.60;99.90;;;;;;2602111;54;20077;31
2023/01/15 14:16:50;;;;;;;5.00;2.63;;;7.40;99.90;;;;;;2602973;54;20097;31
2023/01/15 14:19:24;;;;;;;6.25;2.45;;;7.30;99.90;;;;;;2603117;54;20872;31
2023/01/15 14:22:14;;;;;;;5.90;2.80;;;7.20;99.90;;;;;;2602808;54;20915;31
2023/01/15 14:25:25;;;;;;;6.80;3.35;;;7.10;99.90;;;;;;2603070;54;20875;31
2023/01/15 14:28:00;;;;;;;9.55;4.68;;;7.10;99.90;;;;;;2602693;54;20089;31
2023/01/15 14:31:08;;;;;;;8.35;5.57;;;7.00;99.90;;;;;;2603053;54;20844;31
2023/01/15 14:33:51;;;;;;;16.05;8.35;;;7.00;99.90;;;;;;2602961;54;20026;31
2023/01/15 14:36:27;;;;;;;8.70;5.70;;;7.00;99.90;;;;;;2602916;54;20859;31
2023/01/15 14:39:05;;;;;;;5.78;3.97;;;6.90;99.90;;;;;;2602733;54;20950;31
2023/01/15 14:44:36;;;;;;;6.85;5.10;;;6.90;99.90;;;;;;2602934;54;20026;31
2023/01/15 14:47:11;;;;;;;6.40;3.53;;;6.80;99.90;;;;;;2602843;54;20833;31
2023/01/15 14:49:48;;;;;;;7.72;3.40;;;6.80;99.90;;;;;;2602914;54;20046;31
2023/01/15 14:52:24;;;;;;;5.30;3.00;;;6.80;99.90;;;;;;2602693;54;20074;31
2023/01/15 14:55:00;;;;;;;5.63;3.40;;;6.80;99.90;;;;;;2602723;54;20033;31
2023/01/15 14:57:35;;;;;;;5.07;2.88;;;6.80;99.90;;;;;;2621427;47;20023;31
2023/01/15 15:00:13;;;;;;;7.00;3.70;;;6.80;99.90;;;;;;2603523;54;20024;31
2023/01/15 15:02:49;;;;;;;7.17;4.30;;;6.80;99.90;;;;;;2603466;54;20758;31
2023/01/15 15:05:24;;;;;;;9.97;5.10;;;6.80;99.90;;;;;;2603938;54;20081;31
2023/01/15 15:07:59;;;;;;;10.90;5.47;;;6.90;99.90;;;;;;2603737;54;20264;31