Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:44;;;;;;;;;;;;;;;13.02;100.00;-18378.31;5047823;28;19920;-82
2023/06/01 00:04:09;;;;;;;;;;;;;;;13.04;100.00;-18379.00;5047438;28;20348;-79
2023/06/01 00:06:35;;;;;;;;;;;;;;;13.16;100.00;-18382.13;5048004;28;19924;-79
2023/06/01 00:09:02;;;;;;;;;;;;;;;13.19;100.00;-18382.97;5050028;28;19920;-80
2023/06/01 00:11:27;;;;;;;;;;;;;;;13.18;100.00;-18382.69;5036553;28;19917;-80
2023/06/01 00:13:52;;;;;;;;;;;;;;;13.18;100.00;-18382.56;5050190;28;19932;-84
2023/06/01 00:16:18;;;;;;;;;;;;;;;13.30;100.00;-18385.84;5040158;28;20399;-79
2023/06/01 00:18:44;;;;;;;;;;;;;;;13.37;100.00;-18387.75;5029862;28;19925;-80
2023/06/01 00:21:09;;;;;;;;;;;;;;;13.44;100.00;-18389.69;5038014;28;19950;-80
2023/06/01 00:23:35;;;;;;;;;;;;;;;13.36;100.00;-18387.50;5082520;28;20270;-80
2023/06/01 00:26:00;;;;;;;;;;;;;;;13.18;100.00;-18382.69;5036916;28;20637;-79
2023/06/01 00:28:25;;;;;;;;;;;;;;;13.22;100.00;-18383.66;5048941;28;20311;-79
2023/06/01 00:30:52;;;;;;;;;;;;;;;13.20;100.00;-18383.22;5042008;28;20295;-79
2023/06/01 00:33:17;;;;;;;;;;;;;;;12.99;100.00;-18377.63;5040595;28;19928;-81
2023/06/01 00:35:43;;;;;;;;;;;;;;;13.02;100.00;-18378.31;5036452;28;19926;-80
2023/06/01 00:38:08;;;;;;;;;;;;;;;12.98;100.00;-18377.34;5049392;28;19923;-79
2023/06/01 00:40:34;;;;;;;;;;;;;;;12.98;100.00;-18377.22;5051784;28;19940;-83
2023/06/01 00:42:59;;;;;;;;;;;;;;;13.13;100.00;-18381.31;5049825;28;19923;-79
2023/06/01 00:45:24;;;;;;;;;;;;;;;13.08;100.00;-18380.09;5034331;28;20395;-80
2023/06/01 00:47:50;;;;;;;;;;;;;;;12.85;100.00;-18373.91;5041786;28;19967;-82
2023/06/01 00:50:15;;;;;;;;;;;;;;;13.16;100.00;-18382.00;5071014;28;19916;-79
2023/06/01 00:52:41;;;;;;;;;;;;;;;13.13;100.00;-18381.19;5039104;28;20487;-82
2023/06/01 00:55:07;;;;;;;;;;;;;;;12.86;100.00;-18374.19;5043737;28;20331;-79
2023/06/01 00:57:33;;;;;;;;;;;;;;;12.80;100.00;-18372.41;5037974;28;19963;-83
2023/06/01 00:59:58;;;;;;;;;;;;;;;12.79;100.00;-18372.28;5034259;28;19921;-82
2023/06/01 01:02:23;;;;;;;;;;;;;;;12.89;100.00;-18374.88;5072987;28;19964;-79
2023/06/01 01:04:52;;;;;;;;;;;;;;;12.96;100.00;-18376.66;5042945;28;19921;-82
2023/06/01 01:07:20;;;;;;;;;;;;;;;12.81;100.00;-18372.81;5072688;28;19917;-79
2023/06/01 01:09:50;;;;;;;;;;;;;;;12.85;100.00;-18373.78;5039154;28;19928;-79
2023/06/01 01:12:36;;;;;;;;;;;;;;;13.00;100.00;-18377.75;5038738;28;20296;-79
2023/06/01 01:15:15;;;;;;;;;;;;;;;12.97;100.00;-18377.06;5036141;28;19933;-79
2023/06/01 01:17:42;;;;;;;;;;;;;;;12.96;100.00;-18376.66;5011187;28;20009;-80
2023/06/01 01:20:22;;;;;;;;;;;;;;;12.99;100.00;-18377.63;5036494;28;19948;-80
2023/06/01 01:23:06;;;;;;;;;;;;;;;13.09;100.00;-18380.22;5038279;28;19929;-81
2023/06/01 01:25:40;;;;;;;;;;;;;;;12.94;100.00;-18376.09;5032732;28;19921;-82
2023/06/01 01:28:24;;;;;;;;;;;;;;;13.10;100.00;-18380.63;5042710;28;19921;-78
2023/06/01 01:30:51;;;;;;;;;;;;;;;13.06;100.00;-18379.41;5043339;28;19928;-81
2023/06/01 01:33:18;;;;;;;;;;;;;;;12.90;100.00;-18375.16;5038115;28;19927;-79
2023/06/01 01:35:43;;;;;;;;;;;;;;;12.83;100.00;-18373.38;5041002;28;19929;-80
2023/06/01 01:38:08;;;;;;;;;;;;;;;12.91;100.00;-18375.28;5033384;28;19921;-79
2023/06/01 01:40:33;;;;;;;;;;;;;;;12.88;100.00;-18374.75;5077824;28;19928;-81
2023/06/01 01:43:00;;;;;;;;;;;;;;;13.03;100.00;-18378.56;5040084;28;19928;-79
2023/06/01 01:45:25;;;;;;;;;;;;;;;13.07;100.00;-18379.81;5024061;28;19959;-81
2023/06/01 01:48:09;;;;;;;;;;;;;;;12.86;100.00;-18374.19;5066658;28;19992;-79
2023/06/01 01:50:50;;;;;;;;;;;;;;;12.89;100.00;-18374.88;5035901;28;19925;-80
2023/06/01 01:53:16;;;;;;;;;;;;;;;12.81;100.00;-18372.81;5063784;28;19921;-79
2023/06/01 01:55:42;;;;;;;;;;;;;;;12.99;100.00;-18377.47;5039112;28;19932;-82
2023/06/01 01:58:08;;;;;;;;;;;;;;;13.00;100.00;-18377.75;5034918;28;19992;-79
2023/06/01 02:00:34;;;;;;;;;;;;;;;12.84;100.00;-18373.63;5034562;28;20389;-83
2023/06/01 02:03:00;;;;;;;;;;;;;;;12.76;100.00;-18371.31;5035725;28;19921;-79
2023/06/01 02:05:25;;;;;;;;;;;;;;;12.91;100.00;-18375.28;5035281;28;19921;-81
2023/06/01 02:07:50;;;;;;;;;;;;;;;12.84;100.00;-18373.63;5056255;28;20386;-82
2023/06/01 02:10:16;;;;;;;;;;;;;;;12.98;100.00;-18377.22;5030371;28;20565;-78
2023/06/01 02:12:41;;;;;;;;;;;;;;;12.80;100.00;-18372.53;5037304;28;20401;-86
2023/06/01 02:15:06;;;;;;;;;;;;;;;12.85;100.00;-18373.91;5038784;28;20305;-79
2023/06/01 02:17:32;;;;;;;;;;;;;;;12.95;100.00;-18376.38;5039666;28;19927;-79
2023/06/01 02:19:58;;;;;;;;;;;;;;;12.95;100.00;-18376.53;5035942;28;19925;-80
2023/06/01 02:22:23;;;;;;;;;;;;;;;12.71;100.00;-18370.06;5031517;28;19935;-83
2023/06/01 02:24:48;;;;;;;;;;;;;;;12.73;100.00;-18370.63;5034936;28;19925;-81
2023/06/01 02:27:14;;;;;;;;;;;;;;;12.64;100.00;-18368.16;5037601;28;19933;-80
2023/06/01 02:29:39;;;;;;;;;;;;;;;12.69;100.00;-18369.38;5038023;28;20384;-82
2023/06/01 02:32:04;;;;;;;;;;;;;;;12.72;100.00;-18370.34;5031190;28;20422;-79
2023/06/01 02:34:30;;;;;;;;;;;;;;;12.71;100.00;-18369.94;5018835;28;19928;-82
2023/06/01 02:36:57;;;;;;;;;;;;;;;12.70;100.00;-18369.66;5038669;28;19920;-80
2023/06/01 02:39:22;;;;;;;;;;;;;;;12.64;100.00;-18368.16;5033944;28;19928;-80
2023/06/01 02:41:47;;;;;;;;;;;;;;;12.78;100.00;-18372.00;5069330;28;19932;-81
2023/06/01 02:44:13;;;;;;;;;;;;;;;12.85;100.00;-18373.78;5042336;28;19936;-79
2023/06/01 02:46:38;;;;;;;;;;;;;;;12.74;100.00;-18370.75;5043807;28;19932;-79
2023/06/01 02:49:03;;;;;;;;;;;;;;;12.77;100.00;-18371.72;5040844;28;20899;-83
2023/06/01 02:51:30;;;;;;;;;;;;;;;12.83;100.00;-18373.38;5032946;28;19963;-81
2023/06/01 02:53:56;;;;;;;;;;;;;;;12.58;100.00;-18366.50;5034501;28;20268;-82
2023/06/01 02:56:21;;;;;;;;;;;;;;;12.45;100.00;-18362.94;5041053;28;19925;-79
2023/06/01 02:58:46;;;;;;;;;;;;;;;12.41;100.00;-18362.00;5046938;28;20331;-79
2023/06/01 03:01:12;;;;;;;;;;;;;;;12.46;100.00;-18363.22;5043629;28;20443;-78
2023/06/01 03:03:38;;;;;;;;;;;;;;;12.47;100.00;-18363.50;5035094;28;19931;-79
2023/06/01 03:06:05;;;;;;;;;;;;;;;12.44;100.00;-18362.81;5034569;28;19932;-80
2023/06/01 03:08:30;;;;;;;;;;;;;;;12.32;100.00;-18359.53;5038578;28;20100;-78
2023/06/01 03:10:56;;;;;;;;;;;;;;;12.38;100.00;-18361.31;5045545;28;19928;-78
2023/06/01 03:13:21;;;;;;;;;;;;;;;12.44;100.00;-18362.66;5035999;28;19925;-78
2023/06/01 03:15:46;;;;;;;;;;;;;;;12.42;100.00;-18362.41;5043143;28;19929;-79
2023/06/01 03:18:12;;;;;;;;;;;;;;;12.39;100.00;-18361.56;5031550;28;20539;-82
2023/06/01 03:20:37;;;;;;;;;;;;;;;12.46;100.00;-18363.34;5047881;28;19929;-80
2023/06/01 03:23:02;;;;;;;;;;;;;;;12.48;100.00;-18363.75;5047190;28;19956;-79
2023/06/01 03:25:28;;;;;;;;;;;;;;;12.47;100.00;-18363.50;5074973;28;19924;-79
2023/06/01 03:27:53;;;;;;;;;;;;;;;12.49;100.00;-18364.03;5047854;28;19931;-80
2023/06/01 03:30:18;;;;;;;;;;;;;;;12.46;100.00;-18363.22;5076449;28;19921;-79
2023/06/01 03:32:44;;;;;;;;;;;;;;;12.46;100.00;-18363.34;5046770;28;19921;-79
2023/06/01 03:35:10;;;;;;;;;;;;;;;12.45;100.00;-18363.09;5050584;28;20406;-79
2023/06/01 03:37:36;;;;;;;;;;;;;;;12.59;100.00;-18366.78;5027535;28;20003;-79
2023/06/01 03:40:10;;;;;;;;;;;;;;;12.75;100.00;-18371.03;5047721;28;20380;-81
2023/06/01 03:42:40;;;;;;;;;;;;;;;12.63;100.00;-18368.03;5050298;28;20299;-79
2023/06/01 03:45:06;;;;;;;;;;;;;;;12.68;100.00;-18369.25;5049102;28;20008;-82
2023/06/01 03:47:31;;;;;;;;;;;;;;;12.75;100.00;-18371.03;5041749;28;20007;-79
2023/06/01 03:49:58;;;;;;;;;;;;;;;12.86;100.00;-18374.06;5049517;28;19917;-78
2023/06/01 03:52:23;;;;;;;;;;;;;;;12.70;100.00;-18369.81;5039587;28;19917;-82
2023/06/01 03:54:51;;;;;;;;;;;;;;;12.68;100.00;-18369.13;5040287;28;19924;-79
2023/06/01 03:57:16;;;;;;;;;;;;;;;12.68;100.00;-18369.25;5047754;28;19917;-80
2023/06/01 03:59:42;;;;;;;;;;;;;;;12.60;100.00;-18367.06;5048037;28;19920;-78
2023/06/01 04:02:09;;;;;;;;;;;;;;;12.74;100.00;-18370.91;5044923;28;19970;-79
2023/06/01 04:04:34;;;;;;;;;;;;;;;12.92;100.00;-18375.69;5048538;28;19927;-81
2023/06/01 04:07:02;;;;;;;;;;;;;;;13.00;100.00;-18377.75;5072049;28;19917;-81
2023/06/01 04:09:27;;;;;;;;;;;;;;;13.01;100.00;-18378.03;5046328;28;19937;-82
2023/06/01 04:11:52;;;;;;;;;;;;;;;13.02;100.00;-18378.31;5050333;28;19921;-80
2023/06/01 04:14:18;;;;;;;;;;;;;;;13.06;100.00;-18379.53;5041751;28;19917;-80
2023/06/01 04:16:43;;;;;;;;;;;;;;;12.97;100.00;-18376.94;5038091;28;22012;-79
2023/06/01 04:19:08;;;;;;;;;;;;;;;13.02;100.00;-18378.31;5042868;28;20665;-79
2023/06/01 04:21:33;;;;;;;;;;;;;;;13.07;100.00;-18379.69;5060631;28;19921;-82
2023/06/01 04:23:59;;;;;;;;;;;;;;;13.08;100.00;-18379.94;5105937;22;19928;-76
2023/06/01 04:26:27;;;;;;;;;;;;;;;13.20;100.00;-18383.22;5031849;28;20415;-79
2023/06/01 04:28:56;;;;;;;;;;;;;;;13.22;100.00;-18383.78;5026000;28;19921;-78
2023/06/01 04:31:21;;;;;;;;;;;;;;;13.25;100.00;-18384.63;5034325;28;19917;-78
2023/06/01 04:33:52;;;;;;;;;;;;;;;13.19;100.00;-18382.81;5048523;28;20311;-79
2023/06/01 04:36:21;;;;;;;;;;;;;;;13.30;100.00;-18385.97;5028787;28;19955;-79
2023/06/01 04:38:50;;;;;;;;;;;;;;;13.11;100.00;-18380.78;5030420;28;19921;-80
2023/06/01 04:41:16;;;;;;;;;;;;;;;12.92;100.00;-18375.56;5034845;28;19952;-78
2023/06/01 04:43:42;;;;;;;;;;;;;;;13.05;100.00;-18379.25;5035744;28;19923;-78
2023/06/01 04:46:07;;;;;;;;;;;;;;;13.09;100.00;-18380.34;5036211;28;19917;-79
2023/06/01 04:48:33;;;;;;;;;;;;;;;13.28;100.00;-18385.44;5036868;28;20319;-78
2023/06/01 04:51:01;;;;;;;;;;;;;;;13.27;100.00;-18385.16;5038694;28;19917;-79
2023/06/01 04:53:26;;;;;;;;;;;;;;;13.08;100.00;-18379.94;5037685;28;19967;-79
2023/06/01 04:55:51;;;;;;;;;;;;;;;13.21;100.00;-18383.50;5038860;28;20376;-79
2023/06/01 04:58:17;;;;;;;;;;;;;;;13.15;100.00;-18381.88;5036023;28;20043;-80
2023/06/01 05:00:42;;;;;;;;;;;;;;;13.09;100.00;-18380.22;5035387;28;19918;-78
2023/06/01 05:03:07;;;;;;;;;;;;;;;12.92;100.00;-18375.69;5032355;28;20300;-79
2023/06/01 05:05:33;;;;;;;;;;;;;;;12.86;100.00;-18374.19;5025277;28;20325;-79
2023/06/01 05:07:58;;;;;;;;;;;;;;;12.91;100.00;-18375.28;5028011;28;19928;-79
2023/06/01 05:10:23;;;;;;;;;;;;;;;13.01;100.00;-18378.16;5028410;28;19925;-78
2023/06/01 05:12:48;;;;;;;;;;;;;;;13.10;100.00;-18380.63;5027203;28;19922;-78
2023/06/01 05:15:16;;;;;;;;;;;;;;;13.22;100.00;-18383.66;5027439;28;20024;-80
2023/06/01 05:17:41;;;;;;;;;;;;;;;13.23;100.00;-18383.91;5027943;28;19921;-78
2023/06/01 05:20:08;;;;;;;;;;;;;;;13.01;100.00;-18378.03;5016642;28;19933;-79
2023/06/01 05:22:34;;;;;;;;;;;;;;;12.86;100.00;-18374.19;5021718;28;19929;-78
2023/06/01 05:25:00;;;;;;;;;;;;;;;13.07;100.00;-18379.81;5020692;28;19921;-79
2023/06/01 05:27:25;;;;;;;;;;;;;;;13.13;100.00;-18381.31;5017856;28;19925;-78
2023/06/01 05:29:51;;;;;;;;;;;;;;;13.18;100.00;-18382.56;5020788;28;19922;-78
2023/06/01 05:32:16;;;;;;;;;;;;;;;13.19;100.00;-18382.97;5021388;28;19921;-79
2023/06/01 05:34:41;;;;;;;;;;;;;;;13.17;100.00;-18382.41;5028344;28;19996;-78
2023/06/01 05:37:07;;;;;;;;;;;;;;;13.31;100.00;-18386.25;5025151;28;19925;-79
2023/06/01 05:39:32;;;;;;;;;;;;;;;13.38;100.00;-18388.03;5012068;28;20019;-78
2023/06/01 05:41:57;;;;;;;;;;;;;;;13.36;100.00;-18387.34;5015142;28;19929;-79
2023/06/01 05:44:23;;;;;;;;;;;;;;;13.45;100.00;-18389.81;5022011;28;19971;-79
2023/06/01 05:46:49;;;;;;;;;;;;;;;13.54;100.00;-18392.28;5007644;28;19928;-78
2023/06/01 05:49:14;;;;;;;;;;;;;;;13.56;100.00;-18392.69;5021724;28;19929;-79
2023/06/01 05:51:40;;;;;;;;;;;;;;;13.58;100.00;-18393.25;5019159;28;20760;-79
2023/06/01 05:54:05;;;;;;;;;;;;;;;13.58;100.00;-18393.25;5025553;28;20020;-79
2023/06/01 05:56:30;;;;;;;;;;;;;;;13.50;100.00;-18391.19;5027626;28;19929;-79
2023/06/01 05:58:56;;;;;;;;;;;;;;;13.57;100.00;-18393.09;5024619;28;19929;-79
2023/06/01 06:01:22;;;;;;;;;;;;;;;13.64;100.00;-18395.03;5022662;28;19921;-78
2023/06/01 06:03:47;;;;;;;;;;;;;;;13.64;100.00;-18394.91;5023061;28;19925;-78
2023/06/01 06:06:12;;;;;;;;;;;;;;;13.68;100.00;-18396.00;5018476;28;21014;-78
2023/06/01 06:08:38;;;;;;;;;;;;;;;13.75;100.00;-18398.03;5025411;28;20114;-80
2023/06/01 06:11:03;;;;;;;;;;;;;;;13.80;100.00;-18399.13;5028769;28;19925;-78
2023/06/01 06:13:28;;;;;;;;;;;;;;;13.77;100.00;-18398.44;5020901;28;19952;-78
2023/06/01 06:15:55;;;;;;;;;;;;;;;13.75;100.00;-18398.03;5024406;28;20831;-78
2023/06/01 06:18:20;;;;;;;;;;;;;;;13.79;100.00;-18398.88;5015709;28;20032;-79
2023/06/01 06:20:46;;;;;;;;;;;;;;;13.80;100.00;-18399.28;5018495;28;20369;-79
2023/06/01 06:23:12;;;;;;;;;;;;;;;13.78;100.00;-18398.72;5028706;28;20010;-79
2023/06/01 06:25:39;;;;;;;;;;;;;;;13.75;100.00;-18398.03;5023479;28;19921;-79
2023/06/01 06:28:05;;;;;;;;;;;;;;;13.68;100.00;-18396.00;5027810;28;20435;-78
2023/06/01 06:30:30;;;;;;;;;;;;;;;13.75;100.00;-18398.03;5030176;28;19925;-79
2023/06/01 06:32:55;;;;;;;;;;;;;;;13.80;100.00;-18399.13;5025448;28;19921;-78
2023/06/01 06:35:20;;;;;;;;;;;;;;;13.49;100.00;-18390.91;5023306;28;19925;-78
2023/06/01 06:37:46;;;;;;;;;;;;;;;13.62;100.00;-18394.47;5027081;28;20388;-79
2023/06/01 06:40:11;;;;;;;;;;;;;;;13.59;100.00;-18393.66;5021885;28;19922;-78
2023/06/01 06:42:37;;;;;;;;;;;;;;;13.73;100.00;-18397.34;5024415;28;19921;-78
2023/06/01 06:45:02;;;;;;;;;;;;;;;13.74;100.00;-18397.75;5029936;28;19925;-78
2023/06/01 06:47:27;;;;;;;;;;;;;;;13.64;100.00;-18395.03;5026908;28;19933;-78
2023/06/01 06:49:53;;;;;;;;;;;;;;;13.68;100.00;-18396.00;5022484;28;19921;-79
2023/06/01 06:52:18;;;;;;;;;;;;;;;13.79;100.00;-18398.88;5031216;28;20410;-80
2023/06/01 06:54:43;;;;;;;;;;;;;;;13.69;100.00;-18396.25;5029198;28;19929;-79
2023/06/01 06:57:09;;;;;;;;;;;;;;;13.53;100.00;-18392.16;5030149;28;19928;-77
2023/06/01 06:59:34;;;;;;;;;;;;;;;13.88;100.00;-18401.31;5024480;28;19936;-78
2023/06/01 07:02:00;;;;;;;;;;;;;;;14.07;100.00;-18406.41;5032670;28;19980;-79
2023/06/01 07:04:25;;;;;;;;;;;;;;;13.95;100.00;-18403.25;5032410;28;19922;-77
2023/06/01 07:06:53;;;;;;;;;;;;;;;13.86;100.00;-18400.78;5028596;28;19980;-78
2023/06/01 07:09:18;;;;;;;;;;;;;;;13.93;100.00;-18402.84;5032933;28;19925;-78
2023/06/01 07:11:44;;;;;;;;;;;;;;;14.07;100.00;-18406.53;5031652;28;19925;-78
2023/06/01 07:14:10;;;;;;;;;;;;;;;14.12;100.00;-18407.91;5025298;28;19922;-78
2023/06/01 07:16:35;;;;;;;;;;;;;;;14.26;100.00;-18411.47;5028523;28;19932;-77
2023/06/01 07:19:00;;;;;;;;;;;;;;;14.22;100.00;-18410.50;5028351;28;20392;-80
2023/06/01 07:21:25;;;;;;;;;;;;;;;14.28;100.00;-18412.00;5022138;28;20265;-79
2023/06/01 07:23:51;;;;;;;;;;;;;;;14.43;100.00;-18416.13;5027453;28;20388;-78
2023/06/01 07:26:16;;;;;;;;;;;;;;;14.47;100.00;-18417.22;5012579;28;20496;-79
2023/06/01 07:28:42;;;;;;;;;;;;;;;14.45;100.00;-18416.81;5019776;28;19921;-78
2023/06/01 07:31:08;;;;;;;;;;;;;;;14.53;100.00;-18418.88;5025189;28;19922;-77
2023/06/01 07:33:33;;;;;;;;;;;;;;;14.55;100.00;-18419.41;5021167;28;19921;-79
2023/06/01 07:35:59;;;;;;;;;;;;;;;14.59;100.00;-18420.38;5020405;28;20598;-79
2023/06/01 07:38:24;;;;;;;;;;;;;;;14.29;100.00;-18412.28;5020554;28;19932;-78
2023/06/01 07:40:50;;;;;;;;;;;;;;;14.26;100.00;-18411.47;5025583;28;19921;-79
2023/06/01 07:43:16;;;;;;;;;;;;;;;14.25;100.00;-18411.19;5023534;28;19944;-78
2023/06/01 07:45:41;;;;;;;;;;;;;;;14.25;100.00;-18411.19;5027726;28;19929;-78
2023/06/01 07:48:06;;;;;;;;;;;;;;;14.38;100.00;-18414.75;5028083;28;19997;-79
2023/06/01 07:50:31;;;;;;;;;;;;;;;14.39;100.00;-18415.03;5026138;28;19921;-79
2023/06/01 07:52:57;;;;;;;;;;;;;;;14.65;100.00;-18422.16;5030768;28;19957;-78
2023/06/01 07:55:23;;;;;;;;;;;;;;;14.74;100.00;-18424.34;5029262;28;19922;-78
2023/06/01 07:57:48;;;;;;;;;;;;;;;14.70;100.00;-18423.25;5028170;28;19929;-78
2023/06/01 08:00:17;;;;;;;;;;;;;;;14.68;100.00;-18422.84;5028170;28;19988;-78
2023/06/01 08:02:42;;;;;;;;;;;;;;;14.66;100.00;-18422.28;5030041;28;19924;-78
2023/06/01 08:05:07;;;;;;;;;;;;;;;14.64;100.00;-18421.72;5032890;28;20048;-78
2023/06/01 08:07:33;;;;;;;;;;;;;;;14.83;100.00;-18426.94;5027329;28;19937;-78
2023/06/01 08:09:58;;;;;;;;;;;;;;;14.64;100.00;-18421.88;5033196;28;20299;-79
2023/06/01 08:12:25;;;;;;;;;;;;;;;14.47;100.00;-18417.06;5028342;28;20557;-80
2023/06/01 08:14:51;;;;;;;;;;;;;;;14.65;100.00;-18422.00;5034062;28;19921;-78
2023/06/01 08:17:18;;;;;;;;;;;;;;;14.70;100.00;-18423.25;5034425;28;19921;-79
2023/06/01 08:19:44;;;;;;;;;;;;;;;14.52;100.00;-18418.59;5027755;28;19932;-78
2023/06/01 08:22:09;;;;;;;;;;;;;;;14.39;100.00;-18415.03;5035637;28;19921;-79
2023/06/01 08:24:35;;;;;;;;;;;;;;;14.62;100.00;-18421.31;5032159;28;19957;-78
2023/06/01 08:27:01;;;;;;;;;;;;;;;14.51;100.00;-18418.31;5027838;28;19976;-78
2023/06/01 08:29:27;;;;;;;;;;;;;;;14.50;100.00;-18417.91;5027848;28;19959;-77
2023/06/01 08:31:52;;;;;;;;;;;;;;;14.48;100.00;-18417.34;5028840;28;19979;-79
2023/06/01 08:34:17;;;;;;;;;;;;;;;14.55;100.00;-18419.28;5026365;28;20008;-78
2023/06/01 08:36:43;;;;;;;;;;;;;;;14.34;100.00;-18413.66;5025075;28;19925;-80
2023/06/01 08:39:23;;;;;;;;;;;;;;;14.33;100.00;-18413.53;5025198;28;19969;-78
2023/06/01 08:42:09;;;;;;;;;;;;;;;14.24;100.00;-18411.06;5032735;28;19929;-78
2023/06/01 08:44:36;;;;;;;;;;;;;;;14.45;100.00;-18416.66;5050740;28;19925;-78
2023/06/01 08:47:02;;;;;;;;;;;;;;;14.42;100.00;-18415.84;5052218;28;19955;-79
2023/06/01 08:49:30;;;;;;;;;;;;;;;14.55;100.00;-18419.41;5051823;28;19928;-78
2023/06/01 08:51:57;;;;;;;;;;;;;;;14.83;100.00;-18426.81;5049087;28;20433;-79
2023/06/01 08:54:22;;;;;;;;;;;;;;;14.66;100.00;-18422.28;5030254;28;19996;-79
2023/06/01 08:56:47;;;;;;;;;;;;;;;14.92;100.00;-18429.13;5052448;28;19965;-80
2023/06/01 08:59:13;;;;;;;;;;;;;;;15.11;100.00;-18434.31;5047129;28;19921;-79
2023/06/01 09:01:39;;;;;;;;;;;;;;;15.12;100.00;-18434.72;5052172;28;19929;-79
2023/06/01 09:04:04;;;;;;;;;;;;;;;15.04;100.00;-18432.53;5053324;28;20504;-77
2023/06/01 09:06:29;;;;;;;;;;;;;;;15.15;100.00;-18435.28;5039037;28;19952;-79
2023/06/01 09:08:55;;;;;;;;;;;;;;;15.29;100.00;-18439.13;5058214;28;19953;-78
2023/06/01 09:11:20;;;;;;;;;;;;;;;15.29;100.00;-18439.25;5049580;28;19921;-79
2023/06/01 09:13:46;;;;;;;;;;;;;;;15.39;100.00;-18441.72;5046818;28;19975;-80
2023/06/01 09:16:11;;;;;;;;;;;;;;;15.34;100.00;-18440.47;5027865;28;20350;-79
2023/06/01 09:18:49;;;;;;;;;;;;;;;15.37;100.00;-18441.16;5042392;28;19960;-78
2023/06/01 09:21:15;;;;;;;;;;;;;;;15.27;100.00;-18438.69;5029415;28;19928;-79
2023/06/01 09:23:42;;;;;;;;;;;;;;;15.17;100.00;-18435.84;5045808;28;19927;-79
2023/06/01 09:26:08;;;;;;;;;;;;;;;15.15;100.00;-18435.41;5033015;28;19921;-78
2023/06/01 09:28:51;;;;;;;;;;;;;;;14.99;100.00;-18431.19;5028781;28;20020;-79
2023/06/01 09:31:34;;;;;;;;;;;;;;;15.10;100.00;-18434.06;5042630;28;19943;-78
2023/06/01 09:34:00;;;;;;;;;;;;;;;15.24;100.00;-18437.75;5041294;28;19951;-78
2023/06/01 09:36:26;;;;;;;;;;;;;;;15.38;100.00;-18441.56;5049868;28;20450;-79
2023/06/01 09:38:59;;;;;;;;;;;;;;;15.27;100.00;-18438.56;5048405;28;19925;-79
2023/06/01 09:41:25;;;;;;;;;;;;;;;15.23;100.00;-18437.47;5047271;28;19931;-79
2023/06/01 09:43:50;;;;;;;;;;;;;;;15.31;100.00;-18439.78;5045974;28;19924;-80
2023/06/01 09:46:16;;;;;;;;;;;;;;;15.07;100.00;-18433.38;5047470;28;19920;-79
2023/06/01 09:48:45;;;;;;;;;;;;;;;15.07;100.00;-18433.38;5047799;28;19921;-78
2023/06/01 09:51:21;;;;;;;;;;;;;;;15.11;100.00;-18434.47;5031409;28;20415;-79
2023/06/01 09:53:47;;;;;;;;;;;;;;;15.29;100.00;-18439.13;5044683;28;19982;-78
2023/06/01 09:56:12;;;;;;;;;;;;;;;15.40;100.00;-18442.13;5045613;28;19929;-78
2023/06/01 09:58:40;;;;;;;;;;;;;;;15.61;100.00;-18447.59;5045360;28;19995;-78
2023/06/01 10:01:08;;;;;;;;;;;;;;;15.47;100.00;-18443.91;5043752;28;20011;-80
2023/06/01 10:03:33;;;;;;;;;;;;;;;15.49;100.00;-18444.44;5046318;28;19924;-79
2023/06/01 10:05:59;;;;;;;;;;;;;;;15.75;100.00;-18451.44;5044041;28;19921;-79
2023/06/01 10:08:24;;;;;;;;;;;;;;;15.73;100.00;-18451.00;5040160;28;20846;-79
2023/06/01 10:10:50;;;;;;;;;;;;;;;15.66;100.00;-18448.97;5044576;28;19920;-78
2023/06/01 10:13:15;;;;;;;;;;;;;;;15.55;100.00;-18446.22;5042534;28;19944;-79
2023/06/01 10:15:41;;;;;;;;;;;;;;;15.61;100.00;-18447.59;5039400;28;19982;-79
2023/06/01 10:18:06;;;;;;;;;;;;;;;15.68;100.00;-18449.66;5046267;28;19975;-80
2023/06/01 10:20:36;;;;;;;;;;;;;;;15.63;100.00;-18448.13;5042813;28;20332;-79
2023/06/01 10:23:01;;;;;;;;;;;;;;;15.58;100.00;-18446.91;5048215;28;19925;-79
2023/06/01 10:25:31;;;;;;;;;;;;;;;15.55;100.00;-18446.22;5039365;28;19972;-81
2023/06/01 10:28:04;;;;;;;;;;;;;;;15.55;100.00;-18446.22;5038567;28;19921;-82
2023/06/01 10:30:29;;;;;;;;;;;;;;;15.44;100.00;-18443.22;5044674;28;19929;-81
2023/06/01 10:32:55;;;;;;;;;;;;;;;15.42;100.00;-18442.66;5048940;28;20008;-80
2023/06/01 10:35:26;;;;;;;;;;;;;;;15.64;100.00;-18448.56;5040552;28;19922;-81
2023/06/01 10:38:06;;;;;;;;;;;;;;;15.84;100.00;-18453.88;5043806;28;19963;-81
2023/06/01 10:40:35;;;;;;;;;;;;;;;15.83;100.00;-18453.63;5039637;28;19924;-80
2023/06/01 10:43:00;;;;;;;;;;;;;;;15.91;100.00;-18455.66;5042307;28;19925;-80
2023/06/01 10:45:37;;;;;;;;;;;;;;;15.95;100.00;-18456.91;5041506;28;19928;-81
2023/06/01 10:48:03;;;;;;;;;;;;;;;16.13;100.00;-18461.69;5037138;28;19928;-82
2023/06/01 10:50:28;;;;;;;;;;;;;;;16.14;100.00;-18461.94;5042850;28;19924;-82
2023/06/01 10:52:54;;;;;;;;;;;;;;;16.13;100.00;-18461.69;5026636;28;20055;-80
2023/06/01 10:55:21;;;;;;;;;;;;;;;15.75;100.00;-18451.44;5017315;28;20510;-81
2023/06/01 10:57:47;;;;;;;;;;;;;;;15.95;100.00;-18456.75;5041398;28;19920;-80
2023/06/01 11:00:15;;;;;;;;;;;;;;;15.86;100.00;-18454.44;5027016;28;19971;-81
2023/06/01 11:02:52;;;;;;;;;;;;;;;15.65;100.00;-18448.81;5044358;28;19928;-81
2023/06/01 11:05:33;;;;;;;;;;;;;;;15.77;100.00;-18452.13;5044368;28;19920;-80
2023/06/01 11:07:58;;;;;;;;;;;;;;;15.95;100.00;-18456.75;5040510;28;19964;-80
2023/06/01 11:10:42;;;;;;;;;;;;;;;16.28;100.00;-18465.63;5038004;28;19955;-81
2023/06/01 11:13:11;;;;;;;;;;;;;;;16.19;100.00;-18463.19;5039092;28;19970;-80
2023/06/01 11:15:38;;;;;;;;;;;;;;;16.25;100.00;-18464.81;5041246;28;19925;-81
2023/06/01 11:18:23;;;;;;;;;;;;;;;16.29;100.00;-18465.91;5039375;28;19917;-82
2023/06/01 11:20:49;;;;;;;;;;;;;;;16.67;100.00;-18476.16;5043390;28;19960;-82
2023/06/01 11:23:14;;;;;;;;;;;;;;;16.38;100.00;-18468.38;5046727;28;19927;-81
2023/06/01 11:25:41;;;;;;;;;;;;;;;16.15;100.00;-18462.09;5042751;28;20343;-79
2023/06/01 11:28:08;;;;;;;;;;;;;;;16.28;100.00;-18465.63;5045167;28;19921;-81
2023/06/01 11:30:35;;;;;;;;;;;;;;;16.33;100.00;-18467.00;5042091;28;20110;-81
2023/06/01 11:33:01;;;;;;;;;;;;;;;16.51;100.00;-18471.78;5041048;28;19932;-79
2023/06/01 11:35:26;;;;;;;;;;;;;;;16.98;100.00;-18484.22;5042631;28;20020;-82
2023/06/01 11:37:53;;;;;;;;;;;;;;;17.00;100.00;-18484.78;5047699;28;20004;-81
2023/06/01 11:40:20;;;;;;;;;;;;;;;17.00;100.00;-18484.78;5024835;28;20318;-79
2023/06/01 11:42:46;;;;;;;;;;;;;;;17.04;100.00;-18486.00;5032967;28;20021;-81
2023/06/01 11:45:14;;;;;;;;;;;;;;;16.95;100.00;-18483.53;5044339;28;20002;-82
2023/06/01 11:47:40;;;;;;;;;;;;;;;17.14;100.00;-18488.72;5048524;28;20404;-81
2023/06/01 11:50:05;;;;;;;;;;;;;;;17.51;100.00;-18498.56;5045869;28;19963;-81
2023/06/01 11:52:30;;;;;;;;;;;;;;;17.77;100.00;-18505.53;5043745;28;19963;-81
2023/06/01 11:55:02;;;;;;;;;;;;;;;17.79;100.00;-18506.06;5048154;28;19923;-81
2023/06/01 11:57:27;;;;;;;;;;;;;;;17.92;100.00;-18509.47;5046906;28;20004;-81
2023/06/01 11:59:53;;;;;;;;;;;;;;;17.78;100.00;-18505.66;5052038;28;20411;-80
2023/06/01 12:02:20;;;;;;;;;;;;;;;18.04;100.00;-18512.75;5044608;28;19927;-81
2023/06/01 12:04:59;;;;;;;;;;;;;;;18.46;100.00;-18523.81;5050949;28;19928;-80
2023/06/01 12:07:24;;;;;;;;;;;;;;;18.56;100.00;-18526.53;5045855;28;19921;-81
2023/06/01 12:09:51;;;;;;;;;;;;;;;18.80;100.00;-18532.94;5050758;28;19917;-81
2023/06/01 12:12:17;;;;;;;;;;;;;;;19.06;100.00;-18539.75;5048582;28;19955;-80
2023/06/01 12:14:43;;;;;;;;;;;;;;;19.02;96.41;-18538.81;5048827;28;19952;-81
2023/06/01 12:17:11;;;;;;;;;;;;;;;19.13;96.34;-18541.66;5052575;28;19920;-83
2023/06/01 12:19:44;;;;;;;;;;;;;;;19.55;96.50;-18552.84;5052287;28;19917;-81
2023/06/01 12:22:09;;;;;;;;;;;;;;;19.35;87.00;-18547.66;5049442;28;20410;-81
2023/06/01 12:24:34;;;;;;;;;;;;;;;19.01;94.55;-18538.53;5049938;28;19921;-82
2023/06/01 12:27:00;;;;;;;;;;;;;;;19.09;88.01;-18540.72;5049761;28;20020;-82