Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:31;;;;;;;11.60;4.30;;;17.30;99.90;;;;;;4940514;29;20396;-79
2023/06/24 00:02:57;;;;;;;12.80;4.50;;;17.20;1.00;;;;;;4914872;29;20411;-79
2023/06/24 00:05:23;;;;;;;10.32;4.38;;;17.10;1.00;;;;;;4914534;29;20443;-79
2023/06/24 00:07:48;;;;;;;10.33;3.80;;;17.10;1.00;;;;;;4932142;29;20399;-79
2023/06/24 00:10:14;;;;;;;10.03;3.70;;;17.10;1.00;;;;;;4932350;29;20496;-79
2023/06/24 00:12:41;;;;;;;8.80;3.90;;;17.20;1.00;;;;;;4932047;29;20404;-79
2023/06/24 00:15:09;;;;;;;9.55;3.90;;;17.30;99.90;;;;;;4941819;29;20771;-79
2023/06/24 00:17:34;;;;;;;11.68;3.92;;;17.10;67.30;;;;;;4940613;29;20430;-79
2023/06/24 00:20:00;;;;;;;10.30;4.30;;;17.00;1.00;;;;;;4950536;29;20433;-79
2023/06/24 00:22:25;;;;;;;10.20;4.10;;;16.90;1.00;;;;;;4950595;29;20398;-79
2023/06/24 00:24:51;;;;;;;9.13;4.10;;;16.90;1.00;;;;;;4950901;28;20818;-79
2023/06/24 00:27:17;;;;;;;12.10;4.03;;;16.90;44.10;;;;;;4952845;28;20402;-79
2023/06/24 00:29:43;;;;;;;10.27;4.80;;;16.70;99.90;;;;;;4969104;28;20404;-79
2023/06/24 00:32:08;;;;;;;10.30;4.60;;;16.60;1.00;;;;;;4968980;28;20399;-79
2023/06/24 00:34:34;;;;;;;9.87;4.37;;;16.70;1.00;;;;;;4962565;28;20912;-79
2023/06/24 00:37:00;;;;;;;10.40;3.97;;;16.70;1.00;;;;;;4951687;28;20404;-78
2023/06/24 00:39:25;;;;;;;11.55;4.50;;;16.80;99.90;;;;;;4975070;28;20396;-79
2023/06/24 00:41:51;;;;;;;9.98;4.30;;;16.90;1.00;;;;;;4978831;28;20463;-78
2023/06/24 00:44:17;;;;;;;11.20;4.63;;;16.90;1.00;;;;;;4973262;28;20424;-78
2023/06/24 00:46:42;;;;;;;11.63;4.57;;;16.90;24.50;;;;;;4963132;28;20449;-79
2023/06/24 00:49:08;;;;;;;8.90;4.10;;;16.90;1.00;;;;;;4972620;28;20928;-78
2023/06/24 00:51:35;;;;;;;10.57;4.60;;;16.90;22.60;;;;;;4972402;28;20392;-78
2023/06/24 00:54:01;;;;;;;10.55;4.50;;;16.80;99.90;;;;;;4972588;28;20901;-78
2023/06/24 00:56:42;;;;;;;11.40;5.10;;;16.80;2.60;;;;;;4956291;28;20413;-78
2023/06/24 00:59:10;;;;;;;10.15;4.50;;;16.60;1.00;;;;;;4953616;29;20488;-78
2023/06/24 01:01:35;;;;;;;11.85;5.32;;;16.50;99.90;;;;;;4953295;29;20394;-78
2023/06/24 01:04:03;;;;;;;9.73;4.60;;;16.60;1.00;;;;;;4952459;28;20432;-79
2023/06/24 01:06:30;;;;;;;11.98;5.65;;;16.70;1.00;;;;;;4955957;28;20417;-78
2023/06/24 01:09:00;;;;;;;11.00;5.32;;;16.70;1.00;;;;;;4958808;28;20414;-78
2023/06/24 01:11:26;;;;;;;13.23;5.80;;;16.70;1.00;;;;;;4953615;29;20394;-79
2023/06/24 01:13:52;;;;;;;12.15;5.40;;;16.70;1.00;;;;;;4953447;29;20398;-79
2023/06/24 01:16:45;;;;;;;11.50;5.50;;;16.60;98.40;;;;;;4952468;28;20771;-78
2023/06/24 01:19:32;;;;;;;13.13;6.65;;;16.60;99.90;;;;;;4903066;29;20427;-78
2023/06/24 01:22:15;;;;;;;12.35;6.25;;;16.60;99.90;;;;;;4945742;29;20425;-79
2023/06/24 01:25:22;;;;;;;10.97;5.60;;;16.60;64.80;;;;;;4948839;29;20509;-79
2023/06/24 01:27:59;;;;;;;13.02;6.30;;;16.60;99.90;;;;;;4917968;29;20451;-79
2023/06/24 01:30:52;;;;;;;12.23;6.07;;;16.60;99.90;;;;;;4944082;29;20410;-79
2023/06/24 01:33:25;;;;;;;12.25;6.05;;;16.60;99.90;;;;;;4952954;29;21401;-79
2023/06/24 01:35:52;;;;;;;10.60;5.68;;;16.50;99.90;;;;;;4946037;29;20417;-78
2023/06/24 01:38:36;;;;;;;11.00;5.40;;;16.50;1.00;;;;;;4953375;29;20500;-78
2023/06/24 01:41:04;;;;;;;13.57;6.30;;;16.40;25.60;;;;;;4952408;29;20402;-79
2023/06/24 01:43:31;;;;;;;10.03;5.13;;;16.30;1.00;;;;;;4933595;29;20462;-78
2023/06/24 01:45:57;;;;;;;15.63;6.07;;;16.30;99.90;;;;;;4915893;29;20442;-78
2023/06/24 01:48:28;;;;;;;13.00;5.82;;;16.40;99.90;;;;;;4932700;29;20399;-78
2023/06/24 01:51:06;;;;;;;11.93;5.80;;;16.40;1.00;;;;;;4932648;29;20449;-78
2023/06/24 01:53:36;;;;;;;11.32;4.95;;;16.30;99.90;;;;;;4950176;29;20546;-78
2023/06/24 01:56:03;;;;;;;12.23;5.00;;;16.20;99.90;;;;;;4951382;29;20505;-78
2023/06/24 01:58:31;;;;;;;11.50;5.25;;;16.10;1.00;;;;;;4950190;29;20796;-78
2023/06/24 02:00:57;;;;;;;10.50;4.80;;;16.20;1.00;;;;;;4933484;29;20404;-79
2023/06/24 02:03:24;;;;;;;10.97;5.13;;;16.20;1.00;;;;;;4933118;29;20474;-79
2023/06/24 02:05:53;;;;;;;11.35;5.22;;;16.30;1.00;;;;;;4932689;29;20530;-79
2023/06/24 02:08:21;;;;;;;10.03;4.70;;;16.20;1.00;;;;;;4934518;29;20395;-79
2023/06/24 02:10:48;;;;;;;11.15;5.40;;;16.20;1.00;;;;;;4933896;29;20446;-79
2023/06/24 02:13:16;;;;;;;10.45;4.60;;;16.30;1.00;;;;;;4933907;29;20399;-79
2023/06/24 02:15:42;;;;;;;9.93;5.00;;;16.30;99.90;;;;;;4947246;29;20421;-78
2023/06/24 02:24:46;;;;;;;11.30;5.07;;;16.10;1.00;;;;;;4971373;23;22627;-78
2023/06/24 02:27:12;;;;;;;11.15;4.80;;;16.10;3.40;;;;;;4917534;29;20511;-78
2023/06/24 02:29:39;;;;;;;9.60;4.40;;;16.00;2.20;;;;;;4915430;29;20514;-78
2023/06/24 02:32:06;;;;;;;10.37;4.80;;;16.00;1.00;;;;;;4899685;29;20407;-78
2023/06/24 02:34:32;;;;;;;11.57;5.32;;;15.90;99.90;;;;;;4915350;29;20405;-78
2023/06/24 02:36:57;;;;;;;12.90;5.55;;;15.80;90.40;;;;;;4908992;29;21026;-77
2023/06/24 02:39:23;;;;;;;9.80;4.37;;;15.80;28.40;;;;;;4911495;29;20409;-77
2023/06/24 02:41:49;;;;;;;10.90;5.20;;;15.90;1.00;;;;;;4916229;29;20416;-77
2023/06/24 02:44:15;;;;;;;11.55;5.40;;;15.80;1.00;;;;;;4916310;29;20820;-77
2023/06/24 02:46:43;;;;;;;13.65;5.68;;;15.90;1.00;;;;;;4925886;29;20397;-77
2023/06/24 02:49:11;;;;;;;11.73;5.07;;;15.80;15.20;;;;;;4925477;29;20394;-77
2023/06/24 02:51:39;;;;;;;9.85;4.30;;;15.80;99.90;;;;;;4908286;29;20402;-77
2023/06/24 02:54:05;;;;;;;12.70;4.78;;;15.70;99.90;;;;;;4908778;29;20470;-77
2023/06/24 02:56:32;;;;;;;10.18;4.93;;;15.70;99.90;;;;;;4907784;29;20442;-78
2023/06/24 02:58:57;;;;;;;12.65;5.65;;;15.50;99.90;;;;;;4902318;29;20444;-77
2023/06/24 03:01:25;;;;;;;10.70;4.67;;;15.40;99.90;;;;;;4913261;29;20405;-77
2023/06/24 03:03:55;;;;;;;12.70;5.03;;;15.40;99.90;;;;;;4915102;29;20568;-76
2023/06/24 03:06:21;;;;;;;11.37;5.10;;;15.30;99.90;;;;;;4914616;29;20393;-77
2023/06/24 03:08:48;;;;;;;13.02;5.65;;;15.40;99.90;;;;;;4914615;29;20496;-78
2023/06/24 03:11:14;;;;;;;13.27;5.53;;;15.40;99.90;;;;;;4914614;29;20492;-78
2023/06/24 03:13:40;;;;;;;11.40;4.95;;;15.50;99.90;;;;;;4914264;29;20484;-77
2023/06/24 03:16:11;;;;;;;11.10;5.50;;;15.50;99.90;;;;;;4915280;29;20754;-77
2023/06/24 03:18:40;;;;;;;12.60;5.43;;;15.50;99.90;;;;;;4914189;29;20421;-76
2023/06/24 03:21:06;;;;;;;12.77;5.40;;;15.50;99.90;;;;;;4902332;29;20418;-76
2023/06/24 03:23:31;;;;;;;11.90;5.23;;;15.40;99.90;;;;;;4897133;29;20409;-76
2023/06/24 03:25:57;;;;;;;11.40;5.15;;;15.40;99.90;;;;;;4913794;29;20439;-76
2023/06/24 03:28:23;;;;;;;12.23;5.20;;;15.40;99.90;;;;;;4895100;29;20506;-75
2023/06/24 03:30:48;;;;;;;12.60;5.70;;;15.40;99.90;;;;;;4901577;29;20895;-75
2023/06/24 03:33:16;;;;;;;10.67;5.27;;;15.40;99.90;;;;;;4915917;29;20397;-76
2023/06/24 03:35:42;;;;;;;11.27;5.10;;;15.30;99.90;;;;;;4914101;29;20709;-76
2023/06/24 03:38:08;;;;;;;11.10;5.43;;;15.30;99.90;;;;;;4913830;29;20825;-76
2023/06/24 03:40:33;;;;;;;11.05;4.93;;;15.30;99.90;;;;;;4913314;29;20405;-76
2023/06/24 03:42:59;;;;;;;11.65;4.90;;;15.30;99.90;;;;;;4914039;29;20793;-76
2023/06/24 03:45:24;;;;;;;11.50;5.40;;;15.30;99.90;;;;;;4914366;29;20480;-76
2023/06/24 03:47:50;;;;;;;11.97;5.77;;;15.30;99.90;;;;;;4913920;29;20467;-76
2023/06/24 03:50:16;;;;;;;12.38;5.65;;;15.40;99.90;;;;;;4913508;29;20441;-76
2023/06/24 03:52:41;;;;;;;11.85;5.82;;;15.50;99.90;;;;;;4913867;29;20538;-76
2023/06/24 03:55:07;;;;;;;12.23;5.70;;;15.50;99.90;;;;;;4913077;29;20416;-76
2023/06/24 03:57:33;;;;;;;12.60;6.10;;;15.60;99.90;;;;;;4913605;29;20397;-76
2023/06/24 03:59:58;;;;;;;10.32;5.00;;;15.70;99.90;;;;;;4913099;29;20405;-76
2023/06/24 04:02:24;;;;;;;11.53;5.60;;;15.80;99.90;;;;;;4913439;29;20408;-75
2023/06/24 04:04:50;;;;;;;11.80;5.20;;;15.80;71.90;;;;;;4911843;29;20474;-75
2023/06/24 04:07:26;;;;;;;11.82;5.85;;;15.90;99.90;;;;;;4912992;29;20488;-76
2023/06/24 04:09:54;;;;;;;11.38;5.10;;;15.90;99.90;;;;;;4912564;29;20409;-76
2023/06/24 04:12:19;;;;;;;14.88;5.47;;;16.10;73.20;;;;;;4912490;29;20397;-76
2023/06/24 04:14:45;;;;;;;12.40;5.17;;;16.30;1.00;;;;;;4910016;29;20915;-78
2023/06/24 04:17:10;;;;;;;10.97;5.40;;;16.40;1.00;;;;;;4914053;29;20934;-78
2023/06/24 04:19:39;;;;;;;14.43;5.30;;;16.50;1.00;;;;;;4914799;29;20397;-78
2023/06/24 04:22:04;;;;;;;10.55;4.90;;;16.60;99.90;;;;;;4914389;29;20710;-78
2023/06/24 04:24:30;;;;;;;9.70;4.73;;;16.70;99.90;;;;;;4897265;29;20433;-78
2023/06/24 04:26:55;;;;;;;10.60;5.07;;;16.90;99.90;;;;;;4932714;29;20990;-78
2023/06/24 04:29:21;;;;;;;11.48;5.70;;;17.00;99.90;;;;;;4932931;29;20391;-78
2023/06/24 04:31:47;;;;;;;11.55;5.65;;;17.00;99.90;;;;;;4919098;29;20474;-78
2023/06/24 04:34:12;;;;;;;14.33;5.47;;;17.10;86.40;;;;;;4915754;29;20447;-78
2023/06/24 04:36:38;;;;;;;11.23;5.10;;;17.20;1.00;;;;;;4932415;29;20474;-78
2023/06/24 04:39:04;;;;;;;12.15;5.55;;;17.30;1.00;;;;;;4932390;29;20400;-78
2023/06/24 04:41:31;;;;;;;12.73;5.50;;;17.20;1.00;;;;;;4932681;29;20422;-78
2023/06/24 04:43:57;;;;;;;11.57;5.35;;;17.30;99.90;;;;;;4932172;29;20907;-78
2023/06/24 04:46:22;;;;;;;9.97;4.90;;;17.40;99.90;;;;;;4932487;29;20423;-78
2023/06/24 04:48:48;;;;;;;11.17;5.47;;;17.60;1.00;;;;;;4931919;29;20411;-78
2023/06/24 04:51:14;;;;;;;11.07;5.00;;;17.70;1.00;;;;;;4932363;29;20403;-78
2023/06/24 04:53:39;;;;;;;13.30;5.60;;;17.90;1.00;;;;;;4931175;29;20510;-78
2023/06/24 04:56:05;;;;;;;11.93;5.03;;;18.30;12.20;;;;;;4932156;29;20456;-78
2023/06/24 04:58:31;;;;;;;10.23;5.22;;;18.70;99.90;;;;;;4915481;29;20428;-78
2023/06/24 05:00:57;;;;;;;14.70;5.20;;;19.20;1.00;;;;;;4931475;29;20813;-75
2023/06/24 05:03:22;;;;;;;12.00;5.20;;;19.90;99.90;;;;;;4931259;29;20402;-76
2023/06/24 05:05:48;;;;;;;11.82;5.25;;;20.70;1.00;;;;;;4930963;29;20455;-76
2023/06/24 05:08:13;;;;;;;13.25;5.68;;;21.30;99.90;;;;;;4931780;29;20903;-78
2023/06/24 05:10:40;;;;;;;11.60;5.10;;;21.80;1.00;;;;;;4933742;29;20412;-79
2023/06/24 05:13:05;;;;;;;11.48;5.40;;;22.20;1.00;;;;;;4923703;29;20412;-79
2023/06/24 05:15:31;;;;;;;12.00;4.90;;;22.70;1.00;;;;;;4935997;29;21146;-79
2023/06/24 05:17:56;;;;;;;10.52;4.85;;;22.90;1.00;;;;;;4935132;29;20399;-79
2023/06/24 05:20:22;;;;;;;10.40;5.00;;;23.50;1.00;;;;;;4935738;29;20451;-79
2023/06/24 05:22:48;;;;;;;11.80;5.00;;;24.30;1.00;;;;;;4931365;29;20451;-77
2023/06/24 05:25:14;;;;;;;10.68;4.85;;;24.80;99.90;;;;;;4934105;29;20439;-77
2023/06/24 05:27:39;;;;;;;10.95;4.10;;;25.10;99.90;;;;;;4934530;29;20771;-77
2023/06/24 05:30:06;;;;;;;10.30;4.40;;;25.00;99.90;;;;;;4936155;29;20428;-78
2023/06/24 05:32:31;;;;;;;10.05;5.05;;;25.20;99.90;;;;;;4935796;29;20395;-77
2023/06/24 05:34:57;;;;;;;11.38;4.80;;;25.40;99.90;;;;;;4933719;29;20427;-78
2023/06/24 05:37:22;;;;;;;10.17;5.10;;;26.10;99.90;;;;;;4934805;29;20427;-78
2023/06/24 05:39:48;;;;;;;11.37;4.53;;;26.90;99.90;;;;;;4935782;29;20879;-78
2023/06/24 05:42:14;;;;;;;9.80;4.90;;;27.10;99.90;;;;;;4935687;29;20782;-78
2023/06/24 05:44:39;;;;;;;9.67;4.83;;;27.20;99.90;;;;;;4934676;29;20438;-78
2023/06/24 05:47:05;;;;;;;11.70;5.30;;;27.60;99.90;;;;;;4935391;29;20399;-78
2023/06/24 05:49:30;;;;;;;10.32;5.00;;;28.10;99.90;;;;;;4935338;29;20392;-78
2023/06/24 05:51:57;;;;;;;11.50;5.10;;;27.60;99.90;;;;;;4935164;29;20796;-78
2023/06/24 05:54:23;;;;;;;10.80;4.67;;;27.90;99.90;;;;;;4934654;29;20410;-78
2023/06/24 05:56:48;;;;;;;9.50;4.70;;;28.10;99.90;;;;;;4929619;29;20829;-78
2023/06/24 05:59:14;;;;;;;10.10;4.53;;;28.50;99.90;;;;;;4934993;29;20399;-78
2023/06/24 06:01:39;;;;;;;11.07;4.40;;;28.80;99.90;;;;;;4937620;29;20468;-78
2023/06/24 06:04:05;;;;;;;14.25;5.32;;;28.40;99.90;;;;;;4930782;29;20427;-78
2023/06/24 06:06:36;;;;;;;10.57;4.57;;;28.90;99.90;;;;;;4928560;29;20436;-78
2023/06/24 06:09:02;;;;;;;11.05;4.72;;;29.40;99.90;;;;;;4937362;29;21080;-78
2023/06/24 06:11:28;;;;;;;10.35;4.85;;;30.00;99.90;;;;;;4937188;29;20769;-78
2023/06/24 06:13:53;;;;;;;11.07;4.73;;;30.30;99.90;;;;;;4937562;29;20400;-77
2023/06/24 06:16:19;;;;;;;9.30;4.20;;;30.90;99.90;;;;;;4928705;29;20426;-77
2023/06/24 06:18:45;;;;;;;9.33;4.00;;;32.00;99.90;;;;;;4930830;29;20427;-78
2023/06/24 06:21:10;;;;;;;11.60;3.80;;;31.60;99.90;;;;;;4924684;29;20419;-77
2023/06/24 06:23:36;;;;;;;8.32;3.90;;;30.90;99.90;;;;;;4931824;29;20404;-77
2023/06/24 06:26:02;;;;;;;8.07;3.40;;;30.20;99.90;;;;;;4918640;29;20504;-77
2023/06/24 06:28:27;;;;;;;8.80;3.53;;;29.80;99.90;;;;;;4917804;29;20423;-77
2023/06/24 06:30:53;;;;;;;8.70;3.63;;;30.20;99.90;;;;;;4933543;29;20412;-77
2023/06/24 06:33:18;;;;;;;8.77;3.70;;;30.10;99.90;;;;;;4933612;29;20403;-77
2023/06/24 06:35:44;;;;;;;9.57;3.80;;;30.30;99.90;;;;;;4932280;29;20443;-77
2023/06/24 06:38:10;;;;;;;7.57;3.40;;;30.70;99.90;;;;;;4933250;29;20419;-77
2023/06/24 06:40:35;;;;;;;8.15;3.90;;;30.60;99.90;;;;;;4928530;29;20411;-77
2023/06/24 06:43:01;;;;;;;9.53;4.10;;;30.30;99.90;;;;;;4932946;29;20841;-77
2023/06/24 06:45:26;;;;;;;9.77;3.70;;;29.70;99.90;;;;;;4923635;29;20436;-77
2023/06/24 06:47:52;;;;;;;9.03;4.23;;;30.50;99.90;;;;;;4919616;29;20752;-77
2023/06/24 06:50:18;;;;;;;8.40;3.83;;;31.20;99.90;;;;;;4912789;29;20411;-76
2023/06/24 06:52:43;;;;;;;8.40;4.00;;;30.60;99.90;;;;;;4933151;29;20931;-77
2023/06/24 06:55:09;;;;;;;8.67;3.80;;;30.80;99.90;;;;;;4933104;29;20873;-77
2023/06/24 06:57:35;;;;;;;8.13;3.60;;;31.80;99.90;;;;;;4933969;29;20447;-77
2023/06/24 07:00:02;;;;;;;9.57;3.67;;;31.60;99.90;;;;;;4931969;29;20910;-77
2023/06/24 07:02:27;;;;;;;8.55;3.50;;;31.70;99.90;;;;;;4925856;29;20430;-77
2023/06/24 07:04:53;;;;;;;7.83;3.10;;;32.10;99.90;;;;;;4932401;29;20440;-76
2023/06/24 07:07:18;;;;;;;8.57;3.90;;;32.40;99.90;;;;;;4931425;29;20418;-76
2023/06/24 07:09:46;;;;;;;8.30;3.50;;;32.70;99.90;;;;;;4932040;29;20412;-76
2023/06/24 07:12:13;;;;;;;8.48;3.42;;;32.90;99.90;;;;;;4931867;29;20471;-77
2023/06/24 07:14:38;;;;;;;9.98;4.05;;;33.40;99.90;;;;;;4931827;29;20411;-76
2023/06/24 07:17:04;;;;;;;8.27;3.40;;;33.10;99.90;;;;;;4922835;29;20388;-76
2023/06/24 07:19:30;;;;;;;8.18;3.58;;;33.10;99.90;;;;;;4928108;29;20411;-76
2023/06/24 07:21:56;;;;;;;8.50;3.35;;;33.00;99.90;;;;;;4924392;29;20410;-76
2023/06/24 07:24:21;;;;;;;8.10;3.50;;;33.70;99.90;;;;;;4928268;29;20427;-77
2023/06/24 07:26:47;;;;;;;8.85;4.20;;;34.80;99.90;;;;;;4929070;29;20415;-77
2023/06/24 07:29:13;;;;;;;8.70;3.90;;;34.30;99.90;;;;;;4929155;29;20408;-76
2023/06/24 07:31:38;;;;;;;10.20;3.47;;;33.80;99.90;;;;;;4928328;29;20402;-77
2023/06/24 07:34:04;;;;;;;9.60;3.90;;;33.80;99.90;;;;;;4924682;29;20393;-77
2023/06/24 07:36:30;;;;;;;7.75;3.17;;;34.50;99.90;;;;;;4928363;29;20492;-77
2023/06/24 07:38:56;;;;;;;8.80;3.65;;;34.60;99.90;;;;;;4924886;29;22136;-76
2023/06/24 07:41:21;;;;;;;8.30;3.90;;;34.40;99.90;;;;;;4927305;29;20395;-76
2023/06/24 07:43:47;;;;;;;10.40;3.50;;;34.90;99.90;;;;;;4925474;29;20428;-76
2023/06/24 07:46:13;;;;;;;8.50;3.40;;;36.30;99.90;;;;;;4927000;29;20909;-76
2023/06/24 07:48:38;;;;;;;7.90;3.30;;;35.90;99.90;;;;;;4924977;29;20404;-77
2023/06/24 07:51:04;;;;;;;10.33;3.53;;;35.20;99.90;;;;;;4926243;29;20391;-76
2023/06/24 07:53:29;;;;;;;10.75;3.55;;;34.90;99.90;;;;;;4928403;29;20415;-76
2023/06/24 07:55:55;;;;;;;7.97;3.43;;;34.90;99.90;;;;;;4929901;29;20411;-76
2023/06/24 07:58:20;;;;;;;7.50;3.30;;;35.20;99.90;;;;;;4923236;29;20505;-76
2023/06/24 08:00:46;;;;;;;7.77;3.40;;;35.10;99.90;;;;;;4927358;29;20419;-76
2023/06/24 08:03:13;;;;;;;9.03;4.30;;;35.10;99.90;;;;;;4925181;29;20899;-76
2023/06/24 08:05:41;;;;;;;7.35;3.17;;;34.30;99.90;;;;;;4923147;29;20525;-76
2023/06/24 08:08:08;;;;;;;8.30;3.50;;;34.70;99.90;;;;;;4930521;29;20900;-77
2023/06/24 08:10:34;;;;;;;7.75;3.38;;;34.90;99.90;;;;;;4929976;29;20434;-76
2023/06/24 08:12:59;;;;;;;8.38;3.60;;;35.00;99.90;;;;;;4929880;29;20427;-76
2023/06/24 08:15:25;;;;;;;7.53;3.13;;;35.10;99.90;;;;;;4928203;29;20951;-77
2023/06/24 08:17:54;;;;;;;7.53;3.20;;;34.70;99.90;;;;;;4927513;29;20423;-76
2023/06/24 08:20:21;;;;;;;7.93;3.30;;;35.00;99.90;;;;;;4911992;29;20397;-76
2023/06/24 08:22:46;;;;;;;7.80;3.40;;;35.90;99.90;;;;;;4917060;29;20403;-77
2023/06/24 08:25:12;;;;;;;8.70;3.20;;;36.00;99.90;;;;;;4925655;29;20544;-76
2023/06/24 08:27:38;;;;;;;6.73;2.60;;;34.60;99.90;;;;;;4929908;29;20410;-77
2023/06/24 08:30:05;;;;;;;7.57;3.15;;;35.20;99.90;;;;;;4929746;29;20504;-76
2023/06/24 08:32:31;;;;;;;7.78;3.50;;;35.20;99.90;;;;;;4929986;29;20439;-77
2023/06/24 08:34:56;;;;;;;7.20;2.90;;;34.90;99.90;;;;;;4927821;29;22362;-77
2023/06/24 08:37:22;;;;;;;7.63;2.80;;;35.20;99.90;;;;;;4929472;29;20442;-77
2023/06/24 08:39:47;;;;;;;8.38;2.90;;;35.70;99.90;;;;;;4926403;29;20411;-77
2023/06/24 08:42:13;;;;;;;6.90;2.60;;;36.20;99.90;;;;;;4928985;29;20407;-77
2023/06/24 08:44:38;;;;;;;7.43;3.00;;;36.60;99.90;;;;;;4929196;29;20483;-77
2023/06/24 08:47:04;;;;;;;9.47;2.97;;;37.20;99.90;;;;;;4930781;29;20423;-77
2023/06/24 08:49:31;;;;;;;7.40;2.90;;;37.70;99.90;;;;;;4930059;29;20407;-77
2023/06/24 08:52:00;;;;;;;7.20;2.50;;;37.30;99.90;;;;;;4930046;29;20407;-77
2023/06/24 08:54:26;;;;;;;7.20;3.00;;;37.80;99.90;;;;;;4930118;29;20430;-77
2023/06/24 08:56:53;;;;;;;7.50;2.65;;;37.80;99.90;;;;;;4929869;29;20438;-77
2023/06/24 08:59:20;;;;;;;8.10;3.20;;;37.80;99.90;;;;;;4932357;29;20407;-78
2023/06/24 09:01:47;;;;;;;7.05;2.65;;;37.90;99.90;;;;;;4933579;29;20411;-77
2023/06/24 09:04:12;;;;;;;7.45;3.17;;;37.70;99.90;;;;;;4916442;29;20423;-77
2023/06/24 09:06:38;;;;;;;7.28;2.90;;;37.70;99.90;;;;;;4934053;29;20776;-75
2023/06/24 09:09:04;;;;;;;8.00;3.10;;;37.90;99.90;;;;;;4934089;29;20506;-75
2023/06/24 09:11:31;;;;;;;7.53;2.90;;;38.10;99.90;;;;;;4933479;29;20400;-76
2023/06/24 09:13:58;;;;;;;8.07;2.80;;;37.90;99.90;;;;;;4933560;29;20937;-76
2023/06/24 09:16:24;;;;;;;8.70;3.50;;;38.60;99.90;;;;;;4933629;29;20525;-76
2023/06/24 09:18:51;;;;;;;7.57;2.80;;;38.30;99.90;;;;;;4933571;29;20403;-76
2023/06/24 09:21:27;;;;;;;8.90;3.40;;;38.40;99.90;;;;;;4933613;29;20491;-76
2023/06/24 09:23:56;;;;;;;7.03;2.77;;;37.90;99.90;;;;;;4933736;29;20434;-76
2023/06/24 09:26:26;;;;;;;7.15;2.70;;;38.00;99.90;;;;;;4933577;29;20432;-76
2023/06/24 09:28:52;;;;;;;8.00;3.27;;;38.30;99.90;;;;;;4933665;29;20399;-76
2023/06/24 09:31:18;;;;;;;7.30;3.10;;;37.60;99.90;;;;;;4933611;29;20412;-76
2023/06/24 09:33:44;;;;;;;7.55;3.08;;;37.60;99.90;;;;;;4933946;29;20907;-75
2023/06/24 09:36:14;;;;;;;6.50;2.58;;;38.00;99.90;;;;;;4933196;29;20761;-76
2023/06/24 09:38:44;;;;;;;7.22;3.03;;;37.30;99.90;;;;;;4933974;29;20407;-78
2023/06/24 09:41:09;;;;;;;7.38;2.78;;;37.20;99.90;;;;;;4933396;29;20467;-76
2023/06/24 09:43:36;;;;;;;7.50;2.80;;;37.80;99.90;;;;;;4933843;29;20395;-76
2023/06/24 09:46:03;;;;;;;7.60;2.80;;;38.00;99.90;;;;;;4934019;29;20462;-76
2023/06/24 09:48:28;;;;;;;7.03;2.60;;;38.30;99.90;;;;;;4933356;29;20395;-76
2023/06/24 09:51:03;;;;;;;6.43;2.57;;;38.80;99.90;;;;;;4933350;29;20407;-76
2023/06/24 09:53:33;;;;;;;7.67;2.50;;;38.70;99.90;;;;;;4933386;29;20823;-76
2023/06/24 09:56:07;;;;;;;11.98;3.28;;;37.60;99.90;;;;;;4933049;29;20558;-76
2023/06/24 09:58:36;;;;;;;6.53;2.60;;;38.10;99.90;;;;;;4934103;29;20403;-76
2023/06/24 10:01:04;;;;;;;7.57;2.63;;;37.70;99.90;;;;;;4933649;29;20403;-76
2023/06/24 10:03:35;;;;;;;6.72;2.28;;;37.40;99.90;;;;;;4933130;29;20820;-75
2023/06/24 10:06:02;;;;;;;7.20;2.80;;;37.20;99.90;;;;;;4934580;29;20479;-75
2023/06/24 10:08:31;;;;;;;8.70;2.50;;;37.50;99.90;;;;;;4933564;29;20403;-75
2023/06/24 10:10:57;;;;;;;6.95;2.50;;;37.90;99.90;;;;;;4931681;29;20966;-75
2023/06/24 10:13:23;;;;;;;6.75;2.35;;;38.30;99.90;;;;;;4928445;29;20405;-76
2023/06/24 10:15:49;;;;;;;6.85;2.25;;;37.80;99.90;;;;;;4914527;29;20758;-76
2023/06/24 10:18:36;;;;;;;7.15;2.70;;;37.10;99.90;;;;;;4913840;29;20911;-76
2023/06/24 10:21:02;;;;;;;6.80;2.70;;;36.70;99.90;;;;;;4913742;29;20759;-76
2023/06/24 10:23:49;;;;;;;7.78;3.00;;;36.50;99.90;;;;;;4913595;29;20826;-76
2023/06/24 10:26:28;;;;;;;7.30;2.67;;;36.40;99.90;;;;;;4913282;29;20437;-76
2023/06/24 10:29:06;;;;;;;6.60;2.25;;;36.30;99.90;;;;;;4913405;29;20397;-76
2023/06/24 10:31:43;;;;;;;7.15;2.75;;;36.00;99.90;;;;;;4913530;29;20484;-76
2023/06/24 10:34:29;;;;;;;7.50;2.87;;;36.00;99.90;;;;;;4913633;29;20411;-77
2023/06/24 10:37:14;;;;;;;7.38;2.60;;;34.80;99.90;;;;;;4913490;29;20441;-77
2023/06/24 10:39:56;;;;;;;7.05;3.00;;;34.30;99.90;;;;;;4913297;29;20417;-77
2023/06/24 10:42:28;;;;;;;6.30;2.20;;;33.90;99.90;;;;;;4913823;29;20398;-77
2023/06/24 10:44:59;;;;;;;6.88;2.40;;;33.60;99.90;;;;;;4912813;29;20432;-77
2023/06/24 10:47:26;;;;;;;7.55;2.60;;;33.00;99.90;;;;;;4913151;29;20386;-77
2023/06/24 10:49:52;;;;;;;7.72;2.30;;;32.40;99.90;;;;;;4913474;29;20416;-77
2023/06/24 10:52:23;;;;;;;8.03;2.90;;;32.20;99.90;;;;;;4913399;29;20911;-77
2023/06/24 10:54:49;;;;;;;7.65;2.70;;;32.10;99.90;;;;;;4913250;29;20409;-77
2023/06/24 10:57:20;;;;;;;7.07;2.40;;;31.70;99.90;;;;;;4913183;29;20429;-76
2023/06/24 10:59:49;;;;;;;6.90;2.20;;;31.10;99.90;;;;;;4913087;29;20393;-76
2023/06/24 11:02:16;;;;;;;7.20;2.38;;;31.00;99.90;;;;;;4913145;29;20401;-77
2023/06/24 11:05:01;;;;;;;7.28;2.40;;;30.70;99.90;;;;;;4913159;29;20633;-77
2023/06/24 11:07:34;;;;;;;7.28;2.50;;;31.00;99.90;;;;;;4912997;29;20444;-77
2023/06/24 11:10:04;;;;;;;7.32;2.80;;;31.20;99.90;;;;;;4912827;29;20507;-77
2023/06/24 11:12:34;;;;;;;6.40;2.17;;;31.40;99.90;;;;;;4913082;29;20416;-77
2023/06/24 11:15:05;;;;;;;6.80;2.15;;;31.10;99.90;;;;;;4929958;29;20418;-77
2023/06/24 11:17:30;;;;;;;7.50;2.40;;;31.00;99.90;;;;;;4931687;29;20407;-77
2023/06/24 11:19:57;;;;;;;7.70;2.70;;;31.00;99.90;;;;;;4932096;29;20407;-77
2023/06/24 11:22:24;;;;;;;7.00;2.00;;;31.00;99.90;;;;;;4931244;29;20404;-76
2023/06/24 11:24:50;;;;;;;7.28;2.30;;;31.10;99.90;;;;;;4931352;29;20427;-77
2023/06/24 11:27:15;;;;;;;7.53;2.20;;;31.00;99.90;;;;;;4931772;29;20426;-77
2023/06/24 11:29:41;;;;;;;6.60;2.50;;;30.70;99.90;;;;;;4931304;29;20407;-76
2023/06/24 11:32:08;;;;;;;7.60;2.50;;;30.70;99.90;;;;;;4931438;29;20403;-77
2023/06/24 11:34:34;;;;;;;7.00;2.70;;;30.70;99.90;;;;;;4932240;29;20467;-76
2023/06/24 11:37:12;;;;;;;6.60;2.30;;;31.00;99.90;;;;;;4931366;29;20422;-77
2023/06/24 11:39:38;;;;;;;6.80;2.60;;;31.00;99.90;;;;;;4931543;29;20412;-77
2023/06/24 11:42:06;;;;;;;6.60;2.30;;;31.20;99.90;;;;;;4932193;29;20392;-77
2023/06/24 11:44:32;;;;;;;6.07;1.60;;;30.90;99.90;;;;;;4932250;29;20435;-77
2023/06/24 11:47:05;;;;;;;7.80;2.80;;;31.00;99.90;;;;;;4931547;29;20387;-77
2023/06/24 11:49:31;;;;;;;6.90;2.10;;;31.00;99.90;;;;;;4931209;29;20395;-77
2023/06/24 11:51:56;;;;;;;6.82;1.90;;;31.10;99.90;;;;;;4931239;29;20403;-76
2023/06/24 11:54:23;;;;;;;9.30;2.50;;;31.00;99.90;;;;;;4931129;29;20466;-76
2023/06/24 11:56:52;;;;;;;6.18;2.15;;;30.90;99.90;;;;;;4931340;29;20407;-76
2023/06/24 11:59:19;;;;;;;6.45;1.90;;;30.60;99.90;;;;;;4931186;29;20917;-76
2023/06/24 12:01:56;;;;;;;8.40;2.55;;;30.50;99.90;;;;;;4930956;29;20419;-76
2023/06/24 12:04:28;;;;;;;6.65;1.85;;;30.40;99.90;;;;;;4930830;29;20427;-76
2023/06/24 12:06:54;;;;;;;6.45;2.10;;;30.30;99.90;;;;;;4930958;29;20396;-77
2023/06/24 12:09:19;;;;;;;7.37;2.50;;;30.60;99.90;;;;;;4931012;29;20403;-77
2023/06/24 12:11:45;;;;;;;6.93;2.23;;;30.50;99.90;;;;;;4930996;29;20482;-76
2023/06/24 12:14:11;;;;;;;7.03;2.00;;;30.60;99.90;;;;;;4930765;29;20486;-76
2023/06/24 12:16:36;;;;;;;6.82;2.10;;;30.60;99.90;;;;;;4931627;29;20418;-76
2023/06/24 12:19:02;;;;;;;6.30;2.20;;;30.60;99.90;;;;;;4931259;29;20495;-76
2023/06/24 12:21:28;;;;;;;7.25;2.47;;;30.50;99.90;;;;;;4930617;29;20435;-77
2023/06/24 12:23:55;;;;;;;7.80;2.35;;;30.60;99.90;;;;;;4930463;29;21269;-76
2023/06/24 12:26:20;;;;;;;7.10;2.10;;;30.50;99.90;;;;;;4930317;29;20438;-76
2023/06/24 12:28:46;;;;;;;8.10;2.35;;;30.70;99.90;;;;;;4930759;29;20486;-77
2023/06/24 12:31:12;;;;;;;6.53;2.13;;;30.80;99.90;;;;;;4930724;29;20741;-77
2023/06/24 12:33:37;;;;;;;7.68;2.55;;;30.80;99.90;;;;;;4934068;29;20423;-77
2023/06/24 12:36:03;;;;;;;6.50;2.20;;;30.60;99.90;;;;;;4937474;29;20391;-76
2023/06/24 12:38:29;;;;;;;7.20;2.40;;;30.60;99.90;;;;;;4937408;29;20411;-76
2023/06/24 12:40:54;;;;;;;6.80;2.40;;;30.90;99.90;;;;;;4937220;29;20410;-76
2023/06/24 12:43:20;;;;;;;6.80;2.40;;;31.10;99.90;;;;;;4936954;29;20392;-76
2023/06/24 12:45:45;;;;;;;6.80;2.40;;;31.20;99.90;;;;;;4937122;29;20510;-77
2023/06/24 12:48:12;;;;;;;6.28;2.28;;;31.20;99.90;;;;;;4936638;29;20396;-76
2023/06/24 12:50:38;;;;;;;7.50;2.73;;;31.30;99.90;;;;;;4936892;29;20414;-77