Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:02:17;;;;;;;3.67;1.08;;;;;;;8.00;100.00;100398.44;4875553;29;20508;-74
2023/11/09 00:04:43;;;;;;;4.70;1.40;;;;;;;8.00;100.00;100393.91;4848058;29;20052;-75
2023/11/09 00:07:09;;;;;;;3.95;1.23;;;;;;;8.01;100.00;100395.50;4878656;29;20045;-75
2023/11/09 00:09:35;;;;;;;;;;;;;;;8.02;100.00;100399.78;4882846;29;20041;-74
2023/11/09 00:12:00;;;;;;;2.17;1.20;;;;;;;8.01;100.00;100394.72;4884080;29;19963;-73
2023/11/09 00:14:26;;;;;;;3.50;1.17;;;;;;;8.01;100.00;100384.84;4884367;29;20060;-74
2023/11/09 00:16:54;;;;;;;3.92;1.40;;;;;;;8.01;100.00;100386.72;4882037;29;20404;-74
2023/11/09 00:19:20;;;;;;;3.42;1.30;;;;;;;8.01;100.00;100378.72;4879637;29;20587;-76
2023/11/09 00:21:46;;;;;;;;;;;;;;;8.02;100.00;100374.97;4878655;29;20032;-74
2023/11/09 00:24:13;;;;;;;3.13;0.95;;;;;;;8.01;100.00;100368.03;4882243;29;19923;-75
2023/11/09 00:26:48;;;;;;;5.32;1.42;;;;;;;8.00;100.00;100361.91;4880410;29;20067;-78
2023/11/09 00:29:14;;;;;;;5.40;1.60;;;;;;;8.00;100.00;100361.13;4873143;29;20044;-74
2023/11/09 00:31:40;;;;;;;3.08;1.33;;;;;;;8.02;100.00;100359.78;4885897;29;20044;-75
2023/11/09 00:34:06;;;;;;;3.17;1.20;;;;;;;8.02;100.00;100358.97;4864127;29;20044;-76
2023/11/09 00:36:32;;;;;;;2.25;1.60;;;;;;;8.04;100.00;100346.19;4876361;29;20055;-73
2023/11/09 00:38:58;;;;;;;3.08;1.40;;;;;;;8.05;100.00;100353.09;4882765;29;20179;-79
2023/11/09 00:41:24;;;;;;;3.33;1.38;;;;;;;8.06;100.00;100350.19;4904763;29;20033;-77
2023/11/09 00:43:51;;;;;;;2.08;1.10;;;;;;;8.06;100.00;100338.72;4872772;29;20037;-79
2023/11/09 00:46:17;;;;;;;3.70;1.55;;;;;;;8.08;100.00;100336.59;4885290;29;20084;-77
2023/11/09 00:48:43;;;;;;;2.78;1.65;;;;;;;8.06;100.00;100333.38;4884036;29;20588;-76
2023/11/09 00:51:09;;;;;;;4.35;1.50;;;;;;;8.06;100.00;100328.03;4885599;29;20046;-75
2023/11/09 00:53:37;;;;;;;2.85;1.33;;;;;;;8.09;100.00;100325.66;4885492;29;20044;-77
2023/11/09 00:56:05;;;;;;;4.80;1.50;;;;;;;8.10;100.00;100324.59;4891035;29;20396;-77
2023/11/09 00:58:32;;;;;;;2.55;1.40;;;;;;;8.11;100.00;100314.72;4901899;29;20069;-77
2023/11/09 01:00:59;;;;;;;3.72;1.50;;;;;;;8.11;100.00;100315.53;4896695;29;20051;-76
2023/11/09 01:03:26;;;;;;;5.07;1.40;;;;;;;8.14;100.00;100308.88;4884067;29;20063;-79
2023/11/09 01:05:53;;;;;;;4.97;1.60;;;;;;;8.15;100.00;100311.28;4886130;29;20100;-75
2023/11/09 01:08:18;;;;;;;3.60;1.30;;;;;;;8.15;100.00;100299.81;4870204;29;20044;-78
2023/11/09 01:10:44;;;;;;;3.70;2.00;;;;;;;8.15;100.00;100303.28;4868457;29;20072;-77
2023/11/09 01:13:10;;;;;;;1.73;1.33;;;;;;;8.16;100.00;100307.53;4889854;29;20570;-76
2023/11/09 01:15:36;;;;;;;3.50;1.65;;;;;;;8.18;100.00;100304.59;4874088;29;20044;-78
2023/11/09 01:18:04;;;;;;;2.95;1.30;;;;;;;8.18;100.00;100297.41;4896211;29;20120;-80
2023/11/09 01:20:33;;;;;;;6.53;1.48;;;;;;;8.19;100.00;100295.53;4880731;29;20663;-77
2023/11/09 01:22:59;;;;;;;4.90;1.40;;;;;;;8.18;100.00;100296.59;4901452;29;20499;-76
2023/11/09 01:25:25;;;;;;;3.70;1.30;;;;;;;8.20;100.00;100289.16;4889448;29;20047;-75
2023/11/09 01:27:50;;;;;;;5.03;1.23;;;;;;;8.21;100.00;100285.41;4897743;29;20498;-75
2023/11/09 01:30:16;;;;;;;3.22;1.40;;;;;;;8.20;100.00;100287.28;4901583;29;20166;-75
2023/11/09 01:32:43;;;;;;;3.40;1.52;;;;;;;8.21;100.00;100278.22;4901475;29;20528;-75
2023/11/09 01:35:09;;;;;;;3.28;1.52;;;;;;;8.21;100.00;100280.09;4855965;29;20418;-75
2023/11/09 01:37:35;;;;;;;4.15;2.00;;;;;;;8.19;100.00;100279.53;4901855;29;20032;-77
2023/11/09 01:40:04;;;;;;;;;;;;;;;8.19;100.00;100279.53;4903415;29;20069;-74
2023/11/09 01:42:30;;;;;;;2.05;1.52;;;;;;;8.17;100.00;100268.31;4882514;29;20297;-75
2023/11/09 01:44:56;;;;;;;2.42;1.30;;;;;;;8.16;100.00;100264.88;4903018;29;20818;-74
2023/11/09 01:47:22;;;;;;;2.47;1.30;;;;;;;8.14;100.00;100266.19;4867977;29;20116;-74
2023/11/09 01:49:48;;;;;;;;;;;;;;;8.13;100.00;100260.06;4884532;29;20061;-74
2023/11/09 01:52:14;;;;;;;4.30;1.65;;;;;;;8.13;100.00;100249.41;4888121;29;20084;-76
2023/11/09 01:54:40;;;;;;;2.97;1.95;;;;;;;8.13;100.00;100259.28;4902227;29;20036;-75
2023/11/09 01:57:09;;;;;;;2.95;1.60;;;;;;;8.11;100.00;100251.50;4887730;29;20032;-74
2023/11/09 01:59:39;;;;;;;2.55;1.60;;;;;;;8.11;100.00;100245.38;4886942;29;20135;-75
2023/11/09 02:02:05;;;;;;;2.30;1.40;;;;;;;8.12;100.00;100241.63;4898289;29;20028;-74
2023/11/09 02:04:31;;;;;;;3.88;1.85;;;;;;;8.13;100.00;100240.59;4884561;29;20035;-75
2023/11/09 02:06:57;;;;;;;2.67;1.63;;;;;;;8.12;100.00;100241.63;4896167;29;20049;-73
2023/11/09 02:09:23;;;;;;;3.10;1.65;;;;;;;8.11;100.00;100234.72;4886278;29;20506;-74
2023/11/09 02:11:50;;;;;;;4.25;1.70;;;;;;;8.11;100.00;100229.38;4881709;29;20036;-73
2023/11/09 02:14:15;;;;;;;5.18;2.00;;;;;;;8.12;100.00;100221.09;4905108;29;20115;-73
2023/11/09 02:16:42;;;;;;;3.30;2.00;;;;;;;8.12;100.00;100218.44;4886185;29;20044;-76
2023/11/09 02:19:08;;;;;;;3.80;1.77;;;;;;;8.14;100.00;100212.84;4885882;29;20120;-76
2023/11/09 02:21:36;;;;;;;2.13;1.75;;;;;;;8.13;100.00;100217.41;4886171;29;20025;-75
2023/11/09 02:24:10;;;;;;;5.43;1.88;;;;;;;8.15;100.00;100209.91;4871447;29;20032;-75
2023/11/09 02:26:37;;;;;;;4.72;2.20;;;;;;;8.13;100.00;100203.25;4868685;29;20151;-74
2023/11/09 02:29:04;;;;;;;2.75;1.60;;;;;;;8.15;100.00;100198.44;4885757;29;20514;-74
2023/11/09 02:31:30;;;;;;;2.80;1.80;;;;;;;8.16;100.00;100202.72;4868883;29;20036;-74
2023/11/09 02:33:57;;;;;;;3.15;1.80;;;;;;;8.15;100.00;100196.59;4879668;29;20055;-74
2023/11/09 02:36:23;;;;;;;3.45;2.00;;;;;;;8.16;100.00;100197.38;4853150;29;20151;-74
2023/11/09 02:38:48;;;;;;;2.97;2.30;;;;;;;8.16;100.00;100190.19;4884392;29;20043;-76
2023/11/09 02:41:14;;;;;;;3.33;2.13;;;;;;;8.17;100.00;100180.31;4899022;29;20040;-74
2023/11/09 02:43:43;;;;;;;4.40;2.55;;;;;;;8.16;100.00;100184.03;4882745;29;20659;-74
2023/11/09 02:46:12;;;;;;;4.47;1.90;;;;;;;8.16;100.00;100179.50;4877459;29;20551;-77
2023/11/09 02:48:41;;;;;;;2.45;1.85;;;;;;;8.15;100.00;100180.59;4898465;29;20099;-75
2023/11/09 02:51:10;;;;;;;3.10;1.52;;;;;;;8.17;100.00;100173.09;4872277;29;20040;-75
2023/11/09 02:53:39;;;;;;;;;;;;;;;8.19;100.00;100180.84;4884480;29;20033;-75
2023/11/09 02:56:05;;;;;;;2.30;1.80;;;;;;;8.20;100.00;100177.13;4880488;29;19926;-76
2023/11/09 02:58:34;;;;;;;3.13;1.70;;;;;;;8.20;100.00;100169.91;4857540;29;20034;-77
2023/11/09 03:01:00;;;;;;;3.13;1.88;;;;;;;8.21;100.00;100176.84;4867840;29;20048;-76
2023/11/09 03:03:27;;;;;;;6.07;1.90;;;;;;;8.23;100.00;100168.56;4881959;29;20040;-76
2023/11/09 03:05:54;;;;;;;3.45;1.60;;;;;;;8.24;100.00;100164.03;4886837;29;20036;-76
2023/11/09 03:08:20;;;;;;;3.00;1.90;;;;;;;8.25;100.00;100157.63;4868281;29;20045;-75
2023/11/09 03:10:47;;;;;;;4.13;1.75;;;;;;;8.25;100.00;100154.97;4904533;29;20052;-77
2023/11/09 03:13:13;;;;;;;2.70;1.45;;;;;;;8.26;100.00;100157.34;4888873;29;20495;-76
2023/11/09 03:15:41;;;;;;;;;;;;;;;8.29;100.00;100162.16;4883927;29;20579;-76
2023/11/09 03:18:09;;;;;;;2.30;1.30;;;;;;;8.30;100.00;100146.97;4887131;29;19979;-76
2023/11/09 03:20:35;;;;;;;2.67;1.20;;;;;;;8.29;100.00;100140.03;4888779;29;20075;-75
2023/11/09 03:23:02;;;;;;;2.42;1.23;;;;;;;8.30;100.00;100139.75;4888313;29;20048;-76
2023/11/09 03:25:28;;;;;;;2.80;1.58;;;;;;;8.29;100.00;100132.81;4900082;29;20052;-77
2023/11/09 03:27:54;;;;;;;5.68;1.83;;;;;;;8.30;100.00;100137.09;4872871;29;20043;-76
2023/11/09 03:30:20;;;;;;;3.13;1.40;;;;;;;8.31;100.00;100130.69;4874170;29;20087;-76
2023/11/09 03:32:46;;;;;;;2.63;1.50;;;;;;;8.32;100.00;100132.28;4876465;29;20765;-76
2023/11/09 03:35:14;;;;;;;4.07;1.45;;;;;;;8.33;100.00;100136.56;4887650;29;20047;-76
2023/11/09 03:37:42;;;;;;;2.95;1.10;;;;;;;8.31;100.00;100128.00;4887317;29;20044;-77
2023/11/09 03:40:08;;;;;;;2.00;1.10;;;;;;;8.32;100.00;100124.28;4868705;29;20041;-77
2023/11/09 03:42:34;;;;;;;1.80;1.40;;;;;;;8.34;100.00;100121.34;4887481;29;20060;-77
2023/11/09 03:45:01;;;;;;;2.15;1.30;;;;;;;8.34;100.00;100118.69;4899943;29;20033;-75
2023/11/09 03:47:26;;;;;;;2.95;1.23;;;;;;;8.33;100.00;100112.56;4887214;29;20269;-77
2023/11/09 03:49:52;;;;;;;1.98;1.60;;;;;;;8.35;100.00;100118.44;4886257;29;20131;-78
2023/11/09 03:52:18;;;;;;;2.28;1.30;;;;;;;8.31;100.00;100112.00;4904619;29;20044;-76
2023/11/09 03:54:44;;;;;;;2.35;1.73;;;;;;;8.34;100.00;100113.34;4872778;29;20052;-76
2023/11/09 03:57:09;;;;;;;1.92;1.27;;;;;;;8.34;100.00;100111.47;4867075;29;20099;-75
2023/11/09 03:59:35;;;;;;;1.88;1.10;;;;;;;8.34;100.00;100095.47;4874698;29;20414;-76
2023/11/09 04:02:02;;;;;;;2.15;1.30;;;;;;;8.37;100.00;100105.63;4869975;29;20037;-75
2023/11/09 04:04:28;;;;;;;1.60;1.30;;;;;;;8.37;100.00;100105.63;4888822;29;20056;-76
2023/11/09 04:06:55;;;;;;;3.35;1.77;;;;;;;8.38;100.00;100101.88;4880817;29;20064;-77
2023/11/09 04:09:21;;;;;;;3.20;1.42;;;;;;;8.36;100.00;100088.00;4884116;29;20033;-78
2023/11/09 04:11:47;;;;;;;1.95;1.50;;;;;;;8.37;100.00;100102.94;4885499;29;20028;-78
2023/11/09 04:14:13;;;;;;;2.15;1.27;;;;;;;8.39;100.00;100081.31;4900179;29;20100;-79
2023/11/09 04:16:39;;;;;;;2.45;1.35;;;;;;;8.41;100.00;100101.34;4884101;29;20036;-75
2023/11/09 04:19:10;;;;;;;3.03;1.20;;;;;;;8.40;100.00;100089.09;4874916;29;20067;-76
2023/11/09 04:21:37;;;;;;;2.55;1.20;;;;;;;8.41;100.00;100079.22;4860170;29;20495;-75
2023/11/09 04:24:05;;;;;;;3.13;1.33;;;;;;;8.42;100.00;100081.59;4883026;29;20041;-75
2023/11/09 04:26:33;;;;;;;1.77;1.20;;;;;;;8.42;100.00;100075.47;4893005;29;20037;-75
2023/11/09 04:29:03;;;;;;;2.53;1.40;;;;;;;8.43;100.00;100080.53;4892642;29;20044;-74
2023/11/09 04:31:30;;;;;;;2.70;1.50;;;;;;;8.44;100.00;100074.13;4892256;29;20483;-74
2023/11/09 04:34:08;;;;;;;3.03;1.60;;;;;;;8.45;100.00;100077.56;4897017;29;20065;-75
2023/11/09 04:36:44;;;;;;;3.08;1.48;;;;;;;8.43;100.00;100069.84;4900863;29;20055;-76
2023/11/09 04:39:14;;;;;;;2.80;1.60;;;;;;;8.45;100.00;100078.38;4885493;29;20037;-76
2023/11/09 04:41:41;;;;;;;4.35;1.95;;;;;;;8.44;100.00;100073.31;4889585;29;20033;-75
2023/11/09 04:44:08;;;;;;;2.75;2.15;;;;;;;8.46;100.00;100081.84;4884739;29;20033;-75
2023/11/09 04:46:40;;;;;;;4.20;1.48;;;;;;;8.47;100.00;100073.59;4887784;29;20130;-75
2023/11/09 04:49:07;;;;;;;3.85;1.77;;;;;;;8.47;100.00;100073.59;4885784;29;20041;-77
2023/11/09 04:51:35;;;;;;;2.58;1.50;;;;;;;8.47;100.00;100073.59;4891341;29;20165;-74
2023/11/09 04:54:16;;;;;;;2.95;1.70;;;;;;;8.46;100.00;100066.63;4888233;29;20089;-75
2023/11/09 04:56:53;;;;;;;2.53;1.80;;;;;;;8.48;100.00;100061.84;4901822;29;20028;-76
2023/11/09 05:07:30;;;;;;;3.10;1.90;;;;;;;8.46;100.00;100045.28;4906101;29;20036;-74
2023/11/09 05:09:57;;;;;;;3.28;2.28;;;;;;;8.45;100.00;100038.34;4903463;29;20033;-74
2023/11/09 05:12:23;;;;;;;2.67;1.92;;;;;;;8.44;100.00;100042.09;4887594;29;20059;-76
2023/11/09 05:14:49;;;;;;;3.60;1.80;;;;;;;8.44;100.00;100039.44;4886054;29;20104;-76
2023/11/09 05:17:15;;;;;;;3.95;2.00;;;;;;;8.45;100.00;100030.34;4884157;29;20044;-78
2023/11/09 05:19:43;;;;;;;2.97;1.90;;;;;;;8.45;100.00;100037.56;4885571;29;20045;-77
2023/11/09 05:22:09;;;;;;;3.08;1.95;;;;;;;8.45;100.00;100030.34;4884180;29;20036;-75
2023/11/09 05:24:36;;;;;;;5.03;1.88;;;;;;;8.45;100.00;100021.53;4902022;29;20044;-77
2023/11/09 05:27:02;;;;;;;2.30;2.10;;;;;;;8.44;100.00;100018.09;4891201;29;20048;-77
2023/11/09 05:29:29;;;;;;;1.80;1.50;;;;;;;8.44;100.00;100022.63;4884592;29;20036;-78
2023/11/09 05:31:56;;;;;;;1.98;1.70;;;;;;;8.44;100.00;100015.41;4888320;29;20040;-77
2023/11/09 05:34:23;;;;;;;3.83;1.75;;;;;;;8.44;100.00;100014.63;4893461;29;20147;-76
2023/11/09 05:36:50;;;;;;;3.05;1.80;;;;;;;8.46;100.00;100020.47;4903134;29;20164;-76
2023/11/09 05:39:18;;;;;;;3.13;1.70;;;;;;;8.46;100.00;100010.59;4902383;29;20115;-75
2023/11/09 05:41:47;;;;;;;2.15;1.48;;;;;;;8.47;100.00;100012.22;4898808;29;20055;-74
2023/11/09 05:44:12;;;;;;;2.05;1.70;;;;;;;8.48;100.00;100013.81;4887278;29;20601;-77
2023/11/09 05:46:38;;;;;;;2.47;1.40;;;;;;;8.46;100.00;100007.91;4889553;29;20119;-77
2023/11/09 05:49:04;;;;;;;2.13;1.60;;;;;;;8.47;100.00;99998.88;4887586;29;20049;-75
2023/11/09 05:51:31;;;;;;;3.70;1.67;;;;;;;8.50;100.00;100002.06;4890170;29;20543;-75
2023/11/09 05:53:57;;;;;;;4.18;2.05;;;;;;;8.48;100.00;100000.47;4905361;29;20064;-76
2023/11/09 05:56:24;;;;;;;5.22;1.83;;;;;;;8.50;100.00;100002.06;4890890;29;20047;-74
2023/11/09 05:58:50;;;;;;;2.78;1.90;;;;;;;8.49;100.00;100001.25;4888241;29;20044;-75
2023/11/09 06:01:19;;;;;;;3.17;1.70;;;;;;;8.48;100.00;100003.13;4889644;29;20040;-74
2023/11/09 06:03:45;;;;;;;3.40;1.83;;;;;;;8.50;100.00;100004.72;4888636;29;20463;-74
2023/11/09 06:06:11;;;;;;;3.58;1.50;;;;;;;8.51;100.00;100003.66;4901078;29;20036;-75
2023/11/09 06:08:37;;;;;;;2.80;1.92;;;;;;;8.52;100.00;100007.91;4883413;29;20053;-75
2023/11/09 06:11:04;;;;;;;3.67;1.85;;;;;;;8.50;100.00;99996.72;4899173;29;20044;-75
2023/11/09 06:13:31;;;;;;;3.85;1.80;;;;;;;8.52;100.00;99997.22;4884024;29;20081;-74
2023/11/09 06:16:00;;;;;;;;;;;;;;;8.51;100.00;99990.31;4880976;29;20041;-74
2023/11/09 06:18:26;;;;;;;2.92;1.73;;;;;;;8.48;100.00;99987.13;4890633;29;19919;-74
2023/11/09 06:20:53;;;;;;;2.88;2.13;;;;;;;8.46;100.00;99986.56;4873049;29;20080;-74
2023/11/09 06:23:19;;;;;;;4.38;2.10;;;;;;;8.48;100.00;99994.34;4902024;29;20060;-74
2023/11/09 06:25:45;;;;;;;3.67;2.10;;;;;;;8.46;100.00;99985.78;4905658;29;20040;-74
2023/11/09 06:28:11;;;;;;;3.88;2.05;;;;;;;8.43;100.00;99981.78;4872662;29;20524;-74
2023/11/09 06:30:37;;;;;;;3.75;1.60;;;;;;;8.45;100.00;99982.31;4908710;29;20175;-75
2023/11/09 06:33:05;;;;;;;3.92;2.30;;;;;;;8.45;100.00;99986.84;4902022;29;20067;-75
2023/11/09 06:35:32;;;;;;;3.00;2.00;;;;;;;8.44;100.00;99980.72;4888863;29;20554;-75
2023/11/09 06:37:57;;;;;;;3.70;2.50;;;;;;;8.41;100.00;99983.94;4902507;29;20575;-74
2023/11/09 06:40:25;;;;;;;3.47;1.88;;;;;;;8.43;100.00;99986.34;4888179;29;20034;-74
2023/11/09 06:42:50;;;;;;;3.50;2.20;;;;;;;8.41;100.00;99983.94;4886657;29;20060;-75
2023/11/09 06:45:17;;;;;;;3.92;2.30;;;;;;;8.40;100.00;99977.03;4887194;29;20480;-74
2023/11/09 06:47:45;;;;;;;2.72;1.92;;;;;;;8.38;100.00;99979.16;4874643;29;20032;-73
2023/11/09 06:50:12;;;;;;;7.07;2.88;;;;;;;8.41;100.00;99977.81;4891158;29;20091;-74
2023/11/09 06:52:41;;;;;;;3.38;2.10;;;;;;;8.41;100.00;99980.50;4895258;29;20075;-75
2023/11/09 06:55:11;;;;;;;3.38;2.47;;;;;;;8.41;100.00;99981.28;4881037;29;20100;-75
2023/11/09 06:57:39;;;;;;;3.42;2.20;;;;;;;8.41;100.00;99973.28;4874745;29;20041;-74
2023/11/09 07:00:12;;;;;;;4.25;2.28;;;;;;;8.42;100.00;99980.22;4861653;29;20064;-74
2023/11/09 07:02:39;;;;;;;2.53;1.90;;;;;;;8.42;100.00;99980.22;4885404;29;20037;-75
2023/11/09 07:05:06;;;;;;;3.20;2.40;;;;;;;8.40;100.00;99979.69;4884727;29;20591;-74
2023/11/09 07:07:33;;;;;;;3.92;1.98;;;;;;;8.37;100.00;99972.22;4889340;29;20135;-74
2023/11/09 07:09:59;;;;;;;3.78;2.13;;;;;;;8.40;100.00;99971.69;4886538;29;20240;-74
2023/11/09 07:12:26;;;;;;;3.70;2.20;;;;;;;8.38;100.00;99976.47;4898264;29;20028;-74
2023/11/09 07:14:53;;;;;;;5.20;2.10;;;;;;;8.41;100.00;99970.59;4883474;29;20056;-74
2023/11/09 07:17:22;;;;;;;3.00;2.00;;;;;;;8.42;100.00;99969.53;4889358;29;20120;-74
2023/11/09 07:19:51;;;;;;;2.17;1.50;;;;;;;8.42;100.00;99961.53;4888261;29;20033;-75
2023/11/09 07:22:20;;;;;;;2.92;2.03;;;;;;;8.44;100.00;99972.72;4890651;29;20043;-75
2023/11/09 07:24:52;;;;;;;2.60;1.60;;;;;;;8.42;100.00;99964.19;4890166;29;20122;-75
2023/11/09 07:27:23;;;;;;;3.22;2.00;;;;;;;8.43;100.00;99965.78;4888860;29;20075;-75
2023/11/09 07:29:50;;;;;;;3.53;1.60;;;;;;;8.43;100.00;99965.00;4888478;29;20052;-75
2023/11/09 07:32:16;;;;;;;2.85;1.77;;;;;;;8.44;100.00;99962.03;4888728;29;20029;-75
2023/11/09 07:34:42;;;;;;;;;;;;;;;8.45;100.00;99966.31;4871636;29;20044;-74
2023/11/09 07:37:13;;;;;;;6.40;2.10;;;;;;;8.46;100.00;99967.09;4903013;29;19919;-75
2023/11/09 07:39:40;;;;;;;2.75;1.60;;;;;;;8.46;100.00;99975.91;4895896;29;20092;-73
2023/11/09 07:42:06;;;;;;;3.22;1.90;;;;;;;8.48;100.00;99971.09;4885410;29;20029;-73
2023/11/09 07:44:34;;;;;;;3.17;1.60;;;;;;;8.47;100.00;99961.50;4872771;29;20052;-74
2023/11/09 07:46:59;;;;;;;4.05;2.20;;;;;;;8.46;100.00;99965.22;4886191;29;21324;-73
2023/11/09 07:49:32;;;;;;;2.70;1.80;;;;;;;8.45;100.00;99970.84;4901313;29;20532;-77
2023/11/09 07:52:01;;;;;;;2.42;1.85;;;;;;;8.47;100.00;99972.19;4894695;29;20024;-76
2023/11/09 07:54:29;;;;;;;3.25;2.10;;;;;;;8.48;100.00;99972.97;4887835;29;20063;-74
2023/11/09 07:56:59;;;;;;;2.60;1.83;;;;;;;8.47;100.00;99972.19;4885848;29;20155;-76
2023/11/09 07:59:26;;;;;;;3.28;1.77;;;;;;;8.48;100.00;99965.78;4884959;29;20040;-75
2023/11/09 08:01:52;;;;;;;2.65;1.77;;;;;;;8.46;100.00;99970.56;4890844;29;20056;-76
2023/11/09 08:04:19;;;;;;;2.55;1.90;;;;;;;8.50;100.00;99959.34;4891951;29;20059;-78
2023/11/09 08:06:46;;;;;;;4.85;1.83;;;;;;;8.47;100.00;99964.19;4892485;29;20037;-76
2023/11/09 08:09:15;;;;;;;3.72;1.95;;;;;;;8.51;100.00;99971.63;4889212;29;20120;-75
2023/11/09 08:11:43;;;;;;;2.50;1.60;;;;;;;8.52;100.00;99978.56;4877610;29;20041;-78
2023/11/09 08:14:09;;;;;;;3.75;2.05;;;;;;;8.51;100.00;99967.09;4905271;29;20091;-75
2023/11/09 08:16:36;;;;;;;2.78;1.80;;;;;;;8.50;100.00;99965.50;4893493;29;20036;-74
2023/11/09 08:19:03;;;;;;;2.60;2.17;;;;;;;8.51;100.00;99958.28;4893428;29;20041;-76
2023/11/09 08:21:32;;;;;;;2.30;1.58;;;;;;;8.51;100.00;99966.28;4861951;29;20336;-76
2023/11/09 08:23:58;;;;;;;3.50;2.08;;;;;;;8.51;100.00;99961.75;4889764;29;20068;-75
2023/11/09 08:26:24;;;;;;;2.92;1.70;;;;;;;8.50;100.00;99959.34;4904854;29;20111;-76
2023/11/09 08:28:49;;;;;;;2.72;1.70;;;;;;;8.53;100.00;99972.94;4891362;29;20071;-77
2023/11/09 08:31:15;;;;;;;2.88;2.13;;;;;;;8.51;100.00;99976.97;4907562;29;20132;-76
2023/11/09 08:33:41;;;;;;;3.03;1.85;;;;;;;8.52;100.00;99989.22;4903131;29;20072;-75
2023/11/09 08:36:10;;;;;;;3.90;2.00;;;;;;;8.53;100.00;99974.81;4901740;29;20036;-76
2023/11/09 08:38:39;;;;;;;3.05;1.75;;;;;;;8.52;100.00;99975.88;4904213;29;20376;-76
2023/11/09 08:41:06;;;;;;;3.47;2.00;;;;;;;8.50;100.00;99980.72;4887563;29;20036;-76
2023/11/09 08:43:38;;;;;;;3.13;2.00;;;;;;;8.52;100.00;99978.56;4888431;29;20036;-75
2023/11/09 08:46:04;;;;;;;2.63;1.80;;;;;;;8.52;100.00;99979.34;4890163;29;20040;-77
2023/11/09 08:48:32;;;;;;;2.28;1.73;;;;;;;8.50;100.00;99970.81;4874385;29;20447;-76
2023/11/09 08:51:02;;;;;;;2.08;1.50;;;;;;;8.52;100.00;99975.88;4892049;29;20046;-76
2023/11/09 08:53:31;;;;;;;2.03;1.50;;;;;;;8.56;100.00;99975.06;4874686;29;20052;-76
2023/11/09 08:56:00;;;;;;;2.45;1.60;;;;;;;8.57;100.00;99970.53;4906789;29;20542;-75
2023/11/09 08:58:36;;;;;;;3.70;1.55;;;;;;;8.58;100.00;99972.13;4906904;29;20115;-74
2023/11/09 09:01:04;;;;;;;2.17;1.70;;;;;;;8.59;100.00;99958.50;4870112;29;20040;-78
2023/11/09 09:03:32;;;;;;;2.08;1.23;;;;;;;8.64;100.00;99965.69;4882296;29;20257;-76
2023/11/09 09:05:59;;;;;;;2.13;1.35;;;;;;;8.66;100.00;99953.66;4901821;29;20133;-77
2023/11/09 09:08:26;;;;;;;2.28;1.38;;;;;;;8.70;100.00;99964.59;4906386;29;20115;-76
2023/11/09 09:10:55;;;;;;;3.13;1.50;;;;;;;8.72;100.00;99957.09;4887773;29;20060;-74
2023/11/09 09:13:28;;;;;;;1.92;1.00;;;;;;;8.71;100.00;99955.50;4890641;29;20044;-75
2023/11/09 09:15:55;;;;;;;1.55;1.10;;;;;;;8.73;100.00;99961.34;4891043;29;20088;-75
2023/11/09 09:18:24;;;;;;;1.65;1.20;;;;;;;8.72;100.00;99954.44;4903876;29;20081;-75
2023/11/09 09:20:50;;;;;;;2.03;1.00;;;;;;;8.70;100.00;99957.38;4906736;29;20051;-77
2023/11/09 09:23:17;;;;;;;1.80;1.40;;;;;;;8.72;100.00;99957.09;4861354;29;20032;-74
2023/11/09 09:25:44;;;;;;;2.75;1.25;;;;;;;8.74;100.00;99955.75;4902811;29;20044;-74
2023/11/09 09:28:10;;;;;;;2.60;1.30;;;;;;;8.74;100.00;99949.63;4904692;29;20033;-75
2023/11/09 09:30:37;;;;;;;1.60;1.10;;;;;;;8.77;100.00;99954.41;4899262;29;20115;-75
2023/11/09 09:33:07;;;;;;;1.65;1.27;;;;;;;8.78;100.00;99953.31;4879720;29;20032;-75
2023/11/09 09:35:33;;;;;;;2.47;1.20;;;;;;;8.82;100.00;99954.38;4906760;29;20466;-75
2023/11/09 09:37:59;;;;;;;1.90;1.38;;;;;;;8.83;100.00;99958.63;4905760;29;20041;-75
2023/11/09 09:40:32;;;;;;;1.60;1.10;;;;;;;8.83;100.00;99966.66;4891287;29;20092;-74
2023/11/09 09:42:58;;;;;;;1.95;1.40;;;;;;;8.84;100.00;99970.13;4895736;29;20120;-74
2023/11/09 09:45:32;;;;;;;2.08;1.13;;;;;;;8.86;100.00;99968.75;4896871;29;20049;-74
2023/11/09 09:48:01;;;;;;;2.83;1.65;;;;;;;8.87;100.00;99975.69;4895695;29;20091;-74
2023/11/09 09:50:34;;;;;;;1.90;1.20;;;;;;;8.87;100.00;99975.69;4899133;29;20089;-75
2023/11/09 09:53:02;;;;;;;3.33;1.60;;;;;;;8.92;100.00;99978.31;4869042;29;20046;-74
2023/11/09 09:55:28;;;;;;;2.00;1.58;;;;;;;8.93;100.00;99973.78;4882916;29;20041;-75
2023/11/09 09:57:55;;;;;;;2.70;1.70;;;;;;;8.96;100.00;99973.25;4905159;29;20036;-76
2023/11/09 10:00:23;;;;;;;2.10;1.70;;;;;;;8.98;100.00;99979.91;4893974;29;20149;-74
2023/11/09 10:02:51;;;;;;;3.13;1.92;;;;;;;9.00;100.00;99968.94;4855551;29;20126;-75
2023/11/09 10:05:18;;;;;;;3.90;2.50;;;;;;;9.04;100.00;99978.00;4887558;29;20047;-75
2023/11/09 10:08:07;;;;;;;2.60;1.70;;;;;;;9.07;100.00;99979.31;4880222;29;20525;-74
2023/11/09 10:10:35;;;;;;;3.65;2.13;;;;;;;9.04;100.00;99980.66;4881532;29;20107;-73
2023/11/09 10:13:06;;;;;;;3.10;1.77;;;;;;;9.02;100.00;99977.47;4885817;29;20041;-74
2023/11/09 10:15:32;;;;;;;3.65;1.95;;;;;;;9.03;100.00;99974.53;4887267;29;20045;-74
2023/11/09 10:17:59;;;;;;;2.47;1.48;;;;;;;9.05;100.00;99976.13;4876849;29;20131;-74
2023/11/09 10:20:25;;;;;;;2.28;1.65;;;;;;;9.08;100.00;99978.22;4888816;29;20043;-74
2023/11/09 10:22:54;;;;;;;2.10;1.60;;;;;;;9.08;100.00;99984.38;4906845;29;20036;-75
2023/11/09 10:25:26;;;;;;;2.33;1.92;;;;;;;9.10;100.00;99978.75;4901320;29;20051;-74
2023/11/09 10:27:55;;;;;;;2.80;1.70;;;;;;;9.06;100.00;99973.16;4874959;29;20032;-74
2023/11/09 10:30:22;;;;;;;3.38;1.73;;;;;;;9.08;100.00;99980.88;4890133;29;20043;-75
2023/11/09 10:32:48;;;;;;;2.97;1.73;;;;;;;9.09;100.00;99982.50;4889320;29;20414;-74
2023/11/09 10:35:16;;;;;;;3.03;2.10;;;;;;;9.09;100.00;99982.50;4886435;29;20046;-74
2023/11/09 10:37:43;;;;;;;2.38;1.98;;;;;;;9.05;100.00;99981.47;4869240;29;20439;-74
2023/11/09 10:40:13;;;;;;;2.95;2.42;;;;;;;9.07;100.00;99977.44;4887446;29;20041;-74
2023/11/09 10:42:41;;;;;;;4.03;1.83;;;;;;;9.09;100.00;99983.31;4889720;29;20035;-75
2023/11/09 10:45:10;;;;;;;3.90;2.05;;;;;;;9.12;100.00;99977.41;4895785;29;20032;-74
2023/11/09 10:47:44;;;;;;;3.50;2.53;;;;;;;9.13;100.00;99970.19;4888951;29;20104;-74
2023/11/09 10:50:13;;;;;;;2.53;2.20;;;;;;;9.11;100.00;99970.47;4888501;29;20032;-74
2023/11/09 10:52:43;;;;;;;3.55;2.58;;;;;;;9.15;100.00;99960.03;4885789;29;20036;-76
2023/11/09 10:55:16;;;;;;;4.00;2.83;;;;;;;9.14;100.00;99950.41;4901294;29;20036;-73
2023/11/09 10:57:43;;;;;;;4.03;2.30;;;;;;;9.17;100.00;99963.22;4887100;29;20084;-75
2023/11/09 11:00:11;;;;;;;5.28;2.30;;;;;;;9.18;100.00;99962.94;4873038;29;20040;-73
2023/11/09 11:02:48;;;;;;;4.85;2.38;;;;;;;9.20;100.00;99954.63;4876368;29;20021;-74
2023/11/09 11:05:18;;;;;;;5.10;2.40;;;;;;;9.22;100.00;99949.81;4886793;29;20056;-76
2023/11/09 11:07:44;;;;;;;2.97;2.30;;;;;;;9.22;100.00;99952.50;4883652;29;20032;-74
2023/11/09 11:10:16;;;;;;;;;;;;;;;9.25;100.00;99966.06;4886943;29;20072;-74
2023/11/09 11:12:44;;;;;;;3.38;2.60;;;;;;;9.27;100.00;99958.56;4885369;29;20022;-75
2023/11/09 11:15:15;;;;;;;4.70;2.30;;;;;;;9.30;100.00;99951.88;4895994;29;20040;-74
2023/11/09 11:18:01;;;;;;;3.55;2.80;;;;;;;9.30;100.00;99942.00;4880062;29;20040;-74
2023/11/09 11:21:07;;;;;;;2.75;2.25;;;;;;;9.30;100.00;99946.53;4864855;29;20044;-73
2023/11/09 11:24:08;;;;;;;4.88;2.60;;;;;;;9.32;100.00;99955.06;4897480;29;20029;-75
2023/11/09 11:26:51;;;;;;;6.32;2.22;;;;;;;9.34;100.00;99952.91;4889156;29;20033;-75
2023/11/09 11:29:17;;;;;;;3.42;2.70;;;;;;;9.37;100.00;99957.72;4901966;29;20036;-75
2023/11/09 11:31:46;;;;;;;3.13;2.60;;;;;;;9.40;100.00;99951.00;4888295;29;20095;-74
2023/11/09 11:34:12;;;;;;;3.80;2.70;;;;;;;9.42;100.00;99948.84;4900541;29;20115;-75
2023/11/09 11:36:40;;;;;;;2.88;2.30;;;;;;;9.44;100.00;99949.38;4885226;29;20040;-74
2023/11/09 11:39:20;;;;;;;3.28;2.47;;;;;;;9.47;100.00;99946.91;4883479;29;20043;-75
2023/11/09 11:41:47;;;;;;;3.00;2.30;;;;;;;9.48;100.00;99934.34;4868465;29;20028;-75
2023/11/09 11:44:13;;;;;;;3.97;2.60;;;;;;;9.49;100.00;99942.09;4886714;29;20037;-75