Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:18;;;;;;;14.18;7.50;;;;;;;1.12;100.00;101212.22;7396491;19;20377;-74
2023/12/08 00:02:47;;;;;;;18.13;8.90;;;;;;;1.11;100.00;101208.72;7394232;19;20767;-74
2023/12/08 00:05:16;;;;;;;19.98;9.05;;;;;;;1.11;100.00;101200.75;7396438;19;19934;-74
2023/12/08 00:07:45;;;;;;;16.80;8.20;;;;;;;1.10;100.00;101198.19;7396643;19;19930;-74
2023/12/08 00:10:14;;;;;;;16.30;8.18;;;;;;;1.09;100.00;101197.34;7394801;19;19922;-74
2023/12/08 00:12:42;;;;;;;15.05;7.60;;;;;;;1.08;100.00;101192.16;7396796;19;19938;-74
2023/12/08 00:15:12;;;;;;;16.27;8.27;;;;;;;1.06;100.00;101186.09;7396922;19;19930;-74
2023/12/08 00:17:43;;;;;;;17.70;9.00;;;;;;;1.06;100.00;101186.94;7397157;19;20459;-74
2023/12/08 00:20:13;;;;;;;18.48;8.68;;;;;;;1.01;100.00;101170.50;7393745;19;19930;-74
2023/12/08 00:22:42;;;;;;;18.40;8.50;;;;;;;1.02;100.00;101171.38;7396502;19;19923;-74
2023/12/08 00:25:11;;;;;;;18.70;9.13;;;;;;;0.99;100.00;101167.13;7397553;19;20513;-74
2023/12/08 00:27:40;;;;;;;23.05;10.38;;;;;;;1.00;100.00;101154.69;7396242;19;19923;-74
2023/12/08 00:30:09;;;;;;;17.75;8.55;;;;;;;0.99;100.00;101153.03;7396623;19;19930;-74
2023/12/08 00:32:38;;;;;;;17.27;9.13;;;;;;;1.01;100.00;101151.09;7396030;19;19919;-74
2023/12/08 00:35:11;;;;;;;16.75;8.93;;;;;;;1.00;100.00;101139.63;7395914;19;19919;-74
2023/12/08 00:37:40;;;;;;;17.10;9.73;;;;;;;1.01;100.00;101132.53;7394463;19;19926;-74
2023/12/08 00:40:11;;;;;;;18.55;9.30;;;;;;;0.98;100.00;101116.84;7394142;19;19986;-74
2023/12/08 00:42:39;;;;;;;17.85;9.48;;;;;;;1.00;100.00;101115.75;7394866;19;19917;-74
2023/12/08 00:45:08;;;;;;;20.48;10.00;;;;;;;1.01;100.00;101113.94;7395796;19;20365;-74
2023/12/08 00:47:38;;;;;;;18.98;9.77;;;;;;;0.99;100.00;101119.38;7395450;19;19947;-76
2023/12/08 00:50:29;;;;;;;;;;;;;;;0.95;100.00;101127.66;7395679;19;19941;-77
2023/12/08 00:52:58;;;;;;;18.20;9.50;;;;;;;0.99;100.00;101121.19;7394894;19;19919;-75
2023/12/08 00:55:26;;;;;;;18.15;8.57;;;;;;;0.98;100.00;101124.78;7395154;19;23149;-74
2023/12/08 00:57:55;;;;;;;16.33;9.25;;;;;;;0.99;100.00;101115.88;7395363;19;19926;-75
2023/12/08 01:00:24;;;;;;;19.92;10.10;;;;;;;0.98;100.00;101116.84;7394663;19;20271;-75
2023/12/08 01:02:54;;;;;;;19.90;9.80;;;;;;;0.97;100.00;101107.16;7395282;19;19933;-75
2023/12/08 01:05:22;;;;;;;17.88;9.43;;;;;;;0.95;100.00;101120.53;7392661;19;19941;-75
2023/12/08 01:07:54;;;;;;;18.30;9.05;;;;;;;0.95;100.00;101109.94;7395525;19;20272;-75
2023/12/08 01:10:23;;;;;;;22.48;9.68;;;;;;;0.95;100.00;101087.88;7393794;19;19962;-74
2023/12/08 01:12:51;;;;;;;17.23;8.68;;;;;;;0.98;100.00;101085.00;7391540;19;19922;-74
2023/12/08 01:15:20;;;;;;;18.15;10.30;;;;;;;0.98;100.00;101077.03;7397059;19;19939;-74
2023/12/08 01:17:49;;;;;;;20.05;9.75;;;;;;;0.96;100.00;101069.19;7394392;19;19918;-74
2023/12/08 01:20:18;;;;;;;20.30;9.48;;;;;;;0.98;100.00;101055.81;7394834;19;19922;-74
2023/12/08 01:22:47;;;;;;;22.92;9.70;;;;;;;0.99;100.00;101054.88;7395237;19;20372;-75
2023/12/08 01:25:38;;;;;;;17.52;9.50;;;;;;;1.00;100.00;101048.59;7391949;19;19923;-75
2023/12/08 01:28:26;;;;;;;17.92;8.18;;;;;;;1.00;100.00;101053.91;7392940;19;20428;-74
2023/12/08 01:30:55;;;;;;;19.27;9.95;;;;;;;0.98;100.00;101061.97;7390802;19;19993;-74
2023/12/08 01:33:24;;;;;;;16.33;8.35;;;;;;;0.98;100.00;101055.81;7395096;19;19943;-74
2023/12/08 01:35:52;;;;;;;16.83;9.45;;;;;;;0.96;100.00;101055.06;7395611;19;19986;-75
2023/12/08 01:38:21;;;;;;;16.40;8.57;;;;;;;0.97;100.00;101062.09;7394896;19;19925;-75
2023/12/08 01:40:52;;;;;;;16.50;9.00;;;;;;;0.98;100.00;101069.09;7391905;19;19961;-74
2023/12/08 01:43:20;;;;;;;14.50;8.38;;;;;;;0.97;100.00;101076.19;7392830;19;20352;-75
2023/12/08 01:45:49;;;;;;;17.88;8.00;;;;;;;0.98;100.00;101075.25;7395639;19;19910;-74
2023/12/08 01:48:18;;;;;;;14.88;7.78;;;;;;;1.00;100.00;101067.16;7394839;19;19964;-75
2023/12/08 01:51:08;;;;;;;15.35;8.65;;;;;;;0.99;100.00;101060.19;7390383;19;19915;-75
2023/12/08 01:53:57;;;;;;;15.48;7.35;;;;;;;1.00;100.00;101052.09;7392627;19;20365;-74
2023/12/08 01:56:29;;;;;;;15.15;7.88;;;;;;;1.02;100.00;101036.06;7394348;19;19947;-75
2023/12/08 01:58:58;;;;;;;14.77;7.97;;;;;;;1.05;100.00;101047.31;7394829;19;19923;-75
2023/12/08 02:01:28;;;;;;;16.48;7.95;;;;;;;1.06;100.00;101046.34;7392480;19;19919;-74
2023/12/08 02:03:57;;;;;;;18.02;8.43;;;;;;;1.08;100.00;101051.56;7394456;19;19957;-75
2023/12/08 02:06:26;;;;;;;13.73;8.00;;;;;;;1.08;100.00;101044.41;7393344;19;20341;-74
2023/12/08 02:08:52;;;;;;;13.63;8.20;;;;;;;1.08;100.00;101048.91;7393428;19;19930;-75
2023/12/08 02:11:21;;;;;;;14.52;7.82;;;;;;;1.10;100.00;101057.59;7392052;19;19926;-75
2023/12/08 02:13:53;;;;;;;15.57;8.38;;;;;;;1.08;100.00;101047.06;7394386;19;19923;-75
2023/12/08 02:16:27;;;;;;;13.25;7.75;;;;;;;1.07;100.00;101042.75;7391386;19;19922;-75
2023/12/08 02:18:57;;;;;;;14.38;7.30;;;;;;;1.10;100.00;101044.31;7392336;19;19942;-75
2023/12/08 02:21:26;;;;;;;14.30;7.53;;;;;;;1.10;100.00;101042.50;7393997;19;19955;-75
2023/12/08 02:23:57;;;;;;;15.30;7.60;;;;;;;1.12;100.00;101037.09;7394194;19;19919;-75
2023/12/08 02:26:26;;;;;;;13.68;7.28;;;;;;;1.13;99.72;101039.63;7393056;19;19953;-75
2023/12/08 02:28:55;;;;;;;15.60;8.32;;;;;;;1.15;99.85;101034.22;7392072;19;19918;-75
2023/12/08 02:31:43;;;;;;;15.60;7.40;;;;;;;1.11;99.00;101030.09;7393823;19;19947;-74
2023/12/08 02:34:34;;;;;;;13.63;6.72;;;;;;;1.13;99.58;101018.41;7391595;19;20250;-75
2023/12/08 02:37:06;;;;;;;13.80;7.60;;;;;;;1.14;99.27;101012.16;7391619;19;19959;-75
2023/12/08 02:39:39;;;;;;;12.95;7.35;;;;;;;1.12;99.13;101006.09;7392251;19;19954;-74
2023/12/08 02:42:08;;;;;;;14.57;7.97;;;;;;;1.13;99.47;101012.25;7391689;19;19953;-75
2023/12/08 02:44:37;;;;;;;14.40;7.28;;;;;;;1.13;99.33;101012.25;7391246;19;19947;-75
2023/12/08 02:47:06;;;;;;;11.25;6.97;;;;;;;1.12;99.12;101002.63;7393836;19;19922;-74
2023/12/08 02:49:35;;;;;;;12.93;7.55;;;;;;;1.13;99.33;101005.13;7392200;19;19922;-75
2023/12/08 02:52:06;;;;;;;16.38;6.97;;;;;;;1.14;99.23;101020.09;7390651;19;19990;-75
2023/12/08 02:54:37;;;;;;;15.10;7.68;;;;;;;1.17;99.35;101019.03;7391883;19;19923;-75
2023/12/08 02:57:05;;;;;;;12.85;6.88;;;;;;;1.18;99.37;101005.66;7390432;19;19952;-75
2023/12/08 02:59:35;;;;;;;12.85;7.65;;;;;;;1.16;98.62;101002.28;7392945;19;19918;-74
2023/12/08 03:02:04;;;;;;;13.73;7.43;;;;;;;1.20;99.02;101008.19;7390057;19;20185;-75
2023/12/08 03:04:33;;;;;;;12.95;6.63;;;;;;;1.18;98.74;101016.25;7392297;19;19946;-75
2023/12/08 03:07:01;;;;;;;14.98;7.07;;;;;;;1.20;98.75;101009.06;7391927;19;19943;-75
2023/12/08 03:09:30;;;;;;;13.70;7.53;;;;;;;1.22;98.67;101011.56;7391071;19;19918;-75
2023/12/08 03:12:01;;;;;;;12.60;7.00;;;;;;;1.22;98.29;101004.47;7390828;19;20455;-75
2023/12/08 03:14:30;;;;;;;14.90;7.45;;;;;;;1.25;98.29;101006.06;7391843;19;19923;-75
2023/12/08 03:16:58;;;;;;;14.00;7.25;;;;;;;1.26;98.10;101010.38;7391000;19;19955;-74
2023/12/08 03:19:27;;;;;;;14.57;7.45;;;;;;;1.24;98.22;101015.81;7390411;19;19926;-75
2023/12/08 03:21:55;;;;;;;13.50;7.13;;;;;;;1.26;98.31;101003.28;7392447;19;19923;-75
2023/12/08 03:24:24;;;;;;;13.38;7.78;;;;;;;1.28;98.29;101001.38;7391946;19;20016;-75
2023/12/08 03:26:54;;;;;;;13.35;7.50;;;;;;;1.28;97.63;101003.16;7389201;19;19982;-74
2023/12/08 03:29:26;;;;;;;14.93;6.82;;;;;;;1.27;97.65;101009.44;7398247;19;19959;-74
2023/12/08 03:31:54;;;;;;;;;;;;;;;1.23;96.97;101002.66;7397351;19;19919;-75
2023/12/08 03:34:23;;;;;;;13.15;6.97;;;;;;;1.26;97.88;101002.41;7399057;19;20222;-74
2023/12/08 03:36:52;;;;;;;12.80;6.72;;;;;;;1.27;98.09;100994.34;7397942;19;19990;-75
2023/12/08 03:39:20;;;;;;;13.93;6.60;;;;;;;1.26;97.36;100994.47;7397934;19;20304;-74
2023/12/08 03:41:49;;;;;;;11.90;6.47;;;;;;;1.26;97.61;100995.31;7397285;19;19962;-75
2023/12/08 03:44:18;;;;;;;13.15;7.53;;;;;;;1.28;97.64;101000.50;7398593;19;19918;-75
2023/12/08 03:46:49;;;;;;;12.48;6.68;;;;;;;1.27;97.86;100991.69;7398822;19;19926;-75
2023/12/08 03:49:17;;;;;;;12.48;7.50;;;;;;;1.27;97.57;100998.81;7397326;19;19930;-74
2023/12/08 03:51:46;;;;;;;14.43;7.20;;;;;;;1.25;97.51;100985.66;7396519;19;19922;-75
2023/12/08 03:54:14;;;;;;;12.35;7.28;;;;;;;1.26;97.52;100986.50;7397194;19;19934;-75
2023/12/08 03:56:43;;;;;;;12.23;6.63;;;;;;;1.26;97.14;100997.13;7397957;19;20280;-75
2023/12/08 03:59:12;;;;;;;11.38;5.90;;;;;;;1.25;97.37;100996.25;7398017;19;19919;-75
2023/12/08 04:01:40;;;;;;;11.13;6.72;;;;;;;1.26;97.97;100991.81;7398386;19;19965;-75
2023/12/08 04:04:12;;;;;;;15.65;7.38;;;;;;;1.26;97.55;100992.66;7398164;19;19918;-74
2023/12/08 04:06:41;;;;;;;14.00;7.25;;;;;;;1.26;97.65;100997.97;7397623;19;20026;-74
2023/12/08 04:09:11;;;;;;;12.82;6.50;;;;;;;1.27;97.68;100980.22;7393571;19;19923;-76
2023/12/08 04:11:39;;;;;;;14.45;7.55;;;;;;;1.27;97.29;100986.41;7397764;19;19918;-76
2023/12/08 04:14:08;;;;;;;11.63;6.88;;;;;;;1.27;97.19;100990.84;7397866;19;20376;-76
2023/12/08 04:16:36;;;;;;;12.68;6.60;;;;;;;1.27;97.06;100985.53;7397145;19;19919;-76
2023/12/08 04:19:28;;;;;;;13.20;6.38;;;;;;;1.26;96.96;100981.19;7394945;19;19926;-76
2023/12/08 04:21:56;;;;;;;11.73;7.00;;;;;;;1.26;97.00;100989.16;7396427;19;19951;-76
2023/12/08 04:24:25;;;;;;;12.20;6.32;;;;;;;1.25;97.16;100993.59;7398150;19;19966;-76
2023/12/08 04:26:53;;;;;;;12.60;6.50;;;;;;;1.28;97.27;100987.25;7395878;19;19926;-75
2023/12/08 04:29:22;;;;;;;15.10;7.25;;;;;;;1.27;97.17;100982.88;7395750;19;19951;-76
2023/12/08 04:31:50;;;;;;;11.80;6.53;;;;;;;1.26;97.30;100987.34;7393609;19;19922;-76
2023/12/08 04:34:19;;;;;;;13.77;7.32;;;;;;;1.28;97.55;100987.25;7396478;19;19923;-76
2023/12/08 04:36:50;;;;;;;14.35;7.32;;;;;;;1.30;97.41;100982.66;7396189;19;19947;-76
2023/12/08 04:39:19;;;;;;;12.27;6.88;;;;;;;1.28;96.65;100974.81;7396846;19;19927;-76
2023/12/08 04:41:47;;;;;;;12.15;7.07;;;;;;;1.28;96.83;100980.13;7394860;19;19922;-76
2023/12/08 04:44:16;;;;;;;12.25;7.15;;;;;;;1.31;97.04;100976.38;7397743;19;19966;-76
2023/12/08 04:46:44;;;;;;;15.32;8.13;;;;;;;1.34;97.03;100978.81;7394074;19;19947;-76
2023/12/08 04:49:13;;;;;;;12.95;7.38;;;;;;;1.36;96.54;100982.19;7395976;19;19930;-76
2023/12/08 04:51:43;;;;;;;14.23;7.28;;;;;;;1.37;97.11;100975.94;7394203;19;19918;-76
2023/12/08 04:54:15;;;;;;;12.95;7.50;;;;;;;1.38;97.47;100969.69;7396500;19;19922;-76
2023/12/08 04:56:43;;;;;;;12.18;6.55;;;;;;;1.36;97.43;100963.63;7397403;19;19934;-76
2023/12/08 04:59:12;;;;;;;13.95;7.57;;;;;;;1.34;97.77;100960.22;7394700;19;19915;-76
2023/12/08 05:01:40;;;;;;;12.88;6.55;;;;;;;1.31;97.62;100958.66;7396987;19;19926;-76
2023/12/08 05:04:10;;;;;;;12.73;6.78;;;;;;;1.29;98.50;100949.13;7396225;19;19938;-76
2023/12/08 05:06:38;;;;;;;12.75;6.90;;;;;;;1.26;98.45;100944.88;7395755;19;19926;-76
2023/12/08 05:09:07;;;;;;;14.00;7.68;;;;;;;1.26;99.11;100946.69;7393681;19;20048;-77
2023/12/08 05:11:40;;;;;;;14.18;7.13;;;;;;;1.25;99.19;100934.41;7396210;19;19922;-76
2023/12/08 05:14:09;;;;;;;13.73;7.18;;;;;;;1.24;99.47;100922.09;7393986;19;19918;-76
2023/12/08 05:16:37;;;;;;;12.52;6.78;;;;;;;1.22;99.55;100921.34;7395266;19;20385;-76
2023/12/08 05:19:06;;;;;;;12.52;7.35;;;;;;;1.20;99.69;100923.28;7396307;19;19922;-76
2023/12/08 05:21:35;;;;;;;14.10;7.15;;;;;;;1.17;99.91;100924.34;7395900;19;19922;-74
2023/12/08 05:24:03;;;;;;;15.73;7.20;;;;;;;1.14;100.00;100923.75;7395551;19;20301;-75
2023/12/08 05:26:32;;;;;;;12.45;7.22;;;;;;;1.11;100.00;100921.34;7395372;19;19926;-74
2023/12/08 05:29:03;;;;;;;13.73;7.60;;;;;;;1.10;100.00;100922.28;7392814;19;19926;-74
2023/12/08 05:31:32;;;;;;;15.10;7.35;;;;;;;1.08;100.00;100916.25;7395040;19;20176;-74
2023/12/08 05:34:21;;;;;;;14.35;7.40;;;;;;;1.07;100.00;100906.59;7394598;19;20301;-74
2023/12/08 05:36:49;;;;;;;11.88;7.38;;;;;;;1.08;100.00;100903.81;7395534;19;19966;-74
2023/12/08 05:39:18;;;;;;;13.93;7.25;;;;;;;1.09;100.00;100894.91;7394413;19;19929;-74
2023/12/08 05:41:46;;;;;;;14.52;7.20;;;;;;;1.11;100.00;100892.16;7394987;19;20006;-75
2023/12/08 05:44:18;;;;;;;14.63;7.47;;;;;;;1.09;100.00;100894.91;7395940;19;20253;-74
2023/12/08 05:46:47;;;;;;;14.02;8.05;;;;;;;1.08;100.00;100895.84;7394714;19;20033;-74
2023/12/08 05:49:17;;;;;;;16.08;7.93;;;;;;;1.07;100.00;100890.69;7395254;19;19926;-74
2023/12/08 05:51:45;;;;;;;15.75;8.02;;;;;;;1.07;100.00;100898.66;7392592;19;19922;-74
2023/12/08 05:54:14;;;;;;;13.40;6.90;;;;;;;1.06;100.00;100894.31;7396152;19;19963;-74
2023/12/08 05:56:42;;;;;;;13.30;7.82;;;;;;;1.09;100.00;100900.22;7391952;19;19982;-77
2023/12/08 05:59:11;;;;;;;13.13;6.93;;;;;;;1.07;100.00;100894.19;7392828;19;20295;-77
2023/12/08 06:02:02;;;;;;;13.73;7.80;;;;;;;1.05;100.00;100896.09;7392407;19;19923;-76
2023/12/08 06:04:32;;;;;;;;;;;;;;;0.95;100.00;100897.75;7398786;19;19919;-75
2023/12/08 06:07:00;;;;;;;13.88;7.07;;;;;;;0.98;100.00;100892.22;7392246;19;19965;-75
2023/12/08 06:09:29;;;;;;;14.48;7.82;;;;;;;0.96;100.00;100898.59;7393938;19;19955;-74
2023/12/08 06:11:57;;;;;;;15.63;8.15;;;;;;;0.94;100.00;100896.06;7392157;19;20352;-74
2023/12/08 06:14:26;;;;;;;12.75;7.55;;;;;;;0.91;100.00;100898.94;7394665;19;19922;-75
2023/12/08 06:16:55;;;;;;;15.77;8.48;;;;;;;0.89;100.00;100901.72;7393559;19;19918;-76
2023/12/08 06:19:27;;;;;;;16.35;8.75;;;;;;;0.90;100.00;100887.50;7393750;19;19930;-75
2023/12/08 06:21:55;;;;;;;15.38;7.40;;;;;;;0.90;100.00;100876.06;7394078;19;19914;-74
2023/12/08 06:24:24;;;;;;;14.88;8.07;;;;;;;0.88;100.00;100885.91;7395839;19;19918;-74
2023/12/08 06:26:53;;;;;;;15.85;8.40;;;;;;;0.85;100.00;100887.00;7392891;19;19935;-74
2023/12/08 06:29:21;;;;;;;14.48;8.23;;;;;;;0.85;100.00;100891.47;7394134;19;20348;-74
2023/12/08 06:31:50;;;;;;;14.82;8.27;;;;;;;0.86;100.00;100896.63;7393607;19;20261;-74
2023/12/08 06:34:18;;;;;;;13.70;7.57;;;;;;;0.86;100.00;100887.84;7393803;19;19922;-75
2023/12/08 06:36:50;;;;;;;16.35;8.02;;;;;;;0.87;100.00;100893.03;7393084;19;19939;-74
2023/12/08 06:39:19;;;;;;;16.05;8.00;;;;;;;0.83;100.00;100902.16;7394901;19;20260;-74
2023/12/08 06:41:47;;;;;;;16.27;8.25;;;;;;;0.82;100.00;100900.47;7391903;19;19923;-75
2023/12/08 06:44:16;;;;;;;13.30;7.22;;;;;;;0.82;100.00;100900.47;7389713;19;19919;-75
2023/12/08 06:46:45;;;;;;;16.40;8.05;;;;;;;0.84;100.00;100893.25;7392108;19;19919;-74
2023/12/08 06:49:13;;;;;;;16.52;7.93;;;;;;;0.83;100.00;100893.38;7393762;19;19994;-75
2023/12/08 06:51:42;;;;;;;18.38;8.15;;;;;;;0.82;100.00;100891.69;7392238;19;20381;-75
2023/12/08 06:54:13;;;;;;;15.65;8.15;;;;;;;0.82;100.00;100899.66;7393531;19;19918;-74
2023/12/08 06:57:02;;;;;;;15.48;8.55;;;;;;;0.82;100.00;100897.00;7391187;19;19922;-75
2023/12/08 06:59:30;;;;;;;13.93;7.07;;;;;;;0.82;100.00;100892.50;7393256;19;19925;-77
2023/12/08 07:01:59;;;;;;;16.80;7.97;;;;;;;0.82;100.00;100892.50;7391326;19;19951;-75
2023/12/08 07:04:28;;;;;;;17.00;8.82;;;;;;;0.83;100.00;100894.22;7394867;19;19922;-74
2023/12/08 07:06:57;;;;;;;16.17;7.65;;;;;;;0.82;100.00;100887.22;7396371;19;19923;-74
2023/12/08 07:09:29;;;;;;;15.65;8.02;;;;;;;0.84;100.00;100889.75;7396768;19;20363;-75
2023/12/08 07:11:57;;;;;;;13.02;7.50;;;;;;;0.83;100.00;100890.72;7399740;19;19959;-75
2023/12/08 07:14:26;;;;;;;13.77;7.57;;;;;;;0.84;100.00;100895.06;7397808;19;19947;-75
2023/12/08 07:16:54;;;;;;;13.93;8.07;;;;;;;0.85;100.00;100900.25;7397000;19;19927;-74
2023/12/08 07:19:23;;;;;;;13.98;7.80;;;;;;;0.86;100.00;100893.97;7399633;19;19946;-75
2023/12/08 07:21:51;;;;;;;13.93;7.63;;;;;;;0.88;100.00;100891.22;7394041;19;19950;-77
2023/12/08 07:24:20;;;;;;;15.73;8.43;;;;;;;0.89;100.00;100899.06;7393467;19;19927;-77
2023/12/08 07:26:54;;;;;;;15.93;8.02;;;;;;;0.88;100.00;100902.69;7397519;19;20509;-77
2023/12/08 07:29:24;;;;;;;17.40;9.02;;;;;;;0.86;100.00;100899.28;7399849;19;19922;-77
2023/12/08 07:31:53;;;;;;;14.50;7.55;;;;;;;0.86;100.00;100901.13;7397890;19;19930;-77
2023/12/08 07:34:42;;;;;;;14.80;8.07;;;;;;;0.85;100.00;100905.56;7396057;19;19922;-77
2023/12/08 07:37:10;;;;;;;14.38;8.40;;;;;;;0.86;100.00;100909.06;7398391;19;19922;-77
2023/12/08 07:39:39;;;;;;;15.52;9.18;;;;;;;0.83;100.00;100907.47;7396586;19;19947;-77
2023/12/08 07:42:11;;;;;;;17.05;8.70;;;;;;;0.81;100.00;100903.25;7398644;19;19978;-77
2023/12/08 07:44:39;;;;;;;16.80;8.38;;;;;;;0.81;100.00;100904.09;7393925;19;19954;-76
2023/12/08 07:47:08;;;;;;;17.92;9.43;;;;;;;0.83;100.00;100903.97;7398783;19;20282;-77
2023/12/08 07:49:37;;;;;;;15.73;8.65;;;;;;;0.84;100.00;100895.91;7397595;19;19926;-77
2023/12/08 07:52:06;;;;;;;15.40;8.50;;;;;;;0.87;100.00;100895.69;7399054;19;19923;-77
2023/12/08 07:54:37;;;;;;;17.20;8.70;;;;;;;0.89;100.00;100888.47;7396985;19;19939;-77
2023/12/08 07:57:07;;;;;;;17.65;8.57;;;;;;;0.90;100.00;100876.91;7396701;19;20337;-77
2023/12/08 07:59:38;;;;;;;14.23;8.55;;;;;;;0.94;100.00;100881.97;7396721;19;20043;-77
2023/12/08 08:02:07;;;;;;;13.73;7.75;;;;;;;0.93;100.00;100875.81;7397600;19;19950;-76
2023/12/08 08:04:36;;;;;;;14.70;7.95;;;;;;;0.90;100.00;100879.56;7396839;19;19986;-77
2023/12/08 08:07:05;;;;;;;15.98;8.98;;;;;;;0.90;100.00;100873.41;7395022;19;19926;-77
2023/12/08 08:09:34;;;;;;;16.80;9.02;;;;;;;0.89;100.00;100875.19;7395885;19;19918;-77
2023/12/08 08:12:02;;;;;;;14.70;8.25;;;;;;;0.90;100.00;100887.50;7396114;19;20349;-77
2023/12/08 08:14:31;;;;;;;15.27;8.48;;;;;;;0.91;100.00;100891.81;7397314;19;20341;-77
2023/12/08 08:17:04;;;;;;;18.80;8.93;;;;;;;0.94;100.00;100897.88;7396239;19;19939;-77
2023/12/08 08:19:33;;;;;;;15.55;8.23;;;;;;;0.95;100.00;100902.22;7397797;19;20367;-76
2023/12/08 08:22:02;;;;;;;16.90;8.90;;;;;;;0.98;100.00;100902.00;7396412;19;19943;-76
2023/12/08 08:24:30;;;;;;;18.25;9.15;;;;;;;0.97;100.00;100914.41;7397629;19;19990;-77
2023/12/08 08:27:00;;;;;;;18.25;9.70;;;;;;;0.97;100.00;100924.16;7397350;19;19973;-77
2023/12/08 08:29:29;;;;;;;16.75;8.98;;;;;;;0.99;100.00;100914.31;7395617;19;19921;-76
2023/12/08 08:31:58;;;;;;;17.45;8.82;;;;;;;0.96;100.00;100906.56;7392507;19;19933;-76
2023/12/08 08:34:30;;;;;;;16.88;9.18;;;;;;;0.95;100.00;100908.34;7397619;19;20347;-76
2023/12/08 08:36:58;;;;;;;;;;;;;;;0.91;100.00;100894.47;7399913;19;20026;-76
2023/12/08 08:39:27;;;;;;;15.27;8.23;;;;;;;0.97;100.00;100889.69;7397655;19;20364;-76
2023/12/08 08:41:57;;;;;;;13.35;7.82;;;;;;;0.99;100.00;100888.63;7396921;19;19918;-76
2023/12/08 08:44:27;;;;;;;17.67;9.25;;;;;;;1.00;100.00;100892.94;7396715;19;19955;-76
2023/12/08 08:46:56;;;;;;;19.00;9.23;;;;;;;1.00;100.00;100900.91;7396027;19;19940;-76
2023/12/08 08:49:25;;;;;;;14.90;8.55;;;;;;;1.01;100.00;100904.41;7395741;19;20575;-77
2023/12/08 08:51:57;;;;;;;17.08;8.25;;;;;;;1.03;100.00;100899.84;7397658;19;20598;-76
2023/12/08 08:54:26;;;;;;;17.67;9.05;;;;;;;1.04;100.00;100898.84;7396496;19;20261;-76
2023/12/08 08:56:56;;;;;;;17.33;9.52;;;;;;;1.06;100.00;100900.47;7397847;19;20644;-76
2023/12/08 08:59:27;;;;;;;15.35;8.65;;;;;;;1.03;100.00;100895.38;7395038;19;19918;-76
2023/12/08 09:01:56;;;;;;;18.27;9.23;;;;;;;1.07;100.00;100901.31;7397046;19;19918;-77
2023/12/08 09:04:25;;;;;;;15.00;8.48;;;;;;;1.07;100.00;100898.66;7392332;19;19931;-76
2023/12/08 09:06:57;;;;;;;17.50;9.13;;;;;;;1.06;100.00;100902.25;7393625;19;20286;-76
2023/12/08 09:09:27;;;;;;;16.40;8.27;;;;;;;1.05;100.00;100901.41;7396191;19;19925;-76
2023/12/08 09:11:55;;;;;;;17.65;8.85;;;;;;;1.06;100.00;100911.06;7395140;19;19930;-76
2023/12/08 09:14:24;;;;;;;14.88;8.77;;;;;;;1.06;100.00;100913.72;7393931;19;19918;-76
2023/12/08 09:16:53;;;;;;;18.00;9.15;;;;;;;1.06;100.00;100912.88;7395773;19;20381;-76
2023/12/08 09:19:21;;;;;;;14.48;9.00;;;;;;;1.05;100.00;100897.91;7395718;19;19930;-75
2023/12/08 09:21:50;;;;;;;17.17;8.90;;;;;;;1.08;100.00;100897.69;7395140;19;19918;-77
2023/12/08 09:24:22;;;;;;;16.00;8.85;;;;;;;1.10;100.00;100891.31;7396405;19;20251;-77
2023/12/08 09:26:52;;;;;;;18.48;8.68;;;;;;;1.14;100.00;100898.06;7392896;19;19930;-75
2023/12/08 09:29:21;;;;;;;18.05;9.57;;;;;;;1.17;100.00;100897.81;7396978;19;20345;-75
2023/12/08 09:31:49;;;;;;;16.33;9.02;;;;;;;1.19;100.00;100895.91;7394598;19;19915;-75
2023/12/08 09:34:18;;;;;;;16.05;8.85;;;;;;;1.18;100.00;100898.66;7394702;19;19927;-75
2023/12/08 09:36:47;;;;;;;13.52;7.97;;;;;;;1.18;100.00;100899.53;7394847;19;19919;-77
2023/12/08 09:39:15;;;;;;;18.55;9.10;;;;;;;1.22;100.00;100900.13;7396442;19;19933;-77
2023/12/08 09:41:47;;;;;;;14.07;8.18;;;;;;;1.23;100.00;100896.53;7394171;19;19929;-77
2023/12/08 09:44:16;;;;;;;16.90;8.43;;;;;;;1.25;100.00;100894.59;7393576;19;19934;-77
2023/12/08 09:46:46;;;;;;;17.60;8.98;;;;;;;1.27;100.00;100908.59;7395376;19;19922;-77
2023/12/08 09:49:24;;;;;;;15.00;8.27;;;;;;;1.26;100.00;100907.75;7394895;19;20340;-77
2023/12/08 09:51:53;;;;;;;14.27;7.57;;;;;;;1.28;100.00;100916.44;7393481;19;19934;-77
2023/12/08 09:54:22;;;;;;;14.25;8.00;;;;;;;1.24;100.00;100911.47;7394453;19;19918;-77
2023/12/08 09:56:54;;;;;;;21.95;9.52;;;;;;;1.23;100.00;100907.97;7393878;19;19919;-77
2023/12/08 09:59:26;;;;;;;15.07;8.98;;;;;;;1.21;100.00;100903.72;7394536;19;19926;-77
2023/12/08 10:01:55;;;;;;;15.27;8.65;;;;;;;1.24;100.00;100898.22;7394843;19;20337;-77
2023/12/08 10:04:26;;;;;;;15.57;8.40;;;;;;;1.27;100.00;100892.66;7394234;19;19926;-77
2023/12/08 10:06:56;;;;;;;17.70;9.45;;;;;;;1.31;100.00;100872.88;7395394;19;19946;-77
2023/12/08 10:09:25;;;;;;;16.58;8.82;;;;;;;1.35;100.00;100877.00;7395087;19;19922;-77
2023/12/08 10:11:56;;;;;;;16.55;9.30;;;;;;;1.38;100.00;100879.44;7391438;19;19925;-77
2023/12/08 10:14:26;;;;;;;17.33;8.95;;;;;;;1.40;100.00;100884.59;7395612;19;19931;-76
2023/12/08 10:16:55;;;;;;;20.33;9.40;;;;;;;1.42;100.00;100886.19;7396268;19;19933;-77
2023/12/08 10:19:24;;;;;;;16.45;8.65;;;;;;;1.43;100.00;100879.06;7394551;19;19940;-77
2023/12/08 10:22:01;;;;;;;16.83;9.52;;;;;;;1.42;100.00;100880.88;7392456;19;19951;-77
2023/12/08 10:24:30;;;;;;;15.48;8.18;;;;;;;1.43;100.00;100887.88;7395391;19;20336;-77
2023/12/08 10:27:03;;;;;;;17.92;9.45;;;;;;;1.46;100.00;100887.66;7393111;19;19931;-77
2023/12/08 10:29:32;;;;;;;17.05;8.82;;;;;;;1.46;100.00;100895.63;7395712;19;19937;-76
2023/12/08 10:32:04;;;;;;;18.25;8.88;;;;;;;1.43;100.00;100897.63;7394244;19;19922;-77
2023/12/08 10:34:33;;;;;;;20.70;10.13;;;;;;;1.39;100.00;100897.03;7396771;19;19941;-76
2023/12/08 10:37:02;;;;;;;17.08;8.70;;;;;;;1.38;100.00;100892.72;7394428;19;19918;-76
2023/12/08 10:39:33;;;;;;;18.30;10.05;;;;;;;1.38;100.00;100896.19;7392962;19;19942;-76
2023/12/08 10:42:04;;;;;;;16.05;8.82;;;;;;;1.41;100.00;100886.31;7390667;19;20384;-76
2023/12/08 10:44:33;;;;;;;16.83;8.50;;;;;;;1.44;100.00;100878.09;7392228;19;19918;-77
2023/12/08 10:47:02;;;;;;;15.88;8.73;;;;;;;1.47;100.00;100876.03;7393635;19;20265;-76
2023/12/08 10:49:31;;;;;;;17.00;8.63;;;;;;;1.47;100.00;100876.03;7388944;19;20292;-76
2023/12/08 10:52:24;;;;;;;19.65;9.13;;;;;;;1.51;100.00;100880.16;7391408;19;20006;-76
2023/12/08 10:54:54;;;;;;;21.70;9.73;;;;;;;1.53;100.00;100875.59;7392607;19;19925;-76
2023/12/08 10:57:25;;;;;;;17.90;8.88;;;;;;;1.56;100.00;100874.50;7392488;19;19926;-76
2023/12/08 11:00:02;;;;;;;20.65;9.02;;;;;;;1.58;100.00;100876.06;7394105;19;19922;-77
2023/12/08 11:02:35;;;;;;;16.50;8.52;;;;;;;1.61;100.00;100878.47;7396738;19;20263;-76
2023/12/08 11:05:11;;;;;;;15.70;8.63;;;;;;;1.61;100.00;100883.78;7392034;19;20388;-77
2023/12/08 11:07:43;;;;;;;14.82;7.82;;;;;;;1.62;100.00;100880.19;7394584;19;19931;-77
2023/12/08 11:10:15;;;;;;;16.50;9.20;;;;;;;1.64;100.00;100880.88;7393091;19;19919;-77
2023/12/08 11:13:03;;;;;;;14.07;7.05;;;;;;;1.63;100.00;100892.50;7392422;19;20797;-78
2023/12/08 11:15:39;;;;;;;16.48;8.55;;;;;;;1.62;100.00;100885.50;7382068;19;19953;-77
2023/12/08 11:18:21;;;;;;;15.50;9.13;;;;;;;1.60;100.00;100882.09;7383959;19;19946;-76
2023/12/08 11:20:51;;;;;;;15.45;8.27;;;;;;;1.61;100.00;100881.13;7385627;19;20184;-76
2023/12/08 11:23:21;;;;;;;16.17;8.27;;;;;;;1.63;100.00;100881.03;7383585;19;19910;-77
2023/12/08 11:26:08;;;;;;;16.17;8.95;;;;;;;1.65;100.00;100871.13;7385292;19;19921;-76
2023/12/08 11:28:50;;;;;;;18.10;9.32;;;;;;;1.64;100.00;100862.31;7384600;19;19918;-76
2023/12/08 11:31:37;;;;;;;15.25;8.40;;;;;;;1.67;100.00;100867.41;7385986;19;19910;-76
2023/12/08 11:34:13;;;;;;;16.77;8.88;;;;;;;1.67;100.00;100871.84;7385307;19;19919;-75