Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:22:06;;;;;;;8.15;3.83;;;;;;;21.26;41.53;102076.38;5027561;28;20147;-63
2022/02/10 00:38:20;;;;;;;7.63;4.00;;;;;;;21.18;41.34;102041.84;5019911;28;20053;-63
2022/02/10 00:40:37;;;;;;;8.38;3.58;;;;;;;21.13;41.49;102032.56;5015234;28;20057;-63
2022/02/10 00:43:05;;;;;;;7.47;3.92;;;;;;;21.14;41.32;102030.75;5019096;28;20040;-63
2022/02/10 00:45:32;;;;;;;6.88;3.95;;;;;;;21.02;41.26;102013.50;5011901;28;20056;-63
2022/02/10 00:48:05;;;;;;;6.75;3.83;;;;;;;21.07;41.48;102021.78;5021001;28;20083;-63
2022/02/10 00:50:32;;;;;;;6.20;3.55;;;;;;;21.09;41.55;102028.59;5015258;28;20542;-63
2022/02/10 00:53:11;;;;;;;5.80;3.60;;;;;;;21.08;41.41;102020.81;5024053;28;20061;-63
2022/02/10 00:55:40;;;;;;;6.87;3.77;;;;;;;21.03;41.66;102026.59;5015220;28;20045;-63
2022/02/10 00:58:09;;;;;;;6.20;3.78;;;;;;;21.07;41.72;102019.97;5020038;28;20037;-63
2022/02/10 01:24:36;;;;;;;5.53;3.70;;;;;;;20.91;41.40;101988.13;5012353;28;20411;-63
2022/02/10 01:29:47;;;;;;;5.72;3.17;;;;;;;20.88;41.72;101985.78;5019697;28;20275;-63
2022/02/10 01:32:15;;;;;;;7.85;3.67;;;;;;;20.83;41.51;101977.50;5021941;28;20494;-63
2022/02/10 01:34:49;;;;;;;5.53;3.47;;;;;;;20.87;41.50;101970.06;5017869;28;20030;-63
2022/02/10 01:37:16;;;;;;;5.03;3.20;;;;;;;20.85;41.40;101975.53;5021640;28;20033;-64
2022/02/10 01:39:47;;;;;;;6.30;3.55;;;;;;;20.83;41.55;101964.28;5015891;28;20061;-63
2022/02/10 02:03:16;;;;;;;5.05;2.85;;;;;;;20.74;41.76;101959.91;5021941;28;20037;-63
2022/02/10 02:04:06;;;;;;;4.50;3.10;;;;;;;20.75;41.55;101957.09;5022320;28;20037;-63
2022/02/10 02:06:40;;;;;;;5.55;3.03;;;;;;;20.72;41.48;101952.13;5016832;28;20045;-63
2022/02/10 02:09:10;;;;;;;5.18;2.95;;;;;;;20.70;41.55;101959.41;5019739;28;20080;-63
2022/02/10 02:11:39;;;;;;;4.57;3.08;;;;;;;20.68;41.55;101960.56;5019118;28;20045;-63
2022/02/10 02:14:06;;;;;;;4.80;3.00;;;;;;;20.68;41.44;101948.16;5019301;28;20550;-63
2022/02/10 02:16:32;;;;;;;6.15;2.97;;;;;;;20.65;41.48;101937.88;5023837;28;20094;-63
2022/02/10 02:18:57;;;;;;;4.20;2.70;;;;;;;20.45;41.45;101907.31;5013910;28;20487;-63
2022/02/10 02:21:24;;;;;;;4.70;2.58;;;;;;;20.63;41.65;101939.84;5029692;28;20041;-63
2022/02/10 02:23:49;;;;;;;4.72;3.00;;;;;;;20.63;41.40;101928.41;5017247;28;20045;-63
2022/02/10 02:26:21;;;;;;;4.65;3.10;;;;;;;20.62;41.55;101927.59;5018519;28;20451;-63
2022/02/10 02:28:51;;;;;;;4.50;2.97;;;;;;;20.63;41.45;101926.59;5016337;28;20041;-63
2022/02/10 02:31:21;;;;;;;3.60;2.60;;;;;;;20.61;41.50;101919.81;5017429;28;20037;-63
2022/02/10 02:34:12;;;;;;;3.78;2.72;;;;;;;20.61;41.62;101923.28;5012220;28;20044;-63
2022/02/10 03:08:56;;;;;;;3.92;2.35;;;;;;;20.49;41.46;101874.31;5015798;28;20063;-63
2022/02/10 03:11:22;;;;;;;3.13;2.60;;;;;;;20.49;41.39;101882.22;5022418;28;20048;-63
2022/02/10 03:13:57;;;;;;;4.47;2.38;;;;;;;20.49;41.46;101877.78;5018570;28;20045;-63
2022/02/10 04:17:56;;;;;;;2.00;1.70;;;;;;;20.25;41.42;101837.09;5020735;28;20036;-63
2022/02/10 04:20:45;;;;;;;2.97;2.00;;;;;;;20.25;41.41;101840.56;5011141;28;20045;-63
2022/02/10 04:28:32;;;;;;;2.85;1.95;;;;;;;20.23;41.44;101845.19;5020574;28;20128;-63
2022/02/10 05:08:24;;;;;;;2.13;1.92;;;;;;;20.11;41.40;101809.44;5019890;28;20540;-63
2022/02/10 05:16:23;;;;;;;2.60;1.60;;;;;;;20.10;41.55;101815.69;5022159;28;20046;-63
2022/02/10 05:24:25;;;;;;;3.40;1.60;;;;;;;20.10;41.43;101824.44;5016060;28;20663;-63
2022/02/10 05:32:44;;;;;;;2.28;1.63;;;;;;;20.04;41.58;101826.91;5021268;28;20140;-63
2022/02/10 05:37:44;;;;;;;2.70;1.98;;;;;;;20.00;41.64;101815.81;5017510;28;20065;-63
2022/02/10 05:40:16;;;;;;;2.45;1.80;;;;;;;20.01;41.79;101817.47;5016830;28;20061;-63
2022/02/10 05:43:20;;;;;;;2.28;1.70;;;;;;;19.97;41.74;101796.81;5017759;28;20042;-63
2022/02/10 05:45:47;;;;;;;1.63;1.52;;;;;;;20.00;41.64;101810.53;5022448;28;20036;-63
2022/02/10 05:51:26;;;;;;;2.95;1.67;;;;;;;19.99;41.69;101813.34;5018985;28;20072;-63
2022/02/10 05:56:23;;;;;;;2.08;1.67;;;;;;;20.02;41.85;101816.50;5021883;28;20103;-63
2022/02/10 06:50:57;;;;;;;3.20;1.73;;;;;;;21.18;40.30;101811.41;5016132;28;20832;-63
2022/02/10 06:53:36;;;;;;;1.45;1.33;;;;;;;21.18;40.30;101809.59;5016453;28;20436;-63
2022/02/10 07:07:42;;;;;;;1.83;1.40;;;;;;;21.66;39.53;101829.97;5021118;28;20520;-63
2022/02/10 07:16:23;;;;;;;1.60;1.30;;;;;;;21.54;40.13;101827.81;5014958;28;20123;-62
2022/02/10 07:51:27;;;;;;;4.90;3.03;;;;;;;21.70;38.09;101854.31;5022402;28;20522;-62
2022/02/10 09:14:18;;;;;;;3.10;1.95;;;;;;;21.88;39.71;101859.44;5012835;28;20772;-64
2022/02/10 10:02:17;;;;;;;6.07;2.10;;;;;;;22.16;39.31;101897.88;5000763;28;20107;-66
2022/02/10 10:05:05;;;;;;;6.38;2.30;;;;;;;22.12;39.53;101901.06;5024498;28;20093;-66
2022/02/10 10:15:49;;;;;;;2.28;1.95;;;;;;;22.16;39.30;101908.50;5001224;28;20470;-64
2022/02/10 10:54:34;;;;;;;3.30;1.95;;;;;;;22.53;38.25;101913.19;5021153;28;20550;-70
2022/02/10 10:57:07;;;;;;;4.57;2.50;;;;;;;22.51;38.64;101909.06;4989253;28;20053;-72
2022/02/10 11:39:13;;;;;;;6.10;2.00;;;;;;;22.67;37.86;101911.66;4973384;28;20042;-65
2022/02/10 11:42:19;;;;;;;7.07;1.77;;;;;;;22.70;37.48;101905.19;4966658;28;20045;-65
2022/02/10 12:31:04;;;;;;;7.47;2.28;;;;;;;22.52;37.35;101886.84;5014867;28;20053;-68
2022/02/10 12:33:53;;;;;;;6.85;2.08;;;;;;;22.45;37.39;101888.53;4973287;28;20056;-68
2022/02/10 14:14:19;;;;;;;6.40;2.17;;;;;;;22.30;37.67;101896.38;5009881;28;20106;-67
2022/02/10 14:19:30;;;;;;;6.90;2.50;;;;;;;22.24;37.68;101900.50;5009017;28;20037;-67
2022/02/10 14:22:50;;;;;;;5.75;2.22;;;;;;;22.19;37.59;101894.06;5010680;28;20080;-68
2022/02/10 14:27:28;;;;;;;5.30;2.30;;;;;;;22.23;37.68;101901.50;5017994;28;20041;-68
2022/02/10 14:29:54;;;;;;;8.80;2.33;;;;;;;22.18;37.53;101908.31;4975574;28;20049;-67
2022/02/10 14:32:24;;;;;;;5.85;2.08;;;;;;;22.16;37.79;101913.81;5017055;28;20037;-68
2022/02/10 14:34:52;;;;;;;5.72;2.42;;;;;;;22.08;37.75;101910.31;4987328;28;20574;-65
2022/02/10 14:37:31;;;;;;;4.63;2.30;;;;;;;22.10;37.34;101917.13;5016959;28;20930;-65
2022/02/10 14:40:23;;;;;;;6.25;1.85;;;;;;;22.06;37.42;101917.63;4979781;28;20057;-65
2022/02/10 15:48:36;;;;;;;4.55;2.03;;;;;;;21.73;37.58;101922.13;5004380;28;20045;-65
2022/02/10 15:56:08;;;;;;;5.60;1.85;;;;;;;21.69;37.54;101913.63;4973846;28;20040;-65
2022/02/10 16:17:27;;;;;;;5.18;2.05;;;;;;;21.56;37.30;101908.84;4982358;28;20042;-67
2022/02/10 16:19:54;;;;;;;8.82;2.40;;;;;;;21.56;37.49;101914.16;5009379;28;20427;-67
2022/02/10 16:25:00;;;;;;;6.75;2.95;;;;;;;21.59;37.17;101921.78;5011975;28;20129;-67
2022/02/10 16:27:28;;;;;;;5.43;2.33;;;;;;;21.54;37.44;101917.94;4982002;28;20255;-67
2022/02/10 16:30:11;;;;;;;7.45;2.45;;;;;;;21.50;37.19;101920.09;5006859;28;20407;-67
2022/02/10 16:32:39;;;;;;;9.98;2.60;;;;;;;21.53;37.24;101924.22;4984732;28;20037;-67
2022/02/10 16:35:05;;;;;;;10.43;3.08;;;;;;;21.44;37.41;101922.59;5008408;28;20046;-68
2022/02/10 16:37:33;;;;;;;7.38;2.50;;;;;;;21.44;37.24;101926.06;4976555;28;20052;-67
2022/02/10 16:39:58;;;;;;;7.25;2.40;;;;;;;21.36;37.60;101921.59;5012599;28;20483;-67
2022/02/10 16:42:24;;;;;;;6.72;2.40;;;;;;;21.39;37.62;101920.44;4976985;28;20076;-68
2022/02/10 16:44:51;;;;;;;6.35;2.30;;;;;;;21.38;37.27;101921.44;5008736;28;20096;-68
2022/02/10 16:47:17;;;;;;;7.10;2.50;;;;;;;21.36;37.33;101921.59;4975548;28;20049;-66
2022/02/10 16:49:49;;;;;;;7.10;2.58;;;;;;;21.40;37.48;101922.09;5014136;28;20140;-66
2022/02/10 16:52:22;;;;;;;7.35;2.38;;;;;;;21.36;37.30;101904.84;4970470;28;20534;-66
2022/02/10 16:54:51;;;;;;;6.60;2.40;;;;;;;21.33;37.52;101913.13;5010657;28;20069;-66
2022/02/10 17:00:08;;;;;;;5.95;2.42;;;;;;;21.21;37.52;101919.72;5008145;28;20046;-66
2022/02/10 17:19:15;;;;;;;6.93;2.00;;;;;;;21.16;37.22;101929.94;5018212;28;20612;-66
2022/02/10 17:27:21;;;;;;;6.70;2.30;;;;;;;21.14;37.28;101927.44;4976740;28;20761;-66
2022/02/10 17:53:51;;;;;;;7.00;2.60;;;;;;;21.29;37.03;101947.06;5003824;28;20120;-66
2022/02/10 17:56:17;;;;;;;6.72;2.40;;;;;;;21.38;36.68;101945.28;4985659;28;20541;-66
2022/02/10 17:58:43;;;;;;;8.30;2.58;;;;;;;21.36;36.78;101945.44;5001989;28;20045;-67
2022/02/10 18:01:09;;;;;;;9.57;3.45;;;;;;;21.46;35.97;101941.78;4995873;28;20586;-64
2022/02/10 18:03:35;;;;;;;7.25;2.58;;;;;;;21.34;36.57;101947.41;4994857;28;20052;-64
2022/02/10 18:08:41;;;;;;;5.43;2.65;;;;;;;21.35;36.52;101940.28;4994377;28;20037;-64
2022/02/10 18:13:43;;;;;;;7.63;2.60;;;;;;;21.67;36.16;101931.53;4998558;28;20050;-68
2022/02/10 18:16:16;;;;;;;7.38;2.63;;;;;;;21.76;36.33;101941.16;4992766;28;20030;-63
2022/02/10 18:18:50;;;;;;;9.32;2.80;;;;;;;21.81;36.74;101946.78;5007047;28;20041;-68
2022/02/10 18:29:33;;;;;;;12.07;2.88;;;;;;;22.07;36.32;101962.53;5016260;28;20037;-66
2022/02/10 19:07:37;;;;;;;7.40;2.83;;;;;;;22.47;36.23;101961.66;5009922;28;20049;-67
2022/02/10 19:09:55;;;;;;;8.95;2.65;;;;;;;22.53;35.66;101954.84;5012908;28;20160;-65
2022/02/10 19:12:27;;;;;;;10.45;3.20;;;;;;;22.59;35.84;101962.13;4990457;28;20065;-64
2022/02/10 19:15:04;;;;;;;9.80;2.72;;;;;;;22.59;35.92;101968.25;5013056;28;20037;-69
2022/02/10 19:17:29;;;;;;;6.55;2.35;;;;;;;22.56;35.90;101965.94;4967207;28;20897;-70
2022/02/10 19:19:55;;;;;;;7.00;2.25;;;;;;;22.54;35.91;101961.81;5014848;28;20540;-70
2022/02/10 19:22:21;;;;;;;9.05;2.90;;;;;;;22.51;35.83;101960.31;4988644;28;20049;-69
2022/02/10 19:24:47;;;;;;;8.15;2.53;;;;;;;22.60;36.16;101971.72;5010817;28;20066;-68
2022/02/10 19:27:16;;;;;;;8.85;2.92;;;;;;;22.66;35.57;101970.25;5017314;28;20064;-64
2022/02/10 19:29:42;;;;;;;8.90;2.90;;;;;;;22.68;35.77;101990.31;5002229;28;21622;-63
2022/02/10 19:32:12;;;;;;;8.50;2.95;;;;;;;22.56;35.80;101984.53;5007753;28;20033;-63
2022/02/10 19:34:38;;;;;;;7.40;2.65;;;;;;;22.63;35.84;101990.00;4996921;28;20057;-65
2022/02/10 19:37:04;;;;;;;10.07;2.97;;;;;;;22.66;35.95;101986.19;5015272;28;20510;-64
2022/02/10 19:39:30;;;;;;;6.40;2.90;;;;;;;22.66;35.64;101978.22;4989104;28;20033;-63
2022/02/10 19:41:56;;;;;;;10.40;2.95;;;;;;;22.66;35.55;101973.72;5014903;28;20060;-72
2022/02/10 19:44:22;;;;;;;6.65;2.50;;;;;;;22.67;35.84;101969.25;4990508;28;20407;-71
2022/02/10 19:46:47;;;;;;;7.15;2.70;;;;;;;22.68;35.67;101971.72;5013969;28;20121;-71
2022/02/10 19:49:20;;;;;;;10.70;2.83;;;;;;;22.71;35.88;101970.56;4977847;28;20575;-72
2022/02/10 19:51:47;;;;;;;7.90;3.10;;;;;;;22.69;35.64;101968.06;5013250;28;20045;-70
2022/02/10 19:54:15;;;;;;;10.10;2.78;;;;;;;22.65;36.09;101966.75;4981917;28;20041;-70
2022/02/10 19:56:41;;;;;;;5.38;2.95;;;;;;;22.64;35.86;101956.31;5011244;28;20041;-67
2022/02/10 19:59:08;;;;;;;10.45;2.50;;;;;;;22.68;36.15;101955.78;4988939;28;20168;-67
2022/02/10 20:01:33;;;;;;;8.43;2.85;;;;;;;22.67;35.93;101951.50;5012936;28;20068;-66
2022/02/10 20:04:04;;;;;;;7.43;2.70;;;;;;;22.63;36.18;101952.00;4974221;28;20485;-65
2022/02/10 20:06:30;;;;;;;12.07;3.47;;;;;;;22.49;34.99;101949.06;5011814;28;20118;-64
2022/02/10 20:08:56;;;;;;;9.30;3.10;;;;;;;22.45;35.48;101954.88;4979506;28;20076;-63
2022/02/10 20:11:22;;;;;;;8.73;2.50;;;;;;;22.43;36.07;101951.53;5011203;28;20128;-63
2022/02/10 20:13:47;;;;;;;7.75;3.00;;;;;;;22.26;36.10;101953.41;4980292;28;20423;-63
2022/02/10 20:16:13;;;;;;;8.32;2.85;;;;;;;22.22;36.10;101962.69;5013431;28;20038;-65
2022/02/10 20:18:39;;;;;;;11.60;2.88;;;;;;;22.41;35.85;101959.69;4978437;28;20041;-67
2022/02/10 20:21:05;;;;;;;6.75;3.05;;;;;;;22.58;35.74;101957.81;5007209;28;20045;-66
2022/02/10 20:23:33;;;;;;;6.78;2.20;;;;;;;22.63;35.73;101959.97;5007406;28;20806;-65
2022/02/10 20:26:01;;;;;;;7.85;3.33;;;;;;;22.46;35.88;101953.88;4979006;28;20049;-65
2022/02/10 20:28:28;;;;;;;8.20;2.45;;;;;;;22.28;35.96;101938.16;5019210;28;20106;-64
2022/02/10 20:31:00;;;;;;;6.85;2.97;;;;;;;22.21;36.02;101945.94;4987815;28;20033;-65
2022/02/10 20:33:28;;;;;;;7.95;2.95;;;;;;;22.18;36.13;101945.47;4995352;28;20062;-64
2022/02/10 20:35:57;;;;;;;6.20;2.55;;;;;;;22.11;36.24;101942.66;4985620;28;20141;-64
2022/02/10 20:38:23;;;;;;;8.68;2.78;;;;;;;22.10;36.39;101948.97;5007092;28;20029;-64
2022/02/10 20:40:56;;;;;;;8.30;3.08;;;;;;;22.03;36.33;101937.31;4978836;28;20060;-64
2022/02/10 20:43:23;;;;;;;7.32;2.90;;;;;;;22.04;36.30;101952.25;5008758;28;20037;-64
2022/02/10 20:45:55;;;;;;;9.07;2.70;;;;;;;22.20;35.82;101951.44;4981047;28;20051;-66
2022/02/10 20:48:21;;;;;;;7.60;2.60;;;;;;;22.39;35.48;101945.75;5013150;28;20100;-67
2022/02/10 20:50:54;;;;;;;7.15;2.50;;;;;;;22.36;35.30;101946.09;4982352;28;20477;-67
2022/02/10 20:53:20;;;;;;;5.88;2.55;;;;;;;22.33;35.88;101957.06;5010561;28;20048;-66
2022/02/10 20:55:46;;;;;;;7.45;2.72;;;;;;;22.55;35.82;101956.31;4995050;28;20042;-67
2022/02/10 20:58:11;;;;;;;4.88;2.58;;;;;;;22.62;35.73;101953.81;5015532;28;20407;-70
2022/02/10 21:00:38;;;;;;;6.60;2.70;;;;;;;22.64;33.94;101951.00;4981686;28;20133;-69
2022/02/10 21:03:03;;;;;;;10.88;3.15;;;;;;;22.68;33.31;101955.78;5013639;28;20584;-65
2022/02/10 21:05:35;;;;;;;7.70;2.70;;;;;;;22.73;32.84;101949.97;4977050;28;20275;-66
2022/02/10 21:08:24;;;;;;;11.00;2.85;;;;;;;22.61;33.07;101930.91;4960247;28;20037;-71
2022/02/10 21:10:50;;;;;;;12.87;2.87;;;;;;;22.66;32.75;101943.69;4967112;28;20056;-69
2022/02/10 21:13:16;;;;;;;7.05;2.85;;;;;;;22.65;32.88;101945.53;4973676;28;20050;-64
2022/02/10 21:15:44;;;;;;;9.20;2.75;;;;;;;22.66;33.26;101949.00;5011936;28;20038;-71
2022/02/10 21:18:12;;;;;;;10.57;2.70;;;;;;;22.65;32.92;101939.38;4965796;28;20046;-63
2022/02/10 21:20:38;;;;;;;8.43;2.47;;;;;;;22.64;33.39;101949.19;5009901;28;20480;-66
2022/02/10 21:23:15;;;;;;;7.93;2.47;;;;;;;22.64;33.04;101945.69;4943913;28;20041;-70
2022/02/10 21:25:42;;;;;;;7.20;2.85;;;;;;;22.61;33.21;101946.84;5009840;28;20052;-67
2022/02/10 21:28:16;;;;;;;7.85;2.55;;;;;;;22.60;33.27;101948.66;4957493;28;20056;-68
2022/02/10 21:30:45;;;;;;;8.93;2.83;;;;;;;22.43;34.33;101951.53;5005933;28;21945;-65
2022/02/10 21:33:25;;;;;;;11.48;3.38;;;;;;;22.39;34.67;101952.88;4949832;28;20030;-64
2022/02/10 21:38:38;;;;;;;6.57;2.63;;;;;;;22.48;34.64;101963.31;4953133;28;20100;-66
2022/02/10 21:55:25;;;;;;;10.05;2.55;;;;;;;22.55;35.33;101937.75;4990439;28;20041;-66
2022/02/10 21:58:12;;;;;;;7.72;2.22;;;;;;;22.57;35.11;101934.91;4987273;28;20149;-70
2022/02/10 22:18:53;;;;;;;6.95;2.95;;;;;;;22.59;35.56;101935.56;4962852;28;20064;-66
2022/02/10 22:21:29;;;;;;;9.13;2.83;;;;;;;22.53;35.37;101921.16;5021802;28;20030;-72
2022/02/10 22:23:55;;;;;;;5.15;2.90;;;;;;;22.55;35.71;101932.44;5000863;28;20037;-69
2022/02/10 22:26:28;;;;;;;6.95;2.83;;;;;;;22.56;35.70;101912.84;5012981;28;20545;-65
2022/02/10 22:29:14;;;;;;;6.03;2.40;;;;;;;22.58;35.71;101923.28;4966108;28;20064;-65
2022/02/10 22:34:29;;;;;;;7.05;2.78;;;;;;;22.71;35.28;101914.78;4995961;28;20026;-65
2022/02/10 22:37:00;;;;;;;6.95;2.67;;;;;;;22.63;35.64;101906.88;4982778;28;20045;-66
2022/02/10 22:39:30;;;;;;;9.00;2.90;;;;;;;22.56;35.82;101926.13;4971663;28;20036;-65
2022/02/10 22:41:55;;;;;;;5.80;2.65;;;;;;;22.49;36.10;101917.19;4978996;28;20041;-66
2022/02/10 22:44:21;;;;;;;13.52;4.43;;;;;;;22.58;34.99;101910.03;4992565;28;20032;-70
2022/02/10 22:46:47;;;;;;;14.02;4.03;;;;;;;22.63;35.16;101901.56;4987613;28;20150;-73
2022/02/10 22:49:13;;;;;;;12.25;3.97;;;;;;;22.47;35.07;101900.63;5022393;28;20103;-64
2022/02/10 22:51:40;;;;;;;9.38;3.80;;;;;;;22.55;34.88;101907.72;4999953;28;20044;-71
2022/02/10 22:54:06;;;;;;;8.40;3.92;;;;;;;22.58;34.84;101897.56;5017010;28;20039;-73
2022/02/10 22:56:33;;;;;;;9.90;3.90;;;;;;;22.59;34.75;101883.31;5007465;28;20047;-71
2022/02/10 22:59:07;;;;;;;12.02;3.90;;;;;;;22.69;34.91;101899.03;5000833;28;20046;-68
2022/02/10 23:01:34;;;;;;;10.98;5.00;;;;;;;22.55;34.95;101876.69;4991096;28;20036;-67
2022/02/10 23:04:00;;;;;;;13.05;4.65;;;;;;;22.62;34.53;101900.72;5005381;28;20030;-65
2022/02/10 23:06:26;;;;;;;10.70;4.75;;;;;;;22.48;34.89;101904.09;5009450;28;20091;-65
2022/02/10 23:08:52;;;;;;;8.95;4.18;;;;;;;22.36;35.50;101895.69;4991942;28;20093;-66
2022/02/10 23:11:26;;;;;;;12.15;4.28;;;;;;;22.30;36.05;101899.84;5016361;28;20049;-66
2022/02/10 23:13:53;;;;;;;8.43;4.10;;;;;;;22.26;35.93;101898.53;4992155;28;20045;-66
2022/02/10 23:16:19;;;;;;;10.07;4.25;;;;;;;22.18;35.87;101900.38;5021712;28;20025;-66
2022/02/10 23:18:45;;;;;;;10.90;4.07;;;;;;;22.15;36.15;101903.38;4969202;28;20553;-66
2022/02/10 23:21:14;;;;;;;11.02;4.05;;;;;;;22.08;36.11;101894.41;5017180;28;20051;-66
2022/02/10 23:23:43;;;;;;;13.38;4.35;;;;;;;21.99;36.05;101893.56;4982352;28;20033;-66
2022/02/10 23:26:09;;;;;;;10.82;4.32;;;;;;;21.96;36.24;101892.09;5013608;28;20058;-66
2022/02/10 23:28:38;;;;;;;9.75;3.95;;;;;;;21.91;36.48;101889.13;4980495;28;20030;-66
2022/02/10 23:31:05;;;;;;;9.82;3.80;;;;;;;21.87;36.38;101876.34;5012750;28;20036;-66
2022/02/10 23:33:37;;;;;;;13.98;4.45;;;;;;;21.82;36.44;101879.50;4971307;28;20080;-66
2022/02/10 23:38:44;;;;;;;9.60;4.15;;;;;;;21.73;36.64;101877.03;4991247;28;20076;-66
2022/02/10 23:43:36;;;;;;;10.70;4.07;;;;;;;21.67;36.61;101871.41;4990818;28;20099;-66
2022/02/10 23:46:02;;;;;;;9.48;3.63;;;;;;;21.60;36.58;101867.75;5007966;28;20045;-66
2022/02/10 23:48:31;;;;;;;8.70;3.65;;;;;;;21.61;36.78;101872.06;5011252;28;20059;-66
2022/02/10 23:50:56;;;;;;;7.55;3.60;;;;;;;21.58;36.60;101863.63;4979347;28;20857;-66
2022/02/10 23:53:22;;;;;;;9.27;3.30;;;;;;;21.53;36.73;101856.16;5018378;28;20050;-66
2022/02/10 23:55:48;;;;;;;7.63;3.28;;;;;;;21.44;36.88;101848.38;5006098;28;20165;-66
2022/02/10 23:58:38;;;;;;;11.25;3.92;;;;;;;21.45;36.89;101840.28;5017684;28;20136;-66
