Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:19;;;;;;;10.98;5.15;;;;;;;12.76;57.17;99051.72;5092246;28;20035;-49
2022/04/28 00:04:46;;;;;;;7.45;4.35;;;;;;;12.57;57.97;99056.75;5092248;28;20417;-49
2022/04/28 00:07:12;;;;;;;14.45;7.75;;;;;;;12.53;58.55;99057.38;5092164;28;20020;-49
2022/04/28 00:09:37;;;;;;;5.93;4.32;;;;;;;12.58;58.38;99054.97;5090752;28;20564;-50
2022/04/28 00:12:04;;;;;;;10.30;4.57;;;;;;;12.58;58.35;99050.50;5090785;28;20020;-48
2022/04/28 00:14:30;;;;;;;13.40;5.10;;;;;;;12.49;58.67;99049.09;5092382;28;20031;-51
2022/04/28 00:16:57;;;;;;;15.35;5.47;;;;;;;12.52;58.94;99059.22;5090718;28;20020;-49
2022/04/28 00:19:22;;;;;;;8.63;5.78;;;;;;;12.62;58.59;99064.06;5092025;28;20394;-50
2022/04/28 00:21:48;;;;;;;6.57;5.38;;;;;;;12.50;58.49;99057.81;5090606;28;20020;-50
2022/04/28 00:24:14;;;;;;;6.32;4.47;;;;;;;12.45;58.38;99063.66;5091992;28;20028;-49
2022/04/28 00:26:40;;;;;;;13.52;5.50;;;;;;;12.34;58.18;99054.56;5090599;28;20079;-50
2022/04/28 00:29:05;;;;;;;8.68;4.53;;;;;;;12.16;58.82;99065.69;5090614;28;20040;-50
2022/04/28 00:31:31;;;;;;;6.45;4.75;;;;;;;12.03;59.46;99060.41;5090635;28;20028;-49
2022/04/28 00:33:57;;;;;;;6.15;4.18;;;;;;;11.87;59.63;99058.13;5091837;28;20043;-49
2022/04/28 00:36:23;;;;;;;7.20;5.00;;;;;;;11.74;60.50;99062.34;5091861;28;20099;-49
2022/04/28 00:38:49;;;;;;;4.53;4.13;;;;;;;11.76;60.83;99064.78;5091889;28;20524;-49
2022/04/28 00:41:14;;;;;;;4.63;3.92;;;;;;;11.61;60.87;99075.47;5090458;28;20028;-50
2022/04/28 00:43:51;;;;;;;4.07;3.63;;;;;;;11.52;61.47;99077.44;5091806;28;20016;-49
2022/04/28 00:46:18;;;;;;;7.30;4.30;;;;;;;11.35;61.30;99071.72;5091792;28;20020;-50
2022/04/28 00:51:31;;;;;;;11.57;5.97;;;;;;;11.33;62.15;99070.31;5091710;28;20115;-49
2022/04/28 00:53:58;;;;;;;6.68;4.13;;;;;;;11.49;61.82;99066.50;5090380;28;20025;-49
2022/04/28 00:56:26;;;;;;;9.43;5.68;;;;;;;11.50;62.09;99066.31;5091689;28;20021;-50
2022/04/28 00:58:53;;;;;;;12.55;7.22;;;;;;;11.54;62.15;99058.84;5091590;28;20101;-50
2022/04/28 01:01:19;;;;;;;7.78;4.68;;;;;;;11.73;61.86;99062.53;5091586;28;20028;-49
2022/04/28 01:03:45;;;;;;;5.47;4.55;;;;;;;11.78;61.31;99068.03;5091603;28;20039;-49
2022/04/28 01:06:12;;;;;;;9.98;7.97;;;;;;;11.82;60.91;99076.31;5090291;28;20020;-49
2022/04/28 01:08:39;;;;;;;13.05;5.80;;;;;;;11.82;60.68;99068.44;5090210;28;20107;-48
2022/04/28 01:11:06;;;;;;;4.72;4.05;;;;;;;11.84;60.84;99069.06;5091440;28;20486;-49
2022/04/28 01:13:32;;;;;;;7.38;4.05;;;;;;;11.84;60.94;99074.31;5093562;28;20594;-49
2022/04/28 01:15:57;;;;;;;9.43;5.85;;;;;;;11.99;60.67;99070.53;5095710;28;20050;-49
2022/04/28 01:18:23;;;;;;;10.32;4.28;;;;;;;12.16;60.01;99070.94;5095395;28;20508;-49
2022/04/28 01:20:49;;;;;;;4.70;4.03;;;;;;;12.22;59.58;99071.97;5095306;28;20028;-50
2022/04/28 01:23:15;;;;;;;17.02;10.98;;;;;;;12.34;59.40;99073.00;5095231;28;20578;-48
2022/04/28 01:25:41;;;;;;;9.00;5.07;;;;;;;12.31;59.04;99075.22;5095232;28;20085;-50
2022/04/28 01:28:07;;;;;;;6.15;3.95;;;;;;;12.11;59.11;99070.75;5095253;28;20066;-49
2022/04/28 01:30:36;;;;;;;6.25;4.80;;;;;;;12.01;59.33;99072.13;5094756;28;20073;-49
2022/04/28 01:33:01;;;;;;;10.30;4.70;;;;;;;11.94;59.75;99069.50;5095159;28;20024;-49
2022/04/28 01:35:27;;;;;;;7.97;4.50;;;;;;;11.88;59.99;99076.34;5093790;28;20024;-49
2022/04/28 01:37:53;;;;;;;10.93;4.15;;;;;;;11.79;59.75;99077.50;5093704;28;20114;-48
2022/04/28 01:40:20;;;;;;;10.90;5.80;;;;;;;11.71;59.87;99086.41;5094981;28;20020;-50
2022/04/28 01:42:50;;;;;;;7.65;4.95;;;;;;;11.68;60.28;99086.78;5093654;28;20035;-49
2022/04/28 01:45:17;;;;;;;9.38;5.47;;;;;;;11.76;60.51;99083.19;5094944;28;20016;-50
2022/04/28 01:47:43;;;;;;;7.85;4.85;;;;;;;11.72;60.27;99084.59;5094786;28;20147;-49
2022/04/28 01:50:12;;;;;;;9.80;5.57;;;;;;;11.58;60.52;99087.16;5094734;28;20103;-50
2022/04/28 01:55:23;;;;;;;7.88;4.68;;;;;;;11.19;60.86;99091.25;5094735;28;20471;-48
2022/04/28 01:57:49;;;;;;;8.02;5.30;;;;;;;11.04;61.46;99092.38;5093295;28;20040;-49
2022/04/28 02:00:15;;;;;;;5.63;5.07;;;;;;;10.89;61.75;99095.13;5094593;28;20119;-50
2022/04/28 02:02:41;;;;;;;7.82;5.45;;;;;;;10.85;62.06;99099.94;5094500;28;20027;-49
2022/04/28 02:05:08;;;;;;;13.32;5.93;;;;;;;10.78;62.49;99101.69;5094458;28;20020;-49
2022/04/28 02:07:35;;;;;;;7.07;5.47;;;;;;;10.75;62.66;99102.09;5094430;28;20442;-49
2022/04/28 02:10:02;;;;;;;17.15;7.20;;;;;;;10.77;63.12;99100.06;5094307;28;20016;-50
2022/04/28 02:12:28;;;;;;;14.50;8.20;;;;;;;10.94;62.77;99096.13;5093067;28;20027;-49
2022/04/28 02:14:54;;;;;;;8.52;4.60;;;;;;;10.91;62.50;99103.59;5094339;28;20513;-48
2022/04/28 02:17:22;;;;;;;6.82;4.28;;;;;;;10.92;62.29;99100.75;5094248;28;20020;-49
2022/04/28 02:19:48;;;;;;;13.05;7.15;;;;;;;10.90;62.47;99105.41;5092922;28;20036;-49
2022/04/28 02:22:14;;;;;;;7.28;4.90;;;;;;;10.83;62.54;99101.94;5094141;28;20107;-49
2022/04/28 02:24:40;;;;;;;7.80;4.95;;;;;;;10.65;62.56;99099.78;5093875;28;20101;-50
2022/04/28 02:27:06;;;;;;;7.53;5.35;;;;;;;10.46;63.27;99106.47;5094078;28;20817;-49
2022/04/28 02:29:32;;;;;;;16.48;13.57;;;;;;;10.33;63.68;99107.19;5092348;28;20039;-49
2022/04/28 02:31:58;;;;;;;7.72;5.70;;;;;;;10.30;63.54;99104.13;5094027;28;20024;-49
2022/04/28 02:34:24;;;;;;;11.57;5.55;;;;;;;10.21;64.10;99108.66;5092630;28;20028;-49
2022/04/28 02:36:50;;;;;;;8.38;6.00;;;;;;;10.28;64.00;99111.34;5092546;28;20024;-50
2022/04/28 02:39:19;;;;;;;21.92;16.77;;;;;;;10.31;63.61;99111.00;5092569;28;20030;-48
2022/04/28 02:41:46;;;;;;;8.57;6.13;;;;;;;10.34;63.71;99108.81;5093778;28;20520;-50
2022/04/28 02:44:13;;;;;;;10.52;5.57;;;;;;;10.38;63.70;99102.19;5093748;28;20056;-49
2022/04/28 02:46:42;;;;;;;10.90;8.00;;;;;;;10.44;63.78;99105.06;5092341;28;20020;-49
2022/04/28 02:49:17;;;;;;;9.20;5.85;;;;;;;10.41;63.97;99100.19;5092356;28;20024;-49
2022/04/28 02:51:43;;;;;;;10.40;5.43;;;;;;;10.37;63.99;99099.75;5093617;28;20039;-49
2022/04/28 02:54:09;;;;;;;6.85;5.07;;;;;;;10.42;64.20;99093.94;5092559;28;20031;-49
2022/04/28 02:56:36;;;;;;;7.53;5.00;;;;;;;10.54;63.97;99101.13;5093457;28;20024;-49
2022/04/28 02:59:02;;;;;;;15.20;6.97;;;;;;;10.67;63.70;99094.34;5093436;28;20098;-49
2022/04/28 03:01:28;;;;;;;11.20;7.13;;;;;;;10.78;62.92;99101.69;5093408;28;20550;-49
2022/04/28 03:03:54;;;;;;;17.08;8.30;;;;;;;10.76;62.95;99104.50;5092004;28;20020;-49
2022/04/28 03:11:52;;;;;;;14.60;6.35;;;;;;;10.34;64.19;99108.00;5093283;28;20089;-49
2022/04/28 03:14:18;;;;;;;7.43;5.72;;;;;;;10.41;63.61;99101.00;5093142;28;20470;-48
2022/04/28 03:16:44;;;;;;;9.43;7.10;;;;;;;10.37;63.59;99102.38;5091815;28;20115;-48
2022/04/28 03:19:10;;;;;;;18.52;11.45;;;;;;;10.18;63.94;99109.84;5093092;28;20094;-50
2022/04/28 03:21:37;;;;;;;8.45;5.28;;;;;;;10.09;64.18;99103.09;5091627;28;20039;-48
2022/04/28 03:24:04;;;;;;;12.75;5.80;;;;;;;9.97;63.93;99112.44;5092967;28;20051;-49
2022/04/28 03:26:30;;;;;;;12.98;6.15;;;;;;;9.93;64.73;99112.00;5091588;28;20024;-49
2022/04/28 03:28:56;;;;;;;8.85;5.88;;;;;;;10.02;64.63;99117.13;5092609;28;20066;-49
2022/04/28 03:31:22;;;;;;;7.90;6.43;;;;;;;10.14;64.52;99113.84;5092777;28;20020;-49
2022/04/28 03:33:48;;;;;;;17.00;9.25;;;;;;;10.13;64.30;99117.47;5091524;28;20554;-49
2022/04/28 03:38:58;;;;;;;8.15;5.15;;;;;;;10.16;64.30;99117.09;5092732;28;20071;-50
2022/04/28 03:41:24;;;;;;;9.68;5.53;;;;;;;10.12;63.74;99123.72;5092617;28;20035;-49
2022/04/28 03:43:50;;;;;;;8.75;5.40;;;;;;;10.14;64.18;99119.09;5092568;28;20504;-49
2022/04/28 03:46:16;;;;;;;12.75;6.63;;;;;;;10.10;64.04;99124.88;5092554;28;20524;-49
2022/04/28 03:48:42;;;;;;;8.48;6.22;;;;;;;10.06;64.10;99124.47;5091264;28;20063;-49
2022/04/28 03:51:08;;;;;;;16.55;6.18;;;;;;;10.00;64.44;99120.75;5092362;28;20547;-49
2022/04/28 03:53:34;;;;;;;9.63;5.75;;;;;;;9.96;64.49;99118.69;5092476;28;20028;-49
2022/04/28 03:55:59;;;;;;;9.55;5.82;;;;;;;9.91;64.80;99119.25;5092382;28;20020;-50
2022/04/28 03:58:25;;;;;;;10.05;5.75;;;;;;;9.83;65.23;99129.03;5091034;28;20032;-49
2022/04/28 04:00:52;;;;;;;10.93;5.65;;;;;;;9.72;65.04;99119.84;5092334;28;20437;-49
2022/04/28 04:03:22;;;;;;;11.23;5.95;;;;;;;9.70;65.17;99121.81;5092318;28;20504;-49
2022/04/28 04:05:48;;;;;;;13.35;7.43;;;;;;;9.72;65.22;99125.91;5090941;28;20024;-49
2022/04/28 04:08:14;;;;;;;16.48;6.78;;;;;;;9.79;65.08;99124.16;5092211;28;20482;-49
2022/04/28 04:10:41;;;;;;;13.45;6.47;;;;;;;9.84;65.07;99122.78;5092095;28;20021;-49
2022/04/28 04:13:07;;;;;;;8.50;6.07;;;;;;;9.89;65.36;99123.06;5092185;28;20085;-48
2022/04/28 04:15:33;;;;;;;17.50;7.13;;;;;;;9.91;64.92;99121.88;5092051;28;20024;-49
2022/04/28 04:17:59;;;;;;;19.30;6.93;;;;;;;9.92;64.77;99127.91;5092101;28;20401;-49
2022/04/28 04:20:27;;;;;;;8.70;6.28;;;;;;;9.88;65.07;99121.41;5092075;28;20024;-50
2022/04/28 04:22:53;;;;;;;9.85;6.55;;;;;;;9.87;64.84;99130.28;5090717;28;20081;-49
2022/04/28 04:25:20;;;;;;;15.70;5.80;;;;;;;9.87;64.86;99136.34;5091950;28;20440;-49
2022/04/28 04:27:46;;;;;;;7.97;5.57;;;;;;;9.91;64.78;99142.84;5090673;28;20084;-49
2022/04/28 04:33:06;;;;;;;15.85;7.85;;;;;;;9.93;64.74;99140.03;5069378;28;20043;-49
2022/04/28 04:35:32;;;;;;;14.45;7.55;;;;;;;9.88;64.71;99142.38;5052553;28;20036;-50
2022/04/28 04:37:58;;;;;;;12.23;6.47;;;;;;;9.78;64.55;99146.13;5052557;28;20032;-49
2022/04/28 04:40:24;;;;;;;19.85;8.25;;;;;;;9.77;64.70;99146.31;5069357;28;20044;-49
2022/04/28 04:42:49;;;;;;;15.05;9.02;;;;;;;9.80;65.32;99148.56;5069249;28;20036;-48
2022/04/28 04:45:15;;;;;;;10.55;6.00;;;;;;;9.80;64.94;99151.19;5069351;28;20028;-50
2022/04/28 04:47:41;;;;;;;9.07;6.43;;;;;;;9.66;64.75;99160.69;5073151;28;20112;-48
2022/04/28 04:50:08;;;;;;;8.43;5.85;;;;;;;9.72;65.01;99161.78;5073344;28;20036;-49
2022/04/28 04:52:34;;;;;;;7.40;6.38;;;;;;;9.92;65.06;99159.38;5056585;28;20025;-48
2022/04/28 04:55:01;;;;;;;12.02;8.30;;;;;;;10.07;64.26;99154.13;5056534;28;20028;-49
2022/04/28 04:57:27;;;;;;;14.15;8.30;;;;;;;10.43;63.67;99158.53;5073257;28;20565;-50
2022/04/28 04:59:53;;;;;;;14.93;8.15;;;;;;;11.32;62.35;99156.19;5073324;28;20058;-49
2022/04/28 05:02:19;;;;;;;8.75;6.35;;;;;;;12.10;59.33;99158.56;5073141;28;20086;-49
2022/04/28 05:04:45;;;;;;;12.82;8.00;;;;;;;12.58;58.28;99158.44;5073186;28;20104;-49
2022/04/28 05:07:11;;;;;;;20.73;13.57;;;;;;;13.29;56.76;99162.28;5073114;28;20086;-49
2022/04/28 05:09:37;;;;;;;20.92;7.50;;;;;;;13.99;54.70;99170.38;5075726;28;20036;-50
2022/04/28 05:12:06;;;;;;;16.00;6.68;;;;;;;14.66;52.85;99169.19;5095508;28;20027;-49
2022/04/28 05:14:33;;;;;;;22.63;7.22;;;;;;;14.94;51.87;99171.41;5094166;28;20417;-50
2022/04/28 05:16:59;;;;;;;15.23;5.55;;;;;;;15.46;51.16;99171.91;5095714;28;20027;-50
2022/04/28 05:19:26;;;;;;;1120.03;768.50;;;;;;;15.82;50.13;99167.69;5095356;28;20024;-49
2022/04/28 05:21:52;;;;;;;160.10;88.82;;;;;;;16.31;48.71;99172.94;5094074;28;20136;-50
2022/04/28 05:24:18;;;;;;;1999.90;999.90;;;;;;;16.83;48.01;99175.84;5095254;28;20506;-49
2022/04/28 05:26:44;;;;;;;1190.88;713.38;;;;;;;17.20;46.62;99178.28;5093898;28;20111;-49
2022/04/28 05:29:10;;;;;;;281.52;161.70;;;;;;;17.41;45.82;99173.44;5095101;28;20036;-49
2022/04/28 05:31:36;;;;;;;184.40;89.93;;;;;;;17.34;46.03;99178.84;5095126;28;20024;-49
2022/04/28 05:34:01;;;;;;;66.35;24.85;;;;;;;17.36;46.11;99177.59;5095165;28;20020;-50
2022/04/28 05:36:28;;;;;;;59.45;21.42;;;;;;;17.65;45.54;99182.97;5093756;28;20081;-50
2022/04/28 05:38:57;;;;;;;39.38;19.05;;;;;;;18.14;44.54;99180.75;5093691;28;20030;-50
2022/04/28 05:41:24;;;;;;;19.85;9.07;;;;;;;18.76;43.11;99187.13;5095007;28;20103;-51
2022/04/28 05:46:34;;;;;;;28.30;9.02;;;;;;;19.91;40.31;99194.63;5095183;28;20032;-49
2022/04/28 05:49:00;;;;;;;26.05;10.15;;;;;;;20.35;38.88;99189.25;5094852;28;20099;-49
2022/04/28 05:51:26;;;;;;;16.55;10.60;;;;;;;20.74;37.87;99189.06;5094768;28;20028;-50
2022/04/28 05:53:52;;;;;;;7.35;5.30;;;;;;;21.10;36.86;99189.34;5094794;28;20517;-51
2022/04/28 05:56:18;;;;;;;19.60;10.10;;;;;;;21.25;36.30;99189.44;5094672;28;20028;-50
2022/04/28 05:58:44;;;;;;;13.98;9.60;;;;;;;21.24;36.18;99193.16;5093964;28;20028;-49
2022/04/28 06:01:10;;;;;;;23.83;10.50;;;;;;;21.34;36.25;99193.22;5093311;28;20020;-50
2022/04/28 06:03:35;;;;;;;11.25;7.82;;;;;;;21.68;35.36;99195.56;5093255;28;20405;-50
2022/04/28 06:06:01;;;;;;;15.68;8.65;;;;;;;21.83;35.09;99194.84;5094503;28;20044;-49
2022/04/28 06:08:27;;;;;;;26.15;8.95;;;;;;;22.08;34.56;99201.31;5093189;28;20020;-49
2022/04/28 06:10:52;;;;;;;24.15;9.27;;;;;;;22.36;34.03;99201.94;5093135;28;20489;-50
2022/04/28 06:13:18;;;;;;;13.63;7.57;;;;;;;22.60;33.62;99207.59;5094418;28;20027;-50
2022/04/28 06:15:44;;;;;;;16.65;9.43;;;;;;;23.07;33.12;99207.31;5094344;28;20027;-50
2022/04/28 06:18:09;;;;;;;18.30;8.50;;;;;;;23.65;32.18;99201.56;5094312;28;20397;-50
2022/04/28 06:20:35;;;;;;;13.15;8.02;;;;;;;24.38;31.46;99208.19;5094288;28;20106;-50
2022/04/28 06:23:01;;;;;;;17.23;8.40;;;;;;;25.10;30.27;99202.28;5094243;28;20385;-50
2022/04/28 06:25:28;;;;;;;22.88;7.53;;;;;;;25.89;29.72;99207.34;5092918;28;20020;-50
2022/04/28 06:27:53;;;;;;;21.63;6.50;;;;;;;26.55;28.70;99202.16;5094232;28;20378;-51
2022/04/28 06:30:19;;;;;;;18.95;7.55;;;;;;;27.10;27.81;99199.63;5092498;28;20114;-51
2022/04/28 06:32:45;;;;;;;15.27;7.07;;;;;;;27.44;27.07;99206.56;5092745;28;20081;-51
2022/04/28 06:35:10;;;;;;;18.40;6.60;;;;;;;27.61;26.75;99201.38;5093924;28;20031;-50
2022/04/28 06:37:36;;;;;;;11.13;6.45;;;;;;;27.57;27.14;99211.16;5094189;28;20030;-50
2022/04/28 06:40:06;;;;;;;21.75;8.23;;;;;;;27.73;26.94;99202.75;5093872;28;20031;-51
2022/04/28 06:42:32;;;;;;;15.45;6.68;;;;;;;27.88;26.69;99211.34;5093841;28;20111;-51
2022/04/28 06:44:58;;;;;;;12.25;5.63;;;;;;;27.52;26.77;99213.16;5092479;28;20466;-50
2022/04/28 06:47:24;;;;;;;13.50;5.72;;;;;;;27.80;26.47;99213.94;5093652;28;20016;-51
2022/04/28 06:49:51;;;;;;;17.48;5.70;;;;;;;28.18;26.41;99211.00;5093629;28;20028;-51
2022/04/28 06:52:16;;;;;;;16.08;5.85;;;;;;;28.27;26.04;99217.25;5093642;28;20058;-51
2022/04/28 06:54:42;;;;;;;27.60;6.75;;;;;;;28.03;26.72;99215.66;5093563;28;20454;-51
2022/04/28 06:57:08;;;;;;;81.70;10.60;;;;;;;28.20;26.70;99222.31;5092195;28;20367;-51
2022/04/28 06:59:34;;;;;;;60.92;9.18;;;;;;;27.83;26.17;99226.81;5093432;28;20118;-51
2022/04/28 07:01:59;;;;;;;153.80;12.82;;;;;;;27.23;27.32;99227.69;5093407;28;20482;-51
2022/04/28 07:04:25;;;;;;;116.45;11.73;;;;;;;27.22;27.43;99234.97;5093453;28;20020;-50
2022/04/28 07:06:51;;;;;;;174.77;14.90;;;;;;;26.98;27.38;99232.41;5093307;28;20023;-50
2022/04/28 07:09:16;;;;;;;92.55;9.65;;;;;;;27.09;27.68;99231.16;5092659;28;20398;-51
2022/04/28 07:11:42;;;;;;;89.43;11.18;;;;;;;27.77;26.66;99239.63;5092960;28;20023;-50
2022/04/28 07:14:08;;;;;;;73.43;10.13;;;;;;;28.16;26.19;99234.81;5093208;28;20397;-51
2022/04/28 07:16:33;;;;;;;54.30;8.73;;;;;;;28.77;25.78;99238.81;5093159;28;20035;-51
2022/04/28 07:18:59;;;;;;;54.85;8.65;;;;;;;29.67;24.93;99230.53;5093052;28;20032;-51
2022/04/28 07:21:25;;;;;;;56.95;7.95;;;;;;;30.84;23.58;99225.38;5092993;28;20103;-51
2022/04/28 07:23:50;;;;;;;23.60;6.38;;;;;;;31.90;22.36;99226.59;5092894;28;20024;-51
2022/04/28 07:26:16;;;;;;;81.65;9.30;;;;;;;32.27;21.72;99231.47;5092944;28;20012;-50
2022/04/28 07:28:42;;;;;;;74.03;9.02;;;;;;;31.93;22.17;99233.28;5092666;28;20020;-51
2022/04/28 07:31:07;;;;;;;60.55;8.90;;;;;;;32.47;21.22;99230.66;5091405;28;20047;-50
2022/04/28 07:33:33;;;;;;;77.50;9.70;;;;;;;33.15;19.89;99224.13;5091756;28;20034;-51
2022/04/28 07:35:59;;;;;;;56.10;7.70;;;;;;;33.59;20.03;99227.09;5091510;28;20547;-51
2022/04/28 07:38:24;;;;;;;26.25;6.38;;;;;;;33.75;19.47;99235.41;5092737;28;20095;-51
2022/04/28 07:40:53;;;;;;;67.25;7.93;;;;;;;34.28;19.26;99230.78;5091413;28;20032;-51
2022/04/28 07:43:20;;;;;;;40.03;6.70;;;;;;;34.58;18.78;99225.75;5092571;28;20431;-51
2022/04/28 07:45:47;;;;;;;48.88;7.22;;;;;;;34.70;18.85;99222.22;5092806;28;20035;-51
2022/04/28 07:48:13;;;;;;;21.20;6.90;;;;;;;35.14;18.50;99226.84;5091504;28;20028;-51
2022/04/28 07:50:39;;;;;;;53.75;8.20;;;;;;;35.52;17.83;99225.47;5092473;28;20474;-50
2022/04/28 07:53:04;;;;;;;35.40;6.88;;;;;;;35.76;17.64;99232.66;5092417;28;20398;-52
2022/04/28 07:55:30;;;;;;;15.65;5.45;;;;;;;35.84;17.50;99234.41;5092294;28;20051;-51
2022/04/28 07:57:56;;;;;;;72.15;9.10;;;;;;;35.22;18.06;99230.59;5092353;28;20504;-50
2022/04/28 08:00:21;;;;;;;74.25;9.20;;;;;;;35.37;17.76;99232.50;5092299;28;20020;-51
2022/04/28 08:02:47;;;;;;;36.30;6.80;;;;;;;35.63;17.73;99240.13;5092277;28;20028;-52
2022/04/28 08:05:13;;;;;;;38.10;7.70;;;;;;;35.75;17.79;99236.53;5092270;28;20446;-51
2022/04/28 08:07:39;;;;;;;77.20;9.40;;;;;;;35.54;17.71;99231.34;5090955;28;20494;-52
2022/04/28 08:10:05;;;;;;;64.70;7.88;;;;;;;35.24;18.18;99240.00;5092075;28;20028;-50
2022/04/28 08:12:31;;;;;;;38.15;7.65;;;;;;;34.90;18.52;99235.97;5090900;28;20024;-51
2022/04/28 08:14:56;;;;;;;28.92;6.18;;;;;;;34.71;18.41;99245.63;5092310;28;20485;-52
2022/04/28 08:17:22;;;;;;;49.00;7.10;;;;;;;34.40;18.97;99251.75;5092101;28;20573;-51
2022/04/28 08:19:48;;;;;;;27.05;5.05;;;;;;;33.89;18.83;99249.47;5091979;28;20032;-51
2022/04/28 08:22:13;;;;;;;14.40;4.80;;;;;;;33.17;19.09;99241.69;5091601;28;20020;-50
2022/04/28 08:24:39;;;;;;;14.07;4.75;;;;;;;32.43;19.45;99257.69;5090740;28;20025;-50
2022/04/28 08:27:05;;;;;;;9.15;4.88;;;;;;;31.94;19.58;99259.31;5091974;28;20027;-50
2022/04/28 08:29:31;;;;;;;21.35;6.07;;;;;;;31.36;20.42;99248.88;5091559;28;20043;-52
2022/04/28 08:31:58;;;;;;;21.70;6.25;;;;;;;31.32;20.58;99264.19;5070377;28;20044;-50
2022/04/28 08:34:24;;;;;;;8.40;4.60;;;;;;;31.44;20.11;99252.69;5071721;28;20053;-50
2022/04/28 08:36:51;;;;;;;14.27;5.38;;;;;;;31.19;20.60;99251.63;5071627;28;20021;-51
2022/04/28 08:39:17;;;;;;;29.85;6.97;;;;;;;30.98;21.05;99262.38;5070340;28;20112;-51
2022/04/28 08:41:47;;;;;;;11.88;4.70;;;;;;;30.95;20.76;99269.25;5071621;28;20052;-51
2022/04/28 08:44:18;;;;;;;35.10;7.72;;;;;;;30.97;21.56;99268.91;5071708;28;20032;-51
2022/04/28 08:46:51;;;;;;;16.08;5.65;;;;;;;30.94;21.16;99256.00;5071587;28;20029;-51
2022/04/28 08:49:25;;;;;;;20.08;5.97;;;;;;;30.74;21.47;99255.53;5070316;28;20040;-51
2022/04/28 08:51:55;;;;;;;28.63;8.40;;;;;;;31.31;20.96;99265.34;5070200;28;20505;-51
2022/04/28 08:54:24;;;;;;;15.02;5.18;;;;;;;31.95;20.16;99258.19;5071578;28;20048;-50
2022/04/28 08:56:51;;;;;;;17.23;6.55;;;;;;;32.67;19.46;99266.34;5071506;28;20021;-51
2022/04/28 08:59:18;;;;;;;18.35;6.13;;;;;;;32.56;19.63;99265.94;5071436;28;20024;-50
2022/04/28 09:01:44;;;;;;;17.48;4.78;;;;;;;32.97;19.36;99256.91;5071336;28;20386;-50
2022/04/28 09:04:10;;;;;;;21.30;6.07;;;;;;;33.53;18.60;99267.34;5070178;28;20047;-51
2022/04/28 09:06:41;;;;;;;10.13;4.35;;;;;;;33.75;18.11;99268.06;5070052;28;20016;-50
2022/04/28 09:09:13;;;;;;;14.35;5.55;;;;;;;32.87;19.16;99262.00;5070123;28;20033;-51
2022/04/28 09:11:41;;;;;;;8.93;4.07;;;;;;;32.27;19.80;99258.66;5071241;28;20522;-52
2022/04/28 09:14:24;;;;;;;16.80;5.78;;;;;;;31.41;20.49;99266.88;5071345;28;20025;-51
2022/04/28 09:17:02;;;;;;;13.02;5.15;;;;;;;30.96;20.69;99267.34;5071356;28;20082;-51
2022/04/28 09:19:30;;;;;;;5.38;4.15;;;;;;;30.74;20.92;99258.25;5071340;28;20033;-51
2022/04/28 09:22:02;;;;;;;15.95;4.80;;;;;;;30.55;22.49;99266.72;5071162;28;20031;-51
2022/04/28 09:24:28;;;;;;;13.82;4.35;;;;;;;30.39;21.74;99263.69;5071234;28;20029;-50
2022/04/28 09:26:55;;;;;;;22.80;4.60;;;;;;;30.98;21.38;99251.53;5071136;28;20025;-51
2022/04/28 09:29:25;;;;;;;10.80;4.05;;;;;;;31.16;21.16;99255.78;5070952;28;20041;-51
2022/04/28 09:31:53;;;;;;;11.07;4.82;;;;;;;31.43;20.74;99254.59;5071061;28;20041;-51
2022/04/28 09:34:21;;;;;;;15.13;5.82;;;;;;;32.15;20.22;99253.94;5072630;28;20025;-51
2022/04/28 09:36:48;;;;;;;16.38;5.18;;;;;;;32.36;19.56;99262.88;5073477;28;20028;-51
2022/04/28 09:44:51;;;;;;;78.50;9.50;;;;;;;32.98;19.05;99261.25;5074706;28;20036;-51
2022/04/28 09:47:21;;;;;;;38.03;7.20;;;;;;;33.29;18.73;99259.19;5074605;28;20558;-50
2022/04/28 09:49:52;;;;;;;88.97;9.43;;;;;;;33.22;19.44;99252.38;5073183;28;20017;-51
2022/04/28 09:52:36;;;;;;;82.55;10.10;;;;;;;33.45;19.41;99259.31;5074542;28;20478;-52
2022/04/28 09:55:04;;;;;;;115.97;12.00;;;;;;;33.72;18.56;99260.56;5073208;28;20029;-52
2022/04/28 09:57:30;;;;;;;171.63;16.13;;;;;;;33.98;18.85;99252.81;5073184;28;20044;-52
2022/04/28 09:59:57;;;;;;;86.80;8.85;;;;;;;34.29;18.49;99253.34;5074391;28;20016;-51
2022/04/28 10:02:26;;;;;;;79.88;10.40;;;;;;;34.46;17.90;99263.97;5073123;28;20148;-52
2022/04/28 10:04:54;;;;;;;130.10;15.80;;;;;;;34.24;18.09;99250.88;5074268;28;20046;-51
2022/04/28 10:07:21;;;;;;;200.98;22.63;;;;;;;33.81;19.20;99255.81;5074267;28;20028;-51
2022/04/28 10:09:52;;;;;;;75.30;9.23;;;;;;;33.99;19.09;99261.81;5072902;28;20027;-51
2022/04/28 10:12:25;;;;;;;155.77;15.25;;;;;;;34.29;18.65;99253.34;5074190;28;20118;-52
2022/04/28 10:14:53;;;;;;;60.60;8.85;;;;;;;34.70;18.62;99263.13;5074349;28;20385;-52
2022/04/28 10:17:32;;;;;;;86.00;10.52;;;;;;;35.34;18.49;99250.38;5074028;28;20111;-52
2022/04/28 10:20:03;;;;;;;277.27;23.50;;;;;;;35.60;17.90;99249.84;5074044;28;20032;-52
2022/04/28 10:22:36;;;;;;;63.33;9.65;;;;;;;35.48;17.95;99249.94;5074231;28;20119;-51
2022/04/28 10:33:26;;;;;;;116.00;10.98;;;;;;;34.96;18.15;99234.59;5074362;28;20460;-51
2022/04/28 10:35:57;;;;;;;147.15;13.88;;;;;;;35.13;17.96;99244.34;5073709;28;20025;-52
2022/04/28 10:38:31;;;;;;;128.95;13.15;;;;;;;35.73;17.59;99242.34;5073940;28;20086;-51
2022/04/28 10:41:09;;;;;;;45.25;7.10;;;;;;;35.74;17.18;99241.22;5073700;28;20039;-51
2022/04/28 10:43:39;;;;;;;34.70;6.50;;;;;;;35.34;17.78;99244.13;5073363;28;20078;-52
2022/04/28 10:46:08;;;;;;;26.17;5.70;;;;;;;35.74;17.31;99240.44;5073504;28;20020;-51
2022/04/28 10:48:40;;;;;;;78.38;10.02;;;;;;;36.06;17.12;99240.31;5073420;28;20028;-52
2022/04/28 10:51:15;;;;;;;80.05;10.20;;;;;;;36.44;16.76;99244.25;5073322;28;20112;-52
2022/04/28 10:54:19;;;;;;;35.60;6.35;;;;;;;36.84;16.43;99241.13;5073692;28;20024;-51
2022/04/28 10:56:50;;;;;;;35.88;5.30;;;;;;;36.86;16.29;99243.50;5073381;28;20032;-51
2022/04/28 10:59:37;;;;;;;24.95;5.32;;;;;;;36.86;16.32;99246.25;5073589;28;20116;-52
2022/04/28 11:02:11;;;;;;;27.00;5.82;;;;;;;37.12;16.14;99243.59;5073291;28;20025;-52
2022/04/28 11:05:03;;;;;;;31.77;6.90;;;;;;;37.24;16.38;99242.63;5073168;28;20558;-51
2022/04/28 11:07:31;;;;;;;10.05;3.90;;;;;;;37.01;16.06;99239.88;5073148;28;20478;-51
2022/04/28 11:10:03;;;;;;;16.17;4.53;;;;;;;36.90;15.89;99230.69;5071812;28;20024;-51
2022/04/28 11:12:37;;;;;;;12.05;4.32;;;;;;;36.86;15.52;99244.28;5072976;28;20034;-53
2022/04/28 11:15:09;;;;;;;14.27;5.93;;;;;;;36.63;15.66;99241.53;5072984;28;20517;-52
2022/04/28 11:17:36;;;;;;;29.33;15.38;;;;;;;35.95;17.28;99235.41;5072946;28;20043;-52
2022/04/28 11:20:10;;;;;;;10.93;4.50;;;;;;;35.97;16.40;99235.06;5072938;28;20020;-51
2022/04/28 11:22:35;;;;;;;;;;;;;;;36.26;15.85;99239.22;5073289;28;20029;-52
2022/04/28 11:25:10;;;;;;;9.13;4.15;;;;;;;35.90;16.15;99232.16;5072810;28;20003;-52
2022/04/28 11:27:36;;;;;;;11.10;5.00;;;;;;;35.61;16.39;99235.03;5072730;28;20029;-51
2022/04/28 11:30:03;;;;;;;14.18;4.35;;;;;;;35.35;16.16;99235.56;5072296;28;20568;-52
2022/04/28 11:32:29;;;;;;;15.00;3.40;;;;;;;35.45;15.90;99234.25;5071329;28;20399;-51
2022/04/28 11:34:59;;;;;;;5.25;3.35;;;;;;;35.93;15.12;99226.78;5072442;28;20509;-51
2022/04/28 11:37:26;;;;;;;16.90;7.03;;;;;;;36.00;15.44;99232.41;5072379;28;20029;-51
2022/04/28 11:39:56;;;;;;;20.13;5.60;;;;;;;35.72;16.07;99229.06;5072487;28;20044;-52
2022/04/28 11:42:26;;;;;;;17.85;13.43;;;;;;;35.08;16.77;99234.50;5072351;28;20074;-51
2022/04/28 11:44:59;;;;;;;24.40;9.75;;;;;;;34.96;17.01;99223.66;5071152;28;20413;-52
2022/04/28 11:47:26;;;;;;;23.08;5.82;;;;;;;35.11;17.07;99228.31;5072319;28;20020;-52
2022/04/28 11:50:01;;;;;;;22.75;5.50;;;;;;;35.46;16.79;99222.19;5071027;28;20494;-52
2022/04/28 11:52:34;;;;;;;23.25;10.30;;;;;;;35.65;16.66;99224.19;5072213;28;20017;-51
2022/04/28 11:55:03;;;;;;;20.47;5.47;;;;;;;36.17;16.48;99225.75;5072340;28;20508;-52
2022/04/28 11:57:30;;;;;;;13.85;4.68;;;;;;;36.12;16.73;99225.22;5072072;28;20024;-52
2022/04/28 11:59:56;;;;;;;40.60;8.85;;;;;;;35.85;16.63;99227.00;5072171;28;20036;-51
2022/04/28 12:02:28;;;;;;;25.00;6.90;;;;;;;36.08;16.27;99221.63;5070682;28;20025;-51