Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:34;;;;;;;4.60;4.07;;;8.90;51.60;;;;;;4993231;28;20506;-79
2021/04/16 00:04:20;;;;;;;6.10;4.30;;;9.10;51.80;;;;;;4923163;29;21268;-81
2021/04/16 00:07:24;;;;;;;6.00;3.90;;;9.10;51.90;;;;;;4904041;29;21243;-80
2021/04/16 00:10:19;;;;;;;4.27;3.30;;;8.90;52.00;;;;;;4906303;29;20505;-80
2021/04/16 00:13:11;;;;;;;4.30;3.90;;;9.00;52.00;;;;;;4901350;29;20465;-81
2021/04/16 00:16:23;;;;;;;5.00;4.50;;;9.00;51.90;;;;;;4918588;29;20565;-80
2021/04/16 00:19:05;;;;;;;3.67;3.37;;;8.80;52.50;;;;;;4875724;28;20460;-80
2021/04/16 00:21:44;;;;;;;5.97;4.30;;;9.00;53.10;;;;;;4963184;28;20561;-80
2021/04/16 00:24:44;;;;;;;6.33;4.07;;;9.00;53.10;;;;;;4959034;28;20494;-80
2021/04/16 00:27:49;;;;;;;4.20;3.80;;;8.90;53.70;;;;;;4960971;28;20509;-82
2021/04/16 00:37:06;;;;;;;3.70;3.40;;;9.00;54.20;;;;;;4929295;28;20555;-83
2021/04/16 00:39:41;;;;;;;4.67;4.27;;;9.00;53.80;;;;;;4958537;28;20459;-83
2021/04/16 00:42:31;;;;;;;3.80;3.50;;;8.90;54.10;;;;;;4960683;28;20468;-79
2021/04/16 00:45:28;;;;;;;8.30;4.20;;;8.80;54.30;;;;;;4944744;28;20483;-79
2021/04/16 00:48:37;;;;;;;5.60;4.40;;;8.70;54.90;;;;;;4951122;28;20444;-81
2021/04/16 00:51:57;;;;;;;3.87;3.43;;;8.80;55.00;;;;;;4918750;29;20563;-81
2021/04/16 00:54:45;;;;;;;5.13;3.97;;;8.60;55.40;;;;;;4855772;29;20483;-80
2021/04/16 00:58:29;;;;;;;6.10;4.13;;;8.60;55.30;;;;;;4872435;29;20460;-81
2021/04/16 01:01:54;;;;;;;4.27;3.67;;;8.80;55.60;;;;;;4927833;29;21124;-81
2021/04/16 01:08:51;;;;;;;;;;;;;;;;;;;;;
2021/04/16 01:12:33;;;;;;;3.60;3.30;;;8.80;55.30;;;;;;4825700;29;20497;-83
2021/04/16 01:15:37;;;;;;;4.80;4.30;;;8.70;56.30;;;;;;4876440;29;20473;-79
2021/04/16 01:18:39;;;;;;;3.60;3.30;;;8.60;56.60;;;;;;4842026;29;20564;-80
2021/04/16 01:42:01;;;;;;;5.30;3.97;;;8.40;59.20;;;;;;5725859;22;20555;-80
2021/04/16 01:44:44;;;;;;;4.43;4.03;;;8.20;59.60;;;;;;5020123;28;20473;-80
2021/04/16 01:47:34;;;;;;;4.70;4.27;;;8.10;60.20;;;;;;5036518;28;20500;-79
2021/04/16 01:50:39;;;;;;;11.63;4.30;;;8.20;61.10;;;;;;5028132;28;20463;-80
2021/04/16 01:53:29;;;;;;;4.33;3.93;;;8.20;60.90;;;;;;5027895;28;20982;-81
2021/04/16 01:59:27;;;;;;;4.80;4.30;;;8.50;61.30;;;;;;5046376;28;20551;-81
2021/04/16 02:02:26;;;;;;;4.53;4.13;;;8.40;60.80;;;;;;5026222;28;20480;-82
2021/04/16 02:05:11;;;;;;;3.87;3.57;;;8.40;61.50;;;;;;4999853;28;20473;-83
2021/04/16 02:07:58;;;;;;;6.07;4.23;;;8.50;61.20;;;;;;4989239;28;20462;-82
2021/04/16 02:10:55;;;;;;;5.00;4.00;;;8.60;61.50;;;;;;5003292;28;20556;-83
2021/04/16 02:14:00;;;;;;;6.83;4.50;;;8.50;61.50;;;;;;4990298;28;20516;-81
2021/04/16 02:20:45;;;;;;;6.73;4.23;;;8.10;63.50;;;;;;5003208;28;20486;-80
2021/04/16 02:23:29;;;;;;;8.37;4.93;;;8.30;64.20;;;;;;4987535;28;20461;-82
2021/04/16 02:26:20;;;;;;;4.30;3.80;;;8.50;63.50;;;;;;4987437;28;20496;-79
2021/04/16 02:29:52;;;;;;;5.20;4.70;;;8.60;63.40;;;;;;5005589;28;20446;-78
2021/04/16 02:33:34;;;;;;;6.10;4.70;;;8.40;63.40;;;;;;4989785;28;20500;-79
2021/04/16 02:36:42;;;;;;;4.80;4.10;;;8.40;64.20;;;;;;4957620;28;20447;-79
2021/04/16 02:39:44;;;;;;;5.33;4.73;;;8.60;64.10;;;;;;4994953;28;20469;-80
2021/04/16 02:43:18;;;;;;;;;;;;;;;;;;;;;
2021/04/16 02:53:11;;;;;;;5.00;4.50;;;8.40;66.10;;;;;;4922767;28;20517;-79
2021/04/16 02:59:42;;;;;;;5.73;4.70;;;8.50;65.80;;;;;;4999860;28;20470;-78
2021/04/16 03:06:51;;;;;;;4.90;4.33;;;8.30;66.40;;;;;;4990502;28;20461;-79
2021/04/16 03:13:05;;;;;;;9.20;5.03;;;8.30;67.30;;;;;;4954033;28;20875;-80
2021/04/16 03:15:57;;;;;;;7.77;6.00;;;8.40;67.00;;;;;;5007441;28;20825;-80
2021/04/16 03:18:46;;;;;;;6.50;5.10;;;8.30;68.30;;;;;;5001833;28;20462;-81
2021/04/16 03:21:45;;;;;;;5.40;4.63;;;8.30;70.00;;;;;;5008138;28;20482;-82
2021/04/16 03:24:32;;;;;;;7.37;5.27;;;8.30;70.20;;;;;;4950113;28;20496;-81
2021/04/16 03:27:58;;;;;;;8.13;5.93;;;8.10;71.20;;;;;;4946142;28;20583;-79
2021/04/16 03:30:54;;;;;;;6.43;4.50;;;7.90;72.30;;;;;;4946379;28;20465;-82
2021/04/16 03:33:46;;;;;;;4.80;4.10;;;7.80;73.80;;;;;;4935022;28;20862;-81
2021/04/16 03:44:09;;;;;;;4.00;3.70;;;8.20;73.30;;;;;;4943645;28;20439;-81
2021/04/16 03:47:55;;;;;;;5.03;3.90;;;8.00;74.70;;;;;;4882836;28;20626;-83
2021/04/16 03:50:40;;;;;;;4.37;3.97;;;8.10;75.10;;;;;;4930615;28;20476;-83
2021/04/16 03:53:46;;;;;;;3.90;3.20;;;8.00;74.70;;;;;;4873927;29;20467;-81
2021/04/16 03:57:15;;;;;;;;;;;;;;;;;;;;;
2021/04/16 04:00:23;;;;;;;3.47;3.17;;;7.80;76.70;;;;;;4945921;28;20493;-82
2021/04/16 04:06:43;;;;;;;3.83;3.00;;;7.70;79.80;;;;;;4943607;28;20663;-80
2021/04/16 04:13:25;;;;;;;3.50;3.20;;;8.20;80.60;;;;;;4869425;29;20532;-83
2021/04/16 04:20:44;;;;;;;4.20;2.83;;;8.40;75.90;;;;;;4888659;29;20450;-81
2021/04/16 04:23:52;;;;;;;3.50;3.20;;;8.60;74.50;;;;;;4907315;29;20534;-79
2021/04/16 04:31:16;;;;;;;3.83;3.20;;;8.20;75.60;;;;;;4834690;29;20458;-81
2021/04/16 04:36:58;;;;;;;4.07;3.20;;;8.60;74.80;;;;;;936684;26;20859;-81
2021/04/16 04:39:56;;;;;;;8.50;3.53;;;8.40;75.10;;;;;;5069304;28;20439;-79
2021/04/16 04:43:22;;;;;;;4.73;2.97;;;8.60;74.90;;;;;;5097374;28;20473;-79
2021/04/16 04:46:28;;;;;;;3.03;2.80;;;8.40;74.70;;;;;;5052134;28;20465;-81
2021/04/16 04:49:33;;;;;;;5.33;3.70;;;8.00;76.00;;;;;;5020895;28;21935;-82
2021/04/16 04:52:29;;;;;;;3.77;3.20;;;7.90;77.40;;;;;;5072869;28;20474;-83
2021/04/16 04:55:56;;;;;;;4.57;3.33;;;8.10;78.60;;;;;;5065228;28;20852;-83
2021/04/16 04:58:46;;;;;;;4.20;3.60;;;7.90;78.80;;;;;;5063536;28;20839;-81
2021/04/16 05:01:47;;;;;;;4.97;3.97;;;7.90;79.60;;;;;;5064310;28;20486;-80
2021/04/16 05:04:46;;;;;;;5.07;3.63;;;7.90;80.30;;;;;;5000586;28;20557;-80
2021/04/16 05:07:43;;;;;;;5.23;3.70;;;8.00;80.60;;;;;;5012843;28;20439;-78
2021/04/16 05:14:28;;;;;;;;;;;;;;;;;;;;;
2021/04/16 05:17:25;;;;;;;3.40;3.10;;;8.30;78.10;;;;;;5010753;28;20455;-81
2021/04/16 05:24:01;;;;;;;6.73;3.50;;;8.10;80.90;;;;;;4987138;28;20494;-80
2021/04/16 05:27:03;;;;;;;4.37;3.83;;;8.00;80.90;;;;;;5012946;28;20478;-83
2021/04/16 05:29:57;;;;;;;5.60;4.20;;;8.10;80.50;;;;;;4990078;28;20459;-79
2021/04/16 05:32:47;;;;;;;4.37;3.90;;;8.10;79.20;;;;;;4990311;28;20465;-81
2021/04/16 05:35:31;;;;;;;6.20;4.23;;;8.50;78.70;;;;;;5023543;28;20483;-82
2021/04/16 05:38:48;;;;;;;4.40;4.00;;;8.40;79.20;;;;;;5073395;28;20559;-81
2021/04/16 05:41:26;;;;;;;5.27;4.77;;;8.30;79.60;;;;;;5077227;28;20480;-81
2021/04/16 05:44:17;;;;;;;5.90;5.23;;;8.50;78.70;;;;;;5073743;28;20523;-82
2021/04/16 05:47:07;;;;;;;4.63;4.00;;;8.40;78.00;;;;;;5072496;28;20518;-81
2021/04/16 05:49:58;;;;;;;8.07;4.20;;;8.50;77.30;;;;;;5063021;28;20677;-82
2021/04/16 05:53:07;;;;;;;6.50;5.10;;;8.40;77.50;;;;;;5077350;28;20476;-81
2021/04/16 05:56:12;;;;;;;6.63;5.30;;;8.40;78.40;;;;;;5088663;28;20486;-82
2021/04/16 05:59:09;;;;;;;6.40;5.30;;;8.30;79.20;;;;;;5061126;28;20487;-83
2021/04/16 06:01:53;;;;;;;8.53;5.90;;;8.30;79.60;;;;;;5050472;28;20498;-82
2021/04/16 06:04:28;;;;;;;6.07;4.60;;;8.30;79.80;;;;;;5073151;28;20467;-81
2021/04/16 06:07:26;;;;;;;7.10;5.93;;;8.20;80.20;;;;;;5068059;28;20454;-81
2021/04/16 06:10:18;;;;;;;6.97;5.80;;;8.20;80.90;;;;;;5067943;28;20439;-81
2021/04/16 06:13:28;;;;;;;9.40;5.97;;;8.20;81.30;;;;;;5011653;28;21024;-83
2021/04/16 06:16:15;;;;;;;6.17;5.57;;;8.40;81.60;;;;;;5053566;28;20582;-83
2021/04/16 06:20:11;;;;;;;7.03;5.10;;;8.60;80.00;;;;;;5016149;28;20457;-80
2021/04/16 06:23:09;;;;;;;5.23;4.83;;;9.30;75.60;;;;;;4972941;28;20450;-79
2021/04/16 06:26:24;;;;;;;6.87;4.97;;;9.30;74.80;;;;;;5015007;28;20675;-80
2021/04/16 06:29:55;;;;;;;4.57;4.17;;;9.20;73.80;;;;;;5014626;28;20450;-82
2021/04/16 06:33:26;;;;;;;6.57;5.03;;;8.90;74.50;;;;;;5003636;28;20446;-83
2021/04/16 06:39:22;;;;;;;5.63;5.13;;;8.90;73.90;;;;;;4962899;28;20464;-81
2021/04/16 06:42:45;;;;;;;6.80;4.70;;;9.30;73.30;;;;;;4964093;28;20486;-81
2021/04/16 06:45:28;;;;;;;6.00;4.87;;;9.30;73.70;;;;;;4927310;28;20505;-85
2021/04/16 06:49:04;;;;;;;;;;;;;;;;;;;;;
2021/04/16 06:51:43;;;;;;;7.10;4.87;;;9.30;73.50;;;;;;4962613;28;20456;-82
2021/04/16 06:55:06;;;;;;;7.87;5.10;;;9.50;73.90;;;;;;4945603;28;21355;-84
2021/04/16 06:58:23;;;;;;;5.67;5.07;;;9.90;72.20;;;;;;4966840;28;20451;-82
2021/04/16 07:01:32;;;;;;;7.03;4.67;;;10.30;69.40;;;;;;4987414;28;20549;-81
2021/04/16 07:05:04;;;;;;;5.03;4.17;;;9.90;69.90;;;;;;4981351;28;20466;-84
2021/04/16 07:07:53;;;;;;;7.00;4.67;;;9.70;70.40;;;;;;4981501;28;20526;-80
2021/04/16 07:18:48;;;;;;;4.63;4.23;;;9.90;68.80;;;;;;4872311;29;20448;-82
2021/04/16 07:25:45;;;;;;;5.37;4.87;;;9.90;68.20;;;;;;4864287;29;20901;-81
2021/04/16 07:28:48;;;;;;;4.83;4.37;;;9.80;68.10;;;;;;4886064;29;21759;-84
2021/04/16 07:31:52;;;;;;;4.50;4.10;;;9.90;69.10;;;;;;4942335;28;21024;-81
2021/04/16 07:34:37;;;;;;;7.53;4.33;;;9.60;69.00;;;;;;5036758;28;20503;-83
2021/04/16 07:37:48;;;;;;;4.17;3.87;;;9.70;69.50;;;;;;5046759;28;20563;-83
2021/04/16 07:40:50;;;;;;;6.27;3.50;;;9.70;69.20;;;;;;5008542;28;20450;-82
2021/04/16 07:43:54;;;;;;;4.40;3.50;;;9.70;68.80;;;;;;5020703;28;20469;-83
2021/04/16 07:46:42;;;;;;;4.47;4.03;;;9.90;68.60;;;;;;5009494;28;20462;-81
2021/04/16 07:49:41;;;;;;;4.80;3.47;;;9.90;67.70;;;;;;4961906;28;20436;-84
2021/04/16 07:52:39;;;;;;;4.90;3.53;;;9.80;68.60;;;;;;4948614;28;20468;-82
2021/04/16 07:55:32;;;;;;;7.17;4.00;;;10.00;65.90;;;;;;4949479;28;20484;-84
2021/04/16 07:58:24;;;;;;;4.00;3.60;;;10.00;65.00;;;;;;4954757;28;20439;-81
2021/04/16 08:01:29;;;;;;;5.40;4.10;;;9.90;67.70;;;;;;4951292;28;20484;-81
2021/04/16 08:04:47;;;;;;;4.27;3.70;;;9.60;68.30;;;;;;4968848;28;20515;-84
2021/04/16 08:07:30;;;;;;;4.87;3.40;;;9.80;69.30;;;;;;4987015;28;20716;-83
2021/04/16 08:10:57;;;;;;;3.50;3.20;;;10.20;66.30;;;;;;4975540;28;20444;-80
2021/04/16 08:13:57;;;;;;;4.50;3.30;;;10.30;66.50;;;;;;5020888;28;20446;-81
2021/04/16 08:16:42;;;;;;;3.30;3.00;;;10.60;65.60;;;;;;5025984;28;20453;-81
2021/04/16 08:19:33;;;;;;;4.57;3.80;;;10.40;64.80;;;;;;5019655;28;20513;-82
2021/04/16 08:22:47;;;;;;;3.37;2.90;;;9.90;67.20;;;;;;5007837;28;20486;-82
2021/04/16 08:25:44;;;;;;;7.60;3.40;;;10.20;66.30;;;;;;5002501;28;20474;-81
2021/04/16 08:29:17;;;;;;;4.03;3.63;;;10.30;65.20;;;;;;5070230;28;20418;-82
2021/04/16 08:32:19;;;;;;;3.50;3.20;;;10.10;65.60;;;;;;4829858;26;20491;-82
2021/04/16 08:35:36;;;;;;;4.30;3.20;;;10.30;63.80;;;;;;5036065;22;20497;-79
2021/04/16 08:38:57;;;;;;;3.83;3.10;;;10.80;63.40;;;;;;5005107;28;20454;-82
2021/04/16 08:42:08;;;;;;;4.03;3.10;;;10.50;62.70;;;;;;5011576;28;20481;-82
2021/04/16 08:45:53;;;;;;;4.90;3.20;;;10.60;63.50;;;;;;5009441;28;20469;-83
2021/04/16 08:53:19;;;;;;;4.67;4.00;;;10.50;63.70;;;;;;4945290;28;20492;-81
2021/04/16 08:57:04;;;;;;;6.03;4.13;;;10.70;64.70;;;;;;4908164;28;20481;-81
2021/04/16 09:00:11;;;;;;;4.60;4.13;;;10.80;63.20;;;;;;4905076;29;20485;-80
2021/04/16 09:02:53;;;;;;;4.90;4.40;;;10.90;63.70;;;;;;4928568;29;20489;-82
2021/04/16 09:05:44;;;;;;;5.03;4.60;;;11.00;62.60;;;;;;4917999;29;20596;-82
2021/04/16 09:12:00;;;;;;;5.70;3.43;;;10.60;63.80;;;;;;4904762;29;20463;-84
2021/04/16 09:15:42;;;;;;;5.20;3.27;;;11.50;60.30;;;;;;4893057;29;21082;-81
2021/04/16 09:19:04;;;;;;;;;;;;;;;;;;;;;
2021/04/16 09:22:45;;;;;;;5.53;5.03;;;10.80;61.60;;;;;;4963402;28;20512;-81
2021/04/16 09:25:49;;;;;;;4.43;3.23;;;10.70;63.40;;;;;;4947406;28;20566;-85
2021/04/16 09:32:41;;;;;;;2.90;2.70;;;11.70;59.10;;;;;;5019412;28;20425;-81
2021/04/16 09:36:00;;;;;;;2.90;2.50;;;11.90;57.20;;;;;;5020318;28;20463;-79
2021/04/16 09:39:12;;;;;;;3.40;3.00;;;12.30;57.10;;;;;;5020255;28;20453;-81
2021/04/16 09:42:24;;;;;;;3.20;2.77;;;12.70;56.60;;;;;;5018284;28;20482;-81
2021/04/16 09:45:42;;;;;;;4.87;2.70;;;12.90;56.10;;;;;;5013928;28;20485;-79
2021/04/16 09:52:35;;;;;;;3.30;3.00;;;13.10;53.90;;;;;;5030688;28;20488;-78
2021/04/16 09:56:00;;;;;;;4.30;3.20;;;13.00;53.90;;;;;;4976410;28;20598;-80
2021/04/16 09:59:25;;;;;;;3.70;3.40;;;12.90;53.80;;;;;;4959027;28;20463;-79
2021/04/16 10:02:40;;;;;;;4.67;3.27;;;12.90;54.50;;;;;;4846518;29;20489;-83
2021/04/16 10:05:24;;;;;;;4.60;2.83;;;12.60;55.10;;;;;;4839543;29;20484;-81
2021/04/16 10:09:13;;;;;;;3.63;2.47;;;12.70;54.40;;;;;;4859784;29;20467;-80
2021/04/16 10:11:43;;;;;;;3.40;2.87;;;12.70;54.00;;;;;;4854595;29;20568;-81
2021/04/16 10:15:26;;;;;;;;;;;;;;;;;;;;;
2021/04/16 10:19:20;;;;;;;3.93;3.63;;;14.10;51.20;;;;;;4852781;29;20457;-81
2021/04/16 10:22:20;;;;;;;3.47;3.20;;;14.00;49.80;;;;;;4846586;29;20483;-81
2021/04/16 12:42:39;;;;;;;2.77;2.47;;;15.50;41.30;;;;;;4924534;29;20472;-81
2021/04/16 12:45:55;;;;;;;;;;;;;;;;;;;;;
2021/04/16 12:49:10;;;;;;;2.63;2.43;;;15.70;40.70;;;;;;5048002;28;20441;-79
2021/04/16 12:51:53;;;;;;;3.70;2.33;;;15.60;40.60;;;;;;5049089;28;20471;-80
2021/04/16 12:54:27;;;;;;;4.97;2.90;;;15.60;40.00;;;;;;5048615;28;20486;-82
2021/04/16 12:57:50;;;;;;;3.37;2.43;;;15.60;40.30;;;;;;4995315;28;20435;-82
2021/04/16 13:00:57;;;;;;;2.40;2.17;;;15.50;40.20;;;;;;5008571;28;20459;-81
2021/04/16 13:14:40;;;;;;;2.60;2.23;;;15.00;39.40;;;;;;5001312;28;20501;-82
2021/04/16 13:18:08;;;;;;;;;;;;;;;;;;;;;
2021/04/16 13:21:47;;;;;;;5.10;1.90;;;15.30;41.30;;;;;;5007397;28;20451;-80
2021/04/16 13:25:21;;;;;;;3.00;1.47;;;15.20;40.20;;;;;;5011700;28;20496;-79
2021/04/16 13:28:55;;;;;;;2.17;1.70;;;15.00;39.00;;;;;;4989584;28;20445;-79
2021/04/16 13:32:43;;;;;;;2.13;1.87;;;15.00;38.30;;;;;;4945912;28;20426;-79
2021/04/16 13:35:55;;;;;;;4.03;2.00;;;15.00;38.90;;;;;;5097552;22;20483;-80
2021/04/16 13:39:01;;;;;;;2.57;1.60;;;14.90;39.20;;;;;;5062990;28;20460;-80
2021/04/16 13:46:11;;;;;;;2.20;1.47;;;15.30;38.40;;;;;;4978572;28;20466;-81
2021/04/16 13:53:35;;;;;;;;;;;;;;;;;;;;;
2021/04/16 13:56:38;;;;;;;3.43;2.27;;;16.60;38.60;;;;;;5160749;22;20766;-80
2021/04/16 13:59:51;;;;;;;2.13;1.60;;;16.70;37.80;;;;;;5073504;28;22619;-80
2021/04/16 14:10:16;;;;;;;2.13;1.93;;;16.00;38.30;;;;;;4987538;28;20439;-81
2021/04/16 14:13:09;;;;;;;2.70;2.50;;;16.40;37.70;;;;;;4962912;28;20981;-81
2021/04/16 14:16:44;;;;;;;4.40;2.13;;;16.10;37.40;;;;;;4983922;28;20554;-81
2021/04/16 14:20:29;;;;;;;;;;;;;;;;;;;;;
2021/04/16 14:27:58;;;;;;;1.70;1.60;;;15.90;38.40;;;;;;4954055;28;21097;-81
2021/04/16 14:31:07;;;;;;;2.73;1.83;;;15.50;37.40;;;;;;4845243;29;20699;-82
2021/04/16 14:37:07;;;;;;;2.20;2.00;;;15.20;37.10;;;;;;4734156;22;10001867;-81
2021/04/16 14:44:51;;;;;;;3.20;2.03;;;14.70;38.10;;;;;;4959804;28;20442;-80
2021/04/16 14:47:39;;;;;;;2.83;2.10;;;15.00;37.90;;;;;;4981416;28;20455;-81
2021/04/16 14:51:04;;;;;;;2.90;1.97;;;14.90;38.10;;;;;;4922183;29;20887;-82
2021/04/16 14:57:10;;;;;;;3.80;2.57;;;14.60;38.90;;;;;;5078460;22;20611;-81
2021/04/16 15:01:17;;;;;;;;;;;;;;;;;;;;;
2021/04/16 15:03:58;;;;;;;3.27;2.20;;;15.10;38.30;;;;;;5046436;28;20532;-82
2021/04/16 15:18:16;;;;;;;3.10;2.80;;;15.70;39.40;;;;;;4927607;28;20441;-81
2021/04/16 15:21:27;;;;;;;3.73;2.77;;;16.10;38.20;;;;;;4941237;28;20588;-81
2021/04/16 15:25:15;;;;;;;3.53;2.83;;;15.60;38.30;;;;;;4979057;28;20793;-83
2021/04/16 15:47:23;;;;;;;4.00;3.60;;;15.20;40.80;;;;;;4768185;29;20481;-80
2021/04/16 15:58:20;;;;;;;4.13;2.93;;;15.10;40.80;;;;;;4859206;29;20608;-82
2021/04/16 16:01:39;;;;;;;5.13;3.53;;;15.20;41.00;;;;;;4864406;29;20557;-82
2021/04/16 16:04:46;;;;;;;3.67;3.03;;;15.40;41.00;;;;;;4884813;29;20481;-80
2021/04/16 16:08:08;;;;;;;3.83;3.50;;;15.20;41.00;;;;;;4871387;29;20506;-80
2021/04/16 16:14:55;;;;;;;3.20;2.93;;;15.40;41.50;;;;;;4953722;28;20545;-81
2021/04/16 16:25:54;;;;;;;4.33;3.10;;;15.20;40.50;;;;;;5025699;28;20464;-78
2021/04/16 16:29:05;;;;;;;;;;;;;;;;;;;;;
2021/04/16 16:32:08;;;;;;;3.93;3.10;;;14.80;41.90;;;;;;5018999;28;20428;-80
2021/04/16 16:38:33;;;;;;;3.50;3.17;;;14.90;41.90;;;;;;5029987;28;20455;-83
2021/04/16 16:46:33;;;;;;;3.37;3.10;;;14.80;41.90;;;;;;5021089;22;20580;-82
2021/04/16 16:49:22;;;;;;;;;;;;;;;;;;;;;
2021/04/16 16:52:31;;;;;;;5.13;3.47;;;14.90;42.90;;;;;;5062898;28;20454;-81
2021/04/16 16:55:37;;;;;;;3.97;3.40;;;14.80;43.20;;;;;;5049806;28;20458;-80
2021/04/16 16:58:57;;;;;;;;;;;;;;;;;;;;;
2021/04/16 17:02:20;;;;;;;;;;;;;;;;;;;;;
2021/04/16 17:05:50;;;;;;;3.30;3.00;;;14.40;42.10;;;;;;5064220;28;20454;-81
2021/04/16 17:08:43;;;;;;;4.13;3.20;;;14.40;42.70;;;;;;5062783;28;20448;-79
2021/04/16 17:16:16;;;;;;;4.33;3.40;;;14.60;42.20;;;;;;5072019;28;20956;-82
2021/04/16 17:19:14;;;;;;;3.33;3.00;;;14.60;42.40;;;;;;5088844;28;20557;-79
2021/04/16 17:22:06;;;;;;;;;;;;;;;;;;;;;
2021/04/16 17:29:06;;;;;;;9.37;5.50;;;14.40;43.80;;;;;;4931455;29;20548;-82
2021/04/16 17:32:32;;;;;;;3.63;3.30;;;14.30;43.90;;;;;;4910027;29;20469;-81
2021/04/16 17:35:51;;;;;;;12.10;9.83;;;14.20;44.50;;;;;;4942831;29;20469;-79
2021/04/16 17:38:57;;;;;;;7.10;4.10;;;14.30;44.70;;;;;;4931763;29;20470;-81
2021/04/16 17:42:31;;;;;;;8.40;6.40;;;14.20;44.70;;;;;;4897179;29;20528;-82
2021/04/16 17:45:53;;;;;;;6.93;5.40;;;14.10;44.40;;;;;;4876809;29;20625;-81
2021/04/16 17:48:53;;;;;;;22.53;16.70;;;14.50;43.40;;;;;;4899951;28;20470;-81
2021/04/16 17:51:55;;;;;;;5.00;4.27;;;14.50;42.60;;;;;;5006016;28;20517;-80
2021/04/16 17:55:06;;;;;;;12.17;9.10;;;14.40;42.60;;;;;;4995144;28;20641;-81
2021/04/16 17:59:00;;;;;;;8.97;8.13;;;14.30;42.80;;;;;;4988556;28;20581;-81
2021/04/16 18:01:55;;;;;;;3.43;3.13;;;14.10;43.10;;;;;;4998352;28;20477;-81
2021/04/16 18:05:13;;;;;;;;;;;;;;;;;;;;;
2021/04/16 18:08:57;;;;;;;3.00;2.70;;;14.40;42.60;;;;;;4960540;28;20520;-81
2021/04/16 18:12:21;;;;;;;;;;;;;;;;;;;;;
2021/04/16 18:23:25;;;;;;;3.40;3.07;;;14.20;43.70;;;;;;4964275;28;20607;-82
2021/04/16 18:29:48;;;;;;;4.63;3.00;;;13.70;45.40;;;;;;4999007;28;20435;-79
2021/04/16 18:33:03;;;;;;;3.40;3.13;;;13.70;45.50;;;;;;5007634;28;20426;-79
2021/04/16 18:39:59;;;;;;;7.87;7.17;;;13.90;46.00;;;;;;4973652;28;20706;-81
2021/04/16 18:46:05;;;;;;;20.47;14.93;;;13.80;46.80;;;;;;5235784;22;20594;-79
2021/04/16 18:48:58;;;;;;;3.67;3.37;;;13.90;47.00;;;;;;4691228;28;10002042;-81
2021/04/16 18:52:10;;;;;;;3.70;3.00;;;13.90;47.40;;;;;;5042877;28;20229;-80
2021/04/16 18:55:32;;;;;;;3.50;3.20;;;14.10;46.20;;;;;;5041191;28;20472;-81
2021/04/16 18:58:31;;;;;;;4.30;3.43;;;14.00;45.90;;;;;;5040794;28;21021;-80
2021/04/16 19:01:38;;;;;;;3.43;3.13;;;13.80;45.70;;;;;;5042255;28;20457;-81
2021/04/16 19:06:01;;;;;;;4.57;3.33;;;13.80;45.20;;;;;;5038291;28;20514;-82
2021/04/16 19:12:08;;;;;;;4.40;3.33;;;13.40;45.20;;;;;;5027782;28;20455;-82
2021/04/16 19:15:25;;;;;;;3.30;2.83;;;13.60;45.20;;;;;;5044256;22;20500;-80
2021/04/16 19:18:26;;;;;;;4.97;3.20;;;13.60;45.60;;;;;;4959275;28;20452;-82
2021/04/16 19:21:27;;;;;;;4.60;3.30;;;13.60;47.00;;;;;;4943900;28;21792;-82
2021/04/16 19:25:03;;;;;;;3.90;3.07;;;13.40;47.60;;;;;;4954442;28;20936;-79
2021/04/16 19:28:53;;;;;;;3.17;2.87;;;13.40;48.70;;;;;;4937201;28;20456;-81
2021/04/16 19:32:26;;;;;;;3.27;2.97;;;13.50;49.20;;;;;;4907274;29;20522;-80
2021/04/16 19:35:43;;;;;;;3.40;2.97;;;13.30;49.90;;;;;;4895443;29;20489;-83
2021/04/16 19:38:50;;;;;;;3.87;3.13;;;13.30;50.00;;;;;;4885498;29;20439;-82
2021/04/16 19:42:37;;;;;;;3.87;3.20;;;13.20;50.40;;;;;;4940364;28;20475;-81
2021/04/16 20:18:56;;;;;;;5.27;3.93;;;12.60;52.60;;;;;;4892833;29;20532;-83
2021/04/16 20:22:06;;;;;;;7.53;3.73;;;12.60;52.60;;;;;;4885275;29;20533;-81
2021/04/16 20:25:28;;;;;;;4.27;3.67;;;12.50;52.60;;;;;;4871996;29;20549;-80
2021/04/16 20:28:23;;;;;;;4.27;3.87;;;12.40;51.90;;;;;;4833131;29;21216;-81
2021/04/16 20:31:31;;;;;;;4.00;3.60;;;12.20;51.50;;;;;;4857614;29;20836;-82
2021/04/16 20:34:35;;;;;;;3.77;3.30;;;12.30;51.60;;;;;;4866708;29;20472;-82
2021/04/16 20:38:20;;;;;;;4.43;3.93;;;12.30;51.40;;;;;;4868466;29;20577;-83
2021/04/16 20:45:10;;;;;;;8.67;3.40;;;12.30;51.40;;;;;;4986880;28;20990;-83
2021/04/16 20:48:32;;;;;;;;;;;;;;;;;;;;;
2021/04/16 20:52:01;;;;;;;3.97;3.60;;;12.80;51.80;;;;;;5033856;28;20444;-83
2021/04/16 21:17:08;;;;;;;5.90;4.33;;;12.30;53.80;;;;;;5010521;28;21137;-80
2021/04/16 21:28:01;;;;;;;4.47;4.13;;;12.50;55.90;;;;;;4952300;28;21106;-83
2021/04/16 21:52:17;;;;;;;6.57;4.77;;;11.70;57.30;;;;;;4969850;28;20444;-83
2021/04/16 21:55:52;;;;;;;8.77;7.93;;;11.70;56.50;;;;;;4935979;28;20483;-81
2021/04/16 21:59:05;;;;;;;4.87;4.47;;;11.60;56.30;;;;;;4877260;29;20443;-80
2021/04/16 22:02:27;;;;;;;;;;;;;;;;;;;;;
2021/04/16 22:10:21;;;;;;;6.47;5.10;;;11.40;56.00;;;;;;4940869;28;20423;-82
2021/04/16 22:21:51;;;;;;;7.13;5.43;;;11.30;56.30;;;;;;4917822;29;20554;-81
2021/04/16 22:24:31;;;;;;;5.87;4.90;;;11.20;56.10;;;;;;4926382;29;20478;-84
2021/04/16 22:28:01;;;;;;;5.23;4.70;;;11.40;56.30;;;;;;4919044;29;20450;-82
2021/04/16 22:31:24;;;;;;;7.63;4.97;;;11.40;56.00;;;;;;4927300;29;20462;-82
2021/04/16 22:38:17;;;;;;;5.80;5.30;;;11.30;56.80;;;;;;4805723;29;20459;-82
2021/04/16 22:45:31;;;;;;;6.10;5.50;;;11.80;56.60;;;;;;4835629;29;20476;-82
2021/04/16 22:48:32;;;;;;;6.77;5.30;;;12.00;56.10;;;;;;4887010;29;20510;-82
2021/04/16 22:51:31;;;;;;;6.07;4.80;;;11.90;56.00;;;;;;4887299;29;20480;-83
2021/04/16 22:54:49;;;;;;;8.07;6.40;;;11.70;56.70;;;;;;4867100;29;20455;-82
2021/04/16 22:58:03;;;;;;;5.40;4.90;;;11.60;57.70;;;;;;4880321;29;20462;-80
2021/04/16 23:00:52;;;;;;;5.47;4.80;;;11.60;58.20;;;;;;4888745;29;20464;-83
2021/04/16 23:03:47;;;;;;;6.87;5.17;;;11.60;58.20;;;;;;4921114;28;20479;-81
2021/04/16 23:07:19;;;;;;;8.53;5.60;;;11.80;58.30;;;;;;5040836;28;20469;-82
2021/04/16 23:10:43;;;;;;;10.20;5.90;;;11.70;57.90;;;;;;5028156;28;20412;-81
2021/04/16 23:13:59;;;;;;;7.10;5.67;;;11.60;58.00;;;;;;5025987;28;20468;-84
2021/04/16 23:17:44;;;;;;;6.27;5.53;;;11.40;58.20;;;;;;4998219;28;20441;-81
2021/04/16 23:20:35;;;;;;;5.70;5.20;;;11.40;58.90;;;;;;5008883;28;20580;-83
2021/04/16 23:23:30;;;;;;;7.70;4.60;;;11.20;58.50;;;;;;5028012;28;21056;-82
2021/04/16 23:26:38;;;;;;;6.43;5.10;;;11.40;57.70;;;;;;5044268;28;20480;-80
2021/04/16 23:30:10;;;;;;;8.67;5.70;;;11.30;57.00;;;;;;4988191;28;20675;-85
2021/04/16 23:36:54;;;;;;;6.53;5.93;;;11.30;57.30;;;;;;4910605;29;20589;-83
2021/04/16 23:40:19;;;;;;;7.47;5.67;;;11.10;57.30;;;;;;4939167;28;20456;-83
2021/04/16 23:43:50;;;;;;;7.50;5.13;;;11.10;56.90;;;;;;4959168;28;20472;-80
2021/04/16 23:47:22;;;;;;;;;;;;;;;;;;;;;
2021/04/16 23:50:41;;;;;;;6.60;5.67;;;11.10;57.20;;;;;;4995392;28;20888;-79
2021/04/16 23:57:00;;;;;;;6.63;5.67;;;11.50;58.00;;;;;;4986634;28;21768;-82
2021/04/16 23:59:56;;;;;;;7.40;6.80;;;11.50;57.50;;;;;;4984894;28;20606;-82
