Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:37;;;;;;;3.17;0.85;;;;;;;;;;5023513;28;20041;-62
2023/06/29 00:03:05;;;;;;;2.85;0.70;;;;;;;;;;5023012;28;20049;-62
2023/06/29 00:05:35;;;;;;;2.70;0.60;;;;;;;;;;5039060;28;20042;-60
2023/06/29 00:08:03;;;;;;;2.87;0.73;;;;;;;;;;5032013;28;20352;-61
2023/06/29 00:10:30;;;;;;;3.40;0.93;;;;;;;;;;5036505;28;20386;-62
2023/06/29 00:12:58;;;;;;;3.55;1.25;;;;;;;;;;5024240;28;20344;-62
2023/06/29 00:15:26;;;;;;;3.38;0.90;;;;;;;;;;5039403;28;20187;-61
2023/06/29 00:17:57;;;;;;;4.32;1.13;;;;;;;;;;5023185;28;20044;-61
2023/06/29 00:20:28;;;;;;;3.17;0.80;;;;;;;;;;5038479;28;20075;-61
2023/06/29 00:22:59;;;;;;;3.40;1.20;;;;;;;;;;5031863;28;20063;-61
2023/06/29 00:25:28;;;;;;;3.95;1.20;;;;;;;;;;5019899;28;20041;-61
2023/06/29 00:27:56;;;;;;;4.35;1.70;;;;;;;;;;5039259;28;20037;-61
2023/06/29 00:30:24;;;;;;;3.45;1.15;;;;;;;;;;5025161;28;20036;-61
2023/06/29 00:32:52;;;;;;;3.57;1.13;;;;;;;;;;5033816;28;20045;-61
2023/06/29 00:35:20;;;;;;;3.70;1.13;;;;;;;;;;5014795;28;20041;-61
2023/06/29 00:37:52;;;;;;;4.93;1.10;;;;;;;;;;5044798;28;20512;-62
2023/06/29 00:40:22;;;;;;;4.18;0.82;;;;;;;;;;5034053;28;20029;-61
2023/06/29 00:42:50;;;;;;;6.25;1.27;;;;;;;;;;5026025;28;20041;-61
2023/06/29 00:45:17;;;;;;;4.07;1.00;;;;;;;;;;5040815;28;20078;-62
2023/06/29 00:47:45;;;;;;;3.97;1.20;;;;;;;;;;5025218;28;20071;-62
2023/06/29 00:50:14;;;;;;;3.38;1.30;;;;;;;;;;5045813;28;20068;-60
2023/06/29 00:52:41;;;;;;;4.25;1.33;;;;;;;;;;5025201;28;20459;-62
2023/06/29 00:55:09;;;;;;;4.78;1.02;;;;;;;;;;5043574;28;20379;-61
2023/06/29 00:57:39;;;;;;;5.27;1.40;;;;;;;;;;5035926;28;20041;-61
2023/06/29 01:00:10;;;;;;;5.05;1.30;;;;;;;;;;5026007;28;20039;-62
2023/06/29 01:02:42;;;;;;;4.25;1.30;;;;;;;;;;5021134;28;20502;-62
2023/06/29 01:05:11;;;;;;;4.70;1.58;;;;;;;;;;5032150;28;20067;-61
2023/06/29 01:07:41;;;;;;;3.60;1.10;;;;;;;;;;5015077;28;20087;-61
2023/06/29 01:10:11;;;;;;;4.33;1.30;;;;;;;;;;5036608;28;20379;-62
2023/06/29 01:12:41;;;;;;;5.13;1.35;;;;;;;;;;5029309;28;20049;-62
2023/06/29 01:15:10;;;;;;;4.05;1.40;;;;;;;;;;5037064;28;20450;-62
2023/06/29 01:17:39;;;;;;;4.65;1.77;;;;;;;;;;5039385;28;20502;-61
2023/06/29 01:20:09;;;;;;;4.78;1.33;;;;;;;;;;5030631;28;20514;-62
2023/06/29 01:22:38;;;;;;;5.27;1.80;;;;;;;;;;5024839;28;20538;-63
2023/06/29 01:25:07;;;;;;;5.35;1.40;;;;;;;;;;5036374;28;20040;-62
2023/06/29 01:27:35;;;;;;;4.18;1.20;;;;;;;;;;4988334;28;20047;-62
2023/06/29 01:30:04;;;;;;;4.38;1.58;;;;;;;;;;5033854;28;20044;-62
2023/06/29 01:32:34;;;;;;;4.75;1.40;;;;;;;;;;5035347;28;20041;-62
2023/06/29 01:35:03;;;;;;;5.13;1.60;;;;;;;;;;4982326;28;20232;-62
2023/06/29 01:37:35;;;;;;;4.28;1.65;;;;;;;;;;5029107;28;20047;-62
2023/06/29 01:40:06;;;;;;;5.40;1.92;;;;;;;;;;5025857;28;20064;-62
2023/06/29 01:42:35;;;;;;;6.53;1.95;;;;;;;;;;5044892;28;20040;-62
2023/06/29 01:45:04;;;;;;;5.00;1.77;;;;;;;;;;5034648;28;20040;-63
2023/06/29 01:47:32;;;;;;;5.10;2.20;;;;;;;;;;5025809;28;20445;-62
2023/06/29 01:50:00;;;;;;;5.00;2.20;;;;;;;;;;5035994;28;20091;-63
2023/06/29 01:52:28;;;;;;;6.28;2.35;;;;;;;;;;5041660;28;20044;-63
2023/06/29 01:54:56;;;;;;;5.32;2.30;;;;;;;;;;5004758;28;20036;-63
2023/06/29 01:57:23;;;;;;;5.88;2.08;;;;;;;;;;5024477;28;20060;-62
2023/06/29 01:59:53;;;;;;;6.30;2.60;;;;;;;;;;5037197;28;20040;-62
2023/06/29 02:02:20;;;;;;;7.53;2.67;;;;;;;;;;5024248;28;20583;-62
2023/06/29 02:04:48;;;;;;;7.47;3.33;;;;;;;;;;5031748;28;20045;-62
2023/06/29 02:07:16;;;;;;;7.20;3.13;;;;;;;;;;5036412;28;20032;-62
2023/06/29 02:09:44;;;;;;;7.28;3.60;;;;;;;;;;5033103;28;20043;-62
2023/06/29 02:12:15;;;;;;;7.47;3.43;;;;;;;;;;5024930;28;20040;-62
2023/06/29 02:14:43;;;;;;;6.63;3.45;;;;;;;;;;5030453;28;20087;-62
2023/06/29 02:17:12;;;;;;;8.30;3.92;;;;;;;;;;5028361;28;20037;-62
2023/06/29 02:19:40;;;;;;;10.05;3.63;;;;;;;;;;5049374;28;20045;-62
2023/06/29 02:22:07;;;;;;;8.75;4.15;;;;;;;;;;5025689;28;20518;-62
2023/06/29 02:24:35;;;;;;;8.87;4.33;;;;;;;;;;5041705;28;20069;-62
2023/06/29 02:27:03;;;;;;;11.80;4.80;;;;;;;;;;5032441;28;20040;-62
2023/06/29 02:29:31;;;;;;;11.35;5.80;;;;;;;;;;5044247;28;20037;-62
2023/06/29 02:31:58;;;;;;;8.75;5.15;;;;;;;;;;5032264;28;20047;-62
2023/06/29 02:34:29;;;;;;;9.85;5.95;;;;;;;;;;5036925;28;20193;-61
2023/06/29 02:36:57;;;;;;;10.80;5.97;;;;;;;;;;5024194;28;20071;-62
2023/06/29 02:39:25;;;;;;;13.25;6.00;;;;;;;;;;5037470;28;20568;-61
2023/06/29 02:41:52;;;;;;;12.85;6.47;;;;;;;;;;5041351;28;20040;-63
2023/06/29 02:44:21;;;;;;;14.60;7.18;;;;;;;;;;5027529;28;20064;-62
2023/06/29 02:46:49;;;;;;;13.60;6.90;;;;;;;;;;5039474;28;20036;-63
2023/06/29 02:49:17;;;;;;;12.73;7.63;;;;;;;;;;5020173;28;20223;-62
2023/06/29 02:51:45;;;;;;;13.55;7.05;;;;;;;;;;5026866;28;20594;-62
2023/06/29 02:54:13;;;;;;;11.75;7.15;;;;;;;;;;5011444;28;20559;-61
2023/06/29 02:56:41;;;;;;;12.55;6.82;;;;;;;;;;5018129;28;20410;-62
2023/06/29 02:59:08;;;;;;;11.10;7.15;;;;;;;;;;5027159;28;20226;-62
2023/06/29 03:01:36;;;;;;;16.00;8.07;;;;;;;;;;4974669;28;20775;-61
2023/06/29 03:04:05;;;;;;;14.02;7.97;;;;;;;;;;5027208;28;20145;-62
2023/06/29 03:06:33;;;;;;;14.50;8.05;;;;;;;;;;5028182;28;20515;-61
2023/06/29 03:09:03;;;;;;;17.33;9.25;;;;;;;;;;5033319;28;20521;-61
2023/06/29 03:11:30;;;;;;;27.92;11.00;;;;;;;;;;5039803;28;20033;-61
2023/06/29 03:13:59;;;;;;;23.33;10.63;;;;;;;;;;5036017;28;20041;-60
2023/06/29 03:16:28;;;;;;;23.73;11.25;;;;;;;;;;5030541;28;20851;-60
2023/06/29 03:18:55;;;;;;;19.45;10.85;;;;;;;;;;5038349;28;20053;-61
2023/06/29 03:21:23;;;;;;;18.55;10.38;;;;;;;;;;5036778;28;20484;-61
2023/06/29 03:23:51;;;;;;;19.83;10.68;;;;;;;;;;5047667;28;20044;-61
2023/06/29 03:26:20;;;;;;;23.30;11.47;;;;;;;;;;5036958;28;20487;-60
2023/06/29 03:28:48;;;;;;;20.80;11.45;;;;;;;;;;5040145;28;20336;-61
2023/06/29 03:31:15;;;;;;;23.63;12.00;;;;;;;;;;4996611;28;20051;-61
2023/06/29 03:33:43;;;;;;;21.85;12.55;;;;;;;;;;5043837;28;20052;-62
2023/06/29 03:36:12;;;;;;;18.73;12.70;;;;;;;;;;5030979;28;20538;-62
2023/06/29 03:38:40;;;;;;;23.03;12.00;;;;;;;;;;5006278;28;20506;-62
2023/06/29 03:41:08;;;;;;;22.45;13.45;;;;;;;;;;5036613;28;20491;-62
2023/06/29 03:43:37;;;;;;;21.73;12.90;;;;;;;;;;5026209;28;20051;-62
2023/06/29 03:46:04;;;;;;;19.90;12.60;;;;;;;;;;5036979;28;20044;-63
2023/06/29 03:48:32;;;;;;;20.52;13.13;;;;;;;;;;5012689;28;20292;-62
2023/06/29 03:51:00;;;;;;;24.40;13.23;;;;;;;;;;5031090;28;20129;-62
2023/06/29 03:53:28;;;;;;;24.25;13.25;;;;;;;;;;5027417;28;20064;-62
2023/06/29 03:55:56;;;;;;;23.35;13.60;;;;;;;;;;5043077;28;20041;-62
2023/06/29 03:58:23;;;;;;;25.13;13.32;;;;;;;;;;5038108;28;20033;-61
2023/06/29 04:00:53;;;;;;;21.33;12.30;;;;;;;;;;5031459;28;20037;-61
2023/06/29 04:03:25;;;;;;;21.83;12.03;;;;;;;;;;5039920;28;20456;-61
2023/06/29 04:05:55;;;;;;;21.20;11.73;;;;;;;;;;5043030;28;20040;-61
2023/06/29 04:08:23;;;;;;;18.27;10.70;;;;;;;;;;5038925;28;20045;-62
2023/06/29 04:10:53;;;;;;;16.88;10.10;;;;;;;;;;5037948;28;20064;-62
2023/06/29 04:13:21;;;;;;;16.95;9.68;;;;;;;;;;5024180;28;20037;-62
2023/06/29 04:15:49;;;;;;;14.10;9.20;;;;;;;;;;5034558;28;20044;-62
2023/06/29 04:18:19;;;;;;;14.57;9.13;;;;;;;;;;5023270;28;20479;-62
2023/06/29 04:20:47;;;;;;;14.70;9.50;;;;;;;;;;5023294;28;20037;-61
2023/06/29 04:23:15;;;;;;;16.05;9.68;;;;;;;;;;5034297;28;20137;-61
2023/06/29 04:25:43;;;;;;;14.70;9.60;;;;;;;;;;5030493;28;20131;-62
2023/06/29 04:28:12;;;;;;;15.10;9.83;;;;;;;;;;5036185;28;20041;-62
2023/06/29 04:30:40;;;;;;;15.38;9.55;;;;;;;;;;5016899;28;20045;-61
2023/06/29 04:33:10;;;;;;;14.40;9.70;;;;;;;;;;5032164;28;20453;-62
2023/06/29 04:35:40;;;;;;;16.02;9.20;;;;;;;;;;5038747;28;20037;-62
2023/06/29 04:38:09;;;;;;;16.42;8.82;;;;;;;;;;5026622;28;20579;-62
2023/06/29 04:40:37;;;;;;;14.57;8.63;;;;;;;;;;5024787;28;20045;-63
2023/06/29 04:43:06;;;;;;;13.85;8.27;;;;;;;;;;5019116;28;20052;-62
2023/06/29 04:45:33;;;;;;;14.10;7.85;;;;;;;;;;5023745;28;20067;-60
2023/06/29 04:48:02;;;;;;;14.00;8.07;;;;;;;;;;5040298;28;20060;-62
2023/06/29 04:50:35;;;;;;;12.05;7.68;;;;;;;;;;5038174;28;20607;-62
2023/06/29 04:53:09;;;;;;;13.63;7.50;;;;;;;;;;5024941;28;20051;-62
2023/06/29 04:55:37;;;;;;;13.40;7.55;;;;;;;;;;5035998;28;20570;-61
2023/06/29 04:58:06;;;;;;;11.70;7.22;;;;;;;;;;5028606;28;20268;-62
2023/06/29 05:00:33;;;;;;;14.15;8.10;;;;;;;;;;5027023;28;20037;-61
2023/06/29 05:03:01;;;;;;;11.52;7.40;;;;;;;;;;5032948;28;20136;-62
2023/06/29 05:05:29;;;;;;;14.37;9.00;;;;;;;;;;5036653;28;20494;-62
2023/06/29 05:07:56;;;;;;;13.43;8.18;;;;;;;;;;5037566;28;20128;-62
2023/06/29 05:10:26;;;;;;;14.80;8.23;;;;;;;;;;5027918;28;20248;-62
2023/06/29 05:12:55;;;;;;;14.90;8.60;;;;;;;;;;5042964;28;20064;-62
2023/06/29 05:15:23;;;;;;;15.75;9.00;;;;;;;;;;5026446;28;20346;-62
2023/06/29 05:17:52;;;;;;;16.10;8.83;;;;;;;;;;5029918;28;20043;-62
2023/06/29 05:20:22;;;;;;;15.38;8.88;;;;;;;;;;5030146;28;20044;-62
2023/06/29 05:22:50;;;;;;;14.38;8.90;;;;;;;;;;5034145;28;20037;-62
2023/06/29 05:25:18;;;;;;;14.18;8.40;;;;;;;;;;5039051;28;20345;-62
2023/06/29 05:27:47;;;;;;;13.75;9.05;;;;;;;;;;5037684;28;20041;-62
2023/06/29 05:30:16;;;;;;;19.07;9.27;;;;;;;;;;5029912;28;20580;-61
2023/06/29 05:32:44;;;;;;;14.20;8.25;;;;;;;;;;5032094;28;20427;-62
2023/06/29 05:35:12;;;;;;;13.05;8.73;;;;;;;;;;5029147;28;20036;-61
2023/06/29 05:37:40;;;;;;;13.15;8.23;;;;;;;;;;5028167;28;20049;-62
2023/06/29 05:40:08;;;;;;;12.65;8.50;;;;;;;;;;5031039;28;20084;-62
2023/06/29 05:42:37;;;;;;;13.57;9.10;;;;;;;;;;5034875;28;20055;-61
2023/06/29 05:45:07;;;;;;;15.45;9.25;;;;;;;;;;5036003;28;20044;-62
2023/06/29 05:47:35;;;;;;;14.55;9.48;;;;;;;;;;5043645;28;20052;-62
2023/06/29 05:50:04;;;;;;;15.80;10.20;;;;;;;;;;5029352;28;20040;-62
2023/06/29 05:52:33;;;;;;;17.05;10.20;;;;;;;;;;5035109;28;20184;-62
2023/06/29 05:55:01;;;;;;;15.40;9.93;;;;;;;;;;5033165;28;20477;-62
2023/06/29 05:57:29;;;;;;;14.60;9.52;;;;;;;;;;5017525;28;20819;-62
2023/06/29 05:59:56;;;;;;;16.20;9.80;;;;;;;;;;5032263;28;20406;-62
2023/06/29 06:02:27;;;;;;;18.90;10.20;;;;;;;;;;5037768;28;20585;-62
2023/06/29 06:04:54;;;;;;;16.25;9.98;;;;;;;;;;5040256;28;20495;-62
2023/06/29 06:07:29;;;;;;;17.63;10.40;;;;;;;;;;5001989;28;20048;-62
2023/06/29 06:09:58;;;;;;;17.42;9.05;;;;;;;;;;5029222;28;20388;-62
2023/06/29 06:12:26;;;;;;;16.58;10.13;;;;;;;;;;5038998;28;20625;-62
2023/06/29 06:14:54;;;;;;;16.15;9.50;;;;;;;;;;5034437;28;20040;-61
2023/06/29 06:17:21;;;;;;;13.70;9.10;;;;;;;;;;5034747;28;20040;-62
2023/06/29 06:19:50;;;;;;;15.57;9.40;;;;;;;;;;5018645;28;20079;-62
2023/06/29 06:22:19;;;;;;;12.55;8.27;;;;;;;;;;5030551;28;20517;-62
2023/06/29 06:24:47;;;;;;;14.68;8.60;;;;;;;;;;5024847;28;20509;-62
2023/06/29 06:27:14;;;;;;;14.02;8.70;;;;;;;;;;5033936;28;20040;-61
2023/06/29 06:29:43;;;;;;;16.92;8.55;;;;;;;;;;5046396;28;20474;-61
2023/06/29 06:32:11;;;;;;;14.70;8.60;;;;;;;;;;5030336;28;20059;-62
2023/06/29 06:34:39;;;;;;;14.95;8.50;;;;;;;;;;5039323;28;20143;-62
2023/06/29 06:37:10;;;;;;;14.40;8.52;;;;;;;;;;5026266;28;20720;-62
2023/06/29 06:39:38;;;;;;;14.65;7.93;;;;;;;;;;5038556;28;20060;-62
2023/06/29 06:42:06;;;;;;;14.80;8.40;;;;;;;;;;5018553;28;20040;-62
2023/06/29 06:44:34;;;;;;;13.07;7.80;;;;;;;;;;5038230;28;20045;-61
2023/06/29 06:47:01;;;;;;;13.90;7.97;;;;;;;;;;5028990;28;20048;-62
2023/06/29 06:49:29;;;;;;;14.80;7.95;;;;;;;;;;5038039;28;21035;-62
2023/06/29 06:52:02;;;;;;;25.48;7.00;;;;;;;;;;5019220;28;20053;-61
2023/06/29 06:54:31;;;;;;;13.23;6.95;;;;;;;;;;5026427;28;20123;-62
2023/06/29 06:56:59;;;;;;;10.50;6.33;;;;;;;;;;5042960;28;20445;-62
2023/06/29 06:59:27;;;;;;;11.60;6.50;;;;;;;;;;5035033;28;20067;-62
2023/06/29 07:01:54;;;;;;;10.85;6.47;;;;;;;;;;5017457;28;20040;-61
2023/06/29 07:04:22;;;;;;;10.80;5.88;;;;;;;;;;5038955;28;20143;-62
2023/06/29 07:06:50;;;;;;;13.27;6.60;;;;;;;;;;5022377;28;20044;-62
2023/06/29 07:09:17;;;;;;;9.00;5.53;;;;;;;;;;5039492;28;20036;-62
2023/06/29 07:11:47;;;;;;;14.25;4.97;;;;;;;;;;5028346;28;20047;-62
2023/06/29 07:14:16;;;;;;;13.82;5.75;;;;;;;;;;5033308;28;20139;-61
2023/06/29 07:16:47;;;;;;;9.68;5.78;;;;;;;;;;5032897;28;20550;-63
2023/06/29 07:19:16;;;;;;;12.50;5.05;;;;;;;;;;5032961;28;20037;-63
2023/06/29 07:21:47;;;;;;;13.33;5.73;;;;;;;;;;5033553;28;20040;-64
2023/06/29 07:24:18;;;;;;;9.50;5.15;;;;;;;;;;5032280;28;20336;-63
2023/06/29 07:26:47;;;;;;;9.50;4.53;;;;;;;;;;5037045;28;20123;-63
2023/06/29 07:29:15;;;;;;;7.70;4.55;;;;;;;;;;5039145;28;20033;-63
2023/06/29 07:31:42;;;;;;;8.90;4.70;;;;;;;;;;5036679;28;20045;-63
2023/06/29 07:34:10;;;;;;;8.57;4.37;;;;;;;;;;5037856;28;20120;-63
2023/06/29 07:36:38;;;;;;;9.25;4.30;;;;;;;;;;5026755;28;20123;-62
2023/06/29 07:39:05;;;;;;;7.63;4.03;;;;;;;;;;5039790;28;20075;-64
2023/06/29 07:41:36;;;;;;;7.25;4.10;;;;;;;;;;5031676;28;20083;-62
2023/06/29 07:44:06;;;;;;;7.15;4.10;;;;;;;;;;5042255;28;20036;-62
2023/06/29 07:46:34;;;;;;;8.13;3.43;;;;;;;;;;5031787;28;20049;-60
2023/06/29 07:49:02;;;;;;;8.38;3.75;;;;;;;;;;5028513;28;20494;-62
2023/06/29 07:51:32;;;;;;;8.15;4.10;;;;;;;;;;5040241;28;20044;-63
2023/06/29 07:54:02;;;;;;;6.85;4.00;;;;;;;;;;5028837;28;20040;-63
2023/06/29 07:56:30;;;;;;;8.70;3.97;;;;;;;;;;4990645;28;20219;-62
2023/06/29 07:59:00;;;;;;;7.40;3.93;;;;;;;;;;5008120;28;20056;-62
2023/06/29 08:01:29;;;;;;;8.40;3.22;;;;;;;;;;5015616;28;20596;-62
2023/06/29 08:03:58;;;;;;;7.82;3.70;;;;;;;;;;5005618;28;20271;-62
2023/06/29 08:06:31;;;;;;;7.18;3.72;;;;;;;;;;4999457;28;20080;-62
2023/06/29 08:09:03;;;;;;;7.75;3.40;;;;;;;;;;5003385;28;20106;-63
2023/06/29 08:11:35;;;;;;;6.47;3.47;;;;;;;;;;5001107;28;20053;-63
2023/06/29 08:14:03;;;;;;;6.93;4.10;;;;;;;;;;5013077;28;20036;-62
2023/06/29 08:16:33;;;;;;;7.07;3.70;;;;;;;;;;4985830;28;20076;-63
2023/06/29 08:19:01;;;;;;;7.15;3.47;;;;;;;;;;5014131;28;20049;-62
2023/06/29 08:21:30;;;;;;;8.15;2.90;;;;;;;;;;4996889;28;20605;-62
2023/06/29 08:23:59;;;;;;;10.40;2.70;;;;;;;;;;5013896;28;20040;-63
2023/06/29 08:26:29;;;;;;;6.15;3.17;;;;;;;;;;5003673;28;20055;-62
2023/06/29 08:28:58;;;;;;;6.63;3.38;;;;;;;;;;5016020;28;20041;-62
2023/06/29 08:31:25;;;;;;;6.50;3.25;;;;;;;;;;5006298;28;21834;-62
2023/06/29 08:33:54;;;;;;;6.88;3.45;;;;;;;;;;5010598;28;20070;-57
2023/06/29 08:36:22;;;;;;;6.13;2.57;;;;;;;;;;5010896;28;20043;-62
2023/06/29 08:38:50;;;;;;;5.82;2.80;;;;;;;;;;5006451;28;20076;-62
2023/06/29 08:41:18;;;;;;;5.85;2.85;;;;;;;;;;5009222;28;21946;-62
2023/06/29 08:43:45;;;;;;;7.38;2.50;;;;;;;;;;4978027;28;20044;-62
2023/06/29 08:46:13;;;;;;;6.53;2.80;;;;;;;;;;4999262;28;20037;-60
2023/06/29 08:48:43;;;;;;;8.00;2.00;;;;;;;;;;5045093;28;20256;-62
2023/06/29 08:51:16;;;;;;;6.00;2.38;;;;;;;;;;5027607;28;20032;-62
2023/06/29 08:53:44;;;;;;;7.00;2.60;;;;;;;;;;5027661;28;20056;-62
2023/06/29 08:56:12;;;;;;;8.23;2.15;;;;;;;;;;5036634;28;22348;-62
2023/06/29 08:58:40;;;;;;;6.70;2.40;;;;;;;;;;5041709;28;20047;-62
2023/06/29 09:01:08;;;;;;;5.63;2.30;;;;;;;;;;5036173;28;20056;-62
2023/06/29 09:03:36;;;;;;;5.72;2.15;;;;;;;;;;5031109;28;20057;-63
2023/06/29 09:06:04;;;;;;;5.25;2.38;;;;;;;;;;5025281;28;20040;-62
2023/06/29 09:08:37;;;;;;;6.30;2.00;;;;;;;;;;5027692;28;21188;-62
2023/06/29 09:11:04;;;;;;;5.07;1.98;;;;;;;;;;5012524;28;20045;-62
2023/06/29 09:13:33;;;;;;;4.87;1.70;;;;;;;;;;5030667;28;20055;-62
2023/06/29 09:16:03;;;;;;;5.38;2.08;;;;;;;;;;5004327;28;20036;-62
2023/06/29 09:18:32;;;;;;;4.72;1.88;;;;;;;;;;5038005;28;20503;-62
2023/06/29 09:21:01;;;;;;;5.38;2.00;;;;;;;;;;5040923;28;20956;-62
2023/06/29 09:23:30;;;;;;;5.15;2.00;;;;;;;;;;5025606;28;20123;-63
2023/06/29 09:26:00;;;;;;;4.57;1.83;;;;;;;;;;5038464;28;20045;-62
2023/06/29 09:28:28;;;;;;;4.68;1.90;;;;;;;;;;5030520;28;20475;-61
2023/06/29 09:30:56;;;;;;;6.30;1.92;;;;;;;;;;5027849;28;20048;-62
2023/06/29 09:33:26;;;;;;;4.35;1.38;;;;;;;;;;5030545;28;20529;-62
2023/06/29 09:35:54;;;;;;;4.60;1.70;;;;;;;;;;5030405;28;20044;-61
2023/06/29 09:38:24;;;;;;;9.23;1.30;;;;;;;;;;5038420;28;20094;-62
2023/06/29 09:40:53;;;;;;;4.95;1.35;;;;;;;;;;5037452;28;20161;-62
2023/06/29 09:43:22;;;;;;;5.05;2.05;;;;;;;;;;5018589;28;20040;-62
2023/06/29 09:45:52;;;;;;;5.90;1.70;;;;;;;;;;5041267;28;20048;-64
2023/06/29 09:48:21;;;;;;;3.70;1.60;;;;;;;;;;5020062;28;20043;-63
2023/06/29 09:50:52;;;;;;;4.67;1.87;;;;;;;;;;5039255;28;20047;-63
2023/06/29 09:53:28;;;;;;;6.63;2.05;;;;;;;;;;5012223;28;20549;-63
2023/06/29 09:55:56;;;;;;;4.25;1.50;;;;;;;;;;5030052;28;20041;-63
2023/06/29 09:58:27;;;;;;;6.10;1.83;;;;;;;;;;5029472;28;20041;-63
2023/06/29 10:00:58;;;;;;;6.15;2.10;;;;;;;;;;5043844;28;20033;-64
2023/06/29 10:03:30;;;;;;;4.37;1.47;;;;;;;;;;5027367;28;20033;-63
2023/06/29 10:06:02;;;;;;;4.03;1.45;;;;;;;;;;5022930;28;20088;-63
2023/06/29 10:08:32;;;;;;;5.22;1.70;;;;;;;;;;5001782;28;20509;-62
2023/06/29 10:11:06;;;;;;;8.77;1.95;;;;;;;;;;5031167;28;20503;-63
2023/06/29 10:13:38;;;;;;;4.70;1.65;;;;;;;;;;5031788;28;20041;-61
2023/06/29 10:16:07;;;;;;;4.30;1.60;;;;;;;;;;5015720;28;20128;-62
2023/06/29 10:18:38;;;;;;;4.82;1.70;;;;;;;;;;5037015;28;20068;-62
2023/06/29 10:21:06;;;;;;;6.03;1.65;;;;;;;;;;5023399;28;20415;-63
2023/06/29 10:23:34;;;;;;;5.95;1.70;;;;;;;;;;5017318;28;20538;-62
2023/06/29 10:26:03;;;;;;;5.28;1.60;;;;;;;;;;5018687;28;20060;-63
2023/06/29 10:28:31;;;;;;;4.13;1.40;;;;;;;;;;5035943;28;20132;-62
2023/06/29 10:31:00;;;;;;;4.00;1.10;;;;;;;;;;5030468;28;20036;-62
2023/06/29 10:33:28;;;;;;;3.72;1.20;;;;;;;;;;5034535;28;20544;-62
2023/06/29 10:35:56;;;;;;;5.53;1.70;;;;;;;;;;5029784;28;20546;-62
2023/06/29 10:38:31;;;;;;;4.20;1.17;;;;;;;;;;5026979;28;20128;-63
2023/06/29 10:40:59;;;;;;;4.10;1.20;;;;;;;;;;5033347;28;20044;-63
2023/06/29 10:43:27;;;;;;;3.50;1.05;;;;;;;;;;5041899;28;20029;-62
2023/06/29 10:45:55;;;;;;;12.07;1.65;;;;;;;;;;5037835;28;20047;-63
2023/06/29 10:48:25;;;;;;;4.13;1.30;;;;;;;;;;5033256;28;20047;-63
2023/06/29 10:51:14;;;;;;;4.32;1.60;;;;;;;;;;5036358;28;20094;-61
2023/06/29 10:53:42;;;;;;;3.97;1.30;;;;;;;;;;5047534;28;20044;-62
2023/06/29 10:56:28;;;;;;;4.68;1.30;;;;;;;;;;5031679;28;20033;-63
2023/06/29 10:58:56;;;;;;;6.88;1.80;;;;;;;;;;5027694;28;20045;-63
2023/06/29 11:01:24;;;;;;;5.85;1.38;;;;;;;;;;5044066;28;20041;-63
2023/06/29 11:03:53;;;;;;;4.70;1.40;;;;;;;;;;5020164;28;20053;-63
2023/06/29 11:06:21;;;;;;;6.97;1.10;;;;;;;;;;5048838;28;20047;-63
2023/06/29 11:09:11;;;;;;;4.95;1.15;;;;;;;;;;5011137;28;20128;-63
2023/06/29 11:11:39;;;;;;;5.90;1.20;;;;;;;;;;5017878;28;20047;-63
2023/06/29 11:14:07;;;;;;;4.38;1.10;;;;;;;;;;5025211;28;20860;-63
2023/06/29 11:16:35;;;;;;;4.05;1.20;;;;;;;;;;5027634;28;20127;-61
2023/06/29 11:19:04;;;;;;;4.30;1.10;;;;;;;;;;5020433;28;20041;-62
2023/06/29 11:21:31;;;;;;;3.90;1.00;;;;;;;;;;5022753;28;20033;-62
2023/06/29 11:23:59;;;;;;;4.95;1.15;;;;;;;;;;5023624;28;20037;-62
2023/06/29 11:26:27;;;;;;;7.45;1.73;;;;;;;;;;5047096;28;20068;-62
2023/06/29 11:28:55;;;;;;;4.93;1.20;;;;;;;;;;5033035;28;20450;-62
2023/06/29 11:31:24;;;;;;;5.97;1.87;;;;;;;;;;5048600;28;20043;-62
2023/06/29 11:33:54;;;;;;;4.50;1.17;;;;;;;;;;5038165;28;20051;-62
2023/06/29 11:36:29;;;;;;;4.40;1.50;;;;;;;;;;5026667;28;20037;-62
2023/06/29 11:39:03;;;;;;;4.07;1.40;;;;;;;;;;4996971;28;20037;-62
2023/06/29 11:41:31;;;;;;;5.25;1.85;;;;;;;;;;5050636;28;20041;-62
2023/06/29 11:44:00;;;;;;;6.20;1.43;;;;;;;;;;5028230;28;20043;-62
2023/06/29 11:46:32;;;;;;;4.28;1.23;;;;;;;;;;5032211;28;20029;-62
2023/06/29 11:49:00;;;;;;;5.30;1.70;;;;;;;;;;5016759;28;20502;-63
2023/06/29 11:51:30;;;;;;;3.90;1.13;;;;;;;;;;5026293;28;20099;-63
2023/06/29 11:53:57;;;;;;;4.68;1.52;;;;;;;;;;5030144;28;20036;-62
2023/06/29 11:56:25;;;;;;;6.73;1.60;;;;;;;;;;5043183;28;20125;-62
2023/06/29 11:58:55;;;;;;;3.60;1.13;;;;;;;;;;5018841;28;20052;-57
2023/06/29 12:01:24;;;;;;;3.97;1.60;;;;;;;;;;5039685;28;20052;-62
2023/06/29 12:03:56;;;;;;;3.45;1.10;;;;;;;;;;5020114;28;20040;-62
2023/06/29 12:06:24;;;;;;;4.30;1.48;;;;;;;;;;5039395;28;20357;-62
2023/06/29 12:08:54;;;;;;;3.73;1.40;;;;;;;;;;5031406;28;20037;-62
2023/06/29 12:11:25;;;;;;;4.28;0.98;;;;;;;;;;5029339;28;20257;-62
2023/06/29 12:13:55;;;;;;;6.90;0.70;;;;;;;;;;5038304;28;20064;-56
2023/06/29 12:16:23;;;;;;;6.40;1.27;;;;;;;;;;5036155;28;20259;-62
2023/06/29 12:18:53;;;;;;;4.80;1.58;;;;;;;;;;5039441;28;20043;-62
2023/06/29 12:21:22;;;;;;;5.30;1.60;;;;;;;;;;5039827;28;20501;-62
2023/06/29 12:23:55;;;;;;;6.38;1.20;;;;;;;;;;5039377;28;20040;-63
2023/06/29 12:26:25;;;;;;;3.60;1.35;;;;;;;;;;5041322;28;20029;-62
2023/06/29 12:28:54;;;;;;;5.47;1.58;;;;;;;;;;5037191;28;20098;-62
2023/06/29 12:31:25;;;;;;;4.53;1.10;;;;;;;;;;5044876;28;20032;-62
2023/06/29 12:33:53;;;;;;;5.03;1.20;;;;;;;;;;5029424;28;20063;-62
2023/06/29 12:36:21;;;;;;;4.28;0.90;;;;;;;;;;5033407;28;20064;-65
2023/06/29 12:38:49;;;;;;;3.75;1.25;;;;;;;;;;5037836;28;20029;-62
2023/06/29 12:41:18;;;;;;;3.92;1.35;;;;;;;;;;5048487;28;20045;-62
2023/06/29 12:43:50;;;;;;;4.05;1.40;;;;;;;;;;5039411;28;20127;-62
2023/06/29 12:46:18;;;;;;;4.60;1.30;;;;;;;;;;5036824;28;20368;-62
2023/06/29 12:48:47;;;;;;;4.22;1.15;;;;;;;;;;5040840;28;20044;-62
2023/06/29 12:51:16;;;;;;;4.60;1.60;;;;;;;;;;5031927;28;20048;-63
2023/06/29 12:53:44;;;;;;;4.07;1.30;;;;;;;;;;5037576;28;20051;-62
2023/06/29 12:56:11;;;;;;;5.28;1.30;;;;;;;;;;5034399;28;20053;-62
2023/06/29 12:58:39;;;;;;;5.10;1.40;;;;;;;;;;5041170;28;20036;-62
2023/06/29 13:01:08;;;;;;;5.15;1.40;;;;;;;;;;5034943;28;20112;-62
2023/06/29 13:03:36;;;;;;;4.45;1.70;;;;;;;;;;5023538;28;20064;-62
2023/06/29 13:06:04;;;;;;;5.40;1.30;;;;;;;;;;5042489;28;20100;-62
2023/06/29 13:08:33;;;;;;;4.20;1.45;;;;;;;;;;5027552;28;20253;-62
2023/06/29 13:11:04;;;;;;;4.27;1.63;;;;;;;;;;5010978;28;20075;-62
2023/06/29 13:13:32;;;;;;;4.40;1.10;;;;;;;;;;5029839;28;20066;-61
2023/06/29 13:15:59;;;;;;;4.05;1.38;;;;;;;;;;5018829;28;20037;-61
2023/06/29 13:18:29;;;;;;;4.10;1.25;;;;;;;;;;5017825;28;20683;-62
2023/06/29 13:20:56;;;;;;;4.30;1.10;;;;;;;;;;5019823;28;20123;-62
2023/06/29 13:23:24;;;;;;;3.70;1.27;;;;;;;;;;5008351;28;20048;-61
2023/06/29 13:25:53;;;;;;;4.68;1.00;;;;;;;;;;5015620;28;20047;-62
2023/06/29 13:28:21;;;;;;;4.32;1.17;;;;;;;;;;4998243;28;20040;-62
2023/06/29 13:30:48;;;;;;;3.67;1.17;;;;;;;;;;5013085;28;20132;-62
2023/06/29 13:33:16;;;;;;;4.63;1.30;;;;;;;;;;5003010;28;20037;-63
2023/06/29 13:35:46;;;;;;;4.23;1.33;;;;;;;;;;5014138;28;20334;-63
2023/06/29 13:38:14;;;;;;;4.55;1.40;;;;;;;;;;5029019;28;20562;-62
2023/06/29 13:40:42;;;;;;;4.43;1.40;;;;;;;;;;5011644;28;20530;-63
2023/06/29 13:43:10;;;;;;;5.55;1.23;;;;;;;;;;5008395;28;20052;-63
2023/06/29 13:45:38;;;;;;;4.53;1.65;;;;;;;;;;4987293;28;20045;-62
2023/06/29 13:48:06;;;;;;;6.97;1.60;;;;;;;;;;5014310;28;20056;-62
2023/06/29 13:50:33;;;;;;;5.72;1.58;;;;;;;;;;5013595;28;20048;-61
2023/06/29 13:53:10;;;;;;;4.35;1.13;;;;;;;;;;5023271;28;20483;-63
2023/06/29 13:55:38;;;;;;;5.45;1.60;;;;;;;;;;4943434;28;20163;-63
2023/06/29 13:58:05;;;;;;;5.43;1.63;;;;;;;;;;5006076;28;20051;-62
2023/06/29 14:00:33;;;;;;;4.13;1.20;;;;;;;;;;5026282;28;20047;-63
2023/06/29 14:03:07;;;;;;;3.72;1.00;;;;;;;;;;5020981;28;20045;-62
2023/06/29 14:05:35;;;;;;;3.97;1.30;;;;;;;;;;5006420;28;20911;-62
2023/06/29 14:08:04;;;;;;;4.45;1.17;;;;;;;;;;5009675;28;20064;-63
2023/06/29 14:10:33;;;;;;;4.80;1.40;;;;;;;;;;5021670;28;20032;-62
2023/06/29 14:13:01;;;;;;;9.33;1.50;;;;;;;;;;5012692;28;20045;-63
2023/06/29 14:15:29;;;;;;;4.93;1.30;;;;;;;;;;4996985;28;20044;-63
2023/06/29 14:17:56;;;;;;;4.78;1.70;;;;;;;;;;5015030;28;20051;-62
2023/06/29 14:20:25;;;;;;;4.90;1.50;;;;;;;;;;5009960;28;20076;-63
2023/06/29 14:22:53;;;;;;;5.93;2.00;;;;;;;;;;5021651;28;20148;-64
2023/06/29 14:25:21;;;;;;;3.87;1.43;;;;;;;;;;4981317;28;20045;-63
2023/06/29 14:27:53;;;;;;;4.63;1.30;;;;;;;;;;5022566;28;20045;-62
2023/06/29 14:30:21;;;;;;;3.90;1.40;;;;;;;;;;5012120;28;20506;-62
2023/06/29 14:32:49;;;;;;;5.40;2.08;;;;;;;;;;5001910;28;20037;-62
2023/06/29 14:35:20;;;;;;;4.25;1.67;;;;;;;;;;5003817;28;20128;-63
2023/06/29 14:38:08;;;;;;;4.90;1.50;;;;;;;;;;5013461;28;20557;-63
2023/06/29 14:40:43;;;;;;;4.90;1.83;;;;;;;;;;4999602;28;20565;-62
2023/06/29 14:43:14;;;;;;;4.85;1.77;;;;;;;;;;5004882;28;20041;-63
2023/06/29 14:45:42;;;;;;;4.65;1.42;;;;;;;;;;4995901;28;20409;-62
2023/06/29 14:48:10;;;;;;;4.88;1.42;;;;;;;;;;5014264;28;20125;-62